hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.495157
23,0,2,0.000000,-138.882135
23,0,4,0.000000,-137.173928
23,0,6,0.000000,-151.142712
23,0,8,0.000000,-126.046744
23,0,10,0.000000,-134.792468
23,0,12,0.000000,-125.082729
23,0,14,0.000000,-123.904961
23,0,16,0.000000,-125.990348
23,0,18,0.000000,-137.326712
23,0,20,0.000000,-130.994439
23,0,22,0.000000,-127.208477
23,0,24,0.000000,-134.508351
23,0,26,0.000000,-127.880055
23,0,28,0.000000,-137.945036
23,0,30,0.000000,-129.632482
23,0,32,0.000000,-144.867200
23,0,34,0.000000,-130.821807
23,0,36,0.000000,-122.745677
23,0,38,0.000000,-130.706561
23,0,40,0.000000,-129.655184
23,0,42,0.000000,-129.248792
23,0,44,0.000000,-127.164643
23,0,46,0.000000,-129.502216
23,0,48,0.000000,-125.642388
23,0,50,0.000000,-132.428832
23,0,52,0.000000,-134.323019
23,0,54,0.000000,-128.703540
23,0,56,0.000000,-125.928970
23,0,58,0.000000,-126.702025
23,1,0,0.000000,-133.237125
23,1,2,0.000000,-127.415805
23,1,4,0.000000,-138.295092
23,1,6,0.000000,-132.877845
23,1,8,0.000000,-124.107563
23,1,10,0.000000,-124.903393
23,1,12,0.000000,-128.176682
23,1,14,0.000000,-121.310311
23,1,16,0.000000,-136.212009
23,1,18,0.000000,-128.748610
23,1,20,0.000000,-126.795883
23,1,22,0.000000,-126.653387
23,1,24,0.000000,-125.135365
23,1,26,0.000000,-134.739563
23,1,28,0.000000,-127.708527
23,1,30,0.000000,-131.257055
23,1,32,0.000000,-124.761156
23,1,34,0.000000,-129.006963
23,1,36,0.000000,-125.660134
23,1,38,0.000000,-124.263286
23,1,40,0.000000,-135.793505
23,1,42,0.000000,-123.566796
23,1,44,0.000000,-126.218230
23,1,46,0.000000,-126.778185
23,1,48,0.000000,-131.682685
23,1,50,0.000000,-133.261007
23,1,52,0.000000,-153.764784
23,1,54,0.000000,-133.074858
23,1,56,0.000000,-131.614213
23,1,58,0.000000,-129.113489
23,2,0,0.000000,-129.441621
23,2,2,0.000000,-125.585726
23,2,4,0.000000,-120.772194
23,2,6,0.000000,-128.864975
23,2,8,0.000000,-130.030166
23,2,10,0.000000,-125.077189
23,2,12,0.000000,-123.831441
23,2,14,0.000000,-132.876828
23,2,16,0.000000,-130.244272
23,2,18,0.000000,-128.085002
23,2,20,0.000000,-126.351738
23,2,22,0.000000,-124.672739
23,2,24,0.000000,-126.187372
23,2,26,0.000000,-146.445618
23,2,28,0.000000,-126.550831
23,2,30,0.000000,-133.080943
23,2,32,0.000000,-130.213547
23,2,34,0.000000,-124.198903
23,2,36,0.000000,-124.186479
23,2,38,0.000000,-135.506209
23,2,40,0.000000,-135.683678
23,2,42,0.000000,-123.022337
23,2,44,0.000000,-122.530349
23,2,46,0.000000,-123.848979
23,2,48,0.000000,-125.253913
23,2,50,0.000000,-126.501796
23,2,52,0.000000,-129.118567
23,2,54,0.000000,-127.451522
23,2,56,0.000000,-124.801073
23,2,58,0.000000,-142.228602
23,3,0,0.000000,-122.636069
23,3,2,0.000000,-126.918310
23,3,4,0.000000,-133.890244
23,3,6,0.000000,-125.369165
23,3,8,0.000000,-135.173842
23,3,10,0.000000,-136.047099
23,3,12,0.000000,-135.173867
23,3,14,0.000000,-129.254148
23,3,16,0.000000,-134.216364
23,3,18,0.000000,-128.117366
23,3,20,0.000000,-125.839092
23,3,22,0.000000,-132.902598
23,3,24,0.000000,-126.009053
23,3,26,0.000000,-124.753081
23,3,28,0.000000,-146.984318
23,3,30,0.000000,-127.054953
23,3,32,0.000000,-141.199082
23,3,34,0.000000,-128.994043
23,3,36,0.000000,-124.587047
23,3,38,0.000000,-119.116210
23,3,40,0.000000,-136.814823
23,3,42,0.000000,-119.487976
23,3,44,0.000000,-137.850320
23,3,46,0.000000,-131.498500
23,3,48,0.000000,-131.302003
23,3,50,0.000000,-129.618990
23,3,52,0.000000,-134.693649
23,3,54,0.000000,-130.193438
23,3,56,0.000000,-130.257785
23,3,58,0.000000,-127.570822
23,4,0,0.000000,-126.120154
23,4,2,0.000000,-127.639173
23,4,4,0.000000,-125.602959
23,4,6,0.000000,-128.585854
23,4,8,0.000000,-128.882893
23,4,10,0.000000,-124.148634
23,4,12,0.000000,-137.444474
23,4,14,0.000000,-132.645760
23,4,16,0.000000,-122.579969
23,4,18,0.000000,-134.204220
23,4,20,0.000000,-130.538635
23,4,22,0.000000,-128.764646
23,4,24,0.000000,-144.217672
23,4,26,0.000000,-130.158617
23,4,28,0.000000,-125.051468
23,4,30,0.000000,-132.046046
23,4,32,0.000000,-142.727334
23,4,34,0.000000,-137.243577
23,4,36,0.000000,-126.962446
23,4,38,0.000000,-121.387162
23,4,40,0.000000,-128.470468
23,4,42,0.000000,-123.215222
23,4,44,0.000000,-128.122773
23,4,46,0.000000,-133.255573
23,4,48,0.000000,-138.079432
23,4,50,0.000000,-134.726287
23,4,52,0.000000,-128.896432
23,4,54,0.000000,-128.702344
23,4,56,0.000000,-143.940609
23,4,58,0.000000,-125.246636
23,5,0,0.000000,-126.935884
23,5,2,0.000000,-124.554142
23,5,4,0.000000,-129.164794
23,5,6,0.000000,-129.808823
23,5,8,0.000000,-148.725281
23,5,10,0.000000,-122.814235
23,5,12,0.000000,-132.077336
23,5,14,0.000000,-129.554125
23,5,16,0.000000,-125.038254
23,5,18,0.000000,-130.336157
23,5,20,0.000000,-125.570226
23,5,22,0.000000,-131.336831
23,5,24,0.000000,-131.603744
23,5,26,0.000000,-123.937808
23,5,28,0.000000,-127.340244
23,5,30,0.000000,-145.711639
23,5,32,0.000000,-119.448912
23,5,34,0.000000,-126.623282
23,5,36,0.000000,-126.889636
23,5,38,0.000000,-132.066400
23,5,40,0.000000,-136.815249
23,5,42,0.000000,-135.550338
23,5,44,0.000000,-125.384313
23,5,46,0.000000,-127.169509
23,5,48,0.000000,-125.151014
23,5,50,0.000000,-133.844730
23,5,52,0.000000,-129.552358
23,5,54,0.000000,-126.228246
23,5,56,0.000000,-128.451642
23,5,58,0.000000,-135.123519
23,6,0,0.000000,-131.549438
23,6,2,0.000000,-125.571979
23,6,4,0.000000,-124.211360
23,6,6,0.000000,-129.422988
23,6,8,0.000000,-135.825211
23,6,10,0.000000,-128.772971
23,6,12,0.000000,-125.651824
23,6,14,0.000000,-130.070061
23,6,16,0.000000,-128.235038
23,6,18,0.000000,-127.912388
23,6,20,0.000000,-125.897300
23,6,22,0.000000,-139.954924
23,6,24,0.000000,-123.643445
23,6,26,0.000000,-137.537574
23,6,28,0.000000,-133.538005
23,6,30,0.000000,-124.150596
23,6,32,0.000000,-130.471292
23,6,34,0.000000,-128.417540
23,6,36,0.000000,-131.586737
23,6,38,0.000000,-127.325354
23,6,40,0.000000,-130.160888
23,6,42,0.000000,-128.649004
23,6,44,0.000000,-130.142255
23,6,46,0.000000,-125.553092
23,6,48,0.000000,-128.185666
23,6,50,0.000000,-129.820445
23,6,52,0.000000,-129.074396
23,6,54,0.000000,-132.257571
23,6,56,0.000000,-132.658154
23,6,58,0.000000,-125.663104
23,7,0,0.000000,-133.097212
23,7,2,0.000000,-123.420225
23,7,4,0.000000,-131.352256
23,7,6,0.000000,-124.759942
23,7,8,0.000000,-127.469064
23,7,10,0.000000,-136.288745
23,7,12,0.000000,-129.910390
23,7,14,0.000000,-129.782833
23,7,16,0.000000,-139.696957
23,7,18,0.000000,-141.045668
23,7,20,0.000000,-123.112798
23,7,22,0.000000,-136.094628
23,7,24,0.000000,-124.871605
23,7,26,0.000000,-127.181728
23,7,28,0.000000,-124.013910
23,7,30,0.000000,-124.025962
23,7,32,0.000000,-131.875022
23,7,34,0.000000,-122.112702
23,7,36,0.000000,-126.722799
23,7,38,0.000000,-124.827349
23,7,40,0.000000,-129.862920
23,7,42,0.000000,-126.923628
23,7,44,0.000000,-126.855000
23,7,46,0.000000,-127.620044
23,7,48,0.000000,-125.979174
23,7,50,0.000000,-131.313373
23,7,52,0.000000,-129.073617
23,7,54,0.000000,-126.861789
23,7,56,0.000000,-131.206313
23,7,58,0.000000,-131.241867
23,8,0,0.000000,-130.617610
23,8,2,0.000000,-129.950261
23,8,4,0.000000,-155.549289
23,8,6,0.000000,-128.593699
23,8,8,0.000000,-134.547165
23,8,10,0.000000,-127.070863
23,8,12,0.000000,-128.364192
23,8,14,0.000000,-126.549832
23,8,16,0.000000,-124.770687
23,8,18,0.000000,-137.886602
23,8,20,0.000000,-128.132131
23,8,22,0.000000,-130.949067
23,8,24,0.000000,-131.825672
23,8,26,0.000000,-132.366058
23,8,28,0.000000,-129.610462
23,8,30,0.000000,-133.496247
23,8,32,0.000000,-119.890443
23,8,34,0.000000,-128.821817
23,8,36,0.000000,-141.421694
23,8,38,0.000000,-129.715106
23,8,40,0.000000,-127.773453
23,8,42,0.000000,-122.963879
23,8,44,0.000000,-129.413960
23,8,46,0.000000,-124.364602
23,8,48,0.000000,-135.849213
23,8,50,0.000000,-133.231850
23,8,52,0.000000,-125.876563
23,8,54,0.000000,-131.502962
23,8,56,0.000000,-135.604918
23,8,58,0.000000,-129.013422
23,9,0,0.000000,-131.938282
23,9,2,0.000000,-131.544586
23,9,4,0.000000,-129.173661
23,9,6,0.000000,-128.033366
23,9,8,0.000000,-131.136595
23,9,10,0.000000,-123.628357
23,9,12,0.000000,-132.771145
23,9,14,0.000000,-130.032748
23,9,16,0.000000,-124.437840
23,9,18,0.000000,-137.745706
23,9,20,0.000000,-123.919311
23,9,22,0.000000,-125.396787
23,9,24,0.000000,-133.931751
23,9,26,0.000000,-131.172085
23,9,28,0.000000,-126.068354
23,9,30,0.000000,-128.151401
23,9,32,0.000000,-135.351510
23,9,34,0.000000,-132.732422
23,9,36,0.000000,-129.158995
23,9,38,0.000000,-123.411021
23,9,40,0.000000,-125.211205
23,9,42,0.000000,-127.513808
23,9,44,0.000000,-141.701718
23,9,46,0.000000,-123.674046
23,9,48,0.000000,-126.474782
23,9,50,0.000000,-125.622099
23,9,52,0.000000,-128.249030
23,9,54,0.000000,-128.300610
23,9,56,0.000000,-130.098115
23,9,58,0.000000,-135.457844
23,10,0,0.000000,-129.297095
23,10,2,0.000000,-123.883730
23,10,4,0.000000,-129.611959
23,10,6,0.000000,-136.234597
23,10,8,0.000000,-131.627183
23,10,10,0.000000,-123.081342
23,10,12,0.000000,-132.430547
23,10,14,0.000000,-133.329700
23,10,16,0.000000,-133.465728
23,10,18,0.000000,-122.410075
23,10,20,0.000000,-130.960880
23,10,22,0.000000,-133.262110
23,10,24,0.000000,-132.220996
23,10,26,0.000000,-121.846297
23,10,28,0.000000,-137.681236
23,10,30,0.000000,-141.979065
23,10,32,0.000000,-124.236263
23,10,34,0.000000,-132.233040
23,10,36,0.000000,-130.010165
23,10,38,0.000000,-122.380326
23,10,40,0.000000,-136.211872
23,10,42,0.000000,-132.278092
23,10,44,0.000000,-125.783535
23,10,46,0.000000,-130.882979
23,10,48,0.000000,-133.334594
23,10,50,0.000000,-123.896469
23,10,52,0.000000,-129.328410
23,10,54,0.000000,-126.133586
23,10,56,0.000000,-127.040745
23,10,58,0.000000,-135.589817
23,11,0,0.000000,-126.943109
23,11,2,0.000000,-130.148709
23,11,4,0.000000,-122.970658
23,11,6,0.000000,-125.378143
23,11,8,0.000000,-127.162266
23,11,10,0.000000,-137.347751
23,11,12,0.000000,-130.428599
23,11,14,0.000000,-130.980523
23,11,16,0.000000,-122.483964
23,11,18,0.000000,-132.071206
23,11,20,0.000000,-123.898062
23,11,22,0.000000,-128.204568
23,11,24,0.000000,-135.513496
23,11,26,0.000000,-136.930780
23,11,28,0.000000,-126.600807
23,11,30,0.000000,-129.785313
23,11,32,0.000000,-121.169426
23,11,34,0.000000,-132.557944
23,11,36,0.000000,-126.775137
23,11,38,0.000000,-134.232909
23,11,40,0.000000,-124.221517
23,11,42,0.000000,-128.094794
23,11,44,0.000000,-140.708091
23,11,46,0.000000,-123.585202
23,11,48,0.000000,-128.651643
23,11,50,0.000000,-128.457283
23,11,52,0.000000,-130.801090
23,11,54,0.000000,-131.817078
23,11,56,0.000000,-135.076121
23,11,58,0.000000,-127.063543
23,12,0,0.000000,-121.395809
23,12,2,0.000000,-129.808171
23,12,4,0.000000,-134.977190
23,12,6,0.000000,-124.251406
23,12,8,0.000000,-124.363575
23,12,10,0.000000,-129.396363
23,12,12,0.000000,-142.773996
23,12,14,0.000000,-122.312102
23,12,16,0.000000,-121.254102
23,12,18,0.000000,-131.157930
23,12,20,0.000000,-129.161738
23,12,22,0.000000,-125.095741
23,12,24,0.000000,-129.521892
23,12,26,0.000000,-123.075438
23,12,28,0.000000,-133.010113
23,12,30,0.000000,-131.485237
23,12,32,0.000000,-132.473147
23,12,34,0.000000,-124.373441
23,12,36,0.000000,-140.109879
23,12,38,0.000000,-134.316381
23,12,40,0.000000,-124.519692
23,12,42,0.000000,-129.536689
23,12,44,0.000000,-126.786961
23,12,46,0.000000,-137.034337
23,12,48,0.000000,-128.164783
23,12,50,0.000000,-136.301859
23,12,52,0.000000,-132.463414
23,12,54,0.000000,-134.243352
23,12,56,0.000000,-127.219960
23,12,58,0.000000,-125.275166
23,13,0,0.000000,-136.047703
23,13,2,0.000000,-143.408333
23,13,4,0.000000,-135.845973
23,13,6,0.000000,-135.023887
23,13,8,0.000000,-129.472465
23,13,10,0.000000,-127.254528
23,13,12,0.000000,-126.037336
23,13,14,0.000000,-133.633477
23,13,16,0.000000,-129.673590
23,13,18,0.000000,-126.647646
23,13,20,0.000000,-128.012138
23,13,22,0.000000,-132.413124
23,13,24,0.000000,-126.250593
23,13,26,0.000000,-125.457494
23,13,28,0.000000,-133.172876
23,13,30,0.000000,-125.008031
23,13,32,0.000000,-134.386562
23,13,34,0.000000,-131.107613
23,13,36,0.000000,-125.630567
23,13,38,0.000000,-138.652228
23,13,40,0.000000,-151.457977
23,13,42,0.000000,-128.207852
23,13,44,0.000000,-122.138432
23,13,46,0.000000,-125.973492
23,13,48,0.000000,-122.539490
23,13,50,0.000000,-123.231095
23,13,52,0.000000,-136.415247
23,13,54,0.000000,-128.894796
23,13,56,0.000000,-128.271504
23,13,58,0.000000,-123.234438
23,14,0,0.000000,-129.235832
23,14,2,0.000000,-123.503889
23,14,4,0.000000,-136.006641
23,14,6,0.000000,-122.783433
23,14,8,0.000000,-120.301344
23,14,10,0.000000,-123.349007
23,14,12,0.000000,-144.303471
23,14,14,0.000000,-121.325034
23,14,16,0.000000,-133.228416
23,14,18,0.000000,-124.566779
23,14,20,0.000000,-126.281620
23,14,22,0.000000,-132.083587
23,14,24,0.000000,-140.922142
23,14,26,0.000000,-122.836812
23,14,28,0.000000,-127.639952
23,14,30,0.000000,-134.541634
23,14,32,0.000000,-138.321417
23,14,34,0.000000,-123.220571
23,14,36,0.000000,-135.512856
23,14,38,0.000000,-127.793734
23,14,40,0.000000,-132.400707
23,14,42,0.000000,-129.258826
23,14,44,0.000000,-125.599730
23,14,46,0.000000,-133.446469
23,14,48,0.000000,-129.983647
23,14,50,0.000000,-126.096229
23,14,52,0.000000,-129.198872
23,14,54,0.000000,-129.103878
23,14,56,0.000000,-133.417200
23,14,58,0.000000,-128.966086
23,15,0,0.000000,-125.843887
23,15,2,0.000000,-130.805060
23,15,4,0.000000,-128.838304
23,15,6,0.000000,-127.419838
23,15,8,0.000000,-133.937856
23,15,10,0.000000,-127.458938
23,15,12,0.000000,-122.416002
23,15,14,0.000000,-128.105528
23,15,16,0.000000,-123.766728
23,15,18,0.000000,-126.784013
23,15,20,0.000000,-138.453910
23,15,22,0.000000,-128.886489
23,15,24,0.000000,-127.309992
23,15,26,0.000000,-134.659641
23,15,28,0.000000,-127.428945
23,15,30,0.000000,-134.001338
23,15,32,0.000000,-133.947157
23,15,34,0.000000,-131.306201
23,15,36,0.000000,-125.092101
23,15,38,0.000000,-131.990263
23,15,40,0.000000,-126.096466
23,15,42,0.000000,-131.156814
23,15,44,0.000000,-128.101466
23,15,46,0.000000,-133.198088
23,15,48,0.000000,-127.698478
23,15,50,0.000000,-130.333239
23,15,52,0.000000,-126.694425
23,15,54,0.000000,-128.626634
23,15,56,0.000000,-127.455905
23,15,58,0.000000,-129.809004
23,16,0,0.000000,-126.552408
23,16,2,0.000000,-127.585448
23,16,4,0.000000,-122.784237
23,16,6,0.000000,-129.513024
23,16,8,0.000000,-128.357724
23,16,10,0.000000,-126.034041
23,16,12,0.000000,-121.619708
23,16,14,0.000000,-124.801978
23,16,16,0.000000,-138.230609
23,16,18,0.000000,-128.360429
23,16,20,0.000000,-141.864743
23,16,22,0.000000,-125.639979
23,16,24,0.000000,-123.352139
23,16,26,0.000000,-127.515362
23,16,28,0.000000,-128.805744
23,16,30,0.000000,-142.275455
23,16,32,0.000000,-130.563869
23,16,34,0.000000,-128.363965
23,16,36,0.000000,-133.684965
23,16,38,0.000000,-131.143067
23,16,40,0.000000,-129.196295
23,16,42,0.000000,-125.256032
23,16,44,0.000000,-129.677113
23,16,46,0.000000,-124.854083
23,16,48,0.000000,-133.620344
23,16,50,0.000000,-125.670780
23,16,52,0.000000,-128.869586
23,16,54,0.000000,-123.633909
23,16,56,0.000000,-135.536597
23,16,58,0.000000,-126.705381
23,17,0,0.000000,-130.015222
23,17,2,0.000000,-121.498418
23,17,4,0.000000,-125.272051
23,17,6,0.000000,-124.207736
23,17,8,0.000000,-125.425619
23,17,10,0.000000,-123.611819
23,17,12,0.000000,-126.873445
23,17,14,0.000000,-133.608834
23,17,16,0.000000,-134.712157
23,17,18,0.000000,-135.740440
23,17,20,0.000000,-127.142786
23,17,22,0.000000,-131.578842
23,17,24,0.000000,-132.434629
23,17,26,0.000000,-125.935732
23,17,28,0.000000,-122.793433
23,17,30,0.000000,-126.294131
23,17,32,0.000000,-133.156032
23,17,34,0.000000,-127.808300
23,17,36,0.000000,-133.238220
23,17,38,0.000000,-142.469797
23,17,40,0.000000,-124.452353
23,17,42,0.000000,-122.554692
23,17,44,0.000000,-134.905462
23,17,46,0.000000,-125.316924
23,17,48,0.000000,-127.045975
23,17,50,0.000000,-127.001096
23,17,52,0.000000,-126.447173
23,17,54,0.000000,-128.581535
23,17,56,0.000000,-124.866606
23,17,58,0.000000,-123.242005
23,18,0,0.000000,-134.948910
23,18,2,0.000000,-126.767305
23,18,4,0.000000,-125.068064
23,18,6,0.000000,-131.032320
23,18,8,0.000000,-133.055971
23,18,10,0.000000,-130.448241
23,18,12,0.000000,-128.500591
23,18,14,0.000000,-127.230814
23,18,16,0.000000,-129.608248
23,18,18,0.000000,-123.105789
23,18,20,0.000000,-144.076700
23,18,22,0.000000,-123.803322
23,18,24,0.000000,-138.853554
23,18,26,0.000000,-123.519884
23,18,28,0.000000,-127.868885
23,18,30,0.000000,-131.338080
23,18,32,0.000000,-128.557460
23,18,34,0.000000,-137.252506
23,18,36,0.000000,-131.170552
23,18,38,0.000000,-133.782026
23,18,40,0.000000,-139.491242
23,18,42,0.000000,-128.508075
23,18,44,0.000000,-128.192180
23,18,46,0.000000,-132.383244
23,18,48,0.000000,-131.602250
23,18,50,0.000000,-126.734775
23,18,52,0.000000,-123.554511
23,18,54,0.000000,-127.383457
23,18,56,0.000000,-131.487323
23,18,58,0.000000,-125.571940
23,19,0,0.000000,-129.005351
23,19,2,0.000000,-125.840632
23,19,4,0.000000,-123.708257
23,19,6,0.000000,-126.786037
23,19,8,0.000000,-122.870240
23,19,10,0.000000,-125.411420
23,19,12,0.000000,-136.273845
23,19,14,0.000000,-134.498462
23,19,16,0.000000,-134.749356
23,19,18,0.000000,-138.116230
23,19,20,0.000000,-124.630054
23,19,22,0.000000,-127.039814
23,19,24,0.000000,-125.261138
23,19,26,0.000000,-128.973357
23,19,28,0.000000,-132.919986
23,19,30,0.000000,-123.529174
23,19,32,0.000000,-126.281356
23,19,34,0.000000,-124.297070
23,19,36,0.000000,-141.053429
23,19,38,0.000000,-124.496180
23,19,40,0.000000,-123.163841
23,19,42,0.000000,-127.522015
23,19,44,0.000000,-131.346016
23,19,46,0.000000,-142.542659
23,19,48,0.000000,-132.317132
23,19,50,0.000000,-126.112789
23,19,52,0.000000,-127.376276
23,19,54,0.000000,-129.453792
23,19,56,0.000000,-126.465184
23,19,58,0.000000,-127.153084
23,20,0,0.000000,-126.006818
23,20,2,0.000000,-126.066061
23,20,4,0.000000,-129.018933
23,20,6,0.000000,-127.518010
23,20,8,0.000000,-122.601793
23,20,10,0.000000,-132.286643
23,20,12,0.000000,-123.830577
23,20,14,0.000000,-124.690522
23,20,16,0.000000,-126.703478
23,20,18,0.000000,-145.709705
23,20,20,0.000000,-147.694747
23,20,22,0.000000,-125.356268
23,20,24,0.000000,-124.167830
23,20,26,0.000000,-133.384750
23,20,28,0.000000,-137.180818
23,20,30,0.000000,-133.040623
23,20,32,0.000000,-127.923544
23,20,34,0.000000,-130.883729
23,20,36,0.000000,-137.407508
23,20,38,0.000000,-140.242455
23,20,40,0.000000,-124.592563
23,20,42,0.000000,-131.199936
23,20,44,0.000000,-128.788912
23,20,46,0.000000,-129.316576
23,20,48,0.000000,-131.300034
23,20,50,0.000000,-134.764922
23,20,52,0.000000,-126.199914
23,20,54,0.000000,-123.634847
23,20,56,0.000000,-145.674198
23,20,58,0.000000,-131.465109
23,21,0,0.000000,-132.910031
23,21,2,0.000000,-126.936608
23,21,4,0.000000,-122.579725
23,21,6,0.000000,-122.865309
23,21,8,0.000000,-127.688684
23,21,10,0.000000,-126.667081
23,21,12,0.000000,-135.400850
23,21,14,0.000000,-127.199411
23,21,16,0.000000,-121.395420
23,21,18,0.000000,-126.000833
23,21,20,0.000000,-129.544812
23,21,22,0.000000,-133.127178
23,21,24,0.000000,-133.314836
23,21,26,0.000000,-122.876788
23,21,28,0.000000,-133.267066
23,21,30,0.000000,-128.171503
23,21,32,0.000000,-133.329146
23,21,34,0.000000,-123.947680
23,21,36,0.000000,-124.608473
23,21,38,0.000000,-136.293856
23,21,40,0.000000,-127.422063
23,21,42,0.000000,-123.263413
23,21,44,0.000000,-126.600712
23,21,46,0.000000,-134.892388
23,21,48,0.000000,-123.943733
23,21,50,0.000000,-125.590227
23,21,52,0.000000,-126.432706
23,21,54,0.000000,-130.238625
23,21,56,0.000000,-137.665853
23,21,58,0.000000,-135.090719
23,22,0,0.000000,-127.438089
23,22,2,0.000000,-126.739580
23,22,4,0.000000,-134.927673
23,22,6,0.000000,-127.214261
23,22,8,0.000000,-137.963598
23,22,10,0.000000,-126.147112
23,22,12,0.000000,-120.622850
23,22,14,0.000000,-133.389394
23,22,16,0.000000,-125.922285
23,22,18,0.000000,-135.212984
23,22,20,0.000000,-144.110086
23,22,22,0.000000,-133.891246
23,22,24,0.000000,-125.115098
23,22,26,0.000000,-130.759984
23,22,28,0.000000,-130.309947
23,22,30,0.000000,-134.463541
23,22,32,0.000000,-124.187362
23,22,34,0.000000,-131.277714
23,22,36,0.000000,-134.273886
23,22,38,0.000000,-131.634307
23,22,40,0.000000,-143.105422
23,22,42,0.000000,-129.444435
23,22,44,0.000000,-131.759178
23,22,46,0.000000,-125.335096
23,22,48,0.000000,-127.025751
23,22,50,0.000000,-124.070842
23,22,52,0.000000,-140.656494
23,22,54,0.000000,-128.016503
23,22,56,0.000000,-126.572081
23,22,58,0.000000,-137.812154
23,23,0,0.000000,-136.992046
23,23,2,0.000000,-131.622459
23,23,4,0.000000,-130.160142
23,23,6,0.000000,-137.998820
23,23,8,0.000000,-123.616622
23,23,10,0.000000,-126.386516
23,23,12,0.000000,-129.131317
23,23,14,0.000000,-133.061016
23,23,16,0.000000,-132.422814
23,23,18,0.000000,-125.797183
23,23,20,0.000000,-128.006286
23,23,22,0.000000,-123.034317
23,23,24,0.000000,-128.203406
23,23,26,0.000000,-128.102647
23,23,28,0.000000,-119.102449
23,23,30,0.000000,-136.128732
23,23,32,0.000000,-126.959995
23,23,34,0.000000,-121.630743
23,23,36,0.000000,-126.699458
23,23,38,0.000000,-125.005116
23,23,40,0.000000,-126.687725
23,23,42,0.000000,-130.566520
23,23,44,0.000000,-127.799403
23,23,46,0.000000,-123.332716
23,23,48,0.000000,-126.872624
23,23,50,0.000000,-131.524336
23,23,52,0.000000,-127.633598
23,23,54,0.000000,-120.397736
23,23,56,0.000000,-122.469381
23,23,58,0.000000,-133.491863
23,24,0,0.000000,-125.543891
23,24,2,0.000000,-126.060961
23,24,4,0.000000,-139.804574
23,24,6,0.000000,-127.598338
23,24,8,0.000000,-126.259178
23,24,10,0.000000,-131.305269
23,24,12,0.000000,-122.577676
23,24,14,0.000000,-127.877146
23,24,16,0.000000,-136.074775
23,24,18,0.000000,-124.297079
23,24,20,0.000000,-130.690918
23,24,22,0.000000,-124.250144
23,24,24,0.000000,-140.163434
23,24,26,0.000000,-123.381179
23,24,28,0.000000,-131.467235
23,24,30,0.000000,-127.674938
23,24,32,0.000000,-127.957018
23,24,34,0.000000,-132.420730
23,24,36,0.000000,-135.373313
23,24,38,0.000000,-122.034315
23,24,40,0.000000,-127.823356
23,24,42,0.000000,-136.307535
23,24,44,0.000000,-125.085436
23,24,46,0.000000,-133.990151
23,24,48,0.000000,-130.885213
23,24,50,0.000000,-125.236847
23,24,52,0.000000,-124.604932
23,24,54,0.000000,-133.258145
23,24,56,0.000000,-139.219966
23,24,58,0.000000,-132.257864
23,25,0,0.000000,-130.150414
23,25,2,0.000000,-134.921674
23,25,4,0.000000,-135.391966
23,25,6,0.000000,-124.981435
23,25,8,0.000000,-130.461170
23,25,10,0.000000,-126.163622
23,25,12,0.000000,-133.074059
23,25,14,0.000000,-124.094533
23,25,16,0.000000,-123.034187
23,25,18,0.000000,-133.761727
23,25,20,0.000000,-137.475258
23,25,22,0.000000,-141.092968
23,25,24,0.000000,-132.932992
23,25,26,0.000000,-125.092164
23,25,28,0.000000,-128.115077
23,25,30,0.000000,-130.272406
23,25,32,0.000000,-131.590563
23,25,34,0.000000,-125.655669
23,25,36,0.000000,-129.583014
23,25,38,0.000000,-135.809309
23,25,40,0.000000,-123.553899
23,25,42,0.000000,-136.295595
23,25,44,0.000000,-139.836217
23,25,46,0.000000,-125.855730
23,25,48,0.000000,-127.260905
23,25,50,0.000000,-126.131165
23,25,52,0.000000,-128.511298
23,25,54,0.000000,-128.931472
23,25,56,0.000000,-141.451350
23,25,58,0.000000,-130.284686
23,26,0,0.000000,-135.474402
23,26,2,0.000000,-140.059125
23,26,4,0.000000,-134.293240
23,26,6,0.000000,-127.210753
23,26,8,0.000000,-134.404307
23,26,10,0.000000,-128.996161
23,26,12,0.000000,-140.013761
23,26,14,0.000000,-134.066688
23,26,16,0.000000,-133.117047
23,26,18,0.000000,-132.618668
23,26,20,0.000000,-130.610253
23,26,22,0.000000,-133.084176
23,26,24,0.000000,-125.600698
23,26,26,0.000000,-123.280350
23,26,28,0.000000,-124.669913
23,26,30,0.000000,-132.218794
23,26,32,0.000000,-140.256173
23,26,34,0.000000,-141.916195
23,26,36,0.000000,-122.269896
23,26,38,0.000000,-124.873532
23,26,40,0.000000,-130.032324
23,26,42,0.000000,-133.743984
23,26,44,0.000000,-127.644296
23,26,46,0.000000,-132.968759
23,26,48,0.000000,-123.499227
23,26,50,0.000000,-129.568346
23,26,52,0.000000,-132.258244
23,26,54,0.000000,-129.479687
23,26,56,0.000000,-134.384080
23,26,58,0.000000,-128.466739
23,27,0,0.000000,-141.419798
23,27,2,0.000000,-130.896691
23,27,4,0.000000,-135.115335
23,27,6,0.000000,-133.899752
23,27,8,0.000000,-137.486332
23,27,10,0.000000,-140.003667
23,27,12,0.000000,-121.264500
23,27,14,0.000000,-124.959308
23,27,16,0.000000,-132.294527
23,27,18,0.000000,-123.476639
23,27,20,0.000000,-133.626948
23,27,22,0.000000,-123.883586
