hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-117.191722
23,0,2,0.000000,-118.765268
23,0,4,0.000000,-120.226809
23,0,6,0.000000,-120.585494
23,0,8,0.000000,-117.492080
23,0,10,0.000000,-121.726417
23,0,12,0.000000,-119.005249
23,0,14,0.000000,-118.540272
23,0,16,0.000000,-118.780274
23,0,18,0.000000,-120.003756
23,0,20,0.000000,-119.377146
23,0,22,0.000000,-118.397268
23,0,24,0.000000,-120.109801
23,0,26,0.000000,-115.597160
23,0,28,0.000000,-120.015367
23,0,30,0.000000,-118.618098
23,0,32,0.000000,-119.500927
23,0,34,0.000000,-117.984929
23,0,36,0.000000,-119.932266
23,0,38,0.000000,-118.314964
23,0,40,0.000000,-120.193126
23,0,42,0.000000,-119.518973
23,0,44,0.000000,-119.458145
23,0,46,0.000000,-119.716901
23,0,48,0.000000,-118.776931
23,0,50,0.000000,-120.498405
23,0,52,0.000000,-116.396561
23,0,54,0.000000,-120.931238
23,0,56,0.000000,-116.256025
23,0,58,0.000000,-117.837573
23,1,0,0.000000,-116.554391
23,1,2,0.000000,-119.960705
23,1,4,0.000000,-119.037590
23,1,6,0.000000,-120.277096
23,1,8,0.000000,-117.058467
23,1,10,0.000000,-118.635317
23,1,12,0.000000,-119.935653
23,1,14,0.000000,-117.897873
23,1,16,0.000000,-120.714380
23,1,18,0.000000,-115.217029
23,1,20,0.000000,-117.699041
23,1,22,0.000000,-120.712190
23,1,24,0.000000,-121.837578
23,1,26,0.000000,-120.891487
23,1,28,0.000000,-119.663778
23,1,30,0.000000,-115.960508
23,1,32,0.000000,-117.423451
23,1,34,0.000000,-118.164883
23,1,36,0.000000,-118.637035
23,1,38,0.000000,-118.844096
23,1,40,0.000000,-118.721047
23,1,42,0.000000,-118.875342
23,1,44,0.000000,-119.097660
23,1,46,0.000000,-120.547345
23,1,48,0.000000,-112.989475
23,1,50,0.000000,-118.459838
23,1,52,0.000000,-118.425088
23,1,54,0.000000,-118.701257
23,1,56,0.000000,-120.728857
23,1,58,0.000000,-116.109960
23,2,0,0.000000,-120.981274
23,2,2,0.000000,-119.447653
23,2,4,0.000000,-117.725639
23,2,6,0.000000,-118.504004
23,2,8,0.000000,-122.075487
23,2,10,0.000000,-119.082787
23,2,12,0.000000,-120.598328
23,2,14,0.000000,-117.136796
23,2,16,0.000000,-118.364943
23,2,18,0.000000,-119.788930
23,2,20,0.000000,-120.256403
23,2,22,0.000000,-117.782787
23,2,24,0.000000,-118.706514
23,2,26,0.000000,-118.299027
23,2,28,0.000000,-119.728311
23,2,30,0.000000,-119.532475
23,2,32,0.000000,-121.448860
23,2,34,0.000000,-119.411169
23,2,36,0.000000,-121.864070
23,2,38,0.000000,-118.138031
23,2,40,0.000000,-116.138934
23,2,42,0.000000,-118.570514
23,2,44,0.000000,-115.863251
23,2,46,0.000000,-117.036862
23,2,48,0.000000,-118.196559
23,2,50,0.000000,-119.156568
23,2,52,0.000000,-116.716936
23,2,54,0.000000,-119.007929
23,2,56,0.000000,-118.300126
23,2,58,0.000000,-118.011810
23,3,0,0.000000,-118.715664
23,3,2,0.000000,-121.784304
23,3,4,0.000000,-119.976862
23,3,6,0.000000,-121.115429
23,3,8,0.000000,-117.587813
23,3,10,0.000000,-118.811729
23,3,12,0.000000,-121.094465
23,3,14,0.000000,-120.486252
23,3,16,0.000000,-119.934197
23,3,18,0.000000,-117.810475
23,3,20,0.000000,-119.132097
23,3,22,0.000000,-121.008988
23,3,24,0.000000,-118.458233
23,3,26,0.000000,-119.142526
23,3,28,0.000000,-119.211400
23,3,30,0.000000,-117.659702
23,3,32,0.000000,-117.241914
23,3,34,0.000000,-118.092374
23,3,36,0.000000,-116.715658
23,3,38,0.000000,-117.054394
23,3,40,0.000000,-119.444255
23,3,42,0.000000,-120.017987
23,3,44,0.000000,-120.019467
23,3,46,0.000000,-119.524969
23,3,48,0.000000,-118.217216
23,3,50,0.000000,-118.705305
23,3,52,0.000000,-117.718391
23,3,54,0.000000,-117.061448
23,3,56,0.000000,-118.958206
23,3,58,0.000000,-120.026152
23,4,0,0.000000,-115.503048
23,4,2,0.000000,-118.236842
23,4,4,0.000000,-121.136031
23,4,6,0.000000,-119.485487
23,4,8,0.000000,-123.818151
23,4,10,0.000000,-118.884054
23,4,12,0.000000,-117.910033
23,4,14,0.000000,-121.273666
23,4,16,0.000000,-116.558550
23,4,18,0.000000,-119.168607
23,4,20,0.000000,-117.173842
23,4,22,0.000000,-120.423660
23,4,24,0.000000,-119.771568
23,4,26,0.000000,-122.632651
23,4,28,0.000000,-117.637076
23,4,30,0.000000,-119.235392
23,4,32,0.000000,-119.346132
23,4,34,0.000000,-116.754849
23,4,36,0.000000,-118.581420
23,4,38,0.000000,-122.114436
23,4,40,0.000000,-119.620770
23,4,42,0.000000,-117.990159
23,4,44,0.000000,-118.173663
23,4,46,0.000000,-115.406245
23,4,48,0.000000,-119.701070
23,4,50,0.000000,-120.320390
23,4,52,0.000000,-119.252110
23,4,54,0.000000,-120.087583
23,4,56,0.000000,-121.718151
23,4,58,0.000000,-119.101535
23,5,0,0.000000,-115.506915
23,5,2,0.000000,-117.825908
23,5,4,0.000000,-117.138440
23,5,6,0.000000,-117.369835
23,5,8,0.000000,-120.450017
23,5,10,0.000000,-119.111771
23,5,12,0.000000,-115.989502
23,5,14,0.000000,-118.680801
23,5,16,0.000000,-120.652573
23,5,18,0.000000,-118.144230
23,5,20,0.000000,-118.363088
23,5,22,0.000000,-118.082063
23,5,24,0.000000,-116.863841
23,5,26,0.000000,-117.892171
23,5,28,0.000000,-118.422291
23,5,30,0.000000,-117.911631
23,5,32,0.000000,-121.252950
23,5,34,0.000000,-120.262935
23,5,36,0.000000,-120.081027
23,5,38,0.000000,-122.289098
23,5,40,0.000000,-119.080411
23,5,42,0.000000,-117.892841
23,5,44,0.000000,-117.066541
23,5,46,0.000000,-120.951693
23,5,48,0.000000,-117.091593
23,5,50,0.000000,-117.253008
23,5,52,0.000000,-116.645705
23,5,54,0.000000,-120.905325
23,5,56,0.000000,-119.478748
23,5,58,0.000000,-118.720596
23,6,0,0.000000,-118.322118
23,6,2,0.000000,-115.205984
23,6,4,0.000000,-118.243824
23,6,6,0.000000,-120.637340
23,6,8,0.000000,-121.134374
23,6,10,0.000000,-118.587327
23,6,12,0.000000,-119.371311
23,6,14,0.000000,-119.306122
23,6,16,0.000000,-120.652009
23,6,18,0.000000,-115.170079
23,6,20,0.000000,-118.399709
23,6,22,0.000000,-118.298239
23,6,24,0.000000,-117.980516
23,6,26,0.000000,-120.182044
23,6,28,0.000000,-119.569348
23,6,30,0.000000,-117.321627
23,6,32,0.000000,-117.610699
23,6,34,0.000000,-120.420614
23,6,36,0.000000,-119.808796
23,6,38,0.000000,-117.386332
23,6,40,0.000000,-116.277631
23,6,42,0.000000,-120.478970
23,6,44,0.000000,-120.445434
23,6,46,0.000000,-117.688332
23,6,48,0.000000,-118.350524
23,6,50,0.000000,-119.644510
23,6,52,0.000000,-118.074518
23,6,54,0.000000,-118.122619
23,6,56,0.000000,-119.996111
23,6,58,0.000000,-122.092405
23,7,0,0.000000,-114.724759
23,7,2,0.000000,-114.476766
23,7,4,0.000000,-117.400228
23,7,6,0.000000,-117.627208
23,7,8,0.000000,-116.418989
23,7,10,0.000000,-119.937266
23,7,12,0.000000,-119.302217
23,7,14,0.000000,-118.485361
23,7,16,0.000000,-120.055070
23,7,18,0.000000,-116.194775
23,7,20,0.000000,-121.342846
23,7,22,0.000000,-114.363409
23,7,24,0.000000,-120.085436
23,7,26,0.000000,-121.616944
23,7,28,0.000000,-118.328345
23,7,30,0.000000,-120.226961
23,7,32,0.000000,-119.013649
23,7,34,0.000000,-119.819289
23,7,36,0.000000,-121.709623
23,7,38,0.000000,-119.829951
23,7,40,0.000000,-120.402995
23,7,42,0.000000,-118.528987
23,7,44,0.000000,-119.600049
23,7,46,0.000000,-119.684927
23,7,48,0.000000,-120.912317
23,7,50,0.000000,-118.984539
23,7,52,0.000000,-120.800780
23,7,54,0.000000,-120.038652
23,7,56,0.000000,-119.584313
23,7,58,0.000000,-113.618909
23,8,0,0.000000,-118.366895
23,8,2,0.000000,-120.350718
23,8,4,0.000000,-116.426926
23,8,6,0.000000,-120.509960
23,8,8,0.000000,-120.846973
23,8,10,0.000000,-118.764037
23,8,12,0.000000,-118.174123
23,8,14,0.000000,-119.898160
23,8,16,0.000000,-117.258479
23,8,18,0.000000,-120.348391
23,8,20,0.000000,-120.055181
23,8,22,0.000000,-119.272647
23,8,24,0.000000,-120.246028
23,8,26,0.000000,-119.219783
23,8,28,0.000000,-118.631573
23,8,30,0.000000,-117.896837
23,8,32,0.000000,-122.700435
23,8,34,0.000000,-119.521237
23,8,36,0.000000,-119.454352
23,8,38,0.000000,-119.301414
23,8,40,0.000000,-118.704316
23,8,42,0.000000,-120.326944
23,8,44,0.000000,-115.905997
23,8,46,0.000000,-117.230252
23,8,48,0.000000,-118.018247
23,8,50,0.000000,-120.436342
23,8,52,0.000000,-119.329954
23,8,54,0.000000,-116.936019
23,8,56,0.000000,-119.042479
23,8,58,0.000000,-118.150045
23,9,0,0.000000,-120.747867
23,9,2,0.000000,-120.915809
23,9,4,0.000000,-120.521662
23,9,6,0.000000,-116.052334
23,9,8,0.000000,-116.344893
23,9,10,0.000000,-119.832056
23,9,12,0.000000,-117.359459
23,9,14,0.000000,-117.435383
23,9,16,0.000000,-118.442474
23,9,18,0.000000,-115.443233
23,9,20,0.000000,-119.824038
23,9,22,0.000000,-117.057727
23,9,24,0.000000,-118.064017
23,9,26,0.000000,-120.619780
23,9,28,0.000000,-120.097601
23,9,30,0.000000,-120.083658
23,9,32,0.000000,-115.634628
23,9,34,0.000000,-116.223745
23,9,36,0.000000,-120.347752
23,9,38,0.000000,-120.294738
23,9,40,0.000000,-119.003911
23,9,42,0.000000,-119.205779
23,9,44,0.000000,-116.888884
23,9,46,0.000000,-117.875737
23,9,48,0.000000,-120.790991
23,9,50,0.000000,-120.819658
23,9,52,0.000000,-117.864689
23,9,54,0.000000,-118.233088
23,9,56,0.000000,-117.732808
23,9,58,0.000000,-119.840049
23,10,0,0.000000,-119.274726
23,10,2,0.000000,-118.484610
23,10,4,0.000000,-119.501445
23,10,6,0.000000,-120.438699
23,10,8,0.000000,-120.963018
23,10,10,0.000000,-119.338592
23,10,12,0.000000,-117.647161
23,10,14,0.000000,-119.210971
23,10,16,0.000000,-118.638208
23,10,18,0.000000,-119.054007
23,10,20,0.000000,-116.094954
23,10,22,0.000000,-116.374539
23,10,24,0.000000,-119.502823
23,10,26,0.000000,-118.740476
23,10,28,0.000000,-119.181130
23,10,30,0.000000,-120.991911
23,10,32,0.000000,-118.183217
23,10,34,0.000000,-117.033701
23,10,36,0.000000,-120.788428
23,10,38,0.000000,-118.934176
23,10,40,0.000000,-119.969422
23,10,42,0.000000,-119.522098
23,10,44,0.000000,-120.029430
23,10,46,0.000000,-121.666363
23,10,48,0.000000,-117.383547
23,10,50,0.000000,-116.511880
23,10,52,0.000000,-120.057924
23,10,54,0.000000,-117.933841
23,10,56,0.000000,-120.172359
23,10,58,0.000000,-119.811495
23,11,0,0.000000,-118.599240
23,11,2,0.000000,-117.117449
23,11,4,0.000000,-120.170880
23,11,6,0.000000,-121.732697
23,11,8,0.000000,-120.397788
23,11,10,0.000000,-119.962949
23,11,12,0.000000,-118.612714
23,11,14,0.000000,-120.887375
23,11,16,0.000000,-120.082654
23,11,18,0.000000,-122.255754
23,11,20,0.000000,-118.887204
23,11,22,0.000000,-118.271425
23,11,24,0.000000,-116.693142
23,11,26,0.000000,-119.529545
23,11,28,0.000000,-116.303845
23,11,30,0.000000,-119.398115
23,11,32,0.000000,-119.472706
23,11,34,0.000000,-120.799435
23,11,36,0.000000,-119.547028
23,11,38,0.000000,-120.761421
23,11,40,0.000000,-119.157769
23,11,42,0.000000,-118.963998
23,11,44,0.000000,-117.544908
23,11,46,0.000000,-117.692287
23,11,48,0.000000,-123.009008
23,11,50,0.000000,-117.302093
23,11,52,0.000000,-120.231209
23,11,54,0.000000,-118.764967
23,11,56,0.000000,-119.055850
23,11,58,0.000000,-115.776179
23,12,0,0.000000,-120.979826
23,12,2,0.000000,-120.650778
23,12,4,0.000000,-118.361943
23,12,6,0.000000,-118.594968
23,12,8,0.000000,-118.865754
23,12,10,0.000000,-118.343455
23,12,12,0.000000,-121.142629
23,12,14,0.000000,-117.003633
23,12,16,0.000000,-119.765936
23,12,18,0.000000,-118.115383
23,12,20,0.000000,-118.589295
23,12,22,0.000000,-117.880336
23,12,24,0.000000,-118.159818
23,12,26,0.000000,-120.495077
23,12,28,0.000000,-115.852963
23,12,30,0.000000,-118.916336
23,12,32,0.000000,-119.649092
23,12,34,0.000000,-116.974717
23,12,36,0.000000,-120.415310
23,12,38,0.000000,-116.252711
23,12,40,0.000000,-118.299541
23,12,42,0.000000,-118.173886
23,12,44,0.000000,-116.538994
23,12,46,0.000000,-115.164312
23,12,48,0.000000,-118.263958
23,12,50,0.000000,-119.439728
23,12,52,0.000000,-118.470009
23,12,54,0.000000,-122.047984
23,12,56,0.000000,-119.712850
23,12,58,0.000000,-117.474621
23,13,0,0.000000,-120.046497
23,13,2,0.000000,-119.981521
23,13,4,0.000000,-119.679170
23,13,6,0.000000,-117.782051
23,13,8,0.000000,-119.887373
23,13,10,0.000000,-118.983079
23,13,12,0.000000,-119.342430
23,13,14,0.000000,-121.699465
23,13,16,0.000000,-118.077850
23,13,18,0.000000,-118.620697
23,13,20,0.000000,-117.265457
23,13,22,0.000000,-120.410646
23,13,24,0.000000,-118.252381
23,13,26,0.000000,-119.139715
23,13,28,0.000000,-120.249169
23,13,30,0.000000,-119.536993
23,13,32,0.000000,-121.502886
23,13,34,0.000000,-121.312880
23,13,36,0.000000,-119.256279
23,13,38,0.000000,-119.092021
23,13,40,0.000000,-119.483281
23,13,42,0.000000,-119.463979
23,13,44,0.000000,-117.969849
23,13,46,0.000000,-119.726799
23,13,48,0.000000,-117.971592
23,13,50,0.000000,-118.090500
23,13,52,0.000000,-116.782711
23,13,54,0.000000,-120.714815
23,13,56,0.000000,-118.460361
23,13,58,0.000000,-113.488876
23,14,0,0.000000,-117.447183
23,14,2,0.000000,-120.893003
23,14,4,0.000000,-118.464086
23,14,6,0.000000,-119.646487
23,14,8,0.000000,-117.952618
23,14,10,0.000000,-117.538959
23,14,12,0.000000,-118.006338
23,14,14,0.000000,-117.457384
23,14,16,0.000000,-121.360930
23,14,18,0.000000,-117.006359
23,14,20,0.000000,-119.347309
23,14,22,0.000000,-119.925626
23,14,24,0.000000,-118.875505
23,14,26,0.000000,-118.234536
23,14,28,0.000000,-118.378653
23,14,30,0.000000,-119.569006
23,14,32,0.000000,-116.857623
23,14,34,0.000000,-118.124386
23,14,36,0.000000,-119.119659
23,14,38,0.000000,-120.432571
23,14,40,0.000000,-117.310707
23,14,42,0.000000,-121.321078
23,14,44,0.000000,-116.869256
23,14,46,0.000000,-116.646602
23,14,48,0.000000,-116.070503
23,14,50,0.000000,-118.758396
23,14,52,0.000000,-121.600787
23,14,54,0.000000,-119.887623
23,14,56,0.000000,-120.958800
23,14,58,0.000000,-117.117973
23,15,0,0.000000,-118.584084
23,15,2,0.000000,-118.494663
23,15,4,0.000000,-117.296898
23,15,6,0.000000,-119.359770
23,15,8,0.000000,-116.033976
23,15,10,0.000000,-119.719276
23,15,12,0.000000,-119.379760
23,15,14,0.000000,-120.641845
23,15,16,0.000000,-118.774717
23,15,18,0.000000,-119.540615
23,15,20,0.000000,-118.897515
23,15,22,0.000000,-119.641796
23,15,24,0.000000,-119.390509
23,15,26,0.000000,-120.285315
23,15,28,0.000000,-120.326875
23,15,30,0.000000,-119.385230
23,15,32,0.000000,-118.151666
23,15,34,0.000000,-117.894265
23,15,36,0.000000,-117.914498
23,15,38,0.000000,-118.151121
23,15,40,0.000000,-120.430540
23,15,42,0.000000,-119.268934
23,15,44,0.000000,-116.598739
23,15,46,0.000000,-118.627558
23,15,48,0.000000,-116.731495
23,15,50,0.000000,-117.061808
23,15,52,0.000000,-117.664286
23,15,54,0.000000,-118.012142
23,15,56,0.000000,-120.513002
23,15,58,0.000000,-118.143031
23,16,0,0.000000,-119.972640
23,16,2,0.000000,-115.515486
23,16,4,0.000000,-119.541139
23,16,6,0.000000,-117.806225
23,16,8,0.000000,-120.100986
23,16,10,0.000000,-119.017795
23,16,12,0.000000,-114.409302
23,16,14,0.000000,-119.824506
23,16,16,0.000000,-120.203525
23,16,18,0.000000,-120.506902
23,16,20,0.000000,-118.115571
23,16,22,0.000000,-119.782383
23,16,24,0.000000,-118.194583
23,16,26,0.000000,-119.797239
23,16,28,0.000000,-119.002340
23,16,30,0.000000,-120.024031
23,16,32,0.000000,-120.350666
23,16,34,0.000000,-118.894549
23,16,36,0.000000,-118.613061
23,16,38,0.000000,-118.268394
23,16,40,0.000000,-120.565263
23,16,42,0.000000,-119.374145
23,16,44,0.000000,-119.019573
23,16,46,0.000000,-119.421706
23,16,48,0.000000,-118.321938
23,16,50,0.000000,-119.189728
23,16,52,0.000000,-118.721833
23,16,54,0.000000,-119.841416
23,16,56,0.000000,-120.086283
23,16,58,0.000000,-117.144672
23,17,0,0.000000,-119.086700
23,17,2,0.000000,-119.122251
23,17,4,0.000000,-118.033242
23,17,6,0.000000,-118.706370
23,17,8,0.000000,-119.641822
23,17,10,0.000000,-119.915637
23,17,12,0.000000,-118.516811
23,17,14,0.000000,-120.776029
23,17,16,0.000000,-119.103494
23,17,18,0.000000,-118.354664
23,17,20,0.000000,-120.141295
23,17,22,0.000000,-120.042523
23,17,24,0.000000,-119.206042
23,17,26,0.000000,-118.429105
23,17,28,0.000000,-120.587140
23,17,30,0.000000,-120.039895
23,17,32,0.000000,-120.442718
23,17,34,0.000000,-117.802730
23,17,36,0.000000,-119.771787
23,17,38,0.000000,-118.313817
23,17,40,0.000000,-119.490910
23,17,42,0.000000,-117.589230
23,17,44,0.000000,-117.768994
23,17,46,0.000000,-119.495561
23,17,48,0.000000,-119.158863
23,17,50,0.000000,-119.528929
23,17,52,0.000000,-118.932634
23,17,54,0.000000,-121.024491
23,17,56,0.000000,-119.144056
23,17,58,0.000000,-118.546420
23,18,0,0.000000,-119.254869
23,18,2,0.000000,-116.548241
23,18,4,0.000000,-117.642023
23,18,6,0.000000,-118.542138
23,18,8,0.000000,-119.766993
23,18,10,0.000000,-116.017916
23,18,12,0.000000,-117.115870
23,18,14,0.000000,-119.522153
23,18,16,0.000000,-118.641548
23,18,18,0.000000,-121.013541
23,18,20,0.000000,-119.276083
23,18,22,0.000000,-119.491313
23,18,24,0.000000,-121.514233
23,18,26,0.000000,-119.466227
23,18,28,0.000000,-119.202309
23,18,30,0.000000,-121.272877
23,18,32,0.000000,-114.850273
23,18,34,0.000000,-117.905311
23,18,36,0.000000,-120.837072
23,18,38,0.000000,-120.465715
23,18,40,0.000000,-120.375479
23,18,42,0.000000,-118.933206
23,18,44,0.000000,-118.630767
23,18,46,0.000000,-118.728964
23,18,48,0.000000,-119.943942
23,18,50,0.000000,-115.803698
23,18,52,0.000000,-118.710788
23,18,54,0.000000,-118.039245
23,18,56,0.000000,-118.212951
23,18,58,0.000000,-119.930927
23,19,0,0.000000,-119.793865
23,19,2,0.000000,-118.507501
23,19,4,0.000000,-119.745559
23,19,6,0.000000,-120.562763
23,19,8,0.000000,-119.283643
23,19,10,0.000000,-115.522738
23,19,12,0.000000,-118.912499
23,19,14,0.000000,-115.353292
23,19,16,0.000000,-118.588080
23,19,18,0.000000,-119.816751
23,19,20,0.000000,-116.098628
23,19,22,0.000000,-120.519950
23,19,24,0.000000,-118.425481
23,19,26,0.000000,-120.030351
23,19,28,0.000000,-119.876376
23,19,30,0.000000,-115.739080
23,19,32,0.000000,-119.910374
23,19,34,0.000000,-120.131687
23,19,36,0.000000,-118.186009
23,19,38,0.000000,-117.360722
23,19,40,0.000000,-119.979471
23,19,42,0.000000,-119.034518
23,19,44,0.000000,-119.113045
23,19,46,0.000000,-118.518310
23,19,48,0.000000,-116.193442
23,19,50,0.000000,-118.517681
23,19,52,0.000000,-119.723525
23,19,54,0.000000,-118.778591
23,19,56,0.000000,-120.285024
23,19,58,0.000000,-118.860033
23,20,0,0.000000,-119.289313
23,20,2,0.000000,-117.120049
23,20,4,0.000000,-119.240295
23,20,6,0.000000,-121.709369
23,20,8,0.000000,-118.470235
23,20,10,0.000000,-118.361739
23,20,12,0.000000,-117.575210
23,20,14,0.000000,-120.680309
23,20,16,0.000000,-121.927009
23,20,18,0.000000,-119.329716
23,20,20,0.000000,-117.411491
23,20,22,0.000000,-120.349764
23,20,24,0.000000,-120.964017
23,20,26,0.000000,-120.652566
23,20,28,0.000000,-119.274522
23,20,30,0.000000,-120.157496
23,20,32,0.000000,-120.400972
23,20,34,0.000000,-119.695857
23,20,36,0.000000,-118.159269
23,20,38,0.000000,-118.795965
23,20,40,0.000000,-120.514121
23,20,42,0.000000,-119.712796
23,20,44,0.000000,-118.040951
23,20,46,0.000000,-118.860273
23,20,48,0.000000,-118.326567
23,20,50,0.000000,-118.807833
23,20,52,0.000000,-121.071115
23,20,54,0.000000,-118.387460
23,20,56,0.000000,-119.898474
23,20,58,0.000000,-117.354916
23,21,0,0.000000,-118.837007
23,21,2,0.000000,-116.132770
23,21,4,0.000000,-122.049731
23,21,6,0.000000,-120.169377
23,21,8,0.000000,-121.645323
23,21,10,0.000000,-119.679030
23,21,12,0.000000,-118.678615
23,21,14,0.000000,-118.064181
23,21,16,0.000000,-118.246165
23,21,18,0.000000,-119.011934
23,21,20,0.000000,-119.708067
23,21,22,0.000000,-116.895910
23,21,24,0.000000,-115.808087
23,21,26,0.000000,-119.061075
23,21,28,0.000000,-118.813062
23,21,30,0.000000,-116.865482
23,21,32,0.000000,-116.382325
23,21,34,0.000000,-119.761046
23,21,36,0.000000,-118.741875
23,21,38,0.000000,-118.717732
23,21,40,0.000000,-121.613733
23,21,42,0.000000,-116.956395
23,21,44,0.000000,-120.284035
23,21,46,0.000000,-119.304321
23,21,48,0.000000,-114.894250
23,21,50,0.000000,-118.614668
23,21,52,0.000000,-121.278504
23,21,54,0.000000,-113.263596
23,21,56,0.000000,-119.551330
23,21,58,0.000000,-116.958763
23,22,0,0.000000,-118.822920
23,22,2,0.000000,-119.478841
23,22,4,0.000000,-121.371421
23,22,6,0.000000,-120.443930
23,22,8,0.000000,-118.610470
23,22,10,0.000000,-117.228115
23,22,12,0.000000,-117.110289
23,22,14,0.000000,-118.273305
23,22,16,0.000000,-119.251298
23,22,18,0.000000,-116.661928
23,22,20,0.000000,-120.545744
23,22,22,0.000000,-118.455139
23,22,24,0.000000,-117.449094
23,22,26,0.000000,-119.638688
23,22,28,0.000000,-118.261657
23,22,30,0.000000,-118.746350
23,22,32,0.000000,-118.451623
23,22,34,0.000000,-122.599142
23,22,36,0.000000,-119.308279
23,22,38,0.000000,-121.245587
23,22,40,0.000000,-119.566068
23,22,42,0.000000,-118.308379
23,22,44,0.000000,-118.148278
23,22,46,0.000000,-120.337103
23,22,48,0.000000,-118.818825
23,22,50,0.000000,-121.080986
23,22,52,0.000000,-117.104152
23,22,54,0.000000,-117.600550
23,22,56,0.000000,-116.332194
23,22,58,0.000000,-119.917638
23,23,0,0.000000,-119.055076
23,23,2,0.000000,-119.194953
23,23,4,0.000000,-121.046790
23,23,6,0.000000,-116.918463
23,23,8,0.000000,-117.782805
23,23,10,0.000000,-115.771091
23,23,12,0.000000,-119.417293
23,23,14,0.000000,-117.969693
23,23,16,0.000000,-120.542949
23,23,18,0.000000,-116.857074
23,23,20,0.000000,-119.241685
23,23,22,0.000000,-119.479836
23,23,24,0.000000,-117.389757
23,23,26,0.000000,-117.422915
23,23,28,0.000000,-118.276612
23,23,30,0.000000,-119.264034
23,23,32,0.000000,-117.483042
23,23,34,0.000000,-118.593062
23,23,36,0.000000,-120.171078
23,23,38,0.000000,-119.064784
23,23,40,0.000000,-120.218629
23,23,42,0.000000,-119.563928
23,23,44,0.000000,-117.280971
23,23,46,0.000000,-119.075643
23,23,48,0.000000,-118.122327
23,23,50,0.000000,-121.169284
23,23,52,0.000000,-119.986840
23,23,54,0.000000,-117.097617
23,23,56,0.000000,-118.803819
23,23,58,0.000000,-120.151018
23,24,0,0.000000,-117.627435
23,24,2,0.000000,-119.271204
23,24,4,0.000000,-121.423238
23,24,6,0.000000,-118.431255
23,24,8,0.000000,-119.666858
23,24,10,0.000000,-119.396742
23,24,12,0.000000,-118.064880
23,24,14,0.000000,-117.945928
23,24,16,0.000000,-117.276293
23,24,18,0.000000,-120.191638
23,24,20,0.000000,-117.344948
23,24,22,0.000000,-117.889291
23,24,24,0.000000,-117.736344
23,24,26,0.000000,-117.293711
23,24,28,0.000000,-119.536615
23,24,30,0.000000,-119.827247
23,24,32,0.000000,-117.821358
23,24,34,0.000000,-118.382736
23,24,36,0.000000,-119.489555
23,24,38,0.000000,-117.589018
23,24,40,0.000000,-118.815405
23,24,42,0.000000,-120.597513
23,24,44,0.000000,-121.227361
23,24,46,0.000000,-120.851313
23,24,48,0.000000,-119.244267
23,24,50,0.000000,-117.979710
23,24,52,0.000000,-119.675786
23,24,54,0.000000,-117.748246
23,24,56,0.000000,-118.701960
23,24,58,0.000000,-118.142464
23,25,0,0.000000,-118.127857
23,25,2,0.000000,-120.360753
23,25,4,0.000000,-118.929764
23,25,6,0.000000,-117.904673
23,25,8,0.000000,-118.269669
23,25,10,0.000000,-120.231973
23,25,12,0.000000,-119.129589
23,25,14,0.000000,-119.385947
23,25,16,0.000000,-119.378907
23,25,18,0.000000,-120.618472
23,25,20,0.000000,-118.213325
23,25,22,0.000000,-117.527773
23,25,24,0.000000,-117.863766
23,25,26,0.000000,-118.348583
23,25,28,0.000000,-117.947344
23,25,30,0.000000,-117.897424
23,25,32,0.000000,-122.027411
23,25,34,0.000000,-117.717945
23,25,36,0.000000,-120.327014
23,25,38,0.000000,-117.412965
23,25,40,0.000000,-119.471301
23,25,42,0.000000,-118.854166
23,25,44,0.000000,-118.961229
23,25,46,0.000000,-116.344951
23,25,48,0.000000,-118.766241
23,25,50,0.000000,-117.447356
23,25,52,0.000000,-117.160547
23,25,54,0.000000,-116.348386
23,25,56,0.000000,-118.986103
23,25,58,0.000000,-121.027091
23,26,0,0.000000,-121.374993
23,26,2,0.000000,-121.397069
23,26,4,0.000000,-121.839701
23,26,6,0.000000,-116.446710
23,26,8,0.000000,-117.783368
23,26,10,0.000000,-121.875619
23,26,12,0.000000,-116.842602
23,26,14,0.000000,-118.000915
23,26,16,0.000000,-116.586578
23,26,18,0.000000,-116.756339
23,26,20,0.000000,-117.080348
23,26,22,0.000000,-116.678083
23,26,24,0.000000,-119.110710
23,26,26,0.000000,-119.378687
23,26,28,0.000000,-119.247537
23,26,30,0.000000,-120.663395
23,26,32,0.000000,-115.912478
23,26,34,0.000000,-115.903506
23,26,36,0.000000,-115.857669
23,26,38,0.000000,-115.098778
23,26,40,0.000000,-120.769478
23,26,42,0.000000,-118.620227
23,26,44,0.000000,-119.174995
23,26,46,0.000000,-118.776446
23,26,48,0.000000,-114.667452
23,26,50,0.000000,-121.643563
23,26,52,0.000000,-118.632849
23,26,54,0.000000,-118.918544
23,26,56,0.000000,-121.132315
23,26,58,0.000000,-119.660726
23,27,0,0.000000,-118.576818
23,27,2,0.000000,-117.805869
23,27,4,0.000000,-119.128089
23,27,6,0.000000,-118.277972
23,27,8,0.000000,-119.109761
23,27,10,0.000000,-118.538427
23,27,12,0.000000,-119.456504
23,27,14,0.000000,-117.237215
23,27,16,0.000000,-117.289612
23,27,18,0.000000,-119.191118
23,27,20,0.000000,-121.298775
23,27,22,0.000000,-118.488776
