hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.963200
23,0,2,0.000000,-129.761976
23,0,4,0.000000,-121.606519
23,0,6,0.000000,-140.992666
23,0,8,0.000000,-123.678275
23,0,10,0.000000,-131.229496
23,0,12,0.000000,-120.058894
23,0,14,0.000000,-129.700384
23,0,16,0.000000,-145.958417
23,0,18,0.000000,-135.245037
23,0,20,0.000000,-123.551638
23,0,22,0.000000,-126.057695
23,0,24,0.000000,-126.894843
23,0,26,0.000000,-125.895213
23,0,28,0.000000,-126.679858
23,0,30,0.000000,-127.160989
23,0,32,0.000000,-125.329079
23,0,34,0.000000,-123.834972
23,0,36,0.000000,-130.907497
23,0,38,0.000000,-128.151614
23,0,40,0.000000,-132.786691
23,0,42,0.000000,-140.449145
23,0,44,0.000000,-129.296445
23,0,46,0.000000,-124.518107
23,0,48,0.000000,-132.492419
23,0,50,0.000000,-117.781964
23,0,52,0.000000,-120.118315
23,0,54,0.000000,-126.778836
23,0,56,0.000000,-123.532422
23,0,58,0.000000,-124.952226
23,1,0,0.000000,-136.077405
23,1,2,0.000000,-135.173504
23,1,4,0.000000,-126.998326
23,1,6,0.000000,-124.059378
23,1,8,0.000000,-136.867476
23,1,10,0.000000,-135.450291
23,1,12,0.000000,-125.609335
23,1,14,0.000000,-124.553226
23,1,16,0.000000,-146.184713
23,1,18,0.000000,-127.416426
23,1,20,0.000000,-146.886694
23,1,22,0.000000,-123.739661
23,1,24,0.000000,-128.807839
23,1,26,0.000000,-135.926511
23,1,28,0.000000,-128.765708
23,1,30,0.000000,-124.808053
23,1,32,0.000000,-126.821550
23,1,34,0.000000,-122.807699
23,1,36,0.000000,-127.076475
23,1,38,0.000000,-127.777110
23,1,40,0.000000,-128.290397
23,1,42,0.000000,-132.632174
23,1,44,0.000000,-128.866791
23,1,46,0.000000,-128.429395
23,1,48,0.000000,-125.452571
23,1,50,0.000000,-127.455409
23,1,52,0.000000,-123.607339
23,1,54,0.000000,-129.734076
23,1,56,0.000000,-124.904875
23,1,58,0.000000,-124.668752
23,2,0,0.000000,-123.499198
23,2,2,0.000000,-131.010218
23,2,4,0.000000,-135.491307
23,2,6,0.000000,-134.956555
23,2,8,0.000000,-133.201946
23,2,10,0.000000,-124.621711
23,2,12,0.000000,-130.745872
23,2,14,0.000000,-131.641242
23,2,16,0.000000,-123.459445
23,2,18,0.000000,-132.964615
23,2,20,0.000000,-131.939465
23,2,22,0.000000,-130.525489
23,2,24,0.000000,-123.758159
23,2,26,0.000000,-123.174345
23,2,28,0.000000,-127.272102
23,2,30,0.000000,-126.318510
23,2,32,0.000000,-130.771051
23,2,34,0.000000,-124.573453
23,2,36,0.000000,-138.169399
23,2,38,0.000000,-122.482799
23,2,40,0.000000,-126.263062
23,2,42,0.000000,-128.549247
23,2,44,0.000000,-123.070301
23,2,46,0.000000,-131.018759
23,2,48,0.000000,-125.998968
23,2,50,0.000000,-140.265891
23,2,52,0.000000,-127.685372
23,2,54,0.000000,-130.376296
23,2,56,0.000000,-131.260115
23,2,58,0.000000,-123.003740
23,3,0,0.000000,-133.161632
23,3,2,0.000000,-123.349604
23,3,4,0.000000,-132.344264
23,3,6,0.000000,-131.869414
23,3,8,0.000000,-130.202957
23,3,10,0.000000,-139.826903
23,3,12,0.000000,-122.167255
23,3,14,0.000000,-131.402170
23,3,16,0.000000,-140.082793
23,3,18,0.000000,-139.734367
23,3,20,0.000000,-123.397160
23,3,22,0.000000,-126.469014
23,3,24,0.000000,-140.806700
23,3,26,0.000000,-128.605834
23,3,28,0.000000,-123.625067
23,3,30,0.000000,-123.817702
23,3,32,0.000000,-124.026818
23,3,34,0.000000,-122.231250
23,3,36,0.000000,-126.572223
23,3,38,0.000000,-125.501005
23,3,40,0.000000,-130.571694
23,3,42,0.000000,-131.288727
23,3,44,0.000000,-124.840240
23,3,46,0.000000,-134.283591
23,3,48,0.000000,-122.525229
23,3,50,0.000000,-131.589797
23,3,52,0.000000,-129.685515
23,3,54,0.000000,-124.600885
23,3,56,0.000000,-135.113280
23,3,58,0.000000,-125.338141
23,4,0,0.000000,-124.701357
23,4,2,0.000000,-136.014926
23,4,4,0.000000,-125.136666
23,4,6,0.000000,-129.815367
23,4,8,0.000000,-134.795457
23,4,10,0.000000,-139.913992
23,4,12,0.000000,-123.205842
23,4,14,0.000000,-131.720534
23,4,16,0.000000,-139.599079
23,4,18,0.000000,-128.783038
23,4,20,0.000000,-122.797739
23,4,22,0.000000,-135.289706
23,4,24,0.000000,-126.608263
23,4,26,0.000000,-132.652452
23,4,28,0.000000,-126.647022
23,4,30,0.000000,-135.412518
23,4,32,0.000000,-133.079897
23,4,34,0.000000,-134.328068
23,4,36,0.000000,-126.766421
23,4,38,0.000000,-140.926277
23,4,40,0.000000,-133.319500
23,4,42,0.000000,-126.317269
23,4,44,0.000000,-128.164179
23,4,46,0.000000,-126.942328
23,4,48,0.000000,-124.870705
23,4,50,0.000000,-123.445414
23,4,52,0.000000,-139.087863
23,4,54,0.000000,-128.371235
23,4,56,0.000000,-135.891201
23,4,58,0.000000,-136.326057
23,5,0,0.000000,-145.479623
23,5,2,0.000000,-125.854283
23,5,4,0.000000,-131.838322
23,5,6,0.000000,-127.231821
23,5,8,0.000000,-129.078013
23,5,10,0.000000,-131.116855
23,5,12,0.000000,-127.003093
23,5,14,0.000000,-127.925224
23,5,16,0.000000,-135.622706
23,5,18,0.000000,-137.029080
23,5,20,0.000000,-126.678886
23,5,22,0.000000,-122.882563
23,5,24,0.000000,-135.535476
23,5,26,0.000000,-123.351847
23,5,28,0.000000,-130.773717
23,5,30,0.000000,-128.956625
23,5,32,0.000000,-140.239905
23,5,34,0.000000,-126.026891
23,5,36,0.000000,-131.635633
23,5,38,0.000000,-126.422506
23,5,40,0.000000,-133.373563
23,5,42,0.000000,-123.595530
23,5,44,0.000000,-128.954537
23,5,46,0.000000,-130.762830
23,5,48,0.000000,-139.967827
23,5,50,0.000000,-131.371714
23,5,52,0.000000,-129.223807
23,5,54,0.000000,-126.697091
23,5,56,0.000000,-123.570703
23,5,58,0.000000,-128.351236
23,6,0,0.000000,-135.896787
23,6,2,0.000000,-123.309155
23,6,4,0.000000,-131.512685
23,6,6,0.000000,-126.218382
23,6,8,0.000000,-122.336012
23,6,10,0.000000,-127.291432
23,6,12,0.000000,-127.756617
23,6,14,0.000000,-127.245730
23,6,16,0.000000,-126.929627
23,6,18,0.000000,-126.945804
23,6,20,0.000000,-123.738518
23,6,22,0.000000,-130.643785
23,6,24,0.000000,-123.649389
23,6,26,0.000000,-131.546973
23,6,28,0.000000,-127.519936
23,6,30,0.000000,-124.217710
23,6,32,0.000000,-124.814576
23,6,34,0.000000,-124.732693
23,6,36,0.000000,-123.329352
23,6,38,0.000000,-126.112063
23,6,40,0.000000,-123.264715
23,6,42,0.000000,-126.686103
23,6,44,0.000000,-138.220003
23,6,46,0.000000,-129.996372
23,6,48,0.000000,-129.670042
23,6,50,0.000000,-128.734738
23,6,52,0.000000,-131.779850
23,6,54,0.000000,-128.694366
23,6,56,0.000000,-124.070386
23,6,58,0.000000,-140.424605
23,7,0,0.000000,-127.359924
23,7,2,0.000000,-123.686027
23,7,4,0.000000,-121.941993
23,7,6,0.000000,-132.656262
23,7,8,0.000000,-124.352787
23,7,10,0.000000,-126.608522
23,7,12,0.000000,-128.508036
23,7,14,0.000000,-135.660567
23,7,16,0.000000,-128.559259
23,7,18,0.000000,-131.094239
23,7,20,0.000000,-136.100935
23,7,22,0.000000,-127.147895
23,7,24,0.000000,-131.485695
23,7,26,0.000000,-126.636708
23,7,28,0.000000,-132.789112
23,7,30,0.000000,-124.006747
23,7,32,0.000000,-123.310335
23,7,34,0.000000,-124.297110
23,7,36,0.000000,-124.471782
23,7,38,0.000000,-129.238812
23,7,40,0.000000,-125.644184
23,7,42,0.000000,-129.415550
23,7,44,0.000000,-128.477258
23,7,46,0.000000,-125.675366
23,7,48,0.000000,-132.600330
23,7,50,0.000000,-133.861612
23,7,52,0.000000,-135.588375
23,7,54,0.000000,-133.230824
23,7,56,0.000000,-129.940955
23,7,58,0.000000,-125.346080
23,8,0,0.000000,-127.603712
23,8,2,0.000000,-132.703630
23,8,4,0.000000,-133.617002
23,8,6,0.000000,-128.788237
23,8,8,0.000000,-123.422815
23,8,10,0.000000,-125.891280
23,8,12,0.000000,-134.244404
23,8,14,0.000000,-127.123990
23,8,16,0.000000,-129.782402
23,8,18,0.000000,-133.841795
23,8,20,0.000000,-123.845753
23,8,22,0.000000,-131.900760
23,8,24,0.000000,-132.574711
23,8,26,0.000000,-135.340869
23,8,28,0.000000,-139.753061
23,8,30,0.000000,-129.889143
23,8,32,0.000000,-135.052728
23,8,34,0.000000,-138.919575
23,8,36,0.000000,-129.732679
23,8,38,0.000000,-128.252678
23,8,40,0.000000,-128.667418
23,8,42,0.000000,-127.767812
23,8,44,0.000000,-123.223608
23,8,46,0.000000,-121.640309
23,8,48,0.000000,-123.800659
23,8,50,0.000000,-128.364067
23,8,52,0.000000,-132.650336
23,8,54,0.000000,-131.887135
23,8,56,0.000000,-130.784568
23,8,58,0.000000,-131.089153
23,9,0,0.000000,-140.719408
23,9,2,0.000000,-140.457872
23,9,4,0.000000,-124.292608
23,9,6,0.000000,-125.995962
23,9,8,0.000000,-121.840700
23,9,10,0.000000,-126.999783
23,9,12,0.000000,-122.903583
23,9,14,0.000000,-125.063898
23,9,16,0.000000,-134.088391
23,9,18,0.000000,-123.162304
23,9,20,0.000000,-133.737430
23,9,22,0.000000,-125.813174
23,9,24,0.000000,-123.691280
23,9,26,0.000000,-132.391766
23,9,28,0.000000,-131.162553
23,9,30,0.000000,-128.796512
23,9,32,0.000000,-127.129297
23,9,34,0.000000,-124.277119
23,9,36,0.000000,-129.454696
23,9,38,0.000000,-123.804513
23,9,40,0.000000,-141.352926
23,9,42,0.000000,-128.156468
23,9,44,0.000000,-124.103581
23,9,46,0.000000,-138.528864
23,9,48,0.000000,-132.372799
23,9,50,0.000000,-125.209931
23,9,52,0.000000,-124.731132
23,9,54,0.000000,-131.439910
23,9,56,0.000000,-127.191279
23,9,58,0.000000,-125.420331
23,10,0,0.000000,-127.972457
23,10,2,0.000000,-136.502438
23,10,4,0.000000,-125.668568
23,10,6,0.000000,-123.795867
23,10,8,0.000000,-129.976710
23,10,10,0.000000,-134.520493
23,10,12,0.000000,-139.189117
23,10,14,0.000000,-124.477660
23,10,16,0.000000,-122.091746
23,10,18,0.000000,-143.339904
23,10,20,0.000000,-140.806042
23,10,22,0.000000,-125.677780
23,10,24,0.000000,-134.873176
23,10,26,0.000000,-131.484448
23,10,28,0.000000,-129.537872
23,10,30,0.000000,-129.892023
23,10,32,0.000000,-131.925227
23,10,34,0.000000,-132.351209
23,10,36,0.000000,-128.244865
23,10,38,0.000000,-135.313379
23,10,40,0.000000,-128.243095
23,10,42,0.000000,-123.136132
23,10,44,0.000000,-129.621451
23,10,46,0.000000,-124.096037
23,10,48,0.000000,-122.988378
23,10,50,0.000000,-127.726365
23,10,52,0.000000,-126.595547
23,10,54,0.000000,-129.244137
23,10,56,0.000000,-146.082523
23,10,58,0.000000,-132.710307
23,11,0,0.000000,-136.569362
23,11,2,0.000000,-121.900289
23,11,4,0.000000,-123.382109
23,11,6,0.000000,-123.407188
23,11,8,0.000000,-126.713046
23,11,10,0.000000,-133.651233
23,11,12,0.000000,-124.800404
23,11,14,0.000000,-136.277790
23,11,16,0.000000,-129.497251
23,11,18,0.000000,-137.583740
23,11,20,0.000000,-129.807991
23,11,22,0.000000,-123.742157
23,11,24,0.000000,-144.908369
23,11,26,0.000000,-130.241439
23,11,28,0.000000,-147.066354
23,11,30,0.000000,-123.761597
23,11,32,0.000000,-138.995952
23,11,34,0.000000,-146.393608
23,11,36,0.000000,-131.003047
23,11,38,0.000000,-127.318444
23,11,40,0.000000,-126.806745
23,11,42,0.000000,-130.563065
23,11,44,0.000000,-125.123631
23,11,46,0.000000,-128.654837
23,11,48,0.000000,-137.565688
23,11,50,0.000000,-126.088362
23,11,52,0.000000,-135.142174
23,11,54,0.000000,-124.230862
23,11,56,0.000000,-142.535570
23,11,58,0.000000,-128.060551
23,12,0,0.000000,-146.621602
23,12,2,0.000000,-126.172197
23,12,4,0.000000,-129.020038
23,12,6,0.000000,-118.721904
23,12,8,0.000000,-126.772657
23,12,10,0.000000,-130.053160
23,12,12,0.000000,-122.273318
23,12,14,0.000000,-137.108818
23,12,16,0.000000,-135.905999
23,12,18,0.000000,-133.141814
23,12,20,0.000000,-126.381019
23,12,22,0.000000,-129.756387
23,12,24,0.000000,-140.425513
23,12,26,0.000000,-126.140982
23,12,28,0.000000,-125.275053
23,12,30,0.000000,-129.479040
23,12,32,0.000000,-124.856759
23,12,34,0.000000,-121.808912
23,12,36,0.000000,-126.575681
23,12,38,0.000000,-130.126937
23,12,40,0.000000,-134.263557
23,12,42,0.000000,-120.130870
23,12,44,0.000000,-127.482922
23,12,46,0.000000,-125.326596
23,12,48,0.000000,-148.898082
23,12,50,0.000000,-132.793332
23,12,52,0.000000,-132.722522
23,12,54,0.000000,-123.922814
23,12,56,0.000000,-131.569526
23,12,58,0.000000,-129.460586
23,13,0,0.000000,-126.351347
23,13,2,0.000000,-132.853817
23,13,4,0.000000,-122.113194
23,13,6,0.000000,-124.869758
23,13,8,0.000000,-130.252660
23,13,10,0.000000,-125.230588
23,13,12,0.000000,-134.262137
23,13,14,0.000000,-133.130086
23,13,16,0.000000,-150.159675
23,13,18,0.000000,-126.192536
23,13,20,0.000000,-126.295199
23,13,22,0.000000,-131.393655
23,13,24,0.000000,-127.095830
23,13,26,0.000000,-127.033762
23,13,28,0.000000,-128.608878
23,13,30,0.000000,-129.717738
23,13,32,0.000000,-127.175930
23,13,34,0.000000,-143.377140
23,13,36,0.000000,-124.654950
23,13,38,0.000000,-124.321166
23,13,40,0.000000,-138.228710
23,13,42,0.000000,-126.918782
23,13,44,0.000000,-121.705124
23,13,46,0.000000,-124.869582
23,13,48,0.000000,-132.966964
23,13,50,0.000000,-123.463893
23,13,52,0.000000,-126.859124
23,13,54,0.000000,-134.669421
23,13,56,0.000000,-129.258154
23,13,58,0.000000,-125.916350
23,14,0,0.000000,-137.155083
23,14,2,0.000000,-129.222655
23,14,4,0.000000,-119.552733
23,14,6,0.000000,-123.519477
23,14,8,0.000000,-127.571695
23,14,10,0.000000,-130.039046
23,14,12,0.000000,-120.564544
23,14,14,0.000000,-126.053934
23,14,16,0.000000,-121.450196
23,14,18,0.000000,-126.688604
23,14,20,0.000000,-138.481017
23,14,22,0.000000,-122.380589
23,14,24,0.000000,-132.292739
23,14,26,0.000000,-129.869707
23,14,28,0.000000,-136.825097
23,14,30,0.000000,-132.077222
23,14,32,0.000000,-126.615189
23,14,34,0.000000,-128.007656
23,14,36,0.000000,-126.807396
23,14,38,0.000000,-122.911226
23,14,40,0.000000,-131.861245
23,14,42,0.000000,-128.400346
23,14,44,0.000000,-126.013584
23,14,46,0.000000,-127.453871
23,14,48,0.000000,-128.483391
23,14,50,0.000000,-131.969725
23,14,52,0.000000,-123.100604
23,14,54,0.000000,-129.936844
23,14,56,0.000000,-133.884091
23,14,58,0.000000,-132.056023
23,15,0,0.000000,-133.036546
23,15,2,0.000000,-126.557780
23,15,4,0.000000,-133.850659
23,15,6,0.000000,-127.308161
23,15,8,0.000000,-125.139882
23,15,10,0.000000,-127.804712
23,15,12,0.000000,-124.663918
23,15,14,0.000000,-132.821618
23,15,16,0.000000,-126.042661
23,15,18,0.000000,-141.131356
23,15,20,0.000000,-134.687264
23,15,22,0.000000,-130.135360
23,15,24,0.000000,-141.031967
23,15,26,0.000000,-134.053558
23,15,28,0.000000,-128.553903
23,15,30,0.000000,-124.996592
23,15,32,0.000000,-129.478701
23,15,34,0.000000,-130.097729
23,15,36,0.000000,-120.557599
23,15,38,0.000000,-124.462810
23,15,40,0.000000,-140.116096
23,15,42,0.000000,-132.982681
23,15,44,0.000000,-124.277713
23,15,46,0.000000,-123.782428
23,15,48,0.000000,-121.486945
23,15,50,0.000000,-124.494277
23,15,52,0.000000,-124.435423
23,15,54,0.000000,-132.180310
23,15,56,0.000000,-122.326255
23,15,58,0.000000,-135.026465
23,16,0,0.000000,-124.510481
23,16,2,0.000000,-126.952007
23,16,4,0.000000,-128.887385
23,16,6,0.000000,-128.661836
23,16,8,0.000000,-127.655844
23,16,10,0.000000,-135.722805
23,16,12,0.000000,-120.718689
23,16,14,0.000000,-125.063643
23,16,16,0.000000,-132.426126
23,16,18,0.000000,-126.156377
23,16,20,0.000000,-128.967801
23,16,22,0.000000,-134.970112
23,16,24,0.000000,-126.013760
23,16,26,0.000000,-131.033539
23,16,28,0.000000,-130.915611
23,16,30,0.000000,-128.006745
23,16,32,0.000000,-129.742977
23,16,34,0.000000,-136.235343
23,16,36,0.000000,-120.900106
23,16,38,0.000000,-129.293738
23,16,40,0.000000,-135.624088
23,16,42,0.000000,-128.405142
23,16,44,0.000000,-133.029948
23,16,46,0.000000,-130.051360
23,16,48,0.000000,-125.686747
23,16,50,0.000000,-129.438016
23,16,52,0.000000,-128.802900
23,16,54,0.000000,-124.684686
23,16,56,0.000000,-124.100388
23,16,58,0.000000,-133.501666
23,17,0,0.000000,-149.351801
23,17,2,0.000000,-123.361050
23,17,4,0.000000,-140.814314
23,17,6,0.000000,-125.137052
23,17,8,0.000000,-124.201175
23,17,10,0.000000,-125.066114
23,17,12,0.000000,-133.764561
23,17,14,0.000000,-136.000700
23,17,16,0.000000,-125.799307
23,17,18,0.000000,-133.306692
23,17,20,0.000000,-127.086203
23,17,22,0.000000,-122.801062
23,17,24,0.000000,-131.437065
23,17,26,0.000000,-131.855361
23,17,28,0.000000,-128.015681
23,17,30,0.000000,-124.697508
23,17,32,0.000000,-137.291932
23,17,34,0.000000,-139.835213
23,17,36,0.000000,-129.950957
23,17,38,0.000000,-121.670098
23,17,40,0.000000,-130.376986
23,17,42,0.000000,-130.661662
23,17,44,0.000000,-133.960960
23,17,46,0.000000,-124.646078
23,17,48,0.000000,-132.443002
23,17,50,0.000000,-133.083703
23,17,52,0.000000,-123.913846
23,17,54,0.000000,-127.059911
23,17,56,0.000000,-124.606828
23,17,58,0.000000,-134.459550
23,18,0,0.000000,-128.532363
23,18,2,0.000000,-132.725694
23,18,4,0.000000,-125.820453
23,18,6,0.000000,-127.691213
23,18,8,0.000000,-127.546492
23,18,10,0.000000,-126.230505
23,18,12,0.000000,-129.372424
23,18,14,0.000000,-129.664044
23,18,16,0.000000,-130.367041
23,18,18,0.000000,-130.669138
23,18,20,0.000000,-131.672406
23,18,22,0.000000,-133.000099
23,18,24,0.000000,-143.364273
23,18,26,0.000000,-128.326984
23,18,28,0.000000,-121.809377
23,18,30,0.000000,-130.442142
23,18,32,0.000000,-132.880431
23,18,34,0.000000,-124.441154
23,18,36,0.000000,-127.175965
23,18,38,0.000000,-123.045541
23,18,40,0.000000,-128.569258
23,18,42,0.000000,-132.630359
23,18,44,0.000000,-125.646101
23,18,46,0.000000,-125.230049
23,18,48,0.000000,-125.288536
23,18,50,0.000000,-126.900848
23,18,52,0.000000,-124.649868
23,18,54,0.000000,-124.608168
23,18,56,0.000000,-132.073780
23,18,58,0.000000,-127.195311
23,19,0,0.000000,-127.342114
23,19,2,0.000000,-126.381934
23,19,4,0.000000,-137.451875
23,19,6,0.000000,-127.269160
23,19,8,0.000000,-128.233614
23,19,10,0.000000,-151.622891
23,19,12,0.000000,-133.217191
23,19,14,0.000000,-136.112473
23,19,16,0.000000,-127.171972
23,19,18,0.000000,-127.458928
23,19,20,0.000000,-130.238717
23,19,22,0.000000,-128.828700
23,19,24,0.000000,-125.212261
23,19,26,0.000000,-128.910930
23,19,28,0.000000,-131.751580
23,19,30,0.000000,-124.121063
23,19,32,0.000000,-134.427963
23,19,34,0.000000,-136.524321
23,19,36,0.000000,-136.896854
23,19,38,0.000000,-126.748445
23,19,40,0.000000,-132.636070
23,19,42,0.000000,-125.584088
23,19,44,0.000000,-129.186649
23,19,46,0.000000,-132.370259
23,19,48,0.000000,-119.075664
23,19,50,0.000000,-133.139825
23,19,52,0.000000,-125.314314
23,19,54,0.000000,-133.365764
23,19,56,0.000000,-129.540721
23,19,58,0.000000,-135.779070
23,20,0,0.000000,-121.827178
23,20,2,0.000000,-133.980617
23,20,4,0.000000,-131.967813
23,20,6,0.000000,-133.818644
23,20,8,0.000000,-122.846834
23,20,10,0.000000,-130.196342
23,20,12,0.000000,-135.151234
23,20,14,0.000000,-132.868418
23,20,16,0.000000,-123.550502
23,20,18,0.000000,-126.976694
23,20,20,0.000000,-125.784160
23,20,22,0.000000,-143.576500
23,20,24,0.000000,-134.398158
23,20,26,0.000000,-134.260100
23,20,28,0.000000,-130.073213
23,20,30,0.000000,-140.272025
23,20,32,0.000000,-132.899044
23,20,34,0.000000,-123.774272
23,20,36,0.000000,-126.410650
23,20,38,0.000000,-137.284587
23,20,40,0.000000,-148.483494
23,20,42,0.000000,-129.728522
23,20,44,0.000000,-132.327847
23,20,46,0.000000,-119.827125
23,20,48,0.000000,-128.230819
23,20,50,0.000000,-127.577687
23,20,52,0.000000,-131.378385
23,20,54,0.000000,-131.655990
23,20,56,0.000000,-127.469163
23,20,58,0.000000,-133.542786
23,21,0,0.000000,-126.581188
23,21,2,0.000000,-128.286439
23,21,4,0.000000,-124.087326
23,21,6,0.000000,-131.606201
23,21,8,0.000000,-131.498488
23,21,10,0.000000,-141.246384
23,21,12,0.000000,-123.196451
23,21,14,0.000000,-134.407209
23,21,16,0.000000,-128.950241
23,21,18,0.000000,-131.993050
23,21,20,0.000000,-130.315200
23,21,22,0.000000,-128.358338
23,21,24,0.000000,-123.300623
23,21,26,0.000000,-134.059306
23,21,28,0.000000,-127.703795
23,21,30,0.000000,-123.140320
23,21,32,0.000000,-143.152028
23,21,34,0.000000,-132.793040
23,21,36,0.000000,-124.684900
23,21,38,0.000000,-131.054347
23,21,40,0.000000,-127.712472
23,21,42,0.000000,-135.201470
23,21,44,0.000000,-126.612888
23,21,46,0.000000,-128.782081
23,21,48,0.000000,-131.213342
23,21,50,0.000000,-126.008723
23,21,52,0.000000,-127.698163
23,21,54,0.000000,-131.365555
23,21,56,0.000000,-123.295191
23,21,58,0.000000,-131.791008
23,22,0,0.000000,-132.749524
23,22,2,0.000000,-128.726652
23,22,4,0.000000,-127.871422
23,22,6,0.000000,-138.328234
23,22,8,0.000000,-126.866428
23,22,10,0.000000,-135.937748
23,22,12,0.000000,-130.280541
23,22,14,0.000000,-138.705084
23,22,16,0.000000,-126.764455
23,22,18,0.000000,-143.704373
23,22,20,0.000000,-139.159435
23,22,22,0.000000,-124.938961
23,22,24,0.000000,-127.463177
23,22,26,0.000000,-127.831291
23,22,28,0.000000,-133.808969
23,22,30,0.000000,-128.641390
23,22,32,0.000000,-123.292653
23,22,34,0.000000,-129.805531
23,22,36,0.000000,-126.312721
23,22,38,0.000000,-131.422742
23,22,40,0.000000,-135.655286
23,22,42,0.000000,-135.523198
23,22,44,0.000000,-129.507066
23,22,46,0.000000,-139.053846
23,22,48,0.000000,-131.812103
23,22,50,0.000000,-123.851054
23,22,52,0.000000,-147.084893
23,22,54,0.000000,-129.743677
23,22,56,0.000000,-127.275599
23,22,58,0.000000,-133.946487
23,23,0,0.000000,-124.982754
23,23,2,0.000000,-132.165242
23,23,4,0.000000,-136.043367
23,23,6,0.000000,-130.370173
23,23,8,0.000000,-125.426392
23,23,10,0.000000,-140.744062
23,23,12,0.000000,-130.871205
23,23,14,0.000000,-132.543123
23,23,16,0.000000,-125.642467
23,23,18,0.000000,-134.716986
23,23,20,0.000000,-131.120385
23,23,22,0.000000,-126.266908
23,23,24,0.000000,-128.156012
23,23,26,0.000000,-127.892894
23,23,28,0.000000,-131.186223
23,23,30,0.000000,-137.571444
23,23,32,0.000000,-123.284627
23,23,34,0.000000,-127.819733
23,23,36,0.000000,-128.085655
23,23,38,0.000000,-127.576103
23,23,40,0.000000,-127.474240
23,23,42,0.000000,-126.539418
23,23,44,0.000000,-151.301111
23,23,46,0.000000,-130.992677
23,23,48,0.000000,-125.021768
23,23,50,0.000000,-126.156218
23,23,52,0.000000,-124.271584
23,23,54,0.000000,-126.669236
23,23,56,0.000000,-132.993902
23,23,58,0.000000,-129.462762
23,24,0,0.000000,-128.809580
23,24,2,0.000000,-131.567725
23,24,4,0.000000,-129.822085
23,24,6,0.000000,-133.158620
23,24,8,0.000000,-130.655055
23,24,10,0.000000,-121.255674
23,24,12,0.000000,-124.438708
23,24,14,0.000000,-129.045223
23,24,16,0.000000,-129.208753
23,24,18,0.000000,-131.474911
23,24,20,0.000000,-131.837221
23,24,22,0.000000,-125.702649
23,24,24,0.000000,-128.857672
23,24,26,0.000000,-136.666858
23,24,28,0.000000,-127.692566
23,24,30,0.000000,-129.881697
23,24,32,0.000000,-133.824052
23,24,34,0.000000,-131.796951
23,24,36,0.000000,-126.939255
23,24,38,0.000000,-135.217214
23,24,40,0.000000,-129.984619
23,24,42,0.000000,-126.608994
23,24,44,0.000000,-126.318180
23,24,46,0.000000,-129.774725
23,24,48,0.000000,-125.180528
23,24,50,0.000000,-131.574169
23,24,52,0.000000,-131.293695
23,24,54,0.000000,-131.005411
23,24,56,0.000000,-131.105949
23,24,58,0.000000,-134.286111
23,25,0,0.000000,-142.597193
23,25,2,0.000000,-140.028052
23,25,4,0.000000,-126.219953
23,25,6,0.000000,-133.112050
23,25,8,0.000000,-125.128686
23,25,10,0.000000,-126.231446
23,25,12,0.000000,-130.892284
23,25,14,0.000000,-128.125389
23,25,16,0.000000,-135.963020
23,25,18,0.000000,-132.766227
23,25,20,0.000000,-127.447403
23,25,22,0.000000,-128.420549
23,25,24,0.000000,-129.813778
23,25,26,0.000000,-132.137712
23,25,28,0.000000,-130.558681
23,25,30,0.000000,-125.533258
23,25,32,0.000000,-124.747436
23,25,34,0.000000,-130.293625
23,25,36,0.000000,-123.155654
23,25,38,0.000000,-128.690466
23,25,40,0.000000,-127.229288
23,25,42,0.000000,-132.804400
23,25,44,0.000000,-128.011725
23,25,46,0.000000,-126.511175
23,25,48,0.000000,-129.546943
23,25,50,0.000000,-126.977522
23,25,52,0.000000,-132.214699
23,25,54,0.000000,-130.130709
23,25,56,0.000000,-132.591669
23,25,58,0.000000,-126.913280
23,26,0,0.000000,-129.626959
23,26,2,0.000000,-123.798475
23,26,4,0.000000,-121.879090
23,26,6,0.000000,-150.921977
23,26,8,0.000000,-123.800038
23,26,10,0.000000,-123.570852
23,26,12,0.000000,-122.802695
23,26,14,0.000000,-125.604763
23,26,16,0.000000,-121.180232
23,26,18,0.000000,-133.717888
23,26,20,0.000000,-127.961460
23,26,22,0.000000,-129.965693
23,26,24,0.000000,-128.513557
23,26,26,0.000000,-135.317896
23,26,28,0.000000,-129.195415
23,26,30,0.000000,-126.321770
23,26,32,0.000000,-122.406005
23,26,34,0.000000,-124.554412
23,26,36,0.000000,-131.334930
23,26,38,0.000000,-139.967869
23,26,40,0.000000,-124.769533
23,26,42,0.000000,-127.255343
23,26,44,0.000000,-133.356566
23,26,46,0.000000,-126.827908
23,26,48,0.000000,-132.027131
23,26,50,0.000000,-129.216510
23,26,52,0.000000,-127.144173
23,26,54,0.000000,-126.758593
23,26,56,0.000000,-136.094482
23,26,58,0.000000,-127.728518
23,27,0,0.000000,-125.435976
23,27,2,0.000000,-128.009993
23,27,4,0.000000,-136.585588
23,27,6,0.000000,-129.545126
23,27,8,0.000000,-134.556230
23,27,10,0.000000,-124.528429
23,27,12,0.000000,-128.966583
23,27,14,0.000000,-130.077474
23,27,16,0.000000,-126.585264
23,27,18,0.000000,-126.476085
23,27,20,0.000000,-137.443870
23,27,22,0.000000,-131.245009
