hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-121.112013
22,0,2,0.000000,-115.808410
22,0,4,0.000000,-121.309530
22,0,6,0.000000,-121.158373
22,0,8,0.000000,-119.709398
22,0,10,0.000000,-120.336495
22,0,12,0.000000,-119.398280
22,0,14,0.000000,-117.801228
22,0,16,0.000000,-119.770075
22,0,18,0.000000,-116.532303
22,0,20,0.000000,-119.413765
22,0,22,0.000000,-119.117905
22,0,24,0.000000,-119.630823
22,0,26,0.000000,-118.562158
22,0,28,0.000000,-120.361642
22,0,30,0.000000,-119.863452
22,0,32,0.000000,-119.439038
22,0,34,0.000000,-120.793106
22,0,36,0.000000,-119.444976
22,0,38,0.000000,-118.922200
22,0,40,0.000000,-119.827969
22,0,42,0.000000,-120.809726
22,0,44,0.000000,-117.394425
22,0,46,0.000000,-119.408883
22,0,48,0.000000,-119.405869
22,0,50,0.000000,-118.672263
22,0,52,0.000000,-122.471804
22,0,54,0.000000,-119.482077
22,0,56,0.000000,-119.066545
22,0,58,0.000000,-121.743246
22,1,0,0.000000,-119.125618
22,1,2,0.000000,-120.712539
22,1,4,0.000000,-118.470931
22,1,6,0.000000,-119.476048
22,1,8,0.000000,-117.847474
22,1,10,0.000000,-118.983513
22,1,12,0.000000,-119.249704
22,1,14,0.000000,-117.892639
22,1,16,0.000000,-121.507392
22,1,18,0.000000,-118.572773
22,1,20,0.000000,-121.306442
22,1,22,0.000000,-120.226890
22,1,24,0.000000,-118.366151
22,1,26,0.000000,-113.620838
22,1,28,0.000000,-119.091447
22,1,30,0.000000,-119.290115
22,1,32,0.000000,-119.948133
22,1,34,0.000000,-119.921678
22,1,36,0.000000,-119.956870
22,1,38,0.000000,-120.193543
22,1,40,0.000000,-118.027292
22,1,42,0.000000,-118.649130
22,1,44,0.000000,-119.997927
22,1,46,0.000000,-117.210349
22,1,48,0.000000,-120.445227
22,1,50,0.000000,-117.424046
22,1,52,0.000000,-118.574440
22,1,54,0.000000,-121.589788
22,1,56,0.000000,-118.707396
22,1,58,0.000000,-119.518001
22,2,0,0.000000,-117.022618
22,2,2,0.000000,-119.275229
22,2,4,0.000000,-118.661158
22,2,6,0.000000,-118.688947
22,2,8,0.000000,-120.834136
22,2,10,0.000000,-120.297818
22,2,12,0.000000,-115.380998
22,2,14,0.000000,-118.333479
22,2,16,0.000000,-119.513556
22,2,18,0.000000,-119.203106
22,2,20,0.000000,-116.486977
22,2,22,0.000000,-117.721754
22,2,24,0.000000,-118.304451
22,2,26,0.000000,-120.166140
22,2,28,0.000000,-120.494135
22,2,30,0.000000,-120.390523
22,2,32,0.000000,-118.849606
22,2,34,0.000000,-120.205180
22,2,36,0.000000,-117.646310
22,2,38,0.000000,-118.191137
22,2,40,0.000000,-116.513920
22,2,42,0.000000,-120.585304
22,2,44,0.000000,-120.092653
22,2,46,0.000000,-119.758614
22,2,48,0.000000,-119.419697
22,2,50,0.000000,-117.028059
22,2,52,0.000000,-119.382296
22,2,54,0.000000,-123.098100
22,2,56,0.000000,-118.154804
22,2,58,0.000000,-119.607393
22,3,0,0.000000,-118.208088
22,3,2,0.000000,-120.084228
22,3,4,0.000000,-120.562213
22,3,6,0.000000,-119.742865
22,3,8,0.000000,-118.403608
22,3,10,0.000000,-120.948960
22,3,12,0.000000,-119.422087
22,3,14,0.000000,-120.164439
22,3,16,0.000000,-117.944245
22,3,18,0.000000,-119.680103
22,3,20,0.000000,-118.423845
22,3,22,0.000000,-119.633070
22,3,24,0.000000,-121.051010
22,3,26,0.000000,-118.169106
22,3,28,0.000000,-118.045384
22,3,30,0.000000,-120.708635
22,3,32,0.000000,-118.341409
22,3,34,0.000000,-119.436634
22,3,36,0.000000,-118.721275
22,3,38,0.000000,-118.591586
22,3,40,0.000000,-119.481194
22,3,42,0.000000,-121.649623
22,3,44,0.000000,-117.259795
22,3,46,0.000000,-118.862831
22,3,48,0.000000,-117.401387
22,3,50,0.000000,-121.242698
22,3,52,0.000000,-118.342896
22,3,54,0.000000,-119.696172
22,3,56,0.000000,-116.298302
22,3,58,0.000000,-118.440266
22,4,0,0.000000,-118.240130
22,4,2,0.000000,-116.977733
22,4,4,0.000000,-119.444855
22,4,6,0.000000,-120.193514
22,4,8,0.000000,-117.988239
22,4,10,0.000000,-119.057638
22,4,12,0.000000,-117.030794
22,4,14,0.000000,-119.805969
22,4,16,0.000000,-118.091495
22,4,18,0.000000,-118.538213
22,4,20,0.000000,-120.070635
22,4,22,0.000000,-118.770775
22,4,24,0.000000,-118.870528
22,4,26,0.000000,-120.297801
22,4,28,0.000000,-119.617150
22,4,30,0.000000,-118.188233
22,4,32,0.000000,-118.971333
22,4,34,0.000000,-120.791586
22,4,36,0.000000,-122.199892
22,4,38,0.000000,-120.695307
22,4,40,0.000000,-119.158487
22,4,42,0.000000,-121.447847
22,4,44,0.000000,-117.797836
22,4,46,0.000000,-121.246533
22,4,48,0.000000,-119.080972
22,4,50,0.000000,-120.202898
22,4,52,0.000000,-119.123994
22,4,54,0.000000,-118.475444
22,4,56,0.000000,-119.010660
22,4,58,0.000000,-118.666813
22,5,0,0.000000,-118.608067
22,5,2,0.000000,-118.903164
22,5,4,0.000000,-117.419061
22,5,6,0.000000,-120.264562
22,5,8,0.000000,-120.129346
22,5,10,0.000000,-119.615607
22,5,12,0.000000,-118.429744
22,5,14,0.000000,-119.607919
22,5,16,0.000000,-120.391968
22,5,18,0.000000,-116.788979
22,5,20,0.000000,-120.445616
22,5,22,0.000000,-120.519084
22,5,24,0.000000,-118.504959
22,5,26,0.000000,-120.963943
22,5,28,0.000000,-121.618060
22,5,30,0.000000,-117.921389
22,5,32,0.000000,-118.080225
22,5,34,0.000000,-118.497450
22,5,36,0.000000,-119.441852
22,5,38,0.000000,-118.346195
22,5,40,0.000000,-119.150621
22,5,42,0.000000,-117.972467
22,5,44,0.000000,-118.341819
22,5,46,0.000000,-122.495241
22,5,48,0.000000,-119.729903
22,5,50,0.000000,-120.674861
22,5,52,0.000000,-118.925763
22,5,54,0.000000,-118.892091
22,5,56,0.000000,-118.931211
22,5,58,0.000000,-119.144348
22,6,0,0.000000,-121.844923
22,6,2,0.000000,-121.266896
22,6,4,0.000000,-116.467271
22,6,6,0.000000,-119.085325
22,6,8,0.000000,-117.326110
22,6,10,0.000000,-119.362211
22,6,12,0.000000,-118.053855
22,6,14,0.000000,-120.731373
22,6,16,0.000000,-118.952366
22,6,18,0.000000,-120.125879
22,6,20,0.000000,-118.480833
22,6,22,0.000000,-119.691943
22,6,24,0.000000,-118.860908
22,6,26,0.000000,-118.935635
22,6,28,0.000000,-118.085612
22,6,30,0.000000,-119.934722
22,6,32,0.000000,-119.773081
22,6,34,0.000000,-119.653157
22,6,36,0.000000,-119.453074
22,6,38,0.000000,-119.485085
22,6,40,0.000000,-119.281185
22,6,42,0.000000,-119.805624
22,6,44,0.000000,-119.541311
22,6,46,0.000000,-120.554449
22,6,48,0.000000,-119.164018
22,6,50,0.000000,-119.429849
22,6,52,0.000000,-120.624569
22,6,54,0.000000,-120.918462
22,6,56,0.000000,-120.232438
22,6,58,0.000000,-117.971188
22,7,0,0.000000,-118.245834
22,7,2,0.000000,-118.513350
22,7,4,0.000000,-120.949125
22,7,6,0.000000,-118.334791
22,7,8,0.000000,-120.015647
22,7,10,0.000000,-122.793753
22,7,12,0.000000,-116.790964
22,7,14,0.000000,-120.021910
22,7,16,0.000000,-119.972720
22,7,18,0.000000,-119.761819
22,7,20,0.000000,-120.390250
22,7,22,0.000000,-117.372520
22,7,24,0.000000,-119.212352
22,7,26,0.000000,-119.188596
22,7,28,0.000000,-122.576413
22,7,30,0.000000,-118.395380
22,7,32,0.000000,-117.546622
22,7,34,0.000000,-118.683228
22,7,36,0.000000,-119.791990
22,7,38,0.000000,-119.672678
22,7,40,0.000000,-118.802121
22,7,42,0.000000,-120.177636
22,7,44,0.000000,-119.245841
22,7,46,0.000000,-118.478101
22,7,48,0.000000,-119.984760
22,7,50,0.000000,-117.889235
22,7,52,0.000000,-118.844438
22,7,54,0.000000,-117.196260
22,7,56,0.000000,-120.811892
22,7,58,0.000000,-118.508940
22,8,0,0.000000,-118.329358
22,8,2,0.000000,-117.268387
22,8,4,0.000000,-118.398763
22,8,6,0.000000,-119.585144
22,8,8,0.000000,-116.233282
22,8,10,0.000000,-121.114364
22,8,12,0.000000,-119.077014
22,8,14,0.000000,-118.416653
22,8,16,0.000000,-118.157857
22,8,18,0.000000,-119.563958
22,8,20,0.000000,-117.561005
22,8,22,0.000000,-115.858529
22,8,24,0.000000,-120.956351
22,8,26,0.000000,-117.391881
22,8,28,0.000000,-119.589239
22,8,30,0.000000,-120.044916
22,8,32,0.000000,-120.631867
22,8,34,0.000000,-120.582443
22,8,36,0.000000,-120.033392
22,8,38,0.000000,-119.798517
22,8,40,0.000000,-120.155357
22,8,42,0.000000,-117.809580
22,8,44,0.000000,-121.430787
22,8,46,0.000000,-118.732307
22,8,48,0.000000,-121.331205
22,8,50,0.000000,-119.721883
22,8,52,0.000000,-117.938758
22,8,54,0.000000,-119.522896
22,8,56,0.000000,-120.008412
22,8,58,0.000000,-119.293272
22,9,0,0.000000,-118.212157
22,9,2,0.000000,-115.520891
22,9,4,0.000000,-119.967052
22,9,6,0.000000,-121.327344
22,9,8,0.000000,-117.994738
22,9,10,0.000000,-120.194988
22,9,12,0.000000,-120.700615
22,9,14,0.000000,-117.555563
22,9,16,0.000000,-120.638694
22,9,18,0.000000,-119.579556
22,9,20,0.000000,-119.632053
22,9,22,0.000000,-119.226416
22,9,24,0.000000,-118.675838
22,9,26,0.000000,-119.298527
22,9,28,0.000000,-119.607919
22,9,30,0.000000,-119.107777
22,9,32,0.000000,-119.010522
22,9,34,0.000000,-119.619042
22,9,36,0.000000,-118.906910
22,9,38,0.000000,-118.998175
22,9,40,0.000000,-120.293751
22,9,42,0.000000,-119.253258
22,9,44,0.000000,-120.151469
22,9,46,0.000000,-117.411087
22,9,48,0.000000,-121.069391
22,9,50,0.000000,-117.981206
22,9,52,0.000000,-119.000064
22,9,54,0.000000,-121.935583
22,9,56,0.000000,-119.073160
22,9,58,0.000000,-118.739504
22,10,0,0.000000,-119.695124
22,10,2,0.000000,-120.680166
22,10,4,0.000000,-119.937055
22,10,6,0.000000,-118.414278
22,10,8,0.000000,-118.993974
22,10,10,0.000000,-121.183362
22,10,12,0.000000,-118.841889
22,10,14,0.000000,-122.259520
22,10,16,0.000000,-119.925336
22,10,18,0.000000,-122.311229
22,10,20,0.000000,-119.870641
22,10,22,0.000000,-119.073373
22,10,24,0.000000,-121.362082
22,10,26,0.000000,-118.688337
22,10,28,0.000000,-119.897612
22,10,30,0.000000,-120.353065
22,10,32,0.000000,-122.276160
22,10,34,0.000000,-119.552471
22,10,36,0.000000,-116.276115
22,10,38,0.000000,-119.930422
22,10,40,0.000000,-117.421907
22,10,42,0.000000,-119.272085
22,10,44,0.000000,-118.558457
22,10,46,0.000000,-119.736299
22,10,48,0.000000,-120.480852
22,10,50,0.000000,-119.307060
22,10,52,0.000000,-119.873145
22,10,54,0.000000,-119.582259
22,10,56,0.000000,-119.487211
22,10,58,0.000000,-117.460797
22,11,0,0.000000,-120.282973
22,11,2,0.000000,-117.801104
22,11,4,0.000000,-119.076056
22,11,6,0.000000,-122.302986
22,11,8,0.000000,-119.668748
22,11,10,0.000000,-117.068100
22,11,12,0.000000,-119.193492
22,11,14,0.000000,-117.434487
22,11,16,0.000000,-119.230503
22,11,18,0.000000,-120.027781
22,11,20,0.000000,-120.389603
22,11,22,0.000000,-120.092321
22,11,24,0.000000,-119.405579
22,11,26,0.000000,-119.953026
22,11,28,0.000000,-118.006102
22,11,30,0.000000,-122.445411
22,11,32,0.000000,-120.045447
22,11,34,0.000000,-119.576827
22,11,36,0.000000,-117.812640
22,11,38,0.000000,-119.244678
22,11,40,0.000000,-119.390104
22,11,42,0.000000,-118.130461
22,11,44,0.000000,-119.950606
22,11,46,0.000000,-119.301757
22,11,48,0.000000,-119.132587
22,11,50,0.000000,-120.292301
22,11,52,0.000000,-121.376040
22,11,54,0.000000,-121.865154
22,11,56,0.000000,-117.442565
22,11,58,0.000000,-118.785669
22,12,0,0.000000,-121.241095
22,12,2,0.000000,-119.485799
22,12,4,0.000000,-118.444346
22,12,6,0.000000,-121.456476
22,12,8,0.000000,-119.668587
22,12,10,0.000000,-118.882500
22,12,12,0.000000,-118.869266
22,12,14,0.000000,-120.498154
22,12,16,0.000000,-120.353811
22,12,18,0.000000,-120.770618
22,12,20,0.000000,-119.276905
22,12,22,0.000000,-119.292318
22,12,24,0.000000,-119.225490
22,12,26,0.000000,-120.578567
22,12,28,0.000000,-118.335984
22,12,30,0.000000,-119.812012
22,12,32,0.000000,-120.761410
22,12,34,0.000000,-121.669846
22,12,36,0.000000,-118.838680
22,12,38,0.000000,-118.861545
22,12,40,0.000000,-119.155947
22,12,42,0.000000,-118.121284
22,12,44,0.000000,-119.465403
22,12,46,0.000000,-120.152229
22,12,48,0.000000,-119.066312
22,12,50,0.000000,-118.465116
22,12,52,0.000000,-119.074866
22,12,54,0.000000,-119.281179
22,12,56,0.000000,-121.264120
22,12,58,0.000000,-119.882636
22,13,0,0.000000,-117.825252
22,13,2,0.000000,-120.005404
22,13,4,0.000000,-121.327502
22,13,6,0.000000,-118.708721
22,13,8,0.000000,-119.290456
22,13,10,0.000000,-118.532628
22,13,12,0.000000,-121.073919
22,13,14,0.000000,-118.509850
22,13,16,0.000000,-119.128415
22,13,18,0.000000,-120.706929
22,13,20,0.000000,-120.299812
22,13,22,0.000000,-117.123476
22,13,24,0.000000,-118.561473
22,13,26,0.000000,-118.479075
22,13,28,0.000000,-119.363736
22,13,30,0.000000,-119.672934
22,13,32,0.000000,-120.840141
22,13,34,0.000000,-119.501843
22,13,36,0.000000,-120.138941
22,13,38,0.000000,-118.127549
22,13,40,0.000000,-121.004528
22,13,42,0.000000,-122.438693
22,13,44,0.000000,-118.938894
22,13,46,0.000000,-118.323677
22,13,48,0.000000,-121.290401
22,13,50,0.000000,-118.251900
22,13,52,0.000000,-118.873034
22,13,54,0.000000,-118.968449
22,13,56,0.000000,-119.936625
22,13,58,0.000000,-122.081371
22,14,0,0.000000,-120.228980
22,14,2,0.000000,-120.619907
22,14,4,0.000000,-117.051627
22,14,6,0.000000,-120.092643
22,14,8,0.000000,-119.116060
22,14,10,0.000000,-121.377890
22,14,12,0.000000,-119.791969
22,14,14,0.000000,-119.034550
22,14,16,0.000000,-117.780952
22,14,18,0.000000,-120.170836
22,14,20,0.000000,-118.193494
22,14,22,0.000000,-117.951052
22,14,24,0.000000,-119.949231
22,14,26,0.000000,-120.414335
22,14,28,0.000000,-116.700144
22,14,30,0.000000,-117.503061
22,14,32,0.000000,-119.863206
22,14,34,0.000000,-119.338525
22,14,36,0.000000,-118.456847
22,14,38,0.000000,-120.064364
22,14,40,0.000000,-118.225873
22,14,42,0.000000,-120.719602
22,14,44,0.000000,-119.787842
22,14,46,0.000000,-119.402448
22,14,48,0.000000,-119.944203
22,14,50,0.000000,-120.998917
22,14,52,0.000000,-118.262748
22,14,54,0.000000,-118.289099
22,14,56,0.000000,-119.532126
22,14,58,0.000000,-119.289129
22,15,0,0.000000,-120.470830
22,15,2,0.000000,-118.944514
22,15,4,0.000000,-120.000938
22,15,6,0.000000,-119.322971
22,15,8,0.000000,-119.545157
22,15,10,0.000000,-123.010720
22,15,12,0.000000,-121.723199
22,15,14,0.000000,-119.466360
22,15,16,0.000000,-118.185901
22,15,18,0.000000,-118.388509
22,15,20,0.000000,-120.279359
22,15,22,0.000000,-119.518789
22,15,24,0.000000,-118.377690
22,15,26,0.000000,-118.175922
22,15,28,0.000000,-120.676982
22,15,30,0.000000,-118.462157
22,15,32,0.000000,-118.960029
22,15,34,0.000000,-122.566498
22,15,36,0.000000,-119.412409
22,15,38,0.000000,-120.267823
22,15,40,0.000000,-121.602036
22,15,42,0.000000,-119.038703
22,15,44,0.000000,-120.450106
22,15,46,0.000000,-120.510985
22,15,48,0.000000,-118.020016
22,15,50,0.000000,-122.145821
22,15,52,0.000000,-119.996379
22,15,54,0.000000,-120.652875
22,15,56,0.000000,-116.855607
22,15,58,0.000000,-117.243285
22,16,0,0.000000,-119.564955
22,16,2,0.000000,-119.204024
22,16,4,0.000000,-119.478577
22,16,6,0.000000,-119.420537
22,16,8,0.000000,-121.584855
22,16,10,0.000000,-118.021066
22,16,12,0.000000,-119.973494
22,16,14,0.000000,-119.806319
22,16,16,0.000000,-118.187709
22,16,18,0.000000,-118.615642
22,16,20,0.000000,-118.715364
22,16,22,0.000000,-119.732381
22,16,24,0.000000,-119.861577
22,16,26,0.000000,-117.730934
22,16,28,0.000000,-119.347380
22,16,30,0.000000,-119.903777
22,16,32,0.000000,-118.813218
22,16,34,0.000000,-117.815673
22,16,36,0.000000,-121.101591
22,16,38,0.000000,-121.131487
22,16,40,0.000000,-119.591289
22,16,42,0.000000,-116.320671
22,16,44,0.000000,-118.281431
22,16,46,0.000000,-120.237871
22,16,48,0.000000,-119.807574
22,16,50,0.000000,-118.883784
22,16,52,0.000000,-119.395038
22,16,54,0.000000,-120.169413
22,16,56,0.000000,-120.958912
22,16,58,0.000000,-122.019105
22,17,0,0.000000,-120.221850
22,17,2,0.000000,-117.440997
22,17,4,0.000000,-121.023769
22,17,6,0.000000,-119.391213
22,17,8,0.000000,-121.330998
22,17,10,0.000000,-117.490272
22,17,12,0.000000,-119.087035
22,17,14,0.000000,-119.429602
22,17,16,0.000000,-120.768607
22,17,18,0.000000,-121.596202
22,17,20,0.000000,-119.913707
22,17,22,0.000000,-120.159807
22,17,24,0.000000,-120.832627
22,17,26,0.000000,-118.485252
22,17,28,0.000000,-122.668935
22,17,30,0.000000,-119.904598
22,17,32,0.000000,-118.387988
22,17,34,0.000000,-121.066661
22,17,36,0.000000,-119.399333
22,17,38,0.000000,-118.697157
22,17,40,0.000000,-118.604071
22,17,42,0.000000,-119.074338
22,17,44,0.000000,-118.916876
22,17,46,0.000000,-116.502520
22,17,48,0.000000,-118.976216
22,17,50,0.000000,-120.308299
22,17,52,0.000000,-118.830819
22,17,54,0.000000,-119.045670
22,17,56,0.000000,-119.111666
22,17,58,0.000000,-121.176668
22,18,0,0.000000,-120.310199
22,18,2,0.000000,-118.833147
22,18,4,0.000000,-121.708897
22,18,6,0.000000,-119.961159
22,18,8,0.000000,-120.651199
22,18,10,0.000000,-121.597125
22,18,12,0.000000,-119.614245
22,18,14,0.000000,-119.453095
22,18,16,0.000000,-121.153034
22,18,18,0.000000,-119.132945
22,18,20,0.000000,-118.167242
22,18,22,0.000000,-118.357737
22,18,24,0.000000,-122.083260
22,18,26,0.000000,-118.884086
22,18,28,0.000000,-119.901172
22,18,30,0.000000,-118.253084
22,18,32,0.000000,-119.535593
22,18,34,0.000000,-120.074657
22,18,36,0.000000,-119.176660
22,18,38,0.000000,-120.069686
22,18,40,0.000000,-121.065909
22,18,42,0.000000,-118.892566
22,18,44,0.000000,-118.552874
22,18,46,0.000000,-119.748002
22,18,48,0.000000,-118.773003
22,18,50,0.000000,-120.394259
22,18,52,0.000000,-118.486596
22,18,54,0.000000,-121.009979
22,18,56,0.000000,-120.333355
22,18,58,0.000000,-117.174612
22,19,0,0.000000,-117.017747
22,19,2,0.000000,-119.450390
22,19,4,0.000000,-119.894795
22,19,6,0.000000,-117.717880
22,19,8,0.000000,-117.100184
22,19,10,0.000000,-118.436742
22,19,12,0.000000,-117.780178
22,19,14,0.000000,-119.303152
22,19,16,0.000000,-121.137428
22,19,18,0.000000,-118.764669
22,19,20,0.000000,-121.907940
22,19,22,0.000000,-117.667823
22,19,24,0.000000,-119.018816
22,19,26,0.000000,-120.693262
22,19,28,0.000000,-121.479457
22,19,30,0.000000,-119.628066
22,19,32,0.000000,-118.967976
22,19,34,0.000000,-121.849965
22,19,36,0.000000,-121.399293
22,19,38,0.000000,-118.308638
22,19,40,0.000000,-120.010902
22,19,42,0.000000,-118.931586
22,19,44,0.000000,-120.061824
22,19,46,0.000000,-119.190580
22,19,48,0.000000,-117.645770
22,19,50,0.000000,-120.103155
22,19,52,0.000000,-120.280919
22,19,54,0.000000,-118.704658
22,19,56,0.000000,-121.910472
22,19,58,0.000000,-117.608779
22,20,0,0.000000,-118.214612
22,20,2,0.000000,-117.479576
22,20,4,0.000000,-119.654380
22,20,6,0.000000,-116.862244
22,20,8,0.000000,-117.388337
22,20,10,0.000000,-120.451061
22,20,12,0.000000,-121.242005
22,20,14,0.000000,-122.188617
22,20,16,0.000000,-121.647993
22,20,18,0.000000,-120.063503
22,20,20,0.000000,-119.418583
22,20,22,0.000000,-117.958805
22,20,24,0.000000,-119.535839
22,20,26,0.000000,-115.583973
22,20,28,0.000000,-118.408309
22,20,30,0.000000,-118.760444
22,20,32,0.000000,-118.551316
22,20,34,0.000000,-117.571869
22,20,36,0.000000,-118.821733
22,20,38,0.000000,-118.012456
22,20,40,0.000000,-119.761835
22,20,42,0.000000,-119.342927
22,20,44,0.000000,-120.190678
22,20,46,0.000000,-117.645549
22,20,48,0.000000,-120.482012
22,20,50,0.000000,-120.208920
22,20,52,0.000000,-119.322500
22,20,54,0.000000,-118.788962
22,20,56,0.000000,-119.639841
22,20,58,0.000000,-119.746554
22,21,0,0.000000,-120.472319
22,21,2,0.000000,-120.155726
22,21,4,0.000000,-119.823282
22,21,6,0.000000,-118.802289
22,21,8,0.000000,-122.159744
22,21,10,0.000000,-120.558911
22,21,12,0.000000,-118.187302
22,21,14,0.000000,-119.756176
22,21,16,0.000000,-120.025657
22,21,18,0.000000,-119.781283
22,21,20,0.000000,-121.986231
22,21,22,0.000000,-120.458913
22,21,24,0.000000,-118.891370
22,21,26,0.000000,-120.236700
22,21,28,0.000000,-117.638344
22,21,30,0.000000,-119.160266
22,21,32,0.000000,-120.674186
22,21,34,0.000000,-117.479912
22,21,36,0.000000,-120.283967
22,21,38,0.000000,-120.619308
22,21,40,0.000000,-120.167202
22,21,42,0.000000,-119.497289
22,21,44,0.000000,-118.476239
22,21,46,0.000000,-119.480582
22,21,48,0.000000,-120.881901
22,21,50,0.000000,-120.645584
22,21,52,0.000000,-118.753924
22,21,54,0.000000,-117.441720
22,21,56,0.000000,-118.656404
22,21,58,0.000000,-119.608468
22,22,0,0.000000,-118.613750
22,22,2,0.000000,-120.763410
22,22,4,0.000000,-119.093322
22,22,6,0.000000,-120.490650
22,22,8,0.000000,-118.926079
22,22,10,0.000000,-119.407206
22,22,12,0.000000,-117.356540
22,22,14,0.000000,-119.441178
22,22,16,0.000000,-118.955957
22,22,18,0.000000,-119.917007
22,22,20,0.000000,-119.814648
22,22,22,0.000000,-118.481862
22,22,24,0.000000,-118.998255
22,22,26,0.000000,-117.906206
22,22,28,0.000000,-116.702423
22,22,30,0.000000,-121.097232
22,22,32,0.000000,-119.908319
22,22,34,0.000000,-120.898803
22,22,36,0.000000,-120.982917
22,22,38,0.000000,-120.397457
22,22,40,0.000000,-121.917163
22,22,42,0.000000,-118.767949
22,22,44,0.000000,-119.654474
22,22,46,0.000000,-114.811572
22,22,48,0.000000,-120.345409
22,22,50,0.000000,-118.111548
22,22,52,0.000000,-121.779359
22,22,54,0.000000,-118.504384
22,22,56,0.000000,-122.183582
22,22,58,0.000000,-118.732332
22,23,0,0.000000,-119.754752
22,23,2,0.000000,-120.020535
22,23,4,0.000000,-119.637244
22,23,6,0.000000,-118.084176
22,23,8,0.000000,-119.601914
22,23,10,0.000000,-118.164951
22,23,12,0.000000,-120.387635
22,23,14,0.000000,-122.212246
22,23,16,0.000000,-117.615909
22,23,18,0.000000,-118.214326
22,23,20,0.000000,-119.978716
22,23,22,0.000000,-120.160197
22,23,24,0.000000,-118.926937
22,23,26,0.000000,-119.366638
22,23,28,0.000000,-118.584265
22,23,30,0.000000,-116.797688
22,23,32,0.000000,-120.283096
22,23,34,0.000000,-116.893013
22,23,36,0.000000,-119.022237
22,23,38,0.000000,-119.239406
22,23,40,0.000000,-119.308254
22,23,42,0.000000,-118.335349
22,23,44,0.000000,-121.485024
22,23,46,0.000000,-115.282655
22,23,48,0.000000,-119.767507
22,23,50,0.000000,-118.596105
22,23,52,0.000000,-120.014740
22,23,54,0.000000,-118.847315
22,23,56,0.000000,-118.131317
22,23,58,0.000000,-121.565174
22,24,0,0.000000,-120.381755
22,24,2,0.000000,-119.746065
22,24,4,0.000000,-118.023594
22,24,6,0.000000,-119.807142
22,24,8,0.000000,-118.508661
22,24,10,0.000000,-120.895269
22,24,12,0.000000,-119.214834
22,24,14,0.000000,-117.193532
22,24,16,0.000000,-121.519261
22,24,18,0.000000,-120.776443
22,24,20,0.000000,-120.988274
22,24,22,0.000000,-117.276955
22,24,24,0.000000,-123.356482
22,24,26,0.000000,-118.112632
22,24,28,0.000000,-120.616790
22,24,30,0.000000,-117.210678
22,24,32,0.000000,-118.329314
22,24,34,0.000000,-121.156666
22,24,36,0.000000,-120.019879
22,24,38,0.000000,-119.229834
22,24,40,0.000000,-121.497608
22,24,42,0.000000,-119.397036
22,24,44,0.000000,-116.953538
22,24,46,0.000000,-117.982857
22,24,48,0.000000,-121.145917
22,24,50,0.000000,-119.926112
22,24,52,0.000000,-118.618125
22,24,54,0.000000,-119.946797
22,24,56,0.000000,-118.281848
22,24,58,0.000000,-119.705173
22,25,0,0.000000,-119.183280
22,25,2,0.000000,-120.033002
22,25,4,0.000000,-116.950363
22,25,6,0.000000,-121.260749
22,25,8,0.000000,-119.220659
22,25,10,0.000000,-121.030794
22,25,12,0.000000,-119.511570
22,25,14,0.000000,-119.198758
22,25,16,0.000000,-118.687610
22,25,18,0.000000,-118.807229
22,25,20,0.000000,-120.058607
22,25,22,0.000000,-117.739813
22,25,24,0.000000,-121.588675
22,25,26,0.000000,-119.439425
22,25,28,0.000000,-119.176737
22,25,30,0.000000,-120.125378
22,25,32,0.000000,-118.379538
22,25,34,0.000000,-119.072500
22,25,36,0.000000,-119.587580
22,25,38,0.000000,-119.056860
22,25,40,0.000000,-116.941356
22,25,42,0.000000,-120.900431
22,25,44,0.000000,-119.441085
22,25,46,0.000000,-120.685594
22,25,48,0.000000,-119.722495
22,25,50,0.000000,-117.972661
22,25,52,0.000000,-119.443991
22,25,54,0.000000,-117.411725
22,25,56,0.000000,-120.874454
22,25,58,0.000000,-118.325721
22,26,0,0.000000,-119.327036
22,26,2,0.000000,-120.987389
22,26,4,0.000000,-115.894292
22,26,6,0.000000,-119.795898
22,26,8,0.000000,-120.546370
22,26,10,0.000000,-117.946257
22,26,12,0.000000,-120.658697
22,26,14,0.000000,-119.790435
22,26,16,0.000000,-118.487708
22,26,18,0.000000,-117.199764
22,26,20,0.000000,-120.687648
22,26,22,0.000000,-120.425346
22,26,24,0.000000,-117.348488
22,26,26,0.000000,-119.169038
22,26,28,0.000000,-121.068520
22,26,30,0.000000,-120.485900
22,26,32,0.000000,-120.590196
22,26,34,0.000000,-120.952616
22,26,36,0.000000,-119.807035
22,26,38,0.000000,-121.591966
22,26,40,0.000000,-119.278864
22,26,42,0.000000,-116.035942
22,26,44,0.000000,-120.022476
22,26,46,0.000000,-119.502304
22,26,48,0.000000,-117.350751
22,26,50,0.000000,-117.350999
22,26,52,0.000000,-120.756743
22,26,54,0.000000,-119.053587
22,26,56,0.000000,-118.254725
22,26,58,0.000000,-119.566321
22,27,0,0.000000,-119.061564
22,27,2,0.000000,-118.768243
22,27,4,0.000000,-118.480780
22,27,6,0.000000,-119.764578
22,27,8,0.000000,-121.073326
22,27,10,0.000000,-121.464996
22,27,12,0.000000,-120.670563
22,27,14,0.000000,-119.725847
22,27,16,0.000000,-118.406564
22,27,18,0.000000,-120.072450
22,27,20,0.000000,-121.508179
22,27,22,0.000000,-120.558140
