hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.000223
20,0,2,0.000000,-129.667525
20,0,4,0.000000,-122.292985
20,0,6,0.000000,-125.044162
20,0,8,0.000000,-126.189290
20,0,10,0.000000,-127.861350
20,0,12,0.000000,-123.753085
20,0,14,0.000000,-131.990658
20,0,16,0.000000,-125.959048
20,0,18,0.000000,-139.680825
20,0,20,0.000000,-128.598113
20,0,22,0.000000,-141.882452
20,0,24,0.000000,-126.742886
20,0,26,0.000000,-128.861455
20,0,28,0.000000,-129.160289
20,0,30,0.000000,-128.034358
20,0,32,0.000000,-126.834158
20,0,34,0.000000,-134.684284
20,0,36,0.000000,-124.028494
20,0,38,0.000000,-124.365270
20,0,40,0.000000,-125.738625
20,0,42,0.000000,-125.085245
20,0,44,0.000000,-124.746638
20,0,46,0.000000,-138.701703
20,0,48,0.000000,-128.518029
20,0,50,0.000000,-125.673721
20,0,52,0.000000,-133.407657
20,0,54,0.000000,-132.015523
20,0,56,0.000000,-133.039826
20,0,58,0.000000,-129.528530
20,1,0,0.000000,-126.740984
20,1,2,0.000000,-125.736895
20,1,4,0.000000,-131.493765
20,1,6,0.000000,-127.509676
20,1,8,0.000000,-130.414598
20,1,10,0.000000,-121.612257
20,1,12,0.000000,-134.697021
20,1,14,0.000000,-131.556311
20,1,16,0.000000,-127.816975
20,1,18,0.000000,-126.012204
20,1,20,0.000000,-130.841046
20,1,22,0.000000,-140.145192
20,1,24,0.000000,-135.207421
20,1,26,0.000000,-129.279265
20,1,28,0.000000,-129.403560
20,1,30,0.000000,-120.698125
20,1,32,0.000000,-124.997066
20,1,34,0.000000,-127.227761
20,1,36,0.000000,-136.092269
20,1,38,0.000000,-129.059390
20,1,40,0.000000,-123.260677
20,1,42,0.000000,-125.823458
20,1,44,0.000000,-133.767699
20,1,46,0.000000,-128.659177
20,1,48,0.000000,-133.119176
20,1,50,0.000000,-129.027975
20,1,52,0.000000,-125.478127
20,1,54,0.000000,-120.418433
20,1,56,0.000000,-139.555184
20,1,58,0.000000,-132.845001
20,2,0,0.000000,-128.283749
20,2,2,0.000000,-124.185311
20,2,4,0.000000,-123.448123
20,2,6,0.000000,-125.870921
20,2,8,0.000000,-125.379012
20,2,10,0.000000,-135.809300
20,2,12,0.000000,-131.806240
20,2,14,0.000000,-121.853199
20,2,16,0.000000,-134.303337
20,2,18,0.000000,-126.342664
20,2,20,0.000000,-129.168091
20,2,22,0.000000,-130.839855
20,2,24,0.000000,-131.729775
20,2,26,0.000000,-126.960751
20,2,28,0.000000,-129.504321
20,2,30,0.000000,-124.844204
20,2,32,0.000000,-132.860261
20,2,34,0.000000,-122.368060
20,2,36,0.000000,-131.918402
20,2,38,0.000000,-127.674472
20,2,40,0.000000,-131.464518
20,2,42,0.000000,-123.389240
20,2,44,0.000000,-130.197912
20,2,46,0.000000,-124.937358
20,2,48,0.000000,-126.096006
20,2,50,0.000000,-128.910941
20,2,52,0.000000,-136.333053
20,2,54,0.000000,-128.534023
20,2,56,0.000000,-127.828539
20,2,58,0.000000,-122.027429
20,3,0,0.000000,-131.832311
20,3,2,0.000000,-130.300056
20,3,4,0.000000,-129.958211
20,3,6,0.000000,-135.286948
20,3,8,0.000000,-119.741923
20,3,10,0.000000,-135.825437
20,3,12,0.000000,-143.264569
20,3,14,0.000000,-131.976603
20,3,16,0.000000,-137.574293
20,3,18,0.000000,-125.068262
20,3,20,0.000000,-139.985730
20,3,22,0.000000,-144.750642
20,3,24,0.000000,-129.343707
20,3,26,0.000000,-124.242643
20,3,28,0.000000,-128.087496
20,3,30,0.000000,-125.198717
20,3,32,0.000000,-131.385521
20,3,34,0.000000,-137.413175
20,3,36,0.000000,-126.196082
20,3,38,0.000000,-133.735139
20,3,40,0.000000,-124.291163
20,3,42,0.000000,-125.837546
20,3,44,0.000000,-129.283379
20,3,46,0.000000,-128.296558
20,3,48,0.000000,-128.559454
20,3,50,0.000000,-130.336346
20,3,52,0.000000,-128.051145
20,3,54,0.000000,-131.380132
20,3,56,0.000000,-148.933403
20,3,58,0.000000,-133.866195
20,4,0,0.000000,-130.715536
20,4,2,0.000000,-125.342688
20,4,4,0.000000,-129.959293
20,4,6,0.000000,-131.182251
20,4,8,0.000000,-122.244807
20,4,10,0.000000,-138.703332
20,4,12,0.000000,-129.707207
20,4,14,0.000000,-141.551303
20,4,16,0.000000,-140.245126
20,4,18,0.000000,-125.158252
20,4,20,0.000000,-128.792556
20,4,22,0.000000,-133.547632
20,4,24,0.000000,-124.619374
20,4,26,0.000000,-133.177290
20,4,28,0.000000,-114.208765
20,4,30,0.000000,-130.806954
20,4,32,0.000000,-128.172301
20,4,34,0.000000,-139.281930
20,4,36,0.000000,-130.141705
20,4,38,0.000000,-127.419357
20,4,40,0.000000,-131.865460
20,4,42,0.000000,-144.725495
20,4,44,0.000000,-128.478502
20,4,46,0.000000,-126.299028
20,4,48,0.000000,-125.305508
20,4,50,0.000000,-128.953495
20,4,52,0.000000,-125.202727
20,4,54,0.000000,-121.059016
20,4,56,0.000000,-128.050404
20,4,58,0.000000,-128.607032
20,5,0,0.000000,-130.182050
20,5,2,0.000000,-127.678589
20,5,4,0.000000,-128.109110
20,5,6,0.000000,-127.252789
20,5,8,0.000000,-129.659823
20,5,10,0.000000,-125.305290
20,5,12,0.000000,-124.150210
20,5,14,0.000000,-135.024091
20,5,16,0.000000,-130.232417
20,5,18,0.000000,-132.612221
20,5,20,0.000000,-128.184594
20,5,22,0.000000,-136.303158
20,5,24,0.000000,-134.768468
20,5,26,0.000000,-131.415695
20,5,28,0.000000,-128.309927
20,5,30,0.000000,-129.361705
20,5,32,0.000000,-133.569345
20,5,34,0.000000,-129.874812
20,5,36,0.000000,-119.442241
20,5,38,0.000000,-122.946681
20,5,40,0.000000,-126.870505
20,5,42,0.000000,-125.416488
20,5,44,0.000000,-134.216581
20,5,46,0.000000,-129.766991
20,5,48,0.000000,-134.947247
20,5,50,0.000000,-127.470996
20,5,52,0.000000,-128.363591
20,5,54,0.000000,-128.614729
20,5,56,0.000000,-134.842998
20,5,58,0.000000,-126.521967
20,6,0,0.000000,-125.945000
20,6,2,0.000000,-123.903912
20,6,4,0.000000,-130.232140
20,6,6,0.000000,-126.357750
20,6,8,0.000000,-121.675713
20,6,10,0.000000,-126.452715
20,6,12,0.000000,-145.671700
20,6,14,0.000000,-134.287988
20,6,16,0.000000,-126.507274
20,6,18,0.000000,-129.867682
20,6,20,0.000000,-126.341997
20,6,22,0.000000,-126.202351
20,6,24,0.000000,-133.635562
20,6,26,0.000000,-135.360431
20,6,28,0.000000,-137.580614
20,6,30,0.000000,-130.057735
20,6,32,0.000000,-130.582740
20,6,34,0.000000,-135.706889
20,6,36,0.000000,-123.192285
20,6,38,0.000000,-136.288593
20,6,40,0.000000,-137.200888
20,6,42,0.000000,-144.823165
20,6,44,0.000000,-124.714918
20,6,46,0.000000,-135.014408
20,6,48,0.000000,-128.935471
20,6,50,0.000000,-127.768836
20,6,52,0.000000,-127.375083
20,6,54,0.000000,-124.418084
20,6,56,0.000000,-137.204845
20,6,58,0.000000,-137.987535
20,7,0,0.000000,-133.060172
20,7,2,0.000000,-128.210809
20,7,4,0.000000,-127.441956
20,7,6,0.000000,-127.051359
20,7,8,0.000000,-133.382410
20,7,10,0.000000,-134.143600
20,7,12,0.000000,-130.035771
20,7,14,0.000000,-128.792502
20,7,16,0.000000,-133.233500
20,7,18,0.000000,-127.976422
20,7,20,0.000000,-131.031930
20,7,22,0.000000,-136.491836
20,7,24,0.000000,-134.702687
20,7,26,0.000000,-129.969278
20,7,28,0.000000,-141.589274
20,7,30,0.000000,-131.456666
20,7,32,0.000000,-127.262231
20,7,34,0.000000,-131.059772
20,7,36,0.000000,-118.903429
20,7,38,0.000000,-122.501791
20,7,40,0.000000,-128.658630
20,7,42,0.000000,-139.315403
20,7,44,0.000000,-128.658319
20,7,46,0.000000,-130.800813
20,7,48,0.000000,-124.696523
20,7,50,0.000000,-129.213650
20,7,52,0.000000,-132.370265
20,7,54,0.000000,-122.464771
20,7,56,0.000000,-119.976482
20,7,58,0.000000,-131.359587
20,8,0,0.000000,-127.290622
20,8,2,0.000000,-128.608120
20,8,4,0.000000,-128.776919
20,8,6,0.000000,-128.882691
20,8,8,0.000000,-127.103988
20,8,10,0.000000,-135.747387
20,8,12,0.000000,-125.294849
20,8,14,0.000000,-146.060454
20,8,16,0.000000,-132.813450
20,8,18,0.000000,-123.509335
20,8,20,0.000000,-128.735685
20,8,22,0.000000,-130.678245
20,8,24,0.000000,-129.675414
20,8,26,0.000000,-127.643907
20,8,28,0.000000,-123.052545
20,8,30,0.000000,-129.842667
20,8,32,0.000000,-131.751154
20,8,34,0.000000,-138.046787
20,8,36,0.000000,-140.653593
20,8,38,0.000000,-125.080375
20,8,40,0.000000,-129.106365
20,8,42,0.000000,-123.434308
20,8,44,0.000000,-130.450260
20,8,46,0.000000,-129.278391
20,8,48,0.000000,-131.611004
20,8,50,0.000000,-129.087041
20,8,52,0.000000,-131.618967
20,8,54,0.000000,-135.296124
20,8,56,0.000000,-125.298107
20,8,58,0.000000,-139.109269
20,9,0,0.000000,-124.675793
20,9,2,0.000000,-130.288998
20,9,4,0.000000,-127.524497
20,9,6,0.000000,-129.114260
20,9,8,0.000000,-133.125593
20,9,10,0.000000,-131.738161
20,9,12,0.000000,-133.967177
20,9,14,0.000000,-126.414782
20,9,16,0.000000,-127.045896
20,9,18,0.000000,-135.044284
20,9,20,0.000000,-126.003905
20,9,22,0.000000,-131.877065
20,9,24,0.000000,-132.409084
20,9,26,0.000000,-132.517964
20,9,28,0.000000,-128.658992
20,9,30,0.000000,-128.968318
20,9,32,0.000000,-126.366072
20,9,34,0.000000,-129.016871
20,9,36,0.000000,-126.053133
20,9,38,0.000000,-128.485140
20,9,40,0.000000,-134.870277
20,9,42,0.000000,-128.143645
20,9,44,0.000000,-135.186498
20,9,46,0.000000,-141.852914
20,9,48,0.000000,-124.733552
20,9,50,0.000000,-131.259675
20,9,52,0.000000,-125.808127
20,9,54,0.000000,-132.873000
20,9,56,0.000000,-139.474542
20,9,58,0.000000,-135.201651
20,10,0,0.000000,-128.106082
20,10,2,0.000000,-130.214313
20,10,4,0.000000,-129.787394
20,10,6,0.000000,-129.002325
20,10,8,0.000000,-122.729054
20,10,10,0.000000,-131.440365
20,10,12,0.000000,-128.976454
20,10,14,0.000000,-129.033439
20,10,16,0.000000,-136.830332
20,10,18,0.000000,-131.255940
20,10,20,0.000000,-125.449147
20,10,22,0.000000,-134.866064
20,10,24,0.000000,-154.674951
20,10,26,0.000000,-122.609021
20,10,28,0.000000,-129.974865
20,10,30,0.000000,-126.657458
20,10,32,0.000000,-134.164354
20,10,34,0.000000,-123.520806
20,10,36,0.000000,-127.254428
20,10,38,0.000000,-125.830246
20,10,40,0.000000,-129.866961
20,10,42,0.000000,-128.449841
20,10,44,0.000000,-131.792429
20,10,46,0.000000,-130.813460
20,10,48,0.000000,-125.754184
20,10,50,0.000000,-130.578533
20,10,52,0.000000,-126.541279
20,10,54,0.000000,-131.214993
20,10,56,0.000000,-132.858628
20,10,58,0.000000,-128.243633
20,11,0,0.000000,-130.530198
20,11,2,0.000000,-154.042186
20,11,4,0.000000,-127.852478
20,11,6,0.000000,-137.173744
20,11,8,0.000000,-129.939484
20,11,10,0.000000,-129.742042
20,11,12,0.000000,-131.003480
20,11,14,0.000000,-124.807006
20,11,16,0.000000,-130.404992
20,11,18,0.000000,-125.558589
20,11,20,0.000000,-126.543597
20,11,22,0.000000,-127.807781
20,11,24,0.000000,-138.512297
20,11,26,0.000000,-134.909064
20,11,28,0.000000,-132.295217
20,11,30,0.000000,-126.608690
20,11,32,0.000000,-126.245816
20,11,34,0.000000,-120.635380
20,11,36,0.000000,-125.294725
20,11,38,0.000000,-134.791416
20,11,40,0.000000,-122.196262
20,11,42,0.000000,-123.204688
20,11,44,0.000000,-136.617359
20,11,46,0.000000,-127.563806
20,11,48,0.000000,-140.621804
20,11,50,0.000000,-144.622063
20,11,52,0.000000,-129.236229
20,11,54,0.000000,-129.937981
20,11,56,0.000000,-131.859673
20,11,58,0.000000,-127.588483
20,12,0,0.000000,-144.406694
20,12,2,0.000000,-130.449331
20,12,4,0.000000,-133.940867
20,12,6,0.000000,-129.247994
20,12,8,0.000000,-130.314326
20,12,10,0.000000,-122.914599
20,12,12,0.000000,-124.523041
20,12,14,0.000000,-132.217523
20,12,16,0.000000,-123.882290
20,12,18,0.000000,-130.362193
20,12,20,0.000000,-126.061259
20,12,22,0.000000,-150.193564
20,12,24,0.000000,-142.344981
20,12,26,0.000000,-125.789254
20,12,28,0.000000,-123.915523
20,12,30,0.000000,-128.245114
20,12,32,0.000000,-140.818998
20,12,34,0.000000,-135.767365
20,12,36,0.000000,-129.102471
20,12,38,0.000000,-135.067162
20,12,40,0.000000,-129.030861
20,12,42,0.000000,-130.627252
20,12,44,0.000000,-125.785661
20,12,46,0.000000,-136.210968
20,12,48,0.000000,-129.381791
20,12,50,0.000000,-128.640090
20,12,52,0.000000,-128.824591
20,12,54,0.000000,-123.769981
20,12,56,0.000000,-127.664727
20,12,58,0.000000,-137.310472
20,13,0,0.000000,-125.652481
20,13,2,0.000000,-123.916009
20,13,4,0.000000,-128.488279
20,13,6,0.000000,-127.479232
20,13,8,0.000000,-124.733986
20,13,10,0.000000,-130.818383
20,13,12,0.000000,-125.839755
20,13,14,0.000000,-132.368671
20,13,16,0.000000,-126.928809
20,13,18,0.000000,-129.151349
20,13,20,0.000000,-131.411554
20,13,22,0.000000,-145.160331
20,13,24,0.000000,-127.125411
20,13,26,0.000000,-125.015278
20,13,28,0.000000,-134.518853
20,13,30,0.000000,-126.810148
20,13,32,0.000000,-127.509099
20,13,34,0.000000,-126.164805
20,13,36,0.000000,-138.790891
20,13,38,0.000000,-137.792990
20,13,40,0.000000,-136.803851
20,13,42,0.000000,-132.500027
20,13,44,0.000000,-128.756654
20,13,46,0.000000,-127.381640
20,13,48,0.000000,-134.576776
20,13,50,0.000000,-126.548300
20,13,52,0.000000,-137.896174
20,13,54,0.000000,-128.139251
20,13,56,0.000000,-128.284157
20,13,58,0.000000,-128.144928
20,14,0,0.000000,-122.503446
20,14,2,0.000000,-126.468648
20,14,4,0.000000,-136.984436
20,14,6,0.000000,-133.091883
20,14,8,0.000000,-125.546002
20,14,10,0.000000,-127.932714
20,14,12,0.000000,-130.228165
20,14,14,0.000000,-125.857543
20,14,16,0.000000,-131.519900
20,14,18,0.000000,-128.775916
20,14,20,0.000000,-128.037277
20,14,22,0.000000,-128.795211
20,14,24,0.000000,-124.861038
20,14,26,0.000000,-122.947733
20,14,28,0.000000,-135.440804
20,14,30,0.000000,-123.920249
20,14,32,0.000000,-133.563392
20,14,34,0.000000,-120.552210
20,14,36,0.000000,-122.687845
20,14,38,0.000000,-135.890438
20,14,40,0.000000,-146.619850
20,14,42,0.000000,-131.801693
20,14,44,0.000000,-123.570450
20,14,46,0.000000,-130.842681
20,14,48,0.000000,-123.260271
20,14,50,0.000000,-124.486176
20,14,52,0.000000,-132.772778
20,14,54,0.000000,-125.712834
20,14,56,0.000000,-134.472026
20,14,58,0.000000,-126.007224
20,15,0,0.000000,-136.847410
20,15,2,0.000000,-130.650747
20,15,4,0.000000,-130.709124
20,15,6,0.000000,-128.809026
20,15,8,0.000000,-128.112241
20,15,10,0.000000,-134.368405
20,15,12,0.000000,-137.472556
20,15,14,0.000000,-125.295553
20,15,16,0.000000,-130.528340
20,15,18,0.000000,-131.107125
20,15,20,0.000000,-128.521322
20,15,22,0.000000,-123.864055
20,15,24,0.000000,-121.606984
20,15,26,0.000000,-123.423191
20,15,28,0.000000,-125.869024
20,15,30,0.000000,-130.745830
20,15,32,0.000000,-130.385977
20,15,34,0.000000,-131.329824
20,15,36,0.000000,-139.168625
20,15,38,0.000000,-136.021192
20,15,40,0.000000,-135.460649
20,15,42,0.000000,-123.631074
20,15,44,0.000000,-128.493989
20,15,46,0.000000,-120.857738
20,15,48,0.000000,-128.466308
20,15,50,0.000000,-128.560226
20,15,52,0.000000,-129.839786
20,15,54,0.000000,-133.135825
20,15,56,0.000000,-131.224486
20,15,58,0.000000,-124.874143
20,16,0,0.000000,-131.343484
20,16,2,0.000000,-139.620810
20,16,4,0.000000,-132.654762
20,16,6,0.000000,-124.747535
20,16,8,0.000000,-125.045714
20,16,10,0.000000,-128.479735
20,16,12,0.000000,-128.117252
20,16,14,0.000000,-129.246024
20,16,16,0.000000,-126.455094
20,16,18,0.000000,-128.122277
20,16,20,0.000000,-123.819065
20,16,22,0.000000,-136.912026
20,16,24,0.000000,-125.637026
20,16,26,0.000000,-127.186362
20,16,28,0.000000,-128.237834
20,16,30,0.000000,-134.055577
20,16,32,0.000000,-134.836977
20,16,34,0.000000,-126.783193
20,16,36,0.000000,-129.221558
20,16,38,0.000000,-131.180106
20,16,40,0.000000,-126.415073
20,16,42,0.000000,-127.528557
20,16,44,0.000000,-129.398143
20,16,46,0.000000,-148.456840
20,16,48,0.000000,-137.271080
20,16,50,0.000000,-129.434186
20,16,52,0.000000,-126.745270
20,16,54,0.000000,-133.088423
20,16,56,0.000000,-126.889651
20,16,58,0.000000,-132.215388
20,17,0,0.000000,-129.251482
20,17,2,0.000000,-131.327035
20,17,4,0.000000,-131.720754
20,17,6,0.000000,-149.326614
20,17,8,0.000000,-128.708941
20,17,10,0.000000,-134.003064
20,17,12,0.000000,-136.360260
20,17,14,0.000000,-133.583227
20,17,16,0.000000,-132.227213
20,17,18,0.000000,-130.493353
20,17,20,0.000000,-128.871545
20,17,22,0.000000,-128.385980
20,17,24,0.000000,-123.524090
20,17,26,0.000000,-125.888427
20,17,28,0.000000,-127.319370
20,17,30,0.000000,-127.245128
20,17,32,0.000000,-124.203056
20,17,34,0.000000,-131.008674
20,17,36,0.000000,-119.884145
20,17,38,0.000000,-137.685353
20,17,40,0.000000,-128.692248
20,17,42,0.000000,-133.582618
20,17,44,0.000000,-126.978181
20,17,46,0.000000,-141.163863
20,17,48,0.000000,-133.900845
20,17,50,0.000000,-129.666518
20,17,52,0.000000,-130.578503
20,17,54,0.000000,-134.810930
20,17,56,0.000000,-129.060287
20,17,58,0.000000,-125.432422
20,18,0,0.000000,-131.957482
20,18,2,0.000000,-129.971287
20,18,4,0.000000,-130.125480
20,18,6,0.000000,-127.567516
20,18,8,0.000000,-127.701225
20,18,10,0.000000,-142.637620
20,18,12,0.000000,-128.790040
20,18,14,0.000000,-125.060876
20,18,16,0.000000,-136.666753
20,18,18,0.000000,-127.460751
20,18,20,0.000000,-141.726706
20,18,22,0.000000,-123.041443
20,18,24,0.000000,-125.296849
20,18,26,0.000000,-129.753959
20,18,28,0.000000,-129.225858
20,18,30,0.000000,-129.949553
20,18,32,0.000000,-159.957595
20,18,34,0.000000,-134.675534
20,18,36,0.000000,-136.637499
20,18,38,0.000000,-128.274155
20,18,40,0.000000,-126.472579
20,18,42,0.000000,-124.935404
20,18,44,0.000000,-130.353283
20,18,46,0.000000,-125.090928
20,18,48,0.000000,-125.063163
20,18,50,0.000000,-129.259133
20,18,52,0.000000,-134.252448
20,18,54,0.000000,-131.018113
20,18,56,0.000000,-132.860717
20,18,58,0.000000,-129.665780
20,19,0,0.000000,-127.885886
20,19,2,0.000000,-125.864905
20,19,4,0.000000,-133.314404
20,19,6,0.000000,-135.534874
20,19,8,0.000000,-141.356793
20,19,10,0.000000,-133.849732
20,19,12,0.000000,-124.612051
20,19,14,0.000000,-131.312730
20,19,16,0.000000,-126.621001
20,19,18,0.000000,-127.859973
20,19,20,0.000000,-129.217138
20,19,22,0.000000,-123.987827
20,19,24,0.000000,-137.287221
20,19,26,0.000000,-123.339119
20,19,28,0.000000,-127.169975
20,19,30,0.000000,-124.863547
20,19,32,0.000000,-142.385302
20,19,34,0.000000,-129.445140
20,19,36,0.000000,-134.784633
20,19,38,0.000000,-125.551379
20,19,40,0.000000,-124.290792
20,19,42,0.000000,-131.489919
20,19,44,0.000000,-130.784192
20,19,46,0.000000,-129.933593
20,19,48,0.000000,-129.536094
20,19,50,0.000000,-129.855383
20,19,52,0.000000,-126.352745
20,19,54,0.000000,-124.514695
20,19,56,0.000000,-131.042769
20,19,58,0.000000,-127.027626
20,20,0,0.000000,-127.619060
20,20,2,0.000000,-128.037595
20,20,4,0.000000,-130.624431
20,20,6,0.000000,-126.734110
20,20,8,0.000000,-122.526237
20,20,10,0.000000,-129.881636
20,20,12,0.000000,-130.990790
20,20,14,0.000000,-138.302981
20,20,16,0.000000,-136.281734
20,20,18,0.000000,-126.244010
20,20,20,0.000000,-135.417463
20,20,22,0.000000,-129.631668
20,20,24,0.000000,-125.212020
20,20,26,0.000000,-129.475299
20,20,28,0.000000,-128.072758
20,20,30,0.000000,-129.142897
20,20,32,0.000000,-125.737987
20,20,34,0.000000,-127.762486
20,20,36,0.000000,-124.000084
20,20,38,0.000000,-127.170137
20,20,40,0.000000,-134.823859
20,20,42,0.000000,-125.453163
20,20,44,0.000000,-134.897607
20,20,46,0.000000,-124.988061
20,20,48,0.000000,-124.639099
20,20,50,0.000000,-130.555920
20,20,52,0.000000,-130.407051
20,20,54,0.000000,-123.584884
20,20,56,0.000000,-135.319010
20,20,58,0.000000,-127.466040
20,21,0,0.000000,-126.098395
20,21,2,0.000000,-131.549319
20,21,4,0.000000,-123.770571
20,21,6,0.000000,-139.449697
20,21,8,0.000000,-123.960645
20,21,10,0.000000,-146.283135
20,21,12,0.000000,-131.067655
20,21,14,0.000000,-127.622886
20,21,16,0.000000,-127.689950
20,21,18,0.000000,-127.131547
20,21,20,0.000000,-124.982363
20,21,22,0.000000,-132.058932
20,21,24,0.000000,-136.248112
20,21,26,0.000000,-128.310676
20,21,28,0.000000,-141.994420
20,21,30,0.000000,-141.058107
20,21,32,0.000000,-145.370727
20,21,34,0.000000,-132.822165
20,21,36,0.000000,-133.990555
20,21,38,0.000000,-133.275805
20,21,40,0.000000,-132.974257
20,21,42,0.000000,-137.676941
20,21,44,0.000000,-136.676690
20,21,46,0.000000,-127.155412
20,21,48,0.000000,-132.792962
20,21,50,0.000000,-129.051216
20,21,52,0.000000,-128.305231
20,21,54,0.000000,-135.017700
20,21,56,0.000000,-132.491846
20,21,58,0.000000,-130.250938
20,22,0,0.000000,-126.289522
20,22,2,0.000000,-135.059955
20,22,4,0.000000,-132.020388
20,22,6,0.000000,-129.277447
20,22,8,0.000000,-128.331930
20,22,10,0.000000,-124.423585
20,22,12,0.000000,-128.598413
20,22,14,0.000000,-121.095330
20,22,16,0.000000,-131.299396
20,22,18,0.000000,-126.475333
20,22,20,0.000000,-132.425190
20,22,22,0.000000,-133.200665
20,22,24,0.000000,-125.663804
20,22,26,0.000000,-126.901732
20,22,28,0.000000,-129.264036
20,22,30,0.000000,-127.998521
20,22,32,0.000000,-126.861688
20,22,34,0.000000,-132.393027
20,22,36,0.000000,-131.972898
20,22,38,0.000000,-129.949554
20,22,40,0.000000,-129.844437
20,22,42,0.000000,-131.338858
20,22,44,0.000000,-132.390522
20,22,46,0.000000,-125.365402
20,22,48,0.000000,-147.838696
20,22,50,0.000000,-128.167717
20,22,52,0.000000,-129.301776
20,22,54,0.000000,-145.421970
20,22,56,0.000000,-132.551053
20,22,58,0.000000,-141.050188
20,23,0,0.000000,-133.284574
20,23,2,0.000000,-134.692811
20,23,4,0.000000,-130.620622
20,23,6,0.000000,-124.167317
20,23,8,0.000000,-140.425028
20,23,10,0.000000,-143.472302
20,23,12,0.000000,-127.670591
20,23,14,0.000000,-131.848876
20,23,16,0.000000,-127.323090
20,23,18,0.000000,-136.051522
20,23,20,0.000000,-127.090858
20,23,22,0.000000,-130.225703
20,23,24,0.000000,-135.382834
20,23,26,0.000000,-126.523023
20,23,28,0.000000,-134.495989
20,23,30,0.000000,-130.259082
20,23,32,0.000000,-144.528450
20,23,34,0.000000,-129.849264
20,23,36,0.000000,-127.345632
20,23,38,0.000000,-132.170513
20,23,40,0.000000,-129.081945
20,23,42,0.000000,-126.709844
20,23,44,0.000000,-134.267627
20,23,46,0.000000,-125.493161
20,23,48,0.000000,-125.638672
20,23,50,0.000000,-127.658659
20,23,52,0.000000,-124.503207
20,23,54,0.000000,-129.934045
20,23,56,0.000000,-126.832396
20,23,58,0.000000,-130.637729
20,24,0,0.000000,-130.405858
20,24,2,0.000000,-123.133241
20,24,4,0.000000,-124.409779
20,24,6,0.000000,-128.802896
20,24,8,0.000000,-131.369023
20,24,10,0.000000,-123.867358
20,24,12,0.000000,-126.747461
20,24,14,0.000000,-128.730161
20,24,16,0.000000,-125.500090
20,24,18,0.000000,-133.598112
20,24,20,0.000000,-127.332902
20,24,22,0.000000,-127.244252
20,24,24,0.000000,-124.601355
20,24,26,0.000000,-122.345230
20,24,28,0.000000,-129.519193
20,24,30,0.000000,-122.682029
20,24,32,0.000000,-132.433017
20,24,34,0.000000,-128.584546
20,24,36,0.000000,-129.735567
20,24,38,0.000000,-153.158205
20,24,40,0.000000,-128.463723
20,24,42,0.000000,-136.496737
20,24,44,0.000000,-126.544690
20,24,46,0.000000,-123.567961
20,24,48,0.000000,-131.403896
20,24,50,0.000000,-125.365773
20,24,52,0.000000,-124.020274
20,24,54,0.000000,-132.349043
20,24,56,0.000000,-127.801316
20,24,58,0.000000,-144.885308
20,25,0,0.000000,-130.576872
20,25,2,0.000000,-125.584614
20,25,4,0.000000,-131.962762
20,25,6,0.000000,-125.735157
20,25,8,0.000000,-124.849324
20,25,10,0.000000,-123.939576
20,25,12,0.000000,-131.964641
20,25,14,0.000000,-136.992017
20,25,16,0.000000,-127.199210
20,25,18,0.000000,-129.331095
20,25,20,0.000000,-127.598288
20,25,22,0.000000,-127.194453
20,25,24,0.000000,-129.836840
20,25,26,0.000000,-129.563799
20,25,28,0.000000,-130.518540
20,25,30,0.000000,-135.095294
20,25,32,0.000000,-128.204549
20,25,34,0.000000,-129.091358
20,25,36,0.000000,-124.848398
20,25,38,0.000000,-127.605842
20,25,40,0.000000,-123.276734
20,25,42,0.000000,-140.432680
20,25,44,0.000000,-136.651066
20,25,46,0.000000,-124.311534
20,25,48,0.000000,-125.712731
20,25,50,0.000000,-117.335973
20,25,52,0.000000,-135.858410
20,25,54,0.000000,-121.381350
20,25,56,0.000000,-122.073625
20,25,58,0.000000,-130.622422
20,26,0,0.000000,-128.568706
20,26,2,0.000000,-125.903791
20,26,4,0.000000,-135.650368
20,26,6,0.000000,-127.962863
20,26,8,0.000000,-125.003744
20,26,10,0.000000,-133.944491
20,26,12,0.000000,-132.844717
20,26,14,0.000000,-137.811652
20,26,16,0.000000,-128.704464
20,26,18,0.000000,-134.727155
20,26,20,0.000000,-148.009677
20,26,22,0.000000,-126.263189
20,26,24,0.000000,-138.815367
20,26,26,0.000000,-123.166970
20,26,28,0.000000,-126.050813
20,26,30,0.000000,-139.817368
20,26,32,0.000000,-125.563519
20,26,34,0.000000,-137.390250
20,26,36,0.000000,-128.362918
20,26,38,0.000000,-129.223672
20,26,40,0.000000,-129.730058
20,26,42,0.000000,-131.812477
20,26,44,0.000000,-129.134674
20,26,46,0.000000,-137.033745
20,26,48,0.000000,-128.294311
20,26,50,0.000000,-127.349985
20,26,52,0.000000,-130.598896
20,26,54,0.000000,-132.672693
20,26,56,0.000000,-145.705086
20,26,58,0.000000,-140.403024
20,27,0,0.000000,-131.490623
20,27,2,0.000000,-135.522651
20,27,4,0.000000,-136.691669
20,27,6,0.000000,-134.657921
20,27,8,0.000000,-126.395275
20,27,10,0.000000,-122.665788
20,27,12,0.000000,-125.925452
20,27,14,0.000000,-126.655658
20,27,16,0.000000,-135.676717
20,27,18,0.000000,-127.086465
20,27,20,0.000000,-130.330145
20,27,22,0.000000,-135.325114
