hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.807018
20,0,2,0.000000,-128.671855
20,0,4,0.000000,-129.197384
20,0,6,0.000000,-127.583292
20,0,8,0.000000,-128.899026
20,0,10,0.000000,-130.143597
20,0,12,0.000000,-125.268751
20,0,14,0.000000,-130.753960
20,0,16,0.000000,-128.925492
20,0,18,0.000000,-127.396503
20,0,20,0.000000,-131.416997
20,0,22,0.000000,-130.176739
20,0,24,0.000000,-129.788086
20,0,26,0.000000,-131.426410
20,0,28,0.000000,-130.216453
20,0,30,0.000000,-129.359714
20,0,32,0.000000,-130.106233
20,0,34,0.000000,-129.051901
20,0,36,0.000000,-129.550920
20,0,38,0.000000,-129.304630
20,0,40,0.000000,-128.949842
20,0,42,0.000000,-128.979155
20,0,44,0.000000,-129.831902
20,0,46,0.000000,-129.476717
20,0,48,0.000000,-129.515024
20,0,50,0.000000,-128.989000
20,0,52,0.000000,-126.593153
20,0,54,0.000000,-129.905838
20,0,56,0.000000,-128.074521
20,0,58,0.000000,-129.156795
20,1,0,0.000000,-130.330840
20,1,2,0.000000,-130.625397
20,1,4,0.000000,-130.396902
20,1,6,0.000000,-131.145384
20,1,8,0.000000,-128.134779
20,1,10,0.000000,-129.302163
20,1,12,0.000000,-130.870502
20,1,14,0.000000,-132.625602
20,1,16,0.000000,-126.879103
20,1,18,0.000000,-128.023665
20,1,20,0.000000,-129.695327
20,1,22,0.000000,-131.264787
20,1,24,0.000000,-130.476763
20,1,26,0.000000,-128.054667
20,1,28,0.000000,-129.704131
20,1,30,0.000000,-128.452643
20,1,32,0.000000,-129.310615
20,1,34,0.000000,-127.538072
20,1,36,0.000000,-129.831013
20,1,38,0.000000,-131.482029
20,1,40,0.000000,-130.417283
20,1,42,0.000000,-128.175013
20,1,44,0.000000,-132.119399
20,1,46,0.000000,-130.368767
20,1,48,0.000000,-131.569862
20,1,50,0.000000,-129.465942
20,1,52,0.000000,-128.299019
20,1,54,0.000000,-129.778646
20,1,56,0.000000,-130.836736
20,1,58,0.000000,-129.476265
20,2,0,0.000000,-128.099816
20,2,2,0.000000,-125.533626
20,2,4,0.000000,-128.718395
20,2,6,0.000000,-129.661125
20,2,8,0.000000,-129.008138
20,2,10,0.000000,-130.575757
20,2,12,0.000000,-127.946427
20,2,14,0.000000,-129.675487
20,2,16,0.000000,-129.364973
20,2,18,0.000000,-128.552829
20,2,20,0.000000,-131.009469
20,2,22,0.000000,-130.220561
20,2,24,0.000000,-130.596068
20,2,26,0.000000,-128.063287
20,2,28,0.000000,-129.664025
20,2,30,0.000000,-131.362460
20,2,32,0.000000,-130.340435
20,2,34,0.000000,-129.012108
20,2,36,0.000000,-128.753552
20,2,38,0.000000,-129.872224
20,2,40,0.000000,-128.139807
20,2,42,0.000000,-127.125510
20,2,44,0.000000,-129.474955
20,2,46,0.000000,-129.717261
20,2,48,0.000000,-128.736370
20,2,50,0.000000,-129.354510
20,2,52,0.000000,-129.654375
20,2,54,0.000000,-127.613721
20,2,56,0.000000,-127.998762
20,2,58,0.000000,-130.664260
20,3,0,0.000000,-130.810686
20,3,2,0.000000,-129.659369
20,3,4,0.000000,-131.394606
20,3,6,0.000000,-127.582268
20,3,8,0.000000,-131.039671
20,3,10,0.000000,-128.030762
20,3,12,0.000000,-130.043734
20,3,14,0.000000,-131.843573
20,3,16,0.000000,-131.507166
20,3,18,0.000000,-128.291155
20,3,20,0.000000,-129.180527
20,3,22,0.000000,-128.117104
20,3,24,0.000000,-131.168322
20,3,26,0.000000,-129.182063
20,3,28,0.000000,-131.548433
20,3,30,0.000000,-130.551393
20,3,32,0.000000,-131.808933
20,3,34,0.000000,-128.622696
20,3,36,0.000000,-130.788920
20,3,38,0.000000,-131.140075
20,3,40,0.000000,-130.904286
20,3,42,0.000000,-128.625943
20,3,44,0.000000,-130.222216
20,3,46,0.000000,-128.295527
20,3,48,0.000000,-129.882398
20,3,50,0.000000,-128.223746
20,3,52,0.000000,-131.191392
20,3,54,0.000000,-128.069091
20,3,56,0.000000,-128.266395
20,3,58,0.000000,-126.196554
20,4,0,0.000000,-130.122970
20,4,2,0.000000,-128.498667
20,4,4,0.000000,-129.550178
20,4,6,0.000000,-132.961476
20,4,8,0.000000,-128.817366
20,4,10,0.000000,-127.446291
20,4,12,0.000000,-129.335129
20,4,14,0.000000,-128.313879
20,4,16,0.000000,-127.121553
20,4,18,0.000000,-127.345951
20,4,20,0.000000,-131.052649
20,4,22,0.000000,-129.494832
20,4,24,0.000000,-129.014640
20,4,26,0.000000,-128.155451
20,4,28,0.000000,-99.803076
20,4,30,0.000000,-130.044157
20,4,32,0.000000,-129.264309
20,4,34,0.000000,-128.053097
20,4,36,0.000000,-131.069119
20,4,38,0.000000,-131.709060
20,4,40,0.000000,-131.552340
20,4,42,0.000000,-126.441844
20,4,44,0.000000,-128.188500
20,4,46,0.000000,-128.548375
20,4,48,0.000000,-131.590612
20,4,50,0.000000,-130.497600
20,4,52,0.000000,-128.817301
20,4,54,0.000000,-129.756022
20,4,56,0.000000,-131.411069
20,4,58,0.000000,-126.734281
20,5,0,0.000000,-130.877388
20,5,2,0.000000,-130.677110
20,5,4,0.000000,-128.405438
20,5,6,0.000000,-127.561560
20,5,8,0.000000,-128.437432
20,5,10,0.000000,-130.317343
20,5,12,0.000000,-129.542785
20,5,14,0.000000,-125.016073
20,5,16,0.000000,-127.878238
20,5,18,0.000000,-130.743305
20,5,20,0.000000,-129.607236
20,5,22,0.000000,-127.552353
20,5,24,0.000000,-128.663933
20,5,26,0.000000,-130.447642
20,5,28,0.000000,-129.625975
20,5,30,0.000000,-131.109682
20,5,32,0.000000,-129.267628
20,5,34,0.000000,-128.847768
20,5,36,0.000000,-130.278240
20,5,38,0.000000,-128.618520
20,5,40,0.000000,-129.064772
20,5,42,0.000000,-127.928374
20,5,44,0.000000,-128.525659
20,5,46,0.000000,-129.973678
20,5,48,0.000000,-130.428147
20,5,50,0.000000,-126.557526
20,5,52,0.000000,-130.538419
20,5,54,0.000000,-129.216448
20,5,56,0.000000,-128.358779
20,5,58,0.000000,-128.959023
20,6,0,0.000000,-127.649762
20,6,2,0.000000,-127.456181
20,6,4,0.000000,-130.156935
20,6,6,0.000000,-131.087577
20,6,8,0.000000,-130.311171
20,6,10,0.000000,-130.383292
20,6,12,0.000000,-129.541767
20,6,14,0.000000,-129.522228
20,6,16,0.000000,-127.780050
20,6,18,0.000000,-127.995227
20,6,20,0.000000,-129.237579
20,6,22,0.000000,-132.285420
20,6,24,0.000000,-130.363353
20,6,26,0.000000,-131.384846
20,6,28,0.000000,-127.941655
20,6,30,0.000000,-129.125116
20,6,32,0.000000,-131.859379
20,6,34,0.000000,-128.064207
20,6,36,0.000000,-130.214760
20,6,38,0.000000,-130.711512
20,6,40,0.000000,-131.493761
20,6,42,0.000000,-131.363380
20,6,44,0.000000,-128.953245
20,6,46,0.000000,-129.075192
20,6,48,0.000000,-131.895905
20,6,50,0.000000,-132.246127
20,6,52,0.000000,-129.842483
20,6,54,0.000000,-130.700905
20,6,56,0.000000,-130.128692
20,6,58,0.000000,-127.295079
20,7,0,0.000000,-128.688269
20,7,2,0.000000,-128.034169
20,7,4,0.000000,-129.882123
20,7,6,0.000000,-129.878047
20,7,8,0.000000,-129.963368
20,7,10,0.000000,-128.576599
20,7,12,0.000000,-129.857023
20,7,14,0.000000,-127.588600
20,7,16,0.000000,-129.021537
20,7,18,0.000000,-129.584882
20,7,20,0.000000,-128.714820
20,7,22,0.000000,-129.063449
20,7,24,0.000000,-129.306854
20,7,26,0.000000,-128.493153
20,7,28,0.000000,-127.644034
20,7,30,0.000000,-127.205297
20,7,32,0.000000,-128.553262
20,7,34,0.000000,-128.101591
20,7,36,0.000000,-125.951606
20,7,38,0.000000,-130.141657
20,7,40,0.000000,-128.471992
20,7,42,0.000000,-128.167774
20,7,44,0.000000,-129.688806
20,7,46,0.000000,-129.948682
20,7,48,0.000000,-130.759787
20,7,50,0.000000,-128.846642
20,7,52,0.000000,-131.504975
20,7,54,0.000000,-131.819373
20,7,56,0.000000,-128.813469
20,7,58,0.000000,-125.549486
20,8,0,0.000000,-129.024574
20,8,2,0.000000,-127.932190
20,8,4,0.000000,-130.348030
20,8,6,0.000000,-130.313368
20,8,8,0.000000,-129.585925
20,8,10,0.000000,-129.550879
20,8,12,0.000000,-129.842136
20,8,14,0.000000,-130.325448
20,8,16,0.000000,-129.235931
20,8,18,0.000000,-129.083367
20,8,20,0.000000,-127.487712
20,8,22,0.000000,-130.193860
20,8,24,0.000000,-129.125183
20,8,26,0.000000,-128.893074
20,8,28,0.000000,-130.005249
20,8,30,0.000000,-130.645586
20,8,32,0.000000,-127.462609
20,8,34,0.000000,-128.161587
20,8,36,0.000000,-130.663875
20,8,38,0.000000,-129.511594
20,8,40,0.000000,-131.067654
20,8,42,0.000000,-127.398288
20,8,44,0.000000,-131.331422
20,8,46,0.000000,-126.660085
20,8,48,0.000000,-130.618668
20,8,50,0.000000,-131.570440
20,8,52,0.000000,-128.571871
20,8,54,0.000000,-130.203358
20,8,56,0.000000,-129.135604
20,8,58,0.000000,-129.067117
20,9,0,0.000000,-131.304887
20,9,2,0.000000,-128.568753
20,9,4,0.000000,-129.075477
20,9,6,0.000000,-130.879875
20,9,8,0.000000,-131.378434
20,9,10,0.000000,-128.522632
20,9,12,0.000000,-128.021086
20,9,14,0.000000,-131.229006
20,9,16,0.000000,-130.671364
20,9,18,0.000000,-127.566747
20,9,20,0.000000,-127.772177
20,9,22,0.000000,-129.372144
20,9,24,0.000000,-129.135325
20,9,26,0.000000,-131.016792
20,9,28,0.000000,-127.735608
20,9,30,0.000000,-128.598201
20,9,32,0.000000,-131.041658
20,9,34,0.000000,-130.748835
20,9,36,0.000000,-129.145428
20,9,38,0.000000,-129.478732
20,9,40,0.000000,-130.022603
20,9,42,0.000000,-128.285653
20,9,44,0.000000,-128.616291
20,9,46,0.000000,-127.075089
20,9,48,0.000000,-130.290419
20,9,50,0.000000,-129.786157
20,9,52,0.000000,-130.163218
20,9,54,0.000000,-127.969803
20,9,56,0.000000,-130.646925
20,9,58,0.000000,-128.343295
20,10,0,0.000000,-130.875143
20,10,2,0.000000,-131.446932
20,10,4,0.000000,-128.510976
20,10,6,0.000000,-128.096533
20,10,8,0.000000,-129.156659
20,10,10,0.000000,-131.088178
20,10,12,0.000000,-128.790492
20,10,14,0.000000,-130.711445
20,10,16,0.000000,-128.887393
20,10,18,0.000000,-129.960852
20,10,20,0.000000,-130.632302
20,10,22,0.000000,-130.446239
20,10,24,0.000000,-131.298357
20,10,26,0.000000,-127.796280
20,10,28,0.000000,-127.444024
20,10,30,0.000000,-129.451947
20,10,32,0.000000,-129.400818
20,10,34,0.000000,-129.106476
20,10,36,0.000000,-131.146585
20,10,38,0.000000,-128.378576
20,10,40,0.000000,-129.323788
20,10,42,0.000000,-127.560842
20,10,44,0.000000,-130.046154
20,10,46,0.000000,-129.184267
20,10,48,0.000000,-128.554631
20,10,50,0.000000,-128.020150
20,10,52,0.000000,-130.007413
20,10,54,0.000000,-129.767708
20,10,56,0.000000,-129.988986
20,10,58,0.000000,-131.052887
20,11,0,0.000000,-130.219220
20,11,2,0.000000,-131.188380
20,11,4,0.000000,-128.775632
20,11,6,0.000000,-128.317584
20,11,8,0.000000,-129.044737
20,11,10,0.000000,-129.819028
20,11,12,0.000000,-132.031800
20,11,14,0.000000,-127.572520
20,11,16,0.000000,-131.599541
20,11,18,0.000000,-127.082990
20,11,20,0.000000,-129.783907
20,11,22,0.000000,-128.963731
20,11,24,0.000000,-126.831687
20,11,26,0.000000,-126.847777
20,11,28,0.000000,-129.899662
20,11,30,0.000000,-128.676294
20,11,32,0.000000,-127.579513
20,11,34,0.000000,-128.183287
20,11,36,0.000000,-127.871492
20,11,38,0.000000,-128.967255
20,11,40,0.000000,-131.159402
20,11,42,0.000000,-129.502210
20,11,44,0.000000,-128.459553
20,11,46,0.000000,-130.180541
20,11,48,0.000000,-129.616285
20,11,50,0.000000,-126.778773
20,11,52,0.000000,-128.226467
20,11,54,0.000000,-129.879184
20,11,56,0.000000,-127.062316
20,11,58,0.000000,-128.992568
20,12,0,0.000000,-129.132856
20,12,2,0.000000,-131.234252
20,12,4,0.000000,-128.996951
20,12,6,0.000000,-128.962982
20,12,8,0.000000,-130.579462
20,12,10,0.000000,-130.727487
20,12,12,0.000000,-126.508564
20,12,14,0.000000,-130.199591
20,12,16,0.000000,-130.107650
20,12,18,0.000000,-127.611633
20,12,20,0.000000,-130.433415
20,12,22,0.000000,-129.436218
20,12,24,0.000000,-128.789911
20,12,26,0.000000,-129.196293
20,12,28,0.000000,-130.059381
20,12,30,0.000000,-129.111110
20,12,32,0.000000,-129.506654
20,12,34,0.000000,-128.838835
20,12,36,0.000000,-128.070333
20,12,38,0.000000,-130.156074
20,12,40,0.000000,-130.273360
20,12,42,0.000000,-131.012241
20,12,44,0.000000,-129.141981
20,12,46,0.000000,-128.539208
20,12,48,0.000000,-129.195752
20,12,50,0.000000,-128.744700
20,12,52,0.000000,-128.930609
20,12,54,0.000000,-128.848298
20,12,56,0.000000,-126.958215
20,12,58,0.000000,-126.753148
20,13,0,0.000000,-127.971587
20,13,2,0.000000,-130.106154
20,13,4,0.000000,-131.121921
20,13,6,0.000000,-128.153023
20,13,8,0.000000,-128.401499
20,13,10,0.000000,-129.442601
20,13,12,0.000000,-130.262479
20,13,14,0.000000,-127.078586
20,13,16,0.000000,-129.374900
20,13,18,0.000000,-128.176123
20,13,20,0.000000,-127.219580
20,13,22,0.000000,-130.490033
20,13,24,0.000000,-130.792113
20,13,26,0.000000,-130.101883
20,13,28,0.000000,-129.418786
20,13,30,0.000000,-129.834007
20,13,32,0.000000,-128.952818
20,13,34,0.000000,-130.108565
20,13,36,0.000000,-130.400919
20,13,38,0.000000,-130.197754
20,13,40,0.000000,-127.749529
20,13,42,0.000000,-129.863125
20,13,44,0.000000,-127.555887
20,13,46,0.000000,-129.799352
20,13,48,0.000000,-128.908378
20,13,50,0.000000,-128.689240
20,13,52,0.000000,-133.279640
20,13,54,0.000000,-129.847498
20,13,56,0.000000,-128.644759
20,13,58,0.000000,-130.381953
20,14,0,0.000000,-129.693513
20,14,2,0.000000,-128.463171
20,14,4,0.000000,-128.799178
20,14,6,0.000000,-128.042122
20,14,8,0.000000,-127.857884
20,14,10,0.000000,-128.552219
20,14,12,0.000000,-127.484564
20,14,14,0.000000,-128.901315
20,14,16,0.000000,-127.871830
20,14,18,0.000000,-129.970165
20,14,20,0.000000,-129.408339
20,14,22,0.000000,-128.880803
20,14,24,0.000000,-129.265359
20,14,26,0.000000,-129.488786
20,14,28,0.000000,-129.744898
20,14,30,0.000000,-131.132516
20,14,32,0.000000,-127.986084
20,14,34,0.000000,-129.454293
20,14,36,0.000000,-129.613152
20,14,38,0.000000,-128.564698
20,14,40,0.000000,-128.329060
20,14,42,0.000000,-130.809683
20,14,44,0.000000,-129.095334
20,14,46,0.000000,-128.841504
20,14,48,0.000000,-128.346214
20,14,50,0.000000,-130.524746
20,14,52,0.000000,-126.412962
20,14,54,0.000000,-129.385782
20,14,56,0.000000,-128.137957
20,14,58,0.000000,-130.761063
20,15,0,0.000000,-128.046578
20,15,2,0.000000,-128.158104
20,15,4,0.000000,-127.217589
20,15,6,0.000000,-126.840658
20,15,8,0.000000,-124.812856
20,15,10,0.000000,-129.603292
20,15,12,0.000000,-129.062748
20,15,14,0.000000,-128.923557
20,15,16,0.000000,-129.604805
20,15,18,0.000000,-127.771491
20,15,20,0.000000,-128.200683
20,15,22,0.000000,-129.892931
20,15,24,0.000000,-129.137725
20,15,26,0.000000,-129.863719
20,15,28,0.000000,-130.633093
20,15,30,0.000000,-127.894084
20,15,32,0.000000,-128.826118
20,15,34,0.000000,-129.368713
20,15,36,0.000000,-126.896703
20,15,38,0.000000,-128.304771
20,15,40,0.000000,-128.784494
20,15,42,0.000000,-128.360082
20,15,44,0.000000,-129.340428
20,15,46,0.000000,-131.006833
20,15,48,0.000000,-127.953287
20,15,50,0.000000,-130.013009
20,15,52,0.000000,-126.871938
20,15,54,0.000000,-128.312470
20,15,56,0.000000,-129.965673
20,15,58,0.000000,-130.871512
20,16,0,0.000000,-131.036866
20,16,2,0.000000,-127.446303
20,16,4,0.000000,-128.511210
20,16,6,0.000000,-131.128759
20,16,8,0.000000,-130.075610
20,16,10,0.000000,-130.714963
20,16,12,0.000000,-128.604833
20,16,14,0.000000,-128.574424
20,16,16,0.000000,-125.612743
20,16,18,0.000000,-131.838604
20,16,20,0.000000,-128.619588
20,16,22,0.000000,-128.771434
20,16,24,0.000000,-130.913532
20,16,26,0.000000,-129.537090
20,16,28,0.000000,-129.220697
20,16,30,0.000000,-128.989329
20,16,32,0.000000,-129.916174
20,16,34,0.000000,-129.835263
20,16,36,0.000000,-129.347545
20,16,38,0.000000,-130.209464
20,16,40,0.000000,-126.140431
20,16,42,0.000000,-127.802033
20,16,44,0.000000,-128.438006
20,16,46,0.000000,-129.258261
20,16,48,0.000000,-127.745422
20,16,50,0.000000,-131.836945
20,16,52,0.000000,-127.980688
20,16,54,0.000000,-126.515270
20,16,56,0.000000,-128.692159
20,16,58,0.000000,-129.014724
20,17,0,0.000000,-129.094461
20,17,2,0.000000,-129.699676
20,17,4,0.000000,-129.828333
20,17,6,0.000000,-128.875268
20,17,8,0.000000,-128.596533
20,17,10,0.000000,-130.671511
20,17,12,0.000000,-130.629422
20,17,14,0.000000,-130.055277
20,17,16,0.000000,-132.321812
20,17,18,0.000000,-128.966221
20,17,20,0.000000,-127.095527
20,17,22,0.000000,-127.809644
20,17,24,0.000000,-129.566015
20,17,26,0.000000,-128.574841
20,17,28,0.000000,-130.021823
20,17,30,0.000000,-129.397577
20,17,32,0.000000,-131.112794
20,17,34,0.000000,-132.166613
20,17,36,0.000000,-128.010244
20,17,38,0.000000,-130.063306
20,17,40,0.000000,-130.900361
20,17,42,0.000000,-131.059096
20,17,44,0.000000,-129.538978
20,17,46,0.000000,-128.690077
20,17,48,0.000000,-129.006613
20,17,50,0.000000,-131.392150
20,17,52,0.000000,-128.363898
20,17,54,0.000000,-131.280256
20,17,56,0.000000,-131.069786
20,17,58,0.000000,-130.651684
20,18,0,0.000000,-128.748354
20,18,2,0.000000,-130.794978
20,18,4,0.000000,-130.261437
20,18,6,0.000000,-126.730446
20,18,8,0.000000,-129.825397
20,18,10,0.000000,-131.180408
20,18,12,0.000000,-130.651004
20,18,14,0.000000,-129.682874
20,18,16,0.000000,-128.947264
20,18,18,0.000000,-128.518702
20,18,20,0.000000,-130.300841
20,18,22,0.000000,-127.883023
20,18,24,0.000000,-128.663052
20,18,26,0.000000,-128.431822
20,18,28,0.000000,-128.419086
20,18,30,0.000000,-127.517720
20,18,32,0.000000,-129.975408
20,18,34,0.000000,-128.328895
20,18,36,0.000000,-127.791351
20,18,38,0.000000,-128.663355
20,18,40,0.000000,-128.492507
20,18,42,0.000000,-128.187764
20,18,44,0.000000,-130.790290
20,18,46,0.000000,-128.513278
20,18,48,0.000000,-129.382991
20,18,50,0.000000,-127.599077
20,18,52,0.000000,-131.059441
20,18,54,0.000000,-130.883867
20,18,56,0.000000,-128.711382
20,18,58,0.000000,-129.843164
20,19,0,0.000000,-127.828760
20,19,2,0.000000,-127.924525
20,19,4,0.000000,-129.594580
20,19,6,0.000000,-129.276795
20,19,8,0.000000,-130.842132
20,19,10,0.000000,-127.097717
20,19,12,0.000000,-131.118440
20,19,14,0.000000,-127.460639
20,19,16,0.000000,-127.349116
20,19,18,0.000000,-129.246071
20,19,20,0.000000,-129.992803
20,19,22,0.000000,-130.671185
20,19,24,0.000000,-130.364571
20,19,26,0.000000,-130.606353
20,19,28,0.000000,-127.293050
20,19,30,0.000000,-129.049953
20,19,32,0.000000,-129.175878
20,19,34,0.000000,-129.509399
20,19,36,0.000000,-130.852740
20,19,38,0.000000,-130.851575
20,19,40,0.000000,-130.173495
20,19,42,0.000000,-129.505237
20,19,44,0.000000,-128.415393
20,19,46,0.000000,-130.204450
20,19,48,0.000000,-128.956837
20,19,50,0.000000,-127.139477
20,19,52,0.000000,-129.575495
20,19,54,0.000000,-129.692646
20,19,56,0.000000,-128.316162
20,19,58,0.000000,-129.470742
20,20,0,0.000000,-127.596569
20,20,2,0.000000,-127.778321
20,20,4,0.000000,-130.891922
20,20,6,0.000000,-128.734586
20,20,8,0.000000,-130.868421
20,20,10,0.000000,-129.484899
20,20,12,0.000000,-129.750314
20,20,14,0.000000,-129.658448
20,20,16,0.000000,-127.155278
20,20,18,0.000000,-129.729161
20,20,20,0.000000,-129.765540
20,20,22,0.000000,-130.753017
20,20,24,0.000000,-127.490791
20,20,26,0.000000,-127.900174
20,20,28,0.000000,-130.623955
20,20,30,0.000000,-131.636872
20,20,32,0.000000,-125.418480
20,20,34,0.000000,-129.127246
20,20,36,0.000000,-129.755129
20,20,38,0.000000,-131.892940
20,20,40,0.000000,-129.901800
20,20,42,0.000000,-127.642592
20,20,44,0.000000,-131.531234
20,20,46,0.000000,-129.985407
20,20,48,0.000000,-129.785356
20,20,50,0.000000,-130.150526
20,20,52,0.000000,-129.660100
20,20,54,0.000000,-129.969457
20,20,56,0.000000,-131.146343
20,20,58,0.000000,-128.852473
20,21,0,0.000000,-130.838922
20,21,2,0.000000,-127.495378
20,21,4,0.000000,-126.718334
20,21,6,0.000000,-129.136143
20,21,8,0.000000,-131.489120
20,21,10,0.000000,-127.675335
20,21,12,0.000000,-131.502530
20,21,14,0.000000,-128.332699
20,21,16,0.000000,-128.969784
20,21,18,0.000000,-129.825640
20,21,20,0.000000,-131.653682
20,21,22,0.000000,-127.641691
20,21,24,0.000000,-129.474079
20,21,26,0.000000,-131.855688
20,21,28,0.000000,-129.508191
20,21,30,0.000000,-129.251584
20,21,32,0.000000,-128.174266
20,21,34,0.000000,-128.771694
20,21,36,0.000000,-131.008574
20,21,38,0.000000,-128.171137
20,21,40,0.000000,-132.041491
20,21,42,0.000000,-129.099975
20,21,44,0.000000,-128.960116
20,21,46,0.000000,-128.645963
20,21,48,0.000000,-127.979619
20,21,50,0.000000,-129.629169
20,21,52,0.000000,-126.374420
20,21,54,0.000000,-127.252094
20,21,56,0.000000,-126.485712
20,21,58,0.000000,-129.951418
20,22,0,0.000000,-130.272141
20,22,2,0.000000,-129.276616
20,22,4,0.000000,-130.623224
20,22,6,0.000000,-128.555917
20,22,8,0.000000,-128.981720
20,22,10,0.000000,-127.032510
20,22,12,0.000000,-127.960975
20,22,14,0.000000,-129.522122
20,22,16,0.000000,-128.880519
20,22,18,0.000000,-130.631469
20,22,20,0.000000,-130.154061
20,22,22,0.000000,-129.296847
20,22,24,0.000000,-128.972906
20,22,26,0.000000,-129.247685
20,22,28,0.000000,-127.842112
20,22,30,0.000000,-129.913339
20,22,32,0.000000,-130.102174
20,22,34,0.000000,-127.440882
20,22,36,0.000000,-129.433333
20,22,38,0.000000,-129.385383
20,22,40,0.000000,-129.010638
20,22,42,0.000000,-129.844216
20,22,44,0.000000,-130.646018
20,22,46,0.000000,-129.791057
20,22,48,0.000000,-128.447234
20,22,50,0.000000,-131.194706
20,22,52,0.000000,-128.217655
20,22,54,0.000000,-129.532675
20,22,56,0.000000,-129.490731
20,22,58,0.000000,-129.144116
20,23,0,0.000000,-130.001382
20,23,2,0.000000,-129.982938
20,23,4,0.000000,-129.762314
20,23,6,0.000000,-128.061537
20,23,8,0.000000,-129.260092
20,23,10,0.000000,-128.344795
20,23,12,0.000000,-130.133689
20,23,14,0.000000,-131.843508
20,23,16,0.000000,-130.006338
20,23,18,0.000000,-128.465297
20,23,20,0.000000,-130.654161
20,23,22,0.000000,-131.109830
20,23,24,0.000000,-129.027149
20,23,26,0.000000,-131.076373
20,23,28,0.000000,-129.746154
20,23,30,0.000000,-128.709454
20,23,32,0.000000,-128.566737
20,23,34,0.000000,-127.220586
20,23,36,0.000000,-128.633591
20,23,38,0.000000,-131.198177
20,23,40,0.000000,-129.554173
20,23,42,0.000000,-126.938041
20,23,44,0.000000,-131.302124
20,23,46,0.000000,-130.551522
20,23,48,0.000000,-130.918263
20,23,50,0.000000,-127.170472
20,23,52,0.000000,-130.690555
20,23,54,0.000000,-129.282728
20,23,56,0.000000,-128.804017
20,23,58,0.000000,-130.142297
20,24,0,0.000000,-129.764407
20,24,2,0.000000,-128.127625
20,24,4,0.000000,-129.538643
20,24,6,0.000000,-130.525213
20,24,8,0.000000,-128.752210
20,24,10,0.000000,-128.538507
20,24,12,0.000000,-129.366004
20,24,14,0.000000,-128.936855
20,24,16,0.000000,-130.855626
20,24,18,0.000000,-129.039627
20,24,20,0.000000,-132.499348
20,24,22,0.000000,-128.544729
20,24,24,0.000000,-129.168697
20,24,26,0.000000,-128.403429
20,24,28,0.000000,-130.087552
20,24,30,0.000000,-130.716922
20,24,32,0.000000,-128.001736
20,24,34,0.000000,-127.017377
20,24,36,0.000000,-128.774027
20,24,38,0.000000,-129.994194
20,24,40,0.000000,-129.624953
20,24,42,0.000000,-130.500861
20,24,44,0.000000,-127.005810
20,24,46,0.000000,-128.816767
20,24,48,0.000000,-130.469016
20,24,50,0.000000,-128.955169
20,24,52,0.000000,-127.175267
20,24,54,0.000000,-129.113219
20,24,56,0.000000,-129.050552
20,24,58,0.000000,-128.049748
20,25,0,0.000000,-129.275787
20,25,2,0.000000,-129.905930
20,25,4,0.000000,-127.500937
20,25,6,0.000000,-127.165523
20,25,8,0.000000,-130.543217
20,25,10,0.000000,-128.069210
20,25,12,0.000000,-129.747212
20,25,14,0.000000,-128.427385
20,25,16,0.000000,-128.141276
20,25,18,0.000000,-128.821484
20,25,20,0.000000,-128.971252
20,25,22,0.000000,-130.526822
20,25,24,0.000000,-127.519253
20,25,26,0.000000,-129.337209
20,25,28,0.000000,-129.385882
20,25,30,0.000000,-128.498787
20,25,32,0.000000,-128.497639
20,25,34,0.000000,-129.295608
20,25,36,0.000000,-127.856426
20,25,38,0.000000,-131.116511
20,25,40,0.000000,-128.627407
20,25,42,0.000000,-130.889826
20,25,44,0.000000,-129.605969
20,25,46,0.000000,-130.189140
20,25,48,0.000000,-128.777289
20,25,50,0.000000,-129.717713
20,25,52,0.000000,-128.048084
20,25,54,0.000000,-128.350787
20,25,56,0.000000,-126.998432
20,25,58,0.000000,-129.552111
20,26,0,0.000000,-127.605076
20,26,2,0.000000,-129.551364
20,26,4,0.000000,-130.133348
20,26,6,0.000000,-130.451097
20,26,8,0.000000,-129.875741
20,26,10,0.000000,-131.429149
20,26,12,0.000000,-130.015074
20,26,14,0.000000,-131.364800
20,26,16,0.000000,-128.974849
20,26,18,0.000000,-127.394478
20,26,20,0.000000,-127.558308
20,26,22,0.000000,-130.047966
20,26,24,0.000000,-127.350859
20,26,26,0.000000,-127.769564
20,26,28,0.000000,-129.594647
20,26,30,0.000000,-127.777767
20,26,32,0.000000,-130.131760
20,26,34,0.000000,-129.831489
20,26,36,0.000000,-128.380843
20,26,38,0.000000,-130.348210
20,26,40,0.000000,-130.691084
20,26,42,0.000000,-128.759471
20,26,44,0.000000,-132.321740
20,26,46,0.000000,-130.021365
20,26,48,0.000000,-129.252306
20,26,50,0.000000,-128.939068
20,26,52,0.000000,-129.274609
20,26,54,0.000000,-129.253550
20,26,56,0.000000,-129.698854
20,26,58,0.000000,-129.436583
20,27,0,0.000000,-130.230826
20,27,2,0.000000,-129.485778
20,27,4,0.000000,-126.532585
20,27,6,0.000000,-128.455896
20,27,8,0.000000,-128.015192
20,27,10,0.000000,-130.610323
20,27,12,0.000000,-129.924902
20,27,14,0.000000,-129.244488
20,27,16,0.000000,-129.187987
20,27,18,0.000000,-128.790586
20,27,20,0.000000,-129.530534
20,27,22,0.000000,-128.930504
