hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-132.256289
20,0,2,0.000000,-131.568273
20,0,4,0.000000,-131.759492
20,0,6,0.000000,-131.000501
20,0,8,0.000000,-130.559299
20,0,10,0.000000,-133.222086
20,0,12,0.000000,-132.011533
20,0,14,0.000000,-131.706080
20,0,16,0.000000,-131.213372
20,0,18,0.000000,-134.486155
20,0,20,0.000000,-131.425046
20,0,22,0.000000,-134.326770
20,0,24,0.000000,-131.899630
20,0,26,0.000000,-129.873221
20,0,28,0.000000,-130.256164
20,0,30,0.000000,-131.879006
20,0,32,0.000000,-129.661389
20,0,34,0.000000,-131.278221
20,0,36,0.000000,-131.803396
20,0,38,0.000000,-132.831863
20,0,40,0.000000,-131.846105
20,0,42,0.000000,-133.184701
20,0,44,0.000000,-129.744859
20,0,46,0.000000,-129.511823
20,0,48,0.000000,-127.763061
20,0,50,0.000000,-132.140927
20,0,52,0.000000,-129.444099
20,0,54,0.000000,-131.188254
20,0,56,0.000000,-134.155255
20,0,58,0.000000,-132.021118
20,1,0,0.000000,-131.017709
20,1,2,0.000000,-129.939539
20,1,4,0.000000,-126.872358
20,1,6,0.000000,-131.820232
20,1,8,0.000000,-131.745847
20,1,10,0.000000,-127.340908
20,1,12,0.000000,-130.531265
20,1,14,0.000000,-131.194563
20,1,16,0.000000,-134.334638
20,1,18,0.000000,-133.469898
20,1,20,0.000000,-133.856481
20,1,22,0.000000,-126.900227
20,1,24,0.000000,-126.692525
20,1,26,0.000000,-132.496174
20,1,28,0.000000,-129.972474
20,1,30,0.000000,-130.882552
20,1,32,0.000000,-131.082994
20,1,34,0.000000,-133.857952
20,1,36,0.000000,-133.024479
20,1,38,0.000000,-132.780661
20,1,40,0.000000,-132.595205
20,1,42,0.000000,-130.673759
20,1,44,0.000000,-128.573084
20,1,46,0.000000,-132.338297
20,1,48,0.000000,-131.517974
20,1,50,0.000000,-132.697085
20,1,52,0.000000,-131.100408
20,1,54,0.000000,-127.502208
20,1,56,0.000000,-130.950705
20,1,58,0.000000,-132.291367
20,2,0,0.000000,-132.122079
20,2,2,0.000000,-128.839162
20,2,4,0.000000,-129.532495
20,2,6,0.000000,-130.504295
20,2,8,0.000000,-132.346365
20,2,10,0.000000,-132.923090
20,2,12,0.000000,-130.269260
20,2,14,0.000000,-131.607230
20,2,16,0.000000,-128.964230
20,2,18,0.000000,-132.683368
20,2,20,0.000000,-133.468293
20,2,22,0.000000,-132.553380
20,2,24,0.000000,-132.487546
20,2,26,0.000000,-132.987264
20,2,28,0.000000,-133.624613
20,2,30,0.000000,-131.185233
20,2,32,0.000000,-132.608038
20,2,34,0.000000,-132.713548
20,2,36,0.000000,-132.834373
20,2,38,0.000000,-131.784108
20,2,40,0.000000,-131.698809
20,2,42,0.000000,-131.363634
20,2,44,0.000000,-132.194986
20,2,46,0.000000,-132.694773
20,2,48,0.000000,-133.878427
20,2,50,0.000000,-131.091723
20,2,52,0.000000,-127.748786
20,2,54,0.000000,-131.823850
20,2,56,0.000000,-133.233959
20,2,58,0.000000,-134.241112
20,3,0,0.000000,-133.923360
20,3,2,0.000000,-128.186421
20,3,4,0.000000,-132.206050
20,3,6,0.000000,-134.550316
20,3,8,0.000000,-128.305568
20,3,10,0.000000,-132.902499
20,3,12,0.000000,-132.970610
20,3,14,0.000000,-129.352366
20,3,16,0.000000,-129.597724
20,3,18,0.000000,-133.649809
20,3,20,0.000000,-131.892290
20,3,22,0.000000,-130.926212
20,3,24,0.000000,-129.686257
20,3,26,0.000000,-131.147116
20,3,28,0.000000,-131.029996
20,3,30,0.000000,-129.604095
20,3,32,0.000000,-131.714591
20,3,34,0.000000,-133.591691
20,3,36,0.000000,-132.270643
20,3,38,0.000000,-132.286602
20,3,40,0.000000,-132.469738
20,3,42,0.000000,-129.361605
20,3,44,0.000000,-129.300049
20,3,46,0.000000,-131.375267
20,3,48,0.000000,-130.036819
20,3,50,0.000000,-131.694205
20,3,52,0.000000,-130.779305
20,3,54,0.000000,-132.884858
20,3,56,0.000000,-129.364566
20,3,58,0.000000,-131.011541
20,4,0,0.000000,-132.139682
20,4,2,0.000000,-127.761125
20,4,4,0.000000,-129.260031
20,4,6,0.000000,-133.017627
20,4,8,0.000000,-132.084484
20,4,10,0.000000,-134.463526
20,4,12,0.000000,-133.310711
20,4,14,0.000000,-128.787485
20,4,16,0.000000,-132.089870
20,4,18,0.000000,-131.589697
20,4,20,0.000000,-130.276995
20,4,22,0.000000,-130.340478
20,4,24,0.000000,-134.278725
20,4,26,0.000000,-130.216767
20,4,28,0.000000,-107.330176
20,4,30,0.000000,-130.895371
20,4,32,0.000000,-130.157405
20,4,34,0.000000,-133.336781
20,4,36,0.000000,-131.381224
20,4,38,0.000000,-131.843500
20,4,40,0.000000,-133.345685
20,4,42,0.000000,-132.968825
20,4,44,0.000000,-131.907123
20,4,46,0.000000,-133.911716
20,4,48,0.000000,-129.729226
20,4,50,0.000000,-130.773837
20,4,52,0.000000,-129.874789
20,4,54,0.000000,-132.704807
20,4,56,0.000000,-129.650347
20,4,58,0.000000,-131.595174
20,5,0,0.000000,-133.056304
20,5,2,0.000000,-130.830122
20,5,4,0.000000,-133.120083
20,5,6,0.000000,-132.320781
20,5,8,0.000000,-129.790224
20,5,10,0.000000,-130.058534
20,5,12,0.000000,-131.187465
20,5,14,0.000000,-133.076966
20,5,16,0.000000,-134.642065
20,5,18,0.000000,-130.141378
20,5,20,0.000000,-130.563161
20,5,22,0.000000,-134.728031
20,5,24,0.000000,-130.270829
20,5,26,0.000000,-133.820720
20,5,28,0.000000,-133.740663
20,5,30,0.000000,-132.552255
20,5,32,0.000000,-131.296793
20,5,34,0.000000,-130.199391
20,5,36,0.000000,-131.189823
20,5,38,0.000000,-131.654480
20,5,40,0.000000,-130.469383
20,5,42,0.000000,-132.636514
20,5,44,0.000000,-130.196883
20,5,46,0.000000,-132.422053
20,5,48,0.000000,-130.299992
20,5,50,0.000000,-126.432324
20,5,52,0.000000,-132.140014
20,5,54,0.000000,-133.499732
20,5,56,0.000000,-132.474888
20,5,58,0.000000,-132.291600
20,6,0,0.000000,-131.468344
20,6,2,0.000000,-130.037721
20,6,4,0.000000,-130.765865
20,6,6,0.000000,-132.096308
20,6,8,0.000000,-133.698062
20,6,10,0.000000,-131.728233
20,6,12,0.000000,-133.168073
20,6,14,0.000000,-131.524199
20,6,16,0.000000,-132.203662
20,6,18,0.000000,-131.720800
20,6,20,0.000000,-134.000554
20,6,22,0.000000,-130.755046
20,6,24,0.000000,-132.424494
20,6,26,0.000000,-130.526227
20,6,28,0.000000,-133.542930
20,6,30,0.000000,-135.378731
20,6,32,0.000000,-132.422779
20,6,34,0.000000,-130.829999
20,6,36,0.000000,-133.302892
20,6,38,0.000000,-130.556017
20,6,40,0.000000,-132.221464
20,6,42,0.000000,-129.670623
20,6,44,0.000000,-134.500050
20,6,46,0.000000,-133.110375
20,6,48,0.000000,-133.491754
20,6,50,0.000000,-127.349425
20,6,52,0.000000,-133.697240
20,6,54,0.000000,-133.138353
20,6,56,0.000000,-131.263750
20,6,58,0.000000,-129.868321
20,7,0,0.000000,-132.716548
20,7,2,0.000000,-128.808178
20,7,4,0.000000,-133.078058
20,7,6,0.000000,-131.327806
20,7,8,0.000000,-128.244495
20,7,10,0.000000,-130.325123
20,7,12,0.000000,-133.740712
20,7,14,0.000000,-132.705011
20,7,16,0.000000,-130.018276
20,7,18,0.000000,-131.395313
20,7,20,0.000000,-132.783289
20,7,22,0.000000,-131.648676
20,7,24,0.000000,-134.214509
20,7,26,0.000000,-129.440910
20,7,28,0.000000,-131.859885
20,7,30,0.000000,-131.583851
20,7,32,0.000000,-132.962334
20,7,34,0.000000,-132.930440
20,7,36,0.000000,-131.394104
20,7,38,0.000000,-131.473120
20,7,40,0.000000,-131.794340
20,7,42,0.000000,-128.999989
20,7,44,0.000000,-134.331578
20,7,46,0.000000,-127.708128
20,7,48,0.000000,-130.182051
20,7,50,0.000000,-133.784306
20,7,52,0.000000,-129.425247
20,7,54,0.000000,-132.780891
20,7,56,0.000000,-133.334211
20,7,58,0.000000,-133.673390
20,8,0,0.000000,-134.770481
20,8,2,0.000000,-131.470253
20,8,4,0.000000,-132.471968
20,8,6,0.000000,-135.414913
20,8,8,0.000000,-133.815849
20,8,10,0.000000,-131.847584
20,8,12,0.000000,-131.223830
20,8,14,0.000000,-131.439422
20,8,16,0.000000,-131.359585
20,8,18,0.000000,-132.940386
20,8,20,0.000000,-132.542594
20,8,22,0.000000,-132.283434
20,8,24,0.000000,-131.867630
20,8,26,0.000000,-131.848493
20,8,28,0.000000,-132.806189
20,8,30,0.000000,-130.756775
20,8,32,0.000000,-133.268173
20,8,34,0.000000,-129.645175
20,8,36,0.000000,-132.355234
20,8,38,0.000000,-129.698817
20,8,40,0.000000,-130.020852
20,8,42,0.000000,-132.985047
20,8,44,0.000000,-132.824279
20,8,46,0.000000,-132.527322
20,8,48,0.000000,-131.997707
20,8,50,0.000000,-134.403233
20,8,52,0.000000,-130.491613
20,8,54,0.000000,-132.716362
20,8,56,0.000000,-134.258262
20,8,58,0.000000,-131.531270
20,9,0,0.000000,-133.671088
20,9,2,0.000000,-132.457173
20,9,4,0.000000,-131.910394
20,9,6,0.000000,-132.844770
20,9,8,0.000000,-132.446165
20,9,10,0.000000,-133.202376
20,9,12,0.000000,-128.868106
20,9,14,0.000000,-134.001810
20,9,16,0.000000,-131.715262
20,9,18,0.000000,-131.962815
20,9,20,0.000000,-130.787433
20,9,22,0.000000,-131.841095
20,9,24,0.000000,-133.579461
20,9,26,0.000000,-129.932956
20,9,28,0.000000,-132.734424
20,9,30,0.000000,-131.469193
20,9,32,0.000000,-130.080952
20,9,34,0.000000,-128.335664
20,9,36,0.000000,-133.128428
20,9,38,0.000000,-127.623188
20,9,40,0.000000,-131.467899
20,9,42,0.000000,-130.538815
20,9,44,0.000000,-132.295072
20,9,46,0.000000,-130.200454
20,9,48,0.000000,-129.729575
20,9,50,0.000000,-132.448773
20,9,52,0.000000,-132.762343
20,9,54,0.000000,-132.097600
20,9,56,0.000000,-134.644997
20,9,58,0.000000,-131.784191
20,10,0,0.000000,-128.306057
20,10,2,0.000000,-130.257218
20,10,4,0.000000,-133.855884
20,10,6,0.000000,-132.976749
20,10,8,0.000000,-131.579939
20,10,10,0.000000,-131.936831
20,10,12,0.000000,-131.575613
20,10,14,0.000000,-132.970557
20,10,16,0.000000,-134.116582
20,10,18,0.000000,-132.380886
20,10,20,0.000000,-131.952595
20,10,22,0.000000,-131.645964
20,10,24,0.000000,-128.525088
20,10,26,0.000000,-133.217310
20,10,28,0.000000,-131.022461
20,10,30,0.000000,-132.527225
20,10,32,0.000000,-130.056346
20,10,34,0.000000,-131.488132
20,10,36,0.000000,-132.946492
20,10,38,0.000000,-133.566040
20,10,40,0.000000,-127.110664
20,10,42,0.000000,-132.742408
20,10,44,0.000000,-132.882056
20,10,46,0.000000,-132.944504
20,10,48,0.000000,-130.735814
20,10,50,0.000000,-128.597816
20,10,52,0.000000,-131.944849
20,10,54,0.000000,-132.483119
20,10,56,0.000000,-132.996938
20,10,58,0.000000,-130.946384
20,11,0,0.000000,-130.062368
20,11,2,0.000000,-133.172136
20,11,4,0.000000,-133.896760
20,11,6,0.000000,-129.248209
20,11,8,0.000000,-130.742475
20,11,10,0.000000,-133.527263
20,11,12,0.000000,-134.433712
20,11,14,0.000000,-133.048125
20,11,16,0.000000,-132.692608
20,11,18,0.000000,-130.689936
20,11,20,0.000000,-130.576096
20,11,22,0.000000,-130.618744
20,11,24,0.000000,-131.856731
20,11,26,0.000000,-131.672723
20,11,28,0.000000,-129.693643
20,11,30,0.000000,-132.582519
20,11,32,0.000000,-131.559361
20,11,34,0.000000,-132.928677
20,11,36,0.000000,-130.739593
20,11,38,0.000000,-131.694833
20,11,40,0.000000,-131.976613
20,11,42,0.000000,-132.993168
20,11,44,0.000000,-131.629483
20,11,46,0.000000,-129.366864
20,11,48,0.000000,-131.468357
20,11,50,0.000000,-131.340246
20,11,52,0.000000,-132.461994
20,11,54,0.000000,-132.673184
20,11,56,0.000000,-131.094934
20,11,58,0.000000,-129.162283
20,12,0,0.000000,-131.947306
20,12,2,0.000000,-132.371321
20,12,4,0.000000,-132.177812
20,12,6,0.000000,-129.545593
20,12,8,0.000000,-132.684326
20,12,10,0.000000,-129.816037
20,12,12,0.000000,-135.083701
20,12,14,0.000000,-130.700449
20,12,16,0.000000,-130.627037
20,12,18,0.000000,-132.518973
20,12,20,0.000000,-132.812690
20,12,22,0.000000,-130.660658
20,12,24,0.000000,-131.965775
20,12,26,0.000000,-132.096757
20,12,28,0.000000,-134.220359
20,12,30,0.000000,-133.372382
20,12,32,0.000000,-132.778844
20,12,34,0.000000,-131.672219
20,12,36,0.000000,-133.115169
20,12,38,0.000000,-134.314013
20,12,40,0.000000,-129.881626
20,12,42,0.000000,-133.378297
20,12,44,0.000000,-132.278961
20,12,46,0.000000,-133.803884
20,12,48,0.000000,-130.302283
20,12,50,0.000000,-132.749925
20,12,52,0.000000,-130.025800
20,12,54,0.000000,-130.978971
20,12,56,0.000000,-130.132957
20,12,58,0.000000,-131.934104
20,13,0,0.000000,-130.998784
20,13,2,0.000000,-132.402881
20,13,4,0.000000,-133.261338
20,13,6,0.000000,-131.968676
20,13,8,0.000000,-132.277344
20,13,10,0.000000,-136.082305
20,13,12,0.000000,-132.695897
20,13,14,0.000000,-132.549422
20,13,16,0.000000,-132.796338
20,13,18,0.000000,-130.505053
20,13,20,0.000000,-131.340758
20,13,22,0.000000,-134.291000
20,13,24,0.000000,-130.988947
20,13,26,0.000000,-133.013386
20,13,28,0.000000,-128.122525
20,13,30,0.000000,-129.508587
20,13,32,0.000000,-131.125244
20,13,34,0.000000,-131.893128
20,13,36,0.000000,-131.857310
20,13,38,0.000000,-128.277246
20,13,40,0.000000,-132.512827
20,13,42,0.000000,-130.206855
20,13,44,0.000000,-133.022997
20,13,46,0.000000,-132.797175
20,13,48,0.000000,-128.189844
20,13,50,0.000000,-133.958050
20,13,52,0.000000,-129.687562
20,13,54,0.000000,-128.619983
20,13,56,0.000000,-131.426096
20,13,58,0.000000,-132.891346
20,14,0,0.000000,-130.613734
20,14,2,0.000000,-130.388284
20,14,4,0.000000,-131.330637
20,14,6,0.000000,-132.845968
20,14,8,0.000000,-132.566702
20,14,10,0.000000,-132.907849
20,14,12,0.000000,-129.003164
20,14,14,0.000000,-129.945762
20,14,16,0.000000,-132.356159
20,14,18,0.000000,-132.913945
20,14,20,0.000000,-133.137481
20,14,22,0.000000,-133.036337
20,14,24,0.000000,-133.225933
20,14,26,0.000000,-129.757493
20,14,28,0.000000,-133.117575
20,14,30,0.000000,-133.001572
20,14,32,0.000000,-129.299934
20,14,34,0.000000,-131.341710
20,14,36,0.000000,-129.768782
20,14,38,0.000000,-132.646143
20,14,40,0.000000,-131.711377
20,14,42,0.000000,-128.654392
20,14,44,0.000000,-132.866342
20,14,46,0.000000,-132.359812
20,14,48,0.000000,-130.942442
20,14,50,0.000000,-132.731417
20,14,52,0.000000,-130.136200
20,14,54,0.000000,-131.462878
20,14,56,0.000000,-131.756585
20,14,58,0.000000,-131.482321
20,15,0,0.000000,-131.523531
20,15,2,0.000000,-128.619102
20,15,4,0.000000,-133.271572
20,15,6,0.000000,-131.330718
20,15,8,0.000000,-127.813019
20,15,10,0.000000,-133.703504
20,15,12,0.000000,-133.547411
20,15,14,0.000000,-132.932298
20,15,16,0.000000,-129.462142
20,15,18,0.000000,-131.854952
20,15,20,0.000000,-134.005588
20,15,22,0.000000,-133.948411
20,15,24,0.000000,-131.897677
20,15,26,0.000000,-130.303176
20,15,28,0.000000,-132.799118
20,15,30,0.000000,-131.334378
20,15,32,0.000000,-131.611081
20,15,34,0.000000,-131.162144
20,15,36,0.000000,-131.149483
20,15,38,0.000000,-132.841498
20,15,40,0.000000,-128.956875
20,15,42,0.000000,-132.887636
20,15,44,0.000000,-133.414841
20,15,46,0.000000,-132.455838
20,15,48,0.000000,-133.904647
20,15,50,0.000000,-130.708768
20,15,52,0.000000,-134.124303
20,15,54,0.000000,-130.120337
20,15,56,0.000000,-130.199470
20,15,58,0.000000,-132.472833
20,16,0,0.000000,-134.599863
20,16,2,0.000000,-133.076794
20,16,4,0.000000,-135.319298
20,16,6,0.000000,-130.646316
20,16,8,0.000000,-131.652393
20,16,10,0.000000,-130.962747
20,16,12,0.000000,-133.167684
20,16,14,0.000000,-128.658195
20,16,16,0.000000,-130.494868
20,16,18,0.000000,-131.194328
20,16,20,0.000000,-131.124827
20,16,22,0.000000,-132.091441
20,16,24,0.000000,-133.283131
20,16,26,0.000000,-131.646310
20,16,28,0.000000,-130.298596
20,16,30,0.000000,-131.899050
20,16,32,0.000000,-128.220685
20,16,34,0.000000,-132.903202
20,16,36,0.000000,-130.874059
20,16,38,0.000000,-130.940842
20,16,40,0.000000,-132.506323
20,16,42,0.000000,-134.076606
20,16,44,0.000000,-133.609556
20,16,46,0.000000,-130.557682
20,16,48,0.000000,-132.155142
20,16,50,0.000000,-126.676242
20,16,52,0.000000,-129.702169
20,16,54,0.000000,-131.235306
20,16,56,0.000000,-130.487420
20,16,58,0.000000,-133.173152
20,17,0,0.000000,-131.329853
20,17,2,0.000000,-130.473281
20,17,4,0.000000,-131.455160
20,17,6,0.000000,-132.311220
20,17,8,0.000000,-131.805502
20,17,10,0.000000,-134.180210
20,17,12,0.000000,-133.455111
20,17,14,0.000000,-133.703306
20,17,16,0.000000,-132.510560
20,17,18,0.000000,-131.673041
20,17,20,0.000000,-131.641531
20,17,22,0.000000,-130.095210
20,17,24,0.000000,-130.986317
20,17,26,0.000000,-133.833766
20,17,28,0.000000,-131.327207
20,17,30,0.000000,-132.257006
20,17,32,0.000000,-129.498500
20,17,34,0.000000,-133.013686
20,17,36,0.000000,-129.665159
20,17,38,0.000000,-131.786131
20,17,40,0.000000,-128.841674
20,17,42,0.000000,-130.458734
20,17,44,0.000000,-132.884507
20,17,46,0.000000,-134.575750
20,17,48,0.000000,-133.822524
20,17,50,0.000000,-130.125388
20,17,52,0.000000,-128.167150
20,17,54,0.000000,-132.615525
20,17,56,0.000000,-135.096766
20,17,58,0.000000,-127.703800
20,18,0,0.000000,-128.969754
20,18,2,0.000000,-135.182430
20,18,4,0.000000,-132.076150
20,18,6,0.000000,-132.227857
20,18,8,0.000000,-131.927194
20,18,10,0.000000,-133.021779
20,18,12,0.000000,-131.798696
20,18,14,0.000000,-130.207609
20,18,16,0.000000,-131.590756
20,18,18,0.000000,-130.943969
20,18,20,0.000000,-130.371991
20,18,22,0.000000,-132.078623
20,18,24,0.000000,-133.006290
20,18,26,0.000000,-131.716076
20,18,28,0.000000,-133.353087
20,18,30,0.000000,-131.962255
20,18,32,0.000000,-129.288522
20,18,34,0.000000,-130.171440
20,18,36,0.000000,-132.083319
20,18,38,0.000000,-130.103914
20,18,40,0.000000,-128.906109
20,18,42,0.000000,-131.407576
20,18,44,0.000000,-133.920700
20,18,46,0.000000,-131.821792
20,18,48,0.000000,-131.083544
20,18,50,0.000000,-131.278943
20,18,52,0.000000,-132.024696
20,18,54,0.000000,-133.099809
20,18,56,0.000000,-133.763040
20,18,58,0.000000,-130.687994
20,19,0,0.000000,-131.959751
20,19,2,0.000000,-126.314565
20,19,4,0.000000,-133.644621
20,19,6,0.000000,-129.306834
20,19,8,0.000000,-131.782733
20,19,10,0.000000,-130.927034
20,19,12,0.000000,-132.627059
20,19,14,0.000000,-130.319034
20,19,16,0.000000,-131.662445
20,19,18,0.000000,-134.290516
20,19,20,0.000000,-131.462472
20,19,22,0.000000,-132.957217
20,19,24,0.000000,-132.247204
20,19,26,0.000000,-130.931175
20,19,28,0.000000,-127.464672
20,19,30,0.000000,-132.659088
20,19,32,0.000000,-131.938589
20,19,34,0.000000,-133.063871
20,19,36,0.000000,-132.190367
20,19,38,0.000000,-132.269109
20,19,40,0.000000,-132.290368
20,19,42,0.000000,-133.239008
20,19,44,0.000000,-130.074956
20,19,46,0.000000,-134.748304
20,19,48,0.000000,-130.498975
20,19,50,0.000000,-131.231938
20,19,52,0.000000,-131.690244
20,19,54,0.000000,-134.748790
20,19,56,0.000000,-132.550532
20,19,58,0.000000,-132.384496
20,20,0,0.000000,-132.572803
20,20,2,0.000000,-133.069067
20,20,4,0.000000,-132.932561
20,20,6,0.000000,-130.659363
20,20,8,0.000000,-132.850979
20,20,10,0.000000,-132.815880
20,20,12,0.000000,-132.982478
20,20,14,0.000000,-131.159871
20,20,16,0.000000,-133.349447
20,20,18,0.000000,-130.011627
20,20,20,0.000000,-134.154520
20,20,22,0.000000,-132.427196
20,20,24,0.000000,-132.815255
20,20,26,0.000000,-129.542183
20,20,28,0.000000,-129.720372
20,20,30,0.000000,-127.334936
20,20,32,0.000000,-133.602219
20,20,34,0.000000,-129.710087
20,20,36,0.000000,-130.716601
20,20,38,0.000000,-132.144955
20,20,40,0.000000,-129.260089
20,20,42,0.000000,-132.141761
20,20,44,0.000000,-130.241247
20,20,46,0.000000,-127.113510
20,20,48,0.000000,-131.206106
20,20,50,0.000000,-133.194851
20,20,52,0.000000,-130.874658
20,20,54,0.000000,-128.126251
20,20,56,0.000000,-130.577177
20,20,58,0.000000,-131.489423
20,21,0,0.000000,-131.440316
20,21,2,0.000000,-131.949073
20,21,4,0.000000,-133.770316
20,21,6,0.000000,-133.073625
20,21,8,0.000000,-131.460998
20,21,10,0.000000,-134.287889
20,21,12,0.000000,-133.313081
20,21,14,0.000000,-132.235092
20,21,16,0.000000,-131.679834
20,21,18,0.000000,-132.993907
20,21,20,0.000000,-134.197870
20,21,22,0.000000,-127.777595
20,21,24,0.000000,-132.869413
20,21,26,0.000000,-131.991129
20,21,28,0.000000,-131.048729
20,21,30,0.000000,-133.930585
20,21,32,0.000000,-133.393952
20,21,34,0.000000,-133.568552
20,21,36,0.000000,-130.475176
20,21,38,0.000000,-131.143972
20,21,40,0.000000,-130.890991
20,21,42,0.000000,-132.973074
20,21,44,0.000000,-134.108810
20,21,46,0.000000,-129.729851
20,21,48,0.000000,-133.490248
20,21,50,0.000000,-130.511237
20,21,52,0.000000,-131.561069
20,21,54,0.000000,-130.885688
20,21,56,0.000000,-131.812723
20,21,58,0.000000,-129.320502
20,22,0,0.000000,-131.160212
20,22,2,0.000000,-133.423859
20,22,4,0.000000,-133.877351
20,22,6,0.000000,-132.920196
20,22,8,0.000000,-131.781102
20,22,10,0.000000,-129.952900
20,22,12,0.000000,-130.505974
20,22,14,0.000000,-128.477178
20,22,16,0.000000,-132.749701
20,22,18,0.000000,-132.129873
20,22,20,0.000000,-127.970791
20,22,22,0.000000,-132.655776
20,22,24,0.000000,-133.718502
20,22,26,0.000000,-132.180309
20,22,28,0.000000,-130.862697
20,22,30,0.000000,-132.503126
20,22,32,0.000000,-131.569077
20,22,34,0.000000,-128.610534
20,22,36,0.000000,-132.491670
20,22,38,0.000000,-131.570443
20,22,40,0.000000,-133.508337
20,22,42,0.000000,-131.671466
20,22,44,0.000000,-130.286369
20,22,46,0.000000,-130.858045
20,22,48,0.000000,-132.840011
20,22,50,0.000000,-130.849130
20,22,52,0.000000,-132.799389
20,22,54,0.000000,-130.174212
20,22,56,0.000000,-132.899393
20,22,58,0.000000,-135.943425
20,23,0,0.000000,-127.388069
20,23,2,0.000000,-129.958973
20,23,4,0.000000,-134.790368
20,23,6,0.000000,-132.423517
20,23,8,0.000000,-129.512680
20,23,10,0.000000,-131.374714
20,23,12,0.000000,-129.685276
20,23,14,0.000000,-133.151917
20,23,16,0.000000,-132.570816
20,23,18,0.000000,-133.429897
20,23,20,0.000000,-130.524318
20,23,22,0.000000,-130.637196
20,23,24,0.000000,-130.838911
20,23,26,0.000000,-130.713600
20,23,28,0.000000,-132.240817
20,23,30,0.000000,-131.371011
20,23,32,0.000000,-128.415898
20,23,34,0.000000,-132.051525
20,23,36,0.000000,-131.736640
20,23,38,0.000000,-132.164547
20,23,40,0.000000,-129.859020
20,23,42,0.000000,-131.832355
20,23,44,0.000000,-134.237077
20,23,46,0.000000,-133.639514
20,23,48,0.000000,-131.110644
20,23,50,0.000000,-133.658139
20,23,52,0.000000,-134.420001
20,23,54,0.000000,-130.590544
20,23,56,0.000000,-131.932742
20,23,58,0.000000,-132.325466
20,24,0,0.000000,-129.536196
20,24,2,0.000000,-132.769880
20,24,4,0.000000,-131.830569
20,24,6,0.000000,-133.400139
20,24,8,0.000000,-132.024396
20,24,10,0.000000,-130.134663
20,24,12,0.000000,-131.996679
20,24,14,0.000000,-131.834884
20,24,16,0.000000,-132.320456
20,24,18,0.000000,-134.408280
20,24,20,0.000000,-131.771220
20,24,22,0.000000,-133.085781
20,24,24,0.000000,-132.747030
20,24,26,0.000000,-129.349895
20,24,28,0.000000,-133.707935
20,24,30,0.000000,-129.835696
20,24,32,0.000000,-132.213282
20,24,34,0.000000,-131.293631
20,24,36,0.000000,-131.796635
20,24,38,0.000000,-132.686743
20,24,40,0.000000,-129.742755
20,24,42,0.000000,-129.347764
20,24,44,0.000000,-131.522138
20,24,46,0.000000,-125.875409
20,24,48,0.000000,-128.650039
20,24,50,0.000000,-133.079182
20,24,52,0.000000,-132.377711
20,24,54,0.000000,-131.755339
20,24,56,0.000000,-132.785904
20,24,58,0.000000,-132.241396
20,25,0,0.000000,-133.954479
20,25,2,0.000000,-129.210214
20,25,4,0.000000,-132.601989
20,25,6,0.000000,-130.961719
20,25,8,0.000000,-130.403679
20,25,10,0.000000,-129.837546
20,25,12,0.000000,-127.557767
20,25,14,0.000000,-132.506462
20,25,16,0.000000,-132.140325
20,25,18,0.000000,-132.290904
20,25,20,0.000000,-131.798746
20,25,22,0.000000,-128.423718
20,25,24,0.000000,-129.830292
20,25,26,0.000000,-133.982136
20,25,28,0.000000,-131.775871
20,25,30,0.000000,-130.858632
20,25,32,0.000000,-131.757779
20,25,34,0.000000,-132.207690
20,25,36,0.000000,-133.212495
20,25,38,0.000000,-131.340672
20,25,40,0.000000,-129.881911
20,25,42,0.000000,-131.833287
20,25,44,0.000000,-130.705965
20,25,46,0.000000,-133.084766
20,25,48,0.000000,-131.272833
20,25,50,0.000000,-130.779180
20,25,52,0.000000,-131.821434
20,25,54,0.000000,-130.689941
20,25,56,0.000000,-131.811706
20,25,58,0.000000,-131.979662
20,26,0,0.000000,-130.358340
20,26,2,0.000000,-132.437662
20,26,4,0.000000,-133.147106
20,26,6,0.000000,-132.261404
20,26,8,0.000000,-131.642769
20,26,10,0.000000,-131.353949
20,26,12,0.000000,-131.287678
20,26,14,0.000000,-131.228806
20,26,16,0.000000,-129.667536
20,26,18,0.000000,-132.963412
20,26,20,0.000000,-133.076949
20,26,22,0.000000,-130.805964
20,26,24,0.000000,-131.470997
20,26,26,0.000000,-131.493603
20,26,28,0.000000,-131.501912
20,26,30,0.000000,-133.351242
20,26,32,0.000000,-133.555137
20,26,34,0.000000,-130.588607
20,26,36,0.000000,-131.823903
20,26,38,0.000000,-134.036757
20,26,40,0.000000,-133.260901
20,26,42,0.000000,-130.959924
20,26,44,0.000000,-134.595868
20,26,46,0.000000,-130.287969
20,26,48,0.000000,-127.498252
20,26,50,0.000000,-130.672044
20,26,52,0.000000,-132.290358
20,26,54,0.000000,-131.452762
20,26,56,0.000000,-133.830369
20,26,58,0.000000,-129.952246
20,27,0,0.000000,-134.137889
20,27,2,0.000000,-129.555646
20,27,4,0.000000,-132.913000
20,27,6,0.000000,-130.603647
20,27,8,0.000000,-127.521794
20,27,10,0.000000,-132.444834
20,27,12,0.000000,-131.372366
20,27,14,0.000000,-131.471134
20,27,16,0.000000,-132.787354
20,27,18,0.000000,-130.183642
20,27,20,0.000000,-132.147368
20,27,22,0.000000,-134.603423
