hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.760855,-113.590000
0,0,21,0.134448,-112.390000
0,0,31,0.506041,-112.040000
0,0,41,0.876635,-114.150000
0,0,52,0.250227,-113.110000
0,1,2,0.617821,-115.840000
0,1,12,0.990414,-110.440000
0,1,23,0.354007,-111.280000
0,1,33,0.727600,-111.960000
0,1,44,0.096193,-110.950000
0,1,54,0.464787,-110.650000
0,2,4,0.841380,-114.490000
0,2,15,0.212973,-112.220000
0,2,25,0.608568,-113.150000
0,2,35,0.974160,-112.430000
0,2,46,0.344754,-112.640000
0,2,56,0.742348,-112.370000
0,3,7,0.139943,-112.510000
0,3,17,0.505536,-110.320000
0,3,27,0.906131,-112.390000
0,3,38,0.272724,-112.830000
0,3,48,0.643317,-111.170000
0,3,59,0.044912,-110.530000
0,4,9,0.440506,-110.680000
0,4,19,0.808099,-113.200000
0,4,30,0.179693,-108.580000
0,4,40,0.547286,-114.510000
0,4,50,0.940880,-112.120000
0,5,1,0.307473,-109.230000
0,5,11,0.680067,-112.430000
0,5,22,0.078661,-113.500000
0,5,32,0.477256,-112.390000
0,5,42,0.874850,-110.030000
0,5,53,0.246444,-112.260000
0,6,3,0.643038,-110.130000
0,6,14,0.019632,-112.920000
0,6,24,0.414227,-112.870000
0,6,34,0.809821,-111.880000
0,6,45,0.183414,-112.100000
0,6,55,0.550007,-111.460000
0,7,5,0.916600,-109.050000
0,7,16,0.285193,-111.440000
0,7,26,0.650786,-107.850000
0,7,37,0.038381,-113.450000
0,7,47,0.405973,-112.510000
0,7,57,0.771566,-112.910000
0,8,8,0.147160,-113.720000
0,8,18,0.516753,-111.540000
0,8,28,0.887346,-112.540000
0,8,39,0.251939,-112.000000
0,8,49,0.616531,-112.830000
0,8,59,0.986125,-112.190000
0,9,10,0.353718,-110.110000
0,9,20,0.721311,-114.270000
0,9,31,0.104904,-111.790000
0,9,41,0.476498,-109.880000
0,9,51,0.837090,-113.130000
0,10,2,0.204683,-112.950000
0,10,12,0.565276,-112.020000
0,10,22,0.936869,-111.970000
0,10,33,0.295462,-112.280000
0,10,43,0.688056,-111.050000
0,10,54,0.084651,-110.820000
0,11,4,0.457244,-111.530000
0,11,14,0.825837,-114.610000
0,11,25,0.222432,-111.390000
0,11,35,0.580024,-107.620000
0,11,45,0.948617,-110.540000
0,11,56,0.314210,-114.290000
0,12,6,0.682803,-113.970000
0,12,17,0.057396,-113.690000
0,12,27,0.452991,-114.410000
0,12,37,0.851585,-112.180000
0,12,48,0.223179,-113.060000
0,12,58,0.586772,-113.130000
0,13,8,0.968366,-113.670000
0,13,19,0.338959,-112.860000
0,13,29,0.724553,-111.340000
0,13,40,0.122148,-112.870000
0,13,50,0.489740,-114.350000
0,14,0,0.860333,-111.970000
0,14,11,0.254928,-111.900000
0,14,21,0.625521,-111.020000
0,14,32,0.003115,-110.970000
0,14,42,0.391709,-111.590000
0,14,52,0.788303,-113.280000
0,15,3,0.581921,-112.630000
0,15,14,0.668555,-113.570000
0,15,26,0.078208,-110.050000
0,15,37,0.021833,-113.940000
0,15,49,0.352539,-110.240000
0,16,1,0.133213,-112.200000
0,16,12,0.491862,-114.170000
0,16,24,0.078525,-111.200000
0,16,35,0.980206,-114.930000
0,16,46,0.556811,-113.360000
0,16,57,0.654446,-108.270000
0,17,8,0.764081,-111.990000
0,17,19,0.949721,-114.540000
0,17,30,0.695335,-110.640000
0,17,41,0.050928,-112.140000
0,17,51,0.412520,-108.710000
0,18,1,0.789114,-111.540000
0,18,12,0.138706,-114.480000
0,18,22,0.492298,-113.040000
0,18,32,0.854891,-109.920000
0,18,43,0.210483,-111.950000
0,18,53,0.591077,-112.590000
0,19,3,0.947669,-111.420000
0,19,14,0.304262,-113.750000
0,19,24,0.656854,-114.440000
0,19,35,0.014446,-113.150000
0,19,45,0.394040,-108.840000
0,19,55,0.746632,-110.140000
0,20,6,0.098224,-112.150000
0,20,16,0.457817,-111.370000
0,20,26,0.817409,-111.950000
0,20,37,0.193002,-112.080000
0,20,47,0.587597,-110.790000
0,20,57,0.969191,-111.630000
0,21,8,0.320783,-110.650000
0,21,18,0.681376,-111.850000
0,21,29,0.046968,-111.020000
0,21,39,0.428562,-114.560000
0,21,49,0.792155,-111.680000
0,22,0,0.171749,-113.690000
0,22,10,0.562343,-111.760000
0,22,20,0.923935,-112.830000
0,22,31,0.284528,-112.380000
0,22,41,0.641121,-113.500000
0,22,51,0.996713,-115.280000
0,23,2,0.345305,-112.720000
0,23,12,0.732899,-110.490000
0,23,23,0.085491,-111.880000
0,23,33,0.457084,-110.880000
0,23,43,0.819677,-112.230000
0,23,54,0.179270,-111.430000
0,24,4,0.531862,-110.900000
0,24,14,0.886454,-114.120000
0,24,25,0.254047,-113.680000
0,24,35,0.631640,-110.020000
0,24,45,0.992233,-111.110000
0,24,56,0.364826,-112.080000
0,25,6,0.721419,-113.860000
0,25,17,0.096012,-110.920000
0,25,27,0.452604,-113.310000
0,25,37,0.834198,-113.760000
0,25,48,0.196791,-114.400000
0,25,58,0.549383,-114.730000
0,26,8,0.905976,-112.640000
0,26,19,0.257567,-113.670000
0,26,29,0.619160,-111.060000
0,26,39,0.999754,-111.530000
0,26,50,0.353346,-114.420000
0,27,0,0.720939,-109.540000
0,27,11,0.107533,-112.770000
0,27,21,0.460125,-112.820000
0,27,31,0.820718,-114.690000
0,27,42,0.174310,-112.500000
0,27,52,0.531902,-112.760000
0,28,2,0.888495,-110.950000
0,28,13,0.272089,-112.540000
0,28,23,0.625681,-111.740000
0,28,33,0.985274,-111.370000
0,28,44,0.339866,-113.500000
0,28,54,0.690458,-112.080000
0,29,5,0.060095,-111.610000
0,29,15,0.415688,-114.100000
0,29,25,0.771280,-111.090000
0,29,36,0.131873,-112.180000
0,29,46,0.509466,-110.010000
0,29,56,0.862058,-111.000000
0,30,7,0.215651,-112.600000
0,30,17,0.572243,-111.110000
0,30,27,0.929835,-113.650000
0,30,38,0.282427,-114.460000
0,30,48,0.639020,-111.300000
0,30,58,0.995612,-113.150000
0,31,9,0.345204,-109.410000
0,31,19,0.720798,-113.970000
0,31,30,0.074389,-111.150000
0,31,40,0.432982,-110.090000
0,31,50,0.788574,-112.290000
0,32,1,0.145167,-113.550000
0,32,11,0.505760,-111.730000
0,32,21,0.885353,-113.220000
0,32,32,0.241946,-111.630000
0,32,42,0.594538,-113.170000
0,32,52,0.947130,-110.100000
0,33,3,0.297721,-107.920000
0,33,13,0.661314,-110.420000
0,33,24,0.032908,-112.140000
0,33,34,0.401501,-111.480000
0,33,44,0.756093,-112.920000
0,33,55,0.112686,-108.340000
0,34,5,0.466278,-110.380000
0,34,15,0.821870,-113.030000
0,34,26,0.172462,-112.250000
0,34,36,0.536055,-112.320000
0,34,46,0.889647,-111.840000
0,34,57,0.251240,-111.380000
0,35,7,0.605832,-113.090000
0,35,17,0.975425,-113.170000
0,35,28,0.323017,-111.680000
0,35,38,0.674609,-113.740000
0,35,49,0.035202,-114.690000
0,35,59,0.418795,-110.510000
0,36,9,0.772388,-110.770000
0,36,20,0.152981,-110.020000
0,36,30,0.505574,-112.740000
0,36,40,0.887167,-112.830000
0,36,51,0.241760,-113.470000
0,37,1,0.623353,-108.620000
0,37,11,0.979946,-110.710000
0,37,22,0.359539,-111.910000
0,37,32,0.712131,-111.130000
0,37,43,0.068724,-112.830000
0,37,53,0.423316,-111.920000
0,38,3,0.773908,-111.670000
0,38,14,0.156502,-111.040000
0,38,24,0.512094,-112.570000
0,38,34,0.895688,-112.310000
0,38,45,0.251280,-111.690000
0,38,55,0.609873,-111.710000
0,39,5,0.996467,-111.780000
0,39,16,0.348059,-112.770000
0,39,26,0.725653,-113.550000
0,39,37,0.104247,-114.620000
0,39,47,0.460838,-113.890000
0,39,57,0.822431,-111.520000
0,40,8,0.177023,-111.010000
0,40,18,0.533616,-112.160000
0,40,28,0.889208,-111.480000
0,40,39,0.244801,-110.810000
0,40,49,0.597393,-111.420000
0,40,59,0.948985,-110.410000
0,41,10,0.327579,-113.750000
0,41,20,0.682170,-111.590000
0,41,31,0.039763,-113.550000
0,41,41,0.394355,-110.700000
0,41,51,0.747947,-109.000000
0,42,2,0.127541,-109.830000
0,42,12,0.480133,-110.850000
0,42,22,0.873728,-111.850000
0,42,33,0.233320,-112.220000
0,42,43,0.587913,-113.780000
0,42,53,0.967506,-112.610000
0,43,4,0.319098,-114.790000
0,43,14,0.679691,-111.700000
0,43,25,0.052284,-111.650000
0,43,35,0.423877,-113.450000
0,43,45,0.782470,-111.760000
0,43,56,0.139062,-113.400000
0,44,6,0.491654,-113.050000
0,44,16,0.853247,-110.980000
0,44,27,0.234841,-113.920000
0,44,37,0.591433,-113.470000
0,44,47,0.944025,-109.270000
0,44,58,0.297617,-111.210000
0,45,8,0.658210,-109.550000
0,45,19,0.013803,-112.610000
0,45,29,0.364394,-114.320000
0,45,39,0.715986,-111.310000
0,45,50,0.069578,-111.740000
0,46,0,0.419170,-112.550000
0,46,10,0.801764,-111.400000
0,46,21,0.155357,-109.050000
0,46,31,0.533950,-112.350000
0,46,41,0.889543,-113.400000
0,46,52,0.271136,-114.490000
0,47,2,0.626729,-111.910000
0,47,12,0.988321,-110.500000
0,47,23,0.339913,-111.450000
0,47,33,0.692506,-114.430000
0,47,44,0.054099,-111.460000
0,47,54,0.412691,-108.820000
0,48,4,0.768283,-110.580000
0,48,15,0.130876,-109.640000
0,48,25,0.485468,-109.860000
0,48,35,0.843060,-111.120000
0,48,46,0.191652,-108.920000
0,48,56,0.545244,-113.660000
0,49,6,0.897837,-113.480000
0,49,17,0.258429,-113.750000
0,49,27,0.640023,-110.360000
0,49,37,0.998615,-111.170000
0,49,48,0.352208,-112.470000
0,49,58,0.708800,-112.600000
0,50,9,0.063392,-112.490000
0,50,19,0.419985,-110.240000
0,50,29,0.772577,-112.650000
0,50,40,0.137170,-112.820000
0,50,50,0.492762,-110.570000
0,51,0,0.863355,-112.720000
0,51,11,0.241949,-111.120000
0,51,21,0.598541,-112.060000
0,51,31,0.976134,-113.630000
0,51,42,0.329727,-113.350000
0,51,52,0.686319,-112.150000
0,52,3,0.043911,-107.900000
0,52,13,0.397503,-109.650000
0,52,23,0.776098,-114.260000
0,52,34,0.132689,-110.570000
0,52,44,0.510283,-111.920000
0,52,54,0.866876,-114.400000
0,53,5,0.241469,-113.440000
0,53,15,0.605062,-114.140000
0,53,25,0.959654,-111.690000
0,53,36,0.326247,-113.400000
0,53,46,0.714841,-113.340000
0,53,57,0.077434,-114.390000
0,54,7,0.431026,-114.550000
0,54,17,0.812620,-112.200000
0,54,28,0.172213,-111.630000
0,54,38,0.529805,-112.860000
0,54,48,0.912399,-111.710000
0,54,59,0.260991,-112.360000
0,55,9,0.611582,-112.220000
0,55,19,0.965175,-110.430000
0,55,30,0.343769,-113.310000
0,55,40,0.702361,-110.960000
0,55,51,0.059953,-112.620000
0,56,1,0.412546,-109.760000
0,56,11,0.763138,-111.150000
0,56,22,0.147731,-110.490000
0,56,32,0.502324,-114.800000
0,56,42,0.882917,-115.500000
0,56,53,0.239510,-112.440000
0,57,3,0.615103,-112.170000
0,57,13,0.977696,-110.720000
0,57,24,0.334289,-111.800000
0,57,34,0.688881,-112.350000
0,57,45,0.056474,-110.650000
0,57,55,0.412066,-111.170000
0,58,5,0.764658,-110.930000
0,58,16,0.122251,-111.650000
0,58,26,0.481843,-113.200000
0,58,36,0.840435,-113.380000
0,58,47,0.217029,-112.320000
0,58,57,0.570621,-114.510000
0,59,7,0.950215,-110.680000
0,59,18,0.302807,-112.690000
0,59,28,0.659399,-110.560000
0,59,39,0.020992,-112.340000
0,59,49,0.373584,-114.520000
0,59,59,0.726176,-113.090000
1,0,11,0.094826,-113.390000
1,0,21,0.454419,-112.850000
1,0,31,0.810011,-112.390000
1,0,42,0.187605,-115.300000
1,0,52,0.539197,-111.360000
1,1,2,0.895789,-111.380000
1,1,13,0.253382,-112.360000
1,1,23,0.609974,-113.750000
1,1,33,0.961566,-111.310000
1,1,44,0.314158,-115.860000
1,1,54,0.673751,-113.510000
1,2,5,0.041344,-112.180000
1,2,15,0.396936,-113.440000
1,2,25,0.748528,-112.700000
1,2,36,0.106121,-112.140000
1,2,46,0.461713,-109.560000
1,2,56,0.820306,-113.280000
1,3,7,0.175898,-111.090000
1,3,17,0.538490,-110.980000
1,3,27,0.896083,-113.660000
1,3,38,0.292677,-114.140000
1,3,48,0.649270,-111.460000
1,3,59,0.010862,-112.310000
1,4,9,0.362454,-111.820000
1,4,19,0.721047,-109.860000
1,4,30,0.075639,-112.320000
1,4,40,0.438232,-111.610000
1,4,50,0.791824,-113.360000
1,5,1,0.147417,-113.130000
1,5,11,0.526010,-111.120000
1,5,21,0.887603,-112.090000
1,5,32,0.238195,-111.680000
1,5,42,0.593787,-110.710000
1,5,52,0.948379,-113.170000
1,6,3,0.323973,-110.940000
1,6,13,0.679565,-113.490000
1,6,24,0.058159,-109.580000
1,6,34,0.414751,-109.650000
1,6,44,0.778344,-110.980000
1,6,55,0.140937,-113.360000
1,7,5,0.492529,-113.290000
1,7,15,0.854121,-112.430000
1,7,26,0.214714,-113.290000
1,7,36,0.576306,-115.290000
1,7,46,0.932899,-112.890000
1,7,57,0.286491,-115.340000
1,8,7,0.645083,-111.560000
1,8,18,0.009676,-108.470000
1,8,28,0.357268,-112.200000
1,8,38,0.721861,-111.870000
1,8,49,0.088454,-111.460000
1,8,59,0.444046,-112.640000
1,9,9,0.802639,-112.430000
1,9,20,0.157231,-114.290000
1,9,30,0.511823,-111.850000
1,9,40,0.869416,-110.380000
1,9,51,0.235009,-115.510000
1,10,1,0.586601,-112.140000
1,10,11,0.946193,-111.020000
1,10,22,0.298785,-110.800000
1,10,32,0.650378,-113.200000
1,10,43,0.013970,-112.500000
1,10,53,0.371562,-114.490000
1,11,3,0.724155,-113.330000
1,11,14,0.102748,-113.140000
1,11,24,0.461341,-112.520000
1,11,34,0.830934,-115.080000
1,11,45,0.186526,-107.490000
1,11,55,0.539118,-112.700000
1,12,5,0.896711,-110.840000
1,12,16,0.259304,-112.230000
1,12,26,0.610896,-112.200000
1,12,36,0.969488,-112.740000
1,12,47,0.327080,-109.050000
1,12,57,0.685673,-114.620000
1,13,8,0.054266,-112.440000
1,13,18,0.405858,-114.710000
1,13,28,0.759450,-112.090000
1,13,39,0.138044,-112.220000
1,13,49,0.498636,-112.680000
1,13,59,0.863229,-110.840000
1,14,10,0.223822,-112.130000
1,14,20,0.583415,-110.390000
1,14,30,0.944007,-111.950000
1,14,41,0.304600,-111.260000
1,14,51,0.664192,-110.360000
1,15,2,0.034785,-115.200000
1,15,12,0.399378,-113.350000
1,15,22,0.762971,-111.380000
1,15,33,0.131564,-112.950000
1,15,43,0.491157,-114.010000
1,15,53,0.856750,-113.670000
1,16,4,0.239343,-110.970000
1,16,14,0.600936,-110.930000
1,16,24,0.976529,-109.860000
1,16,35,0.336122,-112.580000
1,16,45,0.700715,-113.500000
1,16,56,0.065308,-109.920000
1,17,6,0.431901,-113.690000
1,17,16,0.793493,-112.240000
1,17,27,0.154086,-111.060000
1,17,37,0.515678,-109.590000
1,17,47,0.882271,-113.210000
1,17,58,0.241864,-111.940000
1,18,8,0.599456,-114.490000
1,18,18,0.961049,-110.850000
1,18,29,0.319641,-112.210000
1,18,39,0.666233,-111.210000
1,18,50,0.034826,-112.030000
1,19,0,0.392418,-113.260000
1,19,10,0.752011,-110.880000
1,19,21,0.116604,-112.550000
1,19,31,0.512198,-112.200000
1,19,41,0.872791,-110.810000
1,19,52,0.215383,-112.780000
1,20,2,0.573975,-112.470000
1,20,12,0.936568,-111.380000
1,20,23,0.318161,-115.660000
1,20,33,0.673754,-112.130000
1,20,44,0.047347,-114.020000
1,20,54,0.404940,-112.790000
1,21,4,0.769533,-113.700000
1,21,15,0.132125,-113.160000
1,21,25,0.497718,-111.820000
1,21,35,0.879312,-114.400000
1,21,46,0.238904,-112.050000
1,21,56,0.600497,-111.420000
1,22,6,0.962090,-112.650000
1,22,17,0.318682,-111.300000
1,22,27,0.680275,-109.460000
1,22,38,0.047868,-112.870000
1,22,48,0.409461,-110.160000
1,22,58,0.795054,-111.420000
1,23,9,0.158647,-110.540000
1,23,19,0.521240,-114.400000
1,23,29,0.883833,-110.740000
1,23,40,0.276427,-111.670000
1,23,50,0.637020,-110.500000
1,24,1,0.026614,-111.650000
1,24,11,0.387207,-111.390000
1,24,21,0.745799,-113.420000
1,24,32,0.106391,-111.870000
1,24,42,0.470984,-109.070000
1,24,52,0.840578,-111.610000
1,25,3,0.201170,-112.740000
1,25,13,0.588764,-110.090000
1,25,23,0.955357,-110.310000
1,25,34,0.315949,-112.090000
1,25,44,0.673542,-112.810000
1,25,55,0.042135,-113.970000
1,26,5,0.402728,-110.620000
1,26,15,0.789322,-113.870000
1,26,26,0.148914,-111.930000
1,26,36,0.508507,-112.890000
1,26,46,0.868100,-111.960000
1,26,57,0.246693,-112.810000
1,27,7,0.608285,-112.340000
1,27,18,0.000880,-110.510000
1,27,28,0.357472,-109.140000
1,27,38,0.718065,-112.570000
1,27,49,0.082658,-109.260000
1,27,59,0.441250,-111.550000
1,28,9,0.813844,-113.980000
1,28,20,0.174437,-109.370000
1,28,30,0.544030,-111.200000
1,28,40,0.910623,-113.240000
1,28,51,0.271215,-114.390000
1,29,1,0.628807,-114.080000
1,29,11,0.989400,-114.350000
1,29,22,0.351993,-111.870000
1,29,32,0.707585,-113.520000
1,29,43,0.073178,-112.970000
1,29,53,0.457772,-114.100000
1,30,3,0.825365,-114.660000
1,30,14,0.188958,-110.050000
1,30,24,0.550550,-112.560000
1,30,34,0.915143,-111.190000
1,30,45,0.277736,-113.050000
1,30,55,0.632328,-112.740000
1,31,5,0.992921,-108.580000
1,31,16,0.355513,-111.660000
1,31,26,0.713106,-113.340000
1,31,37,0.078699,-112.850000
1,31,47,0.447291,-111.530000
1,31,57,0.813885,-112.370000
1,32,8,0.172477,-113.000000
1,32,18,0.536069,-112.430000
1,32,28,0.894662,-112.540000
1,32,39,0.251255,-113.030000
1,32,49,0.613847,-110.740000
1,32,59,0.980441,-112.110000
1,33,10,0.338033,-110.060000
1,33,20,0.708626,-110.980000
1,33,31,0.097220,-111.770000
1,33,41,0.496815,-114.700000
1,33,51,0.864408,-109.550000
1,34,2,0.229001,-113.900000
1,34,12,0.607594,-110.280000
1,34,22,0.976187,-113.620000
1,34,33,0.335780,-111.260000
1,34,43,0.720374,-113.950000
1,34,54,0.085967,-111.990000
1,35,4,0.449560,-109.970000
1,35,14,0.814152,-111.050000
1,35,25,0.171745,-115.310000
1,35,35,0.536337,-110.320000
1,35,45,0.898931,-111.910000
1,35,56,0.252522,-112.770000
1,36,6,0.614115,-110.880000
1,36,17,0.003710,-111.090000
1,36,27,0.364302,-111.390000
1,36,37,0.723895,-112.920000
1,36,48,0.087487,-112.610000
1,36,58,0.448080,-111.920000
1,37,8,0.808672,-111.440000
1,37,19,0.171265,-110.200000
1,37,29,0.533858,-111.030000
1,37,39,0.893450,-113.240000
1,37,50,0.258043,-109.910000
1,38,0,0.623636,-112.420000
1,38,10,0.980228,-110.430000
1,38,21,0.336821,-109.950000
1,38,31,0.705414,-113.650000
1,38,42,0.070007,-113.830000
1,38,52,0.434599,-111.910000
1,39,2,0.797192,-113.570000
1,39,13,0.157785,-108.350000
1,39,23,0.518378,-113.170000
1,39,33,0.883970,-109.610000
1,39,44,0.267564,-111.920000
1,39,54,0.627157,-108.160000
1,40,4,0.984749,-111.870000
1,40,15,0.343342,-114.270000
1,40,25,0.704935,-112.470000
1,40,36,0.070527,-112.960000
1,40,46,0.435120,-114.390000
1,40,56,0.799713,-112.570000
1,41,7,0.164306,-112.120000
1,41,17,0.524899,-111.760000
1,41,27,0.886491,-112.360000
1,41,38,0.247083,-111.770000
1,41,48,0.614676,-112.130000
1,41,58,0.979269,-112.200000
1,42,9,0.338861,-112.450000
1,42,19,0.696455,-112.810000
1,42,30,0.068047,-114.190000
1,42,40,0.436640,-113.570000
1,42,50,0.801233,-110.040000
1,43,1,0.162826,-111.220000
1,43,11,0.546420,-114.740000
1,43,21,0.904012,-112.580000
1,43,32,0.259605,-113.150000
1,43,42,0.631197,-112.470000
1,43,53,0.039793,-114.820000
1,44,3,0.394386,-110.670000
1,44,13,0.777979,-110.670000
1,44,24,0.143572,-112.120000
1,44,34,0.508165,-114.350000
1,44,44,0.871758,-115.240000
1,44,55,0.232350,-111.090000
1,45,5,0.615944,-113.020000
1,45,15,0.979537,-112.540000
1,45,26,0.338130,-111.420000
1,45,36,0.696722,-114.220000
1,45,47,0.066315,-112.510000
1,45,57,0.430908,-109.380000
1,46,7,0.793501,-114.060000
1,46,18,0.178094,-112.230000
1,46,28,0.537687,-111.840000
1,46,38,0.901280,-111.390000
1,46,49,0.259872,-110.270000
1,46,59,0.651467,-113.940000
1,47,10,0.023060,-110.250000
1,47,20,0.380652,-114.290000
1,47,30,0.740245,-114.070000
1,47,41,0.104837,-112.470000
1,47,51,0.467431,-111.400000
1,48,1,0.849024,-113.990000
1,48,12,0.207617,-112.540000
1,48,22,0.565209,-110.540000
1,48,32,0.928802,-112.700000
1,48,43,0.288394,-108.930000
1,48,53,0.653987,-112.640000
1,49,4,0.047582,-113.240000
1,49,14,0.412174,-111.880000
1,49,24,0.768767,-114.490000
1,49,35,0.136360,-111.750000
1,49,45,0.495953,-113.050000
1,49,55,0.860545,-109.680000
1,50,6,0.221138,-113.130000
1,50,16,0.582730,-112.440000
1,50,26,0.948323,-112.970000
1,50,37,0.303916,-112.890000
1,50,47,0.667509,-113.740000
1,50,58,0.034101,-112.430000
1,51,8,0.416695,-114.370000
1,51,18,0.778288,-113.590000
1,51,29,0.143881,-112.830000
1,51,39,0.504474,-112.810000
1,51,49,0.868066,-110.870000
1,52,0,0.255661,-111.640000
1,52,10,0.625254,-116.710000
1,52,20,0.981845,-114.860000
1,52,31,0.338438,-112.830000
1,52,41,0.705031,-113.460000
1,52,52,0.075624,-114.960000
1,53,2,0.440217,-110.490000
1,53,12,0.809810,-113.500000
1,53,23,0.174403,-115.610000
1,53,33,0.556997,-112.180000
1,53,43,0.923590,-111.740000
1,53,54,0.312184,-114.080000
1,54,4,0.669776,-112.060000
1,54,15,0.044370,-110.590000
1,54,25,0.401962,-114.140000
1,54,35,0.764555,-112.450000
1,54,46,0.131148,-111.440000
1,54,56,0.489740,-111.560000
1,55,6,0.851333,-111.140000
1,55,17,0.211926,-111.920000
1,55,27,0.574518,-112.160000
1,55,37,0.960113,-109.460000
1,55,48,0.326705,-112.760000
1,55,58,0.685297,-114.420000
1,56,9,0.062891,-109.820000
1,56,19,0.427484,-110.490000
1,56,29,0.785077,-112.700000
1,56,40,0.148669,-114.210000
1,56,50,0.517262,-111.540000
1,57,0,0.875855,-109.230000
1,57,11,0.257449,-108.370000
1,57,21,0.620041,-109.070000
1,57,31,0.980634,-109.740000
1,57,42,0.363227,-109.190000
1,57,52,0.727820,-110.920000
1,58,3,0.095414,-109.380000
1,58,13,0.463006,-111.170000
1,58,23,0.823599,-112.810000
1,58,34,0.208193,-112.400000
1,58,44,0.598787,-113.220000
1,58,54,0.964380,-111.910000
1,59,5,0.321973,-110.980000
1,59,15,0.687566,-111.210000
1,59,26,0.051158,-109.760000
1,59,36,0.414751,-112.770000
1,59,46,0.801345,-110.020000
1,59,57,0.165938,-113.310000
2,0,8,0.566590,-111.200000
2,0,18,0.933183,-110.500000
2,0,29,0.296776,-113.900000
2,0,39,0.659369,-108.470000
2,0,50,0.024961,-110.170000
2,1,0,0.379554,-112.680000
2,1,10,0.767148,-112.520000
2,1,21,0.132741,-110.960000
2,1,31,0.496334,-114.050000
2,1,41,0.856926,-111.870000
2,1,52,0.215518,-113.570000
2,2,2,0.576111,-112.600000
2,2,12,0.937704,-110.430000
2,2,23,0.299296,-111.480000
2,2,33,0.657889,-113.560000
2,2,44,0.029482,-115.730000
2,2,54,0.391075,-113.480000
2,3,4,0.749667,-113.620000
2,3,15,0.132261,-109.250000
2,3,25,0.493854,-112.850000
2,3,35,0.857446,-111.670000
2,3,46,0.223039,-112.100000
2,3,56,0.601633,-112.580000
2,4,6,0.966226,-114.230000
2,4,17,0.330818,-114.460000
2,4,27,0.687411,-114.620000
2,4,38,0.053004,-113.070000
2,4,48,0.418597,-115.140000
2,4,58,0.804191,-111.370000
2,5,9,0.159783,-113.240000
2,5,19,0.520376,-114.140000
2,5,29,0.901969,-110.980000
2,5,40,0.261562,-113.240000
2,5,50,0.629155,-113.860000
2,6,0,0.993748,-112.970000
2,6,11,0.352340,-113.650000
2,6,21,0.738935,-112.340000
2,6,32,0.104527,-112.070000
2,6,42,0.467120,-111.950000
2,6,52,0.834713,-111.610000
2,7,3,0.190305,-109.500000
2,7,13,0.574899,-113.910000
2,7,23,0.943492,-113.300000
2,7,34,0.301085,-109.670000
2,7,44,0.663677,-110.360000
2,7,55,0.058272,-111.440000
2,8,5,0.420865,-112.010000
2,8,15,0.777457,-112.120000
2,8,26,0.176052,-113.690000
2,8,36,0.536644,-112.900000
2,8,46,0.906238,-113.200000
2,8,57,0.251829,-112.760000
2,9,7,0.620422,-112.730000
2,9,17,0.980015,-113.670000
2,9,28,0.341607,-113.880000
2,9,38,0.700200,-111.220000
2,9,49,0.069793,-112.940000
2,9,59,0.435386,-112.560000
2,10,9,0.794979,-113.800000
2,10,20,0.158571,-114.240000
2,10,30,0.509163,-112.050000
2,10,40,0.872756,-112.080000
2,10,51,0.239349,-112.540000
2,11,1,0.599942,-109.410000
2,11,11,0.959534,-110.160000
2,11,22,0.343128,-109.750000
2,11,32,0.701720,-112.890000
2,11,43,0.070313,-109.860000
2,11,53,0.434906,-113.340000
2,12,3,0.801499,-109.960000
2,12,14,0.164092,-113.810000
2,12,24,0.533685,-112.750000
2,12,34,0.895278,-112.000000
2,12,45,0.277872,-110.660000
2,12,55,0.641464,-110.760000
2,13,6,0.006057,-109.910000
2,13,16,0.364650,-111.610000
2,13,26,0.746243,-114.370000
2,13,37,0.111836,-114.160000
2,13,47,0.473429,-113.950000
2,13,57,0.853023,-113.940000
2,14,8,0.213615,-111.070000
2,14,18,0.575208,-112.540000
2,14,28,0.935801,-110.120000
2,14,39,0.294393,-111.220000
2,14,49,0.655986,-112.550000
2,15,0,0.032579,-113.780000
2,15,10,0.397172,-111.920000
2,15,20,0.782766,-110.990000
2,15,31,0.147359,-110.820000
2,15,41,0.501951,-109.340000
2,15,51,0.885545,-113.500000
2,16,2,0.246138,-113.300000
2,16,12,0.602730,-110.410000
2,16,22,0.995324,-111.940000
2,16,33,0.353917,-113.200000
2,16,43,0.715509,-113.840000
2,16,54,0.083102,-112.700000
2,17,4,0.441695,-111.730000
2,17,14,0.802287,-110.920000
2,17,25,0.185881,-112.890000
2,17,35,0.546474,-111.850000
2,17,45,0.915067,-114.750000
2,17,56,0.269659,-113.220000
2,18,6,0.620251,-110.920000
2,18,16,0.983844,-114.250000
2,18,27,0.348437,-111.850000
2,18,37,0.708029,-112.350000
2,18,48,0.072622,-114.170000
2,18,58,0.436215,-110.510000
2,19,8,0.803808,-115.470000
2,19,19,0.168401,-111.530000
2,19,29,0.553995,-112.600000
2,19,39,0.912587,-111.560000
2,19,50,0.286181,-110.730000
2,20,0,0.645773,-113.120000
2,20,11,0.023367,-109.570000
2,20,21,0.381959,-113.420000
2,20,31,0.741551,-113.200000
2,20,42,0.107145,-113.510000
2,20,52,0.471737,-111.430000
2,21,2,0.856331,-113.440000
2,21,13,0.217924,-113.190000
2,21,23,0.581517,-112.220000
2,21,33,0.942110,-113.580000
2,21,44,0.320703,-112.760000
2,21,54,0.675295,-113.050000
2,22,5,0.053889,-110.560000
2,22,15,0.417481,-112.500000
