hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-123.332115
5,0,2,0.000000,-122.025992
5,0,4,0.000000,-125.359558
5,0,6,0.000000,-122.989192
5,0,8,0.000000,-123.109722
5,0,10,0.000000,-124.803885
5,0,12,0.000000,-120.363280
5,0,14,0.000000,-123.691268
5,0,16,0.000000,-122.439487
5,0,18,0.000000,-122.479301
5,0,20,0.000000,-124.407105
5,0,22,0.000000,-122.527852
5,0,24,0.000000,-122.128480
5,0,26,0.000000,-121.193734
5,0,28,0.000000,-123.304643
5,0,30,0.000000,-121.891864
5,0,32,0.000000,-125.225033
5,0,34,0.000000,-123.381506
5,0,36,0.000000,-123.210108
5,0,38,0.000000,-125.316067
5,0,40,0.000000,-122.481894
5,0,42,0.000000,-123.702202
5,0,44,0.000000,-125.034278
5,0,46,0.000000,-123.420096
5,0,48,0.000000,-125.709559
5,0,50,0.000000,-125.119143
5,0,52,0.000000,-125.989071
5,0,54,0.000000,-122.813243
5,0,56,0.000000,-123.800415
5,0,58,0.000000,-124.271392
5,1,0,0.000000,-124.311727
5,1,2,0.000000,-124.460344
5,1,4,0.000000,-123.738370
5,1,6,0.000000,-122.305033
5,1,8,0.000000,-124.069967
5,1,10,0.000000,-121.950868
5,1,12,0.000000,-123.822665
5,1,14,0.000000,-120.896927
5,1,16,0.000000,-124.367207
5,1,18,0.000000,-122.474410
5,1,20,0.000000,-123.350452
5,1,22,0.000000,-123.512089
5,1,24,0.000000,-123.617459
5,1,26,0.000000,-124.041096
5,1,28,0.000000,-122.218578
5,1,30,0.000000,-125.053047
5,1,32,0.000000,-123.717236
5,1,34,0.000000,-123.017365
5,1,36,0.000000,-123.887131
5,1,38,0.000000,-124.696982
5,1,40,0.000000,-125.370763
5,1,42,0.000000,-123.356981
5,1,44,0.000000,-123.342011
5,1,46,0.000000,-124.072171
5,1,48,0.000000,-122.982943
5,1,50,0.000000,-123.026212
5,1,52,0.000000,-122.924062
5,1,54,0.000000,-122.251312
5,1,56,0.000000,-124.470620
5,1,58,0.000000,-123.526811
5,2,0,0.000000,-122.626556
5,2,2,0.000000,-125.385130
5,2,4,0.000000,-123.545793
5,2,6,0.000000,-121.725003
5,2,8,0.000000,-121.594864
5,2,10,0.000000,-123.149163
5,2,12,0.000000,-124.797137
5,2,14,0.000000,-121.015179
5,2,16,0.000000,-124.511860
5,2,18,0.000000,-122.776403
5,2,20,0.000000,-125.258279
5,2,22,0.000000,-123.431527
5,2,24,0.000000,-121.508569
5,2,26,0.000000,-122.060366
5,2,28,0.000000,-123.868375
5,2,30,0.000000,-122.430179
5,2,32,0.000000,-123.325935
5,2,34,0.000000,-124.423551
5,2,36,0.000000,-123.905366
5,2,38,0.000000,-125.035687
5,2,40,0.000000,-124.752607
5,2,42,0.000000,-123.865443
5,2,44,0.000000,-123.436996
5,2,46,0.000000,-120.842905
5,2,48,0.000000,-123.798525
5,2,50,0.000000,-125.788718
5,2,52,0.000000,-121.246430
5,2,54,0.000000,-126.895310
5,2,56,0.000000,-123.740691
5,2,58,0.000000,-123.517136
5,3,0,0.000000,-122.603902
5,3,2,0.000000,-123.978000
5,3,4,0.000000,-126.495260
5,3,6,0.000000,-123.926418
5,3,8,0.000000,-125.520655
5,3,10,0.000000,-125.841927
5,3,12,0.000000,-122.389772
5,3,14,0.000000,-123.470709
5,3,16,0.000000,-123.909544
5,3,18,0.000000,-121.632788
5,3,20,0.000000,-123.750736
5,3,22,0.000000,-122.295705
5,3,24,0.000000,-123.120924
5,3,26,0.000000,-122.716190
5,3,28,0.000000,-126.248541
5,3,30,0.000000,-123.169482
5,3,32,0.000000,-124.382577
5,3,34,0.000000,-125.118894
5,3,36,0.000000,-121.004385
5,3,38,0.000000,-122.474948
5,3,40,0.000000,-122.842308
5,3,42,0.000000,-123.499103
5,3,44,0.000000,-126.591042
5,3,46,0.000000,-123.819308
5,3,48,0.000000,-122.407059
5,3,50,0.000000,-122.544424
5,3,52,0.000000,-124.985879
5,3,54,0.000000,-122.961271
5,3,56,0.000000,-123.308748
5,3,58,0.000000,-123.266443
5,4,0,0.000000,-120.900527
5,4,2,0.000000,-122.699967
5,4,4,0.000000,-121.494326
5,4,6,0.000000,-122.725284
5,4,8,0.000000,-123.944808
5,4,10,0.000000,-122.518829
5,4,12,0.000000,-123.065142
5,4,14,0.000000,-124.771217
5,4,16,0.000000,-120.564633
5,4,18,0.000000,-122.679620
5,4,20,0.000000,-123.946779
5,4,22,0.000000,-124.600885
5,4,24,0.000000,-124.382031
5,4,26,0.000000,-122.854349
5,4,28,0.000000,-124.694559
5,4,30,0.000000,-124.482986
5,4,32,0.000000,-122.495812
5,4,34,0.000000,-121.820735
5,4,36,0.000000,-123.893582
5,4,38,0.000000,-120.901208
5,4,40,0.000000,-123.960441
5,4,42,0.000000,-123.521061
5,4,44,0.000000,-124.238763
5,4,46,0.000000,-123.905528
5,4,48,0.000000,-124.631355
5,4,50,0.000000,-122.621699
5,4,52,0.000000,-124.612991
5,4,54,0.000000,-125.316808
5,4,56,0.000000,-124.367460
5,4,58,0.000000,-121.824775
5,5,0,0.000000,-122.688883
5,5,2,0.000000,-120.791773
5,5,4,0.000000,-123.535927
5,5,6,0.000000,-124.363138
5,5,8,0.000000,-124.017535
5,5,10,0.000000,-122.234763
5,5,12,0.000000,-125.120718
5,5,14,0.000000,-122.150808
5,5,16,0.000000,-124.212962
5,5,18,0.000000,-125.320384
5,5,20,0.000000,-122.720573
5,5,22,0.000000,-124.261489
5,5,24,0.000000,-124.258526
5,5,26,0.000000,-124.249279
5,5,28,0.000000,-122.588694
5,5,30,0.000000,-126.160089
5,5,32,0.000000,-125.079900
5,5,34,0.000000,-124.885119
5,5,36,0.000000,-123.431335
5,5,38,0.000000,-123.534010
5,5,40,0.000000,-123.545083
5,5,42,0.000000,-124.375262
5,5,44,0.000000,-126.999770
5,5,46,0.000000,-122.337546
5,5,48,0.000000,-123.523786
5,5,50,0.000000,-122.072312
5,5,52,0.000000,-125.468612
5,5,54,0.000000,-122.083001
5,5,56,0.000000,-123.244275
5,5,58,0.000000,-122.526732
5,6,0,0.000000,-123.713643
5,6,2,0.000000,-122.890178
5,6,4,0.000000,-123.729190
5,6,6,0.000000,-120.916263
5,6,8,0.000000,-125.434278
5,6,10,0.000000,-121.423574
5,6,12,0.000000,-122.887607
5,6,14,0.000000,-123.285147
5,6,16,0.000000,-123.572640
5,6,18,0.000000,-122.608243
5,6,20,0.000000,-124.072558
5,6,22,0.000000,-122.781324
5,6,24,0.000000,-122.134559
5,6,26,0.000000,-122.488928
5,6,28,0.000000,-123.265650
5,6,30,0.000000,-124.208677
5,6,32,0.000000,-122.201984
5,6,34,0.000000,-124.047878
5,6,36,0.000000,-123.478753
5,6,38,0.000000,-122.685902
5,6,40,0.000000,-125.306762
5,6,42,0.000000,-122.824260
5,6,44,0.000000,-120.889262
5,6,46,0.000000,-123.580316
5,6,48,0.000000,-123.325140
5,6,50,0.000000,-124.878185
5,6,52,0.000000,-121.753626
5,6,54,0.000000,-121.898458
5,6,56,0.000000,-124.874629
5,6,58,0.000000,-123.663886
5,7,0,0.000000,-123.437702
5,7,2,0.000000,-124.789247
5,7,4,0.000000,-124.156273
5,7,6,0.000000,-125.778968
5,7,8,0.000000,-122.671880
5,7,10,0.000000,-123.273177
5,7,12,0.000000,-125.054310
5,7,14,0.000000,-123.208912
5,7,16,0.000000,-124.257707
5,7,18,0.000000,-120.119979
5,7,20,0.000000,-121.938850
5,7,22,0.000000,-122.538320
5,7,24,0.000000,-121.947490
5,7,26,0.000000,-123.548134
5,7,28,0.000000,-122.711143
5,7,30,0.000000,-124.612161
5,7,32,0.000000,-122.518210
5,7,34,0.000000,-122.699099
5,7,36,0.000000,-124.571264
5,7,38,0.000000,-122.983726
5,7,40,0.000000,-120.717024
5,7,42,0.000000,-125.733369
5,7,44,0.000000,-123.495194
5,7,46,0.000000,-124.263007
5,7,48,0.000000,-124.066482
5,7,50,0.000000,-122.577248
5,7,52,0.000000,-122.321259
5,7,54,0.000000,-123.358647
5,7,56,0.000000,-122.568900
5,7,58,0.000000,-122.039684
5,8,0,0.000000,-122.383793
5,8,2,0.000000,-123.171398
5,8,4,0.000000,-121.029029
5,8,6,0.000000,-122.874386
5,8,8,0.000000,-121.420389
5,8,10,0.000000,-123.640754
5,8,12,0.000000,-125.738184
5,8,14,0.000000,-123.814671
5,8,16,0.000000,-122.601924
5,8,18,0.000000,-123.934465
5,8,20,0.000000,-121.943080
5,8,22,0.000000,-124.229988
5,8,24,0.000000,-123.862290
5,8,26,0.000000,-124.621513
5,8,28,0.000000,-122.187809
5,8,30,0.000000,-122.603694
5,8,32,0.000000,-124.604782
5,8,34,0.000000,-120.942668
5,8,36,0.000000,-123.308633
5,8,38,0.000000,-123.192923
5,8,40,0.000000,-123.996213
5,8,42,0.000000,-124.398715
5,8,44,0.000000,-123.693392
5,8,46,0.000000,-122.170474
5,8,48,0.000000,-120.555474
5,8,50,0.000000,-123.965115
5,8,52,0.000000,-122.817757
5,8,54,0.000000,-124.717735
5,8,56,0.000000,-122.520483
5,8,58,0.000000,-121.552771
5,9,0,0.000000,-123.240870
5,9,2,0.000000,-124.552928
5,9,4,0.000000,-122.180326
5,9,6,0.000000,-123.522456
5,9,8,0.000000,-123.043110
5,9,10,0.000000,-123.672349
5,9,12,0.000000,-120.072822
5,9,14,0.000000,-123.298869
5,9,16,0.000000,-122.036523
5,9,18,0.000000,-122.225980
5,9,20,0.000000,-123.139142
5,9,22,0.000000,-123.457965
5,9,24,0.000000,-125.095510
5,9,26,0.000000,-124.169882
5,9,28,0.000000,-124.892983
5,9,30,0.000000,-123.918149
5,9,32,0.000000,-123.389507
5,9,34,0.000000,-121.610164
5,9,36,0.000000,-123.079046
5,9,38,0.000000,-123.887826
5,9,40,0.000000,-123.200470
5,9,42,0.000000,-123.443823
5,9,44,0.000000,-124.895830
5,9,46,0.000000,-122.300728
5,9,48,0.000000,-122.721747
5,9,50,0.000000,-122.904390
5,9,52,0.000000,-124.601441
5,9,54,0.000000,-123.451751
5,9,56,0.000000,-124.526260
5,9,58,0.000000,-124.137777
5,10,0,0.000000,-125.532632
5,10,2,0.000000,-123.581495
5,10,4,0.000000,-124.109225
5,10,6,0.000000,-124.442865
5,10,8,0.000000,-124.068131
5,10,10,0.000000,-120.458462
5,10,12,0.000000,-122.242259
5,10,14,0.000000,-124.241588
5,10,16,0.000000,-122.075311
5,10,18,0.000000,-123.831346
5,10,20,0.000000,-122.998239
5,10,22,0.000000,-125.026184
5,10,24,0.000000,-122.540317
5,10,26,0.000000,-124.203961
5,10,28,0.000000,-123.730510
5,10,30,0.000000,-124.676043
5,10,32,0.000000,-123.363973
5,10,34,0.000000,-124.103803
5,10,36,0.000000,-124.706625
5,10,38,0.000000,-122.400679
5,10,40,0.000000,-120.995593
5,10,42,0.000000,-123.855662
5,10,44,0.000000,-123.585862
5,10,46,0.000000,-123.002022
5,10,48,0.000000,-121.629350
5,10,50,0.000000,-123.645270
5,10,52,0.000000,-121.773610
5,10,54,0.000000,-122.063475
5,10,56,0.000000,-124.465121
5,10,58,0.000000,-123.627436
5,11,0,0.000000,-124.028303
5,11,2,0.000000,-122.032634
5,11,4,0.000000,-123.690451
5,11,6,0.000000,-122.059570
5,11,8,0.000000,-123.552690
5,11,10,0.000000,-122.524880
5,11,12,0.000000,-124.245044
5,11,14,0.000000,-124.572086
5,11,16,0.000000,-125.629797
5,11,18,0.000000,-123.787987
5,11,20,0.000000,-121.227099
5,11,22,0.000000,-122.778937
5,11,24,0.000000,-121.113500
5,11,26,0.000000,-123.094613
5,11,28,0.000000,-124.076901
5,11,30,0.000000,-125.219552
5,11,32,0.000000,-123.047216
5,11,34,0.000000,-125.055171
5,11,36,0.000000,-120.830805
5,11,38,0.000000,-124.166502
5,11,40,0.000000,-124.257618
5,11,42,0.000000,-123.135232
5,11,44,0.000000,-122.738245
5,11,46,0.000000,-123.567018
5,11,48,0.000000,-123.880263
5,11,50,0.000000,-121.736303
5,11,52,0.000000,-121.717925
5,11,54,0.000000,-124.985651
5,11,56,0.000000,-124.402796
5,11,58,0.000000,-125.957572
5,12,0,0.000000,-124.994787
5,12,2,0.000000,-123.315388
5,12,4,0.000000,-123.756699
5,12,6,0.000000,-122.885852
5,12,8,0.000000,-122.739059
5,12,10,0.000000,-123.542470
5,12,12,0.000000,-124.683038
5,12,14,0.000000,-124.539323
5,12,16,0.000000,-125.710749
5,12,18,0.000000,-122.407591
5,12,20,0.000000,-124.538541
5,12,22,0.000000,-121.386796
5,12,24,0.000000,-124.743894
5,12,26,0.000000,-123.727945
5,12,28,0.000000,-122.025938
5,12,30,0.000000,-121.173517
5,12,32,0.000000,-124.049695
5,12,34,0.000000,-123.898970
5,12,36,0.000000,-124.767276
5,12,38,0.000000,-121.246877
5,12,40,0.000000,-124.362805
5,12,42,0.000000,-123.452805
5,12,44,0.000000,-123.945353
5,12,46,0.000000,-122.398880
5,12,48,0.000000,-122.791544
5,12,50,0.000000,-123.701616
5,12,52,0.000000,-123.312211
5,12,54,0.000000,-124.271938
5,12,56,0.000000,-124.202612
5,12,58,0.000000,-123.070018
5,13,0,0.000000,-124.002364
5,13,2,0.000000,-123.690621
5,13,4,0.000000,-121.916228
5,13,6,0.000000,-122.574502
5,13,8,0.000000,-124.257251
5,13,10,0.000000,-125.575324
5,13,12,0.000000,-122.565863
5,13,14,0.000000,-123.746492
5,13,16,0.000000,-123.403805
5,13,18,0.000000,-122.482238
5,13,20,0.000000,-121.725738
5,13,22,0.000000,-123.822254
5,13,24,0.000000,-123.372782
5,13,26,0.000000,-124.892019
5,13,28,0.000000,-124.697120
5,13,30,0.000000,-125.344742
5,13,32,0.000000,-123.557836
5,13,34,0.000000,-121.108782
5,13,36,0.000000,-125.827442
5,13,38,0.000000,-126.223119
5,13,40,0.000000,-124.419886
5,13,42,0.000000,-121.766878
5,13,44,0.000000,-122.819205
5,13,46,0.000000,-124.203832
5,13,48,0.000000,-123.294475
5,13,50,0.000000,-121.641379
5,13,52,0.000000,-124.018093
5,13,54,0.000000,-122.114490
5,13,56,0.000000,-125.567402
5,13,58,0.000000,-121.881785
5,14,0,0.000000,-124.631051
5,14,2,0.000000,-125.129184
5,14,4,0.000000,-124.120635
5,14,6,0.000000,-122.101660
5,14,8,0.000000,-123.479419
5,14,10,0.000000,-120.188893
5,14,12,0.000000,-125.953612
5,14,14,0.000000,-123.598300
5,14,16,0.000000,-120.188153
5,14,18,0.000000,-123.902597
5,14,20,0.000000,-122.776799
5,14,22,0.000000,-121.097021
5,14,24,0.000000,-122.669621
5,14,26,0.000000,-124.113421
5,14,28,0.000000,-121.035060
5,14,30,0.000000,-122.417730
5,14,32,0.000000,-121.675365
5,14,34,0.000000,-123.981885
5,14,36,0.000000,-125.057447
5,14,38,0.000000,-121.484522
5,14,40,0.000000,-122.301602
5,14,42,0.000000,-122.828785
5,14,44,0.000000,-125.190977
5,14,46,0.000000,-125.025197
5,14,48,0.000000,-123.336612
5,14,50,0.000000,-123.209764
5,14,52,0.000000,-124.223874
5,14,54,0.000000,-123.635292
5,14,56,0.000000,-121.184715
5,14,58,0.000000,-122.319549
5,15,0,0.000000,-123.055774
5,15,2,0.000000,-121.408572
5,15,4,0.000000,-123.381969
5,15,6,0.000000,-121.932973
5,15,8,0.000000,-120.932189
5,15,10,0.000000,-123.408713
5,15,12,0.000000,-121.457676
5,15,14,0.000000,-122.710808
5,15,16,0.000000,-122.960113
5,15,18,0.000000,-123.591604
5,15,20,0.000000,-122.251218
5,15,22,0.000000,-122.111207
5,15,24,0.000000,-122.513523
5,15,26,0.000000,-122.659298
5,15,28,0.000000,-122.999289
5,15,30,0.000000,-122.054674
5,15,32,0.000000,-122.825484
5,15,34,0.000000,-122.876768
5,15,36,0.000000,-126.293296
5,15,38,0.000000,-122.472034
5,15,40,0.000000,-124.127792
5,15,42,0.000000,-122.706584
5,15,44,0.000000,-122.194383
5,15,46,0.000000,-123.196183
5,15,48,0.000000,-123.069099
5,15,50,0.000000,-123.899794
5,15,52,0.000000,-125.100981
5,15,54,0.000000,-123.866904
5,15,56,0.000000,-123.752880
5,15,58,0.000000,-124.447036
5,16,0,0.000000,-121.669706
5,16,2,0.000000,-124.820838
5,16,4,0.000000,-123.763447
5,16,6,0.000000,-123.007379
5,16,8,0.000000,-123.488451
5,16,10,0.000000,-127.092418
5,16,12,0.000000,-123.410370
5,16,14,0.000000,-124.096780
5,16,16,0.000000,-121.962409
5,16,18,0.000000,-125.721839
5,16,20,0.000000,-124.835536
5,16,22,0.000000,-123.541338
5,16,24,0.000000,-122.178774
5,16,26,0.000000,-122.052487
5,16,28,0.000000,-122.584837
5,16,30,0.000000,-123.075551
5,16,32,0.000000,-121.461234
5,16,34,0.000000,-122.300838
5,16,36,0.000000,-123.115013
5,16,38,0.000000,-123.687128
5,16,40,0.000000,-125.515690
5,16,42,0.000000,-122.106692
5,16,44,0.000000,-124.877905
5,16,46,0.000000,-123.700260
5,16,48,0.000000,-120.297728
5,16,50,0.000000,-122.890215
5,16,52,0.000000,-121.648243
5,16,54,0.000000,-123.944324
5,16,56,0.000000,-124.703038
5,16,58,0.000000,-123.363775
5,17,0,0.000000,-124.140816
5,17,2,0.000000,-123.556045
5,17,4,0.000000,-121.764217
5,17,6,0.000000,-122.670486
5,17,8,0.000000,-123.877987
5,17,10,0.000000,-124.769450
5,17,12,0.000000,-123.087238
5,17,14,0.000000,-124.008585
5,17,16,0.000000,-121.034555
5,17,18,0.000000,-123.541216
5,17,20,0.000000,-123.810594
5,17,22,0.000000,-122.867192
5,17,24,0.000000,-125.721606
5,17,26,0.000000,-123.548369
5,17,28,0.000000,-123.923329
5,17,30,0.000000,-123.463236
5,17,32,0.000000,-121.430815
5,17,34,0.000000,-122.959656
5,17,36,0.000000,-122.925899
5,17,38,0.000000,-123.448168
5,17,40,0.000000,-122.607658
5,17,42,0.000000,-121.757654
5,17,44,0.000000,-121.200285
5,17,46,0.000000,-122.829186
5,17,48,0.000000,-122.995477
5,17,50,0.000000,-123.500646
5,17,52,0.000000,-123.958311
5,17,54,0.000000,-124.656400
5,17,56,0.000000,-125.206277
5,17,58,0.000000,-122.672161
5,18,0,0.000000,-124.752832
5,18,2,0.000000,-122.901826
5,18,4,0.000000,-125.703826
5,18,6,0.000000,-123.795077
5,18,8,0.000000,-124.048372
5,18,10,0.000000,-124.415768
5,18,12,0.000000,-122.945083
5,18,14,0.000000,-123.915428
5,18,16,0.000000,-125.675093
5,18,18,0.000000,-122.171380
5,18,20,0.000000,-124.149639
5,18,22,0.000000,-126.371529
5,18,24,0.000000,-123.871711
5,18,26,0.000000,-124.472543
5,18,28,0.000000,-122.738478
5,18,30,0.000000,-122.186408
5,18,32,0.000000,-122.281243
5,18,34,0.000000,-123.339629
5,18,36,0.000000,-120.094864
5,18,38,0.000000,-124.247611
5,18,40,0.000000,-124.871582
5,18,42,0.000000,-122.892992
5,18,44,0.000000,-120.954003
5,18,46,0.000000,-126.071702
5,18,48,0.000000,-121.513396
5,18,50,0.000000,-123.045925
5,18,52,0.000000,-124.108398
5,18,54,0.000000,-123.022978
5,18,56,0.000000,-123.015118
5,18,58,0.000000,-122.220858
5,19,0,0.000000,-123.995257
5,19,2,0.000000,-123.646802
5,19,4,0.000000,-122.792209
5,19,6,0.000000,-123.884591
5,19,8,0.000000,-125.974787
5,19,10,0.000000,-124.008182
5,19,12,0.000000,-123.844073
5,19,14,0.000000,-124.230091
5,19,16,0.000000,-121.828840
5,19,18,0.000000,-124.508270
5,19,20,0.000000,-124.961711
5,19,22,0.000000,-125.382192
5,19,24,0.000000,-121.395773
5,19,26,0.000000,-123.081149
5,19,28,0.000000,-123.246537
5,19,30,0.000000,-124.190726
5,19,32,0.000000,-121.825062
5,19,34,0.000000,-123.052795
5,19,36,0.000000,-122.732691
5,19,38,0.000000,-124.515894
5,19,40,0.000000,-123.169404
5,19,42,0.000000,-122.640852
5,19,44,0.000000,-123.359659
5,19,46,0.000000,-125.588746
5,19,48,0.000000,-123.259746
5,19,50,0.000000,-122.161741
5,19,52,0.000000,-124.530028
5,19,54,0.000000,-124.315098
5,19,56,0.000000,-122.123768
5,19,58,0.000000,-123.009841
5,20,0,0.000000,-122.096429
5,20,2,0.000000,-124.772119
5,20,4,0.000000,-123.478392
5,20,6,0.000000,-122.678862
5,20,8,0.000000,-124.517433
5,20,10,0.000000,-123.018488
5,20,12,0.000000,-125.950276
5,20,14,0.000000,-123.277296
5,20,16,0.000000,-126.135085
5,20,18,0.000000,-124.670493
5,20,20,0.000000,-123.300468
5,20,22,0.000000,-123.942849
5,20,24,0.000000,-121.237034
5,20,26,0.000000,-122.151989
5,20,28,0.000000,-123.243700
5,20,30,0.000000,-122.560526
5,20,32,0.000000,-121.117763
5,20,34,0.000000,-122.881491
5,20,36,0.000000,-123.976620
5,20,38,0.000000,-121.341847
5,20,40,0.000000,-123.546213
5,20,42,0.000000,-120.959921
5,20,44,0.000000,-122.778729
5,20,46,0.000000,-121.546622
5,20,48,0.000000,-125.219738
5,20,50,0.000000,-122.640684
5,20,52,0.000000,-123.119633
5,20,54,0.000000,-123.845909
5,20,56,0.000000,-122.254237
5,20,58,0.000000,-124.682299
5,21,0,0.000000,-122.631899
5,21,2,0.000000,-122.447062
5,21,4,0.000000,-124.097193
5,21,6,0.000000,-122.302043
5,21,8,0.000000,-123.557849
5,21,10,0.000000,-124.100387
5,21,12,0.000000,-123.200070
5,21,14,0.000000,-123.402173
5,21,16,0.000000,-121.934607
5,21,18,0.000000,-123.827356
5,21,20,0.000000,-122.837820
5,21,22,0.000000,-121.084783
5,21,24,0.000000,-123.036008
5,21,26,0.000000,-122.358483
5,21,28,0.000000,-121.518515
5,21,30,0.000000,-122.968538
5,21,32,0.000000,-123.168847
5,21,34,0.000000,-122.552995
5,21,36,0.000000,-123.538933
5,21,38,0.000000,-122.125552
5,21,40,0.000000,-125.070012
5,21,42,0.000000,-123.349834
5,21,44,0.000000,-122.873974
5,21,46,0.000000,-123.512231
5,21,48,0.000000,-121.669124
5,21,50,0.000000,-123.833689
5,21,52,0.000000,-122.724338
5,21,54,0.000000,-123.510940
5,21,56,0.000000,-122.582676
5,21,58,0.000000,-124.332695
5,22,0,0.000000,-121.256741
5,22,2,0.000000,-124.055196
5,22,4,0.000000,-125.114032
5,22,6,0.000000,-121.356786
5,22,8,0.000000,-123.251775
5,22,10,0.000000,-122.673963
5,22,12,0.000000,-124.367108
5,22,14,0.000000,-121.615745
5,22,16,0.000000,-122.822858
5,22,18,0.000000,-122.782601
5,22,20,0.000000,-122.715080
5,22,22,0.000000,-124.829105
5,22,24,0.000000,-122.550870
5,22,26,0.000000,-123.202270
5,22,28,0.000000,-122.447546
5,22,30,0.000000,-124.201874
5,22,32,0.000000,-122.106464
5,22,34,0.000000,-122.367922
5,22,36,0.000000,-122.837952
5,22,38,0.000000,-122.601990
5,22,40,0.000000,-121.659521
5,22,42,0.000000,-123.387564
5,22,44,0.000000,-123.384078
5,22,46,0.000000,-126.071683
5,22,48,0.000000,-124.038426
5,22,50,0.000000,-124.615756
5,22,52,0.000000,-124.165744
5,22,54,0.000000,-124.289160
5,22,56,0.000000,-123.409157
5,22,58,0.000000,-122.398072
5,23,0,0.000000,-123.659430
5,23,2,0.000000,-122.584296
5,23,4,0.000000,-124.376141
5,23,6,0.000000,-124.254183
5,23,8,0.000000,-123.274956
5,23,10,0.000000,-122.670774
5,23,12,0.000000,-122.753701
5,23,14,0.000000,-123.714523
5,23,16,0.000000,-122.205649
5,23,18,0.000000,-123.873570
5,23,20,0.000000,-124.361778
5,23,22,0.000000,-124.069519
5,23,24,0.000000,-124.300066
5,23,26,0.000000,-122.590300
5,23,28,0.000000,-123.087230
5,23,30,0.000000,-123.931551
5,23,32,0.000000,-121.310130
5,23,34,0.000000,-121.965730
5,23,36,0.000000,-125.345440
5,23,38,0.000000,-124.936293
5,23,40,0.000000,-124.866296
5,23,42,0.000000,-125.595165
5,23,44,0.000000,-123.849167
5,23,46,0.000000,-122.939733
5,23,48,0.000000,-124.842232
5,23,50,0.000000,-121.248754
5,23,52,0.000000,-123.909375
5,23,54,0.000000,-123.909685
5,23,56,0.000000,-122.069045
5,23,58,0.000000,-124.487461
5,24,0,0.000000,-122.502979
5,24,2,0.000000,-123.442653
5,24,4,0.000000,-123.868300
5,24,6,0.000000,-121.974654
5,24,8,0.000000,-123.435295
5,24,10,0.000000,-123.207157
5,24,12,0.000000,-122.126068
5,24,14,0.000000,-123.421935
5,24,16,0.000000,-123.071351
5,24,18,0.000000,-122.955357
5,24,20,0.000000,-123.778091
5,24,22,0.000000,-121.146897
5,24,24,0.000000,-124.172074
5,24,26,0.000000,-121.448449
5,24,28,0.000000,-125.028706
5,24,30,0.000000,-124.783225
5,24,32,0.000000,-124.379719
5,24,34,0.000000,-123.812702
5,24,36,0.000000,-123.883260
5,24,38,0.000000,-122.176123
5,24,40,0.000000,-123.508054
5,24,42,0.000000,-124.736257
5,24,44,0.000000,-124.141472
5,24,46,0.000000,-123.003808
5,24,48,0.000000,-123.288629
5,24,50,0.000000,-122.790604
5,24,52,0.000000,-125.312014
5,24,54,0.000000,-122.138830
5,24,56,0.000000,-122.383594
5,24,58,0.000000,-122.277174
5,25,0,0.000000,-123.945433
5,25,2,0.000000,-122.600290
5,25,4,0.000000,-123.058144
5,25,6,0.000000,-122.838763
5,25,8,0.000000,-123.758939
5,25,10,0.000000,-125.404285
5,25,12,0.000000,-123.617348
5,25,14,0.000000,-125.197391
5,25,16,0.000000,-125.396063
5,25,18,0.000000,-124.394541
5,25,20,0.000000,-122.852203
5,25,22,0.000000,-124.839451
5,25,24,0.000000,-122.700864
5,25,26,0.000000,-123.697455
5,25,28,0.000000,-125.279806
5,25,30,0.000000,-123.504685
5,25,32,0.000000,-123.008406
5,25,34,0.000000,-124.315916
5,25,36,0.000000,-123.549419
5,25,38,0.000000,-123.804425
5,25,40,0.000000,-123.250419
5,25,42,0.000000,-125.077937
5,25,44,0.000000,-125.430537
5,25,46,0.000000,-121.127809
5,25,48,0.000000,-125.713791
5,25,50,0.000000,-122.808987
5,25,52,0.000000,-125.315316
5,25,54,0.000000,-124.308069
5,25,56,0.000000,-123.540149
5,25,58,0.000000,-120.949270
5,26,0,0.000000,-124.805567
5,26,2,0.000000,-123.119428
5,26,4,0.000000,-121.585001
5,26,6,0.000000,-125.487246
5,26,8,0.000000,-125.916118
5,26,10,0.000000,-123.953819
5,26,12,0.000000,-125.826251
5,26,14,0.000000,-122.451260
5,26,16,0.000000,-123.349865
5,26,18,0.000000,-125.059029
5,26,20,0.000000,-123.796273
5,26,22,0.000000,-123.271659
5,26,24,0.000000,-124.614247
5,26,26,0.000000,-123.878291
5,26,28,0.000000,-124.759471
5,26,30,0.000000,-121.216110
5,26,32,0.000000,-123.500446
5,26,34,0.000000,-124.444549
5,26,36,0.000000,-122.940105
5,26,38,0.000000,-121.994542
5,26,40,0.000000,-122.808383
5,26,42,0.000000,-124.630574
5,26,44,0.000000,-122.982150
5,26,46,0.000000,-124.263678
5,26,48,0.000000,-123.630356
5,26,50,0.000000,-123.768348
5,26,52,0.000000,-124.172861
5,26,54,0.000000,-125.476239
5,26,56,0.000000,-122.389696
5,26,58,0.000000,-123.542614
5,27,0,0.000000,-122.874174
5,27,2,0.000000,-123.817996
5,27,4,0.000000,-124.267290
5,27,6,0.000000,-123.353070
5,27,8,0.000000,-122.092143
5,27,10,0.000000,-121.999575
5,27,12,0.000000,-124.565445
5,27,14,0.000000,-122.991407
5,27,16,0.000000,-126.219911
5,27,18,0.000000,-124.465522
5,27,20,0.000000,-123.704792
5,27,22,0.000000,-125.744903
