hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.249253
15,0,2,0.000000,-128.311818
15,0,4,0.000000,-127.616161
15,0,6,0.000000,-128.558556
15,0,8,0.000000,-128.945664
15,0,10,0.000000,-128.495106
15,0,12,0.000000,-127.825746
15,0,14,0.000000,-127.879472
15,0,16,0.000000,-127.329314
15,0,18,0.000000,-126.668851
15,0,20,0.000000,-128.368276
15,0,22,0.000000,-127.330954
15,0,24,0.000000,-126.080513
15,0,26,0.000000,-129.631380
15,0,28,0.000000,-129.021916
15,0,30,0.000000,-129.390276
15,0,32,0.000000,-126.738093
15,0,34,0.000000,-126.887654
15,0,36,0.000000,-130.693306
15,0,38,0.000000,-126.638043
15,0,40,0.000000,-127.829677
15,0,42,0.000000,-131.371021
15,0,44,0.000000,-127.288477
15,0,46,0.000000,-127.607015
15,0,48,0.000000,-129.111282
15,0,50,0.000000,-128.836706
15,0,52,0.000000,-130.238203
15,0,54,0.000000,-125.857307
15,0,56,0.000000,-128.434277
15,0,58,0.000000,-127.973538
15,1,0,0.000000,-129.503070
15,1,2,0.000000,-126.476812
15,1,4,0.000000,-127.127259
15,1,6,0.000000,-127.264822
15,1,8,0.000000,-127.528696
15,1,10,0.000000,-125.665707
15,1,12,0.000000,-126.206695
15,1,14,0.000000,-126.365504
15,1,16,0.000000,-124.471047
15,1,18,0.000000,-128.739210
15,1,20,0.000000,-125.447063
15,1,22,0.000000,-128.292899
15,1,24,0.000000,-129.955983
15,1,26,0.000000,-127.947914
15,1,28,0.000000,-126.166091
15,1,30,0.000000,-127.643612
15,1,32,0.000000,-127.092425
15,1,34,0.000000,-128.801814
15,1,36,0.000000,-127.914008
15,1,38,0.000000,-128.169350
15,1,40,0.000000,-127.683018
15,1,42,0.000000,-125.643963
15,1,44,0.000000,-127.739104
15,1,46,0.000000,-126.511514
15,1,48,0.000000,-127.829708
15,1,50,0.000000,-128.732274
15,1,52,0.000000,-125.005697
15,1,54,0.000000,-127.711370
15,1,56,0.000000,-127.430987
15,1,58,0.000000,-127.139878
15,2,0,0.000000,-128.361380
15,2,2,0.000000,-125.458827
15,2,4,0.000000,-125.719428
15,2,6,0.000000,-128.266503
15,2,8,0.000000,-126.621059
15,2,10,0.000000,-126.878299
15,2,12,0.000000,-126.725321
15,2,14,0.000000,-127.315887
15,2,16,0.000000,-128.812689
15,2,18,0.000000,-128.619945
15,2,20,0.000000,-128.839018
15,2,22,0.000000,-126.747542
15,2,24,0.000000,-128.448204
15,2,26,0.000000,-128.190010
15,2,28,0.000000,-127.478453
15,2,30,0.000000,-126.382822
15,2,32,0.000000,-125.101188
15,2,34,0.000000,-129.453345
15,2,36,0.000000,-125.870959
15,2,38,0.000000,-128.070935
15,2,40,0.000000,-127.885648
15,2,42,0.000000,-128.282618
15,2,44,0.000000,-126.290136
15,2,46,0.000000,-126.408346
15,2,48,0.000000,-128.881837
15,2,50,0.000000,-125.717768
15,2,52,0.000000,-126.948488
15,2,54,0.000000,-126.532373
15,2,56,0.000000,-128.622428
15,2,58,0.000000,-127.006407
15,3,0,0.000000,-128.984848
15,3,2,0.000000,-128.509091
15,3,4,0.000000,-129.706780
15,3,6,0.000000,-126.489661
15,3,8,0.000000,-127.893429
15,3,10,0.000000,-126.706074
15,3,12,0.000000,-128.191084
15,3,14,0.000000,-129.678809
15,3,16,0.000000,-128.217612
15,3,18,0.000000,-129.736703
15,3,20,0.000000,-127.034811
15,3,22,0.000000,-126.966607
15,3,24,0.000000,-128.571626
15,3,26,0.000000,-128.038941
15,3,28,0.000000,-130.761808
15,3,30,0.000000,-125.439993
15,3,32,0.000000,-126.928716
15,3,34,0.000000,-129.426715
15,3,36,0.000000,-128.714793
15,3,38,0.000000,-127.199844
15,3,40,0.000000,-128.173250
15,3,42,0.000000,-128.338156
15,3,44,0.000000,-126.028847
15,3,46,0.000000,-128.892001
15,3,48,0.000000,-127.437799
15,3,50,0.000000,-126.481337
15,3,52,0.000000,-127.810651
15,3,54,0.000000,-128.126906
15,3,56,0.000000,-130.595329
15,3,58,0.000000,-127.978509
15,4,0,0.000000,-130.887178
15,4,2,0.000000,-126.015395
15,4,4,0.000000,-127.072595
15,4,6,0.000000,-126.122747
15,4,8,0.000000,-127.964532
15,4,10,0.000000,-128.071791
15,4,12,0.000000,-127.885430
15,4,14,0.000000,-127.877827
15,4,16,0.000000,-127.853531
15,4,18,0.000000,-127.824949
15,4,20,0.000000,-127.590014
15,4,22,0.000000,-124.294458
15,4,24,0.000000,-126.643126
15,4,26,0.000000,-129.152344
15,4,28,0.000000,-126.500036
15,4,30,0.000000,-127.857359
15,4,32,0.000000,-128.637275
15,4,34,0.000000,-125.958375
15,4,36,0.000000,-126.940426
15,4,38,0.000000,-124.861370
15,4,40,0.000000,-127.722473
15,4,42,0.000000,-127.067605
15,4,44,0.000000,-123.128493
15,4,46,0.000000,-126.240647
15,4,48,0.000000,-128.155047
15,4,50,0.000000,-125.464552
15,4,52,0.000000,-128.625382
15,4,54,0.000000,-128.371780
15,4,56,0.000000,-126.366836
15,4,58,0.000000,-124.447801
15,5,0,0.000000,-125.421623
15,5,2,0.000000,-125.906954
15,5,4,0.000000,-128.433068
15,5,6,0.000000,-127.647370
15,5,8,0.000000,-128.178053
15,5,10,0.000000,-128.525039
15,5,12,0.000000,-128.180406
15,5,14,0.000000,-128.594497
15,5,16,0.000000,-128.923922
15,5,18,0.000000,-125.720968
15,5,20,0.000000,-127.562355
15,5,22,0.000000,-127.218581
15,5,24,0.000000,-125.217634
15,5,26,0.000000,-127.756708
15,5,28,0.000000,-128.062057
15,5,30,0.000000,-128.169753
15,5,32,0.000000,-128.525161
15,5,34,0.000000,-128.488044
15,5,36,0.000000,-130.143536
15,5,38,0.000000,-128.932669
15,5,40,0.000000,-128.498686
15,5,42,0.000000,-126.644895
15,5,44,0.000000,-131.506195
15,5,46,0.000000,-128.358269
15,5,48,0.000000,-127.040891
15,5,50,0.000000,-128.651293
15,5,52,0.000000,-129.428469
15,5,54,0.000000,-127.118667
15,5,56,0.000000,-124.274626
15,5,58,0.000000,-127.148848
15,6,0,0.000000,-126.611023
15,6,2,0.000000,-124.979011
15,6,4,0.000000,-127.118384
15,6,6,0.000000,-128.980091
15,6,8,0.000000,-127.900160
15,6,10,0.000000,-128.236063
15,6,12,0.000000,-128.203886
15,6,14,0.000000,-129.549452
15,6,16,0.000000,-127.460141
15,6,18,0.000000,-126.747914
15,6,20,0.000000,-125.905888
15,6,22,0.000000,-127.021093
15,6,24,0.000000,-128.406970
15,6,26,0.000000,-129.668689
15,6,28,0.000000,-127.972485
15,6,30,0.000000,-128.455142
15,6,32,0.000000,-125.886069
15,6,34,0.000000,-126.558201
15,6,36,0.000000,-124.823391
15,6,38,0.000000,-129.430231
15,6,40,0.000000,-129.489944
15,6,42,0.000000,-128.939626
15,6,44,0.000000,-128.833921
15,6,46,0.000000,-127.342393
15,6,48,0.000000,-129.318705
15,6,50,0.000000,-126.876865
15,6,52,0.000000,-126.966839
15,6,54,0.000000,-126.747539
15,6,56,0.000000,-127.052997
15,6,58,0.000000,-129.698252
15,7,0,0.000000,-127.221636
15,7,2,0.000000,-128.742104
15,7,4,0.000000,-128.764672
15,7,6,0.000000,-129.950164
15,7,8,0.000000,-125.372424
15,7,10,0.000000,-126.928913
15,7,12,0.000000,-126.475777
15,7,14,0.000000,-127.727253
15,7,16,0.000000,-126.439569
15,7,18,0.000000,-128.018962
15,7,20,0.000000,-124.525780
15,7,22,0.000000,-127.961659
15,7,24,0.000000,-125.979348
15,7,26,0.000000,-128.297182
15,7,28,0.000000,-129.557525
15,7,30,0.000000,-128.584970
15,7,32,0.000000,-129.241632
15,7,34,0.000000,-129.864584
15,7,36,0.000000,-128.254939
15,7,38,0.000000,-127.012959
15,7,40,0.000000,-126.083671
15,7,42,0.000000,-126.698647
15,7,44,0.000000,-127.273172
15,7,46,0.000000,-129.420271
15,7,48,0.000000,-125.918843
15,7,50,0.000000,-128.695617
15,7,52,0.000000,-127.767109
15,7,54,0.000000,-129.428581
15,7,56,0.000000,-127.033336
15,7,58,0.000000,-127.490528
15,8,0,0.000000,-127.914236
15,8,2,0.000000,-127.564411
15,8,4,0.000000,-128.655329
15,8,6,0.000000,-128.123989
15,8,8,0.000000,-128.540761
15,8,10,0.000000,-128.867823
15,8,12,0.000000,-129.929092
15,8,14,0.000000,-129.613273
15,8,16,0.000000,-127.458602
15,8,18,0.000000,-127.639975
15,8,20,0.000000,-126.369416
15,8,22,0.000000,-130.079233
15,8,24,0.000000,-127.004477
15,8,26,0.000000,-126.741164
15,8,28,0.000000,-129.288710
15,8,30,0.000000,-127.177643
15,8,32,0.000000,-126.663123
15,8,34,0.000000,-125.953877
15,8,36,0.000000,-126.085409
15,8,38,0.000000,-128.611377
15,8,40,0.000000,-128.337534
15,8,42,0.000000,-128.269532
15,8,44,0.000000,-126.321446
15,8,46,0.000000,-130.180951
15,8,48,0.000000,-127.466605
15,8,50,0.000000,-125.578263
15,8,52,0.000000,-127.184283
15,8,54,0.000000,-127.032056
15,8,56,0.000000,-129.222089
15,8,58,0.000000,-128.159619
15,9,0,0.000000,-126.923280
15,9,2,0.000000,-127.638206
15,9,4,0.000000,-127.992846
15,9,6,0.000000,-128.740901
15,9,8,0.000000,-126.757645
15,9,10,0.000000,-126.976580
15,9,12,0.000000,-128.441063
15,9,14,0.000000,-125.706394
15,9,16,0.000000,-129.150594
15,9,18,0.000000,-128.387380
15,9,20,0.000000,-130.439578
15,9,22,0.000000,-128.370165
15,9,24,0.000000,-122.875897
15,9,26,0.000000,-127.989865
15,9,28,0.000000,-127.479904
15,9,30,0.000000,-125.939950
15,9,32,0.000000,-126.293709
15,9,34,0.000000,-127.592629
15,9,36,0.000000,-128.725999
15,9,38,0.000000,-129.169637
15,9,40,0.000000,-128.868533
15,9,42,0.000000,-126.946832
15,9,44,0.000000,-127.369772
15,9,46,0.000000,-125.100775
15,9,48,0.000000,-126.481600
15,9,50,0.000000,-126.724014
15,9,52,0.000000,-126.595885
15,9,54,0.000000,-128.322839
15,9,56,0.000000,-124.059659
15,9,58,0.000000,-127.638590
15,10,0,0.000000,-129.534229
15,10,2,0.000000,-125.409580
15,10,4,0.000000,-126.116125
15,10,6,0.000000,-126.888306
15,10,8,0.000000,-128.286544
15,10,10,0.000000,-126.138687
15,10,12,0.000000,-123.203152
15,10,14,0.000000,-128.118138
15,10,16,0.000000,-127.649451
15,10,18,0.000000,-127.313883
15,10,20,0.000000,-126.690360
15,10,22,0.000000,-127.963364
15,10,24,0.000000,-128.478099
15,10,26,0.000000,-128.841181
15,10,28,0.000000,-128.163598
15,10,30,0.000000,-128.543722
15,10,32,0.000000,-128.473313
15,10,34,0.000000,-128.127388
15,10,36,0.000000,-128.215620
15,10,38,0.000000,-128.409464
15,10,40,0.000000,-128.174251
15,10,42,0.000000,-126.721415
15,10,44,0.000000,-125.322970
15,10,46,0.000000,-127.463015
15,10,48,0.000000,-131.639575
15,10,50,0.000000,-128.818085
15,10,52,0.000000,-128.853423
15,10,54,0.000000,-125.128288
15,10,56,0.000000,-127.352262
15,10,58,0.000000,-127.319097
15,11,0,0.000000,-126.635465
15,11,2,0.000000,-125.916964
15,11,4,0.000000,-126.720857
15,11,6,0.000000,-128.738387
15,11,8,0.000000,-127.022868
15,11,10,0.000000,-129.502689
15,11,12,0.000000,-127.817590
15,11,14,0.000000,-127.970891
15,11,16,0.000000,-128.324637
15,11,18,0.000000,-122.932836
15,11,20,0.000000,-125.820763
15,11,22,0.000000,-130.002167
15,11,24,0.000000,-124.013007
15,11,26,0.000000,-128.077324
15,11,28,0.000000,-127.210200
15,11,30,0.000000,-129.684145
15,11,32,0.000000,-128.003079
15,11,34,0.000000,-129.391753
15,11,36,0.000000,-126.777949
15,11,38,0.000000,-127.799024
15,11,40,0.000000,-127.784956
15,11,42,0.000000,-127.901524
15,11,44,0.000000,-127.366898
15,11,46,0.000000,-128.170442
15,11,48,0.000000,-125.882628
15,11,50,0.000000,-128.162400
15,11,52,0.000000,-127.161651
15,11,54,0.000000,-125.945959
15,11,56,0.000000,-130.473236
15,11,58,0.000000,-127.510521
15,12,0,0.000000,-125.940374
15,12,2,0.000000,-126.369002
15,12,4,0.000000,-128.516601
15,12,6,0.000000,-126.817357
15,12,8,0.000000,-127.356734
15,12,10,0.000000,-126.523714
15,12,12,0.000000,-129.176102
15,12,14,0.000000,-128.690676
15,12,16,0.000000,-128.615419
15,12,18,0.000000,-125.543374
15,12,20,0.000000,-127.600417
15,12,22,0.000000,-128.142626
15,12,24,0.000000,-126.865695
15,12,26,0.000000,-130.475521
15,12,28,0.000000,-129.936047
15,12,30,0.000000,-126.677057
15,12,32,0.000000,-125.615947
15,12,34,0.000000,-124.493115
15,12,36,0.000000,-131.148503
15,12,38,0.000000,-126.944642
15,12,40,0.000000,-128.198891
15,12,42,0.000000,-128.787842
15,12,44,0.000000,-128.162461
15,12,46,0.000000,-127.473826
15,12,48,0.000000,-128.870444
15,12,50,0.000000,-128.375467
15,12,52,0.000000,-126.960258
15,12,54,0.000000,-128.478257
15,12,56,0.000000,-127.941544
15,12,58,0.000000,-127.154811
15,13,0,0.000000,-124.260276
15,13,2,0.000000,-127.452732
15,13,4,0.000000,-128.426692
15,13,6,0.000000,-127.013019
15,13,8,0.000000,-126.183878
15,13,10,0.000000,-126.811099
15,13,12,0.000000,-128.145751
15,13,14,0.000000,-127.514093
15,13,16,0.000000,-130.431409
15,13,18,0.000000,-128.017337
15,13,20,0.000000,-127.534744
15,13,22,0.000000,-130.080209
15,13,24,0.000000,-127.454491
15,13,26,0.000000,-126.245018
15,13,28,0.000000,-128.187980
15,13,30,0.000000,-127.818655
15,13,32,0.000000,-127.478489
15,13,34,0.000000,-126.241559
15,13,36,0.000000,-127.579414
15,13,38,0.000000,-126.873138
15,13,40,0.000000,-128.067626
15,13,42,0.000000,-129.020629
15,13,44,0.000000,-128.544433
15,13,46,0.000000,-128.497005
15,13,48,0.000000,-128.218566
15,13,50,0.000000,-127.606913
15,13,52,0.000000,-127.705488
15,13,54,0.000000,-126.652203
15,13,56,0.000000,-128.244257
15,13,58,0.000000,-128.479251
15,14,0,0.000000,-128.961840
15,14,2,0.000000,-127.629525
15,14,4,0.000000,-126.199682
15,14,6,0.000000,-126.940088
15,14,8,0.000000,-126.595780
15,14,10,0.000000,-123.524834
15,14,12,0.000000,-130.103876
15,14,14,0.000000,-128.009100
15,14,16,0.000000,-130.115008
15,14,18,0.000000,-126.006076
15,14,20,0.000000,-127.780779
15,14,22,0.000000,-125.709191
15,14,24,0.000000,-128.590680
15,14,26,0.000000,-126.814900
15,14,28,0.000000,-125.537821
15,14,30,0.000000,-128.904327
15,14,32,0.000000,-128.827114
15,14,34,0.000000,-125.830398
15,14,36,0.000000,-127.620129
15,14,38,0.000000,-127.630455
15,14,40,0.000000,-126.122052
15,14,42,0.000000,-127.199098
15,14,44,0.000000,-127.517178
15,14,46,0.000000,-128.050547
15,14,48,0.000000,-127.522794
15,14,50,0.000000,-127.314046
15,14,52,0.000000,-126.796031
15,14,54,0.000000,-128.002533
15,14,56,0.000000,-129.510580
15,14,58,0.000000,-129.375470
15,15,0,0.000000,-128.011577
15,15,2,0.000000,-127.346983
15,15,4,0.000000,-128.112344
15,15,6,0.000000,-128.757056
15,15,8,0.000000,-128.500586
15,15,10,0.000000,-127.571386
15,15,12,0.000000,-125.589048
15,15,14,0.000000,-128.891746
15,15,16,0.000000,-127.555631
15,15,18,0.000000,-128.744827
15,15,20,0.000000,-127.163454
15,15,22,0.000000,-128.222704
15,15,24,0.000000,-128.079029
15,15,26,0.000000,-126.726966
15,15,28,0.000000,-127.576050
15,15,30,0.000000,-127.003159
15,15,32,0.000000,-127.097422
15,15,34,0.000000,-124.655371
15,15,36,0.000000,-125.446959
15,15,38,0.000000,-129.682492
15,15,40,0.000000,-129.519967
15,15,42,0.000000,-127.058272
15,15,44,0.000000,-125.996932
15,15,46,0.000000,-123.990631
15,15,48,0.000000,-128.417482
15,15,50,0.000000,-126.373121
15,15,52,0.000000,-129.424715
15,15,54,0.000000,-128.837915
15,15,56,0.000000,-125.010810
15,15,58,0.000000,-126.583370
15,16,0,0.000000,-127.170952
15,16,2,0.000000,-128.164153
15,16,4,0.000000,-126.834145
15,16,6,0.000000,-126.470413
15,16,8,0.000000,-128.119685
15,16,10,0.000000,-127.650087
15,16,12,0.000000,-128.702527
15,16,14,0.000000,-128.519494
15,16,16,0.000000,-129.242686
15,16,18,0.000000,-127.973777
15,16,20,0.000000,-126.417819
15,16,22,0.000000,-128.854143
15,16,24,0.000000,-125.711047
15,16,26,0.000000,-126.546810
15,16,28,0.000000,-128.849800
15,16,30,0.000000,-125.925695
15,16,32,0.000000,-126.744460
15,16,34,0.000000,-128.478432
15,16,36,0.000000,-127.755641
15,16,38,0.000000,-126.698476
15,16,40,0.000000,-128.456291
15,16,42,0.000000,-126.404827
15,16,44,0.000000,-126.068271
15,16,46,0.000000,-130.943557
15,16,48,0.000000,-127.188405
15,16,50,0.000000,-127.567977
15,16,52,0.000000,-127.566230
15,16,54,0.000000,-129.006342
15,16,56,0.000000,-128.526926
15,16,58,0.000000,-129.195054
15,17,0,0.000000,-127.883435
15,17,2,0.000000,-128.761420
15,17,4,0.000000,-127.485478
15,17,6,0.000000,-128.915290
15,17,8,0.000000,-126.950046
15,17,10,0.000000,-126.648409
15,17,12,0.000000,-126.522544
15,17,14,0.000000,-127.356506
15,17,16,0.000000,-127.324027
15,17,18,0.000000,-126.980406
15,17,20,0.000000,-128.184649
15,17,22,0.000000,-127.393757
15,17,24,0.000000,-128.902256
15,17,26,0.000000,-126.736211
15,17,28,0.000000,-126.248045
15,17,30,0.000000,-129.041210
15,17,32,0.000000,-126.663080
15,17,34,0.000000,-129.666697
15,17,36,0.000000,-129.465942
15,17,38,0.000000,-126.454864
15,17,40,0.000000,-127.924301
15,17,42,0.000000,-128.092853
15,17,44,0.000000,-124.978105
15,17,46,0.000000,-127.086685
15,17,48,0.000000,-127.153463
15,17,50,0.000000,-126.711634
15,17,52,0.000000,-127.175029
15,17,54,0.000000,-127.572898
15,17,56,0.000000,-128.042179
15,17,58,0.000000,-128.919019
15,18,0,0.000000,-127.809678
15,18,2,0.000000,-127.047390
15,18,4,0.000000,-130.484508
15,18,6,0.000000,-125.881486
15,18,8,0.000000,-128.534320
15,18,10,0.000000,-128.632045
15,18,12,0.000000,-128.575024
15,18,14,0.000000,-126.752454
15,18,16,0.000000,-125.772529
15,18,18,0.000000,-127.284709
15,18,20,0.000000,-124.323513
15,18,22,0.000000,-127.991484
15,18,24,0.000000,-127.280437
15,18,26,0.000000,-126.574091
15,18,28,0.000000,-125.265352
15,18,30,0.000000,-128.341253
15,18,32,0.000000,-126.195232
15,18,34,0.000000,-128.457441
15,18,36,0.000000,-127.772772
15,18,38,0.000000,-125.888597
15,18,40,0.000000,-127.426633
15,18,42,0.000000,-126.016262
15,18,44,0.000000,-127.447963
15,18,46,0.000000,-127.450652
15,18,48,0.000000,-126.470420
15,18,50,0.000000,-125.884474
15,18,52,0.000000,-126.431652
15,18,54,0.000000,-128.816638
15,18,56,0.000000,-127.717360
15,18,58,0.000000,-125.952514
15,19,0,0.000000,-130.414112
15,19,2,0.000000,-129.729299
15,19,4,0.000000,-128.520513
15,19,6,0.000000,-128.217394
15,19,8,0.000000,-127.728744
15,19,10,0.000000,-128.574620
15,19,12,0.000000,-126.778388
15,19,14,0.000000,-127.107075
15,19,16,0.000000,-124.757238
15,19,18,0.000000,-126.316623
15,19,20,0.000000,-128.343943
15,19,22,0.000000,-130.331570
15,19,24,0.000000,-128.413183
15,19,26,0.000000,-126.668363
15,19,28,0.000000,-128.606885
15,19,30,0.000000,-128.985405
15,19,32,0.000000,-128.960611
15,19,34,0.000000,-128.240038
15,19,36,0.000000,-126.839322
15,19,38,0.000000,-126.684348
15,19,40,0.000000,-129.235743
15,19,42,0.000000,-128.070180
15,19,44,0.000000,-124.977282
15,19,46,0.000000,-125.966104
15,19,48,0.000000,-125.652421
15,19,50,0.000000,-128.490955
15,19,52,0.000000,-129.084121
15,19,54,0.000000,-123.286862
15,19,56,0.000000,-124.398014
15,19,58,0.000000,-127.081150
15,20,0,0.000000,-129.306080
15,20,2,0.000000,-125.620454
15,20,4,0.000000,-125.533598
15,20,6,0.000000,-129.511866
15,20,8,0.000000,-126.883622
15,20,10,0.000000,-125.226545
15,20,12,0.000000,-130.195575
15,20,14,0.000000,-127.896611
15,20,16,0.000000,-126.085288
15,20,18,0.000000,-127.785384
15,20,20,0.000000,-129.015940
15,20,22,0.000000,-128.625366
15,20,24,0.000000,-127.039311
15,20,26,0.000000,-127.437475
15,20,28,0.000000,-128.293897
15,20,30,0.000000,-127.741658
15,20,32,0.000000,-128.153363
15,20,34,0.000000,-129.956223
15,20,36,0.000000,-127.632631
15,20,38,0.000000,-127.419446
15,20,40,0.000000,-128.213099
15,20,42,0.000000,-128.371131
15,20,44,0.000000,-129.786023
15,20,46,0.000000,-125.474862
15,20,48,0.000000,-127.837966
15,20,50,0.000000,-128.727178
15,20,52,0.000000,-127.018779
15,20,54,0.000000,-129.300017
15,20,56,0.000000,-125.219313
15,20,58,0.000000,-127.425374
15,21,0,0.000000,-127.719243
15,21,2,0.000000,-126.897163
15,21,4,0.000000,-124.799286
15,21,6,0.000000,-127.809493
15,21,8,0.000000,-127.051318
15,21,10,0.000000,-126.348680
15,21,12,0.000000,-125.952008
15,21,14,0.000000,-126.503097
15,21,16,0.000000,-127.576291
15,21,18,0.000000,-125.553203
15,21,20,0.000000,-126.201410
15,21,22,0.000000,-126.934790
15,21,24,0.000000,-127.836282
15,21,26,0.000000,-126.277984
15,21,28,0.000000,-130.257087
15,21,30,0.000000,-131.471988
15,21,32,0.000000,-128.266631
15,21,34,0.000000,-127.813405
15,21,36,0.000000,-125.655164
15,21,38,0.000000,-122.965405
15,21,40,0.000000,-128.133302
15,21,42,0.000000,-126.776613
15,21,44,0.000000,-129.148696
15,21,46,0.000000,-128.867641
15,21,48,0.000000,-123.521827
15,21,50,0.000000,-126.984034
15,21,52,0.000000,-127.806452
15,21,54,0.000000,-126.008279
15,21,56,0.000000,-127.266219
15,21,58,0.000000,-125.114483
15,22,0,0.000000,-127.474853
15,22,2,0.000000,-128.640481
15,22,4,0.000000,-128.847986
15,22,6,0.000000,-130.062577
15,22,8,0.000000,-129.738071
15,22,10,0.000000,-129.190743
15,22,12,0.000000,-126.870809
15,22,14,0.000000,-127.509936
15,22,16,0.000000,-126.366897
15,22,18,0.000000,-128.068848
15,22,20,0.000000,-128.668185
15,22,22,0.000000,-129.945272
15,22,24,0.000000,-127.042244
15,22,26,0.000000,-130.275182
15,22,28,0.000000,-127.862323
15,22,30,0.000000,-127.693033
15,22,32,0.000000,-126.449369
15,22,34,0.000000,-128.295716
15,22,36,0.000000,-127.853775
15,22,38,0.000000,-127.499307
15,22,40,0.000000,-129.106528
15,22,42,0.000000,-126.189497
15,22,44,0.000000,-129.563289
15,22,46,0.000000,-128.251384
15,22,48,0.000000,-126.772928
15,22,50,0.000000,-127.102780
15,22,52,0.000000,-126.645522
15,22,54,0.000000,-126.581563
15,22,56,0.000000,-127.946579
15,22,58,0.000000,-130.550474
15,23,0,0.000000,-129.082897
15,23,2,0.000000,-128.667912
15,23,4,0.000000,-128.207264
15,23,6,0.000000,-128.363734
15,23,8,0.000000,-127.911804
15,23,10,0.000000,-128.374796
15,23,12,0.000000,-127.645105
15,23,14,0.000000,-128.820174
15,23,16,0.000000,-126.444771
15,23,18,0.000000,-126.604584
15,23,20,0.000000,-125.196063
15,23,22,0.000000,-128.198284
15,23,24,0.000000,-129.624111
15,23,26,0.000000,-129.698055
15,23,28,0.000000,-125.354168
15,23,30,0.000000,-129.179147
15,23,32,0.000000,-129.705949
15,23,34,0.000000,-127.877829
15,23,36,0.000000,-125.095473
15,23,38,0.000000,-129.710801
15,23,40,0.000000,-128.578462
15,23,42,0.000000,-129.323713
15,23,44,0.000000,-127.860843
15,23,46,0.000000,-127.889028
15,23,48,0.000000,-129.210812
15,23,50,0.000000,-127.423896
15,23,52,0.000000,-127.173288
15,23,54,0.000000,-129.244466
15,23,56,0.000000,-128.892120
15,23,58,0.000000,-129.289604
15,24,0,0.000000,-128.863674
15,24,2,0.000000,-129.381937
15,24,4,0.000000,-128.986881
15,24,6,0.000000,-129.525728
15,24,8,0.000000,-125.188344
15,24,10,0.000000,-127.381038
15,24,12,0.000000,-128.035647
15,24,14,0.000000,-126.260220
15,24,16,0.000000,-129.663099
15,24,18,0.000000,-124.465118
15,24,20,0.000000,-127.234916
15,24,22,0.000000,-126.592082
15,24,24,0.000000,-128.176653
15,24,26,0.000000,-124.242128
15,24,28,0.000000,-124.380390
15,24,30,0.000000,-127.627602
15,24,32,0.000000,-124.846750
15,24,34,0.000000,-130.346880
15,24,36,0.000000,-125.045294
15,24,38,0.000000,-123.460330
15,24,40,0.000000,-127.473963
15,24,42,0.000000,-126.546185
15,24,44,0.000000,-128.387161
15,24,46,0.000000,-128.496295
15,24,48,0.000000,-128.307554
15,24,50,0.000000,-128.247750
15,24,52,0.000000,-127.555804
15,24,54,0.000000,-128.916292
15,24,56,0.000000,-128.652171
15,24,58,0.000000,-130.422283
15,25,0,0.000000,-128.033033
15,25,2,0.000000,-126.467744
15,25,4,0.000000,-127.291650
15,25,6,0.000000,-126.686063
15,25,8,0.000000,-127.219746
15,25,10,0.000000,-128.204848
15,25,12,0.000000,-127.829693
15,25,14,0.000000,-130.330201
15,25,16,0.000000,-125.244399
15,25,18,0.000000,-123.962347
15,25,20,0.000000,-129.632852
15,25,22,0.000000,-128.698978
15,25,24,0.000000,-128.112180
15,25,26,0.000000,-126.659619
15,25,28,0.000000,-126.790063
15,25,30,0.000000,-129.527711
15,25,32,0.000000,-129.004553
15,25,34,0.000000,-128.870710
15,25,36,0.000000,-122.871847
15,25,38,0.000000,-126.394799
15,25,40,0.000000,-127.601418
15,25,42,0.000000,-128.190048
15,25,44,0.000000,-131.752782
15,25,46,0.000000,-125.008550
15,25,48,0.000000,-129.333041
15,25,50,0.000000,-126.081537
15,25,52,0.000000,-129.610592
15,25,54,0.000000,-129.011851
15,25,56,0.000000,-127.808361
15,25,58,0.000000,-128.928307
15,26,0,0.000000,-128.688498
15,26,2,0.000000,-127.541428
15,26,4,0.000000,-128.730504
15,26,6,0.000000,-124.788161
15,26,8,0.000000,-124.781477
15,26,10,0.000000,-129.117198
15,26,12,0.000000,-128.298322
15,26,14,0.000000,-127.026203
15,26,16,0.000000,-127.600033
15,26,18,0.000000,-125.742139
15,26,20,0.000000,-127.810838
15,26,22,0.000000,-127.936497
15,26,24,0.000000,-130.007353
15,26,26,0.000000,-126.712396
15,26,28,0.000000,-130.432267
15,26,30,0.000000,-128.110701
15,26,32,0.000000,-126.598190
15,26,34,0.000000,-128.163950
15,26,36,0.000000,-128.153533
15,26,38,0.000000,-128.026382
15,26,40,0.000000,-129.414820
15,26,42,0.000000,-126.240966
15,26,44,0.000000,-129.514218
15,26,46,0.000000,-128.244546
15,26,48,0.000000,-128.559090
15,26,50,0.000000,-127.057122
15,26,52,0.000000,-126.942523
15,26,54,0.000000,-127.093051
15,26,56,0.000000,-124.904915
15,26,58,0.000000,-128.464820
15,27,0,0.000000,-128.621650
15,27,2,0.000000,-123.730065
15,27,4,0.000000,-125.500933
15,27,6,0.000000,-126.761161
15,27,8,0.000000,-123.320220
15,27,10,0.000000,-127.684927
15,27,12,0.000000,-126.632847
15,27,14,0.000000,-124.790830
15,27,16,0.000000,-129.302047
15,27,18,0.000000,-126.087770
15,27,20,0.000000,-126.369062
15,27,22,0.000000,-129.367957
