hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-123.276126
15,0,2,0.000000,-125.523415
15,0,4,0.000000,-125.521920
15,0,6,0.000000,-135.219131
15,0,8,0.000000,-127.321433
15,0,10,0.000000,-122.096302
15,0,12,0.000000,-144.139466
15,0,14,0.000000,-132.384028
15,0,16,0.000000,-129.949630
15,0,18,0.000000,-124.418470
15,0,20,0.000000,-127.446579
15,0,22,0.000000,-126.388090
15,0,24,0.000000,-123.829738
15,0,26,0.000000,-124.993097
15,0,28,0.000000,-130.679812
15,0,30,0.000000,-127.929861
15,0,32,0.000000,-135.062249
15,0,34,0.000000,-125.215242
15,0,36,0.000000,-125.957771
15,0,38,0.000000,-123.068742
15,0,40,0.000000,-129.620512
15,0,42,0.000000,-130.949808
15,0,44,0.000000,-124.476395
15,0,46,0.000000,-140.569207
15,0,48,0.000000,-139.414505
15,0,50,0.000000,-127.710615
15,0,52,0.000000,-128.697420
15,0,54,0.000000,-129.628624
15,0,56,0.000000,-123.229690
15,0,58,0.000000,-138.006762
15,1,0,0.000000,-125.000867
15,1,2,0.000000,-129.248128
15,1,4,0.000000,-133.305515
15,1,6,0.000000,-128.900819
15,1,8,0.000000,-126.862721
15,1,10,0.000000,-128.447347
15,1,12,0.000000,-128.298642
15,1,14,0.000000,-132.359379
15,1,16,0.000000,-129.491311
15,1,18,0.000000,-129.289828
15,1,20,0.000000,-134.636614
15,1,22,0.000000,-129.801278
15,1,24,0.000000,-124.890967
15,1,26,0.000000,-137.622067
15,1,28,0.000000,-129.657008
15,1,30,0.000000,-128.422686
15,1,32,0.000000,-121.626355
15,1,34,0.000000,-130.902908
15,1,36,0.000000,-123.348010
15,1,38,0.000000,-123.118058
15,1,40,0.000000,-130.336063
15,1,42,0.000000,-124.558251
15,1,44,0.000000,-127.574411
15,1,46,0.000000,-119.375213
15,1,48,0.000000,-134.385021
15,1,50,0.000000,-125.041847
15,1,52,0.000000,-122.518531
15,1,54,0.000000,-131.367111
15,1,56,0.000000,-132.345233
15,1,58,0.000000,-131.152371
15,2,0,0.000000,-128.634592
15,2,2,0.000000,-134.922983
15,2,4,0.000000,-125.049077
15,2,6,0.000000,-126.725131
15,2,8,0.000000,-127.062162
15,2,10,0.000000,-125.151964
15,2,12,0.000000,-133.086356
15,2,14,0.000000,-144.468085
15,2,16,0.000000,-136.139696
15,2,18,0.000000,-129.480115
15,2,20,0.000000,-126.485275
15,2,22,0.000000,-126.805859
15,2,24,0.000000,-128.698599
15,2,26,0.000000,-127.971571
15,2,28,0.000000,-119.311213
15,2,30,0.000000,-124.280240
15,2,32,0.000000,-127.958003
15,2,34,0.000000,-129.969642
15,2,36,0.000000,-127.087012
15,2,38,0.000000,-124.594285
15,2,40,0.000000,-124.066006
15,2,42,0.000000,-131.582611
15,2,44,0.000000,-130.513994
15,2,46,0.000000,-134.420402
15,2,48,0.000000,-139.014800
15,2,50,0.000000,-124.046884
15,2,52,0.000000,-125.728396
15,2,54,0.000000,-122.310693
15,2,56,0.000000,-127.789506
15,2,58,0.000000,-136.792448
15,3,0,0.000000,-124.265721
15,3,2,0.000000,-126.216595
15,3,4,0.000000,-124.436238
15,3,6,0.000000,-135.570711
15,3,8,0.000000,-138.445404
15,3,10,0.000000,-127.949775
15,3,12,0.000000,-129.033520
15,3,14,0.000000,-129.744195
15,3,16,0.000000,-131.614257
15,3,18,0.000000,-134.320630
15,3,20,0.000000,-119.482649
15,3,22,0.000000,-123.349626
15,3,24,0.000000,-127.301215
15,3,26,0.000000,-125.298078
15,3,28,0.000000,-131.089547
15,3,30,0.000000,-131.585665
15,3,32,0.000000,-132.828996
15,3,34,0.000000,-122.160444
15,3,36,0.000000,-134.841121
15,3,38,0.000000,-128.184594
15,3,40,0.000000,-131.243309
15,3,42,0.000000,-130.780412
15,3,44,0.000000,-128.811662
15,3,46,0.000000,-130.714287
15,3,48,0.000000,-145.451942
15,3,50,0.000000,-126.986095
15,3,52,0.000000,-129.907439
15,3,54,0.000000,-129.008441
15,3,56,0.000000,-124.962666
15,3,58,0.000000,-132.110557
15,4,0,0.000000,-141.510880
15,4,2,0.000000,-124.414845
15,4,4,0.000000,-120.967913
15,4,6,0.000000,-136.235867
15,4,8,0.000000,-130.542443
15,4,10,0.000000,-133.610336
15,4,12,0.000000,-130.123331
15,4,14,0.000000,-139.091166
15,4,16,0.000000,-121.824313
15,4,18,0.000000,-142.347807
15,4,20,0.000000,-127.705922
15,4,22,0.000000,-128.047860
15,4,24,0.000000,-134.322184
15,4,26,0.000000,-125.407468
15,4,28,0.000000,-136.872662
15,4,30,0.000000,-125.107506
15,4,32,0.000000,-137.722438
15,4,34,0.000000,-136.851547
15,4,36,0.000000,-128.858718
15,4,38,0.000000,-129.422689
15,4,40,0.000000,-137.402631
15,4,42,0.000000,-126.172507
15,4,44,0.000000,-126.099669
15,4,46,0.000000,-124.008248
15,4,48,0.000000,-124.085684
15,4,50,0.000000,-133.766542
15,4,52,0.000000,-123.336242
15,4,54,0.000000,-137.622548
15,4,56,0.000000,-123.439605
15,4,58,0.000000,-131.389183
15,5,0,0.000000,-142.125641
15,5,2,0.000000,-121.203387
15,5,4,0.000000,-131.428045
15,5,6,0.000000,-128.880290
15,5,8,0.000000,-121.227717
15,5,10,0.000000,-125.909984
15,5,12,0.000000,-127.882200
15,5,14,0.000000,-128.201516
15,5,16,0.000000,-136.641991
15,5,18,0.000000,-137.303444
15,5,20,0.000000,-127.662982
15,5,22,0.000000,-123.263672
15,5,24,0.000000,-150.979525
15,5,26,0.000000,-138.045438
15,5,28,0.000000,-124.911046
15,5,30,0.000000,-127.780269
15,5,32,0.000000,-132.906788
15,5,34,0.000000,-132.750624
15,5,36,0.000000,-128.199731
15,5,38,0.000000,-128.072502
15,5,40,0.000000,-131.741752
15,5,42,0.000000,-126.780632
15,5,44,0.000000,-129.779285
15,5,46,0.000000,-128.324269
15,5,48,0.000000,-145.337911
15,5,50,0.000000,-127.625087
15,5,52,0.000000,-143.367586
15,5,54,0.000000,-131.110277
15,5,56,0.000000,-130.451142
15,5,58,0.000000,-130.701139
15,6,0,0.000000,-126.481943
15,6,2,0.000000,-132.561644
15,6,4,0.000000,-134.678406
15,6,6,0.000000,-127.513298
15,6,8,0.000000,-126.111451
15,6,10,0.000000,-124.884810
15,6,12,0.000000,-125.540264
15,6,14,0.000000,-125.016729
15,6,16,0.000000,-125.471902
15,6,18,0.000000,-147.647021
15,6,20,0.000000,-129.941362
15,6,22,0.000000,-129.362570
15,6,24,0.000000,-127.555043
15,6,26,0.000000,-129.331198
15,6,28,0.000000,-133.764942
15,6,30,0.000000,-130.078599
15,6,32,0.000000,-143.765630
15,6,34,0.000000,-132.077102
15,6,36,0.000000,-121.331826
15,6,38,0.000000,-125.583095
15,6,40,0.000000,-126.831946
15,6,42,0.000000,-134.352147
15,6,44,0.000000,-129.884497
15,6,46,0.000000,-125.749968
15,6,48,0.000000,-124.655925
15,6,50,0.000000,-126.170574
15,6,52,0.000000,-139.398017
15,6,54,0.000000,-119.718783
15,6,56,0.000000,-128.741228
15,6,58,0.000000,-125.104745
15,7,0,0.000000,-141.203704
15,7,2,0.000000,-156.574583
15,7,4,0.000000,-133.617517
15,7,6,0.000000,-124.788018
15,7,8,0.000000,-130.110569
15,7,10,0.000000,-126.890932
15,7,12,0.000000,-125.137311
15,7,14,0.000000,-124.854362
15,7,16,0.000000,-129.829389
15,7,18,0.000000,-130.439550
15,7,20,0.000000,-130.055961
15,7,22,0.000000,-124.080060
15,7,24,0.000000,-125.568705
15,7,26,0.000000,-122.840538
15,7,28,0.000000,-143.396251
15,7,30,0.000000,-129.368267
15,7,32,0.000000,-131.120299
15,7,34,0.000000,-128.794407
15,7,36,0.000000,-124.211349
15,7,38,0.000000,-125.111593
15,7,40,0.000000,-120.407677
15,7,42,0.000000,-121.878319
15,7,44,0.000000,-123.301247
15,7,46,0.000000,-121.429654
15,7,48,0.000000,-124.566994
15,7,50,0.000000,-141.520569
15,7,52,0.000000,-128.932188
15,7,54,0.000000,-128.028871
15,7,56,0.000000,-129.328556
15,7,58,0.000000,-136.141034
15,8,0,0.000000,-132.867914
15,8,2,0.000000,-134.053148
15,8,4,0.000000,-128.816157
15,8,6,0.000000,-140.897452
15,8,8,0.000000,-128.054217
15,8,10,0.000000,-141.733208
15,8,12,0.000000,-133.843929
15,8,14,0.000000,-128.260567
15,8,16,0.000000,-131.534613
15,8,18,0.000000,-128.906923
15,8,20,0.000000,-133.274221
15,8,22,0.000000,-123.365088
15,8,24,0.000000,-125.278123
15,8,26,0.000000,-139.439701
15,8,28,0.000000,-133.760424
15,8,30,0.000000,-123.590746
15,8,32,0.000000,-125.183084
15,8,34,0.000000,-122.363786
15,8,36,0.000000,-137.080061
15,8,38,0.000000,-135.693808
15,8,40,0.000000,-138.003417
15,8,42,0.000000,-141.177005
15,8,44,0.000000,-122.942539
15,8,46,0.000000,-123.176384
15,8,48,0.000000,-136.567855
15,8,50,0.000000,-128.698216
15,8,52,0.000000,-133.046736
15,8,54,0.000000,-128.193963
15,8,56,0.000000,-122.632313
15,8,58,0.000000,-132.933821
15,9,0,0.000000,-121.167211
15,9,2,0.000000,-124.231548
15,9,4,0.000000,-126.051174
15,9,6,0.000000,-120.540852
15,9,8,0.000000,-131.807970
15,9,10,0.000000,-126.562553
15,9,12,0.000000,-134.605191
15,9,14,0.000000,-127.310946
15,9,16,0.000000,-133.179032
15,9,18,0.000000,-122.756930
15,9,20,0.000000,-128.155507
15,9,22,0.000000,-136.874120
15,9,24,0.000000,-126.478434
15,9,26,0.000000,-130.250900
15,9,28,0.000000,-123.837433
15,9,30,0.000000,-131.235426
15,9,32,0.000000,-130.830938
15,9,34,0.000000,-130.811348
15,9,36,0.000000,-132.276904
15,9,38,0.000000,-125.454107
15,9,40,0.000000,-132.258828
15,9,42,0.000000,-129.927053
15,9,44,0.000000,-132.076537
15,9,46,0.000000,-134.371960
15,9,48,0.000000,-127.888930
15,9,50,0.000000,-126.340957
15,9,52,0.000000,-128.882245
15,9,54,0.000000,-130.842296
15,9,56,0.000000,-122.164250
15,9,58,0.000000,-134.157189
15,10,0,0.000000,-129.009096
15,10,2,0.000000,-138.249767
15,10,4,0.000000,-128.171841
15,10,6,0.000000,-126.009450
15,10,8,0.000000,-126.496217
15,10,10,0.000000,-132.280211
15,10,12,0.000000,-123.111801
15,10,14,0.000000,-121.382548
15,10,16,0.000000,-129.906318
15,10,18,0.000000,-124.686318
15,10,20,0.000000,-126.209785
15,10,22,0.000000,-137.355004
15,10,24,0.000000,-124.266330
15,10,26,0.000000,-135.248696
15,10,28,0.000000,-127.457058
15,10,30,0.000000,-122.806408
15,10,32,0.000000,-138.323853
15,10,34,0.000000,-126.174265
15,10,36,0.000000,-138.183072
15,10,38,0.000000,-123.623825
15,10,40,0.000000,-139.082722
15,10,42,0.000000,-124.554455
15,10,44,0.000000,-123.832913
15,10,46,0.000000,-130.127047
15,10,48,0.000000,-132.234185
15,10,50,0.000000,-125.822351
15,10,52,0.000000,-132.689040
15,10,54,0.000000,-152.002277
15,10,56,0.000000,-139.585086
15,10,58,0.000000,-125.950933
15,11,0,0.000000,-125.257176
15,11,2,0.000000,-119.684253
15,11,4,0.000000,-124.555095
15,11,6,0.000000,-121.972140
15,11,8,0.000000,-121.379614
15,11,10,0.000000,-123.820458
15,11,12,0.000000,-124.210289
15,11,14,0.000000,-126.767607
15,11,16,0.000000,-126.894558
15,11,18,0.000000,-138.573969
15,11,20,0.000000,-131.887593
15,11,22,0.000000,-134.519504
15,11,24,0.000000,-128.153052
15,11,26,0.000000,-144.325751
15,11,28,0.000000,-133.950492
15,11,30,0.000000,-126.142535
15,11,32,0.000000,-124.472828
15,11,34,0.000000,-125.059400
15,11,36,0.000000,-122.837201
15,11,38,0.000000,-128.902772
15,11,40,0.000000,-132.688012
15,11,42,0.000000,-125.440388
15,11,44,0.000000,-127.749565
15,11,46,0.000000,-145.092068
15,11,48,0.000000,-128.075077
15,11,50,0.000000,-130.715624
15,11,52,0.000000,-136.110170
15,11,54,0.000000,-123.073757
15,11,56,0.000000,-122.558642
15,11,58,0.000000,-123.765997
15,12,0,0.000000,-142.020125
15,12,2,0.000000,-125.117209
15,12,4,0.000000,-127.169552
15,12,6,0.000000,-149.943420
15,12,8,0.000000,-134.498568
15,12,10,0.000000,-131.575934
15,12,12,0.000000,-125.154357
15,12,14,0.000000,-129.547920
15,12,16,0.000000,-129.878827
15,12,18,0.000000,-129.849552
15,12,20,0.000000,-134.845149
15,12,22,0.000000,-128.171080
15,12,24,0.000000,-126.057724
15,12,26,0.000000,-137.030198
15,12,28,0.000000,-125.998858
15,12,30,0.000000,-136.474350
15,12,32,0.000000,-129.224596
15,12,34,0.000000,-133.561299
15,12,36,0.000000,-126.734307
15,12,38,0.000000,-127.130607
15,12,40,0.000000,-129.002604
15,12,42,0.000000,-129.386971
15,12,44,0.000000,-130.980132
15,12,46,0.000000,-130.451980
15,12,48,0.000000,-126.297506
15,12,50,0.000000,-129.953522
15,12,52,0.000000,-123.509103
15,12,54,0.000000,-128.370912
15,12,56,0.000000,-134.069677
15,12,58,0.000000,-132.272118
15,13,0,0.000000,-124.232596
15,13,2,0.000000,-128.959862
15,13,4,0.000000,-132.908116
15,13,6,0.000000,-128.168391
15,13,8,0.000000,-126.614310
15,13,10,0.000000,-136.009550
15,13,12,0.000000,-141.364631
15,13,14,0.000000,-129.534346
15,13,16,0.000000,-130.801029
15,13,18,0.000000,-130.228144
15,13,20,0.000000,-129.094785
15,13,22,0.000000,-126.096458
15,13,24,0.000000,-140.794328
15,13,26,0.000000,-123.378129
15,13,28,0.000000,-128.984119
15,13,30,0.000000,-132.824720
15,13,32,0.000000,-135.677993
15,13,34,0.000000,-133.176017
15,13,36,0.000000,-140.095367
15,13,38,0.000000,-126.032844
15,13,40,0.000000,-123.771436
15,13,42,0.000000,-142.672760
15,13,44,0.000000,-125.322212
15,13,46,0.000000,-135.729184
15,13,48,0.000000,-124.419255
15,13,50,0.000000,-127.844714
15,13,52,0.000000,-135.458460
15,13,54,0.000000,-132.232385
15,13,56,0.000000,-124.597860
15,13,58,0.000000,-123.277337
15,14,0,0.000000,-131.713785
15,14,2,0.000000,-132.372306
15,14,4,0.000000,-127.973449
15,14,6,0.000000,-122.840033
15,14,8,0.000000,-122.010783
15,14,10,0.000000,-122.599096
15,14,12,0.000000,-124.907995
15,14,14,0.000000,-126.623602
15,14,16,0.000000,-126.439326
15,14,18,0.000000,-128.778798
15,14,20,0.000000,-127.534636
15,14,22,0.000000,-125.862210
15,14,24,0.000000,-130.112702
15,14,26,0.000000,-122.515688
15,14,28,0.000000,-126.442290
15,14,30,0.000000,-131.025018
15,14,32,0.000000,-129.575354
15,14,34,0.000000,-131.777945
15,14,36,0.000000,-133.935922
15,14,38,0.000000,-133.010167
15,14,40,0.000000,-125.527893
15,14,42,0.000000,-129.692975
15,14,44,0.000000,-123.647105
15,14,46,0.000000,-141.744707
15,14,48,0.000000,-126.863814
15,14,50,0.000000,-126.922182
15,14,52,0.000000,-127.940175
15,14,54,0.000000,-128.732990
15,14,56,0.000000,-125.433644
15,14,58,0.000000,-126.500706
15,15,0,0.000000,-124.138850
15,15,2,0.000000,-133.811174
15,15,4,0.000000,-128.631735
15,15,6,0.000000,-127.506469
15,15,8,0.000000,-128.975786
15,15,10,0.000000,-123.500827
15,15,12,0.000000,-125.468124
15,15,14,0.000000,-132.117453
15,15,16,0.000000,-130.041519
15,15,18,0.000000,-129.703679
15,15,20,0.000000,-140.772897
15,15,22,0.000000,-127.150048
15,15,24,0.000000,-131.895003
15,15,26,0.000000,-126.175955
15,15,28,0.000000,-135.125302
15,15,30,0.000000,-123.067642
15,15,32,0.000000,-128.050908
15,15,34,0.000000,-128.245426
15,15,36,0.000000,-127.264952
15,15,38,0.000000,-129.744993
15,15,40,0.000000,-129.783993
15,15,42,0.000000,-122.783614
15,15,44,0.000000,-132.570241
15,15,46,0.000000,-125.791278
15,15,48,0.000000,-120.434022
15,15,50,0.000000,-134.682175
15,15,52,0.000000,-125.843959
15,15,54,0.000000,-127.269215
15,15,56,0.000000,-125.159859
15,15,58,0.000000,-130.017302
15,16,0,0.000000,-124.313575
15,16,2,0.000000,-129.091065
15,16,4,0.000000,-125.690206
15,16,6,0.000000,-120.931382
15,16,8,0.000000,-125.817776
15,16,10,0.000000,-129.516574
15,16,12,0.000000,-125.220312
15,16,14,0.000000,-131.379919
15,16,16,0.000000,-128.359113
15,16,18,0.000000,-124.189975
15,16,20,0.000000,-137.384304
15,16,22,0.000000,-127.342104
15,16,24,0.000000,-124.254591
15,16,26,0.000000,-128.385887
15,16,28,0.000000,-125.519842
15,16,30,0.000000,-127.452655
15,16,32,0.000000,-144.240547
15,16,34,0.000000,-124.512856
15,16,36,0.000000,-121.439255
15,16,38,0.000000,-127.906288
15,16,40,0.000000,-127.364960
15,16,42,0.000000,-127.086487
15,16,44,0.000000,-135.718557
15,16,46,0.000000,-131.111866
15,16,48,0.000000,-125.334528
15,16,50,0.000000,-133.212694
15,16,52,0.000000,-127.692656
15,16,54,0.000000,-123.992706
15,16,56,0.000000,-136.773459
15,16,58,0.000000,-127.312898
15,17,0,0.000000,-122.909908
15,17,2,0.000000,-135.263581
15,17,4,0.000000,-135.588129
15,17,6,0.000000,-121.564425
15,17,8,0.000000,-126.605259
15,17,10,0.000000,-127.908947
15,17,12,0.000000,-127.816000
15,17,14,0.000000,-126.651707
15,17,16,0.000000,-123.729482
15,17,18,0.000000,-141.595604
15,17,20,0.000000,-132.748707
15,17,22,0.000000,-127.480161
15,17,24,0.000000,-141.843019
15,17,26,0.000000,-137.390452
15,17,28,0.000000,-122.639181
15,17,30,0.000000,-129.953826
15,17,32,0.000000,-125.998231
15,17,34,0.000000,-129.581116
15,17,36,0.000000,-146.021193
15,17,38,0.000000,-123.815334
15,17,40,0.000000,-147.684323
15,17,42,0.000000,-137.301270
15,17,44,0.000000,-124.621207
15,17,46,0.000000,-123.554723
15,17,48,0.000000,-125.621606
15,17,50,0.000000,-140.305459
15,17,52,0.000000,-137.318485
15,17,54,0.000000,-122.856502
15,17,56,0.000000,-129.535361
15,17,58,0.000000,-131.587171
15,18,0,0.000000,-123.667486
15,18,2,0.000000,-154.010779
15,18,4,0.000000,-134.977421
15,18,6,0.000000,-140.273724
15,18,8,0.000000,-125.975806
15,18,10,0.000000,-133.250650
15,18,12,0.000000,-122.816361
15,18,14,0.000000,-122.161128
15,18,16,0.000000,-136.086326
15,18,18,0.000000,-129.406095
15,18,20,0.000000,-124.974701
15,18,22,0.000000,-124.360936
15,18,24,0.000000,-127.529940
15,18,26,0.000000,-134.160790
15,18,28,0.000000,-135.365213
15,18,30,0.000000,-133.542892
15,18,32,0.000000,-134.202294
15,18,34,0.000000,-124.884856
15,18,36,0.000000,-124.703996
15,18,38,0.000000,-124.286532
15,18,40,0.000000,-127.905029
15,18,42,0.000000,-132.318947
15,18,44,0.000000,-128.972329
15,18,46,0.000000,-127.017735
15,18,48,0.000000,-128.703203
15,18,50,0.000000,-126.912062
15,18,52,0.000000,-126.784078
15,18,54,0.000000,-125.076370
15,18,56,0.000000,-123.023234
15,18,58,0.000000,-131.246008
15,19,0,0.000000,-122.220267
15,19,2,0.000000,-128.110007
15,19,4,0.000000,-121.859851
15,19,6,0.000000,-126.536850
15,19,8,0.000000,-131.399057
15,19,10,0.000000,-132.024884
15,19,12,0.000000,-130.305689
15,19,14,0.000000,-125.691373
15,19,16,0.000000,-129.964488
15,19,18,0.000000,-125.734176
15,19,20,0.000000,-135.671571
15,19,22,0.000000,-133.012796
15,19,24,0.000000,-133.909947
15,19,26,0.000000,-130.581144
15,19,28,0.000000,-121.551491
15,19,30,0.000000,-122.484837
15,19,32,0.000000,-123.191849
15,19,34,0.000000,-127.088801
15,19,36,0.000000,-123.504946
15,19,38,0.000000,-137.973415
15,19,40,0.000000,-137.426219
15,19,42,0.000000,-125.467486
15,19,44,0.000000,-123.847212
15,19,46,0.000000,-133.814865
15,19,48,0.000000,-127.197653
15,19,50,0.000000,-135.671114
15,19,52,0.000000,-125.122917
15,19,54,0.000000,-128.668631
15,19,56,0.000000,-129.376837
15,19,58,0.000000,-125.647443
15,20,0,0.000000,-121.371096
15,20,2,0.000000,-127.150563
15,20,4,0.000000,-115.913458
15,20,6,0.000000,-131.963654
15,20,8,0.000000,-147.225599
15,20,10,0.000000,-137.136181
15,20,12,0.000000,-128.641674
15,20,14,0.000000,-130.705958
15,20,16,0.000000,-126.213373
15,20,18,0.000000,-124.486985
15,20,20,0.000000,-127.207475
15,20,22,0.000000,-127.653431
15,20,24,0.000000,-126.594715
15,20,26,0.000000,-128.954652
15,20,28,0.000000,-127.069680
15,20,30,0.000000,-134.534106
15,20,32,0.000000,-129.117863
15,20,34,0.000000,-146.741821
15,20,36,0.000000,-126.865788
15,20,38,0.000000,-126.165731
15,20,40,0.000000,-128.021388
15,20,42,0.000000,-123.164519
15,20,44,0.000000,-126.740305
15,20,46,0.000000,-129.378130
15,20,48,0.000000,-129.339054
15,20,50,0.000000,-127.125718
15,20,52,0.000000,-125.105894
15,20,54,0.000000,-128.929994
15,20,56,0.000000,-131.403867
15,20,58,0.000000,-128.258713
15,21,0,0.000000,-123.568153
15,21,2,0.000000,-129.727091
15,21,4,0.000000,-127.742379
15,21,6,0.000000,-131.797291
15,21,8,0.000000,-129.175761
15,21,10,0.000000,-125.639094
15,21,12,0.000000,-127.967827
15,21,14,0.000000,-142.226445
15,21,16,0.000000,-129.726876
15,21,18,0.000000,-135.927714
15,21,20,0.000000,-127.013032
15,21,22,0.000000,-130.862582
15,21,24,0.000000,-125.666377
15,21,26,0.000000,-127.176035
15,21,28,0.000000,-133.412166
15,21,30,0.000000,-125.985290
15,21,32,0.000000,-149.498577
15,21,34,0.000000,-125.918360
15,21,36,0.000000,-125.820072
15,21,38,0.000000,-125.755423
15,21,40,0.000000,-130.194722
15,21,42,0.000000,-131.290690
15,21,44,0.000000,-124.456980
15,21,46,0.000000,-124.281221
15,21,48,0.000000,-122.301537
15,21,50,0.000000,-122.745012
15,21,52,0.000000,-126.424412
15,21,54,0.000000,-123.960969
15,21,56,0.000000,-129.627442
15,21,58,0.000000,-124.776319
15,22,0,0.000000,-125.854429
15,22,2,0.000000,-136.213386
15,22,4,0.000000,-136.103344
15,22,6,0.000000,-132.422068
15,22,8,0.000000,-134.144868
15,22,10,0.000000,-127.282552
15,22,12,0.000000,-136.037508
15,22,14,0.000000,-132.399232
15,22,16,0.000000,-142.277900
15,22,18,0.000000,-120.044925
15,22,20,0.000000,-133.412024
15,22,22,0.000000,-138.056851
15,22,24,0.000000,-123.354182
15,22,26,0.000000,-132.034848
15,22,28,0.000000,-122.722681
15,22,30,0.000000,-141.480702
15,22,32,0.000000,-140.450583
15,22,34,0.000000,-134.249962
15,22,36,0.000000,-129.988658
15,22,38,0.000000,-130.269833
15,22,40,0.000000,-133.495539
15,22,42,0.000000,-124.613882
15,22,44,0.000000,-123.155677
15,22,46,0.000000,-130.130566
15,22,48,0.000000,-119.797663
15,22,50,0.000000,-128.384655
15,22,52,0.000000,-124.544802
15,22,54,0.000000,-133.771814
15,22,56,0.000000,-128.841957
15,22,58,0.000000,-125.736423
15,23,0,0.000000,-123.769829
15,23,2,0.000000,-125.402733
15,23,4,0.000000,-140.089209
15,23,6,0.000000,-132.997747
15,23,8,0.000000,-134.001292
15,23,10,0.000000,-129.937828
15,23,12,0.000000,-131.401668
15,23,14,0.000000,-129.379531
15,23,16,0.000000,-169.973857
15,23,18,0.000000,-130.702017
15,23,20,0.000000,-128.701986
15,23,22,0.000000,-127.319962
15,23,24,0.000000,-124.386680
15,23,26,0.000000,-129.573658
15,23,28,0.000000,-120.556054
15,23,30,0.000000,-126.912585
15,23,32,0.000000,-130.502289
15,23,34,0.000000,-133.593489
15,23,36,0.000000,-126.999989
15,23,38,0.000000,-136.838675
15,23,40,0.000000,-134.876105
15,23,42,0.000000,-130.084225
15,23,44,0.000000,-125.860624
15,23,46,0.000000,-130.759011
15,23,48,0.000000,-135.455651
15,23,50,0.000000,-130.708110
15,23,52,0.000000,-129.633762
15,23,54,0.000000,-136.324044
15,23,56,0.000000,-123.144246
15,23,58,0.000000,-123.582033
15,24,0,0.000000,-132.005934
15,24,2,0.000000,-137.976756
15,24,4,0.000000,-132.942156
15,24,6,0.000000,-121.908276
15,24,8,0.000000,-134.859274
15,24,10,0.000000,-121.864131
15,24,12,0.000000,-127.097374
15,24,14,0.000000,-129.116129
15,24,16,0.000000,-128.828559
15,24,18,0.000000,-126.867632
15,24,20,0.000000,-134.109873
15,24,22,0.000000,-126.199685
15,24,24,0.000000,-130.930845
15,24,26,0.000000,-127.031482
15,24,28,0.000000,-132.187514
15,24,30,0.000000,-121.668829
15,24,32,0.000000,-128.199878
15,24,34,0.000000,-125.921171
15,24,36,0.000000,-134.770643
15,24,38,0.000000,-128.542636
15,24,40,0.000000,-135.937530
15,24,42,0.000000,-130.478420
15,24,44,0.000000,-127.349472
15,24,46,0.000000,-131.621301
15,24,48,0.000000,-129.178876
15,24,50,0.000000,-136.826275
15,24,52,0.000000,-127.951116
15,24,54,0.000000,-135.432771
15,24,56,0.000000,-130.715307
15,24,58,0.000000,-130.440769
15,25,0,0.000000,-143.732605
15,25,2,0.000000,-130.612916
15,25,4,0.000000,-130.205353
15,25,6,0.000000,-123.841388
15,25,8,0.000000,-123.796864
15,25,10,0.000000,-129.532801
15,25,12,0.000000,-137.065070
15,25,14,0.000000,-119.153672
15,25,16,0.000000,-130.702135
15,25,18,0.000000,-124.556744
15,25,20,0.000000,-124.703347
15,25,22,0.000000,-127.359167
15,25,24,0.000000,-136.162133
15,25,26,0.000000,-120.394575
15,25,28,0.000000,-117.384885
15,25,30,0.000000,-131.404188
15,25,32,0.000000,-127.992409
15,25,34,0.000000,-130.721459
15,25,36,0.000000,-128.581887
15,25,38,0.000000,-126.048502
15,25,40,0.000000,-124.719211
15,25,42,0.000000,-128.317821
15,25,44,0.000000,-135.523085
15,25,46,0.000000,-128.206157
15,25,48,0.000000,-128.158310
15,25,50,0.000000,-130.814771
15,25,52,0.000000,-128.897028
15,25,54,0.000000,-122.621631
15,25,56,0.000000,-136.502209
15,25,58,0.000000,-123.512333
15,26,0,0.000000,-124.379184
15,26,2,0.000000,-125.168890
15,26,4,0.000000,-121.885485
15,26,6,0.000000,-127.502223
15,26,8,0.000000,-128.980621
15,26,10,0.000000,-125.538848
15,26,12,0.000000,-125.774258
15,26,14,0.000000,-141.263013
15,26,16,0.000000,-145.105628
15,26,18,0.000000,-137.588694
15,26,20,0.000000,-134.737914
15,26,22,0.000000,-136.398336
15,26,24,0.000000,-123.502176
15,26,26,0.000000,-132.123975
15,26,28,0.000000,-134.998256
15,26,30,0.000000,-139.042737
15,26,32,0.000000,-127.407017
15,26,34,0.000000,-126.015490
15,26,36,0.000000,-126.166985
15,26,38,0.000000,-127.580744
15,26,40,0.000000,-127.674682
15,26,42,0.000000,-126.162381
15,26,44,0.000000,-133.093108
15,26,46,0.000000,-128.985448
15,26,48,0.000000,-131.642478
15,26,50,0.000000,-126.131249
15,26,52,0.000000,-131.970889
15,26,54,0.000000,-121.368072
15,26,56,0.000000,-128.755745
15,26,58,0.000000,-129.779325
15,27,0,0.000000,-120.217306
15,27,2,0.000000,-127.469134
15,27,4,0.000000,-131.404062
15,27,6,0.000000,-124.680146
15,27,8,0.000000,-133.542991
15,27,10,0.000000,-140.395779
15,27,12,0.000000,-141.192373
15,27,14,0.000000,-142.799465
15,27,16,0.000000,-126.183710
15,27,18,0.000000,-120.154982
15,27,20,0.000000,-128.791286
15,27,22,0.000000,-127.409869
