hour,minute,second,fractional second,intensity(dBm)
23,53,22,0.000000,-108.400002
23,53,33,0.000000,-107.431999
23,53,44,0.000000,-106.524002
23,53,55,0.000000,-110.772003
23,54,6,0.000000,-111.571999
23,54,17,0.000000,-108.736000
23,54,28,0.000000,-114.300003
23,54,39,0.000000,-110.888000
23,54,50,0.000000,-116.080002
23,55,1,0.000000,-112.419998
23,55,12,0.000000,-117.676003
23,55,23,0.000000,-112.167999
23,55,34,0.000000,-110.512001
23,55,45,0.000000,-112.912003
23,55,56,0.000000,-112.412003
23,56,7,0.000000,-111.804001
23,56,18,0.000000,-113.608002
23,56,29,0.000000,-108.891998
23,56,40,0.000000,-105.804001
23,56,51,0.000000,-112.195999
23,57,2,0.000000,-109.267998
23,57,13,0.000000,-107.519997
23,57,24,0.000000,-108.744003
23,57,35,0.000000,-108.416000
23,57,46,0.000000,-105.084000
23,57,57,0.000000,-108.632004
23,58,8,0.000000,-111.003998
23,58,20,0.000000,-109.463997
23,58,30,0.000000,-112.304001
23,58,41,0.000000,-106.811996
23,58,52,0.000000,-111.428001
23,59,3,0.000000,-116.863998
23,59,14,0.000000,-110.531998
23,59,25,0.000000,-106.891998
23,59,36,0.000000,-109.991997
23,59,47,0.000000,-104.947998
23,59,58,0.000000,-111.952003
0,0,9,0.000000,-115.811996
0,0,20,0.000000,-111.639999
0,0,32,0.000000,-107.456001
0,0,42,0.000000,-104.575996
0,0,53,0.000000,-106.452003
0,1,4,0.000000,-109.919998
0,1,15,0.000000,-109.307999
0,1,26,0.000000,-110.643997
0,1,37,0.000000,-111.056000
0,1,48,0.000000,-113.491997
0,1,59,0.000000,-106.779999
0,2,10,0.000000,-109.727997
0,2,21,0.000000,-105.360001
0,2,32,0.000000,-112.084000
0,2,44,0.000000,-111.160004
0,2,54,0.000000,-109.956001
0,3,5,0.000000,-109.295998
0,3,16,0.000000,-116.040001
0,3,28,0.000000,-111.176003
0,3,38,0.000000,-110.491997
0,3,50,0.000000,-109.587997
0,4,0,0.000000,-106.704002
0,4,11,0.000000,-107.075996
0,4,22,0.000000,-103.512001
0,4,33,0.000000,-108.692001
0,4,44,0.000000,-111.671997
0,4,55,0.000000,-107.596001
0,5,6,0.000000,-108.867996
0,5,17,0.000000,-113.984001
0,5,28,0.000000,-109.968002
0,5,39,0.000000,-107.208000
0,5,50,0.000000,-105.776001
0,6,1,0.000000,-100.848000
0,6,12,0.000000,-105.323997
0,6,23,0.000000,-110.108002
0,6,34,0.000000,-114.208000
0,6,45,0.000000,-108.848000
0,6,56,0.000000,-112.879997
0,7,7,0.000000,-116.068001
0,7,18,0.000000,-116.987999
0,7,29,0.000000,-105.652000
0,7,40,0.000000,-115.220001
0,7,52,0.000000,-107.916000
0,8,2,0.000000,-110.636002
0,8,13,0.000000,-106.575996
0,8,24,0.000000,-110.375999
0,8,36,0.000000,-108.547997
0,8,46,0.000000,-109.888000
0,8,57,0.000000,-110.188004
0,9,8,0.000000,-106.639999
0,9,19,0.000000,-119.199997
0,9,30,0.000000,-103.419998
0,9,42,0.000000,-108.804001
0,9,52,0.000000,-104.515999
0,10,3,0.000000,-118.820000
0,10,14,0.000000,-111.928001
0,10,25,0.000000,-110.676003
0,10,36,0.000000,-109.431999
0,10,47,0.000000,-109.391998
0,10,58,0.000000,-114.176003
0,11,9,0.000000,-109.863998
0,11,20,0.000000,-114.844002
0,11,31,0.000000,-107.832001
0,11,42,0.000000,-106.935997
0,11,54,0.000000,-110.832001
0,12,4,0.000000,-113.236000
0,12,15,0.000000,-117.639999
0,12,26,0.000000,-107.776001
0,12,37,0.000000,-109.776001
0,12,48,0.000000,-110.236000
0,12,59,0.000000,-114.667999
0,13,10,0.000000,-105.552002
0,13,21,0.000000,-109.639999
0,13,32,0.000000,-117.384003
0,13,43,0.000000,-111.344002
0,13,54,0.000000,-107.300003
0,14,6,0.000000,-110.900002
0,14,16,0.000000,-110.036003
0,14,27,0.000000,-105.603996
0,14,38,0.000000,-109.991997
0,14,49,0.000000,-104.947998
0,15,0,0.000000,-106.112000
0,15,11,0.000000,-105.807999
0,15,22,0.000000,-106.903999
0,15,33,0.000000,-107.279999
0,15,44,0.000000,-113.515999
0,15,55,0.000000,-110.388000
0,16,6,0.000000,-112.332001
0,16,17,0.000000,-108.227997
0,16,28,0.000000,-109.447998
0,16,39,0.000000,-113.120003
0,16,50,0.000000,-104.508003
0,17,1,0.000000,-109.620003
0,17,12,0.000000,-109.620003
0,17,23,0.000000,-109.627998
0,17,34,0.000000,-115.028000
0,17,45,0.000000,-105.356003
0,17,56,0.000000,-105.407997
0,18,7,0.000000,-111.148003
0,18,18,0.000000,-108.351997
0,18,29,0.000000,-107.388000
0,18,40,0.000000,-112.000000
0,18,51,0.000000,-113.447998
0,19,2,0.000000,-121.755997
0,19,13,0.000000,-110.155998
0,19,24,0.000000,-107.736000
0,19,35,0.000000,-108.367996
0,19,46,0.000000,-106.339996
0,19,57,0.000000,-113.071999
0,20,9,0.000000,-111.220001
0,20,19,0.000000,-106.419998
0,20,30,0.000000,-102.975998
0,20,41,0.000000,-108.907997
0,20,52,0.000000,-112.440002
0,21,4,0.000000,-110.716003
0,21,14,0.000000,-104.167999
0,21,25,0.000000,-110.624001
0,21,36,0.000000,-113.556000
0,21,47,0.000000,-116.515999
0,21,58,0.000000,-108.928001
0,22,9,0.000000,-107.363998
0,22,20,0.000000,-114.940002
0,22,31,0.000000,-114.084000
0,22,42,0.000000,-111.543999
0,22,53,0.000000,-108.884003
0,23,4,0.000000,-108.744003
0,23,15,0.000000,-107.064003
0,23,26,0.000000,-109.648003
0,23,37,0.000000,-109.552002
0,23,48,0.000000,-107.528000
0,23,59,0.000000,-120.603996
0,24,10,0.000000,-108.047997
0,24,22,0.000000,-107.452003
0,24,32,0.000000,-106.996002
0,24,43,0.000000,-112.092003
0,24,54,0.000000,-106.024002
0,25,5,0.000000,-118.167999
0,25,16,0.000000,-117.164001
0,25,27,0.000000,-111.099998
0,25,38,0.000000,-107.279999
0,25,49,0.000000,-112.412003
0,26,0,0.000000,-106.947998
0,26,12,0.000000,-111.884003
0,26,22,0.000000,-111.375999
0,26,33,0.000000,-116.096001
0,26,44,0.000000,-111.272003
0,26,55,0.000000,-104.276001
0,27,6,0.000000,-107.975998
0,27,17,0.000000,-106.627998
0,27,28,0.000000,-117.031998
0,27,39,0.000000,-105.339996
0,27,50,0.000000,-104.912003
0,28,1,0.000000,-110.584000
0,28,12,0.000000,-106.452003
0,28,23,0.000000,-111.459999
0,28,35,0.000000,-111.475998
0,28,45,0.000000,-108.108002
0,28,56,0.000000,-104.587997
0,29,7,0.000000,-110.416000
0,29,18,0.000000,-112.279999
0,29,29,0.000000,-107.431999
0,29,40,0.000000,-106.015999
0,29,51,0.000000,-108.632004
0,30,2,0.000000,-112.360001
0,30,13,0.000000,-112.112000
0,30,24,0.000000,-107.959999
0,30,35,0.000000,-111.944000
0,30,46,0.000000,-102.807999
0,30,57,0.000000,-108.820000
0,31,8,0.000000,-113.704002
0,31,19,0.000000,-113.143997
0,31,30,0.000000,-111.195999
0,31,41,0.000000,-113.339996
0,31,52,0.000000,-109.500000
0,32,3,0.000000,-110.416000
0,32,14,0.000000,-105.872002
0,32,25,0.000000,-108.708000
0,32,36,0.000000,-106.736000
0,32,47,0.000000,-107.820000
0,32,58,0.000000,-104.491997
0,33,9,0.000000,-107.848000
0,33,20,0.000000,-112.064003
0,33,31,0.000000,-110.912003
0,33,42,0.000000,-110.216003
0,33,53,0.000000,-106.056000
0,34,4,0.000000,-106.463997
0,34,15,0.000000,-108.416000
0,34,26,0.000000,-116.132004
0,34,37,0.000000,-106.372002
0,34,48,0.000000,-108.900002
0,34,59,0.000000,-117.720001
0,35,10,0.000000,-106.891998
0,35,21,0.000000,-109.199997
0,35,32,0.000000,-110.912003
0,35,43,0.000000,-108.400002
0,35,54,0.000000,-107.244003
0,36,5,0.000000,-112.223999
0,36,16,0.000000,-108.496002
0,36,27,0.000000,-112.968002
0,36,38,0.000000,-108.183998
0,36,49,0.000000,-120.487999
0,37,0,0.000000,-106.300003
0,37,11,0.000000,-110.804001
0,37,22,0.000000,-110.251999
0,37,33,0.000000,-108.848000
0,37,44,0.000000,-109.844002
0,37,55,0.000000,-109.531998
0,38,6,0.000000,-106.891998
0,38,17,0.000000,-111.288002
0,38,28,0.000000,-109.711998
0,38,39,0.000000,-109.515999
0,38,50,0.000000,-106.536003
0,39,1,0.000000,-111.176003
0,39,12,0.000000,-105.968002
0,39,23,0.000000,-111.407997
0,39,34,0.000000,-112.283997
0,39,45,0.000000,-108.112000
0,39,56,0.000000,-111.556000
0,40,7,0.000000,-107.036003
0,40,18,0.000000,-108.248001
0,40,29,0.000000,-108.003998
0,40,40,0.000000,-110.688004
0,40,51,0.000000,-108.863998
0,41,2,0.000000,-111.344002
0,41,13,0.000000,-107.132004
0,41,24,0.000000,-110.440002
0,41,35,0.000000,-113.980003
0,41,46,0.000000,-108.776001
0,41,57,0.000000,-104.655998
0,42,8,0.000000,-108.367996
0,42,19,0.000000,-111.991997
0,42,30,0.000000,-108.736000
0,42,41,0.000000,-115.639999
0,42,52,0.000000,-112.412003
0,43,3,0.000000,-110.132004
0,43,14,0.000000,-109.587997
0,43,25,0.000000,-107.776001
0,43,36,0.000000,-110.155998
0,43,47,0.000000,-106.311996
0,43,58,0.000000,-111.304001
0,44,9,0.000000,-110.375999
0,44,20,0.000000,-112.043999
0,44,31,0.000000,-107.556000
0,44,42,0.000000,-109.255997
0,44,53,0.000000,-119.160004
0,45,4,0.000000,-110.744003
0,45,15,0.000000,-112.440002
0,45,27,0.000000,-105.552002
0,45,37,0.000000,-107.748001
0,45,48,0.000000,-114.435997
0,45,59,0.000000,-113.384003
0,46,10,0.000000,-109.968002
0,46,21,0.000000,-109.692001
0,46,32,0.000000,-118.056000
0,46,44,0.000000,-109.075996
0,46,54,0.000000,-112.311996
0,47,5,0.000000,-110.084000
0,47,16,0.000000,-114.776001
0,47,27,0.000000,-113.851997
0,47,38,0.000000,-105.931999
0,47,49,0.000000,-108.195999
0,48,0,0.000000,-111.900002
0,48,11,0.000000,-109.216003
0,48,22,0.000000,-110.003998
0,48,33,0.000000,-109.344002
0,48,44,0.000000,-108.512001
0,48,55,0.000000,-109.620003
0,49,6,0.000000,-110.068001
0,49,17,0.000000,-115.320000
0,49,28,0.000000,-109.639999
0,49,39,0.000000,-109.608002
0,49,50,0.000000,-107.015999
0,50,1,0.000000,-112.127998
0,50,12,0.000000,-106.071999
0,50,23,0.000000,-108.599998
0,50,34,0.000000,-110.223999
0,50,45,0.000000,-108.419998
0,50,56,0.000000,-106.991997
0,51,7,0.000000,-111.272003
0,51,18,0.000000,-109.952003
0,51,29,0.000000,-110.435997
0,51,40,0.000000,-102.612000
0,51,51,0.000000,-106.472000
0,52,3,0.000000,-110.944000
0,52,13,0.000000,-109.475998
0,52,24,0.000000,-113.608002
0,52,35,0.000000,-106.704002
0,52,46,0.000000,-113.660004
0,52,57,0.000000,-110.888000
0,53,8,0.000000,-105.828003
0,53,20,0.000000,-105.360001
0,53,31,0.000000,-105.536003
0,53,42,0.000000,-105.652000
0,53,53,0.000000,-105.068001
0,54,4,0.000000,-106.767998
0,54,16,0.000000,-113.503998
0,54,26,0.000000,-112.064003
0,54,37,0.000000,-113.972000
0,54,48,0.000000,-107.160004
0,54,59,0.000000,-110.463997
0,55,10,0.000000,-105.568001
0,55,21,0.000000,-105.251999
0,55,32,0.000000,-109.888000
0,55,43,0.000000,-109.931999
0,55,54,0.000000,-106.723999
0,56,5,0.000000,-102.043999
0,56,16,0.000000,-107.255997
0,56,27,0.000000,-111.071999
0,56,38,0.000000,-112.552002
0,56,49,0.000000,-104.816002
0,57,0,0.000000,-110.260002
0,57,11,0.000000,-110.792000
0,57,22,0.000000,-112.036003
0,57,33,0.000000,-110.251999
0,57,44,0.000000,-109.047997
0,57,55,0.000000,-105.500000
0,58,6,0.000000,-103.856003
0,58,17,0.000000,-112.351997
0,58,29,0.000000,-101.160004
0,58,39,0.000000,-111.428001
0,58,50,0.000000,-112.584000
0,59,1,0.000000,-105.944000
0,59,12,0.000000,-115.660004
0,59,23,0.000000,-111.727997
0,59,34,0.000000,-105.183998
0,59,45,0.000000,-107.047997
0,59,56,0.000000,-106.736000
1,0,7,0.000000,-115.143997
1,0,19,0.000000,-109.515999
1,0,29,0.000000,-107.375999
1,0,40,0.000000,-111.991997
1,0,51,0.000000,-107.323997
1,1,2,0.000000,-113.227997
1,1,13,0.000000,-108.211998
1,1,24,0.000000,-108.304001
1,1,35,0.000000,-113.879997
1,1,46,0.000000,-112.332001
1,1,57,0.000000,-109.351997
1,2,8,0.000000,-111.075996
1,2,19,0.000000,-107.699997
1,2,30,0.000000,-104.820000
1,2,42,0.000000,-112.575996
1,2,52,0.000000,-101.487999
1,3,3,0.000000,-108.244003
1,3,14,0.000000,-109.804001
1,3,26,0.000000,-110.248001
1,3,36,0.000000,-109.596001
1,3,47,0.000000,-106.391998
1,3,58,0.000000,-111.132004
1,4,9,0.000000,-104.171997
1,4,20,0.000000,-109.276001
1,4,32,0.000000,-111.028000
1,4,42,0.000000,-109.800003
1,4,53,0.000000,-106.564003
1,5,4,0.000000,-110.564003
1,5,15,0.000000,-104.075996
1,5,26,0.000000,-100.472000
1,5,37,0.000000,-107.935997
1,5,48,0.000000,-115.975998
1,5,59,0.000000,-114.603996
1,6,10,0.000000,-114.835999
1,6,21,0.000000,-106.012001
1,6,32,0.000000,-118.255997
1,6,43,0.000000,-109.255997
1,6,54,0.000000,-114.208000
1,7,6,0.000000,-106.223999
1,7,16,0.000000,-111.503998
1,7,27,0.000000,-105.683998
1,7,38,0.000000,-115.484001
1,7,49,0.000000,-107.112000
1,8,0,0.000000,-111.360001
1,8,12,0.000000,-107.755997
1,8,22,0.000000,-108.496002
1,8,33,0.000000,-110.283997
1,8,44,0.000000,-106.736000
1,8,55,0.000000,-110.059998
1,9,6,0.000000,-108.447998
1,9,17,0.000000,-109.307999
1,9,28,0.000000,-107.351997
1,9,39,0.000000,-110.968002
1,9,50,0.000000,-104.180000
1,10,1,0.000000,-111.736000
1,10,12,0.000000,-113.143997
1,10,23,0.000000,-115.143997
1,10,34,0.000000,-105.723999
1,10,45,0.000000,-107.232002
1,10,56,0.000000,-117.764000
1,11,7,0.000000,-107.975998
1,11,18,0.000000,-109.620003
1,11,30,0.000000,-107.419998
1,11,40,0.000000,-115.255997
1,11,51,0.000000,-106.008003
1,12,2,0.000000,-108.667999
1,12,13,0.000000,-111.571999
1,12,24,0.000000,-111.839996
1,12,35,0.000000,-115.820000
1,12,46,0.000000,-110.351997
1,12,57,0.000000,-108.816002
1,13,8,0.000000,-115.956001
1,13,19,0.000000,-107.639999
1,13,31,0.000000,-108.351997
1,13,41,0.000000,-111.220001
1,13,52,0.000000,-107.744003
1,14,3,0.000000,-109.496002
1,14,14,0.000000,-112.564003
1,14,25,0.000000,-107.227997
1,14,36,0.000000,-104.676003
1,14,47,0.000000,-109.944000
1,14,58,0.000000,-115.956001
1,15,9,0.000000,-108.632004
1,15,20,0.000000,-106.332001
1,15,31,0.000000,-108.372002
1,15,43,0.000000,-111.575996
1,15,53,0.000000,-110.260002
1,16,4,0.000000,-108.372002
1,16,15,0.000000,-107.996002
1,16,27,0.000000,-105.688004
1,16,37,0.000000,-107.608002
1,16,49,0.000000,-113.167999
1,16,59,0.000000,-107.400002
1,17,10,0.000000,-111.444000
1,17,21,0.000000,-109.716003
1,17,32,0.000000,-104.963997
1,17,43,0.000000,-111.180000
1,17,54,0.000000,-107.596001
1,18,5,0.000000,-107.935997
1,18,16,0.000000,-107.279999
1,18,27,0.000000,-107.503998
1,18,38,0.000000,-109.736000
1,18,49,0.000000,-106.323997
1,19,0,0.000000,-110.944000
1,19,11,0.000000,-113.412003
1,19,22,0.000000,-104.132004
1,19,33,0.000000,-108.227997
1,19,44,0.000000,-109.424004
1,19,56,0.000000,-109.568001
1,20,6,0.000000,-108.112000
1,20,17,0.000000,-112.036003
1,20,28,0.000000,-111.571999
1,20,39,0.000000,-112.391998
1,20,51,0.000000,-112.575996
1,21,1,0.000000,-112.820000
1,21,12,0.000000,-110.360001
1,21,23,0.000000,-105.811996
1,21,34,0.000000,-106.711998
1,21,45,0.000000,-108.496002
1,21,56,0.000000,-102.071999
1,22,7,0.000000,-111.676003
1,22,18,0.000000,-111.676003
1,22,30,0.000000,-113.660004
1,22,40,0.000000,-106.431999
1,22,51,0.000000,-111.459999
1,23,2,0.000000,-114.720001
1,23,13,0.000000,-108.143997
1,23,24,0.000000,-112.236000
1,23,35,0.000000,-108.919998
1,23,46,0.000000,-104.584000
1,23,57,0.000000,-114.015999
1,24,8,0.000000,-111.991997
1,24,19,0.000000,-104.744003
1,24,30,0.000000,-104.956001
1,24,41,0.000000,-106.452003
1,24,53,0.000000,-109.807999
1,25,3,0.000000,-110.452003
1,25,14,0.000000,-116.823997
1,25,25,0.000000,-110.587997
1,25,36,0.000000,-106.503998
1,25,47,0.000000,-109.391998
1,25,58,0.000000,-112.524002
1,26,9,0.000000,-107.587997
1,26,20,0.000000,-106.996002
1,26,31,0.000000,-110.536003
1,26,42,0.000000,-106.748001
1,26,53,0.000000,-107.515999
1,27,4,0.000000,-106.811996
1,27,15,0.000000,-107.699997
1,27,26,0.000000,-110.627998
1,27,37,0.000000,-112.571999
1,27,48,0.000000,-106.755997
1,27,59,0.000000,-110.839996
1,28,10,0.000000,-109.620003
1,28,21,0.000000,-109.075996
1,28,32,0.000000,-110.236000
1,28,43,0.000000,-106.947998
1,28,54,0.000000,-111.935997
1,29,5,0.000000,-106.332001
1,29,16,0.000000,-108.996002
1,29,27,0.000000,-110.248001
1,29,38,0.000000,-111.683998
1,29,49,0.000000,-108.632004
1,30,0,0.000000,-108.096001
1,30,11,0.000000,-109.160004
1,30,22,0.000000,-114.519997
1,30,33,0.000000,-108.232002
1,30,44,0.000000,-111.487999
1,30,55,0.000000,-114.704002
1,31,6,0.000000,-101.208000
1,31,17,0.000000,-115.627998
1,31,28,0.000000,-125.736000
1,31,39,0.000000,-107.851997
1,31,50,0.000000,-109.120003
1,32,1,0.000000,-104.828003
1,32,12,0.000000,-109.304001
1,32,23,0.000000,-109.283997
1,32,34,0.000000,-113.695999
1,32,45,0.000000,-108.211998
1,32,56,0.000000,-103.879997
1,33,7,0.000000,-112.484001
1,33,18,0.000000,-108.716003
1,33,29,0.000000,-106.947998
1,33,40,0.000000,-113.528000
1,33,51,0.000000,-105.944000
1,34,2,0.000000,-114.223999
1,34,13,0.000000,-114.192001
1,34,24,0.000000,-105.916000
1,34,36,0.000000,-111.003998
1,34,46,0.000000,-108.919998
1,34,57,0.000000,-105.012001
1,35,8,0.000000,-104.807999
1,35,19,0.000000,-110.384003
1,35,30,0.000000,-110.767998
1,35,41,0.000000,-107.996002
1,35,52,0.000000,-113.344002
1,36,3,0.000000,-111.092003
1,36,14,0.000000,-109.019997
1,36,25,0.000000,-102.092003
1,36,36,0.000000,-106.043999
1,36,47,0.000000,-114.603996
1,36,58,0.000000,-110.615997
1,37,9,0.000000,-104.940002
1,37,20,0.000000,-112.935997
1,37,31,0.000000,-109.575996
1,37,42,0.000000,-115.363998
1,37,53,0.000000,-111.708000
1,38,4,0.000000,-104.344002
1,38,15,0.000000,-112.503998
1,38,26,0.000000,-107.503998
1,38,37,0.000000,-109.931999
1,38,48,0.000000,-105.143997
1,38,59,0.000000,-107.699997
1,39,10,0.000000,-111.736000
1,39,21,0.000000,-103.480003
1,39,32,0.000000,-107.391998
1,39,43,0.000000,-115.564003
1,39,54,0.000000,-109.323997
1,40,5,0.000000,-107.699997
1,40,16,0.000000,-112.648003
1,40,27,0.000000,-105.692001
1,40,38,0.000000,-107.456001
1,40,49,0.000000,-106.036003
1,41,0,0.000000,-107.363998
1,41,11,0.000000,-111.692001
1,41,22,0.000000,-110.867996
1,41,33,0.000000,-107.311996
1,41,44,0.000000,-113.472000
1,41,55,0.000000,-113.180000
1,42,6,0.000000,-118.783997
1,42,17,0.000000,-109.767998
1,42,28,0.000000,-106.043999
1,42,39,0.000000,-107.239998
1,42,50,0.000000,-107.475998
1,43,1,0.000000,-112.452003
1,43,12,0.000000,-116.592003
1,43,23,0.000000,-112.412003
1,43,34,0.000000,-107.764000
1,43,45,0.000000,-115.639999
1,43,56,0.000000,-111.108002
1,44,7,0.000000,-104.059998
1,44,18,0.000000,-111.012001
1,44,29,0.000000,-108.311996
1,44,40,0.000000,-110.944000
1,44,51,0.000000,-107.472000
1,45,2,0.000000,-109.919998
1,45,13,0.000000,-116.708000
1,45,24,0.000000,-106.779999
1,45,35,0.000000,-109.208000
1,45,46,0.000000,-107.536003
1,45,58,0.000000,-112.103996
1,46,8,0.000000,-110.856003
1,46,19,0.000000,-110.676003
1,46,30,0.000000,-107.311996
1,46,41,0.000000,-111.592003
1,46,52,0.000000,-109.907997
1,47,4,0.000000,-110.783997
1,47,14,0.000000,-111.288002
1,47,25,0.000000,-106.292000
1,47,36,0.000000,-106.092003
1,47,47,0.000000,-110.328003
1,47,58,0.000000,-114.188004
1,48,9,0.000000,-115.295998
1,48,21,0.000000,-115.844002
1,48,31,0.000000,-109.064003
1,48,42,0.000000,-109.264000
1,48,53,0.000000,-114.795998
1,49,4,0.000000,-111.559998
1,49,15,0.000000,-109.216003
1,49,26,0.000000,-110.120003
1,49,37,0.000000,-112.851997
1,49,48,0.000000,-111.935997
1,49,59,0.000000,-109.363998
1,50,10,0.000000,-118.856003
1,50,21,0.000000,-110.092003
1,50,32,0.000000,-108.136002
1,50,43,0.000000,-115.096001
1,50,54,0.000000,-106.444000
1,51,5,0.000000,-104.204002
1,51,17,0.000000,-110.867996
1,51,27,0.000000,-110.127998
1,51,38,0.000000,-107.244003
1,51,49,0.000000,-108.779999
1,52,0,0.000000,-116.239998
1,52,12,0.000000,-111.928001
1,52,22,0.000000,-105.472000
1,52,33,0.000000,-109.811996
1,52,44,0.000000,-105.487999
1,52,55,0.000000,-110.903999
1,53,6,0.000000,-107.636002
1,53,18,0.000000,-106.463997
1,53,29,0.000000,-106.108002
1,53,40,0.000000,-110.667999
1,53,51,0.000000,-103.248001
1,54,2,0.000000,-111.059998
1,54,13,0.000000,-113.103996
1,54,24,0.000000,-109.424004
1,54,35,0.000000,-108.096001
1,54,46,0.000000,-107.276001
1,54,57,0.000000,-116.440002
1,55,8,0.000000,-111.816002
1,55,19,0.000000,-107.596001
1,55,30,0.000000,-113.447998
1,55,42,0.000000,-105.160004
1,55,52,0.000000,-107.764000
1,56,3,0.000000,-115.087997
1,56,14,0.000000,-113.559998
1,56,26,0.000000,-111.676003
1,56,36,0.000000,-112.139999
1,56,48,0.000000,-104.375999
1,56,58,0.000000,-108.900002
1,57,9,0.000000,-103.748001
1,57,20,0.000000,-111.727997
1,57,32,0.000000,-104.667999
1,57,42,0.000000,-110.307999
1,57,53,0.000000,-106.748001
1,58,4,0.000000,-109.444000
1,58,15,0.000000,-107.192001
1,58,26,0.000000,-112.524002
1,58,37,0.000000,-113.160004
1,58,48,0.000000,-110.396004
1,58,59,0.000000,-111.891998
1,59,10,0.000000,-109.391998
1,59,21,0.000000,-116.627998
1,59,32,0.000000,-108.839996
1,59,43,0.000000,-114.519997
1,59,54,0.000000,-105.851997
2,0,5,0.000000,-107.120003
2,0,16,0.000000,-110.480003
2,0,27,0.000000,-106.891998
2,0,38,0.000000,-106.491997
2,0,49,0.000000,-108.227997
2,1,0,0.000000,-110.736000
2,1,11,0.000000,-108.648003
2,1,22,0.000000,-108.400002
2,1,33,0.000000,-106.680000
2,1,44,0.000000,-114.176003
2,1,55,0.000000,-112.776001
2,2,6,0.000000,-111.180000
2,2,17,0.000000,-105.375999
2,2,28,0.000000,-107.276001
2,2,39,0.000000,-106.272003
2,2,50,0.000000,-107.087997
2,3,1,0.000000,-102.903999
2,3,12,0.000000,-110.059998
2,3,23,0.000000,-103.811996
2,3,34,0.000000,-110.295998
2,3,45,0.000000,-109.384003
2,3,56,0.000000,-112.704002
2,4,7,0.000000,-109.412003
2,4,18,0.000000,-111.192001
2,4,29,0.000000,-110.307999
2,4,40,0.000000,-107.736000
2,4,51,0.000000,-105.667999
2,5,2,0.000000,-110.155998
2,5,14,0.000000,-111.288002
2,5,24,0.000000,-107.155998
2,5,35,0.000000,-106.000000
2,5,46,0.000000,-105.848000
2,5,58,0.000000,-111.379997
2,6,8,0.000000,-109.907997
2,6,19,0.000000,-113.080002
2,6,30,0.000000,-114.723999
2,6,41,0.000000,-119.351997
2,6,52,0.000000,-111.804001
2,7,3,0.000000,-110.311996
2,7,15,0.000000,-109.515999
2,7,25,0.000000,-110.211998
2,7,36,0.000000,-107.907997
2,7,47,0.000000,-113.444000
2,7,58,0.000000,-111.503998
2,8,10,0.000000,-106.176003
2,8,20,0.000000,-102.888000
2,8,31,0.000000,-111.040001
2,8,42,0.000000,-106.879997
2,8,53,0.000000,-105.963997
2,9,4,0.000000,-112.195999
2,9,16,0.000000,-110.024002
2,9,26,0.000000,-112.244003
2,9,37,0.000000,-110.944000
2,9,48,0.000000,-111.863998
2,9,59,0.000000,-105.844002
2,10,10,0.000000,-105.723999
2,10,21,0.000000,-109.344002
2,10,32,0.000000,-115.968002
2,10,43,0.000000,-108.232002
2,10,54,0.000000,-109.160004
2,11,5,0.000000,-109.931999
2,11,16,0.000000,-101.959999
2,11,27,0.000000,-108.171997
2,11,38,0.000000,-103.848000
2,11,49,0.000000,-108.963997
2,12,0,0.000000,-106.968002
2,12,11,0.000000,-108.388000
2,12,22,0.000000,-108.416000
2,12,33,0.000000,-112.431999
2,12,44,0.000000,-115.431999
2,12,55,0.000000,-106.584000
2,13,6,0.000000,-106.236000
2,13,18,0.000000,-107.795998
2,13,28,0.000000,-109.323997
2,13,39,0.000000,-102.968002
2,13,50,0.000000,-109.620003
2,14,1,0.000000,-107.755997
2,14,12,0.000000,-113.199997
2,14,23,0.000000,-110.512001
2,14,34,0.000000,-105.472000
2,14,45,0.000000,-112.900002
2,14,56,0.000000,-108.944000
2,15,7,0.000000,-109.148003
2,15,18,0.000000,-104.795998
2,15,29,0.000000,-106.092003
2,15,40,0.000000,-102.384003
2,15,51,0.000000,-113.648003
2,16,2,0.000000,-108.839996
2,16,13,0.000000,-114.300003
2,16,24,0.000000,-106.180000
2,16,35,0.000000,-113.412003
2,16,46,0.000000,-104.396004
2,16,57,0.000000,-105.220001
2,17,8,0.000000,-107.320000
2,17,19,0.000000,-111.211998
2,17,30,0.000000,-111.272003
2,17,41,0.000000,-109.779999
2,17,52,0.000000,-107.143997
2,18,3,0.000000,-105.540001
2,18,14,0.000000,-104.344002
2,18,25,0.000000,-111.211998
2,18,36,0.000000,-108.356003
2,18,47,0.000000,-107.519997
2,18,59,0.000000,-110.400002
2,19,9,0.000000,-116.199997
2,19,20,0.000000,-108.024002
2,19,31,0.000000,-108.807999
2,19,42,0.000000,-109.832001
2,19,53,0.000000,-118.056000
2,20,4,0.000000,-113.816002
2,20,15,0.000000,-112.564003
2,20,26,0.000000,-107.755997
2,20,37,0.000000,-113.599998
2,20,48,0.000000,-105.991997
2,20,59,0.000000,-109.255997
2,21,10,0.000000,-112.776001
2,21,21,0.000000,-105.907997
2,21,32,0.000000,-113.260002
2,21,43,0.000000,-109.335999
2,21,54,0.000000,-106.472000
2,22,5,0.000000,-109.716003
2,22,17,0.000000,-113.755997
2,22,27,0.000000,-110.272003
2,22,38,0.000000,-108.356003
2,22,49,0.000000,-105.115997
2,23,1,0.000000,-115.736000
2,23,11,0.000000,-120.608002
2,23,23,0.000000,-106.856003
2,23,33,0.000000,-107.903999
2,23,44,0.000000,-106.272003
2,23,55,0.000000,-110.867996
