hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-122.306064
18,0,2,0.000000,-121.520742
18,0,4,0.000000,-123.246333
18,0,6,0.000000,-120.932903
18,0,8,0.000000,-123.008852
18,0,10,0.000000,-121.405098
18,0,12,0.000000,-120.291190
18,0,14,0.000000,-121.530178
18,0,16,0.000000,-121.711101
18,0,18,0.000000,-122.747858
18,0,20,0.000000,-119.690961
18,0,22,0.000000,-122.245390
18,0,24,0.000000,-121.165337
18,0,26,0.000000,-123.175679
18,0,28,0.000000,-121.024719
18,0,30,0.000000,-121.381175
18,0,32,0.000000,-120.242734
18,0,34,0.000000,-120.719502
18,0,36,0.000000,-119.863850
18,0,38,0.000000,-122.120039
18,0,40,0.000000,-121.086643
18,0,42,0.000000,-120.645723
18,0,44,0.000000,-120.479185
18,0,46,0.000000,-119.599317
18,0,48,0.000000,-121.598710
18,0,50,0.000000,-116.693789
18,0,52,0.000000,-119.863586
18,0,54,0.000000,-121.055579
18,0,56,0.000000,-120.347524
18,0,58,0.000000,-120.044541
18,1,0,0.000000,-122.423727
18,1,2,0.000000,-119.803002
18,1,4,0.000000,-121.899509
18,1,6,0.000000,-119.503128
18,1,8,0.000000,-119.428156
18,1,10,0.000000,-119.966699
18,1,12,0.000000,-119.813220
18,1,14,0.000000,-120.962180
18,1,16,0.000000,-119.848683
18,1,18,0.000000,-121.765172
18,1,20,0.000000,-121.582438
18,1,22,0.000000,-121.639497
18,1,24,0.000000,-119.130404
18,1,26,0.000000,-120.404513
18,1,28,0.000000,-119.613738
18,1,30,0.000000,-120.017526
18,1,32,0.000000,-121.186243
18,1,34,0.000000,-119.255579
18,1,36,0.000000,-116.309020
18,1,38,0.000000,-116.246963
18,1,40,0.000000,-117.540948
18,1,42,0.000000,-118.989226
18,1,44,0.000000,-115.826708
18,1,46,0.000000,-120.758309
18,1,48,0.000000,-113.691931
18,1,50,0.000000,-107.482861
18,1,52,0.000000,-115.862366
18,1,54,0.000000,-111.714337
18,1,56,0.000000,-120.381451
18,1,58,0.000000,-113.506810
18,2,0,0.000000,-113.014789
18,2,2,0.000000,-114.631858
18,2,4,0.000000,-113.002239
18,2,6,0.000000,-120.214834
18,2,8,0.000000,-117.938462
18,2,10,0.000000,-113.429841
18,2,12,0.000000,-108.251375
18,2,14,0.000000,-119.305569
18,2,16,0.000000,-117.117095
18,2,18,0.000000,-116.621950
18,2,20,0.000000,-112.935329
18,2,22,0.000000,-110.870909
18,2,24,0.000000,-117.042996
18,2,26,0.000000,-118.395598
18,2,28,0.000000,-120.379054
18,2,30,0.000000,-121.243416
18,2,32,0.000000,-119.683824
18,2,34,0.000000,-120.563407
18,2,36,0.000000,-119.638139
18,2,38,0.000000,-120.728876
18,2,40,0.000000,-121.445907
18,2,42,0.000000,-121.855909
18,2,44,0.000000,-124.730192
18,2,46,0.000000,-120.875272
18,2,48,0.000000,-121.772043
18,2,50,0.000000,-122.595170
18,2,52,0.000000,-122.182508
18,2,54,0.000000,-121.231507
18,2,56,0.000000,-119.348997
18,2,58,0.000000,-120.822448
18,3,0,0.000000,-121.076209
18,3,2,0.000000,-121.293827
18,3,4,0.000000,-119.528912
18,3,6,0.000000,-120.660678
18,3,8,0.000000,-121.581694
18,3,10,0.000000,-121.136477
18,3,12,0.000000,-120.791101
18,3,14,0.000000,-120.327118
18,3,16,0.000000,-121.494736
18,3,18,0.000000,-119.664118
18,3,20,0.000000,-114.656146
18,3,22,0.000000,-110.490748
18,3,24,0.000000,-120.612351
18,3,26,0.000000,-121.571905
18,3,28,0.000000,-121.388952
18,3,30,0.000000,-122.247751
18,3,32,0.000000,-121.008535
18,3,34,0.000000,-123.424270
18,3,36,0.000000,-121.418490
18,3,38,0.000000,-118.691889
18,3,40,0.000000,-121.466692
18,3,42,0.000000,-120.321183
18,3,44,0.000000,-120.705305
18,3,46,0.000000,-120.075845
18,3,48,0.000000,-121.087420
18,3,50,0.000000,-120.672192
18,3,52,0.000000,-122.762852
18,3,54,0.000000,-122.310947
18,3,56,0.000000,-122.073283
18,3,58,0.000000,-121.768809
18,4,0,0.000000,-118.650188
18,4,2,0.000000,-120.786269
18,4,4,0.000000,-112.679547
18,4,6,0.000000,-111.005417
18,4,8,0.000000,-113.785322
18,4,10,0.000000,-120.227421
18,4,12,0.000000,-121.792014
18,4,14,0.000000,-121.543787
18,4,16,0.000000,-121.240885
18,4,18,0.000000,-120.070027
18,4,20,0.000000,-122.992238
18,4,22,0.000000,-122.874826
18,4,24,0.000000,-120.419073
18,4,26,0.000000,-118.918914
18,4,28,0.000000,-118.335367
18,4,30,0.000000,-119.477476
18,4,32,0.000000,-119.111563
18,4,34,0.000000,-120.159930
18,4,36,0.000000,-120.819902
18,4,38,0.000000,-122.589029
18,4,40,0.000000,-120.287502
18,4,42,0.000000,-121.269374
18,4,44,0.000000,-122.394285
18,4,46,0.000000,-118.449375
18,4,48,0.000000,-121.002625
18,4,50,0.000000,-115.814341
18,4,52,0.000000,-112.064478
18,4,54,0.000000,-112.148024
18,4,56,0.000000,-120.400403
18,4,58,0.000000,-119.912345
18,5,0,0.000000,-121.790659
18,5,2,0.000000,-123.177529
18,5,4,0.000000,-119.870656
18,5,6,0.000000,-119.937122
18,5,8,0.000000,-120.347792
18,5,10,0.000000,-123.087208
18,5,12,0.000000,-122.446335
18,5,14,0.000000,-121.671220
18,5,16,0.000000,-119.984499
18,5,18,0.000000,-120.461395
18,5,20,0.000000,-120.583855
18,5,22,0.000000,-120.256781
18,5,24,0.000000,-119.394204
18,5,26,0.000000,-117.434435
18,5,28,0.000000,-120.287660
18,5,30,0.000000,-122.140822
18,5,32,0.000000,-121.036030
18,5,34,0.000000,-118.515468
18,5,36,0.000000,-122.915729
18,5,38,0.000000,-120.791213
18,5,40,0.000000,-119.921254
18,5,42,0.000000,-122.387950
18,5,44,0.000000,-123.884435
18,5,46,0.000000,-120.917915
18,5,48,0.000000,-120.692418
18,5,50,0.000000,-123.912824
18,5,52,0.000000,-121.510598
18,5,54,0.000000,-121.327436
18,5,56,0.000000,-119.989846
18,5,58,0.000000,-120.227736
18,6,0,0.000000,-119.970399
18,6,2,0.000000,-121.725521
18,6,4,0.000000,-120.805673
18,6,6,0.000000,-119.251114
18,6,8,0.000000,-121.715968
18,6,10,0.000000,-120.713777
18,6,12,0.000000,-120.822897
18,6,14,0.000000,-122.307097
18,6,16,0.000000,-121.876063
18,6,18,0.000000,-121.718587
18,6,20,0.000000,-119.539848
18,6,22,0.000000,-121.171828
18,6,24,0.000000,-120.620361
18,6,26,0.000000,-121.825306
18,6,28,0.000000,-123.147778
18,6,30,0.000000,-122.325816
18,6,32,0.000000,-122.447582
18,6,34,0.000000,-121.333275
18,6,36,0.000000,-122.681713
18,6,38,0.000000,-121.934405
18,6,40,0.000000,-121.178439
18,6,42,0.000000,-122.949418
18,6,44,0.000000,-122.347004
18,6,46,0.000000,-119.622261
18,6,48,0.000000,-123.987079
18,6,50,0.000000,-120.840972
18,6,52,0.000000,-121.242245
18,6,54,0.000000,-122.315252
18,6,56,0.000000,-120.307848
18,6,58,0.000000,-120.742968
18,7,0,0.000000,-121.562195
18,7,2,0.000000,-118.630516
18,7,4,0.000000,-122.383261
18,7,6,0.000000,-120.840640
18,7,8,0.000000,-122.042681
18,7,10,0.000000,-119.255178
18,7,12,0.000000,-119.491719
18,7,14,0.000000,-120.764975
18,7,16,0.000000,-121.357752
18,7,18,0.000000,-121.416906
18,7,20,0.000000,-120.500425
18,7,22,0.000000,-123.828184
18,7,24,0.000000,-124.575803
18,7,26,0.000000,-121.361704
18,7,28,0.000000,-119.959531
18,7,30,0.000000,-119.165405
18,7,32,0.000000,-120.892868
18,7,34,0.000000,-120.831547
18,7,36,0.000000,-121.655548
18,7,38,0.000000,-118.333153
18,7,40,0.000000,-123.687024
18,7,42,0.000000,-123.052842
18,7,44,0.000000,-121.799424
18,7,46,0.000000,-124.439830
18,7,48,0.000000,-119.935456
18,7,50,0.000000,-121.832137
18,7,52,0.000000,-119.303680
18,7,54,0.000000,-120.968306
18,7,56,0.000000,-121.774993
18,7,58,0.000000,-122.892587
18,8,0,0.000000,-120.834817
18,8,2,0.000000,-120.289969
18,8,4,0.000000,-120.170053
18,8,6,0.000000,-121.991252
18,8,8,0.000000,-121.196608
18,8,10,0.000000,-123.322096
18,8,12,0.000000,-122.644420
18,8,14,0.000000,-122.221874
18,8,16,0.000000,-121.334454
18,8,18,0.000000,-122.289067
18,8,20,0.000000,-121.655376
18,8,22,0.000000,-123.813249
18,8,24,0.000000,-120.356961
18,8,26,0.000000,-121.698789
18,8,28,0.000000,-119.490272
18,8,30,0.000000,-122.627669
18,8,32,0.000000,-123.425029
18,8,34,0.000000,-121.599682
18,8,36,0.000000,-119.329553
18,8,38,0.000000,-122.624130
18,8,40,0.000000,-123.286800
18,8,42,0.000000,-121.805347
18,8,44,0.000000,-122.289322
18,8,46,0.000000,-120.426474
18,8,48,0.000000,-120.962914
18,8,50,0.000000,-120.305968
18,8,52,0.000000,-121.018295
18,8,54,0.000000,-120.311724
18,8,56,0.000000,-122.066652
18,8,58,0.000000,-120.812894
18,9,0,0.000000,-122.222639
18,9,2,0.000000,-120.238311
18,9,4,0.000000,-118.627703
18,9,6,0.000000,-120.334877
18,9,8,0.000000,-120.398945
18,9,10,0.000000,-120.807863
18,9,12,0.000000,-117.774505
18,9,14,0.000000,-118.873335
18,9,16,0.000000,-122.399127
18,9,18,0.000000,-121.556717
18,9,20,0.000000,-122.635774
18,9,22,0.000000,-119.879763
18,9,24,0.000000,-120.968168
18,9,26,0.000000,-121.229352
18,9,28,0.000000,-118.485357
18,9,30,0.000000,-120.169505
18,9,32,0.000000,-118.999891
18,9,34,0.000000,-121.925729
18,9,36,0.000000,-121.254846
18,9,38,0.000000,-122.236171
18,9,40,0.000000,-121.642321
18,9,42,0.000000,-120.628847
18,9,44,0.000000,-119.859331
18,9,46,0.000000,-118.924371
18,9,48,0.000000,-118.916375
18,9,50,0.000000,-122.247131
18,9,52,0.000000,-121.569502
18,9,54,0.000000,-119.379486
18,9,56,0.000000,-121.901576
18,9,58,0.000000,-122.423075
18,10,0,0.000000,-118.920095
18,10,2,0.000000,-122.071197
18,10,4,0.000000,-121.241670
18,10,6,0.000000,-120.353386
18,10,8,0.000000,-122.105953
18,10,10,0.000000,-121.765301
18,10,12,0.000000,-119.525992
18,10,14,0.000000,-121.259188
18,10,16,0.000000,-119.064101
18,10,18,0.000000,-120.531652
18,10,20,0.000000,-119.862626
18,10,22,0.000000,-125.179965
18,10,24,0.000000,-119.803171
18,10,26,0.000000,-122.212987
18,10,28,0.000000,-122.231866
18,10,30,0.000000,-122.659082
18,10,32,0.000000,-118.645638
18,10,34,0.000000,-120.340906
18,10,36,0.000000,-122.579117
18,10,38,0.000000,-122.075052
18,10,40,0.000000,-119.631019
18,10,42,0.000000,-120.314882
18,10,44,0.000000,-120.703829
18,10,46,0.000000,-120.186407
18,10,48,0.000000,-119.928634
18,10,50,0.000000,-121.972027
18,10,52,0.000000,-120.086127
18,10,54,0.000000,-120.686202
18,10,56,0.000000,-121.747707
18,10,58,0.000000,-121.397545
18,11,0,0.000000,-120.832276
18,11,2,0.000000,-120.381682
18,11,4,0.000000,-118.356871
18,11,6,0.000000,-122.658170
18,11,8,0.000000,-120.792425
18,11,10,0.000000,-119.265955
18,11,12,0.000000,-118.617600
18,11,14,0.000000,-115.355102
18,11,16,0.000000,-116.767941
18,11,18,0.000000,-112.575917
18,11,20,0.000000,-120.177830
18,11,22,0.000000,-121.912444
18,11,24,0.000000,-121.035264
18,11,26,0.000000,-122.690962
18,11,28,0.000000,-120.308270
18,11,30,0.000000,-120.345446
18,11,32,0.000000,-121.888649
18,11,34,0.000000,-122.455766
18,11,36,0.000000,-118.362045
18,11,38,0.000000,-120.695804
18,11,40,0.000000,-120.758472
18,11,42,0.000000,-121.137723
18,11,44,0.000000,-121.306023
18,11,46,0.000000,-119.808765
18,11,48,0.000000,-117.985641
18,11,50,0.000000,-123.507071
18,11,52,0.000000,-119.636641
18,11,54,0.000000,-121.940378
18,11,56,0.000000,-119.214977
18,11,58,0.000000,-121.239536
18,12,0,0.000000,-119.280370
18,12,2,0.000000,-123.316419
18,12,4,0.000000,-119.462007
18,12,6,0.000000,-120.842812
18,12,8,0.000000,-120.350093
18,12,10,0.000000,-122.174282
18,12,12,0.000000,-120.527214
18,12,14,0.000000,-123.312868
18,12,16,0.000000,-121.271783
18,12,18,0.000000,-121.851927
18,12,20,0.000000,-120.004255
18,12,22,0.000000,-119.526069
18,12,24,0.000000,-119.922245
18,12,26,0.000000,-120.348035
18,12,28,0.000000,-120.038971
18,12,30,0.000000,-122.079216
18,12,32,0.000000,-121.930112
18,12,34,0.000000,-121.489079
18,12,36,0.000000,-121.497390
18,12,38,0.000000,-121.023483
18,12,40,0.000000,-122.160193
18,12,42,0.000000,-119.642691
18,12,44,0.000000,-121.831741
18,12,46,0.000000,-122.309635
18,12,48,0.000000,-119.792203
18,12,50,0.000000,-118.698275
18,12,52,0.000000,-120.305973
18,12,54,0.000000,-117.527962
18,12,56,0.000000,-119.030901
18,12,58,0.000000,-118.654122
18,13,0,0.000000,-122.187314
18,13,2,0.000000,-121.550157
18,13,4,0.000000,-121.617525
18,13,6,0.000000,-120.525356
18,13,8,0.000000,-121.260825
18,13,10,0.000000,-122.297720
18,13,12,0.000000,-118.889924
18,13,14,0.000000,-118.808871
18,13,16,0.000000,-122.669858
18,13,18,0.000000,-121.718759
18,13,20,0.000000,-123.319085
18,13,22,0.000000,-121.851221
18,13,24,0.000000,-120.580094
18,13,26,0.000000,-121.777417
18,13,28,0.000000,-120.387673
18,13,30,0.000000,-120.648163
18,13,32,0.000000,-122.401357
18,13,34,0.000000,-120.222551
18,13,36,0.000000,-121.346436
18,13,38,0.000000,-121.720887
18,13,40,0.000000,-121.010570
18,13,42,0.000000,-120.391282
18,13,44,0.000000,-121.467454
18,13,46,0.000000,-119.877742
18,13,48,0.000000,-121.324610
18,13,50,0.000000,-120.396814
18,13,52,0.000000,-121.895774
18,13,54,0.000000,-120.515416
18,13,56,0.000000,-120.586051
18,13,58,0.000000,-120.295489
18,14,0,0.000000,-120.332173
18,14,2,0.000000,-121.820680
18,14,4,0.000000,-120.734645
18,14,6,0.000000,-122.371912
18,14,8,0.000000,-119.345643
18,14,10,0.000000,-119.789505
18,14,12,0.000000,-122.340714
18,14,14,0.000000,-122.019444
18,14,16,0.000000,-122.098513
18,14,18,0.000000,-121.576370
18,14,20,0.000000,-121.347689
18,14,22,0.000000,-120.801764
18,14,24,0.000000,-121.689286
18,14,26,0.000000,-122.272820
18,14,28,0.000000,-121.532576
18,14,30,0.000000,-123.034018
18,14,32,0.000000,-121.220006
18,14,34,0.000000,-121.226122
18,14,36,0.000000,-123.399839
18,14,38,0.000000,-120.310776
18,14,40,0.000000,-121.607800
18,14,42,0.000000,-122.912377
18,14,44,0.000000,-120.440060
18,14,46,0.000000,-120.090702
18,14,48,0.000000,-120.052457
18,14,50,0.000000,-122.735652
18,14,52,0.000000,-120.711763
18,14,54,0.000000,-120.281919
18,14,56,0.000000,-123.351452
18,14,58,0.000000,-120.925785
18,15,0,0.000000,-123.339765
18,15,2,0.000000,-121.329116
18,15,4,0.000000,-120.713917
18,15,6,0.000000,-118.543552
18,15,8,0.000000,-122.529044
18,15,10,0.000000,-120.679409
18,15,12,0.000000,-119.560650
18,15,14,0.000000,-121.747571
18,15,16,0.000000,-122.728923
18,15,18,0.000000,-124.175435
18,15,20,0.000000,-121.576376
18,15,22,0.000000,-120.812544
18,15,24,0.000000,-118.485475
18,15,26,0.000000,-121.835580
18,15,28,0.000000,-124.256624
18,15,30,0.000000,-122.575741
18,15,32,0.000000,-121.811103
18,15,34,0.000000,-121.683243
18,15,36,0.000000,-121.315595
18,15,38,0.000000,-121.994152
18,15,40,0.000000,-121.502670
18,15,42,0.000000,-122.571024
18,15,44,0.000000,-119.661667
18,15,46,0.000000,-122.573934
18,15,48,0.000000,-121.700333
18,15,50,0.000000,-119.891973
18,15,52,0.000000,-120.828746
18,15,54,0.000000,-119.149976
18,15,56,0.000000,-123.134657
18,15,58,0.000000,-124.106270
18,16,0,0.000000,-118.721306
18,16,2,0.000000,-119.601451
18,16,4,0.000000,-119.462339
18,16,6,0.000000,-122.495977
18,16,8,0.000000,-123.227085
18,16,10,0.000000,-121.783896
18,16,12,0.000000,-122.168078
18,16,14,0.000000,-122.545544
18,16,16,0.000000,-122.724525
18,16,18,0.000000,-121.720012
18,16,20,0.000000,-122.501427
18,16,22,0.000000,-120.571286
18,16,24,0.000000,-121.720578
18,16,26,0.000000,-122.479424
18,16,28,0.000000,-119.741889
18,16,30,0.000000,-122.154784
18,16,32,0.000000,-119.838514
18,16,34,0.000000,-120.766536
18,16,36,0.000000,-122.473922
18,16,38,0.000000,-122.877470
18,16,40,0.000000,-121.178901
18,16,42,0.000000,-121.124165
18,16,44,0.000000,-119.825399
18,16,46,0.000000,-122.579795
18,16,48,0.000000,-121.007078
18,16,50,0.000000,-120.650358
18,16,52,0.000000,-119.866032
18,16,54,0.000000,-121.913193
18,16,56,0.000000,-121.161325
18,16,58,0.000000,-120.308414
18,17,0,0.000000,-123.413173
18,17,2,0.000000,-123.029603
18,17,4,0.000000,-121.449887
18,17,6,0.000000,-119.656770
18,17,8,0.000000,-118.309345
18,17,10,0.000000,-119.104970
18,17,12,0.000000,-119.711056
18,17,14,0.000000,-120.081134
18,17,16,0.000000,-116.596125
18,17,18,0.000000,-117.962895
18,17,20,0.000000,-117.906118
18,17,22,0.000000,-119.543118
18,17,24,0.000000,-122.163999
18,17,26,0.000000,-119.480906
18,17,28,0.000000,-121.805882
18,17,30,0.000000,-119.402083
18,17,32,0.000000,-119.711595
18,17,34,0.000000,-119.941086
18,17,36,0.000000,-123.026239
18,17,38,0.000000,-119.693369
18,17,40,0.000000,-119.787968
18,17,42,0.000000,-123.621722
18,17,44,0.000000,-120.539770
18,17,46,0.000000,-119.430233
18,17,48,0.000000,-120.349801
18,17,50,0.000000,-120.542489
18,17,52,0.000000,-119.883127
18,17,54,0.000000,-121.289075
18,17,56,0.000000,-120.879432
18,17,58,0.000000,-117.859642
18,18,0,0.000000,-121.869098
18,18,2,0.000000,-120.986385
18,18,4,0.000000,-118.887008
18,18,6,0.000000,-118.669918
18,18,8,0.000000,-122.272137
18,18,10,0.000000,-120.155605
18,18,12,0.000000,-122.721366
18,18,14,0.000000,-119.775826
18,18,16,0.000000,-123.089913
18,18,18,0.000000,-121.370549
18,18,20,0.000000,-118.284130
18,18,22,0.000000,-117.516458
18,18,24,0.000000,-122.335160
18,18,26,0.000000,-117.069143
18,18,28,0.000000,-119.802436
18,18,30,0.000000,-120.978660
18,18,32,0.000000,-120.497870
18,18,34,0.000000,-115.537862
18,18,36,0.000000,-118.586918
18,18,38,0.000000,-120.110333
18,18,40,0.000000,-119.875729
18,18,42,0.000000,-120.432011
18,18,44,0.000000,-123.148732
18,18,46,0.000000,-120.025601
18,18,48,0.000000,-121.160748
18,18,50,0.000000,-119.564722
18,18,52,0.000000,-120.352809
18,18,54,0.000000,-115.193810
18,18,56,0.000000,-113.351187
18,18,58,0.000000,-113.975605
18,19,0,0.000000,-119.763271
18,19,2,0.000000,-117.583058
18,19,4,0.000000,-116.417585
18,19,6,0.000000,-119.587318
18,19,8,0.000000,-121.156719
18,19,10,0.000000,-119.664799
18,19,12,0.000000,-120.871177
18,19,14,0.000000,-121.785003
18,19,16,0.000000,-118.882456
18,19,18,0.000000,-120.489030
18,19,20,0.000000,-121.415691
18,19,22,0.000000,-119.406671
18,19,24,0.000000,-118.858713
18,19,26,0.000000,-121.596855
18,19,28,0.000000,-121.018838
18,19,30,0.000000,-122.326342
18,19,32,0.000000,-119.898831
18,19,34,0.000000,-120.103745
18,19,36,0.000000,-121.700847
18,19,38,0.000000,-121.592908
18,19,40,0.000000,-122.326547
18,19,42,0.000000,-119.453682
18,19,44,0.000000,-123.112738
18,19,46,0.000000,-119.711541
18,19,48,0.000000,-121.671333
18,19,50,0.000000,-122.113391
18,19,52,0.000000,-123.245612
18,19,54,0.000000,-121.183049
18,19,56,0.000000,-121.203682
18,19,58,0.000000,-117.509117
18,20,0,0.000000,-122.249401
18,20,2,0.000000,-122.260786
18,20,4,0.000000,-121.557354
18,20,6,0.000000,-122.007854
18,20,8,0.000000,-119.795324
18,20,10,0.000000,-121.460058
18,20,12,0.000000,-120.367671
18,20,14,0.000000,-121.042476
18,20,16,0.000000,-121.654089
18,20,18,0.000000,-122.130599
18,20,20,0.000000,-124.400841
18,20,22,0.000000,-121.699668
18,20,24,0.000000,-120.404518
18,20,26,0.000000,-120.898312
18,20,28,0.000000,-119.922475
18,20,30,0.000000,-121.046905
18,20,32,0.000000,-118.475074
18,20,34,0.000000,-121.326583
18,20,36,0.000000,-120.349905
18,20,38,0.000000,-120.393911
18,20,40,0.000000,-121.827521
18,20,42,0.000000,-122.891784
18,20,44,0.000000,-120.983389
18,20,46,0.000000,-120.819435
18,20,48,0.000000,-122.097532
18,20,50,0.000000,-121.591310
18,20,52,0.000000,-119.585350
18,20,54,0.000000,-121.160143
18,20,56,0.000000,-122.552949
18,20,58,0.000000,-116.650143
18,21,0,0.000000,-122.028299
18,21,2,0.000000,-120.042886
18,21,4,0.000000,-122.390233
18,21,6,0.000000,-120.005019
18,21,8,0.000000,-118.984379
18,21,10,0.000000,-118.884027
18,21,12,0.000000,-123.017697
18,21,14,0.000000,-121.270473
18,21,16,0.000000,-122.814778
18,21,18,0.000000,-120.932320
18,21,20,0.000000,-122.949435
18,21,22,0.000000,-122.133658
18,21,24,0.000000,-121.539693
18,21,26,0.000000,-119.965690
18,21,28,0.000000,-122.068481
18,21,30,0.000000,-121.999144
18,21,32,0.000000,-119.547049
18,21,34,0.000000,-121.789357
18,21,36,0.000000,-121.010033
18,21,38,0.000000,-121.726282
18,21,40,0.000000,-121.772558
18,21,42,0.000000,-121.370497
18,21,44,0.000000,-121.396989
18,21,46,0.000000,-122.033701
18,21,48,0.000000,-122.255515
18,21,50,0.000000,-124.722972
18,21,52,0.000000,-120.344694
18,21,54,0.000000,-122.217885
18,21,56,0.000000,-120.489253
18,21,58,0.000000,-120.800479
18,22,0,0.000000,-121.566152
18,22,2,0.000000,-122.751466
18,22,4,0.000000,-120.165995
18,22,6,0.000000,-121.677854
18,22,8,0.000000,-123.609377
18,22,10,0.000000,-122.224893
18,22,12,0.000000,-122.051645
18,22,14,0.000000,-120.654833
18,22,16,0.000000,-122.353157
18,22,18,0.000000,-122.264369
18,22,20,0.000000,-121.710932
18,22,22,0.000000,-122.091990
18,22,24,0.000000,-119.614139
18,22,26,0.000000,-121.729698
18,22,28,0.000000,-122.873026
18,22,30,0.000000,-119.838239
18,22,32,0.000000,-121.002391
18,22,34,0.000000,-121.738786
18,22,36,0.000000,-121.688595
18,22,38,0.000000,-122.040797
18,22,40,0.000000,-120.459478
18,22,42,0.000000,-117.487443
18,22,44,0.000000,-121.788645
18,22,46,0.000000,-120.629754
18,22,48,0.000000,-122.564150
18,22,50,0.000000,-122.286013
18,22,52,0.000000,-119.848368
18,22,54,0.000000,-121.825272
18,22,56,0.000000,-122.732044
18,22,58,0.000000,-120.933193
18,23,0,0.000000,-120.937924
18,23,2,0.000000,-123.126538
18,23,4,0.000000,-118.559111
18,23,6,0.000000,-119.679982
18,23,8,0.000000,-122.048879
18,23,10,0.000000,-121.683689
18,23,12,0.000000,-120.950780
18,23,14,0.000000,-122.658940
18,23,16,0.000000,-121.572092
18,23,18,0.000000,-120.770580
18,23,20,0.000000,-122.224622
18,23,22,0.000000,-123.613336
18,23,24,0.000000,-119.788401
18,23,26,0.000000,-122.740925
18,23,28,0.000000,-122.443219
18,23,30,0.000000,-119.120783
18,23,32,0.000000,-120.596599
18,23,34,0.000000,-120.918574
18,23,36,0.000000,-123.849864
18,23,38,0.000000,-120.983000
18,23,40,0.000000,-119.448554
18,23,42,0.000000,-123.060102
18,23,44,0.000000,-120.613537
18,23,46,0.000000,-121.989521
18,23,48,0.000000,-121.372381
18,23,50,0.000000,-121.613829
18,23,52,0.000000,-121.001203
18,23,54,0.000000,-122.326379
18,23,56,0.000000,-119.704047
18,23,58,0.000000,-122.941303
18,24,0,0.000000,-119.434309
18,24,2,0.000000,-120.035320
18,24,4,0.000000,-121.951568
18,24,6,0.000000,-123.857972
18,24,8,0.000000,-121.862906
18,24,10,0.000000,-120.583930
18,24,12,0.000000,-123.241817
18,24,14,0.000000,-122.467797
18,24,16,0.000000,-123.777127
18,24,18,0.000000,-121.831258
18,24,20,0.000000,-121.047201
18,24,22,0.000000,-120.935173
18,24,24,0.000000,-120.897989
18,24,26,0.000000,-120.814743
18,24,28,0.000000,-121.302762
18,24,30,0.000000,-119.363172
18,24,32,0.000000,-118.034992
18,24,34,0.000000,-120.449351
18,24,36,0.000000,-120.159926
18,24,38,0.000000,-121.974054
18,24,40,0.000000,-120.887851
18,24,42,0.000000,-122.144241
18,24,44,0.000000,-121.910849
18,24,46,0.000000,-119.937892
18,24,48,0.000000,-121.916186
18,24,50,0.000000,-122.474965
18,24,52,0.000000,-123.132601
18,24,54,0.000000,-122.120556
18,24,56,0.000000,-122.353245
18,24,58,0.000000,-117.806620
18,25,0,0.000000,-121.753517
18,25,2,0.000000,-120.744215
18,25,4,0.000000,-121.015802
18,25,6,0.000000,-120.347710
18,25,8,0.000000,-122.817833
18,25,10,0.000000,-119.326563
18,25,12,0.000000,-119.727032
18,25,14,0.000000,-122.612447
18,25,16,0.000000,-122.494871
18,25,18,0.000000,-119.621025
18,25,20,0.000000,-121.543330
18,25,22,0.000000,-122.368950
18,25,24,0.000000,-121.118507
18,25,26,0.000000,-122.613267
18,25,28,0.000000,-121.566883
18,25,30,0.000000,-120.087788
18,25,32,0.000000,-122.206825
18,25,34,0.000000,-120.256238
18,25,36,0.000000,-121.553628
18,25,38,0.000000,-123.507836
18,25,40,0.000000,-121.320204
18,25,42,0.000000,-121.924357
18,25,44,0.000000,-121.401528
18,25,46,0.000000,-119.570626
18,25,48,0.000000,-120.384799
18,25,50,0.000000,-120.625600
18,25,52,0.000000,-121.098532
18,25,54,0.000000,-122.183398
18,25,56,0.000000,-121.338761
18,25,58,0.000000,-120.931972
18,26,0,0.000000,-121.642973
18,26,2,0.000000,-120.503497
18,26,4,0.000000,-121.900444
18,26,6,0.000000,-120.105867
18,26,8,0.000000,-119.891227
18,26,10,0.000000,-121.021475
18,26,12,0.000000,-119.823658
18,26,14,0.000000,-123.371901
18,26,16,0.000000,-118.993338
18,26,18,0.000000,-121.166724
18,26,20,0.000000,-121.894057
18,26,22,0.000000,-120.911989
18,26,24,0.000000,-121.625048
18,26,26,0.000000,-120.917084
18,26,28,0.000000,-122.436269
18,26,30,0.000000,-120.507733
18,26,32,0.000000,-119.660374
18,26,34,0.000000,-121.342239
18,26,36,0.000000,-120.194745
18,26,38,0.000000,-121.010820
18,26,40,0.000000,-122.106443
18,26,42,0.000000,-123.222950
18,26,44,0.000000,-119.994547
18,26,46,0.000000,-120.007809
18,26,48,0.000000,-121.591846
18,26,50,0.000000,-122.592148
18,26,52,0.000000,-121.080580
18,26,54,0.000000,-121.312109
18,26,56,0.000000,-117.921685
18,26,58,0.000000,-119.115306
18,27,0,0.000000,-120.484115
18,27,2,0.000000,-120.670811
18,27,4,0.000000,-118.775773
18,27,6,0.000000,-120.526927
18,27,8,0.000000,-122.347326
18,27,10,0.000000,-122.744874
18,27,12,0.000000,-121.361960
18,27,14,0.000000,-121.252654
18,27,16,0.000000,-119.687229
18,27,18,0.000000,-121.744419
18,27,20,0.000000,-119.264615
18,27,22,0.000000,-123.023744
