hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.424683
2,0,2,0.000000,-128.884262
2,0,4,0.000000,-131.850117
2,0,6,0.000000,-132.895374
2,0,8,0.000000,-118.808588
2,0,10,0.000000,-129.113331
2,0,12,0.000000,-143.282045
2,0,14,0.000000,-135.982761
2,0,16,0.000000,-130.291932
2,0,18,0.000000,-140.893782
2,0,20,0.000000,-123.606199
2,0,22,0.000000,-142.241477
2,0,24,0.000000,-128.019355
2,0,26,0.000000,-130.689866
2,0,28,0.000000,-135.424300
2,0,30,0.000000,-123.442997
2,0,32,0.000000,-130.625820
2,0,34,0.000000,-125.556057
2,0,36,0.000000,-130.135517
2,0,38,0.000000,-129.529741
2,0,40,0.000000,-132.498438
2,0,42,0.000000,-111.463573
2,0,44,0.000000,-150.138154
2,0,46,0.000000,-126.353914
2,0,48,0.000000,-134.929415
2,0,50,0.000000,-128.767309
2,0,52,0.000000,-133.146946
2,0,54,0.000000,-131.674197
2,0,56,0.000000,-136.105638
2,0,58,0.000000,-134.992545
2,1,0,0.000000,-129.681562
2,1,2,0.000000,-138.886923
2,1,4,0.000000,-134.425776
2,1,6,0.000000,-126.168943
2,1,8,0.000000,-126.182225
2,1,10,0.000000,-127.478783
2,1,12,0.000000,-146.326776
2,1,14,0.000000,-144.442951
2,1,16,0.000000,-113.871585
2,1,18,0.000000,-130.849416
2,1,20,0.000000,-135.926127
2,1,22,0.000000,-131.156155
2,1,24,0.000000,-143.225400
2,1,26,0.000000,-134.487254
2,1,28,0.000000,-137.963499
2,1,30,0.000000,-135.454520
2,1,32,0.000000,-128.793528
2,1,34,0.000000,-135.928017
2,1,36,0.000000,-136.915365
2,1,38,0.000000,-132.704051
2,1,40,0.000000,-131.501070
2,1,42,0.000000,-127.715122
2,1,44,0.000000,-128.065234
2,1,46,0.000000,-122.305141
2,1,48,0.000000,-130.161115
2,1,50,0.000000,-134.397969
2,1,52,0.000000,-130.426874
2,1,54,0.000000,-130.521185
2,1,56,0.000000,-138.423601
2,1,58,0.000000,-144.159918
2,2,0,0.000000,-130.963255
2,2,2,0.000000,-129.515299
2,2,4,0.000000,-131.627222
2,2,6,0.000000,-136.323443
2,2,8,0.000000,-134.036846
2,2,10,0.000000,-134.881317
2,2,12,0.000000,-127.317246
2,2,14,0.000000,-135.218232
2,2,16,0.000000,-126.994117
2,2,18,0.000000,-136.735345
2,2,20,0.000000,-127.140284
2,2,22,0.000000,-135.976305
2,2,24,0.000000,-132.367620
2,2,26,0.000000,-128.349710
2,2,28,0.000000,-124.772466
2,2,30,0.000000,-133.305979
2,2,32,0.000000,-126.053610
2,2,34,0.000000,-130.220397
2,2,36,0.000000,-126.509805
2,2,38,0.000000,-123.515041
2,2,40,0.000000,-140.109473
2,2,42,0.000000,-126.973527
2,2,44,0.000000,-130.646964
2,2,46,0.000000,-142.285869
2,2,48,0.000000,-127.893224
2,2,50,0.000000,-117.750865
2,2,52,0.000000,-134.290600
2,2,54,0.000000,-127.007230
2,2,56,0.000000,-142.023720
2,2,58,0.000000,-130.126046
2,3,0,0.000000,-131.354292
2,3,2,0.000000,-128.609147
2,3,4,0.000000,-140.695252
2,3,6,0.000000,-129.896065
2,3,8,0.000000,-129.332041
2,3,10,0.000000,-128.873568
2,3,12,0.000000,-136.927191
2,3,14,0.000000,-138.802598
2,3,16,0.000000,-133.135069
2,3,18,0.000000,-130.477597
2,3,20,0.000000,-132.937757
2,3,22,0.000000,-119.038637
2,3,24,0.000000,-107.810613
2,3,26,0.000000,-125.520744
2,3,28,0.000000,-130.579953
2,3,30,0.000000,-129.462435
2,3,32,0.000000,-131.099474
2,3,34,0.000000,-135.461586
2,3,36,0.000000,-137.236694
2,3,38,0.000000,-128.626971
2,3,40,0.000000,-137.437509
2,3,42,0.000000,-132.713600
2,3,44,0.000000,-129.085584
2,3,46,0.000000,-128.621513
2,3,48,0.000000,-133.787758
2,3,50,0.000000,-134.045147
2,3,52,0.000000,-131.572436
2,3,54,0.000000,-134.723263
2,3,56,0.000000,-130.256667
2,3,58,0.000000,-121.768828
2,4,0,0.000000,-132.071650
2,4,2,0.000000,-138.423824
2,4,4,0.000000,-127.362386
2,4,6,0.000000,-125.622698
2,4,8,0.000000,-131.576717
2,4,10,0.000000,-134.315812
2,4,12,0.000000,-146.888356
2,4,14,0.000000,-127.453569
2,4,16,0.000000,-140.693352
2,4,18,0.000000,-128.557142
2,4,20,0.000000,-132.952117
2,4,22,0.000000,-125.794415
2,4,24,0.000000,-134.481815
2,4,26,0.000000,-118.364244
2,4,28,0.000000,-112.845203
2,4,30,0.000000,-129.040937
2,4,32,0.000000,-131.692358
2,4,34,0.000000,-123.756723
2,4,36,0.000000,-135.245435
2,4,38,0.000000,-134.253070
2,4,40,0.000000,-131.041301
2,4,42,0.000000,-134.218166
2,4,44,0.000000,-144.064584
2,4,46,0.000000,-144.525858
2,4,48,0.000000,-127.491675
2,4,50,0.000000,-145.242309
2,4,52,0.000000,-128.426948
2,4,54,0.000000,-135.067791
2,4,56,0.000000,-128.439750
2,4,58,0.000000,-127.539665
2,5,0,0.000000,-125.298429
2,5,2,0.000000,-131.479510
2,5,4,0.000000,-135.416978
2,5,6,0.000000,-142.428015
2,5,8,0.000000,-127.746798
2,5,10,0.000000,-136.419912
2,5,12,0.000000,-130.258334
2,5,14,0.000000,-129.297967
2,5,16,0.000000,-127.574415
2,5,18,0.000000,-133.194115
2,5,20,0.000000,-131.002600
2,5,22,0.000000,-131.133201
2,5,24,0.000000,-131.900198
2,5,26,0.000000,-132.510992
2,5,28,0.000000,-141.004235
2,5,30,0.000000,-122.390680
2,5,32,0.000000,-113.081872
2,5,34,0.000000,-135.197278
2,5,36,0.000000,-135.008931
2,5,38,0.000000,-125.588538
2,5,40,0.000000,-133.369208
2,5,42,0.000000,-134.120814
2,5,44,0.000000,-128.170749
2,5,46,0.000000,-125.895797
2,5,48,0.000000,-139.574868
2,5,50,0.000000,-131.519288
2,5,52,0.000000,-128.942422
2,5,54,0.000000,-128.469311
2,5,56,0.000000,-129.875325
2,5,58,0.000000,-131.885621
2,6,0,0.000000,-129.885171
2,6,2,0.000000,-127.218694
2,6,4,0.000000,-131.610414
2,6,6,0.000000,-127.159176
2,6,8,0.000000,-136.525057
2,6,10,0.000000,-132.463297
2,6,12,0.000000,-127.568484
2,6,14,0.000000,-127.759783
2,6,16,0.000000,-129.965887
2,6,18,0.000000,-139.323287
2,6,20,0.000000,-134.017550
2,6,22,0.000000,-149.540973
2,6,24,0.000000,-130.686759
2,6,26,0.000000,-138.941688
2,6,28,0.000000,-125.401514
2,6,30,0.000000,-125.922152
2,6,32,0.000000,-132.680543
2,6,34,0.000000,-120.574984
2,6,36,0.000000,-118.259278
2,6,38,0.000000,-140.257695
2,6,40,0.000000,-138.732697
2,6,42,0.000000,-127.151128
2,6,44,0.000000,-126.398037
2,6,46,0.000000,-134.304407
2,6,48,0.000000,-126.088151
2,6,50,0.000000,-127.163461
2,6,52,0.000000,-133.917828
2,6,54,0.000000,-133.229291
2,6,56,0.000000,-136.401106
2,6,58,0.000000,-131.444510
2,7,0,0.000000,-127.310259
2,7,2,0.000000,-131.942762
2,7,4,0.000000,-128.322237
2,7,6,0.000000,-134.199488
2,7,8,0.000000,-137.785174
2,7,10,0.000000,-129.816220
2,7,12,0.000000,-131.888649
2,7,14,0.000000,-138.073619
2,7,16,0.000000,-134.360187
2,7,18,0.000000,-135.236939
2,7,20,0.000000,-129.213641
2,7,22,0.000000,-130.742595
2,7,24,0.000000,-130.336167
2,7,26,0.000000,-128.054871
2,7,28,0.000000,-138.950104
2,7,30,0.000000,-128.493312
2,7,32,0.000000,-147.134150
2,7,34,0.000000,-127.986007
2,7,36,0.000000,-134.993416
2,7,38,0.000000,-126.072245
2,7,40,0.000000,-128.716981
2,7,42,0.000000,-126.576497
2,7,44,0.000000,-125.967423
2,7,46,0.000000,-121.101341
2,7,48,0.000000,-126.934170
2,7,50,0.000000,-126.589779
2,7,52,0.000000,-128.836601
2,7,54,0.000000,-135.133600
2,7,56,0.000000,-142.907596
2,7,58,0.000000,-125.984991
2,8,0,0.000000,-125.144160
2,8,2,0.000000,-129.639057
2,8,4,0.000000,-125.314632
2,8,6,0.000000,-132.421547
2,8,8,0.000000,-128.346394
2,8,10,0.000000,-131.508598
2,8,12,0.000000,-126.552401
2,8,14,0.000000,-111.970872
2,8,16,0.000000,-130.554739
2,8,18,0.000000,-134.173283
2,8,20,0.000000,-127.648792
2,8,22,0.000000,-129.570607
2,8,24,0.000000,-131.499955
2,8,26,0.000000,-129.011183
2,8,28,0.000000,-140.132725
2,8,30,0.000000,-125.667522
2,8,32,0.000000,-131.170481
2,8,34,0.000000,-137.206090
2,8,36,0.000000,-135.757923
2,8,38,0.000000,-131.101511
2,8,40,0.000000,-129.679752
2,8,42,0.000000,-143.633387
2,8,44,0.000000,-131.771860
2,8,46,0.000000,-128.609205
2,8,48,0.000000,-132.277519
2,8,50,0.000000,-138.597984
2,8,52,0.000000,-135.754760
2,8,54,0.000000,-121.003142
2,8,56,0.000000,-127.979463
2,8,58,0.000000,-135.500881
2,9,0,0.000000,-135.334900
2,9,2,0.000000,-125.285865
2,9,4,0.000000,-157.343618
2,9,6,0.000000,-126.867364
2,9,8,0.000000,-132.124879
2,9,10,0.000000,-141.984004
2,9,12,0.000000,-127.415088
2,9,14,0.000000,-127.383213
2,9,16,0.000000,-123.833845
2,9,18,0.000000,-117.642257
2,9,20,0.000000,-135.926515
2,9,22,0.000000,-135.140696
2,9,24,0.000000,-132.231695
2,9,26,0.000000,-125.017000
2,9,28,0.000000,-132.566724
2,9,30,0.000000,-137.563845
2,9,32,0.000000,-132.632485
2,9,34,0.000000,-136.787256
2,9,36,0.000000,-131.974003
2,9,38,0.000000,-124.607715
2,9,40,0.000000,-135.908608
2,9,42,0.000000,-129.151270
2,9,44,0.000000,-129.538615
2,9,46,0.000000,-127.365389
2,9,48,0.000000,-127.803038
2,9,50,0.000000,-125.428087
2,9,52,0.000000,-133.539697
2,9,54,0.000000,-126.357385
2,9,56,0.000000,-125.855012
2,9,58,0.000000,-135.952896
2,10,0,0.000000,-135.145566
2,10,2,0.000000,-132.166961
2,10,4,0.000000,-132.411244
2,10,6,0.000000,-128.732736
2,10,8,0.000000,-131.196100
2,10,10,0.000000,-128.911794
2,10,12,0.000000,-131.276526
2,10,14,0.000000,-134.628884
2,10,16,0.000000,-129.973552
2,10,18,0.000000,-129.297905
2,10,20,0.000000,-125.830999
2,10,22,0.000000,-147.225301
2,10,24,0.000000,-123.977213
2,10,26,0.000000,-129.204703
2,10,28,0.000000,-149.446349
2,10,30,0.000000,-130.791028
2,10,32,0.000000,-137.166899
2,10,34,0.000000,-131.380468
2,10,36,0.000000,-132.224867
2,10,38,0.000000,-128.555493
2,10,40,0.000000,-126.273288
2,10,42,0.000000,-133.751329
2,10,44,0.000000,-134.292314
2,10,46,0.000000,-125.637183
2,10,48,0.000000,-136.120229
2,10,50,0.000000,-138.945790
2,10,52,0.000000,-140.400880
2,10,54,0.000000,-127.455559
2,10,56,0.000000,-115.380126
2,10,58,0.000000,-124.638066
2,11,0,0.000000,-128.911386
2,11,2,0.000000,-127.948969
2,11,4,0.000000,-124.613124
2,11,6,0.000000,-134.279927
2,11,8,0.000000,-126.964313
2,11,10,0.000000,-133.878674
2,11,12,0.000000,-151.259392
2,11,14,0.000000,-124.027102
2,11,16,0.000000,-126.374690
2,11,18,0.000000,-130.299293
2,11,20,0.000000,-138.554131
2,11,22,0.000000,-127.377557
2,11,24,0.000000,-154.370100
2,11,26,0.000000,-124.469558
2,11,28,0.000000,-142.275120
2,11,30,0.000000,-133.106618
2,11,32,0.000000,-138.263959
2,11,34,0.000000,-131.197467
2,11,36,0.000000,-127.743593
2,11,38,0.000000,-130.260129
2,11,40,0.000000,-134.712728
2,11,42,0.000000,-122.588527
2,11,44,0.000000,-131.904043
2,11,46,0.000000,-129.589211
2,11,48,0.000000,-127.366169
2,11,50,0.000000,-137.929940
2,11,52,0.000000,-129.906829
2,11,54,0.000000,-130.861471
2,11,56,0.000000,-130.573614
2,11,58,0.000000,-140.945462
2,12,0,0.000000,-123.038086
2,12,2,0.000000,-131.814215
2,12,4,0.000000,-128.099779
2,12,6,0.000000,-135.523075
2,12,8,0.000000,-134.237834
2,12,10,0.000000,-131.805511
2,12,12,0.000000,-134.274755
2,12,14,0.000000,-129.546502
2,12,16,0.000000,-139.778168
2,12,18,0.000000,-132.572373
2,12,20,0.000000,-131.341914
2,12,22,0.000000,-131.264496
2,12,24,0.000000,-128.458948
2,12,26,0.000000,-141.048631
2,12,28,0.000000,-121.295459
2,12,30,0.000000,-133.907837
2,12,32,0.000000,-127.770417
2,12,34,0.000000,-132.468632
2,12,36,0.000000,-131.278235
2,12,38,0.000000,-128.852237
2,12,40,0.000000,-137.082605
2,12,42,0.000000,-123.957663
2,12,44,0.000000,-145.122768
2,12,46,0.000000,-134.419580
2,12,48,0.000000,-140.608931
2,12,50,0.000000,-130.135743
2,12,52,0.000000,-133.888929
2,12,54,0.000000,-130.849420
2,12,56,0.000000,-135.268910
2,12,58,0.000000,-128.380070
2,13,0,0.000000,-138.831415
2,13,2,0.000000,-130.617776
2,13,4,0.000000,-118.909983
2,13,6,0.000000,-124.628218
2,13,8,0.000000,-128.992937
2,13,10,0.000000,-124.067821
2,13,12,0.000000,-127.242628
2,13,14,0.000000,-129.557976
2,13,16,0.000000,-134.473179
2,13,18,0.000000,-136.368074
2,13,20,0.000000,-127.557807
2,13,22,0.000000,-130.470249
2,13,24,0.000000,-135.862673
2,13,26,0.000000,-127.967855
2,13,28,0.000000,-150.965343
2,13,30,0.000000,-133.946978
2,13,32,0.000000,-135.843801
2,13,34,0.000000,-137.013772
2,13,36,0.000000,-139.809004
2,13,38,0.000000,-131.123140
2,13,40,0.000000,-131.671291
2,13,42,0.000000,-129.460030
2,13,44,0.000000,-142.707750
2,13,46,0.000000,-145.902038
2,13,48,0.000000,-125.758876
2,13,50,0.000000,-139.652978
2,13,52,0.000000,-129.730115
2,13,54,0.000000,-133.554923
2,13,56,0.000000,-147.348934
2,13,58,0.000000,-140.210660
2,14,0,0.000000,-142.505050
2,14,2,0.000000,-128.321851
2,14,4,0.000000,-127.792244
2,14,6,0.000000,-130.810724
2,14,8,0.000000,-114.481370
2,14,10,0.000000,-128.909704
2,14,12,0.000000,-129.709770
2,14,14,0.000000,-124.551131
2,14,16,0.000000,-132.717487
2,14,18,0.000000,-129.908599
2,14,20,0.000000,-129.917589
2,14,22,0.000000,-135.863365
2,14,24,0.000000,-129.116636
2,14,26,0.000000,-137.172103
2,14,28,0.000000,-130.145515
2,14,30,0.000000,-132.565103
2,14,32,0.000000,-137.455324
2,14,34,0.000000,-128.919405
2,14,36,0.000000,-136.580864
2,14,38,0.000000,-129.093125
2,14,40,0.000000,-131.871950
2,14,42,0.000000,-111.293062
2,14,44,0.000000,-130.034024
2,14,46,0.000000,-144.004719
2,14,48,0.000000,-130.417199
2,14,50,0.000000,-132.044769
2,14,52,0.000000,-125.023647
2,14,54,0.000000,-145.547692
2,14,56,0.000000,-141.220510
2,14,58,0.000000,-128.283464
2,15,0,0.000000,-123.723659
2,15,2,0.000000,-128.844728
2,15,4,0.000000,-125.764607
2,15,6,0.000000,-138.869986
2,15,8,0.000000,-131.997333
2,15,10,0.000000,-134.684058
2,15,12,0.000000,-116.623232
2,15,14,0.000000,-125.924188
2,15,16,0.000000,-128.421077
2,15,18,0.000000,-133.168390
2,15,20,0.000000,-137.220085
2,15,22,0.000000,-128.108286
2,15,24,0.000000,-141.828429
2,15,26,0.000000,-130.476410
2,15,28,0.000000,-135.226442
2,15,30,0.000000,-128.538603
2,15,32,0.000000,-128.510987
2,15,34,0.000000,-126.143687
2,15,36,0.000000,-129.846013
2,15,38,0.000000,-139.581204
2,15,40,0.000000,-142.269713
2,15,42,0.000000,-137.501125
2,15,44,0.000000,-126.826456
2,15,46,0.000000,-108.253496
2,15,48,0.000000,-127.822308
2,15,50,0.000000,-132.614397
2,15,52,0.000000,-139.761408
2,15,54,0.000000,-132.270444
2,15,56,0.000000,-130.992287
2,15,58,0.000000,-130.241520
2,16,0,0.000000,-127.915964
2,16,2,0.000000,-133.220625
2,16,4,0.000000,-134.261478
2,16,6,0.000000,-140.493247
2,16,8,0.000000,-126.187426
2,16,10,0.000000,-132.345596
2,16,12,0.000000,-128.906666
2,16,14,0.000000,-129.160618
2,16,16,0.000000,-130.581973
2,16,18,0.000000,-130.593645
2,16,20,0.000000,-129.782137
2,16,22,0.000000,-145.598146
2,16,24,0.000000,-127.712487
2,16,26,0.000000,-131.718983
2,16,28,0.000000,-132.874761
2,16,30,0.000000,-134.372447
2,16,32,0.000000,-137.263451
2,16,34,0.000000,-123.229021
2,16,36,0.000000,-130.719912
2,16,38,0.000000,-136.219915
2,16,40,0.000000,-125.778488
2,16,42,0.000000,-133.122126
2,16,44,0.000000,-130.666401
2,16,46,0.000000,-133.664002
2,16,48,0.000000,-129.657422
2,16,50,0.000000,-115.095862
2,16,52,0.000000,-128.406385
2,16,54,0.000000,-124.954276
2,16,56,0.000000,-130.020190
2,16,58,0.000000,-126.839604
2,17,0,0.000000,-142.598051
2,17,2,0.000000,-129.214108
2,17,4,0.000000,-127.563818
2,17,6,0.000000,-134.084839
2,17,8,0.000000,-127.679103
2,17,10,0.000000,-128.502641
2,17,12,0.000000,-126.228853
2,17,14,0.000000,-130.585553
2,17,16,0.000000,-124.330075
2,17,18,0.000000,-127.929508
2,17,20,0.000000,-128.010880
2,17,22,0.000000,-128.950967
2,17,24,0.000000,-126.835613
2,17,26,0.000000,-131.192319
2,17,28,0.000000,-134.397528
2,17,30,0.000000,-129.040119
2,17,32,0.000000,-130.419121
2,17,34,0.000000,-137.463697
2,17,36,0.000000,-129.886711
2,17,38,0.000000,-137.556582
2,17,40,0.000000,-125.271146
2,17,42,0.000000,-128.567484
2,17,44,0.000000,-142.881336
2,17,46,0.000000,-125.881457
2,17,48,0.000000,-127.576318
2,17,50,0.000000,-124.063536
2,17,52,0.000000,-129.869461
2,17,54,0.000000,-122.770079
2,17,56,0.000000,-128.953747
2,17,58,0.000000,-136.330478
2,18,0,0.000000,-131.554831
2,18,2,0.000000,-157.607419
2,18,4,0.000000,-126.391595
2,18,6,0.000000,-133.543049
2,18,8,0.000000,-126.686512
2,18,10,0.000000,-133.656602
2,18,12,0.000000,-127.343910
2,18,14,0.000000,-140.355260
2,18,16,0.000000,-137.996038
2,18,18,0.000000,-127.120331
2,18,20,0.000000,-130.420087
2,18,22,0.000000,-124.771066
2,18,24,0.000000,-125.212439
2,18,26,0.000000,-134.445652
2,18,28,0.000000,-140.926387
2,18,30,0.000000,-129.601397
2,18,32,0.000000,-129.941968
2,18,34,0.000000,-130.688040
2,18,36,0.000000,-126.926599
2,18,38,0.000000,-129.430385
2,18,40,0.000000,-132.044402
2,18,42,0.000000,-135.232868
2,18,44,0.000000,-128.278984
2,18,46,0.000000,-129.879638
2,18,48,0.000000,-126.848354
2,18,50,0.000000,-132.196375
2,18,52,0.000000,-129.176289
2,18,54,0.000000,-128.080992
2,18,56,0.000000,-133.484139
2,18,58,0.000000,-121.130056
2,19,0,0.000000,-130.915870
2,19,2,0.000000,-132.049175
2,19,4,0.000000,-143.326768
2,19,6,0.000000,-135.263616
2,19,8,0.000000,-129.352600
2,19,10,0.000000,-128.273484
2,19,12,0.000000,-120.222249
2,19,14,0.000000,-134.745966
2,19,16,0.000000,-130.568582
2,19,18,0.000000,-121.781680
2,19,20,0.000000,-122.140569
2,19,22,0.000000,-140.707438
2,19,24,0.000000,-138.818420
2,19,26,0.000000,-112.117354
2,19,28,0.000000,-125.872564
2,19,30,0.000000,-145.424869
2,19,32,0.000000,-117.656987
2,19,34,0.000000,-128.237976
2,19,36,0.000000,-126.816685
2,19,38,0.000000,-123.282721
2,19,40,0.000000,-144.521498
2,19,42,0.000000,-134.466096
2,19,44,0.000000,-128.158130
2,19,46,0.000000,-138.936213
2,19,48,0.000000,-129.099951
2,19,50,0.000000,-129.336391
2,19,52,0.000000,-131.329163
2,19,54,0.000000,-140.713150
2,19,56,0.000000,-129.208513
2,19,58,0.000000,-142.968178
2,20,0,0.000000,-127.711058
2,20,2,0.000000,-141.706018
2,20,4,0.000000,-134.605378
2,20,6,0.000000,-139.102776
2,20,8,0.000000,-128.798345
2,20,10,0.000000,-127.645625
2,20,12,0.000000,-128.361752
2,20,14,0.000000,-141.670383
2,20,16,0.000000,-140.750571
2,20,18,0.000000,-132.880321
2,20,20,0.000000,-128.794301
2,20,22,0.000000,-132.146674
2,20,24,0.000000,-135.506883
2,20,26,0.000000,-128.154204
2,20,28,0.000000,-131.663734
2,20,30,0.000000,-128.941622
2,20,32,0.000000,-130.514492
2,20,34,0.000000,-136.471316
2,20,36,0.000000,-113.560529
2,20,38,0.000000,-126.647270
2,20,40,0.000000,-127.764168
2,20,42,0.000000,-129.694063
2,20,44,0.000000,-126.286409
2,20,46,0.000000,-138.027631
2,20,48,0.000000,-136.572040
2,20,50,0.000000,-136.215698
2,20,52,0.000000,-126.269226
2,20,54,0.000000,-132.088123
2,20,56,0.000000,-143.697403
2,20,58,0.000000,-129.593517
2,21,0,0.000000,-131.029509
2,21,2,0.000000,-143.183808
2,21,4,0.000000,-125.173796
2,21,6,0.000000,-134.310636
2,21,8,0.000000,-135.846456
2,21,10,0.000000,-131.427018
2,21,12,0.000000,-124.066805
2,21,14,0.000000,-126.562067
2,21,16,0.000000,-122.964997
2,21,18,0.000000,-137.899105
2,21,20,0.000000,-136.258424
2,21,22,0.000000,-128.352739
2,21,24,0.000000,-134.210761
2,21,26,0.000000,-126.659109
2,21,28,0.000000,-134.067930
2,21,30,0.000000,-130.787401
2,21,32,0.000000,-138.415157
2,21,34,0.000000,-123.398023
2,21,36,0.000000,-142.059702
2,21,38,0.000000,-124.761537
2,21,40,0.000000,-119.828770
2,21,42,0.000000,-121.197296
2,21,44,0.000000,-125.036269
2,21,46,0.000000,-134.588191
2,21,48,0.000000,-131.130228
2,21,50,0.000000,-136.188582
2,21,52,0.000000,-130.725812
2,21,54,0.000000,-116.532319
2,21,56,0.000000,-136.886635
2,21,58,0.000000,-131.611348
2,22,0,0.000000,-130.840558
2,22,2,0.000000,-131.724610
2,22,4,0.000000,-128.739587
2,22,6,0.000000,-125.068614
2,22,8,0.000000,-124.014057
2,22,10,0.000000,-136.789799
2,22,12,0.000000,-129.902211
2,22,14,0.000000,-125.965736
2,22,16,0.000000,-137.052975
2,22,18,0.000000,-130.997190
2,22,20,0.000000,-149.776169
2,22,22,0.000000,-137.711991
2,22,24,0.000000,-133.003744
2,22,26,0.000000,-135.338836
2,22,28,0.000000,-127.965213
2,22,30,0.000000,-126.543705
2,22,32,0.000000,-136.096656
2,22,34,0.000000,-130.913999
2,22,36,0.000000,-131.800659
2,22,38,0.000000,-132.672898
2,22,40,0.000000,-134.986355
2,22,42,0.000000,-134.362520
2,22,44,0.000000,-113.278725
2,22,46,0.000000,-141.501291
2,22,48,0.000000,-131.857713
2,22,50,0.000000,-129.924217
2,22,52,0.000000,-124.996453
2,22,54,0.000000,-128.727516
2,22,56,0.000000,-143.071472
2,22,58,0.000000,-128.906161
2,23,0,0.000000,-136.563539
2,23,2,0.000000,-140.761047
2,23,4,0.000000,-130.823818
2,23,6,0.000000,-125.249196
2,23,8,0.000000,-128.738096
2,23,10,0.000000,-137.709583
2,23,12,0.000000,-124.451406
2,23,14,0.000000,-134.933522
2,23,16,0.000000,-128.056176
2,23,18,0.000000,-116.146944
2,23,20,0.000000,-131.191674
2,23,22,0.000000,-129.350625
2,23,24,0.000000,-133.514348
2,23,26,0.000000,-128.891582
2,23,28,0.000000,-125.672102
2,23,30,0.000000,-132.128654
2,23,32,0.000000,-131.757224
2,23,34,0.000000,-136.571184
2,23,36,0.000000,-131.917377
2,23,38,0.000000,-138.567946
2,23,40,0.000000,-126.362218
2,23,42,0.000000,-131.352811
2,23,44,0.000000,-134.454504
2,23,46,0.000000,-133.104543
2,23,48,0.000000,-122.897536
2,23,50,0.000000,-126.767542
2,23,52,0.000000,-126.526031
2,23,54,0.000000,-129.399537
2,23,56,0.000000,-124.880078
2,23,58,0.000000,-141.820311
2,24,0,0.000000,-132.775479
2,24,2,0.000000,-127.138428
2,24,4,0.000000,-129.028660
2,24,6,0.000000,-125.721444
2,24,8,0.000000,-126.428527
2,24,10,0.000000,-130.690430
2,24,12,0.000000,-132.230890
2,24,14,0.000000,-123.589712
2,24,16,0.000000,-137.085736
2,24,18,0.000000,-128.204643
2,24,20,0.000000,-128.269443
2,24,22,0.000000,-116.786768
2,24,24,0.000000,-120.645425
2,24,26,0.000000,-132.298917
2,24,28,0.000000,-129.643669
2,24,30,0.000000,-131.003488
2,24,32,0.000000,-129.445434
2,24,34,0.000000,-131.708324
2,24,36,0.000000,-136.170187
2,24,38,0.000000,-125.932874
2,24,40,0.000000,-147.049553
2,24,42,0.000000,-130.750844
2,24,44,0.000000,-139.943057
2,24,46,0.000000,-135.089563
2,24,48,0.000000,-132.906018
2,24,50,0.000000,-127.351069
2,24,52,0.000000,-129.941026
2,24,54,0.000000,-130.768195
2,24,56,0.000000,-129.097543
2,24,58,0.000000,-127.615244
2,25,0,0.000000,-147.161237
2,25,2,0.000000,-134.167163
2,25,4,0.000000,-135.020143
2,25,6,0.000000,-126.302881
2,25,8,0.000000,-129.627283
2,25,10,0.000000,-131.992953
2,25,12,0.000000,-135.086149
2,25,14,0.000000,-124.801658
2,25,16,0.000000,-136.990094
2,25,18,0.000000,-129.712490
2,25,20,0.000000,-127.731386
2,25,22,0.000000,-139.501131
2,25,24,0.000000,-130.767255
2,25,26,0.000000,-116.837848
2,25,28,0.000000,-135.497224
2,25,30,0.000000,-136.781749
2,25,32,0.000000,-135.210773
2,25,34,0.000000,-131.724313
2,25,36,0.000000,-127.673541
2,25,38,0.000000,-132.068365
2,25,40,0.000000,-139.722074
2,25,42,0.000000,-129.114442
2,25,44,0.000000,-130.738434
2,25,46,0.000000,-132.045232
2,25,48,0.000000,-133.217107
2,25,50,0.000000,-122.154078
2,25,52,0.000000,-132.957112
2,25,54,0.000000,-119.883613
2,25,56,0.000000,-131.208409
2,25,58,0.000000,-129.949777
2,26,0,0.000000,-126.124528
2,26,2,0.000000,-125.361176
2,26,4,0.000000,-128.168587
2,26,6,0.000000,-128.796777
2,26,8,0.000000,-124.062725
2,26,10,0.000000,-127.927252
2,26,12,0.000000,-131.875784
2,26,14,0.000000,-132.538188
2,26,16,0.000000,-120.059303
2,26,18,0.000000,-132.026193
2,26,20,0.000000,-129.214485
2,26,22,0.000000,-124.010172
2,26,24,0.000000,-123.717894
2,26,26,0.000000,-138.718065
2,26,28,0.000000,-131.303221
2,26,30,0.000000,-117.366896
2,26,32,0.000000,-139.557350
2,26,34,0.000000,-130.492237
2,26,36,0.000000,-132.662704
2,26,38,0.000000,-130.944785
2,26,40,0.000000,-140.185566
2,26,42,0.000000,-130.794153
2,26,44,0.000000,-127.612249
2,26,46,0.000000,-142.978192
2,26,48,0.000000,-131.377103
2,26,50,0.000000,-126.798832
2,26,52,0.000000,-128.406305
2,26,54,0.000000,-124.067192
2,26,56,0.000000,-129.445154
2,26,58,0.000000,-124.772034
2,27,0,0.000000,-134.102811
2,27,2,0.000000,-131.460173
2,27,4,0.000000,-110.073600
2,27,6,0.000000,-135.855892
2,27,8,0.000000,-126.301319
2,27,10,0.000000,-125.129948
2,27,12,0.000000,-129.762632
2,27,14,0.000000,-124.706494
2,27,16,0.000000,-133.824570
2,27,18,0.000000,-122.610883
2,27,20,0.000000,-131.880236
2,27,22,0.000000,-133.921893
