hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-112.386067
6,0,2,0.000000,-122.109984
6,0,4,0.000000,-115.761803
6,0,6,0.000000,-112.030513
6,0,8,0.000000,-116.790722
6,0,10,0.000000,-125.902058
6,0,12,0.000000,-115.590444
6,0,14,0.000000,-125.664367
6,0,16,0.000000,-128.809942
6,0,18,0.000000,-130.048767
6,0,20,0.000000,-122.136421
6,0,22,0.000000,-116.427939
6,0,24,0.000000,-134.629773
6,0,26,0.000000,-127.538676
6,0,28,0.000000,-117.528255
6,0,30,0.000000,-116.571077
6,0,32,0.000000,-123.080394
6,0,34,0.000000,-131.076687
6,0,36,0.000000,-118.723472
6,0,38,0.000000,-112.810820
6,0,40,0.000000,-136.094414
6,0,42,0.000000,-117.374062
6,0,44,0.000000,-119.968004
6,0,46,0.000000,-120.850216
6,0,48,0.000000,-139.659891
6,0,50,0.000000,-115.736690
6,0,52,0.000000,-113.871453
6,0,54,0.000000,-117.464660
6,0,56,0.000000,-127.010238
6,0,58,0.000000,-116.980307
6,1,0,0.000000,-118.527870
6,1,2,0.000000,-120.183003
6,1,4,0.000000,-113.620928
6,1,6,0.000000,-124.097153
6,1,8,0.000000,-116.020078
6,1,10,0.000000,-123.074307
6,1,12,0.000000,-110.373736
6,1,14,0.000000,-122.950459
6,1,16,0.000000,-120.553737
6,1,18,0.000000,-119.156151
6,1,20,0.000000,-116.536490
6,1,22,0.000000,-134.233034
6,1,24,0.000000,-122.937156
6,1,26,0.000000,-121.127843
6,1,28,0.000000,-131.263641
6,1,30,0.000000,-120.851668
6,1,32,0.000000,-123.862027
6,1,34,0.000000,-117.917055
6,1,36,0.000000,-116.675433
6,1,38,0.000000,-120.938577
6,1,40,0.000000,-120.344789
6,1,42,0.000000,-115.384317
6,1,44,0.000000,-123.049359
6,1,46,0.000000,-118.493143
6,1,48,0.000000,-120.514529
6,1,50,0.000000,-120.016956
6,1,52,0.000000,-125.792432
6,1,54,0.000000,-136.470068
6,1,56,0.000000,-124.477778
6,1,58,0.000000,-119.534386
6,2,0,0.000000,-116.575528
6,2,2,0.000000,-118.384126
6,2,4,0.000000,-127.630170
6,2,6,0.000000,-116.707784
6,2,8,0.000000,-115.788698
6,2,10,0.000000,-118.018663
6,2,12,0.000000,-128.692418
6,2,14,0.000000,-118.181521
6,2,16,0.000000,-115.655535
6,2,18,0.000000,-124.070323
6,2,20,0.000000,-121.172428
6,2,22,0.000000,-122.616781
6,2,24,0.000000,-120.512643
6,2,26,0.000000,-117.156853
6,2,28,0.000000,-115.396359
6,2,30,0.000000,-117.993952
6,2,32,0.000000,-113.741156
6,2,34,0.000000,-126.411650
6,2,36,0.000000,-118.912746
6,2,38,0.000000,-119.234131
6,2,40,0.000000,-118.006317
6,2,42,0.000000,-124.043850
6,2,44,0.000000,-130.126797
6,2,46,0.000000,-118.303259
6,2,48,0.000000,-121.060544
6,2,50,0.000000,-118.893206
6,2,52,0.000000,-121.207212
6,2,54,0.000000,-135.901488
6,2,56,0.000000,-121.333448
6,2,58,0.000000,-118.154255
6,3,0,0.000000,-127.504685
6,3,2,0.000000,-128.622306
6,3,4,0.000000,-120.216824
6,3,6,0.000000,-115.768498
6,3,8,0.000000,-128.748106
6,3,10,0.000000,-118.370383
6,3,12,0.000000,-122.294495
6,3,14,0.000000,-116.077047
6,3,16,0.000000,-117.226083
6,3,18,0.000000,-117.729704
6,3,20,0.000000,-118.963437
6,3,22,0.000000,-116.149996
6,3,24,0.000000,-115.291167
6,3,26,0.000000,-121.867854
6,3,28,0.000000,-121.979818
6,3,30,0.000000,-125.652372
6,3,32,0.000000,-115.869630
6,3,34,0.000000,-117.773835
6,3,36,0.000000,-120.453530
6,3,38,0.000000,-137.365841
6,3,40,0.000000,-130.131480
6,3,42,0.000000,-126.961173
6,3,44,0.000000,-117.799875
6,3,46,0.000000,-121.632037
6,3,48,0.000000,-117.131314
6,3,50,0.000000,-115.017914
6,3,52,0.000000,-128.659714
6,3,54,0.000000,-119.206976
6,3,56,0.000000,-119.029735
6,3,58,0.000000,-114.652873
6,4,0,0.000000,-114.167622
6,4,2,0.000000,-133.177513
6,4,4,0.000000,-115.125438
6,4,6,0.000000,-114.857017
6,4,8,0.000000,-119.398865
6,4,10,0.000000,-123.990847
6,4,12,0.000000,-116.922019
6,4,14,0.000000,-121.633596
6,4,16,0.000000,-124.632470
6,4,18,0.000000,-119.095883
6,4,20,0.000000,-127.144160
6,4,22,0.000000,-129.182388
6,4,24,0.000000,-114.683808
6,4,26,0.000000,-124.463178
6,4,28,0.000000,-122.418000
6,4,30,0.000000,-124.330912
6,4,32,0.000000,-116.621940
6,4,34,0.000000,-118.914969
6,4,36,0.000000,-118.592015
6,4,38,0.000000,-117.377480
6,4,40,0.000000,-117.785656
6,4,42,0.000000,-114.447804
6,4,44,0.000000,-120.031810
6,4,46,0.000000,-118.747817
6,4,48,0.000000,-122.193288
6,4,50,0.000000,-123.970676
6,4,52,0.000000,-124.124735
6,4,54,0.000000,-130.337451
6,4,56,0.000000,-118.739560
6,4,58,0.000000,-121.585339
6,5,0,0.000000,-123.551426
6,5,2,0.000000,-123.489387
6,5,4,0.000000,-121.356886
6,5,6,0.000000,-117.743696
6,5,8,0.000000,-113.059140
6,5,10,0.000000,-127.961267
6,5,12,0.000000,-122.773246
6,5,14,0.000000,-120.544813
6,5,16,0.000000,-119.772700
6,5,18,0.000000,-124.228378
6,5,20,0.000000,-125.627846
6,5,22,0.000000,-121.269349
6,5,24,0.000000,-114.304254
6,5,26,0.000000,-123.284938
6,5,28,0.000000,-119.177874
6,5,30,0.000000,-124.027380
6,5,32,0.000000,-123.113246
6,5,34,0.000000,-122.896375
6,5,36,0.000000,-127.116586
6,5,38,0.000000,-124.661125
6,5,40,0.000000,-113.819295
6,5,42,0.000000,-119.021388
6,5,44,0.000000,-120.408526
6,5,46,0.000000,-130.087115
6,5,48,0.000000,-125.312565
6,5,50,0.000000,-117.047346
6,5,52,0.000000,-115.663617
6,5,54,0.000000,-115.991001
6,5,56,0.000000,-121.372354
6,5,58,0.000000,-121.216845
6,6,0,0.000000,-119.818008
6,6,2,0.000000,-126.903226
6,6,4,0.000000,-119.043921
6,6,6,0.000000,-128.090640
6,6,8,0.000000,-124.152610
6,6,10,0.000000,-121.202201
6,6,12,0.000000,-122.325570
6,6,14,0.000000,-115.446980
6,6,16,0.000000,-114.480227
6,6,18,0.000000,-115.319985
6,6,20,0.000000,-117.506598
6,6,22,0.000000,-124.872623
6,6,24,0.000000,-114.321454
6,6,26,0.000000,-125.557833
6,6,28,0.000000,-123.081514
6,6,30,0.000000,-122.881665
6,6,32,0.000000,-114.644186
6,6,34,0.000000,-115.902324
6,6,36,0.000000,-126.355616
6,6,38,0.000000,-121.387615
6,6,40,0.000000,-115.524861
6,6,42,0.000000,-116.617337
6,6,44,0.000000,-121.245430
6,6,46,0.000000,-120.637866
6,6,48,0.000000,-121.452500
6,6,50,0.000000,-112.729763
6,6,52,0.000000,-115.130092
6,6,54,0.000000,-121.033101
6,6,56,0.000000,-129.689181
6,6,58,0.000000,-116.914512
6,7,0,0.000000,-115.904114
6,7,2,0.000000,-122.341604
6,7,4,0.000000,-117.826631
6,7,6,0.000000,-116.344024
6,7,8,0.000000,-119.213225
6,7,10,0.000000,-125.829769
6,7,12,0.000000,-119.094967
6,7,14,0.000000,-117.681277
6,7,16,0.000000,-122.990050
6,7,18,0.000000,-118.903164
6,7,20,0.000000,-122.004135
6,7,22,0.000000,-114.989655
6,7,24,0.000000,-132.784637
6,7,26,0.000000,-117.069259
6,7,28,0.000000,-123.451912
6,7,30,0.000000,-139.921685
6,7,32,0.000000,-121.548532
6,7,34,0.000000,-122.994565
6,7,36,0.000000,-115.856858
6,7,38,0.000000,-124.747009
6,7,40,0.000000,-116.395731
6,7,42,0.000000,-121.651259
6,7,44,0.000000,-121.411323
6,7,46,0.000000,-118.679484
6,7,48,0.000000,-136.357519
6,7,50,0.000000,-117.407681
6,7,52,0.000000,-111.894990
6,7,54,0.000000,-121.528985
6,7,56,0.000000,-115.939178
6,7,58,0.000000,-122.038842
6,8,0,0.000000,-123.422703
6,8,2,0.000000,-116.988172
6,8,4,0.000000,-131.935636
6,8,6,0.000000,-116.756269
6,8,8,0.000000,-116.953460
6,8,10,0.000000,-120.821048
6,8,12,0.000000,-114.093554
6,8,14,0.000000,-113.686916
6,8,16,0.000000,-119.308377
6,8,18,0.000000,-127.169900
6,8,20,0.000000,-123.216541
6,8,22,0.000000,-122.756018
6,8,24,0.000000,-127.092562
6,8,26,0.000000,-119.109651
6,8,28,0.000000,-126.457752
6,8,30,0.000000,-121.823476
6,8,32,0.000000,-130.425408
6,8,34,0.000000,-118.549128
6,8,36,0.000000,-118.275277
6,8,38,0.000000,-120.628257
6,8,40,0.000000,-115.747184
6,8,42,0.000000,-119.441743
6,8,44,0.000000,-125.196300
6,8,46,0.000000,-114.958861
6,8,48,0.000000,-114.947326
6,8,50,0.000000,-119.977229
6,8,52,0.000000,-118.409335
6,8,54,0.000000,-118.642337
6,8,56,0.000000,-118.032176
6,8,58,0.000000,-117.261869
6,9,0,0.000000,-125.954787
6,9,2,0.000000,-116.261756
6,9,4,0.000000,-116.381585
6,9,6,0.000000,-114.304210
6,9,8,0.000000,-117.865037
6,9,10,0.000000,-117.443475
6,9,12,0.000000,-119.968407
6,9,14,0.000000,-123.184275
6,9,16,0.000000,-128.227183
6,9,18,0.000000,-120.072734
6,9,20,0.000000,-116.151594
6,9,22,0.000000,-123.654845
6,9,24,0.000000,-117.412940
6,9,26,0.000000,-119.867775
6,9,28,0.000000,-124.575644
6,9,30,0.000000,-114.196813
6,9,32,0.000000,-121.507400
6,9,34,0.000000,-123.851117
6,9,36,0.000000,-121.236386
6,9,38,0.000000,-123.706769
6,9,40,0.000000,-123.042051
6,9,42,0.000000,-121.438061
6,9,44,0.000000,-117.665818
6,9,46,0.000000,-124.319545
6,9,48,0.000000,-115.197804
6,9,50,0.000000,-116.349138
6,9,52,0.000000,-123.772644
6,9,54,0.000000,-129.176608
6,9,56,0.000000,-122.354239
6,9,58,0.000000,-125.067620
6,10,0,0.000000,-115.061004
6,10,2,0.000000,-119.620646
6,10,4,0.000000,-126.697381
6,10,6,0.000000,-134.821882
6,10,8,0.000000,-126.507680
6,10,10,0.000000,-118.929645
6,10,12,0.000000,-113.353764
6,10,14,0.000000,-116.134082
6,10,16,0.000000,-116.660070
6,10,18,0.000000,-121.890760
6,10,20,0.000000,-116.317940
6,10,22,0.000000,-114.790390
6,10,24,0.000000,-130.603121
6,10,26,0.000000,-114.682528
6,10,28,0.000000,-126.118388
6,10,30,0.000000,-119.716629
6,10,32,0.000000,-124.118806
6,10,34,0.000000,-129.643842
6,10,36,0.000000,-122.788474
6,10,38,0.000000,-126.531374
6,10,40,0.000000,-121.412343
6,10,42,0.000000,-115.928383
6,10,44,0.000000,-120.743036
6,10,46,0.000000,-118.213015
6,10,48,0.000000,-117.239958
6,10,50,0.000000,-124.534777
6,10,52,0.000000,-131.415826
6,10,54,0.000000,-120.728928
6,10,56,0.000000,-116.037534
6,10,58,0.000000,-128.838816
6,11,0,0.000000,-116.815621
6,11,2,0.000000,-120.830722
6,11,4,0.000000,-121.955493
6,11,6,0.000000,-124.345515
6,11,8,0.000000,-135.941603
6,11,10,0.000000,-121.086850
6,11,12,0.000000,-119.711761
6,11,14,0.000000,-115.493489
6,11,16,0.000000,-137.492596
6,11,18,0.000000,-130.871077
6,11,20,0.000000,-124.826495
6,11,22,0.000000,-116.816998
6,11,24,0.000000,-125.040939
6,11,26,0.000000,-114.159455
6,11,28,0.000000,-116.757221
6,11,30,0.000000,-122.297263
6,11,32,0.000000,-115.633754
6,11,34,0.000000,-119.629965
6,11,36,0.000000,-119.427260
6,11,38,0.000000,-118.175139
6,11,40,0.000000,-124.005498
6,11,42,0.000000,-117.982511
6,11,44,0.000000,-121.558913
6,11,46,0.000000,-120.974807
6,11,48,0.000000,-116.871463
6,11,50,0.000000,-118.468247
6,11,52,0.000000,-119.667105
6,11,54,0.000000,-116.684920
6,11,56,0.000000,-121.460368
6,11,58,0.000000,-122.077387
6,12,0,0.000000,-123.322898
6,12,2,0.000000,-118.913194
6,12,4,0.000000,-120.357669
6,12,6,0.000000,-124.288345
6,12,8,0.000000,-123.748613
6,12,10,0.000000,-118.927486
6,12,12,0.000000,-124.272883
6,12,14,0.000000,-116.810030
6,12,16,0.000000,-124.752993
6,12,18,0.000000,-124.027272
6,12,20,0.000000,-135.432515
6,12,22,0.000000,-120.557529
6,12,24,0.000000,-117.307033
6,12,26,0.000000,-115.925805
6,12,28,0.000000,-115.936746
6,12,30,0.000000,-125.512788
6,12,32,0.000000,-126.500878
6,12,34,0.000000,-125.536102
6,12,36,0.000000,-124.383045
6,12,38,0.000000,-130.426345
6,12,40,0.000000,-130.120143
6,12,42,0.000000,-118.544271
6,12,44,0.000000,-126.359409
6,12,46,0.000000,-118.241115
6,12,48,0.000000,-124.014144
6,12,50,0.000000,-126.443230
6,12,52,0.000000,-121.845657
6,12,54,0.000000,-117.911129
6,12,56,0.000000,-119.322008
6,12,58,0.000000,-117.756201
6,13,0,0.000000,-118.321765
6,13,2,0.000000,-116.313505
6,13,4,0.000000,-118.512555
6,13,6,0.000000,-114.434075
6,13,8,0.000000,-122.836184
6,13,10,0.000000,-123.658997
6,13,12,0.000000,-117.298559
6,13,14,0.000000,-114.540371
6,13,16,0.000000,-116.872089
6,13,18,0.000000,-119.287515
6,13,20,0.000000,-118.911451
6,13,22,0.000000,-121.017761
6,13,24,0.000000,-139.483772
6,13,26,0.000000,-123.514507
6,13,28,0.000000,-120.829696
6,13,30,0.000000,-121.821286
6,13,32,0.000000,-118.326978
6,13,34,0.000000,-131.038206
6,13,36,0.000000,-120.971789
6,13,38,0.000000,-121.854926
6,13,40,0.000000,-132.522234
6,13,42,0.000000,-117.640822
6,13,44,0.000000,-114.678410
6,13,46,0.000000,-122.521230
6,13,48,0.000000,-119.286088
6,13,50,0.000000,-122.727706
6,13,52,0.000000,-116.545115
6,13,54,0.000000,-125.255141
6,13,56,0.000000,-126.793875
6,13,58,0.000000,-123.512041
6,14,0,0.000000,-118.593225
6,14,2,0.000000,-120.000171
6,14,4,0.000000,-122.491120
6,14,6,0.000000,-117.931057
6,14,8,0.000000,-124.070123
6,14,10,0.000000,-119.280319
6,14,12,0.000000,-116.337582
6,14,14,0.000000,-127.189480
6,14,16,0.000000,-119.779728
6,14,18,0.000000,-120.405312
6,14,20,0.000000,-114.574402
6,14,22,0.000000,-119.523724
6,14,24,0.000000,-131.948084
6,14,26,0.000000,-124.232700
6,14,28,0.000000,-129.464163
6,14,30,0.000000,-121.378438
6,14,32,0.000000,-117.143374
6,14,34,0.000000,-118.767977
6,14,36,0.000000,-116.181265
6,14,38,0.000000,-120.788534
6,14,40,0.000000,-116.217256
6,14,42,0.000000,-119.777661
6,14,44,0.000000,-121.532897
6,14,46,0.000000,-142.210607
6,14,48,0.000000,-120.820705
6,14,50,0.000000,-122.750108
6,14,52,0.000000,-139.683425
6,14,54,0.000000,-121.088653
6,14,56,0.000000,-129.598901
6,14,58,0.000000,-113.392232
6,15,0,0.000000,-119.511643
6,15,2,0.000000,-123.829837
6,15,4,0.000000,-117.930953
6,15,6,0.000000,-118.053972
6,15,8,0.000000,-114.074968
6,15,10,0.000000,-122.975994
6,15,12,0.000000,-116.238282
6,15,14,0.000000,-123.978267
6,15,16,0.000000,-122.047867
6,15,18,0.000000,-118.090373
6,15,20,0.000000,-118.477467
6,15,22,0.000000,-118.524333
6,15,24,0.000000,-116.002203
6,15,26,0.000000,-118.822492
6,15,28,0.000000,-123.605868
6,15,30,0.000000,-121.690489
6,15,32,0.000000,-115.911668
6,15,34,0.000000,-118.739207
6,15,36,0.000000,-120.713419
6,15,38,0.000000,-120.203683
6,15,40,0.000000,-120.223142
6,15,42,0.000000,-123.022013
6,15,44,0.000000,-129.377824
6,15,46,0.000000,-119.379307
6,15,48,0.000000,-118.024938
6,15,50,0.000000,-123.849377
6,15,52,0.000000,-119.672023
6,15,54,0.000000,-121.198720
6,15,56,0.000000,-114.427059
6,15,58,0.000000,-119.025755
6,16,0,0.000000,-120.032636
6,16,2,0.000000,-118.723738
6,16,4,0.000000,-117.221748
6,16,6,0.000000,-118.502569
6,16,8,0.000000,-113.472622
6,16,10,0.000000,-118.994233
6,16,12,0.000000,-115.543070
6,16,14,0.000000,-115.631779
6,16,16,0.000000,-118.923742
6,16,18,0.000000,-117.309167
6,16,20,0.000000,-121.828267
6,16,22,0.000000,-117.098116
6,16,24,0.000000,-128.364453
6,16,26,0.000000,-125.409611
6,16,28,0.000000,-127.516869
6,16,30,0.000000,-134.718838
6,16,32,0.000000,-122.975452
6,16,34,0.000000,-123.038087
6,16,36,0.000000,-116.505179
6,16,38,0.000000,-116.717411
6,16,40,0.000000,-121.492496
6,16,42,0.000000,-118.788438
6,16,44,0.000000,-129.053193
6,16,46,0.000000,-124.545664
6,16,48,0.000000,-131.484929
6,16,50,0.000000,-116.299009
6,16,52,0.000000,-122.938070
6,16,54,0.000000,-121.282193
6,16,56,0.000000,-116.561437
6,16,58,0.000000,-122.310736
6,17,0,0.000000,-121.207710
6,17,2,0.000000,-121.282019
6,17,4,0.000000,-114.556217
6,17,6,0.000000,-116.430858
6,17,8,0.000000,-126.798029
6,17,10,0.000000,-126.341331
6,17,12,0.000000,-123.006871
6,17,14,0.000000,-128.883217
6,17,16,0.000000,-112.387539
6,17,18,0.000000,-116.465220
6,17,20,0.000000,-120.596752
6,17,22,0.000000,-114.200095
6,17,24,0.000000,-125.131349
6,17,26,0.000000,-121.622299
6,17,28,0.000000,-122.891928
6,17,30,0.000000,-120.123140
6,17,32,0.000000,-127.809782
6,17,34,0.000000,-121.812605
6,17,36,0.000000,-119.480280
6,17,38,0.000000,-118.436663
6,17,40,0.000000,-125.073927
6,17,42,0.000000,-118.443562
6,17,44,0.000000,-119.020780
6,17,46,0.000000,-118.559794
6,17,48,0.000000,-118.254119
6,17,50,0.000000,-126.753233
6,17,52,0.000000,-131.642252
6,17,54,0.000000,-116.429448
6,17,56,0.000000,-126.847214
6,17,58,0.000000,-118.090390
6,18,0,0.000000,-116.208744
6,18,2,0.000000,-113.348302
6,18,4,0.000000,-119.934786
6,18,6,0.000000,-125.266913
6,18,8,0.000000,-118.356819
6,18,10,0.000000,-118.159850
6,18,12,0.000000,-114.561862
6,18,14,0.000000,-130.224022
6,18,16,0.000000,-114.353163
6,18,18,0.000000,-132.529411
6,18,20,0.000000,-122.117473
6,18,22,0.000000,-120.769443
6,18,24,0.000000,-125.845875
6,18,26,0.000000,-117.532971
6,18,28,0.000000,-119.872480
6,18,30,0.000000,-120.871790
6,18,32,0.000000,-120.709043
6,18,34,0.000000,-123.832681
6,18,36,0.000000,-116.804096
6,18,38,0.000000,-123.017740
6,18,40,0.000000,-122.850635
6,18,42,0.000000,-129.190037
6,18,44,0.000000,-117.999017
6,18,46,0.000000,-127.162759
6,18,48,0.000000,-123.097000
6,18,50,0.000000,-116.367638
6,18,52,0.000000,-126.644046
6,18,54,0.000000,-114.335353
6,18,56,0.000000,-129.937284
6,18,58,0.000000,-128.154917
6,19,0,0.000000,-117.693917
6,19,2,0.000000,-121.601665
6,19,4,0.000000,-120.753912
6,19,6,0.000000,-114.531067
6,19,8,0.000000,-121.918957
6,19,10,0.000000,-121.931470
6,19,12,0.000000,-120.452186
6,19,14,0.000000,-125.497390
6,19,16,0.000000,-117.712052
6,19,18,0.000000,-122.903050
6,19,20,0.000000,-112.850625
6,19,22,0.000000,-122.579764
6,19,24,0.000000,-121.322998
6,19,26,0.000000,-122.191035
6,19,28,0.000000,-122.035971
6,19,30,0.000000,-122.226766
6,19,32,0.000000,-110.786931
6,19,34,0.000000,-121.837190
6,19,36,0.000000,-126.655839
6,19,38,0.000000,-116.435986
6,19,40,0.000000,-117.762453
6,19,42,0.000000,-120.007182
6,19,44,0.000000,-119.004287
6,19,46,0.000000,-121.798895
6,19,48,0.000000,-119.993174
6,19,50,0.000000,-117.510829
6,19,52,0.000000,-128.249719
6,19,54,0.000000,-118.943487
6,19,56,0.000000,-117.464231
6,19,58,0.000000,-115.624026
6,20,0,0.000000,-114.201807
6,20,2,0.000000,-115.874130
6,20,4,0.000000,-114.282435
6,20,6,0.000000,-122.873116
6,20,8,0.000000,-118.889888
6,20,10,0.000000,-127.069035
6,20,12,0.000000,-115.303834
6,20,14,0.000000,-119.899557
6,20,16,0.000000,-126.480684
6,20,18,0.000000,-119.079691
6,20,20,0.000000,-112.783972
6,20,22,0.000000,-121.319509
6,20,24,0.000000,-120.928002
6,20,26,0.000000,-116.514998
6,20,28,0.000000,-115.906359
6,20,30,0.000000,-117.463053
6,20,32,0.000000,-117.354446
6,20,34,0.000000,-126.422943
6,20,36,0.000000,-128.935786
6,20,38,0.000000,-119.225983
6,20,40,0.000000,-122.478361
6,20,42,0.000000,-117.599211
6,20,44,0.000000,-128.273967
6,20,46,0.000000,-120.460236
6,20,48,0.000000,-114.970541
6,20,50,0.000000,-110.707644
6,20,52,0.000000,-124.375273
6,20,54,0.000000,-118.087371
6,20,56,0.000000,-113.092233
6,20,58,0.000000,-118.422459
6,21,0,0.000000,-128.221575
6,21,2,0.000000,-120.772842
6,21,4,0.000000,-115.208640
6,21,6,0.000000,-124.469450
6,21,8,0.000000,-114.078064
6,21,10,0.000000,-118.964484
6,21,12,0.000000,-115.913319
6,21,14,0.000000,-133.673020
6,21,16,0.000000,-117.295067
6,21,18,0.000000,-122.067316
6,21,20,0.000000,-123.072995
6,21,22,0.000000,-117.771552
6,21,24,0.000000,-126.334009
6,21,26,0.000000,-119.969394
6,21,28,0.000000,-120.568983
6,21,30,0.000000,-114.571352
6,21,32,0.000000,-125.724236
6,21,34,0.000000,-120.650776
6,21,36,0.000000,-121.460585
6,21,38,0.000000,-119.312059
6,21,40,0.000000,-126.270928
6,21,42,0.000000,-125.012658
6,21,44,0.000000,-115.882235
6,21,46,0.000000,-117.684650
6,21,48,0.000000,-123.623513
6,21,50,0.000000,-122.271303
6,21,52,0.000000,-114.712582
6,21,54,0.000000,-113.716642
6,21,56,0.000000,-118.545198
6,21,58,0.000000,-124.827488
6,22,0,0.000000,-126.732437
6,22,2,0.000000,-130.504252
6,22,4,0.000000,-119.932759
6,22,6,0.000000,-111.681812
6,22,8,0.000000,-119.688423
6,22,10,0.000000,-126.787699
6,22,12,0.000000,-135.017412
6,22,14,0.000000,-115.754484
6,22,16,0.000000,-120.689992
6,22,18,0.000000,-122.554275
6,22,20,0.000000,-123.449917
6,22,22,0.000000,-129.801703
6,22,24,0.000000,-113.125373
6,22,26,0.000000,-116.460688
6,22,28,0.000000,-118.415497
6,22,30,0.000000,-115.695046
6,22,32,0.000000,-123.421189
6,22,34,0.000000,-114.368087
6,22,36,0.000000,-124.712196
6,22,38,0.000000,-121.902692
6,22,40,0.000000,-115.021648
6,22,42,0.000000,-111.897225
6,22,44,0.000000,-116.729583
6,22,46,0.000000,-124.479733
6,22,48,0.000000,-124.598484
6,22,50,0.000000,-119.968992
6,22,52,0.000000,-122.572084
6,22,54,0.000000,-115.660562
6,22,56,0.000000,-113.293395
6,22,58,0.000000,-117.730902
6,23,0,0.000000,-119.961614
6,23,2,0.000000,-132.307014
6,23,4,0.000000,-123.323941
6,23,6,0.000000,-116.699323
6,23,8,0.000000,-131.286634
6,23,10,0.000000,-124.543080
6,23,12,0.000000,-116.207533
6,23,14,0.000000,-115.131471
6,23,16,0.000000,-130.152267
6,23,18,0.000000,-115.165804
6,23,20,0.000000,-113.833632
6,23,22,0.000000,-129.051700
6,23,24,0.000000,-123.461220
6,23,26,0.000000,-123.345403
6,23,28,0.000000,-129.750314
6,23,30,0.000000,-115.887902
6,23,32,0.000000,-119.662242
6,23,34,0.000000,-130.928780
6,23,36,0.000000,-117.776727
6,23,38,0.000000,-130.382337
6,23,40,0.000000,-121.635527
6,23,42,0.000000,-112.195345
6,23,44,0.000000,-114.160918
6,23,46,0.000000,-117.162185
6,23,48,0.000000,-121.770935
6,23,50,0.000000,-121.793069
6,23,52,0.000000,-113.372830
6,23,54,0.000000,-122.643661
6,23,56,0.000000,-127.385222
6,23,58,0.000000,-130.715402
6,24,0,0.000000,-124.245108
6,24,2,0.000000,-116.526661
6,24,4,0.000000,-117.684940
6,24,6,0.000000,-121.220311
6,24,8,0.000000,-123.893702
6,24,10,0.000000,-108.978557
6,24,12,0.000000,-122.180418
6,24,14,0.000000,-116.869317
6,24,16,0.000000,-123.035482
6,24,18,0.000000,-128.141065
6,24,20,0.000000,-115.805578
6,24,22,0.000000,-126.916401
6,24,24,0.000000,-123.042682
6,24,26,0.000000,-118.375087
6,24,28,0.000000,-115.890125
6,24,30,0.000000,-119.227800
6,24,32,0.000000,-126.559167
6,24,34,0.000000,-118.400585
6,24,36,0.000000,-120.304622
6,24,38,0.000000,-120.623985
6,24,40,0.000000,-120.079888
6,24,42,0.000000,-118.483596
6,24,44,0.000000,-117.816713
6,24,46,0.000000,-121.617650
6,24,48,0.000000,-119.906299
6,24,50,0.000000,-119.663442
6,24,52,0.000000,-120.407913
6,24,54,0.000000,-112.717902
6,24,56,0.000000,-125.778055
6,24,58,0.000000,-123.158124
6,25,0,0.000000,-120.459952
6,25,2,0.000000,-123.495406
6,25,4,0.000000,-130.249967
6,25,6,0.000000,-121.643324
6,25,8,0.000000,-123.325107
6,25,10,0.000000,-124.218384
6,25,12,0.000000,-118.331824
6,25,14,0.000000,-120.283446
6,25,16,0.000000,-125.681155
6,25,18,0.000000,-128.863675
6,25,20,0.000000,-113.345496
6,25,22,0.000000,-131.382284
6,25,24,0.000000,-130.400766
6,25,26,0.000000,-127.297522
6,25,28,0.000000,-123.735391
6,25,30,0.000000,-115.793203
6,25,32,0.000000,-121.261722
6,25,34,0.000000,-123.261495
6,25,36,0.000000,-124.569293
6,25,38,0.000000,-127.082338
6,25,40,0.000000,-114.395067
6,25,42,0.000000,-119.280819
6,25,44,0.000000,-119.028324
6,25,46,0.000000,-119.458637
6,25,48,0.000000,-119.127726
6,25,50,0.000000,-123.431285
6,25,52,0.000000,-116.118120
6,25,54,0.000000,-133.158911
6,25,56,0.000000,-126.223521
6,25,58,0.000000,-125.508197
6,26,0,0.000000,-122.167161
6,26,2,0.000000,-126.654834
6,26,4,0.000000,-125.301284
6,26,6,0.000000,-119.687496
6,26,8,0.000000,-123.374893
6,26,10,0.000000,-118.797825
6,26,12,0.000000,-126.331652
6,26,14,0.000000,-123.174280
6,26,16,0.000000,-119.064638
6,26,18,0.000000,-119.569108
6,26,20,0.000000,-120.661003
6,26,22,0.000000,-118.121549
6,26,24,0.000000,-124.695848
6,26,26,0.000000,-116.708697
6,26,28,0.000000,-118.178642
6,26,30,0.000000,-120.845345
6,26,32,0.000000,-129.744650
6,26,34,0.000000,-119.160075
6,26,36,0.000000,-120.788923
6,26,38,0.000000,-124.366430
6,26,40,0.000000,-144.716464
6,26,42,0.000000,-124.151222
6,26,44,0.000000,-123.060241
6,26,46,0.000000,-122.000130
6,26,48,0.000000,-125.177495
6,26,50,0.000000,-120.837855
6,26,52,0.000000,-119.788772
6,26,54,0.000000,-115.826931
6,26,56,0.000000,-112.652760
6,26,58,0.000000,-121.351195
6,27,0,0.000000,-127.286567
6,27,2,0.000000,-118.937268
6,27,4,0.000000,-115.623389
6,27,6,0.000000,-126.895052
6,27,8,0.000000,-118.137723
6,27,10,0.000000,-122.574054
6,27,12,0.000000,-121.757754
6,27,14,0.000000,-113.026051
6,27,16,0.000000,-116.766369
6,27,18,0.000000,-125.889388
6,27,20,0.000000,-117.906014
6,27,22,0.000000,-119.991851
