hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-106.942687
9,0,2,0.000000,-107.718866
9,0,4,0.000000,-107.646036
9,0,6,0.000000,-108.339518
9,0,8,0.000000,-108.057536
9,0,10,0.000000,-106.966273
9,0,12,0.000000,-108.037064
9,0,14,0.000000,-106.176333
9,0,16,0.000000,-107.416298
9,0,18,0.000000,-107.762537
9,0,20,0.000000,-108.297416
9,0,22,0.000000,-107.514822
9,0,24,0.000000,-106.645132
9,0,26,0.000000,-108.327944
9,0,28,0.000000,-107.808981
9,0,30,0.000000,-107.841939
9,0,32,0.000000,-107.271100
9,0,34,0.000000,-107.740088
9,0,36,0.000000,-107.801095
9,0,38,0.000000,-107.089092
9,0,40,0.000000,-108.223154
9,0,42,0.000000,-108.286312
9,0,44,0.000000,-108.211155
9,0,46,0.000000,-107.959759
9,0,48,0.000000,-107.347135
9,0,50,0.000000,-107.647569
9,0,52,0.000000,-107.911652
9,0,54,0.000000,-107.499449
9,0,56,0.000000,-107.637561
9,0,58,0.000000,-107.846507
9,1,0,0.000000,-107.753590
9,1,2,0.000000,-108.637865
9,1,4,0.000000,-107.059749
9,1,6,0.000000,-106.964687
9,1,8,0.000000,-106.813901
9,1,10,0.000000,-108.217336
9,1,12,0.000000,-107.183104
9,1,14,0.000000,-108.367865
9,1,16,0.000000,-108.105376
9,1,18,0.000000,-108.323954
9,1,20,0.000000,-109.191258
9,1,22,0.000000,-107.390282
9,1,24,0.000000,-107.330819
9,1,26,0.000000,-106.756780
9,1,28,0.000000,-107.146240
9,1,30,0.000000,-107.677902
9,1,32,0.000000,-106.815370
9,1,34,0.000000,-107.744175
9,1,36,0.000000,-107.072793
9,1,38,0.000000,-108.109740
9,1,40,0.000000,-107.644599
9,1,42,0.000000,-108.310669
9,1,44,0.000000,-106.945596
9,1,46,0.000000,-108.656607
9,1,48,0.000000,-106.269903
9,1,50,0.000000,-106.597359
9,1,52,0.000000,-107.338587
9,1,54,0.000000,-108.385174
9,1,56,0.000000,-106.809803
9,1,58,0.000000,-107.597523
9,2,0,0.000000,-108.209779
9,2,2,0.000000,-107.324274
9,2,4,0.000000,-107.152732
9,2,6,0.000000,-108.272950
9,2,8,0.000000,-107.854953
9,2,10,0.000000,-108.230139
9,2,12,0.000000,-107.917269
9,2,14,0.000000,-108.515917
9,2,16,0.000000,-107.557214
9,2,18,0.000000,-108.167449
9,2,20,0.000000,-107.640275
9,2,22,0.000000,-107.825936
9,2,24,0.000000,-107.329051
9,2,26,0.000000,-108.834698
9,2,28,0.000000,-108.735966
9,2,30,0.000000,-106.910639
9,2,32,0.000000,-107.107205
9,2,34,0.000000,-107.071607
9,2,36,0.000000,-108.427405
9,2,38,0.000000,-107.082063
9,2,40,0.000000,-107.912440
9,2,42,0.000000,-107.014846
9,2,44,0.000000,-107.844819
9,2,46,0.000000,-106.468160
9,2,48,0.000000,-108.332315
9,2,50,0.000000,-107.062489
9,2,52,0.000000,-107.153607
9,2,54,0.000000,-108.414796
9,2,56,0.000000,-107.324009
9,2,58,0.000000,-107.565922
9,3,0,0.000000,-95.535548
9,3,2,0.000000,-95.941301
9,3,4,0.000000,-95.677887
9,3,6,0.000000,-95.427444
9,3,8,0.000000,-94.945498
9,3,10,0.000000,-107.925273
9,3,12,0.000000,-107.897306
9,3,14,0.000000,-107.109875
9,3,16,0.000000,-106.866721
9,3,18,0.000000,-107.209313
9,3,20,0.000000,-108.097012
9,3,22,0.000000,-107.168255
9,3,24,0.000000,-108.320713
9,3,26,0.000000,-107.471807
9,3,28,0.000000,-106.878174
9,3,30,0.000000,-107.898786
9,3,32,0.000000,-107.941706
9,3,34,0.000000,-107.723826
9,3,36,0.000000,-107.434622
9,3,38,0.000000,-107.486495
9,3,40,0.000000,-108.307847
9,3,42,0.000000,-108.910707
9,3,44,0.000000,-108.246341
9,3,46,0.000000,-107.666736
9,3,48,0.000000,-107.083994
9,3,50,0.000000,-107.797269
9,3,52,0.000000,-107.277508
9,3,54,0.000000,-106.696410
9,3,56,0.000000,-109.076756
9,3,58,0.000000,-108.321838
9,4,0,0.000000,-107.908533
9,4,2,0.000000,-108.723437
9,4,4,0.000000,-108.737979
9,4,6,0.000000,-107.782872
9,4,8,0.000000,-108.548782
9,4,10,0.000000,-108.081166
9,4,12,0.000000,-107.979746
9,4,14,0.000000,-107.694447
9,4,16,0.000000,-107.676366
9,4,18,0.000000,-107.610422
9,4,20,0.000000,-108.244515
9,4,22,0.000000,-108.247410
9,4,24,0.000000,-107.639792
9,4,26,0.000000,-108.123810
9,4,28,0.000000,-108.313577
9,4,30,0.000000,-107.263183
9,4,32,0.000000,-107.618123
9,4,34,0.000000,-107.859239
9,4,36,0.000000,-108.378950
9,4,38,0.000000,-106.953594
9,4,40,0.000000,-107.320177
9,4,42,0.000000,-107.008854
9,4,44,0.000000,-107.534522
9,4,46,0.000000,-107.804871
9,4,48,0.000000,-107.499288
9,4,50,0.000000,-106.423412
9,4,52,0.000000,-107.753583
9,4,54,0.000000,-107.350261
9,4,56,0.000000,-107.277298
9,4,58,0.000000,-108.919851
9,5,0,0.000000,-109.290095
9,5,2,0.000000,-107.440944
9,5,4,0.000000,-107.626559
9,5,6,0.000000,-108.996180
9,5,8,0.000000,-107.164566
9,5,10,0.000000,-107.791727
9,5,12,0.000000,-107.664258
9,5,14,0.000000,-107.138422
9,5,16,0.000000,-107.065991
9,5,18,0.000000,-107.680051
9,5,20,0.000000,-108.366230
9,5,22,0.000000,-105.825168
9,5,24,0.000000,-107.631990
9,5,26,0.000000,-108.235245
9,5,28,0.000000,-107.984050
9,5,30,0.000000,-107.479310
9,5,32,0.000000,-106.949159
9,5,34,0.000000,-106.875814
9,5,36,0.000000,-107.695191
9,5,38,0.000000,-107.329246
9,5,40,0.000000,-107.402245
9,5,42,0.000000,-106.695244
9,5,44,0.000000,-107.295085
9,5,46,0.000000,-108.430491
9,5,48,0.000000,-107.791235
9,5,50,0.000000,-106.072203
9,5,52,0.000000,-106.092455
9,5,54,0.000000,-108.186901
9,5,56,0.000000,-107.636922
9,5,58,0.000000,-106.814347
9,6,0,0.000000,-106.864448
9,6,2,0.000000,-107.107385
9,6,4,0.000000,-107.005988
9,6,6,0.000000,-108.041452
9,6,8,0.000000,-107.364570
9,6,10,0.000000,-106.375130
9,6,12,0.000000,-107.077759
9,6,14,0.000000,-107.246040
9,6,16,0.000000,-107.956863
9,6,18,0.000000,-107.996574
9,6,20,0.000000,-107.068586
9,6,22,0.000000,-108.212403
9,6,24,0.000000,-107.501001
9,6,26,0.000000,-106.679722
9,6,28,0.000000,-106.924482
9,6,30,0.000000,-107.924851
9,6,32,0.000000,-107.493591
9,6,34,0.000000,-107.793213
9,6,36,0.000000,-108.362716
9,6,38,0.000000,-108.074803
9,6,40,0.000000,-107.770356
9,6,42,0.000000,-107.898614
9,6,44,0.000000,-108.099574
9,6,46,0.000000,-107.078363
9,6,48,0.000000,-107.634532
9,6,50,0.000000,-108.724189
9,6,52,0.000000,-106.912325
9,6,54,0.000000,-108.398669
9,6,56,0.000000,-109.012623
9,6,58,0.000000,-107.207345
9,7,0,0.000000,-108.949286
9,7,2,0.000000,-107.528928
9,7,4,0.000000,-107.592938
9,7,6,0.000000,-107.295422
9,7,8,0.000000,-106.983314
9,7,10,0.000000,-107.907978
9,7,12,0.000000,-109.347710
9,7,14,0.000000,-107.646027
9,7,16,0.000000,-108.058805
9,7,18,0.000000,-107.698125
9,7,20,0.000000,-107.875873
9,7,22,0.000000,-107.937626
9,7,24,0.000000,-108.116312
9,7,26,0.000000,-107.835906
9,7,28,0.000000,-107.774332
9,7,30,0.000000,-107.447276
9,7,32,0.000000,-107.681266
9,7,34,0.000000,-109.096789
9,7,36,0.000000,-109.091455
9,7,38,0.000000,-108.195966
9,7,40,0.000000,-108.411310
9,7,42,0.000000,-106.703366
9,7,44,0.000000,-108.836686
9,7,46,0.000000,-107.279719
9,7,48,0.000000,-107.436698
9,7,50,0.000000,-108.049869
9,7,52,0.000000,-107.297244
9,7,54,0.000000,-109.203196
9,7,56,0.000000,-108.227817
9,7,58,0.000000,-107.914382
9,8,0,0.000000,-108.235902
9,8,2,0.000000,-108.014806
9,8,4,0.000000,-109.363187
9,8,6,0.000000,-107.666111
9,8,8,0.000000,-108.198480
9,8,10,0.000000,-107.917103
9,8,12,0.000000,-108.633122
9,8,14,0.000000,-108.421228
9,8,16,0.000000,-107.508522
9,8,18,0.000000,-107.340468
9,8,20,0.000000,-108.078758
9,8,22,0.000000,-108.056710
9,8,24,0.000000,-108.160386
9,8,26,0.000000,-108.609256
9,8,28,0.000000,-109.006492
9,8,30,0.000000,-107.480213
9,8,32,0.000000,-108.714714
9,8,34,0.000000,-107.461043
9,8,36,0.000000,-108.430152
9,8,38,0.000000,-107.880000
9,8,40,0.000000,-107.243014
9,8,42,0.000000,-108.892535
9,8,44,0.000000,-107.044705
9,8,46,0.000000,-108.179593
9,8,48,0.000000,-108.419423
9,8,50,0.000000,-108.243210
9,8,52,0.000000,-107.459569
9,8,54,0.000000,-108.329980
9,8,56,0.000000,-108.500570
9,8,58,0.000000,-107.804545
9,9,0,0.000000,-109.154760
9,9,2,0.000000,-108.432988
9,9,4,0.000000,-108.090238
9,9,6,0.000000,-108.546259
9,9,8,0.000000,-107.345452
9,9,10,0.000000,-108.113671
9,9,12,0.000000,-106.951341
9,9,14,0.000000,-107.101707
9,9,16,0.000000,-107.935677
9,9,18,0.000000,-109.211163
9,9,20,0.000000,-107.998339
9,9,22,0.000000,-107.617264
9,9,24,0.000000,-108.440190
9,9,26,0.000000,-108.997547
9,9,28,0.000000,-107.201789
9,9,30,0.000000,-108.125574
9,9,32,0.000000,-107.217771
9,9,34,0.000000,-107.759306
9,9,36,0.000000,-106.986414
9,9,38,0.000000,-108.884592
9,9,40,0.000000,-108.770318
9,9,42,0.000000,-106.985960
9,9,44,0.000000,-108.809581
9,9,46,0.000000,-107.298361
9,9,48,0.000000,-107.640153
9,9,50,0.000000,-107.561888
9,9,52,0.000000,-108.037718
9,9,54,0.000000,-107.579293
9,9,56,0.000000,-107.493623
9,9,58,0.000000,-108.133007
9,10,0,0.000000,-107.765301
9,10,2,0.000000,-108.231407
9,10,4,0.000000,-109.302981
9,10,6,0.000000,-108.293139
9,10,8,0.000000,-108.222254
9,10,10,0.000000,-108.222635
9,10,12,0.000000,-108.751506
9,10,14,0.000000,-108.517305
9,10,16,0.000000,-108.207786
9,10,18,0.000000,-108.512448
9,10,20,0.000000,-107.651987
9,10,22,0.000000,-109.395036
9,10,24,0.000000,-108.603451
9,10,26,0.000000,-108.367126
9,10,28,0.000000,-109.095127
9,10,30,0.000000,-108.952480
9,10,32,0.000000,-108.078978
9,10,34,0.000000,-109.014473
9,10,36,0.000000,-107.403319
9,10,38,0.000000,-107.667751
9,10,40,0.000000,-107.878929
9,10,42,0.000000,-107.481054
9,10,44,0.000000,-108.141616
9,10,46,0.000000,-108.338531
9,10,48,0.000000,-108.385758
9,10,50,0.000000,-107.503830
9,10,52,0.000000,-108.004068
9,10,54,0.000000,-107.909262
9,10,56,0.000000,-108.007321
9,10,58,0.000000,-106.406448
9,11,0,0.000000,-107.562395
9,11,2,0.000000,-107.944324
9,11,4,0.000000,-107.566661
9,11,6,0.000000,-107.370497
9,11,8,0.000000,-107.406751
9,11,10,0.000000,-108.106816
9,11,12,0.000000,-107.837867
9,11,14,0.000000,-108.111446
9,11,16,0.000000,-107.555432
9,11,18,0.000000,-109.007061
9,11,20,0.000000,-109.209312
9,11,22,0.000000,-107.937549
9,11,24,0.000000,-106.216603
9,11,26,0.000000,-107.472577
9,11,28,0.000000,-107.038644
9,11,30,0.000000,-106.617853
9,11,32,0.000000,-108.289134
9,11,34,0.000000,-107.600393
9,11,36,0.000000,-108.206461
9,11,38,0.000000,-106.762731
9,11,40,0.000000,-108.127258
9,11,42,0.000000,-107.256456
9,11,44,0.000000,-106.597347
9,11,46,0.000000,-108.881361
9,11,48,0.000000,-108.394878
9,11,50,0.000000,-107.636681
9,11,52,0.000000,-106.912483
9,11,54,0.000000,-107.797599
9,11,56,0.000000,-107.165780
9,11,58,0.000000,-107.589221
9,12,0,0.000000,-107.831655
9,12,2,0.000000,-107.916672
9,12,4,0.000000,-108.528304
9,12,6,0.000000,-107.862174
9,12,8,0.000000,-108.631700
9,12,10,0.000000,-107.652114
9,12,12,0.000000,-109.018043
9,12,14,0.000000,-108.179408
9,12,16,0.000000,-108.375887
9,12,18,0.000000,-107.217213
9,12,20,0.000000,-108.066144
9,12,22,0.000000,-108.532780
9,12,24,0.000000,-108.807997
9,12,26,0.000000,-107.704316
9,12,28,0.000000,-108.111498
9,12,30,0.000000,-108.151333
9,12,32,0.000000,-110.010060
9,12,34,0.000000,-108.867712
9,12,36,0.000000,-107.632514
9,12,38,0.000000,-107.356855
9,12,40,0.000000,-108.000648
9,12,42,0.000000,-107.891103
9,12,44,0.000000,-107.582531
9,12,46,0.000000,-109.316006
9,12,48,0.000000,-108.663650
9,12,50,0.000000,-107.017913
9,12,52,0.000000,-108.675324
9,12,54,0.000000,-108.639119
9,12,56,0.000000,-107.040244
9,12,58,0.000000,-107.513838
9,13,0,0.000000,-108.605588
9,13,2,0.000000,-106.815373
9,13,4,0.000000,-108.221375
9,13,6,0.000000,-108.238849
9,13,8,0.000000,-109.055322
9,13,10,0.000000,-107.699371
9,13,12,0.000000,-108.567011
9,13,14,0.000000,-108.154518
9,13,16,0.000000,-107.634738
9,13,18,0.000000,-107.843258
9,13,20,0.000000,-108.830131
9,13,22,0.000000,-108.221491
9,13,24,0.000000,-108.789946
9,13,26,0.000000,-107.210511
9,13,28,0.000000,-108.435654
9,13,30,0.000000,-108.679780
9,13,32,0.000000,-106.915889
9,13,34,0.000000,-107.954086
9,13,36,0.000000,-108.198014
9,13,38,0.000000,-107.523589
9,13,40,0.000000,-107.504897
9,13,42,0.000000,-107.866685
9,13,44,0.000000,-108.571495
9,13,46,0.000000,-108.351308
9,13,48,0.000000,-108.573690
9,13,50,0.000000,-107.885882
9,13,52,0.000000,-107.744010
9,13,54,0.000000,-108.191906
9,13,56,0.000000,-108.079741
9,13,58,0.000000,-107.759145
9,14,0,0.000000,-108.102739
9,14,2,0.000000,-106.950799
9,14,4,0.000000,-107.505065
9,14,6,0.000000,-107.368357
9,14,8,0.000000,-106.805389
9,14,10,0.000000,-108.560341
9,14,12,0.000000,-108.416984
9,14,14,0.000000,-107.502330
9,14,16,0.000000,-107.573292
9,14,18,0.000000,-107.340431
9,14,20,0.000000,-108.028215
9,14,22,0.000000,-106.864516
9,14,24,0.000000,-108.015720
9,14,26,0.000000,-108.295830
9,14,28,0.000000,-107.709280
9,14,30,0.000000,-107.827497
9,14,32,0.000000,-107.142808
9,14,34,0.000000,-108.023583
9,14,36,0.000000,-107.702209
9,14,38,0.000000,-107.527573
9,14,40,0.000000,-107.535172
9,14,42,0.000000,-108.658089
9,14,44,0.000000,-108.585134
9,14,46,0.000000,-108.368109
9,14,48,0.000000,-108.251820
9,14,50,0.000000,-108.043735
9,14,52,0.000000,-107.833979
9,14,54,0.000000,-108.948224
9,14,56,0.000000,-107.901717
9,14,58,0.000000,-107.926622
9,15,0,0.000000,-107.860654
9,15,2,0.000000,-108.079918
9,15,4,0.000000,-108.058136
9,15,6,0.000000,-107.574467
9,15,8,0.000000,-108.529307
9,15,10,0.000000,-107.283064
9,15,12,0.000000,-107.535971
9,15,14,0.000000,-109.197181
9,15,16,0.000000,-106.757194
9,15,18,0.000000,-107.510079
9,15,20,0.000000,-108.985735
9,15,22,0.000000,-108.042035
9,15,24,0.000000,-109.885458
9,15,26,0.000000,-107.931067
9,15,28,0.000000,-107.398842
9,15,30,0.000000,-107.020493
9,15,32,0.000000,-109.435037
9,15,34,0.000000,-107.437160
9,15,36,0.000000,-106.878013
9,15,38,0.000000,-108.186460
9,15,40,0.000000,-109.457082
9,15,42,0.000000,-108.062408
9,15,44,0.000000,-108.486532
9,15,46,0.000000,-107.665860
9,15,48,0.000000,-107.803152
9,15,50,0.000000,-108.093426
9,15,52,0.000000,-108.154567
9,15,54,0.000000,-108.750819
9,15,56,0.000000,-108.665070
9,15,58,0.000000,-107.028128
9,16,0,0.000000,-108.370055
9,16,2,0.000000,-108.285340
9,16,4,0.000000,-107.463150
9,16,6,0.000000,-108.069501
9,16,8,0.000000,-107.624144
9,16,10,0.000000,-107.639210
9,16,12,0.000000,-108.438781
9,16,14,0.000000,-108.565681
9,16,16,0.000000,-107.557343
9,16,18,0.000000,-107.209173
9,16,20,0.000000,-108.219917
9,16,22,0.000000,-107.275560
9,16,24,0.000000,-108.384691
9,16,26,0.000000,-108.766029
9,16,28,0.000000,-108.053730
9,16,30,0.000000,-109.163137
9,16,32,0.000000,-108.189970
9,16,34,0.000000,-108.248899
9,16,36,0.000000,-108.308508
9,16,38,0.000000,-107.691925
9,16,40,0.000000,-108.556077
9,16,42,0.000000,-108.058687
9,16,44,0.000000,-108.316175
9,16,46,0.000000,-108.159708
9,16,48,0.000000,-108.440804
9,16,50,0.000000,-107.478348
9,16,52,0.000000,-109.209595
9,16,54,0.000000,-108.217881
9,16,56,0.000000,-108.226173
9,16,58,0.000000,-108.015160
9,17,0,0.000000,-107.898585
9,17,2,0.000000,-108.294610
9,17,4,0.000000,-107.954196
9,17,6,0.000000,-108.143468
9,17,8,0.000000,-108.232857
9,17,10,0.000000,-107.757226
9,17,12,0.000000,-107.743372
9,17,14,0.000000,-107.414744
9,17,16,0.000000,-108.622256
9,17,18,0.000000,-107.202912
9,17,20,0.000000,-108.844404
9,17,22,0.000000,-107.963939
9,17,24,0.000000,-108.043012
9,17,26,0.000000,-106.899257
9,17,28,0.000000,-109.189430
9,17,30,0.000000,-108.855993
9,17,32,0.000000,-107.859972
9,17,34,0.000000,-107.436256
9,17,36,0.000000,-108.382546
9,17,38,0.000000,-108.263298
9,17,40,0.000000,-108.419878
9,17,42,0.000000,-107.101892
9,17,44,0.000000,-107.797601
9,17,46,0.000000,-109.023886
9,17,48,0.000000,-108.794656
9,17,50,0.000000,-108.600411
9,17,52,0.000000,-107.798766
9,17,54,0.000000,-107.179941
9,17,56,0.000000,-108.474058
9,17,58,0.000000,-107.517876
9,18,0,0.000000,-107.482773
9,18,2,0.000000,-108.196549
9,18,4,0.000000,-107.890273
9,18,6,0.000000,-108.416038
9,18,8,0.000000,-108.112615
9,18,10,0.000000,-107.494005
9,18,12,0.000000,-109.013346
9,18,14,0.000000,-108.548995
9,18,16,0.000000,-109.540948
9,18,18,0.000000,-106.668656
9,18,20,0.000000,-107.226449
9,18,22,0.000000,-107.347069
9,18,24,0.000000,-108.692845
9,18,26,0.000000,-108.722097
9,18,28,0.000000,-106.640843
9,18,30,0.000000,-107.467852
9,18,32,0.000000,-107.035017
9,18,34,0.000000,-107.949008
9,18,36,0.000000,-108.272536
9,18,38,0.000000,-108.304094
9,18,40,0.000000,-106.771136
9,18,42,0.000000,-107.952454
9,18,44,0.000000,-107.381332
9,18,46,0.000000,-108.144812
9,18,48,0.000000,-108.102237
9,18,50,0.000000,-107.535293
9,18,52,0.000000,-108.334990
9,18,54,0.000000,-108.243040
9,18,56,0.000000,-107.519258
9,18,58,0.000000,-107.849430
9,19,0,0.000000,-108.183551
9,19,2,0.000000,-109.128084
9,19,4,0.000000,-109.210458
9,19,6,0.000000,-107.970957
9,19,8,0.000000,-108.614852
9,19,10,0.000000,-108.425867
9,19,12,0.000000,-107.587136
9,19,14,0.000000,-107.657995
9,19,16,0.000000,-108.219570
9,19,18,0.000000,-107.768005
9,19,20,0.000000,-107.690635
9,19,22,0.000000,-108.094054
9,19,24,0.000000,-107.827717
9,19,26,0.000000,-108.371065
9,19,28,0.000000,-109.217292
9,19,30,0.000000,-107.388601
9,19,32,0.000000,-106.577990
9,19,34,0.000000,-108.007973
9,19,36,0.000000,-106.791576
9,19,38,0.000000,-108.091650
9,19,40,0.000000,-108.175204
9,19,42,0.000000,-107.277859
9,19,44,0.000000,-108.035134
9,19,46,0.000000,-107.060603
9,19,48,0.000000,-107.398998
9,19,50,0.000000,-107.489412
9,19,52,0.000000,-108.108703
9,19,54,0.000000,-108.029259
9,19,56,0.000000,-109.477078
9,19,58,0.000000,-107.775927
9,20,0,0.000000,-108.933828
9,20,2,0.000000,-107.750158
9,20,4,0.000000,-107.515767
9,20,6,0.000000,-107.109792
9,20,8,0.000000,-108.403213
9,20,10,0.000000,-108.623756
9,20,12,0.000000,-108.486395
9,20,14,0.000000,-107.957112
9,20,16,0.000000,-107.591396
9,20,18,0.000000,-107.646103
9,20,20,0.000000,-108.642258
9,20,22,0.000000,-108.427259
9,20,24,0.000000,-107.829106
9,20,26,0.000000,-108.494544
9,20,28,0.000000,-107.498392
9,20,30,0.000000,-107.911434
9,20,32,0.000000,-108.419117
9,20,34,0.000000,-108.476148
9,20,36,0.000000,-106.917576
9,20,38,0.000000,-107.485886
9,20,40,0.000000,-108.630162
9,20,42,0.000000,-109.498478
9,20,44,0.000000,-107.950743
9,20,46,0.000000,-107.207085
9,20,48,0.000000,-109.052774
9,20,50,0.000000,-106.945574
9,20,52,0.000000,-108.112726
9,20,54,0.000000,-107.708334
9,20,56,0.000000,-107.987789
9,20,58,0.000000,-107.732071
9,21,0,0.000000,-107.894726
9,21,2,0.000000,-107.215375
9,21,4,0.000000,-108.795231
9,21,6,0.000000,-108.074817
9,21,8,0.000000,-108.808875
9,21,10,0.000000,-107.922469
9,21,12,0.000000,-107.345379
9,21,14,0.000000,-108.378372
9,21,16,0.000000,-108.161570
9,21,18,0.000000,-107.540184
9,21,20,0.000000,-108.629740
9,21,22,0.000000,-108.527656
9,21,24,0.000000,-108.056270
9,21,26,0.000000,-107.214345
9,21,28,0.000000,-107.633178
9,21,30,0.000000,-108.708058
9,21,32,0.000000,-108.827642
9,21,34,0.000000,-108.962537
9,21,36,0.000000,-108.382333
9,21,38,0.000000,-107.569739
9,21,40,0.000000,-107.569259
9,21,42,0.000000,-109.041467
9,21,44,0.000000,-107.807891
9,21,46,0.000000,-108.065880
9,21,48,0.000000,-107.753567
9,21,50,0.000000,-108.232997
9,21,52,0.000000,-108.228655
9,21,54,0.000000,-107.735681
9,21,56,0.000000,-108.142639
9,21,58,0.000000,-108.140530
9,22,0,0.000000,-107.708814
9,22,2,0.000000,-107.649970
9,22,4,0.000000,-108.254571
9,22,6,0.000000,-108.120430
9,22,8,0.000000,-108.954964
9,22,10,0.000000,-107.942275
9,22,12,0.000000,-108.461623
9,22,14,0.000000,-109.052451
9,22,16,0.000000,-107.481624
9,22,18,0.000000,-107.459350
9,22,20,0.000000,-107.838737
9,22,22,0.000000,-108.038221
9,22,24,0.000000,-107.419440
9,22,26,0.000000,-107.818091
9,22,28,0.000000,-107.182932
9,22,30,0.000000,-107.956328
9,22,32,0.000000,-107.830652
9,22,34,0.000000,-108.233937
9,22,36,0.000000,-108.848600
9,22,38,0.000000,-108.700822
9,22,40,0.000000,-109.823985
9,22,42,0.000000,-108.358793
9,22,44,0.000000,-107.904184
9,22,46,0.000000,-108.844641
9,22,48,0.000000,-108.921032
9,22,50,0.000000,-108.497732
9,22,52,0.000000,-108.260934
9,22,54,0.000000,-108.700637
9,22,56,0.000000,-109.179652
9,22,58,0.000000,-108.772103
9,23,0,0.000000,-108.059741
9,23,2,0.000000,-108.616425
9,23,4,0.000000,-107.753139
9,23,6,0.000000,-108.216198
9,23,8,0.000000,-108.417304
9,23,10,0.000000,-108.036069
9,23,12,0.000000,-108.314199
9,23,14,0.000000,-107.321311
9,23,16,0.000000,-107.265251
9,23,18,0.000000,-108.551121
9,23,20,0.000000,-106.856716
9,23,22,0.000000,-109.221469
9,23,24,0.000000,-108.321884
9,23,26,0.000000,-108.392938
9,23,28,0.000000,-107.685366
9,23,30,0.000000,-107.460474
9,23,32,0.000000,-108.344902
9,23,34,0.000000,-108.067502
9,23,36,0.000000,-107.373874
9,23,38,0.000000,-107.736555
9,23,40,0.000000,-107.526827
9,23,42,0.000000,-108.699766
9,23,44,0.000000,-108.675331
9,23,46,0.000000,-107.638008
9,23,48,0.000000,-107.761159
9,23,50,0.000000,-107.707423
9,23,52,0.000000,-107.527578
9,23,54,0.000000,-107.551418
9,23,56,0.000000,-106.863788
9,23,58,0.000000,-109.387462
9,24,0,0.000000,-107.513735
9,24,2,0.000000,-107.516539
9,24,4,0.000000,-107.966633
9,24,6,0.000000,-107.144587
9,24,8,0.000000,-108.226520
9,24,10,0.000000,-107.987212
9,24,12,0.000000,-107.923638
9,24,14,0.000000,-107.784772
9,24,16,0.000000,-107.533261
9,24,18,0.000000,-108.220379
9,24,20,0.000000,-107.216553
9,24,22,0.000000,-107.262907
9,24,24,0.000000,-106.681357
9,24,26,0.000000,-108.738816
9,24,28,0.000000,-107.249908
9,24,30,0.000000,-107.813805
9,24,32,0.000000,-109.213741
9,24,34,0.000000,-107.735402
9,24,36,0.000000,-108.542095
9,24,38,0.000000,-107.317119
9,24,40,0.000000,-108.277020
9,24,42,0.000000,-107.778343
9,24,44,0.000000,-106.398021
9,24,46,0.000000,-108.087835
9,24,48,0.000000,-108.909562
9,24,50,0.000000,-108.055268
9,24,52,0.000000,-107.813789
9,24,54,0.000000,-109.262153
9,24,56,0.000000,-107.418398
9,24,58,0.000000,-107.076409
9,25,0,0.000000,-108.081196
9,25,2,0.000000,-107.657656
9,25,4,0.000000,-108.129374
9,25,6,0.000000,-108.144033
9,25,8,0.000000,-107.092980
9,25,10,0.000000,-108.549657
9,25,12,0.000000,-107.348292
9,25,14,0.000000,-107.984397
9,25,16,0.000000,-108.529862
9,25,18,0.000000,-107.895689
9,25,20,0.000000,-106.878281
9,25,22,0.000000,-107.849512
9,25,24,0.000000,-107.639831
9,25,26,0.000000,-107.314058
9,25,28,0.000000,-107.138215
9,25,30,0.000000,-107.027547
9,25,32,0.000000,-108.664098
9,25,34,0.000000,-109.060601
9,25,36,0.000000,-107.265101
9,25,38,0.000000,-108.927629
9,25,40,0.000000,-108.527522
9,25,42,0.000000,-107.468090
9,25,44,0.000000,-108.051288
9,25,46,0.000000,-108.248637
9,25,48,0.000000,-107.709748
9,25,50,0.000000,-108.273818
9,25,52,0.000000,-108.034612
9,25,54,0.000000,-109.097617
9,25,56,0.000000,-108.002547
9,25,58,0.000000,-108.198675
9,26,0,0.000000,-108.165167
9,26,2,0.000000,-108.630200
9,26,4,0.000000,-107.128086
9,26,6,0.000000,-106.721496
9,26,8,0.000000,-108.107058
9,26,10,0.000000,-106.603820
9,26,12,0.000000,-108.163372
9,26,14,0.000000,-107.186391
9,26,16,0.000000,-109.220309
9,26,18,0.000000,-107.629664
9,26,20,0.000000,-106.304419
9,26,22,0.000000,-108.460136
9,26,24,0.000000,-106.972394
9,26,26,0.000000,-107.016181
9,26,28,0.000000,-108.173600
9,26,30,0.000000,-107.614828
9,26,32,0.000000,-107.347483
9,26,34,0.000000,-107.585835
9,26,36,0.000000,-107.486677
9,26,38,0.000000,-108.587960
9,26,40,0.000000,-108.223540
9,26,42,0.000000,-108.236743
9,26,44,0.000000,-107.778268
9,26,46,0.000000,-107.357241
9,26,48,0.000000,-107.566445
9,26,50,0.000000,-107.120302
9,26,52,0.000000,-107.330279
9,26,54,0.000000,-107.130801
9,26,56,0.000000,-107.264492
9,26,58,0.000000,-108.475851
9,27,0,0.000000,-108.047641
9,27,2,0.000000,-108.085364
9,27,4,0.000000,-107.170140
9,27,6,0.000000,-107.496294
9,27,8,0.000000,-107.145180
9,27,10,0.000000,-108.063455
9,27,12,0.000000,-108.043307
9,27,14,0.000000,-106.474707
9,27,16,0.000000,-107.259207
9,27,18,0.000000,-107.534167
9,27,20,0.000000,-107.530431
9,27,22,0.000000,-106.286821
