hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.544871
9,0,2,0.000000,-127.124211
9,0,4,0.000000,-125.130047
9,0,6,0.000000,-124.334171
9,0,8,0.000000,-130.713031
9,0,10,0.000000,-128.951926
9,0,12,0.000000,-128.996703
9,0,14,0.000000,-125.278273
9,0,16,0.000000,-128.639450
9,0,18,0.000000,-130.684172
9,0,20,0.000000,-130.708247
9,0,22,0.000000,-128.161919
9,0,24,0.000000,-126.610652
9,0,26,0.000000,-127.595936
9,0,28,0.000000,-128.136635
9,0,30,0.000000,-126.495462
9,0,32,0.000000,-125.671299
9,0,34,0.000000,-125.884837
9,0,36,0.000000,-125.798800
9,0,38,0.000000,-128.132785
9,0,40,0.000000,-131.070956
9,0,42,0.000000,-127.801067
9,0,44,0.000000,-130.878705
9,0,46,0.000000,-127.903489
9,0,48,0.000000,-129.696728
9,0,50,0.000000,-126.778040
9,0,52,0.000000,-124.790424
9,0,54,0.000000,-127.383817
9,0,56,0.000000,-127.433352
9,0,58,0.000000,-127.749038
9,1,0,0.000000,-127.390411
9,1,2,0.000000,-126.495954
9,1,4,0.000000,-128.139130
9,1,6,0.000000,-128.681525
9,1,8,0.000000,-127.697242
9,1,10,0.000000,-125.622009
9,1,12,0.000000,-128.798486
9,1,14,0.000000,-129.577323
9,1,16,0.000000,-129.742791
9,1,18,0.000000,-125.035545
9,1,20,0.000000,-129.933006
9,1,22,0.000000,-127.094566
9,1,24,0.000000,-126.983078
9,1,26,0.000000,-129.804084
9,1,28,0.000000,-130.020480
9,1,30,0.000000,-125.297708
9,1,32,0.000000,-131.971591
9,1,34,0.000000,-129.720921
9,1,36,0.000000,-122.745551
9,1,38,0.000000,-128.065178
9,1,40,0.000000,-129.579732
9,1,42,0.000000,-125.766318
9,1,44,0.000000,-129.974892
9,1,46,0.000000,-129.010676
9,1,48,0.000000,-130.175191
9,1,50,0.000000,-124.910254
9,1,52,0.000000,-126.679211
9,1,54,0.000000,-128.621909
9,1,56,0.000000,-127.675037
9,1,58,0.000000,-127.592771
9,2,0,0.000000,-127.982214
9,2,2,0.000000,-130.610724
9,2,4,0.000000,-127.726900
9,2,6,0.000000,-124.509312
9,2,8,0.000000,-125.988585
9,2,10,0.000000,-133.255763
9,2,12,0.000000,-126.587471
9,2,14,0.000000,-128.651562
9,2,16,0.000000,-129.096625
9,2,18,0.000000,-131.100676
9,2,20,0.000000,-129.765497
9,2,22,0.000000,-127.465485
9,2,24,0.000000,-128.974461
9,2,26,0.000000,-129.524128
9,2,28,0.000000,-129.194612
9,2,30,0.000000,-125.918861
9,2,32,0.000000,-128.919166
9,2,34,0.000000,-126.597812
9,2,36,0.000000,-131.104628
9,2,38,0.000000,-127.642193
9,2,40,0.000000,-126.783817
9,2,42,0.000000,-124.450847
9,2,44,0.000000,-128.093229
9,2,46,0.000000,-129.674996
9,2,48,0.000000,-127.523268
9,2,50,0.000000,-125.034610
9,2,52,0.000000,-129.446053
9,2,54,0.000000,-126.034076
9,2,56,0.000000,-125.340545
9,2,58,0.000000,-127.897334
9,3,0,0.000000,-124.092137
9,3,2,0.000000,-126.340029
9,3,4,0.000000,-126.907709
9,3,6,0.000000,-126.626639
9,3,8,0.000000,-127.680331
9,3,10,0.000000,-129.999450
9,3,12,0.000000,-131.591554
9,3,14,0.000000,-126.705794
9,3,16,0.000000,-123.634773
9,3,18,0.000000,-126.929472
9,3,20,0.000000,-126.382849
9,3,22,0.000000,-128.581847
9,3,24,0.000000,-126.344763
9,3,26,0.000000,-125.707851
9,3,28,0.000000,-129.828907
9,3,30,0.000000,-127.263136
9,3,32,0.000000,-124.416098
9,3,34,0.000000,-126.287630
9,3,36,0.000000,-128.825915
9,3,38,0.000000,-128.604426
9,3,40,0.000000,-127.468868
9,3,42,0.000000,-125.005619
9,3,44,0.000000,-130.149954
9,3,46,0.000000,-125.013125
9,3,48,0.000000,-130.784305
9,3,50,0.000000,-124.434553
9,3,52,0.000000,-126.874867
9,3,54,0.000000,-128.599384
9,3,56,0.000000,-129.417664
9,3,58,0.000000,-127.032362
9,4,0,0.000000,-127.932834
9,4,2,0.000000,-128.443285
9,4,4,0.000000,-127.442346
9,4,6,0.000000,-130.036652
9,4,8,0.000000,-130.967359
9,4,10,0.000000,-128.174092
9,4,12,0.000000,-128.237075
9,4,14,0.000000,-128.760860
9,4,16,0.000000,-129.283605
9,4,18,0.000000,-131.703369
9,4,20,0.000000,-125.523247
9,4,22,0.000000,-127.293349
9,4,24,0.000000,-124.785397
9,4,26,0.000000,-127.785330
9,4,28,0.000000,-129.679591
9,4,30,0.000000,-127.122953
9,4,32,0.000000,-126.299977
9,4,34,0.000000,-130.223898
9,4,36,0.000000,-129.453643
9,4,38,0.000000,-125.081413
9,4,40,0.000000,-126.307960
9,4,42,0.000000,-125.676414
9,4,44,0.000000,-129.415498
9,4,46,0.000000,-125.710984
9,4,48,0.000000,-126.798281
9,4,50,0.000000,-128.778936
9,4,52,0.000000,-131.002890
9,4,54,0.000000,-127.314291
9,4,56,0.000000,-127.276423
9,4,58,0.000000,-127.450191
9,5,0,0.000000,-124.931346
9,5,2,0.000000,-130.091077
9,5,4,0.000000,-127.524323
9,5,6,0.000000,-125.877350
9,5,8,0.000000,-126.860092
9,5,10,0.000000,-125.621088
9,5,12,0.000000,-128.063949
9,5,14,0.000000,-129.431840
9,5,16,0.000000,-126.795733
9,5,18,0.000000,-129.950926
9,5,20,0.000000,-129.084417
9,5,22,0.000000,-127.606961
9,5,24,0.000000,-125.870470
9,5,26,0.000000,-128.574050
9,5,28,0.000000,-130.385262
9,5,30,0.000000,-125.442969
9,5,32,0.000000,-125.844949
9,5,34,0.000000,-127.418342
9,5,36,0.000000,-126.200332
9,5,38,0.000000,-126.454510
9,5,40,0.000000,-129.523225
9,5,42,0.000000,-127.388420
9,5,44,0.000000,-125.553567
9,5,46,0.000000,-126.397446
9,5,48,0.000000,-126.188585
9,5,50,0.000000,-128.434554
9,5,52,0.000000,-129.440837
9,5,54,0.000000,-127.722994
9,5,56,0.000000,-129.556875
9,5,58,0.000000,-127.713249
9,6,0,0.000000,-128.855833
9,6,2,0.000000,-126.058830
9,6,4,0.000000,-127.223881
9,6,6,0.000000,-129.918215
9,6,8,0.000000,-127.870181
9,6,10,0.000000,-124.098796
9,6,12,0.000000,-128.558807
9,6,14,0.000000,-129.909775
9,6,16,0.000000,-124.810908
9,6,18,0.000000,-125.871037
9,6,20,0.000000,-129.421118
9,6,22,0.000000,-128.351508
9,6,24,0.000000,-125.415716
9,6,26,0.000000,-126.183234
9,6,28,0.000000,-128.219642
9,6,30,0.000000,-129.169976
9,6,32,0.000000,-124.407712
9,6,34,0.000000,-123.170434
9,6,36,0.000000,-126.639031
9,6,38,0.000000,-127.954726
9,6,40,0.000000,-128.579046
9,6,42,0.000000,-124.933962
9,6,44,0.000000,-128.543332
9,6,46,0.000000,-127.344463
9,6,48,0.000000,-124.030461
9,6,50,0.000000,-125.199309
9,6,52,0.000000,-126.268041
9,6,54,0.000000,-127.020465
9,6,56,0.000000,-126.236343
9,6,58,0.000000,-128.919419
9,7,0,0.000000,-128.744456
9,7,2,0.000000,-127.814667
9,7,4,0.000000,-125.456060
9,7,6,0.000000,-123.941510
9,7,8,0.000000,-128.190182
9,7,10,0.000000,-128.255531
9,7,12,0.000000,-129.700681
9,7,14,0.000000,-126.744161
9,7,16,0.000000,-129.384799
9,7,18,0.000000,-126.475943
9,7,20,0.000000,-123.316026
9,7,22,0.000000,-122.940915
9,7,24,0.000000,-130.449190
9,7,26,0.000000,-129.522772
9,7,28,0.000000,-125.897302
9,7,30,0.000000,-123.649834
9,7,32,0.000000,-129.186357
9,7,34,0.000000,-129.791374
9,7,36,0.000000,-127.346765
9,7,38,0.000000,-128.594147
9,7,40,0.000000,-127.734478
9,7,42,0.000000,-130.478051
9,7,44,0.000000,-125.497044
9,7,46,0.000000,-126.996482
9,7,48,0.000000,-127.872796
9,7,50,0.000000,-128.015398
9,7,52,0.000000,-128.348791
9,7,54,0.000000,-130.440582
9,7,56,0.000000,-129.430694
9,7,58,0.000000,-127.434828
9,8,0,0.000000,-129.140651
9,8,2,0.000000,-126.197002
9,8,4,0.000000,-125.644907
9,8,6,0.000000,-126.054811
9,8,8,0.000000,-130.991485
9,8,10,0.000000,-131.175075
9,8,12,0.000000,-129.657146
9,8,14,0.000000,-125.324167
9,8,16,0.000000,-127.321183
9,8,18,0.000000,-129.130002
9,8,20,0.000000,-127.965251
9,8,22,0.000000,-128.662634
9,8,24,0.000000,-128.504698
9,8,26,0.000000,-127.326769
9,8,28,0.000000,-128.919312
9,8,30,0.000000,-129.911025
9,8,32,0.000000,-129.428873
9,8,34,0.000000,-124.776045
9,8,36,0.000000,-128.531610
9,8,38,0.000000,-131.112772
9,8,40,0.000000,-128.823319
9,8,42,0.000000,-127.309382
9,8,44,0.000000,-126.715056
9,8,46,0.000000,-125.509231
9,8,48,0.000000,-125.689542
9,8,50,0.000000,-126.118182
9,8,52,0.000000,-130.040036
9,8,54,0.000000,-127.843905
9,8,56,0.000000,-129.158357
9,8,58,0.000000,-127.458315
9,9,0,0.000000,-125.190799
9,9,2,0.000000,-129.474309
9,9,4,0.000000,-126.602754
9,9,6,0.000000,-127.760597
9,9,8,0.000000,-124.703813
9,9,10,0.000000,-124.888896
9,9,12,0.000000,-129.447381
9,9,14,0.000000,-127.545867
9,9,16,0.000000,-130.705121
9,9,18,0.000000,-130.368006
9,9,20,0.000000,-128.556536
9,9,22,0.000000,-129.975444
9,9,24,0.000000,-128.856245
9,9,26,0.000000,-126.476045
9,9,28,0.000000,-128.501094
9,9,30,0.000000,-130.715384
9,9,32,0.000000,-129.161819
9,9,34,0.000000,-127.481717
9,9,36,0.000000,-126.842217
9,9,38,0.000000,-129.602242
9,9,40,0.000000,-127.336857
9,9,42,0.000000,-128.073078
9,9,44,0.000000,-124.578717
9,9,46,0.000000,-128.933888
9,9,48,0.000000,-124.409961
9,9,50,0.000000,-131.106657
9,9,52,0.000000,-126.293777
9,9,54,0.000000,-129.996075
9,9,56,0.000000,-125.840170
9,9,58,0.000000,-130.728803
9,10,0,0.000000,-129.585511
9,10,2,0.000000,-130.524573
9,10,4,0.000000,-125.250863
9,10,6,0.000000,-129.316527
9,10,8,0.000000,-128.554116
9,10,10,0.000000,-127.627872
9,10,12,0.000000,-130.926893
9,10,14,0.000000,-128.008385
9,10,16,0.000000,-132.192432
9,10,18,0.000000,-128.695964
9,10,20,0.000000,-127.321211
9,10,22,0.000000,-126.736739
9,10,24,0.000000,-125.423096
9,10,26,0.000000,-127.922102
9,10,28,0.000000,-129.675732
9,10,30,0.000000,-126.489494
9,10,32,0.000000,-131.011958
9,10,34,0.000000,-130.207983
9,10,36,0.000000,-130.750799
9,10,38,0.000000,-129.545636
9,10,40,0.000000,-127.323458
9,10,42,0.000000,-125.321194
9,10,44,0.000000,-126.017267
9,10,46,0.000000,-128.565562
9,10,48,0.000000,-125.312289
9,10,50,0.000000,-123.994592
9,10,52,0.000000,-130.028183
9,10,54,0.000000,-127.305924
9,10,56,0.000000,-129.034727
9,10,58,0.000000,-126.008304
9,11,0,0.000000,-128.190945
9,11,2,0.000000,-127.208915
9,11,4,0.000000,-126.840373
9,11,6,0.000000,-126.808628
9,11,8,0.000000,-127.052672
9,11,10,0.000000,-128.544136
9,11,12,0.000000,-129.389597
9,11,14,0.000000,-131.587320
9,11,16,0.000000,-129.818443
9,11,18,0.000000,-129.622524
9,11,20,0.000000,-128.994729
9,11,22,0.000000,-128.907852
9,11,24,0.000000,-126.362991
9,11,26,0.000000,-131.154785
9,11,28,0.000000,-127.069632
9,11,30,0.000000,-130.537963
9,11,32,0.000000,-126.368341
9,11,34,0.000000,-124.823470
9,11,36,0.000000,-126.978910
9,11,38,0.000000,-127.903571
9,11,40,0.000000,-125.641165
9,11,42,0.000000,-127.647152
9,11,44,0.000000,-128.549997
9,11,46,0.000000,-128.006576
9,11,48,0.000000,-128.592402
9,11,50,0.000000,-123.914573
9,11,52,0.000000,-128.936512
9,11,54,0.000000,-126.354166
9,11,56,0.000000,-124.470663
9,11,58,0.000000,-128.491061
9,12,0,0.000000,-126.607286
9,12,2,0.000000,-127.704115
9,12,4,0.000000,-129.118602
9,12,6,0.000000,-129.278106
9,12,8,0.000000,-129.140949
9,12,10,0.000000,-127.964314
9,12,12,0.000000,-127.152819
9,12,14,0.000000,-125.292533
9,12,16,0.000000,-131.435398
9,12,18,0.000000,-130.055521
9,12,20,0.000000,-129.209871
9,12,22,0.000000,-128.919122
9,12,24,0.000000,-130.349464
9,12,26,0.000000,-130.150137
9,12,28,0.000000,-130.298461
9,12,30,0.000000,-127.049453
9,12,32,0.000000,-127.705872
9,12,34,0.000000,-126.848870
9,12,36,0.000000,-128.437832
9,12,38,0.000000,-128.873363
9,12,40,0.000000,-131.181445
9,12,42,0.000000,-128.649970
9,12,44,0.000000,-125.180868
9,12,46,0.000000,-128.168150
9,12,48,0.000000,-128.492407
9,12,50,0.000000,-130.018505
9,12,52,0.000000,-128.792953
9,12,54,0.000000,-129.220038
9,12,56,0.000000,-125.841697
9,12,58,0.000000,-128.475065
9,13,0,0.000000,-129.195494
9,13,2,0.000000,-127.820586
9,13,4,0.000000,-126.667897
9,13,6,0.000000,-129.441356
9,13,8,0.000000,-129.372160
9,13,10,0.000000,-130.136269
9,13,12,0.000000,-127.722000
9,13,14,0.000000,-131.333006
9,13,16,0.000000,-132.075600
9,13,18,0.000000,-128.205488
9,13,20,0.000000,-131.001003
9,13,22,0.000000,-129.064077
9,13,24,0.000000,-127.004153
9,13,26,0.000000,-128.556407
9,13,28,0.000000,-129.907052
9,13,30,0.000000,-125.843577
9,13,32,0.000000,-126.551539
9,13,34,0.000000,-126.774996
9,13,36,0.000000,-130.844717
9,13,38,0.000000,-130.864434
9,13,40,0.000000,-130.739994
9,13,42,0.000000,-128.741538
9,13,44,0.000000,-128.125841
9,13,46,0.000000,-131.371220
9,13,48,0.000000,-129.948679
9,13,50,0.000000,-128.994416
9,13,52,0.000000,-123.522769
9,13,54,0.000000,-127.802307
9,13,56,0.000000,-129.141097
9,13,58,0.000000,-125.168048
9,14,0,0.000000,-127.306404
9,14,2,0.000000,-126.453126
9,14,4,0.000000,-128.545771
9,14,6,0.000000,-130.103161
9,14,8,0.000000,-128.342331
9,14,10,0.000000,-126.064788
9,14,12,0.000000,-129.228859
9,14,14,0.000000,-128.952384
9,14,16,0.000000,-122.400358
9,14,18,0.000000,-125.173780
9,14,20,0.000000,-126.122275
9,14,22,0.000000,-128.201568
9,14,24,0.000000,-126.854800
9,14,26,0.000000,-132.131149
9,14,28,0.000000,-130.274648
9,14,30,0.000000,-128.610916
9,14,32,0.000000,-128.163664
9,14,34,0.000000,-128.298726
9,14,36,0.000000,-131.427481
9,14,38,0.000000,-128.845098
9,14,40,0.000000,-127.827530
9,14,42,0.000000,-127.479064
9,14,44,0.000000,-125.329490
9,14,46,0.000000,-128.029151
9,14,48,0.000000,-126.466450
9,14,50,0.000000,-129.641000
9,14,52,0.000000,-124.913016
9,14,54,0.000000,-128.083556
9,14,56,0.000000,-130.230355
9,14,58,0.000000,-123.213752
9,15,0,0.000000,-125.435948
9,15,2,0.000000,-125.586884
9,15,4,0.000000,-127.835719
9,15,6,0.000000,-127.760980
9,15,8,0.000000,-128.677130
9,15,10,0.000000,-127.483850
9,15,12,0.000000,-128.629665
9,15,14,0.000000,-122.896624
9,15,16,0.000000,-127.899518
9,15,18,0.000000,-127.372857
9,15,20,0.000000,-125.441576
9,15,22,0.000000,-130.657275
9,15,24,0.000000,-128.579673
9,15,26,0.000000,-129.842698
9,15,28,0.000000,-128.266649
9,15,30,0.000000,-128.846071
9,15,32,0.000000,-127.193563
9,15,34,0.000000,-128.974273
9,15,36,0.000000,-124.653408
9,15,38,0.000000,-125.100448
9,15,40,0.000000,-129.323269
9,15,42,0.000000,-128.163797
9,15,44,0.000000,-130.286166
9,15,46,0.000000,-123.381771
9,15,48,0.000000,-125.548732
9,15,50,0.000000,-126.130238
9,15,52,0.000000,-129.007690
9,15,54,0.000000,-127.753118
9,15,56,0.000000,-125.286009
9,15,58,0.000000,-128.184142
9,16,0,0.000000,-123.055280
9,16,2,0.000000,-125.549414
9,16,4,0.000000,-130.309414
9,16,6,0.000000,-125.951254
9,16,8,0.000000,-126.269667
9,16,10,0.000000,-129.739441
9,16,12,0.000000,-129.532427
9,16,14,0.000000,-128.360787
9,16,16,0.000000,-126.610464
9,16,18,0.000000,-129.439224
9,16,20,0.000000,-129.937679
9,16,22,0.000000,-126.914643
9,16,24,0.000000,-126.704609
9,16,26,0.000000,-127.977037
9,16,28,0.000000,-126.136415
9,16,30,0.000000,-128.412849
9,16,32,0.000000,-129.660039
9,16,34,0.000000,-129.355436
9,16,36,0.000000,-130.452925
9,16,38,0.000000,-127.134236
9,16,40,0.000000,-124.905851
9,16,42,0.000000,-128.401876
9,16,44,0.000000,-129.110702
9,16,46,0.000000,-127.411004
9,16,48,0.000000,-130.170874
9,16,50,0.000000,-128.644859
9,16,52,0.000000,-128.586820
9,16,54,0.000000,-128.436083
9,16,56,0.000000,-131.329160
9,16,58,0.000000,-126.222489
9,17,0,0.000000,-129.355102
9,17,2,0.000000,-129.428681
9,17,4,0.000000,-131.489635
9,17,6,0.000000,-128.298652
9,17,8,0.000000,-128.746259
9,17,10,0.000000,-131.339299
9,17,12,0.000000,-129.018329
9,17,14,0.000000,-124.381539
9,17,16,0.000000,-127.606790
9,17,18,0.000000,-129.146050
9,17,20,0.000000,-127.474695
9,17,22,0.000000,-128.543363
9,17,24,0.000000,-130.338523
9,17,26,0.000000,-125.867170
9,17,28,0.000000,-124.814943
9,17,30,0.000000,-128.674847
9,17,32,0.000000,-131.390227
9,17,34,0.000000,-130.776889
9,17,36,0.000000,-129.324966
9,17,38,0.000000,-128.627705
9,17,40,0.000000,-125.852188
9,17,42,0.000000,-129.822951
9,17,44,0.000000,-124.972404
9,17,46,0.000000,-129.371721
9,17,48,0.000000,-129.993764
9,17,50,0.000000,-129.880848
9,17,52,0.000000,-126.199029
9,17,54,0.000000,-127.418295
9,17,56,0.000000,-126.383103
9,17,58,0.000000,-126.058041
9,18,0,0.000000,-128.467510
9,18,2,0.000000,-129.277680
9,18,4,0.000000,-126.776671
9,18,6,0.000000,-124.088893
9,18,8,0.000000,-125.179710
9,18,10,0.000000,-125.343270
9,18,12,0.000000,-128.845179
9,18,14,0.000000,-130.617397
9,18,16,0.000000,-129.330144
9,18,18,0.000000,-130.089042
9,18,20,0.000000,-128.033667
9,18,22,0.000000,-128.890857
9,18,24,0.000000,-123.126115
9,18,26,0.000000,-130.121012
9,18,28,0.000000,-129.161065
9,18,30,0.000000,-125.436985
9,18,32,0.000000,-127.272831
9,18,34,0.000000,-128.634225
9,18,36,0.000000,-128.339260
9,18,38,0.000000,-127.527742
9,18,40,0.000000,-127.255073
9,18,42,0.000000,-124.554065
9,18,44,0.000000,-125.054042
9,18,46,0.000000,-126.786416
9,18,48,0.000000,-128.838055
9,18,50,0.000000,-125.596452
9,18,52,0.000000,-127.981904
9,18,54,0.000000,-125.602741
9,18,56,0.000000,-129.028039
9,18,58,0.000000,-127.987269
9,19,0,0.000000,-132.298593
9,19,2,0.000000,-123.975308
9,19,4,0.000000,-127.226770
9,19,6,0.000000,-127.790271
9,19,8,0.000000,-127.492734
9,19,10,0.000000,-130.769331
9,19,12,0.000000,-130.150073
9,19,14,0.000000,-127.691062
9,19,16,0.000000,-129.772970
9,19,18,0.000000,-129.101995
9,19,20,0.000000,-130.601286
9,19,22,0.000000,-128.889254
9,19,24,0.000000,-130.945204
9,19,26,0.000000,-129.684707
9,19,28,0.000000,-130.406213
9,19,30,0.000000,-126.813962
9,19,32,0.000000,-130.682854
9,19,34,0.000000,-127.123811
9,19,36,0.000000,-123.921902
9,19,38,0.000000,-128.603721
9,19,40,0.000000,-129.437145
9,19,42,0.000000,-126.351833
9,19,44,0.000000,-125.310194
9,19,46,0.000000,-127.981489
9,19,48,0.000000,-126.734267
9,19,50,0.000000,-124.548980
9,19,52,0.000000,-127.561665
9,19,54,0.000000,-127.628413
9,19,56,0.000000,-129.151269
9,19,58,0.000000,-127.948590
9,20,0,0.000000,-130.739400
9,20,2,0.000000,-128.748875
9,20,4,0.000000,-126.835117
9,20,6,0.000000,-130.729081
9,20,8,0.000000,-130.576100
9,20,10,0.000000,-129.893237
9,20,12,0.000000,-129.931896
9,20,14,0.000000,-127.796106
9,20,16,0.000000,-128.128791
9,20,18,0.000000,-130.514722
9,20,20,0.000000,-126.517346
9,20,22,0.000000,-125.195318
9,20,24,0.000000,-126.717688
9,20,26,0.000000,-129.675465
9,20,28,0.000000,-129.344410
9,20,30,0.000000,-129.473810
9,20,32,0.000000,-126.977334
9,20,34,0.000000,-130.638277
9,20,36,0.000000,-131.686039
9,20,38,0.000000,-130.551340
9,20,40,0.000000,-125.392643
9,20,42,0.000000,-126.157912
9,20,44,0.000000,-124.902628
9,20,46,0.000000,-125.835513
9,20,48,0.000000,-126.885543
9,20,50,0.000000,-127.926614
9,20,52,0.000000,-127.319839
9,20,54,0.000000,-129.852527
9,20,56,0.000000,-128.071282
9,20,58,0.000000,-128.688062
9,21,0,0.000000,-127.625944
9,21,2,0.000000,-129.950034
9,21,4,0.000000,-126.644350
9,21,6,0.000000,-130.320439
9,21,8,0.000000,-129.438863
9,21,10,0.000000,-127.933581
9,21,12,0.000000,-128.049112
9,21,14,0.000000,-128.954587
9,21,16,0.000000,-128.670423
9,21,18,0.000000,-129.393961
9,21,20,0.000000,-128.079534
9,21,22,0.000000,-129.040552
9,21,24,0.000000,-129.979111
9,21,26,0.000000,-128.835311
9,21,28,0.000000,-123.528827
9,21,30,0.000000,-127.810206
9,21,32,0.000000,-127.778006
9,21,34,0.000000,-126.618534
9,21,36,0.000000,-130.097200
9,21,38,0.000000,-124.963795
9,21,40,0.000000,-126.758954
9,21,42,0.000000,-127.341508
9,21,44,0.000000,-130.133407
9,21,46,0.000000,-130.997735
9,21,48,0.000000,-129.809312
9,21,50,0.000000,-126.493465
9,21,52,0.000000,-127.152810
9,21,54,0.000000,-131.566163
9,21,56,0.000000,-128.096237
9,21,58,0.000000,-129.072026
9,22,0,0.000000,-126.271457
9,22,2,0.000000,-130.277577
9,22,4,0.000000,-127.912353
9,22,6,0.000000,-128.256877
9,22,8,0.000000,-128.674883
9,22,10,0.000000,-129.039475
9,22,12,0.000000,-130.437197
9,22,14,0.000000,-130.126844
9,22,16,0.000000,-126.874236
9,22,18,0.000000,-128.678997
9,22,20,0.000000,-130.211845
9,22,22,0.000000,-129.754102
9,22,24,0.000000,-128.542595
9,22,26,0.000000,-128.837229
9,22,28,0.000000,-132.726727
9,22,30,0.000000,-128.532677
9,22,32,0.000000,-129.406743
9,22,34,0.000000,-128.606920
9,22,36,0.000000,-128.560993
9,22,38,0.000000,-129.749451
9,22,40,0.000000,-128.355347
9,22,42,0.000000,-125.190517
9,22,44,0.000000,-128.590003
9,22,46,0.000000,-130.790285
9,22,48,0.000000,-130.184969
9,22,50,0.000000,-127.380442
9,22,52,0.000000,-127.304917
9,22,54,0.000000,-130.706149
9,22,56,0.000000,-126.560766
9,22,58,0.000000,-126.438790
9,23,0,0.000000,-128.129286
9,23,2,0.000000,-125.115850
9,23,4,0.000000,-126.261427
9,23,6,0.000000,-127.822108
9,23,8,0.000000,-125.975708
9,23,10,0.000000,-125.937600
9,23,12,0.000000,-127.757646
9,23,14,0.000000,-128.817584
9,23,16,0.000000,-127.037751
9,23,18,0.000000,-126.657134
9,23,20,0.000000,-128.759418
9,23,22,0.000000,-127.649366
9,23,24,0.000000,-125.582712
9,23,26,0.000000,-128.704043
9,23,28,0.000000,-130.044065
9,23,30,0.000000,-125.047068
9,23,32,0.000000,-127.079591
9,23,34,0.000000,-125.749285
9,23,36,0.000000,-129.566343
9,23,38,0.000000,-127.411780
9,23,40,0.000000,-127.408454
9,23,42,0.000000,-125.918002
9,23,44,0.000000,-131.397486
9,23,46,0.000000,-127.209903
9,23,48,0.000000,-124.986913
9,23,50,0.000000,-126.595681
9,23,52,0.000000,-127.119836
9,23,54,0.000000,-125.879639
9,23,56,0.000000,-126.145838
9,23,58,0.000000,-128.253263
9,24,0,0.000000,-129.891580
9,24,2,0.000000,-127.527722
9,24,4,0.000000,-127.373280
9,24,6,0.000000,-128.027886
9,24,8,0.000000,-124.467074
9,24,10,0.000000,-126.551970
9,24,12,0.000000,-127.926524
9,24,14,0.000000,-127.137110
9,24,16,0.000000,-130.794262
9,24,18,0.000000,-129.989301
9,24,20,0.000000,-130.345261
9,24,22,0.000000,-128.015652
9,24,24,0.000000,-131.186675
9,24,26,0.000000,-128.891297
9,24,28,0.000000,-130.203150
9,24,30,0.000000,-124.834293
9,24,32,0.000000,-129.386946
9,24,34,0.000000,-129.205597
9,24,36,0.000000,-127.525745
9,24,38,0.000000,-129.220434
9,24,40,0.000000,-126.478421
9,24,42,0.000000,-126.382671
9,24,44,0.000000,-124.152507
9,24,46,0.000000,-123.620949
9,24,48,0.000000,-128.385560
9,24,50,0.000000,-127.996413
9,24,52,0.000000,-126.721937
9,24,54,0.000000,-125.309794
9,24,56,0.000000,-125.856648
9,24,58,0.000000,-128.745180
9,25,0,0.000000,-131.455107
9,25,2,0.000000,-125.506908
9,25,4,0.000000,-123.266539
9,25,6,0.000000,-126.337035
9,25,8,0.000000,-130.051156
9,25,10,0.000000,-127.928931
9,25,12,0.000000,-123.354206
9,25,14,0.000000,-128.502870
9,25,16,0.000000,-126.644025
9,25,18,0.000000,-128.623246
9,25,20,0.000000,-127.476173
9,25,22,0.000000,-125.248764
9,25,24,0.000000,-127.271781
9,25,26,0.000000,-128.578465
9,25,28,0.000000,-130.055491
9,25,30,0.000000,-128.605801
9,25,32,0.000000,-128.672795
9,25,34,0.000000,-128.603294
9,25,36,0.000000,-130.067975
9,25,38,0.000000,-127.153859
9,25,40,0.000000,-129.679222
9,25,42,0.000000,-128.446059
9,25,44,0.000000,-130.728969
9,25,46,0.000000,-126.250643
9,25,48,0.000000,-126.916983
9,25,50,0.000000,-131.542777
9,25,52,0.000000,-126.941978
9,25,54,0.000000,-131.525511
9,25,56,0.000000,-129.326650
9,25,58,0.000000,-132.639815
9,26,0,0.000000,-126.380044
9,26,2,0.000000,-125.880238
9,26,4,0.000000,-128.066125
9,26,6,0.000000,-128.066474
9,26,8,0.000000,-125.767338
9,26,10,0.000000,-124.860410
9,26,12,0.000000,-130.297461
9,26,14,0.000000,-124.084134
9,26,16,0.000000,-126.494351
9,26,18,0.000000,-129.077244
9,26,20,0.000000,-124.458127
9,26,22,0.000000,-127.380173
9,26,24,0.000000,-126.343019
9,26,26,0.000000,-124.506214
9,26,28,0.000000,-123.046302
9,26,30,0.000000,-127.821948
9,26,32,0.000000,-128.586620
9,26,34,0.000000,-124.508297
9,26,36,0.000000,-125.404089
9,26,38,0.000000,-127.998147
9,26,40,0.000000,-130.862047
9,26,42,0.000000,-126.996533
9,26,44,0.000000,-128.079602
9,26,46,0.000000,-123.084190
9,26,48,0.000000,-125.593100
9,26,50,0.000000,-128.421965
9,26,52,0.000000,-127.724968
9,26,54,0.000000,-130.650554
9,26,56,0.000000,-126.782216
9,26,58,0.000000,-128.827200
9,27,0,0.000000,-130.897091
9,27,2,0.000000,-127.094069
9,27,4,0.000000,-125.869866
9,27,6,0.000000,-126.524345
9,27,8,0.000000,-129.161559
9,27,10,0.000000,-126.239325
9,27,12,0.000000,-129.648664
9,27,14,0.000000,-129.118473
9,27,16,0.000000,-129.705520
9,27,18,0.000000,-129.171801
9,27,20,0.000000,-125.612512
9,27,22,0.000000,-125.941607
