hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.822592
0,0,2,0.000000,-126.607163
0,0,4,0.000000,-137.545763
0,0,6,0.000000,-131.533750
0,0,8,0.000000,-130.914965
0,0,10,0.000000,-124.510684
0,0,12,0.000000,-128.218023
0,0,14,0.000000,-141.328184
0,0,16,0.000000,-122.921850
0,0,18,0.000000,-130.142994
0,0,20,0.000000,-128.005364
0,0,22,0.000000,-134.414035
0,0,24,0.000000,-129.587044
0,0,26,0.000000,-140.988891
0,0,28,0.000000,-139.673273
0,0,30,0.000000,-125.637211
0,0,32,0.000000,-123.920788
0,0,34,0.000000,-136.301215
0,0,36,0.000000,-128.444353
0,0,38,0.000000,-132.808588
0,0,40,0.000000,-136.220672
0,0,42,0.000000,-137.229523
0,0,44,0.000000,-132.620495
0,0,46,0.000000,-142.331257
0,0,48,0.000000,-128.056857
0,0,50,0.000000,-124.622922
0,0,52,0.000000,-132.448660
0,0,54,0.000000,-136.639002
0,0,56,0.000000,-134.212565
0,0,58,0.000000,-144.250726
0,1,0,0.000000,-132.672185
0,1,2,0.000000,-134.948238
0,1,4,0.000000,-136.332728
0,1,6,0.000000,-140.427882
0,1,8,0.000000,-124.366241
0,1,10,0.000000,-126.808446
0,1,12,0.000000,-134.116878
0,1,14,0.000000,-126.360613
0,1,16,0.000000,-131.404273
0,1,18,0.000000,-132.463848
0,1,20,0.000000,-135.196493
0,1,22,0.000000,-129.054527
0,1,24,0.000000,-126.593196
0,1,26,0.000000,-130.561806
0,1,28,0.000000,-131.214885
0,1,30,0.000000,-129.096438
0,1,32,0.000000,-129.960517
0,1,34,0.000000,-130.853904
0,1,36,0.000000,-128.607203
0,1,38,0.000000,-131.938401
0,1,40,0.000000,-136.051421
0,1,42,0.000000,-129.365596
0,1,44,0.000000,-125.723314
0,1,46,0.000000,-123.510150
0,1,48,0.000000,-129.972798
0,1,50,0.000000,-125.967329
0,1,52,0.000000,-143.842531
0,1,54,0.000000,-130.033229
0,1,56,0.000000,-138.590183
0,1,58,0.000000,-136.633756
0,2,0,0.000000,-127.891212
0,2,2,0.000000,-133.226848
0,2,4,0.000000,-136.603799
0,2,6,0.000000,-129.144983
0,2,8,0.000000,-136.604348
0,2,10,0.000000,-124.387351
0,2,12,0.000000,-130.798677
0,2,14,0.000000,-132.422073
0,2,16,0.000000,-139.594348
0,2,18,0.000000,-127.246569
0,2,20,0.000000,-128.524495
0,2,22,0.000000,-138.907280
0,2,24,0.000000,-131.240825
0,2,26,0.000000,-126.700108
0,2,28,0.000000,-125.404154
0,2,30,0.000000,-127.100856
0,2,32,0.000000,-125.874330
0,2,34,0.000000,-124.245582
0,2,36,0.000000,-135.471756
0,2,38,0.000000,-132.491209
0,2,40,0.000000,-134.550493
0,2,42,0.000000,-135.108298
0,2,44,0.000000,-135.112684
0,2,46,0.000000,-131.858872
0,2,48,0.000000,-135.262362
0,2,50,0.000000,-128.338062
0,2,52,0.000000,-129.024133
0,2,54,0.000000,-132.934945
0,2,56,0.000000,-134.548338
0,2,58,0.000000,-137.829020
0,3,0,0.000000,-125.214088
0,3,2,0.000000,-125.640949
0,3,4,0.000000,-138.496206
0,3,6,0.000000,-131.834435
0,3,8,0.000000,-130.651411
0,3,10,0.000000,-134.030854
0,3,12,0.000000,-132.531558
0,3,14,0.000000,-127.569824
0,3,16,0.000000,-134.720222
0,3,18,0.000000,-134.687922
0,3,20,0.000000,-132.374015
0,3,22,0.000000,-124.002888
0,3,24,0.000000,-132.062568
0,3,26,0.000000,-132.088367
0,3,28,0.000000,-130.846335
0,3,30,0.000000,-130.119513
0,3,32,0.000000,-132.755833
0,3,34,0.000000,-126.564525
0,3,36,0.000000,-142.071169
0,3,38,0.000000,-123.819343
0,3,40,0.000000,-138.158014
0,3,42,0.000000,-131.118803
0,3,44,0.000000,-138.972419
0,3,46,0.000000,-128.675634
0,3,48,0.000000,-133.610184
0,3,50,0.000000,-139.755640
0,3,52,0.000000,-140.415188
0,3,54,0.000000,-129.706518
0,3,56,0.000000,-152.946808
0,3,58,0.000000,-127.549165
0,4,0,0.000000,-132.030002
0,4,2,0.000000,-126.311229
0,4,4,0.000000,-132.251352
0,4,6,0.000000,-140.243348
0,4,8,0.000000,-124.728834
0,4,10,0.000000,-125.929781
0,4,12,0.000000,-126.237615
0,4,14,0.000000,-133.179137
0,4,16,0.000000,-125.554207
0,4,18,0.000000,-128.542214
0,4,20,0.000000,-127.169492
0,4,22,0.000000,-134.706481
0,4,24,0.000000,-125.133523
0,4,26,0.000000,-137.992857
0,4,28,0.000000,-139.546168
0,4,30,0.000000,-128.259663
0,4,32,0.000000,-148.519408
0,4,34,0.000000,-128.858346
0,4,36,0.000000,-126.776541
0,4,38,0.000000,-123.699060
0,4,40,0.000000,-135.350507
0,4,42,0.000000,-129.949724
0,4,44,0.000000,-139.799403
0,4,46,0.000000,-125.087385
0,4,48,0.000000,-128.194603
0,4,50,0.000000,-129.917369
0,4,52,0.000000,-129.068468
0,4,54,0.000000,-130.722693
0,4,56,0.000000,-128.282606
0,4,58,0.000000,-130.146995
0,5,0,0.000000,-131.993337
0,5,2,0.000000,-130.496098
0,5,4,0.000000,-130.326980
0,5,6,0.000000,-134.930392
0,5,8,0.000000,-138.593247
0,5,10,0.000000,-134.691542
0,5,12,0.000000,-132.862532
0,5,14,0.000000,-125.378579
0,5,16,0.000000,-124.098831
0,5,18,0.000000,-130.816319
0,5,20,0.000000,-137.760086
0,5,22,0.000000,-127.733508
0,5,24,0.000000,-129.934391
0,5,26,0.000000,-127.387408
0,5,28,0.000000,-149.099839
0,5,30,0.000000,-131.746379
0,5,32,0.000000,-138.669822
0,5,34,0.000000,-132.823604
0,5,36,0.000000,-124.197995
0,5,38,0.000000,-124.155636
0,5,40,0.000000,-127.292293
0,5,42,0.000000,-138.190126
0,5,44,0.000000,-139.191878
0,5,46,0.000000,-127.997278
0,5,48,0.000000,-122.421202
0,5,50,0.000000,-126.319195
0,5,52,0.000000,-130.619808
0,5,54,0.000000,-135.124266
0,5,56,0.000000,-129.416499
0,5,58,0.000000,-125.290750
0,6,0,0.000000,-122.398639
0,6,2,0.000000,-122.314822
0,6,4,0.000000,-126.537440
0,6,6,0.000000,-136.156672
0,6,8,0.000000,-132.012944
0,6,10,0.000000,-130.379782
0,6,12,0.000000,-129.843969
0,6,14,0.000000,-141.675331
0,6,16,0.000000,-129.119805
0,6,18,0.000000,-126.060081
0,6,20,0.000000,-130.405566
0,6,22,0.000000,-130.350330
0,6,24,0.000000,-125.046812
0,6,26,0.000000,-128.499196
0,6,28,0.000000,-127.104722
0,6,30,0.000000,-130.377881
0,6,32,0.000000,-132.436253
0,6,34,0.000000,-132.826535
0,6,36,0.000000,-137.717096
0,6,38,0.000000,-137.365874
0,6,40,0.000000,-138.758936
0,6,42,0.000000,-137.630929
0,6,44,0.000000,-128.282086
0,6,46,0.000000,-137.965473
0,6,48,0.000000,-126.112244
0,6,50,0.000000,-128.015025
0,6,52,0.000000,-136.470015
0,6,54,0.000000,-126.291221
0,6,56,0.000000,-124.048230
0,6,58,0.000000,-122.242434
0,7,0,0.000000,-143.325313
0,7,2,0.000000,-132.980137
0,7,4,0.000000,-135.255391
0,7,6,0.000000,-127.332938
0,7,8,0.000000,-138.907580
0,7,10,0.000000,-127.461608
0,7,12,0.000000,-132.070442
0,7,14,0.000000,-140.851512
0,7,16,0.000000,-126.972930
0,7,18,0.000000,-144.758178
0,7,20,0.000000,-125.390268
0,7,22,0.000000,-132.818673
0,7,24,0.000000,-138.621171
0,7,26,0.000000,-130.855565
0,7,28,0.000000,-128.018547
0,7,30,0.000000,-138.526901
0,7,32,0.000000,-126.258437
0,7,34,0.000000,-132.663416
0,7,36,0.000000,-143.698860
0,7,38,0.000000,-131.411905
0,7,40,0.000000,-131.486932
0,7,42,0.000000,-135.825419
0,7,44,0.000000,-126.999264
0,7,46,0.000000,-137.675378
0,7,48,0.000000,-123.644504
0,7,50,0.000000,-132.882615
0,7,52,0.000000,-129.836079
0,7,54,0.000000,-129.296940
0,7,56,0.000000,-132.707348
0,7,58,0.000000,-139.543220
0,8,0,0.000000,-131.113484
0,8,2,0.000000,-131.277757
0,8,4,0.000000,-128.881014
0,8,6,0.000000,-128.100462
0,8,8,0.000000,-140.874850
0,8,10,0.000000,-131.700353
0,8,12,0.000000,-132.455153
0,8,14,0.000000,-126.239343
0,8,16,0.000000,-127.349023
0,8,18,0.000000,-128.575246
0,8,20,0.000000,-126.004496
0,8,22,0.000000,-132.693586
0,8,24,0.000000,-130.356749
0,8,26,0.000000,-125.826043
0,8,28,0.000000,-130.069877
0,8,30,0.000000,-131.287773
0,8,32,0.000000,-127.371108
0,8,34,0.000000,-128.897847
0,8,36,0.000000,-133.890720
0,8,38,0.000000,-130.347166
0,8,40,0.000000,-124.839717
0,8,42,0.000000,-134.729745
0,8,44,0.000000,-141.574928
0,8,46,0.000000,-127.577206
0,8,48,0.000000,-129.567208
0,8,50,0.000000,-140.722655
0,8,52,0.000000,-134.539062
0,8,54,0.000000,-131.891886
0,8,56,0.000000,-133.356470
0,8,58,0.000000,-126.423098
0,9,0,0.000000,-125.339828
0,9,2,0.000000,-136.514816
0,9,4,0.000000,-142.374090
0,9,6,0.000000,-133.719930
0,9,8,0.000000,-129.211898
0,9,10,0.000000,-127.889689
0,9,12,0.000000,-128.364855
0,9,14,0.000000,-127.373106
0,9,16,0.000000,-130.780305
0,9,18,0.000000,-128.006162
0,9,20,0.000000,-130.774142
0,9,22,0.000000,-130.716946
0,9,24,0.000000,-130.358436
0,9,26,0.000000,-135.611791
0,9,28,0.000000,-144.830367
0,9,30,0.000000,-135.054227
0,9,32,0.000000,-133.538000
0,9,34,0.000000,-131.211861
0,9,36,0.000000,-128.511643
0,9,38,0.000000,-125.893907
0,9,40,0.000000,-130.380626
0,9,42,0.000000,-129.083427
0,9,44,0.000000,-131.935571
0,9,46,0.000000,-128.488320
0,9,48,0.000000,-143.941971
0,9,50,0.000000,-128.819639
0,9,52,0.000000,-129.362476
0,9,54,0.000000,-141.310314
0,9,56,0.000000,-126.426783
0,9,58,0.000000,-128.588961
0,10,0,0.000000,-126.466401
0,10,2,0.000000,-135.472153
0,10,4,0.000000,-120.406708
0,10,6,0.000000,-133.363418
0,10,8,0.000000,-131.014317
0,10,10,0.000000,-128.124824
0,10,12,0.000000,-142.351723
0,10,14,0.000000,-124.354483
0,10,16,0.000000,-127.004699
0,10,18,0.000000,-128.206895
0,10,20,0.000000,-127.950190
0,10,22,0.000000,-132.876840
0,10,24,0.000000,-130.199844
0,10,26,0.000000,-122.726149
0,10,28,0.000000,-129.480351
0,10,30,0.000000,-123.298695
0,10,32,0.000000,-133.651234
0,10,34,0.000000,-120.852385
0,10,36,0.000000,-134.298882
0,10,38,0.000000,-129.517325
0,10,40,0.000000,-129.032596
0,10,42,0.000000,-124.551972
0,10,44,0.000000,-125.809369
0,10,46,0.000000,-130.567241
0,10,48,0.000000,-129.239577
0,10,50,0.000000,-128.949115
0,10,52,0.000000,-122.064018
0,10,54,0.000000,-139.495953
0,10,56,0.000000,-129.125172
0,10,58,0.000000,-130.384669
0,11,0,0.000000,-136.122311
0,11,2,0.000000,-130.765602
0,11,4,0.000000,-129.868047
0,11,6,0.000000,-127.528464
0,11,8,0.000000,-126.592817
0,11,10,0.000000,-137.192914
0,11,12,0.000000,-124.815473
0,11,14,0.000000,-138.535180
0,11,16,0.000000,-131.318397
0,11,18,0.000000,-137.610663
0,11,20,0.000000,-135.444190
0,11,22,0.000000,-144.623972
0,11,24,0.000000,-132.323500
0,11,26,0.000000,-124.748059
0,11,28,0.000000,-126.430575
0,11,30,0.000000,-129.357717
0,11,32,0.000000,-128.207185
0,11,34,0.000000,-125.823275
0,11,36,0.000000,-134.488318
0,11,38,0.000000,-131.933862
0,11,40,0.000000,-131.066084
0,11,42,0.000000,-127.248400
0,11,44,0.000000,-136.902443
0,11,46,0.000000,-137.536088
0,11,48,0.000000,-127.482611
0,11,50,0.000000,-135.751933
0,11,52,0.000000,-130.639812
0,11,54,0.000000,-135.765970
0,11,56,0.000000,-127.684525
0,11,58,0.000000,-131.364685
0,12,0,0.000000,-126.795031
0,12,2,0.000000,-127.336476
0,12,4,0.000000,-134.920782
0,12,6,0.000000,-133.255409
0,12,8,0.000000,-130.618575
0,12,10,0.000000,-144.273430
0,12,12,0.000000,-144.227027
0,12,14,0.000000,-127.435461
0,12,16,0.000000,-136.671632
0,12,18,0.000000,-135.373688
0,12,20,0.000000,-127.607060
0,12,22,0.000000,-125.706226
0,12,24,0.000000,-127.114306
0,12,26,0.000000,-130.929133
0,12,28,0.000000,-131.052306
0,12,30,0.000000,-126.613896
0,12,32,0.000000,-132.119656
0,12,34,0.000000,-129.462419
0,12,36,0.000000,-134.058564
0,12,38,0.000000,-122.488435
0,12,40,0.000000,-130.465711
0,12,42,0.000000,-134.491460
0,12,44,0.000000,-129.705596
0,12,46,0.000000,-130.099932
0,12,48,0.000000,-127.330577
0,12,50,0.000000,-131.592630
0,12,52,0.000000,-131.199075
0,12,54,0.000000,-130.558316
0,12,56,0.000000,-135.608264
0,12,58,0.000000,-128.555569
0,13,0,0.000000,-126.550331
0,13,2,0.000000,-124.388734
0,13,4,0.000000,-131.721075
0,13,6,0.000000,-137.749040
0,13,8,0.000000,-126.473580
0,13,10,0.000000,-128.572945
0,13,12,0.000000,-128.297633
0,13,14,0.000000,-127.890209
0,13,16,0.000000,-127.478923
0,13,18,0.000000,-142.406038
0,13,20,0.000000,-136.954306
0,13,22,0.000000,-140.135703
0,13,24,0.000000,-132.749541
0,13,26,0.000000,-126.719475
0,13,28,0.000000,-128.782474
0,13,30,0.000000,-135.363601
0,13,32,0.000000,-144.396681
0,13,34,0.000000,-128.412097
0,13,36,0.000000,-126.132603
0,13,38,0.000000,-139.546238
0,13,40,0.000000,-137.057117
0,13,42,0.000000,-132.957352
0,13,44,0.000000,-136.051300
0,13,46,0.000000,-142.885109
0,13,48,0.000000,-128.147803
0,13,50,0.000000,-124.683181
0,13,52,0.000000,-127.221650
0,13,54,0.000000,-126.979262
0,13,56,0.000000,-138.948110
0,13,58,0.000000,-128.493964
0,14,0,0.000000,-128.389841
0,14,2,0.000000,-135.268143
0,14,4,0.000000,-130.509481
0,14,6,0.000000,-138.617747
0,14,8,0.000000,-122.596601
0,14,10,0.000000,-132.091725
0,14,12,0.000000,-130.740865
0,14,14,0.000000,-125.892152
0,14,16,0.000000,-127.916869
0,14,18,0.000000,-143.072215
0,14,20,0.000000,-127.496930
0,14,22,0.000000,-139.112139
0,14,24,0.000000,-127.507539
0,14,26,0.000000,-127.952335
0,14,28,0.000000,-127.482570
0,14,30,0.000000,-125.796808
0,14,32,0.000000,-125.036849
0,14,34,0.000000,-129.911193
0,14,36,0.000000,-127.921780
0,14,38,0.000000,-129.636967
0,14,40,0.000000,-118.741650
0,14,42,0.000000,-138.945917
0,14,44,0.000000,-128.307700
0,14,46,0.000000,-125.568241
0,14,48,0.000000,-122.759674
0,14,50,0.000000,-127.505150
0,14,52,0.000000,-128.387177
0,14,54,0.000000,-123.001087
0,14,56,0.000000,-130.114598
0,14,58,0.000000,-126.981350
0,15,0,0.000000,-129.026952
0,15,2,0.000000,-125.116576
0,15,4,0.000000,-127.488268
0,15,6,0.000000,-131.306594
0,15,8,0.000000,-144.289102
0,15,10,0.000000,-123.262035
0,15,12,0.000000,-128.906898
0,15,14,0.000000,-129.100743
0,15,16,0.000000,-141.748179
0,15,18,0.000000,-136.907373
0,15,20,0.000000,-140.260069
0,15,22,0.000000,-126.234321
0,15,24,0.000000,-129.827446
0,15,26,0.000000,-126.424872
0,15,28,0.000000,-132.012035
0,15,30,0.000000,-125.023112
0,15,32,0.000000,-123.813170
0,15,34,0.000000,-134.937030
0,15,36,0.000000,-124.265600
0,15,38,0.000000,-131.165443
0,15,40,0.000000,-133.519711
0,15,42,0.000000,-129.649082
0,15,44,0.000000,-144.641201
0,15,46,0.000000,-126.492258
0,15,48,0.000000,-133.327379
0,15,50,0.000000,-128.989331
0,15,52,0.000000,-127.120344
0,15,54,0.000000,-128.070500
0,15,56,0.000000,-126.934153
0,15,58,0.000000,-125.607189
0,16,0,0.000000,-129.751271
0,16,2,0.000000,-132.927345
0,16,4,0.000000,-130.974518
0,16,6,0.000000,-133.106858
0,16,8,0.000000,-126.326730
0,16,10,0.000000,-132.890413
0,16,12,0.000000,-125.988372
0,16,14,0.000000,-132.684607
0,16,16,0.000000,-133.899789
0,16,18,0.000000,-140.637405
0,16,20,0.000000,-127.757705
0,16,22,0.000000,-125.780360
0,16,24,0.000000,-136.791568
0,16,26,0.000000,-128.399823
0,16,28,0.000000,-134.553401
0,16,30,0.000000,-128.307750
0,16,32,0.000000,-125.526414
0,16,34,0.000000,-135.734414
0,16,36,0.000000,-136.778735
0,16,38,0.000000,-129.273230
0,16,40,0.000000,-130.425446
0,16,42,0.000000,-129.312858
0,16,44,0.000000,-128.375428
0,16,46,0.000000,-131.896715
0,16,48,0.000000,-128.864540
0,16,50,0.000000,-131.768787
0,16,52,0.000000,-128.690003
0,16,54,0.000000,-131.854464
0,16,56,0.000000,-128.656729
0,16,58,0.000000,-141.067432
0,17,0,0.000000,-133.089475
0,17,2,0.000000,-136.042012
0,17,4,0.000000,-125.211302
0,17,6,0.000000,-142.083700
0,17,8,0.000000,-128.770880
0,17,10,0.000000,-133.425388
0,17,12,0.000000,-125.715146
0,17,14,0.000000,-133.159850
0,17,16,0.000000,-121.188611
0,17,18,0.000000,-136.825097
0,17,20,0.000000,-130.196867
0,17,22,0.000000,-138.688179
0,17,24,0.000000,-126.933374
0,17,26,0.000000,-136.784746
0,17,28,0.000000,-129.346011
0,17,30,0.000000,-138.929121
0,17,32,0.000000,-121.572847
0,17,34,0.000000,-128.973475
0,17,36,0.000000,-131.719368
0,17,38,0.000000,-131.333989
0,17,40,0.000000,-135.001391
0,17,42,0.000000,-132.481174
0,17,44,0.000000,-129.163545
0,17,46,0.000000,-130.467950
0,17,48,0.000000,-142.467234
0,17,50,0.000000,-150.784147
0,17,52,0.000000,-121.861580
0,17,54,0.000000,-129.623802
0,17,56,0.000000,-128.309612
0,17,58,0.000000,-122.917646
0,18,0,0.000000,-128.197798
0,18,2,0.000000,-121.447188
0,18,4,0.000000,-129.399706
0,18,6,0.000000,-131.686313
0,18,8,0.000000,-124.462274
0,18,10,0.000000,-130.471066
0,18,12,0.000000,-132.943963
0,18,14,0.000000,-134.441188
0,18,16,0.000000,-134.706369
0,18,18,0.000000,-130.261434
0,18,20,0.000000,-134.201038
0,18,22,0.000000,-125.270255
0,18,24,0.000000,-138.185520
0,18,26,0.000000,-135.976514
0,18,28,0.000000,-137.106774
0,18,30,0.000000,-143.697991
0,18,32,0.000000,-130.132009
0,18,34,0.000000,-132.811773
0,18,36,0.000000,-132.898492
0,18,38,0.000000,-127.506511
0,18,40,0.000000,-133.431746
0,18,42,0.000000,-123.779843
0,18,44,0.000000,-127.017185
0,18,46,0.000000,-152.830579
0,18,48,0.000000,-135.367629
0,18,50,0.000000,-124.877543
0,18,52,0.000000,-128.511408
0,18,54,0.000000,-128.375136
0,18,56,0.000000,-127.108556
0,18,58,0.000000,-126.165503
0,19,0,0.000000,-137.036671
0,19,2,0.000000,-124.683874
0,19,4,0.000000,-129.894161
0,19,6,0.000000,-123.972254
0,19,8,0.000000,-141.053229
0,19,10,0.000000,-130.346082
0,19,12,0.000000,-137.932657
0,19,14,0.000000,-126.205136
0,19,16,0.000000,-134.876683
0,19,18,0.000000,-128.457448
0,19,20,0.000000,-127.700221
0,19,22,0.000000,-125.606328
0,19,24,0.000000,-122.467523
0,19,26,0.000000,-130.313706
0,19,28,0.000000,-123.320823
0,19,30,0.000000,-130.520011
0,19,32,0.000000,-131.103491
0,19,34,0.000000,-127.348203
0,19,36,0.000000,-127.150288
0,19,38,0.000000,-130.943746
0,19,40,0.000000,-129.485541
0,19,42,0.000000,-123.803078
0,19,44,0.000000,-134.654503
0,19,46,0.000000,-151.190166
0,19,48,0.000000,-119.887749
0,19,50,0.000000,-124.420591
0,19,52,0.000000,-127.876532
0,19,54,0.000000,-137.014478
0,19,56,0.000000,-127.887031
0,19,58,0.000000,-138.774342
0,20,0,0.000000,-127.560948
0,20,2,0.000000,-136.830429
0,20,4,0.000000,-136.803756
0,20,6,0.000000,-127.909437
0,20,8,0.000000,-132.791988
0,20,10,0.000000,-133.320291
0,20,12,0.000000,-136.362223
0,20,14,0.000000,-122.791454
0,20,16,0.000000,-142.994606
0,20,18,0.000000,-134.442348
0,20,20,0.000000,-134.593618
0,20,22,0.000000,-140.460240
0,20,24,0.000000,-127.730051
0,20,26,0.000000,-133.505909
0,20,28,0.000000,-126.751351
0,20,30,0.000000,-127.058083
0,20,32,0.000000,-129.382412
0,20,34,0.000000,-139.999492
0,20,36,0.000000,-130.722508
0,20,38,0.000000,-134.557064
0,20,40,0.000000,-123.582308
0,20,42,0.000000,-138.324535
0,20,44,0.000000,-127.964472
0,20,46,0.000000,-123.005422
0,20,48,0.000000,-139.941019
0,20,50,0.000000,-125.652605
0,20,52,0.000000,-135.896752
0,20,54,0.000000,-132.666291
0,20,56,0.000000,-130.396578
0,20,58,0.000000,-127.575553
0,21,0,0.000000,-128.148727
0,21,2,0.000000,-126.710392
0,21,4,0.000000,-130.846702
0,21,6,0.000000,-128.603522
0,21,8,0.000000,-134.868926
0,21,10,0.000000,-126.815562
0,21,12,0.000000,-135.651361
0,21,14,0.000000,-133.878286
0,21,16,0.000000,-131.293580
0,21,18,0.000000,-122.122540
0,21,20,0.000000,-127.712753
0,21,22,0.000000,-132.797261
0,21,24,0.000000,-139.529493
0,21,26,0.000000,-129.903629
0,21,28,0.000000,-125.945189
0,21,30,0.000000,-127.783424
0,21,32,0.000000,-123.977990
0,21,34,0.000000,-126.973357
0,21,36,0.000000,-144.571764
0,21,38,0.000000,-127.648696
0,21,40,0.000000,-128.973808
0,21,42,0.000000,-148.780507
0,21,44,0.000000,-137.271043
0,21,46,0.000000,-130.548859
0,21,48,0.000000,-131.873702
0,21,50,0.000000,-126.170540
0,21,52,0.000000,-128.981464
0,21,54,0.000000,-127.709275
0,21,56,0.000000,-126.968831
0,21,58,0.000000,-131.952693
0,22,0,0.000000,-126.261192
0,22,2,0.000000,-126.605552
0,22,4,0.000000,-139.493464
0,22,6,0.000000,-124.282352
0,22,8,0.000000,-126.861072
0,22,10,0.000000,-137.491780
0,22,12,0.000000,-131.791095
0,22,14,0.000000,-118.843374
0,22,16,0.000000,-128.502428
0,22,18,0.000000,-131.923767
0,22,20,0.000000,-143.118311
0,22,22,0.000000,-128.603933
0,22,24,0.000000,-135.760097
0,22,26,0.000000,-133.399450
0,22,28,0.000000,-127.777673
0,22,30,0.000000,-132.245166
0,22,32,0.000000,-137.227290
0,22,34,0.000000,-138.241756
0,22,36,0.000000,-125.939892
0,22,38,0.000000,-128.380781
0,22,40,0.000000,-143.967177
0,22,42,0.000000,-129.799998
0,22,44,0.000000,-133.898915
0,22,46,0.000000,-129.892331
0,22,48,0.000000,-128.174312
0,22,50,0.000000,-126.069574
0,22,52,0.000000,-125.870285
0,22,54,0.000000,-130.754166
0,22,56,0.000000,-123.809882
0,22,58,0.000000,-127.084558
0,23,0,0.000000,-134.248682
0,23,2,0.000000,-136.555871
0,23,4,0.000000,-135.702385
0,23,6,0.000000,-128.405325
0,23,8,0.000000,-139.085123
0,23,10,0.000000,-123.174312
0,23,12,0.000000,-123.404466
0,23,14,0.000000,-141.411320
0,23,16,0.000000,-123.595759
0,23,18,0.000000,-127.050130
0,23,20,0.000000,-135.269162
0,23,22,0.000000,-124.265817
0,23,24,0.000000,-126.284388
0,23,26,0.000000,-139.569832
0,23,28,0.000000,-133.617133
0,23,30,0.000000,-124.910497
0,23,32,0.000000,-127.826468
0,23,34,0.000000,-134.044241
0,23,36,0.000000,-125.669653
0,23,38,0.000000,-132.098940
0,23,40,0.000000,-132.346049
0,23,42,0.000000,-139.851947
0,23,44,0.000000,-132.957521
0,23,46,0.000000,-128.776142
0,23,48,0.000000,-132.387014
0,23,50,0.000000,-127.529203
0,23,52,0.000000,-132.929748
0,23,54,0.000000,-124.925691
0,23,56,0.000000,-132.513019
0,23,58,0.000000,-135.148743
0,24,0,0.000000,-124.342522
0,24,2,0.000000,-133.468789
0,24,4,0.000000,-128.697788
0,24,6,0.000000,-139.410567
0,24,8,0.000000,-126.095713
0,24,10,0.000000,-124.624958
0,24,12,0.000000,-132.691657
0,24,14,0.000000,-129.668679
0,24,16,0.000000,-136.274330
0,24,18,0.000000,-131.990458
0,24,20,0.000000,-121.554746
0,24,22,0.000000,-138.531378
0,24,24,0.000000,-129.530433
0,24,26,0.000000,-127.133503
0,24,28,0.000000,-135.785352
0,24,30,0.000000,-122.593468
0,24,32,0.000000,-138.664331
0,24,34,0.000000,-128.109205
0,24,36,0.000000,-128.167578
0,24,38,0.000000,-130.022570
0,24,40,0.000000,-131.068095
0,24,42,0.000000,-125.839078
0,24,44,0.000000,-131.837919
0,24,46,0.000000,-129.103818
0,24,48,0.000000,-136.625769
0,24,50,0.000000,-128.797980
0,24,52,0.000000,-128.392735
0,24,54,0.000000,-124.676982
0,24,56,0.000000,-127.622191
0,24,58,0.000000,-128.922502
0,25,0,0.000000,-127.218791
0,25,2,0.000000,-124.843187
0,25,4,0.000000,-131.208693
0,25,6,0.000000,-132.124978
0,25,8,0.000000,-128.968917
0,25,10,0.000000,-144.390767
0,25,12,0.000000,-138.124272
0,25,14,0.000000,-125.914524
0,25,16,0.000000,-140.603871
0,25,18,0.000000,-149.658600
0,25,20,0.000000,-127.434329
0,25,22,0.000000,-129.141489
0,25,24,0.000000,-141.692108
0,25,26,0.000000,-123.570734
0,25,28,0.000000,-127.795271
0,25,30,0.000000,-122.205154
0,25,32,0.000000,-126.099288
0,25,34,0.000000,-144.798097
0,25,36,0.000000,-128.972969
0,25,38,0.000000,-133.080862
0,25,40,0.000000,-139.732872
0,25,42,0.000000,-131.516226
0,25,44,0.000000,-151.177458
0,25,46,0.000000,-129.830857
0,25,48,0.000000,-125.799201
0,25,50,0.000000,-126.003850
0,25,52,0.000000,-132.101980
0,25,54,0.000000,-127.103454
0,25,56,0.000000,-126.940525
0,25,58,0.000000,-125.727621
0,26,0,0.000000,-137.052356
0,26,2,0.000000,-128.347787
0,26,4,0.000000,-131.969091
0,26,6,0.000000,-136.377869
0,26,8,0.000000,-123.354822
0,26,10,0.000000,-128.619173
0,26,12,0.000000,-128.754555
0,26,14,0.000000,-129.757396
0,26,16,0.000000,-123.562375
0,26,18,0.000000,-138.200742
0,26,20,0.000000,-124.937869
0,26,22,0.000000,-134.935677
0,26,24,0.000000,-133.003027
0,26,26,0.000000,-131.905489
0,26,28,0.000000,-123.507343
0,26,30,0.000000,-126.745761
0,26,32,0.000000,-124.791648
0,26,34,0.000000,-133.073000
0,26,36,0.000000,-124.075257
0,26,38,0.000000,-131.165320
0,26,40,0.000000,-130.435083
0,26,42,0.000000,-135.186618
0,26,44,0.000000,-121.892168
0,26,46,0.000000,-131.208727
0,26,48,0.000000,-131.009106
0,26,50,0.000000,-129.981975
0,26,52,0.000000,-129.258196
0,26,54,0.000000,-138.176221
0,26,56,0.000000,-124.143138
0,26,58,0.000000,-127.730070
0,27,0,0.000000,-120.271970
0,27,2,0.000000,-136.977286
0,27,4,0.000000,-127.301828
0,27,6,0.000000,-130.371124
0,27,8,0.000000,-132.553983
0,27,10,0.000000,-134.299892
0,27,12,0.000000,-128.275474
0,27,14,0.000000,-125.780823
0,27,16,0.000000,-132.059972
0,27,18,0.000000,-133.175623
0,27,20,0.000000,-134.732305
0,27,22,0.000000,-124.773710
