hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.704409
9,0,2,0.000000,-128.642578
9,0,4,0.000000,-140.499448
9,0,6,0.000000,-139.774036
9,0,8,0.000000,-137.747292
9,0,10,0.000000,-121.263482
9,0,12,0.000000,-126.796266
9,0,14,0.000000,-132.050326
9,0,16,0.000000,-126.031658
9,0,18,0.000000,-130.878340
9,0,20,0.000000,-127.755538
9,0,22,0.000000,-127.505061
9,0,24,0.000000,-126.053427
9,0,26,0.000000,-139.773444
9,0,28,0.000000,-135.211131
9,0,30,0.000000,-148.216783
9,0,32,0.000000,-127.631103
9,0,34,0.000000,-124.626441
9,0,36,0.000000,-127.955979
9,0,38,0.000000,-131.734757
9,0,40,0.000000,-108.729481
9,0,42,0.000000,-135.759658
9,0,44,0.000000,-129.026154
9,0,46,0.000000,-136.468127
9,0,48,0.000000,-132.159514
9,0,50,0.000000,-126.623736
9,0,52,0.000000,-135.155165
9,0,54,0.000000,-133.920502
9,0,56,0.000000,-126.894236
9,0,58,0.000000,-139.460639
9,1,0,0.000000,-129.661377
9,1,2,0.000000,-123.151846
9,1,4,0.000000,-130.494199
9,1,6,0.000000,-128.604988
9,1,8,0.000000,-130.780310
9,1,10,0.000000,-131.196427
9,1,12,0.000000,-130.792587
9,1,14,0.000000,-108.659271
9,1,16,0.000000,-147.518667
9,1,18,0.000000,-128.618079
9,1,20,0.000000,-135.071057
9,1,22,0.000000,-132.966807
9,1,24,0.000000,-119.847077
9,1,26,0.000000,-133.538692
9,1,28,0.000000,-131.363091
9,1,30,0.000000,-131.589011
9,1,32,0.000000,-126.087026
9,1,34,0.000000,-132.616120
9,1,36,0.000000,-131.374068
9,1,38,0.000000,-129.162895
9,1,40,0.000000,-134.731149
9,1,42,0.000000,-133.011935
9,1,44,0.000000,-138.430135
9,1,46,0.000000,-139.629201
9,1,48,0.000000,-130.784288
9,1,50,0.000000,-129.825164
9,1,52,0.000000,-132.046171
9,1,54,0.000000,-129.542865
9,1,56,0.000000,-137.503708
9,1,58,0.000000,-140.099400
9,2,0,0.000000,-139.121079
9,2,2,0.000000,-131.029320
9,2,4,0.000000,-127.814101
9,2,6,0.000000,-129.820021
9,2,8,0.000000,-132.258707
9,2,10,0.000000,-127.742035
9,2,12,0.000000,-133.287763
9,2,14,0.000000,-138.309401
9,2,16,0.000000,-133.658438
9,2,18,0.000000,-118.439521
9,2,20,0.000000,-124.705746
9,2,22,0.000000,-128.894381
9,2,24,0.000000,-126.094053
9,2,26,0.000000,-133.939544
9,2,28,0.000000,-120.911977
9,2,30,0.000000,-135.488624
9,2,32,0.000000,-125.127145
9,2,34,0.000000,-128.457079
9,2,36,0.000000,-131.013561
9,2,38,0.000000,-127.998278
9,2,40,0.000000,-134.461744
9,2,42,0.000000,-132.504970
9,2,44,0.000000,-143.020166
9,2,46,0.000000,-132.833369
9,2,48,0.000000,-132.722275
9,2,50,0.000000,-131.681369
9,2,52,0.000000,-137.298869
9,2,54,0.000000,-125.651442
9,2,56,0.000000,-131.831967
9,2,58,0.000000,-135.077670
9,3,0,0.000000,-130.076723
9,3,2,0.000000,-125.185246
9,3,4,0.000000,-132.170443
9,3,6,0.000000,-128.541602
9,3,8,0.000000,-127.096941
9,3,10,0.000000,-134.955224
9,3,12,0.000000,-132.508600
9,3,14,0.000000,-126.800143
9,3,16,0.000000,-132.008644
9,3,18,0.000000,-133.095353
9,3,20,0.000000,-137.024156
9,3,22,0.000000,-117.936874
9,3,24,0.000000,-127.300949
9,3,26,0.000000,-127.638699
9,3,28,0.000000,-127.725878
9,3,30,0.000000,-139.163600
9,3,32,0.000000,-128.826391
9,3,34,0.000000,-132.731883
9,3,36,0.000000,-132.234987
9,3,38,0.000000,-144.679274
9,3,40,0.000000,-131.565545
9,3,42,0.000000,-142.770584
9,3,44,0.000000,-130.965850
9,3,46,0.000000,-131.092077
9,3,48,0.000000,-125.420164
9,3,50,0.000000,-141.699247
9,3,52,0.000000,-129.992986
9,3,54,0.000000,-131.249632
9,3,56,0.000000,-126.818980
9,3,58,0.000000,-135.896373
9,4,0,0.000000,-132.717618
9,4,2,0.000000,-134.489885
9,4,4,0.000000,-133.669906
9,4,6,0.000000,-131.807464
9,4,8,0.000000,-141.656983
9,4,10,0.000000,-134.875998
9,4,12,0.000000,-130.386290
9,4,14,0.000000,-126.045234
9,4,16,0.000000,-124.674059
9,4,18,0.000000,-143.231268
9,4,20,0.000000,-135.601620
9,4,22,0.000000,-126.834934
9,4,24,0.000000,-127.100140
9,4,26,0.000000,-107.532037
9,4,28,0.000000,-138.822843
9,4,30,0.000000,-128.818007
9,4,32,0.000000,-149.832620
9,4,34,0.000000,-141.521654
9,4,36,0.000000,-128.308680
9,4,38,0.000000,-140.760507
9,4,40,0.000000,-128.526797
9,4,42,0.000000,-144.638892
9,4,44,0.000000,-129.369599
9,4,46,0.000000,-139.022235
9,4,48,0.000000,-136.063554
9,4,50,0.000000,-135.832558
9,4,52,0.000000,-132.404407
9,4,54,0.000000,-129.161969
9,4,56,0.000000,-136.606364
9,4,58,0.000000,-132.486282
9,5,0,0.000000,-113.228338
9,5,2,0.000000,-131.070013
9,5,4,0.000000,-134.368545
9,5,6,0.000000,-126.577075
9,5,8,0.000000,-136.927173
9,5,10,0.000000,-136.635744
9,5,12,0.000000,-128.141900
9,5,14,0.000000,-133.076551
9,5,16,0.000000,-133.655070
9,5,18,0.000000,-130.616342
9,5,20,0.000000,-141.178152
9,5,22,0.000000,-125.756176
9,5,24,0.000000,-135.091030
9,5,26,0.000000,-134.535024
9,5,28,0.000000,-131.180760
9,5,30,0.000000,-116.995564
9,5,32,0.000000,-131.309165
9,5,34,0.000000,-133.030109
9,5,36,0.000000,-129.425317
9,5,38,0.000000,-125.329732
9,5,40,0.000000,-131.595987
9,5,42,0.000000,-130.863445
9,5,44,0.000000,-125.839530
9,5,46,0.000000,-141.319087
9,5,48,0.000000,-130.100163
9,5,50,0.000000,-134.704862
9,5,52,0.000000,-140.174450
9,5,54,0.000000,-134.387573
9,5,56,0.000000,-137.150440
9,5,58,0.000000,-135.010837
9,6,0,0.000000,-134.214311
9,6,2,0.000000,-131.294829
9,6,4,0.000000,-105.911016
9,6,6,0.000000,-131.429423
9,6,8,0.000000,-133.308685
9,6,10,0.000000,-115.904814
9,6,12,0.000000,-130.061177
9,6,14,0.000000,-123.308226
9,6,16,0.000000,-142.385624
9,6,18,0.000000,-131.620245
9,6,20,0.000000,-122.723575
9,6,22,0.000000,-135.698067
9,6,24,0.000000,-126.757844
9,6,26,0.000000,-128.555273
9,6,28,0.000000,-131.979349
9,6,30,0.000000,-135.450912
9,6,32,0.000000,-136.591952
9,6,34,0.000000,-128.751017
9,6,36,0.000000,-130.342793
9,6,38,0.000000,-123.559730
9,6,40,0.000000,-144.460747
9,6,42,0.000000,-139.004959
9,6,44,0.000000,-144.974931
9,6,46,0.000000,-125.750735
9,6,48,0.000000,-126.269572
9,6,50,0.000000,-128.652162
9,6,52,0.000000,-141.137344
9,6,54,0.000000,-125.277575
9,6,56,0.000000,-129.803965
9,6,58,0.000000,-125.268476
9,7,0,0.000000,-134.811352
9,7,2,0.000000,-134.786354
9,7,4,0.000000,-133.792251
9,7,6,0.000000,-125.694732
9,7,8,0.000000,-116.790836
9,7,10,0.000000,-127.109772
9,7,12,0.000000,-134.071542
9,7,14,0.000000,-134.359145
9,7,16,0.000000,-128.292160
9,7,18,0.000000,-124.940492
9,7,20,0.000000,-131.404347
9,7,22,0.000000,-136.585716
9,7,24,0.000000,-124.877021
9,7,26,0.000000,-139.436695
9,7,28,0.000000,-135.095553
9,7,30,0.000000,-144.716706
9,7,32,0.000000,-132.061164
9,7,34,0.000000,-126.096030
9,7,36,0.000000,-131.594910
9,7,38,0.000000,-125.367093
9,7,40,0.000000,-124.201859
9,7,42,0.000000,-130.767191
9,7,44,0.000000,-130.991160
9,7,46,0.000000,-134.490119
9,7,48,0.000000,-123.650027
9,7,50,0.000000,-139.794059
9,7,52,0.000000,-126.830621
9,7,54,0.000000,-125.434991
9,7,56,0.000000,-136.129318
9,7,58,0.000000,-128.174209
9,8,0,0.000000,-132.617562
9,8,2,0.000000,-133.599644
9,8,4,0.000000,-140.229829
9,8,6,0.000000,-128.395852
9,8,8,0.000000,-135.189046
9,8,10,0.000000,-135.250517
9,8,12,0.000000,-113.263156
9,8,14,0.000000,-128.799886
9,8,16,0.000000,-127.102541
9,8,18,0.000000,-143.947568
9,8,20,0.000000,-128.149330
9,8,22,0.000000,-135.427744
9,8,24,0.000000,-138.450019
9,8,26,0.000000,-130.883726
9,8,28,0.000000,-152.761125
9,8,30,0.000000,-126.480350
9,8,32,0.000000,-127.432979
9,8,34,0.000000,-128.332274
9,8,36,0.000000,-133.915706
9,8,38,0.000000,-127.102493
9,8,40,0.000000,-131.379206
9,8,42,0.000000,-129.944876
9,8,44,0.000000,-134.063894
9,8,46,0.000000,-130.791163
9,8,48,0.000000,-140.713530
9,8,50,0.000000,-129.001534
9,8,52,0.000000,-124.028730
9,8,54,0.000000,-128.837096
9,8,56,0.000000,-128.932475
9,8,58,0.000000,-134.289717
9,9,0,0.000000,-130.045946
9,9,2,0.000000,-138.772021
9,9,4,0.000000,-133.196926
9,9,6,0.000000,-142.989473
9,9,8,0.000000,-127.496138
9,9,10,0.000000,-133.565693
9,9,12,0.000000,-126.176435
9,9,14,0.000000,-124.746182
9,9,16,0.000000,-107.228535
9,9,18,0.000000,-136.981990
9,9,20,0.000000,-135.972930
9,9,22,0.000000,-128.837558
9,9,24,0.000000,-137.858698
9,9,26,0.000000,-130.333166
9,9,28,0.000000,-129.425941
9,9,30,0.000000,-127.533538
9,9,32,0.000000,-128.477879
9,9,34,0.000000,-128.534790
9,9,36,0.000000,-127.750955
9,9,38,0.000000,-132.339896
9,9,40,0.000000,-133.064995
9,9,42,0.000000,-136.581322
9,9,44,0.000000,-123.557591
9,9,46,0.000000,-128.297182
9,9,48,0.000000,-131.064812
9,9,50,0.000000,-121.854655
9,9,52,0.000000,-142.312634
9,9,54,0.000000,-129.348398
9,9,56,0.000000,-124.144539
9,9,58,0.000000,-139.268762
9,10,0,0.000000,-135.278187
9,10,2,0.000000,-130.169802
9,10,4,0.000000,-129.090895
9,10,6,0.000000,-151.411835
9,10,8,0.000000,-130.911703
9,10,10,0.000000,-130.607122
9,10,12,0.000000,-133.343244
9,10,14,0.000000,-131.200318
9,10,16,0.000000,-130.976854
9,10,18,0.000000,-123.663994
9,10,20,0.000000,-128.547704
9,10,22,0.000000,-126.814746
9,10,24,0.000000,-130.112243
9,10,26,0.000000,-129.094695
9,10,28,0.000000,-129.846881
9,10,30,0.000000,-129.694053
9,10,32,0.000000,-138.796837
9,10,34,0.000000,-128.502315
9,10,36,0.000000,-131.633936
9,10,38,0.000000,-129.718576
9,10,40,0.000000,-130.318054
9,10,42,0.000000,-128.523300
9,10,44,0.000000,-135.219931
9,10,46,0.000000,-129.854839
9,10,48,0.000000,-133.259556
9,10,50,0.000000,-135.632769
9,10,52,0.000000,-137.491255
9,10,54,0.000000,-116.966418
9,10,56,0.000000,-127.904385
9,10,58,0.000000,-139.451575
9,11,0,0.000000,-126.920280
9,11,2,0.000000,-128.877775
9,11,4,0.000000,-133.932340
9,11,6,0.000000,-134.631136
9,11,8,0.000000,-135.904868
9,11,10,0.000000,-132.348907
9,11,12,0.000000,-129.238852
9,11,14,0.000000,-130.303895
9,11,16,0.000000,-129.581794
9,11,18,0.000000,-129.375638
9,11,20,0.000000,-128.351949
9,11,22,0.000000,-128.325249
9,11,24,0.000000,-136.972013
9,11,26,0.000000,-137.848559
9,11,28,0.000000,-130.528675
9,11,30,0.000000,-122.749363
9,11,32,0.000000,-137.116045
9,11,34,0.000000,-126.298498
9,11,36,0.000000,-127.338258
9,11,38,0.000000,-134.837732
9,11,40,0.000000,-138.579615
9,11,42,0.000000,-139.621219
9,11,44,0.000000,-126.274870
9,11,46,0.000000,-129.795204
9,11,48,0.000000,-131.187480
9,11,50,0.000000,-137.025215
9,11,52,0.000000,-129.495190
9,11,54,0.000000,-125.025253
9,11,56,0.000000,-124.486889
9,11,58,0.000000,-114.911512
9,12,0,0.000000,-136.082448
9,12,2,0.000000,-130.196181
9,12,4,0.000000,-113.667083
9,12,6,0.000000,-128.846057
9,12,8,0.000000,-128.429721
9,12,10,0.000000,-131.609268
9,12,12,0.000000,-139.663872
9,12,14,0.000000,-131.427729
9,12,16,0.000000,-140.179715
9,12,18,0.000000,-133.992869
9,12,20,0.000000,-125.976964
9,12,22,0.000000,-130.306674
9,12,24,0.000000,-129.538994
9,12,26,0.000000,-146.804056
9,12,28,0.000000,-136.883373
9,12,30,0.000000,-140.727103
9,12,32,0.000000,-137.945894
9,12,34,0.000000,-132.257436
9,12,36,0.000000,-133.798228
9,12,38,0.000000,-139.299812
9,12,40,0.000000,-134.769382
9,12,42,0.000000,-136.499893
9,12,44,0.000000,-129.572257
9,12,46,0.000000,-130.733043
9,12,48,0.000000,-128.316187
9,12,50,0.000000,-131.066977
9,12,52,0.000000,-128.909449
9,12,54,0.000000,-126.833729
9,12,56,0.000000,-127.614032
9,12,58,0.000000,-137.462506
9,13,0,0.000000,-125.960988
9,13,2,0.000000,-128.504005
9,13,4,0.000000,-128.842526
9,13,6,0.000000,-133.453952
9,13,8,0.000000,-127.151228
9,13,10,0.000000,-128.100270
9,13,12,0.000000,-129.573781
9,13,14,0.000000,-125.911893
9,13,16,0.000000,-142.383387
9,13,18,0.000000,-141.450014
9,13,20,0.000000,-131.729118
9,13,22,0.000000,-145.696789
9,13,24,0.000000,-132.208190
9,13,26,0.000000,-124.624801
9,13,28,0.000000,-131.759797
9,13,30,0.000000,-130.301546
9,13,32,0.000000,-125.856788
9,13,34,0.000000,-122.983998
9,13,36,0.000000,-137.291211
9,13,38,0.000000,-127.296477
9,13,40,0.000000,-124.745720
9,13,42,0.000000,-133.547627
9,13,44,0.000000,-140.091571
9,13,46,0.000000,-123.878693
9,13,48,0.000000,-139.757084
9,13,50,0.000000,-135.032723
9,13,52,0.000000,-141.594208
9,13,54,0.000000,-131.699963
9,13,56,0.000000,-132.760570
9,13,58,0.000000,-139.555070
9,14,0,0.000000,-147.596545
9,14,2,0.000000,-129.831911
9,14,4,0.000000,-138.363331
9,14,6,0.000000,-120.397315
9,14,8,0.000000,-131.775795
9,14,10,0.000000,-138.721882
9,14,12,0.000000,-124.358804
9,14,14,0.000000,-128.652870
9,14,16,0.000000,-122.993243
9,14,18,0.000000,-134.414595
9,14,20,0.000000,-140.084071
9,14,22,0.000000,-138.624423
9,14,24,0.000000,-131.539660
9,14,26,0.000000,-128.214496
9,14,28,0.000000,-130.448395
9,14,30,0.000000,-127.150077
9,14,32,0.000000,-130.963986
9,14,34,0.000000,-140.198000
9,14,36,0.000000,-130.433339
9,14,38,0.000000,-130.646867
9,14,40,0.000000,-132.324007
9,14,42,0.000000,-124.926643
9,14,44,0.000000,-137.762223
9,14,46,0.000000,-130.935820
9,14,48,0.000000,-131.045309
9,14,50,0.000000,-128.114774
9,14,52,0.000000,-126.869689
9,14,54,0.000000,-131.833283
9,14,56,0.000000,-128.879779
9,14,58,0.000000,-126.424192
9,15,0,0.000000,-132.290773
9,15,2,0.000000,-127.633931
9,15,4,0.000000,-134.664525
9,15,6,0.000000,-122.387985
9,15,8,0.000000,-123.796319
9,15,10,0.000000,-116.311519
9,15,12,0.000000,-134.973753
9,15,14,0.000000,-147.546644
9,15,16,0.000000,-117.807206
9,15,18,0.000000,-124.705625
9,15,20,0.000000,-128.288213
9,15,22,0.000000,-137.003501
9,15,24,0.000000,-142.102018
9,15,26,0.000000,-131.891874
9,15,28,0.000000,-127.226520
9,15,30,0.000000,-132.601601
9,15,32,0.000000,-131.273736
9,15,34,0.000000,-137.853576
9,15,36,0.000000,-135.324017
9,15,38,0.000000,-125.345533
9,15,40,0.000000,-128.903677
9,15,42,0.000000,-130.478387
9,15,44,0.000000,-118.421390
9,15,46,0.000000,-135.268016
9,15,48,0.000000,-128.106608
9,15,50,0.000000,-127.730630
9,15,52,0.000000,-150.173603
9,15,54,0.000000,-146.732573
9,15,56,0.000000,-127.519029
9,15,58,0.000000,-127.173758
9,16,0,0.000000,-127.522268
9,16,2,0.000000,-135.574051
9,16,4,0.000000,-131.959973
9,16,6,0.000000,-130.308759
9,16,8,0.000000,-138.909135
9,16,10,0.000000,-125.890243
9,16,12,0.000000,-135.375799
9,16,14,0.000000,-129.992419
9,16,16,0.000000,-140.507963
9,16,18,0.000000,-131.678594
9,16,20,0.000000,-117.162314
9,16,22,0.000000,-136.024244
9,16,24,0.000000,-131.136981
9,16,26,0.000000,-121.361675
9,16,28,0.000000,-131.002762
9,16,30,0.000000,-133.451959
9,16,32,0.000000,-134.189189
9,16,34,0.000000,-134.781491
9,16,36,0.000000,-125.037061
9,16,38,0.000000,-128.995604
9,16,40,0.000000,-139.182008
9,16,42,0.000000,-132.870870
9,16,44,0.000000,-126.585659
9,16,46,0.000000,-137.021639
9,16,48,0.000000,-121.491845
9,16,50,0.000000,-125.983864
9,16,52,0.000000,-142.349916
9,16,54,0.000000,-128.661002
9,16,56,0.000000,-134.986031
9,16,58,0.000000,-130.402974
9,17,0,0.000000,-142.466377
9,17,2,0.000000,-131.148661
9,17,4,0.000000,-127.352636
9,17,6,0.000000,-128.092708
9,17,8,0.000000,-129.944194
9,17,10,0.000000,-123.993866
9,17,12,0.000000,-133.325456
9,17,14,0.000000,-135.061049
9,17,16,0.000000,-130.305314
9,17,18,0.000000,-122.803477
9,17,20,0.000000,-138.182202
9,17,22,0.000000,-131.457809
9,17,24,0.000000,-120.128934
9,17,26,0.000000,-131.668909
9,17,28,0.000000,-130.141648
9,17,30,0.000000,-138.543922
9,17,32,0.000000,-137.216604
9,17,34,0.000000,-136.527558
9,17,36,0.000000,-135.374975
9,17,38,0.000000,-131.050814
9,17,40,0.000000,-135.469496
9,17,42,0.000000,-125.341147
9,17,44,0.000000,-125.392538
9,17,46,0.000000,-143.140819
9,17,48,0.000000,-131.680242
9,17,50,0.000000,-130.845703
9,17,52,0.000000,-118.352786
9,17,54,0.000000,-134.137537
9,17,56,0.000000,-138.030811
9,17,58,0.000000,-138.931068
9,18,0,0.000000,-125.103265
9,18,2,0.000000,-136.720443
9,18,4,0.000000,-138.504952
9,18,6,0.000000,-134.119330
9,18,8,0.000000,-128.305454
9,18,10,0.000000,-130.622897
9,18,12,0.000000,-132.619476
9,18,14,0.000000,-124.575513
9,18,16,0.000000,-125.625267
9,18,18,0.000000,-128.587654
9,18,20,0.000000,-124.709473
9,18,22,0.000000,-142.279528
9,18,24,0.000000,-128.556128
9,18,26,0.000000,-155.403195
9,18,28,0.000000,-125.649311
9,18,30,0.000000,-129.066606
9,18,32,0.000000,-129.351280
9,18,34,0.000000,-135.627711
9,18,36,0.000000,-129.909683
9,18,38,0.000000,-130.088376
9,18,40,0.000000,-136.377276
9,18,42,0.000000,-131.845583
9,18,44,0.000000,-136.013456
9,18,46,0.000000,-134.992039
9,18,48,0.000000,-135.846430
9,18,50,0.000000,-133.842145
9,18,52,0.000000,-142.710619
9,18,54,0.000000,-129.481686
9,18,56,0.000000,-118.281739
9,18,58,0.000000,-138.596505
9,19,0,0.000000,-125.919962
9,19,2,0.000000,-129.952793
9,19,4,0.000000,-130.653952
9,19,6,0.000000,-129.654193
9,19,8,0.000000,-132.040967
9,19,10,0.000000,-132.179795
9,19,12,0.000000,-126.266509
9,19,14,0.000000,-129.284915
9,19,16,0.000000,-127.617287
9,19,18,0.000000,-127.770766
9,19,20,0.000000,-130.101124
9,19,22,0.000000,-129.714976
9,19,24,0.000000,-123.883925
9,19,26,0.000000,-134.142390
9,19,28,0.000000,-131.611910
9,19,30,0.000000,-125.011317
9,19,32,0.000000,-114.166458
9,19,34,0.000000,-132.506611
9,19,36,0.000000,-135.351147
9,19,38,0.000000,-133.882184
9,19,40,0.000000,-123.167346
9,19,42,0.000000,-137.315528
9,19,44,0.000000,-136.403104
9,19,46,0.000000,-133.649609
9,19,48,0.000000,-133.182190
9,19,50,0.000000,-136.998152
9,19,52,0.000000,-133.023506
9,19,54,0.000000,-128.903304
9,19,56,0.000000,-142.319459
9,19,58,0.000000,-132.165692
9,20,0,0.000000,-111.084944
9,20,2,0.000000,-147.140312
9,20,4,0.000000,-134.202116
9,20,6,0.000000,-129.391805
9,20,8,0.000000,-133.781722
9,20,10,0.000000,-131.147913
9,20,12,0.000000,-128.683401
9,20,14,0.000000,-127.842615
9,20,16,0.000000,-129.493046
9,20,18,0.000000,-123.645833
9,20,20,0.000000,-143.769479
9,20,22,0.000000,-128.090203
9,20,24,0.000000,-128.243902
9,20,26,0.000000,-137.252944
9,20,28,0.000000,-127.099171
9,20,30,0.000000,-135.388369
9,20,32,0.000000,-130.491184
9,20,34,0.000000,-121.683082
9,20,36,0.000000,-119.595439
9,20,38,0.000000,-140.075607
9,20,40,0.000000,-134.816987
9,20,42,0.000000,-138.412052
9,20,44,0.000000,-124.683375
9,20,46,0.000000,-133.531013
9,20,48,0.000000,-138.678334
9,20,50,0.000000,-135.778943
9,20,52,0.000000,-128.364334
9,20,54,0.000000,-128.701516
9,20,56,0.000000,-131.782736
9,20,58,0.000000,-126.453713
9,21,0,0.000000,-130.668023
9,21,2,0.000000,-126.460860
9,21,4,0.000000,-121.394052
9,21,6,0.000000,-141.364362
9,21,8,0.000000,-129.498878
9,21,10,0.000000,-132.427092
9,21,12,0.000000,-134.857248
9,21,14,0.000000,-139.840623
9,21,16,0.000000,-131.700810
9,21,18,0.000000,-143.335177
9,21,20,0.000000,-124.670517
9,21,22,0.000000,-131.318524
9,21,24,0.000000,-129.830060
9,21,26,0.000000,-138.300007
9,21,28,0.000000,-134.269802
9,21,30,0.000000,-130.057609
9,21,32,0.000000,-128.624064
9,21,34,0.000000,-131.667729
9,21,36,0.000000,-127.567754
9,21,38,0.000000,-125.532200
9,21,40,0.000000,-115.063928
9,21,42,0.000000,-126.610798
9,21,44,0.000000,-134.410577
9,21,46,0.000000,-131.661228
9,21,48,0.000000,-127.580110
9,21,50,0.000000,-131.753258
9,21,52,0.000000,-131.205038
9,21,54,0.000000,-136.382885
9,21,56,0.000000,-128.626772
9,21,58,0.000000,-129.780746
9,22,0,0.000000,-142.207731
9,22,2,0.000000,-137.567635
9,22,4,0.000000,-130.549933
9,22,6,0.000000,-131.697305
9,22,8,0.000000,-133.244529
9,22,10,0.000000,-130.119973
9,22,12,0.000000,-128.128431
9,22,14,0.000000,-126.293844
9,22,16,0.000000,-133.126287
9,22,18,0.000000,-129.340776
9,22,20,0.000000,-134.192522
9,22,22,0.000000,-127.927121
9,22,24,0.000000,-128.832942
9,22,26,0.000000,-142.911559
9,22,28,0.000000,-129.904555
9,22,30,0.000000,-127.467931
9,22,32,0.000000,-130.723949
9,22,34,0.000000,-142.554680
9,22,36,0.000000,-140.834977
9,22,38,0.000000,-126.865641
9,22,40,0.000000,-128.662728
9,22,42,0.000000,-120.854825
9,22,44,0.000000,-131.955679
9,22,46,0.000000,-136.009368
9,22,48,0.000000,-140.820441
9,22,50,0.000000,-127.716275
9,22,52,0.000000,-130.163446
9,22,54,0.000000,-125.531025
9,22,56,0.000000,-127.068889
9,22,58,0.000000,-124.871821
9,23,0,0.000000,-139.580793
9,23,2,0.000000,-128.979296
9,23,4,0.000000,-131.031954
9,23,6,0.000000,-132.381068
9,23,8,0.000000,-126.972658
9,23,10,0.000000,-137.159382
9,23,12,0.000000,-125.633159
9,23,14,0.000000,-129.590398
9,23,16,0.000000,-129.590709
9,23,18,0.000000,-128.928353
9,23,20,0.000000,-134.344614
9,23,22,0.000000,-123.667639
9,23,24,0.000000,-128.461844
9,23,26,0.000000,-133.250470
9,23,28,0.000000,-136.338351
9,23,30,0.000000,-133.578168
9,23,32,0.000000,-125.785963
9,23,34,0.000000,-129.763809
9,23,36,0.000000,-132.016211
9,23,38,0.000000,-144.178556
9,23,40,0.000000,-135.519148
9,23,42,0.000000,-129.938386
9,23,44,0.000000,-133.474501
9,23,46,0.000000,-110.047544
9,23,48,0.000000,-113.587816
9,23,50,0.000000,-136.953844
9,23,52,0.000000,-127.169618
9,23,54,0.000000,-137.829097
9,23,56,0.000000,-133.171147
9,23,58,0.000000,-126.309985
9,24,0,0.000000,-138.480834
9,24,2,0.000000,-129.549497
9,24,4,0.000000,-131.689859
9,24,6,0.000000,-137.939029
9,24,8,0.000000,-131.563713
9,24,10,0.000000,-128.666801
9,24,12,0.000000,-128.721602
9,24,14,0.000000,-132.277675
9,24,16,0.000000,-144.662280
9,24,18,0.000000,-129.731193
9,24,20,0.000000,-119.644779
9,24,22,0.000000,-131.687662
9,24,24,0.000000,-128.958898
9,24,26,0.000000,-129.359016
9,24,28,0.000000,-133.459776
9,24,30,0.000000,-129.590238
9,24,32,0.000000,-144.372154
9,24,34,0.000000,-123.841614
9,24,36,0.000000,-130.449360
9,24,38,0.000000,-127.651261
9,24,40,0.000000,-138.731307
9,24,42,0.000000,-126.038671
9,24,44,0.000000,-132.291257
9,24,46,0.000000,-130.620781
9,24,48,0.000000,-133.795562
9,24,50,0.000000,-129.179430
9,24,52,0.000000,-133.606683
9,24,54,0.000000,-134.014278
9,24,56,0.000000,-135.297705
9,24,58,0.000000,-133.723493
9,25,0,0.000000,-128.896373
9,25,2,0.000000,-132.693447
9,25,4,0.000000,-127.195994
9,25,6,0.000000,-132.791362
9,25,8,0.000000,-127.382985
9,25,10,0.000000,-127.424359
9,25,12,0.000000,-129.594536
9,25,14,0.000000,-128.271784
9,25,16,0.000000,-135.064180
9,25,18,0.000000,-134.168546
9,25,20,0.000000,-134.461205
9,25,22,0.000000,-129.297140
9,25,24,0.000000,-109.570672
9,25,26,0.000000,-129.746914
9,25,28,0.000000,-139.213422
9,25,30,0.000000,-124.148931
9,25,32,0.000000,-145.090844
9,25,34,0.000000,-133.283193
9,25,36,0.000000,-124.338474
9,25,38,0.000000,-126.012678
9,25,40,0.000000,-128.090647
9,25,42,0.000000,-138.337178
9,25,44,0.000000,-135.504349
9,25,46,0.000000,-132.443436
9,25,48,0.000000,-128.722944
9,25,50,0.000000,-132.616890
9,25,52,0.000000,-132.039826
9,25,54,0.000000,-111.649354
9,25,56,0.000000,-138.651948
9,25,58,0.000000,-128.363887
9,26,0,0.000000,-133.630716
9,26,2,0.000000,-115.249735
9,26,4,0.000000,-134.983595
9,26,6,0.000000,-149.817393
9,26,8,0.000000,-121.691955
9,26,10,0.000000,-125.621332
9,26,12,0.000000,-130.856813
9,26,14,0.000000,-128.538038
9,26,16,0.000000,-134.348495
9,26,18,0.000000,-129.187802
9,26,20,0.000000,-126.557177
9,26,22,0.000000,-134.245758
9,26,24,0.000000,-128.384036
9,26,26,0.000000,-133.924293
9,26,28,0.000000,-119.835915
9,26,30,0.000000,-119.246500
9,26,32,0.000000,-127.999040
9,26,34,0.000000,-130.672346
9,26,36,0.000000,-133.717281
9,26,38,0.000000,-132.889851
9,26,40,0.000000,-136.179869
9,26,42,0.000000,-139.227512
9,26,44,0.000000,-128.704255
9,26,46,0.000000,-123.448696
9,26,48,0.000000,-145.726733
9,26,50,0.000000,-129.642584
9,26,52,0.000000,-124.798790
9,26,54,0.000000,-128.428556
9,26,56,0.000000,-130.275047
9,26,58,0.000000,-121.608625
9,27,0,0.000000,-125.801190
9,27,2,0.000000,-133.718395
9,27,4,0.000000,-144.523584
9,27,6,0.000000,-127.099272
9,27,8,0.000000,-134.002102
9,27,10,0.000000,-124.210216
9,27,12,0.000000,-126.161797
9,27,14,0.000000,-133.021681
9,27,16,0.000000,-146.058027
9,27,18,0.000000,-128.434522
9,27,20,0.000000,-124.336277
9,27,22,0.000000,-141.074504
