hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.854502,-111.750000
0,0,21,0.232095,-113.890000
0,0,31,0.611689,-111.860000
0,0,41,0.989283,-109.820000
0,0,52,0.371876,-112.720000
0,1,2,0.744469,-111.690000
0,1,13,0.114062,-113.300000
0,1,23,0.485656,-113.220000
0,1,33,0.868249,-111.020000
0,1,44,0.253844,-114.100000
0,1,54,0.625437,-110.490000
0,2,5,0.001030,-111.630000
0,2,15,0.382624,-112.090000
0,2,25,0.755217,-110.430000
0,2,36,0.131811,-110.310000
0,2,46,0.517405,-114.010000
0,2,56,0.890998,-108.370000
0,3,7,0.267591,-113.420000
0,3,17,0.636185,-111.360000
0,3,28,0.013778,-112.100000
0,3,38,0.392372,-111.850000
0,3,48,0.762965,-115.820000
0,3,59,0.152559,-111.600000
0,4,9,0.524152,-110.740000
0,4,19,0.902746,-113.740000
0,4,30,0.274339,-112.590000
0,4,40,0.645933,-111.040000
0,4,51,0.021526,-112.460000
0,5,1,0.413120,-111.120000
0,5,11,0.785714,-111.770000
0,5,22,0.160307,-114.040000
0,5,32,0.531900,-112.080000
0,5,42,0.917494,-112.430000
0,5,53,0.293088,-110.510000
0,6,3,0.671681,-113.150000
0,6,14,0.051275,-111.180000
0,6,24,0.425869,-115.030000
0,6,34,0.799461,-111.960000
0,6,45,0.168055,-112.490000
0,6,55,0.540648,-109.270000
0,7,5,0.917242,-111.790000
0,7,16,0.318837,-112.970000
0,7,26,0.688430,-113.300000
0,7,37,0.063023,-110.690000
0,7,47,0.434617,-112.940000
0,7,57,0.814210,-112.370000
0,8,8,0.186803,-108.820000
0,8,18,0.555397,-110.770000
0,8,28,0.967992,-112.290000
0,8,39,0.365586,-111.380000
0,8,49,0.738180,-113.530000
0,9,0,0.109773,-110.660000
0,9,10,0.483366,-111.090000
0,9,20,0.861960,-111.970000
0,9,31,0.236554,-112.660000
0,9,41,0.605146,-111.370000
0,9,51,0.981740,-111.410000
0,10,2,0.359334,-111.880000
0,10,12,0.733927,-113.990000
0,10,23,0.109520,-111.710000
0,10,33,0.486114,-110.190000
0,10,43,0.861707,-114.460000
0,10,54,0.268302,-111.930000
0,11,4,0.638896,-112.730000
0,11,15,0.012489,-112.600000
0,11,25,0.396083,-110.450000
0,11,35,0.772676,-112.130000
0,11,46,0.145269,-108.450000
0,11,56,0.519863,-114.730000
0,12,6,0.905457,-113.120000
0,12,17,0.279050,-111.000000
0,12,27,0.651644,-111.830000
0,12,38,0.033237,-110.780000
0,12,48,0.411831,-112.340000
0,12,58,0.787425,-112.610000
0,13,9,0.164019,-110.850000
0,13,19,0.535611,-112.080000
0,13,29,0.909205,-110.050000
0,13,40,0.315800,-113.870000
0,13,50,0.695394,-113.000000
0,14,1,0.066987,-111.160000
0,14,11,0.440580,-113.100000
0,14,21,0.814174,-111.870000
0,14,32,0.187767,-114.160000
0,14,42,0.559360,-110.670000
0,14,52,0.938953,-112.300000
0,15,3,0.388551,-114.070000
0,15,14,0.147167,-114.430000
0,15,24,0.869780,-113.030000
0,15,35,0.490387,-111.110000
0,15,46,0.244002,-110.630000
0,15,56,0.872611,-113.310000
0,16,7,0.419214,-113.120000
0,16,18,0.043822,-110.690000
0,16,28,0.810437,-111.630000
0,16,39,0.695060,-111.540000
0,16,50,0.408673,-112.490000
0,17,1,0.310296,-112.080000
0,17,11,0.922903,-113.280000
0,17,22,0.279496,-113.710000
0,17,32,0.643088,-112.290000
0,17,43,0.010681,-113.000000
0,17,53,0.378274,-112.730000
0,18,3,0.750867,-110.980000
0,18,14,0.115460,-113.000000
0,18,24,0.482053,-112.930000
0,18,34,0.864647,-113.280000
0,18,45,0.231240,-113.590000
0,18,55,0.586833,-112.150000
0,19,5,0.956426,-113.060000
0,19,16,0.316018,-110.370000
0,19,26,0.683611,-110.330000
0,19,37,0.051204,-113.650000
0,19,47,0.409796,-113.480000
0,19,57,0.780390,-112.190000
0,20,8,0.144982,-112.260000
0,20,18,0.509575,-111.110000
0,20,28,0.889169,-112.040000
0,20,39,0.335766,-113.580000
0,20,49,0.704360,-110.040000
0,21,0,0.078953,-112.770000
0,21,10,0.446546,-110.450000
0,21,20,0.812139,-112.260000
0,21,31,0.180732,-108.570000
0,21,41,0.549325,-113.860000
0,21,51,0.911918,-112.360000
0,22,2,0.279510,-113.570000
0,22,12,0.651104,-114.380000
0,22,23,0.012696,-111.590000
0,22,33,0.398291,-111.320000
0,22,43,0.765883,-113.300000
0,22,54,0.143477,-111.290000
0,23,4,0.504070,-112.040000
0,23,14,0.874663,-111.660000
0,23,25,0.245256,-112.260000
0,23,35,0.619850,-109.430000
0,23,45,0.987442,-112.340000
0,23,56,0.364036,-115.050000
0,24,6,0.729629,-112.870000
0,24,17,0.093222,-115.640000
0,24,27,0.470815,-113.050000
0,24,37,0.843409,-113.510000
0,24,48,0.217001,-111.930000
0,24,58,0.575594,-113.510000
0,25,8,0.939187,-111.390000
0,25,19,0.311780,-111.770000
0,25,29,0.677373,-112.100000
0,25,40,0.047966,-110.610000
0,25,50,0.417559,-113.510000
0,26,0,0.788152,-112.460000
0,26,11,0.151745,-112.290000
0,26,21,0.514338,-111.160000
0,26,31,0.870930,-114.230000
0,26,42,0.231523,-114.220000
0,26,52,0.588115,-114.140000
0,27,2,0.946708,-110.250000
0,27,13,0.320301,-111.620000
0,27,23,0.683894,-111.570000
0,27,34,0.053487,-111.420000
0,27,44,0.417080,-112.330000
0,27,54,0.785673,-115.040000
0,28,5,0.156266,-113.230000
0,28,15,0.517859,-112.820000
0,28,25,0.884451,-114.460000
0,28,36,0.291047,-111.540000
0,28,46,0.657640,-110.630000
0,28,57,0.021233,-112.870000
0,29,7,0.396826,-111.700000
0,29,17,0.762419,-111.170000
0,29,28,0.126011,-110.770000
0,29,38,0.487604,-112.890000
0,29,48,0.861197,-111.490000
0,29,59,0.226790,-108.430000
0,30,9,0.593383,-113.380000
0,30,19,0.958976,-111.610000
0,30,30,0.322569,-111.470000
0,30,40,0.688162,-111.800000
0,30,51,0.057755,-114.120000
0,31,1,0.420348,-112.100000
0,31,11,0.776940,-111.680000
0,31,22,0.153533,-110.880000
0,31,32,0.516127,-111.090000
0,31,42,0.888720,-113.770000
0,31,53,0.263313,-110.090000
0,32,3,0.630906,-110.540000
0,32,14,0.002499,-113.540000
0,32,24,0.386093,-111.070000
0,32,34,0.752686,-110.590000
0,32,45,0.119279,-111.840000
0,32,55,0.495872,-112.760000
0,33,5,0.858465,-112.210000
0,33,16,0.225058,-112.050000
0,33,26,0.592651,-110.440000
0,33,36,0.951243,-113.280000
0,33,47,0.317836,-112.760000
0,33,57,0.681429,-110.380000
0,34,8,0.053022,-110.060000
0,34,18,0.417615,-111.080000
0,34,28,0.791209,-110.790000
0,34,39,0.159801,-112.380000
0,34,49,0.525394,-114.050000
0,34,59,0.892988,-114.300000
0,35,10,0.259581,-111.250000
0,35,20,0.625174,-111.190000
0,35,30,0.993766,-110.100000
0,35,41,0.371360,-111.630000
0,35,51,0.733953,-110.610000
0,36,2,0.105546,-113.130000
0,36,12,0.469139,-111.270000
0,36,22,0.832732,-111.900000
0,36,33,0.205325,-108.770000
0,36,43,0.573917,-111.050000
0,36,53,0.935511,-112.760000
0,37,4,0.310104,-112.050000
0,37,14,0.675697,-113.070000
0,37,25,0.044290,-111.550000
0,37,35,0.418883,-112.870000
0,37,45,0.790476,-113.630000
0,37,56,0.161069,-115.400000
0,38,6,0.522662,-112.350000
0,38,16,0.896255,-109.180000
0,38,27,0.258848,-111.410000
0,38,37,0.645442,-113.690000
0,38,48,0.011035,-112.610000
0,38,58,0.383628,-111.930000
0,39,8,0.748221,-111.410000
0,39,19,0.114814,-113.220000
0,39,29,0.485407,-111.930000
0,39,39,0.853000,-112.760000
0,39,50,0.227593,-109.450000
0,40,0,0.659190,-112.160000
0,40,11,0.016783,-114.070000
0,40,21,0.388376,-113.640000
0,40,31,0.755969,-112.540000
0,40,42,0.119562,-109.700000
0,40,52,0.489155,-113.670000
0,41,2,0.858748,-112.100000
0,41,13,0.227341,-111.820000
0,41,23,0.593934,-113.260000
0,41,33,0.970528,-112.120000
0,41,44,0.340121,-112.490000
0,41,54,0.707714,-113.600000
0,42,5,0.081307,-112.890000
0,42,15,0.445900,-112.380000
0,42,25,0.811493,-113.240000
0,42,36,0.177085,-111.940000
0,42,46,0.539679,-112.310000
0,42,56,0.909271,-113.400000
0,43,7,0.315866,-109.990000
0,43,17,0.681459,-110.090000
0,43,28,0.053053,-114.060000
0,43,38,0.425646,-112.300000
0,43,48,0.788239,-113.260000
0,43,59,0.153831,-111.150000
0,44,9,0.519424,-111.390000
0,44,19,0.891017,-113.740000
0,44,30,0.263611,-113.100000
0,44,40,0.629204,-112.980000
0,44,51,0.003797,-109.930000
0,45,1,0.379390,-113.340000
0,45,11,0.742983,-111.270000
0,45,22,0.095576,-112.640000
0,45,32,0.465169,-111.730000
0,45,42,0.821761,-111.550000
0,45,53,0.184354,-112.250000
0,46,3,0.547946,-112.680000
0,46,13,0.914539,-110.280000
0,46,24,0.281132,-108.960000
0,46,34,0.642725,-111.840000
0,46,45,0.011318,-112.500000
0,46,55,0.388912,-115.060000
0,47,5,0.752504,-110.880000
0,47,16,0.117097,-113.400000
0,47,26,0.478690,-112.650000
0,47,36,0.842282,-108.660000
0,47,47,0.213876,-112.570000
0,47,57,0.580469,-113.260000
0,48,7,0.943062,-112.380000
0,48,18,0.320655,-110.560000
0,48,28,0.683248,-112.830000
0,48,39,0.061841,-113.260000
0,48,49,0.433434,-111.450000
0,48,59,0.809028,-113.480000
0,49,10,0.177621,-110.790000
0,49,20,0.546214,-112.020000
0,49,30,0.913807,-111.880000
0,49,41,0.280400,-112.240000
0,49,51,0.646993,-111.210000
0,50,2,0.011586,-111.620000
0,50,12,0.393179,-110.250000
0,50,22,0.751772,-112.100000
0,50,33,0.120365,-112.560000
0,50,43,0.486958,-112.040000
0,50,53,0.858551,-114.080000
0,51,4,0.224144,-114.370000
0,51,14,0.589737,-113.010000
0,51,24,0.947330,-111.300000
0,51,35,0.317923,-112.090000
0,51,45,0.683516,-112.840000
0,51,56,0.050108,-109.020000
0,52,6,0.424702,-112.090000
0,52,16,0.788294,-111.260000
0,52,27,0.161888,-111.020000
0,52,37,0.523481,-115.650000
0,52,47,0.896074,-111.050000
0,52,58,0.264667,-113.100000
0,53,8,0.628260,-110.900000
0,53,18,0.998853,-111.780000
0,53,29,0.380446,-108.790000
0,53,39,0.752040,-111.090000
0,53,50,0.117633,-110.360000
0,54,0,0.483226,-115.840000
0,54,10,0.846818,-112.840000
0,54,21,0.218411,-111.790000
0,54,31,0.580004,-115.980000
0,54,41,0.945597,-111.710000
0,54,52,0.317190,-113.640000
0,55,2,0.681783,-113.750000
0,55,13,0.067377,-112.290000
0,55,23,0.429970,-111.860000
0,55,33,0.797563,-110.740000
0,55,44,0.161156,-114.840000
0,55,54,0.538749,-114.130000
0,56,4,0.903342,-113.200000
0,56,15,0.270935,-111.070000
0,56,25,0.640528,-112.430000
0,56,36,0.008121,-114.670000
0,56,46,0.383714,-114.910000
0,56,56,0.752307,-113.260000
0,57,7,0.115901,-110.730000
0,57,17,0.479493,-109.700000
0,57,27,0.853086,-110.310000
0,57,38,0.230680,-113.950000
0,57,48,0.599273,-112.620000
0,57,58,0.962866,-111.740000
0,58,9,0.336459,-113.600000
0,58,19,0.701052,-113.760000
0,58,30,0.063645,-109.940000
0,58,40,0.453239,-114.650000
0,58,50,0.820832,-112.960000
0,59,1,0.191425,-111.390000
0,59,11,0.554018,-113.400000
0,59,21,0.914610,-113.710000
0,59,32,0.283204,-113.030000
0,59,42,0.650796,-113.740000
0,59,53,0.014389,-112.020000
1,0,3,0.396983,-111.480000
1,0,14,0.366611,-112.640000
1,0,24,0.749205,-112.110000
1,0,35,0.118798,-112.910000
1,0,45,0.479390,-112.610000
1,0,55,0.846983,-115.470000
1,1,6,0.215576,-113.670000
1,1,16,0.584169,-110.530000
1,1,26,0.949762,-112.100000
1,1,37,0.318355,-112.880000
1,1,47,0.680948,-113.830000
1,1,58,0.049541,-112.220000
1,2,8,0.421134,-113.480000
1,2,18,0.786727,-109.640000
1,2,29,0.158320,-111.310000
1,2,39,0.521913,-111.870000
1,2,49,0.891506,-111.960000
1,3,0,0.297101,-112.170000
1,3,10,0.663694,-113.270000
1,3,21,0.030287,-112.840000
1,3,31,0.400880,-111.740000
1,3,41,0.760473,-113.220000
1,3,52,0.134066,-112.230000
1,4,2,0.496659,-112.160000
1,4,12,0.864252,-111.900000
1,4,23,0.226844,-112.770000
1,4,33,0.588437,-112.360000
1,4,43,0.955030,-112.470000
1,4,54,0.321623,-111.590000
1,5,4,0.686216,-111.050000
1,5,15,0.038808,-110.930000
1,5,25,0.419402,-108.820000
1,5,35,0.783994,-114.770000
1,5,46,0.147587,-111.350000
1,5,56,0.511180,-111.740000
1,6,6,0.881773,-112.090000
1,6,17,0.257367,-111.740000
1,6,27,0.620959,-114.640000
1,6,37,0.986552,-113.650000
1,6,48,0.364146,-113.780000
1,6,58,0.739739,-111.520000
1,7,9,0.105332,-113.300000
1,7,19,0.477926,-111.050000
1,7,29,0.843518,-111.750000
1,7,40,0.221112,-111.390000
1,7,50,0.588705,-113.610000
1,8,0,0.956298,-113.700000
1,8,11,0.328891,-113.300000
1,8,21,0.691484,-110.760000
1,8,32,0.077078,-114.340000
1,8,42,0.492673,-114.010000
1,8,52,0.864267,-112.930000
1,9,3,0.227859,-112.370000
1,9,13,0.583452,-112.690000
1,9,23,0.953045,-112.970000
1,9,34,0.320638,-113.860000
1,9,44,0.687231,-112.060000
1,9,55,0.063824,-111.000000
1,10,5,0.433418,-115.280000
1,10,15,0.796010,-114.160000
1,10,26,0.165603,-110.270000
1,10,36,0.527196,-113.470000
1,10,46,0.898789,-112.820000
1,10,57,0.291384,-111.520000
1,11,7,0.657977,-114.340000
1,11,18,0.022570,-112.170000
1,11,28,0.414164,-113.710000
1,11,38,0.776756,-111.280000
1,11,49,0.143350,-113.870000
1,11,59,0.515943,-114.750000
1,12,9,0.886536,-110.630000
1,12,20,0.254129,-110.660000
1,12,30,0.617722,-111.950000
1,12,40,0.982315,-111.440000
1,12,51,0.359908,-111.920000
1,13,1,0.729501,-113.890000
1,13,12,0.091094,-112.030000
1,13,22,0.464687,-112.670000
1,13,32,0.828280,-113.820000
1,13,43,0.191873,-115.020000
1,13,53,0.560466,-112.430000
1,14,3,0.932059,-110.480000
1,14,14,0.316653,-112.860000
1,14,24,0.682246,-113.320000
1,14,35,0.053839,-112.110000
1,14,45,0.420432,-111.850000
1,14,55,0.775024,-112.690000
1,15,6,0.139617,-109.440000
1,15,16,0.507210,-111.390000
1,15,26,0.876803,-113.590000
1,15,37,0.235395,-113.300000
1,15,47,0.592988,-111.040000
1,15,57,0.961581,-111.480000
1,16,8,0.336174,-114.980000
1,16,18,0.694767,-111.330000
1,16,29,0.060360,-111.850000
1,16,39,0.429953,-114.170000
1,16,49,0.789546,-112.270000
1,17,0,0.158138,-110.170000
1,17,10,0.521731,-112.100000
1,17,20,0.892324,-109.460000
1,17,31,0.259918,-113.630000
1,17,41,0.630510,-109.200000
1,17,51,0.993103,-110.730000
1,18,2,0.366697,-116.250000
1,18,12,0.728289,-111.640000
1,18,23,0.091882,-113.120000
1,18,33,0.482476,-111.810000
1,18,43,0.844069,-113.020000
1,18,54,0.223663,-111.950000
1,19,4,0.587255,-109.940000
1,19,14,0.958849,-112.980000
1,19,25,0.322442,-112.650000
1,19,35,0.687035,-115.800000
1,19,46,0.055627,-109.430000
1,19,56,0.423221,-111.340000
1,20,6,0.788813,-112.930000
1,20,17,0.158406,-112.980000
1,20,27,0.528999,-113.060000
1,20,37,0.898592,-112.530000
1,20,48,0.270185,-112.520000
1,20,58,0.637779,-112.430000
1,21,9,0.004372,-112.230000
1,21,19,0.378965,-112.850000
1,21,29,0.752558,-110.640000
1,21,40,0.117151,-113.820000
1,21,50,0.482744,-113.720000
1,22,0,0.852337,-112.190000
1,22,11,0.217930,-111.540000
1,22,21,0.586523,-111.170000
1,22,31,0.954116,-111.100000
1,22,42,0.322709,-116.310000
1,22,52,0.688302,-112.320000
1,23,3,0.064896,-111.630000
1,23,13,0.430489,-110.990000
1,23,23,0.796081,-113.410000
1,23,34,0.162674,-111.890000
1,23,44,0.533267,-112.740000
1,23,54,0.909861,-111.590000
1,24,5,0.281455,-114.740000
1,24,15,0.653047,-112.520000
1,24,26,0.017640,-112.510000
1,24,36,0.397234,-112.580000
1,24,46,0.760827,-110.620000
1,24,57,0.125420,-113.010000
1,25,7,0.508013,-113.460000
1,25,17,0.882607,-111.970000
1,25,28,0.252200,-114.790000
1,25,38,0.619793,-113.740000
1,25,48,0.988386,-111.210000
1,25,59,0.359979,-109.920000
1,26,9,0.726572,-111.660000
1,26,20,0.089165,-112.550000
1,26,30,0.460758,-114.030000
1,26,40,0.822351,-110.980000
1,26,51,0.192944,-112.790000
1,27,1,0.554536,-113.110000
1,27,11,0.925129,-113.110000
1,27,22,0.302723,-113.880000
1,27,32,0.673316,-112.660000
1,27,43,0.044909,-111.190000
1,27,53,0.415503,-111.870000
1,28,3,0.783096,-112.030000
1,28,14,0.146688,-111.020000
1,28,24,0.514282,-113.410000
1,28,34,0.881875,-112.190000
1,28,45,0.251468,-112.570000
1,28,55,0.637062,-114.600000
1,29,6,0.005654,-112.670000
1,29,16,0.385248,-111.580000
1,29,26,0.752841,-111.860000
1,29,37,0.120434,-110.590000
1,29,47,0.489027,-113.530000
1,29,57,0.861621,-113.110000
1,30,8,0.229214,-111.440000
1,30,18,0.596807,-114.720000
1,30,28,0.964400,-113.930000
1,30,39,0.347993,-112.480000
1,30,49,0.717587,-112.070000
1,31,0,0.091180,-113.280000
1,31,10,0.456773,-112.900000
1,31,20,0.825366,-115.360000
1,31,31,0.188958,-111.140000
1,31,41,0.551551,-113.590000
1,31,51,0.920145,-111.940000
1,32,2,0.284737,-111.830000
1,32,12,0.654330,-114.430000
1,32,23,0.017923,-111.860000
1,32,33,0.394517,-113.200000
1,32,43,0.758109,-111.050000
1,32,54,0.127702,-112.510000
1,33,4,0.501296,-112.770000
1,33,14,0.868889,-112.510000
1,33,25,0.239482,-109.700000
1,33,35,0.602075,-111.490000
1,33,45,0.974668,-112.210000
1,33,56,0.348261,-113.400000
1,34,6,0.714854,-114.620000
1,34,17,0.081447,-111.300000
1,34,27,0.455040,-112.640000
1,34,37,0.819633,-113.100000
1,34,48,0.186226,-112.930000
1,34,58,0.553819,-111.120000
1,35,8,0.918412,-112.220000
1,35,19,0.294005,-112.560000
1,35,29,0.657598,-111.060000
1,35,40,0.029191,-112.290000
1,35,50,0.403785,-112.270000
1,36,0,0.778378,-112.820000
1,36,11,0.146971,-113.190000
1,36,21,0.510564,-111.750000
1,36,31,0.881157,-112.840000
1,36,42,0.246750,-112.440000
1,36,52,0.611343,-113.900000
1,37,2,0.977936,-111.960000
1,37,13,0.365530,-111.630000
1,37,23,0.728123,-114.020000
1,37,34,0.102716,-111.860000
1,37,44,0.468309,-112.460000
1,37,54,0.835902,-112.610000
1,38,5,0.203495,-110.170000
1,38,15,0.574088,-108.560000
1,38,25,0.937681,-111.890000
1,38,36,0.314274,-109.960000
1,38,46,0.682867,-114.030000
1,38,57,0.066461,-114.280000
1,39,7,0.442055,-111.630000
1,39,17,0.806648,-112.780000
1,39,28,0.183241,-110.230000
1,39,38,0.550834,-109.500000
1,39,48,0.922427,-109.600000
1,39,59,0.292020,-114.450000
1,40,9,0.690615,-110.160000
1,40,20,0.057208,-114.720000
1,40,30,0.425801,-115.340000
1,40,40,0.787394,-109.830000
1,40,51,0.158987,-113.210000
1,41,1,0.531580,-112.220000
1,41,11,0.898173,-114.650000
1,41,22,0.266767,-111.750000
1,41,32,0.632359,-115.990000
1,41,42,0.999952,-113.930000
1,41,53,0.376545,-110.240000
1,42,3,0.749139,-113.630000
1,42,14,0.117732,-111.530000
1,42,24,0.485325,-113.820000
1,42,34,0.851918,-113.510000
1,42,45,0.220511,-112.450000
1,42,55,0.594104,-110.610000
1,43,5,0.959697,-111.790000
1,43,16,0.333291,-111.460000
1,43,26,0.696883,-109.790000
1,43,37,0.086478,-111.980000
1,43,47,0.451070,-113.730000
1,43,57,0.816663,-113.980000
1,44,8,0.182256,-113.160000
1,44,18,0.551849,-111.630000
1,44,28,0.921443,-113.700000
1,44,39,0.297036,-113.160000
1,44,49,0.661629,-113.840000
1,45,0,0.033222,-110.500000
1,45,10,0.410815,-113.670000
1,45,20,0.770408,-113.680000
1,45,31,0.139001,-112.800000
1,45,41,0.502594,-111.760000
1,45,51,0.871187,-113.020000
1,46,2,0.239780,-114.450000
1,46,12,0.605373,-114.690000
1,46,22,0.972966,-108.500000
1,46,33,0.342559,-113.460000
1,46,43,0.719152,-112.900000
1,46,54,0.082745,-110.600000
1,47,4,0.452338,-112.550000
1,47,14,0.815931,-109.820000
1,47,25,0.173523,-112.920000
1,47,35,0.541116,-113.130000
1,47,45,0.907709,-111.270000
1,47,56,0.283303,-111.310000
1,48,6,0.658896,-112.840000
1,48,17,0.031489,-113.170000
1,48,27,0.393083,-110.280000
1,48,37,0.758675,-111.630000
1,48,48,0.133268,-112.810000
1,48,58,0.528863,-112.360000
1,49,8,0.887455,-111.450000
1,49,19,0.254048,-112.070000
1,49,29,0.615641,-115.530000
1,49,39,0.979234,-109.590000
1,49,50,0.350827,-113.790000
1,50,0,0.723421,-112.610000
1,50,11,0.091013,-111.980000
1,50,21,0.460607,-111.880000
1,50,31,0.832200,-112.170000
1,50,42,0.203793,-111.200000
1,50,52,0.557385,-113.410000
1,51,2,0.925978,-112.060000
1,51,13,0.292571,-110.980000
1,51,23,0.660164,-112.490000
1,51,34,0.034758,-112.010000
1,51,44,0.411351,-107.800000
1,51,54,0.775944,-111.920000
1,52,5,0.152537,-113.160000
1,52,15,0.519130,-112.500000
1,52,25,0.887723,-111.310000
1,52,36,0.268317,-114.190000
1,52,46,0.640911,-110.970000
1,52,57,0.007503,-112.680000
1,53,7,0.390097,-112.650000
1,53,17,0.758690,-114.960000
1,53,28,0.123283,-111.280000
1,53,38,0.487876,-111.420000
1,53,48,0.856469,-114.310000
1,53,59,0.226062,-110.550000
1,54,9,0.590655,-111.190000
1,54,19,0.964248,-112.320000
1,54,30,0.334841,-113.220000
1,54,40,0.702435,-115.730000
1,54,51,0.073027,-112.350000
1,55,1,0.439620,-112.310000
1,55,11,0.815214,-112.650000
1,55,22,0.183807,-115.360000
1,55,32,0.551400,-114.370000
1,55,42,0.920993,-113.000000
1,55,53,0.295587,-110.120000
1,56,3,0.659179,-112.720000
1,56,14,0.023772,-112.870000
1,56,24,0.409366,-108.040000
1,56,34,0.775959,-111.980000
1,56,45,0.145552,-113.780000
1,56,55,0.511145,-111.100000
1,57,5,0.888739,-113.380000
1,57,16,0.254331,-111.800000
1,57,26,0.617924,-110.560000
1,57,36,0.986517,-112.400000
1,57,47,0.375111,-112.090000
1,57,57,0.740704,-113.890000
1,58,8,0.113297,-112.340000
1,58,18,0.482891,-115.170000
1,58,28,0.843483,-113.210000
1,58,39,0.207076,-111.170000
1,58,49,0.569669,-112.230000
1,58,59,0.959263,-110.770000
1,59,10,0.325856,-111.090000
1,59,20,0.695449,-113.100000
1,59,31,0.061042,-113.480000
1,59,41,0.435635,-114.740000
1,59,51,0.796228,-110.510000
2,0,2,0.166821,-113.300000
2,0,13,0.136448,-113.440000
2,0,23,0.509042,-113.710000
2,0,33,0.875634,-111.980000
2,0,44,0.250228,-112.280000
2,0,54,0.613821,-110.170000
2,1,4,0.985414,-112.350000
2,1,15,0.375008,-113.250000
2,1,25,0.746602,-110.570000
2,1,36,0.113194,-114.670000
2,1,46,0.474787,-109.500000
2,1,56,0.842380,-114.530000
2,2,7,0.206973,-109.780000
2,2,17,0.567565,-112.450000
2,2,27,0.937159,-114.110000
2,2,38,0.317752,-111.460000
2,2,48,0.681345,-111.370000
2,2,59,0.053938,-113.230000
2,3,9,0.425531,-111.030000
2,3,19,0.792124,-111.450000
2,3,30,0.159718,-112.720000
2,3,40,0.524311,-115.670000
2,3,50,0.914905,-112.240000
2,4,1,0.281497,-110.110000
2,4,11,0.646091,-108.280000
2,4,22,0.014683,-112.860000
2,4,32,0.393277,-108.500000
2,4,42,0.760870,-114.960000
2,4,53,0.134463,-110.240000
2,5,3,0.509057,-111.280000
2,5,13,0.873650,-113.710000
2,5,24,0.243243,-114.150000
2,5,34,0.607836,-113.750000
2,5,44,0.977429,-113.830000
2,5,55,0.350022,-112.710000
2,6,5,0.725615,-108.270000
2,6,16,0.102209,-113.150000
2,6,26,0.471802,-113.770000
2,6,36,0.837395,-113.240000
2,6,47,0.206988,-110.790000
2,6,57,0.573581,-110.160000
2,7,7,0.945174,-113.720000
2,7,18,0.317767,-109.290000
2,7,28,0.680360,-114.530000
2,7,39,0.056953,-111.990000
2,7,49,0.425546,-112.520000
2,7,59,0.789139,-112.950000
2,8,10,0.162733,-113.180000
2,8,20,0.536326,-112.090000
2,8,30,0.931921,-112.500000
2,8,41,0.308514,-112.580000
2,8,51,0.677107,-112.360000
2,9,2,0.062701,-112.420000
2,9,12,0.431294,-110.890000
2,9,22,0.794887,-112.500000
2,9,33,0.175481,-111.880000
2,9,43,0.540073,-113.700000
2,9,53,0.914667,-113.480000
2,10,4,0.287261,-111.530000
2,10,14,0.657854,-110.540000
2,10,25,0.024446,-111.920000
2,10,35,0.403040,-114.410000
2,10,45,0.766633,-111.220000
2,10,56,0.134225,-110.870000
2,11,6,0.503819,-113.960000
2,11,16,0.873412,-114.770000
2,11,27,0.269006,-115.990000
2,11,37,0.635600,-112.060000
2,11,48,0.002192,-113.220000
2,11,58,0.382786,-113.600000
2,12,8,0.756380,-115.650000
2,12,19,0.119972,-113.190000
2,12,29,0.491566,-110.180000
2,12,39,0.859159,-111.730000
2,12,50,0.230752,-111.670000
2,13,0,0.596345,-111.770000
2,13,10,0.962938,-113.160000
2,13,21,0.360532,-112.450000
2,13,31,0.728125,-113.460000
2,13,42,0.099719,-113.630000
2,13,52,0.472311,-113.060000
2,14,2,0.844905,-112.890000
2,14,13,0.211498,-116.440000
2,14,23,0.586091,-112.140000
2,14,33,0.951684,-113.570000
2,14,44,0.328278,-110.490000
2,14,54,0.693871,-113.050000
2,15,5,0.065464,-111.560000
2,15,15,0.430057,-111.910000
2,15,25,0.793650,-112.970000
2,15,36,0.163242,-110.840000
2,15,46,0.526835,-112.620000
2,15,56,0.902429,-113.180000
2,16,7,0.270021,-112.870000
2,16,17,0.639615,-114.640000
2,16,28,0.005208,-110.880000
2,16,38,0.387802,-111.860000
2,16,48,0.754395,-111.280000
2,16,59,0.121988,-114.950000
2,17,9,0.491581,-111.610000
2,17,19,0.859174,-112.140000
2,17,30,0.242768,-110.890000
2,17,40,0.605360,-114.000000
2,17,50,0.974953,-113.880000
2,18,1,0.357547,-113.080000
2,18,11,0.736141,-112.320000
2,18,22,0.103734,-109.040000
2,18,32,0.475327,-113.220000
2,18,42,0.843920,-113.450000
2,18,53,0.214513,-111.080000
2,19,3,0.605108,-112.000000
2,19,13,0.968700,-111.000000
2,19,24,0.344294,-113.000000
2,19,34,0.710886,-111.670000
2,19,45,0.089480,-110.420000
2,19,55,0.462074,-111.630000
2,20,5,0.827666,-112.570000
2,20,16,0.198260,-111.040000
2,20,26,0.567853,-113.910000
2,20,36,0.933445,-112.570000
2,20,47,0.317039,-111.320000
2,20,57,0.684632,-111.280000
2,21,8,0.049225,-113.120000
2,21,18,0.416819,-110.540000
2,21,28,0.779411,-108.350000
2,21,39,0.150004,-111.820000
2,21,49,0.512597,-114.680000
2,21,59,0.891191,-109.920000
2,22,10,0.259784,-114.290000
