hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.027996
0,0,2,0.000000,-137.039491
0,0,4,0.000000,-128.147919
0,0,6,0.000000,-141.602609
0,0,8,0.000000,-130.733229
0,0,10,0.000000,-136.130094
0,0,12,0.000000,-130.357875
0,0,14,0.000000,-133.717630
0,0,16,0.000000,-127.618188
0,0,18,0.000000,-131.423745
0,0,20,0.000000,-139.880745
0,0,22,0.000000,-134.997203
0,0,24,0.000000,-134.646912
0,0,26,0.000000,-139.574516
0,0,28,0.000000,-134.754876
0,0,30,0.000000,-129.220386
0,0,32,0.000000,-143.546010
0,0,34,0.000000,-131.554360
0,0,36,0.000000,-126.754253
0,0,38,0.000000,-132.606842
0,0,40,0.000000,-132.088162
0,0,42,0.000000,-134.753675
0,0,44,0.000000,-130.248851
0,0,46,0.000000,-139.007860
0,0,48,0.000000,-132.820601
0,0,50,0.000000,-129.855897
0,0,52,0.000000,-133.089241
0,0,54,0.000000,-134.343863
0,0,56,0.000000,-142.877814
0,0,58,0.000000,-132.661467
0,1,0,0.000000,-131.078989
0,1,2,0.000000,-127.628067
0,1,4,0.000000,-135.929217
0,1,6,0.000000,-127.429474
0,1,8,0.000000,-134.996035
0,1,10,0.000000,-136.419743
0,1,12,0.000000,-135.539530
0,1,14,0.000000,-131.473987
0,1,16,0.000000,-137.274839
0,1,18,0.000000,-131.001032
0,1,20,0.000000,-126.718493
0,1,22,0.000000,-133.500311
0,1,24,0.000000,-128.456416
0,1,26,0.000000,-137.486829
0,1,28,0.000000,-133.680944
0,1,30,0.000000,-132.079595
0,1,32,0.000000,-123.281141
0,1,34,0.000000,-135.958623
0,1,36,0.000000,-128.237669
0,1,38,0.000000,-145.287811
0,1,40,0.000000,-145.189023
0,1,42,0.000000,-146.103605
0,1,44,0.000000,-128.884107
0,1,46,0.000000,-135.561294
0,1,48,0.000000,-125.887820
0,1,50,0.000000,-128.273662
0,1,52,0.000000,-134.376429
0,1,54,0.000000,-133.171460
0,1,56,0.000000,-131.833934
0,1,58,0.000000,-136.777678
0,2,0,0.000000,-131.661830
0,2,2,0.000000,-141.477077
0,2,4,0.000000,-135.253922
0,2,6,0.000000,-131.096091
0,2,8,0.000000,-140.122383
0,2,10,0.000000,-137.876102
0,2,12,0.000000,-129.395348
0,2,14,0.000000,-138.270905
0,2,16,0.000000,-141.612284
0,2,18,0.000000,-137.742286
0,2,20,0.000000,-140.357463
0,2,22,0.000000,-132.502738
0,2,24,0.000000,-133.334553
0,2,26,0.000000,-130.822308
0,2,28,0.000000,-142.974846
0,2,30,0.000000,-137.134615
0,2,32,0.000000,-130.236690
0,2,34,0.000000,-136.716861
0,2,36,0.000000,-137.628141
0,2,38,0.000000,-140.829975
0,2,40,0.000000,-130.733089
0,2,42,0.000000,-139.798465
0,2,44,0.000000,-130.155021
0,2,46,0.000000,-137.173372
0,2,48,0.000000,-139.754701
0,2,50,0.000000,-137.239957
0,2,52,0.000000,-130.688498
0,2,54,0.000000,-143.800633
0,2,56,0.000000,-128.847598
0,2,58,0.000000,-141.416716
0,3,0,0.000000,-135.627487
0,3,2,0.000000,-130.411730
0,3,4,0.000000,-131.828496
0,3,6,0.000000,-142.405570
0,3,8,0.000000,-131.692599
0,3,10,0.000000,-129.872514
0,3,12,0.000000,-147.816177
0,3,14,0.000000,-139.377880
0,3,16,0.000000,-138.189554
0,3,18,0.000000,-131.137641
0,3,20,0.000000,-140.761188
0,3,22,0.000000,-139.074640
0,3,24,0.000000,-136.159753
0,3,26,0.000000,-138.499426
0,3,28,0.000000,-128.486634
0,3,30,0.000000,-131.485668
0,3,32,0.000000,-127.106576
0,3,34,0.000000,-130.921114
0,3,36,0.000000,-129.514370
0,3,38,0.000000,-140.127020
0,3,40,0.000000,-135.194075
0,3,42,0.000000,-129.008026
0,3,44,0.000000,-148.181409
0,3,46,0.000000,-137.889993
0,3,48,0.000000,-132.631589
0,3,50,0.000000,-140.183557
0,3,52,0.000000,-134.835265
0,3,54,0.000000,-133.436004
0,3,56,0.000000,-144.489979
0,3,58,0.000000,-134.484481
0,4,0,0.000000,-131.223928
0,4,2,0.000000,-138.175453
0,4,4,0.000000,-136.810528
0,4,6,0.000000,-127.997866
0,4,8,0.000000,-129.859702
0,4,10,0.000000,-134.825241
0,4,12,0.000000,-137.274795
0,4,14,0.000000,-140.282369
0,4,16,0.000000,-142.602538
0,4,18,0.000000,-135.803059
0,4,20,0.000000,-128.250185
0,4,22,0.000000,-132.508350
0,4,24,0.000000,-133.079657
0,4,26,0.000000,-133.845362
0,4,28,0.000000,-134.102724
0,4,30,0.000000,-128.483127
0,4,32,0.000000,-130.657745
0,4,34,0.000000,-130.781411
0,4,36,0.000000,-132.420949
0,4,38,0.000000,-132.936796
0,4,40,0.000000,-140.516796
0,4,42,0.000000,-129.905090
0,4,44,0.000000,-138.063198
0,4,46,0.000000,-140.498350
0,4,48,0.000000,-134.730351
0,4,50,0.000000,-127.925080
0,4,52,0.000000,-131.821949
0,4,54,0.000000,-130.240849
0,4,56,0.000000,-131.018768
0,4,58,0.000000,-131.360446
0,5,0,0.000000,-136.976789
0,5,2,0.000000,-136.191014
0,5,4,0.000000,-136.884434
0,5,6,0.000000,-131.529545
0,5,8,0.000000,-133.743453
0,5,10,0.000000,-148.872414
0,5,12,0.000000,-131.500975
0,5,14,0.000000,-134.707734
0,5,16,0.000000,-136.061360
0,5,18,0.000000,-133.188617
0,5,20,0.000000,-130.245330
0,5,22,0.000000,-143.142267
0,5,24,0.000000,-133.713518
0,5,26,0.000000,-138.591686
0,5,28,0.000000,-126.569739
0,5,30,0.000000,-129.799170
0,5,32,0.000000,-149.642421
0,5,34,0.000000,-134.664561
0,5,36,0.000000,-136.662299
0,5,38,0.000000,-133.284140
0,5,40,0.000000,-141.906450
0,5,42,0.000000,-126.937637
0,5,44,0.000000,-134.632200
0,5,46,0.000000,-129.047907
0,5,48,0.000000,-131.087503
0,5,50,0.000000,-135.949629
0,5,52,0.000000,-135.888986
0,5,54,0.000000,-138.177413
0,5,56,0.000000,-138.325148
0,5,58,0.000000,-140.720966
0,6,0,0.000000,-130.272714
0,6,2,0.000000,-134.036917
0,6,4,0.000000,-134.312548
0,6,6,0.000000,-135.958766
0,6,8,0.000000,-146.353358
0,6,10,0.000000,-134.295972
0,6,12,0.000000,-133.336484
0,6,14,0.000000,-132.602573
0,6,16,0.000000,-140.993807
0,6,18,0.000000,-140.312002
0,6,20,0.000000,-142.588202
0,6,22,0.000000,-131.711731
0,6,24,0.000000,-134.491142
0,6,26,0.000000,-132.690078
0,6,28,0.000000,-132.297146
0,6,30,0.000000,-132.267250
0,6,32,0.000000,-134.249123
0,6,34,0.000000,-136.177201
0,6,36,0.000000,-135.174622
0,6,38,0.000000,-138.769697
0,6,40,0.000000,-141.180143
0,6,42,0.000000,-140.157606
0,6,44,0.000000,-128.581113
0,6,46,0.000000,-131.495714
0,6,48,0.000000,-129.600071
0,6,50,0.000000,-137.929519
0,6,52,0.000000,-133.232133
0,6,54,0.000000,-138.678325
0,6,56,0.000000,-134.151931
0,6,58,0.000000,-125.365243
0,7,0,0.000000,-132.757165
0,7,2,0.000000,-128.842393
0,7,4,0.000000,-140.748428
0,7,6,0.000000,-142.404265
0,7,8,0.000000,-146.793346
0,7,10,0.000000,-142.148511
0,7,12,0.000000,-151.386264
0,7,14,0.000000,-133.698018
0,7,16,0.000000,-129.963023
0,7,18,0.000000,-135.746894
0,7,20,0.000000,-132.428987
0,7,22,0.000000,-138.385376
0,7,24,0.000000,-143.392028
0,7,26,0.000000,-128.614391
0,7,28,0.000000,-139.051513
0,7,30,0.000000,-130.951762
0,7,32,0.000000,-130.489217
0,7,34,0.000000,-133.136780
0,7,36,0.000000,-141.146190
0,7,38,0.000000,-139.021657
0,7,40,0.000000,-134.218334
0,7,42,0.000000,-133.367301
0,7,44,0.000000,-129.679897
0,7,46,0.000000,-129.745450
0,7,48,0.000000,-143.107050
0,7,50,0.000000,-131.393851
0,7,52,0.000000,-134.766101
0,7,54,0.000000,-128.455931
0,7,56,0.000000,-134.971058
0,7,58,0.000000,-130.493788
0,8,0,0.000000,-132.560553
0,8,2,0.000000,-136.606225
0,8,4,0.000000,-127.601215
0,8,6,0.000000,-133.891479
0,8,8,0.000000,-137.520275
0,8,10,0.000000,-127.824462
0,8,12,0.000000,-135.380055
0,8,14,0.000000,-139.061387
0,8,16,0.000000,-139.110067
0,8,18,0.000000,-135.886668
0,8,20,0.000000,-148.379362
0,8,22,0.000000,-131.923899
0,8,24,0.000000,-150.415245
0,8,26,0.000000,-132.734157
0,8,28,0.000000,-142.314821
0,8,30,0.000000,-144.273171
0,8,32,0.000000,-129.341956
0,8,34,0.000000,-126.637327
0,8,36,0.000000,-134.370179
0,8,38,0.000000,-134.547149
0,8,40,0.000000,-135.302758
0,8,42,0.000000,-128.403502
0,8,44,0.000000,-127.136797
0,8,46,0.000000,-137.888100
0,8,48,0.000000,-144.419180
0,8,50,0.000000,-127.835022
0,8,52,0.000000,-124.193679
0,8,54,0.000000,-134.617034
0,8,56,0.000000,-134.575031
0,8,58,0.000000,-141.996752
0,9,0,0.000000,-128.997515
0,9,2,0.000000,-131.070813
0,9,4,0.000000,-135.279464
0,9,6,0.000000,-129.430329
0,9,8,0.000000,-139.153801
0,9,10,0.000000,-128.914030
0,9,12,0.000000,-130.902138
0,9,14,0.000000,-133.885264
0,9,16,0.000000,-136.152444
0,9,18,0.000000,-134.694506
0,9,20,0.000000,-131.049803
0,9,22,0.000000,-133.712222
0,9,24,0.000000,-135.552956
0,9,26,0.000000,-128.931271
0,9,28,0.000000,-129.367732
0,9,30,0.000000,-129.317530
0,9,32,0.000000,-136.115595
0,9,34,0.000000,-132.134305
0,9,36,0.000000,-137.268312
0,9,38,0.000000,-138.395833
0,9,40,0.000000,-132.849653
0,9,42,0.000000,-141.695626
0,9,44,0.000000,-127.701528
0,9,46,0.000000,-139.327949
0,9,48,0.000000,-140.852365
0,9,50,0.000000,-137.258665
0,9,52,0.000000,-130.386504
0,9,54,0.000000,-132.357476
0,9,56,0.000000,-139.870305
0,9,58,0.000000,-149.123071
0,10,0,0.000000,-137.040794
0,10,2,0.000000,-125.751652
0,10,4,0.000000,-128.557923
0,10,6,0.000000,-129.897763
0,10,8,0.000000,-132.861614
0,10,10,0.000000,-136.751379
0,10,12,0.000000,-133.010332
0,10,14,0.000000,-134.213422
0,10,16,0.000000,-134.882066
0,10,18,0.000000,-132.539854
0,10,20,0.000000,-143.422477
0,10,22,0.000000,-142.028638
0,10,24,0.000000,-140.204627
0,10,26,0.000000,-135.366477
0,10,28,0.000000,-133.710964
0,10,30,0.000000,-143.780691
0,10,32,0.000000,-128.208077
0,10,34,0.000000,-133.657523
0,10,36,0.000000,-139.591287
0,10,38,0.000000,-131.726894
0,10,40,0.000000,-133.009561
0,10,42,0.000000,-127.559082
0,10,44,0.000000,-137.018918
0,10,46,0.000000,-128.869706
0,10,48,0.000000,-138.174260
0,10,50,0.000000,-126.674217
0,10,52,0.000000,-126.861781
0,10,54,0.000000,-139.394873
0,10,56,0.000000,-138.908466
0,10,58,0.000000,-134.347812
0,11,0,0.000000,-136.797354
0,11,2,0.000000,-133.934940
0,11,4,0.000000,-132.241166
0,11,6,0.000000,-131.524473
0,11,8,0.000000,-133.533033
0,11,10,0.000000,-149.400747
0,11,12,0.000000,-133.224709
0,11,14,0.000000,-134.983972
0,11,16,0.000000,-145.137195
0,11,18,0.000000,-149.187805
0,11,20,0.000000,-130.844462
0,11,22,0.000000,-136.367011
0,11,24,0.000000,-139.853825
0,11,26,0.000000,-126.520845
0,11,28,0.000000,-139.035003
0,11,30,0.000000,-141.473308
0,11,32,0.000000,-142.021410
0,11,34,0.000000,-127.709958
0,11,36,0.000000,-132.342373
0,11,38,0.000000,-136.704967
0,11,40,0.000000,-140.231427
0,11,42,0.000000,-139.564823
0,11,44,0.000000,-129.653192
0,11,46,0.000000,-132.634789
0,11,48,0.000000,-131.329779
0,11,50,0.000000,-131.011681
0,11,52,0.000000,-130.964108
0,11,54,0.000000,-135.496565
0,11,56,0.000000,-128.057548
0,11,58,0.000000,-131.550554
0,12,0,0.000000,-135.620685
0,12,2,0.000000,-160.245254
0,12,4,0.000000,-132.354930
0,12,6,0.000000,-134.870775
0,12,8,0.000000,-141.068201
0,12,10,0.000000,-133.807046
0,12,12,0.000000,-129.284105
0,12,14,0.000000,-133.864675
0,12,16,0.000000,-136.321761
0,12,18,0.000000,-135.076855
0,12,20,0.000000,-132.132782
0,12,22,0.000000,-131.159934
0,12,24,0.000000,-137.848944
0,12,26,0.000000,-133.728637
0,12,28,0.000000,-139.890912
0,12,30,0.000000,-134.214415
0,12,32,0.000000,-136.888172
0,12,34,0.000000,-135.700035
0,12,36,0.000000,-130.934652
0,12,38,0.000000,-127.877265
0,12,40,0.000000,-127.256123
0,12,42,0.000000,-130.260790
0,12,44,0.000000,-125.143975
0,12,46,0.000000,-133.676112
0,12,48,0.000000,-133.860118
0,12,50,0.000000,-136.795061
0,12,52,0.000000,-131.867241
0,12,54,0.000000,-131.995120
0,12,56,0.000000,-139.742236
0,12,58,0.000000,-125.648922
0,13,0,0.000000,-131.851425
0,13,2,0.000000,-132.843441
0,13,4,0.000000,-134.290839
0,13,6,0.000000,-141.013980
0,13,8,0.000000,-141.952300
0,13,10,0.000000,-131.614830
0,13,12,0.000000,-137.750817
0,13,14,0.000000,-126.855600
0,13,16,0.000000,-127.231501
0,13,18,0.000000,-131.663837
0,13,20,0.000000,-132.462039
0,13,22,0.000000,-134.304410
0,13,24,0.000000,-134.210736
0,13,26,0.000000,-132.753219
0,13,28,0.000000,-142.960576
0,13,30,0.000000,-131.212853
0,13,32,0.000000,-133.914904
0,13,34,0.000000,-131.724710
0,13,36,0.000000,-137.298985
0,13,38,0.000000,-143.897333
0,13,40,0.000000,-130.141603
0,13,42,0.000000,-136.275600
0,13,44,0.000000,-130.332496
0,13,46,0.000000,-132.192517
0,13,48,0.000000,-131.490950
0,13,50,0.000000,-132.786493
0,13,52,0.000000,-131.045367
0,13,54,0.000000,-137.995505
0,13,56,0.000000,-131.990478
0,13,58,0.000000,-143.779236
0,14,0,0.000000,-129.007758
0,14,2,0.000000,-135.114510
0,14,4,0.000000,-137.673231
0,14,6,0.000000,-130.271806
0,14,8,0.000000,-139.465877
0,14,10,0.000000,-140.092025
0,14,12,0.000000,-132.384665
0,14,14,0.000000,-139.863461
0,14,16,0.000000,-140.753108
0,14,18,0.000000,-142.721534
0,14,20,0.000000,-133.369147
0,14,22,0.000000,-137.881151
0,14,24,0.000000,-135.432943
0,14,26,0.000000,-134.359265
0,14,28,0.000000,-136.448014
0,14,30,0.000000,-127.787371
0,14,32,0.000000,-135.950133
0,14,34,0.000000,-128.577240
0,14,36,0.000000,-132.190833
0,14,38,0.000000,-131.721565
0,14,40,0.000000,-157.818433
0,14,42,0.000000,-132.240684
0,14,44,0.000000,-130.613253
0,14,46,0.000000,-134.152671
0,14,48,0.000000,-131.625289
0,14,50,0.000000,-139.852803
0,14,52,0.000000,-131.608856
0,14,54,0.000000,-131.024293
0,14,56,0.000000,-135.297597
0,14,58,0.000000,-150.437733
0,15,0,0.000000,-131.550794
0,15,2,0.000000,-137.969404
0,15,4,0.000000,-143.798454
0,15,6,0.000000,-134.674112
0,15,8,0.000000,-137.678838
0,15,10,0.000000,-140.853785
0,15,12,0.000000,-135.748265
0,15,14,0.000000,-128.929566
0,15,16,0.000000,-133.265840
0,15,18,0.000000,-132.601764
0,15,20,0.000000,-139.014556
0,15,22,0.000000,-134.691196
0,15,24,0.000000,-137.271803
0,15,26,0.000000,-136.422523
0,15,28,0.000000,-134.921100
0,15,30,0.000000,-137.124824
0,15,32,0.000000,-142.154771
0,15,34,0.000000,-148.318353
0,15,36,0.000000,-136.128571
0,15,38,0.000000,-131.943019
0,15,40,0.000000,-140.720950
0,15,42,0.000000,-130.217822
0,15,44,0.000000,-132.227548
0,15,46,0.000000,-129.607213
0,15,48,0.000000,-143.676552
0,15,50,0.000000,-129.417989
0,15,52,0.000000,-129.194108
0,15,54,0.000000,-138.324966
0,15,56,0.000000,-132.844928
0,15,58,0.000000,-128.363011
0,16,0,0.000000,-143.631930
0,16,2,0.000000,-144.853539
0,16,4,0.000000,-129.247335
0,16,6,0.000000,-133.772806
0,16,8,0.000000,-138.503341
0,16,10,0.000000,-149.439215
0,16,12,0.000000,-128.455731
0,16,14,0.000000,-136.699586
0,16,16,0.000000,-137.022964
0,16,18,0.000000,-138.817162
0,16,20,0.000000,-130.519216
0,16,22,0.000000,-129.139617
0,16,24,0.000000,-130.549710
0,16,26,0.000000,-133.331911
0,16,28,0.000000,-134.358155
0,16,30,0.000000,-143.776076
0,16,32,0.000000,-132.058678
0,16,34,0.000000,-138.655008
0,16,36,0.000000,-136.164281
0,16,38,0.000000,-135.283649
0,16,40,0.000000,-124.612389
0,16,42,0.000000,-140.044691
0,16,44,0.000000,-132.699069
0,16,46,0.000000,-131.011536
0,16,48,0.000000,-141.879862
0,16,50,0.000000,-131.475978
0,16,52,0.000000,-127.961040
0,16,54,0.000000,-129.660409
0,16,56,0.000000,-136.276878
0,16,58,0.000000,-130.025546
0,17,0,0.000000,-135.893607
0,17,2,0.000000,-133.167757
0,17,4,0.000000,-132.359096
0,17,6,0.000000,-130.034986
0,17,8,0.000000,-148.184398
0,17,10,0.000000,-129.643037
0,17,12,0.000000,-136.490068
0,17,14,0.000000,-130.556953
0,17,16,0.000000,-132.548968
0,17,18,0.000000,-136.889824
0,17,20,0.000000,-129.929584
0,17,22,0.000000,-130.349430
0,17,24,0.000000,-131.564064
0,17,26,0.000000,-138.620131
0,17,28,0.000000,-131.265974
0,17,30,0.000000,-141.230797
0,17,32,0.000000,-129.363541
0,17,34,0.000000,-129.617073
0,17,36,0.000000,-129.987631
0,17,38,0.000000,-131.829223
0,17,40,0.000000,-129.082475
0,17,42,0.000000,-142.850219
0,17,44,0.000000,-136.224120
0,17,46,0.000000,-128.618244
0,17,48,0.000000,-141.181919
0,17,50,0.000000,-132.320871
0,17,52,0.000000,-131.412846
0,17,54,0.000000,-139.395917
0,17,56,0.000000,-135.955007
0,17,58,0.000000,-131.664840
0,18,0,0.000000,-135.546154
0,18,2,0.000000,-127.339376
0,18,4,0.000000,-136.961483
0,18,6,0.000000,-137.301943
0,18,8,0.000000,-140.848333
0,18,10,0.000000,-137.820268
0,18,12,0.000000,-154.319327
0,18,14,0.000000,-133.234889
0,18,16,0.000000,-136.935058
0,18,18,0.000000,-128.252054
0,18,20,0.000000,-139.951486
0,18,22,0.000000,-128.279242
0,18,24,0.000000,-128.266273
0,18,26,0.000000,-131.590012
0,18,28,0.000000,-144.382106
0,18,30,0.000000,-136.106330
0,18,32,0.000000,-131.392049
0,18,34,0.000000,-136.933210
0,18,36,0.000000,-140.977285
0,18,38,0.000000,-128.102281
0,18,40,0.000000,-134.474687
0,18,42,0.000000,-134.888233
0,18,44,0.000000,-130.888210
0,18,46,0.000000,-137.804496
0,18,48,0.000000,-131.466370
0,18,50,0.000000,-127.392485
0,18,52,0.000000,-139.413465
0,18,54,0.000000,-134.490023
0,18,56,0.000000,-137.070975
0,18,58,0.000000,-129.795284
0,19,0,0.000000,-129.453176
0,19,2,0.000000,-134.121475
0,19,4,0.000000,-142.264368
0,19,6,0.000000,-128.521382
0,19,8,0.000000,-137.343591
0,19,10,0.000000,-132.506920
0,19,12,0.000000,-125.322087
0,19,14,0.000000,-130.708398
0,19,16,0.000000,-137.752012
0,19,18,0.000000,-143.406323
0,19,20,0.000000,-135.668101
0,19,22,0.000000,-138.077858
0,19,24,0.000000,-129.085317
0,19,26,0.000000,-137.265302
0,19,28,0.000000,-131.160418
0,19,30,0.000000,-129.611609
0,19,32,0.000000,-141.098331
0,19,34,0.000000,-128.578311
0,19,36,0.000000,-131.640959
0,19,38,0.000000,-138.666173
0,19,40,0.000000,-127.463371
0,19,42,0.000000,-133.861446
0,19,44,0.000000,-128.489771
0,19,46,0.000000,-134.655261
0,19,48,0.000000,-131.811032
0,19,50,0.000000,-129.670231
0,19,52,0.000000,-131.282183
0,19,54,0.000000,-129.718370
0,19,56,0.000000,-131.153699
0,19,58,0.000000,-127.504641
0,20,0,0.000000,-130.176355
0,20,2,0.000000,-130.805055
0,20,4,0.000000,-125.993591
0,20,6,0.000000,-143.203994
0,20,8,0.000000,-138.934516
0,20,10,0.000000,-133.381527
0,20,12,0.000000,-126.192763
0,20,14,0.000000,-130.731409
0,20,16,0.000000,-142.112145
0,20,18,0.000000,-146.038250
0,20,20,0.000000,-135.110799
0,20,22,0.000000,-128.274368
0,20,24,0.000000,-134.153728
0,20,26,0.000000,-127.419054
0,20,28,0.000000,-130.167825
0,20,30,0.000000,-139.109269
0,20,32,0.000000,-132.626819
0,20,34,0.000000,-139.881525
0,20,36,0.000000,-137.755022
0,20,38,0.000000,-132.412318
0,20,40,0.000000,-133.800076
0,20,42,0.000000,-130.465025
0,20,44,0.000000,-136.108820
0,20,46,0.000000,-138.320325
0,20,48,0.000000,-135.677244
0,20,50,0.000000,-135.956398
0,20,52,0.000000,-140.765357
0,20,54,0.000000,-132.529021
0,20,56,0.000000,-137.052729
0,20,58,0.000000,-137.169768
0,21,0,0.000000,-129.999152
0,21,2,0.000000,-139.337025
0,21,4,0.000000,-136.151259
0,21,6,0.000000,-140.236147
0,21,8,0.000000,-141.107662
0,21,10,0.000000,-132.588854
0,21,12,0.000000,-143.790314
0,21,14,0.000000,-133.344419
0,21,16,0.000000,-133.163795
0,21,18,0.000000,-136.557717
0,21,20,0.000000,-127.668341
0,21,22,0.000000,-134.150625
0,21,24,0.000000,-126.030523
0,21,26,0.000000,-129.248562
0,21,28,0.000000,-144.583471
0,21,30,0.000000,-137.998688
0,21,32,0.000000,-131.820613
0,21,34,0.000000,-130.508008
0,21,36,0.000000,-128.259255
0,21,38,0.000000,-125.033467
0,21,40,0.000000,-143.753395
0,21,42,0.000000,-131.297955
0,21,44,0.000000,-131.683452
0,21,46,0.000000,-134.239074
0,21,48,0.000000,-131.542572
0,21,50,0.000000,-133.347386
0,21,52,0.000000,-126.379809
0,21,54,0.000000,-137.132173
0,21,56,0.000000,-132.760129
0,21,58,0.000000,-126.605077
0,22,0,0.000000,-130.323631
0,22,2,0.000000,-137.764271
0,22,4,0.000000,-142.550784
0,22,6,0.000000,-135.298724
0,22,8,0.000000,-131.517824
0,22,10,0.000000,-128.394023
0,22,12,0.000000,-130.430221
0,22,14,0.000000,-135.293787
0,22,16,0.000000,-140.163304
0,22,18,0.000000,-133.516638
0,22,20,0.000000,-127.013349
0,22,22,0.000000,-128.399427
0,22,24,0.000000,-136.040050
0,22,26,0.000000,-134.703598
0,22,28,0.000000,-134.711768
0,22,30,0.000000,-133.204998
0,22,32,0.000000,-140.666303
0,22,34,0.000000,-138.550009
0,22,36,0.000000,-141.450835
0,22,38,0.000000,-141.961290
0,22,40,0.000000,-136.244494
0,22,42,0.000000,-142.048345
0,22,44,0.000000,-136.560632
0,22,46,0.000000,-135.896188
0,22,48,0.000000,-132.065476
0,22,50,0.000000,-143.181659
0,22,52,0.000000,-137.324527
0,22,54,0.000000,-126.185745
0,22,56,0.000000,-131.444337
0,22,58,0.000000,-149.591172
0,23,0,0.000000,-135.902035
0,23,2,0.000000,-139.656009
0,23,4,0.000000,-140.171834
0,23,6,0.000000,-138.563594
0,23,8,0.000000,-131.431836
0,23,10,0.000000,-127.321454
0,23,12,0.000000,-126.558073
0,23,14,0.000000,-130.407042
0,23,16,0.000000,-132.957509
0,23,18,0.000000,-133.880399
0,23,20,0.000000,-129.798180
0,23,22,0.000000,-131.140003
0,23,24,0.000000,-135.286909
0,23,26,0.000000,-136.388193
0,23,28,0.000000,-130.539560
0,23,30,0.000000,-137.655414
0,23,32,0.000000,-130.097405
0,23,34,0.000000,-147.699758
0,23,36,0.000000,-131.891235
0,23,38,0.000000,-127.225860
0,23,40,0.000000,-129.073303
0,23,42,0.000000,-138.891919
0,23,44,0.000000,-134.844799
0,23,46,0.000000,-131.227429
0,23,48,0.000000,-130.574005
0,23,50,0.000000,-129.307835
0,23,52,0.000000,-134.709519
0,23,54,0.000000,-131.147904
0,23,56,0.000000,-136.887137
0,23,58,0.000000,-131.849360
0,24,0,0.000000,-135.265666
0,24,2,0.000000,-142.497079
0,24,4,0.000000,-134.632135
0,24,6,0.000000,-135.780221
0,24,8,0.000000,-138.301894
0,24,10,0.000000,-131.882197
0,24,12,0.000000,-136.386172
0,24,14,0.000000,-134.693269
0,24,16,0.000000,-140.317682
0,24,18,0.000000,-137.710742
0,24,20,0.000000,-135.688326
0,24,22,0.000000,-137.741290
0,24,24,0.000000,-145.637227
0,24,26,0.000000,-133.848779
0,24,28,0.000000,-128.358428
0,24,30,0.000000,-136.091632
0,24,32,0.000000,-140.395412
0,24,34,0.000000,-139.789250
0,24,36,0.000000,-131.749793
0,24,38,0.000000,-130.163777
0,24,40,0.000000,-133.723888
0,24,42,0.000000,-135.510154
0,24,44,0.000000,-127.299551
0,24,46,0.000000,-139.673036
0,24,48,0.000000,-140.172089
0,24,50,0.000000,-135.776371
0,24,52,0.000000,-141.758919
0,24,54,0.000000,-145.134304
0,24,56,0.000000,-148.120684
0,24,58,0.000000,-143.444350
0,25,0,0.000000,-139.950310
0,25,2,0.000000,-133.909935
0,25,4,0.000000,-133.890561
0,25,6,0.000000,-148.265223
0,25,8,0.000000,-137.068669
0,25,10,0.000000,-135.839857
0,25,12,0.000000,-137.917757
0,25,14,0.000000,-137.969520
0,25,16,0.000000,-133.471755
0,25,18,0.000000,-136.163898
0,25,20,0.000000,-133.098461
0,25,22,0.000000,-131.257574
0,25,24,0.000000,-134.318310
0,25,26,0.000000,-132.455795
0,25,28,0.000000,-134.283686
0,25,30,0.000000,-150.409640
0,25,32,0.000000,-131.070136
0,25,34,0.000000,-127.544079
0,25,36,0.000000,-138.450727
0,25,38,0.000000,-133.417309
0,25,40,0.000000,-133.435669
0,25,42,0.000000,-129.121371
0,25,44,0.000000,-127.281191
0,25,46,0.000000,-130.086245
0,25,48,0.000000,-131.406140
0,25,50,0.000000,-127.872628
0,25,52,0.000000,-133.268347
0,25,54,0.000000,-133.338978
0,25,56,0.000000,-141.722644
0,25,58,0.000000,-128.152768
0,26,0,0.000000,-133.882337
0,26,2,0.000000,-130.288172
0,26,4,0.000000,-141.709923
0,26,6,0.000000,-141.785313
0,26,8,0.000000,-129.470724
0,26,10,0.000000,-131.377524
0,26,12,0.000000,-127.316672
0,26,14,0.000000,-129.333562
0,26,16,0.000000,-135.810779
0,26,18,0.000000,-128.064865
0,26,20,0.000000,-132.979047
0,26,22,0.000000,-136.818623
0,26,24,0.000000,-139.444127
0,26,26,0.000000,-137.636918
0,26,28,0.000000,-134.143779
0,26,30,0.000000,-137.855296
0,26,32,0.000000,-133.899326
0,26,34,0.000000,-134.374562
0,26,36,0.000000,-135.661144
0,26,38,0.000000,-127.142228
0,26,40,0.000000,-134.831376
0,26,42,0.000000,-132.939840
0,26,44,0.000000,-133.199733
0,26,46,0.000000,-147.713794
0,26,48,0.000000,-141.519491
0,26,50,0.000000,-133.869074
0,26,52,0.000000,-131.578613
0,26,54,0.000000,-128.978002
0,26,56,0.000000,-133.924573
0,26,58,0.000000,-134.321500
0,27,0,0.000000,-133.797311
0,27,2,0.000000,-135.972998
0,27,4,0.000000,-151.004015
0,27,6,0.000000,-131.829822
0,27,8,0.000000,-137.730720
0,27,10,0.000000,-133.357400
0,27,12,0.000000,-135.934961
0,27,14,0.000000,-141.886029
0,27,16,0.000000,-135.910693
0,27,18,0.000000,-138.631628
0,27,20,0.000000,-127.574342
0,27,22,0.000000,-132.703617
