hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.015143
0,0,2,0.000000,-148.083052
0,0,4,0.000000,-133.181344
0,0,6,0.000000,-144.628403
0,0,8,0.000000,-127.446975
0,0,10,0.000000,-131.866182
0,0,12,0.000000,-125.041305
0,0,14,0.000000,-133.478354
0,0,16,0.000000,-133.813479
0,0,18,0.000000,-135.918815
0,0,20,0.000000,-129.249026
0,0,22,0.000000,-130.400822
0,0,24,0.000000,-133.975287
0,0,26,0.000000,-131.100548
0,0,28,0.000000,-131.789063
0,0,30,0.000000,-134.785404
0,0,32,0.000000,-140.579029
0,0,34,0.000000,-131.918756
0,0,36,0.000000,-132.921154
0,0,38,0.000000,-132.812687
0,0,40,0.000000,-137.725257
0,0,42,0.000000,-128.644232
0,0,44,0.000000,-141.592312
0,0,46,0.000000,-130.872199
0,0,48,0.000000,-137.368326
0,0,50,0.000000,-133.323735
0,0,52,0.000000,-135.727595
0,0,54,0.000000,-132.840429
0,0,56,0.000000,-131.684218
0,0,58,0.000000,-139.315652
0,1,0,0.000000,-129.350665
0,1,2,0.000000,-131.149593
0,1,4,0.000000,-126.434977
0,1,6,0.000000,-126.047498
0,1,8,0.000000,-127.921400
0,1,10,0.000000,-128.131158
0,1,12,0.000000,-135.769905
0,1,14,0.000000,-137.970458
0,1,16,0.000000,-130.625298
0,1,18,0.000000,-129.117836
0,1,20,0.000000,-127.075330
0,1,22,0.000000,-135.123794
0,1,24,0.000000,-135.071200
0,1,26,0.000000,-126.663705
0,1,28,0.000000,-132.082199
0,1,30,0.000000,-131.308650
0,1,32,0.000000,-157.738289
0,1,34,0.000000,-133.736379
0,1,36,0.000000,-133.538168
0,1,38,0.000000,-127.548405
0,1,40,0.000000,-125.828653
0,1,42,0.000000,-141.423080
0,1,44,0.000000,-127.449270
0,1,46,0.000000,-143.143926
0,1,48,0.000000,-131.523156
0,1,50,0.000000,-145.530913
0,1,52,0.000000,-136.824315
0,1,54,0.000000,-134.577568
0,1,56,0.000000,-130.562870
0,1,58,0.000000,-137.270543
0,2,0,0.000000,-135.864773
0,2,2,0.000000,-143.658506
0,2,4,0.000000,-134.905268
0,2,6,0.000000,-146.045404
0,2,8,0.000000,-129.706846
0,2,10,0.000000,-131.796250
0,2,12,0.000000,-136.168895
0,2,14,0.000000,-135.595452
0,2,16,0.000000,-131.767485
0,2,18,0.000000,-133.274963
0,2,20,0.000000,-135.488390
0,2,22,0.000000,-125.961431
0,2,24,0.000000,-141.766352
0,2,26,0.000000,-127.941368
0,2,28,0.000000,-137.308257
0,2,30,0.000000,-129.025544
0,2,32,0.000000,-128.523964
0,2,34,0.000000,-137.742130
0,2,36,0.000000,-134.341952
0,2,38,0.000000,-135.311981
0,2,40,0.000000,-132.048399
0,2,42,0.000000,-137.771828
0,2,44,0.000000,-130.455351
0,2,46,0.000000,-122.400060
0,2,48,0.000000,-132.036100
0,2,50,0.000000,-134.874690
0,2,52,0.000000,-131.488447
0,2,54,0.000000,-129.253601
0,2,56,0.000000,-129.380921
0,2,58,0.000000,-131.326410
0,3,0,0.000000,-127.650389
0,3,2,0.000000,-132.833318
0,3,4,0.000000,-132.284113
0,3,6,0.000000,-140.707862
0,3,8,0.000000,-135.446425
0,3,10,0.000000,-131.396705
0,3,12,0.000000,-134.184458
0,3,14,0.000000,-128.019557
0,3,16,0.000000,-129.143556
0,3,18,0.000000,-140.865823
0,3,20,0.000000,-159.909448
0,3,22,0.000000,-146.277337
0,3,24,0.000000,-145.363764
0,3,26,0.000000,-127.141892
0,3,28,0.000000,-134.122777
0,3,30,0.000000,-141.446392
0,3,32,0.000000,-129.403023
0,3,34,0.000000,-133.918136
0,3,36,0.000000,-129.735355
0,3,38,0.000000,-132.431893
0,3,40,0.000000,-133.327639
0,3,42,0.000000,-128.620874
0,3,44,0.000000,-131.494809
0,3,46,0.000000,-127.820118
0,3,48,0.000000,-142.161814
0,3,50,0.000000,-132.819177
0,3,52,0.000000,-129.393490
0,3,54,0.000000,-130.818726
0,3,56,0.000000,-136.420782
0,3,58,0.000000,-134.273748
0,4,0,0.000000,-129.585927
0,4,2,0.000000,-140.035105
0,4,4,0.000000,-136.142272
0,4,6,0.000000,-134.584306
0,4,8,0.000000,-147.652033
0,4,10,0.000000,-138.436044
0,4,12,0.000000,-140.838708
0,4,14,0.000000,-129.752970
0,4,16,0.000000,-136.312714
0,4,18,0.000000,-144.158785
0,4,20,0.000000,-130.640488
0,4,22,0.000000,-128.570153
0,4,24,0.000000,-132.335215
0,4,26,0.000000,-137.783094
0,4,28,0.000000,-132.067919
0,4,30,0.000000,-131.982856
0,4,32,0.000000,-127.693821
0,4,34,0.000000,-133.771916
0,4,36,0.000000,-135.388469
0,4,38,0.000000,-134.856865
0,4,40,0.000000,-134.298109
0,4,42,0.000000,-130.301065
0,4,44,0.000000,-143.696665
0,4,46,0.000000,-135.027175
0,4,48,0.000000,-124.173633
0,4,50,0.000000,-127.503550
0,4,52,0.000000,-125.129978
0,4,54,0.000000,-126.027851
0,4,56,0.000000,-141.799179
0,4,58,0.000000,-133.254311
0,5,0,0.000000,-129.966488
0,5,2,0.000000,-130.327310
0,5,4,0.000000,-134.468194
0,5,6,0.000000,-137.696823
0,5,8,0.000000,-137.529354
0,5,10,0.000000,-138.575769
0,5,12,0.000000,-132.636788
0,5,14,0.000000,-138.761214
0,5,16,0.000000,-137.566749
0,5,18,0.000000,-134.990644
0,5,20,0.000000,-128.745908
0,5,22,0.000000,-142.856320
0,5,24,0.000000,-136.929479
0,5,26,0.000000,-132.485475
0,5,28,0.000000,-129.875386
0,5,30,0.000000,-134.541314
0,5,32,0.000000,-133.708023
0,5,34,0.000000,-133.320492
0,5,36,0.000000,-138.784554
0,5,38,0.000000,-130.915687
0,5,40,0.000000,-129.712855
0,5,42,0.000000,-134.391404
0,5,44,0.000000,-143.302881
0,5,46,0.000000,-132.562219
0,5,48,0.000000,-136.116954
0,5,50,0.000000,-134.355122
0,5,52,0.000000,-134.436973
0,5,54,0.000000,-136.247609
0,5,56,0.000000,-141.025165
0,5,58,0.000000,-130.069514
0,6,0,0.000000,-132.818075
0,6,2,0.000000,-129.628401
0,6,4,0.000000,-133.555511
0,6,6,0.000000,-128.483372
0,6,8,0.000000,-132.105271
0,6,10,0.000000,-129.732743
0,6,12,0.000000,-137.487107
0,6,14,0.000000,-136.581039
0,6,16,0.000000,-135.196913
0,6,18,0.000000,-131.281693
0,6,20,0.000000,-131.339639
0,6,22,0.000000,-130.245859
0,6,24,0.000000,-136.050192
0,6,26,0.000000,-125.594658
0,6,28,0.000000,-126.591987
0,6,30,0.000000,-126.593864
0,6,32,0.000000,-131.128267
0,6,34,0.000000,-142.628095
0,6,36,0.000000,-136.344651
0,6,38,0.000000,-128.742043
0,6,40,0.000000,-134.937148
0,6,42,0.000000,-125.756211
0,6,44,0.000000,-123.816927
0,6,46,0.000000,-133.704499
0,6,48,0.000000,-135.742907
0,6,50,0.000000,-134.064875
0,6,52,0.000000,-131.357289
0,6,54,0.000000,-130.961265
0,6,56,0.000000,-127.439688
0,6,58,0.000000,-134.054271
0,7,0,0.000000,-146.824273
0,7,2,0.000000,-138.297329
0,7,4,0.000000,-138.317466
0,7,6,0.000000,-133.202663
0,7,8,0.000000,-132.195384
0,7,10,0.000000,-137.302349
0,7,12,0.000000,-129.187686
0,7,14,0.000000,-129.843207
0,7,16,0.000000,-129.280539
0,7,18,0.000000,-131.226066
0,7,20,0.000000,-148.916856
0,7,22,0.000000,-131.590895
0,7,24,0.000000,-133.591699
0,7,26,0.000000,-132.061232
0,7,28,0.000000,-137.057481
0,7,30,0.000000,-126.564831
0,7,32,0.000000,-127.063453
0,7,34,0.000000,-126.155531
0,7,36,0.000000,-125.229346
0,7,38,0.000000,-131.798779
0,7,40,0.000000,-136.346634
0,7,42,0.000000,-134.959949
0,7,44,0.000000,-131.255409
0,7,46,0.000000,-140.162153
0,7,48,0.000000,-135.165738
0,7,50,0.000000,-130.216679
0,7,52,0.000000,-130.682664
0,7,54,0.000000,-133.343274
0,7,56,0.000000,-136.267657
0,7,58,0.000000,-138.194036
0,8,0,0.000000,-146.249891
0,8,2,0.000000,-136.032590
0,8,4,0.000000,-133.387910
0,8,6,0.000000,-136.434737
0,8,8,0.000000,-134.415832
0,8,10,0.000000,-147.386384
0,8,12,0.000000,-128.882426
0,8,14,0.000000,-132.444977
0,8,16,0.000000,-131.580214
0,8,18,0.000000,-134.232549
0,8,20,0.000000,-133.442852
0,8,22,0.000000,-130.875036
0,8,24,0.000000,-128.368697
0,8,26,0.000000,-139.653301
0,8,28,0.000000,-130.249889
0,8,30,0.000000,-124.194488
0,8,32,0.000000,-132.167132
0,8,34,0.000000,-130.709649
0,8,36,0.000000,-135.021953
0,8,38,0.000000,-129.866289
0,8,40,0.000000,-137.251446
0,8,42,0.000000,-126.908490
0,8,44,0.000000,-128.050579
0,8,46,0.000000,-132.286443
0,8,48,0.000000,-131.021318
0,8,50,0.000000,-131.887526
0,8,52,0.000000,-129.991935
0,8,54,0.000000,-125.221261
0,8,56,0.000000,-142.820042
0,8,58,0.000000,-127.672656
0,9,0,0.000000,-132.265955
0,9,2,0.000000,-130.011782
0,9,4,0.000000,-133.581979
0,9,6,0.000000,-128.275010
0,9,8,0.000000,-141.057890
0,9,10,0.000000,-132.602976
0,9,12,0.000000,-137.601406
0,9,14,0.000000,-144.166826
0,9,16,0.000000,-125.812381
0,9,18,0.000000,-125.509300
0,9,20,0.000000,-134.566592
0,9,22,0.000000,-131.524909
0,9,24,0.000000,-133.588892
0,9,26,0.000000,-131.477252
0,9,28,0.000000,-142.884524
0,9,30,0.000000,-129.424013
0,9,32,0.000000,-138.052099
0,9,34,0.000000,-131.162654
0,9,36,0.000000,-137.858912
0,9,38,0.000000,-133.953979
0,9,40,0.000000,-135.984715
0,9,42,0.000000,-133.220242
0,9,44,0.000000,-130.972335
0,9,46,0.000000,-125.919603
0,9,48,0.000000,-140.370977
0,9,50,0.000000,-130.556787
0,9,52,0.000000,-137.105964
0,9,54,0.000000,-141.885520
0,9,56,0.000000,-126.528993
0,9,58,0.000000,-136.323447
0,10,0,0.000000,-141.150529
0,10,2,0.000000,-127.831855
0,10,4,0.000000,-129.795641
0,10,6,0.000000,-131.912964
0,10,8,0.000000,-131.200357
0,10,10,0.000000,-128.645842
0,10,12,0.000000,-137.567852
0,10,14,0.000000,-125.162648
0,10,16,0.000000,-144.572625
0,10,18,0.000000,-127.417660
0,10,20,0.000000,-135.036237
0,10,22,0.000000,-135.332909
0,10,24,0.000000,-131.399099
0,10,26,0.000000,-136.353335
0,10,28,0.000000,-133.544289
0,10,30,0.000000,-138.008389
0,10,32,0.000000,-125.635534
0,10,34,0.000000,-132.367085
0,10,36,0.000000,-133.408774
0,10,38,0.000000,-129.887610
0,10,40,0.000000,-130.211780
0,10,42,0.000000,-129.541104
0,10,44,0.000000,-129.799072
0,10,46,0.000000,-134.543093
0,10,48,0.000000,-143.773775
0,10,50,0.000000,-126.329115
0,10,52,0.000000,-133.947495
0,10,54,0.000000,-130.769851
0,10,56,0.000000,-129.983262
0,10,58,0.000000,-133.346296
0,11,0,0.000000,-137.298547
0,11,2,0.000000,-135.034734
0,11,4,0.000000,-144.982495
0,11,6,0.000000,-129.243720
0,11,8,0.000000,-130.360019
0,11,10,0.000000,-134.744449
0,11,12,0.000000,-147.829169
0,11,14,0.000000,-134.498645
0,11,16,0.000000,-127.092019
0,11,18,0.000000,-130.984238
0,11,20,0.000000,-132.778450
0,11,22,0.000000,-133.476357
0,11,24,0.000000,-137.214380
0,11,26,0.000000,-123.984519
0,11,28,0.000000,-132.911375
0,11,30,0.000000,-132.176688
0,11,32,0.000000,-135.377041
0,11,34,0.000000,-133.631271
0,11,36,0.000000,-127.463299
0,11,38,0.000000,-135.520044
0,11,40,0.000000,-133.031040
0,11,42,0.000000,-128.203917
0,11,44,0.000000,-124.257593
0,11,46,0.000000,-122.574890
0,11,48,0.000000,-128.576200
0,11,50,0.000000,-129.004269
0,11,52,0.000000,-138.428003
0,11,54,0.000000,-135.286860
0,11,56,0.000000,-136.577605
0,11,58,0.000000,-141.514173
0,12,0,0.000000,-128.575456
0,12,2,0.000000,-134.914395
0,12,4,0.000000,-129.036521
0,12,6,0.000000,-127.239550
0,12,8,0.000000,-132.627635
0,12,10,0.000000,-132.286707
0,12,12,0.000000,-133.048045
0,12,14,0.000000,-123.601327
0,12,16,0.000000,-155.130302
0,12,18,0.000000,-130.000810
0,12,20,0.000000,-127.940079
0,12,22,0.000000,-127.832137
0,12,24,0.000000,-136.541708
0,12,26,0.000000,-128.532952
0,12,28,0.000000,-129.235960
0,12,30,0.000000,-129.207792
0,12,32,0.000000,-130.962533
0,12,34,0.000000,-132.118691
0,12,36,0.000000,-130.927520
0,12,38,0.000000,-126.696068
0,12,40,0.000000,-132.958127
0,12,42,0.000000,-124.773452
0,12,44,0.000000,-131.760348
0,12,46,0.000000,-136.014554
0,12,48,0.000000,-135.670654
0,12,50,0.000000,-123.176260
0,12,52,0.000000,-136.377962
0,12,54,0.000000,-129.720330
0,12,56,0.000000,-141.229973
0,12,58,0.000000,-131.785012
0,13,0,0.000000,-137.674262
0,13,2,0.000000,-133.008834
0,13,4,0.000000,-136.999523
0,13,6,0.000000,-136.741415
0,13,8,0.000000,-128.162901
0,13,10,0.000000,-133.765620
0,13,12,0.000000,-148.881074
0,13,14,0.000000,-127.653445
0,13,16,0.000000,-134.139668
0,13,18,0.000000,-137.074511
0,13,20,0.000000,-138.316476
0,13,22,0.000000,-131.615321
0,13,24,0.000000,-136.608690
0,13,26,0.000000,-140.253881
0,13,28,0.000000,-138.530578
0,13,30,0.000000,-129.383340
0,13,32,0.000000,-133.389554
0,13,34,0.000000,-130.073430
0,13,36,0.000000,-135.428672
0,13,38,0.000000,-132.703999
0,13,40,0.000000,-150.185456
0,13,42,0.000000,-130.540492
0,13,44,0.000000,-139.377551
0,13,46,0.000000,-133.586052
0,13,48,0.000000,-134.321868
0,13,50,0.000000,-134.985257
0,13,52,0.000000,-127.595571
0,13,54,0.000000,-135.031713
0,13,56,0.000000,-134.561362
0,13,58,0.000000,-138.619638
0,14,0,0.000000,-129.724245
0,14,2,0.000000,-128.799729
0,14,4,0.000000,-147.080495
0,14,6,0.000000,-138.010655
0,14,8,0.000000,-128.817957
0,14,10,0.000000,-133.296767
0,14,12,0.000000,-130.853215
0,14,14,0.000000,-136.071861
0,14,16,0.000000,-133.586535
0,14,18,0.000000,-136.218990
0,14,20,0.000000,-125.302888
0,14,22,0.000000,-125.665415
0,14,24,0.000000,-131.123688
0,14,26,0.000000,-127.290035
0,14,28,0.000000,-137.426322
0,14,30,0.000000,-136.358468
0,14,32,0.000000,-141.824672
0,14,34,0.000000,-136.450114
0,14,36,0.000000,-132.668670
0,14,38,0.000000,-131.870589
0,14,40,0.000000,-136.435777
0,14,42,0.000000,-134.690058
0,14,44,0.000000,-131.857691
0,14,46,0.000000,-129.771871
0,14,48,0.000000,-124.906143
0,14,50,0.000000,-131.279444
0,14,52,0.000000,-129.544928
0,14,54,0.000000,-124.013978
0,14,56,0.000000,-128.794044
0,14,58,0.000000,-134.309500
0,15,0,0.000000,-135.146509
0,15,2,0.000000,-142.857882
0,15,4,0.000000,-127.878103
0,15,6,0.000000,-129.767027
0,15,8,0.000000,-135.294175
0,15,10,0.000000,-131.043329
0,15,12,0.000000,-140.786939
0,15,14,0.000000,-130.149066
0,15,16,0.000000,-142.936256
0,15,18,0.000000,-129.612958
0,15,20,0.000000,-142.050658
0,15,22,0.000000,-126.971808
0,15,24,0.000000,-139.777494
0,15,26,0.000000,-129.441602
0,15,28,0.000000,-133.411569
0,15,30,0.000000,-136.032465
0,15,32,0.000000,-145.607382
0,15,34,0.000000,-127.514830
0,15,36,0.000000,-148.638788
0,15,38,0.000000,-146.342335
0,15,40,0.000000,-132.010017
0,15,42,0.000000,-140.794197
0,15,44,0.000000,-132.415585
0,15,46,0.000000,-132.710498
0,15,48,0.000000,-127.780906
0,15,50,0.000000,-134.934424
0,15,52,0.000000,-126.370625
0,15,54,0.000000,-129.944620
0,15,56,0.000000,-131.999321
0,15,58,0.000000,-130.712335
0,16,0,0.000000,-134.085442
0,16,2,0.000000,-130.147695
0,16,4,0.000000,-134.087269
0,16,6,0.000000,-134.424164
0,16,8,0.000000,-135.451468
0,16,10,0.000000,-132.590909
0,16,12,0.000000,-135.921770
0,16,14,0.000000,-133.600642
0,16,16,0.000000,-130.079985
0,16,18,0.000000,-135.033257
0,16,20,0.000000,-148.387439
0,16,22,0.000000,-126.334661
0,16,24,0.000000,-132.234842
0,16,26,0.000000,-130.461528
0,16,28,0.000000,-126.706320
0,16,30,0.000000,-142.296923
0,16,32,0.000000,-129.384972
0,16,34,0.000000,-137.743745
0,16,36,0.000000,-135.032852
0,16,38,0.000000,-132.613804
0,16,40,0.000000,-127.429284
0,16,42,0.000000,-130.720308
0,16,44,0.000000,-132.679652
0,16,46,0.000000,-130.569837
0,16,48,0.000000,-125.806149
0,16,50,0.000000,-124.800982
0,16,52,0.000000,-130.248396
0,16,54,0.000000,-141.950040
0,16,56,0.000000,-128.273193
0,16,58,0.000000,-139.020435
0,17,0,0.000000,-133.080656
0,17,2,0.000000,-129.189927
0,17,4,0.000000,-140.212158
0,17,6,0.000000,-134.502695
0,17,8,0.000000,-136.353869
0,17,10,0.000000,-132.045685
0,17,12,0.000000,-133.349678
0,17,14,0.000000,-134.026622
0,17,16,0.000000,-131.749175
0,17,18,0.000000,-134.330253
0,17,20,0.000000,-140.824012
0,17,22,0.000000,-142.028976
0,17,24,0.000000,-135.893161
0,17,26,0.000000,-133.290677
0,17,28,0.000000,-125.255843
0,17,30,0.000000,-137.779991
0,17,32,0.000000,-135.730926
0,17,34,0.000000,-127.647860
0,17,36,0.000000,-134.200440
0,17,38,0.000000,-139.410482
0,17,40,0.000000,-137.861313
0,17,42,0.000000,-131.340997
0,17,44,0.000000,-135.657719
0,17,46,0.000000,-129.201322
0,17,48,0.000000,-125.700253
0,17,50,0.000000,-127.318285
0,17,52,0.000000,-138.419456
0,17,54,0.000000,-133.409656
0,17,56,0.000000,-135.779659
0,17,58,0.000000,-133.220166
0,18,0,0.000000,-132.042954
0,18,2,0.000000,-141.197110
0,18,4,0.000000,-134.071436
0,18,6,0.000000,-130.059340
0,18,8,0.000000,-141.693819
0,18,10,0.000000,-130.270776
0,18,12,0.000000,-135.259341
0,18,14,0.000000,-129.198508
0,18,16,0.000000,-137.362195
0,18,18,0.000000,-131.827906
0,18,20,0.000000,-135.647310
0,18,22,0.000000,-126.205749
0,18,24,0.000000,-132.883192
0,18,26,0.000000,-132.578507
0,18,28,0.000000,-130.029916
0,18,30,0.000000,-140.617094
0,18,32,0.000000,-127.018143
0,18,34,0.000000,-127.363949
0,18,36,0.000000,-128.836592
0,18,38,0.000000,-130.585693
0,18,40,0.000000,-144.310365
0,18,42,0.000000,-144.707121
0,18,44,0.000000,-131.211650
0,18,46,0.000000,-129.978429
0,18,48,0.000000,-134.134711
0,18,50,0.000000,-131.441277
0,18,52,0.000000,-126.984740
0,18,54,0.000000,-134.598563
0,18,56,0.000000,-135.111997
0,18,58,0.000000,-132.858380
0,19,0,0.000000,-146.475233
0,19,2,0.000000,-135.381692
0,19,4,0.000000,-139.405205
0,19,6,0.000000,-130.104144
0,19,8,0.000000,-147.811774
0,19,10,0.000000,-137.738665
0,19,12,0.000000,-138.796894
0,19,14,0.000000,-135.284742
0,19,16,0.000000,-129.300788
0,19,18,0.000000,-137.486929
0,19,20,0.000000,-134.388560
0,19,22,0.000000,-132.665793
0,19,24,0.000000,-135.525800
0,19,26,0.000000,-135.770930
0,19,28,0.000000,-142.513386
0,19,30,0.000000,-131.930035
0,19,32,0.000000,-127.332233
0,19,34,0.000000,-129.264110
0,19,36,0.000000,-136.517919
0,19,38,0.000000,-137.281678
0,19,40,0.000000,-130.963987
0,19,42,0.000000,-135.938343
0,19,44,0.000000,-146.372910
0,19,46,0.000000,-129.730592
0,19,48,0.000000,-129.442273
0,19,50,0.000000,-131.089115
0,19,52,0.000000,-129.547189
0,19,54,0.000000,-132.380771
0,19,56,0.000000,-137.188524
0,19,58,0.000000,-133.960910
0,20,0,0.000000,-133.198645
0,20,2,0.000000,-131.476444
0,20,4,0.000000,-131.607496
0,20,6,0.000000,-133.058822
0,20,8,0.000000,-133.154958
0,20,10,0.000000,-128.239319
0,20,12,0.000000,-127.057190
0,20,14,0.000000,-135.114244
0,20,16,0.000000,-124.892696
0,20,18,0.000000,-140.148541
0,20,20,0.000000,-134.636588
0,20,22,0.000000,-134.549756
0,20,24,0.000000,-129.280081
0,20,26,0.000000,-129.310488
0,20,28,0.000000,-136.679683
0,20,30,0.000000,-132.646671
0,20,32,0.000000,-137.140755
0,20,34,0.000000,-135.035385
0,20,36,0.000000,-135.092123
0,20,38,0.000000,-132.702404
0,20,40,0.000000,-137.603328
0,20,42,0.000000,-135.681041
0,20,44,0.000000,-137.077903
0,20,46,0.000000,-136.256077
0,20,48,0.000000,-130.067219
0,20,50,0.000000,-135.089230
0,20,52,0.000000,-124.208865
0,20,54,0.000000,-147.625027
0,20,56,0.000000,-131.826900
0,20,58,0.000000,-137.421883
0,21,0,0.000000,-127.483267
0,21,2,0.000000,-130.932979
0,21,4,0.000000,-130.148535
0,21,6,0.000000,-143.183763
0,21,8,0.000000,-126.309725
0,21,10,0.000000,-139.094938
0,21,12,0.000000,-127.042173
0,21,14,0.000000,-136.822572
0,21,16,0.000000,-138.175774
0,21,18,0.000000,-135.538511
0,21,20,0.000000,-134.726929
0,21,22,0.000000,-125.083353
0,21,24,0.000000,-141.075684
0,21,26,0.000000,-130.242342
0,21,28,0.000000,-141.137212
0,21,30,0.000000,-133.765790
0,21,32,0.000000,-127.972939
0,21,34,0.000000,-130.204534
0,21,36,0.000000,-135.861592
0,21,38,0.000000,-139.021465
0,21,40,0.000000,-134.210667
0,21,42,0.000000,-127.253580
0,21,44,0.000000,-126.771966
0,21,46,0.000000,-126.973285
0,21,48,0.000000,-135.014171
0,21,50,0.000000,-126.555224
0,21,52,0.000000,-129.715040
0,21,54,0.000000,-137.726852
0,21,56,0.000000,-132.928642
0,21,58,0.000000,-134.202279
0,22,0,0.000000,-138.833076
0,22,2,0.000000,-125.806664
0,22,4,0.000000,-129.429847
0,22,6,0.000000,-134.055991
0,22,8,0.000000,-140.932100
0,22,10,0.000000,-136.181222
0,22,12,0.000000,-134.393721
0,22,14,0.000000,-126.664771
0,22,16,0.000000,-127.686847
0,22,18,0.000000,-129.991574
0,22,20,0.000000,-139.659066
0,22,22,0.000000,-134.090684
0,22,24,0.000000,-125.349203
0,22,26,0.000000,-132.240018
0,22,28,0.000000,-133.910031
0,22,30,0.000000,-134.520555
0,22,32,0.000000,-141.173346
0,22,34,0.000000,-135.327094
0,22,36,0.000000,-135.338149
0,22,38,0.000000,-130.750665
0,22,40,0.000000,-132.307961
0,22,42,0.000000,-137.514323
0,22,44,0.000000,-132.073026
0,22,46,0.000000,-150.296340
0,22,48,0.000000,-138.192010
0,22,50,0.000000,-130.287756
0,22,52,0.000000,-134.664175
0,22,54,0.000000,-131.605172
0,22,56,0.000000,-142.711990
0,22,58,0.000000,-129.037335
0,23,0,0.000000,-144.716172
0,23,2,0.000000,-128.029966
0,23,4,0.000000,-126.782233
0,23,6,0.000000,-135.372746
0,23,8,0.000000,-129.989803
0,23,10,0.000000,-132.351242
0,23,12,0.000000,-137.232137
0,23,14,0.000000,-134.967188
0,23,16,0.000000,-130.314745
0,23,18,0.000000,-131.845112
0,23,20,0.000000,-139.387635
0,23,22,0.000000,-131.036788
0,23,24,0.000000,-129.278324
0,23,26,0.000000,-144.592723
0,23,28,0.000000,-139.243254
0,23,30,0.000000,-131.728846
0,23,32,0.000000,-137.486564
0,23,34,0.000000,-135.269498
0,23,36,0.000000,-131.275648
0,23,38,0.000000,-136.751087
0,23,40,0.000000,-128.499797
0,23,42,0.000000,-134.463744
0,23,44,0.000000,-152.980337
0,23,46,0.000000,-133.476001
0,23,48,0.000000,-131.699194
0,23,50,0.000000,-135.125808
0,23,52,0.000000,-132.153800
0,23,54,0.000000,-126.608506
0,23,56,0.000000,-142.029683
0,23,58,0.000000,-127.841688
0,24,0,0.000000,-127.963081
0,24,2,0.000000,-133.017056
0,24,4,0.000000,-129.267348
0,24,6,0.000000,-142.540808
0,24,8,0.000000,-131.334293
0,24,10,0.000000,-125.750749
0,24,12,0.000000,-132.245126
0,24,14,0.000000,-130.145530
0,24,16,0.000000,-136.138863
0,24,18,0.000000,-137.078282
0,24,20,0.000000,-129.084613
0,24,22,0.000000,-142.739210
0,24,24,0.000000,-138.247167
0,24,26,0.000000,-131.438010
0,24,28,0.000000,-128.551249
0,24,30,0.000000,-126.538357
0,24,32,0.000000,-137.687287
0,24,34,0.000000,-131.543678
0,24,36,0.000000,-132.703182
0,24,38,0.000000,-127.153691
0,24,40,0.000000,-142.572603
0,24,42,0.000000,-131.478544
0,24,44,0.000000,-126.430064
0,24,46,0.000000,-132.328147
0,24,48,0.000000,-139.746051
0,24,50,0.000000,-129.837071
0,24,52,0.000000,-128.564775
0,24,54,0.000000,-134.596275
0,24,56,0.000000,-133.065354
0,24,58,0.000000,-131.267890
0,25,0,0.000000,-136.625595
0,25,2,0.000000,-131.159277
0,25,4,0.000000,-138.776221
0,25,6,0.000000,-141.626112
0,25,8,0.000000,-127.034343
0,25,10,0.000000,-130.193504
0,25,12,0.000000,-136.909675
0,25,14,0.000000,-129.069268
0,25,16,0.000000,-129.795440
0,25,18,0.000000,-135.708447
0,25,20,0.000000,-135.498742
0,25,22,0.000000,-127.074543
0,25,24,0.000000,-129.834623
0,25,26,0.000000,-136.201306
0,25,28,0.000000,-127.418535
0,25,30,0.000000,-141.400463
0,25,32,0.000000,-136.804838
0,25,34,0.000000,-132.653789
0,25,36,0.000000,-132.084712
0,25,38,0.000000,-136.435769
0,25,40,0.000000,-132.630721
0,25,42,0.000000,-135.607148
0,25,44,0.000000,-145.603342
0,25,46,0.000000,-130.031744
0,25,48,0.000000,-135.444316
0,25,50,0.000000,-135.863017
0,25,52,0.000000,-124.953332
0,25,54,0.000000,-131.201123
0,25,56,0.000000,-127.555045
0,25,58,0.000000,-131.005174
0,26,0,0.000000,-133.234039
0,26,2,0.000000,-139.565506
0,26,4,0.000000,-133.507027
0,26,6,0.000000,-138.408443
0,26,8,0.000000,-127.753690
0,26,10,0.000000,-134.668755
0,26,12,0.000000,-134.886423
0,26,14,0.000000,-128.285233
0,26,16,0.000000,-135.778926
0,26,18,0.000000,-134.067897
0,26,20,0.000000,-126.950325
0,26,22,0.000000,-146.122191
0,26,24,0.000000,-134.158824
0,26,26,0.000000,-127.298434
0,26,28,0.000000,-130.900751
0,26,30,0.000000,-132.144298
0,26,32,0.000000,-128.574651
0,26,34,0.000000,-138.672204
0,26,36,0.000000,-137.134786
0,26,38,0.000000,-126.008912
0,26,40,0.000000,-129.504249
0,26,42,0.000000,-138.230612
0,26,44,0.000000,-131.420165
0,26,46,0.000000,-133.000372
0,26,48,0.000000,-133.338265
0,26,50,0.000000,-125.165613
0,26,52,0.000000,-144.279565
0,26,54,0.000000,-144.992220
0,26,56,0.000000,-131.580673
0,26,58,0.000000,-130.734715
0,27,0,0.000000,-129.839452
0,27,2,0.000000,-142.152269
0,27,4,0.000000,-133.316623
0,27,6,0.000000,-132.675326
0,27,8,0.000000,-131.255713
0,27,10,0.000000,-133.022888
0,27,12,0.000000,-131.231036
0,27,14,0.000000,-138.730125
0,27,16,0.000000,-148.091992
0,27,18,0.000000,-133.186508
0,27,20,0.000000,-130.019498
0,27,22,0.000000,-140.593622
