hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.328944
0,0,2,0.000000,-143.756519
0,0,4,0.000000,-143.379745
0,0,6,0.000000,-128.555327
0,0,8,0.000000,-136.686946
0,0,10,0.000000,-125.018059
0,0,12,0.000000,-127.698899
0,0,14,0.000000,-139.361256
0,0,16,0.000000,-128.696333
0,0,18,0.000000,-131.689221
0,0,20,0.000000,-134.973628
0,0,22,0.000000,-128.241807
0,0,24,0.000000,-137.148482
0,0,26,0.000000,-130.704572
0,0,28,0.000000,-128.928718
0,0,30,0.000000,-143.095055
0,0,32,0.000000,-127.365154
0,0,34,0.000000,-146.167747
0,0,36,0.000000,-132.893086
0,0,38,0.000000,-132.238862
0,0,40,0.000000,-126.423525
0,0,42,0.000000,-127.421684
0,0,44,0.000000,-133.561612
0,0,46,0.000000,-129.470406
0,0,48,0.000000,-130.731246
0,0,50,0.000000,-137.375424
0,0,52,0.000000,-138.418516
0,0,54,0.000000,-129.479313
0,0,56,0.000000,-129.157559
0,0,58,0.000000,-131.763158
0,1,0,0.000000,-146.438651
0,1,2,0.000000,-140.937002
0,1,4,0.000000,-135.791528
0,1,6,0.000000,-137.226489
0,1,8,0.000000,-133.715300
0,1,10,0.000000,-153.815798
0,1,12,0.000000,-132.313085
0,1,14,0.000000,-134.027348
0,1,16,0.000000,-131.836469
0,1,18,0.000000,-132.576842
0,1,20,0.000000,-128.111336
0,1,22,0.000000,-145.262760
0,1,24,0.000000,-131.367316
0,1,26,0.000000,-152.462823
0,1,28,0.000000,-133.240167
0,1,30,0.000000,-140.205631
0,1,32,0.000000,-138.732487
0,1,34,0.000000,-125.409798
0,1,36,0.000000,-145.695935
0,1,38,0.000000,-134.340623
0,1,40,0.000000,-129.560355
0,1,42,0.000000,-132.383140
0,1,44,0.000000,-145.875064
0,1,46,0.000000,-138.754248
0,1,48,0.000000,-142.324505
0,1,50,0.000000,-137.178708
0,1,52,0.000000,-131.181968
0,1,54,0.000000,-142.358409
0,1,56,0.000000,-143.783167
0,1,58,0.000000,-142.781861
0,2,0,0.000000,-130.789645
0,2,2,0.000000,-131.304078
0,2,4,0.000000,-134.920002
0,2,6,0.000000,-138.655451
0,2,8,0.000000,-128.511305
0,2,10,0.000000,-133.567403
0,2,12,0.000000,-141.998925
0,2,14,0.000000,-148.568826
0,2,16,0.000000,-145.509706
0,2,18,0.000000,-132.320013
0,2,20,0.000000,-138.092514
0,2,22,0.000000,-136.947274
0,2,24,0.000000,-130.639358
0,2,26,0.000000,-141.600630
0,2,28,0.000000,-127.120645
0,2,30,0.000000,-135.494881
0,2,32,0.000000,-132.046983
0,2,34,0.000000,-138.673382
0,2,36,0.000000,-132.765442
0,2,38,0.000000,-137.093173
0,2,40,0.000000,-145.606750
0,2,42,0.000000,-140.995839
0,2,44,0.000000,-138.667992
0,2,46,0.000000,-134.931841
0,2,48,0.000000,-133.303819
0,2,50,0.000000,-129.867327
0,2,52,0.000000,-134.982271
0,2,54,0.000000,-150.198864
0,2,56,0.000000,-131.433816
0,2,58,0.000000,-136.024238
0,3,0,0.000000,-154.951710
0,3,2,0.000000,-135.991550
0,3,4,0.000000,-143.109005
0,3,6,0.000000,-131.159632
0,3,8,0.000000,-129.998812
0,3,10,0.000000,-145.200197
0,3,12,0.000000,-134.503674
0,3,14,0.000000,-129.373016
0,3,16,0.000000,-130.275365
0,3,18,0.000000,-128.244012
0,3,20,0.000000,-146.657874
0,3,22,0.000000,-139.816814
0,3,24,0.000000,-139.860406
0,3,26,0.000000,-128.774575
0,3,28,0.000000,-134.277185
0,3,30,0.000000,-133.386414
0,3,32,0.000000,-145.806994
0,3,34,0.000000,-129.628594
0,3,36,0.000000,-134.615747
0,3,38,0.000000,-132.966468
0,3,40,0.000000,-130.211134
0,3,42,0.000000,-134.924335
0,3,44,0.000000,-139.270853
0,3,46,0.000000,-130.511947
0,3,48,0.000000,-132.208819
0,3,50,0.000000,-129.655922
0,3,52,0.000000,-132.951514
0,3,54,0.000000,-142.235093
0,3,56,0.000000,-133.813618
0,3,58,0.000000,-137.758769
0,4,0,0.000000,-131.097242
0,4,2,0.000000,-144.520813
0,4,4,0.000000,-137.250776
0,4,6,0.000000,-132.971490
0,4,8,0.000000,-131.609107
0,4,10,0.000000,-131.654076
0,4,12,0.000000,-137.816213
0,4,14,0.000000,-137.508285
0,4,16,0.000000,-134.425217
0,4,18,0.000000,-130.416134
0,4,20,0.000000,-133.321768
0,4,22,0.000000,-133.571639
0,4,24,0.000000,-130.457483
0,4,26,0.000000,-140.633269
0,4,28,0.000000,-132.688571
0,4,30,0.000000,-130.562046
0,4,32,0.000000,-138.144962
0,4,34,0.000000,-130.740528
0,4,36,0.000000,-131.855269
0,4,38,0.000000,-135.385215
0,4,40,0.000000,-136.362615
0,4,42,0.000000,-130.596945
0,4,44,0.000000,-142.707470
0,4,46,0.000000,-135.914125
0,4,48,0.000000,-132.740047
0,4,50,0.000000,-143.798547
0,4,52,0.000000,-128.856239
0,4,54,0.000000,-154.043851
0,4,56,0.000000,-132.354665
0,4,58,0.000000,-135.501736
0,5,0,0.000000,-133.969798
0,5,2,0.000000,-127.373798
0,5,4,0.000000,-131.081650
0,5,6,0.000000,-137.085543
0,5,8,0.000000,-129.007085
0,5,10,0.000000,-126.687432
0,5,12,0.000000,-128.724339
0,5,14,0.000000,-130.667312
0,5,16,0.000000,-133.669830
0,5,18,0.000000,-132.502880
0,5,20,0.000000,-139.190525
0,5,22,0.000000,-129.313538
0,5,24,0.000000,-133.224903
0,5,26,0.000000,-134.243664
0,5,28,0.000000,-128.497670
0,5,30,0.000000,-145.370407
0,5,32,0.000000,-139.097094
0,5,34,0.000000,-129.411036
0,5,36,0.000000,-143.025638
0,5,38,0.000000,-131.330736
0,5,40,0.000000,-131.909879
0,5,42,0.000000,-132.373509
0,5,44,0.000000,-131.881070
0,5,46,0.000000,-131.571884
0,5,48,0.000000,-139.398429
0,5,50,0.000000,-134.607383
0,5,52,0.000000,-133.136213
0,5,54,0.000000,-127.249866
0,5,56,0.000000,-129.323208
0,5,58,0.000000,-137.919566
0,6,0,0.000000,-133.090125
0,6,2,0.000000,-135.071348
0,6,4,0.000000,-130.909272
0,6,6,0.000000,-135.737169
0,6,8,0.000000,-130.905040
0,6,10,0.000000,-131.430985
0,6,12,0.000000,-131.609682
0,6,14,0.000000,-138.227178
0,6,16,0.000000,-137.501774
0,6,18,0.000000,-129.271645
0,6,20,0.000000,-136.994553
0,6,22,0.000000,-142.478837
0,6,24,0.000000,-148.975531
0,6,26,0.000000,-136.118518
0,6,28,0.000000,-140.901588
0,6,30,0.000000,-136.315724
0,6,32,0.000000,-129.556946
0,6,34,0.000000,-139.897052
0,6,36,0.000000,-130.089584
0,6,38,0.000000,-137.541234
0,6,40,0.000000,-137.164446
0,6,42,0.000000,-131.939575
0,6,44,0.000000,-129.556711
0,6,46,0.000000,-146.673831
0,6,48,0.000000,-135.636299
0,6,50,0.000000,-128.807615
0,6,52,0.000000,-132.617777
0,6,54,0.000000,-152.561956
0,6,56,0.000000,-133.824639
0,6,58,0.000000,-132.721754
0,7,0,0.000000,-136.779294
0,7,2,0.000000,-131.076337
0,7,4,0.000000,-127.657245
0,7,6,0.000000,-136.147996
0,7,8,0.000000,-130.799397
0,7,10,0.000000,-132.876848
0,7,12,0.000000,-132.385386
0,7,14,0.000000,-131.600738
0,7,16,0.000000,-136.974136
0,7,18,0.000000,-138.538054
0,7,20,0.000000,-129.551903
0,7,22,0.000000,-143.911519
0,7,24,0.000000,-137.589619
0,7,26,0.000000,-140.262804
0,7,28,0.000000,-136.671471
0,7,30,0.000000,-141.084189
0,7,32,0.000000,-131.304880
0,7,34,0.000000,-137.881493
0,7,36,0.000000,-137.110145
0,7,38,0.000000,-143.545023
0,7,40,0.000000,-134.846962
0,7,42,0.000000,-131.871084
0,7,44,0.000000,-139.420539
0,7,46,0.000000,-129.245374
0,7,48,0.000000,-157.899826
0,7,50,0.000000,-133.310735
0,7,52,0.000000,-150.593455
0,7,54,0.000000,-133.147468
0,7,56,0.000000,-135.128006
0,7,58,0.000000,-140.047056
0,8,0,0.000000,-131.374967
0,8,2,0.000000,-135.217634
0,8,4,0.000000,-132.550125
0,8,6,0.000000,-142.165974
0,8,8,0.000000,-129.600097
0,8,10,0.000000,-126.149753
0,8,12,0.000000,-131.000758
0,8,14,0.000000,-133.365658
0,8,16,0.000000,-131.076778
0,8,18,0.000000,-138.712562
0,8,20,0.000000,-134.467985
0,8,22,0.000000,-131.125274
0,8,24,0.000000,-142.315796
0,8,26,0.000000,-144.041666
0,8,28,0.000000,-135.437930
0,8,30,0.000000,-138.200514
0,8,32,0.000000,-135.134221
0,8,34,0.000000,-141.039363
0,8,36,0.000000,-145.368965
0,8,38,0.000000,-128.203777
0,8,40,0.000000,-136.726584
0,8,42,0.000000,-134.586826
0,8,44,0.000000,-145.588138
0,8,46,0.000000,-129.032790
0,8,48,0.000000,-130.267344
0,8,50,0.000000,-145.812988
0,8,52,0.000000,-148.431388
0,8,54,0.000000,-135.630194
0,8,56,0.000000,-128.695177
0,8,58,0.000000,-130.613520
0,9,0,0.000000,-126.428597
0,9,2,0.000000,-132.983278
0,9,4,0.000000,-131.759511
0,9,6,0.000000,-128.936837
0,9,8,0.000000,-130.408460
0,9,10,0.000000,-130.591095
0,9,12,0.000000,-129.241107
0,9,14,0.000000,-130.844325
0,9,16,0.000000,-136.370599
0,9,18,0.000000,-130.405284
0,9,20,0.000000,-139.796776
0,9,22,0.000000,-135.185311
0,9,24,0.000000,-136.602369
0,9,26,0.000000,-129.228365
0,9,28,0.000000,-133.752513
0,9,30,0.000000,-138.408640
0,9,32,0.000000,-138.214861
0,9,34,0.000000,-133.506098
0,9,36,0.000000,-133.826062
0,9,38,0.000000,-136.710753
0,9,40,0.000000,-129.501836
0,9,42,0.000000,-131.451596
0,9,44,0.000000,-132.894463
0,9,46,0.000000,-138.029040
0,9,48,0.000000,-127.855188
0,9,50,0.000000,-129.507642
0,9,52,0.000000,-138.298689
0,9,54,0.000000,-129.896760
0,9,56,0.000000,-133.072352
0,9,58,0.000000,-128.686437
0,10,0,0.000000,-136.322304
0,10,2,0.000000,-125.097281
0,10,4,0.000000,-144.665515
0,10,6,0.000000,-144.654074
0,10,8,0.000000,-133.481439
0,10,10,0.000000,-137.992677
0,10,12,0.000000,-134.364824
0,10,14,0.000000,-140.080548
0,10,16,0.000000,-129.812568
0,10,18,0.000000,-131.741067
0,10,20,0.000000,-133.455457
0,10,22,0.000000,-131.465808
0,10,24,0.000000,-138.509377
0,10,26,0.000000,-133.631252
0,10,28,0.000000,-145.520717
0,10,30,0.000000,-134.234581
0,10,32,0.000000,-132.124998
0,10,34,0.000000,-130.616644
0,10,36,0.000000,-135.215752
0,10,38,0.000000,-132.112957
0,10,40,0.000000,-131.713064
0,10,42,0.000000,-132.786159
0,10,44,0.000000,-128.168392
0,10,46,0.000000,-133.026074
0,10,48,0.000000,-133.087471
0,10,50,0.000000,-136.099861
0,10,52,0.000000,-129.122833
0,10,54,0.000000,-131.029251
0,10,56,0.000000,-135.811284
0,10,58,0.000000,-136.719610
0,11,0,0.000000,-131.358632
0,11,2,0.000000,-130.483571
0,11,4,0.000000,-133.309564
0,11,6,0.000000,-139.309711
0,11,8,0.000000,-133.780541
0,11,10,0.000000,-129.155534
0,11,12,0.000000,-134.808085
0,11,14,0.000000,-141.245537
0,11,16,0.000000,-134.468574
0,11,18,0.000000,-126.723273
0,11,20,0.000000,-146.325661
0,11,22,0.000000,-150.236668
0,11,24,0.000000,-144.764837
0,11,26,0.000000,-132.305104
0,11,28,0.000000,-140.586584
0,11,30,0.000000,-147.640346
0,11,32,0.000000,-132.822709
0,11,34,0.000000,-134.751795
0,11,36,0.000000,-140.599844
0,11,38,0.000000,-136.338593
0,11,40,0.000000,-133.497895
0,11,42,0.000000,-128.668792
0,11,44,0.000000,-135.089686
0,11,46,0.000000,-134.172875
0,11,48,0.000000,-129.781310
0,11,50,0.000000,-131.653701
0,11,52,0.000000,-145.342750
0,11,54,0.000000,-139.892783
0,11,56,0.000000,-143.763317
0,11,58,0.000000,-133.867277
0,12,0,0.000000,-128.821533
0,12,2,0.000000,-133.297586
0,12,4,0.000000,-134.280537
0,12,6,0.000000,-140.701624
0,12,8,0.000000,-132.542298
0,12,10,0.000000,-143.284572
0,12,12,0.000000,-132.455556
0,12,14,0.000000,-140.018462
0,12,16,0.000000,-125.770125
0,12,18,0.000000,-135.610920
0,12,20,0.000000,-137.369605
0,12,22,0.000000,-135.372598
0,12,24,0.000000,-131.057589
0,12,26,0.000000,-128.850632
0,12,28,0.000000,-138.089703
0,12,30,0.000000,-123.707241
0,12,32,0.000000,-132.106088
0,12,34,0.000000,-132.611374
0,12,36,0.000000,-130.343647
0,12,38,0.000000,-134.618314
0,12,40,0.000000,-143.737370
0,12,42,0.000000,-134.831901
0,12,44,0.000000,-130.412265
0,12,46,0.000000,-131.559184
0,12,48,0.000000,-139.378845
0,12,50,0.000000,-135.055728
0,12,52,0.000000,-135.281830
0,12,54,0.000000,-136.469876
0,12,56,0.000000,-130.130110
0,12,58,0.000000,-140.129741
0,13,0,0.000000,-140.342803
0,13,2,0.000000,-140.119384
0,13,4,0.000000,-140.660847
0,13,6,0.000000,-137.864980
0,13,8,0.000000,-133.895569
0,13,10,0.000000,-133.529670
0,13,12,0.000000,-131.702513
0,13,14,0.000000,-129.045574
0,13,16,0.000000,-130.896530
0,13,18,0.000000,-132.181778
0,13,20,0.000000,-133.076178
0,13,22,0.000000,-129.945507
0,13,24,0.000000,-131.998879
0,13,26,0.000000,-133.624921
0,13,28,0.000000,-130.519282
0,13,30,0.000000,-132.151991
0,13,32,0.000000,-129.395889
0,13,34,0.000000,-132.851907
0,13,36,0.000000,-139.586883
0,13,38,0.000000,-141.741433
0,13,40,0.000000,-127.916429
0,13,42,0.000000,-136.044340
0,13,44,0.000000,-138.402113
0,13,46,0.000000,-136.791871
0,13,48,0.000000,-131.930134
0,13,50,0.000000,-152.722806
0,13,52,0.000000,-126.044378
0,13,54,0.000000,-133.049891
0,13,56,0.000000,-134.091659
0,13,58,0.000000,-132.640819
0,14,0,0.000000,-128.810047
0,14,2,0.000000,-140.721351
0,14,4,0.000000,-130.989254
0,14,6,0.000000,-131.611139
0,14,8,0.000000,-129.015335
0,14,10,0.000000,-126.667195
0,14,12,0.000000,-139.901606
0,14,14,0.000000,-131.849100
0,14,16,0.000000,-138.078414
0,14,18,0.000000,-126.876446
0,14,20,0.000000,-133.713630
0,14,22,0.000000,-127.191954
0,14,24,0.000000,-136.949338
0,14,26,0.000000,-142.817320
0,14,28,0.000000,-136.717100
0,14,30,0.000000,-136.062516
0,14,32,0.000000,-132.489223
0,14,34,0.000000,-136.684431
0,14,36,0.000000,-137.728411
0,14,38,0.000000,-128.945614
0,14,40,0.000000,-129.462697
0,14,42,0.000000,-136.764571
0,14,44,0.000000,-136.643352
0,14,46,0.000000,-149.818885
0,14,48,0.000000,-141.304727
0,14,50,0.000000,-133.753972
0,14,52,0.000000,-132.775506
0,14,54,0.000000,-138.330670
0,14,56,0.000000,-132.343517
0,14,58,0.000000,-137.085987
0,15,0,0.000000,-142.195176
0,15,2,0.000000,-149.290016
0,15,4,0.000000,-135.408954
0,15,6,0.000000,-146.926576
0,15,8,0.000000,-138.828350
0,15,10,0.000000,-131.711705
0,15,12,0.000000,-136.297257
0,15,14,0.000000,-140.079806
0,15,16,0.000000,-126.463309
0,15,18,0.000000,-144.751420
0,15,20,0.000000,-131.040612
0,15,22,0.000000,-131.326927
0,15,24,0.000000,-129.870548
0,15,26,0.000000,-142.052902
0,15,28,0.000000,-130.583397
0,15,30,0.000000,-126.911150
0,15,32,0.000000,-133.608718
0,15,34,0.000000,-139.265351
0,15,36,0.000000,-125.946884
0,15,38,0.000000,-132.485873
0,15,40,0.000000,-137.568830
0,15,42,0.000000,-141.092400
0,15,44,0.000000,-132.796782
0,15,46,0.000000,-129.985610
0,15,48,0.000000,-139.367676
0,15,50,0.000000,-127.295067
0,15,52,0.000000,-135.994590
0,15,54,0.000000,-132.605107
0,15,56,0.000000,-137.080483
0,15,58,0.000000,-131.500036
0,16,0,0.000000,-132.462670
0,16,2,0.000000,-138.267981
0,16,4,0.000000,-130.295690
0,16,6,0.000000,-136.285488
0,16,8,0.000000,-131.837789
0,16,10,0.000000,-125.977215
0,16,12,0.000000,-143.135287
0,16,14,0.000000,-131.442832
0,16,16,0.000000,-135.964616
0,16,18,0.000000,-130.336643
0,16,20,0.000000,-129.443709
0,16,22,0.000000,-129.515383
0,16,24,0.000000,-137.663682
0,16,26,0.000000,-133.208489
0,16,28,0.000000,-133.140432
0,16,30,0.000000,-143.933093
0,16,32,0.000000,-135.757164
0,16,34,0.000000,-127.677072
0,16,36,0.000000,-129.201119
0,16,38,0.000000,-130.116100
0,16,40,0.000000,-137.113218
0,16,42,0.000000,-135.227175
0,16,44,0.000000,-137.425160
0,16,46,0.000000,-137.409341
0,16,48,0.000000,-131.643374
0,16,50,0.000000,-136.750649
0,16,52,0.000000,-132.162762
0,16,54,0.000000,-131.801730
0,16,56,0.000000,-126.890343
0,16,58,0.000000,-134.934817
0,17,0,0.000000,-133.069955
0,17,2,0.000000,-126.706359
0,17,4,0.000000,-129.832719
0,17,6,0.000000,-132.844899
0,17,8,0.000000,-135.605462
0,17,10,0.000000,-138.960174
0,17,12,0.000000,-135.788755
0,17,14,0.000000,-131.906358
0,17,16,0.000000,-134.357056
0,17,18,0.000000,-130.329724
0,17,20,0.000000,-138.774529
0,17,22,0.000000,-128.809401
0,17,24,0.000000,-126.908483
0,17,26,0.000000,-132.136422
0,17,28,0.000000,-137.341632
0,17,30,0.000000,-136.864401
0,17,32,0.000000,-137.459411
0,17,34,0.000000,-130.688294
0,17,36,0.000000,-133.381444
0,17,38,0.000000,-134.205904
0,17,40,0.000000,-135.346732
0,17,42,0.000000,-129.762939
0,17,44,0.000000,-137.111854
0,17,46,0.000000,-128.317152
0,17,48,0.000000,-134.140312
0,17,50,0.000000,-139.715184
0,17,52,0.000000,-135.032902
0,17,54,0.000000,-135.148974
0,17,56,0.000000,-136.920095
0,17,58,0.000000,-135.293823
0,18,0,0.000000,-140.943081
0,18,2,0.000000,-129.324174
0,18,4,0.000000,-137.005235
0,18,6,0.000000,-129.092916
0,18,8,0.000000,-134.842644
0,18,10,0.000000,-136.368351
0,18,12,0.000000,-137.716023
0,18,14,0.000000,-144.453631
0,18,16,0.000000,-139.328703
0,18,18,0.000000,-130.511398
0,18,20,0.000000,-135.001235
0,18,22,0.000000,-132.545075
0,18,24,0.000000,-137.149290
0,18,26,0.000000,-134.924687
0,18,28,0.000000,-146.330920
0,18,30,0.000000,-128.686894
0,18,32,0.000000,-139.046109
0,18,34,0.000000,-130.918503
0,18,36,0.000000,-124.709444
0,18,38,0.000000,-133.963584
0,18,40,0.000000,-131.227808
0,18,42,0.000000,-147.414020
0,18,44,0.000000,-139.458774
0,18,46,0.000000,-135.256408
0,18,48,0.000000,-132.928650
0,18,50,0.000000,-137.656139
0,18,52,0.000000,-135.586026
0,18,54,0.000000,-129.744279
0,18,56,0.000000,-132.005842
0,18,58,0.000000,-136.258537
0,19,0,0.000000,-130.907511
0,19,2,0.000000,-138.460139
0,19,4,0.000000,-145.776843
0,19,6,0.000000,-130.803591
0,19,8,0.000000,-134.638840
0,19,10,0.000000,-128.057504
0,19,12,0.000000,-136.466320
0,19,14,0.000000,-131.248272
0,19,16,0.000000,-130.382406
0,19,18,0.000000,-150.422007
0,19,20,0.000000,-132.699723
0,19,22,0.000000,-127.299772
0,19,24,0.000000,-135.114925
0,19,26,0.000000,-131.655201
0,19,28,0.000000,-132.454117
0,19,30,0.000000,-139.542720
0,19,32,0.000000,-133.706893
0,19,34,0.000000,-148.305710
0,19,36,0.000000,-155.767443
0,19,38,0.000000,-130.395528
0,19,40,0.000000,-132.981053
0,19,42,0.000000,-130.394386
0,19,44,0.000000,-140.148590
0,19,46,0.000000,-138.089807
0,19,48,0.000000,-133.732760
0,19,50,0.000000,-133.772449
0,19,52,0.000000,-130.582156
0,19,54,0.000000,-141.111610
0,19,56,0.000000,-132.292674
0,19,58,0.000000,-132.995388
0,20,0,0.000000,-136.640174
0,20,2,0.000000,-130.044574
0,20,4,0.000000,-130.789042
0,20,6,0.000000,-132.169017
0,20,8,0.000000,-144.733906
0,20,10,0.000000,-134.734437
0,20,12,0.000000,-131.600838
0,20,14,0.000000,-129.083465
0,20,16,0.000000,-144.091798
0,20,18,0.000000,-129.028885
0,20,20,0.000000,-125.428318
0,20,22,0.000000,-131.978110
0,20,24,0.000000,-143.315957
0,20,26,0.000000,-151.667139
0,20,28,0.000000,-128.942253
0,20,30,0.000000,-134.253339
0,20,32,0.000000,-132.304119
0,20,34,0.000000,-132.173099
0,20,36,0.000000,-129.164151
0,20,38,0.000000,-130.742855
0,20,40,0.000000,-129.959612
0,20,42,0.000000,-133.361320
0,20,44,0.000000,-127.278902
0,20,46,0.000000,-138.470370
0,20,48,0.000000,-130.250857
0,20,50,0.000000,-135.100336
0,20,52,0.000000,-140.810160
0,20,54,0.000000,-129.961492
0,20,56,0.000000,-133.191997
0,20,58,0.000000,-143.122990
0,21,0,0.000000,-135.684005
0,21,2,0.000000,-132.171186
0,21,4,0.000000,-132.914861
0,21,6,0.000000,-128.366385
0,21,8,0.000000,-136.629287
0,21,10,0.000000,-143.171046
0,21,12,0.000000,-126.847050
0,21,14,0.000000,-129.882092
0,21,16,0.000000,-140.434470
0,21,18,0.000000,-130.939137
0,21,20,0.000000,-136.036306
0,21,22,0.000000,-131.843119
0,21,24,0.000000,-138.161965
0,21,26,0.000000,-135.634232
0,21,28,0.000000,-138.551328
0,21,30,0.000000,-133.076060
0,21,32,0.000000,-127.742563
0,21,34,0.000000,-142.686413
0,21,36,0.000000,-139.518582
0,21,38,0.000000,-138.224303
0,21,40,0.000000,-132.194354
0,21,42,0.000000,-142.835952
0,21,44,0.000000,-130.495381
0,21,46,0.000000,-127.426759
0,21,48,0.000000,-132.159244
0,21,50,0.000000,-133.258172
0,21,52,0.000000,-131.075865
0,21,54,0.000000,-135.486813
0,21,56,0.000000,-136.456591
0,21,58,0.000000,-134.657453
0,22,0,0.000000,-133.039626
0,22,2,0.000000,-147.194180
0,22,4,0.000000,-140.713601
0,22,6,0.000000,-133.082508
0,22,8,0.000000,-134.841852
0,22,10,0.000000,-141.881267
0,22,12,0.000000,-138.157659
0,22,14,0.000000,-144.784795
0,22,16,0.000000,-132.934686
0,22,18,0.000000,-145.583576
0,22,20,0.000000,-132.774583
0,22,22,0.000000,-129.169697
0,22,24,0.000000,-129.362259
0,22,26,0.000000,-129.465461
0,22,28,0.000000,-137.324229
0,22,30,0.000000,-135.944260
0,22,32,0.000000,-133.969958
0,22,34,0.000000,-140.493175
0,22,36,0.000000,-135.093969
0,22,38,0.000000,-131.900814
0,22,40,0.000000,-129.282619
0,22,42,0.000000,-151.044586
0,22,44,0.000000,-139.316529
0,22,46,0.000000,-142.839549
0,22,48,0.000000,-142.277493
0,22,50,0.000000,-138.467656
0,22,52,0.000000,-143.527104
0,22,54,0.000000,-133.333202
0,22,56,0.000000,-130.519302
0,22,58,0.000000,-131.176625
0,23,0,0.000000,-138.139066
0,23,2,0.000000,-137.158910
0,23,4,0.000000,-136.530126
0,23,6,0.000000,-134.150134
0,23,8,0.000000,-131.998838
0,23,10,0.000000,-134.200452
0,23,12,0.000000,-130.543167
0,23,14,0.000000,-132.707901
0,23,16,0.000000,-147.331963
0,23,18,0.000000,-146.718779
0,23,20,0.000000,-136.015908
0,23,22,0.000000,-138.440490
0,23,24,0.000000,-139.939928
0,23,26,0.000000,-141.995206
0,23,28,0.000000,-131.765525
0,23,30,0.000000,-151.383589
0,23,32,0.000000,-144.381871
0,23,34,0.000000,-138.934989
0,23,36,0.000000,-134.084888
0,23,38,0.000000,-139.309650
0,23,40,0.000000,-137.440601
0,23,42,0.000000,-130.088467
0,23,44,0.000000,-131.219888
0,23,46,0.000000,-133.708670
0,23,48,0.000000,-144.029322
0,23,50,0.000000,-139.553291
0,23,52,0.000000,-129.814805
0,23,54,0.000000,-141.510896
0,23,56,0.000000,-147.749973
0,23,58,0.000000,-129.353955
0,24,0,0.000000,-137.543761
0,24,2,0.000000,-132.646202
0,24,4,0.000000,-135.127142
0,24,6,0.000000,-132.854806
0,24,8,0.000000,-132.847344
0,24,10,0.000000,-134.780883
0,24,12,0.000000,-130.672159
0,24,14,0.000000,-135.305776
0,24,16,0.000000,-132.031243
0,24,18,0.000000,-128.756913
0,24,20,0.000000,-130.794674
0,24,22,0.000000,-134.040325
0,24,24,0.000000,-140.908164
0,24,26,0.000000,-134.704359
0,24,28,0.000000,-136.513609
0,24,30,0.000000,-141.963571
0,24,32,0.000000,-133.344584
0,24,34,0.000000,-139.744297
0,24,36,0.000000,-135.258401
0,24,38,0.000000,-126.978496
0,24,40,0.000000,-138.143242
0,24,42,0.000000,-135.514925
0,24,44,0.000000,-143.166747
0,24,46,0.000000,-132.286215
0,24,48,0.000000,-137.504338
0,24,50,0.000000,-136.366022
0,24,52,0.000000,-128.919137
0,24,54,0.000000,-135.803354
0,24,56,0.000000,-150.015104
0,24,58,0.000000,-130.164320
0,25,0,0.000000,-128.525169
0,25,2,0.000000,-141.801137
0,25,4,0.000000,-149.601658
0,25,6,0.000000,-142.794785
0,25,8,0.000000,-130.399941
0,25,10,0.000000,-129.419738
0,25,12,0.000000,-138.502218
0,25,14,0.000000,-131.735146
0,25,16,0.000000,-134.130325
0,25,18,0.000000,-131.691642
0,25,20,0.000000,-129.743208
0,25,22,0.000000,-133.962452
0,25,24,0.000000,-150.212883
0,25,26,0.000000,-133.387956
0,25,28,0.000000,-133.242745
0,25,30,0.000000,-135.379965
0,25,32,0.000000,-145.734866
0,25,34,0.000000,-146.549821
0,25,36,0.000000,-140.969514
0,25,38,0.000000,-133.237867
0,25,40,0.000000,-130.304651
0,25,42,0.000000,-146.642059
0,25,44,0.000000,-140.585991
0,25,46,0.000000,-135.492471
0,25,48,0.000000,-131.694825
0,25,50,0.000000,-129.796014
0,25,52,0.000000,-132.057487
0,25,54,0.000000,-149.100755
0,25,56,0.000000,-142.933193
0,25,58,0.000000,-163.895872
0,26,0,0.000000,-139.365402
0,26,2,0.000000,-138.584312
0,26,4,0.000000,-141.683100
0,26,6,0.000000,-133.346855
0,26,8,0.000000,-137.605289
0,26,10,0.000000,-143.761376
0,26,12,0.000000,-138.081002
0,26,14,0.000000,-136.414636
0,26,16,0.000000,-138.017630
0,26,18,0.000000,-157.832153
0,26,20,0.000000,-130.841921
0,26,22,0.000000,-154.087603
0,26,24,0.000000,-140.822001
0,26,26,0.000000,-132.360159
0,26,28,0.000000,-146.395739
0,26,30,0.000000,-140.563254
0,26,32,0.000000,-139.350307
0,26,34,0.000000,-134.871787
0,26,36,0.000000,-140.062868
0,26,38,0.000000,-130.056893
0,26,40,0.000000,-132.436558
0,26,42,0.000000,-136.561353
0,26,44,0.000000,-137.154160
0,26,46,0.000000,-140.459677
0,26,48,0.000000,-132.207053
0,26,50,0.000000,-140.828415
0,26,52,0.000000,-133.832277
0,26,54,0.000000,-147.115252
0,26,56,0.000000,-154.556758
0,26,58,0.000000,-134.586768
0,27,0,0.000000,-153.538581
0,27,2,0.000000,-134.268831
0,27,4,0.000000,-139.289405
0,27,6,0.000000,-136.741260
0,27,8,0.000000,-129.357336
0,27,10,0.000000,-142.179522
0,27,12,0.000000,-135.648839
0,27,14,0.000000,-135.734646
0,27,16,0.000000,-139.702839
0,27,18,0.000000,-141.129730
0,27,20,0.000000,-136.668467
0,27,22,0.000000,-140.941322
