hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.860293
0,0,2,0.000000,-137.759567
0,0,4,0.000000,-142.922525
0,0,6,0.000000,-138.622781
0,0,8,0.000000,-138.473719
0,0,10,0.000000,-128.207888
0,0,12,0.000000,-122.331268
0,0,14,0.000000,-136.065760
0,0,16,0.000000,-132.858849
0,0,18,0.000000,-132.484082
0,0,20,0.000000,-133.837974
0,0,22,0.000000,-131.187512
0,0,24,0.000000,-131.177950
0,0,26,0.000000,-136.197909
0,0,28,0.000000,-149.657631
0,0,30,0.000000,-133.498673
0,0,32,0.000000,-133.245895
0,0,34,0.000000,-135.101034
0,0,36,0.000000,-137.313222
0,0,38,0.000000,-128.885879
0,0,40,0.000000,-138.700211
0,0,42,0.000000,-140.389338
0,0,44,0.000000,-131.479209
0,0,46,0.000000,-149.090264
0,0,48,0.000000,-130.230314
0,0,50,0.000000,-134.623674
0,0,52,0.000000,-136.292946
0,0,54,0.000000,-131.647333
0,0,56,0.000000,-132.242962
0,0,58,0.000000,-144.706299
0,1,0,0.000000,-147.276373
0,1,2,0.000000,-143.757336
0,1,4,0.000000,-130.624558
0,1,6,0.000000,-131.182199
0,1,8,0.000000,-137.781514
0,1,10,0.000000,-135.822943
0,1,12,0.000000,-135.842529
0,1,14,0.000000,-133.317479
0,1,16,0.000000,-129.191082
0,1,18,0.000000,-133.176388
0,1,20,0.000000,-134.971143
0,1,22,0.000000,-135.898776
0,1,24,0.000000,-136.457996
0,1,26,0.000000,-137.795239
0,1,28,0.000000,-138.188924
0,1,30,0.000000,-132.744462
0,1,32,0.000000,-128.535334
0,1,34,0.000000,-150.366815
0,1,36,0.000000,-133.456263
0,1,38,0.000000,-130.016795
0,1,40,0.000000,-141.433032
0,1,42,0.000000,-126.485716
0,1,44,0.000000,-132.052411
0,1,46,0.000000,-128.073949
0,1,48,0.000000,-132.489562
0,1,50,0.000000,-155.554633
0,1,52,0.000000,-147.691328
0,1,54,0.000000,-131.381670
0,1,56,0.000000,-133.415068
0,1,58,0.000000,-129.376669
0,2,0,0.000000,-134.500123
0,2,2,0.000000,-130.864030
0,2,4,0.000000,-135.351713
0,2,6,0.000000,-131.235096
0,2,8,0.000000,-135.002831
0,2,10,0.000000,-131.660512
0,2,12,0.000000,-129.171052
0,2,14,0.000000,-128.906698
0,2,16,0.000000,-138.303114
0,2,18,0.000000,-132.347628
0,2,20,0.000000,-139.494219
0,2,22,0.000000,-137.794941
0,2,24,0.000000,-140.672772
0,2,26,0.000000,-140.622807
0,2,28,0.000000,-131.248404
0,2,30,0.000000,-130.072227
0,2,32,0.000000,-136.219859
0,2,34,0.000000,-135.848920
0,2,36,0.000000,-131.190934
0,2,38,0.000000,-137.531226
0,2,40,0.000000,-127.496447
0,2,42,0.000000,-132.608892
0,2,44,0.000000,-127.770225
0,2,46,0.000000,-139.338179
0,2,48,0.000000,-141.312355
0,2,50,0.000000,-135.460114
0,2,52,0.000000,-129.308185
0,2,54,0.000000,-133.242685
0,2,56,0.000000,-137.558599
0,2,58,0.000000,-129.225640
0,3,0,0.000000,-134.675335
0,3,2,0.000000,-131.164887
0,3,4,0.000000,-131.704489
0,3,6,0.000000,-134.225024
0,3,8,0.000000,-135.198508
0,3,10,0.000000,-127.396665
0,3,12,0.000000,-142.123730
0,3,14,0.000000,-134.245370
0,3,16,0.000000,-133.869793
0,3,18,0.000000,-131.421814
0,3,20,0.000000,-136.464818
0,3,22,0.000000,-135.162494
0,3,24,0.000000,-136.081997
0,3,26,0.000000,-128.794149
0,3,28,0.000000,-132.254336
0,3,30,0.000000,-139.065770
0,3,32,0.000000,-132.369398
0,3,34,0.000000,-135.228447
0,3,36,0.000000,-127.814825
0,3,38,0.000000,-141.788434
0,3,40,0.000000,-136.411339
0,3,42,0.000000,-141.606564
0,3,44,0.000000,-135.927764
0,3,46,0.000000,-132.531556
0,3,48,0.000000,-132.056157
0,3,50,0.000000,-131.373070
0,3,52,0.000000,-130.757020
0,3,54,0.000000,-132.788274
0,3,56,0.000000,-128.458951
0,3,58,0.000000,-129.961837
0,4,0,0.000000,-136.408273
0,4,2,0.000000,-135.490018
0,4,4,0.000000,-132.668153
0,4,6,0.000000,-130.959480
0,4,8,0.000000,-129.237018
0,4,10,0.000000,-130.091313
0,4,12,0.000000,-137.490969
0,4,14,0.000000,-134.353152
0,4,16,0.000000,-126.982754
0,4,18,0.000000,-131.084307
0,4,20,0.000000,-135.734638
0,4,22,0.000000,-139.089836
0,4,24,0.000000,-130.991844
0,4,26,0.000000,-133.901153
0,4,28,0.000000,-129.965705
0,4,30,0.000000,-140.431211
0,4,32,0.000000,-129.691388
0,4,34,0.000000,-125.654040
0,4,36,0.000000,-133.784120
0,4,38,0.000000,-130.515118
0,4,40,0.000000,-138.316345
0,4,42,0.000000,-135.116204
0,4,44,0.000000,-134.572954
0,4,46,0.000000,-139.499650
0,4,48,0.000000,-139.824385
0,4,50,0.000000,-136.511343
0,4,52,0.000000,-134.904217
0,4,54,0.000000,-130.586201
0,4,56,0.000000,-140.283714
0,4,58,0.000000,-136.400435
0,5,0,0.000000,-133.421438
0,5,2,0.000000,-131.993145
0,5,4,0.000000,-138.219241
0,5,6,0.000000,-139.029500
0,5,8,0.000000,-132.854924
0,5,10,0.000000,-142.113583
0,5,12,0.000000,-140.718171
0,5,14,0.000000,-135.525208
0,5,16,0.000000,-132.673678
0,5,18,0.000000,-134.063137
0,5,20,0.000000,-156.555127
0,5,22,0.000000,-142.507197
0,5,24,0.000000,-139.191925
0,5,26,0.000000,-130.120947
0,5,28,0.000000,-126.660193
0,5,30,0.000000,-134.260074
0,5,32,0.000000,-126.034109
0,5,34,0.000000,-130.900406
0,5,36,0.000000,-132.253640
0,5,38,0.000000,-133.785024
0,5,40,0.000000,-134.231906
0,5,42,0.000000,-132.901335
0,5,44,0.000000,-133.559132
0,5,46,0.000000,-134.778861
0,5,48,0.000000,-143.415576
0,5,50,0.000000,-133.485202
0,5,52,0.000000,-144.378250
0,5,54,0.000000,-130.063014
0,5,56,0.000000,-142.557633
0,5,58,0.000000,-129.687656
0,6,0,0.000000,-133.123471
0,6,2,0.000000,-140.065213
0,6,4,0.000000,-132.049696
0,6,6,0.000000,-133.122471
0,6,8,0.000000,-129.011447
0,6,10,0.000000,-133.718298
0,6,12,0.000000,-137.601236
0,6,14,0.000000,-127.558863
0,6,16,0.000000,-140.541644
0,6,18,0.000000,-134.351491
0,6,20,0.000000,-137.316383
0,6,22,0.000000,-131.125136
0,6,24,0.000000,-133.300956
0,6,26,0.000000,-140.867325
0,6,28,0.000000,-141.158874
0,6,30,0.000000,-133.309250
0,6,32,0.000000,-139.296909
0,6,34,0.000000,-128.183875
0,6,36,0.000000,-133.996752
0,6,38,0.000000,-129.447315
0,6,40,0.000000,-135.384458
0,6,42,0.000000,-129.612939
0,6,44,0.000000,-128.310416
0,6,46,0.000000,-133.603740
0,6,48,0.000000,-134.237607
0,6,50,0.000000,-130.225364
0,6,52,0.000000,-134.916887
0,6,54,0.000000,-148.702005
0,6,56,0.000000,-135.865040
0,6,58,0.000000,-134.281300
0,7,0,0.000000,-141.292029
0,7,2,0.000000,-136.051628
0,7,4,0.000000,-148.372439
0,7,6,0.000000,-146.635544
0,7,8,0.000000,-130.139325
0,7,10,0.000000,-129.204392
0,7,12,0.000000,-132.230339
0,7,14,0.000000,-131.729537
0,7,16,0.000000,-132.693914
0,7,18,0.000000,-130.446739
0,7,20,0.000000,-133.456642
0,7,22,0.000000,-127.403799
0,7,24,0.000000,-132.614107
0,7,26,0.000000,-131.622316
0,7,28,0.000000,-129.848364
0,7,30,0.000000,-130.463169
0,7,32,0.000000,-143.500325
0,7,34,0.000000,-136.918219
0,7,36,0.000000,-139.102153
0,7,38,0.000000,-128.266064
0,7,40,0.000000,-134.366108
0,7,42,0.000000,-138.433478
0,7,44,0.000000,-139.304291
0,7,46,0.000000,-132.472306
0,7,48,0.000000,-142.585441
0,7,50,0.000000,-137.552284
0,7,52,0.000000,-137.062231
0,7,54,0.000000,-134.207264
0,7,56,0.000000,-129.785383
0,7,58,0.000000,-129.259557
0,8,0,0.000000,-130.803351
0,8,2,0.000000,-143.975941
0,8,4,0.000000,-134.589856
0,8,6,0.000000,-140.914433
0,8,8,0.000000,-137.273905
0,8,10,0.000000,-132.974735
0,8,12,0.000000,-141.112546
0,8,14,0.000000,-137.529566
0,8,16,0.000000,-130.799511
0,8,18,0.000000,-128.887938
0,8,20,0.000000,-130.345710
0,8,22,0.000000,-136.510614
0,8,24,0.000000,-130.739551
0,8,26,0.000000,-134.553754
0,8,28,0.000000,-135.861107
0,8,30,0.000000,-131.298722
0,8,32,0.000000,-138.989535
0,8,34,0.000000,-133.964566
0,8,36,0.000000,-131.588805
0,8,38,0.000000,-144.489470
0,8,40,0.000000,-132.398469
0,8,42,0.000000,-137.284545
0,8,44,0.000000,-134.012372
0,8,46,0.000000,-128.228070
0,8,48,0.000000,-131.230171
0,8,50,0.000000,-136.666647
0,8,52,0.000000,-137.438663
0,8,54,0.000000,-133.420556
0,8,56,0.000000,-128.686182
0,8,58,0.000000,-132.839493
0,9,0,0.000000,-131.199493
0,9,2,0.000000,-137.505559
0,9,4,0.000000,-127.127761
0,9,6,0.000000,-133.352622
0,9,8,0.000000,-129.824785
0,9,10,0.000000,-150.848565
0,9,12,0.000000,-131.212326
0,9,14,0.000000,-128.688811
0,9,16,0.000000,-135.050301
0,9,18,0.000000,-158.909439
0,9,20,0.000000,-126.234410
0,9,22,0.000000,-131.807695
0,9,24,0.000000,-137.742311
0,9,26,0.000000,-133.412786
0,9,28,0.000000,-130.178012
0,9,30,0.000000,-138.767597
0,9,32,0.000000,-129.197166
0,9,34,0.000000,-128.642541
0,9,36,0.000000,-129.098990
0,9,38,0.000000,-149.445662
0,9,40,0.000000,-138.502076
0,9,42,0.000000,-132.917702
0,9,44,0.000000,-137.611173
0,9,46,0.000000,-135.591093
0,9,48,0.000000,-144.777019
0,9,50,0.000000,-131.746432
0,9,52,0.000000,-134.365246
0,9,54,0.000000,-135.909345
0,9,56,0.000000,-132.246648
0,9,58,0.000000,-131.857906
0,10,0,0.000000,-140.047203
0,10,2,0.000000,-133.567163
0,10,4,0.000000,-132.926086
0,10,6,0.000000,-138.456896
0,10,8,0.000000,-129.396589
0,10,10,0.000000,-142.144067
0,10,12,0.000000,-135.219007
0,10,14,0.000000,-144.008495
0,10,16,0.000000,-138.974874
0,10,18,0.000000,-149.516581
0,10,20,0.000000,-132.840335
0,10,22,0.000000,-129.055964
0,10,24,0.000000,-142.360965
0,10,26,0.000000,-141.521655
0,10,28,0.000000,-128.749238
0,10,30,0.000000,-130.877037
0,10,32,0.000000,-133.265031
0,10,34,0.000000,-142.864079
0,10,36,0.000000,-131.615697
0,10,38,0.000000,-135.823526
0,10,40,0.000000,-129.897524
0,10,42,0.000000,-139.528051
0,10,44,0.000000,-127.934773
0,10,46,0.000000,-131.567609
0,10,48,0.000000,-131.180552
0,10,50,0.000000,-147.113026
0,10,52,0.000000,-131.740737
0,10,54,0.000000,-131.284047
0,10,56,0.000000,-146.217544
0,10,58,0.000000,-132.016662
0,11,0,0.000000,-141.547917
0,11,2,0.000000,-138.336445
0,11,4,0.000000,-139.315541
0,11,6,0.000000,-136.733018
0,11,8,0.000000,-135.985909
0,11,10,0.000000,-132.879622
0,11,12,0.000000,-130.146438
0,11,14,0.000000,-132.147777
0,11,16,0.000000,-147.574265
0,11,18,0.000000,-145.712097
0,11,20,0.000000,-136.222336
0,11,22,0.000000,-135.332260
0,11,24,0.000000,-133.741737
0,11,26,0.000000,-140.922566
0,11,28,0.000000,-137.392335
0,11,30,0.000000,-130.859854
0,11,32,0.000000,-136.185890
0,11,34,0.000000,-134.128925
0,11,36,0.000000,-146.516423
0,11,38,0.000000,-129.546131
0,11,40,0.000000,-133.195645
0,11,42,0.000000,-139.223004
0,11,44,0.000000,-145.929897
0,11,46,0.000000,-132.883941
0,11,48,0.000000,-129.323338
0,11,50,0.000000,-134.200512
0,11,52,0.000000,-132.894901
0,11,54,0.000000,-154.877257
0,11,56,0.000000,-147.840355
0,11,58,0.000000,-139.499035
0,12,0,0.000000,-155.157393
0,12,2,0.000000,-130.412394
0,12,4,0.000000,-142.183165
0,12,6,0.000000,-134.903730
0,12,8,0.000000,-129.944099
0,12,10,0.000000,-132.375691
0,12,12,0.000000,-130.171057
0,12,14,0.000000,-136.720649
0,12,16,0.000000,-140.508093
0,12,18,0.000000,-136.557769
0,12,20,0.000000,-142.870533
0,12,22,0.000000,-132.428094
0,12,24,0.000000,-133.377241
0,12,26,0.000000,-139.672254
0,12,28,0.000000,-125.529068
0,12,30,0.000000,-135.804296
0,12,32,0.000000,-141.549129
0,12,34,0.000000,-132.161002
0,12,36,0.000000,-147.319422
0,12,38,0.000000,-141.119220
0,12,40,0.000000,-137.350821
0,12,42,0.000000,-135.842432
0,12,44,0.000000,-141.856533
0,12,46,0.000000,-132.483408
0,12,48,0.000000,-128.182584
0,12,50,0.000000,-135.032966
0,12,52,0.000000,-134.363727
0,12,54,0.000000,-133.792344
0,12,56,0.000000,-136.268027
0,12,58,0.000000,-130.701006
0,13,0,0.000000,-142.796659
0,13,2,0.000000,-132.778234
0,13,4,0.000000,-135.400433
0,13,6,0.000000,-136.489828
0,13,8,0.000000,-133.365258
0,13,10,0.000000,-139.965608
0,13,12,0.000000,-151.280745
0,13,14,0.000000,-138.921149
0,13,16,0.000000,-131.040008
0,13,18,0.000000,-133.883806
0,13,20,0.000000,-140.438286
0,13,22,0.000000,-137.296826
0,13,24,0.000000,-135.317094
0,13,26,0.000000,-137.127880
0,13,28,0.000000,-145.707531
0,13,30,0.000000,-134.201446
0,13,32,0.000000,-135.709822
0,13,34,0.000000,-154.976442
0,13,36,0.000000,-144.914772
0,13,38,0.000000,-138.354740
0,13,40,0.000000,-133.422996
0,13,42,0.000000,-130.517935
0,13,44,0.000000,-131.850764
0,13,46,0.000000,-134.275757
0,13,48,0.000000,-144.762551
0,13,50,0.000000,-146.237319
0,13,52,0.000000,-130.183707
0,13,54,0.000000,-128.860412
0,13,56,0.000000,-138.452352
0,13,58,0.000000,-126.744731
0,14,0,0.000000,-129.702652
0,14,2,0.000000,-142.874477
0,14,4,0.000000,-134.546087
0,14,6,0.000000,-130.788940
0,14,8,0.000000,-140.677663
0,14,10,0.000000,-144.428732
0,14,12,0.000000,-133.188801
0,14,14,0.000000,-135.227468
0,14,16,0.000000,-135.658636
0,14,18,0.000000,-138.349673
0,14,20,0.000000,-149.259583
0,14,22,0.000000,-137.673823
0,14,24,0.000000,-143.167645
0,14,26,0.000000,-135.155070
0,14,28,0.000000,-131.018767
0,14,30,0.000000,-141.313922
0,14,32,0.000000,-128.057925
0,14,34,0.000000,-135.755636
0,14,36,0.000000,-128.157469
0,14,38,0.000000,-134.778166
0,14,40,0.000000,-128.180794
0,14,42,0.000000,-133.974411
0,14,44,0.000000,-131.790546
0,14,46,0.000000,-130.178707
0,14,48,0.000000,-138.132623
0,14,50,0.000000,-132.471093
0,14,52,0.000000,-132.774043
0,14,54,0.000000,-134.745228
0,14,56,0.000000,-142.672555
0,14,58,0.000000,-134.118435
0,15,0,0.000000,-139.853926
0,15,2,0.000000,-129.418321
0,15,4,0.000000,-127.418943
0,15,6,0.000000,-131.721889
0,15,8,0.000000,-128.238732
0,15,10,0.000000,-147.581517
0,15,12,0.000000,-133.489337
0,15,14,0.000000,-130.924977
0,15,16,0.000000,-135.407110
0,15,18,0.000000,-131.098655
0,15,20,0.000000,-131.590734
0,15,22,0.000000,-144.891823
0,15,24,0.000000,-134.222692
0,15,26,0.000000,-131.737058
0,15,28,0.000000,-137.707014
0,15,30,0.000000,-130.235731
0,15,32,0.000000,-144.578126
0,15,34,0.000000,-135.272740
0,15,36,0.000000,-133.090875
0,15,38,0.000000,-128.544047
0,15,40,0.000000,-143.411957
0,15,42,0.000000,-132.850079
0,15,44,0.000000,-127.413931
0,15,46,0.000000,-139.943357
0,15,48,0.000000,-145.744640
0,15,50,0.000000,-133.184582
0,15,52,0.000000,-145.252257
0,15,54,0.000000,-131.869320
0,15,56,0.000000,-130.512708
0,15,58,0.000000,-132.199866
0,16,0,0.000000,-137.076887
0,16,2,0.000000,-136.179108
0,16,4,0.000000,-142.142674
0,16,6,0.000000,-136.639173
0,16,8,0.000000,-135.108818
0,16,10,0.000000,-144.892068
0,16,12,0.000000,-131.008979
0,16,14,0.000000,-128.158313
0,16,16,0.000000,-131.338587
0,16,18,0.000000,-140.107563
0,16,20,0.000000,-131.383305
0,16,22,0.000000,-130.792077
0,16,24,0.000000,-132.838444
0,16,26,0.000000,-130.762356
0,16,28,0.000000,-136.925071
0,16,30,0.000000,-130.140303
0,16,32,0.000000,-138.402731
0,16,34,0.000000,-138.852492
0,16,36,0.000000,-125.483099
0,16,38,0.000000,-130.169628
0,16,40,0.000000,-135.068557
0,16,42,0.000000,-132.399842
0,16,44,0.000000,-126.787898
0,16,46,0.000000,-137.570050
0,16,48,0.000000,-126.006453
0,16,50,0.000000,-128.729765
0,16,52,0.000000,-124.998655
0,16,54,0.000000,-142.443809
0,16,56,0.000000,-128.130982
0,16,58,0.000000,-144.608128
0,17,0,0.000000,-145.190147
0,17,2,0.000000,-128.192027
0,17,4,0.000000,-133.337052
0,17,6,0.000000,-138.974107
0,17,8,0.000000,-134.226621
0,17,10,0.000000,-138.798429
0,17,12,0.000000,-137.321910
0,17,14,0.000000,-133.823130
0,17,16,0.000000,-138.510995
0,17,18,0.000000,-131.992537
0,17,20,0.000000,-135.971234
0,17,22,0.000000,-137.171066
0,17,24,0.000000,-131.796638
0,17,26,0.000000,-135.322871
0,17,28,0.000000,-137.182397
0,17,30,0.000000,-134.473341
0,17,32,0.000000,-132.574872
0,17,34,0.000000,-139.367264
0,17,36,0.000000,-129.703588
0,17,38,0.000000,-151.202030
0,17,40,0.000000,-130.943218
0,17,42,0.000000,-131.675541
0,17,44,0.000000,-133.283470
0,17,46,0.000000,-131.784437
0,17,48,0.000000,-133.691775
0,17,50,0.000000,-128.262466
0,17,52,0.000000,-135.378674
0,17,54,0.000000,-135.910890
0,17,56,0.000000,-136.242757
0,17,58,0.000000,-127.610041
0,18,0,0.000000,-141.684549
0,18,2,0.000000,-134.264540
0,18,4,0.000000,-127.873117
0,18,6,0.000000,-134.815710
0,18,8,0.000000,-142.862402
0,18,10,0.000000,-129.014019
0,18,12,0.000000,-144.353325
0,18,14,0.000000,-130.324513
0,18,16,0.000000,-138.141406
0,18,18,0.000000,-135.973090
0,18,20,0.000000,-137.798096
0,18,22,0.000000,-131.672101
0,18,24,0.000000,-131.867521
0,18,26,0.000000,-128.841611
0,18,28,0.000000,-133.891700
0,18,30,0.000000,-131.888722
0,18,32,0.000000,-133.820145
0,18,34,0.000000,-129.978595
0,18,36,0.000000,-136.111606
0,18,38,0.000000,-132.965201
0,18,40,0.000000,-135.792568
0,18,42,0.000000,-129.656652
0,18,44,0.000000,-141.148623
0,18,46,0.000000,-142.110816
0,18,48,0.000000,-135.557202
0,18,50,0.000000,-133.366083
0,18,52,0.000000,-128.879290
0,18,54,0.000000,-144.555974
0,18,56,0.000000,-140.130062
0,18,58,0.000000,-132.379266
0,19,0,0.000000,-132.985109
0,19,2,0.000000,-136.659811
0,19,4,0.000000,-127.735915
0,19,6,0.000000,-135.757929
0,19,8,0.000000,-136.209400
0,19,10,0.000000,-131.751354
0,19,12,0.000000,-143.543935
0,19,14,0.000000,-132.713129
0,19,16,0.000000,-128.417988
0,19,18,0.000000,-128.029340
0,19,20,0.000000,-128.764879
0,19,22,0.000000,-128.070975
0,19,24,0.000000,-131.439579
0,19,26,0.000000,-140.610457
0,19,28,0.000000,-134.951329
0,19,30,0.000000,-142.519452
0,19,32,0.000000,-128.112085
0,19,34,0.000000,-130.675458
0,19,36,0.000000,-131.196311
0,19,38,0.000000,-131.665979
0,19,40,0.000000,-142.282479
0,19,42,0.000000,-128.698425
0,19,44,0.000000,-131.469141
0,19,46,0.000000,-141.211455
0,19,48,0.000000,-130.453824
0,19,50,0.000000,-141.116185
0,19,52,0.000000,-133.674523
0,19,54,0.000000,-132.734145
0,19,56,0.000000,-138.652140
0,19,58,0.000000,-133.499113
0,20,0,0.000000,-133.979400
0,20,2,0.000000,-130.087568
0,20,4,0.000000,-132.317460
0,20,6,0.000000,-132.511082
0,20,8,0.000000,-144.116403
0,20,10,0.000000,-140.844937
0,20,12,0.000000,-131.065051
0,20,14,0.000000,-132.745241
0,20,16,0.000000,-134.664824
0,20,18,0.000000,-128.212646
0,20,20,0.000000,-132.222355
0,20,22,0.000000,-134.220863
0,20,24,0.000000,-138.476871
0,20,26,0.000000,-127.819026
0,20,28,0.000000,-131.474427
0,20,30,0.000000,-138.187119
0,20,32,0.000000,-138.701686
0,20,34,0.000000,-130.278905
0,20,36,0.000000,-132.699327
0,20,38,0.000000,-129.422292
0,20,40,0.000000,-136.383359
0,20,42,0.000000,-139.449165
0,20,44,0.000000,-136.208979
0,20,46,0.000000,-130.936677
0,20,48,0.000000,-128.213216
0,20,50,0.000000,-143.415089
0,20,52,0.000000,-132.463382
0,20,54,0.000000,-146.487296
0,20,56,0.000000,-135.609252
0,20,58,0.000000,-134.114404
0,21,0,0.000000,-139.141495
0,21,2,0.000000,-132.691599
0,21,4,0.000000,-135.659103
0,21,6,0.000000,-132.410673
0,21,8,0.000000,-133.892471
0,21,10,0.000000,-130.353072
0,21,12,0.000000,-131.696332
0,21,14,0.000000,-133.965752
0,21,16,0.000000,-128.469667
0,21,18,0.000000,-142.152115
0,21,20,0.000000,-140.013053
0,21,22,0.000000,-125.765754
0,21,24,0.000000,-132.071656
0,21,26,0.000000,-139.006240
0,21,28,0.000000,-137.073571
0,21,30,0.000000,-134.800598
0,21,32,0.000000,-137.113500
0,21,34,0.000000,-125.430116
0,21,36,0.000000,-132.032250
0,21,38,0.000000,-126.787876
0,21,40,0.000000,-130.309339
0,21,42,0.000000,-139.218630
0,21,44,0.000000,-136.924178
0,21,46,0.000000,-137.489436
0,21,48,0.000000,-129.420539
0,21,50,0.000000,-132.555579
0,21,52,0.000000,-136.719189
0,21,54,0.000000,-128.374956
0,21,56,0.000000,-130.567573
0,21,58,0.000000,-130.091980
0,22,0,0.000000,-128.866964
0,22,2,0.000000,-137.017351
0,22,4,0.000000,-136.610663
0,22,6,0.000000,-127.067219
0,22,8,0.000000,-143.339178
0,22,10,0.000000,-128.793575
0,22,12,0.000000,-130.587743
0,22,14,0.000000,-140.630147
0,22,16,0.000000,-137.488413
0,22,18,0.000000,-136.753591
0,22,20,0.000000,-130.246642
0,22,22,0.000000,-138.081222
0,22,24,0.000000,-127.922926
0,22,26,0.000000,-134.543187
0,22,28,0.000000,-139.327137
0,22,30,0.000000,-129.993721
0,22,32,0.000000,-140.469076
0,22,34,0.000000,-129.068679
0,22,36,0.000000,-135.680005
0,22,38,0.000000,-136.107514
0,22,40,0.000000,-128.453969
0,22,42,0.000000,-142.118431
0,22,44,0.000000,-132.796362
0,22,46,0.000000,-135.047385
0,22,48,0.000000,-133.377411
0,22,50,0.000000,-132.406309
0,22,52,0.000000,-132.738227
0,22,54,0.000000,-135.940809
0,22,56,0.000000,-129.435761
0,22,58,0.000000,-139.233206
0,23,0,0.000000,-132.005910
0,23,2,0.000000,-136.975176
0,23,4,0.000000,-128.635257
0,23,6,0.000000,-136.926535
0,23,8,0.000000,-132.264518
0,23,10,0.000000,-138.784977
0,23,12,0.000000,-127.921138
0,23,14,0.000000,-150.590053
0,23,16,0.000000,-135.489120
0,23,18,0.000000,-134.267146
0,23,20,0.000000,-139.424015
0,23,22,0.000000,-134.145143
0,23,24,0.000000,-130.519403
0,23,26,0.000000,-131.909458
0,23,28,0.000000,-151.459124
0,23,30,0.000000,-141.302511
0,23,32,0.000000,-133.687699
0,23,34,0.000000,-142.479093
0,23,36,0.000000,-132.564070
0,23,38,0.000000,-133.414739
0,23,40,0.000000,-132.592694
0,23,42,0.000000,-132.008907
0,23,44,0.000000,-135.646742
0,23,46,0.000000,-129.078837
0,23,48,0.000000,-129.476699
0,23,50,0.000000,-136.322916
0,23,52,0.000000,-134.515455
0,23,54,0.000000,-133.218596
0,23,56,0.000000,-133.801170
0,23,58,0.000000,-131.953255
0,24,0,0.000000,-128.206048
0,24,2,0.000000,-135.660192
0,24,4,0.000000,-133.785798
0,24,6,0.000000,-154.232140
0,24,8,0.000000,-136.860702
0,24,10,0.000000,-127.257054
0,24,12,0.000000,-131.524883
0,24,14,0.000000,-133.634411
0,24,16,0.000000,-135.808331
0,24,18,0.000000,-134.408620
0,24,20,0.000000,-126.322602
0,24,22,0.000000,-139.557405
0,24,24,0.000000,-137.786383
0,24,26,0.000000,-127.540105
0,24,28,0.000000,-132.835481
0,24,30,0.000000,-142.568032
0,24,32,0.000000,-133.871416
0,24,34,0.000000,-131.879779
0,24,36,0.000000,-136.748778
0,24,38,0.000000,-138.589989
0,24,40,0.000000,-132.238151
0,24,42,0.000000,-136.360037
0,24,44,0.000000,-135.068804
0,24,46,0.000000,-150.895659
0,24,48,0.000000,-131.447638
0,24,50,0.000000,-140.172308
0,24,52,0.000000,-133.089285
0,24,54,0.000000,-132.137614
0,24,56,0.000000,-127.987648
0,24,58,0.000000,-132.006977
0,25,0,0.000000,-128.202398
0,25,2,0.000000,-132.477200
0,25,4,0.000000,-136.876430
0,25,6,0.000000,-139.337715
0,25,8,0.000000,-130.601866
0,25,10,0.000000,-135.024270
0,25,12,0.000000,-129.260370
0,25,14,0.000000,-136.235837
0,25,16,0.000000,-131.633698
0,25,18,0.000000,-138.157654
0,25,20,0.000000,-137.222317
0,25,22,0.000000,-137.138306
0,25,24,0.000000,-130.585359
0,25,26,0.000000,-138.203138
0,25,28,0.000000,-152.873590
0,25,30,0.000000,-127.576068
0,25,32,0.000000,-133.805084
0,25,34,0.000000,-132.112821
0,25,36,0.000000,-143.253351
0,25,38,0.000000,-146.286496
0,25,40,0.000000,-131.989471
0,25,42,0.000000,-148.310159
0,25,44,0.000000,-131.392384
0,25,46,0.000000,-128.137524
0,25,48,0.000000,-134.845793
0,25,50,0.000000,-138.607359
0,25,52,0.000000,-133.081255
0,25,54,0.000000,-131.661008
0,25,56,0.000000,-131.606358
0,25,58,0.000000,-130.601954
0,26,0,0.000000,-132.076534
0,26,2,0.000000,-136.223538
0,26,4,0.000000,-160.499459
0,26,6,0.000000,-133.979174
0,26,8,0.000000,-128.326338
0,26,10,0.000000,-137.079475
0,26,12,0.000000,-126.952334
0,26,14,0.000000,-132.658792
0,26,16,0.000000,-128.194335
0,26,18,0.000000,-136.308235
0,26,20,0.000000,-145.912415
0,26,22,0.000000,-134.986939
0,26,24,0.000000,-131.810728
0,26,26,0.000000,-139.695797
0,26,28,0.000000,-133.772808
0,26,30,0.000000,-132.257205
0,26,32,0.000000,-132.010312
0,26,34,0.000000,-132.148045
0,26,36,0.000000,-138.497721
0,26,38,0.000000,-133.790756
0,26,40,0.000000,-131.860954
0,26,42,0.000000,-134.567752
0,26,44,0.000000,-133.005019
0,26,46,0.000000,-137.252394
0,26,48,0.000000,-128.228232
0,26,50,0.000000,-139.957349
0,26,52,0.000000,-136.776907
0,26,54,0.000000,-131.409757
0,26,56,0.000000,-130.221298
0,26,58,0.000000,-141.650945
0,27,0,0.000000,-130.804922
0,27,2,0.000000,-130.596190
0,27,4,0.000000,-127.251670
0,27,6,0.000000,-133.554603
0,27,8,0.000000,-130.483507
0,27,10,0.000000,-139.937169
0,27,12,0.000000,-129.705886
0,27,14,0.000000,-131.201273
0,27,16,0.000000,-130.113110
0,27,18,0.000000,-147.094197
0,27,20,0.000000,-132.685146
0,27,22,0.000000,-140.531335
