hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.065804
0,0,2,0.000000,-132.617230
0,0,4,0.000000,-128.460044
0,0,6,0.000000,-139.027543
0,0,8,0.000000,-127.637022
0,0,10,0.000000,-150.247535
0,0,12,0.000000,-136.170735
0,0,14,0.000000,-130.049782
0,0,16,0.000000,-137.387627
0,0,18,0.000000,-143.182394
0,0,20,0.000000,-134.560812
0,0,22,0.000000,-128.599447
0,0,24,0.000000,-133.528345
0,0,26,0.000000,-144.215159
0,0,28,0.000000,-131.291690
0,0,30,0.000000,-134.902055
0,0,32,0.000000,-133.502710
0,0,34,0.000000,-133.691373
0,0,36,0.000000,-134.990761
0,0,38,0.000000,-139.697138
0,0,40,0.000000,-130.208324
0,0,42,0.000000,-128.831502
0,0,44,0.000000,-136.605409
0,0,46,0.000000,-131.251675
0,0,48,0.000000,-130.605519
0,0,50,0.000000,-138.581023
0,0,52,0.000000,-132.795180
0,0,54,0.000000,-135.283902
0,0,56,0.000000,-129.458620
0,0,58,0.000000,-138.029704
0,1,0,0.000000,-137.633409
0,1,2,0.000000,-133.491148
0,1,4,0.000000,-136.283877
0,1,6,0.000000,-130.947446
0,1,8,0.000000,-141.337854
0,1,10,0.000000,-133.083720
0,1,12,0.000000,-134.442733
0,1,14,0.000000,-133.187075
0,1,16,0.000000,-146.307947
0,1,18,0.000000,-130.435766
0,1,20,0.000000,-133.499017
0,1,22,0.000000,-132.906439
0,1,24,0.000000,-141.164012
0,1,26,0.000000,-132.185689
0,1,28,0.000000,-137.134734
0,1,30,0.000000,-139.707973
0,1,32,0.000000,-132.606366
0,1,34,0.000000,-130.628778
0,1,36,0.000000,-131.202348
0,1,38,0.000000,-127.304084
0,1,40,0.000000,-131.255184
0,1,42,0.000000,-128.687908
0,1,44,0.000000,-143.038090
0,1,46,0.000000,-128.434620
0,1,48,0.000000,-139.529107
0,1,50,0.000000,-139.697600
0,1,52,0.000000,-135.523789
0,1,54,0.000000,-134.689918
0,1,56,0.000000,-130.001902
0,1,58,0.000000,-136.222478
0,2,0,0.000000,-146.114170
0,2,2,0.000000,-132.558871
0,2,4,0.000000,-129.403576
0,2,6,0.000000,-133.218346
0,2,8,0.000000,-137.066615
0,2,10,0.000000,-137.393620
0,2,12,0.000000,-131.144913
0,2,14,0.000000,-126.372370
0,2,16,0.000000,-127.375456
0,2,18,0.000000,-132.988335
0,2,20,0.000000,-140.500207
0,2,22,0.000000,-131.593151
0,2,24,0.000000,-132.816863
0,2,26,0.000000,-128.756697
0,2,28,0.000000,-135.169796
0,2,30,0.000000,-131.348426
0,2,32,0.000000,-140.499181
0,2,34,0.000000,-126.656322
0,2,36,0.000000,-132.829008
0,2,38,0.000000,-132.271778
0,2,40,0.000000,-136.578184
0,2,42,0.000000,-144.558524
0,2,44,0.000000,-126.447619
0,2,46,0.000000,-139.955324
0,2,48,0.000000,-137.871642
0,2,50,0.000000,-126.820169
0,2,52,0.000000,-128.964480
0,2,54,0.000000,-136.706424
0,2,56,0.000000,-135.530700
0,2,58,0.000000,-127.273359
0,3,0,0.000000,-139.366118
0,3,2,0.000000,-144.225171
0,3,4,0.000000,-133.245873
0,3,6,0.000000,-146.417130
0,3,8,0.000000,-134.796604
0,3,10,0.000000,-139.029197
0,3,12,0.000000,-130.749450
0,3,14,0.000000,-133.757469
0,3,16,0.000000,-133.748675
0,3,18,0.000000,-133.973690
0,3,20,0.000000,-132.640642
0,3,22,0.000000,-136.922595
0,3,24,0.000000,-125.041895
0,3,26,0.000000,-143.544045
0,3,28,0.000000,-140.630859
0,3,30,0.000000,-133.965918
0,3,32,0.000000,-128.587086
0,3,34,0.000000,-129.530025
0,3,36,0.000000,-153.262050
0,3,38,0.000000,-127.803462
0,3,40,0.000000,-142.292150
0,3,42,0.000000,-142.891956
0,3,44,0.000000,-147.742887
0,3,46,0.000000,-125.212095
0,3,48,0.000000,-135.200947
0,3,50,0.000000,-132.711563
0,3,52,0.000000,-127.709725
0,3,54,0.000000,-130.759966
0,3,56,0.000000,-146.820949
0,3,58,0.000000,-142.143887
0,4,0,0.000000,-130.773041
0,4,2,0.000000,-138.623876
0,4,4,0.000000,-134.001871
0,4,6,0.000000,-138.844211
0,4,8,0.000000,-129.609987
0,4,10,0.000000,-136.357384
0,4,12,0.000000,-136.135841
0,4,14,0.000000,-138.559992
0,4,16,0.000000,-134.478093
0,4,18,0.000000,-133.679036
0,4,20,0.000000,-137.579226
0,4,22,0.000000,-149.573702
0,4,24,0.000000,-133.054325
0,4,26,0.000000,-132.879288
0,4,28,0.000000,-130.704167
0,4,30,0.000000,-128.987281
0,4,32,0.000000,-140.452451
0,4,34,0.000000,-128.915178
0,4,36,0.000000,-133.998301
0,4,38,0.000000,-138.580087
0,4,40,0.000000,-138.175328
0,4,42,0.000000,-130.897667
0,4,44,0.000000,-128.658983
0,4,46,0.000000,-131.436231
0,4,48,0.000000,-128.237106
0,4,50,0.000000,-134.943964
0,4,52,0.000000,-136.186366
0,4,54,0.000000,-137.468922
0,4,56,0.000000,-139.120893
0,4,58,0.000000,-143.684853
0,5,0,0.000000,-133.233424
0,5,2,0.000000,-146.751294
0,5,4,0.000000,-132.165457
0,5,6,0.000000,-129.288043
0,5,8,0.000000,-136.939575
0,5,10,0.000000,-144.917066
0,5,12,0.000000,-130.920717
0,5,14,0.000000,-139.429441
0,5,16,0.000000,-140.096728
0,5,18,0.000000,-141.314322
0,5,20,0.000000,-127.968976
0,5,22,0.000000,-139.868311
0,5,24,0.000000,-145.384402
0,5,26,0.000000,-132.784085
0,5,28,0.000000,-131.829508
0,5,30,0.000000,-129.536468
0,5,32,0.000000,-141.212617
0,5,34,0.000000,-130.726550
0,5,36,0.000000,-136.532814
0,5,38,0.000000,-129.658509
0,5,40,0.000000,-132.504461
0,5,42,0.000000,-135.683623
0,5,44,0.000000,-131.568917
0,5,46,0.000000,-152.091106
0,5,48,0.000000,-134.501418
0,5,50,0.000000,-137.744480
0,5,52,0.000000,-129.628542
0,5,54,0.000000,-130.424388
0,5,56,0.000000,-142.607660
0,5,58,0.000000,-134.156565
0,6,0,0.000000,-137.666301
0,6,2,0.000000,-131.228331
0,6,4,0.000000,-134.464080
0,6,6,0.000000,-134.651304
0,6,8,0.000000,-139.003119
0,6,10,0.000000,-138.263422
0,6,12,0.000000,-132.369703
0,6,14,0.000000,-135.401906
0,6,16,0.000000,-129.208428
0,6,18,0.000000,-134.133824
0,6,20,0.000000,-135.981372
0,6,22,0.000000,-132.819699
0,6,24,0.000000,-131.487714
0,6,26,0.000000,-127.567221
0,6,28,0.000000,-130.793438
0,6,30,0.000000,-134.098440
0,6,32,0.000000,-133.948212
0,6,34,0.000000,-132.167802
0,6,36,0.000000,-134.364130
0,6,38,0.000000,-133.124545
0,6,40,0.000000,-129.989625
0,6,42,0.000000,-136.382198
0,6,44,0.000000,-136.651604
0,6,46,0.000000,-145.931962
0,6,48,0.000000,-128.254764
0,6,50,0.000000,-136.239327
0,6,52,0.000000,-136.025408
0,6,54,0.000000,-138.150723
0,6,56,0.000000,-131.444694
0,6,58,0.000000,-134.397185
0,7,0,0.000000,-133.011269
0,7,2,0.000000,-128.932601
0,7,4,0.000000,-130.881950
0,7,6,0.000000,-144.404458
0,7,8,0.000000,-134.704806
0,7,10,0.000000,-131.301234
0,7,12,0.000000,-129.694257
0,7,14,0.000000,-141.010424
0,7,16,0.000000,-134.332942
0,7,18,0.000000,-137.980279
0,7,20,0.000000,-129.722307
0,7,22,0.000000,-143.172550
0,7,24,0.000000,-129.837338
0,7,26,0.000000,-137.654076
0,7,28,0.000000,-133.296818
0,7,30,0.000000,-137.458605
0,7,32,0.000000,-138.143003
0,7,34,0.000000,-132.143484
0,7,36,0.000000,-142.791653
0,7,38,0.000000,-137.831276
0,7,40,0.000000,-131.992136
0,7,42,0.000000,-135.360018
0,7,44,0.000000,-136.747840
0,7,46,0.000000,-139.418658
0,7,48,0.000000,-140.941506
0,7,50,0.000000,-127.878953
0,7,52,0.000000,-131.559864
0,7,54,0.000000,-131.917810
0,7,56,0.000000,-130.735199
0,7,58,0.000000,-135.721701
0,8,0,0.000000,-132.687726
0,8,2,0.000000,-146.791348
0,8,4,0.000000,-138.270644
0,8,6,0.000000,-141.824817
0,8,8,0.000000,-138.568224
0,8,10,0.000000,-134.636455
0,8,12,0.000000,-132.346735
0,8,14,0.000000,-137.390210
0,8,16,0.000000,-139.007248
0,8,18,0.000000,-132.848873
0,8,20,0.000000,-137.200428
0,8,22,0.000000,-133.460836
0,8,24,0.000000,-136.900044
0,8,26,0.000000,-143.913534
0,8,28,0.000000,-141.553239
0,8,30,0.000000,-144.205591
0,8,32,0.000000,-148.139394
0,8,34,0.000000,-135.059040
0,8,36,0.000000,-136.423285
0,8,38,0.000000,-145.525225
0,8,40,0.000000,-134.407837
0,8,42,0.000000,-127.940714
0,8,44,0.000000,-135.638086
0,8,46,0.000000,-132.848393
0,8,48,0.000000,-144.042065
0,8,50,0.000000,-130.231932
0,8,52,0.000000,-131.378388
0,8,54,0.000000,-133.047278
0,8,56,0.000000,-133.497690
0,8,58,0.000000,-128.599427
0,9,0,0.000000,-130.015135
0,9,2,0.000000,-145.491085
0,9,4,0.000000,-126.831671
0,9,6,0.000000,-139.993822
0,9,8,0.000000,-127.487769
0,9,10,0.000000,-138.402273
0,9,12,0.000000,-128.946109
0,9,14,0.000000,-125.545701
0,9,16,0.000000,-127.924909
0,9,18,0.000000,-138.184721
0,9,20,0.000000,-130.230061
0,9,22,0.000000,-130.137668
0,9,24,0.000000,-131.162186
0,9,26,0.000000,-139.261374
0,9,28,0.000000,-130.466332
0,9,30,0.000000,-143.705965
0,9,32,0.000000,-134.175459
0,9,34,0.000000,-133.954909
0,9,36,0.000000,-133.776422
0,9,38,0.000000,-131.761972
0,9,40,0.000000,-132.452124
0,9,42,0.000000,-129.523329
0,9,44,0.000000,-140.912617
0,9,46,0.000000,-130.279656
0,9,48,0.000000,-140.544388
0,9,50,0.000000,-127.530188
0,9,52,0.000000,-151.853114
0,9,54,0.000000,-129.129884
0,9,56,0.000000,-144.394588
0,9,58,0.000000,-133.734905
0,10,0,0.000000,-129.087346
0,10,2,0.000000,-138.477232
0,10,4,0.000000,-139.612541
0,10,6,0.000000,-138.850562
0,10,8,0.000000,-131.747210
0,10,10,0.000000,-138.633156
0,10,12,0.000000,-127.149204
0,10,14,0.000000,-134.849367
0,10,16,0.000000,-131.061074
0,10,18,0.000000,-129.130605
0,10,20,0.000000,-130.974482
0,10,22,0.000000,-139.013918
0,10,24,0.000000,-130.638872
0,10,26,0.000000,-133.949574
0,10,28,0.000000,-138.914167
0,10,30,0.000000,-127.074072
0,10,32,0.000000,-129.479102
0,10,34,0.000000,-133.978527
0,10,36,0.000000,-136.599397
0,10,38,0.000000,-131.391426
0,10,40,0.000000,-132.920753
0,10,42,0.000000,-136.830835
0,10,44,0.000000,-130.738903
0,10,46,0.000000,-127.349515
0,10,48,0.000000,-137.252884
0,10,50,0.000000,-129.883582
0,10,52,0.000000,-133.105765
0,10,54,0.000000,-133.976907
0,10,56,0.000000,-130.557728
0,10,58,0.000000,-146.173176
0,11,0,0.000000,-134.132444
0,11,2,0.000000,-126.742428
0,11,4,0.000000,-128.517053
0,11,6,0.000000,-129.869463
0,11,8,0.000000,-131.360834
0,11,10,0.000000,-136.364848
0,11,12,0.000000,-130.524671
0,11,14,0.000000,-150.972389
0,11,16,0.000000,-131.468257
0,11,18,0.000000,-132.989852
0,11,20,0.000000,-139.615858
0,11,22,0.000000,-130.139528
0,11,24,0.000000,-137.707089
0,11,26,0.000000,-132.102244
0,11,28,0.000000,-130.292736
0,11,30,0.000000,-135.083389
0,11,32,0.000000,-128.360328
0,11,34,0.000000,-143.988018
0,11,36,0.000000,-125.688463
0,11,38,0.000000,-128.154210
0,11,40,0.000000,-138.439040
0,11,42,0.000000,-127.061662
0,11,44,0.000000,-127.827941
0,11,46,0.000000,-129.693434
0,11,48,0.000000,-137.363934
0,11,50,0.000000,-150.856474
0,11,52,0.000000,-133.698466
0,11,54,0.000000,-129.617382
0,11,56,0.000000,-136.006896
0,11,58,0.000000,-137.107845
0,12,0,0.000000,-143.077966
0,12,2,0.000000,-132.749089
0,12,4,0.000000,-134.375256
0,12,6,0.000000,-132.367447
0,12,8,0.000000,-139.742614
0,12,10,0.000000,-130.996811
0,12,12,0.000000,-131.707769
0,12,14,0.000000,-137.351765
0,12,16,0.000000,-134.279260
0,12,18,0.000000,-131.369022
0,12,20,0.000000,-129.714479
0,12,22,0.000000,-148.658328
0,12,24,0.000000,-134.781987
0,12,26,0.000000,-136.337885
0,12,28,0.000000,-135.652525
0,12,30,0.000000,-132.829932
0,12,32,0.000000,-142.281079
0,12,34,0.000000,-134.957146
0,12,36,0.000000,-139.512002
0,12,38,0.000000,-132.308843
0,12,40,0.000000,-127.959154
0,12,42,0.000000,-135.404418
0,12,44,0.000000,-130.764719
0,12,46,0.000000,-131.237794
0,12,48,0.000000,-139.248742
0,12,50,0.000000,-130.054769
0,12,52,0.000000,-135.299164
0,12,54,0.000000,-133.876576
0,12,56,0.000000,-128.488204
0,12,58,0.000000,-135.071788
0,13,0,0.000000,-129.324623
0,13,2,0.000000,-127.894186
0,13,4,0.000000,-131.933042
0,13,6,0.000000,-129.791392
0,13,8,0.000000,-137.032331
0,13,10,0.000000,-139.185236
0,13,12,0.000000,-129.587808
0,13,14,0.000000,-127.314192
0,13,16,0.000000,-134.141062
0,13,18,0.000000,-132.524428
0,13,20,0.000000,-137.154995
0,13,22,0.000000,-136.143576
0,13,24,0.000000,-136.928301
0,13,26,0.000000,-135.075232
0,13,28,0.000000,-129.467841
0,13,30,0.000000,-130.468557
0,13,32,0.000000,-133.318398
0,13,34,0.000000,-133.851031
0,13,36,0.000000,-146.285678
0,13,38,0.000000,-144.437007
0,13,40,0.000000,-131.293428
0,13,42,0.000000,-143.136767
0,13,44,0.000000,-125.176042
0,13,46,0.000000,-134.681623
0,13,48,0.000000,-143.011075
0,13,50,0.000000,-134.726990
0,13,52,0.000000,-133.089932
0,13,54,0.000000,-132.947817
0,13,56,0.000000,-131.203530
0,13,58,0.000000,-135.261147
0,14,0,0.000000,-140.763778
0,14,2,0.000000,-131.379372
0,14,4,0.000000,-140.925675
0,14,6,0.000000,-133.135609
0,14,8,0.000000,-129.198432
0,14,10,0.000000,-126.747272
0,14,12,0.000000,-132.631120
0,14,14,0.000000,-138.864104
0,14,16,0.000000,-132.037167
0,14,18,0.000000,-138.566420
0,14,20,0.000000,-133.254874
0,14,22,0.000000,-148.135398
0,14,24,0.000000,-130.579146
0,14,26,0.000000,-141.731809
0,14,28,0.000000,-134.529583
0,14,30,0.000000,-136.905527
0,14,32,0.000000,-140.554877
0,14,34,0.000000,-150.079946
0,14,36,0.000000,-127.530990
0,14,38,0.000000,-131.831222
0,14,40,0.000000,-141.232266
0,14,42,0.000000,-128.458786
0,14,44,0.000000,-133.855460
0,14,46,0.000000,-133.167060
0,14,48,0.000000,-134.359029
0,14,50,0.000000,-136.532639
0,14,52,0.000000,-140.258668
0,14,54,0.000000,-136.906413
0,14,56,0.000000,-129.918119
0,14,58,0.000000,-134.095961
0,15,0,0.000000,-135.161218
0,15,2,0.000000,-139.288950
0,15,4,0.000000,-134.880045
0,15,6,0.000000,-132.505711
0,15,8,0.000000,-136.332663
0,15,10,0.000000,-127.884487
0,15,12,0.000000,-129.031840
0,15,14,0.000000,-132.039018
0,15,16,0.000000,-129.922549
0,15,18,0.000000,-136.239919
0,15,20,0.000000,-132.211069
0,15,22,0.000000,-128.615787
0,15,24,0.000000,-129.197729
0,15,26,0.000000,-157.911829
0,15,28,0.000000,-130.467475
0,15,30,0.000000,-135.198326
0,15,32,0.000000,-130.347993
0,15,34,0.000000,-136.940923
0,15,36,0.000000,-128.521967
0,15,38,0.000000,-141.093807
0,15,40,0.000000,-129.712084
0,15,42,0.000000,-128.103048
0,15,44,0.000000,-133.440461
0,15,46,0.000000,-131.256201
0,15,48,0.000000,-129.941400
0,15,50,0.000000,-136.067073
0,15,52,0.000000,-137.603230
0,15,54,0.000000,-131.542332
0,15,56,0.000000,-136.449909
0,15,58,0.000000,-128.785800
0,16,0,0.000000,-138.841228
0,16,2,0.000000,-133.153259
0,16,4,0.000000,-134.400878
0,16,6,0.000000,-133.417728
0,16,8,0.000000,-137.544349
0,16,10,0.000000,-131.801068
0,16,12,0.000000,-130.100742
0,16,14,0.000000,-135.585350
0,16,16,0.000000,-132.029089
0,16,18,0.000000,-131.167031
0,16,20,0.000000,-136.210552
0,16,22,0.000000,-132.854906
0,16,24,0.000000,-136.270316
0,16,26,0.000000,-133.459475
0,16,28,0.000000,-129.886787
0,16,30,0.000000,-132.556670
0,16,32,0.000000,-126.822458
0,16,34,0.000000,-132.375008
0,16,36,0.000000,-132.505685
0,16,38,0.000000,-129.904065
0,16,40,0.000000,-128.953294
0,16,42,0.000000,-130.301147
0,16,44,0.000000,-135.567978
0,16,46,0.000000,-135.183744
0,16,48,0.000000,-130.882072
0,16,50,0.000000,-136.694587
0,16,52,0.000000,-135.211099
0,16,54,0.000000,-135.982608
0,16,56,0.000000,-133.077023
0,16,58,0.000000,-135.598463
0,17,0,0.000000,-138.061632
0,17,2,0.000000,-147.387684
0,17,4,0.000000,-127.196054
0,17,6,0.000000,-132.972677
0,17,8,0.000000,-126.934618
0,17,10,0.000000,-135.481783
0,17,12,0.000000,-133.430620
0,17,14,0.000000,-144.560715
0,17,16,0.000000,-140.559576
0,17,18,0.000000,-137.195718
0,17,20,0.000000,-135.955175
0,17,22,0.000000,-129.468540
0,17,24,0.000000,-128.150771
0,17,26,0.000000,-128.950318
0,17,28,0.000000,-132.317362
0,17,30,0.000000,-133.734840
0,17,32,0.000000,-130.131651
0,17,34,0.000000,-135.243531
0,17,36,0.000000,-135.603727
0,17,38,0.000000,-139.315995
0,17,40,0.000000,-127.976648
0,17,42,0.000000,-133.362353
0,17,44,0.000000,-135.378237
0,17,46,0.000000,-130.582074
0,17,48,0.000000,-127.183334
0,17,50,0.000000,-138.581265
0,17,52,0.000000,-142.311686
0,17,54,0.000000,-131.876222
0,17,56,0.000000,-154.965377
0,17,58,0.000000,-133.723000
0,18,0,0.000000,-131.197062
0,18,2,0.000000,-137.386636
0,18,4,0.000000,-130.020595
0,18,6,0.000000,-138.526572
0,18,8,0.000000,-135.396523
0,18,10,0.000000,-140.932273
0,18,12,0.000000,-133.171135
0,18,14,0.000000,-129.319286
0,18,16,0.000000,-129.154891
0,18,18,0.000000,-131.137741
0,18,20,0.000000,-136.417731
0,18,22,0.000000,-135.275599
0,18,24,0.000000,-129.799509
0,18,26,0.000000,-130.862067
0,18,28,0.000000,-130.376280
0,18,30,0.000000,-134.043275
0,18,32,0.000000,-131.200820
0,18,34,0.000000,-129.174905
0,18,36,0.000000,-127.374918
0,18,38,0.000000,-131.258607
0,18,40,0.000000,-129.767582
0,18,42,0.000000,-133.088603
0,18,44,0.000000,-135.606050
0,18,46,0.000000,-133.126553
0,18,48,0.000000,-127.875977
0,18,50,0.000000,-127.782914
0,18,52,0.000000,-128.626870
0,18,54,0.000000,-141.973569
0,18,56,0.000000,-131.495714
0,18,58,0.000000,-134.080405
0,19,0,0.000000,-126.395726
0,19,2,0.000000,-136.042948
0,19,4,0.000000,-142.153018
0,19,6,0.000000,-130.438935
0,19,8,0.000000,-137.036047
0,19,10,0.000000,-136.008988
0,19,12,0.000000,-130.239962
0,19,14,0.000000,-134.937893
0,19,16,0.000000,-147.339900
0,19,18,0.000000,-133.009082
0,19,20,0.000000,-137.992824
0,19,22,0.000000,-127.624624
0,19,24,0.000000,-132.901153
0,19,26,0.000000,-131.502939
0,19,28,0.000000,-138.243124
0,19,30,0.000000,-136.660284
0,19,32,0.000000,-135.632886
0,19,34,0.000000,-136.059793
0,19,36,0.000000,-130.693418
0,19,38,0.000000,-132.102210
0,19,40,0.000000,-136.138850
0,19,42,0.000000,-132.237402
0,19,44,0.000000,-134.513808
0,19,46,0.000000,-132.938061
0,19,48,0.000000,-139.553181
0,19,50,0.000000,-129.435280
0,19,52,0.000000,-153.293007
0,19,54,0.000000,-128.852656
0,19,56,0.000000,-127.952867
0,19,58,0.000000,-136.397682
0,20,0,0.000000,-137.498309
0,20,2,0.000000,-140.488625
0,20,4,0.000000,-140.497004
0,20,6,0.000000,-135.452169
0,20,8,0.000000,-137.388672
0,20,10,0.000000,-131.203023
0,20,12,0.000000,-132.256876
0,20,14,0.000000,-135.557332
0,20,16,0.000000,-129.184939
0,20,18,0.000000,-132.014414
0,20,20,0.000000,-139.197723
0,20,22,0.000000,-134.714615
0,20,24,0.000000,-140.204907
0,20,26,0.000000,-133.216003
0,20,28,0.000000,-133.655168
0,20,30,0.000000,-128.839851
0,20,32,0.000000,-143.185124
0,20,34,0.000000,-126.525487
0,20,36,0.000000,-147.455663
0,20,38,0.000000,-130.148956
0,20,40,0.000000,-140.832123
0,20,42,0.000000,-127.797734
0,20,44,0.000000,-138.877964
0,20,46,0.000000,-134.407852
0,20,48,0.000000,-135.522495
0,20,50,0.000000,-141.619644
0,20,52,0.000000,-132.541351
0,20,54,0.000000,-134.301808
0,20,56,0.000000,-131.438132
0,20,58,0.000000,-133.073135
0,21,0,0.000000,-131.307356
0,21,2,0.000000,-126.823152
0,21,4,0.000000,-137.870204
0,21,6,0.000000,-137.350210
0,21,8,0.000000,-134.479814
0,21,10,0.000000,-139.581147
0,21,12,0.000000,-133.755728
0,21,14,0.000000,-135.667078
0,21,16,0.000000,-148.064862
0,21,18,0.000000,-130.897252
0,21,20,0.000000,-126.425249
0,21,22,0.000000,-136.112615
0,21,24,0.000000,-134.873181
0,21,26,0.000000,-139.353249
0,21,28,0.000000,-132.862355
0,21,30,0.000000,-145.715580
0,21,32,0.000000,-128.349744
0,21,34,0.000000,-140.242271
0,21,36,0.000000,-131.717575
0,21,38,0.000000,-131.439335
0,21,40,0.000000,-133.796130
0,21,42,0.000000,-148.842469
0,21,44,0.000000,-127.482763
0,21,46,0.000000,-132.923685
0,21,48,0.000000,-133.903654
0,21,50,0.000000,-132.575422
0,21,52,0.000000,-130.015122
0,21,54,0.000000,-129.156241
0,21,56,0.000000,-130.530155
0,21,58,0.000000,-129.886018
0,22,0,0.000000,-131.867305
0,22,2,0.000000,-136.759676
0,22,4,0.000000,-125.511159
0,22,6,0.000000,-131.573417
0,22,8,0.000000,-131.351325
0,22,10,0.000000,-142.468024
0,22,12,0.000000,-134.831451
0,22,14,0.000000,-130.110629
0,22,16,0.000000,-139.517050
0,22,18,0.000000,-138.853868
0,22,20,0.000000,-137.752119
0,22,22,0.000000,-130.529877
0,22,24,0.000000,-132.851607
0,22,26,0.000000,-129.079181
0,22,28,0.000000,-135.254362
0,22,30,0.000000,-127.144721
0,22,32,0.000000,-130.754282
0,22,34,0.000000,-138.670087
0,22,36,0.000000,-126.447701
0,22,38,0.000000,-144.792187
0,22,40,0.000000,-128.252008
0,22,42,0.000000,-125.981127
0,22,44,0.000000,-147.207582
0,22,46,0.000000,-139.944383
0,22,48,0.000000,-130.914214
0,22,50,0.000000,-139.452529
0,22,52,0.000000,-126.598948
0,22,54,0.000000,-138.292764
0,22,56,0.000000,-129.722635
0,22,58,0.000000,-141.087734
0,23,0,0.000000,-136.899829
0,23,2,0.000000,-130.929638
0,23,4,0.000000,-132.438285
0,23,6,0.000000,-138.891893
0,23,8,0.000000,-135.886906
0,23,10,0.000000,-136.555679
0,23,12,0.000000,-138.706169
0,23,14,0.000000,-132.691413
0,23,16,0.000000,-129.630491
0,23,18,0.000000,-144.344760
0,23,20,0.000000,-129.210776
0,23,22,0.000000,-133.833899
0,23,24,0.000000,-131.656068
0,23,26,0.000000,-158.898211
0,23,28,0.000000,-143.296092
0,23,30,0.000000,-130.739699
0,23,32,0.000000,-129.893866
0,23,34,0.000000,-129.730408
0,23,36,0.000000,-134.820537
0,23,38,0.000000,-135.966423
0,23,40,0.000000,-141.062257
0,23,42,0.000000,-134.255719
0,23,44,0.000000,-129.461843
0,23,46,0.000000,-144.046400
0,23,48,0.000000,-128.111855
0,23,50,0.000000,-137.292762
0,23,52,0.000000,-139.542046
0,23,54,0.000000,-128.955834
0,23,56,0.000000,-127.083791
0,23,58,0.000000,-127.710733
0,24,0,0.000000,-127.666439
0,24,2,0.000000,-133.728078
0,24,4,0.000000,-128.765805
0,24,6,0.000000,-127.705027
0,24,8,0.000000,-132.141341
0,24,10,0.000000,-134.163547
0,24,12,0.000000,-130.674927
0,24,14,0.000000,-133.490054
0,24,16,0.000000,-127.632265
0,24,18,0.000000,-145.597464
0,24,20,0.000000,-130.942990
0,24,22,0.000000,-140.252182
0,24,24,0.000000,-128.608560
0,24,26,0.000000,-130.893021
0,24,28,0.000000,-133.945134
0,24,30,0.000000,-139.019667
0,24,32,0.000000,-134.116938
0,24,34,0.000000,-125.840078
0,24,36,0.000000,-133.430089
0,24,38,0.000000,-142.377124
0,24,40,0.000000,-137.532780
0,24,42,0.000000,-141.351872
0,24,44,0.000000,-134.140998
0,24,46,0.000000,-133.887649
0,24,48,0.000000,-151.887785
0,24,50,0.000000,-144.764547
0,24,52,0.000000,-139.586210
0,24,54,0.000000,-141.243732
0,24,56,0.000000,-128.388724
0,24,58,0.000000,-129.259061
0,25,0,0.000000,-136.732628
0,25,2,0.000000,-132.961361
0,25,4,0.000000,-133.459915
0,25,6,0.000000,-129.464050
0,25,8,0.000000,-129.436592
0,25,10,0.000000,-139.215240
0,25,12,0.000000,-142.688170
0,25,14,0.000000,-132.120959
0,25,16,0.000000,-130.317620
0,25,18,0.000000,-133.771850
0,25,20,0.000000,-133.409670
0,25,22,0.000000,-141.519300
0,25,24,0.000000,-133.602257
0,25,26,0.000000,-135.025459
0,25,28,0.000000,-130.499260
0,25,30,0.000000,-133.834238
0,25,32,0.000000,-130.756832
0,25,34,0.000000,-128.452501
0,25,36,0.000000,-143.506893
0,25,38,0.000000,-142.023161
0,25,40,0.000000,-140.275682
0,25,42,0.000000,-139.447439
0,25,44,0.000000,-128.465946
0,25,46,0.000000,-127.696049
0,25,48,0.000000,-136.819918
0,25,50,0.000000,-135.297451
0,25,52,0.000000,-135.239369
0,25,54,0.000000,-135.133321
0,25,56,0.000000,-142.053254
0,25,58,0.000000,-129.019730
0,26,0,0.000000,-127.814706
0,26,2,0.000000,-134.025980
0,26,4,0.000000,-136.875830
0,26,6,0.000000,-138.436893
0,26,8,0.000000,-140.441540
0,26,10,0.000000,-135.366143
0,26,12,0.000000,-138.097158
0,26,14,0.000000,-135.165944
0,26,16,0.000000,-130.455811
0,26,18,0.000000,-128.044947
0,26,20,0.000000,-127.580385
0,26,22,0.000000,-138.963955
0,26,24,0.000000,-144.734152
0,26,26,0.000000,-132.825853
0,26,28,0.000000,-137.429136
0,26,30,0.000000,-132.756954
0,26,32,0.000000,-130.092671
0,26,34,0.000000,-134.008614
0,26,36,0.000000,-139.017252
0,26,38,0.000000,-136.056493
0,26,40,0.000000,-131.327198
0,26,42,0.000000,-135.703664
0,26,44,0.000000,-135.090725
0,26,46,0.000000,-138.907153
0,26,48,0.000000,-142.323221
0,26,50,0.000000,-124.021794
0,26,52,0.000000,-127.695725
0,26,54,0.000000,-140.612462
0,26,56,0.000000,-142.958111
0,26,58,0.000000,-134.251800
0,27,0,0.000000,-136.610844
0,27,2,0.000000,-129.842273
0,27,4,0.000000,-136.181503
0,27,6,0.000000,-128.681632
0,27,8,0.000000,-135.434715
0,27,10,0.000000,-137.042488
0,27,12,0.000000,-158.892495
0,27,14,0.000000,-129.150925
0,27,16,0.000000,-133.713805
0,27,18,0.000000,-143.089120
0,27,20,0.000000,-130.267228
0,27,22,0.000000,-129.415410
