hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-132.006635
13,0,2,0.000000,-135.673245
13,0,4,0.000000,-133.109070
13,0,6,0.000000,-133.492510
13,0,8,0.000000,-132.701071
13,0,10,0.000000,-133.584504
13,0,12,0.000000,-132.200151
13,0,14,0.000000,-134.571181
13,0,16,0.000000,-133.393267
13,0,18,0.000000,-133.043568
13,0,20,0.000000,-134.251931
13,0,22,0.000000,-133.583084
13,0,24,0.000000,-131.917509
13,0,26,0.000000,-133.974824
13,0,28,0.000000,-132.834103
13,0,30,0.000000,-127.004236
13,0,32,0.000000,-135.195982
13,0,34,0.000000,-133.298325
13,0,36,0.000000,-136.034096
13,0,38,0.000000,-135.642283
13,0,40,0.000000,-134.623351
13,0,42,0.000000,-134.073768
13,0,44,0.000000,-134.355014
13,0,46,0.000000,-133.527409
13,0,48,0.000000,-134.136336
13,0,50,0.000000,-136.596961
13,0,52,0.000000,-135.151745
13,0,54,0.000000,-132.675583
13,0,56,0.000000,-133.877001
13,0,58,0.000000,-134.852766
13,1,0,0.000000,-133.992045
13,1,2,0.000000,-137.079966
13,1,4,0.000000,-124.417118
13,1,6,0.000000,-134.824763
13,1,8,0.000000,-131.904798
13,1,10,0.000000,-133.297144
13,1,12,0.000000,-134.715474
13,1,14,0.000000,-132.148645
13,1,16,0.000000,-133.300326
13,1,18,0.000000,-134.265568
13,1,20,0.000000,-133.912261
13,1,22,0.000000,-134.418549
13,1,24,0.000000,-133.846968
13,1,26,0.000000,-133.805780
13,1,28,0.000000,-132.614459
13,1,30,0.000000,-133.821101
13,1,32,0.000000,-133.987565
13,1,34,0.000000,-132.662940
13,1,36,0.000000,-132.565910
13,1,38,0.000000,-132.206057
13,1,40,0.000000,-133.460440
13,1,42,0.000000,-132.924218
13,1,44,0.000000,-134.215952
13,1,46,0.000000,-133.145936
13,1,48,0.000000,-131.736225
13,1,50,0.000000,-135.341345
13,1,52,0.000000,-133.378484
13,1,54,0.000000,-134.172944
13,1,56,0.000000,-133.930594
13,1,58,0.000000,-134.251616
13,2,0,0.000000,-133.731927
13,2,2,0.000000,-132.742147
13,2,4,0.000000,-135.722870
13,2,6,0.000000,-133.202990
13,2,8,0.000000,-131.900757
13,2,10,0.000000,-136.047857
13,2,12,0.000000,-135.428780
13,2,14,0.000000,-134.878370
13,2,16,0.000000,-134.012068
13,2,18,0.000000,-133.749779
13,2,20,0.000000,-134.557574
13,2,22,0.000000,-132.243999
13,2,24,0.000000,-133.413122
13,2,26,0.000000,-135.008695
13,2,28,0.000000,-133.456158
13,2,30,0.000000,-133.624665
13,2,32,0.000000,-134.154837
13,2,34,0.000000,-135.816544
13,2,36,0.000000,-135.789694
13,2,38,0.000000,-132.333469
13,2,40,0.000000,-132.872236
13,2,42,0.000000,-132.903810
13,2,44,0.000000,-133.839532
13,2,46,0.000000,-133.766117
13,2,48,0.000000,-132.418934
13,2,50,0.000000,-134.052733
13,2,52,0.000000,-134.792013
13,2,54,0.000000,-132.981109
13,2,56,0.000000,-133.114533
13,2,58,0.000000,-133.929363
13,3,0,0.000000,-135.946055
13,3,2,0.000000,-132.368578
13,3,4,0.000000,-135.102210
13,3,6,0.000000,-134.440649
13,3,8,0.000000,-133.601716
13,3,10,0.000000,-133.337624
13,3,12,0.000000,-128.236430
13,3,14,0.000000,-134.653817
13,3,16,0.000000,-134.656384
13,3,18,0.000000,-133.880860
13,3,20,0.000000,-134.477076
13,3,22,0.000000,-134.347411
13,3,24,0.000000,-132.606315
13,3,26,0.000000,-134.994623
13,3,28,0.000000,-136.093605
13,3,30,0.000000,-131.099919
13,3,32,0.000000,-134.195598
13,3,34,0.000000,-134.452060
13,3,36,0.000000,-132.457170
13,3,38,0.000000,-132.503869
13,3,40,0.000000,-134.121534
13,3,42,0.000000,-132.919078
13,3,44,0.000000,-132.476301
13,3,46,0.000000,-127.850615
13,3,48,0.000000,-133.503662
13,3,50,0.000000,-132.636513
13,3,52,0.000000,-133.991147
13,3,54,0.000000,-133.762655
13,3,56,0.000000,-135.990530
13,3,58,0.000000,-134.398743
13,4,0,0.000000,-133.248457
13,4,2,0.000000,-132.541017
13,4,4,0.000000,-133.387814
13,4,6,0.000000,-132.604047
13,4,8,0.000000,-134.128050
13,4,10,0.000000,-132.261688
13,4,12,0.000000,-132.530116
13,4,14,0.000000,-133.263388
13,4,16,0.000000,-127.876740
13,4,18,0.000000,-133.249418
13,4,20,0.000000,-132.425883
13,4,22,0.000000,-134.966252
13,4,24,0.000000,-132.069855
13,4,26,0.000000,-134.582112
13,4,28,0.000000,-134.072368
13,4,30,0.000000,-133.298175
13,4,32,0.000000,-133.363200
13,4,34,0.000000,-132.314011
13,4,36,0.000000,-134.476582
13,4,38,0.000000,-132.927955
13,4,40,0.000000,-131.826645
13,4,42,0.000000,-131.962661
13,4,44,0.000000,-134.542286
13,4,46,0.000000,-132.356402
13,4,48,0.000000,-135.343964
13,4,50,0.000000,-122.795339
13,4,52,0.000000,-130.813871
13,4,54,0.000000,-135.707818
13,4,56,0.000000,-133.857567
13,4,58,0.000000,-135.034796
13,5,0,0.000000,-135.991419
13,5,2,0.000000,-134.046365
13,5,4,0.000000,-133.131748
13,5,6,0.000000,-131.427651
13,5,8,0.000000,-133.878043
13,5,10,0.000000,-135.665058
13,5,12,0.000000,-136.148884
13,5,14,0.000000,-133.273800
13,5,16,0.000000,-133.849909
13,5,18,0.000000,-132.922124
13,5,20,0.000000,-131.837816
13,5,22,0.000000,-132.165195
13,5,24,0.000000,-134.065007
13,5,26,0.000000,-132.014645
13,5,28,0.000000,-133.307561
13,5,30,0.000000,-131.159774
13,5,32,0.000000,-133.171405
13,5,34,0.000000,-134.534613
13,5,36,0.000000,-132.171933
13,5,38,0.000000,-135.435023
13,5,40,0.000000,-133.722771
13,5,42,0.000000,-133.839750
13,5,44,0.000000,-134.202643
13,5,46,0.000000,-133.821467
13,5,48,0.000000,-134.336743
13,5,50,0.000000,-135.041126
13,5,52,0.000000,-136.947870
13,5,54,0.000000,-126.898492
13,5,56,0.000000,-133.998737
13,5,58,0.000000,-135.227422
13,6,0,0.000000,-132.860684
13,6,2,0.000000,-135.467992
13,6,4,0.000000,-134.745503
13,6,6,0.000000,-133.501567
13,6,8,0.000000,-133.163280
13,6,10,0.000000,-132.206508
13,6,12,0.000000,-134.315687
13,6,14,0.000000,-134.653149
13,6,16,0.000000,-132.907522
13,6,18,0.000000,-133.647274
13,6,20,0.000000,-134.542659
13,6,22,0.000000,-134.705020
13,6,24,0.000000,-131.495562
13,6,26,0.000000,-134.406466
13,6,28,0.000000,-132.501618
13,6,30,0.000000,-133.589868
13,6,32,0.000000,-132.728134
13,6,34,0.000000,-133.952343
13,6,36,0.000000,-132.283948
13,6,38,0.000000,-136.225211
13,6,40,0.000000,-134.400268
13,6,42,0.000000,-135.050491
13,6,44,0.000000,-135.676148
13,6,46,0.000000,-134.169735
13,6,48,0.000000,-134.784743
13,6,50,0.000000,-135.531324
13,6,52,0.000000,-133.467006
13,6,54,0.000000,-133.831259
13,6,56,0.000000,-132.114713
13,6,58,0.000000,-125.140988
13,7,0,0.000000,-132.856077
13,7,2,0.000000,-133.577432
13,7,4,0.000000,-132.638243
13,7,6,0.000000,-134.941103
13,7,8,0.000000,-133.068909
13,7,10,0.000000,-133.391719
13,7,12,0.000000,-134.084714
13,7,14,0.000000,-134.549300
13,7,16,0.000000,-133.174459
13,7,18,0.000000,-134.740593
13,7,20,0.000000,-134.351580
13,7,22,0.000000,-134.774289
13,7,24,0.000000,-131.827701
13,7,26,0.000000,-135.292989
13,7,28,0.000000,-125.900389
13,7,30,0.000000,-131.726252
13,7,32,0.000000,-134.205708
13,7,34,0.000000,-134.258287
13,7,36,0.000000,-131.364547
13,7,38,0.000000,-134.974971
13,7,40,0.000000,-133.917471
13,7,42,0.000000,-137.123566
13,7,44,0.000000,-131.033035
13,7,46,0.000000,-135.237226
13,7,48,0.000000,-134.094516
13,7,50,0.000000,-134.221395
13,7,52,0.000000,-133.661874
13,7,54,0.000000,-132.266424
13,7,56,0.000000,-134.332458
13,7,58,0.000000,-135.701653
13,8,0,0.000000,-135.054055
13,8,2,0.000000,-128.825062
13,8,4,0.000000,-134.758004
13,8,6,0.000000,-134.582774
13,8,8,0.000000,-134.804968
13,8,10,0.000000,-135.500665
13,8,12,0.000000,-134.645855
13,8,14,0.000000,-133.855679
13,8,16,0.000000,-133.922162
13,8,18,0.000000,-134.775019
13,8,20,0.000000,-132.926159
13,8,22,0.000000,-135.157987
13,8,24,0.000000,-133.250694
13,8,26,0.000000,-134.955447
13,8,28,0.000000,-136.016829
13,8,30,0.000000,-132.405803
13,8,32,0.000000,-135.181031
13,8,34,0.000000,-133.392724
13,8,36,0.000000,-136.630657
13,8,38,0.000000,-136.498608
13,8,40,0.000000,-132.926481
13,8,42,0.000000,-132.976399
13,8,44,0.000000,-133.572060
13,8,46,0.000000,-133.989310
13,8,48,0.000000,-134.807447
13,8,50,0.000000,-133.489120
13,8,52,0.000000,-133.920452
13,8,54,0.000000,-134.241150
13,8,56,0.000000,-134.998517
13,8,58,0.000000,-133.521690
13,9,0,0.000000,-133.652421
13,9,2,0.000000,-133.994359
13,9,4,0.000000,-135.304448
13,9,6,0.000000,-131.168403
13,9,8,0.000000,-134.696305
13,9,10,0.000000,-135.020259
13,9,12,0.000000,-132.941375
13,9,14,0.000000,-134.655626
13,9,16,0.000000,-134.246514
13,9,18,0.000000,-133.789031
13,9,20,0.000000,-134.165770
13,9,22,0.000000,-131.497867
13,9,24,0.000000,-134.205086
13,9,26,0.000000,-132.832368
13,9,28,0.000000,-133.114575
13,9,30,0.000000,-132.118611
13,9,32,0.000000,-131.369961
13,9,34,0.000000,-132.200243
13,9,36,0.000000,-133.661623
13,9,38,0.000000,-135.298918
13,9,40,0.000000,-131.813916
13,9,42,0.000000,-131.546327
13,9,44,0.000000,-134.166621
13,9,46,0.000000,-135.137439
13,9,48,0.000000,-134.096024
13,9,50,0.000000,-133.995385
13,9,52,0.000000,-137.453361
13,9,54,0.000000,-135.018792
13,9,56,0.000000,-133.622497
13,9,58,0.000000,-133.797926
13,10,0,0.000000,-131.963505
13,10,2,0.000000,-132.067006
13,10,4,0.000000,-135.153405
13,10,6,0.000000,-133.741600
13,10,8,0.000000,-134.528767
13,10,10,0.000000,-131.571905
13,10,12,0.000000,-135.484925
13,10,14,0.000000,-134.918553
13,10,16,0.000000,-134.120755
13,10,18,0.000000,-132.723365
13,10,20,0.000000,-133.723584
13,10,22,0.000000,-133.900455
13,10,24,0.000000,-135.081627
13,10,26,0.000000,-131.823500
13,10,28,0.000000,-131.869631
13,10,30,0.000000,-134.508938
13,10,32,0.000000,-125.540393
13,10,34,0.000000,-133.967096
13,10,36,0.000000,-132.823394
13,10,38,0.000000,-132.058593
13,10,40,0.000000,-134.172673
13,10,42,0.000000,-134.969969
13,10,44,0.000000,-129.114251
13,10,46,0.000000,-134.170883
13,10,48,0.000000,-132.411636
13,10,50,0.000000,-133.224428
13,10,52,0.000000,-135.022112
13,10,54,0.000000,-133.534853
13,10,56,0.000000,-133.461656
13,10,58,0.000000,-134.860439
13,11,0,0.000000,-136.250347
13,11,2,0.000000,-131.977036
13,11,4,0.000000,-133.930567
13,11,6,0.000000,-133.793785
13,11,8,0.000000,-134.261246
13,11,10,0.000000,-133.636641
13,11,12,0.000000,-135.043499
13,11,14,0.000000,-126.791136
13,11,16,0.000000,-132.632151
13,11,18,0.000000,-131.205181
13,11,20,0.000000,-136.710869
13,11,22,0.000000,-134.937645
13,11,24,0.000000,-133.823635
13,11,26,0.000000,-132.752569
13,11,28,0.000000,-133.916242
13,11,30,0.000000,-134.369015
13,11,32,0.000000,-132.856338
13,11,34,0.000000,-135.482877
13,11,36,0.000000,-134.062949
13,11,38,0.000000,-134.199143
13,11,40,0.000000,-135.529468
13,11,42,0.000000,-134.138173
13,11,44,0.000000,-133.833436
13,11,46,0.000000,-132.123797
13,11,48,0.000000,-134.666690
13,11,50,0.000000,-132.225325
13,11,52,0.000000,-134.873648
13,11,54,0.000000,-135.737477
13,11,56,0.000000,-133.532798
13,11,58,0.000000,-136.830279
13,12,0,0.000000,-134.192787
13,12,2,0.000000,-135.359836
13,12,4,0.000000,-134.045359
13,12,6,0.000000,-135.937640
13,12,8,0.000000,-132.310536
13,12,10,0.000000,-135.226583
13,12,12,0.000000,-135.780707
13,12,14,0.000000,-128.607093
13,12,16,0.000000,-133.370355
13,12,18,0.000000,-123.833028
13,12,20,0.000000,-133.167365
13,12,22,0.000000,-133.709162
13,12,24,0.000000,-134.935982
13,12,26,0.000000,-134.684766
13,12,28,0.000000,-131.913628
13,12,30,0.000000,-134.238208
13,12,32,0.000000,-132.395344
13,12,34,0.000000,-134.388443
13,12,36,0.000000,-133.831995
13,12,38,0.000000,-134.523585
13,12,40,0.000000,-135.185662
13,12,42,0.000000,-135.312709
13,12,44,0.000000,-131.123443
13,12,46,0.000000,-135.623717
13,12,48,0.000000,-134.206098
13,12,50,0.000000,-134.688957
13,12,52,0.000000,-127.893220
13,12,54,0.000000,-131.944750
13,12,56,0.000000,-136.244549
13,12,58,0.000000,-131.806094
13,13,0,0.000000,-130.883379
13,13,2,0.000000,-136.150751
13,13,4,0.000000,-135.097492
13,13,6,0.000000,-130.964046
13,13,8,0.000000,-134.742661
13,13,10,0.000000,-133.292920
13,13,12,0.000000,-132.780364
13,13,14,0.000000,-133.232377
13,13,16,0.000000,-135.010785
13,13,18,0.000000,-134.592407
13,13,20,0.000000,-133.357138
13,13,22,0.000000,-133.445145
13,13,24,0.000000,-134.399745
13,13,26,0.000000,-132.894054
13,13,28,0.000000,-133.491531
13,13,30,0.000000,-133.251167
13,13,32,0.000000,-134.994484
13,13,34,0.000000,-134.275310
13,13,36,0.000000,-134.631319
13,13,38,0.000000,-131.001997
13,13,40,0.000000,-132.697893
13,13,42,0.000000,-134.269583
13,13,44,0.000000,-132.034561
13,13,46,0.000000,-133.525103
13,13,48,0.000000,-132.394295
13,13,50,0.000000,-134.028007
13,13,52,0.000000,-133.635597
13,13,54,0.000000,-132.200491
13,13,56,0.000000,-124.232521
13,13,58,0.000000,-131.809729
13,14,0,0.000000,-135.200088
13,14,2,0.000000,-132.641149
13,14,4,0.000000,-133.205551
13,14,6,0.000000,-134.485298
13,14,8,0.000000,-134.199043
13,14,10,0.000000,-132.573369
13,14,12,0.000000,-132.252825
13,14,14,0.000000,-131.612653
13,14,16,0.000000,-133.394882
13,14,18,0.000000,-133.815587
13,14,20,0.000000,-132.955522
13,14,22,0.000000,-133.565818
13,14,24,0.000000,-132.230635
13,14,26,0.000000,-133.902715
13,14,28,0.000000,-135.635510
13,14,30,0.000000,-134.532409
13,14,32,0.000000,-133.193333
13,14,34,0.000000,-132.612144
13,14,36,0.000000,-134.777498
13,14,38,0.000000,-131.250564
13,14,40,0.000000,-133.065405
13,14,42,0.000000,-133.262645
13,14,44,0.000000,-133.291225
13,14,46,0.000000,-133.366868
13,14,48,0.000000,-134.654263
13,14,50,0.000000,-131.191981
13,14,52,0.000000,-134.325889
13,14,54,0.000000,-134.380449
13,14,56,0.000000,-133.744753
13,14,58,0.000000,-132.064591
13,15,0,0.000000,-131.735837
13,15,2,0.000000,-132.850541
13,15,4,0.000000,-134.055080
13,15,6,0.000000,-133.568194
13,15,8,0.000000,-132.679819
13,15,10,0.000000,-133.125866
13,15,12,0.000000,-134.069747
13,15,14,0.000000,-134.173923
13,15,16,0.000000,-135.207669
13,15,18,0.000000,-132.889045
13,15,20,0.000000,-134.432182
13,15,22,0.000000,-134.366210
13,15,24,0.000000,-135.079833
13,15,26,0.000000,-133.283790
13,15,28,0.000000,-134.164670
13,15,30,0.000000,-133.132690
13,15,32,0.000000,-134.057467
13,15,34,0.000000,-135.079634
13,15,36,0.000000,-134.158522
13,15,38,0.000000,-134.043603
13,15,40,0.000000,-133.774473
13,15,42,0.000000,-132.986673
13,15,44,0.000000,-132.169616
13,15,46,0.000000,-131.439593
13,15,48,0.000000,-134.087980
13,15,50,0.000000,-133.554263
13,15,52,0.000000,-133.230857
13,15,54,0.000000,-132.997870
13,15,56,0.000000,-133.933899
13,15,58,0.000000,-130.732246
13,16,0,0.000000,-133.928354
13,16,2,0.000000,-134.324756
13,16,4,0.000000,-127.556070
13,16,6,0.000000,-133.726346
13,16,8,0.000000,-132.860985
13,16,10,0.000000,-131.704167
13,16,12,0.000000,-135.327102
13,16,14,0.000000,-134.190044
13,16,16,0.000000,-132.941420
13,16,18,0.000000,-133.541222
13,16,20,0.000000,-134.033584
13,16,22,0.000000,-134.572334
13,16,24,0.000000,-134.235620
13,16,26,0.000000,-134.472663
13,16,28,0.000000,-135.111844
13,16,30,0.000000,-135.477955
13,16,32,0.000000,-134.092012
13,16,34,0.000000,-133.817928
13,16,36,0.000000,-134.226195
13,16,38,0.000000,-132.839074
13,16,40,0.000000,-133.022011
13,16,42,0.000000,-134.697509
13,16,44,0.000000,-134.319525
13,16,46,0.000000,-131.893931
13,16,48,0.000000,-132.851570
13,16,50,0.000000,-135.104890
13,16,52,0.000000,-131.207209
13,16,54,0.000000,-134.229728
13,16,56,0.000000,-132.087765
13,16,58,0.000000,-134.155354
13,17,0,0.000000,-135.034529
13,17,2,0.000000,-133.683506
13,17,4,0.000000,-132.776781
13,17,6,0.000000,-133.797145
13,17,8,0.000000,-133.589769
13,17,10,0.000000,-134.083478
13,17,12,0.000000,-134.375378
13,17,14,0.000000,-135.031521
13,17,16,0.000000,-136.344650
13,17,18,0.000000,-132.326272
13,17,20,0.000000,-134.487233
13,17,22,0.000000,-133.287921
13,17,24,0.000000,-134.463583
13,17,26,0.000000,-135.204314
13,17,28,0.000000,-136.383284
13,17,30,0.000000,-131.083574
13,17,32,0.000000,-135.272613
13,17,34,0.000000,-132.203121
13,17,36,0.000000,-132.566012
13,17,38,0.000000,-133.410528
13,17,40,0.000000,-132.069439
13,17,42,0.000000,-133.914144
13,17,44,0.000000,-134.642204
13,17,46,0.000000,-133.004412
13,17,48,0.000000,-133.418624
13,17,50,0.000000,-132.033949
13,17,52,0.000000,-132.603743
13,17,54,0.000000,-133.189577
13,17,56,0.000000,-131.279790
13,17,58,0.000000,-130.178861
13,18,0,0.000000,-133.969900
13,18,2,0.000000,-133.453899
13,18,4,0.000000,-132.514942
13,18,6,0.000000,-133.501894
13,18,8,0.000000,-134.053809
13,18,10,0.000000,-134.521082
13,18,12,0.000000,-124.180647
13,18,14,0.000000,-135.729609
13,18,16,0.000000,-133.243082
13,18,18,0.000000,-132.794497
13,18,20,0.000000,-134.419186
13,18,22,0.000000,-133.762259
13,18,24,0.000000,-133.851741
13,18,26,0.000000,-132.538379
13,18,28,0.000000,-133.777381
13,18,30,0.000000,-132.831190
13,18,32,0.000000,-133.594322
13,18,34,0.000000,-134.748015
13,18,36,0.000000,-134.326738
13,18,38,0.000000,-135.092650
13,18,40,0.000000,-135.270100
13,18,42,0.000000,-135.556127
13,18,44,0.000000,-133.942685
13,18,46,0.000000,-124.595509
13,18,48,0.000000,-133.326061
13,18,50,0.000000,-133.517323
13,18,52,0.000000,-134.454538
13,18,54,0.000000,-133.681219
13,18,56,0.000000,-133.531010
13,18,58,0.000000,-133.342965
13,19,0,0.000000,-134.547380
13,19,2,0.000000,-132.437374
13,19,4,0.000000,-133.152501
13,19,6,0.000000,-134.744390
13,19,8,0.000000,-132.819317
13,19,10,0.000000,-134.087080
13,19,12,0.000000,-133.966797
13,19,14,0.000000,-133.819514
13,19,16,0.000000,-134.338340
13,19,18,0.000000,-135.462036
13,19,20,0.000000,-134.912492
13,19,22,0.000000,-133.592278
13,19,24,0.000000,-133.319056
13,19,26,0.000000,-134.223431
13,19,28,0.000000,-131.830873
13,19,30,0.000000,-137.039346
13,19,32,0.000000,-134.688898
13,19,34,0.000000,-134.231927
13,19,36,0.000000,-133.204810
13,19,38,0.000000,-135.292784
13,19,40,0.000000,-135.645787
13,19,42,0.000000,-133.554081
13,19,44,0.000000,-135.103407
13,19,46,0.000000,-132.424928
13,19,48,0.000000,-133.716520
13,19,50,0.000000,-129.781397
13,19,52,0.000000,-132.145652
13,19,54,0.000000,-134.127828
13,19,56,0.000000,-131.969146
13,19,58,0.000000,-132.022926
13,20,0,0.000000,-133.257655
13,20,2,0.000000,-135.067129
13,20,4,0.000000,-134.364144
13,20,6,0.000000,-134.116999
13,20,8,0.000000,-135.353407
13,20,10,0.000000,-134.935193
13,20,12,0.000000,-133.136028
13,20,14,0.000000,-131.647368
13,20,16,0.000000,-133.459091
13,20,18,0.000000,-132.677039
13,20,20,0.000000,-133.722566
13,20,22,0.000000,-133.314014
13,20,24,0.000000,-133.802479
13,20,26,0.000000,-134.092376
13,20,28,0.000000,-133.804918
13,20,30,0.000000,-132.215177
13,20,32,0.000000,-134.734022
13,20,34,0.000000,-136.098742
13,20,36,0.000000,-135.119717
13,20,38,0.000000,-135.312228
13,20,40,0.000000,-134.334098
13,20,42,0.000000,-132.324136
13,20,44,0.000000,-133.637909
13,20,46,0.000000,-133.449243
13,20,48,0.000000,-134.415140
13,20,50,0.000000,-132.900487
13,20,52,0.000000,-133.978452
13,20,54,0.000000,-124.826043
13,20,56,0.000000,-133.911105
13,20,58,0.000000,-132.989479
13,21,0,0.000000,-133.253870
13,21,2,0.000000,-133.798740
13,21,4,0.000000,-131.918387
13,21,6,0.000000,-135.615323
13,21,8,0.000000,-132.208429
13,21,10,0.000000,-132.520159
13,21,12,0.000000,-133.344301
13,21,14,0.000000,-133.640188
13,21,16,0.000000,-134.095116
13,21,18,0.000000,-133.255018
13,21,20,0.000000,-135.658703
13,21,22,0.000000,-131.432768
13,21,24,0.000000,-133.049664
13,21,26,0.000000,-134.460341
13,21,28,0.000000,-132.444381
13,21,30,0.000000,-131.429925
13,21,32,0.000000,-132.463368
13,21,34,0.000000,-134.470625
13,21,36,0.000000,-134.113915
13,21,38,0.000000,-134.057333
13,21,40,0.000000,-133.766652
13,21,42,0.000000,-135.554928
13,21,44,0.000000,-134.771645
13,21,46,0.000000,-134.920761
13,21,48,0.000000,-134.585606
13,21,50,0.000000,-134.143864
13,21,52,0.000000,-135.840556
13,21,54,0.000000,-133.960500
13,21,56,0.000000,-134.940440
13,21,58,0.000000,-127.503056
13,22,0,0.000000,-133.427933
13,22,2,0.000000,-135.516400
13,22,4,0.000000,-132.034285
13,22,6,0.000000,-133.968982
13,22,8,0.000000,-131.435211
13,22,10,0.000000,-134.382410
13,22,12,0.000000,-135.727278
13,22,14,0.000000,-132.565625
13,22,16,0.000000,-130.216641
13,22,18,0.000000,-130.560531
13,22,20,0.000000,-132.485968
13,22,22,0.000000,-134.615606
13,22,24,0.000000,-132.517137
13,22,26,0.000000,-130.660415
13,22,28,0.000000,-132.745534
13,22,30,0.000000,-133.607419
13,22,32,0.000000,-126.357064
13,22,34,0.000000,-133.143537
13,22,36,0.000000,-135.887923
13,22,38,0.000000,-134.344107
13,22,40,0.000000,-135.280156
13,22,42,0.000000,-135.637063
13,22,44,0.000000,-135.024847
13,22,46,0.000000,-134.944464
13,22,48,0.000000,-134.202885
13,22,50,0.000000,-134.198112
13,22,52,0.000000,-135.272517
13,22,54,0.000000,-133.036656
13,22,56,0.000000,-132.666461
13,22,58,0.000000,-133.113990
13,23,0,0.000000,-132.839334
13,23,2,0.000000,-122.389809
13,23,4,0.000000,-133.626495
13,23,6,0.000000,-135.677923
13,23,8,0.000000,-132.916506
13,23,10,0.000000,-134.203724
13,23,12,0.000000,-134.301020
13,23,14,0.000000,-135.687342
13,23,16,0.000000,-132.224601
13,23,18,0.000000,-133.045403
13,23,20,0.000000,-132.211592
13,23,22,0.000000,-137.418566
13,23,24,0.000000,-133.993659
13,23,26,0.000000,-133.702540
13,23,28,0.000000,-132.243298
13,23,30,0.000000,-133.276055
13,23,32,0.000000,-133.608979
13,23,34,0.000000,-133.603682
13,23,36,0.000000,-126.555562
13,23,38,0.000000,-135.272844
13,23,40,0.000000,-134.114377
13,23,42,0.000000,-132.790608
13,23,44,0.000000,-133.578927
13,23,46,0.000000,-133.062288
13,23,48,0.000000,-135.230136
13,23,50,0.000000,-134.532948
13,23,52,0.000000,-134.874842
13,23,54,0.000000,-131.636339
13,23,56,0.000000,-132.730157
13,23,58,0.000000,-132.107181
13,24,0,0.000000,-135.607044
13,24,2,0.000000,-132.331883
13,24,4,0.000000,-135.333569
13,24,6,0.000000,-127.590712
13,24,8,0.000000,-134.199139
13,24,10,0.000000,-135.781592
13,24,12,0.000000,-133.857493
13,24,14,0.000000,-133.976842
13,24,16,0.000000,-134.143961
13,24,18,0.000000,-134.520437
13,24,20,0.000000,-133.101466
13,24,22,0.000000,-131.799171
13,24,24,0.000000,-132.502966
13,24,26,0.000000,-132.343729
13,24,28,0.000000,-133.075551
13,24,30,0.000000,-134.811092
13,24,32,0.000000,-135.029847
13,24,34,0.000000,-131.849502
13,24,36,0.000000,-132.376737
13,24,38,0.000000,-135.775785
13,24,40,0.000000,-131.203830
13,24,42,0.000000,-131.842263
13,24,44,0.000000,-132.906721
13,24,46,0.000000,-133.718169
13,24,48,0.000000,-134.093262
13,24,50,0.000000,-131.763835
13,24,52,0.000000,-132.091677
13,24,54,0.000000,-135.112227
13,24,56,0.000000,-134.927927
13,24,58,0.000000,-134.815008
13,25,0,0.000000,-133.939118
13,25,2,0.000000,-133.237806
13,25,4,0.000000,-134.206262
13,25,6,0.000000,-131.639159
13,25,8,0.000000,-134.212999
13,25,10,0.000000,-128.079505
13,25,12,0.000000,-134.120823
13,25,14,0.000000,-130.926938
13,25,16,0.000000,-133.727329
13,25,18,0.000000,-133.905044
13,25,20,0.000000,-133.749111
13,25,22,0.000000,-133.525663
13,25,24,0.000000,-133.178272
13,25,26,0.000000,-130.761160
13,25,28,0.000000,-133.332960
13,25,30,0.000000,-133.154416
13,25,32,0.000000,-134.748117
13,25,34,0.000000,-133.109540
13,25,36,0.000000,-133.808700
13,25,38,0.000000,-133.706850
13,25,40,0.000000,-134.167807
13,25,42,0.000000,-134.867104
13,25,44,0.000000,-122.121131
13,25,46,0.000000,-133.732841
13,25,48,0.000000,-132.898342
13,25,50,0.000000,-135.949310
13,25,52,0.000000,-135.445412
13,25,54,0.000000,-134.090284
13,25,56,0.000000,-135.951172
13,25,58,0.000000,-134.805798
13,26,0,0.000000,-132.289170
13,26,2,0.000000,-134.204183
13,26,4,0.000000,-133.221178
13,26,6,0.000000,-134.810994
13,26,8,0.000000,-131.787483
13,26,10,0.000000,-134.880737
13,26,12,0.000000,-133.740701
13,26,14,0.000000,-133.616985
13,26,16,0.000000,-134.952603
13,26,18,0.000000,-133.947125
13,26,20,0.000000,-133.553296
13,26,22,0.000000,-132.565886
13,26,24,0.000000,-133.778821
13,26,26,0.000000,-134.064190
13,26,28,0.000000,-134.114674
13,26,30,0.000000,-132.213257
13,26,32,0.000000,-133.841988
13,26,34,0.000000,-134.525891
13,26,36,0.000000,-134.186542
13,26,38,0.000000,-133.403886
13,26,40,0.000000,-131.291652
13,26,42,0.000000,-135.277978
13,26,44,0.000000,-135.257698
13,26,46,0.000000,-134.211819
13,26,48,0.000000,-135.606221
13,26,50,0.000000,-134.775102
13,26,52,0.000000,-133.800401
13,26,54,0.000000,-131.803081
13,26,56,0.000000,-133.175926
13,26,58,0.000000,-133.256654
13,27,0,0.000000,-132.191736
13,27,2,0.000000,-134.500500
13,27,4,0.000000,-135.222164
13,27,6,0.000000,-133.478368
13,27,8,0.000000,-133.717737
13,27,10,0.000000,-132.353261
13,27,12,0.000000,-133.690678
13,27,14,0.000000,-133.483739
13,27,16,0.000000,-133.041827
13,27,18,0.000000,-134.877479
13,27,20,0.000000,-135.014692
13,27,22,0.000000,-133.154276
