hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.347234,-111.330000
0,0,23,0.796832,-110.380000
0,0,34,0.186426,-109.180000
0,0,44,0.589021,-110.320000
0,0,54,0.971615,-110.790000
0,1,5,0.365209,-107.750000
0,1,15,0.767805,-105.420000
0,1,26,0.148398,-109.100000
0,1,36,0.562994,-111.050000
0,1,46,0.954588,-107.090000
0,1,57,0.338182,-106.110000
0,2,7,0.721776,-111.840000
0,2,18,0.105370,-110.650000
0,2,28,0.491964,-106.620000
0,2,38,0.874557,-109.040000
0,2,49,0.266152,-109.560000
0,2,59,0.655746,-108.900000
0,3,10,0.045341,-111.300000
0,3,20,0.428935,-110.380000
0,3,30,0.810528,-112.280000
0,3,41,0.206123,-107.180000
0,3,51,0.621719,-112.090000
0,4,2,0.021314,-108.520000
0,4,12,0.411908,-109.990000
0,4,22,0.846505,-110.390000
0,4,33,0.240099,-109.820000
0,4,43,0.638694,-110.560000
0,4,54,0.021287,-108.400000
0,5,4,0.405881,-112.010000
0,5,14,0.797476,-110.360000
0,5,25,0.191071,-107.730000
0,5,35,0.579665,-108.610000
0,5,45,0.972259,-109.150000
0,5,56,0.362854,-110.920000
0,6,6,0.758448,-109.460000
0,6,17,0.146042,-107.950000
0,6,27,0.555638,-113.460000
0,6,37,0.940232,-107.270000
0,6,48,0.322825,-110.280000
0,6,58,0.712420,-109.960000
0,7,9,0.107014,-111.330000
0,7,19,0.518610,-109.370000
0,7,29,0.935205,-112.070000
0,7,40,0.317799,-106.740000
0,7,50,0.711394,-108.250000
0,8,1,0.099988,-109.310000
0,8,11,0.489583,-106.020000
0,8,21,0.887177,-108.430000
0,8,32,0.282772,-109.330000
0,8,42,0.663365,-112.600000
0,8,53,0.043959,-110.480000
0,9,3,0.427553,-105.800000
0,9,13,0.819147,-108.240000
0,9,24,0.211741,-109.430000
0,9,34,0.610336,-107.090000
0,9,44,0.996931,-111.130000
0,9,55,0.386525,-106.400000
0,10,6,0.044135,-107.010000
0,10,16,0.729745,-112.730000
0,10,27,0.359354,-108.020000
0,10,37,0.928958,-110.100000
0,10,48,0.690574,-112.270000
0,10,59,0.529193,-108.970000
0,11,10,0.361813,-108.490000
0,11,21,0.044424,-108.630000
0,11,31,0.867043,-110.010000
0,11,42,0.604658,-110.320000
0,11,53,0.222265,-109.160000
0,12,4,0.094886,-106.990000
0,12,14,0.585486,-109.260000
0,12,25,0.335102,-109.090000
0,12,35,0.745697,-112.580000
0,12,46,0.135291,-113.500000
0,12,56,0.531886,-110.820000
0,13,6,0.910479,-108.630000
0,13,17,0.306074,-109.910000
0,13,27,0.707669,-107.980000
0,13,38,0.103263,-109.690000
0,13,48,0.490858,-109.240000
0,13,58,0.872451,-108.480000
0,14,9,0.255045,-110.420000
0,14,19,0.665641,-110.920000
0,14,30,0.054235,-112.000000
0,14,40,0.457830,-108.610000
0,14,50,0.837424,-107.610000
0,15,1,0.228018,-108.610000
0,15,11,0.621613,-106.960000
0,15,22,0.002206,-108.320000
0,15,32,0.386800,-109.310000
0,15,42,0.788395,-108.170000
0,15,53,0.172989,-107.160000
0,16,3,0.566584,-110.140000
0,16,13,0.949178,-110.470000
0,16,24,0.343772,-110.650000
0,16,34,0.724366,-108.870000
0,16,45,0.116960,-108.350000
0,16,55,0.530556,-109.520000
0,17,5,0.923150,-109.980000
0,17,16,0.313745,-107.950000
0,17,26,0.706339,-111.040000
0,17,37,0.199939,-109.120000
0,17,47,0.643537,-106.360000
0,17,58,0.095134,-110.740000
0,18,8,0.510730,-107.930000
0,18,18,0.900324,-110.490000
0,18,29,0.280918,-110.180000
0,18,39,0.664512,-108.450000
0,18,50,0.052106,-111.690000
0,19,0,0.497703,-110.190000
0,19,10,0.887298,-109.220000
0,19,21,0.279892,-109.790000
0,19,31,0.669487,-110.540000
0,19,42,0.072081,-106.940000
0,19,52,0.457675,-106.280000
0,20,2,0.845270,-111.930000
0,20,13,0.227863,-110.830000
0,20,23,0.641459,-108.730000
0,20,34,0.021053,-109.190000
0,20,44,0.405646,-109.320000
0,20,54,0.793241,-108.430000
0,21,5,0.182835,-109.780000
0,21,15,0.587430,-107.550000
0,21,25,0.978024,-109.760000
0,21,36,0.360619,-108.390000
0,21,46,0.756213,-110.400000
0,21,57,0.145807,-111.720000
0,22,7,0.560403,-107.070000
0,22,17,0.941997,-107.750000
0,22,28,0.322590,-108.020000
0,22,38,0.714185,-111.210000
0,22,49,0.104779,-107.340000
0,22,59,0.500373,-106.030000
0,23,9,0.882967,-109.030000
0,23,20,0.261561,-109.350000
0,23,30,0.651155,-109.780000
0,23,41,0.028749,-109.300000
0,23,51,0.415343,-108.680000
0,24,1,0.801937,-110.210000
0,24,12,0.182531,-111.580000
0,24,22,0.569125,-107.440000
0,24,32,0.958719,-107.260000
0,24,43,0.362314,-110.360000
0,24,53,0.755909,-109.140000
0,25,4,0.134502,-107.770000
0,25,14,0.524096,-109.460000
0,25,24,0.910690,-109.490000
0,25,35,0.295284,-108.210000
0,25,45,0.679878,-107.310000
0,25,56,0.055472,-110.220000
0,26,6,0.448066,-109.640000
0,26,16,0.833661,-108.240000
0,26,27,0.216254,-109.940000
0,26,37,0.625850,-108.920000
0,26,48,0.015444,-111.200000
0,26,58,0.415039,-108.070000
0,27,8,0.793633,-108.630000
0,27,19,0.185227,-108.910000
0,27,29,0.571821,-107.730000
0,27,39,0.969416,-108.920000
0,27,50,0.364010,-110.180000
0,28,0,0.752604,-110.880000
0,28,11,0.161200,-111.790000
0,28,21,0.558794,-111.150000
0,28,31,0.941388,-109.140000
0,28,42,0.320982,-110.650000
0,28,52,0.714576,-110.160000
0,29,3,0.103170,-109.550000
0,29,13,0.499765,-110.770000
0,29,23,0.879359,-109.220000
0,29,34,0.287954,-109.970000
0,29,44,0.676548,-109.160000
0,29,55,0.062142,-108.490000
0,30,5,0.448736,-107.180000
0,30,15,0.838331,-108.540000
0,30,26,0.224925,-108.110000
0,30,36,0.610519,-109.990000
0,30,46,0.990112,-107.580000
0,30,57,0.372706,-109.580000
0,31,7,0.777302,-106.660000
0,31,18,0.174896,-114.040000
0,31,28,0.592492,-112.830000
0,31,38,0.977086,-108.370000
0,31,49,0.358680,-108.420000
0,31,59,0.761275,-109.620000
0,32,10,0.138868,-109.130000
0,32,20,0.539463,-111.240000
0,32,30,0.930058,-110.980000
0,32,41,0.315651,-110.350000
0,32,51,0.703246,-111.170000
0,33,2,0.087840,-108.140000
0,33,12,0.470434,-108.250000
0,33,22,0.871028,-106.770000
0,33,33,0.270623,-108.460000
0,33,43,0.657217,-107.630000
0,33,54,0.035811,-110.460000
0,34,4,0.424405,-107.020000
0,34,14,0.810999,-109.600000
0,34,25,0.193593,-112.310000
0,34,35,0.580187,-111.700000
0,34,45,0.976781,-107.920000
0,34,56,0.365376,-107.240000
0,35,6,0.752970,-110.480000
0,35,17,0.142564,-107.820000
0,35,27,0.545159,-111.450000
0,35,37,0.938754,-108.260000
0,35,48,0.335349,-110.720000
0,35,58,0.723942,-110.150000
0,36,9,0.134538,-108.520000
0,36,19,0.525132,-111.830000
0,36,29,0.928727,-113.490000
0,36,40,0.339323,-108.790000
0,36,50,0.722917,-108.850000
0,37,1,0.112511,-108.540000
0,37,11,0.509106,-110.390000
0,37,21,0.892700,-108.350000
0,37,32,0.278294,-111.340000
0,37,42,0.685889,-109.820000
0,37,53,0.076483,-108.760000
0,38,3,0.461077,-108.540000
0,38,13,0.847671,-109.340000
0,38,24,0.227265,-104.220000
0,38,34,0.619859,-111.620000
0,38,45,0.012454,-109.060000
0,38,55,0.418049,-108.730000
0,39,5,0.804643,-110.800000
0,39,16,0.194237,-107.860000
0,39,26,0.576831,-110.360000
0,39,36,0.968426,-108.570000
0,39,47,0.347019,-107.950000
0,39,57,0.727613,-108.600000
0,40,8,0.129208,-110.360000
0,40,18,0.537803,-110.470000
0,40,28,0.929398,-110.150000
0,40,39,0.309991,-108.930000
0,40,49,0.702586,-109.520000
0,41,0,0.105181,-110.880000
0,41,10,0.498775,-109.500000
0,41,20,0.889369,-108.830000
0,41,31,0.278964,-108.020000
0,41,41,0.669558,-106.390000
0,41,52,0.054152,-109.650000
0,42,2,0.443747,-109.210000
0,42,12,0.831340,-107.550000
0,42,23,0.226935,-107.060000
0,42,33,0.623529,-109.970000
0,42,44,0.004123,-110.640000
0,42,54,0.387717,-107.820000
0,43,4,0.774311,-109.720000
0,43,15,0.157905,-110.990000
0,43,25,0.546499,-110.740000
0,43,35,0.956095,-108.570000
0,43,46,0.344689,-107.120000
0,43,56,0.734283,-105.880000
0,44,7,0.119877,-108.320000
0,44,17,0.531473,-107.040000
0,44,27,0.919067,-108.660000
0,44,38,0.315661,-112.160000
0,44,48,0.692255,-109.470000
0,44,59,0.073849,-111.390000
0,45,9,0.459443,-109.010000
0,45,19,0.840037,-110.640000
0,45,30,0.221631,-109.720000
0,45,40,0.619225,-107.330000
0,45,51,0.008819,-109.570000
0,46,1,0.416415,-111.880000
0,46,11,0.806009,-110.430000
0,46,22,0.196603,-108.880000
0,46,32,0.585197,-107.920000
0,46,42,0.971792,-110.650000
0,46,53,0.368386,-108.080000
0,47,3,0.754980,-111.020000
0,47,14,0.164576,-109.830000
0,47,24,0.559170,-112.390000
0,47,34,0.938764,-106.090000
0,47,45,0.357359,-108.000000
0,47,55,0.752954,-109.310000
0,48,6,0.145549,-106.740000
0,48,16,0.558145,-109.140000
0,48,26,0.948739,-108.850000
0,48,37,0.341333,-108.020000
0,48,47,0.748929,-109.320000
0,48,58,0.142523,-107.240000
0,49,8,0.546118,-111.060000
0,49,18,0.958714,-114.630000
0,49,29,0.362309,-110.820000
0,49,39,0.757903,-109.160000
0,49,50,0.146497,-109.450000
0,50,0,0.533091,-110.490000
0,50,10,0.923686,-106.960000
0,50,21,0.302279,-106.000000
0,50,31,0.694874,-107.020000
0,50,42,0.081468,-113.780000
0,50,52,0.474062,-108.430000
0,51,2,0.847656,-107.650000
0,51,13,0.246251,-107.240000
0,51,23,0.648845,-108.500000
0,51,34,0.038440,-110.750000
0,51,44,0.432034,-110.490000
0,51,54,0.821629,-108.110000
0,52,5,0.227223,-106.730000
0,52,15,0.611818,-110.770000
0,52,26,0.000412,-108.450000
0,52,36,0.390006,-108.750000
0,52,46,0.799601,-108.900000
0,52,57,0.189196,-109.530000
0,53,7,0.573790,-108.450000
0,53,17,0.969384,-113.040000
0,53,28,0.362978,-105.600000
0,53,38,0.752573,-110.090000
0,53,49,0.141167,-107.990000
0,53,59,0.549762,-109.030000
0,54,9,0.940357,-112.940000
0,54,20,0.322950,-108.520000
0,54,30,0.710545,-109.670000
0,54,41,0.101139,-110.250000
0,54,51,0.496734,-106.930000
0,55,1,0.879327,-110.460000
0,55,12,0.258921,-109.360000
0,55,22,0.653516,-106.750000
0,55,33,0.038110,-111.440000
0,55,43,0.423704,-108.760000
0,55,53,0.807298,-106.900000
0,56,4,0.185891,-110.680000
0,56,14,0.584486,-110.340000
0,56,24,0.976080,-108.810000
0,56,35,0.363674,-109.390000
0,56,45,0.744268,-111.120000
0,56,56,0.130862,-112.590000
0,57,6,0.535457,-105.970000
0,57,16,0.925052,-109.510000
0,57,27,0.311646,-107.800000
0,57,37,0.717241,-110.250000
0,57,48,0.120836,-110.650000
0,57,58,0.529431,-110.170000
0,58,8,0.917025,-111.310000
0,58,19,0.316620,-111.400000
0,58,29,0.716215,-109.440000
0,58,40,0.105809,-108.160000
0,58,50,0.497404,-109.090000
0,59,0,0.888998,-109.920000
0,59,11,0.282592,-110.980000
0,59,21,0.667186,-112.600000
0,59,32,0.046780,-111.740000
0,59,42,0.435374,-108.980000
0,59,52,0.829969,-106.770000
1,0,3,0.232564,-111.220000
1,0,14,0.347199,-112.160000
1,0,24,0.800797,-107.820000
1,0,35,0.189392,-107.830000
1,0,45,0.594987,-109.450000
1,0,55,0.993582,-112.520000
1,1,6,0.398177,-109.420000
1,1,16,0.788771,-109.470000
1,1,27,0.179365,-108.140000
1,1,37,0.572959,-108.040000
1,1,47,0.963554,-109.590000
1,1,58,0.363149,-106.090000
1,2,8,0.750743,-109.790000
1,2,19,0.138337,-111.260000
1,2,29,0.532932,-111.360000
1,2,39,0.944527,-109.940000
1,2,50,0.329121,-110.630000
1,3,0,0.716715,-109.690000
1,3,11,0.115310,-107.310000
1,3,21,0.510905,-111.780000
1,3,31,0.916500,-107.490000
1,3,42,0.307094,-109.390000
1,3,52,0.686688,-107.700000
1,4,3,0.078282,-107.260000
1,4,13,0.470877,-105.080000
1,4,23,0.851470,-108.330000
1,4,34,0.249065,-111.590000
1,4,44,0.641660,-111.550000
1,4,55,0.034254,-108.430000
1,5,5,0.412848,-108.990000
1,5,15,0.807442,-110.230000
1,5,26,0.185036,-109.480000
1,5,36,0.579630,-110.650000
1,5,46,0.971224,-108.600000
1,5,57,0.360819,-109.710000
1,6,7,0.746413,-113.230000
1,6,18,0.145008,-109.890000
1,6,28,0.548603,-108.530000
1,6,38,0.949198,-109.630000
1,6,49,0.348793,-109.610000
1,6,59,0.732387,-106.820000
1,7,10,0.125981,-109.960000
1,7,20,0.527575,-111.340000
1,7,30,0.917170,-109.330000
1,7,41,0.391769,-108.760000
1,7,51,0.803364,-109.640000
1,8,2,0.192959,-111.140000
1,8,12,0.590554,-109.250000
1,8,22,0.974147,-109.490000
1,8,33,0.354741,-109.630000
1,8,43,0.774337,-112.520000
1,8,54,0.166932,-110.300000
1,9,4,0.558526,-109.840000
1,9,14,0.937119,-109.860000
1,9,25,0.329714,-111.690000
1,9,35,0.716308,-111.610000
1,9,46,0.107903,-110.540000
1,9,56,0.500497,-106.700000
1,10,6,0.887091,-109.670000
1,10,17,0.280685,-110.780000
1,10,27,0.706282,-111.440000
1,10,38,0.089876,-110.470000
1,10,48,0.486470,-109.720000
1,10,58,0.880065,-106.530000
1,11,9,0.270659,-109.980000
1,11,19,0.648253,-109.260000
1,11,30,0.039847,-111.150000
1,11,40,0.449442,-108.300000
1,11,50,0.830036,-105.030000
1,12,1,0.213630,-107.800000
1,12,11,0.601224,-109.590000
1,12,21,0.991818,-108.660000
1,12,32,0.380413,-109.970000
1,12,42,0.770007,-109.800000
1,12,53,0.151601,-110.100000
1,13,3,0.542195,-111.820000
1,13,13,0.935790,-109.300000
1,13,24,0.316383,-109.010000
1,13,34,0.694977,-112.650000
1,13,45,0.084571,-110.460000
1,13,55,0.480165,-115.650000
1,14,5,0.867760,-108.990000
1,14,16,0.259354,-109.010000
1,14,26,0.652949,-110.980000
1,14,37,0.032542,-106.890000
1,14,47,0.414136,-108.840000
1,14,57,0.802731,-109.590000
1,15,8,0.181324,-110.130000
1,15,18,0.586919,-109.090000
1,15,28,0.975513,-109.810000
1,15,39,0.365108,-111.550000
1,15,49,0.754702,-111.030000
1,16,0,0.141296,-105.780000
1,16,10,0.550891,-111.820000
1,16,20,0.939486,-110.490000
1,16,31,0.336080,-107.800000
1,16,41,0.727674,-110.420000
1,16,52,0.119269,-108.180000
1,17,2,0.506863,-108.330000
1,17,12,0.912458,-112.470000
1,17,23,0.296052,-111.500000
1,17,33,0.688646,-110.630000
1,17,44,0.111242,-108.640000
1,17,54,0.496837,-109.520000
1,18,4,0.880430,-111.080000
1,18,15,0.257024,-108.700000
1,18,25,0.653619,-109.380000
1,18,36,0.031212,-108.270000
1,18,46,0.418807,-108.330000
1,18,56,0.798400,-109.330000
1,19,7,0.177994,-109.890000
1,19,17,0.568588,-108.530000
1,19,27,0.946182,-109.850000
1,19,38,0.338776,-109.780000
1,19,48,0.719369,-107.360000
1,19,59,0.101964,-106.640000
1,20,9,0.496558,-109.670000
1,20,19,0.886152,-107.860000
1,20,30,0.272747,-109.000000
1,20,40,0.657341,-108.800000
1,20,51,0.041934,-111.880000
1,21,1,0.439529,-107.640000
1,21,11,0.829123,-111.490000
1,21,22,0.228718,-110.160000
1,21,32,0.613312,-111.050000
1,21,43,0.003906,-110.440000
1,21,53,0.387500,-114.340000
1,22,3,0.804096,-105.660000
1,22,14,0.192690,-108.030000
1,22,24,0.595285,-110.360000
1,22,34,0.982880,-107.930000
1,22,45,0.365473,-110.430000
1,22,55,0.749067,-110.540000
1,23,6,0.135661,-111.520000
1,23,16,0.546257,-109.530000
1,23,26,0.926850,-111.300000
1,23,37,0.310444,-111.980000
1,23,47,0.691039,-107.160000
1,23,58,0.070632,-110.510000
1,24,8,0.467227,-108.500000
1,24,18,0.848820,-109.430000
1,24,29,0.250415,-110.160000
1,24,39,0.645010,-110.590000
1,24,50,0.033604,-111.200000
1,25,0,0.415197,-108.950000
1,25,10,0.806792,-111.120000
1,25,21,0.189386,-111.470000
1,25,31,0.582981,-113.520000
1,25,41,0.971574,-107.480000
1,25,52,0.366169,-108.730000
1,26,2,0.743763,-111.800000
1,26,13,0.132357,-107.920000
1,26,23,0.530951,-109.390000
1,26,33,0.922546,-111.220000
1,26,44,0.301140,-110.070000
1,26,54,0.685734,-111.240000
1,27,5,0.109330,-110.720000
1,27,15,0.507925,-111.410000
1,27,25,0.901519,-109.720000
1,27,36,0.291113,-112.790000
1,27,46,0.692708,-109.810000
1,27,57,0.087303,-110.160000
1,28,7,0.471897,-108.920000
1,28,17,0.848490,-108.340000
1,28,28,0.242085,-111.430000
1,28,38,0.641680,-107.540000
1,28,49,0.024273,-107.300000
1,28,59,0.414867,-110.790000
1,29,9,0.815463,-112.210000
1,29,20,0.208057,-110.160000
1,29,30,0.589651,-108.930000
1,29,40,0.984246,-109.580000
1,29,51,0.389841,-106.820000
1,30,1,0.774435,-111.110000
1,30,12,0.166029,-109.290000
1,30,22,0.550623,-114.180000
1,30,32,0.942217,-110.420000
1,30,43,0.332812,-111.170000
1,30,53,0.714405,-107.200000
1,31,4,0.100999,-109.390000
1,31,14,0.488594,-108.780000
1,31,24,0.883188,-109.740000
1,31,35,0.270782,-109.580000
1,31,45,0.648376,-109.560000
1,31,56,0.040970,-108.870000
1,32,6,0.422564,-109.530000
1,32,16,0.813159,-108.490000
1,32,27,0.198752,-108.960000
1,32,37,0.599347,-111.220000
1,32,47,0.989942,-107.610000
1,32,58,0.369535,-109.800000
1,33,8,0.759130,-108.720000
1,33,19,0.139723,-109.060000
1,33,29,0.548318,-110.950000
1,33,39,0.932912,-112.470000
1,33,50,0.311506,-109.430000
1,34,0,0.710101,-111.100000
1,34,11,0.086694,-108.640000
1,34,21,0.476289,-111.510000
1,34,31,0.860882,-109.870000
1,34,42,0.242476,-109.630000
1,34,52,0.630070,-109.730000
1,35,3,0.021665,-109.710000
1,35,13,0.417259,-108.260000
1,35,23,0.811854,-108.570000
1,35,34,0.202448,-112.960000
1,35,44,0.593042,-106.030000
1,35,54,0.985637,-109.240000
1,36,5,0.382232,-111.990000
1,36,15,0.796827,-109.610000
1,36,26,0.197423,-109.250000
1,36,36,0.591017,-108.540000
1,36,47,0.002612,-108.870000
1,36,57,0.393207,-108.610000
1,37,7,0.779801,-108.650000
1,37,18,0.158394,-108.400000
1,37,28,0.561989,-109.240000
1,37,38,0.976585,-107.820000
1,37,49,0.371180,-112.410000
1,37,59,0.759774,-111.800000
1,38,10,0.155368,-108.540000
1,38,20,0.553963,-110.690000
1,38,30,0.950558,-108.620000
1,38,41,0.335152,-109.140000
1,38,51,0.729746,-110.620000
1,39,2,0.121341,-110.970000
1,39,12,0.518935,-111.150000
1,39,22,0.910530,-111.630000
1,39,33,0.301124,-111.590000
1,39,43,0.687718,-110.360000
1,39,54,0.097313,-109.540000
1,40,4,0.551911,-107.950000
1,40,14,0.937506,-111.330000
1,40,25,0.331100,-109.960000
1,40,35,0.737695,-110.230000
1,40,46,0.131289,-110.280000
1,40,56,0.534885,-110.870000
1,41,6,0.927479,-109.960000
1,41,17,0.310073,-110.040000
1,41,27,0.695667,-109.940000
1,41,38,0.085261,-108.800000
1,41,48,0.467855,-109.650000
1,41,58,0.858449,-108.710000
1,42,9,0.257044,-108.800000
1,42,19,0.649638,-110.610000
1,42,30,0.034233,-108.650000
1,42,40,0.415826,-110.290000
1,42,50,0.808421,-110.710000
1,43,1,0.208015,-107.700000
1,43,11,0.601610,-107.090000
1,43,21,0.980204,-109.440000
1,43,32,0.366797,-110.320000
1,43,42,0.766393,-106.130000
1,43,53,0.146986,-107.740000
1,44,3,0.543581,-109.100000
1,44,13,0.946176,-110.930000
1,44,24,0.340770,-110.180000
1,44,34,0.728365,-110.590000
1,44,45,0.116959,-111.840000
1,44,55,0.524554,-111.120000
1,45,5,0.946150,-109.750000
1,45,16,0.337744,-112.380000
1,45,26,0.725339,-109.660000
1,45,37,0.111933,-108.100000
1,45,47,0.501527,-111.640000
1,45,57,0.894122,-108.100000
1,46,8,0.280715,-110.480000
1,46,18,0.671309,-109.610000
1,46,29,0.061904,-110.850000
1,46,39,0.450499,-110.490000
1,46,49,0.833092,-105.440000
1,47,0,0.212686,-110.750000
1,47,10,0.611281,-109.170000
1,47,20,0.992875,-108.040000
1,47,31,0.370468,-111.400000
1,47,41,0.759062,-109.040000
1,47,52,0.167657,-111.860000
1,48,2,0.566252,-109.380000
1,48,12,0.945846,-108.140000
1,48,23,0.328440,-110.390000
1,48,33,0.709033,-111.510000
1,48,44,0.092627,-110.720000
1,48,54,0.491222,-111.080000
1,49,4,0.870816,-107.390000
1,49,15,0.248410,-112.660000
1,49,25,0.643004,-111.830000
1,49,36,0.026598,-110.960000
1,49,46,0.415192,-110.990000
1,49,56,0.801786,-110.140000
1,50,7,0.180380,-110.850000
1,50,17,0.578974,-111.100000
1,50,27,0.959569,-110.040000
1,50,38,0.340162,-107.530000
1,50,48,0.729756,-106.660000
1,50,59,0.120350,-110.040000
1,51,9,0.514945,-111.950000
1,51,19,0.891539,-110.100000
1,51,30,0.284133,-110.120000
1,51,40,0.667727,-114.190000
1,51,51,0.043320,-110.920000
1,52,1,0.429914,-109.830000
1,52,11,0.813509,-109.030000
1,52,22,0.205103,-109.240000
1,52,32,0.599697,-110.470000
1,52,42,0.989292,-109.160000
1,52,53,0.381886,-110.230000
1,53,3,0.776480,-111.560000
1,53,14,0.159074,-109.720000
1,53,24,0.558669,-110.270000
1,53,34,0.945263,-110.940000
1,53,45,0.323857,-110.300000
1,53,55,0.711451,-112.070000
1,54,6,0.101045,-112.620000
1,54,16,0.493639,-106.920000
1,54,26,0.883234,-109.360000
1,54,37,0.275828,-108.350000
1,54,47,0.654422,-110.050000
1,54,58,0.051017,-106.770000
1,55,8,0.429610,-108.100000
1,55,18,0.816205,-111.020000
1,55,29,0.194798,-109.830000
1,55,39,0.586392,-110.120000
1,55,49,0.975986,-114.080000
1,56,0,0.371581,-108.150000
1,56,10,0.759175,-108.300000
1,56,21,0.138769,-110.460000
1,56,31,0.531363,-113.840000
1,56,41,0.921957,-106.820000
1,56,52,0.302551,-112.480000
1,57,2,0.692146,-111.490000
1,57,13,0.080740,-109.990000
1,57,23,0.463334,-109.120000
1,57,33,0.855928,-108.430000
1,57,44,0.243522,-111.370000
1,57,54,0.655118,-106.930000
1,58,5,0.048712,-109.800000
1,58,15,0.450307,-111.210000
1,58,25,0.838902,-110.200000
1,58,36,0.224495,-109.430000
1,58,46,0.613090,-110.240000
1,58,56,0.994683,-109.600000
1,59,7,0.385278,-109.530000
1,59,17,0.799874,-108.230000
1,59,28,0.194468,-109.890000
1,59,38,0.575062,-106.580000
1,59,48,0.959656,-106.870000
1,59,59,0.343250,-110.810000
2,0,10,0.308877,-111.770000
2,0,20,0.754474,-110.080000
2,0,31,0.150069,-109.210000
2,0,41,0.567665,-111.260000
2,0,51,0.952259,-111.920000
2,1,2,0.345853,-108.990000
2,1,12,0.747448,-107.620000
2,1,23,0.151043,-110.700000
2,1,33,0.570639,-109.220000
2,1,43,0.952233,-107.500000
2,1,54,0.353828,-109.560000
2,2,4,0.762423,-109.480000
2,2,15,0.155017,-108.120000
2,2,25,0.543612,-109.490000
2,2,35,0.931206,-106.320000
2,2,46,0.323801,-107.970000
2,2,56,0.704394,-109.000000
2,3,7,0.093988,-107.690000
2,3,17,0.504584,-110.090000
2,3,27,0.899179,-109.050000
2,3,38,0.292773,-113.990000
2,3,48,0.679367,-110.920000
2,3,59,0.066961,-111.620000
2,4,9,0.464556,-111.690000
2,4,19,0.857150,-112.270000
2,4,30,0.244744,-110.850000
2,4,40,0.632339,-110.000000
2,4,51,0.026933,-108.900000
2,5,1,0.439528,-111.080000
2,5,11,0.817122,-112.310000
2,5,22,0.193716,-110.470000
2,5,32,0.579309,-109.190000
2,5,42,0.966904,-108.390000
2,5,53,0.359498,-111.190000
2,6,3,0.769094,-111.030000
2,6,14,0.157688,-109.460000
2,6,24,0.562283,-110.120000
2,6,34,0.956878,-109.970000
2,6,45,0.348472,-112.360000
2,6,55,0.730066,-109.050000
2,7,6,0.113659,-111.280000
2,7,16,0.504253,-108.770000
2,7,26,0.887847,-107.370000
2,7,37,0.269442,-108.620000
2,7,47,0.667036,-109.080000
2,7,58,0.067631,-108.700000
2,8,8,0.457225,-111.810000
2,8,18,0.847820,-110.590000
2,8,29,0.266416,-110.150000
2,8,39,0.659010,-112.040000
2,8,50,0.051604,-106.700000
2,9,0,0.450199,-112.030000
2,9,10,0.843793,-107.010000
2,9,21,0.240388,-110.340000
2,9,31,0.644983,-108.830000
2,9,42,0.034577,-109.510000
2,9,52,0.425172,-112.580000
2,10,2,0.813766,-107.750000
2,10,13,0.214361,-113.320000
2,10,23,0.607955,-110.250000
2,10,33,0.999549,-109.970000
2,10,44,0.389144,-111.840000
2,10,54,0.767737,-110.050000
2,11,5,0.155332,-109.860000
2,11,15,0.553926,-108.980000
2,11,25,0.940521,-106.930000
2,11,36,0.332115,-112.240000
2,11,46,0.718709,-109.920000
2,11,57,0.109303,-110.500000
2,12,7,0.502898,-108.250000
2,12,17,0.892492,-111.010000
2,12,28,0.284086,-112.070000
2,12,38,0.675681,-107.660000
2,12,49,0.056274,-107.950000
2,12,59,0.448869,-111.870000
2,13,9,0.826462,-110.660000
2,13,20,0.230058,-109.610000
2,13,30,0.627652,-109.630000
2,13,41,0.059249,-106.250000
2,13,51,0.441843,-111.750000
2,14,1,0.826437,-110.910000
2,14,12,0.221031,-109.910000
2,14,22,0.603625,-112.640000
2,14,32,0.981219,-108.930000
2,14,43,0.362813,-109.700000
2,14,53,0.750407,-110.430000
2,15,4,0.141001,-111.190000
2,15,14,0.531595,-109.840000
2,15,24,0.933190,-111.690000
2,15,35,0.316784,-111.720000
2,15,45,0.706378,-108.960000
2,15,56,0.097973,-110.470000
2,16,6,0.484567,-110.280000
2,16,16,0.873161,-112.500000
2,16,27,0.261755,-110.580000
2,16,37,0.641349,-111.450000
2,16,48,0.020942,-109.860000
2,16,58,0.416537,-108.980000
2,17,8,0.809132,-109.230000
2,17,19,0.195725,-110.420000
2,17,29,0.587320,-111.270000
2,17,39,0.970914,-111.490000
2,17,50,0.358508,-109.330000
2,18,0,0.789105,-108.540000
2,18,11,0.176699,-110.360000
2,18,21,0.573294,-112.140000
2,18,31,0.980889,-107.130000
2,18,42,0.372483,-110.610000
2,18,52,0.748077,-109.360000
2,19,3,0.134671,-109.790000
2,19,13,0.558267,-110.360000
2,19,23,0.948861,-108.740000
2,19,34,0.335455,-109.010000
2,19,44,0.722049,-112.620000
2,19,55,0.100643,-110.190000
2,20,5,0.498238,-107.360000
2,20,15,0.890832,-110.300000
2,20,26,0.283426,-112.500000
2,20,36,0.664021,-107.770000
2,20,47,0.052614,-110.870000
2,20,57,0.437208,-107.050000
2,21,7,0.819802,-97.310000
2,21,18,0.202396,-111.310000
2,21,28,0.604991,-111.490000
2,21,38,0.994586,-110.100000
2,21,49,0.390180,-112.070000
2,21,59,0.784774,-109.710000
2,22,10,0.173369,-107.410000
2,22,20,0.570963,-113.640000
2,22,30,0.967558,-112.650000
