hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.831571,-96.400000
0,0,22,0.439235,-97.490000
0,0,34,0.042899,-97.560000
0,0,45,0.649563,-100.300000
0,0,57,0.252226,-99.720000
0,1,8,0.854890,-99.630000
0,1,20,0.452553,-96.250000
0,1,32,0.057217,-98.500000
0,1,43,0.659881,-95.600000
0,1,55,0.259544,-96.390000
0,2,6,0.858208,-96.870000
0,2,18,0.462872,-98.080000
0,2,30,0.072536,-99.660000
0,2,41,0.673199,-93.660000
0,2,53,0.276863,-95.170000
0,3,4,0.899528,-97.970000
0,3,16,0.499191,-94.230000
0,3,28,0.101854,-99.620000
0,3,39,0.701518,-97.130000
0,3,51,0.298182,-94.560000
0,4,2,0.892845,-97.270000
0,4,14,0.494508,-95.010000
0,4,26,0.096171,-96.960000
0,4,37,0.693835,-93.730000
0,4,49,0.300499,-98.330000
0,5,0,0.899162,-95.370000
0,5,12,0.498826,-96.950000
0,5,24,0.125491,-97.170000
0,5,35,0.725154,-96.280000
0,5,47,0.322817,-97.880000
0,5,58,0.921481,-97.960000
0,6,10,0.523145,-91.280000
0,6,22,0.121808,-96.090000
0,6,33,0.728472,-97.250000
0,6,45,0.333136,-94.200000
0,6,56,0.930799,-93.690000
0,7,8,0.532463,-94.920000
0,7,20,0.128126,-93.360000
0,7,31,0.729789,-97.050000
0,7,43,0.334453,-92.260000
0,7,54,0.936117,-93.750000
0,8,6,0.536780,-99.430000
0,8,18,0.144444,-94.220000
0,8,29,0.745108,-93.650000
0,8,41,0.342771,-93.510000
0,8,52,0.940434,-96.570000
0,9,4,0.542098,-98.130000
0,9,16,0.141761,-95.140000
0,9,27,0.743425,-102.870000
0,9,39,0.345088,-93.370000
0,9,50,0.941751,-97.460000
0,10,2,0.541415,-95.910000
0,10,14,0.136078,-97.320000
0,10,25,0.734742,-97.790000
0,10,37,0.341405,-98.260000
0,10,48,0.937069,-93.290000
0,11,0,0.543733,-95.050000
0,11,12,0.149396,-96.860000
0,11,23,0.751060,-95.390000
0,11,35,0.347723,-92.040000
0,11,46,0.945387,-96.220000
0,11,58,0.542050,-95.100000
0,12,10,0.143713,-96.070000
0,12,21,0.742377,-97.030000
0,12,33,0.338040,-94.060000
0,12,44,0.939704,-96.740000
0,12,56,0.538367,-94.400000
0,13,8,0.135030,-98.270000
0,13,19,0.733694,-95.050000
0,13,31,0.343358,-94.480000
0,13,42,0.944022,-96.240000
0,13,54,0.562686,-95.670000
0,14,6,0.168350,-95.160000
0,14,17,0.758013,-92.510000
0,14,29,0.357676,-97.330000
0,14,40,0.955339,-95.660000
0,14,52,0.556003,-96.820000
0,15,4,0.150666,-95.350000
0,15,15,0.747330,-97.090000
0,15,27,0.370995,-96.280000
0,15,38,0.973658,-93.750000
0,15,50,0.576322,-94.510000
0,16,2,0.173985,-94.450000
0,16,13,0.774649,-95.580000
0,16,25,0.383313,-93.400000
0,16,36,0.980976,-93.530000
0,16,48,0.587640,-98.570000
0,17,0,0.194304,-90.720000
0,17,11,0.796967,-97.240000
0,17,23,0.395631,-96.460000
0,17,34,0.995294,-96.120000
0,17,46,0.592957,-94.720000
0,17,58,0.191621,-98.560000
0,18,9,0.787284,-94.860000
0,18,21,0.384947,-95.240000
0,18,32,0.981611,-97.560000
0,18,44,0.588274,-96.030000
0,18,56,0.184938,-94.790000
0,19,7,0.783601,-93.280000
0,19,19,0.385265,-97.470000
0,19,30,0.982928,-95.020000
0,19,42,0.586592,-98.060000
0,19,54,0.187255,-94.980000
0,20,5,0.792919,-90.920000
0,20,17,0.394583,-95.780000
0,20,28,0.994246,-96.790000
0,20,40,0.596910,-97.560000
0,20,52,0.197573,-95.960000
0,21,3,0.799237,-99.040000
0,21,15,0.397901,-96.740000
0,21,26,0.999564,-94.510000
0,21,38,0.601227,-98.150000
0,21,50,0.208891,-94.190000
0,22,1,0.816556,-96.520000
0,22,13,0.416219,-93.650000
0,22,25,0.018882,-93.820000
0,22,36,0.616546,-92.070000
0,22,48,0.216209,-95.300000
0,22,59,0.816873,-92.080000
0,23,11,0.412536,-96.020000
0,23,23,0.015200,-92.600000
0,23,34,0.608863,-97.080000
0,23,46,0.209526,-98.850000
0,23,57,0.810190,-97.720000
0,24,9,0.405853,-93.610000
0,24,21,0.002516,-94.060000
0,24,32,0.624181,-98.500000
0,24,44,0.221844,-95.580000
0,24,55,0.826508,-92.970000
0,25,7,0.432172,-93.600000
0,25,19,0.029835,-96.040000
0,25,30,0.654500,-98.430000
0,25,42,0.259164,-94.110000
0,25,53,0.856827,-100.020000
0,26,5,0.470491,-97.730000
0,26,17,0.070155,-99.490000
0,26,28,0.671819,-99.190000
0,26,40,0.270482,-95.510000
0,26,51,0.868145,-98.460000
0,27,3,0.469809,-94.720000
0,27,15,0.072473,-93.400000
0,27,26,0.673136,-97.800000
0,27,38,0.274800,-98.270000
0,27,49,0.875463,-95.030000
0,28,1,0.473126,-95.250000
0,28,13,0.071790,-98.360000
0,28,24,0.667453,-97.100000
0,28,36,0.266117,-97.610000
0,28,47,0.863780,-96.540000
0,28,59,0.462443,-97.800000
0,29,11,0.064107,-95.750000
0,29,22,0.660770,-95.110000
0,29,34,0.259434,-95.920000
0,29,45,0.860097,-94.400000
0,29,57,0.455760,-98.010000
0,30,9,0.055424,-98.770000
0,30,20,0.654087,-94.320000
0,30,32,0.254751,-94.620000
0,30,43,0.854414,-94.450000
0,30,55,0.453078,-93.510000
0,31,7,0.048741,-94.440000
0,31,18,0.647404,-95.460000
0,31,30,0.243067,-93.310000
0,31,41,0.841731,-94.510000
0,31,53,0.444395,-96.560000
0,32,5,0.043058,-100.570000
0,32,16,0.639721,-98.740000
0,32,28,0.243385,-95.530000
0,32,39,0.842048,-97.820000
0,32,51,0.439712,-96.590000
0,33,3,0.040375,-95.770000
0,33,14,0.641039,-99.270000
0,33,26,0.241702,-94.590000
0,33,37,0.838366,-96.480000
0,33,49,0.438029,-95.250000
0,34,1,0.040693,-97.230000
0,34,12,0.641356,-96.950000
0,34,24,0.240020,-97.200000
0,34,35,0.835683,-97.530000
0,34,47,0.438346,-94.920000
0,34,59,0.039010,-94.410000
0,35,10,0.642673,-99.190000
0,35,22,0.244337,-101.180000
0,35,33,0.861001,-94.460000
0,35,45,0.458665,-93.290000
0,35,57,0.060328,-94.160000
0,36,8,0.658992,-98.330000
0,36,20,0.256655,-96.280000
0,36,31,0.856319,-94.920000
0,36,43,0.457983,-95.430000
0,36,55,0.061646,-95.790000
0,37,6,0.663310,-96.750000
0,37,18,0.258973,-97.910000
0,37,29,0.856636,-93.570000
0,37,41,0.455299,-94.290000
0,37,53,0.055963,-97.570000
0,38,4,0.655627,-95.110000
0,38,16,0.264291,-99.110000
0,38,27,0.869955,-93.560000
0,38,39,0.475618,-95.800000
0,38,51,0.077282,-96.450000
0,39,2,0.678945,-99.910000
0,39,14,0.275609,-96.940000
0,39,25,0.885273,-96.300000
0,39,37,0.482936,-96.830000
0,39,49,0.076599,-98.150000
0,40,0,0.672262,-97.650000
0,40,12,0.270926,-94.970000
0,40,23,0.871589,-96.590000
0,40,35,0.474253,-97.500000
0,40,47,0.073916,-98.200000
0,40,58,0.674580,-95.600000
0,41,10,0.276244,-98.300000
0,41,21,0.888908,-97.070000
0,41,33,0.488571,-94.770000
0,41,45,0.090235,-96.670000
0,41,56,0.685898,-97.310000
0,42,8,0.284562,-95.620000
0,42,19,0.882225,-94.640000
0,42,31,0.485888,-98.600000
0,42,43,0.080552,-102.640000
0,42,54,0.680215,-93.130000
0,43,6,0.280879,-94.860000
0,43,17,0.878542,-97.110000
0,43,29,0.477205,-96.690000
0,43,41,0.081869,-97.050000
0,43,52,0.681532,-93.350000
0,44,4,0.277196,-97.320000
0,44,15,0.875859,-96.070000
0,44,27,0.476523,-99.180000
0,44,39,0.070186,-100.540000
0,44,50,0.671849,-94.110000
0,45,2,0.268513,-98.180000
0,45,13,0.869176,-91.650000
0,45,25,0.471840,-92.900000
0,45,37,0.088504,-93.800000
0,45,48,0.688168,-99.220000
0,46,0,0.290832,-93.260000
0,46,11,0.890495,-96.070000
0,46,23,0.485158,-96.690000
0,46,35,0.084822,-97.220000
0,46,46,0.685485,-98.520000
0,46,58,0.287148,-96.120000
0,47,9,0.887812,-95.170000
0,47,21,0.487475,-97.010000
0,47,33,0.082139,-95.750000
0,47,44,0.678802,-94.080000
0,47,56,0.280466,-100.760000
0,48,7,0.885129,-94.850000
0,48,19,0.482793,-95.270000
0,48,31,0.082456,-94.110000
0,48,42,0.681119,-96.900000
0,48,54,0.275783,-95.180000
0,49,5,0.876446,-94.310000
0,49,17,0.472109,-98.710000
0,49,29,0.068773,-95.140000
0,49,40,0.669436,-96.020000
0,49,52,0.267100,-99.500000
0,50,3,0.866763,-92.650000
0,50,15,0.465426,-95.000000
0,50,27,0.067090,-94.670000
0,50,38,0.663754,-94.550000
0,50,50,0.265417,-97.450000
0,51,1,0.866080,-95.960000
0,51,13,0.476745,-95.860000
0,51,25,0.069407,-93.890000
0,51,36,0.675072,-96.120000
0,51,48,0.271735,-97.390000
0,51,59,0.872398,-94.950000
0,52,11,0.473062,-94.670000
0,52,23,0.077725,-98.320000
0,52,34,0.679389,-93.260000
0,52,46,0.278052,-95.980000
0,52,57,0.877716,-97.360000
0,53,9,0.476379,-98.080000
0,53,21,0.069043,-96.340000
0,53,32,0.667706,-96.200000
0,53,44,0.268369,-94.840000
0,53,55,0.861032,-94.630000
0,54,7,0.466696,-93.660000
0,54,19,0.058359,-97.980000
0,54,30,0.658023,-96.140000
0,54,42,0.257686,-101.230000
0,54,53,0.846349,-99.720000
0,55,5,0.449013,-98.470000
0,55,17,0.049676,-93.100000
0,55,28,0.650340,-94.290000
0,55,40,0.260004,-97.600000
0,55,51,0.856667,-94.450000
0,56,3,0.463331,-100.260000
0,56,15,0.060994,-93.280000
0,56,26,0.660658,-96.830000
0,56,38,0.256321,-94.400000
0,56,49,0.857985,-100.990000
0,57,1,0.458648,-96.890000
0,57,13,0.057312,-99.110000
0,57,24,0.656975,-97.890000
0,57,36,0.256639,-94.310000
0,57,47,0.857302,-96.500000
0,57,59,0.456965,-96.580000
0,58,11,0.062629,-95.960000
0,58,22,0.662292,-98.570000
0,58,34,0.271956,-96.920000
0,58,45,0.869620,-95.100000
0,58,57,0.469284,-95.540000
0,59,9,0.069947,-91.140000
0,59,20,0.670610,-94.520000
0,59,32,0.273274,-92.000000
0,59,43,0.876938,-94.120000
0,59,55,0.477602,-92.380000
1,0,7,0.552292,-98.570000
1,0,19,0.156956,-95.660000
1,0,30,0.756619,-95.130000
1,0,42,0.355283,-95.840000
1,0,53,0.954946,-96.670000
1,1,5,0.556610,-96.200000
1,1,17,0.154273,-94.930000
1,1,28,0.753936,-96.560000
1,1,40,0.352600,-95.450000
1,1,51,0.952263,-97.460000
1,2,3,0.549927,-93.830000
1,2,15,0.152590,-96.680000
1,2,26,0.755254,-96.650000
1,2,38,0.359918,-94.900000
1,2,49,0.961581,-95.240000
1,3,1,0.561244,-93.920000
1,3,13,0.163908,-100.530000
1,3,24,0.762572,-96.340000
1,3,36,0.387237,-94.560000
1,3,47,0.985900,-98.220000
1,3,59,0.587564,-96.770000
1,4,11,0.185227,-94.650000
1,4,22,0.788891,-94.340000
1,4,34,0.387554,-95.050000
1,4,45,0.986217,-97.080000
1,4,57,0.587881,-92.700000
1,5,9,0.187544,-93.420000
1,5,20,0.795208,-92.520000
1,5,32,0.396872,-92.880000
1,5,44,0.017537,-95.660000
1,5,55,0.619200,-100.380000
1,6,7,0.220864,-95.290000
1,6,18,0.835528,-96.950000
1,6,30,0.433191,-95.230000
1,6,42,0.031855,-95.880000
1,6,53,0.632518,-99.120000
1,7,5,0.234182,-92.220000
1,7,16,0.833846,-94.770000
1,7,28,0.434509,-97.090000
1,7,40,0.025172,-97.360000
1,7,51,0.622835,-97.360000
1,8,3,0.229499,-96.330000
1,8,14,0.825162,-95.170000
1,8,26,0.425826,-98.110000
1,8,38,0.021489,-100.420000
1,8,49,0.624153,-97.410000
1,9,1,0.227817,-92.990000
1,9,12,0.827480,-97.240000
1,9,24,0.426143,-89.600000
1,9,36,0.030807,-98.860000
1,9,47,0.627470,-97.000000
1,9,59,0.228134,-91.860000
1,10,10,0.828797,-98.080000
1,10,22,0.431461,-96.950000
1,10,34,0.036125,-96.670000
1,10,45,0.637788,-99.150000
1,10,57,0.235452,-96.230000
1,11,8,0.838115,-97.370000
1,11,20,0.441779,-97.080000
1,11,32,0.043443,-92.750000
1,11,43,0.642106,-95.070000
1,11,55,0.241769,-98.890000
1,12,6,0.846433,-97.920000
1,12,18,0.446097,-99.850000
1,12,30,0.044760,-95.730000
1,12,41,0.648424,-95.250000
1,12,53,0.253088,-94.180000
1,13,4,0.855751,-97.330000
1,13,16,0.457415,-99.640000
1,13,28,0.055078,-94.280000
1,13,39,0.652741,-95.800000
1,13,51,0.251405,-94.830000
1,14,2,0.851068,-97.470000
1,14,14,0.449732,-95.450000
1,14,26,0.051395,-99.620000
1,14,37,0.651059,-96.400000
1,14,49,0.253722,-92.070000
1,15,0,0.850386,-98.210000
1,15,12,0.449049,-94.060000
1,15,24,0.044712,-91.930000
1,15,35,0.674377,-102.560000
1,15,47,0.284041,-95.740000
1,15,58,0.883705,-100.140000
1,16,10,0.482368,-95.390000
1,16,22,0.074031,-96.800000
1,16,33,0.677695,-91.420000
1,16,45,0.277359,-95.900000
1,16,56,0.881022,-100.350000
1,17,8,0.480686,-96.330000
1,17,20,0.073349,-95.770000
1,17,31,0.675013,-96.570000
1,17,43,0.285676,-98.110000
1,17,54,0.885340,-92.020000
1,18,6,0.484003,-94.920000
1,18,18,0.077666,-96.240000
1,18,29,0.681330,-97.090000
1,18,41,0.280993,-93.310000
1,18,52,0.876657,-98.490000
1,19,4,0.475320,-92.140000
1,19,16,0.074984,-99.530000
1,19,27,0.675647,-94.170000
1,19,39,0.272311,-94.800000
1,19,50,0.874974,-92.660000
1,20,2,0.479638,-94.230000
1,20,14,0.077301,-95.260000
1,20,25,0.677965,-97.110000
1,20,37,0.273628,-94.800000
1,20,48,0.872292,-96.210000
1,21,0,0.473955,-98.170000
1,21,12,0.071618,-91.950000
1,21,23,0.671282,-98.420000
1,21,35,0.272945,-95.550000
1,21,46,0.873609,-92.150000
1,21,58,0.471272,-95.590000
1,22,10,0.070936,-94.630000
1,22,21,0.667599,-95.900000
1,22,33,0.270263,-94.630000
1,22,44,0.867926,-96.980000
1,22,56,0.472589,-93.790000
1,23,8,0.076253,-96.130000
1,23,19,0.667916,-94.880000
1,23,31,0.267580,-93.080000
1,23,42,0.869244,-97.160000
1,23,54,0.471907,-98.320000
1,24,6,0.066570,-94.210000
1,24,17,0.667234,-96.360000
1,24,29,0.265897,-95.030000
1,24,40,0.866561,-92.890000
1,24,52,0.465224,-95.150000
1,25,4,0.064888,-97.080000
1,25,15,0.668551,-95.720000
1,25,27,0.274215,-101.910000
1,25,38,0.911880,-98.600000
1,25,50,0.509544,-93.890000
1,26,2,0.114208,-93.570000
1,26,13,0.712871,-98.750000
1,26,25,0.314535,-94.500000
1,26,36,0.915198,-96.090000
1,26,48,0.509861,-94.400000
1,27,0,0.107525,-96.920000
1,27,11,0.703188,-97.260000
1,27,23,0.301851,-95.460000
1,27,34,0.903515,-96.140000
1,27,46,0.505178,-92.120000
1,27,58,0.100842,-97.330000
1,28,9,0.692505,-95.390000
1,28,21,0.294168,-95.010000
1,28,32,0.891832,-94.960000
1,28,44,0.496496,-98.020000
1,28,56,0.102160,-94.820000
1,29,7,0.702823,-94.500000
1,29,19,0.303486,-93.870000
1,29,30,0.903150,-94.720000
1,29,42,0.506814,-94.030000
1,29,54,0.107477,-95.920000
1,30,5,0.756143,-95.860000
1,30,17,0.572819,-96.510000
1,30,29,0.491501,-94.860000
1,30,41,0.267175,-93.350000
1,30,53,0.346865,-95.800000
1,31,5,0.219544,-94.240000
1,31,16,0.995218,-92.520000
1,31,28,0.894898,-95.960000
1,31,40,0.673572,-98.180000
1,31,52,0.601254,-95.100000
1,32,4,0.431931,-93.350000
1,32,16,0.067597,-98.100000
1,32,27,0.665260,-97.480000
1,32,39,0.263924,-93.290000
1,32,50,0.867587,-98.710000
1,33,2,0.472251,-93.510000
1,33,14,0.073915,-95.160000
1,33,25,0.672578,-97.790000
1,33,37,0.273242,-96.120000
1,33,48,0.874905,-96.210000
1,34,0,0.478569,-93.710000
1,34,12,0.078232,-95.920000
1,34,23,0.678895,-92.390000
1,34,35,0.280559,-95.700000
1,34,46,0.881223,-94.750000
1,34,58,0.483886,-95.550000
1,35,10,0.084550,-95.930000
1,35,21,0.685214,-94.530000
1,35,33,0.282877,-96.320000
1,35,44,0.897541,-96.200000
1,35,56,0.500205,-95.660000
1,36,8,0.101868,-98.430000
1,36,19,0.702532,-94.780000
1,36,31,0.303195,-96.390000
1,36,42,0.903859,-95.490000
1,36,54,0.503522,-97.820000
1,37,6,0.106186,-96.040000
1,37,17,0.709850,-93.630000
1,37,29,0.316514,-94.970000
1,37,40,0.916177,-94.590000
1,37,52,0.519841,-95.740000
1,38,4,0.119504,-95.630000
1,38,15,0.722168,-94.190000
1,38,27,0.333832,-93.980000
1,38,38,0.932496,-96.730000
1,38,50,0.535159,-97.120000
1,39,2,0.137823,-96.790000
1,39,13,0.740486,-94.090000
1,39,25,0.345150,-99.070000
1,39,36,0.947814,-98.650000
1,39,48,0.548477,-95.680000
1,40,0,0.151141,-96.850000
1,40,11,0.748804,-95.890000
1,40,23,0.351468,-95.580000
1,40,34,0.949131,-96.560000
1,40,46,0.553795,-98.110000
1,40,58,0.160459,-94.850000
1,41,9,0.761122,-95.550000
1,41,21,0.358786,-92.700000
1,41,32,0.954449,-95.820000
1,41,44,0.550112,-96.200000
1,41,56,0.151776,-93.950000
1,42,7,0.751439,-96.520000
1,42,19,0.354103,-97.160000
1,42,30,0.951766,-94.590000
1,42,42,0.553430,-95.630000
1,42,54,0.156093,-95.110000
1,43,5,0.756757,-95.600000
1,43,17,0.363420,-93.380000
1,43,28,0.967084,-98.380000
1,43,40,0.563748,-95.480000
1,43,52,0.165411,-94.410000
1,44,3,0.770075,-95.920000
1,44,15,0.368738,-99.150000
1,44,26,0.966402,-97.080000
1,44,38,0.570065,-95.690000
1,44,50,0.171729,-95.260000
1,45,1,0.771392,-94.100000
1,45,13,0.379056,-96.370000
1,45,24,0.981720,-95.370000
1,45,36,0.588384,-94.640000
1,45,48,0.200048,-96.480000
1,45,59,0.800712,-97.820000
1,46,11,0.403375,-94.170000
1,46,23,0.005039,-96.960000
1,46,34,0.603702,-96.720000
1,46,46,0.203366,-100.190000
1,46,57,0.805029,-95.420000
1,47,9,0.407693,-95.770000
1,47,21,0.006356,-90.360000
1,47,32,0.609020,-95.860000
1,47,44,0.214684,-94.960000
1,47,55,0.813347,-98.130000
1,48,7,0.444012,-96.980000
1,48,19,0.040676,-96.340000
1,48,30,0.637339,-95.530000
1,48,42,0.236002,-91.130000
1,48,53,0.836666,-93.900000
1,49,5,0.441329,-97.200000
1,49,17,0.039993,-95.440000
1,49,28,0.636656,-95.610000
1,49,40,0.246320,-98.180000
1,49,51,0.841984,-96.110000
1,50,3,0.438647,-96.100000
1,50,15,0.040310,-94.870000
1,50,26,0.643974,-95.000000
1,50,38,0.254638,-98.380000
1,50,49,0.852302,-99.280000
1,51,1,0.450965,-91.300000
1,51,13,0.049628,-94.900000
1,51,24,0.651292,-95.860000
1,51,36,0.251956,-95.360000
1,51,47,0.852619,-95.490000
1,51,59,0.455283,-96.220000
1,52,11,0.054946,-97.120000
1,52,22,0.656610,-93.190000
1,52,34,0.259274,-101.450000
1,52,45,0.859937,-95.690000
1,52,57,0.460600,-93.680000
1,53,9,0.059264,-98.540000
1,53,20,0.658927,-96.900000
1,53,32,0.256590,-92.130000
1,53,43,0.859254,-95.220000
1,53,55,0.460918,-94.220000
1,54,7,0.062582,-95.920000
1,54,18,0.662245,-98.290000
1,54,30,0.262908,-100.280000
1,54,41,0.859571,-94.270000
1,54,53,0.460235,-99.050000
1,55,5,0.062899,-95.200000
1,55,16,0.666563,-94.750000
1,55,28,0.267226,-100.230000
1,55,39,0.866889,-92.830000
1,55,51,0.481554,-97.110000
1,56,3,0.079217,-97.280000
1,56,14,0.682881,-96.760000
1,56,26,0.280544,-93.190000
1,56,37,0.877207,-95.220000
1,56,49,0.475871,-95.220000
1,57,1,0.080534,-97.520000
1,57,12,0.686198,-95.960000
1,57,24,0.283862,-94.790000
1,57,35,0.884525,-93.310000
1,57,47,0.482189,-95.090000
1,57,59,0.081852,-91.090000
1,58,10,0.684515,-98.920000
1,58,22,0.282179,-91.470000
1,58,33,0.881843,-97.750000
1,58,45,0.483506,-94.440000
1,58,57,0.081170,-95.210000
1,59,8,0.682833,-94.750000
1,59,20,0.290497,-94.190000
1,59,31,0.900161,-97.880000
1,59,43,0.497824,-96.720000
1,59,55,0.099488,-96.350000
2,0,7,0.037171,-98.280000
2,0,18,0.640834,-95.800000
2,0,30,0.248498,-96.630000
2,0,41,0.845161,-95.100000
2,0,53,0.443825,-96.630000
2,1,5,0.045489,-95.280000
2,1,16,0.655153,-98.110000
2,1,28,0.251816,-95.960000
2,1,39,0.850479,-95.980000
2,1,51,0.454143,-95.500000
2,2,3,0.051806,-95.370000
2,2,14,0.651470,-98.200000
2,2,26,0.248133,-94.350000
2,2,37,0.848797,-95.760000
2,2,49,0.452460,-95.890000
2,3,1,0.051124,-93.710000
2,3,12,0.657788,-92.110000
2,3,24,0.261451,-97.430000
2,3,35,0.863115,-96.980000
2,3,47,0.462778,-92.160000
2,3,59,0.062442,-94.450000
2,4,10,0.664105,-97.390000
2,4,22,0.261769,-96.210000
2,4,33,0.861432,-99.080000
2,4,45,0.462096,-95.000000
2,4,57,0.069759,-96.800000
2,5,8,0.670423,-101.070000
2,5,20,0.270087,-97.340000
2,5,31,0.870750,-93.190000
2,5,43,0.475414,-95.420000
2,5,55,0.133080,-97.290000
2,6,6,0.735744,-94.190000
2,6,18,0.335408,-91.480000
2,6,29,0.937071,-99.480000
2,6,41,0.537735,-93.270000
2,6,53,0.138398,-95.320000
2,7,4,0.747062,-93.220000
2,7,16,0.349726,-95.890000
2,7,27,0.950389,-95.480000
2,7,39,0.553053,-97.550000
2,7,51,0.151717,-93.880000
2,8,2,0.749380,-93.460000
2,8,14,0.348043,-97.510000
2,8,25,0.947707,-94.790000
2,8,37,0.551371,-96.390000
2,8,49,0.149034,-95.470000
2,9,0,0.752697,-93.820000
2,9,12,0.353361,-94.640000
2,9,23,0.952024,-98.480000
2,9,35,0.551688,-99.290000
2,9,47,0.148351,-94.440000
2,9,58,0.750015,-97.310000
2,10,10,0.353679,-94.970000
2,10,21,0.960342,-91.880000
2,10,33,0.562006,-94.740000
2,10,45,0.161669,-98.020000
2,10,56,0.758333,-96.110000
2,11,8,0.354996,-91.330000
2,11,19,0.958660,-95.370000
2,11,31,0.569324,-94.600000
2,11,43,0.168987,-97.010000
2,11,54,0.769651,-93.530000
2,12,6,0.368314,-96.280000
2,12,17,0.970978,-92.020000
2,12,29,0.574641,-94.820000
2,12,41,0.178305,-94.390000
2,12,52,0.777968,-97.640000
2,13,4,0.376632,-96.840000
2,13,15,0.976295,-99.220000
2,13,27,0.573959,-92.180000
2,13,39,0.179623,-95.790000
2,13,50,0.787286,-96.610000
2,14,2,0.391950,-99.150000
2,14,13,0.990614,-95.950000
2,14,25,0.592278,-93.440000
2,14,37,0.193941,-97.020000
2,14,48,0.800605,-95.230000
2,15,0,0.419269,-101.550000
2,15,12,0.020933,-97.700000
2,15,23,0.619596,-96.510000
2,15,35,0.222260,-96.910000
2,15,46,0.824924,-91.900000
2,15,58,0.456589,-98.730000
2,16,10,0.052252,-93.910000
2,16,21,0.650916,-97.750000
2,16,33,0.256579,-95.860000
2,16,44,0.859243,-96.650000
2,16,56,0.459907,-92.860000
2,17,8,0.058570,-96.550000
2,17,19,0.663234,-91.970000
2,17,31,0.265897,-93.220000
2,17,42,0.867561,-94.490000
2,17,54,0.465224,-98.970000
2,18,6,0.066888,-95.330000
2,18,17,0.670551,-91.820000
2,18,29,0.268215,-94.880000
2,18,40,0.867878,-99.260000
2,18,52,0.465541,-94.120000
2,19,4,0.066205,-95.850000
2,19,15,0.666869,-94.810000
2,19,27,0.265532,-96.910000
2,19,38,0.869196,-95.310000
2,19,50,0.467859,-92.760000
2,20,2,0.081523,-96.440000
2,20,13,0.683187,-97.720000
2,20,25,0.285851,-98.050000
2,20,36,0.889514,-94.230000
2,20,48,0.490178,-93.030000
2,21,0,0.085841,-96.910000
2,21,11,0.690505,-97.530000
2,21,23,0.297169,-94.140000
2,21,34,0.899832,-94.250000
2,21,46,0.501496,-93.370000
2,21,58,0.104159,-97.250000
2,22,9,0.706823,-96.180000
2,22,21,0.308487,-95.090000
2,22,32,0.910151,-95.150000
2,22,44,0.508814,-94.140000
2,22,56,0.115478,-93.560000
2,23,7,0.708140,-95.410000
2,23,19,0.309804,-98.400000
2,23,30,0.911468,-95.130000
2,23,42,0.514132,-91.380000
2,23,54,0.117795,-94.400000
2,24,5,0.718459,-92.950000
2,24,17,0.320122,-97.730000
2,24,28,0.921786,-93.960000
2,24,40,0.523449,-93.860000
2,24,52,0.114112,-94.690000
2,25,3,0.714776,-92.890000
2,25,15,0.315439,-95.020000
2,25,26,0.917103,-93.240000
2,25,38,0.520767,-96.180000
2,25,50,0.176433,-92.170000
2,26,1,0.769096,-94.860000
2,26,13,0.360759,-94.470000
2,26,24,0.960423,-93.970000
2,26,36,0.566087,-98.210000
2,26,48,0.169750,-94.290000
2,26,59,0.767414,-95.570000
2,27,11,0.369077,-96.940000
2,27,22,0.966741,-94.150000
2,27,34,0.569404,-96.000000
2,27,46,0.171068,-95.050000
2,27,57,0.769731,-97.530000
2,28,9,0.371395,-95.420000
2,28,20,0.964058,-93.080000
2,28,32,0.566721,-94.600000
2,28,44,0.180386,-92.640000
2,28,55,0.782049,-96.540000
2,29,7,0.368712,-96.200000
2,29,18,0.975376,-99.600000
2,29,30,0.579040,-93.790000
2,29,42,0.182703,-95.210000
2,29,53,0.784367,-97.250000
2,30,5,0.385030,-95.710000
2,30,16,0.984694,-96.360000
2,30,28,0.586358,-95.210000
2,30,40,0.185021,-93.380000
2,30,51,0.785684,-94.110000
2,31,3,0.388348,-94.640000
2,31,14,0.988011,-96.980000
2,31,26,0.591675,-97.600000
2,31,38,0.192338,-96.140000
2,31,49,0.794002,-93.770000
2,32,1,0.396666,-93.850000
2,32,12,0.998329,-98.970000
2,32,24,0.591992,-95.350000
2,32,36,0.181655,-94.290000
2,32,47,0.787319,-99.190000
2,32,59,0.387983,-98.940000
2,33,10,0.989646,-91.740000
2,33,22,0.578309,-97.850000
2,33,34,0.182973,-96.310000
2,33,45,0.784636,-98.470000
2,33,57,0.383300,-95.460000
2,34,8,0.998964,-93.580000
2,34,20,0.598628,-94.080000
2,34,32,0.200291,-94.950000
2,34,43,0.802955,-95.050000
2,34,55,0.406619,-96.480000
2,35,7,0.006282,-96.300000
2,35,18,0.607946,-97.210000
2,35,30,0.210609,-93.320000
2,35,41,0.810273,-94.280000
2,35,53,0.437938,-95.160000
2,36,5,0.038601,-98.370000
2,36,16,0.640265,-101.500000
2,36,28,0.240928,-96.910000
2,36,39,0.836592,-95.360000
2,36,51,0.436255,-95.730000
2,37,3,0.035919,-96.900000
2,37,14,0.637582,-96.010000
2,37,26,0.237246,-97.860000
2,37,37,0.833909,-94.060000
2,37,49,0.436573,-94.570000
2,38,1,0.035236,-97.530000
2,38,12,0.633899,-91.350000
2,38,24,0.237563,-93.290000
2,38,35,0.836226,-98.340000
2,38,47,0.437890,-94.140000
2,38,59,0.044554,-94.910000
