hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-108.930171
9,0,2,0.000000,-108.874185
9,0,4,0.000000,-108.183657
9,0,6,0.000000,-111.372541
9,0,8,0.000000,-111.481458
9,0,10,0.000000,-107.458406
9,0,12,0.000000,-110.813073
9,0,14,0.000000,-111.852856
9,0,16,0.000000,-112.308969
9,0,18,0.000000,-111.590043
9,0,20,0.000000,-111.903390
9,0,22,0.000000,-109.532673
9,0,24,0.000000,-110.434484
9,0,26,0.000000,-111.574545
9,0,28,0.000000,-109.299340
9,0,30,0.000000,-112.402133
9,0,32,0.000000,-109.742464
9,0,34,0.000000,-113.058028
9,0,36,0.000000,-111.219628
9,0,38,0.000000,-111.895284
9,0,40,0.000000,-110.948977
9,0,42,0.000000,-111.210591
9,0,44,0.000000,-110.080123
9,0,46,0.000000,-112.305257
9,0,48,0.000000,-112.390472
9,0,50,0.000000,-108.162611
9,0,52,0.000000,-109.615138
9,0,54,0.000000,-107.692719
9,0,56,0.000000,-111.959193
9,0,58,0.000000,-111.555876
9,1,0,0.000000,-111.914683
9,1,2,0.000000,-112.268315
9,1,4,0.000000,-113.484621
9,1,6,0.000000,-113.154078
9,1,8,0.000000,-110.768749
9,1,10,0.000000,-112.729243
9,1,12,0.000000,-109.886370
9,1,14,0.000000,-111.618119
9,1,16,0.000000,-110.273515
9,1,18,0.000000,-109.349403
9,1,20,0.000000,-110.357970
9,1,22,0.000000,-110.748635
9,1,24,0.000000,-109.195422
9,1,26,0.000000,-110.989868
9,1,28,0.000000,-111.414629
9,1,30,0.000000,-111.266499
9,1,32,0.000000,-108.863316
9,1,34,0.000000,-109.544407
9,1,36,0.000000,-108.224653
9,1,38,0.000000,-111.192394
9,1,40,0.000000,-110.114112
9,1,42,0.000000,-110.293448
9,1,44,0.000000,-111.538197
9,1,46,0.000000,-112.287435
9,1,48,0.000000,-111.145451
9,1,50,0.000000,-109.543501
9,1,52,0.000000,-111.696296
9,1,54,0.000000,-110.332234
9,1,56,0.000000,-110.840185
9,1,58,0.000000,-111.800699
9,2,0,0.000000,-110.529449
9,2,2,0.000000,-110.565461
9,2,4,0.000000,-111.264864
9,2,6,0.000000,-110.734104
9,2,8,0.000000,-110.312717
9,2,10,0.000000,-109.011821
9,2,12,0.000000,-110.128345
9,2,14,0.000000,-110.666716
9,2,16,0.000000,-110.188598
9,2,18,0.000000,-111.640198
9,2,20,0.000000,-110.899200
9,2,22,0.000000,-109.758349
9,2,24,0.000000,-111.898422
9,2,26,0.000000,-111.241936
9,2,28,0.000000,-110.066898
9,2,30,0.000000,-112.694465
9,2,32,0.000000,-108.995147
9,2,34,0.000000,-110.545324
9,2,36,0.000000,-112.067902
9,2,38,0.000000,-113.045247
9,2,40,0.000000,-111.083047
9,2,42,0.000000,-110.883653
9,2,44,0.000000,-110.194620
9,2,46,0.000000,-110.219763
9,2,48,0.000000,-111.359868
9,2,50,0.000000,-114.541406
9,2,52,0.000000,-110.246604
9,2,54,0.000000,-110.112534
9,2,56,0.000000,-110.580450
9,2,58,0.000000,-112.203196
9,3,0,0.000000,-110.415431
9,3,2,0.000000,-113.599774
9,3,4,0.000000,-109.772613
9,3,6,0.000000,-111.488679
9,3,8,0.000000,-110.909317
9,3,10,0.000000,-110.084346
9,3,12,0.000000,-110.855611
9,3,14,0.000000,-110.585769
9,3,16,0.000000,-109.785299
9,3,18,0.000000,-111.260400
9,3,20,0.000000,-111.953403
9,3,22,0.000000,-111.504514
9,3,24,0.000000,-110.532969
9,3,26,0.000000,-113.184553
9,3,28,0.000000,-111.902721
9,3,30,0.000000,-112.017258
9,3,32,0.000000,-109.222668
9,3,34,0.000000,-110.882376
9,3,36,0.000000,-111.413765
9,3,38,0.000000,-110.427985
9,3,40,0.000000,-109.739925
9,3,42,0.000000,-111.279108
9,3,44,0.000000,-112.003009
9,3,46,0.000000,-110.072674
9,3,48,0.000000,-108.391726
9,3,50,0.000000,-109.790012
9,3,52,0.000000,-110.967758
9,3,54,0.000000,-110.903743
9,3,56,0.000000,-110.079998
9,3,58,0.000000,-111.627664
9,4,0,0.000000,-109.084466
9,4,2,0.000000,-112.303054
9,4,4,0.000000,-111.494688
9,4,6,0.000000,-111.665462
9,4,8,0.000000,-110.077084
9,4,10,0.000000,-110.169968
9,4,12,0.000000,-112.167549
9,4,14,0.000000,-113.327456
9,4,16,0.000000,-109.097949
9,4,18,0.000000,-110.601074
9,4,20,0.000000,-111.497904
9,4,22,0.000000,-112.707885
9,4,24,0.000000,-110.153593
9,4,26,0.000000,-113.774314
9,4,28,0.000000,-112.952973
9,4,30,0.000000,-110.550297
9,4,32,0.000000,-110.142137
9,4,34,0.000000,-107.828836
9,4,36,0.000000,-110.771897
9,4,38,0.000000,-110.148875
9,4,40,0.000000,-109.122464
9,4,42,0.000000,-109.235903
9,4,44,0.000000,-109.659393
9,4,46,0.000000,-110.844110
9,4,48,0.000000,-110.333843
9,4,50,0.000000,-111.338942
9,4,52,0.000000,-112.269389
9,4,54,0.000000,-110.011214
9,4,56,0.000000,-106.983183
9,4,58,0.000000,-106.764192
9,5,0,0.000000,-107.866797
9,5,2,0.000000,-111.353358
9,5,4,0.000000,-109.725714
9,5,6,0.000000,-112.918076
9,5,8,0.000000,-110.519401
9,5,10,0.000000,-108.830041
9,5,12,0.000000,-113.060161
9,5,14,0.000000,-110.188646
9,5,16,0.000000,-108.919743
9,5,18,0.000000,-111.753987
9,5,20,0.000000,-107.266392
9,5,22,0.000000,-110.100866
9,5,24,0.000000,-109.783645
9,5,26,0.000000,-112.600175
9,5,28,0.000000,-109.375082
9,5,30,0.000000,-111.560289
9,5,32,0.000000,-110.415736
9,5,34,0.000000,-110.029599
9,5,36,0.000000,-111.032191
9,5,38,0.000000,-110.484609
9,5,40,0.000000,-113.754231
9,5,42,0.000000,-110.887614
9,5,44,0.000000,-112.075038
9,5,46,0.000000,-111.928036
9,5,48,0.000000,-111.756498
9,5,50,0.000000,-112.970135
9,5,52,0.000000,-110.569584
9,5,54,0.000000,-111.469747
9,5,56,0.000000,-113.569306
9,5,58,0.000000,-111.667630
9,6,0,0.000000,-109.911060
9,6,2,0.000000,-110.544059
9,6,4,0.000000,-109.878445
9,6,6,0.000000,-112.272128
9,6,8,0.000000,-109.102684
9,6,10,0.000000,-112.726271
9,6,12,0.000000,-111.798271
9,6,14,0.000000,-112.038973
9,6,16,0.000000,-109.159619
9,6,18,0.000000,-110.068021
9,6,20,0.000000,-111.163901
9,6,22,0.000000,-109.516965
9,6,24,0.000000,-110.794312
9,6,26,0.000000,-112.359556
9,6,28,0.000000,-111.107922
9,6,30,0.000000,-109.805865
9,6,32,0.000000,-109.502957
9,6,34,0.000000,-108.205307
9,6,36,0.000000,-111.846327
9,6,38,0.000000,-110.912189
9,6,40,0.000000,-109.212878
9,6,42,0.000000,-111.570919
9,6,44,0.000000,-111.984607
9,6,46,0.000000,-113.223640
9,6,48,0.000000,-111.946367
9,6,50,0.000000,-110.441907
9,6,52,0.000000,-110.839742
9,6,54,0.000000,-109.760846
9,6,56,0.000000,-111.412261
9,6,58,0.000000,-110.415596
9,7,0,0.000000,-111.664452
9,7,2,0.000000,-110.634560
9,7,4,0.000000,-112.116196
9,7,6,0.000000,-107.886472
9,7,8,0.000000,-110.186398
9,7,10,0.000000,-110.861768
9,7,12,0.000000,-110.825294
9,7,14,0.000000,-110.996383
9,7,16,0.000000,-108.883981
9,7,18,0.000000,-111.095191
9,7,20,0.000000,-110.836191
9,7,22,0.000000,-109.383362
9,7,24,0.000000,-106.044468
9,7,26,0.000000,-110.924053
9,7,28,0.000000,-108.187200
9,7,30,0.000000,-108.560752
9,7,32,0.000000,-108.057962
9,7,34,0.000000,-109.790089
9,7,36,0.000000,-110.399946
9,7,38,0.000000,-110.686388
9,7,40,0.000000,-110.825303
9,7,42,0.000000,-111.512276
9,7,44,0.000000,-109.370814
9,7,46,0.000000,-106.229685
9,7,48,0.000000,-107.841709
9,7,50,0.000000,-110.508274
9,7,52,0.000000,-110.954868
9,7,54,0.000000,-111.148744
9,7,56,0.000000,-109.844334
9,7,58,0.000000,-113.415057
9,8,0,0.000000,-110.957239
9,8,2,0.000000,-109.863194
9,8,4,0.000000,-108.354079
9,8,6,0.000000,-112.632860
9,8,8,0.000000,-109.710896
9,8,10,0.000000,-111.139759
9,8,12,0.000000,-111.700581
9,8,14,0.000000,-110.826917
9,8,16,0.000000,-113.146163
9,8,18,0.000000,-110.747800
9,8,20,0.000000,-109.101427
9,8,22,0.000000,-112.160671
9,8,24,0.000000,-111.532995
9,8,26,0.000000,-109.569488
9,8,28,0.000000,-111.919963
9,8,30,0.000000,-111.285464
9,8,32,0.000000,-110.743975
9,8,34,0.000000,-109.710813
9,8,36,0.000000,-110.817674
9,8,38,0.000000,-108.655142
9,8,40,0.000000,-113.539604
9,8,42,0.000000,-111.284876
9,8,44,0.000000,-110.192480
9,8,46,0.000000,-112.151492
9,8,48,0.000000,-110.160694
9,8,50,0.000000,-110.890879
9,8,52,0.000000,-108.779869
9,8,54,0.000000,-109.135667
9,8,56,0.000000,-111.206808
9,8,58,0.000000,-113.521143
9,9,0,0.000000,-111.421979
9,9,2,0.000000,-110.970685
9,9,4,0.000000,-109.543001
9,9,6,0.000000,-110.604781
9,9,8,0.000000,-108.914655
9,9,10,0.000000,-110.826834
9,9,12,0.000000,-110.339726
9,9,14,0.000000,-111.426009
9,9,16,0.000000,-109.943169
9,9,18,0.000000,-110.223680
9,9,20,0.000000,-110.718639
9,9,22,0.000000,-110.464148
9,9,24,0.000000,-111.518723
9,9,26,0.000000,-112.486662
9,9,28,0.000000,-112.157821
9,9,30,0.000000,-111.878264
9,9,32,0.000000,-108.167205
9,9,34,0.000000,-110.196005
9,9,36,0.000000,-112.290961
9,9,38,0.000000,-108.295336
9,9,40,0.000000,-110.852561
9,9,42,0.000000,-110.072245
9,9,44,0.000000,-111.349199
9,9,46,0.000000,-109.384359
9,9,48,0.000000,-109.424924
9,9,50,0.000000,-112.878015
9,9,52,0.000000,-112.625431
9,9,54,0.000000,-110.276161
9,9,56,0.000000,-109.191002
9,9,58,0.000000,-109.104319
9,10,0,0.000000,-111.138334
9,10,2,0.000000,-112.252248
9,10,4,0.000000,-112.648978
9,10,6,0.000000,-112.499089
9,10,8,0.000000,-111.241017
9,10,10,0.000000,-111.450324
9,10,12,0.000000,-110.515991
9,10,14,0.000000,-110.589340
9,10,16,0.000000,-108.875729
9,10,18,0.000000,-110.902858
9,10,20,0.000000,-112.688668
9,10,22,0.000000,-109.804024
9,10,24,0.000000,-111.665909
9,10,26,0.000000,-108.702143
9,10,28,0.000000,-109.953390
9,10,30,0.000000,-112.972531
9,10,32,0.000000,-112.182345
9,10,34,0.000000,-110.938009
9,10,36,0.000000,-111.097227
9,10,38,0.000000,-111.402819
9,10,40,0.000000,-109.602031
9,10,42,0.000000,-108.165784
9,10,44,0.000000,-109.723035
9,10,46,0.000000,-112.608297
9,10,48,0.000000,-107.787575
9,10,50,0.000000,-109.544009
9,10,52,0.000000,-112.079631
9,10,54,0.000000,-108.569833
9,10,56,0.000000,-112.409459
9,10,58,0.000000,-111.222356
9,11,0,0.000000,-112.162934
9,11,2,0.000000,-109.161529
9,11,4,0.000000,-109.764571
9,11,6,0.000000,-112.398285
9,11,8,0.000000,-111.054872
9,11,10,0.000000,-109.327597
9,11,12,0.000000,-111.731945
9,11,14,0.000000,-111.332663
9,11,16,0.000000,-107.840075
9,11,18,0.000000,-110.170077
9,11,20,0.000000,-111.120621
9,11,22,0.000000,-112.145598
9,11,24,0.000000,-111.887653
9,11,26,0.000000,-109.550528
9,11,28,0.000000,-108.478955
9,11,30,0.000000,-110.502634
9,11,32,0.000000,-110.440099
9,11,34,0.000000,-109.458159
9,11,36,0.000000,-112.054172
9,11,38,0.000000,-111.218131
9,11,40,0.000000,-108.750810
9,11,42,0.000000,-110.584344
9,11,44,0.000000,-109.792119
9,11,46,0.000000,-111.293540
9,11,48,0.000000,-113.415783
9,11,50,0.000000,-110.443070
9,11,52,0.000000,-110.207917
9,11,54,0.000000,-111.125955
9,11,56,0.000000,-109.095277
9,11,58,0.000000,-109.154882
9,12,0,0.000000,-110.596095
9,12,2,0.000000,-111.768157
9,12,4,0.000000,-111.826402
9,12,6,0.000000,-112.093742
9,12,8,0.000000,-109.809683
9,12,10,0.000000,-109.510692
9,12,12,0.000000,-109.429872
9,12,14,0.000000,-110.459581
9,12,16,0.000000,-110.448662
9,12,18,0.000000,-111.343897
9,12,20,0.000000,-108.924243
9,12,22,0.000000,-111.267635
9,12,24,0.000000,-107.087130
9,12,26,0.000000,-111.918824
9,12,28,0.000000,-112.641753
9,12,30,0.000000,-110.388818
9,12,32,0.000000,-110.564078
9,12,34,0.000000,-114.577685
9,12,36,0.000000,-110.682775
9,12,38,0.000000,-112.491101
9,12,40,0.000000,-110.475995
9,12,42,0.000000,-109.811267
9,12,44,0.000000,-110.858952
9,12,46,0.000000,-111.415233
9,12,48,0.000000,-109.911989
9,12,50,0.000000,-111.062333
9,12,52,0.000000,-110.076102
9,12,54,0.000000,-111.646415
9,12,56,0.000000,-110.513224
9,12,58,0.000000,-110.539676
9,13,0,0.000000,-111.539345
9,13,2,0.000000,-110.778478
9,13,4,0.000000,-110.994707
9,13,6,0.000000,-110.892469
9,13,8,0.000000,-110.233669
9,13,10,0.000000,-111.985722
9,13,12,0.000000,-112.112481
9,13,14,0.000000,-111.917847
9,13,16,0.000000,-111.891666
9,13,18,0.000000,-111.038272
9,13,20,0.000000,-109.457449
9,13,22,0.000000,-113.464356
9,13,24,0.000000,-110.386692
9,13,26,0.000000,-111.758784
9,13,28,0.000000,-114.120278
9,13,30,0.000000,-111.320336
9,13,32,0.000000,-112.614290
9,13,34,0.000000,-111.935609
9,13,36,0.000000,-114.586159
9,13,38,0.000000,-111.846909
9,13,40,0.000000,-109.622372
9,13,42,0.000000,-110.519029
9,13,44,0.000000,-112.141199
9,13,46,0.000000,-112.418273
9,13,48,0.000000,-110.759264
9,13,50,0.000000,-111.652497
9,13,52,0.000000,-111.720193
9,13,54,0.000000,-110.274281
9,13,56,0.000000,-109.479507
9,13,58,0.000000,-109.474120
9,14,0,0.000000,-110.392565
9,14,2,0.000000,-111.245510
9,14,4,0.000000,-110.449145
9,14,6,0.000000,-109.515693
9,14,8,0.000000,-106.340365
9,14,10,0.000000,-110.251614
9,14,12,0.000000,-109.796083
9,14,14,0.000000,-114.156265
9,14,16,0.000000,-109.146703
9,14,18,0.000000,-110.840454
9,14,20,0.000000,-110.277633
9,14,22,0.000000,-111.607411
9,14,24,0.000000,-112.857526
9,14,26,0.000000,-114.286611
9,14,28,0.000000,-110.289516
9,14,30,0.000000,-111.784280
9,14,32,0.000000,-111.474790
9,14,34,0.000000,-110.359483
9,14,36,0.000000,-109.916654
9,14,38,0.000000,-109.835977
9,14,40,0.000000,-109.856220
9,14,42,0.000000,-109.681487
9,14,44,0.000000,-110.103332
9,14,46,0.000000,-113.462965
9,14,48,0.000000,-110.643190
9,14,50,0.000000,-112.505312
9,14,52,0.000000,-109.607915
9,14,54,0.000000,-110.381075
9,14,56,0.000000,-111.004974
9,14,58,0.000000,-110.764250
9,15,0,0.000000,-108.911905
9,15,2,0.000000,-109.422852
9,15,4,0.000000,-111.400700
9,15,6,0.000000,-111.930332
9,15,8,0.000000,-111.464030
9,15,10,0.000000,-112.626707
9,15,12,0.000000,-111.433560
9,15,14,0.000000,-110.570146
9,15,16,0.000000,-111.281945
9,15,18,0.000000,-110.815554
9,15,20,0.000000,-111.740417
9,15,22,0.000000,-110.968344
9,15,24,0.000000,-111.960789
9,15,26,0.000000,-109.693945
9,15,28,0.000000,-110.624899
9,15,30,0.000000,-112.027111
9,15,32,0.000000,-108.780225
9,15,34,0.000000,-111.193109
9,15,36,0.000000,-109.244510
9,15,38,0.000000,-109.368271
9,15,40,0.000000,-111.861611
9,15,42,0.000000,-111.313634
9,15,44,0.000000,-108.559725
9,15,46,0.000000,-110.032785
9,15,48,0.000000,-110.960813
9,15,50,0.000000,-106.949808
9,15,52,0.000000,-109.874382
9,15,54,0.000000,-111.971666
9,15,56,0.000000,-111.120737
9,15,58,0.000000,-110.508689
9,16,0,0.000000,-107.888662
9,16,2,0.000000,-114.374525
9,16,4,0.000000,-110.165048
9,16,6,0.000000,-110.330341
9,16,8,0.000000,-109.273848
9,16,10,0.000000,-111.525653
9,16,12,0.000000,-109.727590
9,16,14,0.000000,-110.175928
9,16,16,0.000000,-110.094980
9,16,18,0.000000,-111.028407
9,16,20,0.000000,-110.522359
9,16,22,0.000000,-110.518619
9,16,24,0.000000,-114.033148
9,16,26,0.000000,-108.055878
9,16,28,0.000000,-110.993085
9,16,30,0.000000,-111.377787
9,16,32,0.000000,-110.389420
9,16,34,0.000000,-111.722077
9,16,36,0.000000,-111.352771
9,16,38,0.000000,-108.826458
9,16,40,0.000000,-108.967588
9,16,42,0.000000,-110.593010
9,16,44,0.000000,-110.313596
9,16,46,0.000000,-108.313131
9,16,48,0.000000,-110.571966
9,16,50,0.000000,-109.494000
9,16,52,0.000000,-111.394107
9,16,54,0.000000,-111.638772
9,16,56,0.000000,-109.902870
9,16,58,0.000000,-111.806727
9,17,0,0.000000,-109.100528
9,17,2,0.000000,-113.281320
9,17,4,0.000000,-110.760314
9,17,6,0.000000,-110.768979
9,17,8,0.000000,-109.437112
9,17,10,0.000000,-111.007168
9,17,12,0.000000,-110.679003
9,17,14,0.000000,-111.424459
9,17,16,0.000000,-109.306266
9,17,18,0.000000,-112.091364
9,17,20,0.000000,-111.134764
9,17,22,0.000000,-109.254047
9,17,24,0.000000,-110.316986
9,17,26,0.000000,-109.159895
9,17,28,0.000000,-111.275162
9,17,30,0.000000,-110.692841
9,17,32,0.000000,-111.352431
9,17,34,0.000000,-110.571939
9,17,36,0.000000,-111.820120
9,17,38,0.000000,-111.959128
9,17,40,0.000000,-108.854536
9,17,42,0.000000,-110.822180
9,17,44,0.000000,-109.064986
9,17,46,0.000000,-111.939174
9,17,48,0.000000,-111.246392
9,17,50,0.000000,-108.651976
9,17,52,0.000000,-108.306699
9,17,54,0.000000,-112.675351
9,17,56,0.000000,-109.942569
9,17,58,0.000000,-110.485798
9,18,0,0.000000,-109.156677
9,18,2,0.000000,-109.546202
9,18,4,0.000000,-111.726182
9,18,6,0.000000,-111.394347
9,18,8,0.000000,-110.402399
9,18,10,0.000000,-110.686791
9,18,12,0.000000,-111.840051
9,18,14,0.000000,-107.313703
9,18,16,0.000000,-109.374444
9,18,18,0.000000,-113.284035
9,18,20,0.000000,-111.297838
9,18,22,0.000000,-110.955994
9,18,24,0.000000,-110.055558
9,18,26,0.000000,-109.910012
9,18,28,0.000000,-112.139838
9,18,30,0.000000,-110.965711
9,18,32,0.000000,-109.895467
9,18,34,0.000000,-110.914844
9,18,36,0.000000,-110.915193
9,18,38,0.000000,-111.485008
9,18,40,0.000000,-111.104142
9,18,42,0.000000,-109.703562
9,18,44,0.000000,-112.333757
9,18,46,0.000000,-112.555775
9,18,48,0.000000,-110.786529
9,18,50,0.000000,-110.295119
9,18,52,0.000000,-109.071900
9,18,54,0.000000,-108.097428
9,18,56,0.000000,-111.077274
9,18,58,0.000000,-112.494776
9,19,0,0.000000,-110.476681
9,19,2,0.000000,-109.100160
9,19,4,0.000000,-109.804400
9,19,6,0.000000,-109.644522
9,19,8,0.000000,-112.423407
9,19,10,0.000000,-112.488006
9,19,12,0.000000,-109.322405
9,19,14,0.000000,-111.536519
9,19,16,0.000000,-110.643652
9,19,18,0.000000,-110.592685
9,19,20,0.000000,-111.445214
9,19,22,0.000000,-112.891606
9,19,24,0.000000,-111.007058
9,19,26,0.000000,-110.480091
9,19,28,0.000000,-110.144360
9,19,30,0.000000,-111.209068
9,19,32,0.000000,-111.391701
9,19,34,0.000000,-110.162762
9,19,36,0.000000,-110.407468
9,19,38,0.000000,-111.379867
9,19,40,0.000000,-109.721469
9,19,42,0.000000,-111.871757
9,19,44,0.000000,-111.028144
9,19,46,0.000000,-111.271562
9,19,48,0.000000,-110.379066
9,19,50,0.000000,-112.067742
9,19,52,0.000000,-109.756152
9,19,54,0.000000,-112.289723
9,19,56,0.000000,-110.978067
9,19,58,0.000000,-108.638050
9,20,0,0.000000,-111.569348
9,20,2,0.000000,-110.082340
9,20,4,0.000000,-110.354281
9,20,6,0.000000,-110.484803
9,20,8,0.000000,-109.867951
9,20,10,0.000000,-111.363190
9,20,12,0.000000,-110.082333
9,20,14,0.000000,-110.253678
9,20,16,0.000000,-108.453644
9,20,18,0.000000,-111.140309
9,20,20,0.000000,-112.624103
9,20,22,0.000000,-109.854036
9,20,24,0.000000,-110.605976
9,20,26,0.000000,-110.523228
9,20,28,0.000000,-112.646324
9,20,30,0.000000,-109.243070
9,20,32,0.000000,-110.151634
9,20,34,0.000000,-110.880649
9,20,36,0.000000,-110.999944
9,20,38,0.000000,-110.752792
9,20,40,0.000000,-110.360198
9,20,42,0.000000,-111.292646
9,20,44,0.000000,-111.149437
9,20,46,0.000000,-110.862226
9,20,48,0.000000,-109.083555
9,20,50,0.000000,-112.917210
9,20,52,0.000000,-110.349338
9,20,54,0.000000,-110.567718
9,20,56,0.000000,-109.600652
9,20,58,0.000000,-110.348542
9,21,0,0.000000,-110.358790
9,21,2,0.000000,-111.729335
9,21,4,0.000000,-111.895206
9,21,6,0.000000,-112.318501
9,21,8,0.000000,-108.332208
9,21,10,0.000000,-110.538452
9,21,12,0.000000,-109.350425
9,21,14,0.000000,-111.215389
9,21,16,0.000000,-110.638132
9,21,18,0.000000,-109.440574
9,21,20,0.000000,-109.695454
9,21,22,0.000000,-112.802806
9,21,24,0.000000,-110.081082
9,21,26,0.000000,-109.682777
9,21,28,0.000000,-109.947679
9,21,30,0.000000,-110.088787
9,21,32,0.000000,-111.312092
9,21,34,0.000000,-110.701866
9,21,36,0.000000,-113.756705
9,21,38,0.000000,-110.696651
9,21,40,0.000000,-111.714247
9,21,42,0.000000,-113.093453
9,21,44,0.000000,-110.205810
9,21,46,0.000000,-110.543418
9,21,48,0.000000,-110.452850
9,21,50,0.000000,-110.539048
9,21,52,0.000000,-111.009133
9,21,54,0.000000,-110.249757
9,21,56,0.000000,-112.347173
9,21,58,0.000000,-112.815582
9,22,0,0.000000,-112.456694
9,22,2,0.000000,-111.199810
9,22,4,0.000000,-109.780512
9,22,6,0.000000,-111.292560
9,22,8,0.000000,-110.143590
9,22,10,0.000000,-110.658042
9,22,12,0.000000,-111.605048
9,22,14,0.000000,-111.602925
9,22,16,0.000000,-111.392683
9,22,18,0.000000,-110.708931
9,22,20,0.000000,-111.821436
9,22,22,0.000000,-110.594688
9,22,24,0.000000,-112.135477
9,22,26,0.000000,-112.379626
9,22,28,0.000000,-111.605654
9,22,30,0.000000,-111.141938
9,22,32,0.000000,-110.135885
9,22,34,0.000000,-112.459917
9,22,36,0.000000,-111.219161
9,22,38,0.000000,-110.109573
9,22,40,0.000000,-112.896189
9,22,42,0.000000,-107.722320
9,22,44,0.000000,-109.782475
9,22,46,0.000000,-109.916290
9,22,48,0.000000,-108.347701
9,22,50,0.000000,-110.739981
9,22,52,0.000000,-110.285036
9,22,54,0.000000,-112.047559
9,22,56,0.000000,-109.675649
9,22,58,0.000000,-109.716497
9,23,0,0.000000,-109.046255
9,23,2,0.000000,-109.915978
9,23,4,0.000000,-110.051983
9,23,6,0.000000,-109.728833
9,23,8,0.000000,-110.847220
9,23,10,0.000000,-111.022021
9,23,12,0.000000,-110.321909
9,23,14,0.000000,-110.498509
9,23,16,0.000000,-107.856582
9,23,18,0.000000,-111.747508
9,23,20,0.000000,-110.508248
9,23,22,0.000000,-112.907899
9,23,24,0.000000,-110.442308
9,23,26,0.000000,-111.294779
9,23,28,0.000000,-110.445457
9,23,30,0.000000,-112.067690
9,23,32,0.000000,-109.854258
9,23,34,0.000000,-112.198637
9,23,36,0.000000,-112.391106
9,23,38,0.000000,-112.005597
9,23,40,0.000000,-110.712305
9,23,42,0.000000,-113.004921
9,23,44,0.000000,-110.871672
9,23,46,0.000000,-112.475760
9,23,48,0.000000,-109.664889
9,23,50,0.000000,-110.075040
9,23,52,0.000000,-110.571840
9,23,54,0.000000,-110.918402
9,23,56,0.000000,-108.262732
9,23,58,0.000000,-112.261257
9,24,0,0.000000,-109.535025
9,24,2,0.000000,-111.420738
9,24,4,0.000000,-110.761395
9,24,6,0.000000,-110.676075
9,24,8,0.000000,-111.011443
9,24,10,0.000000,-110.898320
9,24,12,0.000000,-111.462268
9,24,14,0.000000,-110.998582
9,24,16,0.000000,-110.211499
9,24,18,0.000000,-110.897660
9,24,20,0.000000,-109.827635
9,24,22,0.000000,-111.489712
9,24,24,0.000000,-113.078974
9,24,26,0.000000,-109.683716
9,24,28,0.000000,-112.539921
9,24,30,0.000000,-110.871723
9,24,32,0.000000,-112.341268
9,24,34,0.000000,-110.997541
9,24,36,0.000000,-110.034682
9,24,38,0.000000,-109.488723
9,24,40,0.000000,-111.195289
9,24,42,0.000000,-111.375177
9,24,44,0.000000,-112.067282
9,24,46,0.000000,-109.884784
9,24,48,0.000000,-112.685400
9,24,50,0.000000,-109.834380
9,24,52,0.000000,-111.550608
9,24,54,0.000000,-109.895361
9,24,56,0.000000,-112.539159
9,24,58,0.000000,-109.423559
9,25,0,0.000000,-111.318524
9,25,2,0.000000,-110.274998
9,25,4,0.000000,-111.882667
9,25,6,0.000000,-111.956719
9,25,8,0.000000,-111.150620
9,25,10,0.000000,-110.180963
9,25,12,0.000000,-112.553211
9,25,14,0.000000,-111.334478
9,25,16,0.000000,-112.289628
9,25,18,0.000000,-110.273196
9,25,20,0.000000,-109.541449
9,25,22,0.000000,-111.503997
9,25,24,0.000000,-108.960923
9,25,26,0.000000,-111.766723
9,25,28,0.000000,-110.126393
9,25,30,0.000000,-109.882914
9,25,32,0.000000,-109.495796
9,25,34,0.000000,-111.624941
9,25,36,0.000000,-110.916823
9,25,38,0.000000,-109.845098
9,25,40,0.000000,-110.679362
9,25,42,0.000000,-111.152594
9,25,44,0.000000,-110.378190
9,25,46,0.000000,-111.996832
9,25,48,0.000000,-110.299473
9,25,50,0.000000,-111.872480
9,25,52,0.000000,-110.517189
9,25,54,0.000000,-109.948866
9,25,56,0.000000,-109.883629
9,25,58,0.000000,-110.831300
9,26,0,0.000000,-108.307498
9,26,2,0.000000,-108.664455
9,26,4,0.000000,-110.757228
9,26,6,0.000000,-111.221131
9,26,8,0.000000,-110.104121
9,26,10,0.000000,-109.667617
9,26,12,0.000000,-111.558958
9,26,14,0.000000,-110.876668
9,26,16,0.000000,-110.644537
9,26,18,0.000000,-109.155151
9,26,20,0.000000,-111.284002
9,26,22,0.000000,-110.918758
9,26,24,0.000000,-110.518351
9,26,26,0.000000,-110.141629
9,26,28,0.000000,-111.806373
9,26,30,0.000000,-110.616897
9,26,32,0.000000,-111.960253
9,26,34,0.000000,-111.592793
9,26,36,0.000000,-115.325894
9,26,38,0.000000,-110.757818
9,26,40,0.000000,-112.381310
9,26,42,0.000000,-112.941047
9,26,44,0.000000,-109.469102
9,26,46,0.000000,-112.268484
9,26,48,0.000000,-112.652769
9,26,50,0.000000,-111.279268
9,26,52,0.000000,-111.201358
9,26,54,0.000000,-111.258325
9,26,56,0.000000,-113.090612
9,26,58,0.000000,-109.665455
9,27,0,0.000000,-111.029339
9,27,2,0.000000,-111.408588
9,27,4,0.000000,-112.428818
9,27,6,0.000000,-112.076370
9,27,8,0.000000,-112.996244
9,27,10,0.000000,-110.029487
9,27,12,0.000000,-110.412334
9,27,14,0.000000,-111.651729
9,27,16,0.000000,-110.898330
9,27,18,0.000000,-109.800687
9,27,20,0.000000,-108.951716
9,27,22,0.000000,-108.250903
