hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-133.244744
11,0,2,0.000000,-140.536233
11,0,4,0.000000,-130.606204
11,0,6,0.000000,-145.573090
11,0,8,0.000000,-138.113800
11,0,10,0.000000,-134.392327
11,0,12,0.000000,-135.857291
11,0,14,0.000000,-126.554799
11,0,16,0.000000,-125.320150
11,0,18,0.000000,-134.938859
11,0,20,0.000000,-130.229768
11,0,22,0.000000,-139.024848
11,0,24,0.000000,-124.183682
11,0,26,0.000000,-132.145700
11,0,28,0.000000,-140.649845
11,0,30,0.000000,-144.826425
11,0,32,0.000000,-134.842870
11,0,34,0.000000,-128.926590
11,0,36,0.000000,-137.178926
11,0,38,0.000000,-135.456839
11,0,40,0.000000,-133.079677
11,0,42,0.000000,-123.206855
11,0,44,0.000000,-119.118204
11,0,46,0.000000,-128.517268
11,0,48,0.000000,-130.311838
11,0,50,0.000000,-127.350183
11,0,52,0.000000,-124.514467
11,0,54,0.000000,-127.398040
11,0,56,0.000000,-130.274604
11,0,58,0.000000,-129.498598
11,1,0,0.000000,-125.191361
11,1,2,0.000000,-130.906864
11,1,4,0.000000,-127.662904
11,1,6,0.000000,-135.308863
11,1,8,0.000000,-133.788755
11,1,10,0.000000,-131.879140
11,1,12,0.000000,-133.017973
11,1,14,0.000000,-139.960503
11,1,16,0.000000,-129.160839
11,1,18,0.000000,-102.429807
11,1,20,0.000000,-136.567779
11,1,22,0.000000,-125.769766
11,1,24,0.000000,-129.580675
11,1,26,0.000000,-132.402730
11,1,28,0.000000,-139.319769
11,1,30,0.000000,-141.572862
11,1,32,0.000000,-125.723281
11,1,34,0.000000,-129.305186
11,1,36,0.000000,-137.978656
11,1,38,0.000000,-130.772222
11,1,40,0.000000,-127.441713
11,1,42,0.000000,-136.093988
11,1,44,0.000000,-131.172057
11,1,46,0.000000,-127.959542
11,1,48,0.000000,-122.419666
11,1,50,0.000000,-126.615070
11,1,52,0.000000,-133.148491
11,1,54,0.000000,-127.726437
11,1,56,0.000000,-135.865729
11,1,58,0.000000,-131.643813
11,2,0,0.000000,-126.278351
11,2,2,0.000000,-128.912198
11,2,4,0.000000,-133.386576
11,2,6,0.000000,-130.416182
11,2,8,0.000000,-131.335354
11,2,10,0.000000,-126.713621
11,2,12,0.000000,-134.028158
11,2,14,0.000000,-132.901018
11,2,16,0.000000,-126.507625
11,2,18,0.000000,-124.335433
11,2,20,0.000000,-131.645040
11,2,22,0.000000,-110.511035
11,2,24,0.000000,-127.570485
11,2,26,0.000000,-137.511008
11,2,28,0.000000,-127.526532
11,2,30,0.000000,-138.666403
11,2,32,0.000000,-129.214614
11,2,34,0.000000,-135.390752
11,2,36,0.000000,-132.503393
11,2,38,0.000000,-128.235271
11,2,40,0.000000,-136.734756
11,2,42,0.000000,-132.715488
11,2,44,0.000000,-126.880446
11,2,46,0.000000,-141.869251
11,2,48,0.000000,-131.081683
11,2,50,0.000000,-131.569277
11,2,52,0.000000,-119.809911
11,2,54,0.000000,-126.301875
11,2,56,0.000000,-130.960709
11,2,58,0.000000,-128.921859
11,3,0,0.000000,-134.055826
11,3,2,0.000000,-129.338195
11,3,4,0.000000,-128.375003
11,3,6,0.000000,-136.795186
11,3,8,0.000000,-131.720476
11,3,10,0.000000,-129.648541
11,3,12,0.000000,-144.638308
11,3,14,0.000000,-133.428166
11,3,16,0.000000,-126.804173
11,3,18,0.000000,-131.513130
11,3,20,0.000000,-125.032521
11,3,22,0.000000,-135.040738
11,3,24,0.000000,-124.411140
11,3,26,0.000000,-117.127437
11,3,28,0.000000,-131.248060
11,3,30,0.000000,-130.989611
11,3,32,0.000000,-131.061477
11,3,34,0.000000,-130.661228
11,3,36,0.000000,-130.550790
11,3,38,0.000000,-122.636070
11,3,40,0.000000,-128.008865
11,3,42,0.000000,-128.853310
11,3,44,0.000000,-129.910139
11,3,46,0.000000,-125.721499
11,3,48,0.000000,-131.455914
11,3,50,0.000000,-130.276353
11,3,52,0.000000,-126.024952
11,3,54,0.000000,-131.180369
11,3,56,0.000000,-137.577496
11,3,58,0.000000,-139.541260
11,4,0,0.000000,-130.134282
11,4,2,0.000000,-126.256461
11,4,4,0.000000,-129.975481
11,4,6,0.000000,-127.631400
11,4,8,0.000000,-131.387650
11,4,10,0.000000,-130.636971
11,4,12,0.000000,-138.644973
11,4,14,0.000000,-128.647896
11,4,16,0.000000,-138.587848
11,4,18,0.000000,-130.892730
11,4,20,0.000000,-126.131564
11,4,22,0.000000,-124.456990
11,4,24,0.000000,-129.566254
11,4,26,0.000000,-128.789348
11,4,28,0.000000,-124.300550
11,4,30,0.000000,-118.973126
11,4,32,0.000000,-130.228001
11,4,34,0.000000,-127.176240
11,4,36,0.000000,-129.040890
11,4,38,0.000000,-125.860773
11,4,40,0.000000,-129.031065
11,4,42,0.000000,-127.712673
11,4,44,0.000000,-135.705084
11,4,46,0.000000,-140.176426
11,4,48,0.000000,-127.398249
11,4,50,0.000000,-130.346252
11,4,52,0.000000,-138.790703
11,4,54,0.000000,-130.350482
11,4,56,0.000000,-125.325681
11,4,58,0.000000,-125.958884
11,5,0,0.000000,-132.347870
11,5,2,0.000000,-132.972953
11,5,4,0.000000,-133.902104
11,5,6,0.000000,-141.900075
11,5,8,0.000000,-127.418285
11,5,10,0.000000,-135.616709
11,5,12,0.000000,-135.439544
11,5,14,0.000000,-139.540739
11,5,16,0.000000,-138.059383
11,5,18,0.000000,-129.200079
11,5,20,0.000000,-136.826242
11,5,22,0.000000,-129.572470
11,5,24,0.000000,-133.975901
11,5,26,0.000000,-137.983123
11,5,28,0.000000,-132.851539
11,5,30,0.000000,-135.420526
11,5,32,0.000000,-126.568488
11,5,34,0.000000,-116.682343
11,5,36,0.000000,-126.803330
11,5,38,0.000000,-124.294140
11,5,40,0.000000,-127.123472
11,5,42,0.000000,-133.517803
11,5,44,0.000000,-129.343245
11,5,46,0.000000,-136.461079
11,5,48,0.000000,-147.810261
11,5,50,0.000000,-128.392953
11,5,52,0.000000,-123.827242
11,5,54,0.000000,-124.015690
11,5,56,0.000000,-144.029535
11,5,58,0.000000,-132.084547
11,6,0,0.000000,-127.023761
11,6,2,0.000000,-145.505497
11,6,4,0.000000,-128.123425
11,6,6,0.000000,-132.197966
11,6,8,0.000000,-119.933479
11,6,10,0.000000,-125.223262
11,6,12,0.000000,-141.038593
11,6,14,0.000000,-128.164841
11,6,16,0.000000,-134.045737
11,6,18,0.000000,-138.716856
11,6,20,0.000000,-130.364292
11,6,22,0.000000,-156.637532
11,6,24,0.000000,-134.435264
11,6,26,0.000000,-132.440278
11,6,28,0.000000,-142.428924
11,6,30,0.000000,-134.455486
11,6,32,0.000000,-131.693691
11,6,34,0.000000,-133.738682
11,6,36,0.000000,-131.418076
11,6,38,0.000000,-118.559113
11,6,40,0.000000,-133.384565
11,6,42,0.000000,-142.487417
11,6,44,0.000000,-130.707939
11,6,46,0.000000,-128.712039
11,6,48,0.000000,-133.562078
11,6,50,0.000000,-131.579338
11,6,52,0.000000,-137.717530
11,6,54,0.000000,-138.747180
11,6,56,0.000000,-127.260194
11,6,58,0.000000,-130.414861
11,7,0,0.000000,-124.691054
11,7,2,0.000000,-126.316200
11,7,4,0.000000,-130.121999
11,7,6,0.000000,-137.601999
11,7,8,0.000000,-138.276393
11,7,10,0.000000,-134.264229
11,7,12,0.000000,-108.745880
11,7,14,0.000000,-121.898111
11,7,16,0.000000,-132.175435
11,7,18,0.000000,-127.420609
11,7,20,0.000000,-129.131796
11,7,22,0.000000,-129.154372
11,7,24,0.000000,-125.474430
11,7,26,0.000000,-134.441220
11,7,28,0.000000,-136.455670
11,7,30,0.000000,-127.322248
11,7,32,0.000000,-130.751743
11,7,34,0.000000,-145.377455
11,7,36,0.000000,-129.446186
11,7,38,0.000000,-142.302663
11,7,40,0.000000,-130.951584
11,7,42,0.000000,-100.898221
11,7,44,0.000000,-135.938085
11,7,46,0.000000,-126.360254
11,7,48,0.000000,-123.654440
11,7,50,0.000000,-126.881938
11,7,52,0.000000,-133.781121
11,7,54,0.000000,-140.304342
11,7,56,0.000000,-152.040017
11,7,58,0.000000,-129.769909
11,8,0,0.000000,-126.668047
11,8,2,0.000000,-135.343355
11,8,4,0.000000,-133.833562
11,8,6,0.000000,-127.086719
11,8,8,0.000000,-133.110332
11,8,10,0.000000,-134.215051
11,8,12,0.000000,-133.987875
11,8,14,0.000000,-135.176659
11,8,16,0.000000,-109.713228
11,8,18,0.000000,-138.999355
11,8,20,0.000000,-143.163677
11,8,22,0.000000,-125.717639
11,8,24,0.000000,-134.968200
11,8,26,0.000000,-130.273584
11,8,28,0.000000,-128.620001
11,8,30,0.000000,-129.149595
11,8,32,0.000000,-125.599046
11,8,34,0.000000,-128.553722
11,8,36,0.000000,-129.377746
11,8,38,0.000000,-129.656708
11,8,40,0.000000,-142.837932
11,8,42,0.000000,-141.871437
11,8,44,0.000000,-129.387552
11,8,46,0.000000,-129.026729
11,8,48,0.000000,-138.623497
11,8,50,0.000000,-133.850720
11,8,52,0.000000,-133.175877
11,8,54,0.000000,-134.068546
11,8,56,0.000000,-154.073555
11,8,58,0.000000,-130.582255
11,9,0,0.000000,-125.777328
11,9,2,0.000000,-135.551298
11,9,4,0.000000,-126.305110
11,9,6,0.000000,-134.097366
11,9,8,0.000000,-133.992381
11,9,10,0.000000,-136.207354
11,9,12,0.000000,-129.491432
11,9,14,0.000000,-134.606587
11,9,16,0.000000,-143.249227
11,9,18,0.000000,-130.934056
11,9,20,0.000000,-106.128071
11,9,22,0.000000,-129.663891
11,9,24,0.000000,-123.965996
11,9,26,0.000000,-142.236139
11,9,28,0.000000,-139.469979
11,9,30,0.000000,-126.101147
11,9,32,0.000000,-134.530879
11,9,34,0.000000,-128.094257
11,9,36,0.000000,-136.929499
11,9,38,0.000000,-130.321949
11,9,40,0.000000,-142.976325
11,9,42,0.000000,-128.550014
11,9,44,0.000000,-126.149109
11,9,46,0.000000,-126.219553
11,9,48,0.000000,-139.030211
11,9,50,0.000000,-131.988164
11,9,52,0.000000,-135.782102
11,9,54,0.000000,-128.106793
11,9,56,0.000000,-128.722196
11,9,58,0.000000,-124.400176
11,10,0,0.000000,-136.998873
11,10,2,0.000000,-129.006188
11,10,4,0.000000,-132.896062
11,10,6,0.000000,-127.141063
11,10,8,0.000000,-130.714259
11,10,10,0.000000,-132.884535
11,10,12,0.000000,-131.794538
11,10,14,0.000000,-134.783988
11,10,16,0.000000,-129.354001
11,10,18,0.000000,-127.852557
11,10,20,0.000000,-134.727182
11,10,22,0.000000,-127.957673
11,10,24,0.000000,-104.027325
11,10,26,0.000000,-134.110974
11,10,28,0.000000,-126.931234
11,10,30,0.000000,-124.414707
11,10,32,0.000000,-146.030170
11,10,34,0.000000,-126.724796
11,10,36,0.000000,-126.002446
11,10,38,0.000000,-136.162267
11,10,40,0.000000,-134.411501
11,10,42,0.000000,-125.147935
11,10,44,0.000000,-130.998146
11,10,46,0.000000,-126.691295
11,10,48,0.000000,-144.808641
11,10,50,0.000000,-136.506910
11,10,52,0.000000,-129.831056
11,10,54,0.000000,-127.607103
11,10,56,0.000000,-139.699202
11,10,58,0.000000,-113.427295
11,11,0,0.000000,-135.952100
11,11,2,0.000000,-155.360297
11,11,4,0.000000,-137.536782
11,11,6,0.000000,-130.413490
11,11,8,0.000000,-135.746228
11,11,10,0.000000,-133.290404
11,11,12,0.000000,-129.654507
11,11,14,0.000000,-130.091483
11,11,16,0.000000,-135.637334
11,11,18,0.000000,-135.033150
11,11,20,0.000000,-126.693216
11,11,22,0.000000,-137.029168
11,11,24,0.000000,-132.454568
11,11,26,0.000000,-130.630189
11,11,28,0.000000,-119.667587
11,11,30,0.000000,-135.551411
11,11,32,0.000000,-125.951938
11,11,34,0.000000,-129.246811
11,11,36,0.000000,-129.975943
11,11,38,0.000000,-137.366912
11,11,40,0.000000,-138.368881
11,11,42,0.000000,-126.871473
11,11,44,0.000000,-125.403602
11,11,46,0.000000,-132.147286
11,11,48,0.000000,-136.627029
11,11,50,0.000000,-126.534587
11,11,52,0.000000,-135.710602
11,11,54,0.000000,-139.210572
11,11,56,0.000000,-136.459323
11,11,58,0.000000,-137.080292
11,12,0,0.000000,-140.615318
11,12,2,0.000000,-116.543281
11,12,4,0.000000,-129.911577
11,12,6,0.000000,-134.052338
11,12,8,0.000000,-123.409466
11,12,10,0.000000,-129.210009
11,12,12,0.000000,-127.434118
11,12,14,0.000000,-136.653285
11,12,16,0.000000,-129.240604
11,12,18,0.000000,-132.036762
11,12,20,0.000000,-131.896933
11,12,22,0.000000,-130.269041
11,12,24,0.000000,-141.499048
11,12,26,0.000000,-126.776707
11,12,28,0.000000,-132.859856
11,12,30,0.000000,-129.977136
11,12,32,0.000000,-115.795937
11,12,34,0.000000,-135.358733
11,12,36,0.000000,-126.054155
11,12,38,0.000000,-135.167935
11,12,40,0.000000,-127.448694
11,12,42,0.000000,-130.598107
11,12,44,0.000000,-138.776015
11,12,46,0.000000,-131.545637
11,12,48,0.000000,-125.182047
11,12,50,0.000000,-136.309800
11,12,52,0.000000,-137.944153
11,12,54,0.000000,-128.394856
11,12,56,0.000000,-134.797182
11,12,58,0.000000,-129.130178
11,13,0,0.000000,-135.874918
11,13,2,0.000000,-140.386490
11,13,4,0.000000,-132.319161
11,13,6,0.000000,-111.416007
11,13,8,0.000000,-129.688829
11,13,10,0.000000,-126.891389
11,13,12,0.000000,-127.331816
11,13,14,0.000000,-131.542075
11,13,16,0.000000,-130.626365
11,13,18,0.000000,-138.863956
11,13,20,0.000000,-132.660985
11,13,22,0.000000,-141.405263
11,13,24,0.000000,-128.436914
11,13,26,0.000000,-135.443500
11,13,28,0.000000,-127.742422
11,13,30,0.000000,-132.359687
11,13,32,0.000000,-134.876843
11,13,34,0.000000,-138.517184
11,13,36,0.000000,-116.857409
11,13,38,0.000000,-129.943737
11,13,40,0.000000,-131.731687
11,13,42,0.000000,-131.107286
11,13,44,0.000000,-126.543889
11,13,46,0.000000,-127.599492
11,13,48,0.000000,-142.240692
11,13,50,0.000000,-134.755870
11,13,52,0.000000,-139.162843
11,13,54,0.000000,-126.189589
11,13,56,0.000000,-138.083566
11,13,58,0.000000,-123.675791
11,14,0,0.000000,-131.550103
11,14,2,0.000000,-132.380199
11,14,4,0.000000,-128.662291
11,14,6,0.000000,-134.708245
11,14,8,0.000000,-126.868823
11,14,10,0.000000,-113.009762
11,14,12,0.000000,-137.795430
11,14,14,0.000000,-137.183235
11,14,16,0.000000,-137.809705
11,14,18,0.000000,-136.871949
11,14,20,0.000000,-140.010147
11,14,22,0.000000,-125.760947
11,14,24,0.000000,-143.351604
11,14,26,0.000000,-130.366080
11,14,28,0.000000,-130.458629
11,14,30,0.000000,-137.654569
11,14,32,0.000000,-128.853610
11,14,34,0.000000,-133.290551
11,14,36,0.000000,-130.566610
11,14,38,0.000000,-131.732560
11,14,40,0.000000,-132.065402
11,14,42,0.000000,-139.998300
11,14,44,0.000000,-135.786255
11,14,46,0.000000,-127.933578
11,14,48,0.000000,-130.590652
11,14,50,0.000000,-130.675683
11,14,52,0.000000,-128.968791
11,14,54,0.000000,-134.135709
11,14,56,0.000000,-132.631886
11,14,58,0.000000,-131.527574
11,15,0,0.000000,-138.327876
11,15,2,0.000000,-133.599420
11,15,4,0.000000,-129.450098
11,15,6,0.000000,-125.578265
11,15,8,0.000000,-151.818609
11,15,10,0.000000,-127.894328
11,15,12,0.000000,-130.616965
11,15,14,0.000000,-101.126449
11,15,16,0.000000,-140.969334
11,15,18,0.000000,-125.739758
11,15,20,0.000000,-154.077350
11,15,22,0.000000,-130.695154
11,15,24,0.000000,-133.951551
11,15,26,0.000000,-129.698109
11,15,28,0.000000,-129.715787
11,15,30,0.000000,-129.367664
11,15,32,0.000000,-136.783008
11,15,34,0.000000,-124.934440
11,15,36,0.000000,-125.015134
11,15,38,0.000000,-137.615967
11,15,40,0.000000,-133.650039
11,15,42,0.000000,-133.572725
11,15,44,0.000000,-136.562460
11,15,46,0.000000,-135.233620
11,15,48,0.000000,-127.812270
11,15,50,0.000000,-144.024007
11,15,52,0.000000,-135.149013
11,15,54,0.000000,-130.198094
11,15,56,0.000000,-137.405886
11,15,58,0.000000,-127.271171
11,16,0,0.000000,-148.657988
11,16,2,0.000000,-132.164224
11,16,4,0.000000,-137.204111
11,16,6,0.000000,-136.733993
11,16,8,0.000000,-146.231044
11,16,10,0.000000,-124.955032
11,16,12,0.000000,-128.180395
11,16,14,0.000000,-142.562600
11,16,16,0.000000,-134.079300
11,16,18,0.000000,-110.603839
11,16,20,0.000000,-137.850845
11,16,22,0.000000,-135.579062
11,16,24,0.000000,-135.351866
11,16,26,0.000000,-143.618768
11,16,28,0.000000,-131.823391
11,16,30,0.000000,-136.831045
11,16,32,0.000000,-133.384288
11,16,34,0.000000,-128.453241
11,16,36,0.000000,-129.795804
11,16,38,0.000000,-134.019366
11,16,40,0.000000,-129.541649
11,16,42,0.000000,-125.234753
11,16,44,0.000000,-129.882188
11,16,46,0.000000,-153.807792
11,16,48,0.000000,-136.112327
11,16,50,0.000000,-130.216933
11,16,52,0.000000,-113.072061
11,16,54,0.000000,-140.344372
11,16,56,0.000000,-136.411607
11,16,58,0.000000,-149.042711
11,17,0,0.000000,-128.365629
11,17,2,0.000000,-129.940034
11,17,4,0.000000,-132.928212
11,17,6,0.000000,-149.481983
11,17,8,0.000000,-133.556605
11,17,10,0.000000,-130.683025
11,17,12,0.000000,-128.388957
11,17,14,0.000000,-128.429805
11,17,16,0.000000,-128.842866
11,17,18,0.000000,-126.742644
11,17,20,0.000000,-125.702600
11,17,22,0.000000,-109.445528
11,17,24,0.000000,-132.211811
11,17,26,0.000000,-133.306588
11,17,28,0.000000,-123.314307
11,17,30,0.000000,-145.814968
11,17,32,0.000000,-137.101927
11,17,34,0.000000,-139.468828
11,17,36,0.000000,-131.521758
11,17,38,0.000000,-132.665828
11,17,40,0.000000,-127.395629
11,17,42,0.000000,-124.784584
11,17,44,0.000000,-130.327005
11,17,46,0.000000,-127.902726
11,17,48,0.000000,-124.600709
11,17,50,0.000000,-129.469512
11,17,52,0.000000,-129.472411
11,17,54,0.000000,-127.092079
11,17,56,0.000000,-125.191430
11,17,58,0.000000,-138.917039
11,18,0,0.000000,-128.871205
11,18,2,0.000000,-134.402254
11,18,4,0.000000,-129.195811
11,18,6,0.000000,-132.634846
11,18,8,0.000000,-130.983592
11,18,10,0.000000,-137.570662
11,18,12,0.000000,-127.649406
11,18,14,0.000000,-126.619738
11,18,16,0.000000,-131.782221
11,18,18,0.000000,-145.174854
11,18,20,0.000000,-154.050158
11,18,22,0.000000,-128.048177
11,18,24,0.000000,-129.895546
11,18,26,0.000000,-132.038235
11,18,28,0.000000,-125.849156
11,18,30,0.000000,-125.345551
11,18,32,0.000000,-123.241354
11,18,34,0.000000,-138.373263
11,18,36,0.000000,-139.525963
11,18,38,0.000000,-126.631399
11,18,40,0.000000,-125.191574
11,18,42,0.000000,-130.419612
11,18,44,0.000000,-128.915293
11,18,46,0.000000,-135.292702
11,18,48,0.000000,-126.364829
11,18,50,0.000000,-134.990444
11,18,52,0.000000,-145.119589
11,18,54,0.000000,-128.956226
11,18,56,0.000000,-128.340572
11,18,58,0.000000,-126.718020
11,19,0,0.000000,-114.897195
11,19,2,0.000000,-131.093380
11,19,4,0.000000,-126.591741
11,19,6,0.000000,-132.222625
11,19,8,0.000000,-132.044903
11,19,10,0.000000,-140.046843
11,19,12,0.000000,-127.314727
11,19,14,0.000000,-128.780295
11,19,16,0.000000,-136.884053
11,19,18,0.000000,-124.940088
11,19,20,0.000000,-129.489318
11,19,22,0.000000,-131.066417
11,19,24,0.000000,-128.240898
11,19,26,0.000000,-129.954318
11,19,28,0.000000,-134.355923
11,19,30,0.000000,-134.562466
11,19,32,0.000000,-125.865287
11,19,34,0.000000,-129.607559
11,19,36,0.000000,-125.891385
11,19,38,0.000000,-132.429928
11,19,40,0.000000,-133.693230
11,19,42,0.000000,-132.310851
11,19,44,0.000000,-130.083695
11,19,46,0.000000,-139.143062
11,19,48,0.000000,-130.609185
11,19,50,0.000000,-135.420770
11,19,52,0.000000,-124.110548
11,19,54,0.000000,-135.404510
11,19,56,0.000000,-126.252535
11,19,58,0.000000,-129.259349
11,20,0,0.000000,-136.824810
11,20,2,0.000000,-125.973845
11,20,4,0.000000,-129.877708
11,20,6,0.000000,-129.486978
11,20,8,0.000000,-139.492883
11,20,10,0.000000,-128.584108
11,20,12,0.000000,-131.492541
11,20,14,0.000000,-132.829411
11,20,16,0.000000,-131.368367
11,20,18,0.000000,-125.838264
11,20,20,0.000000,-135.856126
11,20,22,0.000000,-129.974190
11,20,24,0.000000,-127.249406
11,20,26,0.000000,-129.730793
11,20,28,0.000000,-126.959963
11,20,30,0.000000,-130.365747
11,20,32,0.000000,-127.367274
11,20,34,0.000000,-129.057014
11,20,36,0.000000,-135.535963
11,20,38,0.000000,-106.520033
11,20,40,0.000000,-134.151701
11,20,42,0.000000,-133.434617
11,20,44,0.000000,-127.365399
11,20,46,0.000000,-133.080298
11,20,48,0.000000,-142.565639
11,20,50,0.000000,-136.447931
11,20,52,0.000000,-130.741847
11,20,54,0.000000,-124.190897
11,20,56,0.000000,-135.979840
11,20,58,0.000000,-129.491381
11,21,0,0.000000,-128.932790
11,21,2,0.000000,-128.536047
11,21,4,0.000000,-134.069947
11,21,6,0.000000,-136.378603
11,21,8,0.000000,-106.135774
11,21,10,0.000000,-132.620132
11,21,12,0.000000,-141.075550
11,21,14,0.000000,-130.643775
11,21,16,0.000000,-126.197005
11,21,18,0.000000,-140.398203
11,21,20,0.000000,-131.582074
11,21,22,0.000000,-134.713099
11,21,24,0.000000,-136.549427
11,21,26,0.000000,-126.765671
11,21,28,0.000000,-130.028467
11,21,30,0.000000,-138.830564
11,21,32,0.000000,-129.867668
11,21,34,0.000000,-126.543034
11,21,36,0.000000,-130.327223
11,21,38,0.000000,-129.549157
11,21,40,0.000000,-131.489421
11,21,42,0.000000,-106.087835
11,21,44,0.000000,-129.028974
11,21,46,0.000000,-135.474189
11,21,48,0.000000,-132.367950
11,21,50,0.000000,-124.311161
11,21,52,0.000000,-129.489015
11,21,54,0.000000,-135.427180
11,21,56,0.000000,-132.147391
11,21,58,0.000000,-128.622266
11,22,0,0.000000,-134.670637
11,22,2,0.000000,-126.497732
11,22,4,0.000000,-130.719501
11,22,6,0.000000,-136.414374
11,22,8,0.000000,-137.100286
11,22,10,0.000000,-131.354679
11,22,12,0.000000,-115.486151
11,22,14,0.000000,-133.428986
11,22,16,0.000000,-125.947591
11,22,18,0.000000,-136.667767
11,22,20,0.000000,-129.016786
11,22,22,0.000000,-125.263791
11,22,24,0.000000,-148.020186
11,22,26,0.000000,-137.298336
11,22,28,0.000000,-132.420531
11,22,30,0.000000,-129.520030
11,22,32,0.000000,-131.412414
11,22,34,0.000000,-128.936428
11,22,36,0.000000,-124.105121
11,22,38,0.000000,-128.487911
11,22,40,0.000000,-132.642057
11,22,42,0.000000,-131.524365
11,22,44,0.000000,-138.968287
11,22,46,0.000000,-111.548138
11,22,48,0.000000,-129.529142
11,22,50,0.000000,-132.822232
11,22,52,0.000000,-126.943570
11,22,54,0.000000,-135.958782
11,22,56,0.000000,-134.764108
11,22,58,0.000000,-133.112371
11,23,0,0.000000,-124.829476
11,23,2,0.000000,-129.497188
11,23,4,0.000000,-131.768674
11,23,6,0.000000,-128.357548
11,23,8,0.000000,-133.947218
11,23,10,0.000000,-135.185398
11,23,12,0.000000,-134.003475
11,23,14,0.000000,-134.426562
11,23,16,0.000000,-110.403454
11,23,18,0.000000,-137.610555
11,23,20,0.000000,-137.584368
11,23,22,0.000000,-134.497692
11,23,24,0.000000,-143.806344
11,23,26,0.000000,-122.733233
11,23,28,0.000000,-133.177320
11,23,30,0.000000,-135.403444
11,23,32,0.000000,-152.310985
11,23,34,0.000000,-128.009035
11,23,36,0.000000,-134.122088
11,23,38,0.000000,-134.613531
11,23,40,0.000000,-126.790377
11,23,42,0.000000,-134.513752
11,23,44,0.000000,-138.927645
11,23,46,0.000000,-130.542396
11,23,48,0.000000,-127.956609
11,23,50,0.000000,-105.157001
11,23,52,0.000000,-128.348795
11,23,54,0.000000,-131.638952
11,23,56,0.000000,-122.598565
11,23,58,0.000000,-127.728826
11,24,0,0.000000,-130.759249
11,24,2,0.000000,-132.281057
11,24,4,0.000000,-131.613310
11,24,6,0.000000,-133.169891
11,24,8,0.000000,-127.325274
11,24,10,0.000000,-129.557796
11,24,12,0.000000,-126.765317
11,24,14,0.000000,-129.742977
11,24,16,0.000000,-127.912277
11,24,18,0.000000,-128.968307
11,24,20,0.000000,-141.148335
11,24,22,0.000000,-131.754807
11,24,24,0.000000,-139.296274
11,24,26,0.000000,-127.162253
11,24,28,0.000000,-135.363101
11,24,30,0.000000,-144.594416
11,24,32,0.000000,-131.206465
11,24,34,0.000000,-124.017484
11,24,36,0.000000,-143.139543
11,24,38,0.000000,-125.838600
11,24,40,0.000000,-142.149149
11,24,42,0.000000,-127.709914
11,24,44,0.000000,-139.230864
11,24,46,0.000000,-132.127057
11,24,48,0.000000,-131.748234
11,24,50,0.000000,-134.547616
11,24,52,0.000000,-125.897368
11,24,54,0.000000,-109.430722
11,24,56,0.000000,-133.024441
11,24,58,0.000000,-130.819535
11,25,0,0.000000,-140.491759
11,25,2,0.000000,-131.919200
11,25,4,0.000000,-126.477213
11,25,6,0.000000,-133.134959
11,25,8,0.000000,-154.353860
11,25,10,0.000000,-136.552763
11,25,12,0.000000,-130.380900
11,25,14,0.000000,-129.128027
11,25,16,0.000000,-126.806138
11,25,18,0.000000,-140.011362
11,25,20,0.000000,-139.857181
11,25,22,0.000000,-138.683494
11,25,24,0.000000,-132.356479
11,25,26,0.000000,-128.452020
11,25,28,0.000000,-116.243207
11,25,30,0.000000,-136.803293
11,25,32,0.000000,-126.622954
11,25,34,0.000000,-126.144039
11,25,36,0.000000,-133.103940
11,25,38,0.000000,-132.890811
11,25,40,0.000000,-130.774594
11,25,42,0.000000,-124.765251
11,25,44,0.000000,-148.468868
11,25,46,0.000000,-125.341948
11,25,48,0.000000,-133.414083
11,25,50,0.000000,-125.711590
11,25,52,0.000000,-141.572540
11,25,54,0.000000,-134.033418
11,25,56,0.000000,-131.271344
11,25,58,0.000000,-117.365908
11,26,0,0.000000,-133.863958
11,26,2,0.000000,-131.227985
11,26,4,0.000000,-128.986048
11,26,6,0.000000,-138.243146
11,26,8,0.000000,-141.540192
11,26,10,0.000000,-136.055774
11,26,12,0.000000,-147.974972
11,26,14,0.000000,-133.359483
11,26,16,0.000000,-128.324236
11,26,18,0.000000,-129.579991
11,26,20,0.000000,-128.247746
11,26,22,0.000000,-128.584164
11,26,24,0.000000,-127.713472
11,26,26,0.000000,-132.668589
11,26,28,0.000000,-124.210557
11,26,30,0.000000,-128.039154
11,26,32,0.000000,-112.305364
11,26,34,0.000000,-135.276679
11,26,36,0.000000,-132.101320
11,26,38,0.000000,-135.487443
11,26,40,0.000000,-140.560329
11,26,42,0.000000,-138.282825
11,26,44,0.000000,-129.100980
11,26,46,0.000000,-136.706384
11,26,48,0.000000,-127.552870
11,26,50,0.000000,-124.052504
11,26,52,0.000000,-128.797874
11,26,54,0.000000,-143.721105
11,26,56,0.000000,-128.519965
11,26,58,0.000000,-127.428644
11,27,0,0.000000,-135.104172
11,27,2,0.000000,-110.355377
11,27,4,0.000000,-132.093851
11,27,6,0.000000,-127.539814
11,27,8,0.000000,-127.235522
11,27,10,0.000000,-145.286591
11,27,12,0.000000,-140.712731
11,27,14,0.000000,-147.940845
11,27,16,0.000000,-134.216871
11,27,18,0.000000,-139.021257
11,27,20,0.000000,-127.600136
11,27,22,0.000000,-127.152881
