hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.345540
0,0,2,0.000000,-126.676190
0,0,4,0.000000,-126.194104
0,0,6,0.000000,-128.572376
0,0,8,0.000000,-125.414962
0,0,10,0.000000,-124.624033
0,0,12,0.000000,-123.793785
0,0,14,0.000000,-127.657009
0,0,16,0.000000,-124.461171
0,0,18,0.000000,-123.908063
0,0,20,0.000000,-125.723422
0,0,22,0.000000,-126.392530
0,0,24,0.000000,-125.244884
0,0,26,0.000000,-126.002207
0,0,28,0.000000,-125.802933
0,0,30,0.000000,-125.363020
0,0,32,0.000000,-126.606662
0,0,34,0.000000,-124.863840
0,0,36,0.000000,-124.307543
0,0,38,0.000000,-124.728708
0,0,40,0.000000,-122.213675
0,0,42,0.000000,-125.743642
0,0,44,0.000000,-125.519554
0,0,46,0.000000,-124.948758
0,0,48,0.000000,-124.102608
0,0,50,0.000000,-125.418615
0,0,52,0.000000,-123.312168
0,0,54,0.000000,-124.922934
0,0,56,0.000000,-125.227671
0,0,58,0.000000,-124.909517
0,1,0,0.000000,-123.400988
0,1,2,0.000000,-126.826270
0,1,4,0.000000,-125.026443
0,1,6,0.000000,-124.381320
0,1,8,0.000000,-125.798179
0,1,10,0.000000,-126.694669
0,1,12,0.000000,-128.081396
0,1,14,0.000000,-125.788314
0,1,16,0.000000,-125.379947
0,1,18,0.000000,-125.337816
0,1,20,0.000000,-126.425053
0,1,22,0.000000,-125.593223
0,1,24,0.000000,-123.971624
0,1,26,0.000000,-126.315496
0,1,28,0.000000,-123.248303
0,1,30,0.000000,-121.173271
0,1,32,0.000000,-125.432691
0,1,34,0.000000,-126.113208
0,1,36,0.000000,-125.347721
0,1,38,0.000000,-124.141178
0,1,40,0.000000,-124.506777
0,1,42,0.000000,-125.206939
0,1,44,0.000000,-124.033688
0,1,46,0.000000,-125.390952
0,1,48,0.000000,-125.474173
0,1,50,0.000000,-127.107197
0,1,52,0.000000,-126.389625
0,1,54,0.000000,-123.344573
0,1,56,0.000000,-126.316926
0,1,58,0.000000,-122.386752
0,2,0,0.000000,-125.608646
0,2,2,0.000000,-122.733716
0,2,4,0.000000,-125.374110
0,2,6,0.000000,-123.346409
0,2,8,0.000000,-125.665584
0,2,10,0.000000,-125.863954
0,2,12,0.000000,-123.545450
0,2,14,0.000000,-125.055092
0,2,16,0.000000,-129.263826
0,2,18,0.000000,-123.872285
0,2,20,0.000000,-123.873889
0,2,22,0.000000,-124.656656
0,2,24,0.000000,-127.716801
0,2,26,0.000000,-124.926631
0,2,28,0.000000,-125.857448
0,2,30,0.000000,-125.121735
0,2,32,0.000000,-127.901177
0,2,34,0.000000,-125.217376
0,2,36,0.000000,-126.333680
0,2,38,0.000000,-124.236694
0,2,40,0.000000,-123.738768
0,2,42,0.000000,-125.030729
0,2,44,0.000000,-126.080450
0,2,46,0.000000,-124.060226
0,2,48,0.000000,-125.183165
0,2,50,0.000000,-126.821235
0,2,52,0.000000,-125.560134
0,2,54,0.000000,-123.969624
0,2,56,0.000000,-126.982318
0,2,58,0.000000,-124.305007
0,3,0,0.000000,-126.483615
0,3,2,0.000000,-124.816318
0,3,4,0.000000,-126.457535
0,3,6,0.000000,-125.354507
0,3,8,0.000000,-123.200088
0,3,10,0.000000,-127.924960
0,3,12,0.000000,-125.969565
0,3,14,0.000000,-123.270660
0,3,16,0.000000,-125.410957
0,3,18,0.000000,-125.441270
0,3,20,0.000000,-124.220746
0,3,22,0.000000,-124.005987
0,3,24,0.000000,-126.569726
0,3,26,0.000000,-123.419268
0,3,28,0.000000,-127.416311
0,3,30,0.000000,-126.088850
0,3,32,0.000000,-125.482627
0,3,34,0.000000,-126.354262
0,3,36,0.000000,-126.378957
0,3,38,0.000000,-127.119541
0,3,40,0.000000,-123.497961
0,3,42,0.000000,-125.601101
0,3,44,0.000000,-124.435346
0,3,46,0.000000,-125.041171
0,3,48,0.000000,-126.278106
0,3,50,0.000000,-124.322010
0,3,52,0.000000,-125.577379
0,3,54,0.000000,-125.603755
0,3,56,0.000000,-124.800832
0,3,58,0.000000,-125.024131
0,4,0,0.000000,-126.168356
0,4,2,0.000000,-125.196995
0,4,4,0.000000,-124.418524
0,4,6,0.000000,-125.106064
0,4,8,0.000000,-125.214289
0,4,10,0.000000,-126.063212
0,4,12,0.000000,-126.602314
0,4,14,0.000000,-126.120395
0,4,16,0.000000,-123.436153
0,4,18,0.000000,-126.365177
0,4,20,0.000000,-124.117633
0,4,22,0.000000,-125.464972
0,4,24,0.000000,-125.996995
0,4,26,0.000000,-124.798505
0,4,28,0.000000,-124.123329
0,4,30,0.000000,-125.363472
0,4,32,0.000000,-127.418816
0,4,34,0.000000,-127.988326
0,4,36,0.000000,-124.848829
0,4,38,0.000000,-126.766198
0,4,40,0.000000,-126.204648
0,4,42,0.000000,-125.963672
0,4,44,0.000000,-124.326502
0,4,46,0.000000,-125.459454
0,4,48,0.000000,-126.809034
0,4,50,0.000000,-123.645088
0,4,52,0.000000,-126.884606
0,4,54,0.000000,-124.717354
0,4,56,0.000000,-125.653194
0,4,58,0.000000,-126.025174
0,5,0,0.000000,-125.352771
0,5,2,0.000000,-126.382640
0,5,4,0.000000,-126.417459
0,5,6,0.000000,-125.349141
0,5,8,0.000000,-125.778936
0,5,10,0.000000,-125.827904
0,5,12,0.000000,-125.273043
0,5,14,0.000000,-125.136331
0,5,16,0.000000,-127.625317
0,5,18,0.000000,-127.750841
0,5,20,0.000000,-125.486514
0,5,22,0.000000,-124.437634
0,5,24,0.000000,-127.422145
0,5,26,0.000000,-125.976854
0,5,28,0.000000,-124.729083
0,5,30,0.000000,-124.527748
0,5,32,0.000000,-125.947234
0,5,34,0.000000,-125.269144
0,5,36,0.000000,-125.032653
0,5,38,0.000000,-127.231281
0,5,40,0.000000,-128.045845
0,5,42,0.000000,-124.587288
0,5,44,0.000000,-125.394304
0,5,46,0.000000,-124.329148
0,5,48,0.000000,-127.000738
0,5,50,0.000000,-124.819300
0,5,52,0.000000,-125.056177
0,5,54,0.000000,-128.387736
0,5,56,0.000000,-123.614886
0,5,58,0.000000,-127.495030
0,6,0,0.000000,-125.922685
0,6,2,0.000000,-121.764676
0,6,4,0.000000,-126.705401
0,6,6,0.000000,-127.040952
0,6,8,0.000000,-125.866878
0,6,10,0.000000,-124.193834
0,6,12,0.000000,-125.131167
0,6,14,0.000000,-126.168347
0,6,16,0.000000,-125.068341
0,6,18,0.000000,-125.480473
0,6,20,0.000000,-125.956603
0,6,22,0.000000,-126.123186
0,6,24,0.000000,-127.268269
0,6,26,0.000000,-125.363273
0,6,28,0.000000,-123.428963
0,6,30,0.000000,-126.725101
0,6,32,0.000000,-126.579338
0,6,34,0.000000,-125.998806
0,6,36,0.000000,-125.622119
0,6,38,0.000000,-124.056387
0,6,40,0.000000,-127.554330
0,6,42,0.000000,-128.122587
0,6,44,0.000000,-126.005929
0,6,46,0.000000,-125.309730
0,6,48,0.000000,-123.656071
0,6,50,0.000000,-124.404307
0,6,52,0.000000,-125.187688
0,6,54,0.000000,-125.615359
0,6,56,0.000000,-123.299449
0,6,58,0.000000,-126.643337
0,7,0,0.000000,-128.357083
0,7,2,0.000000,-123.588854
0,7,4,0.000000,-126.203313
0,7,6,0.000000,-125.267426
0,7,8,0.000000,-125.935646
0,7,10,0.000000,-125.778884
0,7,12,0.000000,-127.470905
0,7,14,0.000000,-125.516015
0,7,16,0.000000,-125.458100
0,7,18,0.000000,-124.981825
0,7,20,0.000000,-123.975883
0,7,22,0.000000,-126.725644
0,7,24,0.000000,-124.350487
0,7,26,0.000000,-126.706822
0,7,28,0.000000,-123.907091
0,7,30,0.000000,-124.562841
0,7,32,0.000000,-125.432319
0,7,34,0.000000,-125.836380
0,7,36,0.000000,-124.255689
0,7,38,0.000000,-125.550379
0,7,40,0.000000,-126.558242
0,7,42,0.000000,-125.167245
0,7,44,0.000000,-126.712031
0,7,46,0.000000,-124.138213
0,7,48,0.000000,-125.465822
0,7,50,0.000000,-126.524508
0,7,52,0.000000,-126.993448
0,7,54,0.000000,-125.608864
0,7,56,0.000000,-127.570764
0,7,58,0.000000,-125.017759
0,8,0,0.000000,-125.904703
0,8,2,0.000000,-124.515199
0,8,4,0.000000,-124.289599
0,8,6,0.000000,-125.252827
0,8,8,0.000000,-125.231212
0,8,10,0.000000,-124.903469
0,8,12,0.000000,-127.039781
0,8,14,0.000000,-123.037544
0,8,16,0.000000,-124.732874
0,8,18,0.000000,-125.698882
0,8,20,0.000000,-127.112718
0,8,22,0.000000,-124.636832
0,8,24,0.000000,-126.281948
0,8,26,0.000000,-124.068433
0,8,28,0.000000,-123.236720
0,8,30,0.000000,-126.827346
0,8,32,0.000000,-128.896497
0,8,34,0.000000,-127.469389
0,8,36,0.000000,-127.878656
0,8,38,0.000000,-126.992579
0,8,40,0.000000,-126.380463
0,8,42,0.000000,-125.811785
0,8,44,0.000000,-126.189646
0,8,46,0.000000,-126.056469
0,8,48,0.000000,-125.726845
0,8,50,0.000000,-123.549001
0,8,52,0.000000,-122.146461
0,8,54,0.000000,-123.814472
0,8,56,0.000000,-127.070059
0,8,58,0.000000,-125.699695
0,9,0,0.000000,-125.931875
0,9,2,0.000000,-123.750739
0,9,4,0.000000,-124.558571
0,9,6,0.000000,-125.469769
0,9,8,0.000000,-125.363868
0,9,10,0.000000,-125.330422
0,9,12,0.000000,-124.698397
0,9,14,0.000000,-125.431664
0,9,16,0.000000,-126.064461
0,9,18,0.000000,-123.195919
0,9,20,0.000000,-124.636892
0,9,22,0.000000,-124.716179
0,9,24,0.000000,-126.728403
0,9,26,0.000000,-124.865879
0,9,28,0.000000,-125.358491
0,9,30,0.000000,-125.288874
0,9,32,0.000000,-124.428237
0,9,34,0.000000,-125.831973
0,9,36,0.000000,-125.137591
0,9,38,0.000000,-123.832544
0,9,40,0.000000,-127.100683
0,9,42,0.000000,-124.648268
0,9,44,0.000000,-123.405509
0,9,46,0.000000,-125.849006
0,9,48,0.000000,-126.029077
0,9,50,0.000000,-124.336115
0,9,52,0.000000,-125.814005
0,9,54,0.000000,-126.118347
0,9,56,0.000000,-125.453453
0,9,58,0.000000,-126.516737
0,10,0,0.000000,-123.634283
0,10,2,0.000000,-124.506007
0,10,4,0.000000,-125.457293
0,10,6,0.000000,-124.848474
0,10,8,0.000000,-123.591655
0,10,10,0.000000,-125.104786
0,10,12,0.000000,-126.841504
0,10,14,0.000000,-124.234838
0,10,16,0.000000,-123.773415
0,10,18,0.000000,-126.424553
0,10,20,0.000000,-128.887045
0,10,22,0.000000,-125.279349
0,10,24,0.000000,-126.390543
0,10,26,0.000000,-125.986535
0,10,28,0.000000,-125.922013
0,10,30,0.000000,-125.341875
0,10,32,0.000000,-125.417733
0,10,34,0.000000,-126.948017
0,10,36,0.000000,-123.154970
0,10,38,0.000000,-128.199716
0,10,40,0.000000,-125.892040
0,10,42,0.000000,-126.259458
0,10,44,0.000000,-124.411690
0,10,46,0.000000,-125.555589
0,10,48,0.000000,-123.557173
0,10,50,0.000000,-124.903258
0,10,52,0.000000,-125.497967
0,10,54,0.000000,-126.260894
0,10,56,0.000000,-125.380973
0,10,58,0.000000,-123.649864
0,11,0,0.000000,-123.528215
0,11,2,0.000000,-125.691681
0,11,4,0.000000,-126.428798
0,11,6,0.000000,-126.066861
0,11,8,0.000000,-123.515053
0,11,10,0.000000,-126.106265
0,11,12,0.000000,-126.245145
0,11,14,0.000000,-124.505731
0,11,16,0.000000,-125.020989
0,11,18,0.000000,-127.696726
0,11,20,0.000000,-124.333785
0,11,22,0.000000,-123.858625
0,11,24,0.000000,-125.221273
0,11,26,0.000000,-125.631088
0,11,28,0.000000,-127.478650
0,11,30,0.000000,-126.172400
0,11,32,0.000000,-124.911683
0,11,34,0.000000,-125.202190
0,11,36,0.000000,-124.851703
0,11,38,0.000000,-125.026398
0,11,40,0.000000,-126.388092
0,11,42,0.000000,-125.615008
0,11,44,0.000000,-124.519779
0,11,46,0.000000,-124.930393
0,11,48,0.000000,-124.836649
0,11,50,0.000000,-123.704171
0,11,52,0.000000,-124.097895
0,11,54,0.000000,-126.217504
0,11,56,0.000000,-124.596563
0,11,58,0.000000,-126.988225
0,12,0,0.000000,-124.895527
0,12,2,0.000000,-126.664313
0,12,4,0.000000,-126.123809
0,12,6,0.000000,-124.975052
0,12,8,0.000000,-123.993364
0,12,10,0.000000,-126.469611
0,12,12,0.000000,-126.742933
0,12,14,0.000000,-125.807981
0,12,16,0.000000,-126.815350
0,12,18,0.000000,-125.233667
0,12,20,0.000000,-124.616350
0,12,22,0.000000,-125.675530
0,12,24,0.000000,-124.175787
0,12,26,0.000000,-124.958140
0,12,28,0.000000,-124.740040
0,12,30,0.000000,-124.607779
0,12,32,0.000000,-125.112535
0,12,34,0.000000,-125.916411
0,12,36,0.000000,-128.114393
0,12,38,0.000000,-123.716140
0,12,40,0.000000,-124.554344
0,12,42,0.000000,-123.390706
0,12,44,0.000000,-127.625907
0,12,46,0.000000,-126.377692
0,12,48,0.000000,-124.666644
0,12,50,0.000000,-125.392199
0,12,52,0.000000,-125.976894
0,12,54,0.000000,-126.913263
0,12,56,0.000000,-126.861900
0,12,58,0.000000,-127.569658
0,13,0,0.000000,-124.211800
0,13,2,0.000000,-126.446466
0,13,4,0.000000,-125.279317
0,13,6,0.000000,-127.304487
0,13,8,0.000000,-126.482733
0,13,10,0.000000,-123.808966
0,13,12,0.000000,-124.690860
0,13,14,0.000000,-125.328472
0,13,16,0.000000,-125.558849
0,13,18,0.000000,-127.310502
0,13,20,0.000000,-123.736621
0,13,22,0.000000,-124.253142
0,13,24,0.000000,-127.479713
0,13,26,0.000000,-127.513520
0,13,28,0.000000,-123.067594
0,13,30,0.000000,-126.324841
0,13,32,0.000000,-126.447192
0,13,34,0.000000,-125.988342
0,13,36,0.000000,-125.106610
0,13,38,0.000000,-126.414981
0,13,40,0.000000,-127.202937
0,13,42,0.000000,-126.554063
0,13,44,0.000000,-126.323652
0,13,46,0.000000,-125.517705
0,13,48,0.000000,-127.166827
0,13,50,0.000000,-124.839118
0,13,52,0.000000,-126.393741
0,13,54,0.000000,-125.594764
0,13,56,0.000000,-125.144395
0,13,58,0.000000,-125.539972
0,14,0,0.000000,-125.562819
0,14,2,0.000000,-125.866011
0,14,4,0.000000,-124.265805
0,14,6,0.000000,-124.417999
0,14,8,0.000000,-124.565813
0,14,10,0.000000,-125.582903
0,14,12,0.000000,-126.086376
0,14,14,0.000000,-126.111445
0,14,16,0.000000,-123.681814
0,14,18,0.000000,-123.728623
0,14,20,0.000000,-126.918930
0,14,22,0.000000,-127.356259
0,14,24,0.000000,-126.392847
0,14,26,0.000000,-125.597876
0,14,28,0.000000,-124.768596
0,14,30,0.000000,-124.345006
0,14,32,0.000000,-124.057614
0,14,34,0.000000,-123.742497
0,14,36,0.000000,-125.100350
0,14,38,0.000000,-125.690853
0,14,40,0.000000,-126.330875
0,14,42,0.000000,-127.117649
0,14,44,0.000000,-125.906778
0,14,46,0.000000,-125.585981
0,14,48,0.000000,-124.246121
0,14,50,0.000000,-124.613735
0,14,52,0.000000,-125.136536
0,14,54,0.000000,-126.812431
0,14,56,0.000000,-128.080431
0,14,58,0.000000,-124.876796
0,15,0,0.000000,-125.656949
0,15,2,0.000000,-125.837965
0,15,4,0.000000,-125.097199
0,15,6,0.000000,-126.020323
0,15,8,0.000000,-124.213881
0,15,10,0.000000,-126.511661
0,15,12,0.000000,-124.350732
0,15,14,0.000000,-125.898969
0,15,16,0.000000,-125.688329
0,15,18,0.000000,-125.384435
0,15,20,0.000000,-129.896664
0,15,22,0.000000,-124.872222
0,15,24,0.000000,-125.844487
0,15,26,0.000000,-124.551963
0,15,28,0.000000,-123.292838
0,15,30,0.000000,-124.970130
0,15,32,0.000000,-126.432623
0,15,34,0.000000,-125.003966
0,15,36,0.000000,-125.720873
0,15,38,0.000000,-123.827177
0,15,40,0.000000,-125.036014
0,15,42,0.000000,-126.124264
0,15,44,0.000000,-125.798200
0,15,46,0.000000,-128.118704
0,15,48,0.000000,-123.707328
0,15,50,0.000000,-125.577581
0,15,52,0.000000,-124.783646
0,15,54,0.000000,-127.380799
0,15,56,0.000000,-124.496133
0,15,58,0.000000,-127.276892
0,16,0,0.000000,-128.884418
0,16,2,0.000000,-126.849322
0,16,4,0.000000,-124.702193
0,16,6,0.000000,-127.125289
0,16,8,0.000000,-126.522018
0,16,10,0.000000,-127.762969
0,16,12,0.000000,-123.291946
0,16,14,0.000000,-125.861564
0,16,16,0.000000,-122.595568
0,16,18,0.000000,-123.254911
0,16,20,0.000000,-126.036623
0,16,22,0.000000,-125.037580
0,16,24,0.000000,-127.126300
0,16,26,0.000000,-125.871990
0,16,28,0.000000,-125.096290
0,16,30,0.000000,-124.060605
0,16,32,0.000000,-123.820411
0,16,34,0.000000,-126.828869
0,16,36,0.000000,-125.949717
0,16,38,0.000000,-124.034802
0,16,40,0.000000,-127.016523
0,16,42,0.000000,-124.488065
0,16,44,0.000000,-125.755117
0,16,46,0.000000,-127.284265
0,16,48,0.000000,-125.800356
0,16,50,0.000000,-125.774960
0,16,52,0.000000,-123.487348
0,16,54,0.000000,-126.413228
0,16,56,0.000000,-125.022152
0,16,58,0.000000,-124.958329
0,17,0,0.000000,-124.109560
0,17,2,0.000000,-128.070872
0,17,4,0.000000,-126.168719
0,17,6,0.000000,-125.394872
0,17,8,0.000000,-125.287237
0,17,10,0.000000,-125.596475
0,17,12,0.000000,-125.709687
0,17,14,0.000000,-126.461907
0,17,16,0.000000,-125.257781
0,17,18,0.000000,-125.132684
0,17,20,0.000000,-125.348686
0,17,22,0.000000,-126.409825
0,17,24,0.000000,-125.344682
0,17,26,0.000000,-126.244043
0,17,28,0.000000,-124.757061
0,17,30,0.000000,-126.606753
0,17,32,0.000000,-125.597164
0,17,34,0.000000,-126.738412
0,17,36,0.000000,-127.822342
0,17,38,0.000000,-125.725532
0,17,40,0.000000,-125.334226
0,17,42,0.000000,-127.107359
0,17,44,0.000000,-126.801751
0,17,46,0.000000,-126.017239
0,17,48,0.000000,-124.948027
0,17,50,0.000000,-124.149990
0,17,52,0.000000,-124.844938
0,17,54,0.000000,-126.364283
0,17,56,0.000000,-125.325927
0,17,58,0.000000,-126.147723
0,18,0,0.000000,-124.453890
0,18,2,0.000000,-126.503332
0,18,4,0.000000,-126.982028
0,18,6,0.000000,-126.566850
0,18,8,0.000000,-124.237839
0,18,10,0.000000,-126.968505
0,18,12,0.000000,-126.029804
0,18,14,0.000000,-126.394319
0,18,16,0.000000,-125.151984
0,18,18,0.000000,-125.316893
0,18,20,0.000000,-126.000060
0,18,22,0.000000,-124.603129
0,18,24,0.000000,-128.007566
0,18,26,0.000000,-126.343533
0,18,28,0.000000,-124.705244
0,18,30,0.000000,-127.933563
0,18,32,0.000000,-125.317963
0,18,34,0.000000,-123.707957
0,18,36,0.000000,-124.874913
0,18,38,0.000000,-127.764411
0,18,40,0.000000,-125.001351
0,18,42,0.000000,-126.602491
0,18,44,0.000000,-125.194612
0,18,46,0.000000,-124.713321
0,18,48,0.000000,-124.379528
0,18,50,0.000000,-128.024764
0,18,52,0.000000,-124.885264
0,18,54,0.000000,-122.707585
0,18,56,0.000000,-125.145898
0,18,58,0.000000,-126.051791
0,19,0,0.000000,-126.000884
0,19,2,0.000000,-127.276214
0,19,4,0.000000,-125.858794
0,19,6,0.000000,-126.934963
0,19,8,0.000000,-124.986428
0,19,10,0.000000,-124.067746
0,19,12,0.000000,-125.664140
0,19,14,0.000000,-124.964227
0,19,16,0.000000,-125.848457
0,19,18,0.000000,-123.675439
0,19,20,0.000000,-125.628952
0,19,22,0.000000,-124.670124
0,19,24,0.000000,-123.899309
0,19,26,0.000000,-126.152753
0,19,28,0.000000,-124.992114
0,19,30,0.000000,-124.896407
0,19,32,0.000000,-127.627777
0,19,34,0.000000,-123.016343
0,19,36,0.000000,-126.305134
0,19,38,0.000000,-127.461748
0,19,40,0.000000,-125.001553
0,19,42,0.000000,-124.128495
0,19,44,0.000000,-126.632762
0,19,46,0.000000,-125.157979
0,19,48,0.000000,-127.461223
0,19,50,0.000000,-124.658288
0,19,52,0.000000,-126.219839
0,19,54,0.000000,-122.669228
0,19,56,0.000000,-124.099004
0,19,58,0.000000,-124.081866
0,20,0,0.000000,-124.906298
0,20,2,0.000000,-127.096094
0,20,4,0.000000,-127.573424
0,20,6,0.000000,-124.712995
0,20,8,0.000000,-124.571674
0,20,10,0.000000,-126.490374
0,20,12,0.000000,-124.212176
0,20,14,0.000000,-127.377515
0,20,16,0.000000,-126.677160
0,20,18,0.000000,-123.413840
0,20,20,0.000000,-128.327995
0,20,22,0.000000,-123.925224
0,20,24,0.000000,-122.949007
0,20,26,0.000000,-126.915491
0,20,28,0.000000,-124.623500
0,20,30,0.000000,-125.317991
0,20,32,0.000000,-125.378061
0,20,34,0.000000,-126.091283
0,20,36,0.000000,-126.343350
0,20,38,0.000000,-123.539208
0,20,40,0.000000,-123.522251
0,20,42,0.000000,-125.158821
0,20,44,0.000000,-124.470589
0,20,46,0.000000,-125.217826
0,20,48,0.000000,-126.170979
0,20,50,0.000000,-125.759023
0,20,52,0.000000,-124.705086
0,20,54,0.000000,-123.428492
0,20,56,0.000000,-126.854025
0,20,58,0.000000,-126.604990
0,21,0,0.000000,-124.951139
0,21,2,0.000000,-125.941576
0,21,4,0.000000,-124.459650
0,21,6,0.000000,-122.909299
0,21,8,0.000000,-125.230290
0,21,10,0.000000,-125.873440
0,21,12,0.000000,-122.880563
0,21,14,0.000000,-125.773242
0,21,16,0.000000,-124.699165
0,21,18,0.000000,-127.247827
0,21,20,0.000000,-126.717099
0,21,22,0.000000,-126.410634
0,21,24,0.000000,-124.975215
0,21,26,0.000000,-126.863008
0,21,28,0.000000,-127.261947
0,21,30,0.000000,-124.802111
0,21,32,0.000000,-122.287602
0,21,34,0.000000,-124.523433
0,21,36,0.000000,-127.436114
0,21,38,0.000000,-126.384098
0,21,40,0.000000,-126.241691
0,21,42,0.000000,-125.752533
0,21,44,0.000000,-124.153287
0,21,46,0.000000,-127.319587
0,21,48,0.000000,-125.878441
0,21,50,0.000000,-124.185245
0,21,52,0.000000,-124.812712
0,21,54,0.000000,-126.009765
0,21,56,0.000000,-126.280277
0,21,58,0.000000,-124.038590
0,22,0,0.000000,-126.511161
0,22,2,0.000000,-125.467141
0,22,4,0.000000,-125.879893
0,22,6,0.000000,-125.831481
0,22,8,0.000000,-121.966768
0,22,10,0.000000,-126.196025
0,22,12,0.000000,-123.944303
0,22,14,0.000000,-125.275958
0,22,16,0.000000,-123.094572
0,22,18,0.000000,-124.433207
0,22,20,0.000000,-125.614154
0,22,22,0.000000,-126.915689
0,22,24,0.000000,-126.776889
0,22,26,0.000000,-125.150593
0,22,28,0.000000,-124.334123
0,22,30,0.000000,-125.337123
0,22,32,0.000000,-122.414116
0,22,34,0.000000,-124.721217
0,22,36,0.000000,-123.569136
0,22,38,0.000000,-126.169617
0,22,40,0.000000,-126.169109
0,22,42,0.000000,-126.188351
0,22,44,0.000000,-126.476851
0,22,46,0.000000,-125.861852
0,22,48,0.000000,-124.989659
0,22,50,0.000000,-126.368873
0,22,52,0.000000,-126.586885
0,22,54,0.000000,-125.215889
0,22,56,0.000000,-123.936534
0,22,58,0.000000,-126.701254
0,23,0,0.000000,-125.395603
0,23,2,0.000000,-125.063975
0,23,4,0.000000,-125.779228
0,23,6,0.000000,-126.161180
0,23,8,0.000000,-126.752150
0,23,10,0.000000,-126.738134
0,23,12,0.000000,-124.585437
0,23,14,0.000000,-128.638786
0,23,16,0.000000,-126.737928
0,23,18,0.000000,-127.729696
0,23,20,0.000000,-124.891959
0,23,22,0.000000,-126.507208
0,23,24,0.000000,-122.662477
0,23,26,0.000000,-125.450644
0,23,28,0.000000,-124.013355
0,23,30,0.000000,-124.994285
0,23,32,0.000000,-124.252826
0,23,34,0.000000,-124.054616
0,23,36,0.000000,-125.733408
0,23,38,0.000000,-124.838090
0,23,40,0.000000,-123.632439
0,23,42,0.000000,-125.093170
0,23,44,0.000000,-125.417753
0,23,46,0.000000,-123.561675
0,23,48,0.000000,-124.440720
0,23,50,0.000000,-122.715758
0,23,52,0.000000,-123.681646
0,23,54,0.000000,-125.133157
0,23,56,0.000000,-124.522572
0,23,58,0.000000,-123.333081
0,24,0,0.000000,-123.910309
0,24,2,0.000000,-125.406061
0,24,4,0.000000,-128.322830
0,24,6,0.000000,-126.048991
0,24,8,0.000000,-126.863620
0,24,10,0.000000,-125.902293
0,24,12,0.000000,-127.945846
0,24,14,0.000000,-126.547567
0,24,16,0.000000,-126.641399
0,24,18,0.000000,-125.730601
0,24,20,0.000000,-125.921731
0,24,22,0.000000,-125.262634
0,24,24,0.000000,-125.077087
0,24,26,0.000000,-125.838215
0,24,28,0.000000,-126.117887
0,24,30,0.000000,-124.587100
0,24,32,0.000000,-126.629918
0,24,34,0.000000,-126.599541
0,24,36,0.000000,-123.184023
0,24,38,0.000000,-124.661191
0,24,40,0.000000,-126.613533
0,24,42,0.000000,-125.349706
0,24,44,0.000000,-125.041821
0,24,46,0.000000,-124.818119
0,24,48,0.000000,-123.354592
0,24,50,0.000000,-125.521316
0,24,52,0.000000,-125.401840
0,24,54,0.000000,-126.750082
0,24,56,0.000000,-125.533589
0,24,58,0.000000,-126.977637
0,25,0,0.000000,-124.865337
0,25,2,0.000000,-126.711922
0,25,4,0.000000,-125.043907
0,25,6,0.000000,-123.640926
0,25,8,0.000000,-125.076766
0,25,10,0.000000,-125.483417
0,25,12,0.000000,-125.782096
0,25,14,0.000000,-123.159828
0,25,16,0.000000,-124.435249
0,25,18,0.000000,-123.773786
0,25,20,0.000000,-126.381297
0,25,22,0.000000,-124.337210
0,25,24,0.000000,-122.801120
0,25,26,0.000000,-124.518217
0,25,28,0.000000,-124.343212
0,25,30,0.000000,-126.196537
0,25,32,0.000000,-127.378819
0,25,34,0.000000,-127.093229
0,25,36,0.000000,-126.964896
0,25,38,0.000000,-124.870676
0,25,40,0.000000,-124.241893
0,25,42,0.000000,-124.855584
0,25,44,0.000000,-125.710522
0,25,46,0.000000,-125.306618
0,25,48,0.000000,-125.819206
0,25,50,0.000000,-124.973009
0,25,52,0.000000,-124.620116
0,25,54,0.000000,-124.620849
0,25,56,0.000000,-125.113386
0,25,58,0.000000,-125.757452
0,26,0,0.000000,-124.457253
0,26,2,0.000000,-125.310903
0,26,4,0.000000,-125.444427
0,26,6,0.000000,-126.769397
0,26,8,0.000000,-125.358049
0,26,10,0.000000,-126.975723
0,26,12,0.000000,-123.264321
0,26,14,0.000000,-128.279867
0,26,16,0.000000,-126.419788
0,26,18,0.000000,-125.149385
0,26,20,0.000000,-124.962091
0,26,22,0.000000,-125.448520
0,26,24,0.000000,-121.494629
0,26,26,0.000000,-126.259684
0,26,28,0.000000,-122.990220
0,26,30,0.000000,-124.965862
0,26,32,0.000000,-125.605622
0,26,34,0.000000,-123.036571
0,26,36,0.000000,-127.585914
0,26,38,0.000000,-125.775093
0,26,40,0.000000,-123.836019
0,26,42,0.000000,-125.480673
0,26,44,0.000000,-125.629727
0,26,46,0.000000,-124.761820
0,26,48,0.000000,-126.592763
0,26,50,0.000000,-127.010563
0,26,52,0.000000,-122.921134
0,26,54,0.000000,-124.675907
0,26,56,0.000000,-125.719643
0,26,58,0.000000,-127.016691
0,27,0,0.000000,-124.534371
0,27,2,0.000000,-126.121753
0,27,4,0.000000,-125.781070
0,27,6,0.000000,-124.939398
0,27,8,0.000000,-127.075567
0,27,10,0.000000,-123.212045
0,27,12,0.000000,-125.409860
0,27,14,0.000000,-124.957910
0,27,16,0.000000,-127.750376
0,27,18,0.000000,-124.386643
0,27,20,0.000000,-123.864631
0,27,22,0.000000,-123.531783
