hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.891330
0,0,2,0.000000,-125.384923
0,0,4,0.000000,-126.117485
0,0,6,0.000000,-129.351024
0,0,8,0.000000,-131.136856
0,0,10,0.000000,-127.564573
0,0,12,0.000000,-137.627543
0,0,14,0.000000,-133.350417
0,0,16,0.000000,-124.959408
0,0,18,0.000000,-127.774263
0,0,20,0.000000,-142.912439
0,0,22,0.000000,-132.331777
0,0,24,0.000000,-132.661603
0,0,26,0.000000,-125.992595
0,0,28,0.000000,-129.972399
0,0,30,0.000000,-129.802198
0,0,32,0.000000,-132.120243
0,0,34,0.000000,-133.963755
0,0,36,0.000000,-127.203527
0,0,38,0.000000,-133.114503
0,0,40,0.000000,-129.295047
0,0,42,0.000000,-136.818937
0,0,44,0.000000,-132.232320
0,0,46,0.000000,-132.731772
0,0,48,0.000000,-140.779983
0,0,50,0.000000,-136.699497
0,0,52,0.000000,-124.724040
0,0,54,0.000000,-147.908188
0,0,56,0.000000,-132.294920
0,0,58,0.000000,-131.980118
0,1,0,0.000000,-143.848067
0,1,2,0.000000,-133.412364
0,1,4,0.000000,-125.237949
0,1,6,0.000000,-143.364436
0,1,8,0.000000,-127.460715
0,1,10,0.000000,-142.246603
0,1,12,0.000000,-132.644891
0,1,14,0.000000,-123.747582
0,1,16,0.000000,-125.884897
0,1,18,0.000000,-138.523782
0,1,20,0.000000,-127.299846
0,1,22,0.000000,-123.118963
0,1,24,0.000000,-126.066364
0,1,26,0.000000,-127.446748
0,1,28,0.000000,-128.287100
0,1,30,0.000000,-127.100464
0,1,32,0.000000,-145.908164
0,1,34,0.000000,-127.187111
0,1,36,0.000000,-130.927584
0,1,38,0.000000,-126.420251
0,1,40,0.000000,-121.748449
0,1,42,0.000000,-136.036917
0,1,44,0.000000,-136.888127
0,1,46,0.000000,-134.675501
0,1,48,0.000000,-125.038489
0,1,50,0.000000,-130.902551
0,1,52,0.000000,-126.569531
0,1,54,0.000000,-132.647912
0,1,56,0.000000,-132.309384
0,1,58,0.000000,-135.812459
0,2,0,0.000000,-126.659866
0,2,2,0.000000,-129.828780
0,2,4,0.000000,-135.350388
0,2,6,0.000000,-125.292580
0,2,8,0.000000,-132.048807
0,2,10,0.000000,-122.348367
0,2,12,0.000000,-129.516178
0,2,14,0.000000,-132.376402
0,2,16,0.000000,-131.985993
0,2,18,0.000000,-137.619383
0,2,20,0.000000,-124.993727
0,2,22,0.000000,-129.505444
0,2,24,0.000000,-124.466192
0,2,26,0.000000,-133.008136
0,2,28,0.000000,-126.722481
0,2,30,0.000000,-135.832934
0,2,32,0.000000,-125.119544
0,2,34,0.000000,-124.490581
0,2,36,0.000000,-137.646423
0,2,38,0.000000,-128.874051
0,2,40,0.000000,-126.058428
0,2,42,0.000000,-145.254439
0,2,44,0.000000,-126.640957
0,2,46,0.000000,-121.451009
0,2,48,0.000000,-124.351984
0,2,50,0.000000,-131.614381
0,2,52,0.000000,-137.870072
0,2,54,0.000000,-130.409922
0,2,56,0.000000,-139.031853
0,2,58,0.000000,-129.274902
0,3,0,0.000000,-130.985074
0,3,2,0.000000,-138.429731
0,3,4,0.000000,-133.887115
0,3,6,0.000000,-128.763579
0,3,8,0.000000,-125.432721
0,3,10,0.000000,-129.643490
0,3,12,0.000000,-123.126699
0,3,14,0.000000,-132.487767
0,3,16,0.000000,-129.610947
0,3,18,0.000000,-134.582077
0,3,20,0.000000,-129.603031
0,3,22,0.000000,-126.426709
0,3,24,0.000000,-127.462449
0,3,26,0.000000,-132.684152
0,3,28,0.000000,-134.813579
0,3,30,0.000000,-129.894752
0,3,32,0.000000,-127.847768
0,3,34,0.000000,-123.408400
0,3,36,0.000000,-133.960512
0,3,38,0.000000,-138.665636
0,3,40,0.000000,-132.408398
0,3,42,0.000000,-132.769984
0,3,44,0.000000,-122.562064
0,3,46,0.000000,-120.250037
0,3,48,0.000000,-135.859836
0,3,50,0.000000,-125.331018
0,3,52,0.000000,-127.663861
0,3,54,0.000000,-126.435701
0,3,56,0.000000,-134.941193
0,3,58,0.000000,-129.705457
0,4,0,0.000000,-137.301147
0,4,2,0.000000,-130.124647
0,4,4,0.000000,-137.285341
0,4,6,0.000000,-129.744547
0,4,8,0.000000,-125.423588
0,4,10,0.000000,-124.271117
0,4,12,0.000000,-135.167232
0,4,14,0.000000,-127.141720
0,4,16,0.000000,-124.908377
0,4,18,0.000000,-126.440814
0,4,20,0.000000,-129.598570
0,4,22,0.000000,-133.313316
0,4,24,0.000000,-136.993976
0,4,26,0.000000,-127.587708
0,4,28,0.000000,-132.531317
0,4,30,0.000000,-133.662317
0,4,32,0.000000,-131.085549
0,4,34,0.000000,-128.043339
0,4,36,0.000000,-127.590730
0,4,38,0.000000,-127.072089
0,4,40,0.000000,-127.494907
0,4,42,0.000000,-128.694805
0,4,44,0.000000,-132.658316
0,4,46,0.000000,-140.603807
0,4,48,0.000000,-140.229531
0,4,50,0.000000,-130.893818
0,4,52,0.000000,-129.862612
0,4,54,0.000000,-129.239044
0,4,56,0.000000,-127.067701
0,4,58,0.000000,-132.769439
0,5,0,0.000000,-122.084085
0,5,2,0.000000,-138.202664
0,5,4,0.000000,-130.209790
0,5,6,0.000000,-135.229688
0,5,8,0.000000,-134.312404
0,5,10,0.000000,-126.174388
0,5,12,0.000000,-129.684742
0,5,14,0.000000,-135.875322
0,5,16,0.000000,-122.752323
0,5,18,0.000000,-120.988382
0,5,20,0.000000,-129.650500
0,5,22,0.000000,-126.174056
0,5,24,0.000000,-123.988164
0,5,26,0.000000,-133.074123
0,5,28,0.000000,-137.658424
0,5,30,0.000000,-144.441840
0,5,32,0.000000,-133.794331
0,5,34,0.000000,-124.681304
0,5,36,0.000000,-133.666452
0,5,38,0.000000,-124.441325
0,5,40,0.000000,-130.722357
0,5,42,0.000000,-132.269993
0,5,44,0.000000,-126.760662
0,5,46,0.000000,-130.683464
0,5,48,0.000000,-125.287499
0,5,50,0.000000,-124.895124
0,5,52,0.000000,-124.721177
0,5,54,0.000000,-124.250841
0,5,56,0.000000,-131.903233
0,5,58,0.000000,-124.621041
0,6,0,0.000000,-126.168600
0,6,2,0.000000,-122.061391
0,6,4,0.000000,-128.380588
0,6,6,0.000000,-134.885084
0,6,8,0.000000,-134.420599
0,6,10,0.000000,-132.640799
0,6,12,0.000000,-128.442335
0,6,14,0.000000,-131.808626
0,6,16,0.000000,-123.539455
0,6,18,0.000000,-131.273213
0,6,20,0.000000,-119.704975
0,6,22,0.000000,-126.808600
0,6,24,0.000000,-127.166880
0,6,26,0.000000,-134.815859
0,6,28,0.000000,-137.357860
0,6,30,0.000000,-124.697289
0,6,32,0.000000,-132.019785
0,6,34,0.000000,-127.887940
0,6,36,0.000000,-132.603208
0,6,38,0.000000,-133.713790
0,6,40,0.000000,-129.932187
0,6,42,0.000000,-136.119313
0,6,44,0.000000,-132.285685
0,6,46,0.000000,-121.895508
0,6,48,0.000000,-133.314303
0,6,50,0.000000,-128.929219
0,6,52,0.000000,-121.403652
0,6,54,0.000000,-143.187157
0,6,56,0.000000,-132.744664
0,6,58,0.000000,-126.920727
0,7,0,0.000000,-126.525881
0,7,2,0.000000,-126.788700
0,7,4,0.000000,-128.418677
0,7,6,0.000000,-124.146887
0,7,8,0.000000,-124.666593
0,7,10,0.000000,-131.539767
0,7,12,0.000000,-124.607766
0,7,14,0.000000,-125.172384
0,7,16,0.000000,-138.146560
0,7,18,0.000000,-128.048558
0,7,20,0.000000,-131.961201
0,7,22,0.000000,-125.509315
0,7,24,0.000000,-129.401288
0,7,26,0.000000,-138.518670
0,7,28,0.000000,-130.328888
0,7,30,0.000000,-128.601397
0,7,32,0.000000,-133.548140
0,7,34,0.000000,-131.050124
0,7,36,0.000000,-130.440240
0,7,38,0.000000,-128.762362
0,7,40,0.000000,-131.374834
0,7,42,0.000000,-126.209221
0,7,44,0.000000,-127.857279
0,7,46,0.000000,-126.866475
0,7,48,0.000000,-122.738248
0,7,50,0.000000,-128.862601
0,7,52,0.000000,-130.951021
0,7,54,0.000000,-134.467252
0,7,56,0.000000,-131.244045
0,7,58,0.000000,-125.251546
0,8,0,0.000000,-123.198940
0,8,2,0.000000,-129.498828
0,8,4,0.000000,-137.207715
0,8,6,0.000000,-127.177552
0,8,8,0.000000,-133.675996
0,8,10,0.000000,-129.785178
0,8,12,0.000000,-138.012119
0,8,14,0.000000,-135.854790
0,8,16,0.000000,-130.237792
0,8,18,0.000000,-126.587871
0,8,20,0.000000,-128.001276
0,8,22,0.000000,-135.413439
0,8,24,0.000000,-143.574148
0,8,26,0.000000,-128.371369
0,8,28,0.000000,-127.699696
0,8,30,0.000000,-126.919664
0,8,32,0.000000,-131.235564
0,8,34,0.000000,-139.828023
0,8,36,0.000000,-134.752979
0,8,38,0.000000,-133.036854
0,8,40,0.000000,-132.829789
0,8,42,0.000000,-127.814839
0,8,44,0.000000,-129.886885
0,8,46,0.000000,-126.097769
0,8,48,0.000000,-128.636124
0,8,50,0.000000,-129.157300
0,8,52,0.000000,-131.008608
0,8,54,0.000000,-127.670054
0,8,56,0.000000,-134.864311
0,8,58,0.000000,-134.351637
0,9,0,0.000000,-130.008964
0,9,2,0.000000,-123.152254
0,9,4,0.000000,-131.708969
0,9,6,0.000000,-128.412014
0,9,8,0.000000,-127.634437
0,9,10,0.000000,-132.119195
0,9,12,0.000000,-133.342122
0,9,14,0.000000,-125.250159
0,9,16,0.000000,-129.087406
0,9,18,0.000000,-133.708473
0,9,20,0.000000,-134.783484
0,9,22,0.000000,-132.360713
0,9,24,0.000000,-124.442689
0,9,26,0.000000,-130.387068
0,9,28,0.000000,-131.711113
0,9,30,0.000000,-121.258512
0,9,32,0.000000,-122.410383
0,9,34,0.000000,-129.272271
0,9,36,0.000000,-132.172328
0,9,38,0.000000,-123.403581
0,9,40,0.000000,-133.917067
0,9,42,0.000000,-129.378449
0,9,44,0.000000,-127.472772
0,9,46,0.000000,-133.567409
0,9,48,0.000000,-127.962411
0,9,50,0.000000,-132.613378
0,9,52,0.000000,-127.158676
0,9,54,0.000000,-121.537220
0,9,56,0.000000,-129.847365
0,9,58,0.000000,-141.524465
0,10,0,0.000000,-127.215624
0,10,2,0.000000,-134.389013
0,10,4,0.000000,-130.695005
0,10,6,0.000000,-129.509135
0,10,8,0.000000,-138.904104
0,10,10,0.000000,-124.411656
0,10,12,0.000000,-126.952338
0,10,14,0.000000,-129.890541
0,10,16,0.000000,-136.268760
0,10,18,0.000000,-132.265008
0,10,20,0.000000,-128.853300
0,10,22,0.000000,-126.759601
0,10,24,0.000000,-144.690873
0,10,26,0.000000,-130.814316
0,10,28,0.000000,-130.088780
0,10,30,0.000000,-142.180945
0,10,32,0.000000,-124.164751
0,10,34,0.000000,-130.969558
0,10,36,0.000000,-131.068142
0,10,38,0.000000,-132.989826
0,10,40,0.000000,-139.459681
0,10,42,0.000000,-130.718280
0,10,44,0.000000,-126.562332
0,10,46,0.000000,-125.938010
0,10,48,0.000000,-140.354446
0,10,50,0.000000,-124.941558
0,10,52,0.000000,-126.889624
0,10,54,0.000000,-124.329393
0,10,56,0.000000,-125.257742
0,10,58,0.000000,-137.423497
0,11,0,0.000000,-126.854210
0,11,2,0.000000,-148.170685
0,11,4,0.000000,-137.997100
0,11,6,0.000000,-123.691091
0,11,8,0.000000,-127.218577
0,11,10,0.000000,-123.556810
0,11,12,0.000000,-128.360688
0,11,14,0.000000,-133.734075
0,11,16,0.000000,-135.144288
0,11,18,0.000000,-128.892994
0,11,20,0.000000,-126.732979
0,11,22,0.000000,-127.471341
0,11,24,0.000000,-139.894859
0,11,26,0.000000,-125.187308
0,11,28,0.000000,-137.728026
0,11,30,0.000000,-126.347598
0,11,32,0.000000,-128.955380
0,11,34,0.000000,-125.371683
0,11,36,0.000000,-128.667446
0,11,38,0.000000,-134.951704
0,11,40,0.000000,-135.189952
0,11,42,0.000000,-124.298570
0,11,44,0.000000,-137.053490
0,11,46,0.000000,-127.206157
0,11,48,0.000000,-129.532740
0,11,50,0.000000,-140.316547
0,11,52,0.000000,-131.348621
0,11,54,0.000000,-141.986781
0,11,56,0.000000,-126.802371
0,11,58,0.000000,-134.725048
0,12,0,0.000000,-124.865893
0,12,2,0.000000,-124.324977
0,12,4,0.000000,-126.526766
0,12,6,0.000000,-125.586680
0,12,8,0.000000,-137.224039
0,12,10,0.000000,-126.460887
0,12,12,0.000000,-137.273404
0,12,14,0.000000,-129.881533
0,12,16,0.000000,-125.117281
0,12,18,0.000000,-125.502342
0,12,20,0.000000,-130.388168
0,12,22,0.000000,-134.928724
0,12,24,0.000000,-121.135398
0,12,26,0.000000,-137.388455
0,12,28,0.000000,-126.334495
0,12,30,0.000000,-131.146810
0,12,32,0.000000,-129.704774
0,12,34,0.000000,-128.975567
0,12,36,0.000000,-126.280313
0,12,38,0.000000,-129.715296
0,12,40,0.000000,-133.208774
0,12,42,0.000000,-123.560394
0,12,44,0.000000,-128.396493
0,12,46,0.000000,-124.809955
0,12,48,0.000000,-127.496070
0,12,50,0.000000,-134.371028
0,12,52,0.000000,-129.037673
0,12,54,0.000000,-134.377929
0,12,56,0.000000,-135.490320
0,12,58,0.000000,-125.181258
0,13,0,0.000000,-125.615960
0,13,2,0.000000,-129.434989
0,13,4,0.000000,-131.866975
0,13,6,0.000000,-124.451715
0,13,8,0.000000,-124.450901
0,13,10,0.000000,-133.854799
0,13,12,0.000000,-131.001503
0,13,14,0.000000,-129.033235
0,13,16,0.000000,-126.996726
0,13,18,0.000000,-134.611047
0,13,20,0.000000,-126.304361
0,13,22,0.000000,-134.261110
0,13,24,0.000000,-131.628932
0,13,26,0.000000,-131.083732
0,13,28,0.000000,-130.918275
0,13,30,0.000000,-128.297601
0,13,32,0.000000,-128.650435
0,13,34,0.000000,-135.897820
0,13,36,0.000000,-127.859568
0,13,38,0.000000,-132.202183
0,13,40,0.000000,-131.116388
0,13,42,0.000000,-128.817032
0,13,44,0.000000,-134.097204
0,13,46,0.000000,-134.651412
0,13,48,0.000000,-126.956866
0,13,50,0.000000,-124.377091
0,13,52,0.000000,-132.147326
0,13,54,0.000000,-130.473205
0,13,56,0.000000,-124.536199
0,13,58,0.000000,-131.265364
0,14,0,0.000000,-126.294996
0,14,2,0.000000,-136.732696
0,14,4,0.000000,-128.769740
0,14,6,0.000000,-136.505838
0,14,8,0.000000,-124.284811
0,14,10,0.000000,-129.575859
0,14,12,0.000000,-132.091812
0,14,14,0.000000,-139.984301
0,14,16,0.000000,-137.411952
0,14,18,0.000000,-133.797297
0,14,20,0.000000,-124.948090
0,14,22,0.000000,-132.509516
0,14,24,0.000000,-144.996573
0,14,26,0.000000,-127.618039
0,14,28,0.000000,-131.677561
0,14,30,0.000000,-124.716698
0,14,32,0.000000,-129.607899
0,14,34,0.000000,-132.729947
0,14,36,0.000000,-131.243426
0,14,38,0.000000,-128.094789
0,14,40,0.000000,-138.311670
0,14,42,0.000000,-125.836075
0,14,44,0.000000,-130.619974
0,14,46,0.000000,-130.433620
0,14,48,0.000000,-121.468297
0,14,50,0.000000,-130.164448
0,14,52,0.000000,-131.140456
0,14,54,0.000000,-131.493481
0,14,56,0.000000,-129.636350
0,14,58,0.000000,-125.678541
0,15,0,0.000000,-132.885993
0,15,2,0.000000,-137.703011
0,15,4,0.000000,-138.558658
0,15,6,0.000000,-125.820021
0,15,8,0.000000,-128.001700
0,15,10,0.000000,-126.021831
0,15,12,0.000000,-128.268037
0,15,14,0.000000,-126.472976
0,15,16,0.000000,-127.134147
0,15,18,0.000000,-130.764450
0,15,20,0.000000,-136.907362
0,15,22,0.000000,-137.056950
0,15,24,0.000000,-123.406068
0,15,26,0.000000,-132.365708
0,15,28,0.000000,-129.739109
0,15,30,0.000000,-133.633940
0,15,32,0.000000,-130.112599
0,15,34,0.000000,-128.871101
0,15,36,0.000000,-138.205821
0,15,38,0.000000,-127.375885
0,15,40,0.000000,-129.771805
0,15,42,0.000000,-139.228779
0,15,44,0.000000,-133.296525
0,15,46,0.000000,-136.435819
0,15,48,0.000000,-126.952766
0,15,50,0.000000,-132.301180
0,15,52,0.000000,-128.570355
0,15,54,0.000000,-126.684427
0,15,56,0.000000,-128.786958
0,15,58,0.000000,-132.601573
0,16,0,0.000000,-140.591361
0,16,2,0.000000,-122.954887
0,16,4,0.000000,-121.537155
0,16,6,0.000000,-128.232773
0,16,8,0.000000,-124.564918
0,16,10,0.000000,-123.449116
0,16,12,0.000000,-131.017977
0,16,14,0.000000,-126.584082
0,16,16,0.000000,-136.365344
0,16,18,0.000000,-127.562731
0,16,20,0.000000,-131.507531
0,16,22,0.000000,-125.735957
0,16,24,0.000000,-132.659692
0,16,26,0.000000,-126.751043
0,16,28,0.000000,-122.468033
0,16,30,0.000000,-130.135483
0,16,32,0.000000,-136.049517
0,16,34,0.000000,-139.464281
0,16,36,0.000000,-132.880698
0,16,38,0.000000,-133.301742
0,16,40,0.000000,-129.532679
0,16,42,0.000000,-127.593646
0,16,44,0.000000,-135.126737
0,16,46,0.000000,-124.702226
0,16,48,0.000000,-141.180457
0,16,50,0.000000,-129.872060
0,16,52,0.000000,-140.759897
0,16,54,0.000000,-137.282404
0,16,56,0.000000,-130.637091
0,16,58,0.000000,-134.674921
0,17,0,0.000000,-128.196072
0,17,2,0.000000,-126.137525
0,17,4,0.000000,-123.804803
0,17,6,0.000000,-125.567405
0,17,8,0.000000,-134.767210
0,17,10,0.000000,-129.039194
0,17,12,0.000000,-125.478299
0,17,14,0.000000,-130.082329
0,17,16,0.000000,-132.973411
0,17,18,0.000000,-127.986833
0,17,20,0.000000,-142.557884
0,17,22,0.000000,-132.975109
0,17,24,0.000000,-135.829553
0,17,26,0.000000,-129.960791
0,17,28,0.000000,-135.145445
0,17,30,0.000000,-125.771991
0,17,32,0.000000,-128.042011
0,17,34,0.000000,-133.086440
0,17,36,0.000000,-127.987807
0,17,38,0.000000,-128.192479
0,17,40,0.000000,-124.547409
0,17,42,0.000000,-123.701402
0,17,44,0.000000,-132.227853
0,17,46,0.000000,-124.688729
0,17,48,0.000000,-124.256915
0,17,50,0.000000,-134.015822
0,17,52,0.000000,-135.699790
0,17,54,0.000000,-125.562559
0,17,56,0.000000,-132.608657
0,17,58,0.000000,-129.086056
0,18,0,0.000000,-126.620514
0,18,2,0.000000,-129.281791
0,18,4,0.000000,-135.009422
0,18,6,0.000000,-125.429619
0,18,8,0.000000,-123.348341
0,18,10,0.000000,-124.024288
0,18,12,0.000000,-125.496022
0,18,14,0.000000,-138.648556
0,18,16,0.000000,-130.007190
0,18,18,0.000000,-129.577313
0,18,20,0.000000,-131.899364
0,18,22,0.000000,-124.590164
0,18,24,0.000000,-123.511162
0,18,26,0.000000,-137.259566
0,18,28,0.000000,-127.682863
0,18,30,0.000000,-138.039521
0,18,32,0.000000,-128.372330
0,18,34,0.000000,-128.975539
0,18,36,0.000000,-134.602834
0,18,38,0.000000,-133.030317
0,18,40,0.000000,-128.814164
0,18,42,0.000000,-136.196969
0,18,44,0.000000,-128.575960
0,18,46,0.000000,-128.043045
0,18,48,0.000000,-140.668535
0,18,50,0.000000,-128.232052
0,18,52,0.000000,-128.471939
0,18,54,0.000000,-132.757998
0,18,56,0.000000,-131.577132
0,18,58,0.000000,-133.380561
0,19,0,0.000000,-137.353104
0,19,2,0.000000,-134.410270
0,19,4,0.000000,-133.596388
0,19,6,0.000000,-128.753733
0,19,8,0.000000,-140.709855
0,19,10,0.000000,-130.954015
0,19,12,0.000000,-128.771892
0,19,14,0.000000,-127.988833
0,19,16,0.000000,-125.386281
0,19,18,0.000000,-134.612065
0,19,20,0.000000,-129.284279
0,19,22,0.000000,-124.715576
0,19,24,0.000000,-125.483557
0,19,26,0.000000,-128.386606
0,19,28,0.000000,-132.963779
0,19,30,0.000000,-126.813472
0,19,32,0.000000,-129.766371
0,19,34,0.000000,-127.531547
0,19,36,0.000000,-125.783024
0,19,38,0.000000,-131.604105
0,19,40,0.000000,-128.898620
0,19,42,0.000000,-134.850998
0,19,44,0.000000,-134.041391
0,19,46,0.000000,-136.526204
0,19,48,0.000000,-134.124299
0,19,50,0.000000,-129.204737
0,19,52,0.000000,-132.473892
0,19,54,0.000000,-148.815742
0,19,56,0.000000,-124.618634
0,19,58,0.000000,-129.594850
0,20,0,0.000000,-138.485080
0,20,2,0.000000,-130.171536
0,20,4,0.000000,-123.666345
0,20,6,0.000000,-124.273383
0,20,8,0.000000,-137.804931
0,20,10,0.000000,-129.794678
0,20,12,0.000000,-129.377711
0,20,14,0.000000,-126.566823
0,20,16,0.000000,-129.055617
0,20,18,0.000000,-130.702688
0,20,20,0.000000,-126.047688
0,20,22,0.000000,-129.103005
0,20,24,0.000000,-134.229617
0,20,26,0.000000,-136.380014
0,20,28,0.000000,-129.394470
0,20,30,0.000000,-123.556937
0,20,32,0.000000,-126.913506
0,20,34,0.000000,-129.585839
0,20,36,0.000000,-126.276333
0,20,38,0.000000,-146.123754
0,20,40,0.000000,-123.861386
0,20,42,0.000000,-128.867825
0,20,44,0.000000,-125.258598
0,20,46,0.000000,-133.059321
0,20,48,0.000000,-132.811613
0,20,50,0.000000,-127.797640
0,20,52,0.000000,-125.545312
0,20,54,0.000000,-144.162937
0,20,56,0.000000,-128.311741
0,20,58,0.000000,-126.494104
0,21,0,0.000000,-127.983208
0,21,2,0.000000,-125.880505
0,21,4,0.000000,-132.970685
0,21,6,0.000000,-124.226033
0,21,8,0.000000,-126.406778
0,21,10,0.000000,-131.466487
0,21,12,0.000000,-129.920943
0,21,14,0.000000,-132.525099
0,21,16,0.000000,-134.692683
0,21,18,0.000000,-128.584291
0,21,20,0.000000,-125.931903
0,21,22,0.000000,-140.973438
0,21,24,0.000000,-133.862082
0,21,26,0.000000,-144.249216
0,21,28,0.000000,-132.448567
0,21,30,0.000000,-136.467468
0,21,32,0.000000,-122.581041
0,21,34,0.000000,-130.503959
0,21,36,0.000000,-130.546614
0,21,38,0.000000,-138.390342
0,21,40,0.000000,-131.326692
0,21,42,0.000000,-139.355844
0,21,44,0.000000,-138.959861
0,21,46,0.000000,-133.498639
0,21,48,0.000000,-129.988262
0,21,50,0.000000,-133.777915
0,21,52,0.000000,-124.166699
0,21,54,0.000000,-131.044175
0,21,56,0.000000,-135.224560
0,21,58,0.000000,-136.718085
0,22,0,0.000000,-131.156207
0,22,2,0.000000,-130.582029
0,22,4,0.000000,-121.692448
0,22,6,0.000000,-123.634969
0,22,8,0.000000,-127.637213
0,22,10,0.000000,-130.318873
0,22,12,0.000000,-133.344996
0,22,14,0.000000,-128.741229
0,22,16,0.000000,-127.625757
0,22,18,0.000000,-124.623722
0,22,20,0.000000,-130.437348
0,22,22,0.000000,-130.597652
0,22,24,0.000000,-125.751608
0,22,26,0.000000,-125.835373
0,22,28,0.000000,-125.997895
0,22,30,0.000000,-130.205990
0,22,32,0.000000,-147.543054
0,22,34,0.000000,-128.313115
0,22,36,0.000000,-126.692389
0,22,38,0.000000,-125.624988
0,22,40,0.000000,-129.870406
0,22,42,0.000000,-130.248238
0,22,44,0.000000,-127.585048
0,22,46,0.000000,-126.697237
0,22,48,0.000000,-120.859139
0,22,50,0.000000,-146.120571
0,22,52,0.000000,-133.746536
0,22,54,0.000000,-126.804047
0,22,56,0.000000,-128.060541
0,22,58,0.000000,-142.986334
0,23,0,0.000000,-132.918515
0,23,2,0.000000,-125.177200
0,23,4,0.000000,-134.512726
0,23,6,0.000000,-124.986642
0,23,8,0.000000,-135.367080
0,23,10,0.000000,-126.494629
0,23,12,0.000000,-130.014059
0,23,14,0.000000,-126.301930
0,23,16,0.000000,-126.707207
0,23,18,0.000000,-128.028578
0,23,20,0.000000,-125.005532
0,23,22,0.000000,-131.430596
0,23,24,0.000000,-133.430544
0,23,26,0.000000,-131.043569
0,23,28,0.000000,-125.723736
0,23,30,0.000000,-133.856065
0,23,32,0.000000,-127.576415
0,23,34,0.000000,-126.692739
0,23,36,0.000000,-127.063810
0,23,38,0.000000,-127.550052
0,23,40,0.000000,-126.344853
0,23,42,0.000000,-122.329704
0,23,44,0.000000,-150.172488
0,23,46,0.000000,-137.855332
0,23,48,0.000000,-127.017914
0,23,50,0.000000,-128.514301
0,23,52,0.000000,-137.797239
0,23,54,0.000000,-122.814141
0,23,56,0.000000,-129.784410
0,23,58,0.000000,-124.535373
0,24,0,0.000000,-125.306702
0,24,2,0.000000,-131.505140
0,24,4,0.000000,-124.115889
0,24,6,0.000000,-138.754394
0,24,8,0.000000,-126.021695
0,24,10,0.000000,-126.112432
0,24,12,0.000000,-132.760855
0,24,14,0.000000,-129.361585
0,24,16,0.000000,-133.460298
0,24,18,0.000000,-123.478418
0,24,20,0.000000,-133.833607
0,24,22,0.000000,-131.572799
0,24,24,0.000000,-123.932315
0,24,26,0.000000,-134.630693
0,24,28,0.000000,-131.261979
0,24,30,0.000000,-122.404002
0,24,32,0.000000,-137.317220
0,24,34,0.000000,-122.611484
0,24,36,0.000000,-126.858623
0,24,38,0.000000,-132.896773
0,24,40,0.000000,-134.466061
0,24,42,0.000000,-137.234060
0,24,44,0.000000,-131.159034
0,24,46,0.000000,-129.455710
0,24,48,0.000000,-135.887600
0,24,50,0.000000,-129.882370
0,24,52,0.000000,-128.736556
0,24,54,0.000000,-134.520190
0,24,56,0.000000,-129.623830
0,24,58,0.000000,-131.951386
0,25,0,0.000000,-132.935507
0,25,2,0.000000,-130.935235
0,25,4,0.000000,-125.194055
0,25,6,0.000000,-123.154935
0,25,8,0.000000,-124.081847
0,25,10,0.000000,-142.864404
0,25,12,0.000000,-126.860027
0,25,14,0.000000,-127.321330
0,25,16,0.000000,-129.346531
0,25,18,0.000000,-129.830852
0,25,20,0.000000,-128.736027
0,25,22,0.000000,-126.353775
0,25,24,0.000000,-127.644251
0,25,26,0.000000,-125.818595
0,25,28,0.000000,-131.157388
0,25,30,0.000000,-140.593306
0,25,32,0.000000,-130.323295
0,25,34,0.000000,-123.056941
0,25,36,0.000000,-130.366293
0,25,38,0.000000,-133.451498
0,25,40,0.000000,-128.416315
0,25,42,0.000000,-148.095849
0,25,44,0.000000,-133.493550
0,25,46,0.000000,-130.745682
0,25,48,0.000000,-133.690012
0,25,50,0.000000,-133.444631
0,25,52,0.000000,-133.075561
0,25,54,0.000000,-124.507994
0,25,56,0.000000,-131.070664
0,25,58,0.000000,-124.381900
0,26,0,0.000000,-134.339685
0,26,2,0.000000,-124.636798
0,26,4,0.000000,-131.203664
0,26,6,0.000000,-127.646150
0,26,8,0.000000,-127.072665
0,26,10,0.000000,-126.703623
0,26,12,0.000000,-122.932515
0,26,14,0.000000,-132.877681
0,26,16,0.000000,-133.624148
0,26,18,0.000000,-132.212437
0,26,20,0.000000,-129.459101
0,26,22,0.000000,-138.090951
0,26,24,0.000000,-124.543915
0,26,26,0.000000,-125.262350
0,26,28,0.000000,-127.464673
0,26,30,0.000000,-138.953584
0,26,32,0.000000,-122.268351
0,26,34,0.000000,-123.593038
0,26,36,0.000000,-125.900046
0,26,38,0.000000,-123.295241
0,26,40,0.000000,-146.102275
0,26,42,0.000000,-131.339390
0,26,44,0.000000,-128.414072
0,26,46,0.000000,-127.389837
0,26,48,0.000000,-127.022617
0,26,50,0.000000,-131.358769
0,26,52,0.000000,-140.664533
0,26,54,0.000000,-125.113070
0,26,56,0.000000,-129.561722
0,26,58,0.000000,-139.030983
0,27,0,0.000000,-129.247360
0,27,2,0.000000,-134.364538
0,27,4,0.000000,-134.636872
0,27,6,0.000000,-129.161600
0,27,8,0.000000,-126.530980
0,27,10,0.000000,-132.084898
0,27,12,0.000000,-128.238616
0,27,14,0.000000,-132.644769
0,27,16,0.000000,-130.143289
0,27,18,0.000000,-125.948459
0,27,20,0.000000,-124.528293
0,27,22,0.000000,-137.345040
