hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.581668
0,0,2,0.000000,-144.529110
0,0,4,0.000000,-140.400641
0,0,6,0.000000,-133.144744
0,0,8,0.000000,-136.926601
0,0,10,0.000000,-146.800980
0,0,12,0.000000,-137.688703
0,0,14,0.000000,-140.166527
0,0,16,0.000000,-153.471883
0,0,18,0.000000,-152.085820
0,0,20,0.000000,-140.353846
0,0,22,0.000000,-136.317735
0,0,24,0.000000,-150.244447
0,0,26,0.000000,-139.803246
0,0,28,0.000000,-143.250748
0,0,30,0.000000,-139.423224
0,0,32,0.000000,-138.941175
0,0,34,0.000000,-136.292783
0,0,36,0.000000,-142.558683
0,0,38,0.000000,-142.056668
0,0,40,0.000000,-141.442549
0,0,42,0.000000,-142.713975
0,0,44,0.000000,-146.822805
0,0,46,0.000000,-159.008026
0,0,48,0.000000,-140.227694
0,0,50,0.000000,-142.878483
0,0,52,0.000000,-141.562144
0,0,54,0.000000,-141.195076
0,0,56,0.000000,-140.201380
0,0,58,0.000000,-145.139381
0,1,0,0.000000,-142.306431
0,1,2,0.000000,-142.128567
0,1,4,0.000000,-134.545994
0,1,6,0.000000,-136.240126
0,1,8,0.000000,-140.144462
0,1,10,0.000000,-148.992591
0,1,12,0.000000,-138.160037
0,1,14,0.000000,-141.690449
0,1,16,0.000000,-138.326684
0,1,18,0.000000,-135.011352
0,1,20,0.000000,-149.686441
0,1,22,0.000000,-148.008605
0,1,24,0.000000,-137.633253
0,1,26,0.000000,-138.842910
0,1,28,0.000000,-141.454900
0,1,30,0.000000,-140.191573
0,1,32,0.000000,-140.928661
0,1,34,0.000000,-144.599396
0,1,36,0.000000,-140.656060
0,1,38,0.000000,-144.259422
0,1,40,0.000000,-140.765717
0,1,42,0.000000,-145.520421
0,1,44,0.000000,-140.140246
0,1,46,0.000000,-144.840456
0,1,48,0.000000,-149.057064
0,1,50,0.000000,-140.429572
0,1,52,0.000000,-152.661846
0,1,54,0.000000,-140.151970
0,1,56,0.000000,-137.176369
0,1,58,0.000000,-147.125220
0,2,0,0.000000,-141.917956
0,2,2,0.000000,-153.582524
0,2,4,0.000000,-148.602107
0,2,6,0.000000,-145.539242
0,2,8,0.000000,-136.824816
0,2,10,0.000000,-135.593690
0,2,12,0.000000,-155.782040
0,2,14,0.000000,-138.214278
0,2,16,0.000000,-140.319665
0,2,18,0.000000,-142.729396
0,2,20,0.000000,-141.445978
0,2,22,0.000000,-156.190995
0,2,24,0.000000,-137.020514
0,2,26,0.000000,-143.577256
0,2,28,0.000000,-145.722780
0,2,30,0.000000,-143.076347
0,2,32,0.000000,-135.976458
0,2,34,0.000000,-131.772441
0,2,36,0.000000,-144.929530
0,2,38,0.000000,-143.566373
0,2,40,0.000000,-144.289157
0,2,42,0.000000,-138.923130
0,2,44,0.000000,-141.320938
0,2,46,0.000000,-138.926459
0,2,48,0.000000,-144.597057
0,2,50,0.000000,-143.142786
0,2,52,0.000000,-136.582081
0,2,54,0.000000,-156.396643
0,2,56,0.000000,-143.797488
0,2,58,0.000000,-137.205602
0,3,0,0.000000,-152.835958
0,3,2,0.000000,-152.572927
0,3,4,0.000000,-151.518907
0,3,6,0.000000,-142.657502
0,3,8,0.000000,-148.043694
0,3,10,0.000000,-136.143524
0,3,12,0.000000,-151.012252
0,3,14,0.000000,-141.324153
0,3,16,0.000000,-140.803771
0,3,18,0.000000,-144.913802
0,3,20,0.000000,-148.324009
0,3,22,0.000000,-142.121879
0,3,24,0.000000,-136.142148
0,3,26,0.000000,-145.927287
0,3,28,0.000000,-133.953400
0,3,30,0.000000,-144.512553
0,3,32,0.000000,-142.682661
0,3,34,0.000000,-137.031677
0,3,36,0.000000,-147.465125
0,3,38,0.000000,-136.003553
0,3,40,0.000000,-140.133541
0,3,42,0.000000,-149.021834
0,3,44,0.000000,-145.585630
0,3,46,0.000000,-143.284390
0,3,48,0.000000,-144.247993
0,3,50,0.000000,-153.721983
0,3,52,0.000000,-136.291983
0,3,54,0.000000,-138.546848
0,3,56,0.000000,-146.239079
0,3,58,0.000000,-143.739283
0,4,0,0.000000,-136.836891
0,4,2,0.000000,-138.051916
0,4,4,0.000000,-139.102405
0,4,6,0.000000,-144.322724
0,4,8,0.000000,-138.148374
0,4,10,0.000000,-139.099840
0,4,12,0.000000,-146.992413
0,4,14,0.000000,-142.248408
0,4,16,0.000000,-133.050402
0,4,18,0.000000,-136.635882
0,4,20,0.000000,-143.662703
0,4,22,0.000000,-135.968518
0,4,24,0.000000,-136.285411
0,4,26,0.000000,-149.539487
0,4,28,0.000000,-142.561979
0,4,30,0.000000,-141.341799
0,4,32,0.000000,-137.473524
0,4,34,0.000000,-151.776919
0,4,36,0.000000,-149.337634
0,4,38,0.000000,-136.550262
0,4,40,0.000000,-138.981513
0,4,42,0.000000,-149.476495
0,4,44,0.000000,-139.845027
0,4,46,0.000000,-143.954024
0,4,48,0.000000,-145.198430
0,4,50,0.000000,-136.054391
0,4,52,0.000000,-138.510867
0,4,54,0.000000,-149.950742
0,4,56,0.000000,-150.474071
0,4,58,0.000000,-142.156208
0,5,0,0.000000,-137.518983
0,5,2,0.000000,-141.469139
0,5,4,0.000000,-137.332652
0,5,6,0.000000,-141.475290
0,5,8,0.000000,-139.956572
0,5,10,0.000000,-147.006437
0,5,12,0.000000,-144.432068
0,5,14,0.000000,-142.274248
0,5,16,0.000000,-139.997480
0,5,18,0.000000,-142.655401
0,5,20,0.000000,-136.268027
0,5,22,0.000000,-134.336868
0,5,24,0.000000,-150.988142
0,5,26,0.000000,-137.924429
0,5,28,0.000000,-137.075996
0,5,30,0.000000,-136.107202
0,5,32,0.000000,-143.764746
0,5,34,0.000000,-143.794557
0,5,36,0.000000,-145.750223
0,5,38,0.000000,-143.502608
0,5,40,0.000000,-148.879954
0,5,42,0.000000,-146.318530
0,5,44,0.000000,-137.381604
0,5,46,0.000000,-140.409979
0,5,48,0.000000,-138.306187
0,5,50,0.000000,-138.880552
0,5,52,0.000000,-148.392409
0,5,54,0.000000,-138.640859
0,5,56,0.000000,-145.562963
0,5,58,0.000000,-142.710789
0,6,0,0.000000,-145.559398
0,6,2,0.000000,-136.572214
0,6,4,0.000000,-138.308450
0,6,6,0.000000,-153.846260
0,6,8,0.000000,-142.929825
0,6,10,0.000000,-137.470760
0,6,12,0.000000,-146.424760
0,6,14,0.000000,-137.886136
0,6,16,0.000000,-151.971778
0,6,18,0.000000,-139.808083
0,6,20,0.000000,-133.634680
0,6,22,0.000000,-139.538784
0,6,24,0.000000,-136.840955
0,6,26,0.000000,-135.622381
0,6,28,0.000000,-139.397782
0,6,30,0.000000,-140.135489
0,6,32,0.000000,-142.984477
0,6,34,0.000000,-146.205917
0,6,36,0.000000,-144.647947
0,6,38,0.000000,-136.927620
0,6,40,0.000000,-144.428826
0,6,42,0.000000,-143.147501
0,6,44,0.000000,-137.882184
0,6,46,0.000000,-141.774084
0,6,48,0.000000,-159.789305
0,6,50,0.000000,-145.371341
0,6,52,0.000000,-152.937678
0,6,54,0.000000,-141.639440
0,6,56,0.000000,-137.329374
0,6,58,0.000000,-151.346734
0,7,0,0.000000,-153.895078
0,7,2,0.000000,-147.397746
0,7,4,0.000000,-158.127171
0,7,6,0.000000,-138.522292
0,7,8,0.000000,-138.071723
0,7,10,0.000000,-139.293636
0,7,12,0.000000,-153.581158
0,7,14,0.000000,-142.576324
0,7,16,0.000000,-144.649760
0,7,18,0.000000,-137.001694
0,7,20,0.000000,-142.862037
0,7,22,0.000000,-135.021093
0,7,24,0.000000,-157.866800
0,7,26,0.000000,-136.690956
0,7,28,0.000000,-142.092659
0,7,30,0.000000,-149.054120
0,7,32,0.000000,-151.173700
0,7,34,0.000000,-139.698717
0,7,36,0.000000,-147.394026
0,7,38,0.000000,-139.984795
0,7,40,0.000000,-152.323267
0,7,42,0.000000,-135.197947
0,7,44,0.000000,-136.882893
0,7,46,0.000000,-143.339165
0,7,48,0.000000,-143.540334
0,7,50,0.000000,-143.189397
0,7,52,0.000000,-154.999731
0,7,54,0.000000,-153.132972
0,7,56,0.000000,-144.029059
0,7,58,0.000000,-141.668630
0,8,0,0.000000,-142.348829
0,8,2,0.000000,-138.433939
0,8,4,0.000000,-138.544352
0,8,6,0.000000,-143.397480
0,8,8,0.000000,-135.161267
0,8,10,0.000000,-146.028458
0,8,12,0.000000,-144.986724
0,8,14,0.000000,-140.411229
0,8,16,0.000000,-143.107680
0,8,18,0.000000,-152.836674
0,8,20,0.000000,-142.835724
0,8,22,0.000000,-151.951877
0,8,24,0.000000,-143.390505
0,8,26,0.000000,-142.321323
0,8,28,0.000000,-140.116090
0,8,30,0.000000,-147.988602
0,8,32,0.000000,-139.790175
0,8,34,0.000000,-141.525767
0,8,36,0.000000,-136.368118
0,8,38,0.000000,-144.210264
0,8,40,0.000000,-140.521621
0,8,42,0.000000,-143.679033
0,8,44,0.000000,-140.999522
0,8,46,0.000000,-140.162907
0,8,48,0.000000,-142.770542
0,8,50,0.000000,-145.869118
0,8,52,0.000000,-150.729577
0,8,54,0.000000,-142.757614
0,8,56,0.000000,-145.028755
0,8,58,0.000000,-134.927811
0,9,0,0.000000,-143.135261
0,9,2,0.000000,-140.224375
0,9,4,0.000000,-141.930506
0,9,6,0.000000,-134.102415
0,9,8,0.000000,-145.695545
0,9,10,0.000000,-141.302788
0,9,12,0.000000,-159.951054
0,9,14,0.000000,-141.380194
0,9,16,0.000000,-136.362906
0,9,18,0.000000,-141.212807
0,9,20,0.000000,-153.031020
0,9,22,0.000000,-148.029711
0,9,24,0.000000,-139.386489
0,9,26,0.000000,-147.921493
0,9,28,0.000000,-139.968663
0,9,30,0.000000,-139.351972
0,9,32,0.000000,-145.370780
0,9,34,0.000000,-134.007394
0,9,36,0.000000,-143.196217
0,9,38,0.000000,-142.841231
0,9,40,0.000000,-151.714252
0,9,42,0.000000,-144.214107
0,9,44,0.000000,-137.111266
0,9,46,0.000000,-141.822367
0,9,48,0.000000,-140.749866
0,9,50,0.000000,-142.492108
0,9,52,0.000000,-146.924893
0,9,54,0.000000,-141.951773
0,9,56,0.000000,-135.373116
0,9,58,0.000000,-133.492047
0,10,0,0.000000,-141.726142
0,10,2,0.000000,-155.159682
0,10,4,0.000000,-140.836790
0,10,6,0.000000,-139.970719
0,10,8,0.000000,-144.705384
0,10,10,0.000000,-145.774636
0,10,12,0.000000,-149.264405
0,10,14,0.000000,-148.694569
0,10,16,0.000000,-145.688928
0,10,18,0.000000,-145.190177
0,10,20,0.000000,-141.114047
0,10,22,0.000000,-145.586885
0,10,24,0.000000,-134.696674
0,10,26,0.000000,-145.900426
0,10,28,0.000000,-141.738008
0,10,30,0.000000,-137.632357
0,10,32,0.000000,-140.128730
0,10,34,0.000000,-145.627272
0,10,36,0.000000,-153.436787
0,10,38,0.000000,-158.934040
0,10,40,0.000000,-150.664474
0,10,42,0.000000,-141.336816
0,10,44,0.000000,-149.081619
0,10,46,0.000000,-150.220015
0,10,48,0.000000,-137.080636
0,10,50,0.000000,-161.244403
0,10,52,0.000000,-143.333428
0,10,54,0.000000,-156.308057
0,10,56,0.000000,-144.971716
0,10,58,0.000000,-144.978982
0,11,0,0.000000,-143.125939
0,11,2,0.000000,-147.109593
0,11,4,0.000000,-140.844358
0,11,6,0.000000,-138.426423
0,11,8,0.000000,-139.134068
0,11,10,0.000000,-150.647106
0,11,12,0.000000,-143.692301
0,11,14,0.000000,-150.984040
0,11,16,0.000000,-146.168722
0,11,18,0.000000,-139.965810
0,11,20,0.000000,-140.438677
0,11,22,0.000000,-152.415803
0,11,24,0.000000,-144.096055
0,11,26,0.000000,-145.935803
0,11,28,0.000000,-147.814482
0,11,30,0.000000,-136.580156
0,11,32,0.000000,-143.858730
0,11,34,0.000000,-137.853306
0,11,36,0.000000,-143.994524
0,11,38,0.000000,-140.680891
0,11,40,0.000000,-133.907128
0,11,42,0.000000,-141.926611
0,11,44,0.000000,-158.513296
0,11,46,0.000000,-141.468627
0,11,48,0.000000,-137.655581
0,11,50,0.000000,-147.548576
0,11,52,0.000000,-143.880324
0,11,54,0.000000,-139.033433
0,11,56,0.000000,-147.229905
0,11,58,0.000000,-137.315163
0,12,0,0.000000,-146.844240
0,12,2,0.000000,-142.490095
0,12,4,0.000000,-141.294167
0,12,6,0.000000,-139.557889
0,12,8,0.000000,-136.503831
0,12,10,0.000000,-132.045343
0,12,12,0.000000,-143.345612
0,12,14,0.000000,-147.584836
0,12,16,0.000000,-138.841744
0,12,18,0.000000,-140.380301
0,12,20,0.000000,-137.964340
0,12,22,0.000000,-143.163158
0,12,24,0.000000,-143.989528
0,12,26,0.000000,-142.186685
0,12,28,0.000000,-136.787502
0,12,30,0.000000,-133.449876
0,12,32,0.000000,-146.341298
0,12,34,0.000000,-137.748301
0,12,36,0.000000,-146.944149
0,12,38,0.000000,-142.733596
0,12,40,0.000000,-140.562038
0,12,42,0.000000,-144.228821
0,12,44,0.000000,-138.405469
0,12,46,0.000000,-143.955557
0,12,48,0.000000,-149.372441
0,12,50,0.000000,-144.921370
0,12,52,0.000000,-140.547200
0,12,54,0.000000,-136.627895
0,12,56,0.000000,-137.382098
0,12,58,0.000000,-145.546296
0,13,0,0.000000,-140.783453
0,13,2,0.000000,-135.784450
0,13,4,0.000000,-145.230012
0,13,6,0.000000,-148.718331
0,13,8,0.000000,-136.579974
0,13,10,0.000000,-142.380345
0,13,12,0.000000,-139.056422
0,13,14,0.000000,-143.757260
0,13,16,0.000000,-139.883238
0,13,18,0.000000,-148.250699
0,13,20,0.000000,-141.042281
0,13,22,0.000000,-142.413523
0,13,24,0.000000,-140.424692
0,13,26,0.000000,-139.602490
0,13,28,0.000000,-147.557927
0,13,30,0.000000,-137.478891
0,13,32,0.000000,-141.010235
0,13,34,0.000000,-144.456037
0,13,36,0.000000,-140.070560
0,13,38,0.000000,-135.589851
0,13,40,0.000000,-136.039900
0,13,42,0.000000,-145.394104
0,13,44,0.000000,-150.556802
0,13,46,0.000000,-140.019411
0,13,48,0.000000,-142.024185
0,13,50,0.000000,-145.185432
0,13,52,0.000000,-135.090402
0,13,54,0.000000,-141.692065
0,13,56,0.000000,-137.664585
0,13,58,0.000000,-136.824010
0,14,0,0.000000,-143.599734
0,14,2,0.000000,-144.600461
0,14,4,0.000000,-145.710243
0,14,6,0.000000,-138.372702
0,14,8,0.000000,-148.656110
0,14,10,0.000000,-140.213792
0,14,12,0.000000,-137.057459
0,14,14,0.000000,-144.273831
0,14,16,0.000000,-137.941136
0,14,18,0.000000,-142.280097
0,14,20,0.000000,-137.606290
0,14,22,0.000000,-140.070627
0,14,24,0.000000,-142.385903
0,14,26,0.000000,-147.425345
0,14,28,0.000000,-140.974583
0,14,30,0.000000,-148.981953
0,14,32,0.000000,-145.061774
0,14,34,0.000000,-133.586770
0,14,36,0.000000,-136.190955
0,14,38,0.000000,-140.052175
0,14,40,0.000000,-146.182737
0,14,42,0.000000,-140.883516
0,14,44,0.000000,-141.396740
0,14,46,0.000000,-145.779014
0,14,48,0.000000,-138.336914
0,14,50,0.000000,-143.566243
0,14,52,0.000000,-137.303561
0,14,54,0.000000,-140.214869
0,14,56,0.000000,-137.393603
0,14,58,0.000000,-145.013698
0,15,0,0.000000,-147.672717
0,15,2,0.000000,-140.760717
0,15,4,0.000000,-145.305276
0,15,6,0.000000,-139.048214
0,15,8,0.000000,-155.893625
0,15,10,0.000000,-147.405016
0,15,12,0.000000,-133.856468
0,15,14,0.000000,-140.679718
0,15,16,0.000000,-145.125978
0,15,18,0.000000,-149.572001
0,15,20,0.000000,-137.451371
0,15,22,0.000000,-146.835087
0,15,24,0.000000,-140.006636
0,15,26,0.000000,-157.206403
0,15,28,0.000000,-138.320051
0,15,30,0.000000,-143.430030
0,15,32,0.000000,-144.160763
0,15,34,0.000000,-137.228457
0,15,36,0.000000,-140.856651
0,15,38,0.000000,-143.855191
0,15,40,0.000000,-143.363120
0,15,42,0.000000,-152.439400
0,15,44,0.000000,-148.623171
0,15,46,0.000000,-152.548996
0,15,48,0.000000,-139.822866
0,15,50,0.000000,-138.868819
0,15,52,0.000000,-149.727738
0,15,54,0.000000,-138.671349
0,15,56,0.000000,-137.650975
0,15,58,0.000000,-136.795809
0,16,0,0.000000,-152.769735
0,16,2,0.000000,-147.093447
0,16,4,0.000000,-136.584196
0,16,6,0.000000,-138.756704
0,16,8,0.000000,-135.077200
0,16,10,0.000000,-138.752300
0,16,12,0.000000,-142.168717
0,16,14,0.000000,-147.278860
0,16,16,0.000000,-144.084294
0,16,18,0.000000,-139.325484
0,16,20,0.000000,-138.131523
0,16,22,0.000000,-134.745779
0,16,24,0.000000,-139.210215
0,16,26,0.000000,-135.230695
0,16,28,0.000000,-137.552947
0,16,30,0.000000,-152.811773
0,16,32,0.000000,-136.274494
0,16,34,0.000000,-137.679286
0,16,36,0.000000,-143.709992
0,16,38,0.000000,-138.775504
0,16,40,0.000000,-145.711936
0,16,42,0.000000,-137.394241
0,16,44,0.000000,-138.221709
0,16,46,0.000000,-162.333721
0,16,48,0.000000,-147.245693
0,16,50,0.000000,-140.203630
0,16,52,0.000000,-142.998451
0,16,54,0.000000,-137.402798
0,16,56,0.000000,-137.123349
0,16,58,0.000000,-144.321261
0,17,0,0.000000,-142.170397
0,17,2,0.000000,-143.682840
0,17,4,0.000000,-137.448835
0,17,6,0.000000,-144.869201
0,17,8,0.000000,-141.665016
0,17,10,0.000000,-145.288927
0,17,12,0.000000,-145.223673
0,17,14,0.000000,-138.148028
0,17,16,0.000000,-139.147197
0,17,18,0.000000,-140.949704
0,17,20,0.000000,-143.064920
0,17,22,0.000000,-142.039125
0,17,24,0.000000,-137.335362
0,17,26,0.000000,-136.232739
0,17,28,0.000000,-143.850118
0,17,30,0.000000,-142.312772
0,17,32,0.000000,-143.092584
0,17,34,0.000000,-139.006488
0,17,36,0.000000,-138.453140
0,17,38,0.000000,-151.160866
0,17,40,0.000000,-136.571217
0,17,42,0.000000,-146.429107
0,17,44,0.000000,-155.395123
0,17,46,0.000000,-141.070155
0,17,48,0.000000,-139.589065
0,17,50,0.000000,-143.089598
0,17,52,0.000000,-141.024801
0,17,54,0.000000,-149.403919
0,17,56,0.000000,-139.779999
0,17,58,0.000000,-145.762431
0,18,0,0.000000,-140.789932
0,18,2,0.000000,-132.753455
0,18,4,0.000000,-138.090883
0,18,6,0.000000,-141.279105
0,18,8,0.000000,-151.486851
0,18,10,0.000000,-140.218678
0,18,12,0.000000,-138.751852
0,18,14,0.000000,-136.314658
0,18,16,0.000000,-141.188161
0,18,18,0.000000,-138.522935
0,18,20,0.000000,-147.728883
0,18,22,0.000000,-145.960238
0,18,24,0.000000,-149.972100
0,18,26,0.000000,-153.516556
0,18,28,0.000000,-135.476890
0,18,30,0.000000,-138.329934
0,18,32,0.000000,-137.334544
0,18,34,0.000000,-141.821327
0,18,36,0.000000,-137.641567
0,18,38,0.000000,-139.997635
0,18,40,0.000000,-147.107560
0,18,42,0.000000,-131.317087
0,18,44,0.000000,-137.737197
0,18,46,0.000000,-135.058017
0,18,48,0.000000,-137.927147
0,18,50,0.000000,-143.463408
0,18,52,0.000000,-140.059775
0,18,54,0.000000,-138.433190
0,18,56,0.000000,-152.672509
0,18,58,0.000000,-137.329953
0,19,0,0.000000,-137.927202
0,19,2,0.000000,-138.882443
0,19,4,0.000000,-140.497970
0,19,6,0.000000,-142.707185
0,19,8,0.000000,-145.005354
0,19,10,0.000000,-139.521798
0,19,12,0.000000,-145.653243
0,19,14,0.000000,-147.506732
0,19,16,0.000000,-133.606339
0,19,18,0.000000,-138.280295
0,19,20,0.000000,-147.973828
0,19,22,0.000000,-146.733564
0,19,24,0.000000,-139.487515
0,19,26,0.000000,-139.428192
0,19,28,0.000000,-136.596463
0,19,30,0.000000,-139.966745
0,19,32,0.000000,-135.106200
0,19,34,0.000000,-138.398480
0,19,36,0.000000,-141.080940
0,19,38,0.000000,-139.724457
0,19,40,0.000000,-142.340451
0,19,42,0.000000,-139.742391
0,19,44,0.000000,-154.929059
0,19,46,0.000000,-140.892577
0,19,48,0.000000,-150.079911
0,19,50,0.000000,-149.098786
0,19,52,0.000000,-145.937260
0,19,54,0.000000,-140.512233
0,19,56,0.000000,-145.058843
0,19,58,0.000000,-141.519242
0,20,0,0.000000,-150.615591
0,20,2,0.000000,-138.518230
0,20,4,0.000000,-137.160259
0,20,6,0.000000,-148.476322
0,20,8,0.000000,-145.246778
0,20,10,0.000000,-139.068149
0,20,12,0.000000,-149.481185
0,20,14,0.000000,-140.479178
0,20,16,0.000000,-141.328584
0,20,18,0.000000,-142.595993
0,20,20,0.000000,-144.838102
0,20,22,0.000000,-141.745638
0,20,24,0.000000,-135.805456
0,20,26,0.000000,-140.022267
0,20,28,0.000000,-142.732127
0,20,30,0.000000,-141.378983
0,20,32,0.000000,-139.127650
0,20,34,0.000000,-139.378324
0,20,36,0.000000,-149.722259
0,20,38,0.000000,-143.202742
0,20,40,0.000000,-144.668614
0,20,42,0.000000,-141.190321
0,20,44,0.000000,-163.473078
0,20,46,0.000000,-135.308420
0,20,48,0.000000,-139.845288
0,20,50,0.000000,-145.676630
0,20,52,0.000000,-143.180494
0,20,54,0.000000,-136.911692
0,20,56,0.000000,-134.185679
0,20,58,0.000000,-136.266128
0,21,0,0.000000,-144.422250
0,21,2,0.000000,-139.145986
0,21,4,0.000000,-139.985112
0,21,6,0.000000,-140.161837
0,21,8,0.000000,-139.365453
0,21,10,0.000000,-153.021441
0,21,12,0.000000,-138.500657
0,21,14,0.000000,-135.531003
0,21,16,0.000000,-136.160577
0,21,18,0.000000,-138.803392
0,21,20,0.000000,-138.973755
0,21,22,0.000000,-150.867141
0,21,24,0.000000,-133.794984
0,21,26,0.000000,-136.900492
0,21,28,0.000000,-143.922338
0,21,30,0.000000,-142.143551
0,21,32,0.000000,-141.236720
0,21,34,0.000000,-140.241587
0,21,36,0.000000,-141.108623
0,21,38,0.000000,-137.855942
0,21,40,0.000000,-138.304236
0,21,42,0.000000,-155.228106
0,21,44,0.000000,-149.442639
0,21,46,0.000000,-138.057776
0,21,48,0.000000,-141.516366
0,21,50,0.000000,-152.917789
0,21,52,0.000000,-142.624320
0,21,54,0.000000,-144.202913
0,21,56,0.000000,-146.602904
0,21,58,0.000000,-136.719227
0,22,0,0.000000,-137.576227
0,22,2,0.000000,-139.919024
0,22,4,0.000000,-146.537794
0,22,6,0.000000,-148.758681
0,22,8,0.000000,-146.834977
0,22,10,0.000000,-143.095277
0,22,12,0.000000,-141.321601
0,22,14,0.000000,-138.953032
0,22,16,0.000000,-138.172012
0,22,18,0.000000,-135.899394
0,22,20,0.000000,-143.535801
0,22,22,0.000000,-147.857583
0,22,24,0.000000,-143.621096
0,22,26,0.000000,-140.050797
0,22,28,0.000000,-136.961533
0,22,30,0.000000,-160.557735
0,22,32,0.000000,-142.106017
0,22,34,0.000000,-146.746672
0,22,36,0.000000,-135.518794
0,22,38,0.000000,-146.077119
0,22,40,0.000000,-143.767317
0,22,42,0.000000,-140.022784
0,22,44,0.000000,-143.630407
0,22,46,0.000000,-136.734251
0,22,48,0.000000,-135.057774
0,22,50,0.000000,-145.378031
0,22,52,0.000000,-142.328509
0,22,54,0.000000,-160.971293
0,22,56,0.000000,-147.348104
0,22,58,0.000000,-138.656335
0,23,0,0.000000,-138.665709
0,23,2,0.000000,-144.511782
0,23,4,0.000000,-147.720381
0,23,6,0.000000,-136.372601
0,23,8,0.000000,-140.650576
0,23,10,0.000000,-137.817721
0,23,12,0.000000,-146.010201
0,23,14,0.000000,-162.740514
0,23,16,0.000000,-139.569279
0,23,18,0.000000,-154.699578
0,23,20,0.000000,-134.509757
0,23,22,0.000000,-140.416667
0,23,24,0.000000,-140.694086
0,23,26,0.000000,-146.319682
0,23,28,0.000000,-153.690059
0,23,30,0.000000,-150.390164
0,23,32,0.000000,-135.562471
0,23,34,0.000000,-137.357261
0,23,36,0.000000,-148.548491
0,23,38,0.000000,-139.416715
0,23,40,0.000000,-143.477085
0,23,42,0.000000,-137.820933
0,23,44,0.000000,-149.075499
0,23,46,0.000000,-147.727069
0,23,48,0.000000,-146.039812
0,23,50,0.000000,-139.467210
0,23,52,0.000000,-153.835489
0,23,54,0.000000,-142.793235
0,23,56,0.000000,-139.313599
0,23,58,0.000000,-137.187338
0,24,0,0.000000,-165.292956
0,24,2,0.000000,-136.250597
0,24,4,0.000000,-144.260792
0,24,6,0.000000,-160.046053
0,24,8,0.000000,-143.669711
0,24,10,0.000000,-134.210154
0,24,12,0.000000,-135.439887
0,24,14,0.000000,-148.687471
0,24,16,0.000000,-143.974682
0,24,18,0.000000,-141.144985
0,24,20,0.000000,-135.952979
0,24,22,0.000000,-140.362956
0,24,24,0.000000,-140.945293
0,24,26,0.000000,-153.417328
0,24,28,0.000000,-144.826647
0,24,30,0.000000,-136.093797
0,24,32,0.000000,-138.251212
0,24,34,0.000000,-144.574014
0,24,36,0.000000,-146.361064
0,24,38,0.000000,-137.884882
0,24,40,0.000000,-143.927273
0,24,42,0.000000,-145.308213
0,24,44,0.000000,-141.630623
0,24,46,0.000000,-138.473470
0,24,48,0.000000,-137.434279
0,24,50,0.000000,-142.516523
0,24,52,0.000000,-151.645297
0,24,54,0.000000,-143.489988
0,24,56,0.000000,-143.626964
0,24,58,0.000000,-151.570184
0,25,0,0.000000,-146.927536
0,25,2,0.000000,-139.788046
0,25,4,0.000000,-147.363525
0,25,6,0.000000,-140.262450
0,25,8,0.000000,-144.189218
0,25,10,0.000000,-144.034552
0,25,12,0.000000,-140.517738
0,25,14,0.000000,-149.186872
0,25,16,0.000000,-143.314903
0,25,18,0.000000,-141.452039
0,25,20,0.000000,-138.294696
0,25,22,0.000000,-138.711496
0,25,24,0.000000,-141.585626
0,25,26,0.000000,-137.529434
0,25,28,0.000000,-145.981763
0,25,30,0.000000,-133.665713
0,25,32,0.000000,-142.520343
0,25,34,0.000000,-133.183780
0,25,36,0.000000,-143.870790
0,25,38,0.000000,-141.960285
0,25,40,0.000000,-139.980330
0,25,42,0.000000,-138.884044
0,25,44,0.000000,-163.810791
0,25,46,0.000000,-144.805574
0,25,48,0.000000,-139.526574
0,25,50,0.000000,-138.895439
0,25,52,0.000000,-143.941209
0,25,54,0.000000,-147.496001
0,25,56,0.000000,-136.375267
0,25,58,0.000000,-145.551429
0,26,0,0.000000,-143.505595
0,26,2,0.000000,-142.021824
0,26,4,0.000000,-146.236102
0,26,6,0.000000,-140.969195
0,26,8,0.000000,-154.834569
0,26,10,0.000000,-144.315469
0,26,12,0.000000,-134.239667
0,26,14,0.000000,-138.357459
0,26,16,0.000000,-138.429790
0,26,18,0.000000,-142.917719
0,26,20,0.000000,-140.371355
0,26,22,0.000000,-148.044694
0,26,24,0.000000,-141.209533
0,26,26,0.000000,-139.668216
0,26,28,0.000000,-144.487545
0,26,30,0.000000,-153.037042
0,26,32,0.000000,-153.213557
0,26,34,0.000000,-141.088081
0,26,36,0.000000,-136.299232
0,26,38,0.000000,-143.651436
0,26,40,0.000000,-134.497253
0,26,42,0.000000,-148.380983
0,26,44,0.000000,-140.063529
0,26,46,0.000000,-145.033049
0,26,48,0.000000,-146.315395
0,26,50,0.000000,-140.171066
0,26,52,0.000000,-137.851590
0,26,54,0.000000,-141.659933
0,26,56,0.000000,-135.743199
0,26,58,0.000000,-143.887629
0,27,0,0.000000,-141.277775
0,27,2,0.000000,-139.483122
0,27,4,0.000000,-145.287665
0,27,6,0.000000,-144.179019
0,27,8,0.000000,-142.342880
0,27,10,0.000000,-160.108794
0,27,12,0.000000,-144.615803
0,27,14,0.000000,-145.807658
0,27,16,0.000000,-141.149216
0,27,18,0.000000,-145.612431
0,27,20,0.000000,-148.721821
0,27,22,0.000000,-137.184283
