hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.561129
12,0,2,0.000000,-133.691278
12,0,4,0.000000,-135.424944
12,0,6,0.000000,-135.784362
12,0,8,0.000000,-130.274822
12,0,10,0.000000,-136.712211
12,0,12,0.000000,-135.329246
12,0,14,0.000000,-129.349475
12,0,16,0.000000,-134.797714
12,0,18,0.000000,-124.329396
12,0,20,0.000000,-126.041311
12,0,22,0.000000,-136.169156
12,0,24,0.000000,-135.148908
12,0,26,0.000000,-130.758037
12,0,28,0.000000,-127.205917
12,0,30,0.000000,-127.139468
12,0,32,0.000000,-132.278740
12,0,34,0.000000,-128.842271
12,0,36,0.000000,-127.486805
12,0,38,0.000000,-127.720996
12,0,40,0.000000,-137.045930
12,0,42,0.000000,-143.547894
12,0,44,0.000000,-129.490814
12,0,46,0.000000,-125.529093
12,0,48,0.000000,-123.520629
12,0,50,0.000000,-128.387873
12,0,52,0.000000,-127.211699
12,0,54,0.000000,-130.348549
12,0,56,0.000000,-130.758058
12,0,58,0.000000,-135.103418
12,1,0,0.000000,-124.267270
12,1,2,0.000000,-131.266259
12,1,4,0.000000,-130.471334
12,1,6,0.000000,-131.295250
12,1,8,0.000000,-126.708484
12,1,10,0.000000,-134.766335
12,1,12,0.000000,-134.238868
12,1,14,0.000000,-127.353933
12,1,16,0.000000,-140.750864
12,1,18,0.000000,-131.291576
12,1,20,0.000000,-132.899803
12,1,22,0.000000,-147.188680
12,1,24,0.000000,-126.251226
12,1,26,0.000000,-143.527836
12,1,28,0.000000,-133.918214
12,1,30,0.000000,-137.664403
12,1,32,0.000000,-129.875832
12,1,34,0.000000,-128.027692
12,1,36,0.000000,-127.517037
12,1,38,0.000000,-132.907538
12,1,40,0.000000,-131.235948
12,1,42,0.000000,-132.944065
12,1,44,0.000000,-137.330931
12,1,46,0.000000,-127.646419
12,1,48,0.000000,-139.149471
12,1,50,0.000000,-134.041175
12,1,52,0.000000,-129.496910
12,1,54,0.000000,-132.774410
12,1,56,0.000000,-136.373605
12,1,58,0.000000,-131.723874
12,2,0,0.000000,-126.764056
12,2,2,0.000000,-125.265411
12,2,4,0.000000,-127.528904
12,2,6,0.000000,-129.447691
12,2,8,0.000000,-129.132977
12,2,10,0.000000,-132.061458
12,2,12,0.000000,-139.169960
12,2,14,0.000000,-136.253474
12,2,16,0.000000,-132.505227
12,2,18,0.000000,-128.052279
12,2,20,0.000000,-143.692558
12,2,22,0.000000,-134.768316
12,2,24,0.000000,-126.824907
12,2,26,0.000000,-132.251912
12,2,28,0.000000,-130.716513
12,2,30,0.000000,-125.384388
12,2,32,0.000000,-123.919268
12,2,34,0.000000,-137.269132
12,2,36,0.000000,-127.160754
12,2,38,0.000000,-131.929113
12,2,40,0.000000,-147.629575
12,2,42,0.000000,-127.912626
12,2,44,0.000000,-123.405785
12,2,46,0.000000,-130.852356
12,2,48,0.000000,-144.478206
12,2,50,0.000000,-134.122729
12,2,52,0.000000,-136.703536
12,2,54,0.000000,-139.757659
12,2,56,0.000000,-139.938710
12,2,58,0.000000,-136.511716
12,3,0,0.000000,-134.685286
12,3,2,0.000000,-135.578272
12,3,4,0.000000,-129.294190
12,3,6,0.000000,-126.718011
12,3,8,0.000000,-141.766340
12,3,10,0.000000,-124.642210
12,3,12,0.000000,-132.571000
12,3,14,0.000000,-123.575686
12,3,16,0.000000,-131.369369
12,3,18,0.000000,-131.630218
12,3,20,0.000000,-130.524329
12,3,22,0.000000,-135.926184
12,3,24,0.000000,-125.952061
12,3,26,0.000000,-132.939775
12,3,28,0.000000,-126.134792
12,3,30,0.000000,-129.754367
12,3,32,0.000000,-129.428890
12,3,34,0.000000,-136.132528
12,3,36,0.000000,-153.760968
12,3,38,0.000000,-130.964029
12,3,40,0.000000,-129.746777
12,3,42,0.000000,-136.055642
12,3,44,0.000000,-138.955635
12,3,46,0.000000,-129.178151
12,3,48,0.000000,-129.528935
12,3,50,0.000000,-124.133069
12,3,52,0.000000,-127.877754
12,3,54,0.000000,-141.360111
12,3,56,0.000000,-137.707063
12,3,58,0.000000,-130.474479
12,4,0,0.000000,-125.279558
12,4,2,0.000000,-130.491557
12,4,4,0.000000,-127.519954
12,4,6,0.000000,-142.049230
12,4,8,0.000000,-140.332278
12,4,10,0.000000,-136.727242
12,4,12,0.000000,-126.475444
12,4,14,0.000000,-134.728537
12,4,16,0.000000,-129.160735
12,4,18,0.000000,-128.845268
12,4,20,0.000000,-127.792277
12,4,22,0.000000,-131.724617
12,4,24,0.000000,-134.560625
12,4,26,0.000000,-126.714081
12,4,28,0.000000,-126.649797
12,4,30,0.000000,-138.963310
12,4,32,0.000000,-128.222793
12,4,34,0.000000,-126.758486
12,4,36,0.000000,-141.111762
12,4,38,0.000000,-129.654477
12,4,40,0.000000,-128.956190
12,4,42,0.000000,-133.857068
12,4,44,0.000000,-130.244748
12,4,46,0.000000,-129.567919
12,4,48,0.000000,-155.829259
12,4,50,0.000000,-140.176776
12,4,52,0.000000,-133.174352
12,4,54,0.000000,-137.823221
12,4,56,0.000000,-129.969110
12,4,58,0.000000,-137.511586
12,5,0,0.000000,-130.698003
12,5,2,0.000000,-130.512307
12,5,4,0.000000,-127.702696
12,5,6,0.000000,-144.397286
12,5,8,0.000000,-122.332249
12,5,10,0.000000,-134.218274
12,5,12,0.000000,-120.761188
12,5,14,0.000000,-138.800986
12,5,16,0.000000,-136.638319
12,5,18,0.000000,-129.058274
12,5,20,0.000000,-125.525912
12,5,22,0.000000,-134.710708
12,5,24,0.000000,-127.870538
12,5,26,0.000000,-125.974805
12,5,28,0.000000,-129.963005
12,5,30,0.000000,-122.682098
12,5,32,0.000000,-132.284520
12,5,34,0.000000,-130.716541
12,5,36,0.000000,-125.564996
12,5,38,0.000000,-124.673221
12,5,40,0.000000,-134.612651
12,5,42,0.000000,-137.062955
12,5,44,0.000000,-129.653312
12,5,46,0.000000,-131.400205
12,5,48,0.000000,-135.960560
12,5,50,0.000000,-122.421204
12,5,52,0.000000,-130.007428
12,5,54,0.000000,-130.786366
12,5,56,0.000000,-134.274642
12,5,58,0.000000,-128.452333
12,6,0,0.000000,-141.109786
12,6,2,0.000000,-131.114158
12,6,4,0.000000,-131.590014
12,6,6,0.000000,-128.026380
12,6,8,0.000000,-125.627703
12,6,10,0.000000,-141.456293
12,6,12,0.000000,-126.909699
12,6,14,0.000000,-130.879953
12,6,16,0.000000,-128.095306
12,6,18,0.000000,-135.398043
12,6,20,0.000000,-128.220459
12,6,22,0.000000,-124.281026
12,6,24,0.000000,-132.371813
12,6,26,0.000000,-136.105269
12,6,28,0.000000,-128.856121
12,6,30,0.000000,-126.993969
12,6,32,0.000000,-131.686763
12,6,34,0.000000,-135.411854
12,6,36,0.000000,-137.966577
12,6,38,0.000000,-133.083085
12,6,40,0.000000,-137.546628
12,6,42,0.000000,-135.127897
12,6,44,0.000000,-141.851808
12,6,46,0.000000,-134.186448
12,6,48,0.000000,-129.144226
12,6,50,0.000000,-128.089607
12,6,52,0.000000,-148.853064
12,6,54,0.000000,-131.761007
12,6,56,0.000000,-135.938408
12,6,58,0.000000,-128.353440
12,7,0,0.000000,-128.276678
12,7,2,0.000000,-132.047465
12,7,4,0.000000,-132.095164
12,7,6,0.000000,-127.659646
12,7,8,0.000000,-128.916706
12,7,10,0.000000,-131.343546
12,7,12,0.000000,-125.131725
12,7,14,0.000000,-144.584597
12,7,16,0.000000,-130.789084
12,7,18,0.000000,-129.346407
12,7,20,0.000000,-120.793071
12,7,22,0.000000,-123.659942
12,7,24,0.000000,-126.938970
12,7,26,0.000000,-129.226776
12,7,28,0.000000,-133.824426
12,7,30,0.000000,-129.950747
12,7,32,0.000000,-126.937169
12,7,34,0.000000,-137.395298
12,7,36,0.000000,-125.485291
12,7,38,0.000000,-132.022613
12,7,40,0.000000,-149.980815
12,7,42,0.000000,-137.642841
12,7,44,0.000000,-130.299357
12,7,46,0.000000,-124.876731
12,7,48,0.000000,-130.115293
12,7,50,0.000000,-146.707950
12,7,52,0.000000,-131.183253
12,7,54,0.000000,-145.225414
12,7,56,0.000000,-135.044375
12,7,58,0.000000,-134.247355
12,8,0,0.000000,-128.369891
12,8,2,0.000000,-132.126689
12,8,4,0.000000,-131.508477
12,8,6,0.000000,-135.788154
12,8,8,0.000000,-135.516883
12,8,10,0.000000,-125.014789
12,8,12,0.000000,-130.553422
12,8,14,0.000000,-143.370545
12,8,16,0.000000,-134.067169
12,8,18,0.000000,-133.363895
12,8,20,0.000000,-133.145670
12,8,22,0.000000,-127.916663
12,8,24,0.000000,-130.552194
12,8,26,0.000000,-129.581397
12,8,28,0.000000,-128.258616
12,8,30,0.000000,-130.859592
12,8,32,0.000000,-140.310287
12,8,34,0.000000,-134.787596
12,8,36,0.000000,-126.318708
12,8,38,0.000000,-131.396678
12,8,40,0.000000,-136.890542
12,8,42,0.000000,-132.470866
12,8,44,0.000000,-129.642893
12,8,46,0.000000,-124.427032
12,8,48,0.000000,-136.383293
12,8,50,0.000000,-128.239268
12,8,52,0.000000,-123.930437
12,8,54,0.000000,-130.388503
12,8,56,0.000000,-135.757247
12,8,58,0.000000,-128.152698
12,9,0,0.000000,-126.230368
12,9,2,0.000000,-128.611473
12,9,4,0.000000,-134.831315
12,9,6,0.000000,-133.666290
12,9,8,0.000000,-126.337724
12,9,10,0.000000,-128.094868
12,9,12,0.000000,-129.278252
12,9,14,0.000000,-134.595556
12,9,16,0.000000,-170.557374
12,9,18,0.000000,-125.661409
12,9,20,0.000000,-128.519819
12,9,22,0.000000,-129.987098
12,9,24,0.000000,-135.835353
12,9,26,0.000000,-129.334822
12,9,28,0.000000,-127.205022
12,9,30,0.000000,-129.280800
12,9,32,0.000000,-127.467211
12,9,34,0.000000,-131.577901
12,9,36,0.000000,-120.115241
12,9,38,0.000000,-127.813109
12,9,40,0.000000,-129.309149
12,9,42,0.000000,-143.597441
12,9,44,0.000000,-133.879745
12,9,46,0.000000,-140.564155
12,9,48,0.000000,-126.011613
12,9,50,0.000000,-127.875905
12,9,52,0.000000,-135.818084
12,9,54,0.000000,-127.326592
12,9,56,0.000000,-134.851144
12,9,58,0.000000,-132.316731
12,10,0,0.000000,-127.191390
12,10,2,0.000000,-133.576993
12,10,4,0.000000,-133.845891
12,10,6,0.000000,-126.455395
12,10,8,0.000000,-124.116972
12,10,10,0.000000,-126.092904
12,10,12,0.000000,-137.300940
12,10,14,0.000000,-126.000495
12,10,16,0.000000,-124.214074
12,10,18,0.000000,-126.620474
12,10,20,0.000000,-133.676262
12,10,22,0.000000,-134.413661
12,10,24,0.000000,-144.075300
12,10,26,0.000000,-129.434487
12,10,28,0.000000,-128.017889
12,10,30,0.000000,-127.386091
12,10,32,0.000000,-133.487430
12,10,34,0.000000,-140.514167
12,10,36,0.000000,-129.958219
12,10,38,0.000000,-137.747028
12,10,40,0.000000,-140.143155
12,10,42,0.000000,-130.354052
12,10,44,0.000000,-129.721677
12,10,46,0.000000,-123.115553
12,10,48,0.000000,-134.843615
12,10,50,0.000000,-129.979996
12,10,52,0.000000,-134.198591
12,10,54,0.000000,-138.919620
12,10,56,0.000000,-131.732775
12,10,58,0.000000,-135.861359
12,11,0,0.000000,-125.926807
12,11,2,0.000000,-127.226975
12,11,4,0.000000,-129.277478
12,11,6,0.000000,-138.450492
12,11,8,0.000000,-135.122773
12,11,10,0.000000,-124.634923
12,11,12,0.000000,-134.173420
12,11,14,0.000000,-147.301333
12,11,16,0.000000,-123.579531
12,11,18,0.000000,-134.935947
12,11,20,0.000000,-129.902394
12,11,22,0.000000,-133.607499
12,11,24,0.000000,-136.347420
12,11,26,0.000000,-127.913724
12,11,28,0.000000,-127.101413
12,11,30,0.000000,-140.477520
12,11,32,0.000000,-132.857307
12,11,34,0.000000,-130.179618
12,11,36,0.000000,-127.081982
12,11,38,0.000000,-140.105496
12,11,40,0.000000,-125.996226
12,11,42,0.000000,-134.880314
12,11,44,0.000000,-130.410902
12,11,46,0.000000,-132.695633
12,11,48,0.000000,-127.142814
12,11,50,0.000000,-129.394728
12,11,52,0.000000,-128.178579
12,11,54,0.000000,-136.204396
12,11,56,0.000000,-135.958434
12,11,58,0.000000,-135.419224
12,12,0,0.000000,-137.112427
12,12,2,0.000000,-130.933016
12,12,4,0.000000,-131.000147
12,12,6,0.000000,-133.037343
12,12,8,0.000000,-135.323922
12,12,10,0.000000,-136.041923
12,12,12,0.000000,-130.707954
12,12,14,0.000000,-126.476889
12,12,16,0.000000,-130.253529
12,12,18,0.000000,-126.873545
12,12,20,0.000000,-126.747565
12,12,22,0.000000,-132.163502
12,12,24,0.000000,-127.409286
12,12,26,0.000000,-130.967241
12,12,28,0.000000,-124.550420
12,12,30,0.000000,-125.698603
12,12,32,0.000000,-126.949573
12,12,34,0.000000,-139.121088
12,12,36,0.000000,-137.335967
12,12,38,0.000000,-131.026849
12,12,40,0.000000,-133.784867
12,12,42,0.000000,-136.853645
12,12,44,0.000000,-130.683036
12,12,46,0.000000,-129.791333
12,12,48,0.000000,-141.543432
12,12,50,0.000000,-136.571899
12,12,52,0.000000,-128.871361
12,12,54,0.000000,-126.419557
12,12,56,0.000000,-125.065065
12,12,58,0.000000,-137.020226
12,13,0,0.000000,-134.453069
12,13,2,0.000000,-133.740298
12,13,4,0.000000,-126.312815
12,13,6,0.000000,-133.136028
12,13,8,0.000000,-140.101197
12,13,10,0.000000,-134.502039
12,13,12,0.000000,-130.519093
12,13,14,0.000000,-132.534836
12,13,16,0.000000,-129.447538
12,13,18,0.000000,-128.687796
12,13,20,0.000000,-136.665673
12,13,22,0.000000,-131.402324
12,13,24,0.000000,-135.787353
12,13,26,0.000000,-123.593426
12,13,28,0.000000,-129.311139
12,13,30,0.000000,-127.829338
12,13,32,0.000000,-130.985617
12,13,34,0.000000,-129.918491
12,13,36,0.000000,-125.403460
12,13,38,0.000000,-130.484878
12,13,40,0.000000,-137.071934
12,13,42,0.000000,-138.370944
12,13,44,0.000000,-126.596555
12,13,46,0.000000,-129.096290
12,13,48,0.000000,-126.429289
12,13,50,0.000000,-129.171861
12,13,52,0.000000,-126.677744
12,13,54,0.000000,-146.425756
12,13,56,0.000000,-127.566391
12,13,58,0.000000,-125.735315
12,14,0,0.000000,-128.179623
12,14,2,0.000000,-125.068273
12,14,4,0.000000,-122.557350
12,14,6,0.000000,-125.147117
12,14,8,0.000000,-142.064557
12,14,10,0.000000,-130.766223
12,14,12,0.000000,-125.511571
12,14,14,0.000000,-125.607888
12,14,16,0.000000,-138.788177
12,14,18,0.000000,-136.529083
12,14,20,0.000000,-131.140977
12,14,22,0.000000,-141.438831
12,14,24,0.000000,-125.486001
12,14,26,0.000000,-123.850392
12,14,28,0.000000,-125.205151
12,14,30,0.000000,-131.387149
12,14,32,0.000000,-137.326794
12,14,34,0.000000,-128.034358
12,14,36,0.000000,-122.364540
12,14,38,0.000000,-131.404129
12,14,40,0.000000,-130.767806
12,14,42,0.000000,-136.427078
12,14,44,0.000000,-130.857313
12,14,46,0.000000,-128.904663
12,14,48,0.000000,-129.732315
12,14,50,0.000000,-127.643110
12,14,52,0.000000,-128.166588
12,14,54,0.000000,-128.336044
12,14,56,0.000000,-136.535217
12,14,58,0.000000,-137.798794
12,15,0,0.000000,-133.717187
12,15,2,0.000000,-136.807241
12,15,4,0.000000,-142.993003
12,15,6,0.000000,-134.448986
12,15,8,0.000000,-125.595190
12,15,10,0.000000,-137.146505
12,15,12,0.000000,-126.135812
12,15,14,0.000000,-125.906852
12,15,16,0.000000,-142.523506
12,15,18,0.000000,-137.966231
12,15,20,0.000000,-132.852221
12,15,22,0.000000,-129.185322
12,15,24,0.000000,-132.768087
12,15,26,0.000000,-145.414582
12,15,28,0.000000,-132.784184
12,15,30,0.000000,-132.735388
12,15,32,0.000000,-130.083968
12,15,34,0.000000,-126.112545
12,15,36,0.000000,-132.058645
12,15,38,0.000000,-138.768136
12,15,40,0.000000,-137.582653
12,15,42,0.000000,-125.950324
12,15,44,0.000000,-126.773623
12,15,46,0.000000,-141.020863
12,15,48,0.000000,-120.380608
12,15,50,0.000000,-129.972063
12,15,52,0.000000,-143.697794
12,15,54,0.000000,-130.943065
12,15,56,0.000000,-124.413038
12,15,58,0.000000,-127.677076
12,16,0,0.000000,-131.419590
12,16,2,0.000000,-132.452127
12,16,4,0.000000,-128.222020
12,16,6,0.000000,-129.327363
12,16,8,0.000000,-129.428604
12,16,10,0.000000,-126.004917
12,16,12,0.000000,-129.419561
12,16,14,0.000000,-124.572916
12,16,16,0.000000,-129.679470
12,16,18,0.000000,-131.109385
12,16,20,0.000000,-134.449470
12,16,22,0.000000,-129.753756
12,16,24,0.000000,-133.942792
12,16,26,0.000000,-134.422654
12,16,28,0.000000,-136.307220
12,16,30,0.000000,-133.970595
12,16,32,0.000000,-129.011650
12,16,34,0.000000,-130.271309
12,16,36,0.000000,-135.010268
12,16,38,0.000000,-138.966363
12,16,40,0.000000,-126.729833
12,16,42,0.000000,-125.518685
12,16,44,0.000000,-127.635145
12,16,46,0.000000,-130.122563
12,16,48,0.000000,-131.631928
12,16,50,0.000000,-136.566690
12,16,52,0.000000,-128.995047
12,16,54,0.000000,-130.973219
12,16,56,0.000000,-128.485547
12,16,58,0.000000,-124.959716
12,17,0,0.000000,-129.166758
12,17,2,0.000000,-127.165810
12,17,4,0.000000,-134.726503
12,17,6,0.000000,-120.490031
12,17,8,0.000000,-129.138075
12,17,10,0.000000,-140.077200
12,17,12,0.000000,-129.682327
12,17,14,0.000000,-137.060714
12,17,16,0.000000,-129.917860
12,17,18,0.000000,-118.423578
12,17,20,0.000000,-124.850314
12,17,22,0.000000,-123.653354
12,17,24,0.000000,-133.066962
12,17,26,0.000000,-122.798010
12,17,28,0.000000,-129.974297
12,17,30,0.000000,-132.330494
12,17,32,0.000000,-128.692681
12,17,34,0.000000,-131.643698
12,17,36,0.000000,-131.260442
12,17,38,0.000000,-128.248784
12,17,40,0.000000,-134.623364
12,17,42,0.000000,-131.150587
12,17,44,0.000000,-132.168863
12,17,46,0.000000,-124.015194
12,17,48,0.000000,-141.530017
12,17,50,0.000000,-124.407842
12,17,52,0.000000,-132.426527
12,17,54,0.000000,-135.709909
12,17,56,0.000000,-135.934605
12,17,58,0.000000,-123.613629
12,18,0,0.000000,-136.668577
12,18,2,0.000000,-131.233438
12,18,4,0.000000,-130.742244
12,18,6,0.000000,-131.516224
12,18,8,0.000000,-125.353470
12,18,10,0.000000,-143.713345
12,18,12,0.000000,-141.978891
12,18,14,0.000000,-137.334397
12,18,16,0.000000,-127.139187
12,18,18,0.000000,-127.059125
12,18,20,0.000000,-131.285824
12,18,22,0.000000,-137.240869
12,18,24,0.000000,-136.372137
12,18,26,0.000000,-140.346943
12,18,28,0.000000,-129.898747
12,18,30,0.000000,-132.195033
12,18,32,0.000000,-133.421164
12,18,34,0.000000,-124.138741
12,18,36,0.000000,-127.652690
12,18,38,0.000000,-129.630181
12,18,40,0.000000,-130.080082
12,18,42,0.000000,-129.851162
12,18,44,0.000000,-124.195175
12,18,46,0.000000,-127.106976
12,18,48,0.000000,-124.951910
12,18,50,0.000000,-140.594561
12,18,52,0.000000,-128.020522
12,18,54,0.000000,-136.809534
12,18,56,0.000000,-135.515696
12,18,58,0.000000,-140.301465
12,19,0,0.000000,-135.592806
12,19,2,0.000000,-132.368727
12,19,4,0.000000,-123.898184
12,19,6,0.000000,-146.386850
12,19,8,0.000000,-125.508730
12,19,10,0.000000,-123.046631
12,19,12,0.000000,-131.398316
12,19,14,0.000000,-126.918880
12,19,16,0.000000,-124.833744
12,19,18,0.000000,-124.573051
12,19,20,0.000000,-134.008380
12,19,22,0.000000,-130.402143
12,19,24,0.000000,-124.455887
12,19,26,0.000000,-124.066397
12,19,28,0.000000,-128.337027
12,19,30,0.000000,-129.096175
12,19,32,0.000000,-127.725212
12,19,34,0.000000,-132.918325
12,19,36,0.000000,-133.169213
12,19,38,0.000000,-130.489096
12,19,40,0.000000,-129.993535
12,19,42,0.000000,-126.789169
12,19,44,0.000000,-133.307507
12,19,46,0.000000,-133.934160
12,19,48,0.000000,-125.372957
12,19,50,0.000000,-143.323946
12,19,52,0.000000,-124.119146
12,19,54,0.000000,-139.561175
12,19,56,0.000000,-133.731235
12,19,58,0.000000,-128.350876
12,20,0,0.000000,-129.598026
12,20,2,0.000000,-128.136234
12,20,4,0.000000,-130.916799
12,20,6,0.000000,-128.677343
12,20,8,0.000000,-126.092414
12,20,10,0.000000,-134.216498
12,20,12,0.000000,-129.048519
12,20,14,0.000000,-127.036202
12,20,16,0.000000,-134.072534
12,20,18,0.000000,-129.413190
12,20,20,0.000000,-146.919967
12,20,22,0.000000,-150.823568
12,20,24,0.000000,-130.653220
12,20,26,0.000000,-126.030450
12,20,28,0.000000,-127.811309
12,20,30,0.000000,-135.997823
12,20,32,0.000000,-124.451789
12,20,34,0.000000,-127.751624
12,20,36,0.000000,-126.988413
12,20,38,0.000000,-136.399463
12,20,40,0.000000,-123.352642
12,20,42,0.000000,-125.085137
12,20,44,0.000000,-130.534412
12,20,46,0.000000,-128.714907
12,20,48,0.000000,-126.976056
12,20,50,0.000000,-141.736188
12,20,52,0.000000,-133.622914
12,20,54,0.000000,-134.847527
12,20,56,0.000000,-134.271076
12,20,58,0.000000,-128.684012
12,21,0,0.000000,-141.817985
12,21,2,0.000000,-133.799842
12,21,4,0.000000,-130.426082
12,21,6,0.000000,-128.424120
12,21,8,0.000000,-129.844846
12,21,10,0.000000,-130.311561
12,21,12,0.000000,-126.881865
12,21,14,0.000000,-137.926640
12,21,16,0.000000,-132.987247
12,21,18,0.000000,-129.893699
12,21,20,0.000000,-127.861919
12,21,22,0.000000,-132.432306
12,21,24,0.000000,-125.353539
12,21,26,0.000000,-132.349266
12,21,28,0.000000,-133.529870
12,21,30,0.000000,-144.255535
12,21,32,0.000000,-121.446497
12,21,34,0.000000,-138.523305
12,21,36,0.000000,-129.832951
12,21,38,0.000000,-130.145516
12,21,40,0.000000,-129.939525
12,21,42,0.000000,-131.364511
12,21,44,0.000000,-135.295603
12,21,46,0.000000,-132.698761
12,21,48,0.000000,-133.700318
12,21,50,0.000000,-122.003549
12,21,52,0.000000,-132.987655
12,21,54,0.000000,-146.927366
12,21,56,0.000000,-132.085362
12,21,58,0.000000,-138.383089
12,22,0,0.000000,-133.811665
12,22,2,0.000000,-130.731918
12,22,4,0.000000,-125.190479
12,22,6,0.000000,-132.866254
12,22,8,0.000000,-128.954549
12,22,10,0.000000,-129.401197
12,22,12,0.000000,-127.008318
12,22,14,0.000000,-125.725290
12,22,16,0.000000,-132.136284
12,22,18,0.000000,-122.233385
12,22,20,0.000000,-135.753486
12,22,22,0.000000,-138.212520
12,22,24,0.000000,-128.886907
12,22,26,0.000000,-130.455174
12,22,28,0.000000,-131.679676
12,22,30,0.000000,-139.521338
12,22,32,0.000000,-128.647041
12,22,34,0.000000,-127.071741
12,22,36,0.000000,-122.804042
12,22,38,0.000000,-124.365312
12,22,40,0.000000,-137.731516
12,22,42,0.000000,-126.947131
12,22,44,0.000000,-127.059729
12,22,46,0.000000,-139.520216
12,22,48,0.000000,-131.657543
12,22,50,0.000000,-136.025856
12,22,52,0.000000,-136.950853
12,22,54,0.000000,-130.131675
12,22,56,0.000000,-131.517120
12,22,58,0.000000,-124.393813
12,23,0,0.000000,-130.367866
12,23,2,0.000000,-137.082198
12,23,4,0.000000,-129.762049
12,23,6,0.000000,-128.965070
12,23,8,0.000000,-133.690226
12,23,10,0.000000,-128.140311
12,23,12,0.000000,-131.978184
12,23,14,0.000000,-139.992531
12,23,16,0.000000,-132.834150
12,23,18,0.000000,-123.987485
12,23,20,0.000000,-132.126732
12,23,22,0.000000,-132.529950
12,23,24,0.000000,-147.896349
12,23,26,0.000000,-129.646900
12,23,28,0.000000,-130.920875
12,23,30,0.000000,-136.072185
12,23,32,0.000000,-133.304673
12,23,34,0.000000,-128.749274
12,23,36,0.000000,-132.601651
12,23,38,0.000000,-126.593849
12,23,40,0.000000,-133.852004
12,23,42,0.000000,-127.521967
12,23,44,0.000000,-123.134161
12,23,46,0.000000,-136.312551
12,23,48,0.000000,-125.576472
12,23,50,0.000000,-134.148395
12,23,52,0.000000,-130.678586
12,23,54,0.000000,-127.593601
12,23,56,0.000000,-123.910785
12,23,58,0.000000,-135.081981
12,24,0,0.000000,-130.936691
12,24,2,0.000000,-135.035771
12,24,4,0.000000,-131.045224
12,24,6,0.000000,-134.288504
12,24,8,0.000000,-128.503821
12,24,10,0.000000,-123.987873
12,24,12,0.000000,-127.695301
12,24,14,0.000000,-135.196279
12,24,16,0.000000,-125.137010
12,24,18,0.000000,-128.764628
12,24,20,0.000000,-127.233889
12,24,22,0.000000,-133.330651
12,24,24,0.000000,-135.396704
12,24,26,0.000000,-128.991947
12,24,28,0.000000,-127.580906
12,24,30,0.000000,-126.832765
12,24,32,0.000000,-134.554350
12,24,34,0.000000,-135.561332
12,24,36,0.000000,-126.483020
12,24,38,0.000000,-138.606562
12,24,40,0.000000,-123.745134
12,24,42,0.000000,-140.724519
12,24,44,0.000000,-129.315876
12,24,46,0.000000,-139.078737
12,24,48,0.000000,-138.194010
12,24,50,0.000000,-129.489035
12,24,52,0.000000,-123.349358
12,24,54,0.000000,-127.084562
12,24,56,0.000000,-127.891613
12,24,58,0.000000,-138.281703
12,25,0,0.000000,-148.370153
12,25,2,0.000000,-131.236377
12,25,4,0.000000,-133.252500
12,25,6,0.000000,-126.854143
12,25,8,0.000000,-128.485492
12,25,10,0.000000,-127.593181
12,25,12,0.000000,-129.070638
12,25,14,0.000000,-124.945471
12,25,16,0.000000,-128.074374
12,25,18,0.000000,-126.114189
12,25,20,0.000000,-127.924613
12,25,22,0.000000,-125.685731
12,25,24,0.000000,-128.126838
12,25,26,0.000000,-128.753728
12,25,28,0.000000,-131.191392
12,25,30,0.000000,-122.439248
12,25,32,0.000000,-122.758479
12,25,34,0.000000,-125.987595
12,25,36,0.000000,-141.432549
12,25,38,0.000000,-131.091767
12,25,40,0.000000,-123.451333
12,25,42,0.000000,-123.457045
12,25,44,0.000000,-150.992524
12,25,46,0.000000,-133.030040
12,25,48,0.000000,-133.749101
12,25,50,0.000000,-126.400287
12,25,52,0.000000,-124.747374
12,25,54,0.000000,-130.238521
12,25,56,0.000000,-133.693495
12,25,58,0.000000,-153.880455
12,26,0,0.000000,-126.589296
12,26,2,0.000000,-131.572265
12,26,4,0.000000,-141.160799
12,26,6,0.000000,-133.974184
12,26,8,0.000000,-135.124042
12,26,10,0.000000,-128.582568
12,26,12,0.000000,-130.617654
12,26,14,0.000000,-153.723267
12,26,16,0.000000,-128.654136
12,26,18,0.000000,-132.028992
12,26,20,0.000000,-126.912240
12,26,22,0.000000,-125.362682
12,26,24,0.000000,-123.916972
12,26,26,0.000000,-128.056926
12,26,28,0.000000,-130.826373
12,26,30,0.000000,-131.920110
12,26,32,0.000000,-136.478269
12,26,34,0.000000,-131.358073
12,26,36,0.000000,-127.587662
12,26,38,0.000000,-128.038605
12,26,40,0.000000,-134.822630
12,26,42,0.000000,-123.741002
12,26,44,0.000000,-134.708300
12,26,46,0.000000,-126.859608
12,26,48,0.000000,-149.241735
12,26,50,0.000000,-128.836602
12,26,52,0.000000,-128.698491
12,26,54,0.000000,-132.131906
12,26,56,0.000000,-130.883837
12,26,58,0.000000,-131.675179
12,27,0,0.000000,-124.498706
12,27,2,0.000000,-134.210247
12,27,4,0.000000,-133.441341
12,27,6,0.000000,-131.360166
12,27,8,0.000000,-130.047314
12,27,10,0.000000,-136.199963
12,27,12,0.000000,-130.535942
12,27,14,0.000000,-126.272698
12,27,16,0.000000,-135.326597
12,27,18,0.000000,-141.008652
12,27,20,0.000000,-139.592698
12,27,22,0.000000,-129.408844
