hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-235.994768
0,0,2,0.000000,-143.933404
0,0,4,0.000000,-139.555700
0,0,6,0.000000,-146.615619
0,0,8,0.000000,-143.829212
0,0,10,0.000000,-140.806043
0,0,12,0.000000,-150.714862
0,0,14,0.000000,-146.433418
0,0,16,0.000000,-147.419484
0,0,18,0.000000,-151.301757
0,0,20,0.000000,-146.039387
0,0,22,0.000000,-142.865054
0,0,24,0.000000,-142.530014
0,0,26,0.000000,-141.318929
0,0,28,0.000000,-144.208367
0,0,30,0.000000,-138.910156
0,0,32,0.000000,-151.464047
0,0,34,0.000000,-141.847741
0,0,36,0.000000,-142.405542
0,0,38,0.000000,-142.921646
0,0,40,0.000000,-142.740710
0,0,42,0.000000,-138.712563
0,0,44,0.000000,-141.564755
0,0,46,0.000000,-146.111973
0,0,48,0.000000,-144.890553
0,0,50,0.000000,-141.728875
0,0,52,0.000000,-139.390216
0,0,54,0.000000,-141.833750
0,0,56,0.000000,-148.151165
0,0,58,0.000000,-153.085867
0,1,0,0.000000,-141.949487
0,1,2,0.000000,-142.043077
0,1,4,0.000000,-146.238837
0,1,6,0.000000,-144.833248
0,1,8,0.000000,-148.784052
0,1,10,0.000000,-144.099714
0,1,12,0.000000,-140.726358
0,1,14,0.000000,-150.073087
0,1,16,0.000000,-150.207144
0,1,18,0.000000,-143.428908
0,1,20,0.000000,-142.352718
0,1,22,0.000000,-158.057048
0,1,24,0.000000,-144.283053
0,1,26,0.000000,-148.389931
0,1,28,0.000000,-142.074404
0,1,30,0.000000,-141.117619
0,1,32,0.000000,-145.331345
0,1,34,0.000000,-145.232375
0,1,36,0.000000,-140.675776
0,1,38,0.000000,-140.153802
0,1,40,0.000000,-144.895855
0,1,42,0.000000,-139.357350
0,1,44,0.000000,-148.176939
0,1,46,0.000000,-140.385056
0,1,48,0.000000,-150.335140
0,1,50,0.000000,-142.918572
0,1,52,0.000000,-156.345874
0,1,54,0.000000,-150.287638
0,1,56,0.000000,-140.663924
0,1,58,0.000000,-138.786618
0,2,0,0.000000,-140.061235
0,2,2,0.000000,-142.682546
0,2,4,0.000000,-141.163982
0,2,6,0.000000,-146.039420
0,2,8,0.000000,-149.789019
0,2,10,0.000000,-149.067944
0,2,12,0.000000,-151.515152
0,2,14,0.000000,-140.464751
0,2,16,0.000000,-143.264496
0,2,18,0.000000,-140.545431
0,2,20,0.000000,-146.581255
0,2,22,0.000000,-139.004222
0,2,24,0.000000,-138.886511
0,2,26,0.000000,-150.323764
0,2,28,0.000000,-154.359086
0,2,30,0.000000,-143.352382
0,2,32,0.000000,-134.657290
0,2,34,0.000000,-138.925290
0,2,36,0.000000,-149.932974
0,2,38,0.000000,-149.008794
0,2,40,0.000000,-146.809046
0,2,42,0.000000,-140.986414
0,2,44,0.000000,-163.976314
0,2,46,0.000000,-155.550993
0,2,48,0.000000,-137.535715
0,2,50,0.000000,-143.568390
0,2,52,0.000000,-148.175190
0,2,54,0.000000,-144.100130
0,2,56,0.000000,-144.349813
0,2,58,0.000000,-145.496991
0,3,0,0.000000,-143.650906
0,3,2,0.000000,-150.936756
0,3,4,0.000000,-142.697715
0,3,6,0.000000,-155.923666
0,3,8,0.000000,-145.437776
0,3,10,0.000000,-147.458113
0,3,12,0.000000,-141.852074
0,3,14,0.000000,-144.687659
0,3,16,0.000000,-141.065174
0,3,18,0.000000,-137.834395
0,3,20,0.000000,-138.025002
0,3,22,0.000000,-134.562731
0,3,24,0.000000,-152.930562
0,3,26,0.000000,-139.868876
0,3,28,0.000000,-143.205948
0,3,30,0.000000,-143.523671
0,3,32,0.000000,-141.141770
0,3,34,0.000000,-140.553192
0,3,36,0.000000,-146.342335
0,3,38,0.000000,-137.981967
0,3,40,0.000000,-143.931460
0,3,42,0.000000,-141.061214
0,3,44,0.000000,-143.305777
0,3,46,0.000000,-153.783297
0,3,48,0.000000,-144.026939
0,3,50,0.000000,-150.513876
0,3,52,0.000000,-142.894360
0,3,54,0.000000,-155.009022
0,3,56,0.000000,-143.593220
0,3,58,0.000000,-140.808149
0,4,0,0.000000,-145.963343
0,4,2,0.000000,-152.582716
0,4,4,0.000000,-142.373562
0,4,6,0.000000,-140.579555
0,4,8,0.000000,-151.420882
0,4,10,0.000000,-139.520253
0,4,12,0.000000,-143.360737
0,4,14,0.000000,-141.118014
0,4,16,0.000000,-138.985648
0,4,18,0.000000,-138.452926
0,4,20,0.000000,-141.384432
0,4,22,0.000000,-145.063686
0,4,24,0.000000,-149.294439
0,4,26,0.000000,-159.117682
0,4,28,0.000000,-141.916996
0,4,30,0.000000,-146.421054
0,4,32,0.000000,-141.764825
0,4,34,0.000000,-144.952877
0,4,36,0.000000,-147.597901
0,4,38,0.000000,-149.408984
0,4,40,0.000000,-143.015870
0,4,42,0.000000,-140.332625
0,4,44,0.000000,-142.345113
0,4,46,0.000000,-138.467343
0,4,48,0.000000,-160.010946
0,4,50,0.000000,-145.897175
0,4,52,0.000000,-147.594924
0,4,54,0.000000,-141.813569
0,4,56,0.000000,-141.226017
0,4,58,0.000000,-138.547350
0,5,0,0.000000,-141.597857
0,5,2,0.000000,-141.328291
0,5,4,0.000000,-147.521826
0,5,6,0.000000,-145.408211
0,5,8,0.000000,-142.572053
0,5,10,0.000000,-136.630108
0,5,12,0.000000,-157.847230
0,5,14,0.000000,-137.951643
0,5,16,0.000000,-141.680172
0,5,18,0.000000,-137.823281
0,5,20,0.000000,-141.887033
0,5,22,0.000000,-145.194149
0,5,24,0.000000,-142.400571
0,5,26,0.000000,-140.696848
0,5,28,0.000000,-152.706468
0,5,30,0.000000,-140.128304
0,5,32,0.000000,-142.445135
0,5,34,0.000000,-143.411971
0,5,36,0.000000,-149.139219
0,5,38,0.000000,-138.244028
0,5,40,0.000000,-141.554626
0,5,42,0.000000,-142.010569
0,5,44,0.000000,-156.214606
0,5,46,0.000000,-140.849935
0,5,48,0.000000,-139.943571
0,5,50,0.000000,-141.364398
0,5,52,0.000000,-154.092440
0,5,54,0.000000,-138.507674
0,5,56,0.000000,-144.881065
0,5,58,0.000000,-147.550522
0,6,0,0.000000,-142.810242
0,6,2,0.000000,-148.904907
0,6,4,0.000000,-154.790603
0,6,6,0.000000,-144.322188
0,6,8,0.000000,-148.076252
0,6,10,0.000000,-137.596707
0,6,12,0.000000,-139.133759
0,6,14,0.000000,-145.247025
0,6,16,0.000000,-145.834181
0,6,18,0.000000,-143.333395
0,6,20,0.000000,-145.986141
0,6,22,0.000000,-141.404622
0,6,24,0.000000,-151.232014
0,6,26,0.000000,-140.340031
0,6,28,0.000000,-137.195241
0,6,30,0.000000,-139.703339
0,6,32,0.000000,-145.313186
0,6,34,0.000000,-141.495221
0,6,36,0.000000,-139.930667
0,6,38,0.000000,-148.055714
0,6,40,0.000000,-155.317133
0,6,42,0.000000,-149.597038
0,6,44,0.000000,-145.411941
0,6,46,0.000000,-151.112510
0,6,48,0.000000,-139.221036
0,6,50,0.000000,-144.349020
0,6,52,0.000000,-137.117176
0,6,54,0.000000,-145.503268
0,6,56,0.000000,-146.972665
0,6,58,0.000000,-139.161656
0,7,0,0.000000,-140.271238
0,7,2,0.000000,-141.203556
0,7,4,0.000000,-136.956444
0,7,6,0.000000,-146.726943
0,7,8,0.000000,-147.413537
0,7,10,0.000000,-144.670162
0,7,12,0.000000,-142.118980
0,7,14,0.000000,-139.692523
0,7,16,0.000000,-143.529848
0,7,18,0.000000,-141.593647
0,7,20,0.000000,-142.483394
0,7,22,0.000000,-144.868174
0,7,24,0.000000,-138.006372
0,7,26,0.000000,-141.757571
0,7,28,0.000000,-144.522055
0,7,30,0.000000,-150.258252
0,7,32,0.000000,-142.089585
0,7,34,0.000000,-142.988846
0,7,36,0.000000,-141.788046
0,7,38,0.000000,-147.878894
0,7,40,0.000000,-147.790921
0,7,42,0.000000,-143.575019
0,7,44,0.000000,-140.996103
0,7,46,0.000000,-142.750578
0,7,48,0.000000,-152.925956
0,7,50,0.000000,-144.759018
0,7,52,0.000000,-139.915595
0,7,54,0.000000,-151.784079
0,7,56,0.000000,-144.749613
0,7,58,0.000000,-148.295043
0,8,0,0.000000,-139.444372
0,8,2,0.000000,-157.603566
0,8,4,0.000000,-146.849179
0,8,6,0.000000,-140.679411
0,8,8,0.000000,-141.049192
0,8,10,0.000000,-142.209482
0,8,12,0.000000,-143.259282
0,8,14,0.000000,-137.101433
0,8,16,0.000000,-159.394145
0,8,18,0.000000,-145.729526
0,8,20,0.000000,-145.056086
0,8,22,0.000000,-143.420685
0,8,24,0.000000,-151.425768
0,8,26,0.000000,-141.688594
0,8,28,0.000000,-150.216599
0,8,30,0.000000,-152.133126
0,8,32,0.000000,-155.584999
0,8,34,0.000000,-141.815738
0,8,36,0.000000,-145.524822
0,8,38,0.000000,-140.222388
0,8,40,0.000000,-141.000610
0,8,42,0.000000,-143.396760
0,8,44,0.000000,-145.432230
0,8,46,0.000000,-151.327548
0,8,48,0.000000,-143.619374
0,8,50,0.000000,-144.462478
0,8,52,0.000000,-136.794854
0,8,54,0.000000,-144.171689
0,8,56,0.000000,-143.091008
0,8,58,0.000000,-162.213988
0,9,0,0.000000,-158.004114
0,9,2,0.000000,-149.310402
0,9,4,0.000000,-137.295622
0,9,6,0.000000,-144.582296
0,9,8,0.000000,-146.301226
0,9,10,0.000000,-143.639806
0,9,12,0.000000,-149.716763
0,9,14,0.000000,-146.018894
0,9,16,0.000000,-136.244315
0,9,18,0.000000,-143.429274
0,9,20,0.000000,-145.602498
0,9,22,0.000000,-141.718659
0,9,24,0.000000,-150.183452
0,9,26,0.000000,-142.317203
0,9,28,0.000000,-148.018317
0,9,30,0.000000,-144.051060
0,9,32,0.000000,-149.360685
0,9,34,0.000000,-143.151971
0,9,36,0.000000,-148.053911
0,9,38,0.000000,-159.648416
0,9,40,0.000000,-150.326186
0,9,42,0.000000,-139.617502
0,9,44,0.000000,-146.722977
0,9,46,0.000000,-143.801835
0,9,48,0.000000,-141.234305
0,9,50,0.000000,-143.204456
0,9,52,0.000000,-146.064272
0,9,54,0.000000,-143.406101
0,9,56,0.000000,-159.924643
0,9,58,0.000000,-154.041437
0,10,0,0.000000,-146.964481
0,10,2,0.000000,-144.176830
0,10,4,0.000000,-151.131332
0,10,6,0.000000,-144.672739
0,10,8,0.000000,-143.001519
0,10,10,0.000000,-143.028488
0,10,12,0.000000,-144.762403
0,10,14,0.000000,-146.706311
0,10,16,0.000000,-147.186571
0,10,18,0.000000,-144.637042
0,10,20,0.000000,-144.510300
0,10,22,0.000000,-142.235301
0,10,24,0.000000,-135.937458
0,10,26,0.000000,-145.340227
0,10,28,0.000000,-153.497821
0,10,30,0.000000,-142.044455
0,10,32,0.000000,-136.723228
0,10,34,0.000000,-153.973903
0,10,36,0.000000,-145.849212
0,10,38,0.000000,-144.038042
0,10,40,0.000000,-143.609883
0,10,42,0.000000,-138.716791
0,10,44,0.000000,-146.702592
0,10,46,0.000000,-141.273330
0,10,48,0.000000,-135.831870
0,10,50,0.000000,-145.802240
0,10,52,0.000000,-147.165258
0,10,54,0.000000,-143.265738
0,10,56,0.000000,-149.578712
0,10,58,0.000000,-139.426955
0,11,0,0.000000,-143.318599
0,11,2,0.000000,-143.254479
0,11,4,0.000000,-140.888980
0,11,6,0.000000,-138.965827
0,11,8,0.000000,-144.382781
0,11,10,0.000000,-145.654811
0,11,12,0.000000,-135.950246
0,11,14,0.000000,-145.978582
0,11,16,0.000000,-137.973408
0,11,18,0.000000,-145.556279
0,11,20,0.000000,-142.535930
0,11,22,0.000000,-147.451316
0,11,24,0.000000,-139.505363
0,11,26,0.000000,-132.816701
0,11,28,0.000000,-144.252243
0,11,30,0.000000,-140.446986
0,11,32,0.000000,-159.398508
0,11,34,0.000000,-146.961993
0,11,36,0.000000,-142.939050
0,11,38,0.000000,-146.880404
0,11,40,0.000000,-152.686019
0,11,42,0.000000,-140.754092
0,11,44,0.000000,-144.387260
0,11,46,0.000000,-145.584172
0,11,48,0.000000,-140.621654
0,11,50,0.000000,-139.567609
0,11,52,0.000000,-142.882439
0,11,54,0.000000,-144.703236
0,11,56,0.000000,-137.550352
0,11,58,0.000000,-151.370392
0,12,0,0.000000,-142.741307
0,12,2,0.000000,-153.598524
0,12,4,0.000000,-147.085550
0,12,6,0.000000,-143.838645
0,12,8,0.000000,-144.889534
0,12,10,0.000000,-143.707725
0,12,12,0.000000,-145.097386
0,12,14,0.000000,-147.412881
0,12,16,0.000000,-142.306947
0,12,18,0.000000,-144.119407
0,12,20,0.000000,-141.216598
0,12,22,0.000000,-143.468030
0,12,24,0.000000,-144.446435
0,12,26,0.000000,-140.537177
0,12,28,0.000000,-144.262978
0,12,30,0.000000,-146.287299
0,12,32,0.000000,-143.159798
0,12,34,0.000000,-145.668209
0,12,36,0.000000,-146.919344
0,12,38,0.000000,-140.664942
0,12,40,0.000000,-143.866915
0,12,42,0.000000,-140.747727
0,12,44,0.000000,-138.245733
0,12,46,0.000000,-139.317016
0,12,48,0.000000,-143.572069
0,12,50,0.000000,-143.494550
0,12,52,0.000000,-139.689698
0,12,54,0.000000,-143.572685
0,12,56,0.000000,-142.792479
0,12,58,0.000000,-137.225981
0,13,0,0.000000,-142.380810
0,13,2,0.000000,-140.258460
0,13,4,0.000000,-148.910305
0,13,6,0.000000,-136.401856
0,13,8,0.000000,-148.886887
0,13,10,0.000000,-147.601775
0,13,12,0.000000,-140.850542
0,13,14,0.000000,-146.535043
0,13,16,0.000000,-147.034595
0,13,18,0.000000,-140.578298
0,13,20,0.000000,-149.215296
0,13,22,0.000000,-139.429035
0,13,24,0.000000,-146.839279
0,13,26,0.000000,-145.734103
0,13,28,0.000000,-138.218934
0,13,30,0.000000,-143.667314
0,13,32,0.000000,-137.220344
0,13,34,0.000000,-147.465068
0,13,36,0.000000,-149.147679
0,13,38,0.000000,-141.026518
0,13,40,0.000000,-142.600536
0,13,42,0.000000,-139.187113
0,13,44,0.000000,-137.845311
0,13,46,0.000000,-138.718641
0,13,48,0.000000,-140.871019
0,13,50,0.000000,-141.425610
0,13,52,0.000000,-139.267916
0,13,54,0.000000,-148.061544
0,13,56,0.000000,-153.264235
0,13,58,0.000000,-145.697364
0,14,0,0.000000,-145.111009
0,14,2,0.000000,-158.377748
0,14,4,0.000000,-140.181652
0,14,6,0.000000,-143.419154
0,14,8,0.000000,-179.571196
0,14,10,0.000000,-143.149852
0,14,12,0.000000,-140.641069
0,14,14,0.000000,-151.432035
0,14,16,0.000000,-139.376417
0,14,18,0.000000,-142.859034
0,14,20,0.000000,-139.228149
0,14,22,0.000000,-147.672677
0,14,24,0.000000,-142.934851
0,14,26,0.000000,-144.787046
0,14,28,0.000000,-144.743563
0,14,30,0.000000,-143.219932
0,14,32,0.000000,-157.094766
0,14,34,0.000000,-145.416494
0,14,36,0.000000,-151.160142
0,14,38,0.000000,-143.711512
0,14,40,0.000000,-162.202137
0,14,42,0.000000,-142.350191
0,14,44,0.000000,-144.439961
0,14,46,0.000000,-140.403593
0,14,48,0.000000,-150.474097
0,14,50,0.000000,-147.352164
0,14,52,0.000000,-140.578659
0,14,54,0.000000,-142.767467
0,14,56,0.000000,-141.776994
0,14,58,0.000000,-143.080908
0,15,0,0.000000,-149.540548
0,15,2,0.000000,-154.172997
0,15,4,0.000000,-141.997908
0,15,6,0.000000,-155.514088
0,15,8,0.000000,-147.733053
0,15,10,0.000000,-137.984372
0,15,12,0.000000,-147.884314
0,15,14,0.000000,-146.216533
0,15,16,0.000000,-161.456361
0,15,18,0.000000,-139.745528
0,15,20,0.000000,-142.301584
0,15,22,0.000000,-138.804423
0,15,24,0.000000,-147.950759
0,15,26,0.000000,-147.148845
0,15,28,0.000000,-143.498619
0,15,30,0.000000,-143.780257
0,15,32,0.000000,-147.665375
0,15,34,0.000000,-147.547551
0,15,36,0.000000,-147.099128
0,15,38,0.000000,-143.892523
0,15,40,0.000000,-142.966297
0,15,42,0.000000,-141.556927
0,15,44,0.000000,-142.159291
0,15,46,0.000000,-143.198742
0,15,48,0.000000,-137.642313
0,15,50,0.000000,-140.567917
0,15,52,0.000000,-148.835509
0,15,54,0.000000,-155.367552
0,15,56,0.000000,-150.108087
0,15,58,0.000000,-159.169122
0,16,0,0.000000,-143.697430
0,16,2,0.000000,-141.253536
0,16,4,0.000000,-142.930269
0,16,6,0.000000,-139.369844
0,16,8,0.000000,-143.942432
0,16,10,0.000000,-137.662386
0,16,12,0.000000,-143.578804
0,16,14,0.000000,-155.183388
0,16,16,0.000000,-142.902865
0,16,18,0.000000,-149.953991
0,16,20,0.000000,-144.683777
0,16,22,0.000000,-147.959105
0,16,24,0.000000,-138.367682
0,16,26,0.000000,-157.173808
0,16,28,0.000000,-148.807465
0,16,30,0.000000,-145.524865
0,16,32,0.000000,-138.843196
0,16,34,0.000000,-138.142240
0,16,36,0.000000,-140.862703
0,16,38,0.000000,-135.530296
0,16,40,0.000000,-154.398571
0,16,42,0.000000,-145.052422
0,16,44,0.000000,-141.786255
0,16,46,0.000000,-141.323231
0,16,48,0.000000,-142.503685
0,16,50,0.000000,-140.174433
0,16,52,0.000000,-144.142010
0,16,54,0.000000,-149.236090
0,16,56,0.000000,-140.610406
0,16,58,0.000000,-145.940695
0,17,0,0.000000,-146.812839
0,17,2,0.000000,-142.100969
0,17,4,0.000000,-154.598830
0,17,6,0.000000,-135.934794
0,17,8,0.000000,-148.841531
0,17,10,0.000000,-144.742191
0,17,12,0.000000,-156.530733
0,17,14,0.000000,-142.295829
0,17,16,0.000000,-152.362522
0,17,18,0.000000,-148.926905
0,17,20,0.000000,-146.308498
0,17,22,0.000000,-147.440048
0,17,24,0.000000,-145.692752
0,17,26,0.000000,-143.912344
0,17,28,0.000000,-139.913646
0,17,30,0.000000,-137.232581
0,17,32,0.000000,-151.747309
0,17,34,0.000000,-140.605119
0,17,36,0.000000,-137.702694
0,17,38,0.000000,-137.809604
0,17,40,0.000000,-137.931802
0,17,42,0.000000,-142.611880
0,17,44,0.000000,-152.376098
0,17,46,0.000000,-141.984785
0,17,48,0.000000,-144.407437
0,17,50,0.000000,-138.970561
0,17,52,0.000000,-141.225563
0,17,54,0.000000,-139.621807
0,17,56,0.000000,-140.160891
0,17,58,0.000000,-145.424680
0,18,0,0.000000,-143.725804
0,18,2,0.000000,-138.584336
0,18,4,0.000000,-144.637757
0,18,6,0.000000,-136.977282
0,18,8,0.000000,-142.424294
0,18,10,0.000000,-147.302169
0,18,12,0.000000,-144.050263
0,18,14,0.000000,-143.739712
0,18,16,0.000000,-144.170468
0,18,18,0.000000,-143.871468
0,18,20,0.000000,-146.213367
0,18,22,0.000000,-142.160567
0,18,24,0.000000,-149.409049
0,18,26,0.000000,-142.971760
0,18,28,0.000000,-135.856413
0,18,30,0.000000,-145.588907
0,18,32,0.000000,-150.672681
0,18,34,0.000000,-142.073126
0,18,36,0.000000,-149.226787
0,18,38,0.000000,-138.581986
0,18,40,0.000000,-136.874748
0,18,42,0.000000,-146.458703
0,18,44,0.000000,-147.726874
0,18,46,0.000000,-157.546256
0,18,48,0.000000,-142.051559
0,18,50,0.000000,-146.176205
0,18,52,0.000000,-141.198439
0,18,54,0.000000,-137.284820
0,18,56,0.000000,-142.082619
0,18,58,0.000000,-144.745921
0,19,0,0.000000,-149.986091
0,19,2,0.000000,-146.857892
0,19,4,0.000000,-144.732035
0,19,6,0.000000,-154.657630
0,19,8,0.000000,-145.342233
0,19,10,0.000000,-150.792721
0,19,12,0.000000,-148.501455
0,19,14,0.000000,-148.150550
0,19,16,0.000000,-162.999999
0,19,18,0.000000,-149.951740
0,19,20,0.000000,-139.753081
0,19,22,0.000000,-143.086326
0,19,24,0.000000,-142.256564
0,19,26,0.000000,-143.315669
0,19,28,0.000000,-135.123382
0,19,30,0.000000,-144.851403
0,19,32,0.000000,-145.253635
0,19,34,0.000000,-138.634552
0,19,36,0.000000,-144.552896
0,19,38,0.000000,-142.139836
0,19,40,0.000000,-143.166007
0,19,42,0.000000,-150.534432
0,19,44,0.000000,-145.745558
0,19,46,0.000000,-148.075676
0,19,48,0.000000,-135.904612
0,19,50,0.000000,-139.808609
0,19,52,0.000000,-137.318095
0,19,54,0.000000,-140.561046
0,19,56,0.000000,-142.484499
0,19,58,0.000000,-133.526950
0,20,0,0.000000,-152.343371
0,20,2,0.000000,-145.721484
0,20,4,0.000000,-143.127094
0,20,6,0.000000,-143.995922
0,20,8,0.000000,-160.217653
0,20,10,0.000000,-155.672009
0,20,12,0.000000,-148.077479
0,20,14,0.000000,-149.069313
0,20,16,0.000000,-145.255976
0,20,18,0.000000,-139.887472
0,20,20,0.000000,-143.727625
0,20,22,0.000000,-151.854269
0,20,24,0.000000,-140.873003
0,20,26,0.000000,-137.985046
0,20,28,0.000000,-136.934345
0,20,30,0.000000,-141.583921
0,20,32,0.000000,-139.876439
0,20,34,0.000000,-140.782196
0,20,36,0.000000,-139.284351
0,20,38,0.000000,-134.526785
0,20,40,0.000000,-138.536263
0,20,42,0.000000,-142.568837
0,20,44,0.000000,-142.044844
0,20,46,0.000000,-146.324628
0,20,48,0.000000,-142.629701
0,20,50,0.000000,-148.156268
0,20,52,0.000000,-138.779974
0,20,54,0.000000,-162.272900
0,20,56,0.000000,-150.739434
0,20,58,0.000000,-143.961038
0,21,0,0.000000,-147.573945
0,21,2,0.000000,-146.117827
0,21,4,0.000000,-141.200878
0,21,6,0.000000,-145.314449
0,21,8,0.000000,-144.374394
0,21,10,0.000000,-144.156155
0,21,12,0.000000,-143.547603
0,21,14,0.000000,-143.608005
0,21,16,0.000000,-138.554013
0,21,18,0.000000,-145.710740
0,21,20,0.000000,-139.049907
0,21,22,0.000000,-141.288830
0,21,24,0.000000,-145.001887
0,21,26,0.000000,-138.881129
0,21,28,0.000000,-142.342390
0,21,30,0.000000,-140.098844
0,21,32,0.000000,-135.639285
0,21,34,0.000000,-142.064595
0,21,36,0.000000,-145.950400
0,21,38,0.000000,-143.275756
0,21,40,0.000000,-137.783885
0,21,42,0.000000,-146.529304
0,21,44,0.000000,-138.894974
0,21,46,0.000000,-150.971665
0,21,48,0.000000,-147.835892
0,21,50,0.000000,-146.946655
0,21,52,0.000000,-161.499943
0,21,54,0.000000,-147.742003
0,21,56,0.000000,-144.256607
0,21,58,0.000000,-143.946522
0,22,0,0.000000,-144.912630
0,22,2,0.000000,-153.586074
0,22,4,0.000000,-141.501298
0,22,6,0.000000,-139.088995
0,22,8,0.000000,-144.233027
0,22,10,0.000000,-143.099543
0,22,12,0.000000,-137.824341
0,22,14,0.000000,-150.572362
0,22,16,0.000000,-142.850614
0,22,18,0.000000,-152.321916
0,22,20,0.000000,-136.088830
0,22,22,0.000000,-147.388383
0,22,24,0.000000,-147.741219
0,22,26,0.000000,-147.061507
0,22,28,0.000000,-150.274236
0,22,30,0.000000,-141.069643
0,22,32,0.000000,-144.486606
0,22,34,0.000000,-140.275724
0,22,36,0.000000,-150.224805
0,22,38,0.000000,-138.913169
0,22,40,0.000000,-156.998457
0,22,42,0.000000,-149.765083
0,22,44,0.000000,-161.057943
0,22,46,0.000000,-140.189379
0,22,48,0.000000,-148.054123
0,22,50,0.000000,-138.357096
0,22,52,0.000000,-136.220995
0,22,54,0.000000,-138.930293
0,22,56,0.000000,-138.530403
0,22,58,0.000000,-142.666391
0,23,0,0.000000,-149.178461
0,23,2,0.000000,-144.584256
0,23,4,0.000000,-146.827052
0,23,6,0.000000,-141.717918
0,23,8,0.000000,-147.879467
0,23,10,0.000000,-146.307549
0,23,12,0.000000,-151.473080
0,23,14,0.000000,-155.762807
0,23,16,0.000000,-140.702086
0,23,18,0.000000,-137.744714
0,23,20,0.000000,-148.768999
0,23,22,0.000000,-152.925840
0,23,24,0.000000,-147.312374
0,23,26,0.000000,-154.843739
0,23,28,0.000000,-142.492569
0,23,30,0.000000,-139.740154
0,23,32,0.000000,-141.532919
0,23,34,0.000000,-141.138897
0,23,36,0.000000,-140.997050
0,23,38,0.000000,-141.465357
0,23,40,0.000000,-144.019728
0,23,42,0.000000,-140.250637
0,23,44,0.000000,-141.086592
0,23,46,0.000000,-142.081306
0,23,48,0.000000,-148.069658
0,23,50,0.000000,-143.764834
0,23,52,0.000000,-137.625334
0,23,54,0.000000,-147.905326
0,23,56,0.000000,-143.934555
0,23,58,0.000000,-148.972084
0,24,0,0.000000,-144.441678
0,24,2,0.000000,-141.638472
0,24,4,0.000000,-156.526897
0,24,6,0.000000,-138.910461
0,24,8,0.000000,-148.035769
0,24,10,0.000000,-155.022188
0,24,12,0.000000,-151.289800
0,24,14,0.000000,-144.452086
0,24,16,0.000000,-150.472409
0,24,18,0.000000,-153.610120
0,24,20,0.000000,-140.516340
0,24,22,0.000000,-143.693399
0,24,24,0.000000,-142.581846
0,24,26,0.000000,-147.459825
0,24,28,0.000000,-147.825079
0,24,30,0.000000,-154.755764
0,24,32,0.000000,-139.711626
0,24,34,0.000000,-138.760415
0,24,36,0.000000,-152.358997
0,24,38,0.000000,-146.687470
0,24,40,0.000000,-166.363831
0,24,42,0.000000,-146.161597
0,24,44,0.000000,-143.535941
0,24,46,0.000000,-152.308504
0,24,48,0.000000,-140.543279
0,24,50,0.000000,-152.840649
0,24,52,0.000000,-151.258222
0,24,54,0.000000,-135.058394
0,24,56,0.000000,-144.358997
0,24,58,0.000000,-142.355380
0,25,0,0.000000,-149.675629
0,25,2,0.000000,-142.962402
0,25,4,0.000000,-148.916318
0,25,6,0.000000,-139.832365
0,25,8,0.000000,-150.144059
0,25,10,0.000000,-145.037638
0,25,12,0.000000,-144.085377
0,25,14,0.000000,-147.570108
0,25,16,0.000000,-139.711192
0,25,18,0.000000,-148.818374
0,25,20,0.000000,-148.488613
0,25,22,0.000000,-144.507935
0,25,24,0.000000,-147.633181
0,25,26,0.000000,-146.634889
0,25,28,0.000000,-143.204638
0,25,30,0.000000,-139.699487
0,25,32,0.000000,-157.743270
0,25,34,0.000000,-145.465068
0,25,36,0.000000,-150.663109
0,25,38,0.000000,-140.778893
0,25,40,0.000000,-143.609783
0,25,42,0.000000,-138.557905
0,25,44,0.000000,-139.786690
0,25,46,0.000000,-145.376573
0,25,48,0.000000,-141.515624
0,25,50,0.000000,-140.530173
0,25,52,0.000000,-148.979642
0,25,54,0.000000,-142.384956
0,25,56,0.000000,-138.878715
0,25,58,0.000000,-145.805202
0,26,0,0.000000,-146.340806
0,26,2,0.000000,-140.133134
0,26,4,0.000000,-144.578101
0,26,6,0.000000,-148.116028
0,26,8,0.000000,-135.347970
0,26,10,0.000000,-142.014564
0,26,12,0.000000,-159.908152
0,26,14,0.000000,-142.244493
0,26,16,0.000000,-139.672062
0,26,18,0.000000,-139.895936
0,26,20,0.000000,-149.277247
0,26,22,0.000000,-139.071556
0,26,24,0.000000,-147.559254
0,26,26,0.000000,-133.382289
0,26,28,0.000000,-141.381779
0,26,30,0.000000,-145.388667
0,26,32,0.000000,-150.130753
0,26,34,0.000000,-140.274891
0,26,36,0.000000,-149.874618
0,26,38,0.000000,-141.498945
0,26,40,0.000000,-144.721026
0,26,42,0.000000,-144.264559
0,26,44,0.000000,-141.120676
0,26,46,0.000000,-142.791137
0,26,48,0.000000,-139.698105
0,26,50,0.000000,-153.304361
0,26,52,0.000000,-148.248953
0,26,54,0.000000,-137.459090
0,26,56,0.000000,-139.978124
0,26,58,0.000000,-138.031759
0,27,0,0.000000,-148.438744
0,27,2,0.000000,-142.143250
0,27,4,0.000000,-135.975183
0,27,6,0.000000,-146.747470
0,27,8,0.000000,-143.838835
0,27,10,0.000000,-136.788468
0,27,12,0.000000,-140.204010
0,27,14,0.000000,-146.098285
0,27,16,0.000000,-144.235817
0,27,18,0.000000,-141.832478
0,27,20,0.000000,-138.672185
0,27,22,0.000000,-136.178223
