hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-120.659423
22,0,2,0.000000,-141.269773
22,0,4,0.000000,-121.700206
22,0,6,0.000000,-128.327435
22,0,8,0.000000,-133.449496
22,0,10,0.000000,-124.027953
22,0,12,0.000000,-122.068417
22,0,14,0.000000,-134.029671
22,0,16,0.000000,-132.671796
22,0,18,0.000000,-123.366670
22,0,20,0.000000,-125.578983
22,0,22,0.000000,-131.738306
22,0,24,0.000000,-128.981112
22,0,26,0.000000,-131.937736
22,0,28,0.000000,-127.631042
22,0,30,0.000000,-133.841278
22,0,32,0.000000,-124.685735
22,0,34,0.000000,-125.136340
22,0,36,0.000000,-132.855864
22,0,38,0.000000,-127.337274
22,0,40,0.000000,-124.978436
22,0,42,0.000000,-123.725232
22,0,44,0.000000,-128.360832
22,0,46,0.000000,-128.662811
22,0,48,0.000000,-121.784678
22,0,50,0.000000,-127.930595
22,0,52,0.000000,-126.189920
22,0,54,0.000000,-132.077820
22,0,56,0.000000,-135.059068
22,0,58,0.000000,-126.868835
22,1,0,0.000000,-132.169451
22,1,2,0.000000,-141.666208
22,1,4,0.000000,-125.764781
22,1,6,0.000000,-127.893686
22,1,8,0.000000,-130.577884
22,1,10,0.000000,-122.814649
22,1,12,0.000000,-126.693536
22,1,14,0.000000,-130.199320
22,1,16,0.000000,-132.719117
22,1,18,0.000000,-127.951121
22,1,20,0.000000,-121.399920
22,1,22,0.000000,-135.346161
22,1,24,0.000000,-128.718936
22,1,26,0.000000,-126.020556
22,1,28,0.000000,-130.612136
22,1,30,0.000000,-126.192929
22,1,32,0.000000,-128.746086
22,1,34,0.000000,-134.508291
22,1,36,0.000000,-125.870922
22,1,38,0.000000,-139.386188
22,1,40,0.000000,-129.137159
22,1,42,0.000000,-125.306882
22,1,44,0.000000,-128.012346
22,1,46,0.000000,-135.992554
22,1,48,0.000000,-122.850355
22,1,50,0.000000,-135.236094
22,1,52,0.000000,-133.344729
22,1,54,0.000000,-127.468223
22,1,56,0.000000,-131.941713
22,1,58,0.000000,-129.533382
22,2,0,0.000000,-127.450345
22,2,2,0.000000,-127.591914
22,2,4,0.000000,-131.124895
22,2,6,0.000000,-129.406398
22,2,8,0.000000,-132.050106
22,2,10,0.000000,-124.263385
22,2,12,0.000000,-127.500246
22,2,14,0.000000,-142.729012
22,2,16,0.000000,-122.962532
22,2,18,0.000000,-140.857486
22,2,20,0.000000,-133.631148
22,2,22,0.000000,-123.465766
22,2,24,0.000000,-128.845479
22,2,26,0.000000,-123.393479
22,2,28,0.000000,-122.333047
22,2,30,0.000000,-129.476997
22,2,32,0.000000,-128.177822
22,2,34,0.000000,-129.368257
22,2,36,0.000000,-131.638509
22,2,38,0.000000,-125.731621
22,2,40,0.000000,-123.276127
22,2,42,0.000000,-137.188038
22,2,44,0.000000,-124.917769
22,2,46,0.000000,-136.111058
22,2,48,0.000000,-127.844347
22,2,50,0.000000,-127.200964
22,2,52,0.000000,-125.174185
22,2,54,0.000000,-129.291705
22,2,56,0.000000,-130.353835
22,2,58,0.000000,-126.862970
22,3,0,0.000000,-132.670254
22,3,2,0.000000,-137.896834
22,3,4,0.000000,-130.702134
22,3,6,0.000000,-122.848884
22,3,8,0.000000,-129.468635
22,3,10,0.000000,-120.915601
22,3,12,0.000000,-128.893317
22,3,14,0.000000,-132.771455
22,3,16,0.000000,-129.795850
22,3,18,0.000000,-129.468695
22,3,20,0.000000,-129.303915
22,3,22,0.000000,-134.628425
22,3,24,0.000000,-130.709429
22,3,26,0.000000,-129.551660
22,3,28,0.000000,-126.558142
22,3,30,0.000000,-126.831619
22,3,32,0.000000,-127.118937
22,3,34,0.000000,-136.555109
22,3,36,0.000000,-122.966341
22,3,38,0.000000,-119.410520
22,3,40,0.000000,-126.967630
22,3,42,0.000000,-134.140341
22,3,44,0.000000,-123.054430
22,3,46,0.000000,-126.500008
22,3,48,0.000000,-123.880356
22,3,50,0.000000,-132.325747
22,3,52,0.000000,-148.587558
22,3,54,0.000000,-129.994897
22,3,56,0.000000,-133.659738
22,3,58,0.000000,-129.704905
22,4,0,0.000000,-135.796464
22,4,2,0.000000,-129.775798
22,4,4,0.000000,-128.276888
22,4,6,0.000000,-119.352612
22,4,8,0.000000,-134.402623
22,4,10,0.000000,-129.195290
22,4,12,0.000000,-139.507584
22,4,14,0.000000,-130.047800
22,4,16,0.000000,-124.111485
22,4,18,0.000000,-122.668165
22,4,20,0.000000,-126.370435
22,4,22,0.000000,-125.822726
22,4,24,0.000000,-133.203393
22,4,26,0.000000,-124.907617
22,4,28,0.000000,-131.375128
22,4,30,0.000000,-139.854892
22,4,32,0.000000,-123.060796
22,4,34,0.000000,-131.477638
22,4,36,0.000000,-129.988283
22,4,38,0.000000,-122.427897
22,4,40,0.000000,-128.052654
22,4,42,0.000000,-123.720140
22,4,44,0.000000,-127.823362
22,4,46,0.000000,-123.385453
22,4,48,0.000000,-123.437425
22,4,50,0.000000,-124.826808
22,4,52,0.000000,-131.457892
22,4,54,0.000000,-126.449979
22,4,56,0.000000,-121.732022
22,4,58,0.000000,-138.972136
22,5,0,0.000000,-124.680636
22,5,2,0.000000,-136.669340
22,5,4,0.000000,-129.141601
22,5,6,0.000000,-137.661629
22,5,8,0.000000,-130.808070
22,5,10,0.000000,-126.497983
22,5,12,0.000000,-141.980226
22,5,14,0.000000,-121.487294
22,5,16,0.000000,-124.531358
22,5,18,0.000000,-126.580552
22,5,20,0.000000,-122.627824
22,5,22,0.000000,-129.967892
22,5,24,0.000000,-124.079486
22,5,26,0.000000,-119.762600
22,5,28,0.000000,-124.537523
22,5,30,0.000000,-120.546887
22,5,32,0.000000,-125.139805
22,5,34,0.000000,-121.993981
22,5,36,0.000000,-124.978925
22,5,38,0.000000,-134.233742
22,5,40,0.000000,-130.626344
22,5,42,0.000000,-132.449283
22,5,44,0.000000,-137.467683
22,5,46,0.000000,-123.239422
22,5,48,0.000000,-120.395954
22,5,50,0.000000,-133.676330
22,5,52,0.000000,-124.472532
22,5,54,0.000000,-122.798623
22,5,56,0.000000,-124.470712
22,5,58,0.000000,-123.340748
22,6,0,0.000000,-135.890479
22,6,2,0.000000,-124.084250
22,6,4,0.000000,-127.532221
22,6,6,0.000000,-145.626615
22,6,8,0.000000,-120.758052
22,6,10,0.000000,-129.125977
22,6,12,0.000000,-148.270051
22,6,14,0.000000,-125.281871
22,6,16,0.000000,-127.595310
22,6,18,0.000000,-122.564711
22,6,20,0.000000,-124.710132
22,6,22,0.000000,-127.258871
22,6,24,0.000000,-125.333887
22,6,26,0.000000,-125.567872
22,6,28,0.000000,-127.252083
22,6,30,0.000000,-127.583431
22,6,32,0.000000,-126.520483
22,6,34,0.000000,-140.690452
22,6,36,0.000000,-131.988184
22,6,38,0.000000,-138.832485
22,6,40,0.000000,-125.613551
22,6,42,0.000000,-136.328143
22,6,44,0.000000,-121.862853
22,6,46,0.000000,-127.884429
22,6,48,0.000000,-128.352925
22,6,50,0.000000,-125.517323
22,6,52,0.000000,-125.727318
22,6,54,0.000000,-133.921474
22,6,56,0.000000,-138.463337
22,6,58,0.000000,-129.857998
22,7,0,0.000000,-143.576551
22,7,2,0.000000,-127.190484
22,7,4,0.000000,-136.263489
22,7,6,0.000000,-127.410777
22,7,8,0.000000,-129.382630
22,7,10,0.000000,-124.991245
22,7,12,0.000000,-124.751058
22,7,14,0.000000,-129.108642
22,7,16,0.000000,-129.898638
22,7,18,0.000000,-130.070161
22,7,20,0.000000,-128.995678
22,7,22,0.000000,-124.096259
22,7,24,0.000000,-125.546647
22,7,26,0.000000,-124.971390
22,7,28,0.000000,-130.309618
22,7,30,0.000000,-135.769970
22,7,32,0.000000,-128.447263
22,7,34,0.000000,-126.747200
22,7,36,0.000000,-125.143252
22,7,38,0.000000,-123.588890
22,7,40,0.000000,-131.073398
22,7,42,0.000000,-127.282927
22,7,44,0.000000,-130.081248
22,7,46,0.000000,-126.701365
22,7,48,0.000000,-120.316584
22,7,50,0.000000,-127.659400
22,7,52,0.000000,-128.135928
22,7,54,0.000000,-133.725658
22,7,56,0.000000,-129.358749
22,7,58,0.000000,-123.945622
22,8,0,0.000000,-123.714313
22,8,2,0.000000,-139.308609
22,8,4,0.000000,-128.634663
22,8,6,0.000000,-126.838920
22,8,8,0.000000,-130.653210
22,8,10,0.000000,-130.544693
22,8,12,0.000000,-124.247957
22,8,14,0.000000,-132.205385
22,8,16,0.000000,-132.385585
22,8,18,0.000000,-129.953991
22,8,20,0.000000,-130.831003
22,8,22,0.000000,-125.989054
22,8,24,0.000000,-129.787896
22,8,26,0.000000,-125.272295
22,8,28,0.000000,-127.827621
22,8,30,0.000000,-126.328675
22,8,32,0.000000,-126.670761
22,8,34,0.000000,-144.660813
22,8,36,0.000000,-131.754752
22,8,38,0.000000,-125.034381
22,8,40,0.000000,-126.932120
22,8,42,0.000000,-125.971738
22,8,44,0.000000,-127.619744
22,8,46,0.000000,-129.086502
22,8,48,0.000000,-123.510154
22,8,50,0.000000,-125.545267
22,8,52,0.000000,-131.224392
22,8,54,0.000000,-124.166980
22,8,56,0.000000,-128.554035
22,8,58,0.000000,-123.912850
22,9,0,0.000000,-125.995500
22,9,2,0.000000,-127.655197
22,9,4,0.000000,-129.325626
22,9,6,0.000000,-142.040247
22,9,8,0.000000,-134.277967
22,9,10,0.000000,-129.728071
22,9,12,0.000000,-133.425707
22,9,14,0.000000,-130.250562
22,9,16,0.000000,-123.698508
22,9,18,0.000000,-121.600435
22,9,20,0.000000,-124.189846
22,9,22,0.000000,-136.658275
22,9,24,0.000000,-125.741445
22,9,26,0.000000,-126.107501
22,9,28,0.000000,-122.343048
22,9,30,0.000000,-123.805868
22,9,32,0.000000,-121.270512
22,9,34,0.000000,-132.884309
22,9,36,0.000000,-125.000884
22,9,38,0.000000,-129.615886
22,9,40,0.000000,-133.739107
22,9,42,0.000000,-142.574439
22,9,44,0.000000,-128.617351
22,9,46,0.000000,-127.848579
22,9,48,0.000000,-133.798954
22,9,50,0.000000,-142.130759
22,9,52,0.000000,-127.449413
22,9,54,0.000000,-133.314084
22,9,56,0.000000,-144.913305
22,9,58,0.000000,-130.354455
22,10,0,0.000000,-124.044816
22,10,2,0.000000,-136.618316
22,10,4,0.000000,-132.003712
22,10,6,0.000000,-131.037212
22,10,8,0.000000,-130.633452
22,10,10,0.000000,-124.286834
22,10,12,0.000000,-141.968192
22,10,14,0.000000,-122.494114
22,10,16,0.000000,-132.258609
22,10,18,0.000000,-130.179060
22,10,20,0.000000,-145.387728
22,10,22,0.000000,-132.849689
22,10,24,0.000000,-131.053144
22,10,26,0.000000,-132.211956
22,10,28,0.000000,-125.129434
22,10,30,0.000000,-140.757468
22,10,32,0.000000,-140.898480
22,10,34,0.000000,-132.974501
22,10,36,0.000000,-136.035650
22,10,38,0.000000,-124.700886
22,10,40,0.000000,-125.016209
22,10,42,0.000000,-121.170276
22,10,44,0.000000,-131.329652
22,10,46,0.000000,-126.822279
22,10,48,0.000000,-124.883119
22,10,50,0.000000,-130.901379
22,10,52,0.000000,-135.419549
22,10,54,0.000000,-122.042279
22,10,56,0.000000,-135.537798
22,10,58,0.000000,-129.477538
22,11,0,0.000000,-124.238125
22,11,2,0.000000,-134.904678
22,11,4,0.000000,-125.668035
22,11,6,0.000000,-137.748410
22,11,8,0.000000,-131.755964
22,11,10,0.000000,-136.962714
22,11,12,0.000000,-133.103188
22,11,14,0.000000,-124.058873
22,11,16,0.000000,-123.547842
22,11,18,0.000000,-128.306455
22,11,20,0.000000,-127.818102
22,11,22,0.000000,-128.373608
22,11,24,0.000000,-134.040585
22,11,26,0.000000,-128.955455
22,11,28,0.000000,-132.067152
22,11,30,0.000000,-124.874093
22,11,32,0.000000,-138.981877
22,11,34,0.000000,-126.462952
22,11,36,0.000000,-124.228327
22,11,38,0.000000,-134.887858
22,11,40,0.000000,-124.134426
22,11,42,0.000000,-120.723385
22,11,44,0.000000,-128.142882
22,11,46,0.000000,-121.447142
22,11,48,0.000000,-125.896348
22,11,50,0.000000,-134.779316
22,11,52,0.000000,-129.424194
22,11,54,0.000000,-125.164905
22,11,56,0.000000,-127.509452
22,11,58,0.000000,-130.939583
22,12,0,0.000000,-124.489563
22,12,2,0.000000,-127.972052
22,12,4,0.000000,-146.491643
22,12,6,0.000000,-134.215786
22,12,8,0.000000,-129.877777
22,12,10,0.000000,-122.117808
22,12,12,0.000000,-126.570986
22,12,14,0.000000,-122.704729
22,12,16,0.000000,-126.041923
22,12,18,0.000000,-135.913361
22,12,20,0.000000,-127.036285
22,12,22,0.000000,-128.462883
22,12,24,0.000000,-130.378260
22,12,26,0.000000,-122.135322
22,12,28,0.000000,-130.821906
22,12,30,0.000000,-125.216706
22,12,32,0.000000,-128.669381
22,12,34,0.000000,-131.696540
22,12,36,0.000000,-125.744625
22,12,38,0.000000,-129.997644
22,12,40,0.000000,-132.883427
22,12,42,0.000000,-137.938206
22,12,44,0.000000,-128.878389
22,12,46,0.000000,-128.549582
22,12,48,0.000000,-125.880273
22,12,50,0.000000,-123.598543
22,12,52,0.000000,-127.231126
22,12,54,0.000000,-135.318001
22,12,56,0.000000,-121.765922
22,12,58,0.000000,-122.039868
22,13,0,0.000000,-138.146331
22,13,2,0.000000,-130.446175
22,13,4,0.000000,-126.553598
22,13,6,0.000000,-130.652582
22,13,8,0.000000,-130.583574
22,13,10,0.000000,-126.266656
22,13,12,0.000000,-126.273632
22,13,14,0.000000,-134.018740
22,13,16,0.000000,-128.723753
22,13,18,0.000000,-146.595344
22,13,20,0.000000,-130.987305
22,13,22,0.000000,-133.262596
22,13,24,0.000000,-127.722776
22,13,26,0.000000,-124.719379
22,13,28,0.000000,-124.860334
22,13,30,0.000000,-120.381698
22,13,32,0.000000,-129.391325
22,13,34,0.000000,-126.377158
22,13,36,0.000000,-132.278804
22,13,38,0.000000,-129.210339
22,13,40,0.000000,-125.481466
22,13,42,0.000000,-131.963658
22,13,44,0.000000,-137.535776
22,13,46,0.000000,-133.031315
22,13,48,0.000000,-125.896749
22,13,50,0.000000,-123.675949
22,13,52,0.000000,-130.439271
22,13,54,0.000000,-124.028777
22,13,56,0.000000,-131.479674
22,13,58,0.000000,-129.709784
22,14,0,0.000000,-142.756339
22,14,2,0.000000,-125.511257
22,14,4,0.000000,-134.056722
22,14,6,0.000000,-129.665792
22,14,8,0.000000,-128.287023
22,14,10,0.000000,-124.349569
22,14,12,0.000000,-125.489017
22,14,14,0.000000,-129.120268
22,14,16,0.000000,-124.545506
22,14,18,0.000000,-130.699093
22,14,20,0.000000,-130.204661
22,14,22,0.000000,-126.103983
22,14,24,0.000000,-132.882028
22,14,26,0.000000,-122.076502
22,14,28,0.000000,-127.437589
22,14,30,0.000000,-123.602706
22,14,32,0.000000,-127.414765
22,14,34,0.000000,-130.083907
22,14,36,0.000000,-128.606179
22,14,38,0.000000,-123.561674
22,14,40,0.000000,-132.178104
22,14,42,0.000000,-127.786831
22,14,44,0.000000,-124.890900
22,14,46,0.000000,-124.128153
22,14,48,0.000000,-134.501048
22,14,50,0.000000,-137.458261
22,14,52,0.000000,-143.819183
22,14,54,0.000000,-130.388815
22,14,56,0.000000,-128.088234
22,14,58,0.000000,-126.675799
22,15,0,0.000000,-129.731013
22,15,2,0.000000,-141.563471
22,15,4,0.000000,-123.951974
22,15,6,0.000000,-142.392308
22,15,8,0.000000,-137.182236
22,15,10,0.000000,-131.998718
22,15,12,0.000000,-131.341129
22,15,14,0.000000,-126.218660
22,15,16,0.000000,-127.156404
22,15,18,0.000000,-130.364726
22,15,20,0.000000,-132.922840
22,15,22,0.000000,-134.507150
22,15,24,0.000000,-120.496452
22,15,26,0.000000,-137.276045
22,15,28,0.000000,-137.052666
22,15,30,0.000000,-134.175809
22,15,32,0.000000,-142.690192
22,15,34,0.000000,-126.247629
22,15,36,0.000000,-124.164582
22,15,38,0.000000,-128.550148
22,15,40,0.000000,-126.294853
22,15,42,0.000000,-124.151474
22,15,44,0.000000,-136.279530
22,15,46,0.000000,-128.538568
22,15,48,0.000000,-135.145832
22,15,50,0.000000,-136.744711
22,15,52,0.000000,-137.044963
22,15,54,0.000000,-130.409477
22,15,56,0.000000,-126.164408
22,15,58,0.000000,-129.654336
22,16,0,0.000000,-121.306177
22,16,2,0.000000,-123.821697
22,16,4,0.000000,-128.301175
22,16,6,0.000000,-123.134468
22,16,8,0.000000,-125.509807
22,16,10,0.000000,-133.612500
22,16,12,0.000000,-129.652368
22,16,14,0.000000,-129.347319
22,16,16,0.000000,-124.618059
22,16,18,0.000000,-131.695660
22,16,20,0.000000,-123.368672
22,16,22,0.000000,-122.005202
22,16,24,0.000000,-119.785103
22,16,26,0.000000,-126.171547
22,16,28,0.000000,-129.360174
22,16,30,0.000000,-126.807804
22,16,32,0.000000,-132.524915
22,16,34,0.000000,-126.062803
22,16,36,0.000000,-128.110423
22,16,38,0.000000,-129.301030
22,16,40,0.000000,-123.271572
22,16,42,0.000000,-127.332516
22,16,44,0.000000,-126.843801
22,16,46,0.000000,-127.645701
22,16,48,0.000000,-126.808733
22,16,50,0.000000,-122.089928
22,16,52,0.000000,-131.878693
22,16,54,0.000000,-127.929804
22,16,56,0.000000,-128.217172
22,16,58,0.000000,-122.046792
22,17,0,0.000000,-131.204617
22,17,2,0.000000,-119.354337
22,17,4,0.000000,-123.819054
22,17,6,0.000000,-126.695450
22,17,8,0.000000,-132.717011
22,17,10,0.000000,-128.796021
22,17,12,0.000000,-130.715223
22,17,14,0.000000,-128.648568
22,17,16,0.000000,-123.414866
22,17,18,0.000000,-122.607222
22,17,20,0.000000,-123.959275
22,17,22,0.000000,-130.359758
22,17,24,0.000000,-124.046305
22,17,26,0.000000,-116.077848
22,17,28,0.000000,-129.586098
22,17,30,0.000000,-135.029771
22,17,32,0.000000,-132.536423
22,17,34,0.000000,-119.192706
22,17,36,0.000000,-132.524827
22,17,38,0.000000,-133.850559
22,17,40,0.000000,-129.635710
22,17,42,0.000000,-123.773344
22,17,44,0.000000,-123.248597
22,17,46,0.000000,-120.153754
22,17,48,0.000000,-122.986618
22,17,50,0.000000,-132.383282
22,17,52,0.000000,-124.397339
22,17,54,0.000000,-122.106962
22,17,56,0.000000,-137.269733
22,17,58,0.000000,-122.788949
22,18,0,0.000000,-124.581580
22,18,2,0.000000,-125.076972
22,18,4,0.000000,-133.035948
22,18,6,0.000000,-124.883830
22,18,8,0.000000,-123.415851
22,18,10,0.000000,-138.504311
22,18,12,0.000000,-130.900035
22,18,14,0.000000,-120.984414
22,18,16,0.000000,-140.662484
22,18,18,0.000000,-124.752616
22,18,20,0.000000,-135.646496
22,18,22,0.000000,-129.356183
22,18,24,0.000000,-121.425342
22,18,26,0.000000,-126.469122
22,18,28,0.000000,-134.759008
22,18,30,0.000000,-131.454000
22,18,32,0.000000,-136.076348
22,18,34,0.000000,-139.519791
22,18,36,0.000000,-125.606178
22,18,38,0.000000,-137.044463
22,18,40,0.000000,-128.315686
22,18,42,0.000000,-126.300557
22,18,44,0.000000,-125.689169
22,18,46,0.000000,-125.865892
22,18,48,0.000000,-136.262779
22,18,50,0.000000,-123.749685
22,18,52,0.000000,-128.667579
22,18,54,0.000000,-121.321215
22,18,56,0.000000,-122.972840
22,18,58,0.000000,-123.870829
22,19,0,0.000000,-135.547196
22,19,2,0.000000,-123.779425
22,19,4,0.000000,-126.599956
22,19,6,0.000000,-150.981380
22,19,8,0.000000,-131.489463
22,19,10,0.000000,-125.791675
22,19,12,0.000000,-127.510174
22,19,14,0.000000,-132.762143
22,19,16,0.000000,-127.183854
22,19,18,0.000000,-135.586672
22,19,20,0.000000,-132.532658
22,19,22,0.000000,-123.550517
22,19,24,0.000000,-131.437918
22,19,26,0.000000,-149.525554
22,19,28,0.000000,-132.917474
22,19,30,0.000000,-126.915380
22,19,32,0.000000,-124.492170
22,19,34,0.000000,-131.355328
22,19,36,0.000000,-123.526831
22,19,38,0.000000,-127.977545
22,19,40,0.000000,-132.406500
22,19,42,0.000000,-126.882108
22,19,44,0.000000,-134.657404
22,19,46,0.000000,-126.867830
22,19,48,0.000000,-130.512610
22,19,50,0.000000,-135.092701
22,19,52,0.000000,-123.727950
22,19,54,0.000000,-147.958656
22,19,56,0.000000,-129.504642
22,19,58,0.000000,-126.672073
22,20,0,0.000000,-143.824043
22,20,2,0.000000,-125.478826
22,20,4,0.000000,-127.755309
22,20,6,0.000000,-130.425751
22,20,8,0.000000,-121.526200
22,20,10,0.000000,-122.486953
22,20,12,0.000000,-127.164456
22,20,14,0.000000,-125.937929
22,20,16,0.000000,-130.406763
22,20,18,0.000000,-129.068343
22,20,20,0.000000,-130.882525
22,20,22,0.000000,-121.457773
22,20,24,0.000000,-124.754961
22,20,26,0.000000,-129.357273
22,20,28,0.000000,-119.330224
22,20,30,0.000000,-128.401648
22,20,32,0.000000,-123.207503
22,20,34,0.000000,-124.181513
22,20,36,0.000000,-124.406391
22,20,38,0.000000,-124.752653
22,20,40,0.000000,-131.241313
22,20,42,0.000000,-132.134316
22,20,44,0.000000,-127.433029
22,20,46,0.000000,-125.607839
22,20,48,0.000000,-120.395407
22,20,50,0.000000,-143.715165
22,20,52,0.000000,-133.313575
22,20,54,0.000000,-143.808009
22,20,56,0.000000,-131.603772
22,20,58,0.000000,-128.506352
22,21,0,0.000000,-141.139531
22,21,2,0.000000,-127.207690
22,21,4,0.000000,-128.899449
22,21,6,0.000000,-125.848115
22,21,8,0.000000,-125.875764
22,21,10,0.000000,-135.327748
22,21,12,0.000000,-123.020331
22,21,14,0.000000,-133.897402
22,21,16,0.000000,-133.055053
22,21,18,0.000000,-144.055100
22,21,20,0.000000,-139.990979
22,21,22,0.000000,-124.171779
22,21,24,0.000000,-128.246108
22,21,26,0.000000,-131.303615
22,21,28,0.000000,-125.795561
22,21,30,0.000000,-124.299810
22,21,32,0.000000,-125.446863
22,21,34,0.000000,-127.089859
22,21,36,0.000000,-128.671014
22,21,38,0.000000,-135.307316
22,21,40,0.000000,-133.020470
22,21,42,0.000000,-122.216767
22,21,44,0.000000,-128.492532
22,21,46,0.000000,-127.211845
22,21,48,0.000000,-125.842977
22,21,50,0.000000,-125.951219
22,21,52,0.000000,-124.442166
22,21,54,0.000000,-130.733213
22,21,56,0.000000,-123.430667
22,21,58,0.000000,-135.195524
22,22,0,0.000000,-132.121222
22,22,2,0.000000,-130.259371
22,22,4,0.000000,-128.406968
22,22,6,0.000000,-122.483759
22,22,8,0.000000,-143.408794
22,22,10,0.000000,-132.940864
22,22,12,0.000000,-139.349994
22,22,14,0.000000,-123.337087
22,22,16,0.000000,-131.138834
22,22,18,0.000000,-127.218466
22,22,20,0.000000,-125.425337
22,22,22,0.000000,-129.773022
22,22,24,0.000000,-130.543810
22,22,26,0.000000,-136.268911
22,22,28,0.000000,-124.876981
22,22,30,0.000000,-121.937942
22,22,32,0.000000,-119.479452
22,22,34,0.000000,-126.299856
22,22,36,0.000000,-131.848022
22,22,38,0.000000,-125.093315
22,22,40,0.000000,-129.359790
22,22,42,0.000000,-123.906030
22,22,44,0.000000,-128.969747
22,22,46,0.000000,-124.310058
22,22,48,0.000000,-131.067509
22,22,50,0.000000,-123.708563
22,22,52,0.000000,-132.409742
22,22,54,0.000000,-134.113495
22,22,56,0.000000,-128.707603
22,22,58,0.000000,-140.884967
22,23,0,0.000000,-132.647493
22,23,2,0.000000,-126.911201
22,23,4,0.000000,-125.890329
22,23,6,0.000000,-125.167972
22,23,8,0.000000,-131.220116
22,23,10,0.000000,-129.630273
22,23,12,0.000000,-129.715604
22,23,14,0.000000,-127.233212
22,23,16,0.000000,-130.470473
22,23,18,0.000000,-125.909432
22,23,20,0.000000,-126.114611
22,23,22,0.000000,-127.961813
22,23,24,0.000000,-126.857328
22,23,26,0.000000,-138.071203
22,23,28,0.000000,-127.542922
22,23,30,0.000000,-130.038021
22,23,32,0.000000,-133.614636
22,23,34,0.000000,-125.405205
22,23,36,0.000000,-123.537412
22,23,38,0.000000,-127.070858
22,23,40,0.000000,-133.922367
22,23,42,0.000000,-133.040261
22,23,44,0.000000,-132.676973
22,23,46,0.000000,-132.386555
22,23,48,0.000000,-128.337208
22,23,50,0.000000,-129.025911
22,23,52,0.000000,-128.172729
22,23,54,0.000000,-123.152022
22,23,56,0.000000,-128.218322
22,23,58,0.000000,-133.402508
22,24,0,0.000000,-124.823237
22,24,2,0.000000,-130.501640
22,24,4,0.000000,-135.208651
22,24,6,0.000000,-125.335109
22,24,8,0.000000,-130.495478
22,24,10,0.000000,-127.859154
22,24,12,0.000000,-135.581895
22,24,14,0.000000,-126.060321
22,24,16,0.000000,-124.210056
22,24,18,0.000000,-128.013600
22,24,20,0.000000,-129.500721
22,24,22,0.000000,-131.913236
22,24,24,0.000000,-132.080939
22,24,26,0.000000,-129.038757
22,24,28,0.000000,-131.091787
22,24,30,0.000000,-130.252966
22,24,32,0.000000,-128.144967
22,24,34,0.000000,-124.770492
22,24,36,0.000000,-133.850600
22,24,38,0.000000,-125.133148
22,24,40,0.000000,-129.331169
22,24,42,0.000000,-133.996454
22,24,44,0.000000,-128.325599
22,24,46,0.000000,-126.836038
22,24,48,0.000000,-127.738476
22,24,50,0.000000,-127.760028
22,24,52,0.000000,-135.488873
22,24,54,0.000000,-126.853101
22,24,56,0.000000,-138.207391
22,24,58,0.000000,-131.024584
22,25,0,0.000000,-128.790837
22,25,2,0.000000,-128.564383
22,25,4,0.000000,-130.564879
22,25,6,0.000000,-126.107938
22,25,8,0.000000,-133.129076
22,25,10,0.000000,-139.182146
22,25,12,0.000000,-134.024157
22,25,14,0.000000,-124.196041
22,25,16,0.000000,-140.252062
22,25,18,0.000000,-125.376121
22,25,20,0.000000,-132.131587
22,25,22,0.000000,-126.329899
22,25,24,0.000000,-127.743193
22,25,26,0.000000,-125.487102
22,25,28,0.000000,-125.265582
22,25,30,0.000000,-143.719256
22,25,32,0.000000,-121.836103
22,25,34,0.000000,-128.844171
22,25,36,0.000000,-132.688264
22,25,38,0.000000,-122.133809
22,25,40,0.000000,-127.889067
22,25,42,0.000000,-128.808529
22,25,44,0.000000,-127.054504
22,25,46,0.000000,-135.668097
22,25,48,0.000000,-126.020517
22,25,50,0.000000,-130.043486
22,25,52,0.000000,-132.043823
22,25,54,0.000000,-122.530097
22,25,56,0.000000,-123.240312
22,25,58,0.000000,-121.275043
22,26,0,0.000000,-133.378073
22,26,2,0.000000,-136.852951
22,26,4,0.000000,-124.734133
22,26,6,0.000000,-131.333776
22,26,8,0.000000,-128.787479
22,26,10,0.000000,-130.887618
22,26,12,0.000000,-123.207903
22,26,14,0.000000,-134.297884
22,26,16,0.000000,-131.051882
22,26,18,0.000000,-128.620414
22,26,20,0.000000,-128.932311
22,26,22,0.000000,-135.474440
22,26,24,0.000000,-127.647618
22,26,26,0.000000,-141.543564
22,26,28,0.000000,-128.737967
22,26,30,0.000000,-127.967879
22,26,32,0.000000,-126.078193
22,26,34,0.000000,-130.338683
22,26,36,0.000000,-132.136877
22,26,38,0.000000,-121.891692
22,26,40,0.000000,-121.547787
22,26,42,0.000000,-119.412360
22,26,44,0.000000,-124.707698
22,26,46,0.000000,-130.459197
22,26,48,0.000000,-135.031142
22,26,50,0.000000,-126.886793
22,26,52,0.000000,-137.165957
22,26,54,0.000000,-127.158482
22,26,56,0.000000,-121.856800
22,26,58,0.000000,-124.377059
22,27,0,0.000000,-132.266912
22,27,2,0.000000,-126.304034
22,27,4,0.000000,-125.090731
22,27,6,0.000000,-144.473297
22,27,8,0.000000,-135.274645
22,27,10,0.000000,-128.996237
22,27,12,0.000000,-123.137945
22,27,14,0.000000,-123.414375
22,27,16,0.000000,-125.886473
22,27,18,0.000000,-126.147408
22,27,20,0.000000,-150.488468
22,27,22,0.000000,-138.460960
