hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.062007
4,0,2,0.000000,-127.116255
4,0,4,0.000000,-119.640467
4,0,6,0.000000,-124.979426
4,0,8,0.000000,-125.236545
4,0,10,0.000000,-126.840516
4,0,12,0.000000,-127.986274
4,0,14,0.000000,-124.664591
4,0,16,0.000000,-123.543161
4,0,18,0.000000,-125.830521
4,0,20,0.000000,-124.877266
4,0,22,0.000000,-125.116335
4,0,24,0.000000,-125.136836
4,0,26,0.000000,-123.970625
4,0,28,0.000000,-126.494853
4,0,30,0.000000,-125.731665
4,0,32,0.000000,-126.074733
4,0,34,0.000000,-125.047404
4,0,36,0.000000,-124.653085
4,0,38,0.000000,-123.618371
4,0,40,0.000000,-125.311771
4,0,42,0.000000,-124.922949
4,0,44,0.000000,-128.023069
4,0,46,0.000000,-125.095261
4,0,48,0.000000,-127.063918
4,0,50,0.000000,-123.368628
4,0,52,0.000000,-126.879392
4,0,54,0.000000,-125.331373
4,0,56,0.000000,-125.955184
4,0,58,0.000000,-123.919808
4,1,0,0.000000,-127.021968
4,1,2,0.000000,-124.906220
4,1,4,0.000000,-126.953820
4,1,6,0.000000,-123.798280
4,1,8,0.000000,-122.411519
4,1,10,0.000000,-125.938985
4,1,12,0.000000,-123.831322
4,1,14,0.000000,-125.776322
4,1,16,0.000000,-125.273454
4,1,18,0.000000,-126.208896
4,1,20,0.000000,-124.520875
4,1,22,0.000000,-123.889990
4,1,24,0.000000,-126.295840
4,1,26,0.000000,-125.977234
4,1,28,0.000000,-124.794602
4,1,30,0.000000,-125.867250
4,1,32,0.000000,-124.252285
4,1,34,0.000000,-126.483964
4,1,36,0.000000,-126.390848
4,1,38,0.000000,-126.336161
4,1,40,0.000000,-126.274408
4,1,42,0.000000,-122.322506
4,1,44,0.000000,-125.645491
4,1,46,0.000000,-123.478272
4,1,48,0.000000,-126.735797
4,1,50,0.000000,-124.587098
4,1,52,0.000000,-123.970552
4,1,54,0.000000,-128.443344
4,1,56,0.000000,-126.524476
4,1,58,0.000000,-126.290045
4,2,0,0.000000,-128.195585
4,2,2,0.000000,-128.166567
4,2,4,0.000000,-124.949359
4,2,6,0.000000,-123.827703
4,2,8,0.000000,-126.205449
4,2,10,0.000000,-123.411854
4,2,12,0.000000,-122.046367
4,2,14,0.000000,-124.657963
4,2,16,0.000000,-126.597311
4,2,18,0.000000,-126.450353
4,2,20,0.000000,-125.090891
4,2,22,0.000000,-125.710054
4,2,24,0.000000,-125.217018
4,2,26,0.000000,-127.011039
4,2,28,0.000000,-125.128851
4,2,30,0.000000,-123.393953
4,2,32,0.000000,-125.046217
4,2,34,0.000000,-123.449962
4,2,36,0.000000,-124.421268
4,2,38,0.000000,-127.615405
4,2,40,0.000000,-126.654684
4,2,42,0.000000,-124.013183
4,2,44,0.000000,-125.763860
4,2,46,0.000000,-120.534160
4,2,48,0.000000,-125.600036
4,2,50,0.000000,-126.086904
4,2,52,0.000000,-122.773383
4,2,54,0.000000,-125.762267
4,2,56,0.000000,-124.513483
4,2,58,0.000000,-125.412343
4,3,0,0.000000,-126.911471
4,3,2,0.000000,-125.787024
4,3,4,0.000000,-125.772391
4,3,6,0.000000,-126.751044
4,3,8,0.000000,-128.488588
4,3,10,0.000000,-127.400873
4,3,12,0.000000,-127.282509
4,3,14,0.000000,-125.341334
4,3,16,0.000000,-123.637755
4,3,18,0.000000,-125.774129
4,3,20,0.000000,-126.200124
4,3,22,0.000000,-125.779950
4,3,24,0.000000,-125.309068
4,3,26,0.000000,-125.961636
4,3,28,0.000000,-124.087811
4,3,30,0.000000,-126.220048
4,3,32,0.000000,-124.256380
4,3,34,0.000000,-123.473561
4,3,36,0.000000,-125.164036
4,3,38,0.000000,-126.139970
4,3,40,0.000000,-125.735912
4,3,42,0.000000,-123.854845
4,3,44,0.000000,-122.341206
4,3,46,0.000000,-126.432092
4,3,48,0.000000,-126.064437
4,3,50,0.000000,-121.187065
4,3,52,0.000000,-125.606165
4,3,54,0.000000,-123.722416
4,3,56,0.000000,-122.000964
4,3,58,0.000000,-125.908784
4,4,0,0.000000,-125.300255
4,4,2,0.000000,-125.800628
4,4,4,0.000000,-124.467294
4,4,6,0.000000,-124.724510
4,4,8,0.000000,-125.188154
4,4,10,0.000000,-124.657662
4,4,12,0.000000,-125.181442
4,4,14,0.000000,-127.056042
4,4,16,0.000000,-125.416328
4,4,18,0.000000,-126.366999
4,4,20,0.000000,-120.356377
4,4,22,0.000000,-124.843217
4,4,24,0.000000,-124.970549
4,4,26,0.000000,-125.917884
4,4,28,0.000000,-125.318175
4,4,30,0.000000,-123.667702
4,4,32,0.000000,-125.329335
4,4,34,0.000000,-125.177969
4,4,36,0.000000,-126.732173
4,4,38,0.000000,-126.208145
4,4,40,0.000000,-124.560291
4,4,42,0.000000,-125.168967
4,4,44,0.000000,-124.546916
4,4,46,0.000000,-123.851019
4,4,48,0.000000,-125.397428
4,4,50,0.000000,-127.140088
4,4,52,0.000000,-128.689849
4,4,54,0.000000,-119.536478
4,4,56,0.000000,-123.576154
4,4,58,0.000000,-124.591339
4,5,0,0.000000,-125.705780
4,5,2,0.000000,-125.792800
4,5,4,0.000000,-124.927555
4,5,6,0.000000,-125.537150
4,5,8,0.000000,-125.573452
4,5,10,0.000000,-123.467647
4,5,12,0.000000,-124.516219
4,5,14,0.000000,-125.202487
4,5,16,0.000000,-126.802788
4,5,18,0.000000,-124.383779
4,5,20,0.000000,-126.187398
4,5,22,0.000000,-127.029324
4,5,24,0.000000,-123.758592
4,5,26,0.000000,-125.142643
4,5,28,0.000000,-127.996112
4,5,30,0.000000,-123.637974
4,5,32,0.000000,-124.718762
4,5,34,0.000000,-125.471187
4,5,36,0.000000,-125.428006
4,5,38,0.000000,-129.896498
4,5,40,0.000000,-126.744638
4,5,42,0.000000,-123.797785
4,5,44,0.000000,-127.256780
4,5,46,0.000000,-124.619097
4,5,48,0.000000,-126.174911
4,5,50,0.000000,-123.708378
4,5,52,0.000000,-124.038248
4,5,54,0.000000,-124.027773
4,5,56,0.000000,-123.997225
4,5,58,0.000000,-120.583904
4,6,0,0.000000,-124.838649
4,6,2,0.000000,-126.007645
4,6,4,0.000000,-124.570761
4,6,6,0.000000,-126.290853
4,6,8,0.000000,-125.679703
4,6,10,0.000000,-125.590033
4,6,12,0.000000,-125.267579
4,6,14,0.000000,-127.355585
4,6,16,0.000000,-124.666670
4,6,18,0.000000,-126.305309
4,6,20,0.000000,-125.935056
4,6,22,0.000000,-125.123185
4,6,24,0.000000,-127.115177
4,6,26,0.000000,-123.597808
4,6,28,0.000000,-122.703236
4,6,30,0.000000,-125.426911
4,6,32,0.000000,-117.800926
4,6,34,0.000000,-127.103349
4,6,36,0.000000,-125.775385
4,6,38,0.000000,-124.045811
4,6,40,0.000000,-128.379109
4,6,42,0.000000,-124.653519
4,6,44,0.000000,-127.640858
4,6,46,0.000000,-125.941791
4,6,48,0.000000,-124.974401
4,6,50,0.000000,-125.161207
4,6,52,0.000000,-126.210736
4,6,54,0.000000,-126.514172
4,6,56,0.000000,-126.384661
4,6,58,0.000000,-124.949641
4,7,0,0.000000,-127.649319
4,7,2,0.000000,-123.475778
4,7,4,0.000000,-126.334848
4,7,6,0.000000,-129.595958
4,7,8,0.000000,-126.864448
4,7,10,0.000000,-126.520193
4,7,12,0.000000,-124.721668
4,7,14,0.000000,-126.033951
4,7,16,0.000000,-124.167275
4,7,18,0.000000,-127.153025
4,7,20,0.000000,-125.063515
4,7,22,0.000000,-127.199718
4,7,24,0.000000,-124.845566
4,7,26,0.000000,-124.165397
4,7,28,0.000000,-124.393886
4,7,30,0.000000,-125.266987
4,7,32,0.000000,-126.366868
4,7,34,0.000000,-127.000187
4,7,36,0.000000,-120.570929
4,7,38,0.000000,-126.147080
4,7,40,0.000000,-126.809399
4,7,42,0.000000,-126.681746
4,7,44,0.000000,-125.771004
4,7,46,0.000000,-124.517924
4,7,48,0.000000,-127.185544
4,7,50,0.000000,-123.911641
4,7,52,0.000000,-124.283812
4,7,54,0.000000,-126.490039
4,7,56,0.000000,-125.345219
4,7,58,0.000000,-126.825689
4,8,0,0.000000,-126.559101
4,8,2,0.000000,-125.650270
4,8,4,0.000000,-126.131366
4,8,6,0.000000,-127.673216
4,8,8,0.000000,-126.658006
4,8,10,0.000000,-124.797498
4,8,12,0.000000,-126.932061
4,8,14,0.000000,-126.289563
4,8,16,0.000000,-127.014117
4,8,18,0.000000,-123.122286
4,8,20,0.000000,-122.370168
4,8,22,0.000000,-126.257011
4,8,24,0.000000,-125.635531
4,8,26,0.000000,-125.759633
4,8,28,0.000000,-123.629841
4,8,30,0.000000,-126.131663
4,8,32,0.000000,-122.041016
4,8,34,0.000000,-127.957557
4,8,36,0.000000,-126.333391
4,8,38,0.000000,-126.572056
4,8,40,0.000000,-120.239916
4,8,42,0.000000,-126.582518
4,8,44,0.000000,-125.068474
4,8,46,0.000000,-125.122469
4,8,48,0.000000,-127.428522
4,8,50,0.000000,-126.436911
4,8,52,0.000000,-125.597014
4,8,54,0.000000,-127.774207
4,8,56,0.000000,-125.336858
4,8,58,0.000000,-124.348029
4,9,0,0.000000,-125.564341
4,9,2,0.000000,-125.962015
4,9,4,0.000000,-123.649369
4,9,6,0.000000,-125.953247
4,9,8,0.000000,-123.851235
4,9,10,0.000000,-125.861301
4,9,12,0.000000,-123.907873
4,9,14,0.000000,-122.318572
4,9,16,0.000000,-125.570656
4,9,18,0.000000,-124.184328
4,9,20,0.000000,-123.646846
4,9,22,0.000000,-124.534723
4,9,24,0.000000,-126.461586
4,9,26,0.000000,-126.377005
4,9,28,0.000000,-125.666321
4,9,30,0.000000,-122.562154
4,9,32,0.000000,-125.204665
4,9,34,0.000000,-123.478830
4,9,36,0.000000,-124.320531
4,9,38,0.000000,-124.501717
4,9,40,0.000000,-125.576983
4,9,42,0.000000,-124.708582
4,9,44,0.000000,-121.868199
4,9,46,0.000000,-123.491450
4,9,48,0.000000,-127.321729
4,9,50,0.000000,-125.714310
4,9,52,0.000000,-127.479424
4,9,54,0.000000,-126.360265
4,9,56,0.000000,-126.548003
4,9,58,0.000000,-125.272258
4,10,0,0.000000,-124.546835
4,10,2,0.000000,-127.385809
4,10,4,0.000000,-124.742406
4,10,6,0.000000,-126.302467
4,10,8,0.000000,-124.946173
4,10,10,0.000000,-125.294487
4,10,12,0.000000,-126.630210
4,10,14,0.000000,-124.876544
4,10,16,0.000000,-125.195684
4,10,18,0.000000,-122.921192
4,10,20,0.000000,-124.246428
4,10,22,0.000000,-126.350049
4,10,24,0.000000,-126.377793
4,10,26,0.000000,-124.995385
4,10,28,0.000000,-123.470453
4,10,30,0.000000,-127.681715
4,10,32,0.000000,-126.483730
4,10,34,0.000000,-127.555786
4,10,36,0.000000,-125.544889
4,10,38,0.000000,-125.299207
4,10,40,0.000000,-128.032274
4,10,42,0.000000,-126.956992
4,10,44,0.000000,-123.731521
4,10,46,0.000000,-125.644545
4,10,48,0.000000,-122.759584
4,10,50,0.000000,-123.744810
4,10,52,0.000000,-124.490507
4,10,54,0.000000,-127.385375
4,10,56,0.000000,-127.686709
4,10,58,0.000000,-122.681978
4,11,0,0.000000,-125.732414
4,11,2,0.000000,-126.250320
4,11,4,0.000000,-126.493087
4,11,6,0.000000,-126.708107
4,11,8,0.000000,-127.580496
4,11,10,0.000000,-124.350092
4,11,12,0.000000,-127.873139
4,11,14,0.000000,-126.523472
4,11,16,0.000000,-126.549998
4,11,18,0.000000,-124.780075
4,11,20,0.000000,-124.815105
4,11,22,0.000000,-121.373907
4,11,24,0.000000,-126.167620
4,11,26,0.000000,-122.670142
4,11,28,0.000000,-125.097599
4,11,30,0.000000,-125.183267
4,11,32,0.000000,-125.108518
4,11,34,0.000000,-126.375048
4,11,36,0.000000,-125.104501
4,11,38,0.000000,-124.170440
4,11,40,0.000000,-124.892978
4,11,42,0.000000,-124.596030
4,11,44,0.000000,-124.482320
4,11,46,0.000000,-124.907520
4,11,48,0.000000,-123.621593
4,11,50,0.000000,-127.115799
4,11,52,0.000000,-121.220198
4,11,54,0.000000,-125.901691
4,11,56,0.000000,-126.338070
4,11,58,0.000000,-124.175543
4,12,0,0.000000,-123.810356
4,12,2,0.000000,-123.626192
4,12,4,0.000000,-124.847260
4,12,6,0.000000,-124.714283
4,12,8,0.000000,-125.197301
4,12,10,0.000000,-127.950211
4,12,12,0.000000,-125.104496
4,12,14,0.000000,-123.619649
4,12,16,0.000000,-124.542837
4,12,18,0.000000,-126.003006
4,12,20,0.000000,-125.466107
4,12,22,0.000000,-122.888111
4,12,24,0.000000,-123.653601
4,12,26,0.000000,-124.369147
4,12,28,0.000000,-124.391187
4,12,30,0.000000,-125.252809
4,12,32,0.000000,-127.102976
4,12,34,0.000000,-123.578068
4,12,36,0.000000,-125.205357
4,12,38,0.000000,-124.436558
4,12,40,0.000000,-125.063756
4,12,42,0.000000,-126.608638
4,12,44,0.000000,-125.851597
4,12,46,0.000000,-125.496504
4,12,48,0.000000,-126.101680
4,12,50,0.000000,-121.925973
4,12,52,0.000000,-124.427681
4,12,54,0.000000,-126.001270
4,12,56,0.000000,-126.352407
4,12,58,0.000000,-125.516916
4,13,0,0.000000,-124.827054
4,13,2,0.000000,-124.862301
4,13,4,0.000000,-124.641402
4,13,6,0.000000,-123.496795
4,13,8,0.000000,-126.733120
4,13,10,0.000000,-125.517370
4,13,12,0.000000,-126.625397
4,13,14,0.000000,-126.902121
4,13,16,0.000000,-126.140700
4,13,18,0.000000,-125.930233
4,13,20,0.000000,-125.443117
4,13,22,0.000000,-128.356702
4,13,24,0.000000,-126.433162
4,13,26,0.000000,-124.922964
4,13,28,0.000000,-122.535053
4,13,30,0.000000,-121.557505
4,13,32,0.000000,-125.979769
4,13,34,0.000000,-125.157558
4,13,36,0.000000,-124.588680
4,13,38,0.000000,-124.598845
4,13,40,0.000000,-124.308673
4,13,42,0.000000,-125.661166
4,13,44,0.000000,-127.132362
4,13,46,0.000000,-125.398710
4,13,48,0.000000,-126.795690
4,13,50,0.000000,-123.614842
4,13,52,0.000000,-125.930479
4,13,54,0.000000,-127.120770
4,13,56,0.000000,-127.178569
4,13,58,0.000000,-125.983004
4,14,0,0.000000,-125.431202
4,14,2,0.000000,-126.128379
4,14,4,0.000000,-120.826899
4,14,6,0.000000,-124.657666
4,14,8,0.000000,-124.914739
4,14,10,0.000000,-126.251818
4,14,12,0.000000,-127.369894
4,14,14,0.000000,-123.929755
4,14,16,0.000000,-125.072065
4,14,18,0.000000,-124.160068
4,14,20,0.000000,-124.186620
4,14,22,0.000000,-126.481750
4,14,24,0.000000,-127.345113
4,14,26,0.000000,-126.850609
4,14,28,0.000000,-125.615932
4,14,30,0.000000,-124.082247
4,14,32,0.000000,-124.672262
4,14,34,0.000000,-120.472537
4,14,36,0.000000,-127.783061
4,14,38,0.000000,-128.099909
4,14,40,0.000000,-126.282014
4,14,42,0.000000,-125.611844
4,14,44,0.000000,-125.032365
4,14,46,0.000000,-126.501073
4,14,48,0.000000,-122.914297
4,14,50,0.000000,-124.242841
4,14,52,0.000000,-124.435688
4,14,54,0.000000,-125.487875
4,14,56,0.000000,-125.004448
4,14,58,0.000000,-125.302726
4,15,0,0.000000,-125.118856
4,15,2,0.000000,-126.223045
4,15,4,0.000000,-126.200928
4,15,6,0.000000,-123.241152
4,15,8,0.000000,-122.310915
4,15,10,0.000000,-125.447916
4,15,12,0.000000,-125.498069
4,15,14,0.000000,-126.571759
4,15,16,0.000000,-125.503650
4,15,18,0.000000,-123.743080
4,15,20,0.000000,-124.865555
4,15,22,0.000000,-124.503366
4,15,24,0.000000,-123.715358
4,15,26,0.000000,-124.818019
4,15,28,0.000000,-126.317022
4,15,30,0.000000,-123.808683
4,15,32,0.000000,-126.282262
4,15,34,0.000000,-125.150741
4,15,36,0.000000,-123.784368
4,15,38,0.000000,-123.064958
4,15,40,0.000000,-124.236438
4,15,42,0.000000,-126.106443
4,15,44,0.000000,-127.513322
4,15,46,0.000000,-125.566341
4,15,48,0.000000,-121.800283
4,15,50,0.000000,-125.302931
4,15,52,0.000000,-124.222012
4,15,54,0.000000,-123.064705
4,15,56,0.000000,-127.186340
4,15,58,0.000000,-124.303286
4,16,0,0.000000,-122.765340
4,16,2,0.000000,-125.868427
4,16,4,0.000000,-124.655976
4,16,6,0.000000,-124.000446
4,16,8,0.000000,-124.225303
4,16,10,0.000000,-124.813511
4,16,12,0.000000,-119.406404
4,16,14,0.000000,-126.815474
4,16,16,0.000000,-125.235108
4,16,18,0.000000,-125.672835
4,16,20,0.000000,-123.954535
4,16,22,0.000000,-122.893589
4,16,24,0.000000,-126.864036
4,16,26,0.000000,-127.470538
4,16,28,0.000000,-122.127332
4,16,30,0.000000,-127.192630
4,16,32,0.000000,-124.727218
4,16,34,0.000000,-124.930409
4,16,36,0.000000,-125.825149
4,16,38,0.000000,-125.066137
4,16,40,0.000000,-126.732965
4,16,42,0.000000,-123.393668
4,16,44,0.000000,-123.357253
4,16,46,0.000000,-126.807026
4,16,48,0.000000,-124.964818
4,16,50,0.000000,-125.731240
4,16,52,0.000000,-124.694301
4,16,54,0.000000,-124.109208
4,16,56,0.000000,-127.774902
4,16,58,0.000000,-125.958199
4,17,0,0.000000,-125.693464
4,17,2,0.000000,-125.571376
4,17,4,0.000000,-125.415765
4,17,6,0.000000,-127.259798
4,17,8,0.000000,-125.781065
4,17,10,0.000000,-124.526402
4,17,12,0.000000,-125.786499
4,17,14,0.000000,-126.648360
4,17,16,0.000000,-125.347715
4,17,18,0.000000,-124.558167
4,17,20,0.000000,-125.199903
4,17,22,0.000000,-125.734679
4,17,24,0.000000,-125.337409
4,17,26,0.000000,-124.577971
4,17,28,0.000000,-126.608512
4,17,30,0.000000,-123.303089
4,17,32,0.000000,-125.160872
4,17,34,0.000000,-127.448833
4,17,36,0.000000,-124.779962
4,17,38,0.000000,-127.260210
4,17,40,0.000000,-126.583224
4,17,42,0.000000,-126.290253
4,17,44,0.000000,-126.149890
4,17,46,0.000000,-122.016487
4,17,48,0.000000,-125.729661
4,17,50,0.000000,-127.238525
4,17,52,0.000000,-125.379066
4,17,54,0.000000,-125.613852
4,17,56,0.000000,-122.946983
4,17,58,0.000000,-125.896845
4,18,0,0.000000,-127.476866
4,18,2,0.000000,-126.954307
4,18,4,0.000000,-125.662892
4,18,6,0.000000,-126.150185
4,18,8,0.000000,-126.031164
4,18,10,0.000000,-126.221205
4,18,12,0.000000,-128.642278
4,18,14,0.000000,-125.470287
4,18,16,0.000000,-126.800395
4,18,18,0.000000,-127.838364
4,18,20,0.000000,-121.923284
4,18,22,0.000000,-125.009411
4,18,24,0.000000,-126.880790
4,18,26,0.000000,-127.763582
4,18,28,0.000000,-123.300939
4,18,30,0.000000,-126.305216
4,18,32,0.000000,-127.114014
4,18,34,0.000000,-126.940375
4,18,36,0.000000,-126.475005
4,18,38,0.000000,-123.930228
4,18,40,0.000000,-126.028078
4,18,42,0.000000,-126.422389
4,18,44,0.000000,-124.555008
4,18,46,0.000000,-124.426822
4,18,48,0.000000,-127.080956
4,18,50,0.000000,-122.376806
4,18,52,0.000000,-126.085801
4,18,54,0.000000,-125.329721
4,18,56,0.000000,-128.271506
4,18,58,0.000000,-123.218717
4,19,0,0.000000,-123.831142
4,19,2,0.000000,-122.970827
4,19,4,0.000000,-126.150037
4,19,6,0.000000,-128.521765
4,19,8,0.000000,-125.461551
4,19,10,0.000000,-126.631772
4,19,12,0.000000,-125.160325
4,19,14,0.000000,-126.026005
4,19,16,0.000000,-125.504322
4,19,18,0.000000,-125.553532
4,19,20,0.000000,-124.315345
4,19,22,0.000000,-125.689855
4,19,24,0.000000,-121.307250
4,19,26,0.000000,-125.787832
4,19,28,0.000000,-124.402047
4,19,30,0.000000,-123.964047
4,19,32,0.000000,-124.001140
4,19,34,0.000000,-123.830648
4,19,36,0.000000,-123.006750
4,19,38,0.000000,-125.767116
4,19,40,0.000000,-125.821237
4,19,42,0.000000,-123.793488
4,19,44,0.000000,-126.391927
4,19,46,0.000000,-125.135133
4,19,48,0.000000,-125.917870
4,19,50,0.000000,-126.755882
4,19,52,0.000000,-127.010148
4,19,54,0.000000,-125.972479
4,19,56,0.000000,-126.526595
4,19,58,0.000000,-125.578196
4,20,0,0.000000,-124.267794
4,20,2,0.000000,-125.307631
4,20,4,0.000000,-123.799822
4,20,6,0.000000,-126.763955
4,20,8,0.000000,-125.993938
4,20,10,0.000000,-123.068901
4,20,12,0.000000,-124.976418
4,20,14,0.000000,-127.060839
4,20,16,0.000000,-126.556690
4,20,18,0.000000,-126.554506
4,20,20,0.000000,-124.700362
4,20,22,0.000000,-123.769768
4,20,24,0.000000,-126.488047
4,20,26,0.000000,-123.888355
4,20,28,0.000000,-120.446686
4,20,30,0.000000,-124.674303
4,20,32,0.000000,-125.643478
4,20,34,0.000000,-124.836752
4,20,36,0.000000,-123.836366
4,20,38,0.000000,-123.057608
4,20,40,0.000000,-124.398321
4,20,42,0.000000,-128.246385
4,20,44,0.000000,-124.340897
4,20,46,0.000000,-125.170290
4,20,48,0.000000,-125.212330
4,20,50,0.000000,-125.519162
4,20,52,0.000000,-125.329239
4,20,54,0.000000,-121.617187
4,20,56,0.000000,-126.006836
4,20,58,0.000000,-124.423430
4,21,0,0.000000,-123.547830
4,21,2,0.000000,-127.048507
4,21,4,0.000000,-125.446023
4,21,6,0.000000,-124.296133
4,21,8,0.000000,-125.285205
4,21,10,0.000000,-124.875516
4,21,12,0.000000,-127.338601
4,21,14,0.000000,-124.341252
4,21,16,0.000000,-124.783252
4,21,18,0.000000,-124.796963
4,21,20,0.000000,-126.705422
4,21,22,0.000000,-124.223227
4,21,24,0.000000,-123.962411
4,21,26,0.000000,-126.036965
4,21,28,0.000000,-123.699160
4,21,30,0.000000,-125.978773
4,21,32,0.000000,-119.209066
4,21,34,0.000000,-126.715170
4,21,36,0.000000,-124.878301
4,21,38,0.000000,-124.531286
4,21,40,0.000000,-125.855661
4,21,42,0.000000,-126.190358
4,21,44,0.000000,-127.144915
4,21,46,0.000000,-126.704259
4,21,48,0.000000,-125.567953
4,21,50,0.000000,-125.229364
4,21,52,0.000000,-125.782720
4,21,54,0.000000,-126.149595
4,21,56,0.000000,-125.243002
4,21,58,0.000000,-124.594345
4,22,0,0.000000,-122.458136
4,22,2,0.000000,-123.438738
4,22,4,0.000000,-126.384480
4,22,6,0.000000,-125.413364
4,22,8,0.000000,-126.769759
4,22,10,0.000000,-127.171289
4,22,12,0.000000,-123.932441
4,22,14,0.000000,-124.713038
4,22,16,0.000000,-124.204708
4,22,18,0.000000,-124.719934
4,22,20,0.000000,-125.941918
4,22,22,0.000000,-125.971587
4,22,24,0.000000,-127.415690
4,22,26,0.000000,-126.545540
4,22,28,0.000000,-125.331658
4,22,30,0.000000,-126.273163
4,22,32,0.000000,-126.573951
4,22,34,0.000000,-126.361729
4,22,36,0.000000,-120.849239
4,22,38,0.000000,-124.487279
4,22,40,0.000000,-126.267488
4,22,42,0.000000,-123.287031
4,22,44,0.000000,-126.648015
4,22,46,0.000000,-125.031274
4,22,48,0.000000,-124.797416
4,22,50,0.000000,-125.183968
4,22,52,0.000000,-125.417390
4,22,54,0.000000,-124.174675
4,22,56,0.000000,-123.245561
4,22,58,0.000000,-126.438540
4,23,0,0.000000,-123.366108
4,23,2,0.000000,-125.529788
4,23,4,0.000000,-125.839110
4,23,6,0.000000,-126.200698
4,23,8,0.000000,-124.356697
4,23,10,0.000000,-123.083432
4,23,12,0.000000,-125.867106
4,23,14,0.000000,-124.844732
4,23,16,0.000000,-126.030482
4,23,18,0.000000,-124.221563
4,23,20,0.000000,-124.826190
4,23,22,0.000000,-124.905360
4,23,24,0.000000,-126.659529
4,23,26,0.000000,-125.209584
4,23,28,0.000000,-124.628758
4,23,30,0.000000,-123.873693
4,23,32,0.000000,-127.029363
4,23,34,0.000000,-128.089061
4,23,36,0.000000,-124.034405
4,23,38,0.000000,-124.670690
4,23,40,0.000000,-121.844107
4,23,42,0.000000,-126.641308
4,23,44,0.000000,-125.265429
4,23,46,0.000000,-123.908276
4,23,48,0.000000,-125.057296
4,23,50,0.000000,-126.177501
4,23,52,0.000000,-125.550846
4,23,54,0.000000,-124.658461
4,23,56,0.000000,-127.353518
4,23,58,0.000000,-125.947897
4,24,0,0.000000,-126.039129
4,24,2,0.000000,-123.466337
4,24,4,0.000000,-126.614961
4,24,6,0.000000,-127.293376
4,24,8,0.000000,-125.026035
4,24,10,0.000000,-126.850335
4,24,12,0.000000,-125.122962
4,24,14,0.000000,-120.194146
4,24,16,0.000000,-125.523962
4,24,18,0.000000,-126.484025
4,24,20,0.000000,-126.180252
4,24,22,0.000000,-125.642100
4,24,24,0.000000,-124.201109
4,24,26,0.000000,-124.655557
4,24,28,0.000000,-128.283172
4,24,30,0.000000,-125.172862
4,24,32,0.000000,-124.974841
4,24,34,0.000000,-126.247038
4,24,36,0.000000,-123.921359
4,24,38,0.000000,-126.122861
4,24,40,0.000000,-124.571286
4,24,42,0.000000,-125.350836
4,24,44,0.000000,-125.619479
4,24,46,0.000000,-125.434354
4,24,48,0.000000,-125.086456
4,24,50,0.000000,-125.631871
4,24,52,0.000000,-128.593469
4,24,54,0.000000,-126.449414
4,24,56,0.000000,-125.660760
4,24,58,0.000000,-128.110320
4,25,0,0.000000,-123.693454
4,25,2,0.000000,-126.337585
4,25,4,0.000000,-127.389037
4,25,6,0.000000,-126.535471
4,25,8,0.000000,-124.550164
4,25,10,0.000000,-124.925947
4,25,12,0.000000,-128.151756
4,25,14,0.000000,-127.775248
4,25,16,0.000000,-126.473177
4,25,18,0.000000,-122.354531
4,25,20,0.000000,-127.258204
4,25,22,0.000000,-125.083611
4,25,24,0.000000,-122.779608
4,25,26,0.000000,-124.331696
4,25,28,0.000000,-124.364678
4,25,30,0.000000,-127.565353
4,25,32,0.000000,-126.190542
4,25,34,0.000000,-127.324989
4,25,36,0.000000,-123.815343
4,25,38,0.000000,-122.967359
4,25,40,0.000000,-126.975219
4,25,42,0.000000,-124.389730
4,25,44,0.000000,-124.269845
4,25,46,0.000000,-125.173248
4,25,48,0.000000,-125.974963
4,25,50,0.000000,-125.496331
4,25,52,0.000000,-121.751441
4,25,54,0.000000,-126.368133
4,25,56,0.000000,-126.847250
4,25,58,0.000000,-124.416095
4,26,0,0.000000,-126.773668
4,26,2,0.000000,-126.112836
4,26,4,0.000000,-125.649002
4,26,6,0.000000,-125.949946
4,26,8,0.000000,-126.836802
4,26,10,0.000000,-126.420777
4,26,12,0.000000,-127.007498
4,26,14,0.000000,-123.508371
4,26,16,0.000000,-126.296561
4,26,18,0.000000,-124.939941
4,26,20,0.000000,-123.625885
4,26,22,0.000000,-121.791304
4,26,24,0.000000,-124.043336
4,26,26,0.000000,-126.126838
4,26,28,0.000000,-126.985268
4,26,30,0.000000,-125.931396
4,26,32,0.000000,-123.930622
4,26,34,0.000000,-125.941731
4,26,36,0.000000,-125.356218
4,26,38,0.000000,-125.022526
4,26,40,0.000000,-124.777514
4,26,42,0.000000,-128.173155
4,26,44,0.000000,-125.670754
4,26,46,0.000000,-124.683595
4,26,48,0.000000,-120.899480
4,26,50,0.000000,-127.195214
4,26,52,0.000000,-124.763845
4,26,54,0.000000,-127.413054
4,26,56,0.000000,-122.723059
4,26,58,0.000000,-126.189148
4,27,0,0.000000,-126.992323
4,27,2,0.000000,-127.678135
4,27,4,0.000000,-125.852375
4,27,6,0.000000,-124.971182
4,27,8,0.000000,-126.179338
4,27,10,0.000000,-124.327502
4,27,12,0.000000,-122.644855
4,27,14,0.000000,-126.291277
4,27,16,0.000000,-123.629657
4,27,18,0.000000,-125.996411
4,27,20,0.000000,-121.236895
4,27,22,0.000000,-125.710574
