hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.464502
0,0,2,0.000000,-128.103388
0,0,4,0.000000,-132.846743
0,0,6,0.000000,-121.453594
0,0,8,0.000000,-124.984504
0,0,10,0.000000,-143.561267
0,0,12,0.000000,-139.484993
0,0,14,0.000000,-129.978542
0,0,16,0.000000,-124.724111
0,0,18,0.000000,-133.949001
0,0,20,0.000000,-126.554838
0,0,22,0.000000,-126.859366
0,0,24,0.000000,-137.624577
0,0,26,0.000000,-140.464216
0,0,28,0.000000,-135.914948
0,0,30,0.000000,-135.595964
0,0,32,0.000000,-133.668204
0,0,34,0.000000,-129.899592
0,0,36,0.000000,-136.459843
0,0,38,0.000000,-122.725596
0,0,40,0.000000,-123.901287
0,0,42,0.000000,-128.559127
0,0,44,0.000000,-126.335867
0,0,46,0.000000,-123.027695
0,0,48,0.000000,-129.012486
0,0,50,0.000000,-130.738827
0,0,52,0.000000,-130.080059
0,0,54,0.000000,-133.027941
0,0,56,0.000000,-127.973789
0,0,58,0.000000,-122.938454
0,1,0,0.000000,-127.979261
0,1,2,0.000000,-124.072544
0,1,4,0.000000,-128.929234
0,1,6,0.000000,-125.974626
0,1,8,0.000000,-130.046677
0,1,10,0.000000,-131.126070
0,1,12,0.000000,-131.002774
0,1,14,0.000000,-125.971023
0,1,16,0.000000,-133.794345
0,1,18,0.000000,-129.833958
0,1,20,0.000000,-135.665359
0,1,22,0.000000,-125.398953
0,1,24,0.000000,-122.971301
0,1,26,0.000000,-119.327362
0,1,28,0.000000,-123.964771
0,1,30,0.000000,-124.760918
0,1,32,0.000000,-152.353256
0,1,34,0.000000,-127.852124
0,1,36,0.000000,-133.474685
0,1,38,0.000000,-120.025799
0,1,40,0.000000,-117.854305
0,1,42,0.000000,-119.305533
0,1,44,0.000000,-129.257201
0,1,46,0.000000,-126.666967
0,1,48,0.000000,-120.845979
0,1,50,0.000000,-119.570934
0,1,52,0.000000,-123.805740
0,1,54,0.000000,-121.366453
0,1,56,0.000000,-125.337673
0,1,58,0.000000,-132.799398
0,2,0,0.000000,-120.403206
0,2,2,0.000000,-127.332321
0,2,4,0.000000,-126.126765
0,2,6,0.000000,-121.263373
0,2,8,0.000000,-122.431971
0,2,10,0.000000,-136.938793
0,2,12,0.000000,-136.220114
0,2,14,0.000000,-135.604690
0,2,16,0.000000,-118.887643
0,2,18,0.000000,-120.908982
0,2,20,0.000000,-129.119918
0,2,22,0.000000,-120.606649
0,2,24,0.000000,-121.727721
0,2,26,0.000000,-120.276346
0,2,28,0.000000,-126.442760
0,2,30,0.000000,-136.337514
0,2,32,0.000000,-129.674327
0,2,34,0.000000,-133.195741
0,2,36,0.000000,-120.703347
0,2,38,0.000000,-121.807084
0,2,40,0.000000,-123.095503
0,2,42,0.000000,-149.804285
0,2,44,0.000000,-134.187575
0,2,46,0.000000,-122.142252
0,2,48,0.000000,-135.594963
0,2,50,0.000000,-139.390841
0,2,52,0.000000,-126.942228
0,2,54,0.000000,-126.164001
0,2,56,0.000000,-136.930418
0,2,58,0.000000,-124.119755
0,3,0,0.000000,-127.293463
0,3,2,0.000000,-120.309019
0,3,4,0.000000,-138.547400
0,3,6,0.000000,-144.004760
0,3,8,0.000000,-133.829375
0,3,10,0.000000,-125.576667
0,3,12,0.000000,-123.530083
0,3,14,0.000000,-119.080679
0,3,16,0.000000,-127.384635
0,3,18,0.000000,-117.349881
0,3,20,0.000000,-132.376965
0,3,22,0.000000,-134.378225
0,3,24,0.000000,-133.330649
0,3,26,0.000000,-128.877276
0,3,28,0.000000,-129.264393
0,3,30,0.000000,-118.490859
0,3,32,0.000000,-115.905054
0,3,34,0.000000,-125.368432
0,3,36,0.000000,-126.054986
0,3,38,0.000000,-129.289490
0,3,40,0.000000,-137.963248
0,3,42,0.000000,-135.708213
0,3,44,0.000000,-127.004529
0,3,46,0.000000,-138.017342
0,3,48,0.000000,-122.622575
0,3,50,0.000000,-144.598569
0,3,52,0.000000,-129.170597
0,3,54,0.000000,-130.620810
0,3,56,0.000000,-130.878099
0,3,58,0.000000,-129.482158
0,4,0,0.000000,-136.987253
0,4,2,0.000000,-124.276481
0,4,4,0.000000,-138.777688
0,4,6,0.000000,-126.040815
0,4,8,0.000000,-134.284065
0,4,10,0.000000,-129.999083
0,4,12,0.000000,-123.598328
0,4,14,0.000000,-130.620772
0,4,16,0.000000,-124.541127
0,4,18,0.000000,-127.410049
0,4,20,0.000000,-128.930683
0,4,22,0.000000,-131.352272
0,4,24,0.000000,-139.276734
0,4,26,0.000000,-131.432190
0,4,28,0.000000,-131.755001
0,4,30,0.000000,-133.147813
0,4,32,0.000000,-119.935447
0,4,34,0.000000,-122.367532
0,4,36,0.000000,-122.486136
0,4,38,0.000000,-127.072205
0,4,40,0.000000,-124.989215
0,4,42,0.000000,-131.095370
0,4,44,0.000000,-132.542760
0,4,46,0.000000,-132.300971
0,4,48,0.000000,-131.618681
0,4,50,0.000000,-140.628057
0,4,52,0.000000,-129.900389
0,4,54,0.000000,-135.991791
0,4,56,0.000000,-132.069293
0,4,58,0.000000,-131.259040
0,5,0,0.000000,-131.158928
0,5,2,0.000000,-133.906274
0,5,4,0.000000,-124.135833
0,5,6,0.000000,-121.059106
0,5,8,0.000000,-126.354349
0,5,10,0.000000,-137.072853
0,5,12,0.000000,-130.311709
0,5,14,0.000000,-143.243320
0,5,16,0.000000,-125.536467
0,5,18,0.000000,-123.009027
0,5,20,0.000000,-126.115565
0,5,22,0.000000,-142.220725
0,5,24,0.000000,-126.108790
0,5,26,0.000000,-125.734681
0,5,28,0.000000,-125.447397
0,5,30,0.000000,-141.346116
0,5,32,0.000000,-137.014256
0,5,34,0.000000,-126.447236
0,5,36,0.000000,-132.629032
0,5,38,0.000000,-120.903682
0,5,40,0.000000,-125.011493
0,5,42,0.000000,-126.857774
0,5,44,0.000000,-126.609993
0,5,46,0.000000,-133.735038
0,5,48,0.000000,-131.769963
0,5,50,0.000000,-132.236381
0,5,52,0.000000,-138.967639
0,5,54,0.000000,-136.496393
0,5,56,0.000000,-134.927728
0,5,58,0.000000,-134.010714
0,6,0,0.000000,-130.503504
0,6,2,0.000000,-129.005364
0,6,4,0.000000,-131.361952
0,6,6,0.000000,-135.868794
0,6,8,0.000000,-135.079631
0,6,10,0.000000,-131.182145
0,6,12,0.000000,-123.820047
0,6,14,0.000000,-122.313069
0,6,16,0.000000,-130.535762
0,6,18,0.000000,-123.868619
0,6,20,0.000000,-126.625185
0,6,22,0.000000,-123.356069
0,6,24,0.000000,-139.398733
0,6,26,0.000000,-122.938866
0,6,28,0.000000,-127.997091
0,6,30,0.000000,-129.336612
0,6,32,0.000000,-128.826834
0,6,34,0.000000,-125.335857
0,6,36,0.000000,-122.978778
0,6,38,0.000000,-133.728068
0,6,40,0.000000,-130.384769
0,6,42,0.000000,-120.842117
0,6,44,0.000000,-128.526676
0,6,46,0.000000,-125.563646
0,6,48,0.000000,-120.686421
0,6,50,0.000000,-120.824654
0,6,52,0.000000,-129.301638
0,6,54,0.000000,-144.374397
0,6,56,0.000000,-133.028516
0,6,58,0.000000,-135.415866
0,7,0,0.000000,-129.355231
0,7,2,0.000000,-125.966085
0,7,4,0.000000,-128.999271
0,7,6,0.000000,-134.934225
0,7,8,0.000000,-132.847516
0,7,10,0.000000,-122.498823
0,7,12,0.000000,-123.733331
0,7,14,0.000000,-119.950003
0,7,16,0.000000,-126.065762
0,7,18,0.000000,-119.350911
0,7,20,0.000000,-130.114996
0,7,22,0.000000,-139.652250
0,7,24,0.000000,-120.237149
0,7,26,0.000000,-126.926421
0,7,28,0.000000,-128.185036
0,7,30,0.000000,-123.540255
0,7,32,0.000000,-128.061665
0,7,34,0.000000,-127.870872
0,7,36,0.000000,-129.493986
0,7,38,0.000000,-132.511954
0,7,40,0.000000,-126.511219
0,7,42,0.000000,-121.896589
0,7,44,0.000000,-132.455428
0,7,46,0.000000,-123.149989
0,7,48,0.000000,-131.514776
0,7,50,0.000000,-135.506679
0,7,52,0.000000,-137.347803
0,7,54,0.000000,-132.092639
0,7,56,0.000000,-133.763433
0,7,58,0.000000,-117.135949
0,8,0,0.000000,-124.017762
0,8,2,0.000000,-125.081008
0,8,4,0.000000,-126.457133
0,8,6,0.000000,-131.820867
0,8,8,0.000000,-136.987348
0,8,10,0.000000,-134.801082
0,8,12,0.000000,-134.835019
0,8,14,0.000000,-125.521668
0,8,16,0.000000,-145.597577
0,8,18,0.000000,-128.749022
0,8,20,0.000000,-125.972670
0,8,22,0.000000,-118.059345
0,8,24,0.000000,-127.396660
0,8,26,0.000000,-128.876685
0,8,28,0.000000,-127.385417
0,8,30,0.000000,-123.093877
0,8,32,0.000000,-124.763868
0,8,34,0.000000,-122.413064
0,8,36,0.000000,-127.377995
0,8,38,0.000000,-148.933952
0,8,40,0.000000,-132.106213
0,8,42,0.000000,-145.173238
0,8,44,0.000000,-126.477046
0,8,46,0.000000,-136.602976
0,8,48,0.000000,-128.875397
0,8,50,0.000000,-125.812335
0,8,52,0.000000,-124.894472
0,8,54,0.000000,-120.250941
0,8,56,0.000000,-120.926501
0,8,58,0.000000,-124.828960
0,9,0,0.000000,-128.655965
0,9,2,0.000000,-121.762256
0,9,4,0.000000,-131.440038
0,9,6,0.000000,-144.924668
0,9,8,0.000000,-130.548852
0,9,10,0.000000,-121.336532
0,9,12,0.000000,-130.758907
0,9,14,0.000000,-124.401035
0,9,16,0.000000,-137.253814
0,9,18,0.000000,-121.638404
0,9,20,0.000000,-134.532221
0,9,22,0.000000,-123.211571
0,9,24,0.000000,-139.791261
0,9,26,0.000000,-124.419390
0,9,28,0.000000,-119.110068
0,9,30,0.000000,-127.857535
0,9,32,0.000000,-126.144134
0,9,34,0.000000,-129.791810
0,9,36,0.000000,-138.248342
0,9,38,0.000000,-130.987118
0,9,40,0.000000,-122.203256
0,9,42,0.000000,-124.697190
0,9,44,0.000000,-129.165992
0,9,46,0.000000,-126.052572
0,9,48,0.000000,-125.643269
0,9,50,0.000000,-137.513391
0,9,52,0.000000,-127.501138
0,9,54,0.000000,-147.970092
0,9,56,0.000000,-130.784284
0,9,58,0.000000,-124.714922
0,10,0,0.000000,-136.468335
0,10,2,0.000000,-124.070000
0,10,4,0.000000,-125.651564
0,10,6,0.000000,-130.387235
0,10,8,0.000000,-138.790122
0,10,10,0.000000,-131.328779
0,10,12,0.000000,-122.402023
0,10,14,0.000000,-121.292689
0,10,16,0.000000,-121.353377
0,10,18,0.000000,-129.032586
0,10,20,0.000000,-124.508301
0,10,22,0.000000,-130.455334
0,10,24,0.000000,-129.487895
0,10,26,0.000000,-122.834156
0,10,28,0.000000,-128.640345
0,10,30,0.000000,-125.184714
0,10,32,0.000000,-126.116117
0,10,34,0.000000,-129.078650
0,10,36,0.000000,-129.165845
0,10,38,0.000000,-133.186468
0,10,40,0.000000,-134.160547
0,10,42,0.000000,-125.778480
0,10,44,0.000000,-125.923001
0,10,46,0.000000,-125.238511
0,10,48,0.000000,-126.101318
0,10,50,0.000000,-144.644942
0,10,52,0.000000,-132.772429
0,10,54,0.000000,-120.125514
0,10,56,0.000000,-122.468380
0,10,58,0.000000,-128.657454
0,11,0,0.000000,-125.413647
0,11,2,0.000000,-126.651930
0,11,4,0.000000,-131.221846
0,11,6,0.000000,-134.038563
0,11,8,0.000000,-120.200081
0,11,10,0.000000,-125.805868
0,11,12,0.000000,-123.513714
0,11,14,0.000000,-137.882198
0,11,16,0.000000,-130.922390
0,11,18,0.000000,-150.869813
0,11,20,0.000000,-139.011454
0,11,22,0.000000,-125.524662
0,11,24,0.000000,-130.743826
0,11,26,0.000000,-124.898347
0,11,28,0.000000,-136.451475
0,11,30,0.000000,-130.648715
0,11,32,0.000000,-143.418535
0,11,34,0.000000,-135.557329
0,11,36,0.000000,-129.665739
0,11,38,0.000000,-135.911774
0,11,40,0.000000,-130.439272
0,11,42,0.000000,-129.304436
0,11,44,0.000000,-123.800932
0,11,46,0.000000,-128.715232
0,11,48,0.000000,-128.494548
0,11,50,0.000000,-119.618617
0,11,52,0.000000,-124.822778
0,11,54,0.000000,-136.643297
0,11,56,0.000000,-127.827362
0,11,58,0.000000,-123.765071
0,12,0,0.000000,-123.851039
0,12,2,0.000000,-129.743786
0,12,4,0.000000,-146.193703
0,12,6,0.000000,-137.258304
0,12,8,0.000000,-132.014992
0,12,10,0.000000,-125.821803
0,12,12,0.000000,-121.620510
0,12,14,0.000000,-121.377242
0,12,16,0.000000,-125.411906
0,12,18,0.000000,-119.301839
0,12,20,0.000000,-125.238398
0,12,22,0.000000,-138.392954
0,12,24,0.000000,-123.411657
0,12,26,0.000000,-128.751878
0,12,28,0.000000,-142.333988
0,12,30,0.000000,-136.991639
0,12,32,0.000000,-124.621604
0,12,34,0.000000,-126.292834
0,12,36,0.000000,-126.962389
0,12,38,0.000000,-126.076696
0,12,40,0.000000,-127.771409
0,12,42,0.000000,-136.262628
0,12,44,0.000000,-129.288772
0,12,46,0.000000,-123.250641
0,12,48,0.000000,-133.480756
0,12,50,0.000000,-119.970396
0,12,52,0.000000,-127.023636
0,12,54,0.000000,-121.354069
0,12,56,0.000000,-126.610682
0,12,58,0.000000,-120.619018
0,13,0,0.000000,-131.333225
0,13,2,0.000000,-134.174069
0,13,4,0.000000,-129.138474
0,13,6,0.000000,-125.521882
0,13,8,0.000000,-123.515381
0,13,10,0.000000,-123.343674
0,13,12,0.000000,-120.596948
0,13,14,0.000000,-128.866148
0,13,16,0.000000,-119.280584
0,13,18,0.000000,-140.063554
0,13,20,0.000000,-135.021189
0,13,22,0.000000,-143.226927
0,13,24,0.000000,-133.921774
0,13,26,0.000000,-116.810926
0,13,28,0.000000,-121.633180
0,13,30,0.000000,-139.337806
0,13,32,0.000000,-127.058041
0,13,34,0.000000,-132.207387
0,13,36,0.000000,-127.599074
0,13,38,0.000000,-121.257285
0,13,40,0.000000,-123.193935
0,13,42,0.000000,-122.938898
0,13,44,0.000000,-124.381364
0,13,46,0.000000,-132.376282
0,13,48,0.000000,-123.292371
0,13,50,0.000000,-120.628943
0,13,52,0.000000,-134.684092
0,13,54,0.000000,-130.706524
0,13,56,0.000000,-122.996561
0,13,58,0.000000,-122.288518
0,14,0,0.000000,-129.798598
0,14,2,0.000000,-137.470121
0,14,4,0.000000,-128.892590
0,14,6,0.000000,-130.753372
0,14,8,0.000000,-125.028730
0,14,10,0.000000,-127.798757
0,14,12,0.000000,-129.513490
0,14,14,0.000000,-127.104911
0,14,16,0.000000,-133.151507
0,14,18,0.000000,-126.211649
0,14,20,0.000000,-123.179476
0,14,22,0.000000,-126.163012
0,14,24,0.000000,-137.499058
0,14,26,0.000000,-125.799226
0,14,28,0.000000,-125.636509
0,14,30,0.000000,-122.033827
0,14,32,0.000000,-126.847150
0,14,34,0.000000,-139.602031
0,14,36,0.000000,-130.955477
0,14,38,0.000000,-127.031406
0,14,40,0.000000,-123.282673
0,14,42,0.000000,-126.451661
0,14,44,0.000000,-140.277319
0,14,46,0.000000,-127.781177
0,14,48,0.000000,-131.617699
0,14,50,0.000000,-127.673291
0,14,52,0.000000,-120.081701
0,14,54,0.000000,-131.794358
0,14,56,0.000000,-123.028719
0,14,58,0.000000,-139.388116
0,15,0,0.000000,-119.918767
0,15,2,0.000000,-126.531106
0,15,4,0.000000,-143.926327
0,15,6,0.000000,-130.013387
0,15,8,0.000000,-131.542242
0,15,10,0.000000,-124.065810
0,15,12,0.000000,-129.893565
0,15,14,0.000000,-120.203492
0,15,16,0.000000,-121.743828
0,15,18,0.000000,-127.142254
0,15,20,0.000000,-129.179846
0,15,22,0.000000,-126.568119
0,15,24,0.000000,-122.184563
0,15,26,0.000000,-122.220489
0,15,28,0.000000,-121.664002
0,15,30,0.000000,-121.114931
0,15,32,0.000000,-123.971673
0,15,34,0.000000,-120.757104
0,15,36,0.000000,-132.386736
0,15,38,0.000000,-128.418916
0,15,40,0.000000,-131.793143
0,15,42,0.000000,-140.575413
0,15,44,0.000000,-136.292290
0,15,46,0.000000,-124.066172
0,15,48,0.000000,-122.291235
0,15,50,0.000000,-123.067874
0,15,52,0.000000,-123.818719
0,15,54,0.000000,-123.695682
0,15,56,0.000000,-118.153567
0,15,58,0.000000,-124.036722
0,16,0,0.000000,-128.093119
0,16,2,0.000000,-123.696937
0,16,4,0.000000,-124.231730
0,16,6,0.000000,-131.778817
0,16,8,0.000000,-125.707244
0,16,10,0.000000,-120.616336
0,16,12,0.000000,-128.575249
0,16,14,0.000000,-131.704125
0,16,16,0.000000,-136.409542
0,16,18,0.000000,-135.846252
0,16,20,0.000000,-122.564524
0,16,22,0.000000,-122.367213
0,16,24,0.000000,-120.568777
0,16,26,0.000000,-131.767430
0,16,28,0.000000,-121.281955
0,16,30,0.000000,-134.533304
0,16,32,0.000000,-120.938413
0,16,34,0.000000,-125.346728
0,16,36,0.000000,-132.317435
0,16,38,0.000000,-131.859510
0,16,40,0.000000,-125.743349
0,16,42,0.000000,-122.580245
0,16,44,0.000000,-148.508243
0,16,46,0.000000,-128.143439
0,16,48,0.000000,-124.707124
0,16,50,0.000000,-119.144835
0,16,52,0.000000,-115.113284
0,16,54,0.000000,-133.967051
0,16,56,0.000000,-124.887640
0,16,58,0.000000,-123.520680
0,17,0,0.000000,-117.537413
0,17,2,0.000000,-129.083761
0,17,4,0.000000,-139.469628
0,17,6,0.000000,-133.518108
0,17,8,0.000000,-126.911559
0,17,10,0.000000,-121.364928
0,17,12,0.000000,-124.773656
0,17,14,0.000000,-131.092749
0,17,16,0.000000,-124.935290
0,17,18,0.000000,-127.691440
0,17,20,0.000000,-137.607147
0,17,22,0.000000,-135.832270
0,17,24,0.000000,-127.023953
0,17,26,0.000000,-125.589901
0,17,28,0.000000,-125.760862
0,17,30,0.000000,-123.498082
0,17,32,0.000000,-130.128594
0,17,34,0.000000,-122.294700
0,17,36,0.000000,-135.291203
0,17,38,0.000000,-121.557737
0,17,40,0.000000,-147.830616
0,17,42,0.000000,-123.796380
0,17,44,0.000000,-130.562525
0,17,46,0.000000,-118.992920
0,17,48,0.000000,-120.952041
0,17,50,0.000000,-121.939473
0,17,52,0.000000,-119.975663
0,17,54,0.000000,-121.735520
0,17,56,0.000000,-122.309795
0,17,58,0.000000,-125.400069
0,18,0,0.000000,-127.429883
0,18,2,0.000000,-132.482705
0,18,4,0.000000,-120.319028
0,18,6,0.000000,-122.574993
0,18,8,0.000000,-136.179751
0,18,10,0.000000,-135.025464
0,18,12,0.000000,-137.840605
0,18,14,0.000000,-141.616863
0,18,16,0.000000,-132.103091
0,18,18,0.000000,-126.042680
0,18,20,0.000000,-133.392635
0,18,22,0.000000,-128.990344
0,18,24,0.000000,-125.222199
0,18,26,0.000000,-123.338433
0,18,28,0.000000,-123.975476
0,18,30,0.000000,-120.402362
0,18,32,0.000000,-119.271333
0,18,34,0.000000,-124.983652
0,18,36,0.000000,-118.630313
0,18,38,0.000000,-124.840505
0,18,40,0.000000,-121.747714
0,18,42,0.000000,-134.548923
0,18,44,0.000000,-129.866687
0,18,46,0.000000,-123.254441
0,18,48,0.000000,-123.813135
0,18,50,0.000000,-136.371458
0,18,52,0.000000,-123.574046
0,18,54,0.000000,-128.085851
0,18,56,0.000000,-135.883165
0,18,58,0.000000,-125.506547
0,19,0,0.000000,-130.315689
0,19,2,0.000000,-120.747538
0,19,4,0.000000,-124.685062
0,19,6,0.000000,-130.755989
0,19,8,0.000000,-129.790308
0,19,10,0.000000,-132.342396
0,19,12,0.000000,-129.596143
0,19,14,0.000000,-134.499305
0,19,16,0.000000,-128.677246
0,19,18,0.000000,-128.337667
0,19,20,0.000000,-127.563389
0,19,22,0.000000,-124.744902
0,19,24,0.000000,-128.328296
0,19,26,0.000000,-127.575456
0,19,28,0.000000,-124.106279
0,19,30,0.000000,-115.341447
0,19,32,0.000000,-118.977080
0,19,34,0.000000,-134.580581
0,19,36,0.000000,-129.446952
0,19,38,0.000000,-134.647495
0,19,40,0.000000,-131.518307
0,19,42,0.000000,-134.353267
0,19,44,0.000000,-124.827990
0,19,46,0.000000,-124.293433
0,19,48,0.000000,-124.116564
0,19,50,0.000000,-128.026415
0,19,52,0.000000,-123.682872
0,19,54,0.000000,-125.038000
0,19,56,0.000000,-122.656423
0,19,58,0.000000,-121.921517
0,20,0,0.000000,-122.018044
0,20,2,0.000000,-127.513017
0,20,4,0.000000,-124.093882
0,20,6,0.000000,-119.736462
0,20,8,0.000000,-121.839858
0,20,10,0.000000,-122.435673
0,20,12,0.000000,-130.248400
0,20,14,0.000000,-121.682913
0,20,16,0.000000,-124.145249
0,20,18,0.000000,-120.933688
0,20,20,0.000000,-123.242791
0,20,22,0.000000,-126.059784
0,20,24,0.000000,-120.108682
0,20,26,0.000000,-120.872681
0,20,28,0.000000,-121.242492
0,20,30,0.000000,-138.119840
0,20,32,0.000000,-130.450683
0,20,34,0.000000,-131.263491
0,20,36,0.000000,-137.629616
0,20,38,0.000000,-136.277682
0,20,40,0.000000,-125.995227
0,20,42,0.000000,-124.309592
0,20,44,0.000000,-122.182176
0,20,46,0.000000,-119.698018
0,20,48,0.000000,-119.280732
0,20,50,0.000000,-123.410694
0,20,52,0.000000,-125.612788
0,20,54,0.000000,-128.510593
0,20,56,0.000000,-129.206296
0,20,58,0.000000,-129.062872
0,21,0,0.000000,-142.100290
0,21,2,0.000000,-123.944764
0,21,4,0.000000,-144.550537
0,21,6,0.000000,-120.947641
0,21,8,0.000000,-120.037665
0,21,10,0.000000,-118.647362
0,21,12,0.000000,-122.739897
0,21,14,0.000000,-122.224896
0,21,16,0.000000,-126.304765
0,21,18,0.000000,-127.638994
0,21,20,0.000000,-133.798824
0,21,22,0.000000,-122.765457
0,21,24,0.000000,-123.014307
0,21,26,0.000000,-120.885191
0,21,28,0.000000,-122.398740
0,21,30,0.000000,-120.117660
0,21,32,0.000000,-130.489058
0,21,34,0.000000,-117.264503
0,21,36,0.000000,-119.964332
0,21,38,0.000000,-124.591920
0,21,40,0.000000,-125.324406
0,21,42,0.000000,-123.446619
0,21,44,0.000000,-131.566446
0,21,46,0.000000,-138.508839
0,21,48,0.000000,-120.516881
0,21,50,0.000000,-120.630060
0,21,52,0.000000,-129.590122
0,21,54,0.000000,-121.194415
0,21,56,0.000000,-124.674171
0,21,58,0.000000,-124.052858
0,22,0,0.000000,-131.463813
0,22,2,0.000000,-129.038390
0,22,4,0.000000,-124.198859
0,22,6,0.000000,-121.938210
0,22,8,0.000000,-123.507242
0,22,10,0.000000,-125.063646
0,22,12,0.000000,-129.546317
0,22,14,0.000000,-132.369584
0,22,16,0.000000,-139.177056
0,22,18,0.000000,-115.258028
0,22,20,0.000000,-131.037700
0,22,22,0.000000,-127.238619
0,22,24,0.000000,-122.607034
0,22,26,0.000000,-136.201976
0,22,28,0.000000,-142.992208
0,22,30,0.000000,-122.496926
0,22,32,0.000000,-121.729542
0,22,34,0.000000,-119.296136
0,22,36,0.000000,-121.701467
0,22,38,0.000000,-127.045114
0,22,40,0.000000,-124.190016
0,22,42,0.000000,-122.895394
0,22,44,0.000000,-122.327808
0,22,46,0.000000,-121.515725
0,22,48,0.000000,-122.334499
0,22,50,0.000000,-124.885593
0,22,52,0.000000,-134.696296
0,22,54,0.000000,-118.492481
0,22,56,0.000000,-120.931246
0,22,58,0.000000,-126.422897
0,23,0,0.000000,-116.415359
0,23,2,0.000000,-127.092877
0,23,4,0.000000,-129.357958
0,23,6,0.000000,-130.923005
0,23,8,0.000000,-137.730738
0,23,10,0.000000,-136.167287
0,23,12,0.000000,-137.649165
0,23,14,0.000000,-132.235080
0,23,16,0.000000,-139.423001
0,23,18,0.000000,-121.710617
0,23,20,0.000000,-125.259307
0,23,22,0.000000,-126.455146
0,23,24,0.000000,-121.959082
0,23,26,0.000000,-127.986574
0,23,28,0.000000,-121.140043
0,23,30,0.000000,-122.242210
0,23,32,0.000000,-125.822293
0,23,34,0.000000,-125.449355
0,23,36,0.000000,-124.534401
0,23,38,0.000000,-128.851115
0,23,40,0.000000,-120.182809
0,23,42,0.000000,-124.575411
0,23,44,0.000000,-128.711191
0,23,46,0.000000,-124.184765
0,23,48,0.000000,-129.774377
0,23,50,0.000000,-128.995393
0,23,52,0.000000,-120.836935
0,23,54,0.000000,-121.396355
0,23,56,0.000000,-124.013793
0,23,58,0.000000,-127.155812
0,24,0,0.000000,-133.501867
0,24,2,0.000000,-122.914313
0,24,4,0.000000,-114.518434
0,24,6,0.000000,-129.605703
0,24,8,0.000000,-129.145298
0,24,10,0.000000,-121.137429
0,24,12,0.000000,-115.114474
0,24,14,0.000000,-128.916736
0,24,16,0.000000,-133.799972
0,24,18,0.000000,-130.407664
0,24,20,0.000000,-123.720508
0,24,22,0.000000,-121.710967
0,24,24,0.000000,-120.588851
0,24,26,0.000000,-122.278049
0,24,28,0.000000,-119.498514
0,24,30,0.000000,-131.761652
0,24,32,0.000000,-140.676488
0,24,34,0.000000,-140.324164
0,24,36,0.000000,-119.256832
0,24,38,0.000000,-123.160148
0,24,40,0.000000,-127.994424
0,24,42,0.000000,-132.607920
0,24,44,0.000000,-119.046964
0,24,46,0.000000,-120.568291
0,24,48,0.000000,-123.214550
0,24,50,0.000000,-133.396769
0,24,52,0.000000,-129.845371
0,24,54,0.000000,-121.284332
0,24,56,0.000000,-123.627164
0,24,58,0.000000,-123.741326
0,25,0,0.000000,-121.254014
0,25,2,0.000000,-123.482079
0,25,4,0.000000,-128.257233
0,25,6,0.000000,-120.740490
0,25,8,0.000000,-124.963133
0,25,10,0.000000,-120.906750
0,25,12,0.000000,-142.184633
0,25,14,0.000000,-127.335699
0,25,16,0.000000,-121.973687
0,25,18,0.000000,-127.289642
0,25,20,0.000000,-120.649965
0,25,22,0.000000,-122.070064
0,25,24,0.000000,-131.006475
0,25,26,0.000000,-122.307048
0,25,28,0.000000,-128.758123
0,25,30,0.000000,-125.775399
0,25,32,0.000000,-124.777234
0,25,34,0.000000,-129.931008
0,25,36,0.000000,-120.307442
0,25,38,0.000000,-126.755486
0,25,40,0.000000,-144.853823
0,25,42,0.000000,-123.730008
0,25,44,0.000000,-127.553070
0,25,46,0.000000,-139.184637
0,25,48,0.000000,-123.175808
0,25,50,0.000000,-120.426417
0,25,52,0.000000,-123.772545
0,25,54,0.000000,-120.720850
0,25,56,0.000000,-119.067208
0,25,58,0.000000,-131.516789
0,26,0,0.000000,-123.818016
0,26,2,0.000000,-133.227004
0,26,4,0.000000,-147.748805
0,26,6,0.000000,-132.390627
0,26,8,0.000000,-123.514100
0,26,10,0.000000,-144.146312
0,26,12,0.000000,-131.339179
0,26,14,0.000000,-123.667660
0,26,16,0.000000,-131.036938
0,26,18,0.000000,-140.031055
0,26,20,0.000000,-124.219231
0,26,22,0.000000,-117.849193
0,26,24,0.000000,-122.682539
0,26,26,0.000000,-118.420582
0,26,28,0.000000,-121.411681
0,26,30,0.000000,-127.804831
0,26,32,0.000000,-129.383534
0,26,34,0.000000,-117.923357
0,26,36,0.000000,-124.539535
0,26,38,0.000000,-127.609462
0,26,40,0.000000,-122.657917
0,26,42,0.000000,-126.635251
0,26,44,0.000000,-128.474659
0,26,46,0.000000,-121.843265
0,26,48,0.000000,-133.460819
0,26,50,0.000000,-124.737727
0,26,52,0.000000,-119.882444
0,26,54,0.000000,-121.284298
0,26,56,0.000000,-139.293905
0,26,58,0.000000,-135.209756
0,27,0,0.000000,-122.936864
0,27,2,0.000000,-120.723126
0,27,4,0.000000,-121.300665
0,27,6,0.000000,-122.956433
0,27,8,0.000000,-135.021371
0,27,10,0.000000,-122.382528
0,27,12,0.000000,-123.160563
0,27,14,0.000000,-132.673152
0,27,16,0.000000,-135.625267
0,27,18,0.000000,-125.804051
0,27,20,0.000000,-128.212468
0,27,22,0.000000,-123.266740
