hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.632299
1,0,2,0.000000,-132.039689
1,0,4,0.000000,-129.694622
1,0,6,0.000000,-128.895492
1,0,8,0.000000,-129.379639
1,0,10,0.000000,-130.451174
1,0,12,0.000000,-126.999808
1,0,14,0.000000,-129.180775
1,0,16,0.000000,-129.946803
1,0,18,0.000000,-131.531702
1,0,20,0.000000,-130.914262
1,0,22,0.000000,-130.304998
1,0,24,0.000000,-128.528170
1,0,26,0.000000,-130.562676
1,0,28,0.000000,-132.471673
1,0,30,0.000000,-129.658954
1,0,32,0.000000,-125.448849
1,0,34,0.000000,-131.221504
1,0,36,0.000000,-128.416838
1,0,38,0.000000,-127.555254
1,0,40,0.000000,-129.766635
1,0,42,0.000000,-131.730695
1,0,44,0.000000,-129.642459
1,0,46,0.000000,-131.369468
1,0,48,0.000000,-129.430511
1,0,50,0.000000,-131.245498
1,0,52,0.000000,-133.274477
1,0,54,0.000000,-133.076083
1,0,56,0.000000,-131.591997
1,0,58,0.000000,-130.659402
1,1,0,0.000000,-129.782093
1,1,2,0.000000,-133.028678
1,1,4,0.000000,-128.849507
1,1,6,0.000000,-128.575646
1,1,8,0.000000,-127.728497
1,1,10,0.000000,-129.540353
1,1,12,0.000000,-131.974305
1,1,14,0.000000,-131.004850
1,1,16,0.000000,-130.987587
1,1,18,0.000000,-129.251222
1,1,20,0.000000,-129.862801
1,1,22,0.000000,-129.620342
1,1,24,0.000000,-132.151721
1,1,26,0.000000,-128.081612
1,1,28,0.000000,-130.883064
1,1,30,0.000000,-130.102500
1,1,32,0.000000,-131.042281
1,1,34,0.000000,-131.483065
1,1,36,0.000000,-130.291714
1,1,38,0.000000,-128.205841
1,1,40,0.000000,-130.730121
1,1,42,0.000000,-132.003513
1,1,44,0.000000,-128.712637
1,1,46,0.000000,-129.725583
1,1,48,0.000000,-128.672934
1,1,50,0.000000,-128.552518
1,1,52,0.000000,-129.583018
1,1,54,0.000000,-132.370474
1,1,56,0.000000,-133.272732
1,1,58,0.000000,-128.639595
1,2,0,0.000000,-130.317909
1,2,2,0.000000,-133.056593
1,2,4,0.000000,-129.724957
1,2,6,0.000000,-130.111225
1,2,8,0.000000,-125.801091
1,2,10,0.000000,-130.509789
1,2,12,0.000000,-129.008794
1,2,14,0.000000,-131.503658
1,2,16,0.000000,-129.985513
1,2,18,0.000000,-130.077722
1,2,20,0.000000,-130.189206
1,2,22,0.000000,-131.761086
1,2,24,0.000000,-131.440721
1,2,26,0.000000,-131.121081
1,2,28,0.000000,-132.030723
1,2,30,0.000000,-130.355182
1,2,32,0.000000,-127.138356
1,2,34,0.000000,-133.513009
1,2,36,0.000000,-133.397650
1,2,38,0.000000,-126.515127
1,2,40,0.000000,-130.980083
1,2,42,0.000000,-129.679584
1,2,44,0.000000,-129.613766
1,2,46,0.000000,-127.657476
1,2,48,0.000000,-132.006276
1,2,50,0.000000,-128.844780
1,2,52,0.000000,-128.095323
1,2,54,0.000000,-131.816192
1,2,56,0.000000,-128.215457
1,2,58,0.000000,-124.932770
1,3,0,0.000000,-128.791182
1,3,2,0.000000,-132.142424
1,3,4,0.000000,-133.684059
1,3,6,0.000000,-129.280352
1,3,8,0.000000,-130.722512
1,3,10,0.000000,-132.108005
1,3,12,0.000000,-130.330984
1,3,14,0.000000,-127.218212
1,3,16,0.000000,-131.483096
1,3,18,0.000000,-130.598836
1,3,20,0.000000,-129.755759
1,3,22,0.000000,-128.096004
1,3,24,0.000000,-130.518245
1,3,26,0.000000,-131.446676
1,3,28,0.000000,-133.029005
1,3,30,0.000000,-131.195304
1,3,32,0.000000,-129.175767
1,3,34,0.000000,-129.077423
1,3,36,0.000000,-128.299209
1,3,38,0.000000,-132.055408
1,3,40,0.000000,-132.846468
1,3,42,0.000000,-127.045122
1,3,44,0.000000,-124.994383
1,3,46,0.000000,-129.981651
1,3,48,0.000000,-125.607927
1,3,50,0.000000,-129.114327
1,3,52,0.000000,-128.998745
1,3,54,0.000000,-131.566368
1,3,56,0.000000,-129.330487
1,3,58,0.000000,-130.194705
1,4,0,0.000000,-129.710495
1,4,2,0.000000,-128.638262
1,4,4,0.000000,-130.666398
1,4,6,0.000000,-129.772199
1,4,8,0.000000,-131.449316
1,4,10,0.000000,-128.030927
1,4,12,0.000000,-129.523275
1,4,14,0.000000,-128.814944
1,4,16,0.000000,-128.738233
1,4,18,0.000000,-131.589166
1,4,20,0.000000,-131.514800
1,4,22,0.000000,-131.715546
1,4,24,0.000000,-128.751618
1,4,26,0.000000,-127.855022
1,4,28,0.000000,-126.158365
1,4,30,0.000000,-128.378274
1,4,32,0.000000,-129.783883
1,4,34,0.000000,-132.129811
1,4,36,0.000000,-129.834722
1,4,38,0.000000,-130.003433
1,4,40,0.000000,-131.139837
1,4,42,0.000000,-132.117188
1,4,44,0.000000,-129.573864
1,4,46,0.000000,-127.096519
1,4,48,0.000000,-128.948976
1,4,50,0.000000,-128.095514
1,4,52,0.000000,-126.560342
1,4,54,0.000000,-128.693589
1,4,56,0.000000,-129.105113
1,4,58,0.000000,-132.039383
1,5,0,0.000000,-126.934890
1,5,2,0.000000,-127.641377
1,5,4,0.000000,-131.228351
1,5,6,0.000000,-125.111805
1,5,8,0.000000,-132.794121
1,5,10,0.000000,-129.195386
1,5,12,0.000000,-130.093554
1,5,14,0.000000,-128.160015
1,5,16,0.000000,-127.576092
1,5,18,0.000000,-127.200100
1,5,20,0.000000,-127.932251
1,5,22,0.000000,-131.388438
1,5,24,0.000000,-126.643185
1,5,26,0.000000,-129.649685
1,5,28,0.000000,-129.304165
1,5,30,0.000000,-133.435732
1,5,32,0.000000,-129.663348
1,5,34,0.000000,-127.655329
1,5,36,0.000000,-128.914368
1,5,38,0.000000,-133.001376
1,5,40,0.000000,-130.242804
1,5,42,0.000000,-130.531352
1,5,44,0.000000,-128.677601
1,5,46,0.000000,-131.464324
1,5,48,0.000000,-130.788042
1,5,50,0.000000,-128.795189
1,5,52,0.000000,-127.066110
1,5,54,0.000000,-132.411400
1,5,56,0.000000,-129.273780
1,5,58,0.000000,-128.405333
1,6,0,0.000000,-131.099482
1,6,2,0.000000,-129.279347
1,6,4,0.000000,-126.672373
1,6,6,0.000000,-128.860938
1,6,8,0.000000,-128.402580
1,6,10,0.000000,-128.916161
1,6,12,0.000000,-129.486302
1,6,14,0.000000,-127.532743
1,6,16,0.000000,-126.912752
1,6,18,0.000000,-129.498579
1,6,20,0.000000,-127.914928
1,6,22,0.000000,-129.690015
1,6,24,0.000000,-129.759419
1,6,26,0.000000,-132.135566
1,6,28,0.000000,-129.371524
1,6,30,0.000000,-130.061872
1,6,32,0.000000,-127.012592
1,6,34,0.000000,-130.366525
1,6,36,0.000000,-130.664407
1,6,38,0.000000,-129.553367
1,6,40,0.000000,-128.904907
1,6,42,0.000000,-129.406296
1,6,44,0.000000,-127.944157
1,6,46,0.000000,-131.662674
1,6,48,0.000000,-128.239418
1,6,50,0.000000,-130.794340
1,6,52,0.000000,-130.136801
1,6,54,0.000000,-128.281085
1,6,56,0.000000,-132.134171
1,6,58,0.000000,-132.069225
1,7,0,0.000000,-128.854560
1,7,2,0.000000,-130.350150
1,7,4,0.000000,-131.181169
1,7,6,0.000000,-128.136139
1,7,8,0.000000,-128.110688
1,7,10,0.000000,-130.054040
1,7,12,0.000000,-131.530117
1,7,14,0.000000,-129.659216
1,7,16,0.000000,-132.434867
1,7,18,0.000000,-129.592072
1,7,20,0.000000,-129.765037
1,7,22,0.000000,-126.935811
1,7,24,0.000000,-125.941908
1,7,26,0.000000,-129.991869
1,7,28,0.000000,-128.337369
1,7,30,0.000000,-129.796443
1,7,32,0.000000,-131.207960
1,7,34,0.000000,-128.562900
1,7,36,0.000000,-131.071261
1,7,38,0.000000,-125.683423
1,7,40,0.000000,-129.899221
1,7,42,0.000000,-129.385635
1,7,44,0.000000,-131.365383
1,7,46,0.000000,-129.637892
1,7,48,0.000000,-131.793926
1,7,50,0.000000,-128.355551
1,7,52,0.000000,-132.450925
1,7,54,0.000000,-131.589660
1,7,56,0.000000,-132.243037
1,7,58,0.000000,-131.731238
1,8,0,0.000000,-129.665849
1,8,2,0.000000,-128.078587
1,8,4,0.000000,-128.481979
1,8,6,0.000000,-130.142602
1,8,8,0.000000,-128.020780
1,8,10,0.000000,-132.715136
1,8,12,0.000000,-131.961366
1,8,14,0.000000,-130.380843
1,8,16,0.000000,-129.853957
1,8,18,0.000000,-125.402505
1,8,20,0.000000,-132.515774
1,8,22,0.000000,-130.852990
1,8,24,0.000000,-131.278424
1,8,26,0.000000,-129.515717
1,8,28,0.000000,-129.795938
1,8,30,0.000000,-131.980388
1,8,32,0.000000,-128.563010
1,8,34,0.000000,-127.515952
1,8,36,0.000000,-131.302385
1,8,38,0.000000,-125.493312
1,8,40,0.000000,-129.080678
1,8,42,0.000000,-130.002028
1,8,44,0.000000,-133.016527
1,8,46,0.000000,-130.616111
1,8,48,0.000000,-129.837285
1,8,50,0.000000,-127.194951
1,8,52,0.000000,-127.471714
1,8,54,0.000000,-132.811691
1,8,56,0.000000,-129.451679
1,8,58,0.000000,-128.734941
1,9,0,0.000000,-129.119236
1,9,2,0.000000,-131.913992
1,9,4,0.000000,-128.335329
1,9,6,0.000000,-129.534692
1,9,8,0.000000,-133.664372
1,9,10,0.000000,-130.806637
1,9,12,0.000000,-127.915228
1,9,14,0.000000,-131.531858
1,9,16,0.000000,-130.050317
1,9,18,0.000000,-131.069175
1,9,20,0.000000,-129.356943
1,9,22,0.000000,-128.605693
1,9,24,0.000000,-128.009260
1,9,26,0.000000,-130.428240
1,9,28,0.000000,-130.563556
1,9,30,0.000000,-127.810022
1,9,32,0.000000,-133.512464
1,9,34,0.000000,-127.242581
1,9,36,0.000000,-130.876558
1,9,38,0.000000,-127.997553
1,9,40,0.000000,-128.307540
1,9,42,0.000000,-131.373795
1,9,44,0.000000,-133.661998
1,9,46,0.000000,-126.319254
1,9,48,0.000000,-128.291057
1,9,50,0.000000,-131.353503
1,9,52,0.000000,-127.169958
1,9,54,0.000000,-130.161819
1,9,56,0.000000,-130.391382
1,9,58,0.000000,-127.613126
1,10,0,0.000000,-131.959042
1,10,2,0.000000,-127.867886
1,10,4,0.000000,-129.432404
1,10,6,0.000000,-129.759922
1,10,8,0.000000,-130.164195
1,10,10,0.000000,-130.098081
1,10,12,0.000000,-128.811518
1,10,14,0.000000,-127.020104
1,10,16,0.000000,-133.099465
1,10,18,0.000000,-130.713451
1,10,20,0.000000,-130.306338
1,10,22,0.000000,-127.260076
1,10,24,0.000000,-128.952770
1,10,26,0.000000,-130.842476
1,10,28,0.000000,-127.624556
1,10,30,0.000000,-130.445322
1,10,32,0.000000,-130.042257
1,10,34,0.000000,-132.400949
1,10,36,0.000000,-130.123932
1,10,38,0.000000,-132.599235
1,10,40,0.000000,-126.408705
1,10,42,0.000000,-128.044391
1,10,44,0.000000,-128.084646
1,10,46,0.000000,-128.880207
1,10,48,0.000000,-129.810416
1,10,50,0.000000,-127.904197
1,10,52,0.000000,-129.387192
1,10,54,0.000000,-127.572584
1,10,56,0.000000,-131.580847
1,10,58,0.000000,-129.989806
1,11,0,0.000000,-132.554576
1,11,2,0.000000,-130.239390
1,11,4,0.000000,-129.092318
1,11,6,0.000000,-129.267356
1,11,8,0.000000,-127.469905
1,11,10,0.000000,-129.707683
1,11,12,0.000000,-130.607264
1,11,14,0.000000,-131.639112
1,11,16,0.000000,-134.161791
1,11,18,0.000000,-128.694888
1,11,20,0.000000,-130.099001
1,11,22,0.000000,-128.725086
1,11,24,0.000000,-129.267440
1,11,26,0.000000,-129.915328
1,11,28,0.000000,-129.679740
1,11,30,0.000000,-128.176269
1,11,32,0.000000,-130.870711
1,11,34,0.000000,-128.165335
1,11,36,0.000000,-129.750538
1,11,38,0.000000,-128.560514
1,11,40,0.000000,-127.009187
1,11,42,0.000000,-127.924976
1,11,44,0.000000,-127.338431
1,11,46,0.000000,-132.126444
1,11,48,0.000000,-130.608167
1,11,50,0.000000,-129.181676
1,11,52,0.000000,-129.976465
1,11,54,0.000000,-128.518027
1,11,56,0.000000,-132.448660
1,11,58,0.000000,-132.228472
1,12,0,0.000000,-134.492987
1,12,2,0.000000,-128.871429
1,12,4,0.000000,-126.982772
1,12,6,0.000000,-131.847463
1,12,8,0.000000,-130.562768
1,12,10,0.000000,-133.805274
1,12,12,0.000000,-133.523612
1,12,14,0.000000,-129.796438
1,12,16,0.000000,-131.846037
1,12,18,0.000000,-131.375250
1,12,20,0.000000,-128.881829
1,12,22,0.000000,-129.702420
1,12,24,0.000000,-127.138737
1,12,26,0.000000,-128.558740
1,12,28,0.000000,-129.926404
1,12,30,0.000000,-129.563827
1,12,32,0.000000,-129.921922
1,12,34,0.000000,-128.365511
1,12,36,0.000000,-127.894529
1,12,38,0.000000,-129.593307
1,12,40,0.000000,-127.521953
1,12,42,0.000000,-129.426994
1,12,44,0.000000,-126.787713
1,12,46,0.000000,-128.130104
1,12,48,0.000000,-130.376115
1,12,50,0.000000,-130.828982
1,12,52,0.000000,-125.496170
1,12,54,0.000000,-132.197411
1,12,56,0.000000,-131.251088
1,12,58,0.000000,-130.103486
1,13,0,0.000000,-130.360107
1,13,2,0.000000,-128.407005
1,13,4,0.000000,-129.764469
1,13,6,0.000000,-129.844778
1,13,8,0.000000,-130.932663
1,13,10,0.000000,-132.186440
1,13,12,0.000000,-129.216250
1,13,14,0.000000,-131.053011
1,13,16,0.000000,-127.121612
1,13,18,0.000000,-125.556575
1,13,20,0.000000,-131.926041
1,13,22,0.000000,-132.844158
1,13,24,0.000000,-132.042507
1,13,26,0.000000,-126.730035
1,13,28,0.000000,-132.004934
1,13,30,0.000000,-128.691834
1,13,32,0.000000,-128.163658
1,13,34,0.000000,-130.245853
1,13,36,0.000000,-133.523283
1,13,38,0.000000,-128.997985
1,13,40,0.000000,-133.360583
1,13,42,0.000000,-127.955029
1,13,44,0.000000,-127.850435
1,13,46,0.000000,-130.245195
1,13,48,0.000000,-129.521810
1,13,50,0.000000,-128.811949
1,13,52,0.000000,-130.339382
1,13,54,0.000000,-125.922452
1,13,56,0.000000,-130.174531
1,13,58,0.000000,-129.892392
1,14,0,0.000000,-131.125389
1,14,2,0.000000,-133.476375
1,14,4,0.000000,-133.568693
1,14,6,0.000000,-132.396124
1,14,8,0.000000,-128.360608
1,14,10,0.000000,-129.349065
1,14,12,0.000000,-127.232349
1,14,14,0.000000,-128.284687
1,14,16,0.000000,-123.633934
1,14,18,0.000000,-124.918686
1,14,20,0.000000,-132.348288
1,14,22,0.000000,-125.542886
1,14,24,0.000000,-131.875249
1,14,26,0.000000,-128.299969
1,14,28,0.000000,-129.274207
1,14,30,0.000000,-128.726507
1,14,32,0.000000,-132.793728
1,14,34,0.000000,-129.079966
1,14,36,0.000000,-128.587396
1,14,38,0.000000,-130.202045
1,14,40,0.000000,-129.946319
1,14,42,0.000000,-131.518938
1,14,44,0.000000,-130.244148
1,14,46,0.000000,-128.085246
1,14,48,0.000000,-130.158808
1,14,50,0.000000,-130.125054
1,14,52,0.000000,-132.100516
1,14,54,0.000000,-130.266324
1,14,56,0.000000,-131.787047
1,14,58,0.000000,-128.318184
1,15,0,0.000000,-130.067147
1,15,2,0.000000,-131.506581
1,15,4,0.000000,-128.872982
1,15,6,0.000000,-130.924374
1,15,8,0.000000,-131.081800
1,15,10,0.000000,-126.746988
1,15,12,0.000000,-131.356477
1,15,14,0.000000,-130.378131
1,15,16,0.000000,-128.318623
1,15,18,0.000000,-130.364455
1,15,20,0.000000,-127.246153
1,15,22,0.000000,-128.899878
1,15,24,0.000000,-128.038710
1,15,26,0.000000,-128.787644
1,15,28,0.000000,-129.559566
1,15,30,0.000000,-130.142295
1,15,32,0.000000,-131.978334
1,15,34,0.000000,-130.156701
1,15,36,0.000000,-128.018382
1,15,38,0.000000,-128.215698
1,15,40,0.000000,-130.505478
1,15,42,0.000000,-132.880169
1,15,44,0.000000,-131.152981
1,15,46,0.000000,-129.590045
1,15,48,0.000000,-130.683676
1,15,50,0.000000,-130.607332
1,15,52,0.000000,-128.551837
1,15,54,0.000000,-132.317893
1,15,56,0.000000,-130.919485
1,15,58,0.000000,-132.240920
1,16,0,0.000000,-128.309316
1,16,2,0.000000,-126.364221
1,16,4,0.000000,-128.503197
1,16,6,0.000000,-129.736971
1,16,8,0.000000,-127.355259
1,16,10,0.000000,-129.387628
1,16,12,0.000000,-130.233012
1,16,14,0.000000,-127.933579
1,16,16,0.000000,-127.519233
1,16,18,0.000000,-127.828596
1,16,20,0.000000,-131.680328
1,16,22,0.000000,-131.595497
1,16,24,0.000000,-129.303892
1,16,26,0.000000,-132.053194
1,16,28,0.000000,-128.102896
1,16,30,0.000000,-125.192056
1,16,32,0.000000,-132.379915
1,16,34,0.000000,-132.606354
1,16,36,0.000000,-131.643801
1,16,38,0.000000,-130.762606
1,16,40,0.000000,-129.172535
1,16,42,0.000000,-130.057865
1,16,44,0.000000,-129.681123
1,16,46,0.000000,-127.418381
1,16,48,0.000000,-129.492290
1,16,50,0.000000,-128.949207
1,16,52,0.000000,-130.732381
1,16,54,0.000000,-129.662480
1,16,56,0.000000,-132.178264
1,16,58,0.000000,-126.388829
1,17,0,0.000000,-128.493334
1,17,2,0.000000,-130.279253
1,17,4,0.000000,-129.747649
1,17,6,0.000000,-129.434562
1,17,8,0.000000,-129.059521
1,17,10,0.000000,-129.858359
1,17,12,0.000000,-131.166259
1,17,14,0.000000,-125.696764
1,17,16,0.000000,-128.996278
1,17,18,0.000000,-129.673611
1,17,20,0.000000,-130.392533
1,17,22,0.000000,-133.349453
1,17,24,0.000000,-131.232454
1,17,26,0.000000,-129.796548
1,17,28,0.000000,-126.564444
1,17,30,0.000000,-132.043057
1,17,32,0.000000,-130.027941
1,17,34,0.000000,-130.342675
1,17,36,0.000000,-131.746776
1,17,38,0.000000,-129.687673
1,17,40,0.000000,-128.866486
1,17,42,0.000000,-127.014836
1,17,44,0.000000,-131.622834
1,17,46,0.000000,-132.140255
1,17,48,0.000000,-128.408359
1,17,50,0.000000,-126.184734
1,17,52,0.000000,-127.412474
1,17,54,0.000000,-130.716946
1,17,56,0.000000,-128.051834
1,17,58,0.000000,-130.070650
1,18,0,0.000000,-132.434176
1,18,2,0.000000,-127.456487
1,18,4,0.000000,-132.945907
1,18,6,0.000000,-129.949261
1,18,8,0.000000,-133.923293
1,18,10,0.000000,-132.376017
1,18,12,0.000000,-128.481462
1,18,14,0.000000,-128.183225
1,18,16,0.000000,-131.567435
1,18,18,0.000000,-127.094885
1,18,20,0.000000,-133.498325
1,18,22,0.000000,-129.436655
1,18,24,0.000000,-131.354217
1,18,26,0.000000,-131.789089
1,18,28,0.000000,-127.336883
1,18,30,0.000000,-129.535407
1,18,32,0.000000,-129.940985
1,18,34,0.000000,-131.656965
1,18,36,0.000000,-131.014604
1,18,38,0.000000,-128.764818
1,18,40,0.000000,-131.768500
1,18,42,0.000000,-128.677847
1,18,44,0.000000,-132.634572
1,18,46,0.000000,-128.693634
1,18,48,0.000000,-134.058961
1,18,50,0.000000,-134.070847
1,18,52,0.000000,-130.004920
1,18,54,0.000000,-131.285699
1,18,56,0.000000,-127.861806
1,18,58,0.000000,-129.750209
1,19,0,0.000000,-126.739710
1,19,2,0.000000,-129.908727
1,19,4,0.000000,-124.816252
1,19,6,0.000000,-128.096154
1,19,8,0.000000,-130.960534
1,19,10,0.000000,-130.018453
1,19,12,0.000000,-131.426584
1,19,14,0.000000,-131.943369
1,19,16,0.000000,-132.413215
1,19,18,0.000000,-128.388510
1,19,20,0.000000,-129.008713
1,19,22,0.000000,-131.381589
1,19,24,0.000000,-128.116913
1,19,26,0.000000,-128.890787
1,19,28,0.000000,-130.971543
1,19,30,0.000000,-129.023126
1,19,32,0.000000,-130.280355
1,19,34,0.000000,-126.448362
1,19,36,0.000000,-132.159646
1,19,38,0.000000,-128.913527
1,19,40,0.000000,-129.363575
1,19,42,0.000000,-129.871319
1,19,44,0.000000,-130.682915
1,19,46,0.000000,-131.620689
1,19,48,0.000000,-132.120283
1,19,50,0.000000,-133.108929
1,19,52,0.000000,-129.859965
1,19,54,0.000000,-131.396842
1,19,56,0.000000,-130.842548
1,19,58,0.000000,-128.460849
1,20,0,0.000000,-129.639084
1,20,2,0.000000,-127.497290
1,20,4,0.000000,-130.951840
1,20,6,0.000000,-130.556801
1,20,8,0.000000,-130.809274
1,20,10,0.000000,-130.847172
1,20,12,0.000000,-131.576690
1,20,14,0.000000,-128.137994
1,20,16,0.000000,-128.222486
1,20,18,0.000000,-127.754093
1,20,20,0.000000,-128.425136
1,20,22,0.000000,-130.259413
1,20,24,0.000000,-129.696879
1,20,26,0.000000,-130.850408
1,20,28,0.000000,-128.943132
1,20,30,0.000000,-130.911547
1,20,32,0.000000,-129.597071
1,20,34,0.000000,-131.294339
1,20,36,0.000000,-130.936035
1,20,38,0.000000,-130.175216
1,20,40,0.000000,-131.720542
1,20,42,0.000000,-133.025803
1,20,44,0.000000,-128.988755
1,20,46,0.000000,-129.602363
1,20,48,0.000000,-129.793211
1,20,50,0.000000,-131.685939
1,20,52,0.000000,-129.710034
1,20,54,0.000000,-129.979437
1,20,56,0.000000,-130.172516
1,20,58,0.000000,-130.486952
1,21,0,0.000000,-129.145765
1,21,2,0.000000,-131.646915
1,21,4,0.000000,-125.696654
1,21,6,0.000000,-128.781622
1,21,8,0.000000,-127.107720
1,21,10,0.000000,-131.683550
1,21,12,0.000000,-130.112217
1,21,14,0.000000,-128.271608
1,21,16,0.000000,-129.959919
1,21,18,0.000000,-130.099205
1,21,20,0.000000,-132.892761
1,21,22,0.000000,-129.313033
1,21,24,0.000000,-129.402514
1,21,26,0.000000,-128.646412
1,21,28,0.000000,-131.522684
1,21,30,0.000000,-129.739076
1,21,32,0.000000,-124.998570
1,21,34,0.000000,-131.901462
1,21,36,0.000000,-128.943634
1,21,38,0.000000,-131.319588
1,21,40,0.000000,-129.119465
1,21,42,0.000000,-128.630533
1,21,44,0.000000,-131.051568
1,21,46,0.000000,-130.944441
1,21,48,0.000000,-131.351822
1,21,50,0.000000,-129.624542
1,21,52,0.000000,-128.455775
1,21,54,0.000000,-131.961155
1,21,56,0.000000,-128.484489
1,21,58,0.000000,-129.132244
1,22,0,0.000000,-127.993305
1,22,2,0.000000,-129.940909
1,22,4,0.000000,-127.304797
1,22,6,0.000000,-131.951090
1,22,8,0.000000,-129.673300
1,22,10,0.000000,-130.939871
1,22,12,0.000000,-130.161101
1,22,14,0.000000,-132.909418
1,22,16,0.000000,-131.954495
1,22,18,0.000000,-129.178528
1,22,20,0.000000,-127.385250
1,22,22,0.000000,-129.651712
1,22,24,0.000000,-130.843626
1,22,26,0.000000,-130.314895
1,22,28,0.000000,-131.478759
1,22,30,0.000000,-127.344420
1,22,32,0.000000,-133.439825
1,22,34,0.000000,-128.619749
1,22,36,0.000000,-132.631754
1,22,38,0.000000,-128.241000
1,22,40,0.000000,-127.791688
1,22,42,0.000000,-132.014127
1,22,44,0.000000,-128.581263
1,22,46,0.000000,-132.721070
1,22,48,0.000000,-128.222641
1,22,50,0.000000,-128.724900
1,22,52,0.000000,-131.591860
1,22,54,0.000000,-131.359753
1,22,56,0.000000,-131.307658
1,22,58,0.000000,-130.850497
1,23,0,0.000000,-129.606588
1,23,2,0.000000,-128.905576
1,23,4,0.000000,-130.809985
1,23,6,0.000000,-127.338319
1,23,8,0.000000,-131.997072
1,23,10,0.000000,-129.921637
1,23,12,0.000000,-128.737067
1,23,14,0.000000,-129.020480
1,23,16,0.000000,-125.817214
1,23,18,0.000000,-131.139819
1,23,20,0.000000,-130.819109
1,23,22,0.000000,-127.987523
1,23,24,0.000000,-130.070371
1,23,26,0.000000,-126.942657
1,23,28,0.000000,-133.024100
1,23,30,0.000000,-126.562056
1,23,32,0.000000,-128.840646
1,23,34,0.000000,-131.329075
1,23,36,0.000000,-130.415533
1,23,38,0.000000,-131.863659
1,23,40,0.000000,-130.053143
1,23,42,0.000000,-127.715449
1,23,44,0.000000,-130.259069
1,23,46,0.000000,-129.826922
1,23,48,0.000000,-133.229567
1,23,50,0.000000,-133.473718
1,23,52,0.000000,-128.574361
1,23,54,0.000000,-129.889259
1,23,56,0.000000,-131.650184
1,23,58,0.000000,-131.685364
1,24,0,0.000000,-130.762185
1,24,2,0.000000,-129.761999
1,24,4,0.000000,-129.659236
1,24,6,0.000000,-129.463589
1,24,8,0.000000,-126.296696
1,24,10,0.000000,-131.154061
1,24,12,0.000000,-128.750573
1,24,14,0.000000,-131.148637
1,24,16,0.000000,-133.085090
1,24,18,0.000000,-125.725822
1,24,20,0.000000,-131.328182
1,24,22,0.000000,-124.315877
1,24,24,0.000000,-125.858328
1,24,26,0.000000,-128.075450
1,24,28,0.000000,-128.215804
1,24,30,0.000000,-131.705828
1,24,32,0.000000,-128.036550
1,24,34,0.000000,-131.536679
1,24,36,0.000000,-131.528692
1,24,38,0.000000,-127.149346
1,24,40,0.000000,-128.491682
1,24,42,0.000000,-127.498256
1,24,44,0.000000,-129.906944
1,24,46,0.000000,-128.086691
1,24,48,0.000000,-132.481981
1,24,50,0.000000,-127.662712
1,24,52,0.000000,-127.844772
1,24,54,0.000000,-131.709647
1,24,56,0.000000,-129.905921
1,24,58,0.000000,-127.724303
1,25,0,0.000000,-130.673735
1,25,2,0.000000,-128.259775
1,25,4,0.000000,-131.305531
1,25,6,0.000000,-129.532713
1,25,8,0.000000,-126.900401
1,25,10,0.000000,-128.900664
1,25,12,0.000000,-132.630371
1,25,14,0.000000,-131.052670
1,25,16,0.000000,-127.633968
1,25,18,0.000000,-127.618764
1,25,20,0.000000,-127.775976
1,25,22,0.000000,-129.803497
1,25,24,0.000000,-131.024823
1,25,26,0.000000,-130.507652
1,25,28,0.000000,-127.369655
1,25,30,0.000000,-129.407489
1,25,32,0.000000,-125.469587
1,25,34,0.000000,-129.465483
1,25,36,0.000000,-130.749388
1,25,38,0.000000,-127.773347
1,25,40,0.000000,-130.855642
1,25,42,0.000000,-129.148675
1,25,44,0.000000,-132.672630
1,25,46,0.000000,-133.958163
1,25,48,0.000000,-130.679088
1,25,50,0.000000,-132.124565
1,25,52,0.000000,-132.082475
1,25,54,0.000000,-130.159858
1,25,56,0.000000,-132.690372
1,25,58,0.000000,-131.124885
1,26,0,0.000000,-128.755923
1,26,2,0.000000,-130.628945
1,26,4,0.000000,-129.346919
1,26,6,0.000000,-130.643934
1,26,8,0.000000,-130.373771
1,26,10,0.000000,-129.213817
1,26,12,0.000000,-126.412869
1,26,14,0.000000,-131.854534
1,26,16,0.000000,-128.262702
1,26,18,0.000000,-132.355834
1,26,20,0.000000,-128.056839
1,26,22,0.000000,-130.297456
1,26,24,0.000000,-126.822753
1,26,26,0.000000,-129.144388
1,26,28,0.000000,-129.301385
1,26,30,0.000000,-132.137215
1,26,32,0.000000,-132.099238
1,26,34,0.000000,-128.730590
1,26,36,0.000000,-133.692734
1,26,38,0.000000,-130.243569
1,26,40,0.000000,-129.940243
1,26,42,0.000000,-127.388879
1,26,44,0.000000,-132.263957
1,26,46,0.000000,-128.983249
1,26,48,0.000000,-127.827223
1,26,50,0.000000,-127.249596
1,26,52,0.000000,-127.802091
1,26,54,0.000000,-131.971138
1,26,56,0.000000,-131.282358
1,26,58,0.000000,-128.652987
1,27,0,0.000000,-130.330157
1,27,2,0.000000,-127.756645
1,27,4,0.000000,-132.141090
1,27,6,0.000000,-128.990604
1,27,8,0.000000,-129.156919
1,27,10,0.000000,-125.310321
1,27,12,0.000000,-131.195861
1,27,14,0.000000,-130.640895
1,27,16,0.000000,-130.848810
1,27,18,0.000000,-126.691672
1,27,20,0.000000,-131.099688
1,27,22,0.000000,-126.930863
