hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-120.210402
1,0,2,0.000000,-120.966686
1,0,4,0.000000,-122.309436
1,0,6,0.000000,-121.693333
1,0,8,0.000000,-122.812756
1,0,10,0.000000,-119.401009
1,0,12,0.000000,-119.684053
1,0,14,0.000000,-122.466948
1,0,16,0.000000,-120.609312
1,0,18,0.000000,-119.539697
1,0,20,0.000000,-120.931974
1,0,22,0.000000,-121.367283
1,0,24,0.000000,-118.527615
1,0,26,0.000000,-120.743778
1,0,28,0.000000,-120.210008
1,0,30,0.000000,-120.377093
1,0,32,0.000000,-120.446428
1,0,34,0.000000,-118.903293
1,0,36,0.000000,-120.957445
1,0,38,0.000000,-121.579460
1,0,40,0.000000,-121.887022
1,0,42,0.000000,-121.790892
1,0,44,0.000000,-120.626292
1,0,46,0.000000,-121.319565
1,0,48,0.000000,-122.184722
1,0,50,0.000000,-118.726562
1,0,52,0.000000,-119.532879
1,0,54,0.000000,-121.177153
1,0,56,0.000000,-120.765600
1,0,58,0.000000,-121.554910
1,1,0,0.000000,-121.254445
1,1,2,0.000000,-120.262772
1,1,4,0.000000,-120.365439
1,1,6,0.000000,-122.556913
1,1,8,0.000000,-121.231100
1,1,10,0.000000,-123.438783
1,1,12,0.000000,-122.580575
1,1,14,0.000000,-120.881736
1,1,16,0.000000,-120.577724
1,1,18,0.000000,-120.171534
1,1,20,0.000000,-123.545667
1,1,22,0.000000,-121.024209
1,1,24,0.000000,-120.584311
1,1,26,0.000000,-121.835374
1,1,28,0.000000,-121.170078
1,1,30,0.000000,-121.658507
1,1,32,0.000000,-120.997870
1,1,34,0.000000,-120.926917
1,1,36,0.000000,-118.663928
1,1,38,0.000000,-121.312208
1,1,40,0.000000,-119.339570
1,1,42,0.000000,-120.595669
1,1,44,0.000000,-118.050998
1,1,46,0.000000,-122.395815
1,1,48,0.000000,-120.621614
1,1,50,0.000000,-122.680664
1,1,52,0.000000,-119.828828
1,1,54,0.000000,-119.711980
1,1,56,0.000000,-123.213119
1,1,58,0.000000,-122.368990
1,2,0,0.000000,-121.411458
1,2,2,0.000000,-122.079183
1,2,4,0.000000,-122.207353
1,2,6,0.000000,-122.167437
1,2,8,0.000000,-120.444014
1,2,10,0.000000,-120.288483
1,2,12,0.000000,-120.806923
1,2,14,0.000000,-122.166557
1,2,16,0.000000,-120.253809
1,2,18,0.000000,-123.065277
1,2,20,0.000000,-119.040801
1,2,22,0.000000,-119.986954
1,2,24,0.000000,-119.078954
1,2,26,0.000000,-121.882364
1,2,28,0.000000,-122.034221
1,2,30,0.000000,-122.797866
1,2,32,0.000000,-122.656078
1,2,34,0.000000,-119.933540
1,2,36,0.000000,-120.717641
1,2,38,0.000000,-122.931240
1,2,40,0.000000,-121.816665
1,2,42,0.000000,-119.629251
1,2,44,0.000000,-121.376353
1,2,46,0.000000,-120.972623
1,2,48,0.000000,-120.724311
1,2,50,0.000000,-122.071177
1,2,52,0.000000,-121.361149
1,2,54,0.000000,-123.279714
1,2,56,0.000000,-121.769087
1,2,58,0.000000,-121.990539
1,3,0,0.000000,-122.902527
1,3,2,0.000000,-120.354923
1,3,4,0.000000,-121.651994
1,3,6,0.000000,-120.533097
1,3,8,0.000000,-122.382817
1,3,10,0.000000,-120.268271
1,3,12,0.000000,-121.277625
1,3,14,0.000000,-119.672814
1,3,16,0.000000,-122.889439
1,3,18,0.000000,-120.531459
1,3,20,0.000000,-118.895739
1,3,22,0.000000,-122.276027
1,3,24,0.000000,-120.694261
1,3,26,0.000000,-120.989639
1,3,28,0.000000,-121.713567
1,3,30,0.000000,-118.758235
1,3,32,0.000000,-122.388128
1,3,34,0.000000,-121.072686
1,3,36,0.000000,-121.081830
1,3,38,0.000000,-119.648948
1,3,40,0.000000,-123.924095
1,3,42,0.000000,-121.074093
1,3,44,0.000000,-122.858919
1,3,46,0.000000,-122.853578
1,3,48,0.000000,-123.367224
1,3,50,0.000000,-121.028995
1,3,52,0.000000,-119.995568
1,3,54,0.000000,-119.558616
1,3,56,0.000000,-121.250987
1,3,58,0.000000,-121.199226
1,4,0,0.000000,-122.215759
1,4,2,0.000000,-120.071123
1,4,4,0.000000,-121.903390
1,4,6,0.000000,-121.978622
1,4,8,0.000000,-120.333940
1,4,10,0.000000,-120.857818
1,4,12,0.000000,-117.453446
1,4,14,0.000000,-120.855018
1,4,16,0.000000,-121.426715
1,4,18,0.000000,-119.218388
1,4,20,0.000000,-120.704125
1,4,22,0.000000,-120.404383
1,4,24,0.000000,-122.063777
1,4,26,0.000000,-121.080557
1,4,28,0.000000,-122.177504
1,4,30,0.000000,-121.817632
1,4,32,0.000000,-122.276649
1,4,34,0.000000,-121.552322
1,4,36,0.000000,-120.148362
1,4,38,0.000000,-120.885632
1,4,40,0.000000,-119.622707
1,4,42,0.000000,-121.333851
1,4,44,0.000000,-119.503215
1,4,46,0.000000,-121.608931
1,4,48,0.000000,-120.983263
1,4,50,0.000000,-122.599510
1,4,52,0.000000,-120.291616
1,4,54,0.000000,-118.862798
1,4,56,0.000000,-123.499244
1,4,58,0.000000,-122.646798
1,5,0,0.000000,-120.220637
1,5,2,0.000000,-122.348016
1,5,4,0.000000,-120.691002
1,5,6,0.000000,-119.941172
1,5,8,0.000000,-121.359900
1,5,10,0.000000,-119.475135
1,5,12,0.000000,-120.685023
1,5,14,0.000000,-122.149724
1,5,16,0.000000,-123.110041
1,5,18,0.000000,-118.519521
1,5,20,0.000000,-122.228451
1,5,22,0.000000,-120.005633
1,5,24,0.000000,-120.716386
1,5,26,0.000000,-122.055325
1,5,28,0.000000,-120.965922
1,5,30,0.000000,-119.206317
1,5,32,0.000000,-123.606734
1,5,34,0.000000,-120.761597
1,5,36,0.000000,-122.145308
1,5,38,0.000000,-119.978290
1,5,40,0.000000,-123.287360
1,5,42,0.000000,-120.877998
1,5,44,0.000000,-122.584995
1,5,46,0.000000,-123.901954
1,5,48,0.000000,-121.116504
1,5,50,0.000000,-121.424372
1,5,52,0.000000,-122.111562
1,5,54,0.000000,-121.571812
1,5,56,0.000000,-120.623875
1,5,58,0.000000,-121.440837
1,6,0,0.000000,-123.298640
1,6,2,0.000000,-120.385988
1,6,4,0.000000,-123.026306
1,6,6,0.000000,-120.931048
1,6,8,0.000000,-122.391663
1,6,10,0.000000,-122.435639
1,6,12,0.000000,-118.788791
1,6,14,0.000000,-121.965853
1,6,16,0.000000,-120.205953
1,6,18,0.000000,-119.164546
1,6,20,0.000000,-120.471788
1,6,22,0.000000,-123.034304
1,6,24,0.000000,-121.988118
1,6,26,0.000000,-120.972381
1,6,28,0.000000,-122.666506
1,6,30,0.000000,-121.733218
1,6,32,0.000000,-121.658383
1,6,34,0.000000,-120.535250
1,6,36,0.000000,-122.074154
1,6,38,0.000000,-121.444407
1,6,40,0.000000,-123.076496
1,6,42,0.000000,-118.949251
1,6,44,0.000000,-121.234324
1,6,46,0.000000,-120.768517
1,6,48,0.000000,-120.941489
1,6,50,0.000000,-120.349236
1,6,52,0.000000,-119.576503
1,6,54,0.000000,-118.803186
1,6,56,0.000000,-121.937610
1,6,58,0.000000,-122.328552
1,7,0,0.000000,-121.266575
1,7,2,0.000000,-120.577645
1,7,4,0.000000,-120.137741
1,7,6,0.000000,-119.814787
1,7,8,0.000000,-119.343614
1,7,10,0.000000,-123.096061
1,7,12,0.000000,-121.594646
1,7,14,0.000000,-121.368293
1,7,16,0.000000,-121.930065
1,7,18,0.000000,-121.226371
1,7,20,0.000000,-120.241758
1,7,22,0.000000,-119.439742
1,7,24,0.000000,-121.796960
1,7,26,0.000000,-118.717793
1,7,28,0.000000,-122.221786
1,7,30,0.000000,-123.882962
1,7,32,0.000000,-121.290272
1,7,34,0.000000,-121.489255
1,7,36,0.000000,-119.982884
1,7,38,0.000000,-120.803712
1,7,40,0.000000,-118.985893
1,7,42,0.000000,-121.144649
1,7,44,0.000000,-122.923255
1,7,46,0.000000,-121.605300
1,7,48,0.000000,-120.433716
1,7,50,0.000000,-120.715123
1,7,52,0.000000,-121.511854
1,7,54,0.000000,-120.666918
1,7,56,0.000000,-119.878510
1,7,58,0.000000,-121.521289
1,8,0,0.000000,-119.706151
1,8,2,0.000000,-121.231357
1,8,4,0.000000,-121.299229
1,8,6,0.000000,-119.012271
1,8,8,0.000000,-120.226241
1,8,10,0.000000,-122.327600
1,8,12,0.000000,-121.547067
1,8,14,0.000000,-120.080008
1,8,16,0.000000,-121.256772
1,8,18,0.000000,-122.025963
1,8,20,0.000000,-121.495087
1,8,22,0.000000,-122.490720
1,8,24,0.000000,-120.091713
1,8,26,0.000000,-119.786931
1,8,28,0.000000,-121.735575
1,8,30,0.000000,-121.062401
1,8,32,0.000000,-119.989196
1,8,34,0.000000,-119.927329
1,8,36,0.000000,-119.719290
1,8,38,0.000000,-121.501805
1,8,40,0.000000,-121.704723
1,8,42,0.000000,-123.483049
1,8,44,0.000000,-122.436780
1,8,46,0.000000,-120.486378
1,8,48,0.000000,-123.517579
1,8,50,0.000000,-122.119577
1,8,52,0.000000,-121.592831
1,8,54,0.000000,-119.958438
1,8,56,0.000000,-119.983827
1,8,58,0.000000,-122.001184
1,9,0,0.000000,-120.013409
1,9,2,0.000000,-120.361279
1,9,4,0.000000,-121.546901
1,9,6,0.000000,-122.558146
1,9,8,0.000000,-122.275123
1,9,10,0.000000,-121.442292
1,9,12,0.000000,-123.805141
1,9,14,0.000000,-120.798492
1,9,16,0.000000,-122.209702
1,9,18,0.000000,-121.756711
1,9,20,0.000000,-120.903992
1,9,22,0.000000,-120.882173
1,9,24,0.000000,-122.126349
1,9,26,0.000000,-121.933515
1,9,28,0.000000,-122.142477
1,9,30,0.000000,-123.429038
1,9,32,0.000000,-121.133561
1,9,34,0.000000,-120.752161
1,9,36,0.000000,-122.484550
1,9,38,0.000000,-121.854511
1,9,40,0.000000,-122.308069
1,9,42,0.000000,-119.843242
1,9,44,0.000000,-122.484822
1,9,46,0.000000,-123.327902
1,9,48,0.000000,-118.892601
1,9,50,0.000000,-122.961603
1,9,52,0.000000,-122.903943
1,9,54,0.000000,-120.609488
1,9,56,0.000000,-119.048865
1,9,58,0.000000,-120.718378
1,10,0,0.000000,-119.081680
1,10,2,0.000000,-120.553370
1,10,4,0.000000,-122.389900
1,10,6,0.000000,-120.263022
1,10,8,0.000000,-118.891493
1,10,10,0.000000,-119.401236
1,10,12,0.000000,-120.574355
1,10,14,0.000000,-119.369819
1,10,16,0.000000,-122.431492
1,10,18,0.000000,-121.712610
1,10,20,0.000000,-121.185002
1,10,22,0.000000,-119.061341
1,10,24,0.000000,-120.916338
1,10,26,0.000000,-119.820871
1,10,28,0.000000,-118.373084
1,10,30,0.000000,-119.406909
1,10,32,0.000000,-121.250051
1,10,34,0.000000,-121.248642
1,10,36,0.000000,-122.909641
1,10,38,0.000000,-120.483262
1,10,40,0.000000,-118.560554
1,10,42,0.000000,-121.279627
1,10,44,0.000000,-121.457665
1,10,46,0.000000,-119.149304
1,10,48,0.000000,-124.712868
1,10,50,0.000000,-121.213152
1,10,52,0.000000,-120.897249
1,10,54,0.000000,-121.168256
1,10,56,0.000000,-120.375747
1,10,58,0.000000,-122.088531
1,11,0,0.000000,-120.327616
1,11,2,0.000000,-120.910507
1,11,4,0.000000,-122.231718
1,11,6,0.000000,-121.010085
1,11,8,0.000000,-120.874749
1,11,10,0.000000,-120.673618
1,11,12,0.000000,-123.703976
1,11,14,0.000000,-122.092376
1,11,16,0.000000,-119.771620
1,11,18,0.000000,-121.173928
1,11,20,0.000000,-121.054765
1,11,22,0.000000,-122.564479
1,11,24,0.000000,-121.267263
1,11,26,0.000000,-120.814245
1,11,28,0.000000,-120.586183
1,11,30,0.000000,-122.877696
1,11,32,0.000000,-121.682801
1,11,34,0.000000,-120.028752
1,11,36,0.000000,-122.446269
1,11,38,0.000000,-121.431810
1,11,40,0.000000,-121.432563
1,11,42,0.000000,-119.449451
1,11,44,0.000000,-121.043480
1,11,46,0.000000,-119.092087
1,11,48,0.000000,-121.871090
1,11,50,0.000000,-120.864845
1,11,52,0.000000,-121.315133
1,11,54,0.000000,-122.983386
1,11,56,0.000000,-120.661582
1,11,58,0.000000,-122.215406
1,12,0,0.000000,-120.303801
1,12,2,0.000000,-122.174610
1,12,4,0.000000,-121.054496
1,12,6,0.000000,-122.793920
1,12,8,0.000000,-121.469066
1,12,10,0.000000,-122.849822
1,12,12,0.000000,-120.905737
1,12,14,0.000000,-122.541579
1,12,16,0.000000,-122.359406
1,12,18,0.000000,-121.933825
1,12,20,0.000000,-123.476919
1,12,22,0.000000,-121.891407
1,12,24,0.000000,-120.075834
1,12,26,0.000000,-122.806408
1,12,28,0.000000,-121.917769
1,12,30,0.000000,-119.828630
1,12,32,0.000000,-118.482943
1,12,34,0.000000,-121.573724
1,12,36,0.000000,-119.885099
1,12,38,0.000000,-121.061249
1,12,40,0.000000,-118.815839
1,12,42,0.000000,-117.741266
1,12,44,0.000000,-122.765356
1,12,46,0.000000,-119.208639
1,12,48,0.000000,-121.022670
1,12,50,0.000000,-120.801546
1,12,52,0.000000,-120.913166
1,12,54,0.000000,-120.867744
1,12,56,0.000000,-121.291832
1,12,58,0.000000,-118.717591
1,13,0,0.000000,-119.203940
1,13,2,0.000000,-120.115253
1,13,4,0.000000,-122.961162
1,13,6,0.000000,-120.078526
1,13,8,0.000000,-122.216078
1,13,10,0.000000,-122.058935
1,13,12,0.000000,-122.530014
1,13,14,0.000000,-121.464188
1,13,16,0.000000,-122.593897
1,13,18,0.000000,-122.917654
1,13,20,0.000000,-122.080387
1,13,22,0.000000,-122.953564
1,13,24,0.000000,-120.836287
1,13,26,0.000000,-121.072830
1,13,28,0.000000,-121.442159
1,13,30,0.000000,-121.065805
1,13,32,0.000000,-122.483691
1,13,34,0.000000,-121.384573
1,13,36,0.000000,-120.816862
1,13,38,0.000000,-120.610495
1,13,40,0.000000,-122.514771
1,13,42,0.000000,-119.729789
1,13,44,0.000000,-120.689099
1,13,46,0.000000,-120.297615
1,13,48,0.000000,-120.767508
1,13,50,0.000000,-120.610859
1,13,52,0.000000,-119.882314
1,13,54,0.000000,-119.126405
1,13,56,0.000000,-122.482444
1,13,58,0.000000,-119.733656
1,14,0,0.000000,-121.797097
1,14,2,0.000000,-121.588664
1,14,4,0.000000,-119.852011
1,14,6,0.000000,-121.810033
1,14,8,0.000000,-123.029944
1,14,10,0.000000,-122.277245
1,14,12,0.000000,-118.794407
1,14,14,0.000000,-120.887616
1,14,16,0.000000,-121.633507
1,14,18,0.000000,-120.410189
1,14,20,0.000000,-117.933561
1,14,22,0.000000,-122.210405
1,14,24,0.000000,-120.794981
1,14,26,0.000000,-118.683536
1,14,28,0.000000,-121.842202
1,14,30,0.000000,-119.998305
1,14,32,0.000000,-120.664371
1,14,34,0.000000,-121.121046
1,14,36,0.000000,-119.827569
1,14,38,0.000000,-121.992745
1,14,40,0.000000,-122.520421
1,14,42,0.000000,-123.495744
1,14,44,0.000000,-121.587040
1,14,46,0.000000,-119.724356
1,14,48,0.000000,-121.832621
1,14,50,0.000000,-121.383879
1,14,52,0.000000,-121.178498
1,14,54,0.000000,-120.055271
1,14,56,0.000000,-118.951734
1,14,58,0.000000,-123.092130
1,15,0,0.000000,-121.522980
1,15,2,0.000000,-122.516361
1,15,4,0.000000,-120.592996
1,15,6,0.000000,-120.369243
1,15,8,0.000000,-119.881677
1,15,10,0.000000,-121.109361
1,15,12,0.000000,-118.660225
1,15,14,0.000000,-119.785788
1,15,16,0.000000,-120.283010
1,15,18,0.000000,-121.577309
1,15,20,0.000000,-121.266986
1,15,22,0.000000,-121.697592
1,15,24,0.000000,-121.927691
1,15,26,0.000000,-121.448136
1,15,28,0.000000,-123.425958
1,15,30,0.000000,-120.017148
1,15,32,0.000000,-122.079988
1,15,34,0.000000,-121.917441
1,15,36,0.000000,-119.617748
1,15,38,0.000000,-122.073012
1,15,40,0.000000,-119.344596
1,15,42,0.000000,-122.796516
1,15,44,0.000000,-121.907438
1,15,46,0.000000,-121.427340
1,15,48,0.000000,-121.154651
1,15,50,0.000000,-121.400069
1,15,52,0.000000,-119.637603
1,15,54,0.000000,-121.358965
1,15,56,0.000000,-122.003837
1,15,58,0.000000,-122.225541
1,16,0,0.000000,-121.555973
1,16,2,0.000000,-120.268675
1,16,4,0.000000,-121.599542
1,16,6,0.000000,-121.468786
1,16,8,0.000000,-122.365401
1,16,10,0.000000,-122.351350
1,16,12,0.000000,-120.058197
1,16,14,0.000000,-123.232787
1,16,16,0.000000,-120.625913
1,16,18,0.000000,-119.493622
1,16,20,0.000000,-118.596868
1,16,22,0.000000,-123.629148
1,16,24,0.000000,-119.869886
1,16,26,0.000000,-120.853084
1,16,28,0.000000,-122.654739
1,16,30,0.000000,-120.745008
1,16,32,0.000000,-123.251163
1,16,34,0.000000,-119.681518
1,16,36,0.000000,-120.575308
1,16,38,0.000000,-122.381571
1,16,40,0.000000,-119.943858
1,16,42,0.000000,-122.097249
1,16,44,0.000000,-120.842677
1,16,46,0.000000,-119.752718
1,16,48,0.000000,-122.606944
1,16,50,0.000000,-122.817208
1,16,52,0.000000,-120.762284
1,16,54,0.000000,-121.403934
1,16,56,0.000000,-121.314409
1,16,58,0.000000,-121.051598
1,17,0,0.000000,-122.706958
1,17,2,0.000000,-118.750921
1,17,4,0.000000,-121.078677
1,17,6,0.000000,-120.693391
1,17,8,0.000000,-121.210450
1,17,10,0.000000,-121.295804
1,17,12,0.000000,-122.022315
1,17,14,0.000000,-121.666471
1,17,16,0.000000,-120.610808
1,17,18,0.000000,-120.912667
1,17,20,0.000000,-122.581628
1,17,22,0.000000,-123.722678
1,17,24,0.000000,-120.531536
1,17,26,0.000000,-122.281396
1,17,28,0.000000,-120.046556
1,17,30,0.000000,-120.014470
1,17,32,0.000000,-120.347912
1,17,34,0.000000,-122.708762
1,17,36,0.000000,-122.421800
1,17,38,0.000000,-122.326064
1,17,40,0.000000,-121.734082
1,17,42,0.000000,-121.817274
1,17,44,0.000000,-121.639317
1,17,46,0.000000,-121.661006
1,17,48,0.000000,-122.813624
1,17,50,0.000000,-121.598103
1,17,52,0.000000,-120.998858
1,17,54,0.000000,-121.034955
1,17,56,0.000000,-121.877315
1,17,58,0.000000,-118.982478
1,18,0,0.000000,-122.561903
1,18,2,0.000000,-121.098050
1,18,4,0.000000,-121.762327
1,18,6,0.000000,-122.855469
1,18,8,0.000000,-120.601264
1,18,10,0.000000,-120.956945
1,18,12,0.000000,-120.213581
1,18,14,0.000000,-120.604509
1,18,16,0.000000,-119.930744
1,18,18,0.000000,-120.976838
1,18,20,0.000000,-124.677194
1,18,22,0.000000,-117.914014
1,18,24,0.000000,-122.617417
1,18,26,0.000000,-121.205106
1,18,28,0.000000,-120.596756
1,18,30,0.000000,-120.100513
1,18,32,0.000000,-121.392474
1,18,34,0.000000,-120.266302
1,18,36,0.000000,-118.961445
1,18,38,0.000000,-123.060700
1,18,40,0.000000,-121.901756
1,18,42,0.000000,-122.955670
1,18,44,0.000000,-122.159090
1,18,46,0.000000,-120.649358
1,18,48,0.000000,-121.114638
1,18,50,0.000000,-122.009280
1,18,52,0.000000,-119.975764
1,18,54,0.000000,-121.936607
1,18,56,0.000000,-121.422895
1,18,58,0.000000,-121.871018
1,19,0,0.000000,-122.520085
1,19,2,0.000000,-123.013065
1,19,4,0.000000,-122.219916
1,19,6,0.000000,-121.757394
1,19,8,0.000000,-120.497472
1,19,10,0.000000,-122.182658
1,19,12,0.000000,-122.368465
1,19,14,0.000000,-120.674340
1,19,16,0.000000,-121.074089
1,19,18,0.000000,-119.846249
1,19,20,0.000000,-122.913439
1,19,22,0.000000,-122.344018
1,19,24,0.000000,-122.623361
1,19,26,0.000000,-120.379227
1,19,28,0.000000,-122.945339
1,19,30,0.000000,-121.492666
1,19,32,0.000000,-120.238443
1,19,34,0.000000,-121.673398
1,19,36,0.000000,-119.823077
1,19,38,0.000000,-121.691710
1,19,40,0.000000,-121.429677
1,19,42,0.000000,-121.064663
1,19,44,0.000000,-120.938316
1,19,46,0.000000,-119.753480
1,19,48,0.000000,-123.657494
1,19,50,0.000000,-123.812910
1,19,52,0.000000,-119.750452
1,19,54,0.000000,-121.206193
1,19,56,0.000000,-119.296983
1,19,58,0.000000,-122.268805
1,20,0,0.000000,-120.828733
1,20,2,0.000000,-120.988845
1,20,4,0.000000,-119.422615
1,20,6,0.000000,-122.269676
1,20,8,0.000000,-120.492158
1,20,10,0.000000,-118.116399
1,20,12,0.000000,-121.020770
1,20,14,0.000000,-120.593427
1,20,16,0.000000,-120.535630
1,20,18,0.000000,-121.143459
1,20,20,0.000000,-120.927969
1,20,22,0.000000,-119.515065
1,20,24,0.000000,-120.358758
1,20,26,0.000000,-124.008930
1,20,28,0.000000,-120.953031
1,20,30,0.000000,-118.724414
1,20,32,0.000000,-121.020320
1,20,34,0.000000,-121.375003
1,20,36,0.000000,-121.772551
1,20,38,0.000000,-123.182840
1,20,40,0.000000,-119.169829
1,20,42,0.000000,-121.848925
1,20,44,0.000000,-123.044081
1,20,46,0.000000,-117.550747
1,20,48,0.000000,-121.583882
1,20,50,0.000000,-120.246341
1,20,52,0.000000,-122.642541
1,20,54,0.000000,-119.673768
1,20,56,0.000000,-120.998945
1,20,58,0.000000,-122.027820
1,21,0,0.000000,-122.048570
1,21,2,0.000000,-123.375153
1,21,4,0.000000,-122.051280
1,21,6,0.000000,-121.333279
1,21,8,0.000000,-122.099492
1,21,10,0.000000,-121.478711
1,21,12,0.000000,-121.196968
1,21,14,0.000000,-123.357866
1,21,16,0.000000,-121.144450
1,21,18,0.000000,-121.664522
1,21,20,0.000000,-121.144379
1,21,22,0.000000,-122.818975
1,21,24,0.000000,-121.658605
1,21,26,0.000000,-118.613343
1,21,28,0.000000,-121.523861
1,21,30,0.000000,-121.675621
1,21,32,0.000000,-119.968371
1,21,34,0.000000,-122.314501
1,21,36,0.000000,-120.550761
1,21,38,0.000000,-122.449574
1,21,40,0.000000,-121.402622
1,21,42,0.000000,-124.322085
1,21,44,0.000000,-121.098260
1,21,46,0.000000,-121.171139
1,21,48,0.000000,-122.934921
1,21,50,0.000000,-121.904973
1,21,52,0.000000,-121.036957
1,21,54,0.000000,-119.908792
1,21,56,0.000000,-123.419264
1,21,58,0.000000,-120.342096
1,22,0,0.000000,-117.991409
1,22,2,0.000000,-120.592234
1,22,4,0.000000,-122.242685
1,22,6,0.000000,-124.332435
1,22,8,0.000000,-121.740239
1,22,10,0.000000,-117.672886
1,22,12,0.000000,-123.509186
1,22,14,0.000000,-121.571604
1,22,16,0.000000,-121.566441
1,22,18,0.000000,-120.648908
1,22,20,0.000000,-123.076704
1,22,22,0.000000,-121.309575
1,22,24,0.000000,-120.484620
1,22,26,0.000000,-121.248363
1,22,28,0.000000,-120.270008
1,22,30,0.000000,-120.003960
1,22,32,0.000000,-119.194236
1,22,34,0.000000,-122.907708
1,22,36,0.000000,-122.487661
1,22,38,0.000000,-124.700426
1,22,40,0.000000,-120.932732
1,22,42,0.000000,-122.060866
1,22,44,0.000000,-123.198802
1,22,46,0.000000,-121.773215
1,22,48,0.000000,-119.792561
1,22,50,0.000000,-120.669700
1,22,52,0.000000,-121.437956
1,22,54,0.000000,-122.669508
1,22,56,0.000000,-121.757310
1,22,58,0.000000,-120.970327
1,23,0,0.000000,-121.861845
1,23,2,0.000000,-123.022188
1,23,4,0.000000,-118.554758
1,23,6,0.000000,-120.849862
1,23,8,0.000000,-120.649075
1,23,10,0.000000,-120.326822
1,23,12,0.000000,-123.613125
1,23,14,0.000000,-121.155440
1,23,16,0.000000,-120.974021
1,23,18,0.000000,-122.960666
1,23,20,0.000000,-121.357210
1,23,22,0.000000,-121.745350
1,23,24,0.000000,-122.550650
1,23,26,0.000000,-122.089285
1,23,28,0.000000,-120.379729
1,23,30,0.000000,-120.791234
1,23,32,0.000000,-122.357548
1,23,34,0.000000,-124.120892
1,23,36,0.000000,-120.918820
1,23,38,0.000000,-121.286809
1,23,40,0.000000,-120.557101
1,23,42,0.000000,-122.041526
1,23,44,0.000000,-120.690317
1,23,46,0.000000,-120.971303
1,23,48,0.000000,-120.657373
1,23,50,0.000000,-120.093964
1,23,52,0.000000,-121.303011
1,23,54,0.000000,-121.748017
1,23,56,0.000000,-122.539199
1,23,58,0.000000,-119.607611
1,24,0,0.000000,-118.590965
1,24,2,0.000000,-120.785070
1,24,4,0.000000,-122.181556
1,24,6,0.000000,-122.199492
1,24,8,0.000000,-120.983838
1,24,10,0.000000,-120.398388
1,24,12,0.000000,-119.323468
1,24,14,0.000000,-121.739583
1,24,16,0.000000,-120.745616
1,24,18,0.000000,-119.038123
1,24,20,0.000000,-121.100203
1,24,22,0.000000,-121.679620
1,24,24,0.000000,-121.795836
1,24,26,0.000000,-120.271490
1,24,28,0.000000,-120.267558
1,24,30,0.000000,-120.632641
1,24,32,0.000000,-120.721373
1,24,34,0.000000,-122.297082
1,24,36,0.000000,-122.633645
1,24,38,0.000000,-119.695595
1,24,40,0.000000,-119.461858
1,24,42,0.000000,-121.365775
1,24,44,0.000000,-120.012285
1,24,46,0.000000,-119.558308
1,24,48,0.000000,-122.639260
1,24,50,0.000000,-119.675501
1,24,52,0.000000,-120.198632
1,24,54,0.000000,-120.485091
1,24,56,0.000000,-122.337921
1,24,58,0.000000,-121.517166
1,25,0,0.000000,-121.642506
1,25,2,0.000000,-120.858723
1,25,4,0.000000,-120.130677
1,25,6,0.000000,-122.523136
1,25,8,0.000000,-120.998023
1,25,10,0.000000,-119.866058
1,25,12,0.000000,-123.445788
1,25,14,0.000000,-120.756556
1,25,16,0.000000,-121.395997
1,25,18,0.000000,-120.770001
1,25,20,0.000000,-123.021079
1,25,22,0.000000,-118.587646
1,25,24,0.000000,-120.658771
1,25,26,0.000000,-120.318076
1,25,28,0.000000,-119.579842
1,25,30,0.000000,-119.894048
1,25,32,0.000000,-121.105525
1,25,34,0.000000,-122.124129
1,25,36,0.000000,-120.721247
1,25,38,0.000000,-122.683338
1,25,40,0.000000,-119.558092
1,25,42,0.000000,-120.797709
1,25,44,0.000000,-121.896576
1,25,46,0.000000,-122.349432
1,25,48,0.000000,-124.580924
1,25,50,0.000000,-118.054619
1,25,52,0.000000,-121.198456
1,25,54,0.000000,-123.314177
1,25,56,0.000000,-120.870049
1,25,58,0.000000,-119.914936
1,26,0,0.000000,-122.864324
1,26,2,0.000000,-121.299185
1,26,4,0.000000,-121.377523
1,26,6,0.000000,-122.756295
1,26,8,0.000000,-120.894884
1,26,10,0.000000,-122.150996
1,26,12,0.000000,-120.889404
1,26,14,0.000000,-121.150896
1,26,16,0.000000,-121.353773
1,26,18,0.000000,-120.904964
1,26,20,0.000000,-121.326879
1,26,22,0.000000,-119.822098
1,26,24,0.000000,-123.169987
1,26,26,0.000000,-121.434270
1,26,28,0.000000,-119.390714
1,26,30,0.000000,-121.277642
1,26,32,0.000000,-123.656212
1,26,34,0.000000,-122.049371
1,26,36,0.000000,-121.012602
1,26,38,0.000000,-122.910002
1,26,40,0.000000,-120.844889
1,26,42,0.000000,-119.292266
1,26,44,0.000000,-121.726911
1,26,46,0.000000,-122.682038
1,26,48,0.000000,-122.667552
1,26,50,0.000000,-119.413414
1,26,52,0.000000,-120.270254
1,26,54,0.000000,-118.035910
1,26,56,0.000000,-119.524749
1,26,58,0.000000,-120.531785
1,27,0,0.000000,-123.517377
1,27,2,0.000000,-119.874825
1,27,4,0.000000,-120.710411
1,27,6,0.000000,-119.015347
1,27,8,0.000000,-120.613167
1,27,10,0.000000,-122.511545
1,27,12,0.000000,-121.905236
1,27,14,0.000000,-120.721263
1,27,16,0.000000,-122.354499
1,27,18,0.000000,-122.987581
1,27,20,0.000000,-119.862621
1,27,22,0.000000,-122.597306
