hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-134.790056
1,0,2,0.000000,-130.744401
1,0,4,0.000000,-130.328193
1,0,6,0.000000,-133.346777
1,0,8,0.000000,-130.605993
1,0,10,0.000000,-131.310235
1,0,12,0.000000,-130.986435
1,0,14,0.000000,-129.943249
1,0,16,0.000000,-131.675752
1,0,18,0.000000,-132.804016
1,0,20,0.000000,-133.487214
1,0,22,0.000000,-132.849022
1,0,24,0.000000,-131.461827
1,0,26,0.000000,-131.119072
1,0,28,0.000000,-131.877744
1,0,30,0.000000,-133.015492
1,0,32,0.000000,-134.071093
1,0,34,0.000000,-131.113094
1,0,36,0.000000,-131.010555
1,0,38,0.000000,-132.373878
1,0,40,0.000000,-133.553429
1,0,42,0.000000,-131.420133
1,0,44,0.000000,-131.977238
1,0,46,0.000000,-134.407405
1,0,48,0.000000,-129.832651
1,0,50,0.000000,-130.051028
1,0,52,0.000000,-130.668296
1,0,54,0.000000,-134.449015
1,0,56,0.000000,-130.120277
1,0,58,0.000000,-132.206239
1,1,0,0.000000,-131.129239
1,1,2,0.000000,-132.565599
1,1,4,0.000000,-134.809176
1,1,6,0.000000,-132.136168
1,1,8,0.000000,-132.786331
1,1,10,0.000000,-129.176406
1,1,12,0.000000,-134.167143
1,1,14,0.000000,-130.543966
1,1,16,0.000000,-131.834343
1,1,18,0.000000,-130.527003
1,1,20,0.000000,-132.273428
1,1,22,0.000000,-131.372309
1,1,24,0.000000,-132.311005
1,1,26,0.000000,-131.285328
1,1,28,0.000000,-132.051883
1,1,30,0.000000,-134.168391
1,1,32,0.000000,-130.395796
1,1,34,0.000000,-129.728033
1,1,36,0.000000,-131.524282
1,1,38,0.000000,-132.150616
1,1,40,0.000000,-134.597854
1,1,42,0.000000,-132.479287
1,1,44,0.000000,-132.387583
1,1,46,0.000000,-132.579394
1,1,48,0.000000,-133.096463
1,1,50,0.000000,-134.298093
1,1,52,0.000000,-131.685642
1,1,54,0.000000,-130.258530
1,1,56,0.000000,-133.452724
1,1,58,0.000000,-131.788605
1,2,0,0.000000,-131.845340
1,2,2,0.000000,-131.851858
1,2,4,0.000000,-134.112569
1,2,6,0.000000,-131.630872
1,2,8,0.000000,-130.699882
1,2,10,0.000000,-132.583796
1,2,12,0.000000,-132.922074
1,2,14,0.000000,-129.715856
1,2,16,0.000000,-132.162953
1,2,18,0.000000,-133.738272
1,2,20,0.000000,-132.662795
1,2,22,0.000000,-131.963843
1,2,24,0.000000,-130.133347
1,2,26,0.000000,-134.041665
1,2,28,0.000000,-131.258668
1,2,30,0.000000,-131.476422
1,2,32,0.000000,-132.011510
1,2,34,0.000000,-133.955363
1,2,36,0.000000,-132.322313
1,2,38,0.000000,-132.583183
1,2,40,0.000000,-133.182088
1,2,42,0.000000,-132.935648
1,2,44,0.000000,-129.605194
1,2,46,0.000000,-133.599176
1,2,48,0.000000,-130.502984
1,2,50,0.000000,-131.684862
1,2,52,0.000000,-133.202428
1,2,54,0.000000,-131.639063
1,2,56,0.000000,-131.876886
1,2,58,0.000000,-132.366313
1,3,0,0.000000,-129.095920
1,3,2,0.000000,-129.386277
1,3,4,0.000000,-129.426549
1,3,6,0.000000,-131.955562
1,3,8,0.000000,-132.073403
1,3,10,0.000000,-135.923295
1,3,12,0.000000,-130.488370
1,3,14,0.000000,-130.244099
1,3,16,0.000000,-132.534740
1,3,18,0.000000,-131.621310
1,3,20,0.000000,-132.807916
1,3,22,0.000000,-131.334059
1,3,24,0.000000,-133.430612
1,3,26,0.000000,-130.847582
1,3,28,0.000000,-132.995487
1,3,30,0.000000,-131.961155
1,3,32,0.000000,-132.548851
1,3,34,0.000000,-131.013620
1,3,36,0.000000,-131.046278
1,3,38,0.000000,-133.210521
1,3,40,0.000000,-131.576836
1,3,42,0.000000,-135.552834
1,3,44,0.000000,-134.055335
1,3,46,0.000000,-133.582502
1,3,48,0.000000,-130.253874
1,3,50,0.000000,-130.606413
1,3,52,0.000000,-133.550888
1,3,54,0.000000,-132.582235
1,3,56,0.000000,-132.088681
1,3,58,0.000000,-132.051550
1,4,0,0.000000,-129.531435
1,4,2,0.000000,-134.063384
1,4,4,0.000000,-132.673612
1,4,6,0.000000,-132.035697
1,4,8,0.000000,-132.380873
1,4,10,0.000000,-132.397183
1,4,12,0.000000,-132.958861
1,4,14,0.000000,-132.758971
1,4,16,0.000000,-134.668234
1,4,18,0.000000,-132.564173
1,4,20,0.000000,-129.345298
1,4,22,0.000000,-132.834171
1,4,24,0.000000,-132.674792
1,4,26,0.000000,-132.223314
1,4,28,0.000000,-132.004738
1,4,30,0.000000,-131.966935
1,4,32,0.000000,-133.376860
1,4,34,0.000000,-133.635956
1,4,36,0.000000,-131.713953
1,4,38,0.000000,-131.890137
1,4,40,0.000000,-133.063779
1,4,42,0.000000,-129.357084
1,4,44,0.000000,-134.018554
1,4,46,0.000000,-132.899573
1,4,48,0.000000,-134.243711
1,4,50,0.000000,-128.905771
1,4,52,0.000000,-131.366814
1,4,54,0.000000,-132.760717
1,4,56,0.000000,-129.916064
1,4,58,0.000000,-131.288402
1,5,0,0.000000,-131.747900
1,5,2,0.000000,-133.652760
1,5,4,0.000000,-130.603919
1,5,6,0.000000,-130.864342
1,5,8,0.000000,-130.915152
1,5,10,0.000000,-132.573841
1,5,12,0.000000,-132.298901
1,5,14,0.000000,-129.504979
1,5,16,0.000000,-133.270949
1,5,18,0.000000,-129.932540
1,5,20,0.000000,-133.297085
1,5,22,0.000000,-132.791919
1,5,24,0.000000,-131.769056
1,5,26,0.000000,-133.583070
1,5,28,0.000000,-134.724139
1,5,30,0.000000,-131.988307
1,5,32,0.000000,-133.673151
1,5,34,0.000000,-134.381107
1,5,36,0.000000,-131.808482
1,5,38,0.000000,-132.746524
1,5,40,0.000000,-132.420248
1,5,42,0.000000,-132.452577
1,5,44,0.000000,-133.730361
1,5,46,0.000000,-133.116027
1,5,48,0.000000,-133.511116
1,5,50,0.000000,-133.411736
1,5,52,0.000000,-132.550793
1,5,54,0.000000,-132.638509
1,5,56,0.000000,-133.189789
1,5,58,0.000000,-131.839655
1,6,0,0.000000,-130.217191
1,6,2,0.000000,-132.264131
1,6,4,0.000000,-130.852831
1,6,6,0.000000,-131.280327
1,6,8,0.000000,-133.862358
1,6,10,0.000000,-131.848915
1,6,12,0.000000,-132.963546
1,6,14,0.000000,-133.595496
1,6,16,0.000000,-132.359031
1,6,18,0.000000,-133.189513
1,6,20,0.000000,-133.021209
1,6,22,0.000000,-132.537561
1,6,24,0.000000,-130.003945
1,6,26,0.000000,-131.891115
1,6,28,0.000000,-132.145921
1,6,30,0.000000,-133.800048
1,6,32,0.000000,-132.969208
1,6,34,0.000000,-131.989498
1,6,36,0.000000,-129.652881
1,6,38,0.000000,-132.111465
1,6,40,0.000000,-132.222476
1,6,42,0.000000,-129.899557
1,6,44,0.000000,-133.332712
1,6,46,0.000000,-133.780146
1,6,48,0.000000,-131.024000
1,6,50,0.000000,-130.988382
1,6,52,0.000000,-132.517673
1,6,54,0.000000,-133.040567
1,6,56,0.000000,-131.964095
1,6,58,0.000000,-131.409677
1,7,0,0.000000,-129.081298
1,7,2,0.000000,-130.116891
1,7,4,0.000000,-133.025958
1,7,6,0.000000,-131.940941
1,7,8,0.000000,-131.041601
1,7,10,0.000000,-129.799348
1,7,12,0.000000,-132.535511
1,7,14,0.000000,-133.332550
1,7,16,0.000000,-131.276029
1,7,18,0.000000,-133.235702
1,7,20,0.000000,-132.110149
1,7,22,0.000000,-131.376780
1,7,24,0.000000,-133.228772
1,7,26,0.000000,-131.249375
1,7,28,0.000000,-133.905028
1,7,30,0.000000,-133.053246
1,7,32,0.000000,-132.614785
1,7,34,0.000000,-131.916970
1,7,36,0.000000,-132.927737
1,7,38,0.000000,-131.437962
1,7,40,0.000000,-133.130222
1,7,42,0.000000,-132.473282
1,7,44,0.000000,-132.642908
1,7,46,0.000000,-129.149295
1,7,48,0.000000,-131.718735
1,7,50,0.000000,-131.544539
1,7,52,0.000000,-131.283957
1,7,54,0.000000,-134.014141
1,7,56,0.000000,-131.575711
1,7,58,0.000000,-131.798494
1,8,0,0.000000,-134.396028
1,8,2,0.000000,-131.826506
1,8,4,0.000000,-132.278749
1,8,6,0.000000,-134.605216
1,8,8,0.000000,-133.172236
1,8,10,0.000000,-131.364002
1,8,12,0.000000,-132.273661
1,8,14,0.000000,-132.541534
1,8,16,0.000000,-130.891952
1,8,18,0.000000,-128.176507
1,8,20,0.000000,-133.994153
1,8,22,0.000000,-136.119433
1,8,24,0.000000,-133.843994
1,8,26,0.000000,-132.306419
1,8,28,0.000000,-133.189230
1,8,30,0.000000,-130.185576
1,8,32,0.000000,-132.053335
1,8,34,0.000000,-132.328883
1,8,36,0.000000,-134.025813
1,8,38,0.000000,-133.410506
1,8,40,0.000000,-129.805183
1,8,42,0.000000,-134.031936
1,8,44,0.000000,-133.621224
1,8,46,0.000000,-134.275392
1,8,48,0.000000,-132.534123
1,8,50,0.000000,-133.390284
1,8,52,0.000000,-133.091389
1,8,54,0.000000,-131.504576
1,8,56,0.000000,-133.026737
1,8,58,0.000000,-133.246495
1,9,0,0.000000,-132.587389
1,9,2,0.000000,-134.344597
1,9,4,0.000000,-132.582699
1,9,6,0.000000,-132.361333
1,9,8,0.000000,-132.060546
1,9,10,0.000000,-134.156073
1,9,12,0.000000,-133.136582
1,9,14,0.000000,-133.998111
1,9,16,0.000000,-133.548546
1,9,18,0.000000,-131.225607
1,9,20,0.000000,-132.356959
1,9,22,0.000000,-131.966615
1,9,24,0.000000,-131.949860
1,9,26,0.000000,-130.650542
1,9,28,0.000000,-131.807494
1,9,30,0.000000,-131.297904
1,9,32,0.000000,-132.215595
1,9,34,0.000000,-135.711000
1,9,36,0.000000,-131.735310
1,9,38,0.000000,-132.181147
1,9,40,0.000000,-131.560035
1,9,42,0.000000,-131.406879
1,9,44,0.000000,-132.816685
1,9,46,0.000000,-131.336822
1,9,48,0.000000,-131.330380
1,9,50,0.000000,-131.237386
1,9,52,0.000000,-132.743749
1,9,54,0.000000,-130.334165
1,9,56,0.000000,-132.300867
1,9,58,0.000000,-136.859659
1,10,0,0.000000,-133.748485
1,10,2,0.000000,-133.895535
1,10,4,0.000000,-133.457396
1,10,6,0.000000,-133.673515
1,10,8,0.000000,-131.482240
1,10,10,0.000000,-133.652799
1,10,12,0.000000,-133.646124
1,10,14,0.000000,-132.493978
1,10,16,0.000000,-132.009174
1,10,18,0.000000,-132.023418
1,10,20,0.000000,-132.451783
1,10,22,0.000000,-130.579507
1,10,24,0.000000,-133.917939
1,10,26,0.000000,-132.786874
1,10,28,0.000000,-131.733263
1,10,30,0.000000,-132.441119
1,10,32,0.000000,-134.247270
1,10,34,0.000000,-130.685479
1,10,36,0.000000,-133.369570
1,10,38,0.000000,-133.249166
1,10,40,0.000000,-132.037239
1,10,42,0.000000,-132.357722
1,10,44,0.000000,-134.152183
1,10,46,0.000000,-131.588191
1,10,48,0.000000,-131.227468
1,10,50,0.000000,-133.610985
1,10,52,0.000000,-131.839235
1,10,54,0.000000,-131.691962
1,10,56,0.000000,-131.694479
1,10,58,0.000000,-132.578332
1,11,0,0.000000,-132.561800
1,11,2,0.000000,-131.135038
1,11,4,0.000000,-131.863072
1,11,6,0.000000,-131.118112
1,11,8,0.000000,-131.916302
1,11,10,0.000000,-131.642356
1,11,12,0.000000,-132.626393
1,11,14,0.000000,-132.671450
1,11,16,0.000000,-131.678139
1,11,18,0.000000,-129.151746
1,11,20,0.000000,-131.358844
1,11,22,0.000000,-132.007667
1,11,24,0.000000,-134.347655
1,11,26,0.000000,-131.849732
1,11,28,0.000000,-130.965706
1,11,30,0.000000,-130.931091
1,11,32,0.000000,-131.930031
1,11,34,0.000000,-131.974499
1,11,36,0.000000,-130.821825
1,11,38,0.000000,-132.300005
1,11,40,0.000000,-131.103978
1,11,42,0.000000,-131.589604
1,11,44,0.000000,-131.039836
1,11,46,0.000000,-132.263393
1,11,48,0.000000,-131.342749
1,11,50,0.000000,-135.170434
1,11,52,0.000000,-129.993243
1,11,54,0.000000,-131.910760
1,11,56,0.000000,-133.135205
1,11,58,0.000000,-132.663403
1,12,0,0.000000,-131.755926
1,12,2,0.000000,-132.550106
1,12,4,0.000000,-133.240205
1,12,6,0.000000,-133.548681
1,12,8,0.000000,-134.018163
1,12,10,0.000000,-132.062755
1,12,12,0.000000,-132.123435
1,12,14,0.000000,-133.837755
1,12,16,0.000000,-132.174622
1,12,18,0.000000,-133.399339
1,12,20,0.000000,-132.839090
1,12,22,0.000000,-132.196382
1,12,24,0.000000,-133.238124
1,12,26,0.000000,-129.788709
1,12,28,0.000000,-132.630486
1,12,30,0.000000,-133.180439
1,12,32,0.000000,-129.918517
1,12,34,0.000000,-130.938093
1,12,36,0.000000,-132.758685
1,12,38,0.000000,-131.342616
1,12,40,0.000000,-133.197685
1,12,42,0.000000,-131.730672
1,12,44,0.000000,-132.237605
1,12,46,0.000000,-129.877263
1,12,48,0.000000,-129.627301
1,12,50,0.000000,-131.847254
1,12,52,0.000000,-132.996140
1,12,54,0.000000,-133.814411
1,12,56,0.000000,-132.092295
1,12,58,0.000000,-132.246521
1,13,0,0.000000,-133.028643
1,13,2,0.000000,-132.456601
1,13,4,0.000000,-132.051029
1,13,6,0.000000,-133.555466
1,13,8,0.000000,-131.470232
1,13,10,0.000000,-131.318618
1,13,12,0.000000,-131.742007
1,13,14,0.000000,-133.665897
1,13,16,0.000000,-131.578426
1,13,18,0.000000,-129.749646
1,13,20,0.000000,-132.329713
1,13,22,0.000000,-131.409877
1,13,24,0.000000,-131.442257
1,13,26,0.000000,-130.632079
1,13,28,0.000000,-131.425080
1,13,30,0.000000,-132.419634
1,13,32,0.000000,-130.009321
1,13,34,0.000000,-130.680523
1,13,36,0.000000,-131.511688
1,13,38,0.000000,-133.047588
1,13,40,0.000000,-131.397265
1,13,42,0.000000,-132.887327
1,13,44,0.000000,-133.049811
1,13,46,0.000000,-131.999196
1,13,48,0.000000,-132.428283
1,13,50,0.000000,-130.861441
1,13,52,0.000000,-134.270591
1,13,54,0.000000,-130.429931
1,13,56,0.000000,-130.466141
1,13,58,0.000000,-132.450060
1,14,0,0.000000,-133.385814
1,14,2,0.000000,-133.273271
1,14,4,0.000000,-134.720441
1,14,6,0.000000,-133.640199
1,14,8,0.000000,-130.764220
1,14,10,0.000000,-131.752670
1,14,12,0.000000,-130.879929
1,14,14,0.000000,-132.390459
1,14,16,0.000000,-130.167477
1,14,18,0.000000,-131.321340
1,14,20,0.000000,-132.009264
1,14,22,0.000000,-132.711490
1,14,24,0.000000,-132.862042
1,14,26,0.000000,-130.110729
1,14,28,0.000000,-134.193956
1,14,30,0.000000,-130.480393
1,14,32,0.000000,-133.163948
1,14,34,0.000000,-132.862969
1,14,36,0.000000,-131.502356
1,14,38,0.000000,-132.418037
1,14,40,0.000000,-133.677390
1,14,42,0.000000,-133.696393
1,14,44,0.000000,-132.313579
1,14,46,0.000000,-136.691129
1,14,48,0.000000,-133.231322
1,14,50,0.000000,-130.840261
1,14,52,0.000000,-132.785863
1,14,54,0.000000,-130.069227
1,14,56,0.000000,-132.993662
1,14,58,0.000000,-132.156847
1,15,0,0.000000,-130.646584
1,15,2,0.000000,-130.806900
1,15,4,0.000000,-132.528431
1,15,6,0.000000,-132.089323
1,15,8,0.000000,-133.575893
1,15,10,0.000000,-135.441114
1,15,12,0.000000,-130.552894
1,15,14,0.000000,-132.388717
1,15,16,0.000000,-132.995296
1,15,18,0.000000,-131.162860
1,15,20,0.000000,-131.084207
1,15,22,0.000000,-131.274420
1,15,24,0.000000,-131.480575
1,15,26,0.000000,-133.106526
1,15,28,0.000000,-131.237570
1,15,30,0.000000,-133.847207
1,15,32,0.000000,-133.623115
1,15,34,0.000000,-132.630633
1,15,36,0.000000,-131.555136
1,15,38,0.000000,-134.723472
1,15,40,0.000000,-131.127907
1,15,42,0.000000,-129.486241
1,15,44,0.000000,-133.488954
1,15,46,0.000000,-131.943087
1,15,48,0.000000,-133.045514
1,15,50,0.000000,-133.002294
1,15,52,0.000000,-133.462344
1,15,54,0.000000,-133.269744
1,15,56,0.000000,-132.417553
1,15,58,0.000000,-134.026954
1,16,0,0.000000,-133.141627
1,16,2,0.000000,-133.828065
1,16,4,0.000000,-133.722425
1,16,6,0.000000,-133.582189
1,16,8,0.000000,-132.682274
1,16,10,0.000000,-131.536073
1,16,12,0.000000,-133.120238
1,16,14,0.000000,-134.479227
1,16,16,0.000000,-131.066656
1,16,18,0.000000,-131.782616
1,16,20,0.000000,-131.284524
1,16,22,0.000000,-129.553548
1,16,24,0.000000,-134.338982
1,16,26,0.000000,-131.390816
1,16,28,0.000000,-130.982567
1,16,30,0.000000,-130.128601
1,16,32,0.000000,-131.840525
1,16,34,0.000000,-131.340054
1,16,36,0.000000,-130.710531
1,16,38,0.000000,-132.164269
1,16,40,0.000000,-129.966277
1,16,42,0.000000,-132.518820
1,16,44,0.000000,-132.371824
1,16,46,0.000000,-133.480923
1,16,48,0.000000,-130.451911
1,16,50,0.000000,-130.076271
1,16,52,0.000000,-133.481786
1,16,54,0.000000,-133.263595
1,16,56,0.000000,-131.142338
1,16,58,0.000000,-132.297526
1,17,0,0.000000,-133.093034
1,17,2,0.000000,-132.963937
1,17,4,0.000000,-132.581255
1,17,6,0.000000,-132.877396
1,17,8,0.000000,-131.508874
1,17,10,0.000000,-132.439295
1,17,12,0.000000,-132.532600
1,17,14,0.000000,-133.642995
1,17,16,0.000000,-132.677581
1,17,18,0.000000,-131.711429
1,17,20,0.000000,-134.541714
1,17,22,0.000000,-131.663090
1,17,24,0.000000,-133.583961
1,17,26,0.000000,-132.263496
1,17,28,0.000000,-131.695962
1,17,30,0.000000,-133.164403
1,17,32,0.000000,-132.191557
1,17,34,0.000000,-133.241926
1,17,36,0.000000,-130.804165
1,17,38,0.000000,-131.884572
1,17,40,0.000000,-132.225797
1,17,42,0.000000,-133.812957
1,17,44,0.000000,-132.048625
1,17,46,0.000000,-131.734313
1,17,48,0.000000,-130.578421
1,17,50,0.000000,-129.533707
1,17,52,0.000000,-130.931614
1,17,54,0.000000,-132.828410
1,17,56,0.000000,-131.469192
1,17,58,0.000000,-132.301075
1,18,0,0.000000,-131.904994
1,18,2,0.000000,-133.524271
1,18,4,0.000000,-131.216978
1,18,6,0.000000,-130.428230
1,18,8,0.000000,-133.756154
1,18,10,0.000000,-129.406176
1,18,12,0.000000,-133.582396
1,18,14,0.000000,-131.912973
1,18,16,0.000000,-130.475097
1,18,18,0.000000,-132.606941
1,18,20,0.000000,-131.094356
1,18,22,0.000000,-128.812073
1,18,24,0.000000,-134.670361
1,18,26,0.000000,-132.605518
1,18,28,0.000000,-130.581629
1,18,30,0.000000,-133.182980
1,18,32,0.000000,-130.301132
1,18,34,0.000000,-132.719827
1,18,36,0.000000,-131.165726
1,18,38,0.000000,-133.084997
1,18,40,0.000000,-131.892667
1,18,42,0.000000,-132.764273
1,18,44,0.000000,-133.229220
1,18,46,0.000000,-130.321906
1,18,48,0.000000,-130.802928
1,18,50,0.000000,-132.372807
1,18,52,0.000000,-130.899800
1,18,54,0.000000,-130.538795
1,18,56,0.000000,-133.254012
1,18,58,0.000000,-132.375563
1,19,0,0.000000,-134.513536
1,19,2,0.000000,-129.775870
1,19,4,0.000000,-130.803962
1,19,6,0.000000,-132.139280
1,19,8,0.000000,-132.524616
1,19,10,0.000000,-133.397610
1,19,12,0.000000,-132.119367
1,19,14,0.000000,-131.135680
1,19,16,0.000000,-132.438119
1,19,18,0.000000,-131.558089
1,19,20,0.000000,-132.972624
1,19,22,0.000000,-131.166695
1,19,24,0.000000,-132.093893
1,19,26,0.000000,-131.887719
1,19,28,0.000000,-131.171376
1,19,30,0.000000,-132.211568
1,19,32,0.000000,-130.998688
1,19,34,0.000000,-128.929607
1,19,36,0.000000,-133.303225
1,19,38,0.000000,-129.495301
1,19,40,0.000000,-132.194768
1,19,42,0.000000,-131.684341
1,19,44,0.000000,-131.249880
1,19,46,0.000000,-132.302300
1,19,48,0.000000,-133.796861
1,19,50,0.000000,-133.569591
1,19,52,0.000000,-132.421230
1,19,54,0.000000,-132.185788
1,19,56,0.000000,-132.222350
1,19,58,0.000000,-132.772154
1,20,0,0.000000,-131.662895
1,20,2,0.000000,-131.042022
1,20,4,0.000000,-130.811341
1,20,6,0.000000,-132.393335
1,20,8,0.000000,-131.930299
1,20,10,0.000000,-129.129832
1,20,12,0.000000,-132.917615
1,20,14,0.000000,-130.469965
1,20,16,0.000000,-131.163235
1,20,18,0.000000,-132.753419
1,20,20,0.000000,-132.510650
1,20,22,0.000000,-133.493708
1,20,24,0.000000,-131.930791
1,20,26,0.000000,-133.102028
1,20,28,0.000000,-131.429150
1,20,30,0.000000,-132.575991
1,20,32,0.000000,-133.854633
1,20,34,0.000000,-131.022681
1,20,36,0.000000,-130.079807
1,20,38,0.000000,-131.188155
1,20,40,0.000000,-129.123696
1,20,42,0.000000,-131.386584
1,20,44,0.000000,-130.628341
1,20,46,0.000000,-132.458122
1,20,48,0.000000,-133.275169
1,20,50,0.000000,-131.752797
1,20,52,0.000000,-132.862054
1,20,54,0.000000,-134.435617
1,20,56,0.000000,-132.810101
1,20,58,0.000000,-132.843521
1,21,0,0.000000,-131.071327
1,21,2,0.000000,-133.980118
1,21,4,0.000000,-133.176680
1,21,6,0.000000,-131.414133
1,21,8,0.000000,-133.769940
1,21,10,0.000000,-133.071910
1,21,12,0.000000,-131.600009
1,21,14,0.000000,-132.851429
1,21,16,0.000000,-133.112365
1,21,18,0.000000,-132.833712
1,21,20,0.000000,-132.074848
1,21,22,0.000000,-132.929629
1,21,24,0.000000,-131.886371
1,21,26,0.000000,-132.114958
1,21,28,0.000000,-133.017942
1,21,30,0.000000,-131.669104
1,21,32,0.000000,-130.706829
1,21,34,0.000000,-130.470290
1,21,36,0.000000,-131.916375
1,21,38,0.000000,-131.032363
1,21,40,0.000000,-132.957220
1,21,42,0.000000,-133.919917
1,21,44,0.000000,-130.469991
1,21,46,0.000000,-132.542317
1,21,48,0.000000,-133.651004
1,21,50,0.000000,-133.111574
1,21,52,0.000000,-131.088061
1,21,54,0.000000,-131.948301
1,21,56,0.000000,-133.673556
1,21,58,0.000000,-133.647358
1,22,0,0.000000,-130.492884
1,22,2,0.000000,-131.354906
1,22,4,0.000000,-133.783589
1,22,6,0.000000,-132.826003
1,22,8,0.000000,-130.556231
1,22,10,0.000000,-131.651157
1,22,12,0.000000,-130.777394
1,22,14,0.000000,-131.674789
1,22,16,0.000000,-132.681654
1,22,18,0.000000,-133.367382
1,22,20,0.000000,-132.383922
1,22,22,0.000000,-128.984575
1,22,24,0.000000,-131.520109
1,22,26,0.000000,-132.610610
1,22,28,0.000000,-130.576096
1,22,30,0.000000,-133.609116
1,22,32,0.000000,-134.049945
1,22,34,0.000000,-130.409290
1,22,36,0.000000,-131.110949
1,22,38,0.000000,-131.880136
1,22,40,0.000000,-132.513943
1,22,42,0.000000,-133.620615
1,22,44,0.000000,-132.264944
1,22,46,0.000000,-133.671862
1,22,48,0.000000,-132.147030
1,22,50,0.000000,-132.972721
1,22,52,0.000000,-132.010599
1,22,54,0.000000,-133.833044
1,22,56,0.000000,-130.833241
1,22,58,0.000000,-133.955814
1,23,0,0.000000,-131.023388
1,23,2,0.000000,-129.484188
1,23,4,0.000000,-129.928472
1,23,6,0.000000,-133.003649
1,23,8,0.000000,-133.039205
1,23,10,0.000000,-132.866862
1,23,12,0.000000,-129.832351
1,23,14,0.000000,-131.485179
1,23,16,0.000000,-134.316211
1,23,18,0.000000,-131.992607
1,23,20,0.000000,-135.251933
1,23,22,0.000000,-134.086066
1,23,24,0.000000,-131.836057
1,23,26,0.000000,-133.293840
1,23,28,0.000000,-132.784166
1,23,30,0.000000,-130.229488
1,23,32,0.000000,-131.670977
1,23,34,0.000000,-131.767465
1,23,36,0.000000,-133.874808
1,23,38,0.000000,-132.345549
1,23,40,0.000000,-132.345897
1,23,42,0.000000,-129.456981
1,23,44,0.000000,-132.623075
1,23,46,0.000000,-129.934393
1,23,48,0.000000,-131.924986
1,23,50,0.000000,-132.049908
1,23,52,0.000000,-133.346675
1,23,54,0.000000,-132.105779
1,23,56,0.000000,-127.437684
1,23,58,0.000000,-133.137696
1,24,0,0.000000,-133.268322
1,24,2,0.000000,-131.930188
1,24,4,0.000000,-132.366877
1,24,6,0.000000,-132.124194
1,24,8,0.000000,-131.806222
1,24,10,0.000000,-132.419329
1,24,12,0.000000,-132.011250
1,24,14,0.000000,-132.298391
1,24,16,0.000000,-132.723640
1,24,18,0.000000,-133.605392
1,24,20,0.000000,-129.425021
1,24,22,0.000000,-134.017299
1,24,24,0.000000,-131.389522
1,24,26,0.000000,-132.383261
1,24,28,0.000000,-133.444651
1,24,30,0.000000,-132.480425
1,24,32,0.000000,-133.681096
1,24,34,0.000000,-131.621727
1,24,36,0.000000,-130.888743
1,24,38,0.000000,-131.077701
1,24,40,0.000000,-132.985120
1,24,42,0.000000,-133.482278
1,24,44,0.000000,-132.617030
1,24,46,0.000000,-131.776329
1,24,48,0.000000,-129.273898
1,24,50,0.000000,-132.839077
1,24,52,0.000000,-131.583555
1,24,54,0.000000,-131.012752
1,24,56,0.000000,-130.212460
1,24,58,0.000000,-133.343890
1,25,0,0.000000,-134.315200
1,25,2,0.000000,-130.085136
1,25,4,0.000000,-132.193207
1,25,6,0.000000,-129.978570
1,25,8,0.000000,-130.325975
1,25,10,0.000000,-132.987915
1,25,12,0.000000,-132.550867
1,25,14,0.000000,-135.202595
1,25,16,0.000000,-133.342886
1,25,18,0.000000,-132.763311
1,25,20,0.000000,-132.849504
1,25,22,0.000000,-131.519514
1,25,24,0.000000,-131.674617
1,25,26,0.000000,-129.171255
1,25,28,0.000000,-134.772770
1,25,30,0.000000,-131.165689
1,25,32,0.000000,-132.400986
1,25,34,0.000000,-131.581463
1,25,36,0.000000,-130.907645
1,25,38,0.000000,-134.340822
1,25,40,0.000000,-130.143063
1,25,42,0.000000,-131.595024
1,25,44,0.000000,-131.169031
1,25,46,0.000000,-131.349020
1,25,48,0.000000,-131.377336
1,25,50,0.000000,-132.362085
1,25,52,0.000000,-132.247341
1,25,54,0.000000,-131.464285
1,25,56,0.000000,-132.116219
1,25,58,0.000000,-131.875802
1,26,0,0.000000,-133.484685
1,26,2,0.000000,-131.860124
1,26,4,0.000000,-132.314324
1,26,6,0.000000,-131.080531
1,26,8,0.000000,-133.176991
1,26,10,0.000000,-131.956484
1,26,12,0.000000,-131.434651
1,26,14,0.000000,-132.864760
1,26,16,0.000000,-131.554501
1,26,18,0.000000,-128.632973
1,26,20,0.000000,-127.796833
1,26,22,0.000000,-131.180136
1,26,24,0.000000,-132.984058
1,26,26,0.000000,-131.275588
1,26,28,0.000000,-130.823629
1,26,30,0.000000,-131.460799
1,26,32,0.000000,-134.200502
1,26,34,0.000000,-131.657523
1,26,36,0.000000,-131.790086
1,26,38,0.000000,-131.742306
1,26,40,0.000000,-133.756388
1,26,42,0.000000,-130.121489
1,26,44,0.000000,-132.291501
1,26,46,0.000000,-131.125346
1,26,48,0.000000,-133.188122
1,26,50,0.000000,-133.696731
1,26,52,0.000000,-132.647899
1,26,54,0.000000,-131.921005
1,26,56,0.000000,-129.009690
1,26,58,0.000000,-132.592086
1,27,0,0.000000,-133.807067
1,27,2,0.000000,-131.125401
1,27,4,0.000000,-132.532673
1,27,6,0.000000,-133.571413
1,27,8,0.000000,-132.436808
1,27,10,0.000000,-133.047441
1,27,12,0.000000,-130.799731
1,27,14,0.000000,-133.218518
1,27,16,0.000000,-132.168086
1,27,18,0.000000,-134.410439
1,27,20,0.000000,-130.560552
1,27,22,0.000000,-132.909230
