hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.791615
1,0,2,0.000000,-126.481710
1,0,4,0.000000,-133.071377
1,0,6,0.000000,-130.201775
1,0,8,0.000000,-129.820928
1,0,10,0.000000,-132.199277
1,0,12,0.000000,-122.682977
1,0,14,0.000000,-129.862898
1,0,16,0.000000,-131.808874
1,0,18,0.000000,-134.695643
1,0,20,0.000000,-125.888592
1,0,22,0.000000,-138.670213
1,0,24,0.000000,-140.662497
1,0,26,0.000000,-132.518761
1,0,28,0.000000,-127.508590
1,0,30,0.000000,-127.568148
1,0,32,0.000000,-132.655955
1,0,34,0.000000,-125.441727
1,0,36,0.000000,-135.679447
1,0,38,0.000000,-132.029423
1,0,40,0.000000,-130.634180
1,0,42,0.000000,-128.072543
1,0,44,0.000000,-134.137142
1,0,46,0.000000,-129.228292
1,0,48,0.000000,-148.039979
1,0,50,0.000000,-129.964068
1,0,52,0.000000,-127.069075
1,0,54,0.000000,-130.155281
1,0,56,0.000000,-134.870955
1,0,58,0.000000,-134.223279
1,1,0,0.000000,-127.110991
1,1,2,0.000000,-134.182746
1,1,4,0.000000,-134.679572
1,1,6,0.000000,-139.459045
1,1,8,0.000000,-134.445093
1,1,10,0.000000,-125.394739
1,1,12,0.000000,-127.455970
1,1,14,0.000000,-138.815232
1,1,16,0.000000,-131.428091
1,1,18,0.000000,-124.701958
1,1,20,0.000000,-126.009978
1,1,22,0.000000,-130.970983
1,1,24,0.000000,-126.097400
1,1,26,0.000000,-121.638499
1,1,28,0.000000,-125.937252
1,1,30,0.000000,-138.351935
1,1,32,0.000000,-142.924070
1,1,34,0.000000,-128.027667
1,1,36,0.000000,-124.930091
1,1,38,0.000000,-128.860460
1,1,40,0.000000,-130.160243
1,1,42,0.000000,-129.168379
1,1,44,0.000000,-130.927803
1,1,46,0.000000,-129.991740
1,1,48,0.000000,-133.198991
1,1,50,0.000000,-128.959802
1,1,52,0.000000,-134.052708
1,1,54,0.000000,-125.836349
1,1,56,0.000000,-130.614766
1,1,58,0.000000,-136.878285
1,2,0,0.000000,-127.611749
1,2,2,0.000000,-145.377895
1,2,4,0.000000,-144.803793
1,2,6,0.000000,-125.829880
1,2,8,0.000000,-125.452954
1,2,10,0.000000,-132.875715
1,2,12,0.000000,-132.645894
1,2,14,0.000000,-132.397568
1,2,16,0.000000,-127.618992
1,2,18,0.000000,-141.043933
1,2,20,0.000000,-133.222093
1,2,22,0.000000,-128.863677
1,2,24,0.000000,-127.190279
1,2,26,0.000000,-135.428398
1,2,28,0.000000,-131.261699
1,2,30,0.000000,-139.920953
1,2,32,0.000000,-139.536542
1,2,34,0.000000,-136.977098
1,2,36,0.000000,-129.967794
1,2,38,0.000000,-126.882403
1,2,40,0.000000,-133.353073
1,2,42,0.000000,-142.298119
1,2,44,0.000000,-137.093154
1,2,46,0.000000,-136.658202
1,2,48,0.000000,-138.703280
1,2,50,0.000000,-127.447692
1,2,52,0.000000,-135.384861
1,2,54,0.000000,-131.902018
1,2,56,0.000000,-137.985661
1,2,58,0.000000,-130.430633
1,3,0,0.000000,-148.621695
1,3,2,0.000000,-136.494827
1,3,4,0.000000,-136.071023
1,3,6,0.000000,-123.956813
1,3,8,0.000000,-124.624962
1,3,10,0.000000,-135.549739
1,3,12,0.000000,-130.322971
1,3,14,0.000000,-123.867657
1,3,16,0.000000,-126.329537
1,3,18,0.000000,-142.211151
1,3,20,0.000000,-134.674984
1,3,22,0.000000,-129.433088
1,3,24,0.000000,-132.368908
1,3,26,0.000000,-126.501192
1,3,28,0.000000,-127.789972
1,3,30,0.000000,-125.450703
1,3,32,0.000000,-136.431651
1,3,34,0.000000,-125.364984
1,3,36,0.000000,-128.238249
1,3,38,0.000000,-127.702291
1,3,40,0.000000,-134.513819
1,3,42,0.000000,-137.518006
1,3,44,0.000000,-132.893092
1,3,46,0.000000,-129.823646
1,3,48,0.000000,-130.822835
1,3,50,0.000000,-128.886474
1,3,52,0.000000,-131.096823
1,3,54,0.000000,-125.491659
1,3,56,0.000000,-125.359791
1,3,58,0.000000,-134.062432
1,4,0,0.000000,-133.981388
1,4,2,0.000000,-128.014315
1,4,4,0.000000,-132.605017
1,4,6,0.000000,-133.662743
1,4,8,0.000000,-140.956419
1,4,10,0.000000,-131.250350
1,4,12,0.000000,-131.402951
1,4,14,0.000000,-127.587009
1,4,16,0.000000,-128.719219
1,4,18,0.000000,-124.669716
1,4,20,0.000000,-131.112654
1,4,22,0.000000,-130.495062
1,4,24,0.000000,-130.444987
1,4,26,0.000000,-124.554763
1,4,28,0.000000,-131.439469
1,4,30,0.000000,-141.133616
1,4,32,0.000000,-133.127134
1,4,34,0.000000,-128.758822
1,4,36,0.000000,-136.635344
1,4,38,0.000000,-135.136050
1,4,40,0.000000,-133.765769
1,4,42,0.000000,-134.683386
1,4,44,0.000000,-124.427335
1,4,46,0.000000,-137.080438
1,4,48,0.000000,-129.629038
1,4,50,0.000000,-123.680781
1,4,52,0.000000,-131.241911
1,4,54,0.000000,-128.017900
1,4,56,0.000000,-146.506941
1,4,58,0.000000,-139.467943
1,5,0,0.000000,-138.709773
1,5,2,0.000000,-137.879573
1,5,4,0.000000,-130.506785
1,5,6,0.000000,-128.554562
1,5,8,0.000000,-138.961751
1,5,10,0.000000,-133.832228
1,5,12,0.000000,-142.448978
1,5,14,0.000000,-127.993434
1,5,16,0.000000,-141.006123
1,5,18,0.000000,-131.835251
1,5,20,0.000000,-130.354522
1,5,22,0.000000,-133.159903
1,5,24,0.000000,-129.539773
1,5,26,0.000000,-133.259292
1,5,28,0.000000,-129.114838
1,5,30,0.000000,-140.742011
1,5,32,0.000000,-125.967228
1,5,34,0.000000,-141.279181
1,5,36,0.000000,-127.427343
1,5,38,0.000000,-167.399205
1,5,40,0.000000,-129.426194
1,5,42,0.000000,-138.539601
1,5,44,0.000000,-130.881544
1,5,46,0.000000,-129.283958
1,5,48,0.000000,-132.540858
1,5,50,0.000000,-129.357457
1,5,52,0.000000,-130.234937
1,5,54,0.000000,-126.709235
1,5,56,0.000000,-131.501617
1,5,58,0.000000,-130.531252
1,6,0,0.000000,-125.667647
1,6,2,0.000000,-145.094449
1,6,4,0.000000,-142.453966
1,6,6,0.000000,-137.019007
1,6,8,0.000000,-124.997537
1,6,10,0.000000,-128.215237
1,6,12,0.000000,-131.421182
1,6,14,0.000000,-152.026798
1,6,16,0.000000,-141.724478
1,6,18,0.000000,-128.164958
1,6,20,0.000000,-138.238365
1,6,22,0.000000,-125.831935
1,6,24,0.000000,-125.958652
1,6,26,0.000000,-130.038063
1,6,28,0.000000,-140.465714
1,6,30,0.000000,-130.656061
1,6,32,0.000000,-158.124856
1,6,34,0.000000,-130.987084
1,6,36,0.000000,-123.320723
1,6,38,0.000000,-133.637702
1,6,40,0.000000,-128.219969
1,6,42,0.000000,-130.482618
1,6,44,0.000000,-133.105749
1,6,46,0.000000,-124.635053
1,6,48,0.000000,-128.337355
1,6,50,0.000000,-129.438988
1,6,52,0.000000,-127.360625
1,6,54,0.000000,-145.110255
1,6,56,0.000000,-134.768114
1,6,58,0.000000,-133.712784
1,7,0,0.000000,-142.969600
1,7,2,0.000000,-131.727719
1,7,4,0.000000,-129.931575
1,7,6,0.000000,-145.124464
1,7,8,0.000000,-132.410995
1,7,10,0.000000,-129.296906
1,7,12,0.000000,-134.905055
1,7,14,0.000000,-125.839301
1,7,16,0.000000,-133.721938
1,7,18,0.000000,-132.273196
1,7,20,0.000000,-133.850333
1,7,22,0.000000,-133.737792
1,7,24,0.000000,-128.607777
1,7,26,0.000000,-121.422972
1,7,28,0.000000,-128.391316
1,7,30,0.000000,-128.833138
1,7,32,0.000000,-133.291643
1,7,34,0.000000,-137.376338
1,7,36,0.000000,-129.359713
1,7,38,0.000000,-127.908777
1,7,40,0.000000,-136.867108
1,7,42,0.000000,-131.818868
1,7,44,0.000000,-132.966008
1,7,46,0.000000,-147.150165
1,7,48,0.000000,-132.312723
1,7,50,0.000000,-138.013459
1,7,52,0.000000,-129.123463
1,7,54,0.000000,-127.674161
1,7,56,0.000000,-137.982393
1,7,58,0.000000,-137.710798
1,8,0,0.000000,-128.110340
1,8,2,0.000000,-141.851188
1,8,4,0.000000,-140.322627
1,8,6,0.000000,-133.898903
1,8,8,0.000000,-131.353891
1,8,10,0.000000,-127.923415
1,8,12,0.000000,-125.383119
1,8,14,0.000000,-122.998319
1,8,16,0.000000,-124.845993
1,8,18,0.000000,-125.842896
1,8,20,0.000000,-127.957016
1,8,22,0.000000,-132.243334
1,8,24,0.000000,-124.552559
1,8,26,0.000000,-132.649251
1,8,28,0.000000,-135.591687
1,8,30,0.000000,-137.535853
1,8,32,0.000000,-130.131476
1,8,34,0.000000,-130.802599
1,8,36,0.000000,-126.947177
1,8,38,0.000000,-137.886391
1,8,40,0.000000,-133.264165
1,8,42,0.000000,-133.273801
1,8,44,0.000000,-128.879348
1,8,46,0.000000,-127.395193
1,8,48,0.000000,-128.579452
1,8,50,0.000000,-126.342676
1,8,52,0.000000,-123.775029
1,8,54,0.000000,-131.064684
1,8,56,0.000000,-127.823378
1,8,58,0.000000,-132.026146
1,9,0,0.000000,-129.684471
1,9,2,0.000000,-122.821295
1,9,4,0.000000,-132.560949
1,9,6,0.000000,-124.985362
1,9,8,0.000000,-132.090411
1,9,10,0.000000,-126.799292
1,9,12,0.000000,-123.805025
1,9,14,0.000000,-126.775192
1,9,16,0.000000,-134.496962
1,9,18,0.000000,-126.152012
1,9,20,0.000000,-129.297386
1,9,22,0.000000,-136.605808
1,9,24,0.000000,-147.318000
1,9,26,0.000000,-135.130952
1,9,28,0.000000,-132.058915
1,9,30,0.000000,-131.445787
1,9,32,0.000000,-155.116214
1,9,34,0.000000,-135.732778
1,9,36,0.000000,-131.790514
1,9,38,0.000000,-125.849699
1,9,40,0.000000,-133.937027
1,9,42,0.000000,-126.662047
1,9,44,0.000000,-129.300842
1,9,46,0.000000,-127.548624
1,9,48,0.000000,-131.998341
1,9,50,0.000000,-161.838879
1,9,52,0.000000,-129.793599
1,9,54,0.000000,-144.207422
1,9,56,0.000000,-128.664009
1,9,58,0.000000,-142.002309
1,10,0,0.000000,-127.327617
1,10,2,0.000000,-131.012572
1,10,4,0.000000,-126.001946
1,10,6,0.000000,-129.329430
1,10,8,0.000000,-128.557210
1,10,10,0.000000,-129.614922
1,10,12,0.000000,-141.685248
1,10,14,0.000000,-121.678163
1,10,16,0.000000,-122.119183
1,10,18,0.000000,-130.275618
1,10,20,0.000000,-132.558491
1,10,22,0.000000,-124.863593
1,10,24,0.000000,-128.587677
1,10,26,0.000000,-131.077991
1,10,28,0.000000,-130.560694
1,10,30,0.000000,-132.538053
1,10,32,0.000000,-135.999159
1,10,34,0.000000,-124.185706
1,10,36,0.000000,-128.995132
1,10,38,0.000000,-127.134319
1,10,40,0.000000,-142.329821
1,10,42,0.000000,-126.838739
1,10,44,0.000000,-136.320366
1,10,46,0.000000,-133.656551
1,10,48,0.000000,-138.589506
1,10,50,0.000000,-128.930334
1,10,52,0.000000,-124.975655
1,10,54,0.000000,-130.295064
1,10,56,0.000000,-134.836794
1,10,58,0.000000,-128.602715
1,11,0,0.000000,-135.673539
1,11,2,0.000000,-131.668862
1,11,4,0.000000,-128.120592
1,11,6,0.000000,-133.305146
1,11,8,0.000000,-128.476407
1,11,10,0.000000,-126.126354
1,11,12,0.000000,-135.964174
1,11,14,0.000000,-125.175527
1,11,16,0.000000,-136.022900
1,11,18,0.000000,-122.727924
1,11,20,0.000000,-130.445380
1,11,22,0.000000,-125.459743
1,11,24,0.000000,-127.788470
1,11,26,0.000000,-128.084000
1,11,28,0.000000,-130.075061
1,11,30,0.000000,-130.678731
1,11,32,0.000000,-133.578208
1,11,34,0.000000,-136.352151
1,11,36,0.000000,-121.904766
1,11,38,0.000000,-140.436072
1,11,40,0.000000,-133.151721
1,11,42,0.000000,-148.006421
1,11,44,0.000000,-131.598668
1,11,46,0.000000,-131.424441
1,11,48,0.000000,-131.257835
1,11,50,0.000000,-130.340318
1,11,52,0.000000,-127.707597
1,11,54,0.000000,-126.613340
1,11,56,0.000000,-135.282903
1,11,58,0.000000,-133.429164
1,12,0,0.000000,-128.381311
1,12,2,0.000000,-140.275066
1,12,4,0.000000,-140.007410
1,12,6,0.000000,-134.786809
1,12,8,0.000000,-131.212058
1,12,10,0.000000,-149.139664
1,12,12,0.000000,-129.630299
1,12,14,0.000000,-125.383083
1,12,16,0.000000,-138.660084
1,12,18,0.000000,-133.597897
1,12,20,0.000000,-125.397988
1,12,22,0.000000,-130.255794
1,12,24,0.000000,-130.731394
1,12,26,0.000000,-135.007393
1,12,28,0.000000,-129.612269
1,12,30,0.000000,-127.048212
1,12,32,0.000000,-123.527190
1,12,34,0.000000,-125.280525
1,12,36,0.000000,-132.008711
1,12,38,0.000000,-133.407215
1,12,40,0.000000,-133.897183
1,12,42,0.000000,-139.234904
1,12,44,0.000000,-130.266586
1,12,46,0.000000,-127.062982
1,12,48,0.000000,-136.177902
1,12,50,0.000000,-128.677021
1,12,52,0.000000,-147.503759
1,12,54,0.000000,-131.494393
1,12,56,0.000000,-132.130287
1,12,58,0.000000,-129.354033
1,13,0,0.000000,-126.892861
1,13,2,0.000000,-139.022560
1,13,4,0.000000,-130.355848
1,13,6,0.000000,-134.966451
1,13,8,0.000000,-125.296088
1,13,10,0.000000,-131.589180
1,13,12,0.000000,-123.433495
1,13,14,0.000000,-132.098433
1,13,16,0.000000,-129.920859
1,13,18,0.000000,-135.287085
1,13,20,0.000000,-130.854439
1,13,22,0.000000,-128.646363
1,13,24,0.000000,-129.865770
1,13,26,0.000000,-125.626774
1,13,28,0.000000,-127.364732
1,13,30,0.000000,-130.911044
1,13,32,0.000000,-128.668434
1,13,34,0.000000,-131.162139
1,13,36,0.000000,-138.311291
1,13,38,0.000000,-127.808882
1,13,40,0.000000,-128.043615
1,13,42,0.000000,-138.930881
1,13,44,0.000000,-129.671879
1,13,46,0.000000,-131.024799
1,13,48,0.000000,-130.320701
1,13,50,0.000000,-134.369839
1,13,52,0.000000,-129.596174
1,13,54,0.000000,-127.241036
1,13,56,0.000000,-126.004135
1,13,58,0.000000,-135.446821
1,14,0,0.000000,-123.653412
1,14,2,0.000000,-124.187759
1,14,4,0.000000,-131.634066
1,14,6,0.000000,-125.654862
1,14,8,0.000000,-133.979953
1,14,10,0.000000,-140.741760
1,14,12,0.000000,-133.469551
1,14,14,0.000000,-135.676289
1,14,16,0.000000,-143.802914
1,14,18,0.000000,-130.349302
1,14,20,0.000000,-132.740912
1,14,22,0.000000,-134.537655
1,14,24,0.000000,-133.794867
1,14,26,0.000000,-130.150594
1,14,28,0.000000,-135.482052
1,14,30,0.000000,-129.141665
1,14,32,0.000000,-132.165875
1,14,34,0.000000,-134.648583
1,14,36,0.000000,-134.873505
1,14,38,0.000000,-128.427466
1,14,40,0.000000,-134.147399
1,14,42,0.000000,-129.899875
1,14,44,0.000000,-127.266404
1,14,46,0.000000,-133.288556
1,14,48,0.000000,-126.331216
1,14,50,0.000000,-142.474488
1,14,52,0.000000,-127.383554
1,14,54,0.000000,-137.297629
1,14,56,0.000000,-125.873189
1,14,58,0.000000,-138.951431
1,15,0,0.000000,-134.832285
1,15,2,0.000000,-125.024995
1,15,4,0.000000,-125.696969
1,15,6,0.000000,-135.274277
1,15,8,0.000000,-124.041054
1,15,10,0.000000,-134.165719
1,15,12,0.000000,-128.739932
1,15,14,0.000000,-127.384877
1,15,16,0.000000,-129.679960
1,15,18,0.000000,-122.004176
1,15,20,0.000000,-129.679125
1,15,22,0.000000,-135.482122
1,15,24,0.000000,-132.571175
1,15,26,0.000000,-127.258665
1,15,28,0.000000,-127.152665
1,15,30,0.000000,-143.917952
1,15,32,0.000000,-135.638319
1,15,34,0.000000,-138.591499
1,15,36,0.000000,-143.939492
1,15,38,0.000000,-131.737784
1,15,40,0.000000,-134.733584
1,15,42,0.000000,-124.247610
1,15,44,0.000000,-127.362399
1,15,46,0.000000,-135.570791
1,15,48,0.000000,-132.008177
1,15,50,0.000000,-125.889224
1,15,52,0.000000,-125.878214
1,15,54,0.000000,-132.369481
1,15,56,0.000000,-129.540685
1,15,58,0.000000,-129.070770
1,16,0,0.000000,-131.748058
1,16,2,0.000000,-130.820160
1,16,4,0.000000,-127.327854
1,16,6,0.000000,-124.850877
1,16,8,0.000000,-131.679559
1,16,10,0.000000,-131.402628
1,16,12,0.000000,-132.583424
1,16,14,0.000000,-127.800559
1,16,16,0.000000,-126.473540
1,16,18,0.000000,-130.671389
1,16,20,0.000000,-138.616005
1,16,22,0.000000,-125.809909
1,16,24,0.000000,-130.534470
1,16,26,0.000000,-123.752966
1,16,28,0.000000,-124.797314
1,16,30,0.000000,-137.093845
1,16,32,0.000000,-130.934830
1,16,34,0.000000,-137.545474
1,16,36,0.000000,-123.231787
1,16,38,0.000000,-124.786449
1,16,40,0.000000,-127.874478
1,16,42,0.000000,-133.649379
1,16,44,0.000000,-124.796583
1,16,46,0.000000,-134.373070
1,16,48,0.000000,-131.925762
1,16,50,0.000000,-132.101510
1,16,52,0.000000,-130.790052
1,16,54,0.000000,-132.410134
1,16,56,0.000000,-129.479793
1,16,58,0.000000,-130.573169
1,17,0,0.000000,-128.804636
1,17,2,0.000000,-127.548235
1,17,4,0.000000,-126.240287
1,17,6,0.000000,-134.561381
1,17,8,0.000000,-129.204554
1,17,10,0.000000,-124.864628
1,17,12,0.000000,-124.554341
1,17,14,0.000000,-135.140462
1,17,16,0.000000,-126.418626
1,17,18,0.000000,-129.099122
1,17,20,0.000000,-134.272878
1,17,22,0.000000,-126.885795
1,17,24,0.000000,-128.833427
1,17,26,0.000000,-129.848728
1,17,28,0.000000,-128.363413
1,17,30,0.000000,-133.649006
1,17,32,0.000000,-122.896000
1,17,34,0.000000,-126.070545
1,17,36,0.000000,-126.546932
1,17,38,0.000000,-140.396656
1,17,40,0.000000,-129.958288
1,17,42,0.000000,-135.005341
1,17,44,0.000000,-125.125543
1,17,46,0.000000,-125.109056
1,17,48,0.000000,-124.870368
1,17,50,0.000000,-126.100925
1,17,52,0.000000,-133.266762
1,17,54,0.000000,-139.073418
1,17,56,0.000000,-125.697791
1,17,58,0.000000,-132.445616
1,18,0,0.000000,-134.367065
1,18,2,0.000000,-133.940921
1,18,4,0.000000,-129.271310
1,18,6,0.000000,-125.293689
1,18,8,0.000000,-123.169787
1,18,10,0.000000,-136.052112
1,18,12,0.000000,-133.055549
1,18,14,0.000000,-126.431926
1,18,16,0.000000,-140.504012
1,18,18,0.000000,-127.506018
1,18,20,0.000000,-131.099324
1,18,22,0.000000,-134.010845
1,18,24,0.000000,-130.112605
1,18,26,0.000000,-131.533851
1,18,28,0.000000,-127.960918
1,18,30,0.000000,-128.981006
1,18,32,0.000000,-139.627361
1,18,34,0.000000,-133.894511
1,18,36,0.000000,-128.461086
1,18,38,0.000000,-134.982998
1,18,40,0.000000,-142.120150
1,18,42,0.000000,-138.665047
1,18,44,0.000000,-124.576080
1,18,46,0.000000,-130.142594
1,18,48,0.000000,-135.558012
1,18,50,0.000000,-128.197952
1,18,52,0.000000,-126.812650
1,18,54,0.000000,-144.780190
1,18,56,0.000000,-128.863212
1,18,58,0.000000,-133.020773
1,19,0,0.000000,-125.169452
1,19,2,0.000000,-123.378551
1,19,4,0.000000,-124.172879
1,19,6,0.000000,-122.478615
1,19,8,0.000000,-132.512050
1,19,10,0.000000,-129.749319
1,19,12,0.000000,-134.134517
1,19,14,0.000000,-135.657309
1,19,16,0.000000,-153.523050
1,19,18,0.000000,-128.891857
1,19,20,0.000000,-146.008717
1,19,22,0.000000,-127.356977
1,19,24,0.000000,-125.214901
1,19,26,0.000000,-133.116322
1,19,28,0.000000,-131.433553
1,19,30,0.000000,-143.622859
1,19,32,0.000000,-132.695318
1,19,34,0.000000,-124.912308
1,19,36,0.000000,-125.368010
1,19,38,0.000000,-125.343384
1,19,40,0.000000,-134.267316
1,19,42,0.000000,-129.713353
1,19,44,0.000000,-128.454735
1,19,46,0.000000,-132.591385
1,19,48,0.000000,-132.411139
1,19,50,0.000000,-125.272534
1,19,52,0.000000,-124.706599
1,19,54,0.000000,-131.324521
1,19,56,0.000000,-130.747412
1,19,58,0.000000,-126.147062
1,20,0,0.000000,-124.551186
1,20,2,0.000000,-131.684076
1,20,4,0.000000,-131.884411
1,20,6,0.000000,-123.109633
1,20,8,0.000000,-125.001378
1,20,10,0.000000,-125.652515
1,20,12,0.000000,-132.389205
1,20,14,0.000000,-129.214951
1,20,16,0.000000,-134.189470
1,20,18,0.000000,-143.809027
1,20,20,0.000000,-127.621727
1,20,22,0.000000,-123.676306
1,20,24,0.000000,-123.480633
1,20,26,0.000000,-133.739020
1,20,28,0.000000,-128.786202
1,20,30,0.000000,-124.506013
1,20,32,0.000000,-134.575707
1,20,34,0.000000,-122.654962
1,20,36,0.000000,-132.549222
1,20,38,0.000000,-124.304011
1,20,40,0.000000,-130.496567
1,20,42,0.000000,-131.875570
1,20,44,0.000000,-137.931065
1,20,46,0.000000,-151.648023
1,20,48,0.000000,-131.903295
1,20,50,0.000000,-133.885780
1,20,52,0.000000,-130.532324
1,20,54,0.000000,-125.269733
1,20,56,0.000000,-128.612797
1,20,58,0.000000,-131.983322
1,21,0,0.000000,-130.376034
1,21,2,0.000000,-130.840882
1,21,4,0.000000,-128.974308
1,21,6,0.000000,-136.160769
1,21,8,0.000000,-130.470448
1,21,10,0.000000,-131.963851
1,21,12,0.000000,-132.455436
1,21,14,0.000000,-147.064741
1,21,16,0.000000,-133.975777
1,21,18,0.000000,-125.884072
1,21,20,0.000000,-124.390070
1,21,22,0.000000,-132.884191
1,21,24,0.000000,-133.347246
1,21,26,0.000000,-135.439761
1,21,28,0.000000,-130.703742
1,21,30,0.000000,-130.345254
1,21,32,0.000000,-122.069521
1,21,34,0.000000,-134.084407
1,21,36,0.000000,-125.629979
1,21,38,0.000000,-136.040420
1,21,40,0.000000,-131.346451
1,21,42,0.000000,-132.756412
1,21,44,0.000000,-126.999178
1,21,46,0.000000,-137.263204
1,21,48,0.000000,-127.589473
1,21,50,0.000000,-126.887709
1,21,52,0.000000,-132.855773
1,21,54,0.000000,-143.779465
1,21,56,0.000000,-147.294335
1,21,58,0.000000,-128.896257
1,22,0,0.000000,-128.648538
1,22,2,0.000000,-137.813496
1,22,4,0.000000,-126.149694
1,22,6,0.000000,-134.672006
1,22,8,0.000000,-127.930302
1,22,10,0.000000,-127.039486
1,22,12,0.000000,-125.461410
1,22,14,0.000000,-134.018545
1,22,16,0.000000,-133.272671
1,22,18,0.000000,-131.675969
1,22,20,0.000000,-126.051634
1,22,22,0.000000,-132.110335
1,22,24,0.000000,-130.929286
1,22,26,0.000000,-136.438728
1,22,28,0.000000,-132.489428
1,22,30,0.000000,-128.278901
1,22,32,0.000000,-124.882531
1,22,34,0.000000,-133.569735
1,22,36,0.000000,-128.025274
1,22,38,0.000000,-131.313517
1,22,40,0.000000,-127.944228
1,22,42,0.000000,-126.146931
1,22,44,0.000000,-138.532158
1,22,46,0.000000,-134.703502
1,22,48,0.000000,-131.160447
1,22,50,0.000000,-128.113697
1,22,52,0.000000,-127.302707
1,22,54,0.000000,-133.270666
1,22,56,0.000000,-134.868053
1,22,58,0.000000,-131.984429
1,23,0,0.000000,-128.049421
1,23,2,0.000000,-136.366772
1,23,4,0.000000,-129.713286
1,23,6,0.000000,-141.580495
1,23,8,0.000000,-134.956810
1,23,10,0.000000,-133.637183
1,23,12,0.000000,-134.700575
1,23,14,0.000000,-134.017186
1,23,16,0.000000,-126.267309
1,23,18,0.000000,-126.779752
1,23,20,0.000000,-127.824549
1,23,22,0.000000,-126.843743
1,23,24,0.000000,-126.305018
1,23,26,0.000000,-128.315998
1,23,28,0.000000,-131.367003
1,23,30,0.000000,-126.280830
1,23,32,0.000000,-131.889246
1,23,34,0.000000,-136.373539
1,23,36,0.000000,-129.746778
1,23,38,0.000000,-134.559825
1,23,40,0.000000,-129.735506
1,23,42,0.000000,-127.174887
1,23,44,0.000000,-138.360501
1,23,46,0.000000,-132.784796
1,23,48,0.000000,-123.920616
1,23,50,0.000000,-137.237725
1,23,52,0.000000,-128.741392
1,23,54,0.000000,-124.838325
1,23,56,0.000000,-129.883911
1,23,58,0.000000,-126.378540
1,24,0,0.000000,-143.560903
1,24,2,0.000000,-138.423556
1,24,4,0.000000,-124.913329
1,24,6,0.000000,-127.394476
1,24,8,0.000000,-125.553704
1,24,10,0.000000,-141.177481
1,24,12,0.000000,-126.712393
1,24,14,0.000000,-128.942704
1,24,16,0.000000,-132.566368
1,24,18,0.000000,-135.569328
1,24,20,0.000000,-131.126195
1,24,22,0.000000,-134.766146
1,24,24,0.000000,-132.050098
1,24,26,0.000000,-132.125853
1,24,28,0.000000,-128.175405
1,24,30,0.000000,-136.766567
1,24,32,0.000000,-129.033777
1,24,34,0.000000,-124.522303
1,24,36,0.000000,-134.245687
1,24,38,0.000000,-137.839608
1,24,40,0.000000,-122.095658
1,24,42,0.000000,-136.152316
1,24,44,0.000000,-133.010236
1,24,46,0.000000,-131.542577
1,24,48,0.000000,-138.705273
1,24,50,0.000000,-133.901076
1,24,52,0.000000,-136.128694
1,24,54,0.000000,-135.740102
1,24,56,0.000000,-125.214282
1,24,58,0.000000,-128.408956
1,25,0,0.000000,-135.319080
1,25,2,0.000000,-127.843727
1,25,4,0.000000,-127.232231
1,25,6,0.000000,-127.816588
1,25,8,0.000000,-127.325631
1,25,10,0.000000,-133.107090
1,25,12,0.000000,-134.360815
1,25,14,0.000000,-134.843769
1,25,16,0.000000,-137.438174
1,25,18,0.000000,-129.564746
1,25,20,0.000000,-127.986805
1,25,22,0.000000,-156.147691
1,25,24,0.000000,-135.948636
1,25,26,0.000000,-129.801128
1,25,28,0.000000,-122.250889
1,25,30,0.000000,-128.347620
1,25,32,0.000000,-129.871303
1,25,34,0.000000,-134.892389
1,25,36,0.000000,-132.497800
1,25,38,0.000000,-127.167737
1,25,40,0.000000,-123.215351
1,25,42,0.000000,-130.452797
1,25,44,0.000000,-132.134725
1,25,46,0.000000,-129.801315
1,25,48,0.000000,-130.496577
1,25,50,0.000000,-128.990271
1,25,52,0.000000,-125.184225
1,25,54,0.000000,-134.515277
1,25,56,0.000000,-138.667317
1,25,58,0.000000,-138.069254
1,26,0,0.000000,-129.882089
1,26,2,0.000000,-134.323345
1,26,4,0.000000,-133.614574
1,26,6,0.000000,-133.871430
1,26,8,0.000000,-125.504481
1,26,10,0.000000,-148.136184
1,26,12,0.000000,-135.104886
1,26,14,0.000000,-136.870091
1,26,16,0.000000,-129.390018
1,26,18,0.000000,-129.591379
1,26,20,0.000000,-134.656692
1,26,22,0.000000,-128.228003
1,26,24,0.000000,-127.296444
1,26,26,0.000000,-128.599114
1,26,28,0.000000,-128.731945
1,26,30,0.000000,-128.977065
1,26,32,0.000000,-132.190425
1,26,34,0.000000,-126.981612
1,26,36,0.000000,-128.932727
1,26,38,0.000000,-125.203570
1,26,40,0.000000,-135.518739
1,26,42,0.000000,-133.768760
1,26,44,0.000000,-138.284383
1,26,46,0.000000,-136.868233
1,26,48,0.000000,-125.657996
1,26,50,0.000000,-124.261447
1,26,52,0.000000,-148.228179
1,26,54,0.000000,-125.449301
1,26,56,0.000000,-126.487745
1,26,58,0.000000,-131.557834
1,27,0,0.000000,-135.048710
1,27,2,0.000000,-143.240550
1,27,4,0.000000,-129.895473
1,27,6,0.000000,-125.281481
1,27,8,0.000000,-123.909265
1,27,10,0.000000,-129.147534
1,27,12,0.000000,-131.709413
1,27,14,0.000000,-131.656290
1,27,16,0.000000,-125.080455
1,27,18,0.000000,-129.904652
1,27,20,0.000000,-125.375141
1,27,22,0.000000,-124.554640
