hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-129.286594
1,0,2,0.000000,-131.171188
1,0,4,0.000000,-135.445039
1,0,6,0.000000,-146.485027
1,0,8,0.000000,-139.826258
1,0,10,0.000000,-129.928088
1,0,12,0.000000,-132.803604
1,0,14,0.000000,-140.867240
1,0,16,0.000000,-135.846246
1,0,18,0.000000,-130.058100
1,0,20,0.000000,-131.338965
1,0,22,0.000000,-126.180644
1,0,24,0.000000,-135.949166
1,0,26,0.000000,-127.522788
1,0,28,0.000000,-129.783375
1,0,30,0.000000,-124.895337
1,0,32,0.000000,-132.497009
1,0,34,0.000000,-140.983573
1,0,36,0.000000,-139.182455
1,0,38,0.000000,-131.375210
1,0,40,0.000000,-132.711011
1,0,42,0.000000,-127.622384
1,0,44,0.000000,-128.270506
1,0,46,0.000000,-124.121980
1,0,48,0.000000,-135.379530
1,0,50,0.000000,-129.272419
1,0,52,0.000000,-124.665301
1,0,54,0.000000,-140.574296
1,0,56,0.000000,-135.844441
1,0,58,0.000000,-124.231226
1,1,0,0.000000,-126.060224
1,1,2,0.000000,-130.457831
1,1,4,0.000000,-124.926762
1,1,6,0.000000,-129.163340
1,1,8,0.000000,-137.264575
1,1,10,0.000000,-124.930168
1,1,12,0.000000,-128.208957
1,1,14,0.000000,-132.397817
1,1,16,0.000000,-128.446720
1,1,18,0.000000,-129.600595
1,1,20,0.000000,-124.050773
1,1,22,0.000000,-133.451967
1,1,24,0.000000,-125.653167
1,1,26,0.000000,-126.041273
1,1,28,0.000000,-124.474877
1,1,30,0.000000,-129.748891
1,1,32,0.000000,-126.714144
1,1,34,0.000000,-135.135111
1,1,36,0.000000,-127.164434
1,1,38,0.000000,-136.669734
1,1,40,0.000000,-134.163379
1,1,42,0.000000,-132.352822
1,1,44,0.000000,-125.055256
1,1,46,0.000000,-137.464112
1,1,48,0.000000,-133.811067
1,1,50,0.000000,-132.384316
1,1,52,0.000000,-128.312509
1,1,54,0.000000,-142.224605
1,1,56,0.000000,-136.237197
1,1,58,0.000000,-125.837046
1,2,0,0.000000,-127.719249
1,2,2,0.000000,-136.916455
1,2,4,0.000000,-129.007650
1,2,6,0.000000,-129.498309
1,2,8,0.000000,-129.545600
1,2,10,0.000000,-132.263031
1,2,12,0.000000,-132.820620
1,2,14,0.000000,-128.246264
1,2,16,0.000000,-128.025525
1,2,18,0.000000,-126.996412
1,2,20,0.000000,-133.624960
1,2,22,0.000000,-136.749266
1,2,24,0.000000,-125.692631
1,2,26,0.000000,-125.475278
1,2,28,0.000000,-135.412739
1,2,30,0.000000,-129.495869
1,2,32,0.000000,-129.011793
1,2,34,0.000000,-123.713713
1,2,36,0.000000,-134.152609
1,2,38,0.000000,-130.673501
1,2,40,0.000000,-130.018646
1,2,42,0.000000,-126.774253
1,2,44,0.000000,-131.025598
1,2,46,0.000000,-135.587564
1,2,48,0.000000,-125.532076
1,2,50,0.000000,-136.430563
1,2,52,0.000000,-135.018364
1,2,54,0.000000,-127.157464
1,2,56,0.000000,-145.420975
1,2,58,0.000000,-134.653394
1,3,0,0.000000,-122.459283
1,3,2,0.000000,-133.161487
1,3,4,0.000000,-144.226553
1,3,6,0.000000,-124.689902
1,3,8,0.000000,-125.694742
1,3,10,0.000000,-130.775920
1,3,12,0.000000,-147.158776
1,3,14,0.000000,-125.677472
1,3,16,0.000000,-133.973239
1,3,18,0.000000,-131.486159
1,3,20,0.000000,-129.836695
1,3,22,0.000000,-124.462858
1,3,24,0.000000,-127.827024
1,3,26,0.000000,-132.947763
1,3,28,0.000000,-127.592983
1,3,30,0.000000,-136.176666
1,3,32,0.000000,-127.770859
1,3,34,0.000000,-133.360209
1,3,36,0.000000,-132.756728
1,3,38,0.000000,-132.861478
1,3,40,0.000000,-148.478042
1,3,42,0.000000,-128.074744
1,3,44,0.000000,-128.092442
1,3,46,0.000000,-128.613073
1,3,48,0.000000,-124.339388
1,3,50,0.000000,-128.499841
1,3,52,0.000000,-134.768270
1,3,54,0.000000,-132.465503
1,3,56,0.000000,-134.059334
1,3,58,0.000000,-135.060890
1,4,0,0.000000,-127.859577
1,4,2,0.000000,-128.492654
1,4,4,0.000000,-134.605711
1,4,6,0.000000,-130.099741
1,4,8,0.000000,-138.440568
1,4,10,0.000000,-126.197266
1,4,12,0.000000,-127.401392
1,4,14,0.000000,-133.058879
1,4,16,0.000000,-129.592462
1,4,18,0.000000,-130.396734
1,4,20,0.000000,-133.689227
1,4,22,0.000000,-131.216646
1,4,24,0.000000,-132.345175
1,4,26,0.000000,-129.817692
1,4,28,0.000000,-127.183253
1,4,30,0.000000,-127.075781
1,4,32,0.000000,-126.038792
1,4,34,0.000000,-123.362473
1,4,36,0.000000,-133.717094
1,4,38,0.000000,-136.557964
1,4,40,0.000000,-128.103635
1,4,42,0.000000,-138.055119
1,4,44,0.000000,-144.686992
1,4,46,0.000000,-130.760425
1,4,48,0.000000,-121.891634
1,4,50,0.000000,-135.548340
1,4,52,0.000000,-129.893087
1,4,54,0.000000,-125.535660
1,4,56,0.000000,-146.382011
1,4,58,0.000000,-122.640333
1,5,0,0.000000,-136.101950
1,5,2,0.000000,-122.954922
1,5,4,0.000000,-125.751720
1,5,6,0.000000,-126.868774
1,5,8,0.000000,-130.862390
1,5,10,0.000000,-130.439420
1,5,12,0.000000,-123.877865
1,5,14,0.000000,-130.857053
1,5,16,0.000000,-126.084793
1,5,18,0.000000,-125.182655
1,5,20,0.000000,-133.012543
1,5,22,0.000000,-125.270266
1,5,24,0.000000,-124.999866
1,5,26,0.000000,-127.695979
1,5,28,0.000000,-131.595135
1,5,30,0.000000,-126.536704
1,5,32,0.000000,-134.080597
1,5,34,0.000000,-129.842649
1,5,36,0.000000,-131.309093
1,5,38,0.000000,-132.803944
1,5,40,0.000000,-134.429215
1,5,42,0.000000,-125.425993
1,5,44,0.000000,-126.502524
1,5,46,0.000000,-126.240585
1,5,48,0.000000,-128.387296
1,5,50,0.000000,-128.976238
1,5,52,0.000000,-134.448373
1,5,54,0.000000,-124.051343
1,5,56,0.000000,-121.595750
1,5,58,0.000000,-128.454326
1,6,0,0.000000,-135.085429
1,6,2,0.000000,-126.062100
1,6,4,0.000000,-129.381365
1,6,6,0.000000,-134.548955
1,6,8,0.000000,-132.697247
1,6,10,0.000000,-138.379666
1,6,12,0.000000,-130.431815
1,6,14,0.000000,-127.456409
1,6,16,0.000000,-134.826953
1,6,18,0.000000,-121.809176
1,6,20,0.000000,-124.999014
1,6,22,0.000000,-129.527346
1,6,24,0.000000,-129.634900
1,6,26,0.000000,-137.587537
1,6,28,0.000000,-129.164011
1,6,30,0.000000,-135.810696
1,6,32,0.000000,-127.025624
1,6,34,0.000000,-125.851634
1,6,36,0.000000,-131.267659
1,6,38,0.000000,-136.111241
1,6,40,0.000000,-126.849857
1,6,42,0.000000,-130.909495
1,6,44,0.000000,-139.494753
1,6,46,0.000000,-131.399928
1,6,48,0.000000,-127.732707
1,6,50,0.000000,-123.709086
1,6,52,0.000000,-127.924414
1,6,54,0.000000,-130.718868
1,6,56,0.000000,-142.762905
1,6,58,0.000000,-128.842119
1,7,0,0.000000,-130.012105
1,7,2,0.000000,-123.464924
1,7,4,0.000000,-129.941249
1,7,6,0.000000,-128.912988
1,7,8,0.000000,-120.716390
1,7,10,0.000000,-129.823652
1,7,12,0.000000,-146.637962
1,7,14,0.000000,-137.691673
1,7,16,0.000000,-128.836410
1,7,18,0.000000,-134.408458
1,7,20,0.000000,-127.009712
1,7,22,0.000000,-126.744145
1,7,24,0.000000,-130.112583
1,7,26,0.000000,-124.105515
1,7,28,0.000000,-126.948793
1,7,30,0.000000,-137.494824
1,7,32,0.000000,-130.179316
1,7,34,0.000000,-129.820092
1,7,36,0.000000,-128.843956
1,7,38,0.000000,-133.802598
1,7,40,0.000000,-125.991787
1,7,42,0.000000,-127.421949
1,7,44,0.000000,-128.926264
1,7,46,0.000000,-135.519582
1,7,48,0.000000,-138.640402
1,7,50,0.000000,-133.260107
1,7,52,0.000000,-134.350665
1,7,54,0.000000,-130.722544
1,7,56,0.000000,-144.675076
1,7,58,0.000000,-133.147566
1,8,0,0.000000,-129.147997
1,8,2,0.000000,-131.857107
1,8,4,0.000000,-126.537958
1,8,6,0.000000,-129.358928
1,8,8,0.000000,-126.413786
1,8,10,0.000000,-128.550282
1,8,12,0.000000,-121.091844
1,8,14,0.000000,-130.986681
1,8,16,0.000000,-135.045304
1,8,18,0.000000,-125.837890
1,8,20,0.000000,-130.983110
1,8,22,0.000000,-123.301370
1,8,24,0.000000,-130.102205
1,8,26,0.000000,-129.815067
1,8,28,0.000000,-125.305377
1,8,30,0.000000,-125.279268
1,8,32,0.000000,-134.832157
1,8,34,0.000000,-137.224918
1,8,36,0.000000,-126.477460
1,8,38,0.000000,-127.662905
1,8,40,0.000000,-132.880125
1,8,42,0.000000,-130.516588
1,8,44,0.000000,-132.352114
1,8,46,0.000000,-142.151099
1,8,48,0.000000,-131.733976
1,8,50,0.000000,-131.775702
1,8,52,0.000000,-130.854801
1,8,54,0.000000,-126.102711
1,8,56,0.000000,-128.410122
1,8,58,0.000000,-128.752994
1,9,0,0.000000,-125.410914
1,9,2,0.000000,-130.669333
1,9,4,0.000000,-132.507008
1,9,6,0.000000,-131.054024
1,9,8,0.000000,-126.092064
1,9,10,0.000000,-129.030859
1,9,12,0.000000,-136.216999
1,9,14,0.000000,-123.451398
1,9,16,0.000000,-129.917359
1,9,18,0.000000,-124.054251
1,9,20,0.000000,-130.989257
1,9,22,0.000000,-129.285604
1,9,24,0.000000,-129.236424
1,9,26,0.000000,-130.118905
1,9,28,0.000000,-132.799990
1,9,30,0.000000,-133.792692
1,9,32,0.000000,-130.290273
1,9,34,0.000000,-126.634496
1,9,36,0.000000,-128.913704
1,9,38,0.000000,-142.084823
1,9,40,0.000000,-121.841243
1,9,42,0.000000,-128.392891
1,9,44,0.000000,-132.509299
1,9,46,0.000000,-127.423396
1,9,48,0.000000,-133.294315
1,9,50,0.000000,-124.674216
1,9,52,0.000000,-133.030941
1,9,54,0.000000,-139.662248
1,9,56,0.000000,-143.630405
1,9,58,0.000000,-125.852836
1,10,0,0.000000,-128.096908
1,10,2,0.000000,-133.075481
1,10,4,0.000000,-132.423519
1,10,6,0.000000,-124.497842
1,10,8,0.000000,-122.242845
1,10,10,0.000000,-125.557454
1,10,12,0.000000,-132.059231
1,10,14,0.000000,-129.603572
1,10,16,0.000000,-124.756442
1,10,18,0.000000,-145.904431
1,10,20,0.000000,-134.760201
1,10,22,0.000000,-132.177882
1,10,24,0.000000,-127.445193
1,10,26,0.000000,-126.497421
1,10,28,0.000000,-129.574117
1,10,30,0.000000,-130.186153
1,10,32,0.000000,-128.378754
1,10,34,0.000000,-131.302611
1,10,36,0.000000,-133.007709
1,10,38,0.000000,-136.958202
1,10,40,0.000000,-131.389052
1,10,42,0.000000,-131.856210
1,10,44,0.000000,-136.106590
1,10,46,0.000000,-136.773444
1,10,48,0.000000,-129.928685
1,10,50,0.000000,-125.496740
1,10,52,0.000000,-136.570982
1,10,54,0.000000,-134.375070
1,10,56,0.000000,-129.911002
1,10,58,0.000000,-131.712577
1,11,0,0.000000,-126.179900
1,11,2,0.000000,-130.636539
1,11,4,0.000000,-132.036078
1,11,6,0.000000,-131.647909
1,11,8,0.000000,-126.586547
1,11,10,0.000000,-124.875379
1,11,12,0.000000,-135.357461
1,11,14,0.000000,-130.338081
1,11,16,0.000000,-134.121955
1,11,18,0.000000,-137.244813
1,11,20,0.000000,-131.014233
1,11,22,0.000000,-137.651198
1,11,24,0.000000,-124.801435
1,11,26,0.000000,-122.160494
1,11,28,0.000000,-156.823290
1,11,30,0.000000,-137.396616
1,11,32,0.000000,-124.857723
1,11,34,0.000000,-126.298790
1,11,36,0.000000,-146.103821
1,11,38,0.000000,-133.755233
1,11,40,0.000000,-127.392829
1,11,42,0.000000,-125.298994
1,11,44,0.000000,-128.354217
1,11,46,0.000000,-128.325167
1,11,48,0.000000,-124.346716
1,11,50,0.000000,-136.925972
1,11,52,0.000000,-133.455861
1,11,54,0.000000,-133.284530
1,11,56,0.000000,-119.573082
1,11,58,0.000000,-133.315135
1,12,0,0.000000,-126.815238
1,12,2,0.000000,-134.631007
1,12,4,0.000000,-132.365800
1,12,6,0.000000,-128.176753
1,12,8,0.000000,-127.840122
1,12,10,0.000000,-138.629085
1,12,12,0.000000,-124.519345
1,12,14,0.000000,-133.487241
1,12,16,0.000000,-136.769498
1,12,18,0.000000,-133.926095
1,12,20,0.000000,-124.398684
1,12,22,0.000000,-150.259880
1,12,24,0.000000,-133.126442
1,12,26,0.000000,-123.045139
1,12,28,0.000000,-127.049892
1,12,30,0.000000,-127.626945
1,12,32,0.000000,-131.089354
1,12,34,0.000000,-134.679636
1,12,36,0.000000,-131.806834
1,12,38,0.000000,-130.812421
1,12,40,0.000000,-123.469265
1,12,42,0.000000,-131.469583
1,12,44,0.000000,-139.628096
1,12,46,0.000000,-132.058176
1,12,48,0.000000,-127.354557
1,12,50,0.000000,-140.742430
1,12,52,0.000000,-131.603699
1,12,54,0.000000,-130.589936
1,12,56,0.000000,-127.975599
1,12,58,0.000000,-132.606930
1,13,0,0.000000,-130.867467
1,13,2,0.000000,-128.572035
1,13,4,0.000000,-137.887084
1,13,6,0.000000,-131.450922
1,13,8,0.000000,-126.127124
1,13,10,0.000000,-140.353131
1,13,12,0.000000,-128.185980
1,13,14,0.000000,-133.759890
1,13,16,0.000000,-132.634442
1,13,18,0.000000,-124.903623
1,13,20,0.000000,-134.861268
1,13,22,0.000000,-127.784391
1,13,24,0.000000,-129.676610
1,13,26,0.000000,-125.356825
1,13,28,0.000000,-136.558297
1,13,30,0.000000,-137.184316
1,13,32,0.000000,-135.935822
1,13,34,0.000000,-129.008809
1,13,36,0.000000,-124.084116
1,13,38,0.000000,-151.017607
1,13,40,0.000000,-135.825519
1,13,42,0.000000,-136.500402
1,13,44,0.000000,-126.304160
1,13,46,0.000000,-125.738335
1,13,48,0.000000,-136.830092
1,13,50,0.000000,-140.136570
1,13,52,0.000000,-125.413440
1,13,54,0.000000,-130.893044
1,13,56,0.000000,-127.280792
1,13,58,0.000000,-128.620009
1,14,0,0.000000,-139.832701
1,14,2,0.000000,-125.453514
1,14,4,0.000000,-129.002149
1,14,6,0.000000,-126.912375
1,14,8,0.000000,-128.617862
1,14,10,0.000000,-126.003189
1,14,12,0.000000,-143.887529
1,14,14,0.000000,-138.341273
1,14,16,0.000000,-131.131764
1,14,18,0.000000,-133.762625
1,14,20,0.000000,-125.513696
1,14,22,0.000000,-128.265639
1,14,24,0.000000,-130.060028
1,14,26,0.000000,-127.950439
1,14,28,0.000000,-126.325536
1,14,30,0.000000,-126.290421
1,14,32,0.000000,-126.611200
1,14,34,0.000000,-128.919278
1,14,36,0.000000,-134.376578
1,14,38,0.000000,-129.372480
1,14,40,0.000000,-125.944187
1,14,42,0.000000,-139.082284
1,14,44,0.000000,-133.160278
1,14,46,0.000000,-133.386725
1,14,48,0.000000,-124.323268
1,14,50,0.000000,-138.656683
1,14,52,0.000000,-125.331509
1,14,54,0.000000,-136.470293
1,14,56,0.000000,-125.802249
1,14,58,0.000000,-129.921696
1,15,0,0.000000,-130.266163
1,15,2,0.000000,-126.236895
1,15,4,0.000000,-130.538522
1,15,6,0.000000,-130.250895
1,15,8,0.000000,-127.799148
1,15,10,0.000000,-124.299752
1,15,12,0.000000,-133.712051
1,15,14,0.000000,-127.087512
1,15,16,0.000000,-125.683283
1,15,18,0.000000,-130.560671
1,15,20,0.000000,-133.325113
1,15,22,0.000000,-129.295618
1,15,24,0.000000,-135.795292
1,15,26,0.000000,-136.886988
1,15,28,0.000000,-128.156894
1,15,30,0.000000,-130.029817
1,15,32,0.000000,-125.739473
1,15,34,0.000000,-152.948753
1,15,36,0.000000,-128.955586
1,15,38,0.000000,-145.324377
1,15,40,0.000000,-125.271103
1,15,42,0.000000,-134.099450
1,15,44,0.000000,-128.517762
1,15,46,0.000000,-137.210705
1,15,48,0.000000,-127.845024
1,15,50,0.000000,-127.398560
1,15,52,0.000000,-125.999096
1,15,54,0.000000,-124.934945
1,15,56,0.000000,-126.793179
1,15,58,0.000000,-137.822689
1,16,0,0.000000,-134.941939
1,16,2,0.000000,-131.165604
1,16,4,0.000000,-132.880934
1,16,6,0.000000,-132.510621
1,16,8,0.000000,-123.134751
1,16,10,0.000000,-129.566154
1,16,12,0.000000,-132.773815
1,16,14,0.000000,-133.190381
1,16,16,0.000000,-132.356222
1,16,18,0.000000,-134.761166
1,16,20,0.000000,-142.173837
1,16,22,0.000000,-125.881401
1,16,24,0.000000,-129.320808
1,16,26,0.000000,-125.574249
1,16,28,0.000000,-130.508637
1,16,30,0.000000,-136.563273
1,16,32,0.000000,-135.116959
1,16,34,0.000000,-127.086593
1,16,36,0.000000,-126.661196
1,16,38,0.000000,-142.061304
1,16,40,0.000000,-132.849649
1,16,42,0.000000,-134.344148
1,16,44,0.000000,-128.307450
1,16,46,0.000000,-129.043619
1,16,48,0.000000,-136.682297
1,16,50,0.000000,-138.248273
1,16,52,0.000000,-131.479453
1,16,54,0.000000,-151.447934
1,16,56,0.000000,-128.833893
1,16,58,0.000000,-133.416585
1,17,0,0.000000,-125.674717
1,17,2,0.000000,-136.802299
1,17,4,0.000000,-130.145628
1,17,6,0.000000,-127.883441
1,17,8,0.000000,-127.253985
1,17,10,0.000000,-124.965009
1,17,12,0.000000,-129.696523
1,17,14,0.000000,-134.167528
1,17,16,0.000000,-133.330910
1,17,18,0.000000,-134.729608
1,17,20,0.000000,-130.537811
1,17,22,0.000000,-130.243850
1,17,24,0.000000,-127.008467
1,17,26,0.000000,-125.621363
1,17,28,0.000000,-124.373798
1,17,30,0.000000,-122.507003
1,17,32,0.000000,-128.000462
1,17,34,0.000000,-127.255992
1,17,36,0.000000,-127.359400
1,17,38,0.000000,-136.157416
1,17,40,0.000000,-142.410133
1,17,42,0.000000,-128.525786
1,17,44,0.000000,-128.448310
1,17,46,0.000000,-129.520274
1,17,48,0.000000,-126.258823
1,17,50,0.000000,-131.541584
1,17,52,0.000000,-131.861029
1,17,54,0.000000,-139.488705
1,17,56,0.000000,-123.502835
1,17,58,0.000000,-134.687082
1,18,0,0.000000,-129.880980
1,18,2,0.000000,-128.807978
1,18,4,0.000000,-126.969159
1,18,6,0.000000,-135.162775
1,18,8,0.000000,-133.439833
1,18,10,0.000000,-132.278242
1,18,12,0.000000,-130.120149
1,18,14,0.000000,-148.739202
1,18,16,0.000000,-125.435467
1,18,18,0.000000,-127.901806
1,18,20,0.000000,-124.339351
1,18,22,0.000000,-131.161404
1,18,24,0.000000,-133.874856
1,18,26,0.000000,-131.566239
1,18,28,0.000000,-142.334725
1,18,30,0.000000,-127.759881
1,18,32,0.000000,-123.400091
1,18,34,0.000000,-137.367697
1,18,36,0.000000,-136.566260
1,18,38,0.000000,-129.958851
1,18,40,0.000000,-131.694561
1,18,42,0.000000,-129.066526
1,18,44,0.000000,-142.831838
1,18,46,0.000000,-130.321938
1,18,48,0.000000,-133.690157
1,18,50,0.000000,-137.906654
1,18,52,0.000000,-135.544950
1,18,54,0.000000,-132.429766
1,18,56,0.000000,-139.459941
1,18,58,0.000000,-123.107605
1,19,0,0.000000,-136.659820
1,19,2,0.000000,-129.059123
1,19,4,0.000000,-124.655001
1,19,6,0.000000,-127.526667
1,19,8,0.000000,-130.739359
1,19,10,0.000000,-137.498170
1,19,12,0.000000,-124.141621
1,19,14,0.000000,-137.307342
1,19,16,0.000000,-126.495580
1,19,18,0.000000,-132.089795
1,19,20,0.000000,-122.017111
1,19,22,0.000000,-128.653008
1,19,24,0.000000,-130.457135
1,19,26,0.000000,-130.303533
1,19,28,0.000000,-131.427001
1,19,30,0.000000,-127.707364
1,19,32,0.000000,-126.441766
1,19,34,0.000000,-122.018329
1,19,36,0.000000,-136.131510
1,19,38,0.000000,-136.871773
1,19,40,0.000000,-137.806576
1,19,42,0.000000,-131.293324
1,19,44,0.000000,-146.094410
1,19,46,0.000000,-129.191788
1,19,48,0.000000,-133.233966
1,19,50,0.000000,-130.025255
1,19,52,0.000000,-121.883859
1,19,54,0.000000,-128.239536
1,19,56,0.000000,-136.750847
1,19,58,0.000000,-128.636435
1,20,0,0.000000,-134.550654
1,20,2,0.000000,-127.763703
1,20,4,0.000000,-140.835054
1,20,6,0.000000,-132.155547
1,20,8,0.000000,-127.616161
1,20,10,0.000000,-128.184493
1,20,12,0.000000,-144.164246
1,20,14,0.000000,-135.081690
1,20,16,0.000000,-128.960872
1,20,18,0.000000,-130.312874
1,20,20,0.000000,-135.281507
1,20,22,0.000000,-125.613795
1,20,24,0.000000,-134.650480
1,20,26,0.000000,-127.532452
1,20,28,0.000000,-130.036537
1,20,30,0.000000,-146.230129
1,20,32,0.000000,-129.237371
1,20,34,0.000000,-128.425909
1,20,36,0.000000,-141.670853
1,20,38,0.000000,-139.324012
1,20,40,0.000000,-126.402329
1,20,42,0.000000,-134.858066
1,20,44,0.000000,-126.177074
1,20,46,0.000000,-131.308900
1,20,48,0.000000,-126.861748
1,20,50,0.000000,-129.916620
1,20,52,0.000000,-141.741279
1,20,54,0.000000,-131.933115
1,20,56,0.000000,-129.786225
1,20,58,0.000000,-128.452983
1,21,0,0.000000,-125.124013
1,21,2,0.000000,-140.598258
1,21,4,0.000000,-134.943275
1,21,6,0.000000,-128.951450
1,21,8,0.000000,-124.956007
1,21,10,0.000000,-128.280424
1,21,12,0.000000,-132.391812
1,21,14,0.000000,-132.597351
1,21,16,0.000000,-130.574786
1,21,18,0.000000,-127.297172
1,21,20,0.000000,-139.874289
1,21,22,0.000000,-127.507031
1,21,24,0.000000,-137.261153
1,21,26,0.000000,-145.697090
1,21,28,0.000000,-126.944749
1,21,30,0.000000,-130.038384
1,21,32,0.000000,-128.813356
1,21,34,0.000000,-140.543323
1,21,36,0.000000,-131.284739
1,21,38,0.000000,-152.766052
1,21,40,0.000000,-128.360570
1,21,42,0.000000,-124.779130
1,21,44,0.000000,-125.459238
1,21,46,0.000000,-129.482934
1,21,48,0.000000,-134.457359
1,21,50,0.000000,-140.507622
1,21,52,0.000000,-136.274830
1,21,54,0.000000,-129.684719
1,21,56,0.000000,-132.288518
1,21,58,0.000000,-135.046248
1,22,0,0.000000,-135.239417
1,22,2,0.000000,-134.615322
1,22,4,0.000000,-121.605479
1,22,6,0.000000,-129.390575
1,22,8,0.000000,-128.961509
1,22,10,0.000000,-122.571588
1,22,12,0.000000,-134.794278
1,22,14,0.000000,-139.487661
1,22,16,0.000000,-134.048235
1,22,18,0.000000,-130.345830
1,22,20,0.000000,-131.571855
1,22,22,0.000000,-146.750820
1,22,24,0.000000,-127.609399
1,22,26,0.000000,-129.503816
1,22,28,0.000000,-135.440942
1,22,30,0.000000,-132.007594
1,22,32,0.000000,-139.545690
1,22,34,0.000000,-129.487699
1,22,36,0.000000,-129.744422
1,22,38,0.000000,-129.189465
1,22,40,0.000000,-135.444354
1,22,42,0.000000,-127.707151
1,22,44,0.000000,-133.623024
1,22,46,0.000000,-148.913073
1,22,48,0.000000,-130.425007
1,22,50,0.000000,-133.359456
1,22,52,0.000000,-138.362823
1,22,54,0.000000,-121.275003
1,22,56,0.000000,-128.304531
1,22,58,0.000000,-128.605958
1,23,0,0.000000,-129.603482
1,23,2,0.000000,-126.124665
1,23,4,0.000000,-128.170526
1,23,6,0.000000,-128.011051
1,23,8,0.000000,-124.821667
1,23,10,0.000000,-132.404400
1,23,12,0.000000,-120.870419
1,23,14,0.000000,-138.458963
1,23,16,0.000000,-128.228903
1,23,18,0.000000,-127.319088
1,23,20,0.000000,-123.279875
1,23,22,0.000000,-130.279345
1,23,24,0.000000,-127.508464
1,23,26,0.000000,-124.307606
1,23,28,0.000000,-125.754727
1,23,30,0.000000,-124.585459
1,23,32,0.000000,-132.225996
1,23,34,0.000000,-134.517427
1,23,36,0.000000,-136.731026
1,23,38,0.000000,-137.536147
1,23,40,0.000000,-125.511669
1,23,42,0.000000,-127.581064
1,23,44,0.000000,-123.156576
1,23,46,0.000000,-127.796959
1,23,48,0.000000,-133.237766
1,23,50,0.000000,-127.651254
1,23,52,0.000000,-131.863510
1,23,54,0.000000,-142.751065
1,23,56,0.000000,-129.589699
1,23,58,0.000000,-135.888720
1,24,0,0.000000,-131.694098
1,24,2,0.000000,-134.332250
1,24,4,0.000000,-133.832805
1,24,6,0.000000,-132.078755
1,24,8,0.000000,-129.333348
1,24,10,0.000000,-129.923298
1,24,12,0.000000,-130.239595
1,24,14,0.000000,-132.132749
1,24,16,0.000000,-133.910676
1,24,18,0.000000,-138.970971
1,24,20,0.000000,-129.997557
1,24,22,0.000000,-128.871324
1,24,24,0.000000,-133.066652
1,24,26,0.000000,-129.143195
1,24,28,0.000000,-126.890023
1,24,30,0.000000,-125.398240
1,24,32,0.000000,-131.051135
1,24,34,0.000000,-134.752094
1,24,36,0.000000,-125.644113
1,24,38,0.000000,-125.885699
1,24,40,0.000000,-131.301051
1,24,42,0.000000,-128.567157
1,24,44,0.000000,-128.758584
1,24,46,0.000000,-130.218741
1,24,48,0.000000,-131.849760
1,24,50,0.000000,-125.601452
1,24,52,0.000000,-130.559695
1,24,54,0.000000,-124.644109
1,24,56,0.000000,-140.224377
1,24,58,0.000000,-128.325201
1,25,0,0.000000,-130.803880
1,25,2,0.000000,-136.794911
1,25,4,0.000000,-125.835482
1,25,6,0.000000,-135.828775
1,25,8,0.000000,-130.286631
1,25,10,0.000000,-128.035502
1,25,12,0.000000,-137.779690
1,25,14,0.000000,-141.362132
1,25,16,0.000000,-122.846174
1,25,18,0.000000,-133.924675
1,25,20,0.000000,-129.165248
1,25,22,0.000000,-132.853562
1,25,24,0.000000,-127.248954
1,25,26,0.000000,-131.274715
1,25,28,0.000000,-131.088113
1,25,30,0.000000,-138.783604
1,25,32,0.000000,-123.529848
1,25,34,0.000000,-133.760870
1,25,36,0.000000,-123.715283
1,25,38,0.000000,-128.691370
1,25,40,0.000000,-132.760839
1,25,42,0.000000,-126.668766
1,25,44,0.000000,-132.987299
1,25,46,0.000000,-134.371536
1,25,48,0.000000,-142.517146
1,25,50,0.000000,-129.880505
1,25,52,0.000000,-133.440060
1,25,54,0.000000,-129.407036
1,25,56,0.000000,-123.497657
1,25,58,0.000000,-128.372338
1,26,0,0.000000,-127.657217
1,26,2,0.000000,-138.474646
1,26,4,0.000000,-129.516862
1,26,6,0.000000,-130.568761
1,26,8,0.000000,-134.542910
1,26,10,0.000000,-133.338224
1,26,12,0.000000,-125.579215
1,26,14,0.000000,-129.339000
1,26,16,0.000000,-136.824832
1,26,18,0.000000,-126.733708
1,26,20,0.000000,-126.943597
1,26,22,0.000000,-137.627461
1,26,24,0.000000,-132.655064
1,26,26,0.000000,-139.009249
1,26,28,0.000000,-132.076734
1,26,30,0.000000,-126.766156
1,26,32,0.000000,-126.079119
1,26,34,0.000000,-137.967541
1,26,36,0.000000,-143.756288
1,26,38,0.000000,-135.273620
1,26,40,0.000000,-120.571512
1,26,42,0.000000,-129.593466
1,26,44,0.000000,-129.472077
1,26,46,0.000000,-125.862926
1,26,48,0.000000,-125.970418
1,26,50,0.000000,-126.833232
1,26,52,0.000000,-129.082541
1,26,54,0.000000,-130.111233
1,26,56,0.000000,-124.677166
1,26,58,0.000000,-128.301791
1,27,0,0.000000,-137.135393
1,27,2,0.000000,-129.187957
1,27,4,0.000000,-137.902747
1,27,6,0.000000,-134.298927
1,27,8,0.000000,-124.141829
1,27,10,0.000000,-128.019131
1,27,12,0.000000,-131.737751
1,27,14,0.000000,-134.124515
1,27,16,0.000000,-127.233466
1,27,18,0.000000,-128.018343
1,27,20,0.000000,-146.905338
1,27,22,0.000000,-128.388360
