hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-137.811129
1,0,2,0.000000,-128.199172
1,0,4,0.000000,-133.392303
1,0,6,0.000000,-126.923014
1,0,8,0.000000,-132.886212
1,0,10,0.000000,-136.207377
1,0,12,0.000000,-122.021915
1,0,14,0.000000,-129.391370
1,0,16,0.000000,-123.001911
1,0,18,0.000000,-127.574890
1,0,20,0.000000,-128.675694
1,0,22,0.000000,-129.142089
1,0,24,0.000000,-123.247035
1,0,26,0.000000,-124.501079
1,0,28,0.000000,-128.629941
1,0,30,0.000000,-127.476939
1,0,32,0.000000,-130.181171
1,0,34,0.000000,-128.102338
1,0,36,0.000000,-127.791595
1,0,38,0.000000,-131.526996
1,0,40,0.000000,-126.120041
1,0,42,0.000000,-134.048491
1,0,44,0.000000,-134.213755
1,0,46,0.000000,-128.542809
1,0,48,0.000000,-133.213768
1,0,50,0.000000,-137.819631
1,0,52,0.000000,-134.447801
1,0,54,0.000000,-144.109853
1,0,56,0.000000,-129.091983
1,0,58,0.000000,-142.779249
1,1,0,0.000000,-129.788711
1,1,2,0.000000,-137.427460
1,1,4,0.000000,-140.671641
1,1,6,0.000000,-131.771118
1,1,8,0.000000,-133.787713
1,1,10,0.000000,-125.834161
1,1,12,0.000000,-126.707075
1,1,14,0.000000,-121.351616
1,1,16,0.000000,-131.763939
1,1,18,0.000000,-129.866815
1,1,20,0.000000,-128.446184
1,1,22,0.000000,-134.940393
1,1,24,0.000000,-130.384274
1,1,26,0.000000,-133.349878
1,1,28,0.000000,-126.321362
1,1,30,0.000000,-123.756905
1,1,32,0.000000,-135.619641
1,1,34,0.000000,-129.024609
1,1,36,0.000000,-121.906345
1,1,38,0.000000,-140.283501
1,1,40,0.000000,-119.132307
1,1,42,0.000000,-129.483851
1,1,44,0.000000,-126.361260
1,1,46,0.000000,-131.325363
1,1,48,0.000000,-133.749161
1,1,50,0.000000,-129.450807
1,1,52,0.000000,-130.253422
1,1,54,0.000000,-138.473880
1,1,56,0.000000,-136.328553
1,1,58,0.000000,-130.969668
1,2,0,0.000000,-122.910468
1,2,2,0.000000,-134.297454
1,2,4,0.000000,-125.724991
1,2,6,0.000000,-130.153528
1,2,8,0.000000,-118.654329
1,2,10,0.000000,-126.293154
1,2,12,0.000000,-129.852206
1,2,14,0.000000,-129.464901
1,2,16,0.000000,-136.049107
1,2,18,0.000000,-128.352696
1,2,20,0.000000,-132.486396
1,2,22,0.000000,-127.014987
1,2,24,0.000000,-131.737377
1,2,26,0.000000,-128.286332
1,2,28,0.000000,-127.416507
1,2,30,0.000000,-124.783903
1,2,32,0.000000,-127.949563
1,2,34,0.000000,-119.843135
1,2,36,0.000000,-124.613356
1,2,38,0.000000,-129.567316
1,2,40,0.000000,-122.365240
1,2,42,0.000000,-133.316523
1,2,44,0.000000,-126.437492
1,2,46,0.000000,-125.819419
1,2,48,0.000000,-133.698399
1,2,50,0.000000,-125.090068
1,2,52,0.000000,-128.711618
1,2,54,0.000000,-131.457957
1,2,56,0.000000,-128.044550
1,2,58,0.000000,-124.785477
1,3,0,0.000000,-125.560292
1,3,2,0.000000,-127.347369
1,3,4,0.000000,-137.241567
1,3,6,0.000000,-131.211346
1,3,8,0.000000,-132.921792
1,3,10,0.000000,-125.974059
1,3,12,0.000000,-132.632365
1,3,14,0.000000,-141.934101
1,3,16,0.000000,-133.262232
1,3,18,0.000000,-131.942957
1,3,20,0.000000,-129.876752
1,3,22,0.000000,-139.881074
1,3,24,0.000000,-124.466318
1,3,26,0.000000,-135.764287
1,3,28,0.000000,-128.884165
1,3,30,0.000000,-131.446870
1,3,32,0.000000,-133.014923
1,3,34,0.000000,-132.143551
1,3,36,0.000000,-130.437384
1,3,38,0.000000,-134.203841
1,3,40,0.000000,-128.587952
1,3,42,0.000000,-134.491188
1,3,44,0.000000,-121.709464
1,3,46,0.000000,-132.041838
1,3,48,0.000000,-130.050330
1,3,50,0.000000,-162.346965
1,3,52,0.000000,-140.985459
1,3,54,0.000000,-125.550073
1,3,56,0.000000,-127.201427
1,3,58,0.000000,-136.920148
1,4,0,0.000000,-128.322822
1,4,2,0.000000,-128.304617
1,4,4,0.000000,-141.732446
1,4,6,0.000000,-125.148077
1,4,8,0.000000,-128.439102
1,4,10,0.000000,-132.157482
1,4,12,0.000000,-135.404171
1,4,14,0.000000,-130.454751
1,4,16,0.000000,-126.193402
1,4,18,0.000000,-126.145463
1,4,20,0.000000,-134.348467
1,4,22,0.000000,-125.016935
1,4,24,0.000000,-125.247874
1,4,26,0.000000,-130.643791
1,4,28,0.000000,-125.797005
1,4,30,0.000000,-142.871135
1,4,32,0.000000,-127.641802
1,4,34,0.000000,-136.394519
1,4,36,0.000000,-131.405136
1,4,38,0.000000,-130.422437
1,4,40,0.000000,-127.593460
1,4,42,0.000000,-125.268022
1,4,44,0.000000,-131.072379
1,4,46,0.000000,-130.675636
1,4,48,0.000000,-123.790566
1,4,50,0.000000,-125.846098
1,4,52,0.000000,-127.461907
1,4,54,0.000000,-143.133921
1,4,56,0.000000,-129.420232
1,4,58,0.000000,-138.826310
1,5,0,0.000000,-123.138253
1,5,2,0.000000,-138.176467
1,5,4,0.000000,-122.041966
1,5,6,0.000000,-132.363736
1,5,8,0.000000,-138.554791
1,5,10,0.000000,-126.535096
1,5,12,0.000000,-129.159065
1,5,14,0.000000,-129.416757
1,5,16,0.000000,-127.700525
1,5,18,0.000000,-125.360031
1,5,20,0.000000,-138.407702
1,5,22,0.000000,-131.196506
1,5,24,0.000000,-131.615953
1,5,26,0.000000,-125.004970
1,5,28,0.000000,-127.170791
1,5,30,0.000000,-136.948092
1,5,32,0.000000,-127.240941
1,5,34,0.000000,-125.614485
1,5,36,0.000000,-122.356464
1,5,38,0.000000,-132.424413
1,5,40,0.000000,-125.460761
1,5,42,0.000000,-131.182441
1,5,44,0.000000,-138.449128
1,5,46,0.000000,-134.486907
1,5,48,0.000000,-136.876514
1,5,50,0.000000,-121.203903
1,5,52,0.000000,-125.433678
1,5,54,0.000000,-130.908699
1,5,56,0.000000,-127.429885
1,5,58,0.000000,-151.464991
1,6,0,0.000000,-132.192610
1,6,2,0.000000,-123.869663
1,6,4,0.000000,-128.182731
1,6,6,0.000000,-130.291461
1,6,8,0.000000,-127.697740
1,6,10,0.000000,-124.463947
1,6,12,0.000000,-129.219848
1,6,14,0.000000,-134.266805
1,6,16,0.000000,-126.318721
1,6,18,0.000000,-124.225824
1,6,20,0.000000,-129.746783
1,6,22,0.000000,-131.900570
1,6,24,0.000000,-138.932444
1,6,26,0.000000,-136.254991
1,6,28,0.000000,-128.856963
1,6,30,0.000000,-125.803585
1,6,32,0.000000,-129.858609
1,6,34,0.000000,-125.624430
1,6,36,0.000000,-129.965514
1,6,38,0.000000,-138.796005
1,6,40,0.000000,-129.850054
1,6,42,0.000000,-133.889446
1,6,44,0.000000,-133.110285
1,6,46,0.000000,-128.739412
1,6,48,0.000000,-124.755378
1,6,50,0.000000,-126.068859
1,6,52,0.000000,-131.063030
1,6,54,0.000000,-134.631722
1,6,56,0.000000,-128.556219
1,6,58,0.000000,-128.076352
1,7,0,0.000000,-122.889247
1,7,2,0.000000,-127.619713
1,7,4,0.000000,-142.498503
1,7,6,0.000000,-138.372103
1,7,8,0.000000,-127.413982
1,7,10,0.000000,-126.028196
1,7,12,0.000000,-131.723692
1,7,14,0.000000,-125.051806
1,7,16,0.000000,-130.871909
1,7,18,0.000000,-130.756618
1,7,20,0.000000,-141.718294
1,7,22,0.000000,-128.593599
1,7,24,0.000000,-134.127482
1,7,26,0.000000,-135.476360
1,7,28,0.000000,-126.954286
1,7,30,0.000000,-132.667246
1,7,32,0.000000,-127.277950
1,7,34,0.000000,-134.384965
1,7,36,0.000000,-125.977227
1,7,38,0.000000,-124.917610
1,7,40,0.000000,-134.977730
1,7,42,0.000000,-129.092465
1,7,44,0.000000,-128.174049
1,7,46,0.000000,-132.413505
1,7,48,0.000000,-128.805878
1,7,50,0.000000,-128.630203
1,7,52,0.000000,-129.647227
1,7,54,0.000000,-124.634925
1,7,56,0.000000,-127.223267
1,7,58,0.000000,-133.247452
1,8,0,0.000000,-152.111352
1,8,2,0.000000,-124.401005
1,8,4,0.000000,-130.591214
1,8,6,0.000000,-124.928174
1,8,8,0.000000,-132.198003
1,8,10,0.000000,-131.351268
1,8,12,0.000000,-132.495970
1,8,14,0.000000,-123.695758
1,8,16,0.000000,-126.172037
1,8,18,0.000000,-125.795655
1,8,20,0.000000,-131.026612
1,8,22,0.000000,-131.352323
1,8,24,0.000000,-129.075524
1,8,26,0.000000,-121.877598
1,8,28,0.000000,-127.219643
1,8,30,0.000000,-126.715698
1,8,32,0.000000,-123.590637
1,8,34,0.000000,-136.535526
1,8,36,0.000000,-122.567883
1,8,38,0.000000,-128.082010
1,8,40,0.000000,-138.159275
1,8,42,0.000000,-128.848409
1,8,44,0.000000,-134.667952
1,8,46,0.000000,-122.375317
1,8,48,0.000000,-136.033945
1,8,50,0.000000,-128.763022
1,8,52,0.000000,-128.794251
1,8,54,0.000000,-131.669096
1,8,56,0.000000,-122.458201
1,8,58,0.000000,-131.939657
1,9,0,0.000000,-130.484013
1,9,2,0.000000,-122.885941
1,9,4,0.000000,-136.711418
1,9,6,0.000000,-134.859155
1,9,8,0.000000,-126.730344
1,9,10,0.000000,-127.567188
1,9,12,0.000000,-126.259664
1,9,14,0.000000,-125.170963
1,9,16,0.000000,-127.876825
1,9,18,0.000000,-143.821019
1,9,20,0.000000,-121.973883
1,9,22,0.000000,-141.504270
1,9,24,0.000000,-126.258377
1,9,26,0.000000,-141.039333
1,9,28,0.000000,-128.805663
1,9,30,0.000000,-129.024745
1,9,32,0.000000,-130.058408
1,9,34,0.000000,-130.211580
1,9,36,0.000000,-124.944166
1,9,38,0.000000,-140.075555
1,9,40,0.000000,-134.442610
1,9,42,0.000000,-125.050986
1,9,44,0.000000,-122.975084
1,9,46,0.000000,-127.845074
1,9,48,0.000000,-123.907525
1,9,50,0.000000,-140.885796
1,9,52,0.000000,-127.234037
1,9,54,0.000000,-150.751454
1,9,56,0.000000,-131.190904
1,9,58,0.000000,-124.432428
1,10,0,0.000000,-133.987008
1,10,2,0.000000,-128.605172
1,10,4,0.000000,-127.206571
1,10,6,0.000000,-135.538870
1,10,8,0.000000,-130.930787
1,10,10,0.000000,-126.463639
1,10,12,0.000000,-132.149934
1,10,14,0.000000,-126.691289
1,10,16,0.000000,-144.799846
1,10,18,0.000000,-129.549534
1,10,20,0.000000,-137.412893
1,10,22,0.000000,-132.368688
1,10,24,0.000000,-134.195520
1,10,26,0.000000,-139.937634
1,10,28,0.000000,-125.505978
1,10,30,0.000000,-121.706690
1,10,32,0.000000,-128.322236
1,10,34,0.000000,-125.955797
1,10,36,0.000000,-125.219433
1,10,38,0.000000,-122.969902
1,10,40,0.000000,-130.141555
1,10,42,0.000000,-130.346903
1,10,44,0.000000,-123.506791
1,10,46,0.000000,-125.406111
1,10,48,0.000000,-123.908751
1,10,50,0.000000,-124.903654
1,10,52,0.000000,-128.292189
1,10,54,0.000000,-124.725223
1,10,56,0.000000,-125.419125
1,10,58,0.000000,-140.844047
1,11,0,0.000000,-128.156217
1,11,2,0.000000,-126.268568
1,11,4,0.000000,-132.727759
1,11,6,0.000000,-125.321360
1,11,8,0.000000,-122.781709
1,11,10,0.000000,-130.779024
1,11,12,0.000000,-132.584586
1,11,14,0.000000,-140.795612
1,11,16,0.000000,-125.343936
1,11,18,0.000000,-133.794019
1,11,20,0.000000,-124.492228
1,11,22,0.000000,-130.447785
1,11,24,0.000000,-121.239659
1,11,26,0.000000,-130.256963
1,11,28,0.000000,-123.912920
1,11,30,0.000000,-128.583192
1,11,32,0.000000,-125.943090
1,11,34,0.000000,-130.945220
1,11,36,0.000000,-127.491888
1,11,38,0.000000,-131.829312
1,11,40,0.000000,-134.727010
1,11,42,0.000000,-128.489075
1,11,44,0.000000,-133.917143
1,11,46,0.000000,-141.846607
1,11,48,0.000000,-130.845086
1,11,50,0.000000,-124.371960
1,11,52,0.000000,-133.621673
1,11,54,0.000000,-134.682472
1,11,56,0.000000,-135.679203
1,11,58,0.000000,-124.295020
1,12,0,0.000000,-129.161443
1,12,2,0.000000,-132.229675
1,12,4,0.000000,-137.655624
1,12,6,0.000000,-123.828484
1,12,8,0.000000,-129.278911
1,12,10,0.000000,-127.269019
1,12,12,0.000000,-126.378061
1,12,14,0.000000,-131.033475
1,12,16,0.000000,-137.739322
1,12,18,0.000000,-144.019291
1,12,20,0.000000,-121.146611
1,12,22,0.000000,-130.017676
1,12,24,0.000000,-131.213346
1,12,26,0.000000,-126.534315
1,12,28,0.000000,-128.867130
1,12,30,0.000000,-127.674517
1,12,32,0.000000,-128.071563
1,12,34,0.000000,-129.368935
1,12,36,0.000000,-129.051408
1,12,38,0.000000,-140.938498
1,12,40,0.000000,-131.305823
1,12,42,0.000000,-127.459095
1,12,44,0.000000,-123.541323
1,12,46,0.000000,-125.158548
1,12,48,0.000000,-135.272470
1,12,50,0.000000,-132.879511
1,12,52,0.000000,-143.493519
1,12,54,0.000000,-143.601893
1,12,56,0.000000,-127.611892
1,12,58,0.000000,-129.739679
1,13,0,0.000000,-127.871455
1,13,2,0.000000,-128.488724
1,13,4,0.000000,-133.344848
1,13,6,0.000000,-132.377946
1,13,8,0.000000,-141.124475
1,13,10,0.000000,-126.774114
1,13,12,0.000000,-129.705867
1,13,14,0.000000,-134.271202
1,13,16,0.000000,-134.911941
1,13,18,0.000000,-125.865418
1,13,20,0.000000,-125.961056
1,13,22,0.000000,-131.159921
1,13,24,0.000000,-127.051874
1,13,26,0.000000,-132.616336
1,13,28,0.000000,-130.270097
1,13,30,0.000000,-128.924404
1,13,32,0.000000,-124.340121
1,13,34,0.000000,-127.898727
1,13,36,0.000000,-128.220524
1,13,38,0.000000,-131.058595
1,13,40,0.000000,-149.932625
1,13,42,0.000000,-148.583429
1,13,44,0.000000,-127.022628
1,13,46,0.000000,-134.861325
1,13,48,0.000000,-126.896721
1,13,50,0.000000,-129.420712
1,13,52,0.000000,-128.102850
1,13,54,0.000000,-126.315520
1,13,56,0.000000,-127.243535
1,13,58,0.000000,-143.264223
1,14,0,0.000000,-125.816626
1,14,2,0.000000,-124.331888
1,14,4,0.000000,-125.992138
1,14,6,0.000000,-121.257464
1,14,8,0.000000,-130.181479
1,14,10,0.000000,-123.001605
1,14,12,0.000000,-132.871851
1,14,14,0.000000,-122.420455
1,14,16,0.000000,-129.676939
1,14,18,0.000000,-125.771998
1,14,20,0.000000,-127.684441
1,14,22,0.000000,-125.744191
1,14,24,0.000000,-128.029096
1,14,26,0.000000,-130.490218
1,14,28,0.000000,-135.509213
1,14,30,0.000000,-128.969157
1,14,32,0.000000,-129.717846
1,14,34,0.000000,-131.081338
1,14,36,0.000000,-122.992948
1,14,38,0.000000,-129.539736
1,14,40,0.000000,-125.095926
1,14,42,0.000000,-124.726962
1,14,44,0.000000,-139.935097
1,14,46,0.000000,-128.464848
1,14,48,0.000000,-128.160677
1,14,50,0.000000,-128.865743
1,14,52,0.000000,-121.469692
1,14,54,0.000000,-128.456460
1,14,56,0.000000,-129.346285
1,14,58,0.000000,-127.189700
1,15,0,0.000000,-124.605013
1,15,2,0.000000,-134.084798
1,15,4,0.000000,-138.194728
1,15,6,0.000000,-127.073732
1,15,8,0.000000,-125.249970
1,15,10,0.000000,-123.916681
1,15,12,0.000000,-130.697925
1,15,14,0.000000,-138.815516
1,15,16,0.000000,-128.128436
1,15,18,0.000000,-125.310659
1,15,20,0.000000,-126.237652
1,15,22,0.000000,-127.987380
1,15,24,0.000000,-123.147385
1,15,26,0.000000,-128.020800
1,15,28,0.000000,-125.111993
1,15,30,0.000000,-129.267974
1,15,32,0.000000,-132.851805
1,15,34,0.000000,-127.913211
1,15,36,0.000000,-125.577268
1,15,38,0.000000,-132.567920
1,15,40,0.000000,-127.096864
1,15,42,0.000000,-131.341012
1,15,44,0.000000,-127.088925
1,15,46,0.000000,-129.783476
1,15,48,0.000000,-126.579569
1,15,50,0.000000,-128.873102
1,15,52,0.000000,-126.705225
1,15,54,0.000000,-125.113262
1,15,56,0.000000,-129.344826
1,15,58,0.000000,-131.259977
1,16,0,0.000000,-138.117299
1,16,2,0.000000,-129.329551
1,16,4,0.000000,-128.696119
1,16,6,0.000000,-137.921203
1,16,8,0.000000,-128.302981
1,16,10,0.000000,-122.805199
1,16,12,0.000000,-131.976050
1,16,14,0.000000,-121.950089
1,16,16,0.000000,-129.865816
1,16,18,0.000000,-135.425218
1,16,20,0.000000,-137.750403
1,16,22,0.000000,-132.850135
1,16,24,0.000000,-130.386401
1,16,26,0.000000,-151.034369
1,16,28,0.000000,-133.428007
1,16,30,0.000000,-129.701616
1,16,32,0.000000,-129.179038
1,16,34,0.000000,-128.705429
1,16,36,0.000000,-126.964449
1,16,38,0.000000,-129.789346
1,16,40,0.000000,-135.875460
1,16,42,0.000000,-128.680310
1,16,44,0.000000,-127.026309
1,16,46,0.000000,-134.394128
1,16,48,0.000000,-127.538714
1,16,50,0.000000,-133.105352
1,16,52,0.000000,-128.121426
1,16,54,0.000000,-143.607117
1,16,56,0.000000,-136.393690
1,16,58,0.000000,-128.826016
1,17,0,0.000000,-136.240091
1,17,2,0.000000,-130.020799
1,17,4,0.000000,-135.537182
1,17,6,0.000000,-139.411372
1,17,8,0.000000,-138.232264
1,17,10,0.000000,-130.861785
1,17,12,0.000000,-132.452157
1,17,14,0.000000,-121.980000
1,17,16,0.000000,-128.245030
1,17,18,0.000000,-127.368309
1,17,20,0.000000,-130.894369
1,17,22,0.000000,-124.563706
1,17,24,0.000000,-128.597112
1,17,26,0.000000,-127.892933
1,17,28,0.000000,-127.494381
1,17,30,0.000000,-130.899191
1,17,32,0.000000,-126.455930
1,17,34,0.000000,-134.129054
1,17,36,0.000000,-133.065187
1,17,38,0.000000,-130.730356
1,17,40,0.000000,-127.341855
1,17,42,0.000000,-133.827689
1,17,44,0.000000,-130.667034
1,17,46,0.000000,-140.828493
1,17,48,0.000000,-127.322043
1,17,50,0.000000,-129.660255
1,17,52,0.000000,-124.753025
1,17,54,0.000000,-125.158209
1,17,56,0.000000,-125.218605
1,17,58,0.000000,-125.257665
1,18,0,0.000000,-126.317069
1,18,2,0.000000,-126.575860
1,18,4,0.000000,-138.161923
1,18,6,0.000000,-126.794036
1,18,8,0.000000,-132.128481
1,18,10,0.000000,-130.794568
1,18,12,0.000000,-132.963465
1,18,14,0.000000,-127.666074
1,18,16,0.000000,-129.092530
1,18,18,0.000000,-128.083061
1,18,20,0.000000,-125.794985
1,18,22,0.000000,-145.743698
1,18,24,0.000000,-125.737109
1,18,26,0.000000,-129.004418
1,18,28,0.000000,-126.487383
1,18,30,0.000000,-131.891525
1,18,32,0.000000,-125.216807
1,18,34,0.000000,-130.598933
1,18,36,0.000000,-125.594738
1,18,38,0.000000,-127.564344
1,18,40,0.000000,-128.902385
1,18,42,0.000000,-125.975946
1,18,44,0.000000,-124.916887
1,18,46,0.000000,-131.497277
1,18,48,0.000000,-141.030336
1,18,50,0.000000,-144.229873
1,18,52,0.000000,-127.036236
1,18,54,0.000000,-120.006109
1,18,56,0.000000,-124.901550
1,18,58,0.000000,-132.164940
1,19,0,0.000000,-130.214024
1,19,2,0.000000,-136.365964
1,19,4,0.000000,-132.139611
1,19,6,0.000000,-127.917231
1,19,8,0.000000,-129.399100
1,19,10,0.000000,-125.883601
1,19,12,0.000000,-124.100375
1,19,14,0.000000,-143.635999
1,19,16,0.000000,-127.927901
1,19,18,0.000000,-134.042334
1,19,20,0.000000,-126.345060
1,19,22,0.000000,-122.083053
1,19,24,0.000000,-136.479253
1,19,26,0.000000,-121.188708
1,19,28,0.000000,-130.118987
1,19,30,0.000000,-127.887375
1,19,32,0.000000,-129.946104
1,19,34,0.000000,-121.957858
1,19,36,0.000000,-127.457961
1,19,38,0.000000,-120.703624
1,19,40,0.000000,-125.799888
1,19,42,0.000000,-129.114874
1,19,44,0.000000,-130.149924
1,19,46,0.000000,-138.705137
1,19,48,0.000000,-134.657597
1,19,50,0.000000,-138.534375
1,19,52,0.000000,-134.486167
1,19,54,0.000000,-129.194418
1,19,56,0.000000,-127.131987
1,19,58,0.000000,-129.621827
1,20,0,0.000000,-131.576241
1,20,2,0.000000,-124.390662
1,20,4,0.000000,-131.506291
1,20,6,0.000000,-127.436976
1,20,8,0.000000,-124.969693
1,20,10,0.000000,-132.043444
1,20,12,0.000000,-140.094167
1,20,14,0.000000,-132.278207
1,20,16,0.000000,-125.638359
1,20,18,0.000000,-128.965007
1,20,20,0.000000,-131.715170
1,20,22,0.000000,-136.392711
1,20,24,0.000000,-125.978599
1,20,26,0.000000,-131.041814
1,20,28,0.000000,-129.209716
1,20,30,0.000000,-128.381632
1,20,32,0.000000,-127.135648
1,20,34,0.000000,-128.352316
1,20,36,0.000000,-126.905003
1,20,38,0.000000,-130.976989
1,20,40,0.000000,-130.526504
1,20,42,0.000000,-135.144514
1,20,44,0.000000,-128.845605
1,20,46,0.000000,-129.842314
1,20,48,0.000000,-145.634479
1,20,50,0.000000,-126.279694
1,20,52,0.000000,-139.507815
1,20,54,0.000000,-128.989095
1,20,56,0.000000,-128.020536
1,20,58,0.000000,-125.466612
1,21,0,0.000000,-129.841967
1,21,2,0.000000,-124.423190
1,21,4,0.000000,-129.504838
1,21,6,0.000000,-137.241266
1,21,8,0.000000,-135.328213
1,21,10,0.000000,-130.087282
1,21,12,0.000000,-132.324994
1,21,14,0.000000,-135.386945
1,21,16,0.000000,-123.126394
1,21,18,0.000000,-127.158620
1,21,20,0.000000,-131.478357
1,21,22,0.000000,-132.486197
1,21,24,0.000000,-129.911710
1,21,26,0.000000,-130.814217
1,21,28,0.000000,-128.694367
1,21,30,0.000000,-129.220089
1,21,32,0.000000,-130.159133
1,21,34,0.000000,-125.175315
1,21,36,0.000000,-126.900012
1,21,38,0.000000,-124.868586
1,21,40,0.000000,-121.927875
1,21,42,0.000000,-127.199825
1,21,44,0.000000,-131.198711
1,21,46,0.000000,-130.072877
1,21,48,0.000000,-137.847640
1,21,50,0.000000,-125.789255
1,21,52,0.000000,-127.243460
1,21,54,0.000000,-135.293971
1,21,56,0.000000,-131.146262
1,21,58,0.000000,-130.638436
1,22,0,0.000000,-129.190843
1,22,2,0.000000,-126.204192
1,22,4,0.000000,-136.731065
1,22,6,0.000000,-122.915387
1,22,8,0.000000,-128.403081
1,22,10,0.000000,-130.628040
1,22,12,0.000000,-129.779763
1,22,14,0.000000,-126.577265
1,22,16,0.000000,-122.484546
1,22,18,0.000000,-127.261143
1,22,20,0.000000,-133.231806
1,22,22,0.000000,-121.611827
1,22,24,0.000000,-130.230126
1,22,26,0.000000,-131.232103
1,22,28,0.000000,-132.419790
1,22,30,0.000000,-123.920476
1,22,32,0.000000,-130.732684
1,22,34,0.000000,-127.478046
1,22,36,0.000000,-126.951478
1,22,38,0.000000,-140.945045
1,22,40,0.000000,-125.083401
1,22,42,0.000000,-144.241766
1,22,44,0.000000,-145.158670
1,22,46,0.000000,-127.441028
1,22,48,0.000000,-126.091199
1,22,50,0.000000,-135.487321
1,22,52,0.000000,-145.373345
1,22,54,0.000000,-122.939786
1,22,56,0.000000,-135.939258
1,22,58,0.000000,-128.928309
1,23,0,0.000000,-123.000521
1,23,2,0.000000,-128.608673
1,23,4,0.000000,-138.444976
1,23,6,0.000000,-129.236957
1,23,8,0.000000,-127.397461
1,23,10,0.000000,-151.591392
1,23,12,0.000000,-127.616053
1,23,14,0.000000,-132.758888
1,23,16,0.000000,-134.391756
1,23,18,0.000000,-149.214263
1,23,20,0.000000,-137.117536
1,23,22,0.000000,-129.706334
1,23,24,0.000000,-131.054391
1,23,26,0.000000,-135.300385
1,23,28,0.000000,-123.723052
1,23,30,0.000000,-136.770670
1,23,32,0.000000,-130.122074
1,23,34,0.000000,-132.597343
1,23,36,0.000000,-124.756927
1,23,38,0.000000,-122.855965
1,23,40,0.000000,-125.929662
1,23,42,0.000000,-129.919878
1,23,44,0.000000,-128.964905
1,23,46,0.000000,-127.807940
1,23,48,0.000000,-126.148907
1,23,50,0.000000,-123.903642
1,23,52,0.000000,-130.658759
1,23,54,0.000000,-127.074116
1,23,56,0.000000,-144.958234
1,23,58,0.000000,-130.734791
1,24,0,0.000000,-124.325840
1,24,2,0.000000,-136.169268
1,24,4,0.000000,-121.379549
1,24,6,0.000000,-131.600786
1,24,8,0.000000,-135.435150
1,24,10,0.000000,-132.416620
1,24,12,0.000000,-131.650369
1,24,14,0.000000,-119.414049
1,24,16,0.000000,-123.203530
1,24,18,0.000000,-128.691523
1,24,20,0.000000,-132.211120
1,24,22,0.000000,-124.001230
1,24,24,0.000000,-124.005743
1,24,26,0.000000,-134.002548
1,24,28,0.000000,-141.232350
1,24,30,0.000000,-126.003572
1,24,32,0.000000,-130.628820
1,24,34,0.000000,-125.181301
1,24,36,0.000000,-124.598261
1,24,38,0.000000,-129.488657
1,24,40,0.000000,-139.525757
1,24,42,0.000000,-119.974729
1,24,44,0.000000,-127.332045
1,24,46,0.000000,-136.533843
1,24,48,0.000000,-129.756640
1,24,50,0.000000,-128.074994
1,24,52,0.000000,-125.415811
1,24,54,0.000000,-125.704255
1,24,56,0.000000,-130.278245
1,24,58,0.000000,-137.475438
1,25,0,0.000000,-138.639045
1,25,2,0.000000,-136.854267
1,25,4,0.000000,-125.057467
1,25,6,0.000000,-129.875833
1,25,8,0.000000,-137.315129
1,25,10,0.000000,-126.033531
1,25,12,0.000000,-132.560449
1,25,14,0.000000,-123.836339
1,25,16,0.000000,-130.901529
1,25,18,0.000000,-125.700674
1,25,20,0.000000,-135.018241
1,25,22,0.000000,-129.053360
1,25,24,0.000000,-128.276155
1,25,26,0.000000,-126.814435
1,25,28,0.000000,-129.719976
1,25,30,0.000000,-127.832023
1,25,32,0.000000,-132.748640
1,25,34,0.000000,-138.279071
1,25,36,0.000000,-127.459865
1,25,38,0.000000,-125.097604
1,25,40,0.000000,-127.260222
1,25,42,0.000000,-130.736544
1,25,44,0.000000,-123.764334
1,25,46,0.000000,-134.201316
1,25,48,0.000000,-126.282558
1,25,50,0.000000,-125.575637
1,25,52,0.000000,-125.365641
1,25,54,0.000000,-130.110068
1,25,56,0.000000,-128.081099
1,25,58,0.000000,-123.826130
1,26,0,0.000000,-126.990487
1,26,2,0.000000,-121.089675
1,26,4,0.000000,-123.037234
1,26,6,0.000000,-127.076128
1,26,8,0.000000,-123.272782
1,26,10,0.000000,-135.452925
1,26,12,0.000000,-141.309535
1,26,14,0.000000,-128.658225
1,26,16,0.000000,-134.230889
1,26,18,0.000000,-128.025549
1,26,20,0.000000,-125.079368
1,26,22,0.000000,-135.900768
1,26,24,0.000000,-133.576792
1,26,26,0.000000,-124.089250
1,26,28,0.000000,-129.471714
1,26,30,0.000000,-138.120191
1,26,32,0.000000,-129.944155
1,26,34,0.000000,-122.461140
1,26,36,0.000000,-130.389508
1,26,38,0.000000,-123.076845
1,26,40,0.000000,-123.040413
1,26,42,0.000000,-125.495198
1,26,44,0.000000,-126.197858
1,26,46,0.000000,-134.617955
1,26,48,0.000000,-125.380519
1,26,50,0.000000,-129.323200
1,26,52,0.000000,-135.386979
1,26,54,0.000000,-126.192034
1,26,56,0.000000,-129.346377
1,26,58,0.000000,-159.443530
1,27,0,0.000000,-128.070119
1,27,2,0.000000,-125.828591
1,27,4,0.000000,-125.780843
1,27,6,0.000000,-130.155053
1,27,8,0.000000,-128.042017
1,27,10,0.000000,-129.874531
1,27,12,0.000000,-132.450953
1,27,14,0.000000,-125.370477
1,27,16,0.000000,-130.736456
1,27,18,0.000000,-136.567928
1,27,20,0.000000,-123.606396
1,27,22,0.000000,-126.822457
