hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-131.860939
18,0,2,0.000000,-128.827803
18,0,4,0.000000,-132.448209
18,0,6,0.000000,-129.557224
18,0,8,0.000000,-124.067765
18,0,10,0.000000,-123.059715
18,0,12,0.000000,-129.113639
18,0,14,0.000000,-126.298991
18,0,16,0.000000,-131.607357
18,0,18,0.000000,-126.657184
18,0,20,0.000000,-130.517097
18,0,22,0.000000,-120.788357
18,0,24,0.000000,-131.198994
18,0,26,0.000000,-130.461699
18,0,28,0.000000,-127.400278
18,0,30,0.000000,-131.544121
18,0,32,0.000000,-125.831102
18,0,34,0.000000,-121.722383
18,0,36,0.000000,-132.527219
18,0,38,0.000000,-125.980380
18,0,40,0.000000,-134.243221
18,0,42,0.000000,-128.613946
18,0,44,0.000000,-122.282023
18,0,46,0.000000,-124.862945
18,0,48,0.000000,-123.014582
18,0,50,0.000000,-130.225441
18,0,52,0.000000,-133.956291
18,0,54,0.000000,-126.135978
18,0,56,0.000000,-125.508101
18,0,58,0.000000,-135.189474
18,1,0,0.000000,-130.066356
18,1,2,0.000000,-132.246154
18,1,4,0.000000,-125.137986
18,1,6,0.000000,-127.294764
18,1,8,0.000000,-125.835876
18,1,10,0.000000,-130.075540
18,1,12,0.000000,-134.858922
18,1,14,0.000000,-131.491337
18,1,16,0.000000,-126.417029
18,1,18,0.000000,-131.858641
18,1,20,0.000000,-139.634660
18,1,22,0.000000,-130.262574
18,1,24,0.000000,-133.770361
18,1,26,0.000000,-128.289493
18,1,28,0.000000,-133.829207
18,1,30,0.000000,-135.939560
18,1,32,0.000000,-125.451299
18,1,34,0.000000,-135.756512
18,1,36,0.000000,-129.237346
18,1,38,0.000000,-127.130442
18,1,40,0.000000,-124.484681
18,1,42,0.000000,-128.295235
18,1,44,0.000000,-125.747993
18,1,46,0.000000,-122.673775
18,1,48,0.000000,-127.680637
18,1,50,0.000000,-132.942216
18,1,52,0.000000,-139.131381
18,1,54,0.000000,-123.498005
18,1,56,0.000000,-126.944123
18,1,58,0.000000,-135.992111
18,2,0,0.000000,-128.371716
18,2,2,0.000000,-130.292845
18,2,4,0.000000,-138.820479
18,2,6,0.000000,-133.253520
18,2,8,0.000000,-128.787370
18,2,10,0.000000,-127.395739
18,2,12,0.000000,-134.090566
18,2,14,0.000000,-127.516857
18,2,16,0.000000,-125.674158
18,2,18,0.000000,-117.587630
18,2,20,0.000000,-133.315216
18,2,22,0.000000,-127.713766
18,2,24,0.000000,-153.622586
18,2,26,0.000000,-121.193932
18,2,28,0.000000,-126.691403
18,2,30,0.000000,-135.575845
18,2,32,0.000000,-125.925699
18,2,34,0.000000,-151.655833
18,2,36,0.000000,-127.824890
18,2,38,0.000000,-138.500912
18,2,40,0.000000,-146.016273
18,2,42,0.000000,-135.765378
18,2,44,0.000000,-122.698601
18,2,46,0.000000,-138.222679
18,2,48,0.000000,-124.526683
18,2,50,0.000000,-121.571417
18,2,52,0.000000,-123.745642
18,2,54,0.000000,-130.556869
18,2,56,0.000000,-141.861761
18,2,58,0.000000,-129.580693
18,3,0,0.000000,-124.976563
18,3,2,0.000000,-131.768831
18,3,4,0.000000,-134.736886
18,3,6,0.000000,-123.650437
18,3,8,0.000000,-130.952364
18,3,10,0.000000,-125.031233
18,3,12,0.000000,-128.575476
18,3,14,0.000000,-143.223166
18,3,16,0.000000,-132.733575
18,3,18,0.000000,-135.220060
18,3,20,0.000000,-128.077851
18,3,22,0.000000,-130.022696
18,3,24,0.000000,-129.871144
18,3,26,0.000000,-156.681951
18,3,28,0.000000,-125.810948
18,3,30,0.000000,-130.297393
18,3,32,0.000000,-136.428933
18,3,34,0.000000,-126.035468
18,3,36,0.000000,-135.553797
18,3,38,0.000000,-132.079450
18,3,40,0.000000,-128.883563
18,3,42,0.000000,-126.161106
18,3,44,0.000000,-128.372949
18,3,46,0.000000,-129.758591
18,3,48,0.000000,-128.261228
18,3,50,0.000000,-148.384155
18,3,52,0.000000,-127.336621
18,3,54,0.000000,-128.646505
18,3,56,0.000000,-123.753881
18,3,58,0.000000,-126.368900
18,4,0,0.000000,-126.599676
18,4,2,0.000000,-127.415519
18,4,4,0.000000,-124.754588
18,4,6,0.000000,-142.814036
18,4,8,0.000000,-124.531311
18,4,10,0.000000,-131.219777
18,4,12,0.000000,-132.997596
18,4,14,0.000000,-133.699958
18,4,16,0.000000,-127.427294
18,4,18,0.000000,-125.480782
18,4,20,0.000000,-130.288336
18,4,22,0.000000,-127.643155
18,4,24,0.000000,-135.629737
18,4,26,0.000000,-128.069289
18,4,28,0.000000,-124.426525
18,4,30,0.000000,-132.012563
18,4,32,0.000000,-137.379412
18,4,34,0.000000,-132.933586
18,4,36,0.000000,-124.083790
18,4,38,0.000000,-126.818799
18,4,40,0.000000,-130.691623
18,4,42,0.000000,-125.111132
18,4,44,0.000000,-120.835077
18,4,46,0.000000,-138.960463
18,4,48,0.000000,-129.129171
18,4,50,0.000000,-131.692188
18,4,52,0.000000,-149.509057
18,4,54,0.000000,-132.974780
18,4,56,0.000000,-128.196761
18,4,58,0.000000,-126.241553
18,5,0,0.000000,-127.833070
18,5,2,0.000000,-127.232686
18,5,4,0.000000,-135.320685
18,5,6,0.000000,-130.291854
18,5,8,0.000000,-124.292605
18,5,10,0.000000,-137.306475
18,5,12,0.000000,-129.704769
18,5,14,0.000000,-128.251643
18,5,16,0.000000,-128.429070
18,5,18,0.000000,-135.504394
18,5,20,0.000000,-137.450042
18,5,22,0.000000,-132.145389
18,5,24,0.000000,-121.307803
18,5,26,0.000000,-128.016633
18,5,28,0.000000,-130.144414
18,5,30,0.000000,-137.074637
18,5,32,0.000000,-146.200356
18,5,34,0.000000,-124.837960
18,5,36,0.000000,-129.476963
18,5,38,0.000000,-125.379261
18,5,40,0.000000,-129.336469
18,5,42,0.000000,-131.822302
18,5,44,0.000000,-127.064266
18,5,46,0.000000,-142.196003
18,5,48,0.000000,-129.181711
18,5,50,0.000000,-126.163477
18,5,52,0.000000,-131.507488
18,5,54,0.000000,-135.843068
18,5,56,0.000000,-126.623243
18,5,58,0.000000,-134.384905
18,6,0,0.000000,-133.100634
18,6,2,0.000000,-133.506647
18,6,4,0.000000,-127.452361
18,6,6,0.000000,-122.577982
18,6,8,0.000000,-126.709695
18,6,10,0.000000,-131.495110
18,6,12,0.000000,-141.653814
18,6,14,0.000000,-128.053752
18,6,16,0.000000,-133.339672
18,6,18,0.000000,-128.514781
18,6,20,0.000000,-126.199625
18,6,22,0.000000,-126.590233
18,6,24,0.000000,-128.685676
18,6,26,0.000000,-154.766878
18,6,28,0.000000,-119.727559
18,6,30,0.000000,-137.568406
18,6,32,0.000000,-124.996821
18,6,34,0.000000,-134.854291
18,6,36,0.000000,-130.692699
18,6,38,0.000000,-130.720545
18,6,40,0.000000,-127.600197
18,6,42,0.000000,-136.936943
18,6,44,0.000000,-125.121713
18,6,46,0.000000,-125.022457
18,6,48,0.000000,-124.521049
18,6,50,0.000000,-161.378669
18,6,52,0.000000,-129.302947
18,6,54,0.000000,-126.429348
18,6,56,0.000000,-126.638336
18,6,58,0.000000,-122.799086
18,7,0,0.000000,-125.413213
18,7,2,0.000000,-129.745100
18,7,4,0.000000,-122.900222
18,7,6,0.000000,-133.884294
18,7,8,0.000000,-132.764634
18,7,10,0.000000,-123.458723
18,7,12,0.000000,-127.574180
18,7,14,0.000000,-122.749759
18,7,16,0.000000,-132.573740
18,7,18,0.000000,-149.556579
18,7,20,0.000000,-126.579682
18,7,22,0.000000,-128.304066
18,7,24,0.000000,-137.561949
18,7,26,0.000000,-128.424887
18,7,28,0.000000,-126.673416
18,7,30,0.000000,-121.873314
18,7,32,0.000000,-123.093563
18,7,34,0.000000,-125.310715
18,7,36,0.000000,-128.756059
18,7,38,0.000000,-129.935606
18,7,40,0.000000,-134.511395
18,7,42,0.000000,-127.851445
18,7,44,0.000000,-132.897652
18,7,46,0.000000,-132.820463
18,7,48,0.000000,-124.573085
18,7,50,0.000000,-126.154050
18,7,52,0.000000,-130.323413
18,7,54,0.000000,-123.218554
18,7,56,0.000000,-127.894655
18,7,58,0.000000,-119.774510
18,8,0,0.000000,-128.304604
18,8,2,0.000000,-127.928907
18,8,4,0.000000,-129.205516
18,8,6,0.000000,-128.678984
18,8,8,0.000000,-121.718648
18,8,10,0.000000,-124.592937
18,8,12,0.000000,-124.689919
18,8,14,0.000000,-135.701810
18,8,16,0.000000,-127.131185
18,8,18,0.000000,-122.825663
18,8,20,0.000000,-131.857455
18,8,22,0.000000,-123.213391
18,8,24,0.000000,-131.042857
18,8,26,0.000000,-130.117681
18,8,28,0.000000,-124.499035
18,8,30,0.000000,-156.957304
18,8,32,0.000000,-125.459983
18,8,34,0.000000,-124.942808
18,8,36,0.000000,-128.457206
18,8,38,0.000000,-128.725793
18,8,40,0.000000,-129.321926
18,8,42,0.000000,-130.895107
18,8,44,0.000000,-124.003746
18,8,46,0.000000,-137.141613
18,8,48,0.000000,-122.456939
18,8,50,0.000000,-146.137741
18,8,52,0.000000,-125.910409
18,8,54,0.000000,-125.094813
18,8,56,0.000000,-126.368789
18,8,58,0.000000,-125.880851
18,9,0,0.000000,-127.836278
18,9,2,0.000000,-141.077099
18,9,4,0.000000,-133.734490
18,9,6,0.000000,-131.710970
18,9,8,0.000000,-129.916492
18,9,10,0.000000,-128.932372
18,9,12,0.000000,-124.530748
18,9,14,0.000000,-133.086457
18,9,16,0.000000,-124.602236
18,9,18,0.000000,-130.942229
18,9,20,0.000000,-129.116168
18,9,22,0.000000,-127.549440
18,9,24,0.000000,-132.925746
18,9,26,0.000000,-135.139400
18,9,28,0.000000,-136.439989
18,9,30,0.000000,-126.493923
18,9,32,0.000000,-127.784020
18,9,34,0.000000,-150.374548
18,9,36,0.000000,-121.658816
18,9,38,0.000000,-124.372272
18,9,40,0.000000,-129.736851
18,9,42,0.000000,-131.723184
18,9,44,0.000000,-126.452776
18,9,46,0.000000,-129.075970
18,9,48,0.000000,-123.210380
18,9,50,0.000000,-135.181068
18,9,52,0.000000,-129.666645
18,9,54,0.000000,-139.830367
18,9,56,0.000000,-124.639062
18,9,58,0.000000,-128.083130
18,10,0,0.000000,-123.216151
18,10,2,0.000000,-129.858955
18,10,4,0.000000,-132.243790
18,10,6,0.000000,-129.227296
18,10,8,0.000000,-132.615872
18,10,10,0.000000,-123.585786
18,10,12,0.000000,-125.428960
18,10,14,0.000000,-130.721181
18,10,16,0.000000,-125.349606
18,10,18,0.000000,-130.050804
18,10,20,0.000000,-127.978611
18,10,22,0.000000,-127.277599
18,10,24,0.000000,-135.307085
18,10,26,0.000000,-128.708633
18,10,28,0.000000,-127.765664
18,10,30,0.000000,-127.386554
18,10,32,0.000000,-132.979050
18,10,34,0.000000,-124.668803
18,10,36,0.000000,-136.644982
18,10,38,0.000000,-130.406305
18,10,40,0.000000,-123.456427
18,10,42,0.000000,-132.007345
18,10,44,0.000000,-132.045721
18,10,46,0.000000,-128.753183
18,10,48,0.000000,-118.933916
18,10,50,0.000000,-123.950320
18,10,52,0.000000,-121.698483
18,10,54,0.000000,-129.330719
18,10,56,0.000000,-126.310964
18,10,58,0.000000,-136.916221
18,11,0,0.000000,-135.438660
18,11,2,0.000000,-129.988822
18,11,4,0.000000,-124.870288
18,11,6,0.000000,-137.154898
18,11,8,0.000000,-135.847518
18,11,10,0.000000,-120.816316
18,11,12,0.000000,-130.059016
18,11,14,0.000000,-160.974266
18,11,16,0.000000,-134.324801
18,11,18,0.000000,-125.972477
18,11,20,0.000000,-126.349579
18,11,22,0.000000,-125.268607
18,11,24,0.000000,-128.861231
18,11,26,0.000000,-134.594778
18,11,28,0.000000,-124.306094
18,11,30,0.000000,-136.459478
18,11,32,0.000000,-123.399006
18,11,34,0.000000,-128.147709
18,11,36,0.000000,-129.789460
18,11,38,0.000000,-125.883011
18,11,40,0.000000,-133.711663
18,11,42,0.000000,-139.452660
18,11,44,0.000000,-125.930931
18,11,46,0.000000,-135.989199
18,11,48,0.000000,-130.817966
18,11,50,0.000000,-125.713214
18,11,52,0.000000,-158.608067
18,11,54,0.000000,-132.514173
18,11,56,0.000000,-129.361069
18,11,58,0.000000,-140.914219
18,12,0,0.000000,-122.703388
18,12,2,0.000000,-127.986077
18,12,4,0.000000,-135.794624
18,12,6,0.000000,-126.554648
18,12,8,0.000000,-129.257663
18,12,10,0.000000,-125.275063
18,12,12,0.000000,-123.840739
18,12,14,0.000000,-128.946520
18,12,16,0.000000,-130.516821
18,12,18,0.000000,-130.559537
18,12,20,0.000000,-126.055665
18,12,22,0.000000,-128.026624
18,12,24,0.000000,-131.657256
18,12,26,0.000000,-125.321970
18,12,28,0.000000,-127.346942
18,12,30,0.000000,-129.184994
18,12,32,0.000000,-135.019218
18,12,34,0.000000,-134.831112
18,12,36,0.000000,-131.494135
18,12,38,0.000000,-130.037441
18,12,40,0.000000,-125.523424
18,12,42,0.000000,-143.913038
18,12,44,0.000000,-133.884095
18,12,46,0.000000,-134.687266
18,12,48,0.000000,-132.722085
18,12,50,0.000000,-127.271566
18,12,52,0.000000,-140.540750
18,12,54,0.000000,-132.374780
18,12,56,0.000000,-125.151138
18,12,58,0.000000,-132.704735
18,13,0,0.000000,-123.656520
18,13,2,0.000000,-121.858422
18,13,4,0.000000,-130.061079
18,13,6,0.000000,-127.729131
18,13,8,0.000000,-130.524394
18,13,10,0.000000,-128.113767
18,13,12,0.000000,-122.321833
18,13,14,0.000000,-122.775234
18,13,16,0.000000,-126.791437
18,13,18,0.000000,-138.447330
18,13,20,0.000000,-127.211151
18,13,22,0.000000,-146.068226
18,13,24,0.000000,-135.986078
18,13,26,0.000000,-121.741353
18,13,28,0.000000,-132.779630
18,13,30,0.000000,-131.718420
18,13,32,0.000000,-124.199110
18,13,34,0.000000,-124.833561
18,13,36,0.000000,-121.754106
18,13,38,0.000000,-125.408535
18,13,40,0.000000,-129.940871
18,13,42,0.000000,-125.247895
18,13,44,0.000000,-129.276089
18,13,46,0.000000,-130.578147
18,13,48,0.000000,-134.756256
18,13,50,0.000000,-138.903626
18,13,52,0.000000,-132.502718
18,13,54,0.000000,-137.851257
18,13,56,0.000000,-146.022575
18,13,58,0.000000,-127.963087
18,14,0,0.000000,-141.615126
18,14,2,0.000000,-126.517784
18,14,4,0.000000,-124.666049
18,14,6,0.000000,-128.839018
18,14,8,0.000000,-128.570468
18,14,10,0.000000,-134.033030
18,14,12,0.000000,-135.192522
18,14,14,0.000000,-127.084948
18,14,16,0.000000,-122.502226
18,14,18,0.000000,-122.813834
18,14,20,0.000000,-141.164651
18,14,22,0.000000,-123.899742
18,14,24,0.000000,-132.441934
18,14,26,0.000000,-137.158894
18,14,28,0.000000,-125.091813
18,14,30,0.000000,-129.672987
18,14,32,0.000000,-121.518785
18,14,34,0.000000,-136.313577
18,14,36,0.000000,-127.750268
18,14,38,0.000000,-130.889606
18,14,40,0.000000,-124.926459
18,14,42,0.000000,-131.220768
18,14,44,0.000000,-138.778280
18,14,46,0.000000,-137.380270
18,14,48,0.000000,-127.628529
18,14,50,0.000000,-124.441974
18,14,52,0.000000,-129.512786
18,14,54,0.000000,-125.950109
18,14,56,0.000000,-136.717613
18,14,58,0.000000,-130.378772
18,15,0,0.000000,-126.877346
18,15,2,0.000000,-130.120376
18,15,4,0.000000,-123.680029
18,15,6,0.000000,-129.327131
18,15,8,0.000000,-134.409806
18,15,10,0.000000,-130.841844
18,15,12,0.000000,-133.973161
18,15,14,0.000000,-123.265513
18,15,16,0.000000,-126.443369
18,15,18,0.000000,-129.811358
18,15,20,0.000000,-122.435162
18,15,22,0.000000,-133.799986
18,15,24,0.000000,-129.369068
18,15,26,0.000000,-130.602285
18,15,28,0.000000,-127.977684
18,15,30,0.000000,-129.105502
18,15,32,0.000000,-132.352316
18,15,34,0.000000,-128.705315
18,15,36,0.000000,-130.477326
18,15,38,0.000000,-136.521522
18,15,40,0.000000,-126.442222
18,15,42,0.000000,-132.389785
18,15,44,0.000000,-132.918499
18,15,46,0.000000,-122.983866
18,15,48,0.000000,-127.060614
18,15,50,0.000000,-122.589038
18,15,52,0.000000,-126.343200
18,15,54,0.000000,-141.229818
18,15,56,0.000000,-124.359708
18,15,58,0.000000,-122.945957
18,16,0,0.000000,-140.862406
18,16,2,0.000000,-129.035899
18,16,4,0.000000,-138.851666
18,16,6,0.000000,-129.003959
18,16,8,0.000000,-131.867711
18,16,10,0.000000,-137.753010
18,16,12,0.000000,-133.887235
18,16,14,0.000000,-127.188377
18,16,16,0.000000,-129.961332
18,16,18,0.000000,-131.536000
18,16,20,0.000000,-138.662830
18,16,22,0.000000,-127.199397
18,16,24,0.000000,-129.001628
18,16,26,0.000000,-128.828807
18,16,28,0.000000,-129.844244
18,16,30,0.000000,-125.161331
18,16,32,0.000000,-125.385975
18,16,34,0.000000,-126.421945
18,16,36,0.000000,-126.843390
18,16,38,0.000000,-129.326951
18,16,40,0.000000,-131.826431
18,16,42,0.000000,-133.452296
18,16,44,0.000000,-128.694451
18,16,46,0.000000,-128.487438
18,16,48,0.000000,-136.008295
18,16,50,0.000000,-136.506833
18,16,52,0.000000,-137.101032
18,16,54,0.000000,-127.970899
18,16,56,0.000000,-122.413455
18,16,58,0.000000,-127.753783
18,17,0,0.000000,-123.933420
18,17,2,0.000000,-130.155130
18,17,4,0.000000,-126.892250
18,17,6,0.000000,-124.682604
18,17,8,0.000000,-132.157711
18,17,10,0.000000,-128.442897
18,17,12,0.000000,-143.747656
18,17,14,0.000000,-127.471374
18,17,16,0.000000,-124.631772
18,17,18,0.000000,-132.030590
18,17,20,0.000000,-128.472372
18,17,22,0.000000,-127.003134
18,17,24,0.000000,-121.849261
18,17,26,0.000000,-129.590863
18,17,28,0.000000,-127.175519
18,17,30,0.000000,-126.555137
18,17,32,0.000000,-130.791859
18,17,34,0.000000,-129.811066
18,17,36,0.000000,-128.484251
18,17,38,0.000000,-134.783153
18,17,40,0.000000,-137.036194
18,17,42,0.000000,-131.228056
18,17,44,0.000000,-121.688812
18,17,46,0.000000,-141.412267
18,17,48,0.000000,-121.908271
18,17,50,0.000000,-127.083008
18,17,52,0.000000,-124.591770
18,17,54,0.000000,-122.890205
18,17,56,0.000000,-125.726339
18,17,58,0.000000,-126.703814
18,18,0,0.000000,-127.320037
18,18,2,0.000000,-124.940667
18,18,4,0.000000,-126.794242
18,18,6,0.000000,-147.838951
18,18,8,0.000000,-135.229104
18,18,10,0.000000,-127.402443
18,18,12,0.000000,-128.845001
18,18,14,0.000000,-126.233772
18,18,16,0.000000,-139.385898
18,18,18,0.000000,-124.169380
18,18,20,0.000000,-128.378323
18,18,22,0.000000,-123.282193
18,18,24,0.000000,-125.006782
18,18,26,0.000000,-124.656258
18,18,28,0.000000,-128.233280
18,18,30,0.000000,-123.710283
18,18,32,0.000000,-126.879930
18,18,34,0.000000,-125.161796
18,18,36,0.000000,-135.652188
18,18,38,0.000000,-126.335862
18,18,40,0.000000,-121.987717
18,18,42,0.000000,-132.063764
18,18,44,0.000000,-123.672599
18,18,46,0.000000,-125.551446
18,18,48,0.000000,-128.535107
18,18,50,0.000000,-145.051288
18,18,52,0.000000,-139.504134
18,18,54,0.000000,-132.226529
18,18,56,0.000000,-124.587695
18,18,58,0.000000,-128.876348
18,19,0,0.000000,-136.160705
18,19,2,0.000000,-133.846428
18,19,4,0.000000,-128.179207
18,19,6,0.000000,-124.083385
18,19,8,0.000000,-128.679428
18,19,10,0.000000,-143.974004
18,19,12,0.000000,-125.985871
18,19,14,0.000000,-123.035755
18,19,16,0.000000,-126.339078
18,19,18,0.000000,-129.347858
18,19,20,0.000000,-131.518221
18,19,22,0.000000,-130.292628
18,19,24,0.000000,-128.621532
18,19,26,0.000000,-125.502064
18,19,28,0.000000,-131.661896
18,19,30,0.000000,-136.223743
18,19,32,0.000000,-128.078386
18,19,34,0.000000,-134.530657
18,19,36,0.000000,-124.908200
18,19,38,0.000000,-124.845335
18,19,40,0.000000,-127.022339
18,19,42,0.000000,-127.034679
18,19,44,0.000000,-149.900601
18,19,46,0.000000,-129.163299
18,19,48,0.000000,-134.560793
18,19,50,0.000000,-123.274928
18,19,52,0.000000,-132.967310
18,19,54,0.000000,-135.160278
18,19,56,0.000000,-126.588989
18,19,58,0.000000,-134.441272
18,20,0,0.000000,-126.975389
18,20,2,0.000000,-142.037377
18,20,4,0.000000,-131.657254
18,20,6,0.000000,-126.468884
18,20,8,0.000000,-122.677005
18,20,10,0.000000,-119.347768
18,20,12,0.000000,-129.256514
18,20,14,0.000000,-128.100450
18,20,16,0.000000,-128.955542
18,20,18,0.000000,-123.435516
18,20,20,0.000000,-133.187407
18,20,22,0.000000,-121.732357
18,20,24,0.000000,-132.280708
18,20,26,0.000000,-126.682503
18,20,28,0.000000,-147.250619
18,20,30,0.000000,-125.211330
18,20,32,0.000000,-124.928128
18,20,34,0.000000,-129.095671
18,20,36,0.000000,-129.278246
18,20,38,0.000000,-124.883153
18,20,40,0.000000,-127.394375
18,20,42,0.000000,-124.699394
18,20,44,0.000000,-130.835970
18,20,46,0.000000,-128.559982
18,20,48,0.000000,-125.359008
18,20,50,0.000000,-129.676918
18,20,52,0.000000,-133.468084
18,20,54,0.000000,-129.190386
18,20,56,0.000000,-123.890101
18,20,58,0.000000,-129.060547
18,21,0,0.000000,-133.449319
18,21,2,0.000000,-137.318923
18,21,4,0.000000,-128.671464
18,21,6,0.000000,-131.042567
18,21,8,0.000000,-129.038446
18,21,10,0.000000,-125.201858
18,21,12,0.000000,-142.020775
18,21,14,0.000000,-134.112858
18,21,16,0.000000,-120.025604
18,21,18,0.000000,-127.088923
18,21,20,0.000000,-127.452988
18,21,22,0.000000,-137.309091
18,21,24,0.000000,-127.720580
18,21,26,0.000000,-132.909581
18,21,28,0.000000,-132.927601
18,21,30,0.000000,-123.491731
18,21,32,0.000000,-135.302839
18,21,34,0.000000,-126.794660
18,21,36,0.000000,-126.994719
18,21,38,0.000000,-131.844047
18,21,40,0.000000,-125.928513
18,21,42,0.000000,-130.506094
18,21,44,0.000000,-123.228731
18,21,46,0.000000,-129.648221
18,21,48,0.000000,-125.781038
18,21,50,0.000000,-125.293477
18,21,52,0.000000,-131.722652
18,21,54,0.000000,-127.602789
18,21,56,0.000000,-121.058493
18,21,58,0.000000,-126.826952
18,22,0,0.000000,-143.684632
18,22,2,0.000000,-123.951253
18,22,4,0.000000,-134.387627
18,22,6,0.000000,-127.091692
18,22,8,0.000000,-126.495179
18,22,10,0.000000,-123.732561
18,22,12,0.000000,-131.790223
18,22,14,0.000000,-127.727517
18,22,16,0.000000,-122.925926
18,22,18,0.000000,-135.459652
18,22,20,0.000000,-132.463533
18,22,22,0.000000,-128.715184
18,22,24,0.000000,-139.577674
18,22,26,0.000000,-127.744175
18,22,28,0.000000,-135.545530
18,22,30,0.000000,-125.617540
18,22,32,0.000000,-135.163928
18,22,34,0.000000,-127.611099
18,22,36,0.000000,-123.940924
18,22,38,0.000000,-126.668978
18,22,40,0.000000,-127.047534
18,22,42,0.000000,-125.370988
18,22,44,0.000000,-133.318380
18,22,46,0.000000,-125.338041
18,22,48,0.000000,-140.325403
18,22,50,0.000000,-137.611545
18,22,52,0.000000,-126.518681
18,22,54,0.000000,-124.509499
18,22,56,0.000000,-128.774332
18,22,58,0.000000,-135.982150
18,23,0,0.000000,-121.744086
18,23,2,0.000000,-132.141049
18,23,4,0.000000,-130.786509
18,23,6,0.000000,-141.190077
18,23,8,0.000000,-123.574702
18,23,10,0.000000,-137.824833
18,23,12,0.000000,-150.170817
18,23,14,0.000000,-127.640509
18,23,16,0.000000,-131.392675
18,23,18,0.000000,-138.053372
18,23,20,0.000000,-133.122829
18,23,22,0.000000,-132.751677
18,23,24,0.000000,-138.146530
18,23,26,0.000000,-128.737071
18,23,28,0.000000,-125.448198
18,23,30,0.000000,-129.500707
18,23,32,0.000000,-130.280098
18,23,34,0.000000,-128.170875
18,23,36,0.000000,-129.878851
18,23,38,0.000000,-129.269553
18,23,40,0.000000,-139.729992
18,23,42,0.000000,-133.316427
18,23,44,0.000000,-123.888834
18,23,46,0.000000,-127.307908
18,23,48,0.000000,-127.612705
18,23,50,0.000000,-135.798541
18,23,52,0.000000,-132.935419
18,23,54,0.000000,-134.680927
18,23,56,0.000000,-145.434979
18,23,58,0.000000,-129.036450
18,24,0,0.000000,-125.504787
18,24,2,0.000000,-130.435343
18,24,4,0.000000,-128.097528
18,24,6,0.000000,-129.902668
18,24,8,0.000000,-138.961700
18,24,10,0.000000,-124.515996
18,24,12,0.000000,-127.697651
18,24,14,0.000000,-127.757191
18,24,16,0.000000,-126.675458
18,24,18,0.000000,-131.067279
18,24,20,0.000000,-126.841359
18,24,22,0.000000,-127.424701
18,24,24,0.000000,-127.332989
18,24,26,0.000000,-129.827122
18,24,28,0.000000,-127.109719
18,24,30,0.000000,-128.160376
18,24,32,0.000000,-131.754495
18,24,34,0.000000,-126.532694
18,24,36,0.000000,-133.924476
18,24,38,0.000000,-125.574780
18,24,40,0.000000,-130.242247
18,24,42,0.000000,-130.553283
18,24,44,0.000000,-123.754042
18,24,46,0.000000,-129.985505
18,24,48,0.000000,-125.812497
18,24,50,0.000000,-141.938717
18,24,52,0.000000,-130.170755
18,24,54,0.000000,-134.812286
18,24,56,0.000000,-127.619721
18,24,58,0.000000,-139.296821
18,25,0,0.000000,-132.086032
18,25,2,0.000000,-130.280511
18,25,4,0.000000,-126.891478
18,25,6,0.000000,-135.526927
18,25,8,0.000000,-129.134069
18,25,10,0.000000,-126.102403
18,25,12,0.000000,-136.729094
18,25,14,0.000000,-128.872623
18,25,16,0.000000,-136.278652
18,25,18,0.000000,-128.634625
18,25,20,0.000000,-123.742110
18,25,22,0.000000,-125.153667
18,25,24,0.000000,-129.724966
18,25,26,0.000000,-125.629023
18,25,28,0.000000,-133.228424
18,25,30,0.000000,-140.542687
18,25,32,0.000000,-128.067622
18,25,34,0.000000,-125.595914
18,25,36,0.000000,-133.757040
18,25,38,0.000000,-135.552647
18,25,40,0.000000,-134.300431
18,25,42,0.000000,-137.091764
18,25,44,0.000000,-128.388648
18,25,46,0.000000,-121.857183
18,25,48,0.000000,-125.753445
18,25,50,0.000000,-131.717910
18,25,52,0.000000,-130.245519
18,25,54,0.000000,-126.709839
18,25,56,0.000000,-132.624560
18,25,58,0.000000,-133.564359
18,26,0,0.000000,-124.000787
18,26,2,0.000000,-127.370127
18,26,4,0.000000,-132.250632
18,26,6,0.000000,-133.294263
18,26,8,0.000000,-129.854838
18,26,10,0.000000,-137.781033
18,26,12,0.000000,-136.330391
18,26,14,0.000000,-142.220934
18,26,16,0.000000,-124.550586
18,26,18,0.000000,-130.358420
18,26,20,0.000000,-144.809547
18,26,22,0.000000,-133.707687
18,26,24,0.000000,-127.144573
18,26,26,0.000000,-132.966321
18,26,28,0.000000,-135.194412
18,26,30,0.000000,-130.712034
18,26,32,0.000000,-138.599961
18,26,34,0.000000,-127.476643
18,26,36,0.000000,-131.421969
18,26,38,0.000000,-130.301510
18,26,40,0.000000,-131.022613
18,26,42,0.000000,-129.276155
18,26,44,0.000000,-129.529361
18,26,46,0.000000,-126.660178
18,26,48,0.000000,-128.492503
18,26,50,0.000000,-129.412768
18,26,52,0.000000,-118.894131
18,26,54,0.000000,-131.651042
18,26,56,0.000000,-128.504808
18,26,58,0.000000,-128.172203
18,27,0,0.000000,-124.586662
18,27,2,0.000000,-125.341121
18,27,4,0.000000,-133.512986
18,27,6,0.000000,-128.179144
18,27,8,0.000000,-125.834998
18,27,10,0.000000,-124.154421
18,27,12,0.000000,-125.712992
18,27,14,0.000000,-123.135768
18,27,16,0.000000,-131.075967
18,27,18,0.000000,-134.922698
18,27,20,0.000000,-124.641688
18,27,22,0.000000,-126.003086
