hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.253361
23,0,2,0.000000,-120.921539
23,0,4,0.000000,-132.219890
23,0,6,0.000000,-125.515993
23,0,8,0.000000,-132.283221
23,0,10,0.000000,-118.748517
23,0,12,0.000000,-152.518590
23,0,14,0.000000,-122.732693
23,0,16,0.000000,-124.340225
23,0,18,0.000000,-130.255733
23,0,20,0.000000,-121.555356
23,0,22,0.000000,-124.776879
23,0,24,0.000000,-122.878695
23,0,26,0.000000,-125.248204
23,0,28,0.000000,-121.056619
23,0,30,0.000000,-139.748657
23,0,32,0.000000,-124.284468
23,0,34,0.000000,-140.700584
23,0,36,0.000000,-128.172880
23,0,38,0.000000,-136.827741
23,0,40,0.000000,-131.506260
23,0,42,0.000000,-127.061154
23,0,44,0.000000,-125.325674
23,0,46,0.000000,-136.790187
23,0,48,0.000000,-130.385856
23,0,50,0.000000,-128.864108
23,0,52,0.000000,-134.580228
23,0,54,0.000000,-125.659170
23,0,56,0.000000,-124.229760
23,0,58,0.000000,-133.205369
23,1,0,0.000000,-122.169320
23,1,2,0.000000,-125.083017
23,1,4,0.000000,-128.282698
23,1,6,0.000000,-123.208325
23,1,8,0.000000,-128.909275
23,1,10,0.000000,-124.378738
23,1,12,0.000000,-124.284667
23,1,14,0.000000,-124.298244
23,1,16,0.000000,-133.435167
23,1,18,0.000000,-128.764232
23,1,20,0.000000,-136.166734
23,1,22,0.000000,-136.951875
23,1,24,0.000000,-146.017863
23,1,26,0.000000,-124.520308
23,1,28,0.000000,-125.317976
23,1,30,0.000000,-121.482647
23,1,32,0.000000,-132.047350
23,1,34,0.000000,-135.530514
23,1,36,0.000000,-130.570476
23,1,38,0.000000,-126.820902
23,1,40,0.000000,-118.074049
23,1,42,0.000000,-127.528091
23,1,44,0.000000,-136.231672
23,1,46,0.000000,-122.002507
23,1,48,0.000000,-124.925238
23,1,50,0.000000,-140.761041
23,1,52,0.000000,-129.366507
23,1,54,0.000000,-121.739975
23,1,56,0.000000,-128.441673
23,1,58,0.000000,-130.287566
23,2,0,0.000000,-125.316950
23,2,2,0.000000,-127.499515
23,2,4,0.000000,-131.238019
23,2,6,0.000000,-134.029710
23,2,8,0.000000,-126.154818
23,2,10,0.000000,-127.469066
23,2,12,0.000000,-129.920187
23,2,14,0.000000,-130.284740
23,2,16,0.000000,-122.382385
23,2,18,0.000000,-123.130666
23,2,20,0.000000,-126.252572
23,2,22,0.000000,-124.775968
23,2,24,0.000000,-135.426482
23,2,26,0.000000,-131.433533
23,2,28,0.000000,-129.406554
23,2,30,0.000000,-130.049426
23,2,32,0.000000,-124.293315
23,2,34,0.000000,-135.980962
23,2,36,0.000000,-125.196922
23,2,38,0.000000,-123.413980
23,2,40,0.000000,-131.019982
23,2,42,0.000000,-138.245926
23,2,44,0.000000,-130.825583
23,2,46,0.000000,-121.371928
23,2,48,0.000000,-127.820560
23,2,50,0.000000,-134.734356
23,2,52,0.000000,-129.324059
23,2,54,0.000000,-126.977810
23,2,56,0.000000,-120.600111
23,2,58,0.000000,-137.371911
23,3,0,0.000000,-126.168866
23,3,2,0.000000,-123.579090
23,3,4,0.000000,-126.462875
23,3,6,0.000000,-124.216435
23,3,8,0.000000,-125.026723
23,3,10,0.000000,-128.224483
23,3,12,0.000000,-136.822110
23,3,14,0.000000,-133.424764
23,3,16,0.000000,-131.979448
23,3,18,0.000000,-124.454820
23,3,20,0.000000,-125.112511
23,3,22,0.000000,-124.353729
23,3,24,0.000000,-135.080325
23,3,26,0.000000,-118.183372
23,3,28,0.000000,-123.626826
23,3,30,0.000000,-127.775238
23,3,32,0.000000,-137.237681
23,3,34,0.000000,-125.771265
23,3,36,0.000000,-122.723368
23,3,38,0.000000,-124.710960
23,3,40,0.000000,-122.539479
23,3,42,0.000000,-121.424429
23,3,44,0.000000,-127.108248
23,3,46,0.000000,-127.225824
23,3,48,0.000000,-135.212206
23,3,50,0.000000,-120.329955
23,3,52,0.000000,-121.930536
23,3,54,0.000000,-120.591460
23,3,56,0.000000,-121.478481
23,3,58,0.000000,-124.644461
23,4,0,0.000000,-132.939137
23,4,2,0.000000,-123.222875
23,4,4,0.000000,-124.164699
23,4,6,0.000000,-129.205947
23,4,8,0.000000,-126.285847
23,4,10,0.000000,-128.947159
23,4,12,0.000000,-128.233812
23,4,14,0.000000,-140.573786
23,4,16,0.000000,-119.118181
23,4,18,0.000000,-131.025461
23,4,20,0.000000,-122.448345
23,4,22,0.000000,-126.408968
23,4,24,0.000000,-119.004876
23,4,26,0.000000,-117.202451
23,4,28,0.000000,-127.215162
23,4,30,0.000000,-123.290156
23,4,32,0.000000,-136.269292
23,4,34,0.000000,-131.630384
23,4,36,0.000000,-120.390803
23,4,38,0.000000,-126.526997
23,4,40,0.000000,-131.876859
23,4,42,0.000000,-128.402912
23,4,44,0.000000,-127.055832
23,4,46,0.000000,-125.936495
23,4,48,0.000000,-127.125955
23,4,50,0.000000,-134.787042
23,4,52,0.000000,-123.137195
23,4,54,0.000000,-128.082330
23,4,56,0.000000,-128.419300
23,4,58,0.000000,-127.684855
23,5,0,0.000000,-130.058746
23,5,2,0.000000,-124.846805
23,5,4,0.000000,-122.432478
23,5,6,0.000000,-125.498901
23,5,8,0.000000,-136.381175
23,5,10,0.000000,-149.226314
23,5,12,0.000000,-121.604015
23,5,14,0.000000,-128.186013
23,5,16,0.000000,-124.787180
23,5,18,0.000000,-138.189480
23,5,20,0.000000,-131.579711
23,5,22,0.000000,-126.411233
23,5,24,0.000000,-132.822666
23,5,26,0.000000,-129.844219
23,5,28,0.000000,-130.087143
23,5,30,0.000000,-127.301476
23,5,32,0.000000,-124.402639
23,5,34,0.000000,-135.789356
23,5,36,0.000000,-140.410987
23,5,38,0.000000,-136.044227
23,5,40,0.000000,-125.197219
23,5,42,0.000000,-130.096880
23,5,44,0.000000,-126.735454
23,5,46,0.000000,-130.817829
23,5,48,0.000000,-128.337166
23,5,50,0.000000,-121.926518
23,5,52,0.000000,-126.664893
23,5,54,0.000000,-133.362484
23,5,56,0.000000,-131.307937
23,5,58,0.000000,-124.671754
23,6,0,0.000000,-133.748027
23,6,2,0.000000,-129.210015
23,6,4,0.000000,-127.391453
23,6,6,0.000000,-135.630166
23,6,8,0.000000,-130.434665
23,6,10,0.000000,-127.546995
23,6,12,0.000000,-132.906946
23,6,14,0.000000,-130.702587
23,6,16,0.000000,-128.747921
23,6,18,0.000000,-124.207070
23,6,20,0.000000,-128.183760
23,6,22,0.000000,-141.654677
23,6,24,0.000000,-121.683595
23,6,26,0.000000,-128.425932
23,6,28,0.000000,-135.638458
23,6,30,0.000000,-144.980281
23,6,32,0.000000,-131.162065
23,6,34,0.000000,-139.231049
23,6,36,0.000000,-128.575185
23,6,38,0.000000,-125.754358
23,6,40,0.000000,-124.188486
23,6,42,0.000000,-133.537918
23,6,44,0.000000,-133.098793
23,6,46,0.000000,-123.793160
23,6,48,0.000000,-126.451007
23,6,50,0.000000,-130.706523
23,6,52,0.000000,-125.199887
23,6,54,0.000000,-131.421509
23,6,56,0.000000,-130.840508
23,6,58,0.000000,-130.918842
23,7,0,0.000000,-139.052035
23,7,2,0.000000,-127.670257
23,7,4,0.000000,-125.146125
23,7,6,0.000000,-127.341407
23,7,8,0.000000,-127.544582
23,7,10,0.000000,-126.211068
23,7,12,0.000000,-127.543236
23,7,14,0.000000,-126.936764
23,7,16,0.000000,-123.701909
23,7,18,0.000000,-125.714362
23,7,20,0.000000,-146.572056
23,7,22,0.000000,-131.842005
23,7,24,0.000000,-124.538046
23,7,26,0.000000,-122.376339
23,7,28,0.000000,-136.602532
23,7,30,0.000000,-140.099424
23,7,32,0.000000,-136.257697
23,7,34,0.000000,-128.218792
23,7,36,0.000000,-133.616043
23,7,38,0.000000,-126.439273
23,7,40,0.000000,-121.718861
23,7,42,0.000000,-129.871856
23,7,44,0.000000,-124.342356
23,7,46,0.000000,-133.515957
23,7,48,0.000000,-132.401096
23,7,50,0.000000,-125.590533
23,7,52,0.000000,-126.718215
23,7,54,0.000000,-127.719806
23,7,56,0.000000,-127.604846
23,7,58,0.000000,-154.930455
23,8,0,0.000000,-125.234588
23,8,2,0.000000,-130.776460
23,8,4,0.000000,-127.000891
23,8,6,0.000000,-132.702466
23,8,8,0.000000,-129.024921
23,8,10,0.000000,-131.488193
23,8,12,0.000000,-132.104278
23,8,14,0.000000,-128.858729
23,8,16,0.000000,-126.098816
23,8,18,0.000000,-122.119229
23,8,20,0.000000,-120.765968
23,8,22,0.000000,-131.489831
23,8,24,0.000000,-129.085960
23,8,26,0.000000,-140.425762
23,8,28,0.000000,-126.666493
23,8,30,0.000000,-127.603002
23,8,32,0.000000,-134.786779
23,8,34,0.000000,-126.485775
23,8,36,0.000000,-123.224710
23,8,38,0.000000,-128.805862
23,8,40,0.000000,-133.817174
23,8,42,0.000000,-135.658986
23,8,44,0.000000,-129.009022
23,8,46,0.000000,-129.983475
23,8,48,0.000000,-121.471644
23,8,50,0.000000,-133.535214
23,8,52,0.000000,-135.013088
23,8,54,0.000000,-124.054967
23,8,56,0.000000,-137.162069
23,8,58,0.000000,-142.136010
23,9,0,0.000000,-137.948151
23,9,2,0.000000,-136.211987
23,9,4,0.000000,-144.543035
23,9,6,0.000000,-132.138972
23,9,8,0.000000,-132.139871
23,9,10,0.000000,-136.466171
23,9,12,0.000000,-127.090114
23,9,14,0.000000,-131.425348
23,9,16,0.000000,-127.048681
23,9,18,0.000000,-127.056763
23,9,20,0.000000,-127.942452
23,9,22,0.000000,-128.958137
23,9,24,0.000000,-123.224572
23,9,26,0.000000,-135.830449
23,9,28,0.000000,-139.455427
23,9,30,0.000000,-134.648065
23,9,32,0.000000,-136.010379
23,9,34,0.000000,-125.099039
23,9,36,0.000000,-136.222949
23,9,38,0.000000,-137.863924
23,9,40,0.000000,-123.965933
23,9,42,0.000000,-127.551427
23,9,44,0.000000,-134.532171
23,9,46,0.000000,-129.592385
23,9,48,0.000000,-128.482180
23,9,50,0.000000,-131.277735
23,9,52,0.000000,-123.817767
23,9,54,0.000000,-133.751157
23,9,56,0.000000,-125.761927
23,9,58,0.000000,-133.364432
23,10,0,0.000000,-125.551793
23,10,2,0.000000,-122.189923
23,10,4,0.000000,-124.200441
23,10,6,0.000000,-128.458042
23,10,8,0.000000,-125.754118
23,10,10,0.000000,-128.285083
23,10,12,0.000000,-126.467554
23,10,14,0.000000,-126.358559
23,10,16,0.000000,-140.349973
23,10,18,0.000000,-134.183973
23,10,20,0.000000,-137.149849
23,10,22,0.000000,-132.019180
23,10,24,0.000000,-129.630721
23,10,26,0.000000,-133.526998
23,10,28,0.000000,-126.480864
23,10,30,0.000000,-125.338069
23,10,32,0.000000,-129.304733
23,10,34,0.000000,-128.067595
23,10,36,0.000000,-132.983813
23,10,38,0.000000,-121.426851
23,10,40,0.000000,-132.881574
23,10,42,0.000000,-125.524589
23,10,44,0.000000,-125.533125
23,10,46,0.000000,-124.162724
23,10,48,0.000000,-129.726463
23,10,50,0.000000,-133.340678
23,10,52,0.000000,-121.573473
23,10,54,0.000000,-130.321422
23,10,56,0.000000,-131.721652
23,10,58,0.000000,-125.927289
23,11,0,0.000000,-133.010091
23,11,2,0.000000,-124.850635
23,11,4,0.000000,-136.587573
23,11,6,0.000000,-121.836249
23,11,8,0.000000,-133.143763
23,11,10,0.000000,-128.551511
23,11,12,0.000000,-122.952267
23,11,14,0.000000,-123.664987
23,11,16,0.000000,-129.249209
23,11,18,0.000000,-126.432585
23,11,20,0.000000,-124.381603
23,11,22,0.000000,-130.498693
23,11,24,0.000000,-126.184712
23,11,26,0.000000,-124.504217
23,11,28,0.000000,-125.934563
23,11,30,0.000000,-135.895134
23,11,32,0.000000,-122.654338
23,11,34,0.000000,-124.183707
23,11,36,0.000000,-125.237776
23,11,38,0.000000,-129.854502
23,11,40,0.000000,-153.044261
23,11,42,0.000000,-122.301458
23,11,44,0.000000,-136.945630
23,11,46,0.000000,-125.534542
23,11,48,0.000000,-129.495879
23,11,50,0.000000,-133.009942
23,11,52,0.000000,-126.676507
23,11,54,0.000000,-125.320174
23,11,56,0.000000,-129.617037
23,11,58,0.000000,-143.631232
23,12,0,0.000000,-133.871083
23,12,2,0.000000,-132.491254
23,12,4,0.000000,-126.728801
23,12,6,0.000000,-127.610757
23,12,8,0.000000,-130.768003
23,12,10,0.000000,-130.333040
23,12,12,0.000000,-126.646872
23,12,14,0.000000,-124.519760
23,12,16,0.000000,-132.512598
23,12,18,0.000000,-129.885955
23,12,20,0.000000,-129.415095
23,12,22,0.000000,-128.454835
23,12,24,0.000000,-148.875367
23,12,26,0.000000,-126.600737
23,12,28,0.000000,-129.471264
23,12,30,0.000000,-127.189316
23,12,32,0.000000,-122.662204
23,12,34,0.000000,-131.707790
23,12,36,0.000000,-131.980745
23,12,38,0.000000,-135.899345
23,12,40,0.000000,-125.158871
23,12,42,0.000000,-123.906671
23,12,44,0.000000,-121.621976
23,12,46,0.000000,-127.273243
23,12,48,0.000000,-132.500107
23,12,50,0.000000,-128.487080
23,12,52,0.000000,-138.282932
23,12,54,0.000000,-118.684557
23,12,56,0.000000,-128.969615
23,12,58,0.000000,-135.254148
23,13,0,0.000000,-132.378501
23,13,2,0.000000,-141.083288
23,13,4,0.000000,-133.215012
23,13,6,0.000000,-130.167075
23,13,8,0.000000,-136.208840
23,13,10,0.000000,-130.294725
23,13,12,0.000000,-129.309423
23,13,14,0.000000,-126.302365
23,13,16,0.000000,-127.012507
23,13,18,0.000000,-124.937234
23,13,20,0.000000,-126.355348
23,13,22,0.000000,-137.049223
23,13,24,0.000000,-147.015934
23,13,26,0.000000,-134.092254
23,13,28,0.000000,-127.064766
23,13,30,0.000000,-125.934278
23,13,32,0.000000,-130.923129
23,13,34,0.000000,-124.164455
23,13,36,0.000000,-125.861250
23,13,38,0.000000,-122.114613
23,13,40,0.000000,-125.407718
23,13,42,0.000000,-131.099877
23,13,44,0.000000,-141.696491
23,13,46,0.000000,-128.270395
23,13,48,0.000000,-141.947743
23,13,50,0.000000,-130.890495
23,13,52,0.000000,-134.587985
23,13,54,0.000000,-132.355948
23,13,56,0.000000,-129.740668
23,13,58,0.000000,-127.627014
23,14,0,0.000000,-130.973566
23,14,2,0.000000,-136.881423
23,14,4,0.000000,-130.116063
23,14,6,0.000000,-119.973703
23,14,8,0.000000,-133.943866
23,14,10,0.000000,-126.867235
23,14,12,0.000000,-125.190024
23,14,14,0.000000,-124.799339
23,14,16,0.000000,-123.353898
23,14,18,0.000000,-122.801095
23,14,20,0.000000,-128.553578
23,14,22,0.000000,-127.019610
23,14,24,0.000000,-122.814693
23,14,26,0.000000,-133.926420
23,14,28,0.000000,-120.584257
23,14,30,0.000000,-122.870523
23,14,32,0.000000,-132.790365
23,14,34,0.000000,-122.064154
23,14,36,0.000000,-132.197824
23,14,38,0.000000,-127.010502
23,14,40,0.000000,-129.687311
23,14,42,0.000000,-122.587801
23,14,44,0.000000,-130.974128
23,14,46,0.000000,-124.093229
23,14,48,0.000000,-122.706620
23,14,50,0.000000,-129.894051
23,14,52,0.000000,-125.009959
23,14,54,0.000000,-136.788051
23,14,56,0.000000,-137.948524
23,14,58,0.000000,-129.197714
23,15,0,0.000000,-131.226543
23,15,2,0.000000,-129.444779
23,15,4,0.000000,-124.948395
23,15,6,0.000000,-127.021006
23,15,8,0.000000,-128.878651
23,15,10,0.000000,-130.300200
23,15,12,0.000000,-143.767411
23,15,14,0.000000,-122.369320
23,15,16,0.000000,-128.229309
23,15,18,0.000000,-119.759755
23,15,20,0.000000,-130.314582
23,15,22,0.000000,-121.760130
23,15,24,0.000000,-128.568677
23,15,26,0.000000,-133.027560
23,15,28,0.000000,-128.110306
23,15,30,0.000000,-123.270529
23,15,32,0.000000,-135.123023
23,15,34,0.000000,-136.537999
23,15,36,0.000000,-122.721541
23,15,38,0.000000,-129.536455
23,15,40,0.000000,-128.210995
23,15,42,0.000000,-127.604587
23,15,44,0.000000,-122.464995
23,15,46,0.000000,-127.048260
23,15,48,0.000000,-126.125007
23,15,50,0.000000,-131.537744
23,15,52,0.000000,-134.109215
23,15,54,0.000000,-128.209088
23,15,56,0.000000,-131.898840
23,15,58,0.000000,-126.194083
23,16,0,0.000000,-125.701347
23,16,2,0.000000,-141.283663
23,16,4,0.000000,-129.348510
23,16,6,0.000000,-128.557329
23,16,8,0.000000,-130.531038
23,16,10,0.000000,-119.859786
23,16,12,0.000000,-127.743044
23,16,14,0.000000,-124.864551
23,16,16,0.000000,-124.290190
23,16,18,0.000000,-133.315775
23,16,20,0.000000,-127.843647
23,16,22,0.000000,-127.909801
23,16,24,0.000000,-121.767775
23,16,26,0.000000,-126.764856
23,16,28,0.000000,-126.482682
23,16,30,0.000000,-136.069092
23,16,32,0.000000,-122.895877
23,16,34,0.000000,-140.593401
23,16,36,0.000000,-151.037556
23,16,38,0.000000,-124.332866
23,16,40,0.000000,-120.046188
23,16,42,0.000000,-125.537390
23,16,44,0.000000,-129.887826
23,16,46,0.000000,-123.538881
23,16,48,0.000000,-132.604177
23,16,50,0.000000,-130.013867
23,16,52,0.000000,-123.409233
23,16,54,0.000000,-137.576182
23,16,56,0.000000,-138.808594
23,16,58,0.000000,-123.517940
23,17,0,0.000000,-122.239634
23,17,2,0.000000,-121.156943
23,17,4,0.000000,-134.937576
23,17,6,0.000000,-128.945193
23,17,8,0.000000,-130.844746
23,17,10,0.000000,-127.094546
23,17,12,0.000000,-129.391086
23,17,14,0.000000,-126.385152
23,17,16,0.000000,-133.125337
23,17,18,0.000000,-127.585671
23,17,20,0.000000,-122.091680
23,17,22,0.000000,-138.949198
23,17,24,0.000000,-131.722538
23,17,26,0.000000,-131.435292
23,17,28,0.000000,-121.222823
23,17,30,0.000000,-134.355416
23,17,32,0.000000,-127.000897
23,17,34,0.000000,-131.667326
23,17,36,0.000000,-128.439564
23,17,38,0.000000,-138.203010
23,17,40,0.000000,-146.784960
23,17,42,0.000000,-128.408029
23,17,44,0.000000,-135.761391
23,17,46,0.000000,-128.529125
23,17,48,0.000000,-126.273405
23,17,50,0.000000,-125.891483
23,17,52,0.000000,-138.212596
23,17,54,0.000000,-126.857181
23,17,56,0.000000,-125.654845
23,17,58,0.000000,-134.701930
23,18,0,0.000000,-128.289008
23,18,2,0.000000,-128.805991
23,18,4,0.000000,-129.784166
23,18,6,0.000000,-129.810045
23,18,8,0.000000,-123.570514
23,18,10,0.000000,-140.368988
23,18,12,0.000000,-135.641876
23,18,14,0.000000,-132.473848
23,18,16,0.000000,-134.150622
23,18,18,0.000000,-127.716050
23,18,20,0.000000,-118.987610
23,18,22,0.000000,-122.844700
23,18,24,0.000000,-139.113325
23,18,26,0.000000,-135.035436
23,18,28,0.000000,-129.432015
23,18,30,0.000000,-129.484203
23,18,32,0.000000,-121.951967
23,18,34,0.000000,-120.994371
23,18,36,0.000000,-125.550685
23,18,38,0.000000,-122.187789
23,18,40,0.000000,-127.284723
23,18,42,0.000000,-121.573607
23,18,44,0.000000,-128.598911
23,18,46,0.000000,-126.055078
23,18,48,0.000000,-138.826781
23,18,50,0.000000,-128.982723
23,18,52,0.000000,-121.892387
23,18,54,0.000000,-126.235285
23,18,56,0.000000,-134.026154
23,18,58,0.000000,-121.062109
23,19,0,0.000000,-121.533581
23,19,2,0.000000,-130.089140
23,19,4,0.000000,-124.412155
23,19,6,0.000000,-126.394782
23,19,8,0.000000,-124.222439
23,19,10,0.000000,-129.303441
23,19,12,0.000000,-120.633650
23,19,14,0.000000,-126.365176
23,19,16,0.000000,-124.063143
23,19,18,0.000000,-124.732820
23,19,20,0.000000,-131.076211
23,19,22,0.000000,-125.645415
23,19,24,0.000000,-130.318519
23,19,26,0.000000,-128.526160
23,19,28,0.000000,-132.469664
23,19,30,0.000000,-128.376645
23,19,32,0.000000,-125.294325
23,19,34,0.000000,-129.187072
23,19,36,0.000000,-132.268152
23,19,38,0.000000,-119.378391
23,19,40,0.000000,-124.850438
23,19,42,0.000000,-123.858002
23,19,44,0.000000,-126.574373
23,19,46,0.000000,-120.548523
23,19,48,0.000000,-130.336812
23,19,50,0.000000,-132.387567
23,19,52,0.000000,-125.529335
23,19,54,0.000000,-127.563503
23,19,56,0.000000,-123.643155
23,19,58,0.000000,-127.552456
23,20,0,0.000000,-131.987038
23,20,2,0.000000,-127.408772
23,20,4,0.000000,-132.895132
23,20,6,0.000000,-145.149810
23,20,8,0.000000,-126.738565
23,20,10,0.000000,-124.419011
23,20,12,0.000000,-125.568369
23,20,14,0.000000,-123.459493
23,20,16,0.000000,-124.447844
23,20,18,0.000000,-127.930874
23,20,20,0.000000,-138.959737
23,20,22,0.000000,-122.255801
23,20,24,0.000000,-122.616536
23,20,26,0.000000,-132.874909
23,20,28,0.000000,-131.311900
23,20,30,0.000000,-129.860128
23,20,32,0.000000,-129.516047
23,20,34,0.000000,-124.659918
23,20,36,0.000000,-123.758987
23,20,38,0.000000,-122.433055
23,20,40,0.000000,-125.200167
23,20,42,0.000000,-123.720081
23,20,44,0.000000,-123.903046
23,20,46,0.000000,-126.372297
23,20,48,0.000000,-128.490568
23,20,50,0.000000,-149.238685
23,20,52,0.000000,-131.850990
23,20,54,0.000000,-130.255888
23,20,56,0.000000,-145.841451
23,20,58,0.000000,-131.375675
23,21,0,0.000000,-125.859091
23,21,2,0.000000,-126.033051
23,21,4,0.000000,-135.832464
23,21,6,0.000000,-139.710823
23,21,8,0.000000,-138.470099
23,21,10,0.000000,-124.226343
23,21,12,0.000000,-123.305948
23,21,14,0.000000,-130.212409
23,21,16,0.000000,-126.354801
23,21,18,0.000000,-128.850252
23,21,20,0.000000,-123.803314
23,21,22,0.000000,-137.226158
23,21,24,0.000000,-134.915828
23,21,26,0.000000,-132.709375
23,21,28,0.000000,-125.349153
23,21,30,0.000000,-130.620359
23,21,32,0.000000,-122.492799
23,21,34,0.000000,-143.480002
23,21,36,0.000000,-127.987806
23,21,38,0.000000,-132.135307
23,21,40,0.000000,-143.335743
23,21,42,0.000000,-122.462518
23,21,44,0.000000,-126.983496
23,21,46,0.000000,-130.598515
23,21,48,0.000000,-125.710428
23,21,50,0.000000,-123.152899
23,21,52,0.000000,-126.396389
23,21,54,0.000000,-120.136762
23,21,56,0.000000,-135.839764
23,21,58,0.000000,-126.308419
23,22,0,0.000000,-132.577881
23,22,2,0.000000,-124.790733
23,22,4,0.000000,-124.721785
23,22,6,0.000000,-127.191278
23,22,8,0.000000,-126.269714
23,22,10,0.000000,-127.731579
23,22,12,0.000000,-127.303892
23,22,14,0.000000,-124.026318
23,22,16,0.000000,-134.806287
23,22,18,0.000000,-132.235677
23,22,20,0.000000,-140.636017
23,22,22,0.000000,-127.741945
23,22,24,0.000000,-140.699591
23,22,26,0.000000,-122.312582
23,22,28,0.000000,-129.107793
23,22,30,0.000000,-133.073795
23,22,32,0.000000,-126.940908
23,22,34,0.000000,-135.219050
23,22,36,0.000000,-122.415267
23,22,38,0.000000,-138.873668
23,22,40,0.000000,-124.888090
23,22,42,0.000000,-122.584461
23,22,44,0.000000,-125.961739
23,22,46,0.000000,-130.446233
23,22,48,0.000000,-126.465384
23,22,50,0.000000,-132.206966
23,22,52,0.000000,-134.807923
23,22,54,0.000000,-118.897732
23,22,56,0.000000,-138.586234
23,22,58,0.000000,-133.665008
23,23,0,0.000000,-121.739125
23,23,2,0.000000,-126.659438
23,23,4,0.000000,-149.706495
23,23,6,0.000000,-132.067922
23,23,8,0.000000,-130.625069
23,23,10,0.000000,-133.216123
23,23,12,0.000000,-128.055601
23,23,14,0.000000,-121.401037
23,23,16,0.000000,-132.616768
23,23,18,0.000000,-121.032535
23,23,20,0.000000,-129.321940
23,23,22,0.000000,-126.306929
23,23,24,0.000000,-125.258612
23,23,26,0.000000,-128.723994
23,23,28,0.000000,-124.484886
23,23,30,0.000000,-138.501775
23,23,32,0.000000,-123.089224
23,23,34,0.000000,-118.881703
23,23,36,0.000000,-125.181357
23,23,38,0.000000,-134.981086
23,23,40,0.000000,-124.878856
23,23,42,0.000000,-126.190977
23,23,44,0.000000,-124.254505
23,23,46,0.000000,-130.047353
23,23,48,0.000000,-130.772201
23,23,50,0.000000,-131.748457
23,23,52,0.000000,-125.626723
23,23,54,0.000000,-130.176216
23,23,56,0.000000,-119.168217
23,23,58,0.000000,-146.872890
23,24,0,0.000000,-125.753266
23,24,2,0.000000,-128.864035
23,24,4,0.000000,-128.011170
23,24,6,0.000000,-122.950645
23,24,8,0.000000,-122.470726
23,24,10,0.000000,-127.259879
23,24,12,0.000000,-135.273434
23,24,14,0.000000,-122.429839
23,24,16,0.000000,-131.121673
23,24,18,0.000000,-121.233327
23,24,20,0.000000,-127.704612
23,24,22,0.000000,-124.860095
23,24,24,0.000000,-138.683947
23,24,26,0.000000,-130.768253
23,24,28,0.000000,-132.471154
23,24,30,0.000000,-130.438100
23,24,32,0.000000,-124.474748
23,24,34,0.000000,-128.636054
23,24,36,0.000000,-125.171972
23,24,38,0.000000,-139.532574
23,24,40,0.000000,-124.454829
23,24,42,0.000000,-120.093713
23,24,44,0.000000,-138.984066
23,24,46,0.000000,-124.165271
23,24,48,0.000000,-129.526692
23,24,50,0.000000,-123.614163
23,24,52,0.000000,-135.250747
23,24,54,0.000000,-124.324672
23,24,56,0.000000,-130.033598
23,24,58,0.000000,-129.378847
23,25,0,0.000000,-124.566373
23,25,2,0.000000,-124.211487
23,25,4,0.000000,-123.362615
23,25,6,0.000000,-133.020802
23,25,8,0.000000,-128.309158
23,25,10,0.000000,-132.041287
23,25,12,0.000000,-128.407208
23,25,14,0.000000,-122.428675
23,25,16,0.000000,-126.558172
23,25,18,0.000000,-129.404195
23,25,20,0.000000,-125.626106
23,25,22,0.000000,-125.525078
23,25,24,0.000000,-126.799483
23,25,26,0.000000,-127.388777
23,25,28,0.000000,-125.759621
23,25,30,0.000000,-142.869354
23,25,32,0.000000,-135.169000
23,25,34,0.000000,-131.514684
23,25,36,0.000000,-137.734965
23,25,38,0.000000,-139.476413
23,25,40,0.000000,-129.962244
23,25,42,0.000000,-129.093121
23,25,44,0.000000,-125.862421
23,25,46,0.000000,-128.899150
23,25,48,0.000000,-131.037937
23,25,50,0.000000,-129.814839
23,25,52,0.000000,-134.096029
23,25,54,0.000000,-129.541511
23,25,56,0.000000,-124.021064
23,25,58,0.000000,-133.083009
23,26,0,0.000000,-125.690794
23,26,2,0.000000,-126.738033
23,26,4,0.000000,-123.358239
23,26,6,0.000000,-126.170565
23,26,8,0.000000,-127.778003
23,26,10,0.000000,-141.450855
23,26,12,0.000000,-122.412911
23,26,14,0.000000,-138.831290
23,26,16,0.000000,-128.096784
23,26,18,0.000000,-129.883097
23,26,20,0.000000,-144.895335
23,26,22,0.000000,-127.273007
23,26,24,0.000000,-127.987345
23,26,26,0.000000,-128.892874
23,26,28,0.000000,-132.184393
23,26,30,0.000000,-124.714216
23,26,32,0.000000,-134.768443
23,26,34,0.000000,-126.026403
23,26,36,0.000000,-133.762500
23,26,38,0.000000,-127.694558
23,26,40,0.000000,-126.374001
23,26,42,0.000000,-121.922205
23,26,44,0.000000,-123.420949
23,26,46,0.000000,-132.966011
23,26,48,0.000000,-123.196259
23,26,50,0.000000,-150.086318
23,26,52,0.000000,-126.118137
23,26,54,0.000000,-126.314087
23,26,56,0.000000,-124.260547
23,26,58,0.000000,-123.596074
23,27,0,0.000000,-131.454973
23,27,2,0.000000,-129.746006
23,27,4,0.000000,-136.738672
23,27,6,0.000000,-125.911052
23,27,8,0.000000,-125.273333
23,27,10,0.000000,-127.293502
23,27,12,0.000000,-130.301086
23,27,14,0.000000,-126.219966
23,27,16,0.000000,-130.877872
23,27,18,0.000000,-125.979703
23,27,20,0.000000,-138.164005
23,27,22,0.000000,-135.548211
