hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-119.432583
20,0,2,0.000000,-117.577486
20,0,4,0.000000,-115.485353
20,0,6,0.000000,-118.996872
20,0,8,0.000000,-117.509765
20,0,10,0.000000,-118.780577
20,0,12,0.000000,-117.047445
20,0,14,0.000000,-118.337946
20,0,16,0.000000,-119.829816
20,0,18,0.000000,-119.180869
20,0,20,0.000000,-117.156301
20,0,22,0.000000,-118.743054
20,0,24,0.000000,-116.479535
20,0,26,0.000000,-119.813240
20,0,28,0.000000,-117.715843
20,0,30,0.000000,-117.734234
20,0,32,0.000000,-118.696301
20,0,34,0.000000,-117.054720
20,0,36,0.000000,-117.620946
20,0,38,0.000000,-119.092300
20,0,40,0.000000,-116.601024
20,0,42,0.000000,-119.921357
20,0,44,0.000000,-117.253704
20,0,46,0.000000,-115.632726
20,0,48,0.000000,-116.255701
20,0,50,0.000000,-119.326611
20,0,52,0.000000,-118.771700
20,0,54,0.000000,-117.755088
20,0,56,0.000000,-115.594492
20,0,58,0.000000,-118.111603
20,1,0,0.000000,-119.106055
20,1,2,0.000000,-116.083363
20,1,4,0.000000,-117.683504
20,1,6,0.000000,-116.325123
20,1,8,0.000000,-116.372121
20,1,10,0.000000,-120.328172
20,1,12,0.000000,-117.696907
20,1,14,0.000000,-118.674301
20,1,16,0.000000,-118.099848
20,1,18,0.000000,-117.801792
20,1,20,0.000000,-113.943208
20,1,22,0.000000,-119.879453
20,1,24,0.000000,-118.809665
20,1,26,0.000000,-119.490907
20,1,28,0.000000,-116.378200
20,1,30,0.000000,-115.427530
20,1,32,0.000000,-119.614581
20,1,34,0.000000,-116.206158
20,1,36,0.000000,-117.076349
20,1,38,0.000000,-117.591856
20,1,40,0.000000,-116.699199
20,1,42,0.000000,-118.123200
20,1,44,0.000000,-118.653986
20,1,46,0.000000,-119.165179
20,1,48,0.000000,-117.345379
20,1,50,0.000000,-117.077981
20,1,52,0.000000,-117.251512
20,1,54,0.000000,-118.846554
20,1,56,0.000000,-119.417185
20,1,58,0.000000,-118.556803
20,2,0,0.000000,-118.561551
20,2,2,0.000000,-121.698666
20,2,4,0.000000,-117.569222
20,2,6,0.000000,-120.165490
20,2,8,0.000000,-116.825292
20,2,10,0.000000,-117.638226
20,2,12,0.000000,-118.669551
20,2,14,0.000000,-115.957360
20,2,16,0.000000,-119.068552
20,2,18,0.000000,-118.676651
20,2,20,0.000000,-117.333050
20,2,22,0.000000,-118.222757
20,2,24,0.000000,-119.542772
20,2,26,0.000000,-118.311227
20,2,28,0.000000,-120.180226
20,2,30,0.000000,-117.233596
20,2,32,0.000000,-118.079604
20,2,34,0.000000,-116.363947
20,2,36,0.000000,-117.204396
20,2,38,0.000000,-120.047172
20,2,40,0.000000,-117.758471
20,2,42,0.000000,-116.530429
20,2,44,0.000000,-116.460298
20,2,46,0.000000,-116.425501
20,2,48,0.000000,-118.578487
20,2,50,0.000000,-118.257221
20,2,52,0.000000,-116.442747
20,2,54,0.000000,-117.169770
20,2,56,0.000000,-117.228947
20,2,58,0.000000,-117.480202
20,3,0,0.000000,-115.449102
20,3,2,0.000000,-118.490327
20,3,4,0.000000,-118.393676
20,3,6,0.000000,-119.075022
20,3,8,0.000000,-118.040528
20,3,10,0.000000,-116.506702
20,3,12,0.000000,-118.969976
20,3,14,0.000000,-117.830666
20,3,16,0.000000,-118.454935
20,3,18,0.000000,-116.852989
20,3,20,0.000000,-117.891701
20,3,22,0.000000,-117.019974
20,3,24,0.000000,-117.900049
20,3,26,0.000000,-117.944260
20,3,28,0.000000,-118.731682
20,3,30,0.000000,-118.255110
20,3,32,0.000000,-118.195494
20,3,34,0.000000,-119.560598
20,3,36,0.000000,-116.022637
20,3,38,0.000000,-119.906713
20,3,40,0.000000,-118.807184
20,3,42,0.000000,-117.007528
20,3,44,0.000000,-118.333016
20,3,46,0.000000,-116.694883
20,3,48,0.000000,-120.571894
20,3,50,0.000000,-118.357029
20,3,52,0.000000,-118.425526
20,3,54,0.000000,-120.029265
20,3,56,0.000000,-118.072113
20,3,58,0.000000,-119.488495
20,4,0,0.000000,-119.788045
20,4,2,0.000000,-118.644135
20,4,4,0.000000,-117.978575
20,4,6,0.000000,-121.594638
20,4,8,0.000000,-117.757461
20,4,10,0.000000,-119.102806
20,4,12,0.000000,-117.829781
20,4,14,0.000000,-119.651341
20,4,16,0.000000,-119.130280
20,4,18,0.000000,-115.922330
20,4,20,0.000000,-117.636634
20,4,22,0.000000,-118.503998
20,4,24,0.000000,-116.174117
20,4,26,0.000000,-118.693022
20,4,28,0.000000,-118.188863
20,4,30,0.000000,-115.202473
20,4,32,0.000000,-114.961387
20,4,34,0.000000,-119.575759
20,4,36,0.000000,-117.703743
20,4,38,0.000000,-117.635340
20,4,40,0.000000,-118.657480
20,4,42,0.000000,-118.313442
20,4,44,0.000000,-118.543352
20,4,46,0.000000,-120.415906
20,4,48,0.000000,-118.469518
20,4,50,0.000000,-118.156407
20,4,52,0.000000,-115.779838
20,4,54,0.000000,-117.077357
20,4,56,0.000000,-119.532307
20,4,58,0.000000,-116.536114
20,5,0,0.000000,-119.751202
20,5,2,0.000000,-118.277382
20,5,4,0.000000,-118.442017
20,5,6,0.000000,-117.038613
20,5,8,0.000000,-116.994019
20,5,10,0.000000,-117.946835
20,5,12,0.000000,-120.183477
20,5,14,0.000000,-118.525315
20,5,16,0.000000,-117.967346
20,5,18,0.000000,-118.687490
20,5,20,0.000000,-118.726162
20,5,22,0.000000,-118.741536
20,5,24,0.000000,-118.730628
20,5,26,0.000000,-117.622840
20,5,28,0.000000,-117.617685
20,5,30,0.000000,-117.358159
20,5,32,0.000000,-118.381959
20,5,34,0.000000,-117.504287
20,5,36,0.000000,-118.597331
20,5,38,0.000000,-119.779398
20,5,40,0.000000,-118.861838
20,5,42,0.000000,-117.942761
20,5,44,0.000000,-120.385817
20,5,46,0.000000,-118.698543
20,5,48,0.000000,-117.237335
20,5,50,0.000000,-115.770449
20,5,52,0.000000,-118.439436
20,5,54,0.000000,-116.106798
20,5,56,0.000000,-116.325919
20,5,58,0.000000,-118.904150
20,6,0,0.000000,-117.626081
20,6,2,0.000000,-117.985684
20,6,4,0.000000,-118.381538
20,6,6,0.000000,-115.202454
20,6,8,0.000000,-117.267527
20,6,10,0.000000,-119.699021
20,6,12,0.000000,-118.956782
20,6,14,0.000000,-117.367357
20,6,16,0.000000,-118.127569
20,6,18,0.000000,-118.276671
20,6,20,0.000000,-120.174507
20,6,22,0.000000,-116.541371
20,6,24,0.000000,-119.426130
20,6,26,0.000000,-119.504187
20,6,28,0.000000,-116.733483
20,6,30,0.000000,-118.720830
20,6,32,0.000000,-117.028636
20,6,34,0.000000,-118.030073
20,6,36,0.000000,-118.414510
20,6,38,0.000000,-116.204403
20,6,40,0.000000,-119.615898
20,6,42,0.000000,-118.760092
20,6,44,0.000000,-120.607317
20,6,46,0.000000,-118.793025
20,6,48,0.000000,-118.203795
20,6,50,0.000000,-117.509012
20,6,52,0.000000,-118.527942
20,6,54,0.000000,-117.253394
20,6,56,0.000000,-116.917009
20,6,58,0.000000,-119.484236
20,7,0,0.000000,-116.810046
20,7,2,0.000000,-117.165019
20,7,4,0.000000,-117.473577
20,7,6,0.000000,-117.674412
20,7,8,0.000000,-116.814748
20,7,10,0.000000,-120.384470
20,7,12,0.000000,-118.948597
20,7,14,0.000000,-118.530936
20,7,16,0.000000,-115.714087
20,7,18,0.000000,-117.737181
20,7,20,0.000000,-119.789997
20,7,22,0.000000,-118.353666
20,7,24,0.000000,-118.650100
20,7,26,0.000000,-118.283891
20,7,28,0.000000,-117.882264
20,7,30,0.000000,-119.605758
20,7,32,0.000000,-118.920840
20,7,34,0.000000,-120.020455
20,7,36,0.000000,-114.724627
20,7,38,0.000000,-118.423822
20,7,40,0.000000,-116.782840
20,7,42,0.000000,-119.897674
20,7,44,0.000000,-117.009725
20,7,46,0.000000,-118.221841
20,7,48,0.000000,-119.316641
20,7,50,0.000000,-117.918548
20,7,52,0.000000,-117.010939
20,7,54,0.000000,-117.113406
20,7,56,0.000000,-118.609233
20,7,58,0.000000,-117.101324
20,8,0,0.000000,-118.783000
20,8,2,0.000000,-118.620112
20,8,4,0.000000,-120.685596
20,8,6,0.000000,-115.594276
20,8,8,0.000000,-118.982064
20,8,10,0.000000,-115.468701
20,8,12,0.000000,-118.855539
20,8,14,0.000000,-119.942886
20,8,16,0.000000,-118.266006
20,8,18,0.000000,-121.080872
20,8,20,0.000000,-118.927256
20,8,22,0.000000,-118.123724
20,8,24,0.000000,-121.058317
20,8,26,0.000000,-115.717185
20,8,28,0.000000,-117.133941
20,8,30,0.000000,-119.401859
20,8,32,0.000000,-115.778739
20,8,34,0.000000,-119.034438
20,8,36,0.000000,-117.820755
20,8,38,0.000000,-114.396877
20,8,40,0.000000,-117.916186
20,8,42,0.000000,-119.368791
20,8,44,0.000000,-117.055443
20,8,46,0.000000,-118.254649
20,8,48,0.000000,-117.388393
20,8,50,0.000000,-115.712304
20,8,52,0.000000,-118.386750
20,8,54,0.000000,-118.018937
20,8,56,0.000000,-118.463895
20,8,58,0.000000,-120.560009
20,9,0,0.000000,-120.422646
20,9,2,0.000000,-118.791670
20,9,4,0.000000,-117.308032
20,9,6,0.000000,-116.001204
20,9,8,0.000000,-119.875522
20,9,10,0.000000,-118.475749
20,9,12,0.000000,-118.416590
20,9,14,0.000000,-116.691488
20,9,16,0.000000,-118.901004
20,9,18,0.000000,-117.619937
20,9,20,0.000000,-118.300172
20,9,22,0.000000,-118.619437
20,9,24,0.000000,-116.159998
20,9,26,0.000000,-118.136043
20,9,28,0.000000,-116.705402
20,9,30,0.000000,-117.603174
20,9,32,0.000000,-118.739014
20,9,34,0.000000,-119.559806
20,9,36,0.000000,-117.467253
20,9,38,0.000000,-120.145185
20,9,40,0.000000,-116.736210
20,9,42,0.000000,-117.687593
20,9,44,0.000000,-118.733941
20,9,46,0.000000,-118.935251
20,9,48,0.000000,-121.247300
20,9,50,0.000000,-116.546331
20,9,52,0.000000,-118.587243
20,9,54,0.000000,-116.323036
20,9,56,0.000000,-118.379931
20,9,58,0.000000,-117.176035
20,10,0,0.000000,-119.691118
20,10,2,0.000000,-118.023395
20,10,4,0.000000,-117.893345
20,10,6,0.000000,-116.732168
20,10,8,0.000000,-119.123540
20,10,10,0.000000,-120.061318
20,10,12,0.000000,-117.696681
20,10,14,0.000000,-116.404345
20,10,16,0.000000,-118.431152
20,10,18,0.000000,-120.981832
20,10,20,0.000000,-120.046384
20,10,22,0.000000,-117.507794
20,10,24,0.000000,-118.959259
20,10,26,0.000000,-118.278545
20,10,28,0.000000,-116.572362
20,10,30,0.000000,-117.772874
20,10,32,0.000000,-117.614642
20,10,34,0.000000,-117.122287
20,10,36,0.000000,-117.599014
20,10,38,0.000000,-117.722731
20,10,40,0.000000,-119.067968
20,10,42,0.000000,-116.852419
20,10,44,0.000000,-114.966761
20,10,46,0.000000,-118.832833
20,10,48,0.000000,-119.194829
20,10,50,0.000000,-119.258184
20,10,52,0.000000,-118.034198
20,10,54,0.000000,-118.326295
20,10,56,0.000000,-120.401638
20,10,58,0.000000,-118.691587
20,11,0,0.000000,-116.948720
20,11,2,0.000000,-116.869254
20,11,4,0.000000,-119.149749
20,11,6,0.000000,-118.450313
20,11,8,0.000000,-118.398752
20,11,10,0.000000,-118.585639
20,11,12,0.000000,-117.504451
20,11,14,0.000000,-118.447511
20,11,16,0.000000,-116.662647
20,11,18,0.000000,-116.361879
20,11,20,0.000000,-117.869287
20,11,22,0.000000,-119.426393
20,11,24,0.000000,-120.182926
20,11,26,0.000000,-116.825280
20,11,28,0.000000,-119.007058
20,11,30,0.000000,-116.809252
20,11,32,0.000000,-116.894877
20,11,34,0.000000,-118.151001
20,11,36,0.000000,-119.881263
20,11,38,0.000000,-118.869375
20,11,40,0.000000,-117.837465
20,11,42,0.000000,-116.057305
20,11,44,0.000000,-119.008388
20,11,46,0.000000,-120.343117
20,11,48,0.000000,-115.635740
20,11,50,0.000000,-120.016165
20,11,52,0.000000,-118.312329
20,11,54,0.000000,-119.404444
20,11,56,0.000000,-119.516254
20,11,58,0.000000,-119.138395
20,12,0,0.000000,-118.928986
20,12,2,0.000000,-117.471713
20,12,4,0.000000,-117.571218
20,12,6,0.000000,-119.353841
20,12,8,0.000000,-119.657814
20,12,10,0.000000,-117.906388
20,12,12,0.000000,-118.461367
20,12,14,0.000000,-116.969098
20,12,16,0.000000,-116.203770
20,12,18,0.000000,-117.696099
20,12,20,0.000000,-119.800714
20,12,22,0.000000,-118.468086
20,12,24,0.000000,-118.776282
20,12,26,0.000000,-119.210982
20,12,28,0.000000,-118.286909
20,12,30,0.000000,-117.929745
20,12,32,0.000000,-118.630496
20,12,34,0.000000,-117.728712
20,12,36,0.000000,-114.847126
20,12,38,0.000000,-116.326679
20,12,40,0.000000,-116.093730
20,12,42,0.000000,-118.568959
20,12,44,0.000000,-117.045831
20,12,46,0.000000,-115.953026
20,12,48,0.000000,-118.620610
20,12,50,0.000000,-118.744085
20,12,52,0.000000,-118.006129
20,12,54,0.000000,-118.645849
20,12,56,0.000000,-118.834071
20,12,58,0.000000,-118.966208
20,13,0,0.000000,-119.129223
20,13,2,0.000000,-120.152589
20,13,4,0.000000,-118.615544
20,13,6,0.000000,-116.012429
20,13,8,0.000000,-118.578438
20,13,10,0.000000,-116.350808
20,13,12,0.000000,-117.603766
20,13,14,0.000000,-117.424224
20,13,16,0.000000,-116.956892
20,13,18,0.000000,-119.561827
20,13,20,0.000000,-118.520736
20,13,22,0.000000,-116.134245
20,13,24,0.000000,-118.775039
20,13,26,0.000000,-117.990046
20,13,28,0.000000,-118.411280
20,13,30,0.000000,-118.486728
20,13,32,0.000000,-120.123109
20,13,34,0.000000,-119.055410
20,13,36,0.000000,-119.172932
20,13,38,0.000000,-116.667195
20,13,40,0.000000,-117.511730
20,13,42,0.000000,-118.834193
20,13,44,0.000000,-118.727500
20,13,46,0.000000,-115.279863
20,13,48,0.000000,-117.599286
20,13,50,0.000000,-118.766105
20,13,52,0.000000,-119.141344
20,13,54,0.000000,-117.883270
20,13,56,0.000000,-118.802288
20,13,58,0.000000,-118.125122
20,14,0,0.000000,-117.301188
20,14,2,0.000000,-118.883273
20,14,4,0.000000,-117.858189
20,14,6,0.000000,-120.883270
20,14,8,0.000000,-118.567117
20,14,10,0.000000,-119.853258
20,14,12,0.000000,-119.626698
20,14,14,0.000000,-118.070960
20,14,16,0.000000,-118.820472
20,14,18,0.000000,-118.378674
20,14,20,0.000000,-119.105412
20,14,22,0.000000,-118.938682
20,14,24,0.000000,-116.534668
20,14,26,0.000000,-118.774822
20,14,28,0.000000,-119.503736
20,14,30,0.000000,-118.202646
20,14,32,0.000000,-116.524217
20,14,34,0.000000,-118.398172
20,14,36,0.000000,-117.939120
20,14,38,0.000000,-115.725742
20,14,40,0.000000,-117.733707
20,14,42,0.000000,-117.848281
20,14,44,0.000000,-117.571854
20,14,46,0.000000,-118.251232
20,14,48,0.000000,-118.149234
20,14,50,0.000000,-118.294921
20,14,52,0.000000,-118.535990
20,14,54,0.000000,-115.087965
20,14,56,0.000000,-118.761135
20,14,58,0.000000,-119.618530
20,15,0,0.000000,-118.136526
20,15,2,0.000000,-119.928119
20,15,4,0.000000,-120.787479
20,15,6,0.000000,-118.875783
20,15,8,0.000000,-118.280429
20,15,10,0.000000,-118.929448
20,15,12,0.000000,-119.481575
20,15,14,0.000000,-117.459430
20,15,16,0.000000,-118.467600
20,15,18,0.000000,-118.632977
20,15,20,0.000000,-118.269315
20,15,22,0.000000,-116.818387
20,15,24,0.000000,-119.350502
20,15,26,0.000000,-116.600627
20,15,28,0.000000,-119.737895
20,15,30,0.000000,-119.386688
20,15,32,0.000000,-117.389525
20,15,34,0.000000,-116.642146
20,15,36,0.000000,-118.890039
20,15,38,0.000000,-119.864502
20,15,40,0.000000,-121.183279
20,15,42,0.000000,-117.438076
20,15,44,0.000000,-119.938759
20,15,46,0.000000,-116.381125
20,15,48,0.000000,-117.547189
20,15,50,0.000000,-118.833867
20,15,52,0.000000,-118.030017
20,15,54,0.000000,-119.597827
20,15,56,0.000000,-118.374134
20,15,58,0.000000,-116.370056
20,16,0,0.000000,-117.124561
20,16,2,0.000000,-118.366430
20,16,4,0.000000,-118.443987
20,16,6,0.000000,-118.334194
20,16,8,0.000000,-118.407207
20,16,10,0.000000,-118.082792
20,16,12,0.000000,-119.654195
20,16,14,0.000000,-120.640324
20,16,16,0.000000,-117.349168
20,16,18,0.000000,-121.469033
20,16,20,0.000000,-118.760656
20,16,22,0.000000,-118.143469
20,16,24,0.000000,-118.414655
20,16,26,0.000000,-117.526275
20,16,28,0.000000,-120.098799
20,16,30,0.000000,-117.673124
20,16,32,0.000000,-117.711220
20,16,34,0.000000,-116.806340
20,16,36,0.000000,-118.507353
20,16,38,0.000000,-118.526590
20,16,40,0.000000,-117.040953
20,16,42,0.000000,-120.349657
20,16,44,0.000000,-119.102364
20,16,46,0.000000,-118.744281
20,16,48,0.000000,-119.465810
20,16,50,0.000000,-118.714230
20,16,52,0.000000,-118.830712
20,16,54,0.000000,-116.967790
20,16,56,0.000000,-116.145802
20,16,58,0.000000,-117.415880
20,17,0,0.000000,-120.014708
20,17,2,0.000000,-117.986999
20,17,4,0.000000,-116.642524
20,17,6,0.000000,-117.851156
20,17,8,0.000000,-116.078336
20,17,10,0.000000,-120.174708
20,17,12,0.000000,-119.000081
20,17,14,0.000000,-117.577730
20,17,16,0.000000,-115.512681
20,17,18,0.000000,-116.978760
20,17,20,0.000000,-118.004025
20,17,22,0.000000,-117.932305
20,17,24,0.000000,-117.214543
20,17,26,0.000000,-118.436546
20,17,28,0.000000,-117.924045
20,17,30,0.000000,-118.453415
20,17,32,0.000000,-117.021716
20,17,34,0.000000,-119.011873
20,17,36,0.000000,-113.955830
20,17,38,0.000000,-117.898957
20,17,40,0.000000,-116.893676
20,17,42,0.000000,-118.097226
20,17,44,0.000000,-117.718245
20,17,46,0.000000,-119.144992
20,17,48,0.000000,-116.102807
20,17,50,0.000000,-116.575697
20,17,52,0.000000,-118.756838
20,17,54,0.000000,-117.944309
20,17,56,0.000000,-119.752173
20,17,58,0.000000,-117.248900
20,18,0,0.000000,-118.207479
20,18,2,0.000000,-119.219060
20,18,4,0.000000,-113.719686
20,18,6,0.000000,-119.173236
20,18,8,0.000000,-118.489872
20,18,10,0.000000,-119.495823
20,18,12,0.000000,-115.701537
20,18,14,0.000000,-118.164161
20,18,16,0.000000,-117.117562
20,18,18,0.000000,-117.144056
20,18,20,0.000000,-119.514766
20,18,22,0.000000,-117.314717
20,18,24,0.000000,-118.211743
20,18,26,0.000000,-120.746510
20,18,28,0.000000,-119.806254
20,18,30,0.000000,-117.260215
20,18,32,0.000000,-118.018416
20,18,34,0.000000,-117.199531
20,18,36,0.000000,-118.059877
20,18,38,0.000000,-115.330478
20,18,40,0.000000,-118.333362
20,18,42,0.000000,-118.178693
20,18,44,0.000000,-118.869026
20,18,46,0.000000,-119.320426
20,18,48,0.000000,-118.970871
20,18,50,0.000000,-119.399119
20,18,52,0.000000,-118.202758
20,18,54,0.000000,-120.236594
20,18,56,0.000000,-116.990794
20,18,58,0.000000,-118.948619
20,19,0,0.000000,-118.193179
20,19,2,0.000000,-116.655015
20,19,4,0.000000,-117.482930
20,19,6,0.000000,-117.843324
20,19,8,0.000000,-117.721865
20,19,10,0.000000,-117.900417
20,19,12,0.000000,-117.456743
20,19,14,0.000000,-119.104416
20,19,16,0.000000,-116.402721
20,19,18,0.000000,-119.979648
20,19,20,0.000000,-119.092442
20,19,22,0.000000,-118.467819
20,19,24,0.000000,-119.232260
20,19,26,0.000000,-117.878348
20,19,28,0.000000,-116.418492
20,19,30,0.000000,-119.103665
20,19,32,0.000000,-116.637890
20,19,34,0.000000,-118.829558
20,19,36,0.000000,-115.143171
20,19,38,0.000000,-117.499536
20,19,40,0.000000,-119.468959
20,19,42,0.000000,-120.085284
20,19,44,0.000000,-119.240110
20,19,46,0.000000,-118.403293
20,19,48,0.000000,-120.357750
20,19,50,0.000000,-118.630972
20,19,52,0.000000,-116.443703
20,19,54,0.000000,-116.202011
20,19,56,0.000000,-117.239437
20,19,58,0.000000,-118.199023
20,20,0,0.000000,-117.776333
20,20,2,0.000000,-118.098770
20,20,4,0.000000,-118.886641
20,20,6,0.000000,-119.604240
20,20,8,0.000000,-118.216808
20,20,10,0.000000,-119.568993
20,20,12,0.000000,-118.540388
20,20,14,0.000000,-118.099593
20,20,16,0.000000,-116.310521
20,20,18,0.000000,-118.311501
20,20,20,0.000000,-121.761976
20,20,22,0.000000,-117.797848
20,20,24,0.000000,-116.724372
20,20,26,0.000000,-118.844562
20,20,28,0.000000,-117.920011
20,20,30,0.000000,-117.464522
20,20,32,0.000000,-119.322647
20,20,34,0.000000,-116.651628
20,20,36,0.000000,-116.051123
20,20,38,0.000000,-117.143093
20,20,40,0.000000,-116.760976
20,20,42,0.000000,-121.027647
20,20,44,0.000000,-118.094153
20,20,46,0.000000,-116.063496
20,20,48,0.000000,-116.791940
20,20,50,0.000000,-118.887201
20,20,52,0.000000,-116.613116
20,20,54,0.000000,-119.881419
20,20,56,0.000000,-117.387988
20,20,58,0.000000,-119.506548
20,21,0,0.000000,-119.496646
20,21,2,0.000000,-117.612389
20,21,4,0.000000,-117.769740
20,21,6,0.000000,-119.354105
20,21,8,0.000000,-118.571286
20,21,10,0.000000,-118.261637
20,21,12,0.000000,-116.061924
20,21,14,0.000000,-118.458279
20,21,16,0.000000,-118.413583
20,21,18,0.000000,-117.945248
20,21,20,0.000000,-117.272563
20,21,22,0.000000,-116.422853
20,21,24,0.000000,-116.769845
20,21,26,0.000000,-117.121100
20,21,28,0.000000,-116.578313
20,21,30,0.000000,-115.674619
20,21,32,0.000000,-118.368505
20,21,34,0.000000,-118.395906
20,21,36,0.000000,-117.438842
20,21,38,0.000000,-119.331950
20,21,40,0.000000,-117.822969
20,21,42,0.000000,-117.592247
20,21,44,0.000000,-118.738726
20,21,46,0.000000,-117.477665
20,21,48,0.000000,-116.183912
20,21,50,0.000000,-116.943675
20,21,52,0.000000,-116.281108
20,21,54,0.000000,-120.723141
20,21,56,0.000000,-116.471459
20,21,58,0.000000,-117.851707
20,22,0,0.000000,-117.595729
20,22,2,0.000000,-116.794341
20,22,4,0.000000,-117.423528
20,22,6,0.000000,-117.114443
20,22,8,0.000000,-118.779757
20,22,10,0.000000,-117.054861
20,22,12,0.000000,-118.101529
20,22,14,0.000000,-118.814321
20,22,16,0.000000,-118.854567
20,22,18,0.000000,-117.830837
20,22,20,0.000000,-118.449999
20,22,22,0.000000,-117.191640
20,22,24,0.000000,-119.037475
20,22,26,0.000000,-118.611068
20,22,28,0.000000,-117.134742
20,22,30,0.000000,-118.949114
20,22,32,0.000000,-117.664068
20,22,34,0.000000,-117.406624
20,22,36,0.000000,-119.715606
20,22,38,0.000000,-117.884389
20,22,40,0.000000,-118.063177
20,22,42,0.000000,-118.922997
20,22,44,0.000000,-118.515321
20,22,46,0.000000,-119.500819
20,22,48,0.000000,-117.326486
20,22,50,0.000000,-117.102307
20,22,52,0.000000,-117.729004
20,22,54,0.000000,-117.383228
20,22,56,0.000000,-116.948453
20,22,58,0.000000,-118.533517
20,23,0,0.000000,-117.778982
20,23,2,0.000000,-116.884399
20,23,4,0.000000,-116.878030
20,23,6,0.000000,-118.246607
20,23,8,0.000000,-118.169122
20,23,10,0.000000,-116.356617
20,23,12,0.000000,-116.421070
20,23,14,0.000000,-120.447217
20,23,16,0.000000,-117.849323
20,23,18,0.000000,-116.958895
20,23,20,0.000000,-118.891051
20,23,22,0.000000,-119.964476
20,23,24,0.000000,-117.801859
20,23,26,0.000000,-117.037146
20,23,28,0.000000,-117.253606
20,23,30,0.000000,-118.515195
20,23,32,0.000000,-120.708927
20,23,34,0.000000,-119.196462
20,23,36,0.000000,-116.751121
20,23,38,0.000000,-119.680035
20,23,40,0.000000,-116.946294
20,23,42,0.000000,-118.450364
20,23,44,0.000000,-117.903451
20,23,46,0.000000,-118.883372
20,23,48,0.000000,-117.814224
20,23,50,0.000000,-117.346064
20,23,52,0.000000,-116.840232
20,23,54,0.000000,-119.191988
20,23,56,0.000000,-116.692027
20,23,58,0.000000,-119.125482
20,24,0,0.000000,-120.388026
20,24,2,0.000000,-117.171499
20,24,4,0.000000,-118.190743
20,24,6,0.000000,-118.866482
20,24,8,0.000000,-118.476720
20,24,10,0.000000,-116.019494
20,24,12,0.000000,-118.599562
20,24,14,0.000000,-118.210012
20,24,16,0.000000,-117.997584
20,24,18,0.000000,-119.903886
20,24,20,0.000000,-119.786785
20,24,22,0.000000,-116.092303
20,24,24,0.000000,-116.397467
20,24,26,0.000000,-118.459252
20,24,28,0.000000,-118.352970
20,24,30,0.000000,-118.475070
20,24,32,0.000000,-114.798762
20,24,34,0.000000,-119.845578
20,24,36,0.000000,-117.641174
20,24,38,0.000000,-116.726794
20,24,40,0.000000,-117.899911
20,24,42,0.000000,-120.050103
20,24,44,0.000000,-116.798699
20,24,46,0.000000,-120.068206
20,24,48,0.000000,-116.945191
20,24,50,0.000000,-120.062859
20,24,52,0.000000,-119.677546
20,24,54,0.000000,-119.566917
20,24,56,0.000000,-117.993228
20,24,58,0.000000,-118.197581
20,25,0,0.000000,-119.449804
20,25,2,0.000000,-119.186424
20,25,4,0.000000,-119.148516
20,25,6,0.000000,-117.639713
20,25,8,0.000000,-120.025424
20,25,10,0.000000,-119.384864
20,25,12,0.000000,-118.143424
20,25,14,0.000000,-117.804034
20,25,16,0.000000,-118.426957
20,25,18,0.000000,-118.319604
20,25,20,0.000000,-117.952206
20,25,22,0.000000,-118.523194
20,25,24,0.000000,-118.640996
20,25,26,0.000000,-118.067092
20,25,28,0.000000,-120.088028
20,25,30,0.000000,-117.922013
20,25,32,0.000000,-119.947881
20,25,34,0.000000,-120.362588
20,25,36,0.000000,-117.968358
20,25,38,0.000000,-119.007418
20,25,40,0.000000,-117.762767
20,25,42,0.000000,-121.257518
20,25,44,0.000000,-117.424516
20,25,46,0.000000,-117.791166
20,25,48,0.000000,-116.717045
20,25,50,0.000000,-116.109946
20,25,52,0.000000,-118.824227
20,25,54,0.000000,-118.960783
20,25,56,0.000000,-117.686081
20,25,58,0.000000,-117.419076
20,26,0,0.000000,-117.246295
20,26,2,0.000000,-116.891641
20,26,4,0.000000,-117.738962
20,26,6,0.000000,-119.890259
20,26,8,0.000000,-118.123413
20,26,10,0.000000,-116.798303
20,26,12,0.000000,-120.971230
20,26,14,0.000000,-116.001465
20,26,16,0.000000,-118.292881
20,26,18,0.000000,-117.971717
20,26,20,0.000000,-118.765557
20,26,22,0.000000,-120.232413
20,26,24,0.000000,-118.438529
20,26,26,0.000000,-118.703265
20,26,28,0.000000,-119.868958
20,26,30,0.000000,-116.792840
20,26,32,0.000000,-117.445987
20,26,34,0.000000,-118.141930
20,26,36,0.000000,-119.170254
20,26,38,0.000000,-119.522684
20,26,40,0.000000,-118.396445
20,26,42,0.000000,-119.668716
20,26,44,0.000000,-117.878580
20,26,46,0.000000,-117.157729
20,26,48,0.000000,-117.438998
20,26,50,0.000000,-116.787250
20,26,52,0.000000,-117.808991
20,26,54,0.000000,-116.163564
20,26,56,0.000000,-119.225670
20,26,58,0.000000,-117.054845
20,27,0,0.000000,-118.029516
20,27,2,0.000000,-116.739535
20,27,4,0.000000,-118.353305
20,27,6,0.000000,-118.198860
20,27,8,0.000000,-117.087588
20,27,10,0.000000,-117.192991
20,27,12,0.000000,-116.463065
20,27,14,0.000000,-119.717882
20,27,16,0.000000,-119.357077
20,27,18,0.000000,-118.482431
20,27,20,0.000000,-118.039952
20,27,22,0.000000,-119.333346
