hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-132.497127
8,0,2,0.000000,-143.160087
8,0,4,0.000000,-125.113076
8,0,6,0.000000,-134.922417
8,0,8,0.000000,-136.519093
8,0,10,0.000000,-128.174359
8,0,12,0.000000,-127.847919
8,0,14,0.000000,-159.698220
8,0,16,0.000000,-135.224740
8,0,18,0.000000,-137.221198
8,0,20,0.000000,-130.482635
8,0,22,0.000000,-136.488676
8,0,24,0.000000,-128.259243
8,0,26,0.000000,-135.452307
8,0,28,0.000000,-132.429877
8,0,30,0.000000,-126.927807
8,0,32,0.000000,-128.125675
8,0,34,0.000000,-125.741396
8,0,36,0.000000,-137.563253
8,0,38,0.000000,-122.947325
8,0,40,0.000000,-124.904350
8,0,42,0.000000,-129.244277
8,0,44,0.000000,-153.721669
8,0,46,0.000000,-123.500249
8,0,48,0.000000,-134.791140
8,0,50,0.000000,-129.639778
8,0,52,0.000000,-125.900253
8,0,54,0.000000,-133.025286
8,0,56,0.000000,-127.615195
8,0,58,0.000000,-136.784841
8,1,0,0.000000,-135.473858
8,1,2,0.000000,-124.468346
8,1,4,0.000000,-133.808780
8,1,6,0.000000,-127.136772
8,1,8,0.000000,-125.311679
8,1,10,0.000000,-129.148323
8,1,12,0.000000,-129.381794
8,1,14,0.000000,-129.419050
8,1,16,0.000000,-127.547511
8,1,18,0.000000,-125.813603
8,1,20,0.000000,-130.423262
8,1,22,0.000000,-125.110433
8,1,24,0.000000,-136.964179
8,1,26,0.000000,-133.284527
8,1,28,0.000000,-132.361886
8,1,30,0.000000,-128.480379
8,1,32,0.000000,-136.488156
8,1,34,0.000000,-123.614752
8,1,36,0.000000,-132.860623
8,1,38,0.000000,-126.240204
8,1,40,0.000000,-129.892184
8,1,42,0.000000,-124.043187
8,1,44,0.000000,-128.309318
8,1,46,0.000000,-126.687323
8,1,48,0.000000,-131.621450
8,1,50,0.000000,-134.909647
8,1,52,0.000000,-128.373910
8,1,54,0.000000,-130.956374
8,1,56,0.000000,-132.179938
8,1,58,0.000000,-138.697973
8,2,0,0.000000,-129.702578
8,2,2,0.000000,-135.852337
8,2,4,0.000000,-153.699699
8,2,6,0.000000,-127.230207
8,2,8,0.000000,-122.875119
8,2,10,0.000000,-142.315533
8,2,12,0.000000,-129.625991
8,2,14,0.000000,-121.158262
8,2,16,0.000000,-126.195090
8,2,18,0.000000,-127.325435
8,2,20,0.000000,-125.146448
8,2,22,0.000000,-128.009198
8,2,24,0.000000,-136.363826
8,2,26,0.000000,-128.706970
8,2,28,0.000000,-126.159709
8,2,30,0.000000,-140.316123
8,2,32,0.000000,-130.950636
8,2,34,0.000000,-128.682876
8,2,36,0.000000,-122.445586
8,2,38,0.000000,-139.337049
8,2,40,0.000000,-123.127670
8,2,42,0.000000,-127.912725
8,2,44,0.000000,-137.800613
8,2,46,0.000000,-126.316246
8,2,48,0.000000,-132.391149
8,2,50,0.000000,-133.720248
8,2,52,0.000000,-139.180761
8,2,54,0.000000,-138.575236
8,2,56,0.000000,-130.528782
8,2,58,0.000000,-137.516606
8,3,0,0.000000,-127.860766
8,3,2,0.000000,-125.190597
8,3,4,0.000000,-125.861492
8,3,6,0.000000,-136.820534
8,3,8,0.000000,-140.804983
8,3,10,0.000000,-130.253462
8,3,12,0.000000,-131.747119
8,3,14,0.000000,-145.124178
8,3,16,0.000000,-130.219523
8,3,18,0.000000,-129.484021
8,3,20,0.000000,-126.571250
8,3,22,0.000000,-135.358661
8,3,24,0.000000,-129.740672
8,3,26,0.000000,-130.345447
8,3,28,0.000000,-127.060964
8,3,30,0.000000,-132.944053
8,3,32,0.000000,-124.185137
8,3,34,0.000000,-125.168827
8,3,36,0.000000,-133.381192
8,3,38,0.000000,-138.135284
8,3,40,0.000000,-123.267765
8,3,42,0.000000,-126.133509
8,3,44,0.000000,-128.346987
8,3,46,0.000000,-134.555680
8,3,48,0.000000,-130.649562
8,3,50,0.000000,-135.134464
8,3,52,0.000000,-137.858834
8,3,54,0.000000,-134.190126
8,3,56,0.000000,-127.871494
8,3,58,0.000000,-136.213362
8,4,0,0.000000,-127.361705
8,4,2,0.000000,-124.892958
8,4,4,0.000000,-131.625331
8,4,6,0.000000,-123.269046
8,4,8,0.000000,-130.927151
8,4,10,0.000000,-125.660132
8,4,12,0.000000,-133.236803
8,4,14,0.000000,-128.893954
8,4,16,0.000000,-133.333880
8,4,18,0.000000,-125.755714
8,4,20,0.000000,-127.028535
8,4,22,0.000000,-124.840743
8,4,24,0.000000,-126.869763
8,4,26,0.000000,-127.285500
8,4,28,0.000000,-132.325748
8,4,30,0.000000,-128.809369
8,4,32,0.000000,-125.178019
8,4,34,0.000000,-129.332693
8,4,36,0.000000,-132.367914
8,4,38,0.000000,-131.619474
8,4,40,0.000000,-128.773943
8,4,42,0.000000,-123.740058
8,4,44,0.000000,-130.170110
8,4,46,0.000000,-132.094358
8,4,48,0.000000,-123.207778
8,4,50,0.000000,-137.603276
8,4,52,0.000000,-128.927486
8,4,54,0.000000,-130.639185
8,4,56,0.000000,-138.192907
8,4,58,0.000000,-123.933102
8,5,0,0.000000,-127.774841
8,5,2,0.000000,-144.643500
8,5,4,0.000000,-128.586676
8,5,6,0.000000,-129.503187
8,5,8,0.000000,-136.715372
8,5,10,0.000000,-137.039066
8,5,12,0.000000,-132.472984
8,5,14,0.000000,-128.390730
8,5,16,0.000000,-126.583987
8,5,18,0.000000,-126.338411
8,5,20,0.000000,-130.107757
8,5,22,0.000000,-131.206071
8,5,24,0.000000,-125.755146
8,5,26,0.000000,-131.220002
8,5,28,0.000000,-133.396188
8,5,30,0.000000,-134.775468
8,5,32,0.000000,-135.820843
8,5,34,0.000000,-126.797752
8,5,36,0.000000,-127.760264
8,5,38,0.000000,-141.637297
8,5,40,0.000000,-124.556451
8,5,42,0.000000,-131.357337
8,5,44,0.000000,-131.165548
8,5,46,0.000000,-129.352243
8,5,48,0.000000,-128.601729
8,5,50,0.000000,-126.401839
8,5,52,0.000000,-127.126534
8,5,54,0.000000,-130.421245
8,5,56,0.000000,-130.696642
8,5,58,0.000000,-129.301504
8,6,0,0.000000,-127.899966
8,6,2,0.000000,-122.378716
8,6,4,0.000000,-125.572935
8,6,6,0.000000,-133.118297
8,6,8,0.000000,-136.817792
8,6,10,0.000000,-131.025193
8,6,12,0.000000,-126.551979
8,6,14,0.000000,-133.582913
8,6,16,0.000000,-138.720317
8,6,18,0.000000,-133.855766
8,6,20,0.000000,-133.731214
8,6,22,0.000000,-137.051683
8,6,24,0.000000,-139.215430
8,6,26,0.000000,-144.178138
8,6,28,0.000000,-127.857252
8,6,30,0.000000,-135.108895
8,6,32,0.000000,-131.358351
8,6,34,0.000000,-131.439648
8,6,36,0.000000,-121.289654
8,6,38,0.000000,-123.722853
8,6,40,0.000000,-134.218728
8,6,42,0.000000,-127.420050
8,6,44,0.000000,-138.039390
8,6,46,0.000000,-140.019784
8,6,48,0.000000,-127.590649
8,6,50,0.000000,-130.392018
8,6,52,0.000000,-128.224917
8,6,54,0.000000,-134.313842
8,6,56,0.000000,-128.296387
8,6,58,0.000000,-132.119295
8,7,0,0.000000,-125.579098
8,7,2,0.000000,-138.790852
8,7,4,0.000000,-130.015935
8,7,6,0.000000,-138.314404
8,7,8,0.000000,-134.941734
8,7,10,0.000000,-128.239510
8,7,12,0.000000,-133.702406
8,7,14,0.000000,-128.426393
8,7,16,0.000000,-125.837201
8,7,18,0.000000,-129.890921
8,7,20,0.000000,-130.173426
8,7,22,0.000000,-127.784604
8,7,24,0.000000,-131.989696
8,7,26,0.000000,-128.192352
8,7,28,0.000000,-129.789737
8,7,30,0.000000,-125.552349
8,7,32,0.000000,-128.627595
8,7,34,0.000000,-134.204812
8,7,36,0.000000,-139.012890
8,7,38,0.000000,-131.306809
8,7,40,0.000000,-126.639120
8,7,42,0.000000,-125.586747
8,7,44,0.000000,-138.399776
8,7,46,0.000000,-122.973281
8,7,48,0.000000,-130.191051
8,7,50,0.000000,-130.642720
8,7,52,0.000000,-132.070049
8,7,54,0.000000,-137.428871
8,7,56,0.000000,-126.962793
8,7,58,0.000000,-134.585415
8,8,0,0.000000,-127.038718
8,8,2,0.000000,-127.195361
8,8,4,0.000000,-133.071190
8,8,6,0.000000,-124.970363
8,8,8,0.000000,-136.224416
8,8,10,0.000000,-127.736510
8,8,12,0.000000,-129.574716
8,8,14,0.000000,-129.333992
8,8,16,0.000000,-134.530163
8,8,18,0.000000,-130.872033
8,8,20,0.000000,-123.781204
8,8,22,0.000000,-133.397383
8,8,24,0.000000,-129.426467
8,8,26,0.000000,-129.377986
8,8,28,0.000000,-134.577632
8,8,30,0.000000,-136.750852
8,8,32,0.000000,-121.665120
8,8,34,0.000000,-127.640047
8,8,36,0.000000,-127.532601
8,8,38,0.000000,-125.193620
8,8,40,0.000000,-131.932295
8,8,42,0.000000,-127.522123
8,8,44,0.000000,-129.750466
8,8,46,0.000000,-125.001825
8,8,48,0.000000,-145.834314
8,8,50,0.000000,-136.975430
8,8,52,0.000000,-126.026583
8,8,54,0.000000,-141.951900
8,8,56,0.000000,-126.732768
8,8,58,0.000000,-130.557789
8,9,0,0.000000,-142.910355
8,9,2,0.000000,-131.763557
8,9,4,0.000000,-129.173454
8,9,6,0.000000,-134.145318
8,9,8,0.000000,-130.577797
8,9,10,0.000000,-134.398183
8,9,12,0.000000,-134.382739
8,9,14,0.000000,-136.667566
8,9,16,0.000000,-132.737725
8,9,18,0.000000,-133.858082
8,9,20,0.000000,-141.586827
8,9,22,0.000000,-125.440096
8,9,24,0.000000,-137.678952
8,9,26,0.000000,-126.900768
8,9,28,0.000000,-128.413682
8,9,30,0.000000,-131.820881
8,9,32,0.000000,-137.302444
8,9,34,0.000000,-142.567081
8,9,36,0.000000,-131.629989
8,9,38,0.000000,-126.632688
8,9,40,0.000000,-138.003305
8,9,42,0.000000,-126.818725
8,9,44,0.000000,-136.405700
8,9,46,0.000000,-126.440362
8,9,48,0.000000,-129.391643
8,9,50,0.000000,-140.695689
8,9,52,0.000000,-133.346296
8,9,54,0.000000,-127.461408
8,9,56,0.000000,-124.458402
8,9,58,0.000000,-127.832952
8,10,0,0.000000,-131.725836
8,10,2,0.000000,-138.237709
8,10,4,0.000000,-129.044811
8,10,6,0.000000,-127.606750
8,10,8,0.000000,-132.295039
8,10,10,0.000000,-159.621287
8,10,12,0.000000,-125.425202
8,10,14,0.000000,-150.008207
8,10,16,0.000000,-139.737804
8,10,18,0.000000,-127.642921
8,10,20,0.000000,-125.984598
8,10,22,0.000000,-131.288910
8,10,24,0.000000,-125.863937
8,10,26,0.000000,-127.586731
8,10,28,0.000000,-123.140034
8,10,30,0.000000,-129.858778
8,10,32,0.000000,-127.072819
8,10,34,0.000000,-132.340605
8,10,36,0.000000,-133.757555
8,10,38,0.000000,-128.512914
8,10,40,0.000000,-129.548144
8,10,42,0.000000,-135.387572
8,10,44,0.000000,-130.540962
8,10,46,0.000000,-124.802583
8,10,48,0.000000,-125.924119
8,10,50,0.000000,-123.502974
8,10,52,0.000000,-138.121833
8,10,54,0.000000,-127.269586
8,10,56,0.000000,-138.507904
8,10,58,0.000000,-130.542232
8,11,0,0.000000,-131.433533
8,11,2,0.000000,-127.104043
8,11,4,0.000000,-123.998408
8,11,6,0.000000,-123.590287
8,11,8,0.000000,-127.714525
8,11,10,0.000000,-127.007460
8,11,12,0.000000,-122.798364
8,11,14,0.000000,-129.189255
8,11,16,0.000000,-126.611145
8,11,18,0.000000,-139.551225
8,11,20,0.000000,-136.903513
8,11,22,0.000000,-132.858880
8,11,24,0.000000,-125.287983
8,11,26,0.000000,-135.732222
8,11,28,0.000000,-130.082281
8,11,30,0.000000,-136.553510
8,11,32,0.000000,-121.299813
8,11,34,0.000000,-134.136489
8,11,36,0.000000,-129.000839
8,11,38,0.000000,-127.233483
8,11,40,0.000000,-129.146516
8,11,42,0.000000,-124.692287
8,11,44,0.000000,-130.596458
8,11,46,0.000000,-123.446256
8,11,48,0.000000,-127.507859
8,11,50,0.000000,-135.940099
8,11,52,0.000000,-133.218731
8,11,54,0.000000,-125.938903
8,11,56,0.000000,-137.032081
8,11,58,0.000000,-128.285699
8,12,0,0.000000,-124.585299
8,12,2,0.000000,-142.488675
8,12,4,0.000000,-137.812913
8,12,6,0.000000,-127.040109
8,12,8,0.000000,-152.071850
8,12,10,0.000000,-133.291121
8,12,12,0.000000,-126.739617
8,12,14,0.000000,-140.303035
8,12,16,0.000000,-126.422329
8,12,18,0.000000,-133.076952
8,12,20,0.000000,-128.644880
8,12,22,0.000000,-122.676820
8,12,24,0.000000,-145.883265
8,12,26,0.000000,-129.278386
8,12,28,0.000000,-131.499803
8,12,30,0.000000,-121.069452
8,12,32,0.000000,-129.391209
8,12,34,0.000000,-138.255703
8,12,36,0.000000,-131.303865
8,12,38,0.000000,-123.457926
8,12,40,0.000000,-134.772234
8,12,42,0.000000,-126.725209
8,12,44,0.000000,-133.729161
8,12,46,0.000000,-126.707072
8,12,48,0.000000,-137.236224
8,12,50,0.000000,-131.987021
8,12,52,0.000000,-125.914562
8,12,54,0.000000,-124.234722
8,12,56,0.000000,-132.853898
8,12,58,0.000000,-139.193124
8,13,0,0.000000,-128.497086
8,13,2,0.000000,-134.077539
8,13,4,0.000000,-129.969851
8,13,6,0.000000,-128.664234
8,13,8,0.000000,-135.380108
8,13,10,0.000000,-142.832377
8,13,12,0.000000,-133.627419
8,13,14,0.000000,-128.974290
8,13,16,0.000000,-129.717386
8,13,18,0.000000,-136.694582
8,13,20,0.000000,-135.934728
8,13,22,0.000000,-132.553567
8,13,24,0.000000,-131.212014
8,13,26,0.000000,-132.772712
8,13,28,0.000000,-125.698314
8,13,30,0.000000,-141.234550
8,13,32,0.000000,-127.877776
8,13,34,0.000000,-128.782601
8,13,36,0.000000,-121.132783
8,13,38,0.000000,-130.696706
8,13,40,0.000000,-133.642692
8,13,42,0.000000,-127.919295
8,13,44,0.000000,-146.361046
8,13,46,0.000000,-125.836138
8,13,48,0.000000,-129.837418
8,13,50,0.000000,-131.680717
8,13,52,0.000000,-128.351230
8,13,54,0.000000,-125.420150
8,13,56,0.000000,-130.783318
8,13,58,0.000000,-124.453850
8,14,0,0.000000,-127.242881
8,14,2,0.000000,-137.088141
8,14,4,0.000000,-128.660333
8,14,6,0.000000,-128.747376
8,14,8,0.000000,-132.172337
8,14,10,0.000000,-144.302202
8,14,12,0.000000,-130.158047
8,14,14,0.000000,-127.335847
8,14,16,0.000000,-122.152044
8,14,18,0.000000,-141.802058
8,14,20,0.000000,-125.877814
8,14,22,0.000000,-134.112555
8,14,24,0.000000,-138.909114
8,14,26,0.000000,-126.671187
8,14,28,0.000000,-133.085973
8,14,30,0.000000,-126.379502
8,14,32,0.000000,-129.803231
8,14,34,0.000000,-128.403671
8,14,36,0.000000,-133.692669
8,14,38,0.000000,-137.005582
8,14,40,0.000000,-130.335588
8,14,42,0.000000,-140.141912
8,14,44,0.000000,-132.555694
8,14,46,0.000000,-125.196665
8,14,48,0.000000,-127.346567
8,14,50,0.000000,-131.542783
8,14,52,0.000000,-138.363230
8,14,54,0.000000,-127.396059
8,14,56,0.000000,-135.565538
8,14,58,0.000000,-133.479073
8,15,0,0.000000,-133.415601
8,15,2,0.000000,-139.459773
8,15,4,0.000000,-126.344311
8,15,6,0.000000,-130.159840
8,15,8,0.000000,-129.248012
8,15,10,0.000000,-124.513167
8,15,12,0.000000,-123.951414
8,15,14,0.000000,-123.881156
8,15,16,0.000000,-131.999463
8,15,18,0.000000,-147.955705
8,15,20,0.000000,-134.652824
8,15,22,0.000000,-130.372056
8,15,24,0.000000,-131.133811
8,15,26,0.000000,-128.236811
8,15,28,0.000000,-126.303967
8,15,30,0.000000,-132.753949
8,15,32,0.000000,-144.482063
8,15,34,0.000000,-125.651761
8,15,36,0.000000,-133.137359
8,15,38,0.000000,-123.059327
8,15,40,0.000000,-136.712570
8,15,42,0.000000,-125.147858
8,15,44,0.000000,-120.346643
8,15,46,0.000000,-133.073317
8,15,48,0.000000,-126.622828
8,15,50,0.000000,-128.629722
8,15,52,0.000000,-128.520550
8,15,54,0.000000,-128.954829
8,15,56,0.000000,-128.881467
8,15,58,0.000000,-147.678263
8,16,0,0.000000,-129.584956
8,16,2,0.000000,-136.763010
8,16,4,0.000000,-124.052850
8,16,6,0.000000,-133.100868
8,16,8,0.000000,-129.179130
8,16,10,0.000000,-134.329348
8,16,12,0.000000,-132.523922
8,16,14,0.000000,-126.057794
8,16,16,0.000000,-133.315680
8,16,18,0.000000,-131.223176
8,16,20,0.000000,-137.974823
8,16,22,0.000000,-126.549081
8,16,24,0.000000,-128.200767
8,16,26,0.000000,-129.881132
8,16,28,0.000000,-139.749968
8,16,30,0.000000,-137.513355
8,16,32,0.000000,-133.432310
8,16,34,0.000000,-129.975523
8,16,36,0.000000,-125.764572
8,16,38,0.000000,-143.724709
8,16,40,0.000000,-122.299256
8,16,42,0.000000,-128.653622
8,16,44,0.000000,-141.657543
8,16,46,0.000000,-141.004631
8,16,48,0.000000,-133.465444
8,16,50,0.000000,-133.982408
8,16,52,0.000000,-126.827677
8,16,54,0.000000,-141.645567
8,16,56,0.000000,-128.900043
8,16,58,0.000000,-129.820068
8,17,0,0.000000,-128.723056
8,17,2,0.000000,-130.812204
8,17,4,0.000000,-133.946699
8,17,6,0.000000,-140.545423
8,17,8,0.000000,-135.863186
8,17,10,0.000000,-126.933607
8,17,12,0.000000,-135.645100
8,17,14,0.000000,-128.835887
8,17,16,0.000000,-133.160282
8,17,18,0.000000,-123.857701
8,17,20,0.000000,-128.649341
8,17,22,0.000000,-125.972203
8,17,24,0.000000,-128.572937
8,17,26,0.000000,-124.616386
8,17,28,0.000000,-140.424955
8,17,30,0.000000,-133.481996
8,17,32,0.000000,-131.840660
8,17,34,0.000000,-125.884955
8,17,36,0.000000,-128.196229
8,17,38,0.000000,-133.844747
8,17,40,0.000000,-128.945243
8,17,42,0.000000,-139.915775
8,17,44,0.000000,-137.200725
8,17,46,0.000000,-139.044567
8,17,48,0.000000,-126.070962
8,17,50,0.000000,-133.963438
8,17,52,0.000000,-135.013294
8,17,54,0.000000,-121.627548
8,17,56,0.000000,-123.753262
8,17,58,0.000000,-130.569445
8,18,0,0.000000,-127.977846
8,18,2,0.000000,-134.774730
8,18,4,0.000000,-142.009449
8,18,6,0.000000,-130.759949
8,18,8,0.000000,-140.933377
8,18,10,0.000000,-127.573133
8,18,12,0.000000,-132.925817
8,18,14,0.000000,-129.260827
8,18,16,0.000000,-129.992203
8,18,18,0.000000,-124.416247
8,18,20,0.000000,-135.382915
8,18,22,0.000000,-139.188618
8,18,24,0.000000,-128.524606
8,18,26,0.000000,-129.309702
8,18,28,0.000000,-132.656445
8,18,30,0.000000,-126.725818
8,18,32,0.000000,-134.707659
8,18,34,0.000000,-135.745522
8,18,36,0.000000,-129.393556
8,18,38,0.000000,-132.195567
8,18,40,0.000000,-133.202833
8,18,42,0.000000,-123.361727
8,18,44,0.000000,-126.259506
8,18,46,0.000000,-130.511872
8,18,48,0.000000,-124.416850
8,18,50,0.000000,-138.351476
8,18,52,0.000000,-127.082996
8,18,54,0.000000,-134.452397
8,18,56,0.000000,-129.769200
8,18,58,0.000000,-140.907621
8,19,0,0.000000,-128.978529
8,19,2,0.000000,-151.180524
8,19,4,0.000000,-126.051747
8,19,6,0.000000,-133.099615
8,19,8,0.000000,-126.656594
8,19,10,0.000000,-129.572213
8,19,12,0.000000,-136.434828
8,19,14,0.000000,-136.915304
8,19,16,0.000000,-128.308242
8,19,18,0.000000,-127.873769
8,19,20,0.000000,-126.841654
8,19,22,0.000000,-141.420106
8,19,24,0.000000,-126.742940
8,19,26,0.000000,-134.375914
8,19,28,0.000000,-127.881327
8,19,30,0.000000,-129.136713
8,19,32,0.000000,-139.623739
8,19,34,0.000000,-132.105223
8,19,36,0.000000,-125.917427
8,19,38,0.000000,-123.946023
8,19,40,0.000000,-125.114776
8,19,42,0.000000,-128.086913
8,19,44,0.000000,-135.086785
8,19,46,0.000000,-141.113857
8,19,48,0.000000,-133.643415
8,19,50,0.000000,-127.389765
8,19,52,0.000000,-126.755209
8,19,54,0.000000,-134.489781
8,19,56,0.000000,-136.936626
8,19,58,0.000000,-130.687793
8,20,0,0.000000,-121.550611
8,20,2,0.000000,-130.683358
8,20,4,0.000000,-132.601406
8,20,6,0.000000,-136.581277
8,20,8,0.000000,-131.723000
8,20,10,0.000000,-132.205392
8,20,12,0.000000,-124.039442
8,20,14,0.000000,-139.689988
8,20,16,0.000000,-130.735522
8,20,18,0.000000,-129.742758
8,20,20,0.000000,-130.894737
8,20,22,0.000000,-139.553738
8,20,24,0.000000,-136.806844
8,20,26,0.000000,-134.210903
8,20,28,0.000000,-142.599742
8,20,30,0.000000,-129.929975
8,20,32,0.000000,-125.409627
8,20,34,0.000000,-129.189975
8,20,36,0.000000,-127.006176
8,20,38,0.000000,-127.734851
8,20,40,0.000000,-130.760228
8,20,42,0.000000,-128.821322
8,20,44,0.000000,-124.771255
8,20,46,0.000000,-128.458058
8,20,48,0.000000,-135.568653
8,20,50,0.000000,-121.229470
8,20,52,0.000000,-130.410443
8,20,54,0.000000,-128.392464
8,20,56,0.000000,-126.793909
8,20,58,0.000000,-126.661734
8,21,0,0.000000,-146.080182
8,21,2,0.000000,-127.151564
8,21,4,0.000000,-128.462763
8,21,6,0.000000,-124.671541
8,21,8,0.000000,-134.658322
8,21,10,0.000000,-133.121274
8,21,12,0.000000,-128.091756
8,21,14,0.000000,-133.393482
8,21,16,0.000000,-127.701346
8,21,18,0.000000,-128.287620
8,21,20,0.000000,-124.842219
8,21,22,0.000000,-137.919247
8,21,24,0.000000,-131.562737
8,21,26,0.000000,-125.745183
8,21,28,0.000000,-128.096095
8,21,30,0.000000,-134.272136
8,21,32,0.000000,-128.124339
8,21,34,0.000000,-133.065360
8,21,36,0.000000,-132.981552
8,21,38,0.000000,-128.440650
8,21,40,0.000000,-123.787237
8,21,42,0.000000,-125.446634
8,21,44,0.000000,-131.353420
8,21,46,0.000000,-123.806029
8,21,48,0.000000,-128.294970
8,21,50,0.000000,-126.954153
8,21,52,0.000000,-128.954471
8,21,54,0.000000,-140.733696
8,21,56,0.000000,-125.319183
8,21,58,0.000000,-130.587022
8,22,0,0.000000,-140.550132
8,22,2,0.000000,-126.353352
8,22,4,0.000000,-128.454878
8,22,6,0.000000,-129.666439
8,22,8,0.000000,-132.281517
8,22,10,0.000000,-134.604086
8,22,12,0.000000,-130.766876
8,22,14,0.000000,-132.072703
8,22,16,0.000000,-131.613397
8,22,18,0.000000,-141.524022
8,22,20,0.000000,-131.343489
8,22,22,0.000000,-130.099202
8,22,24,0.000000,-131.640249
8,22,26,0.000000,-141.066005
8,22,28,0.000000,-138.434334
8,22,30,0.000000,-130.092433
8,22,32,0.000000,-123.479227
8,22,34,0.000000,-129.169239
8,22,36,0.000000,-126.493833
8,22,38,0.000000,-121.936622
8,22,40,0.000000,-122.310101
8,22,42,0.000000,-127.199208
8,22,44,0.000000,-131.389237
8,22,46,0.000000,-135.160955
8,22,48,0.000000,-135.876654
8,22,50,0.000000,-130.367681
8,22,52,0.000000,-126.406383
8,22,54,0.000000,-132.188222
8,22,56,0.000000,-129.829843
8,22,58,0.000000,-145.428012
8,23,0,0.000000,-132.469025
8,23,2,0.000000,-137.179858
8,23,4,0.000000,-123.761131
8,23,6,0.000000,-133.124695
8,23,8,0.000000,-130.868828
8,23,10,0.000000,-139.818860
8,23,12,0.000000,-130.039640
8,23,14,0.000000,-128.188978
8,23,16,0.000000,-125.866982
8,23,18,0.000000,-129.824401
8,23,20,0.000000,-137.567588
8,23,22,0.000000,-125.781069
8,23,24,0.000000,-125.606645
8,23,26,0.000000,-128.731977
8,23,28,0.000000,-130.560534
8,23,30,0.000000,-129.505603
8,23,32,0.000000,-129.416421
8,23,34,0.000000,-122.717790
8,23,36,0.000000,-127.470597
8,23,38,0.000000,-128.016038
8,23,40,0.000000,-139.090496
8,23,42,0.000000,-123.080893
8,23,44,0.000000,-133.489454
8,23,46,0.000000,-126.953832
8,23,48,0.000000,-127.422162
8,23,50,0.000000,-122.711796
8,23,52,0.000000,-132.551153
8,23,54,0.000000,-140.973248
8,23,56,0.000000,-123.338360
8,23,58,0.000000,-134.294355
8,24,0,0.000000,-137.497133
8,24,2,0.000000,-132.986348
8,24,4,0.000000,-131.957669
8,24,6,0.000000,-132.553375
8,24,8,0.000000,-126.077191
8,24,10,0.000000,-133.673801
8,24,12,0.000000,-128.875002
8,24,14,0.000000,-144.434195
8,24,16,0.000000,-131.118251
8,24,18,0.000000,-128.541308
8,24,20,0.000000,-123.859971
8,24,22,0.000000,-125.899263
8,24,24,0.000000,-137.206901
8,24,26,0.000000,-127.641588
8,24,28,0.000000,-128.745141
8,24,30,0.000000,-129.856454
8,24,32,0.000000,-141.538899
8,24,34,0.000000,-130.197747
8,24,36,0.000000,-126.898992
8,24,38,0.000000,-131.298971
8,24,40,0.000000,-135.191041
8,24,42,0.000000,-129.919036
8,24,44,0.000000,-127.781931
8,24,46,0.000000,-126.390178
8,24,48,0.000000,-129.090928
8,24,50,0.000000,-128.997568
8,24,52,0.000000,-125.475245
8,24,54,0.000000,-130.752634
8,24,56,0.000000,-131.188880
8,24,58,0.000000,-127.530795
8,25,0,0.000000,-138.303108
8,25,2,0.000000,-140.310732
8,25,4,0.000000,-137.242068
8,25,6,0.000000,-135.288604
8,25,8,0.000000,-127.529748
8,25,10,0.000000,-130.414885
8,25,12,0.000000,-127.878008
8,25,14,0.000000,-129.736025
8,25,16,0.000000,-129.979676
8,25,18,0.000000,-126.911406
8,25,20,0.000000,-125.389957
8,25,22,0.000000,-130.871835
8,25,24,0.000000,-125.587090
8,25,26,0.000000,-127.346779
8,25,28,0.000000,-131.570811
8,25,30,0.000000,-136.989588
8,25,32,0.000000,-136.570101
8,25,34,0.000000,-133.652892
8,25,36,0.000000,-148.616824
8,25,38,0.000000,-130.431024
8,25,40,0.000000,-129.100918
8,25,42,0.000000,-131.620215
8,25,44,0.000000,-131.839015
8,25,46,0.000000,-127.978169
8,25,48,0.000000,-131.913151
8,25,50,0.000000,-144.253949
8,25,52,0.000000,-136.901437
8,25,54,0.000000,-126.685969
8,25,56,0.000000,-134.499931
8,25,58,0.000000,-132.632149
8,26,0,0.000000,-122.320168
8,26,2,0.000000,-131.301805
8,26,4,0.000000,-127.643027
8,26,6,0.000000,-126.274439
8,26,8,0.000000,-131.934437
8,26,10,0.000000,-123.667340
8,26,12,0.000000,-123.591416
8,26,14,0.000000,-136.913343
8,26,16,0.000000,-134.669633
8,26,18,0.000000,-132.213265
8,26,20,0.000000,-122.816090
8,26,22,0.000000,-131.102785
8,26,24,0.000000,-126.856848
8,26,26,0.000000,-142.709123
8,26,28,0.000000,-130.053489
8,26,30,0.000000,-134.435222
8,26,32,0.000000,-131.998273
8,26,34,0.000000,-133.837124
8,26,36,0.000000,-135.940855
8,26,38,0.000000,-125.584858
8,26,40,0.000000,-134.363463
8,26,42,0.000000,-132.547004
8,26,44,0.000000,-127.164081
8,26,46,0.000000,-130.938503
8,26,48,0.000000,-130.778285
8,26,50,0.000000,-139.747708
8,26,52,0.000000,-133.095164
8,26,54,0.000000,-126.849055
8,26,56,0.000000,-128.124815
8,26,58,0.000000,-128.802199
8,27,0,0.000000,-123.765974
8,27,2,0.000000,-130.575104
8,27,4,0.000000,-133.728679
8,27,6,0.000000,-122.147115
8,27,8,0.000000,-135.025318
8,27,10,0.000000,-132.213085
8,27,12,0.000000,-125.914396
8,27,14,0.000000,-144.912167
8,27,16,0.000000,-124.749740
8,27,18,0.000000,-127.476829
8,27,20,0.000000,-127.898707
8,27,22,0.000000,-123.749220
