hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-131.702860
8,0,2,0.000000,-126.112802
8,0,4,0.000000,-131.164774
8,0,6,0.000000,-129.445832
8,0,8,0.000000,-136.283404
8,0,10,0.000000,-140.251246
8,0,12,0.000000,-124.624668
8,0,14,0.000000,-128.942355
8,0,16,0.000000,-129.989991
8,0,18,0.000000,-140.159593
8,0,20,0.000000,-130.533828
8,0,22,0.000000,-133.563702
8,0,24,0.000000,-126.762046
8,0,26,0.000000,-126.739070
8,0,28,0.000000,-124.662775
8,0,30,0.000000,-138.248509
8,0,32,0.000000,-132.045907
8,0,34,0.000000,-126.678087
8,0,36,0.000000,-122.435712
8,0,38,0.000000,-127.240403
8,0,40,0.000000,-126.827716
8,0,42,0.000000,-127.417707
8,0,44,0.000000,-125.515128
8,0,46,0.000000,-129.575392
8,0,48,0.000000,-123.140494
8,0,50,0.000000,-128.362969
8,0,52,0.000000,-131.317245
8,0,54,0.000000,-131.043081
8,0,56,0.000000,-145.228228
8,0,58,0.000000,-134.403757
8,1,0,0.000000,-133.186101
8,1,2,0.000000,-132.549526
8,1,4,0.000000,-127.451328
8,1,6,0.000000,-130.254911
8,1,8,0.000000,-126.757910
8,1,10,0.000000,-125.269452
8,1,12,0.000000,-131.962207
8,1,14,0.000000,-127.450381
8,1,16,0.000000,-127.459064
8,1,18,0.000000,-126.079421
8,1,20,0.000000,-127.875362
8,1,22,0.000000,-129.780207
8,1,24,0.000000,-132.443883
8,1,26,0.000000,-145.553233
8,1,28,0.000000,-123.517242
8,1,30,0.000000,-126.872151
8,1,32,0.000000,-130.317087
8,1,34,0.000000,-126.901145
8,1,36,0.000000,-125.999744
8,1,38,0.000000,-131.406195
8,1,40,0.000000,-137.608529
8,1,42,0.000000,-132.033827
8,1,44,0.000000,-128.866758
8,1,46,0.000000,-136.356736
8,1,48,0.000000,-129.973389
8,1,50,0.000000,-130.438859
8,1,52,0.000000,-125.856941
8,1,54,0.000000,-135.481308
8,1,56,0.000000,-135.751630
8,1,58,0.000000,-131.881957
8,2,0,0.000000,-132.664191
8,2,2,0.000000,-122.381893
8,2,4,0.000000,-129.740517
8,2,6,0.000000,-133.410123
8,2,8,0.000000,-131.405935
8,2,10,0.000000,-138.803418
8,2,12,0.000000,-127.317139
8,2,14,0.000000,-139.665218
8,2,16,0.000000,-133.362774
8,2,18,0.000000,-131.704329
8,2,20,0.000000,-134.146707
8,2,22,0.000000,-124.831211
8,2,24,0.000000,-123.403390
8,2,26,0.000000,-129.190384
8,2,28,0.000000,-143.744439
8,2,30,0.000000,-127.666170
8,2,32,0.000000,-132.662620
8,2,34,0.000000,-133.578846
8,2,36,0.000000,-126.822932
8,2,38,0.000000,-128.329840
8,2,40,0.000000,-135.024433
8,2,42,0.000000,-130.542780
8,2,44,0.000000,-126.686554
8,2,46,0.000000,-136.372391
8,2,48,0.000000,-128.066571
8,2,50,0.000000,-149.375567
8,2,52,0.000000,-125.328204
8,2,54,0.000000,-132.882225
8,2,56,0.000000,-121.081986
8,2,58,0.000000,-125.676664
8,3,0,0.000000,-126.852786
8,3,2,0.000000,-125.547353
8,3,4,0.000000,-130.882787
8,3,6,0.000000,-124.751420
8,3,8,0.000000,-133.442724
8,3,10,0.000000,-127.592292
8,3,12,0.000000,-131.001520
8,3,14,0.000000,-126.764106
8,3,16,0.000000,-127.656187
8,3,18,0.000000,-129.551826
8,3,20,0.000000,-128.099937
8,3,22,0.000000,-138.920069
8,3,24,0.000000,-128.362235
8,3,26,0.000000,-132.004229
8,3,28,0.000000,-136.714561
8,3,30,0.000000,-126.803986
8,3,32,0.000000,-126.171889
8,3,34,0.000000,-134.285179
8,3,36,0.000000,-121.205421
8,3,38,0.000000,-132.239234
8,3,40,0.000000,-121.465291
8,3,42,0.000000,-126.953268
8,3,44,0.000000,-127.482918
8,3,46,0.000000,-127.595358
8,3,48,0.000000,-152.855227
8,3,50,0.000000,-128.376763
8,3,52,0.000000,-132.450199
8,3,54,0.000000,-135.698209
8,3,56,0.000000,-126.518969
8,3,58,0.000000,-123.331721
8,4,0,0.000000,-129.269694
8,4,2,0.000000,-135.847190
8,4,4,0.000000,-125.368254
8,4,6,0.000000,-123.334945
8,4,8,0.000000,-135.975769
8,4,10,0.000000,-132.418575
8,4,12,0.000000,-127.301196
8,4,14,0.000000,-135.811513
8,4,16,0.000000,-128.054797
8,4,18,0.000000,-121.079762
8,4,20,0.000000,-132.197524
8,4,22,0.000000,-131.137748
8,4,24,0.000000,-125.525261
8,4,26,0.000000,-120.805830
8,4,28,0.000000,-137.214163
8,4,30,0.000000,-139.129894
8,4,32,0.000000,-129.281275
8,4,34,0.000000,-137.750530
8,4,36,0.000000,-141.709800
8,4,38,0.000000,-123.842793
8,4,40,0.000000,-128.832097
8,4,42,0.000000,-127.909977
8,4,44,0.000000,-127.781516
8,4,46,0.000000,-129.353458
8,4,48,0.000000,-124.699980
8,4,50,0.000000,-132.472145
8,4,52,0.000000,-137.670282
8,4,54,0.000000,-132.369554
8,4,56,0.000000,-127.644174
8,4,58,0.000000,-128.516307
8,5,0,0.000000,-130.246745
8,5,2,0.000000,-136.615088
8,5,4,0.000000,-143.788926
8,5,6,0.000000,-121.760154
8,5,8,0.000000,-128.945659
8,5,10,0.000000,-145.728251
8,5,12,0.000000,-128.134622
8,5,14,0.000000,-128.495349
8,5,16,0.000000,-129.865224
8,5,18,0.000000,-136.872217
8,5,20,0.000000,-134.295753
8,5,22,0.000000,-126.442661
8,5,24,0.000000,-129.886181
8,5,26,0.000000,-131.939771
8,5,28,0.000000,-130.357169
8,5,30,0.000000,-132.285392
8,5,32,0.000000,-125.425780
8,5,34,0.000000,-129.668175
8,5,36,0.000000,-131.136823
8,5,38,0.000000,-126.508844
8,5,40,0.000000,-139.192981
8,5,42,0.000000,-136.062650
8,5,44,0.000000,-138.251500
8,5,46,0.000000,-135.165176
8,5,48,0.000000,-126.056783
8,5,50,0.000000,-127.933560
8,5,52,0.000000,-138.733504
8,5,54,0.000000,-123.369810
8,5,56,0.000000,-129.137957
8,5,58,0.000000,-139.941765
8,6,0,0.000000,-131.982650
8,6,2,0.000000,-120.716013
8,6,4,0.000000,-121.350589
8,6,6,0.000000,-134.172380
8,6,8,0.000000,-132.458495
8,6,10,0.000000,-136.816759
8,6,12,0.000000,-124.880399
8,6,14,0.000000,-132.898562
8,6,16,0.000000,-138.614425
8,6,18,0.000000,-151.528777
8,6,20,0.000000,-133.758596
8,6,22,0.000000,-135.362845
8,6,24,0.000000,-123.612889
8,6,26,0.000000,-132.919852
8,6,28,0.000000,-137.487948
8,6,30,0.000000,-125.954723
8,6,32,0.000000,-124.856633
8,6,34,0.000000,-141.384182
8,6,36,0.000000,-124.930291
8,6,38,0.000000,-135.487808
8,6,40,0.000000,-126.879812
8,6,42,0.000000,-129.692518
8,6,44,0.000000,-131.782601
8,6,46,0.000000,-132.430006
8,6,48,0.000000,-129.558453
8,6,50,0.000000,-132.285773
8,6,52,0.000000,-125.350126
8,6,54,0.000000,-138.302447
8,6,56,0.000000,-129.957433
8,6,58,0.000000,-131.413456
8,7,0,0.000000,-143.643058
8,7,2,0.000000,-127.681420
8,7,4,0.000000,-130.838178
8,7,6,0.000000,-130.267899
8,7,8,0.000000,-137.849038
8,7,10,0.000000,-130.433548
8,7,12,0.000000,-124.199678
8,7,14,0.000000,-129.285037
8,7,16,0.000000,-144.337791
8,7,18,0.000000,-128.307191
8,7,20,0.000000,-140.024065
8,7,22,0.000000,-122.015875
8,7,24,0.000000,-123.727752
8,7,26,0.000000,-140.063295
8,7,28,0.000000,-129.577483
8,7,30,0.000000,-131.583823
8,7,32,0.000000,-149.281626
8,7,34,0.000000,-127.032227
8,7,36,0.000000,-127.826131
8,7,38,0.000000,-129.569444
8,7,40,0.000000,-126.209545
8,7,42,0.000000,-139.854948
8,7,44,0.000000,-125.277345
8,7,46,0.000000,-126.810489
8,7,48,0.000000,-128.084189
8,7,50,0.000000,-131.474212
8,7,52,0.000000,-130.713552
8,7,54,0.000000,-132.020061
8,7,56,0.000000,-130.984830
8,7,58,0.000000,-140.272786
8,8,0,0.000000,-136.743281
8,8,2,0.000000,-128.872484
8,8,4,0.000000,-132.711518
8,8,6,0.000000,-132.902998
8,8,8,0.000000,-130.249804
8,8,10,0.000000,-126.665635
8,8,12,0.000000,-133.576874
8,8,14,0.000000,-133.693074
8,8,16,0.000000,-131.862808
8,8,18,0.000000,-126.473739
8,8,20,0.000000,-122.617832
8,8,22,0.000000,-138.076603
8,8,24,0.000000,-131.399848
8,8,26,0.000000,-127.193983
8,8,28,0.000000,-128.577217
8,8,30,0.000000,-128.067436
8,8,32,0.000000,-128.201443
8,8,34,0.000000,-130.134454
8,8,36,0.000000,-140.186639
8,8,38,0.000000,-122.429700
8,8,40,0.000000,-134.663028
8,8,42,0.000000,-133.314328
8,8,44,0.000000,-123.919542
8,8,46,0.000000,-132.954521
8,8,48,0.000000,-130.446878
8,8,50,0.000000,-125.770030
8,8,52,0.000000,-135.430206
8,8,54,0.000000,-125.054821
8,8,56,0.000000,-133.476651
8,8,58,0.000000,-126.381996
8,9,0,0.000000,-132.002204
8,9,2,0.000000,-128.276908
8,9,4,0.000000,-131.621533
8,9,6,0.000000,-124.264083
8,9,8,0.000000,-125.918498
8,9,10,0.000000,-132.872284
8,9,12,0.000000,-126.322465
8,9,14,0.000000,-131.036714
8,9,16,0.000000,-131.131425
8,9,18,0.000000,-123.160459
8,9,20,0.000000,-127.963050
8,9,22,0.000000,-133.974889
8,9,24,0.000000,-126.513032
8,9,26,0.000000,-132.087900
8,9,28,0.000000,-139.113797
8,9,30,0.000000,-138.155160
8,9,32,0.000000,-144.677206
8,9,34,0.000000,-132.861230
8,9,36,0.000000,-129.779049
8,9,38,0.000000,-127.669677
8,9,40,0.000000,-129.625743
8,9,42,0.000000,-137.185225
8,9,44,0.000000,-129.044353
8,9,46,0.000000,-135.439543
8,9,48,0.000000,-123.542745
8,9,50,0.000000,-131.874203
8,9,52,0.000000,-125.656930
8,9,54,0.000000,-122.271118
8,9,56,0.000000,-133.517742
8,9,58,0.000000,-133.354283
8,10,0,0.000000,-139.111581
8,10,2,0.000000,-122.119383
8,10,4,0.000000,-150.866404
8,10,6,0.000000,-125.837120
8,10,8,0.000000,-128.931780
8,10,10,0.000000,-120.518240
8,10,12,0.000000,-135.107170
8,10,14,0.000000,-129.984075
8,10,16,0.000000,-133.327164
8,10,18,0.000000,-125.237651
8,10,20,0.000000,-124.039177
8,10,22,0.000000,-145.604746
8,10,24,0.000000,-128.544366
8,10,26,0.000000,-132.073616
8,10,28,0.000000,-129.878189
8,10,30,0.000000,-130.531876
8,10,32,0.000000,-126.031254
8,10,34,0.000000,-131.107237
8,10,36,0.000000,-125.981856
8,10,38,0.000000,-141.987716
8,10,40,0.000000,-129.564319
8,10,42,0.000000,-129.966458
8,10,44,0.000000,-130.571533
8,10,46,0.000000,-126.509829
8,10,48,0.000000,-134.328860
8,10,50,0.000000,-132.140745
8,10,52,0.000000,-139.698597
8,10,54,0.000000,-125.666413
8,10,56,0.000000,-126.853588
8,10,58,0.000000,-134.288365
8,11,0,0.000000,-134.251423
8,11,2,0.000000,-130.913827
8,11,4,0.000000,-130.704721
8,11,6,0.000000,-138.626316
8,11,8,0.000000,-128.203319
8,11,10,0.000000,-130.142306
8,11,12,0.000000,-133.720158
8,11,14,0.000000,-129.396148
8,11,16,0.000000,-147.546744
8,11,18,0.000000,-129.816805
8,11,20,0.000000,-129.098080
8,11,22,0.000000,-128.761116
8,11,24,0.000000,-131.515829
8,11,26,0.000000,-126.017816
8,11,28,0.000000,-129.138672
8,11,30,0.000000,-128.977836
8,11,32,0.000000,-127.926077
8,11,34,0.000000,-133.509316
8,11,36,0.000000,-130.855584
8,11,38,0.000000,-134.202954
8,11,40,0.000000,-135.245874
8,11,42,0.000000,-126.370571
8,11,44,0.000000,-130.831299
8,11,46,0.000000,-124.119545
8,11,48,0.000000,-130.990967
8,11,50,0.000000,-129.068712
8,11,52,0.000000,-129.070768
8,11,54,0.000000,-128.017734
8,11,56,0.000000,-134.908093
8,11,58,0.000000,-127.537669
8,12,0,0.000000,-128.762855
8,12,2,0.000000,-128.123669
8,12,4,0.000000,-138.054323
8,12,6,0.000000,-127.858920
8,12,8,0.000000,-129.336891
8,12,10,0.000000,-142.857717
8,12,12,0.000000,-130.698557
8,12,14,0.000000,-127.898828
8,12,16,0.000000,-125.996367
8,12,18,0.000000,-132.493737
8,12,20,0.000000,-126.408368
8,12,22,0.000000,-124.071714
8,12,24,0.000000,-128.292816
8,12,26,0.000000,-133.584008
8,12,28,0.000000,-123.027607
8,12,30,0.000000,-128.688537
8,12,32,0.000000,-127.513825
8,12,34,0.000000,-140.100395
8,12,36,0.000000,-131.000133
8,12,38,0.000000,-126.356845
8,12,40,0.000000,-143.468716
8,12,42,0.000000,-129.949434
8,12,44,0.000000,-129.042530
8,12,46,0.000000,-135.430280
8,12,48,0.000000,-120.678791
8,12,50,0.000000,-129.792812
8,12,52,0.000000,-124.815826
8,12,54,0.000000,-139.601401
8,12,56,0.000000,-128.706176
8,12,58,0.000000,-133.238401
8,13,0,0.000000,-134.117095
8,13,2,0.000000,-125.636565
8,13,4,0.000000,-129.847201
8,13,6,0.000000,-123.504726
8,13,8,0.000000,-131.882879
8,13,10,0.000000,-128.258297
8,13,12,0.000000,-126.853812
8,13,14,0.000000,-131.176717
8,13,16,0.000000,-127.235809
8,13,18,0.000000,-125.255505
8,13,20,0.000000,-125.558608
8,13,22,0.000000,-133.053559
8,13,24,0.000000,-127.296961
8,13,26,0.000000,-132.969051
8,13,28,0.000000,-132.474658
8,13,30,0.000000,-126.079109
8,13,32,0.000000,-124.961968
8,13,34,0.000000,-140.244318
8,13,36,0.000000,-131.857960
8,13,38,0.000000,-123.148258
8,13,40,0.000000,-121.807152
8,13,42,0.000000,-131.063638
8,13,44,0.000000,-125.939052
8,13,46,0.000000,-130.233483
8,13,48,0.000000,-129.521374
8,13,50,0.000000,-123.306672
8,13,52,0.000000,-128.620061
8,13,54,0.000000,-123.356558
8,13,56,0.000000,-127.814637
8,13,58,0.000000,-130.277293
8,14,0,0.000000,-126.610389
8,14,2,0.000000,-135.558331
8,14,4,0.000000,-129.742609
8,14,6,0.000000,-136.412992
8,14,8,0.000000,-133.490325
8,14,10,0.000000,-132.575546
8,14,12,0.000000,-123.395054
8,14,14,0.000000,-126.636606
8,14,16,0.000000,-130.011597
8,14,18,0.000000,-124.978185
8,14,20,0.000000,-129.696263
8,14,22,0.000000,-130.671281
8,14,24,0.000000,-124.796404
8,14,26,0.000000,-133.790807
8,14,28,0.000000,-133.535342
8,14,30,0.000000,-128.416165
8,14,32,0.000000,-130.949112
8,14,34,0.000000,-123.910673
8,14,36,0.000000,-138.265437
8,14,38,0.000000,-129.780903
8,14,40,0.000000,-130.856338
8,14,42,0.000000,-132.398697
8,14,44,0.000000,-124.354736
8,14,46,0.000000,-131.667307
8,14,48,0.000000,-127.968891
8,14,50,0.000000,-126.147912
8,14,52,0.000000,-123.649990
8,14,54,0.000000,-135.497458
8,14,56,0.000000,-121.580731
8,14,58,0.000000,-130.585102
8,15,0,0.000000,-124.896059
8,15,2,0.000000,-128.691708
8,15,4,0.000000,-138.491472
8,15,6,0.000000,-126.168050
8,15,8,0.000000,-137.049142
8,15,10,0.000000,-142.578168
8,15,12,0.000000,-131.421691
8,15,14,0.000000,-129.639019
8,15,16,0.000000,-125.015694
8,15,18,0.000000,-131.107839
8,15,20,0.000000,-132.407747
8,15,22,0.000000,-124.539730
8,15,24,0.000000,-131.228518
8,15,26,0.000000,-125.426435
8,15,28,0.000000,-127.976640
8,15,30,0.000000,-131.088977
8,15,32,0.000000,-136.375778
8,15,34,0.000000,-131.414075
8,15,36,0.000000,-128.680123
8,15,38,0.000000,-130.674434
8,15,40,0.000000,-139.072105
8,15,42,0.000000,-133.375041
8,15,44,0.000000,-130.441000
8,15,46,0.000000,-130.061101
8,15,48,0.000000,-136.666107
8,15,50,0.000000,-130.475716
8,15,52,0.000000,-138.204954
8,15,54,0.000000,-134.397855
8,15,56,0.000000,-123.280756
8,15,58,0.000000,-141.547697
8,16,0,0.000000,-142.796139
8,16,2,0.000000,-124.708764
8,16,4,0.000000,-134.673967
8,16,6,0.000000,-130.641462
8,16,8,0.000000,-135.729783
8,16,10,0.000000,-131.414231
8,16,12,0.000000,-124.578831
8,16,14,0.000000,-136.983980
8,16,16,0.000000,-128.076892
8,16,18,0.000000,-129.164865
8,16,20,0.000000,-123.775497
8,16,22,0.000000,-126.740368
8,16,24,0.000000,-135.004364
8,16,26,0.000000,-133.722549
8,16,28,0.000000,-126.480860
8,16,30,0.000000,-124.623556
8,16,32,0.000000,-127.788644
8,16,34,0.000000,-135.681117
8,16,36,0.000000,-125.147647
8,16,38,0.000000,-127.395731
8,16,40,0.000000,-121.421872
8,16,42,0.000000,-129.879107
8,16,44,0.000000,-130.062370
8,16,46,0.000000,-130.907432
8,16,48,0.000000,-124.232846
8,16,50,0.000000,-131.102334
8,16,52,0.000000,-121.663067
8,16,54,0.000000,-128.809281
8,16,56,0.000000,-124.076112
8,16,58,0.000000,-135.240066
8,17,0,0.000000,-126.445077
8,17,2,0.000000,-127.075387
8,17,4,0.000000,-132.112698
8,17,6,0.000000,-125.054256
8,17,8,0.000000,-130.704460
8,17,10,0.000000,-122.721922
8,17,12,0.000000,-121.787762
8,17,14,0.000000,-136.510637
8,17,16,0.000000,-128.022519
8,17,18,0.000000,-139.969290
8,17,20,0.000000,-137.150166
8,17,22,0.000000,-127.783354
8,17,24,0.000000,-134.075613
8,17,26,0.000000,-132.130422
8,17,28,0.000000,-133.188375
8,17,30,0.000000,-126.499042
8,17,32,0.000000,-129.459433
8,17,34,0.000000,-127.399908
8,17,36,0.000000,-129.751170
8,17,38,0.000000,-124.725872
8,17,40,0.000000,-132.840713
8,17,42,0.000000,-129.563211
8,17,44,0.000000,-130.174509
8,17,46,0.000000,-144.697090
8,17,48,0.000000,-132.855026
8,17,50,0.000000,-130.198280
8,17,52,0.000000,-129.881357
8,17,54,0.000000,-127.811055
8,17,56,0.000000,-154.174238
8,17,58,0.000000,-130.177899
8,18,0,0.000000,-127.766934
8,18,2,0.000000,-122.367104
8,18,4,0.000000,-131.798130
8,18,6,0.000000,-127.516960
8,18,8,0.000000,-138.093058
8,18,10,0.000000,-127.014782
8,18,12,0.000000,-122.613980
8,18,14,0.000000,-123.857894
8,18,16,0.000000,-133.734127
8,18,18,0.000000,-139.372937
8,18,20,0.000000,-134.744622
8,18,22,0.000000,-128.683738
8,18,24,0.000000,-143.798086
8,18,26,0.000000,-129.648999
8,18,28,0.000000,-127.578759
8,18,30,0.000000,-125.017943
8,18,32,0.000000,-124.584882
8,18,34,0.000000,-137.274692
8,18,36,0.000000,-144.844475
8,18,38,0.000000,-127.214861
8,18,40,0.000000,-145.067964
8,18,42,0.000000,-129.525637
8,18,44,0.000000,-133.262498
8,18,46,0.000000,-134.781130
8,18,48,0.000000,-135.639319
8,18,50,0.000000,-125.312529
8,18,52,0.000000,-127.394635
8,18,54,0.000000,-129.724389
8,18,56,0.000000,-132.962755
8,18,58,0.000000,-131.943713
8,19,0,0.000000,-140.987520
8,19,2,0.000000,-127.059515
8,19,4,0.000000,-124.550938
8,19,6,0.000000,-130.493944
8,19,8,0.000000,-121.275817
8,19,10,0.000000,-127.979759
8,19,12,0.000000,-127.097471
8,19,14,0.000000,-124.208647
8,19,16,0.000000,-132.959148
8,19,18,0.000000,-129.536193
8,19,20,0.000000,-122.003736
8,19,22,0.000000,-127.349349
8,19,24,0.000000,-129.065419
8,19,26,0.000000,-124.047296
8,19,28,0.000000,-130.626280
8,19,30,0.000000,-126.753698
8,19,32,0.000000,-127.547057
8,19,34,0.000000,-122.236146
8,19,36,0.000000,-132.418805
8,19,38,0.000000,-134.870668
8,19,40,0.000000,-125.344665
8,19,42,0.000000,-128.436036
8,19,44,0.000000,-133.354463
8,19,46,0.000000,-122.962178
8,19,48,0.000000,-146.564807
8,19,50,0.000000,-130.314962
8,19,52,0.000000,-127.953710
8,19,54,0.000000,-139.987866
8,19,56,0.000000,-130.915580
8,19,58,0.000000,-134.331166
8,20,0,0.000000,-129.005109
8,20,2,0.000000,-124.962049
8,20,4,0.000000,-126.498380
8,20,6,0.000000,-130.614052
8,20,8,0.000000,-123.673715
8,20,10,0.000000,-137.403951
8,20,12,0.000000,-129.026201
8,20,14,0.000000,-130.858729
8,20,16,0.000000,-127.637021
8,20,18,0.000000,-122.549376
8,20,20,0.000000,-148.592729
8,20,22,0.000000,-124.274660
8,20,24,0.000000,-125.478211
8,20,26,0.000000,-141.517748
8,20,28,0.000000,-128.384249
8,20,30,0.000000,-132.388651
8,20,32,0.000000,-125.842676
8,20,34,0.000000,-136.706918
8,20,36,0.000000,-125.221948
8,20,38,0.000000,-125.569388
8,20,40,0.000000,-128.642105
8,20,42,0.000000,-131.938827
8,20,44,0.000000,-137.030870
8,20,46,0.000000,-124.977965
8,20,48,0.000000,-126.776539
8,20,50,0.000000,-134.890028
8,20,52,0.000000,-133.265177
8,20,54,0.000000,-124.881930
8,20,56,0.000000,-130.383044
8,20,58,0.000000,-133.347091
8,21,0,0.000000,-128.057151
8,21,2,0.000000,-125.520943
8,21,4,0.000000,-126.103689
8,21,6,0.000000,-126.189175
8,21,8,0.000000,-136.292668
8,21,10,0.000000,-126.361382
8,21,12,0.000000,-132.724327
8,21,14,0.000000,-142.440934
8,21,16,0.000000,-128.649107
8,21,18,0.000000,-130.624703
8,21,20,0.000000,-128.878669
8,21,22,0.000000,-126.394315
8,21,24,0.000000,-132.709437
8,21,26,0.000000,-132.155161
8,21,28,0.000000,-135.603002
8,21,30,0.000000,-136.050694
8,21,32,0.000000,-132.190107
8,21,34,0.000000,-124.965976
8,21,36,0.000000,-127.209944
8,21,38,0.000000,-124.680826
8,21,40,0.000000,-123.600326
8,21,42,0.000000,-124.051797
8,21,44,0.000000,-125.792139
8,21,46,0.000000,-128.550286
8,21,48,0.000000,-136.805754
8,21,50,0.000000,-124.588955
8,21,52,0.000000,-132.730887
8,21,54,0.000000,-133.192992
8,21,56,0.000000,-129.839309
8,21,58,0.000000,-122.047305
8,22,0,0.000000,-128.011191
8,22,2,0.000000,-126.589639
8,22,4,0.000000,-128.059013
8,22,6,0.000000,-136.364141
8,22,8,0.000000,-131.297189
8,22,10,0.000000,-126.819923
8,22,12,0.000000,-126.530273
8,22,14,0.000000,-129.328060
8,22,16,0.000000,-127.732901
8,22,18,0.000000,-124.514816
8,22,20,0.000000,-130.854808
8,22,22,0.000000,-127.869148
8,22,24,0.000000,-123.212179
8,22,26,0.000000,-125.375088
8,22,28,0.000000,-134.211805
8,22,30,0.000000,-134.869217
8,22,32,0.000000,-129.963146
8,22,34,0.000000,-133.767520
8,22,36,0.000000,-129.259132
8,22,38,0.000000,-132.453758
8,22,40,0.000000,-134.674104
8,22,42,0.000000,-120.972698
8,22,44,0.000000,-133.887197
8,22,46,0.000000,-141.454223
8,22,48,0.000000,-124.029216
8,22,50,0.000000,-126.469047
8,22,52,0.000000,-129.420535
8,22,54,0.000000,-125.138969
8,22,56,0.000000,-131.562533
8,22,58,0.000000,-123.155434
8,23,0,0.000000,-130.324952
8,23,2,0.000000,-130.076062
8,23,4,0.000000,-126.987955
8,23,6,0.000000,-127.192878
8,23,8,0.000000,-125.914157
8,23,10,0.000000,-123.143897
8,23,12,0.000000,-129.325133
8,23,14,0.000000,-129.599516
8,23,16,0.000000,-123.248537
8,23,18,0.000000,-127.851071
8,23,20,0.000000,-127.237016
8,23,22,0.000000,-128.499595
8,23,24,0.000000,-131.082015
8,23,26,0.000000,-136.442360
8,23,28,0.000000,-127.975214
8,23,30,0.000000,-127.732023
8,23,32,0.000000,-121.647329
8,23,34,0.000000,-141.427688
8,23,36,0.000000,-136.640337
8,23,38,0.000000,-135.753755
8,23,40,0.000000,-130.650384
8,23,42,0.000000,-131.545759
8,23,44,0.000000,-137.246174
8,23,46,0.000000,-137.207127
8,23,48,0.000000,-129.935307
8,23,50,0.000000,-128.937608
8,23,52,0.000000,-136.284451
8,23,54,0.000000,-125.770747
8,23,56,0.000000,-129.845734
8,23,58,0.000000,-139.932195
8,24,0,0.000000,-127.583022
8,24,2,0.000000,-127.393528
8,24,4,0.000000,-136.927023
8,24,6,0.000000,-131.871116
8,24,8,0.000000,-140.604540
8,24,10,0.000000,-136.089308
8,24,12,0.000000,-126.665293
8,24,14,0.000000,-126.962186
8,24,16,0.000000,-125.479285
8,24,18,0.000000,-128.092122
8,24,20,0.000000,-124.821353
8,24,22,0.000000,-133.846905
8,24,24,0.000000,-126.478982
8,24,26,0.000000,-131.882350
8,24,28,0.000000,-137.692686
8,24,30,0.000000,-134.664024
8,24,32,0.000000,-131.454294
8,24,34,0.000000,-132.150021
8,24,36,0.000000,-131.221409
8,24,38,0.000000,-125.764341
8,24,40,0.000000,-137.734744
8,24,42,0.000000,-133.603357
8,24,44,0.000000,-136.813306
8,24,46,0.000000,-130.577569
8,24,48,0.000000,-127.233513
8,24,50,0.000000,-129.131464
8,24,52,0.000000,-133.420343
8,24,54,0.000000,-128.439730
8,24,56,0.000000,-139.273847
8,24,58,0.000000,-132.866856
8,25,0,0.000000,-130.614760
8,25,2,0.000000,-126.442955
8,25,4,0.000000,-135.033459
8,25,6,0.000000,-130.749663
8,25,8,0.000000,-140.664164
8,25,10,0.000000,-127.505125
8,25,12,0.000000,-127.094481
8,25,14,0.000000,-124.283050
8,25,16,0.000000,-127.028791
8,25,18,0.000000,-136.017309
8,25,20,0.000000,-128.125889
8,25,22,0.000000,-135.470542
8,25,24,0.000000,-127.241450
8,25,26,0.000000,-128.241359
8,25,28,0.000000,-139.714255
8,25,30,0.000000,-121.949673
8,25,32,0.000000,-133.479880
8,25,34,0.000000,-127.400638
8,25,36,0.000000,-124.093444
8,25,38,0.000000,-137.379980
8,25,40,0.000000,-125.275675
8,25,42,0.000000,-129.320673
8,25,44,0.000000,-130.798418
8,25,46,0.000000,-130.941090
8,25,48,0.000000,-136.524914
8,25,50,0.000000,-133.380481
8,25,52,0.000000,-122.701777
8,25,54,0.000000,-123.756435
8,25,56,0.000000,-134.275279
8,25,58,0.000000,-146.357096
8,26,0,0.000000,-127.885000
8,26,2,0.000000,-129.125318
8,26,4,0.000000,-138.556366
8,26,6,0.000000,-126.907896
8,26,8,0.000000,-141.993234
8,26,10,0.000000,-124.974248
8,26,12,0.000000,-124.890672
8,26,14,0.000000,-141.753341
8,26,16,0.000000,-138.948782
8,26,18,0.000000,-124.870683
8,26,20,0.000000,-142.980013
8,26,22,0.000000,-127.800805
8,26,24,0.000000,-128.292680
8,26,26,0.000000,-125.521984
8,26,28,0.000000,-136.761937
8,26,30,0.000000,-122.974982
8,26,32,0.000000,-128.529401
8,26,34,0.000000,-135.579847
8,26,36,0.000000,-131.237167
8,26,38,0.000000,-129.682835
8,26,40,0.000000,-132.198601
8,26,42,0.000000,-134.899097
8,26,44,0.000000,-145.218684
8,26,46,0.000000,-133.496625
8,26,48,0.000000,-131.618081
8,26,50,0.000000,-139.022890
8,26,52,0.000000,-142.485634
8,26,54,0.000000,-139.362403
8,26,56,0.000000,-127.068297
8,26,58,0.000000,-133.226988
8,27,0,0.000000,-128.558783
8,27,2,0.000000,-129.228247
8,27,4,0.000000,-125.095595
8,27,6,0.000000,-125.243962
8,27,8,0.000000,-133.951895
8,27,10,0.000000,-126.908637
8,27,12,0.000000,-125.896364
8,27,14,0.000000,-122.887187
8,27,16,0.000000,-128.219059
8,27,18,0.000000,-121.745358
8,27,20,0.000000,-133.858984
8,27,22,0.000000,-123.800556
