hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.588046
0,0,2,0.000000,-128.907999
0,0,4,0.000000,-127.486239
0,0,6,0.000000,-134.173149
0,0,8,0.000000,-135.250748
0,0,10,0.000000,-131.062190
0,0,12,0.000000,-141.530699
0,0,14,0.000000,-124.683466
0,0,16,0.000000,-127.805599
0,0,18,0.000000,-134.044229
0,0,20,0.000000,-136.958226
0,0,22,0.000000,-126.422840
0,0,24,0.000000,-133.604291
0,0,26,0.000000,-136.939367
0,0,28,0.000000,-124.738867
0,0,30,0.000000,-127.392527
0,0,32,0.000000,-137.445433
0,0,34,0.000000,-129.122857
0,0,36,0.000000,-127.551435
0,0,38,0.000000,-127.630045
0,0,40,0.000000,-133.799264
0,0,42,0.000000,-129.206559
0,0,44,0.000000,-135.432666
0,0,46,0.000000,-126.976867
0,0,48,0.000000,-128.384365
0,0,50,0.000000,-131.588314
0,0,52,0.000000,-134.170436
0,0,54,0.000000,-126.761455
0,0,56,0.000000,-128.632043
0,0,58,0.000000,-134.348535
0,1,0,0.000000,-135.568138
0,1,2,0.000000,-148.032598
0,1,4,0.000000,-130.588304
0,1,6,0.000000,-135.343878
0,1,8,0.000000,-127.819166
0,1,10,0.000000,-132.801580
0,1,12,0.000000,-125.558338
0,1,14,0.000000,-139.035227
0,1,16,0.000000,-130.788073
0,1,18,0.000000,-130.639767
0,1,20,0.000000,-128.036118
0,1,22,0.000000,-136.378514
0,1,24,0.000000,-125.650247
0,1,26,0.000000,-130.038755
0,1,28,0.000000,-135.321793
0,1,30,0.000000,-127.911976
0,1,32,0.000000,-132.701020
0,1,34,0.000000,-132.061914
0,1,36,0.000000,-128.726171
0,1,38,0.000000,-128.291802
0,1,40,0.000000,-133.333696
0,1,42,0.000000,-134.942357
0,1,44,0.000000,-149.252480
0,1,46,0.000000,-127.313746
0,1,48,0.000000,-123.805305
0,1,50,0.000000,-132.228684
0,1,52,0.000000,-123.771517
0,1,54,0.000000,-126.201111
0,1,56,0.000000,-126.932023
0,1,58,0.000000,-136.204990
0,2,0,0.000000,-133.982483
0,2,2,0.000000,-141.396733
0,2,4,0.000000,-136.964349
0,2,6,0.000000,-133.048151
0,2,8,0.000000,-130.887693
0,2,10,0.000000,-134.479728
0,2,12,0.000000,-127.407887
0,2,14,0.000000,-132.036747
0,2,16,0.000000,-134.389387
0,2,18,0.000000,-130.859938
0,2,20,0.000000,-125.827405
0,2,22,0.000000,-127.112672
0,2,24,0.000000,-126.537213
0,2,26,0.000000,-131.597499
0,2,28,0.000000,-129.152018
0,2,30,0.000000,-129.762952
0,2,32,0.000000,-130.110147
0,2,34,0.000000,-152.295299
0,2,36,0.000000,-132.216511
0,2,38,0.000000,-132.622384
0,2,40,0.000000,-142.097858
0,2,42,0.000000,-127.054107
0,2,44,0.000000,-151.049917
0,2,46,0.000000,-138.065381
0,2,48,0.000000,-125.245528
0,2,50,0.000000,-138.241601
0,2,52,0.000000,-139.142427
0,2,54,0.000000,-126.092958
0,2,56,0.000000,-130.856834
0,2,58,0.000000,-123.277440
0,3,0,0.000000,-128.896054
0,3,2,0.000000,-136.600445
0,3,4,0.000000,-145.345805
0,3,6,0.000000,-136.454689
0,3,8,0.000000,-141.979942
0,3,10,0.000000,-126.305506
0,3,12,0.000000,-129.639098
0,3,14,0.000000,-129.590502
0,3,16,0.000000,-128.972986
0,3,18,0.000000,-135.109327
0,3,20,0.000000,-124.696439
0,3,22,0.000000,-131.390568
0,3,24,0.000000,-125.396628
0,3,26,0.000000,-135.472471
0,3,28,0.000000,-133.742059
0,3,30,0.000000,-133.797780
0,3,32,0.000000,-137.958497
0,3,34,0.000000,-123.937985
0,3,36,0.000000,-132.298283
0,3,38,0.000000,-131.406740
0,3,40,0.000000,-126.704605
0,3,42,0.000000,-130.708081
0,3,44,0.000000,-134.868276
0,3,46,0.000000,-134.255281
0,3,48,0.000000,-122.291713
0,3,50,0.000000,-131.070205
0,3,52,0.000000,-125.725088
0,3,54,0.000000,-129.671275
0,3,56,0.000000,-138.293725
0,3,58,0.000000,-129.918675
0,4,0,0.000000,-124.253216
0,4,2,0.000000,-127.379742
0,4,4,0.000000,-132.388424
0,4,6,0.000000,-132.895988
0,4,8,0.000000,-132.340815
0,4,10,0.000000,-140.215740
0,4,12,0.000000,-124.816363
0,4,14,0.000000,-129.112376
0,4,16,0.000000,-129.934729
0,4,18,0.000000,-129.247300
0,4,20,0.000000,-143.041628
0,4,22,0.000000,-122.953134
0,4,24,0.000000,-139.272461
0,4,26,0.000000,-128.177876
0,4,28,0.000000,-145.833218
0,4,30,0.000000,-130.687808
0,4,32,0.000000,-127.236662
0,4,34,0.000000,-125.489836
0,4,36,0.000000,-131.543081
0,4,38,0.000000,-130.687658
0,4,40,0.000000,-127.405517
0,4,42,0.000000,-134.800504
0,4,44,0.000000,-131.143350
0,4,46,0.000000,-126.488417
0,4,48,0.000000,-122.142210
0,4,50,0.000000,-130.966603
0,4,52,0.000000,-139.912766
0,4,54,0.000000,-131.771516
0,4,56,0.000000,-130.273321
0,4,58,0.000000,-135.987247
0,5,0,0.000000,-122.649716
0,5,2,0.000000,-129.442327
0,5,4,0.000000,-130.373235
0,5,6,0.000000,-132.573271
0,5,8,0.000000,-129.649517
0,5,10,0.000000,-145.501599
0,5,12,0.000000,-132.474070
0,5,14,0.000000,-126.514648
0,5,16,0.000000,-153.791902
0,5,18,0.000000,-125.495326
0,5,20,0.000000,-124.448976
0,5,22,0.000000,-127.358853
0,5,24,0.000000,-131.787922
0,5,26,0.000000,-129.496046
0,5,28,0.000000,-129.904000
0,5,30,0.000000,-132.090061
0,5,32,0.000000,-128.138833
0,5,34,0.000000,-127.653250
0,5,36,0.000000,-125.709637
0,5,38,0.000000,-132.970002
0,5,40,0.000000,-124.862905
0,5,42,0.000000,-130.588954
0,5,44,0.000000,-135.898179
0,5,46,0.000000,-126.625876
0,5,48,0.000000,-129.252808
0,5,50,0.000000,-132.550605
0,5,52,0.000000,-125.267261
0,5,54,0.000000,-137.475337
0,5,56,0.000000,-130.642569
0,5,58,0.000000,-131.967007
0,6,0,0.000000,-128.000132
0,6,2,0.000000,-126.807901
0,6,4,0.000000,-131.035644
0,6,6,0.000000,-132.466746
0,6,8,0.000000,-129.972833
0,6,10,0.000000,-132.147302
0,6,12,0.000000,-130.301730
0,6,14,0.000000,-133.356657
0,6,16,0.000000,-133.582882
0,6,18,0.000000,-132.492810
0,6,20,0.000000,-148.049140
0,6,22,0.000000,-128.621033
0,6,24,0.000000,-133.541160
0,6,26,0.000000,-133.438680
0,6,28,0.000000,-133.381696
0,6,30,0.000000,-132.577662
0,6,32,0.000000,-131.458280
0,6,34,0.000000,-131.342791
0,6,36,0.000000,-134.057877
0,6,38,0.000000,-129.495902
0,6,40,0.000000,-130.746736
0,6,42,0.000000,-129.918045
0,6,44,0.000000,-147.579026
0,6,46,0.000000,-132.589933
0,6,48,0.000000,-138.074887
0,6,50,0.000000,-130.524483
0,6,52,0.000000,-136.139687
0,6,54,0.000000,-132.961088
0,6,56,0.000000,-127.217586
0,6,58,0.000000,-125.564241
0,7,0,0.000000,-138.251053
0,7,2,0.000000,-137.305281
0,7,4,0.000000,-131.688017
0,7,6,0.000000,-134.395506
0,7,8,0.000000,-125.108917
0,7,10,0.000000,-132.361446
0,7,12,0.000000,-133.428326
0,7,14,0.000000,-130.831537
0,7,16,0.000000,-146.709374
0,7,18,0.000000,-127.542039
0,7,20,0.000000,-126.882323
0,7,22,0.000000,-128.047105
0,7,24,0.000000,-132.058776
0,7,26,0.000000,-122.294822
0,7,28,0.000000,-129.829464
0,7,30,0.000000,-130.888438
0,7,32,0.000000,-130.093699
0,7,34,0.000000,-128.687836
0,7,36,0.000000,-131.099036
0,7,38,0.000000,-129.164203
0,7,40,0.000000,-131.979498
0,7,42,0.000000,-126.406431
0,7,44,0.000000,-127.874985
0,7,46,0.000000,-126.547449
0,7,48,0.000000,-123.319288
0,7,50,0.000000,-127.674259
0,7,52,0.000000,-130.882859
0,7,54,0.000000,-125.780581
0,7,56,0.000000,-131.269050
0,7,58,0.000000,-127.116801
0,8,0,0.000000,-133.281484
0,8,2,0.000000,-127.114824
0,8,4,0.000000,-133.445332
0,8,6,0.000000,-138.197523
0,8,8,0.000000,-134.627559
0,8,10,0.000000,-135.809611
0,8,12,0.000000,-130.027144
0,8,14,0.000000,-134.372879
0,8,16,0.000000,-134.933851
0,8,18,0.000000,-128.854073
0,8,20,0.000000,-141.125457
0,8,22,0.000000,-130.981604
0,8,24,0.000000,-133.384768
0,8,26,0.000000,-142.270299
0,8,28,0.000000,-131.493946
0,8,30,0.000000,-140.757398
0,8,32,0.000000,-139.482757
0,8,34,0.000000,-128.746502
0,8,36,0.000000,-136.573944
0,8,38,0.000000,-131.301552
0,8,40,0.000000,-133.696030
0,8,42,0.000000,-131.334548
0,8,44,0.000000,-127.025233
0,8,46,0.000000,-124.421207
0,8,48,0.000000,-126.630767
0,8,50,0.000000,-129.471644
0,8,52,0.000000,-130.479938
0,8,54,0.000000,-133.757412
0,8,56,0.000000,-124.006821
0,8,58,0.000000,-124.656566
0,9,0,0.000000,-136.059026
0,9,2,0.000000,-131.584762
0,9,4,0.000000,-131.028270
0,9,6,0.000000,-126.968139
0,9,8,0.000000,-132.322695
0,9,10,0.000000,-141.145868
0,9,12,0.000000,-131.591226
0,9,14,0.000000,-132.408098
0,9,16,0.000000,-130.492814
0,9,18,0.000000,-128.732749
0,9,20,0.000000,-141.199604
0,9,22,0.000000,-134.460945
0,9,24,0.000000,-129.639692
0,9,26,0.000000,-127.775727
0,9,28,0.000000,-134.416009
0,9,30,0.000000,-128.985781
0,9,32,0.000000,-131.481318
0,9,34,0.000000,-124.042996
0,9,36,0.000000,-132.283513
0,9,38,0.000000,-131.587420
0,9,40,0.000000,-135.539028
0,9,42,0.000000,-127.729754
0,9,44,0.000000,-137.328080
0,9,46,0.000000,-128.092605
0,9,48,0.000000,-129.739757
0,9,50,0.000000,-128.860974
0,9,52,0.000000,-129.253762
0,9,54,0.000000,-125.008685
0,9,56,0.000000,-129.916447
0,9,58,0.000000,-130.981870
0,10,0,0.000000,-132.209858
0,10,2,0.000000,-130.331022
0,10,4,0.000000,-132.956880
0,10,6,0.000000,-130.874402
0,10,8,0.000000,-136.497589
0,10,10,0.000000,-123.879176
0,10,12,0.000000,-135.553280
0,10,14,0.000000,-124.575928
0,10,16,0.000000,-133.108319
0,10,18,0.000000,-147.043547
0,10,20,0.000000,-139.439210
0,10,22,0.000000,-138.271326
0,10,24,0.000000,-130.235432
0,10,26,0.000000,-133.223336
0,10,28,0.000000,-135.874283
0,10,30,0.000000,-131.480773
0,10,32,0.000000,-127.744655
0,10,34,0.000000,-128.187593
0,10,36,0.000000,-132.475992
0,10,38,0.000000,-137.707188
0,10,40,0.000000,-126.526563
0,10,42,0.000000,-131.730923
0,10,44,0.000000,-133.143614
0,10,46,0.000000,-130.884972
0,10,48,0.000000,-135.288626
0,10,50,0.000000,-121.377328
0,10,52,0.000000,-130.589043
0,10,54,0.000000,-132.829623
0,10,56,0.000000,-133.183015
0,10,58,0.000000,-124.919467
0,11,0,0.000000,-127.239511
0,11,2,0.000000,-132.383524
0,11,4,0.000000,-127.743891
0,11,6,0.000000,-143.908621
0,11,8,0.000000,-128.214917
0,11,10,0.000000,-133.629849
0,11,12,0.000000,-137.539482
0,11,14,0.000000,-138.783239
0,11,16,0.000000,-134.281053
0,11,18,0.000000,-123.531058
0,11,20,0.000000,-127.699876
0,11,22,0.000000,-127.991538
0,11,24,0.000000,-126.509827
0,11,26,0.000000,-140.147392
0,11,28,0.000000,-130.769484
0,11,30,0.000000,-126.727273
0,11,32,0.000000,-131.723643
0,11,34,0.000000,-131.182369
0,11,36,0.000000,-129.038462
0,11,38,0.000000,-131.784716
0,11,40,0.000000,-129.495534
0,11,42,0.000000,-127.641113
0,11,44,0.000000,-141.015176
0,11,46,0.000000,-128.819485
0,11,48,0.000000,-132.438582
0,11,50,0.000000,-134.445780
0,11,52,0.000000,-128.064076
0,11,54,0.000000,-131.866197
0,11,56,0.000000,-123.904872
0,11,58,0.000000,-135.209758
0,12,0,0.000000,-131.707787
0,12,2,0.000000,-128.077637
0,12,4,0.000000,-135.872070
0,12,6,0.000000,-127.128175
0,12,8,0.000000,-129.467588
0,12,10,0.000000,-124.291625
0,12,12,0.000000,-130.437311
0,12,14,0.000000,-125.167561
0,12,16,0.000000,-143.333337
0,12,18,0.000000,-133.013254
0,12,20,0.000000,-126.309076
0,12,22,0.000000,-125.576407
0,12,24,0.000000,-136.540591
0,12,26,0.000000,-130.677028
0,12,28,0.000000,-134.955552
0,12,30,0.000000,-128.767127
0,12,32,0.000000,-124.012893
0,12,34,0.000000,-132.869354
0,12,36,0.000000,-126.837841
0,12,38,0.000000,-126.723515
0,12,40,0.000000,-129.634820
0,12,42,0.000000,-131.339885
0,12,44,0.000000,-136.975752
0,12,46,0.000000,-135.839377
0,12,48,0.000000,-133.701322
0,12,50,0.000000,-134.113890
0,12,52,0.000000,-126.251571
0,12,54,0.000000,-127.949445
0,12,56,0.000000,-126.808834
0,12,58,0.000000,-128.309165
0,13,0,0.000000,-134.141848
0,13,2,0.000000,-144.556501
0,13,4,0.000000,-133.911107
0,13,6,0.000000,-131.021854
0,13,8,0.000000,-127.340857
0,13,10,0.000000,-122.657997
0,13,12,0.000000,-129.216171
0,13,14,0.000000,-128.698054
0,13,16,0.000000,-133.011897
0,13,18,0.000000,-137.454482
0,13,20,0.000000,-132.697509
0,13,22,0.000000,-124.554723
0,13,24,0.000000,-126.172369
0,13,26,0.000000,-133.312338
0,13,28,0.000000,-134.874431
0,13,30,0.000000,-131.259869
0,13,32,0.000000,-132.869254
0,13,34,0.000000,-135.476401
0,13,36,0.000000,-130.865434
0,13,38,0.000000,-131.170243
0,13,40,0.000000,-136.603107
0,13,42,0.000000,-140.037330
0,13,44,0.000000,-127.449892
0,13,46,0.000000,-131.944968
0,13,48,0.000000,-140.276868
0,13,50,0.000000,-126.354434
0,13,52,0.000000,-125.804312
0,13,54,0.000000,-127.373850
0,13,56,0.000000,-132.741963
0,13,58,0.000000,-141.142867
0,14,0,0.000000,-129.579071
0,14,2,0.000000,-129.822920
0,14,4,0.000000,-128.853727
0,14,6,0.000000,-132.138515
0,14,8,0.000000,-129.740627
0,14,10,0.000000,-133.440272
0,14,12,0.000000,-123.835352
0,14,14,0.000000,-129.102230
0,14,16,0.000000,-127.040803
0,14,18,0.000000,-127.811617
0,14,20,0.000000,-123.858434
0,14,22,0.000000,-133.861995
0,14,24,0.000000,-129.150092
0,14,26,0.000000,-132.687576
0,14,28,0.000000,-133.703530
0,14,30,0.000000,-128.683861
0,14,32,0.000000,-128.609952
0,14,34,0.000000,-134.424641
0,14,36,0.000000,-132.401213
0,14,38,0.000000,-125.889315
0,14,40,0.000000,-134.421159
0,14,42,0.000000,-125.113214
0,14,44,0.000000,-132.707800
0,14,46,0.000000,-130.783423
0,14,48,0.000000,-129.808574
0,14,50,0.000000,-129.613476
0,14,52,0.000000,-131.693080
0,14,54,0.000000,-133.415482
0,14,56,0.000000,-126.812632
0,14,58,0.000000,-127.127932
0,15,0,0.000000,-129.164782
0,15,2,0.000000,-130.959828
0,15,4,0.000000,-131.141315
0,15,6,0.000000,-126.523199
0,15,8,0.000000,-133.419940
0,15,10,0.000000,-126.385448
0,15,12,0.000000,-129.770651
0,15,14,0.000000,-136.191361
0,15,16,0.000000,-127.976447
0,15,18,0.000000,-145.958977
0,15,20,0.000000,-137.332709
0,15,22,0.000000,-141.376398
0,15,24,0.000000,-122.900466
0,15,26,0.000000,-126.464615
0,15,28,0.000000,-130.589174
0,15,30,0.000000,-142.048807
0,15,32,0.000000,-143.009710
0,15,34,0.000000,-129.251309
0,15,36,0.000000,-142.921575
0,15,38,0.000000,-125.883847
0,15,40,0.000000,-130.614264
0,15,42,0.000000,-127.834594
0,15,44,0.000000,-125.641082
0,15,46,0.000000,-132.611195
0,15,48,0.000000,-130.111686
0,15,50,0.000000,-133.918074
0,15,52,0.000000,-135.658540
0,15,54,0.000000,-126.144586
0,15,56,0.000000,-138.651840
0,15,58,0.000000,-130.149193
0,16,0,0.000000,-128.298192
0,16,2,0.000000,-136.142894
0,16,4,0.000000,-128.810355
0,16,6,0.000000,-133.572674
0,16,8,0.000000,-137.034043
0,16,10,0.000000,-131.372827
0,16,12,0.000000,-129.191016
0,16,14,0.000000,-125.785770
0,16,16,0.000000,-129.498241
0,16,18,0.000000,-126.142957
0,16,20,0.000000,-129.565878
0,16,22,0.000000,-127.608784
0,16,24,0.000000,-135.813999
0,16,26,0.000000,-131.241553
0,16,28,0.000000,-124.210083
0,16,30,0.000000,-132.418852
0,16,32,0.000000,-133.695379
0,16,34,0.000000,-131.812594
0,16,36,0.000000,-134.978245
0,16,38,0.000000,-131.161259
0,16,40,0.000000,-124.682462
0,16,42,0.000000,-129.890831
0,16,44,0.000000,-131.716866
0,16,46,0.000000,-125.911829
0,16,48,0.000000,-134.885686
0,16,50,0.000000,-124.809794
0,16,52,0.000000,-146.578086
0,16,54,0.000000,-125.700911
0,16,56,0.000000,-126.581014
0,16,58,0.000000,-135.743106
0,17,0,0.000000,-135.476588
0,17,2,0.000000,-130.550765
0,17,4,0.000000,-132.099444
0,17,6,0.000000,-136.758610
0,17,8,0.000000,-138.852211
0,17,10,0.000000,-126.167794
0,17,12,0.000000,-123.128138
0,17,14,0.000000,-136.353378
0,17,16,0.000000,-132.768520
0,17,18,0.000000,-126.835218
0,17,20,0.000000,-136.273451
0,17,22,0.000000,-128.943034
0,17,24,0.000000,-123.911444
0,17,26,0.000000,-134.821904
0,17,28,0.000000,-131.644499
0,17,30,0.000000,-141.641969
0,17,32,0.000000,-124.263207
0,17,34,0.000000,-134.579782
0,17,36,0.000000,-126.928214
0,17,38,0.000000,-122.843498
0,17,40,0.000000,-126.737802
0,17,42,0.000000,-137.067565
0,17,44,0.000000,-128.629449
0,17,46,0.000000,-136.067594
0,17,48,0.000000,-129.434228
0,17,50,0.000000,-137.379317
0,17,52,0.000000,-134.105808
0,17,54,0.000000,-133.043586
0,17,56,0.000000,-130.243375
0,17,58,0.000000,-131.891968
0,18,0,0.000000,-135.415441
0,18,2,0.000000,-129.513525
0,18,4,0.000000,-131.931278
0,18,6,0.000000,-132.252107
0,18,8,0.000000,-135.353982
0,18,10,0.000000,-126.251101
0,18,12,0.000000,-127.956332
0,18,14,0.000000,-146.034640
0,18,16,0.000000,-129.422858
0,18,18,0.000000,-130.943859
0,18,20,0.000000,-124.757843
0,18,22,0.000000,-131.381091
0,18,24,0.000000,-126.808497
0,18,26,0.000000,-128.343701
0,18,28,0.000000,-128.397361
0,18,30,0.000000,-128.166555
0,18,32,0.000000,-135.800899
0,18,34,0.000000,-131.070251
0,18,36,0.000000,-129.548547
0,18,38,0.000000,-134.072537
0,18,40,0.000000,-128.988138
0,18,42,0.000000,-129.249043
0,18,44,0.000000,-126.047094
0,18,46,0.000000,-125.874207
0,18,48,0.000000,-132.656761
0,18,50,0.000000,-135.634547
0,18,52,0.000000,-125.970763
0,18,54,0.000000,-131.404939
0,18,56,0.000000,-136.115196
0,18,58,0.000000,-138.455212
0,19,0,0.000000,-128.611113
0,19,2,0.000000,-149.842388
0,19,4,0.000000,-129.103737
0,19,6,0.000000,-124.230584
0,19,8,0.000000,-134.574969
0,19,10,0.000000,-130.532186
0,19,12,0.000000,-143.023745
0,19,14,0.000000,-137.900939
0,19,16,0.000000,-127.153949
0,19,18,0.000000,-128.028902
0,19,20,0.000000,-125.407945
0,19,22,0.000000,-130.736407
0,19,24,0.000000,-140.999001
0,19,26,0.000000,-134.134276
0,19,28,0.000000,-127.126352
0,19,30,0.000000,-134.640787
0,19,32,0.000000,-127.541420
0,19,34,0.000000,-131.647708
0,19,36,0.000000,-127.523182
0,19,38,0.000000,-133.010408
0,19,40,0.000000,-126.912069
0,19,42,0.000000,-127.168182
0,19,44,0.000000,-126.655092
0,19,46,0.000000,-128.644699
0,19,48,0.000000,-126.162577
0,19,50,0.000000,-124.442783
0,19,52,0.000000,-134.079115
0,19,54,0.000000,-128.355695
0,19,56,0.000000,-135.395686
0,19,58,0.000000,-126.821199
0,20,0,0.000000,-133.602260
0,20,2,0.000000,-128.216133
0,20,4,0.000000,-130.462223
0,20,6,0.000000,-129.641105
0,20,8,0.000000,-128.697287
0,20,10,0.000000,-133.970168
0,20,12,0.000000,-133.443180
0,20,14,0.000000,-128.291813
0,20,16,0.000000,-128.336582
0,20,18,0.000000,-122.363466
0,20,20,0.000000,-126.632042
0,20,22,0.000000,-133.735024
0,20,24,0.000000,-133.255173
0,20,26,0.000000,-128.025276
0,20,28,0.000000,-131.218843
0,20,30,0.000000,-127.322466
0,20,32,0.000000,-127.184547
0,20,34,0.000000,-128.395068
0,20,36,0.000000,-129.630636
0,20,38,0.000000,-128.838534
0,20,40,0.000000,-129.934859
0,20,42,0.000000,-120.589315
0,20,44,0.000000,-134.999220
0,20,46,0.000000,-126.991397
0,20,48,0.000000,-134.346048
0,20,50,0.000000,-130.613207
0,20,52,0.000000,-130.410106
0,20,54,0.000000,-132.196550
0,20,56,0.000000,-123.863345
0,20,58,0.000000,-125.726301
0,21,0,0.000000,-133.804326
0,21,2,0.000000,-129.353514
0,21,4,0.000000,-124.633436
0,21,6,0.000000,-132.178491
0,21,8,0.000000,-127.575702
0,21,10,0.000000,-128.241099
0,21,12,0.000000,-128.563643
0,21,14,0.000000,-127.632334
0,21,16,0.000000,-146.641506
0,21,18,0.000000,-126.366867
0,21,20,0.000000,-137.996873
0,21,22,0.000000,-122.712587
0,21,24,0.000000,-138.622921
0,21,26,0.000000,-125.330200
0,21,28,0.000000,-131.636593
0,21,30,0.000000,-131.173381
0,21,32,0.000000,-130.333188
0,21,34,0.000000,-129.738401
0,21,36,0.000000,-129.027803
0,21,38,0.000000,-131.376090
0,21,40,0.000000,-129.465037
0,21,42,0.000000,-133.175291
0,21,44,0.000000,-122.736482
0,21,46,0.000000,-138.759345
0,21,48,0.000000,-128.209447
0,21,50,0.000000,-130.447299
0,21,52,0.000000,-128.734748
0,21,54,0.000000,-127.511862
0,21,56,0.000000,-131.017108
0,21,58,0.000000,-127.804632
0,22,0,0.000000,-136.755301
0,22,2,0.000000,-129.199405
0,22,4,0.000000,-133.954804
0,22,6,0.000000,-126.889390
0,22,8,0.000000,-131.288847
0,22,10,0.000000,-126.552040
0,22,12,0.000000,-135.129030
0,22,14,0.000000,-127.988206
0,22,16,0.000000,-127.961770
0,22,18,0.000000,-156.978571
0,22,20,0.000000,-132.590111
0,22,22,0.000000,-130.236664
0,22,24,0.000000,-123.278667
0,22,26,0.000000,-132.394068
0,22,28,0.000000,-125.959824
0,22,30,0.000000,-124.574580
0,22,32,0.000000,-128.080636
0,22,34,0.000000,-133.278447
0,22,36,0.000000,-128.639741
0,22,38,0.000000,-126.421226
0,22,40,0.000000,-131.419488
0,22,42,0.000000,-128.484474
0,22,44,0.000000,-132.923314
0,22,46,0.000000,-133.650295
0,22,48,0.000000,-135.603395
0,22,50,0.000000,-130.222607
0,22,52,0.000000,-127.466717
0,22,54,0.000000,-132.408141
0,22,56,0.000000,-128.786550
0,22,58,0.000000,-126.305441
0,23,0,0.000000,-130.934175
0,23,2,0.000000,-126.560684
0,23,4,0.000000,-134.455363
0,23,6,0.000000,-125.039314
0,23,8,0.000000,-129.504464
0,23,10,0.000000,-131.612625
0,23,12,0.000000,-133.630618
0,23,14,0.000000,-133.105931
0,23,16,0.000000,-137.385482
0,23,18,0.000000,-125.177107
0,23,20,0.000000,-137.168205
0,23,22,0.000000,-121.400180
0,23,24,0.000000,-129.956716
0,23,26,0.000000,-133.480919
0,23,28,0.000000,-129.190104
0,23,30,0.000000,-131.398674
0,23,32,0.000000,-129.951176
0,23,34,0.000000,-142.801459
0,23,36,0.000000,-128.395010
0,23,38,0.000000,-139.212701
0,23,40,0.000000,-130.273554
0,23,42,0.000000,-124.666074
0,23,44,0.000000,-155.465455
0,23,46,0.000000,-124.174588
0,23,48,0.000000,-132.370905
0,23,50,0.000000,-124.086417
0,23,52,0.000000,-141.487148
0,23,54,0.000000,-130.013587
0,23,56,0.000000,-138.674459
0,23,58,0.000000,-133.424286
0,24,0,0.000000,-128.365057
0,24,2,0.000000,-128.148643
0,24,4,0.000000,-125.330527
0,24,6,0.000000,-129.557800
0,24,8,0.000000,-130.050818
0,24,10,0.000000,-129.886568
0,24,12,0.000000,-134.321080
0,24,14,0.000000,-132.072497
0,24,16,0.000000,-136.804020
0,24,18,0.000000,-133.931315
0,24,20,0.000000,-128.890453
0,24,22,0.000000,-129.752160
0,24,24,0.000000,-129.293783
0,24,26,0.000000,-138.136768
0,24,28,0.000000,-131.230750
0,24,30,0.000000,-131.155057
0,24,32,0.000000,-140.696737
0,24,34,0.000000,-138.790543
0,24,36,0.000000,-136.193143
0,24,38,0.000000,-138.998003
0,24,40,0.000000,-129.750683
0,24,42,0.000000,-129.901567
0,24,44,0.000000,-128.062728
0,24,46,0.000000,-127.757126
0,24,48,0.000000,-133.263477
0,24,50,0.000000,-129.145602
0,24,52,0.000000,-133.032322
0,24,54,0.000000,-147.545072
0,24,56,0.000000,-121.599459
0,24,58,0.000000,-129.940217
0,25,0,0.000000,-126.557495
0,25,2,0.000000,-141.900262
0,25,4,0.000000,-138.236298
0,25,6,0.000000,-134.264720
0,25,8,0.000000,-123.795784
0,25,10,0.000000,-138.184482
0,25,12,0.000000,-139.403407
0,25,14,0.000000,-126.989092
0,25,16,0.000000,-131.455810
0,25,18,0.000000,-122.559226
0,25,20,0.000000,-134.395307
0,25,22,0.000000,-147.113725
0,25,24,0.000000,-134.193620
0,25,26,0.000000,-124.912045
0,25,28,0.000000,-127.749293
0,25,30,0.000000,-128.386324
0,25,32,0.000000,-125.163807
0,25,34,0.000000,-125.174639
0,25,36,0.000000,-130.946740
0,25,38,0.000000,-128.483416
0,25,40,0.000000,-132.214521
0,25,42,0.000000,-128.921067
0,25,44,0.000000,-130.884330
0,25,46,0.000000,-131.669540
0,25,48,0.000000,-126.918332
0,25,50,0.000000,-140.102256
0,25,52,0.000000,-128.622907
0,25,54,0.000000,-135.354151
0,25,56,0.000000,-123.782794
0,25,58,0.000000,-134.308468
0,26,0,0.000000,-126.602877
0,26,2,0.000000,-125.789768
0,26,4,0.000000,-125.438307
0,26,6,0.000000,-130.958267
0,26,8,0.000000,-131.510847
0,26,10,0.000000,-133.011871
0,26,12,0.000000,-133.100571
0,26,14,0.000000,-126.675316
0,26,16,0.000000,-133.709221
0,26,18,0.000000,-127.514591
0,26,20,0.000000,-131.725098
0,26,22,0.000000,-132.400643
0,26,24,0.000000,-129.712770
0,26,26,0.000000,-131.959171
0,26,28,0.000000,-143.081989
0,26,30,0.000000,-123.766100
0,26,32,0.000000,-136.729815
0,26,34,0.000000,-133.501337
0,26,36,0.000000,-129.453378
0,26,38,0.000000,-128.557567
0,26,40,0.000000,-130.592486
0,26,42,0.000000,-132.443057
0,26,44,0.000000,-138.659795
0,26,46,0.000000,-125.599026
0,26,48,0.000000,-133.219862
0,26,50,0.000000,-135.647032
0,26,52,0.000000,-132.313208
0,26,54,0.000000,-131.599525
0,26,56,0.000000,-133.509341
0,26,58,0.000000,-132.998262
0,27,0,0.000000,-127.281682
0,27,2,0.000000,-131.013105
0,27,4,0.000000,-129.307785
0,27,6,0.000000,-134.699905
0,27,8,0.000000,-130.766703
0,27,10,0.000000,-136.902207
0,27,12,0.000000,-127.672640
0,27,14,0.000000,-135.556314
0,27,16,0.000000,-139.848191
0,27,18,0.000000,-131.653742
0,27,20,0.000000,-129.504863
0,27,22,0.000000,-128.308466
