hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.780392
0,0,2,0.000000,-115.057114
0,0,4,0.000000,-107.087381
0,0,6,0.000000,-107.398791
0,0,8,0.000000,-104.811152
0,0,10,0.000000,-106.691078
0,0,12,0.000000,-103.618726
0,0,14,0.000000,-105.946066
0,0,16,0.000000,-107.215187
0,0,18,0.000000,-105.714105
0,0,20,0.000000,-106.445044
0,0,22,0.000000,-107.799238
0,0,24,0.000000,-107.401428
0,0,26,0.000000,-106.109788
0,0,28,0.000000,-106.900204
0,0,30,0.000000,-107.221330
0,0,32,0.000000,-107.865567
0,0,34,0.000000,-107.862982
0,0,36,0.000000,-107.618547
0,0,38,0.000000,-106.379705
0,0,40,0.000000,-106.569313
0,0,42,0.000000,-106.722692
0,0,44,0.000000,-108.723760
0,0,46,0.000000,-108.413179
0,0,48,0.000000,-106.452512
0,0,50,0.000000,-107.309937
0,0,52,0.000000,-105.523629
0,0,54,0.000000,-107.310676
0,0,56,0.000000,-107.807483
0,0,58,0.000000,-107.956800
0,1,0,0.000000,-105.545026
0,1,2,0.000000,-109.012360
0,1,4,0.000000,-106.002636
0,1,6,0.000000,-104.848757
0,1,8,0.000000,-105.821481
0,1,10,0.000000,-106.278132
0,1,12,0.000000,-107.755534
0,1,14,0.000000,-105.071980
0,1,16,0.000000,-107.604767
0,1,18,0.000000,-106.446435
0,1,20,0.000000,-107.269324
0,1,22,0.000000,-107.505608
0,1,24,0.000000,-107.280251
0,1,26,0.000000,-106.018341
0,1,28,0.000000,-107.211539
0,1,30,0.000000,-108.719837
0,1,32,0.000000,-107.700654
0,1,34,0.000000,-107.622773
0,1,36,0.000000,-107.171418
0,1,38,0.000000,-108.311382
0,1,40,0.000000,-105.945147
0,1,42,0.000000,-107.252732
0,1,44,0.000000,-106.095502
0,1,46,0.000000,-108.024256
0,1,48,0.000000,-105.954277
0,1,50,0.000000,-105.519848
0,1,52,0.000000,-105.729399
0,1,54,0.000000,-106.062371
0,1,56,0.000000,-108.336100
0,1,58,0.000000,-108.147839
0,2,0,0.000000,-106.644354
0,2,2,0.000000,-105.552114
0,2,4,0.000000,-108.572539
0,2,6,0.000000,-108.344389
0,2,8,0.000000,-107.180494
0,2,10,0.000000,-106.026411
0,2,12,0.000000,-106.153175
0,2,14,0.000000,-108.592520
0,2,16,0.000000,-105.987113
0,2,18,0.000000,-106.651092
0,2,20,0.000000,-105.103495
0,2,22,0.000000,-107.885239
0,2,24,0.000000,-105.158134
0,2,26,0.000000,-106.894748
0,2,28,0.000000,-108.842093
0,2,30,0.000000,-107.951791
0,2,32,0.000000,-106.063572
0,2,34,0.000000,-106.263601
0,2,36,0.000000,-108.138745
0,2,38,0.000000,-106.048754
0,2,40,0.000000,-106.891594
0,2,42,0.000000,-106.218363
0,2,44,0.000000,-106.137015
0,2,46,0.000000,-107.725138
0,2,48,0.000000,-106.969881
0,2,50,0.000000,-107.017507
0,2,52,0.000000,-107.319630
0,2,54,0.000000,-105.730223
0,2,56,0.000000,-106.994258
0,2,58,0.000000,-109.661907
0,3,0,0.000000,-106.685085
0,3,2,0.000000,-105.273870
0,3,4,0.000000,-107.209666
0,3,6,0.000000,-106.120312
0,3,8,0.000000,-105.646128
0,3,10,0.000000,-107.236476
0,3,12,0.000000,-107.635653
0,3,14,0.000000,-107.011041
0,3,16,0.000000,-106.477817
0,3,18,0.000000,-106.587171
0,3,20,0.000000,-106.350210
0,3,22,0.000000,-108.266464
0,3,24,0.000000,-106.673381
0,3,26,0.000000,-106.744665
0,3,28,0.000000,-107.258495
0,3,30,0.000000,-106.673992
0,3,32,0.000000,-105.127589
0,3,34,0.000000,-106.394612
0,3,36,0.000000,-106.611108
0,3,38,0.000000,-107.598987
0,3,40,0.000000,-106.031334
0,3,42,0.000000,-106.137169
0,3,44,0.000000,-108.962809
0,3,46,0.000000,-106.400279
0,3,48,0.000000,-107.305944
0,3,50,0.000000,-106.123706
0,3,52,0.000000,-106.312672
0,3,54,0.000000,-108.080283
0,3,56,0.000000,-105.292816
0,3,58,0.000000,-104.767946
0,4,0,0.000000,-107.213430
0,4,2,0.000000,-105.869285
0,4,4,0.000000,-110.144416
0,4,6,0.000000,-106.259559
0,4,8,0.000000,-105.284351
0,4,10,0.000000,-105.234347
0,4,12,0.000000,-106.152389
0,4,14,0.000000,-106.989667
0,4,16,0.000000,-104.126173
0,4,18,0.000000,-108.068134
0,4,20,0.000000,-107.869315
0,4,22,0.000000,-108.888609
0,4,24,0.000000,-106.374922
0,4,26,0.000000,-105.145803
0,4,28,0.000000,-107.739378
0,4,30,0.000000,-107.781564
0,4,32,0.000000,-105.898276
0,4,34,0.000000,-108.591386
0,4,36,0.000000,-106.592657
0,4,38,0.000000,-106.192547
0,4,40,0.000000,-107.817289
0,4,42,0.000000,-105.622023
0,4,44,0.000000,-105.310632
0,4,46,0.000000,-105.623978
0,4,48,0.000000,-106.094707
0,4,50,0.000000,-105.234223
0,4,52,0.000000,-107.326867
0,4,54,0.000000,-107.068097
0,4,56,0.000000,-106.499925
0,4,58,0.000000,-107.351327
0,5,0,0.000000,-108.925638
0,5,2,0.000000,-107.307913
0,5,4,0.000000,-106.069068
0,5,6,0.000000,-102.933093
0,5,8,0.000000,-108.709537
0,5,10,0.000000,-105.523073
0,5,12,0.000000,-106.719739
0,5,14,0.000000,-104.710854
0,5,16,0.000000,-106.612350
0,5,18,0.000000,-109.233754
0,5,20,0.000000,-106.689971
0,5,22,0.000000,-106.758472
0,5,24,0.000000,-103.848450
0,5,26,0.000000,-107.113887
0,5,28,0.000000,-106.146392
0,5,30,0.000000,-106.575218
0,5,32,0.000000,-106.930082
0,5,34,0.000000,-107.667132
0,5,36,0.000000,-103.491325
0,5,38,0.000000,-107.366703
0,5,40,0.000000,-104.910443
0,5,42,0.000000,-106.386721
0,5,44,0.000000,-106.801904
0,5,46,0.000000,-105.939908
0,5,48,0.000000,-105.884006
0,5,50,0.000000,-106.697494
0,5,52,0.000000,-107.041718
0,5,54,0.000000,-107.686832
0,5,56,0.000000,-106.000172
0,5,58,0.000000,-105.836174
0,6,0,0.000000,-107.413015
0,6,2,0.000000,-104.236002
0,6,4,0.000000,-105.077988
0,6,6,0.000000,-104.769482
0,6,8,0.000000,-106.000115
0,6,10,0.000000,-106.210942
0,6,12,0.000000,-107.358347
0,6,14,0.000000,-108.766803
0,6,16,0.000000,-107.411414
0,6,18,0.000000,-105.364700
0,6,20,0.000000,-106.034613
0,6,22,0.000000,-105.357181
0,6,24,0.000000,-105.007523
0,6,26,0.000000,-105.171989
0,6,28,0.000000,-106.941914
0,6,30,0.000000,-107.830442
0,6,32,0.000000,-105.273911
0,6,34,0.000000,-107.260198
0,6,36,0.000000,-106.911492
0,6,38,0.000000,-106.229595
0,6,40,0.000000,-107.471794
0,6,42,0.000000,-106.727689
0,6,44,0.000000,-106.766104
0,6,46,0.000000,-106.852979
0,6,48,0.000000,-106.980990
0,6,50,0.000000,-106.747099
0,6,52,0.000000,-105.289859
0,6,54,0.000000,-105.655652
0,6,56,0.000000,-109.275801
0,6,58,0.000000,-107.188170
0,7,0,0.000000,-107.555671
0,7,2,0.000000,-107.662639
0,7,4,0.000000,-106.237198
0,7,6,0.000000,-106.558633
0,7,8,0.000000,-106.297315
0,7,10,0.000000,-105.497804
0,7,12,0.000000,-106.875863
0,7,14,0.000000,-105.306967
0,7,16,0.000000,-106.348808
0,7,18,0.000000,-105.313739
0,7,20,0.000000,-106.115253
0,7,22,0.000000,-106.219804
0,7,24,0.000000,-108.427783
0,7,26,0.000000,-104.742355
0,7,28,0.000000,-107.053562
0,7,30,0.000000,-104.685906
0,7,32,0.000000,-107.454530
0,7,34,0.000000,-105.789627
0,7,36,0.000000,-105.307576
0,7,38,0.000000,-105.331440
0,7,40,0.000000,-104.622433
0,7,42,0.000000,-105.847505
0,7,44,0.000000,-105.774318
0,7,46,0.000000,-105.893712
0,7,48,0.000000,-105.556149
0,7,50,0.000000,-105.683487
0,7,52,0.000000,-105.145088
0,7,54,0.000000,-106.672794
0,7,56,0.000000,-105.904756
0,7,58,0.000000,-106.430247
0,8,0,0.000000,-106.842984
0,8,2,0.000000,-107.090263
0,8,4,0.000000,-107.146691
0,8,6,0.000000,-105.813583
0,8,8,0.000000,-106.752183
0,8,10,0.000000,-106.917502
0,8,12,0.000000,-108.524865
0,8,14,0.000000,-107.948172
0,8,16,0.000000,-107.074358
0,8,18,0.000000,-105.557497
0,8,20,0.000000,-104.273064
0,8,22,0.000000,-111.056604
0,8,24,0.000000,-108.936576
0,8,26,0.000000,-106.233138
0,8,28,0.000000,-107.393003
0,8,30,0.000000,-106.952328
0,8,32,0.000000,-106.272436
0,8,34,0.000000,-105.793507
0,8,36,0.000000,-105.603064
0,8,38,0.000000,-105.587264
0,8,40,0.000000,-106.369065
0,8,42,0.000000,-107.475056
0,8,44,0.000000,-107.420766
0,8,46,0.000000,-107.416268
0,8,48,0.000000,-106.708770
0,8,50,0.000000,-106.087878
0,8,52,0.000000,-107.458843
0,8,54,0.000000,-107.419988
0,8,56,0.000000,-105.871203
0,8,58,0.000000,-104.802980
0,9,0,0.000000,-105.327928
0,9,2,0.000000,-105.728200
0,9,4,0.000000,-106.336389
0,9,6,0.000000,-106.869668
0,9,8,0.000000,-107.422754
0,9,10,0.000000,-106.230935
0,9,12,0.000000,-105.772326
0,9,14,0.000000,-104.962511
0,9,16,0.000000,-107.473407
0,9,18,0.000000,-107.423342
0,9,20,0.000000,-106.999989
0,9,22,0.000000,-106.305348
0,9,24,0.000000,-107.154684
0,9,26,0.000000,-104.611893
0,9,28,0.000000,-105.467299
0,9,30,0.000000,-106.525339
0,9,32,0.000000,-104.411656
0,9,34,0.000000,-108.086259
0,9,36,0.000000,-106.380806
0,9,38,0.000000,-104.924901
0,9,40,0.000000,-109.726040
0,9,42,0.000000,-109.148092
0,9,44,0.000000,-107.659265
0,9,46,0.000000,-106.266669
0,9,48,0.000000,-106.809916
0,9,50,0.000000,-106.155610
0,9,52,0.000000,-106.395700
0,9,54,0.000000,-106.638630
0,9,56,0.000000,-106.848129
0,9,58,0.000000,-105.015537
0,10,0,0.000000,-105.971943
0,10,2,0.000000,-107.455466
0,10,4,0.000000,-105.498196
0,10,6,0.000000,-108.082745
0,10,8,0.000000,-106.591379
0,10,10,0.000000,-107.583516
0,10,12,0.000000,-107.693535
0,10,14,0.000000,-106.594303
0,10,16,0.000000,-105.917030
0,10,18,0.000000,-106.326957
0,10,20,0.000000,-108.903045
0,10,22,0.000000,-105.521829
0,10,24,0.000000,-105.289227
0,10,26,0.000000,-106.723996
0,10,28,0.000000,-105.630054
0,10,30,0.000000,-106.957179
0,10,32,0.000000,-107.096708
0,10,34,0.000000,-107.044105
0,10,36,0.000000,-107.692941
0,10,38,0.000000,-106.792110
0,10,40,0.000000,-104.514164
0,10,42,0.000000,-105.758474
0,10,44,0.000000,-108.635427
0,10,46,0.000000,-106.568792
0,10,48,0.000000,-106.432619
0,10,50,0.000000,-106.817633
0,10,52,0.000000,-106.312559
0,10,54,0.000000,-104.586211
0,10,56,0.000000,-107.309695
0,10,58,0.000000,-105.670605
0,11,0,0.000000,-105.878617
0,11,2,0.000000,-104.977778
0,11,4,0.000000,-106.791290
0,11,6,0.000000,-106.532948
0,11,8,0.000000,-105.519856
0,11,10,0.000000,-107.756720
0,11,12,0.000000,-105.281896
0,11,14,0.000000,-106.689907
0,11,16,0.000000,-107.101383
0,11,18,0.000000,-105.238761
0,11,20,0.000000,-105.287411
0,11,22,0.000000,-107.385547
0,11,24,0.000000,-105.898149
0,11,26,0.000000,-107.395218
0,11,28,0.000000,-104.166279
0,11,30,0.000000,-106.647424
0,11,32,0.000000,-106.806938
0,11,34,0.000000,-106.396510
0,11,36,0.000000,-106.859297
0,11,38,0.000000,-106.426574
0,11,40,0.000000,-106.824863
0,11,42,0.000000,-107.269081
0,11,44,0.000000,-107.776393
0,11,46,0.000000,-105.019329
0,11,48,0.000000,-106.730766
0,11,50,0.000000,-104.687152
0,11,52,0.000000,-106.395125
0,11,54,0.000000,-111.349932
0,11,56,0.000000,-108.882174
0,11,58,0.000000,-107.892715
0,12,0,0.000000,-108.636821
0,12,2,0.000000,-108.400065
0,12,4,0.000000,-106.965758
0,12,6,0.000000,-104.968420
0,12,8,0.000000,-106.428949
0,12,10,0.000000,-105.824770
0,12,12,0.000000,-106.637733
0,12,14,0.000000,-107.586476
0,12,16,0.000000,-106.832033
0,12,18,0.000000,-106.283208
0,12,20,0.000000,-107.328580
0,12,22,0.000000,-106.553833
0,12,24,0.000000,-107.616416
0,12,26,0.000000,-106.616247
0,12,28,0.000000,-106.368907
0,12,30,0.000000,-107.508878
0,12,32,0.000000,-107.575864
0,12,34,0.000000,-105.922065
0,12,36,0.000000,-104.264426
0,12,38,0.000000,-106.631873
0,12,40,0.000000,-106.859975
0,12,42,0.000000,-107.222083
0,12,44,0.000000,-105.800743
0,12,46,0.000000,-106.584124
0,12,48,0.000000,-105.915442
0,12,50,0.000000,-106.998504
0,12,52,0.000000,-105.956489
0,12,54,0.000000,-107.385987
0,12,56,0.000000,-106.368950
0,12,58,0.000000,-106.265548
0,13,0,0.000000,-106.448607
0,13,2,0.000000,-105.448758
0,13,4,0.000000,-106.884893
0,13,6,0.000000,-105.841972
0,13,8,0.000000,-106.526594
0,13,10,0.000000,-109.169793
0,13,12,0.000000,-107.180112
0,13,14,0.000000,-103.841045
0,13,16,0.000000,-105.399617
0,13,18,0.000000,-106.405072
0,13,20,0.000000,-105.729373
0,13,22,0.000000,-105.343530
0,13,24,0.000000,-107.030653
0,13,26,0.000000,-105.183624
0,13,28,0.000000,-106.141101
0,13,30,0.000000,-106.087986
0,13,32,0.000000,-107.251773
0,13,34,0.000000,-106.983041
0,13,36,0.000000,-107.307603
0,13,38,0.000000,-109.292242
0,13,40,0.000000,-107.959352
0,13,42,0.000000,-107.447374
0,13,44,0.000000,-107.949105
0,13,46,0.000000,-109.019130
0,13,48,0.000000,-106.495037
0,13,50,0.000000,-104.154311
0,13,52,0.000000,-107.936590
0,13,54,0.000000,-107.968485
0,13,56,0.000000,-106.935169
0,13,58,0.000000,-105.780161
0,14,0,0.000000,-105.410160
0,14,2,0.000000,-106.331771
0,14,4,0.000000,-106.143736
0,14,6,0.000000,-106.439939
0,14,8,0.000000,-105.946519
0,14,10,0.000000,-105.894661
0,14,12,0.000000,-108.370875
0,14,14,0.000000,-106.308745
0,14,16,0.000000,-108.076557
0,14,18,0.000000,-105.118739
0,14,20,0.000000,-106.494873
0,14,22,0.000000,-106.649695
0,14,24,0.000000,-108.617562
0,14,26,0.000000,-105.641184
0,14,28,0.000000,-106.955843
0,14,30,0.000000,-106.963293
0,14,32,0.000000,-106.926340
0,14,34,0.000000,-106.637021
0,14,36,0.000000,-108.000571
0,14,38,0.000000,-106.154982
0,14,40,0.000000,-107.654425
0,14,42,0.000000,-106.271948
0,14,44,0.000000,-110.245514
0,14,46,0.000000,-108.563420
0,14,48,0.000000,-107.779190
0,14,50,0.000000,-106.342960
0,14,52,0.000000,-106.654128
0,14,54,0.000000,-105.574893
0,14,56,0.000000,-107.638982
0,14,58,0.000000,-108.555710
0,15,0,0.000000,-106.737809
0,15,2,0.000000,-104.456618
0,15,4,0.000000,-107.336620
0,15,6,0.000000,-105.834578
0,15,8,0.000000,-104.288453
0,15,10,0.000000,-105.552576
0,15,12,0.000000,-107.024839
0,15,14,0.000000,-106.705043
0,15,16,0.000000,-107.137349
0,15,18,0.000000,-105.336880
0,15,20,0.000000,-107.467766
0,15,22,0.000000,-105.439446
0,15,24,0.000000,-107.358961
0,15,26,0.000000,-105.385047
0,15,28,0.000000,-106.308659
0,15,30,0.000000,-106.819200
0,15,32,0.000000,-107.295281
0,15,34,0.000000,-105.354240
0,15,36,0.000000,-105.966354
0,15,38,0.000000,-106.729950
0,15,40,0.000000,-106.282997
0,15,42,0.000000,-103.721557
0,15,44,0.000000,-107.528542
0,15,46,0.000000,-106.548396
0,15,48,0.000000,-106.697701
0,15,50,0.000000,-106.826747
0,15,52,0.000000,-107.019938
0,15,54,0.000000,-107.227945
0,15,56,0.000000,-108.018060
0,15,58,0.000000,-107.652682
0,16,0,0.000000,-105.162833
0,16,2,0.000000,-105.793818
0,16,4,0.000000,-107.996786
0,16,6,0.000000,-105.660156
0,16,8,0.000000,-106.493025
0,16,10,0.000000,-106.915055
0,16,12,0.000000,-107.619857
0,16,14,0.000000,-107.651146
0,16,16,0.000000,-107.028837
0,16,18,0.000000,-106.148437
0,16,20,0.000000,-105.278565
0,16,22,0.000000,-106.029863
0,16,24,0.000000,-106.415871
0,16,26,0.000000,-107.576764
0,16,28,0.000000,-105.884901
0,16,30,0.000000,-104.381434
0,16,32,0.000000,-106.449371
0,16,34,0.000000,-108.308257
0,16,36,0.000000,-105.656988
0,16,38,0.000000,-106.634323
0,16,40,0.000000,-105.558982
0,16,42,0.000000,-106.868044
0,16,44,0.000000,-108.203769
0,16,46,0.000000,-107.095719
0,16,48,0.000000,-106.739223
0,16,50,0.000000,-105.643246
0,16,52,0.000000,-105.265350
0,16,54,0.000000,-107.552975
0,16,56,0.000000,-106.548445
0,16,58,0.000000,-106.031423
0,17,0,0.000000,-112.450889
0,17,2,0.000000,-106.495193
0,17,4,0.000000,-105.798785
0,17,6,0.000000,-107.180563
0,17,8,0.000000,-107.839953
0,17,10,0.000000,-106.684959
0,17,12,0.000000,-105.733193
0,17,14,0.000000,-107.315844
0,17,16,0.000000,-105.630122
0,17,18,0.000000,-105.024516
0,17,20,0.000000,-105.343758
0,17,22,0.000000,-105.914639
0,17,24,0.000000,-108.244733
0,17,26,0.000000,-106.180338
0,17,28,0.000000,-107.058253
0,17,30,0.000000,-108.581065
0,17,32,0.000000,-106.052381
0,17,34,0.000000,-107.655163
0,17,36,0.000000,-106.566289
0,17,38,0.000000,-105.024643
0,17,40,0.000000,-104.495284
0,17,42,0.000000,-105.567552
0,17,44,0.000000,-106.725799
0,17,46,0.000000,-107.301713
0,17,48,0.000000,-105.309752
0,17,50,0.000000,-107.922570
0,17,52,0.000000,-105.658139
0,17,54,0.000000,-106.521882
0,17,56,0.000000,-105.855654
0,17,58,0.000000,-105.745120
0,18,0,0.000000,-106.296812
0,18,2,0.000000,-105.561709
0,18,4,0.000000,-105.475222
0,18,6,0.000000,-107.835980
0,18,8,0.000000,-108.614416
0,18,10,0.000000,-108.827879
0,18,12,0.000000,-107.224299
0,18,14,0.000000,-105.708142
0,18,16,0.000000,-106.797613
0,18,18,0.000000,-107.585062
0,18,20,0.000000,-108.151748
0,18,22,0.000000,-106.399157
0,18,24,0.000000,-109.547255
0,18,26,0.000000,-106.469752
0,18,28,0.000000,-106.037716
0,18,30,0.000000,-105.498266
0,18,32,0.000000,-106.343889
0,18,34,0.000000,-105.969922
0,18,36,0.000000,-106.438862
0,18,38,0.000000,-106.828642
0,18,40,0.000000,-104.557731
0,18,42,0.000000,-106.160136
0,18,44,0.000000,-106.438966
0,18,46,0.000000,-104.559488
0,18,48,0.000000,-105.183385
0,18,50,0.000000,-107.139560
0,18,52,0.000000,-109.112509
0,18,54,0.000000,-106.987266
0,18,56,0.000000,-106.290448
0,18,58,0.000000,-107.633690
0,19,0,0.000000,-105.168262
0,19,2,0.000000,-106.161364
0,19,4,0.000000,-107.181557
0,19,6,0.000000,-106.264867
0,19,8,0.000000,-106.139290
0,19,10,0.000000,-105.263834
0,19,12,0.000000,-107.333514
0,19,14,0.000000,-107.415391
0,19,16,0.000000,-104.418298
0,19,18,0.000000,-105.271410
0,19,20,0.000000,-105.546442
0,19,22,0.000000,-106.996280
0,19,24,0.000000,-106.794691
0,19,26,0.000000,-109.124993
0,19,28,0.000000,-105.928548
0,19,30,0.000000,-106.044365
0,19,32,0.000000,-107.253285
0,19,34,0.000000,-107.938182
0,19,36,0.000000,-105.300055
0,19,38,0.000000,-104.757613
0,19,40,0.000000,-106.499897
0,19,42,0.000000,-105.910216
0,19,44,0.000000,-105.801924
0,19,46,0.000000,-106.798959
0,19,48,0.000000,-105.789555
0,19,50,0.000000,-105.811772
0,19,52,0.000000,-106.356514
0,19,54,0.000000,-107.796688
0,19,56,0.000000,-108.557455
0,19,58,0.000000,-107.071882
0,20,0,0.000000,-105.441049
0,20,2,0.000000,-107.733558
0,20,4,0.000000,-108.107753
0,20,6,0.000000,-105.252706
0,20,8,0.000000,-104.841525
0,20,10,0.000000,-104.680821
0,20,12,0.000000,-107.251780
0,20,14,0.000000,-106.776881
0,20,16,0.000000,-106.562763
0,20,18,0.000000,-107.803721
0,20,20,0.000000,-107.849563
0,20,22,0.000000,-108.364527
0,20,24,0.000000,-109.034054
0,20,26,0.000000,-106.287934
0,20,28,0.000000,-105.566125
0,20,30,0.000000,-105.636075
0,20,32,0.000000,-106.437554
0,20,34,0.000000,-110.087037
0,20,36,0.000000,-106.562906
0,20,38,0.000000,-106.330578
0,20,40,0.000000,-106.768764
0,20,42,0.000000,-108.012051
0,20,44,0.000000,-106.742003
0,20,46,0.000000,-108.434598
0,20,48,0.000000,-105.829675
0,20,50,0.000000,-107.873336
0,20,52,0.000000,-107.945563
0,20,54,0.000000,-107.616754
0,20,56,0.000000,-105.450348
0,20,58,0.000000,-105.766238
0,21,0,0.000000,-105.943455
0,21,2,0.000000,-107.600790
0,21,4,0.000000,-105.225084
0,21,6,0.000000,-107.247166
0,21,8,0.000000,-106.849351
0,21,10,0.000000,-105.883350
0,21,12,0.000000,-105.733879
0,21,14,0.000000,-107.840766
0,21,16,0.000000,-105.440768
0,21,18,0.000000,-106.755581
0,21,20,0.000000,-105.581884
0,21,22,0.000000,-106.273509
0,21,24,0.000000,-105.793692
0,21,26,0.000000,-109.105982
0,21,28,0.000000,-107.102420
0,21,30,0.000000,-106.048109
0,21,32,0.000000,-106.204584
0,21,34,0.000000,-105.455309
0,21,36,0.000000,-105.370555
0,21,38,0.000000,-107.017011
0,21,40,0.000000,-107.028371
0,21,42,0.000000,-106.732343
0,21,44,0.000000,-105.054098
0,21,46,0.000000,-107.525561
0,21,48,0.000000,-106.455997
0,21,50,0.000000,-107.957943
0,21,52,0.000000,-106.617035
0,21,54,0.000000,-106.393900
0,21,56,0.000000,-106.284533
0,21,58,0.000000,-105.668968
0,22,0,0.000000,-105.686752
0,22,2,0.000000,-107.494908
0,22,4,0.000000,-106.060504
0,22,6,0.000000,-106.129272
0,22,8,0.000000,-106.982124
0,22,10,0.000000,-106.251147
0,22,12,0.000000,-106.576377
0,22,14,0.000000,-106.865888
0,22,16,0.000000,-108.489644
0,22,18,0.000000,-106.634401
0,22,20,0.000000,-106.284236
0,22,22,0.000000,-104.998044
0,22,24,0.000000,-106.540018
0,22,26,0.000000,-107.010228
0,22,28,0.000000,-105.761299
0,22,30,0.000000,-106.106551
0,22,32,0.000000,-106.135856
0,22,34,0.000000,-105.194784
0,22,36,0.000000,-106.473539
0,22,38,0.000000,-107.036068
0,22,40,0.000000,-105.807202
0,22,42,0.000000,-105.199394
0,22,44,0.000000,-107.629907
0,22,46,0.000000,-105.050467
0,22,48,0.000000,-106.722570
0,22,50,0.000000,-105.806445
0,22,52,0.000000,-105.673675
0,22,54,0.000000,-106.706507
0,22,56,0.000000,-106.303133
0,22,58,0.000000,-105.431165
0,23,0,0.000000,-106.842305
0,23,2,0.000000,-105.866144
0,23,4,0.000000,-105.857938
0,23,6,0.000000,-107.059127
0,23,8,0.000000,-104.948743
0,23,10,0.000000,-108.195580
0,23,12,0.000000,-106.390098
0,23,14,0.000000,-105.437281
0,23,16,0.000000,-106.418869
0,23,18,0.000000,-105.794139
0,23,20,0.000000,-107.459276
0,23,22,0.000000,-108.581334
0,23,24,0.000000,-107.038200
0,23,26,0.000000,-106.606594
0,23,28,0.000000,-105.611043
0,23,30,0.000000,-104.866978
0,23,32,0.000000,-108.279122
0,23,34,0.000000,-106.553812
0,23,36,0.000000,-107.115123
0,23,38,0.000000,-106.482162
0,23,40,0.000000,-106.227291
0,23,42,0.000000,-106.996368
0,23,44,0.000000,-106.707266
0,23,46,0.000000,-107.013299
0,23,48,0.000000,-106.458443
0,23,50,0.000000,-108.000051
0,23,52,0.000000,-107.474892
0,23,54,0.000000,-106.670489
0,23,56,0.000000,-106.203378
0,23,58,0.000000,-107.386531
0,24,0,0.000000,-107.767553
0,24,2,0.000000,-108.176366
0,24,4,0.000000,-108.650597
0,24,6,0.000000,-108.191561
0,24,8,0.000000,-107.098921
0,24,10,0.000000,-106.404046
0,24,12,0.000000,-105.543491
0,24,14,0.000000,-107.630804
0,24,16,0.000000,-104.614035
0,24,18,0.000000,-108.219021
0,24,20,0.000000,-107.541720
0,24,22,0.000000,-108.323912
0,24,24,0.000000,-105.652555
0,24,26,0.000000,-106.685024
0,24,28,0.000000,-105.690168
0,24,30,0.000000,-106.754520
0,24,32,0.000000,-106.072112
0,24,34,0.000000,-105.440581
0,24,36,0.000000,-105.468783
0,24,38,0.000000,-108.770097
0,24,40,0.000000,-107.067970
0,24,42,0.000000,-109.159214
0,24,44,0.000000,-105.235628
0,24,46,0.000000,-107.140017
0,24,48,0.000000,-106.491812
0,24,50,0.000000,-105.364825
0,24,52,0.000000,-106.922139
0,24,54,0.000000,-106.916164
0,24,56,0.000000,-104.731077
0,24,58,0.000000,-106.026908
0,25,0,0.000000,-106.933722
0,25,2,0.000000,-104.997994
0,25,4,0.000000,-105.934532
0,25,6,0.000000,-108.117261
0,25,8,0.000000,-106.427425
0,25,10,0.000000,-107.320829
0,25,12,0.000000,-105.489719
0,25,14,0.000000,-108.263986
0,25,16,0.000000,-106.863958
0,25,18,0.000000,-106.345778
0,25,20,0.000000,-107.799579
0,25,22,0.000000,-106.900740
0,25,24,0.000000,-106.641884
0,25,26,0.000000,-106.010277
0,25,28,0.000000,-105.671470
0,25,30,0.000000,-106.062405
0,25,32,0.000000,-106.602802
0,25,34,0.000000,-107.692151
0,25,36,0.000000,-106.327692
0,25,38,0.000000,-107.221795
0,25,40,0.000000,-106.702120
0,25,42,0.000000,-108.157926
0,25,44,0.000000,-106.081620
0,25,46,0.000000,-108.893383
0,25,48,0.000000,-106.891514
0,25,50,0.000000,-106.874613
0,25,52,0.000000,-106.393750
0,25,54,0.000000,-107.274962
0,25,56,0.000000,-105.784104
0,25,58,0.000000,-105.069386
0,26,0,0.000000,-105.258171
0,26,2,0.000000,-107.862024
0,26,4,0.000000,-104.210902
0,26,6,0.000000,-105.885477
0,26,8,0.000000,-106.496403
0,26,10,0.000000,-107.997871
0,26,12,0.000000,-106.780599
0,26,14,0.000000,-104.954302
0,26,16,0.000000,-105.737554
0,26,18,0.000000,-108.013426
0,26,20,0.000000,-105.942859
0,26,22,0.000000,-105.857986
0,26,24,0.000000,-105.497802
0,26,26,0.000000,-108.931913
0,26,28,0.000000,-106.359581
0,26,30,0.000000,-105.709560
0,26,32,0.000000,-105.824575
0,26,34,0.000000,-106.311156
0,26,36,0.000000,-107.589446
0,26,38,0.000000,-107.086415
0,26,40,0.000000,-108.177463
0,26,42,0.000000,-107.139466
0,26,44,0.000000,-104.780268
0,26,46,0.000000,-107.064252
0,26,48,0.000000,-105.818245
0,26,50,0.000000,-105.716915
0,26,52,0.000000,-108.679306
0,26,54,0.000000,-107.347151
0,26,56,0.000000,-106.377123
0,26,58,0.000000,-106.861334
0,27,0,0.000000,-104.834218
0,27,2,0.000000,-106.954539
0,27,4,0.000000,-105.940986
0,27,6,0.000000,-106.919399
0,27,8,0.000000,-106.091135
0,27,10,0.000000,-110.127905
0,27,12,0.000000,-105.680128
0,27,14,0.000000,-105.862488
0,27,16,0.000000,-107.659064
0,27,18,0.000000,-106.713416
0,27,20,0.000000,-105.338290
0,27,22,0.000000,-108.147255
