hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.764986
0,0,2,0.000000,-130.951217
0,0,4,0.000000,-129.211135
0,0,6,0.000000,-125.935478
0,0,8,0.000000,-127.620541
0,0,10,0.000000,-131.238775
0,0,12,0.000000,-141.559251
0,0,14,0.000000,-128.426000
0,0,16,0.000000,-129.872077
0,0,18,0.000000,-127.316718
0,0,20,0.000000,-132.185613
0,0,22,0.000000,-133.324826
0,0,24,0.000000,-128.634344
0,0,26,0.000000,-141.436499
0,0,28,0.000000,-127.181186
0,0,30,0.000000,-127.617958
0,0,32,0.000000,-130.030545
0,0,34,0.000000,-132.594267
0,0,36,0.000000,-135.223886
0,0,38,0.000000,-127.375618
0,0,40,0.000000,-138.125160
0,0,42,0.000000,-129.388039
0,0,44,0.000000,-147.293349
0,0,46,0.000000,-125.316695
0,0,48,0.000000,-133.922565
0,0,50,0.000000,-129.013622
0,0,52,0.000000,-126.334922
0,0,54,0.000000,-126.364189
0,0,56,0.000000,-126.757932
0,0,58,0.000000,-134.674990
0,1,0,0.000000,-125.382525
0,1,2,0.000000,-126.085430
0,1,4,0.000000,-138.372855
0,1,6,0.000000,-131.918057
0,1,8,0.000000,-149.586237
0,1,10,0.000000,-152.255636
0,1,12,0.000000,-130.211225
0,1,14,0.000000,-125.868681
0,1,16,0.000000,-126.785527
0,1,18,0.000000,-124.320898
0,1,20,0.000000,-131.916895
0,1,22,0.000000,-131.122778
0,1,24,0.000000,-131.141201
0,1,26,0.000000,-124.721859
0,1,28,0.000000,-126.769879
0,1,30,0.000000,-129.802545
0,1,32,0.000000,-135.102473
0,1,34,0.000000,-126.140969
0,1,36,0.000000,-129.025869
0,1,38,0.000000,-132.775189
0,1,40,0.000000,-140.901591
0,1,42,0.000000,-127.346326
0,1,44,0.000000,-138.638309
0,1,46,0.000000,-135.959974
0,1,48,0.000000,-133.493298
0,1,50,0.000000,-135.357104
0,1,52,0.000000,-134.660671
0,1,54,0.000000,-130.828888
0,1,56,0.000000,-129.803686
0,1,58,0.000000,-137.681591
0,2,0,0.000000,-138.293364
0,2,2,0.000000,-137.539650
0,2,4,0.000000,-135.211880
0,2,6,0.000000,-130.892613
0,2,8,0.000000,-132.967224
0,2,10,0.000000,-139.677234
0,2,12,0.000000,-125.674179
0,2,14,0.000000,-126.149433
0,2,16,0.000000,-130.103175
0,2,18,0.000000,-132.106472
0,2,20,0.000000,-141.499050
0,2,22,0.000000,-128.118722
0,2,24,0.000000,-131.117922
0,2,26,0.000000,-130.786337
0,2,28,0.000000,-136.994412
0,2,30,0.000000,-131.273308
0,2,32,0.000000,-138.087922
0,2,34,0.000000,-125.343216
0,2,36,0.000000,-124.117893
0,2,38,0.000000,-136.590029
0,2,40,0.000000,-131.787623
0,2,42,0.000000,-124.874721
0,2,44,0.000000,-125.813141
0,2,46,0.000000,-134.604999
0,2,48,0.000000,-134.189584
0,2,50,0.000000,-135.681530
0,2,52,0.000000,-127.289999
0,2,54,0.000000,-136.943681
0,2,56,0.000000,-133.195816
0,2,58,0.000000,-141.024331
0,3,0,0.000000,-137.284731
0,3,2,0.000000,-128.577693
0,3,4,0.000000,-124.581928
0,3,6,0.000000,-128.839388
0,3,8,0.000000,-129.419000
0,3,10,0.000000,-136.745227
0,3,12,0.000000,-129.309850
0,3,14,0.000000,-123.983458
0,3,16,0.000000,-134.090856
0,3,18,0.000000,-135.419916
0,3,20,0.000000,-129.579832
0,3,22,0.000000,-133.914280
0,3,24,0.000000,-137.577780
0,3,26,0.000000,-140.108846
0,3,28,0.000000,-135.677322
0,3,30,0.000000,-131.146526
0,3,32,0.000000,-130.378559
0,3,34,0.000000,-136.401111
0,3,36,0.000000,-132.389210
0,3,38,0.000000,-127.593146
0,3,40,0.000000,-132.846489
0,3,42,0.000000,-136.363791
0,3,44,0.000000,-126.559604
0,3,46,0.000000,-129.780856
0,3,48,0.000000,-129.040537
0,3,50,0.000000,-156.162162
0,3,52,0.000000,-131.823783
0,3,54,0.000000,-132.525246
0,3,56,0.000000,-136.918434
0,3,58,0.000000,-127.593359
0,4,0,0.000000,-133.958355
0,4,2,0.000000,-122.598626
0,4,4,0.000000,-127.009440
0,4,6,0.000000,-130.006216
0,4,8,0.000000,-132.549125
0,4,10,0.000000,-126.571116
0,4,12,0.000000,-129.306585
0,4,14,0.000000,-133.350751
0,4,16,0.000000,-128.898468
0,4,18,0.000000,-127.068407
0,4,20,0.000000,-126.012186
0,4,22,0.000000,-130.375670
0,4,24,0.000000,-130.279945
0,4,26,0.000000,-129.158410
0,4,28,0.000000,-135.625703
0,4,30,0.000000,-128.308737
0,4,32,0.000000,-128.163154
0,4,34,0.000000,-132.516948
0,4,36,0.000000,-130.562629
0,4,38,0.000000,-133.136828
0,4,40,0.000000,-134.374031
0,4,42,0.000000,-136.140217
0,4,44,0.000000,-127.267569
0,4,46,0.000000,-133.979968
0,4,48,0.000000,-133.566578
0,4,50,0.000000,-132.420164
0,4,52,0.000000,-130.320377
0,4,54,0.000000,-123.556717
0,4,56,0.000000,-133.316532
0,4,58,0.000000,-130.116881
0,5,0,0.000000,-128.608032
0,5,2,0.000000,-136.871118
0,5,4,0.000000,-129.223483
0,5,6,0.000000,-132.620316
0,5,8,0.000000,-125.485638
0,5,10,0.000000,-125.462743
0,5,12,0.000000,-123.637327
0,5,14,0.000000,-130.409895
0,5,16,0.000000,-131.863068
0,5,18,0.000000,-127.076860
0,5,20,0.000000,-133.529279
0,5,22,0.000000,-133.360340
0,5,24,0.000000,-129.997272
0,5,26,0.000000,-126.427013
0,5,28,0.000000,-129.337523
0,5,30,0.000000,-126.677331
0,5,32,0.000000,-131.417737
0,5,34,0.000000,-127.021311
0,5,36,0.000000,-128.525957
0,5,38,0.000000,-130.699420
0,5,40,0.000000,-127.021264
0,5,42,0.000000,-131.662432
0,5,44,0.000000,-121.813096
0,5,46,0.000000,-131.472216
0,5,48,0.000000,-129.912802
0,5,50,0.000000,-135.534229
0,5,52,0.000000,-130.702751
0,5,54,0.000000,-137.959943
0,5,56,0.000000,-135.573476
0,5,58,0.000000,-129.561958
0,6,0,0.000000,-139.293654
0,6,2,0.000000,-130.091454
0,6,4,0.000000,-127.299279
0,6,6,0.000000,-152.919022
0,6,8,0.000000,-126.500723
0,6,10,0.000000,-136.218089
0,6,12,0.000000,-125.102718
0,6,14,0.000000,-141.004769
0,6,16,0.000000,-122.053879
0,6,18,0.000000,-138.803347
0,6,20,0.000000,-123.929909
0,6,22,0.000000,-129.202824
0,6,24,0.000000,-126.532643
0,6,26,0.000000,-128.165766
0,6,28,0.000000,-129.996279
0,6,30,0.000000,-135.580064
0,6,32,0.000000,-130.829127
0,6,34,0.000000,-135.694985
0,6,36,0.000000,-146.460657
0,6,38,0.000000,-133.046179
0,6,40,0.000000,-139.463026
0,6,42,0.000000,-124.417950
0,6,44,0.000000,-136.835008
0,6,46,0.000000,-134.898763
0,6,48,0.000000,-126.798017
0,6,50,0.000000,-129.103456
0,6,52,0.000000,-128.364215
0,6,54,0.000000,-126.351122
0,6,56,0.000000,-129.027284
0,6,58,0.000000,-133.404607
0,7,0,0.000000,-131.964893
0,7,2,0.000000,-130.983268
0,7,4,0.000000,-136.844688
0,7,6,0.000000,-131.789887
0,7,8,0.000000,-135.284359
0,7,10,0.000000,-130.083470
0,7,12,0.000000,-127.704351
0,7,14,0.000000,-129.442763
0,7,16,0.000000,-128.239290
0,7,18,0.000000,-131.808848
0,7,20,0.000000,-130.661557
0,7,22,0.000000,-132.005019
0,7,24,0.000000,-145.495014
0,7,26,0.000000,-139.141660
0,7,28,0.000000,-126.985042
0,7,30,0.000000,-126.787422
0,7,32,0.000000,-128.313458
0,7,34,0.000000,-129.575393
0,7,36,0.000000,-144.854509
0,7,38,0.000000,-132.450368
0,7,40,0.000000,-130.343205
0,7,42,0.000000,-126.329898
0,7,44,0.000000,-133.037339
0,7,46,0.000000,-138.968944
0,7,48,0.000000,-132.984474
0,7,50,0.000000,-140.069552
0,7,52,0.000000,-139.056355
0,7,54,0.000000,-139.900422
0,7,56,0.000000,-137.148096
0,7,58,0.000000,-129.253799
0,8,0,0.000000,-136.482561
0,8,2,0.000000,-127.472396
0,8,4,0.000000,-128.868191
0,8,6,0.000000,-132.042329
0,8,8,0.000000,-126.045641
0,8,10,0.000000,-129.541899
0,8,12,0.000000,-126.490161
0,8,14,0.000000,-134.357823
0,8,16,0.000000,-127.132574
0,8,18,0.000000,-132.115913
0,8,20,0.000000,-138.157964
0,8,22,0.000000,-134.155038
0,8,24,0.000000,-135.788880
0,8,26,0.000000,-130.392964
0,8,28,0.000000,-123.656697
0,8,30,0.000000,-130.082463
0,8,32,0.000000,-128.314128
0,8,34,0.000000,-128.584303
0,8,36,0.000000,-133.497190
0,8,38,0.000000,-128.593396
0,8,40,0.000000,-130.719492
0,8,42,0.000000,-131.169326
0,8,44,0.000000,-140.450551
0,8,46,0.000000,-128.357834
0,8,48,0.000000,-138.081208
0,8,50,0.000000,-136.037983
0,8,52,0.000000,-134.694810
0,8,54,0.000000,-132.250058
0,8,56,0.000000,-133.569382
0,8,58,0.000000,-124.986090
0,9,0,0.000000,-132.622951
0,9,2,0.000000,-129.688042
0,9,4,0.000000,-124.838821
0,9,6,0.000000,-124.846136
0,9,8,0.000000,-126.551569
0,9,10,0.000000,-127.530256
0,9,12,0.000000,-130.509864
0,9,14,0.000000,-132.000862
0,9,16,0.000000,-129.309907
0,9,18,0.000000,-129.196859
0,9,20,0.000000,-140.464733
0,9,22,0.000000,-133.090922
0,9,24,0.000000,-134.030856
0,9,26,0.000000,-131.177956
0,9,28,0.000000,-132.566206
0,9,30,0.000000,-130.532385
0,9,32,0.000000,-124.855541
0,9,34,0.000000,-140.952072
0,9,36,0.000000,-131.864896
0,9,38,0.000000,-131.569971
0,9,40,0.000000,-129.594288
0,9,42,0.000000,-140.642466
0,9,44,0.000000,-150.508990
0,9,46,0.000000,-133.644787
0,9,48,0.000000,-146.377899
0,9,50,0.000000,-133.894932
0,9,52,0.000000,-128.649143
0,9,54,0.000000,-127.426219
0,9,56,0.000000,-126.229958
0,9,58,0.000000,-124.210221
0,10,0,0.000000,-126.766154
0,10,2,0.000000,-124.795878
0,10,4,0.000000,-143.848946
0,10,6,0.000000,-138.681692
0,10,8,0.000000,-144.389905
0,10,10,0.000000,-128.513814
0,10,12,0.000000,-133.106700
0,10,14,0.000000,-129.794279
0,10,16,0.000000,-127.292306
0,10,18,0.000000,-140.305535
0,10,20,0.000000,-134.866312
0,10,22,0.000000,-141.440393
0,10,24,0.000000,-131.968689
0,10,26,0.000000,-133.537338
0,10,28,0.000000,-126.938632
0,10,30,0.000000,-130.748389
0,10,32,0.000000,-132.764365
0,10,34,0.000000,-126.171769
0,10,36,0.000000,-129.458274
0,10,38,0.000000,-132.526072
0,10,40,0.000000,-126.564065
0,10,42,0.000000,-162.608577
0,10,44,0.000000,-130.572571
0,10,46,0.000000,-130.745238
0,10,48,0.000000,-124.673827
0,10,50,0.000000,-134.570707
0,10,52,0.000000,-137.590486
0,10,54,0.000000,-133.198063
0,10,56,0.000000,-130.441655
0,10,58,0.000000,-132.244281
0,11,0,0.000000,-154.340735
0,11,2,0.000000,-130.843544
0,11,4,0.000000,-123.938529
0,11,6,0.000000,-132.327763
0,11,8,0.000000,-139.106866
0,11,10,0.000000,-127.397811
0,11,12,0.000000,-123.698308
0,11,14,0.000000,-142.649916
0,11,16,0.000000,-136.649512
0,11,18,0.000000,-137.254086
0,11,20,0.000000,-128.115376
0,11,22,0.000000,-131.268385
0,11,24,0.000000,-140.842696
0,11,26,0.000000,-132.327283
0,11,28,0.000000,-130.223333
0,11,30,0.000000,-131.482695
0,11,32,0.000000,-144.819622
0,11,34,0.000000,-143.618025
0,11,36,0.000000,-127.824398
0,11,38,0.000000,-129.491746
0,11,40,0.000000,-132.982698
0,11,42,0.000000,-131.375294
0,11,44,0.000000,-138.549743
0,11,46,0.000000,-129.160975
0,11,48,0.000000,-130.053704
0,11,50,0.000000,-128.200551
0,11,52,0.000000,-133.164013
0,11,54,0.000000,-136.470031
0,11,56,0.000000,-135.011315
0,11,58,0.000000,-132.753266
0,12,0,0.000000,-132.800136
0,12,2,0.000000,-134.528057
0,12,4,0.000000,-134.493058
0,12,6,0.000000,-141.200093
0,12,8,0.000000,-127.501717
0,12,10,0.000000,-128.243187
0,12,12,0.000000,-125.737825
0,12,14,0.000000,-138.058012
0,12,16,0.000000,-129.465373
0,12,18,0.000000,-127.975338
0,12,20,0.000000,-132.929376
0,12,22,0.000000,-132.459495
0,12,24,0.000000,-126.415444
0,12,26,0.000000,-127.417382
0,12,28,0.000000,-127.031012
0,12,30,0.000000,-135.344485
0,12,32,0.000000,-135.092637
0,12,34,0.000000,-127.429097
0,12,36,0.000000,-130.249758
0,12,38,0.000000,-133.629030
0,12,40,0.000000,-131.215823
0,12,42,0.000000,-129.048332
0,12,44,0.000000,-128.065648
0,12,46,0.000000,-128.689045
0,12,48,0.000000,-125.279403
0,12,50,0.000000,-134.204893
0,12,52,0.000000,-132.737677
0,12,54,0.000000,-128.938184
0,12,56,0.000000,-128.910738
0,12,58,0.000000,-125.687904
0,13,0,0.000000,-142.668984
0,13,2,0.000000,-130.438690
0,13,4,0.000000,-131.170587
0,13,6,0.000000,-137.920758
0,13,8,0.000000,-128.662077
0,13,10,0.000000,-131.649665
0,13,12,0.000000,-140.015875
0,13,14,0.000000,-132.181440
0,13,16,0.000000,-133.718250
0,13,18,0.000000,-134.681560
0,13,20,0.000000,-132.429772
0,13,22,0.000000,-124.958130
0,13,24,0.000000,-140.785950
0,13,26,0.000000,-125.938536
0,13,28,0.000000,-137.449995
0,13,30,0.000000,-142.093146
0,13,32,0.000000,-137.590495
0,13,34,0.000000,-131.270793
0,13,36,0.000000,-135.182690
0,13,38,0.000000,-125.157894
0,13,40,0.000000,-133.908530
0,13,42,0.000000,-137.361021
0,13,44,0.000000,-128.305702
0,13,46,0.000000,-130.283733
0,13,48,0.000000,-129.769394
0,13,50,0.000000,-127.626741
0,13,52,0.000000,-128.912273
0,13,54,0.000000,-130.956263
0,13,56,0.000000,-131.638117
0,13,58,0.000000,-129.241920
0,14,0,0.000000,-133.681403
0,14,2,0.000000,-130.465906
0,14,4,0.000000,-130.220210
0,14,6,0.000000,-127.355010
0,14,8,0.000000,-127.202094
0,14,10,0.000000,-123.331544
0,14,12,0.000000,-130.066898
0,14,14,0.000000,-128.362577
0,14,16,0.000000,-138.443734
0,14,18,0.000000,-128.156206
0,14,20,0.000000,-126.231716
0,14,22,0.000000,-132.506872
0,14,24,0.000000,-127.559198
0,14,26,0.000000,-133.609937
0,14,28,0.000000,-140.615031
0,14,30,0.000000,-135.073013
0,14,32,0.000000,-137.631399
0,14,34,0.000000,-136.334511
0,14,36,0.000000,-125.487461
0,14,38,0.000000,-148.680589
0,14,40,0.000000,-128.566878
0,14,42,0.000000,-125.718105
0,14,44,0.000000,-137.121536
0,14,46,0.000000,-132.240625
0,14,48,0.000000,-129.391737
0,14,50,0.000000,-130.666403
0,14,52,0.000000,-127.900478
0,14,54,0.000000,-126.893057
0,14,56,0.000000,-126.451596
0,14,58,0.000000,-142.804120
0,15,0,0.000000,-139.966820
0,15,2,0.000000,-125.479873
0,15,4,0.000000,-131.079766
0,15,6,0.000000,-135.295427
0,15,8,0.000000,-131.258843
0,15,10,0.000000,-130.721571
0,15,12,0.000000,-125.101404
0,15,14,0.000000,-131.543802
0,15,16,0.000000,-138.153582
0,15,18,0.000000,-144.054808
0,15,20,0.000000,-132.216978
0,15,22,0.000000,-133.807744
0,15,24,0.000000,-125.749246
0,15,26,0.000000,-126.426040
0,15,28,0.000000,-127.731183
0,15,30,0.000000,-129.688922
0,15,32,0.000000,-136.712882
0,15,34,0.000000,-138.468174
0,15,36,0.000000,-129.136968
0,15,38,0.000000,-131.347295
0,15,40,0.000000,-127.969090
0,15,42,0.000000,-133.811944
0,15,44,0.000000,-122.198131
0,15,46,0.000000,-128.135754
0,15,48,0.000000,-124.977788
0,15,50,0.000000,-136.664586
0,15,52,0.000000,-140.691365
0,15,54,0.000000,-131.088222
0,15,56,0.000000,-127.999498
0,15,58,0.000000,-131.071805
0,16,0,0.000000,-129.970240
0,16,2,0.000000,-131.559880
0,16,4,0.000000,-134.120252
0,16,6,0.000000,-131.964420
0,16,8,0.000000,-130.322681
0,16,10,0.000000,-132.024685
0,16,12,0.000000,-130.326287
0,16,14,0.000000,-136.564516
0,16,16,0.000000,-128.963114
0,16,18,0.000000,-128.513342
0,16,20,0.000000,-132.297169
0,16,22,0.000000,-126.803619
0,16,24,0.000000,-125.908509
0,16,26,0.000000,-143.721547
0,16,28,0.000000,-125.353531
0,16,30,0.000000,-125.555200
0,16,32,0.000000,-128.481588
0,16,34,0.000000,-123.721077
0,16,36,0.000000,-126.923871
0,16,38,0.000000,-129.776190
0,16,40,0.000000,-129.636242
0,16,42,0.000000,-125.259589
0,16,44,0.000000,-128.109422
0,16,46,0.000000,-144.717352
0,16,48,0.000000,-134.911162
0,16,50,0.000000,-132.817841
0,16,52,0.000000,-139.762227
0,16,54,0.000000,-126.626767
0,16,56,0.000000,-135.224817
0,16,58,0.000000,-132.982038
0,17,0,0.000000,-125.921316
0,17,2,0.000000,-127.303048
0,17,4,0.000000,-125.277025
0,17,6,0.000000,-131.610724
0,17,8,0.000000,-134.904255
0,17,10,0.000000,-125.444941
0,17,12,0.000000,-135.824597
0,17,14,0.000000,-144.270468
0,17,16,0.000000,-129.556584
0,17,18,0.000000,-133.594605
0,17,20,0.000000,-129.979311
0,17,22,0.000000,-141.958835
0,17,24,0.000000,-132.795479
0,17,26,0.000000,-128.872437
0,17,28,0.000000,-129.621041
0,17,30,0.000000,-140.726904
0,17,32,0.000000,-131.572565
0,17,34,0.000000,-141.156621
0,17,36,0.000000,-133.382005
0,17,38,0.000000,-129.282395
0,17,40,0.000000,-127.867715
0,17,42,0.000000,-143.418041
0,17,44,0.000000,-123.047147
0,17,46,0.000000,-129.308235
0,17,48,0.000000,-124.592408
0,17,50,0.000000,-128.429542
0,17,52,0.000000,-137.773838
0,17,54,0.000000,-133.318421
0,17,56,0.000000,-125.375265
0,17,58,0.000000,-136.179657
0,18,0,0.000000,-124.117271
0,18,2,0.000000,-127.147491
0,18,4,0.000000,-133.561614
0,18,6,0.000000,-138.895168
0,18,8,0.000000,-125.677393
0,18,10,0.000000,-128.553249
0,18,12,0.000000,-126.350219
0,18,14,0.000000,-140.737334
0,18,16,0.000000,-133.360522
0,18,18,0.000000,-127.581766
0,18,20,0.000000,-132.236021
0,18,22,0.000000,-134.218264
0,18,24,0.000000,-123.104845
0,18,26,0.000000,-130.741283
0,18,28,0.000000,-127.038710
0,18,30,0.000000,-130.549071
0,18,32,0.000000,-133.412849
0,18,34,0.000000,-123.143311
0,18,36,0.000000,-137.322932
0,18,38,0.000000,-128.328364
0,18,40,0.000000,-125.518247
0,18,42,0.000000,-131.888619
0,18,44,0.000000,-135.740154
0,18,46,0.000000,-128.561917
0,18,48,0.000000,-127.437180
0,18,50,0.000000,-128.445536
0,18,52,0.000000,-134.851892
0,18,54,0.000000,-136.615158
0,18,56,0.000000,-122.385841
0,18,58,0.000000,-132.998742
0,19,0,0.000000,-138.512199
0,19,2,0.000000,-132.183329
0,19,4,0.000000,-127.353855
0,19,6,0.000000,-128.952261
0,19,8,0.000000,-134.427828
0,19,10,0.000000,-128.356872
0,19,12,0.000000,-130.124469
0,19,14,0.000000,-132.229727
0,19,16,0.000000,-128.699460
0,19,18,0.000000,-134.641337
0,19,20,0.000000,-129.440604
0,19,22,0.000000,-130.220492
0,19,24,0.000000,-137.077310
0,19,26,0.000000,-123.683801
0,19,28,0.000000,-130.481616
0,19,30,0.000000,-142.808092
0,19,32,0.000000,-124.197714
0,19,34,0.000000,-134.306503
0,19,36,0.000000,-126.130682
0,19,38,0.000000,-130.968160
0,19,40,0.000000,-134.226254
0,19,42,0.000000,-133.065165
0,19,44,0.000000,-132.712697
0,19,46,0.000000,-133.792605
0,19,48,0.000000,-128.502068
0,19,50,0.000000,-139.143451
0,19,52,0.000000,-120.614525
0,19,54,0.000000,-134.207857
0,19,56,0.000000,-127.248967
0,19,58,0.000000,-132.249577
0,20,0,0.000000,-138.998239
0,20,2,0.000000,-130.008754
0,20,4,0.000000,-132.785924
0,20,6,0.000000,-129.061945
0,20,8,0.000000,-130.869489
0,20,10,0.000000,-127.612252
0,20,12,0.000000,-133.485551
0,20,14,0.000000,-136.954001
0,20,16,0.000000,-121.761133
0,20,18,0.000000,-127.576899
0,20,20,0.000000,-127.905253
0,20,22,0.000000,-142.299927
0,20,24,0.000000,-143.782407
0,20,26,0.000000,-125.170761
0,20,28,0.000000,-132.134041
0,20,30,0.000000,-126.119239
0,20,32,0.000000,-129.384680
0,20,34,0.000000,-136.848796
0,20,36,0.000000,-129.496289
0,20,38,0.000000,-139.725588
0,20,40,0.000000,-138.874034
0,20,42,0.000000,-123.100585
0,20,44,0.000000,-125.096298
0,20,46,0.000000,-157.919866
0,20,48,0.000000,-140.072737
0,20,50,0.000000,-134.695974
0,20,52,0.000000,-133.008556
0,20,54,0.000000,-137.096423
0,20,56,0.000000,-127.731320
0,20,58,0.000000,-144.002323
0,21,0,0.000000,-128.610109
0,21,2,0.000000,-128.996643
0,21,4,0.000000,-131.165312
0,21,6,0.000000,-137.776166
0,21,8,0.000000,-127.765823
0,21,10,0.000000,-138.952910
0,21,12,0.000000,-136.802445
0,21,14,0.000000,-129.429775
0,21,16,0.000000,-147.330496
0,21,18,0.000000,-128.429691
0,21,20,0.000000,-125.874181
0,21,22,0.000000,-135.407060
0,21,24,0.000000,-135.213344
0,21,26,0.000000,-129.200175
0,21,28,0.000000,-124.896217
0,21,30,0.000000,-131.300688
0,21,32,0.000000,-149.625811
0,21,34,0.000000,-129.309290
0,21,36,0.000000,-133.883396
0,21,38,0.000000,-126.977154
0,21,40,0.000000,-132.318348
0,21,42,0.000000,-145.830575
0,21,44,0.000000,-130.516935
0,21,46,0.000000,-140.156933
0,21,48,0.000000,-137.261055
0,21,50,0.000000,-127.328093
0,21,52,0.000000,-132.941918
0,21,54,0.000000,-138.133639
0,21,56,0.000000,-137.711202
0,21,58,0.000000,-142.289464
0,22,0,0.000000,-131.086478
0,22,2,0.000000,-136.157163
0,22,4,0.000000,-126.730388
0,22,6,0.000000,-138.820438
0,22,8,0.000000,-140.970354
0,22,10,0.000000,-132.406853
0,22,12,0.000000,-128.731293
0,22,14,0.000000,-132.211529
0,22,16,0.000000,-128.653308
0,22,18,0.000000,-132.963834
0,22,20,0.000000,-127.825820
0,22,22,0.000000,-139.136308
0,22,24,0.000000,-134.462758
0,22,26,0.000000,-129.168225
0,22,28,0.000000,-125.295075
0,22,30,0.000000,-127.812724
0,22,32,0.000000,-137.928434
0,22,34,0.000000,-126.905889
0,22,36,0.000000,-132.013816
0,22,38,0.000000,-130.972328
0,22,40,0.000000,-124.959520
0,22,42,0.000000,-150.788681
0,22,44,0.000000,-126.538997
0,22,46,0.000000,-127.667619
0,22,48,0.000000,-123.676061
0,22,50,0.000000,-128.647125
0,22,52,0.000000,-133.161472
0,22,54,0.000000,-148.032077
0,22,56,0.000000,-125.563284
0,22,58,0.000000,-126.688479
0,23,0,0.000000,-133.539089
0,23,2,0.000000,-135.573937
0,23,4,0.000000,-131.553805
0,23,6,0.000000,-128.611029
0,23,8,0.000000,-129.853314
0,23,10,0.000000,-126.260312
0,23,12,0.000000,-133.831913
0,23,14,0.000000,-127.353052
0,23,16,0.000000,-130.717776
0,23,18,0.000000,-136.369516
0,23,20,0.000000,-140.307315
0,23,22,0.000000,-139.229726
0,23,24,0.000000,-130.994466
0,23,26,0.000000,-139.560447
0,23,28,0.000000,-126.896050
0,23,30,0.000000,-143.285609
0,23,32,0.000000,-128.650131
0,23,34,0.000000,-129.318755
0,23,36,0.000000,-141.430404
0,23,38,0.000000,-162.447586
0,23,40,0.000000,-138.397464
0,23,42,0.000000,-131.056646
0,23,44,0.000000,-123.622380
0,23,46,0.000000,-124.326429
0,23,48,0.000000,-128.276335
0,23,50,0.000000,-144.762283
0,23,52,0.000000,-127.820879
0,23,54,0.000000,-143.346746
0,23,56,0.000000,-144.589877
0,23,58,0.000000,-127.283513
0,24,0,0.000000,-136.911840
0,24,2,0.000000,-141.623159
0,24,4,0.000000,-135.768699
0,24,6,0.000000,-131.531317
0,24,8,0.000000,-128.406651
0,24,10,0.000000,-124.648975
0,24,12,0.000000,-137.239602
0,24,14,0.000000,-127.342073
0,24,16,0.000000,-154.449960
0,24,18,0.000000,-132.546704
0,24,20,0.000000,-130.931650
0,24,22,0.000000,-136.725578
0,24,24,0.000000,-122.028112
0,24,26,0.000000,-127.835598
0,24,28,0.000000,-138.121389
0,24,30,0.000000,-132.144339
0,24,32,0.000000,-138.545538
0,24,34,0.000000,-135.153947
0,24,36,0.000000,-132.747394
0,24,38,0.000000,-137.224381
0,24,40,0.000000,-129.028602
0,24,42,0.000000,-133.866989
0,24,44,0.000000,-138.937810
0,24,46,0.000000,-135.286857
0,24,48,0.000000,-128.367293
0,24,50,0.000000,-131.075259
0,24,52,0.000000,-126.563034
0,24,54,0.000000,-131.852741
0,24,56,0.000000,-137.508556
0,24,58,0.000000,-128.332336
0,25,0,0.000000,-128.597281
0,25,2,0.000000,-129.230951
0,25,4,0.000000,-128.896740
0,25,6,0.000000,-131.690695
0,25,8,0.000000,-128.081759
0,25,10,0.000000,-139.567390
0,25,12,0.000000,-127.717941
0,25,14,0.000000,-132.806622
0,25,16,0.000000,-147.915822
0,25,18,0.000000,-136.069156
0,25,20,0.000000,-127.889867
0,25,22,0.000000,-129.420136
0,25,24,0.000000,-136.683894
0,25,26,0.000000,-143.552204
0,25,28,0.000000,-129.349047
0,25,30,0.000000,-134.644316
0,25,32,0.000000,-139.603297
0,25,34,0.000000,-132.807489
0,25,36,0.000000,-126.920494
0,25,38,0.000000,-133.774970
0,25,40,0.000000,-133.561263
0,25,42,0.000000,-131.603286
0,25,44,0.000000,-125.543293
0,25,46,0.000000,-125.996670
0,25,48,0.000000,-128.107979
0,25,50,0.000000,-126.499487
0,25,52,0.000000,-130.135552
0,25,54,0.000000,-133.323784
0,25,56,0.000000,-132.258623
0,25,58,0.000000,-129.767871
0,26,0,0.000000,-124.414119
0,26,2,0.000000,-140.583643
0,26,4,0.000000,-127.235491
0,26,6,0.000000,-135.190756
0,26,8,0.000000,-142.321410
0,26,10,0.000000,-127.836830
0,26,12,0.000000,-131.419680
0,26,14,0.000000,-133.819127
0,26,16,0.000000,-131.212147
0,26,18,0.000000,-124.283696
0,26,20,0.000000,-130.846934
0,26,22,0.000000,-130.103086
0,26,24,0.000000,-136.767685
0,26,26,0.000000,-134.128482
0,26,28,0.000000,-134.416171
0,26,30,0.000000,-128.260129
0,26,32,0.000000,-147.005563
0,26,34,0.000000,-130.311714
0,26,36,0.000000,-125.988832
0,26,38,0.000000,-128.891152
0,26,40,0.000000,-129.535952
0,26,42,0.000000,-129.084253
0,26,44,0.000000,-124.475929
0,26,46,0.000000,-139.300262
0,26,48,0.000000,-130.748827
0,26,50,0.000000,-129.499733
0,26,52,0.000000,-141.106125
0,26,54,0.000000,-144.499200
0,26,56,0.000000,-140.794727
0,26,58,0.000000,-128.956895
0,27,0,0.000000,-132.539225
0,27,2,0.000000,-132.951265
0,27,4,0.000000,-134.193693
0,27,6,0.000000,-132.837348
0,27,8,0.000000,-131.625984
0,27,10,0.000000,-127.223858
0,27,12,0.000000,-123.298768
0,27,14,0.000000,-131.006110
0,27,16,0.000000,-125.124383
0,27,18,0.000000,-136.749242
0,27,20,0.000000,-126.408747
0,27,22,0.000000,-132.288038
