hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.844402
11,0,2,0.000000,-142.177379
11,0,4,0.000000,-136.848977
11,0,6,0.000000,-129.393557
11,0,8,0.000000,-131.479916
11,0,10,0.000000,-152.917802
11,0,12,0.000000,-133.281853
11,0,14,0.000000,-123.953076
11,0,16,0.000000,-129.621899
11,0,18,0.000000,-124.268210
11,0,20,0.000000,-124.687138
11,0,22,0.000000,-132.922910
11,0,24,0.000000,-132.040307
11,0,26,0.000000,-134.888917
11,0,28,0.000000,-126.269881
11,0,30,0.000000,-132.613756
11,0,32,0.000000,-145.226192
11,0,34,0.000000,-125.660403
11,0,36,0.000000,-122.236489
11,0,38,0.000000,-132.888585
11,0,40,0.000000,-125.684522
11,0,42,0.000000,-131.007804
11,0,44,0.000000,-125.310611
11,0,46,0.000000,-133.810567
11,0,48,0.000000,-141.417657
11,0,50,0.000000,-145.610112
11,0,52,0.000000,-137.772572
11,0,54,0.000000,-127.627661
11,0,56,0.000000,-132.843200
11,0,58,0.000000,-125.089886
11,1,0,0.000000,-128.653222
11,1,2,0.000000,-133.092673
11,1,4,0.000000,-123.674115
11,1,6,0.000000,-134.523693
11,1,8,0.000000,-140.579253
11,1,10,0.000000,-127.851456
11,1,12,0.000000,-129.024693
11,1,14,0.000000,-131.197674
11,1,16,0.000000,-127.738522
11,1,18,0.000000,-122.199416
11,1,20,0.000000,-128.466786
11,1,22,0.000000,-129.176567
11,1,24,0.000000,-142.815323
11,1,26,0.000000,-125.445534
11,1,28,0.000000,-124.538470
11,1,30,0.000000,-128.217327
11,1,32,0.000000,-141.725571
11,1,34,0.000000,-138.922282
11,1,36,0.000000,-130.123814
11,1,38,0.000000,-127.789373
11,1,40,0.000000,-133.559963
11,1,42,0.000000,-127.535214
11,1,44,0.000000,-124.459484
11,1,46,0.000000,-134.496315
11,1,48,0.000000,-123.772014
11,1,50,0.000000,-132.749514
11,1,52,0.000000,-129.758248
11,1,54,0.000000,-125.401416
11,1,56,0.000000,-133.551985
11,1,58,0.000000,-133.818830
11,2,0,0.000000,-128.427501
11,2,2,0.000000,-127.480280
11,2,4,0.000000,-131.068922
11,2,6,0.000000,-126.364784
11,2,8,0.000000,-135.768884
11,2,10,0.000000,-130.705685
11,2,12,0.000000,-132.118546
11,2,14,0.000000,-122.939029
11,2,16,0.000000,-125.024735
11,2,18,0.000000,-132.085510
11,2,20,0.000000,-123.879936
11,2,22,0.000000,-130.010611
11,2,24,0.000000,-129.815210
11,2,26,0.000000,-128.657736
11,2,28,0.000000,-130.497961
11,2,30,0.000000,-136.557046
11,2,32,0.000000,-124.984981
11,2,34,0.000000,-132.581807
11,2,36,0.000000,-128.006519
11,2,38,0.000000,-132.059665
11,2,40,0.000000,-133.718498
11,2,42,0.000000,-137.307158
11,2,44,0.000000,-128.278621
11,2,46,0.000000,-137.731607
11,2,48,0.000000,-146.584488
11,2,50,0.000000,-132.868640
11,2,52,0.000000,-127.323680
11,2,54,0.000000,-128.955584
11,2,56,0.000000,-126.901984
11,2,58,0.000000,-130.093359
11,3,0,0.000000,-129.447892
11,3,2,0.000000,-128.355796
11,3,4,0.000000,-128.055852
11,3,6,0.000000,-141.495209
11,3,8,0.000000,-142.702310
11,3,10,0.000000,-135.699392
11,3,12,0.000000,-128.942329
11,3,14,0.000000,-141.587156
11,3,16,0.000000,-127.611678
11,3,18,0.000000,-132.557451
11,3,20,0.000000,-126.843315
11,3,22,0.000000,-133.430505
11,3,24,0.000000,-135.255110
11,3,26,0.000000,-127.586273
11,3,28,0.000000,-129.299443
11,3,30,0.000000,-132.732107
11,3,32,0.000000,-130.992463
11,3,34,0.000000,-125.154280
11,3,36,0.000000,-127.700881
11,3,38,0.000000,-130.458225
11,3,40,0.000000,-130.424101
11,3,42,0.000000,-130.093577
11,3,44,0.000000,-130.064200
11,3,46,0.000000,-130.771488
11,3,48,0.000000,-137.936908
11,3,50,0.000000,-131.763343
11,3,52,0.000000,-136.620601
11,3,54,0.000000,-126.144229
11,3,56,0.000000,-134.807320
11,3,58,0.000000,-125.893562
11,4,0,0.000000,-125.826219
11,4,2,0.000000,-136.835274
11,4,4,0.000000,-135.906391
11,4,6,0.000000,-137.183768
11,4,8,0.000000,-140.501886
11,4,10,0.000000,-149.986012
11,4,12,0.000000,-132.025571
11,4,14,0.000000,-129.187943
11,4,16,0.000000,-138.455424
11,4,18,0.000000,-136.848761
11,4,20,0.000000,-125.224939
11,4,22,0.000000,-126.961048
11,4,24,0.000000,-128.443297
11,4,26,0.000000,-132.216397
11,4,28,0.000000,-127.199700
11,4,30,0.000000,-140.327756
11,4,32,0.000000,-128.353197
11,4,34,0.000000,-129.275420
11,4,36,0.000000,-131.301121
11,4,38,0.000000,-123.212333
11,4,40,0.000000,-125.628638
11,4,42,0.000000,-122.072055
11,4,44,0.000000,-132.421856
11,4,46,0.000000,-130.496756
11,4,48,0.000000,-131.522296
11,4,50,0.000000,-130.357049
11,4,52,0.000000,-133.227823
11,4,54,0.000000,-135.314922
11,4,56,0.000000,-130.148711
11,4,58,0.000000,-123.548211
11,5,0,0.000000,-128.277883
11,5,2,0.000000,-128.715381
11,5,4,0.000000,-129.317795
11,5,6,0.000000,-128.943442
11,5,8,0.000000,-137.355508
11,5,10,0.000000,-131.474215
11,5,12,0.000000,-129.223840
11,5,14,0.000000,-125.540606
11,5,16,0.000000,-127.914741
11,5,18,0.000000,-129.619358
11,5,20,0.000000,-126.253796
11,5,22,0.000000,-133.198899
11,5,24,0.000000,-127.402111
11,5,26,0.000000,-135.064534
11,5,28,0.000000,-129.157389
11,5,30,0.000000,-133.146760
11,5,32,0.000000,-123.617473
11,5,34,0.000000,-132.475740
11,5,36,0.000000,-126.003690
11,5,38,0.000000,-128.395246
11,5,40,0.000000,-127.895657
11,5,42,0.000000,-126.195564
11,5,44,0.000000,-130.178167
11,5,46,0.000000,-129.225673
11,5,48,0.000000,-129.038024
11,5,50,0.000000,-127.363881
11,5,52,0.000000,-133.316961
11,5,54,0.000000,-129.643556
11,5,56,0.000000,-132.925022
11,5,58,0.000000,-130.883106
11,6,0,0.000000,-134.805516
11,6,2,0.000000,-136.359443
11,6,4,0.000000,-132.440385
11,6,6,0.000000,-133.238100
11,6,8,0.000000,-132.519662
11,6,10,0.000000,-137.909787
11,6,12,0.000000,-139.656823
11,6,14,0.000000,-133.480293
11,6,16,0.000000,-123.943186
11,6,18,0.000000,-131.831882
11,6,20,0.000000,-133.015561
11,6,22,0.000000,-129.896096
11,6,24,0.000000,-132.732493
11,6,26,0.000000,-127.050804
11,6,28,0.000000,-131.998068
11,6,30,0.000000,-133.128294
11,6,32,0.000000,-128.404590
11,6,34,0.000000,-128.152552
11,6,36,0.000000,-144.115232
11,6,38,0.000000,-145.958788
11,6,40,0.000000,-134.626080
11,6,42,0.000000,-126.311093
11,6,44,0.000000,-131.610410
11,6,46,0.000000,-132.033030
11,6,48,0.000000,-125.046824
11,6,50,0.000000,-141.081070
11,6,52,0.000000,-129.923980
11,6,54,0.000000,-133.679732
11,6,56,0.000000,-127.650876
11,6,58,0.000000,-141.437048
11,7,0,0.000000,-138.107328
11,7,2,0.000000,-138.929908
11,7,4,0.000000,-132.612989
11,7,6,0.000000,-135.651975
11,7,8,0.000000,-131.514016
11,7,10,0.000000,-130.984135
11,7,12,0.000000,-128.081884
11,7,14,0.000000,-124.823098
11,7,16,0.000000,-124.889309
11,7,18,0.000000,-132.597893
11,7,20,0.000000,-132.024005
11,7,22,0.000000,-135.559628
11,7,24,0.000000,-125.804562
11,7,26,0.000000,-129.856934
11,7,28,0.000000,-125.338888
11,7,30,0.000000,-125.632945
11,7,32,0.000000,-141.534404
11,7,34,0.000000,-131.965528
11,7,36,0.000000,-127.732621
11,7,38,0.000000,-131.457196
11,7,40,0.000000,-130.128114
11,7,42,0.000000,-129.483980
11,7,44,0.000000,-131.244145
11,7,46,0.000000,-124.624819
11,7,48,0.000000,-124.058651
11,7,50,0.000000,-123.145416
11,7,52,0.000000,-135.079186
11,7,54,0.000000,-134.045903
11,7,56,0.000000,-137.209386
11,7,58,0.000000,-131.642395
11,8,0,0.000000,-137.862252
11,8,2,0.000000,-145.187752
11,8,4,0.000000,-126.903150
11,8,6,0.000000,-140.818115
11,8,8,0.000000,-126.667341
11,8,10,0.000000,-133.427486
11,8,12,0.000000,-128.944282
11,8,14,0.000000,-129.016618
11,8,16,0.000000,-131.723071
11,8,18,0.000000,-128.553454
11,8,20,0.000000,-129.341872
11,8,22,0.000000,-128.000767
11,8,24,0.000000,-128.583512
11,8,26,0.000000,-124.232624
11,8,28,0.000000,-132.610991
11,8,30,0.000000,-137.146076
11,8,32,0.000000,-135.019751
11,8,34,0.000000,-127.764045
11,8,36,0.000000,-146.763313
11,8,38,0.000000,-125.301605
11,8,40,0.000000,-136.540562
11,8,42,0.000000,-135.504869
11,8,44,0.000000,-126.087368
11,8,46,0.000000,-123.628409
11,8,48,0.000000,-123.101876
11,8,50,0.000000,-158.978038
11,8,52,0.000000,-125.283837
11,8,54,0.000000,-131.097485
11,8,56,0.000000,-123.453351
11,8,58,0.000000,-129.488503
11,9,0,0.000000,-128.142636
11,9,2,0.000000,-125.972128
11,9,4,0.000000,-128.957511
11,9,6,0.000000,-123.987229
11,9,8,0.000000,-130.584468
11,9,10,0.000000,-127.745115
11,9,12,0.000000,-131.625236
11,9,14,0.000000,-124.396956
11,9,16,0.000000,-126.006722
11,9,18,0.000000,-131.820442
11,9,20,0.000000,-135.090107
11,9,22,0.000000,-130.205190
11,9,24,0.000000,-137.798540
11,9,26,0.000000,-138.990956
11,9,28,0.000000,-123.214413
11,9,30,0.000000,-128.283582
11,9,32,0.000000,-132.296093
11,9,34,0.000000,-128.207383
11,9,36,0.000000,-134.070201
11,9,38,0.000000,-124.819320
11,9,40,0.000000,-131.751492
11,9,42,0.000000,-123.952246
11,9,44,0.000000,-125.372305
11,9,46,0.000000,-133.795345
11,9,48,0.000000,-137.356622
11,9,50,0.000000,-131.614433
11,9,52,0.000000,-133.580324
11,9,54,0.000000,-141.998342
11,9,56,0.000000,-131.824021
11,9,58,0.000000,-129.710964
11,10,0,0.000000,-132.269947
11,10,2,0.000000,-133.407317
11,10,4,0.000000,-135.453631
11,10,6,0.000000,-128.195440
11,10,8,0.000000,-124.888506
11,10,10,0.000000,-131.171172
11,10,12,0.000000,-126.644878
11,10,14,0.000000,-124.403755
11,10,16,0.000000,-126.332904
11,10,18,0.000000,-128.307514
11,10,20,0.000000,-127.519720
11,10,22,0.000000,-138.560932
11,10,24,0.000000,-131.907910
11,10,26,0.000000,-127.197445
11,10,28,0.000000,-125.692552
11,10,30,0.000000,-123.699100
11,10,32,0.000000,-123.084786
11,10,34,0.000000,-127.570938
11,10,36,0.000000,-130.452213
11,10,38,0.000000,-134.396572
11,10,40,0.000000,-132.210677
11,10,42,0.000000,-126.164982
11,10,44,0.000000,-143.318043
11,10,46,0.000000,-123.413655
11,10,48,0.000000,-122.840766
11,10,50,0.000000,-137.691538
11,10,52,0.000000,-128.363028
11,10,54,0.000000,-131.559972
11,10,56,0.000000,-156.719332
11,10,58,0.000000,-143.078915
11,11,0,0.000000,-132.231901
11,11,2,0.000000,-127.284272
11,11,4,0.000000,-125.909697
11,11,6,0.000000,-125.567513
11,11,8,0.000000,-132.838563
11,11,10,0.000000,-138.391408
11,11,12,0.000000,-131.388268
11,11,14,0.000000,-133.330527
11,11,16,0.000000,-126.629444
11,11,18,0.000000,-130.342313
11,11,20,0.000000,-137.406395
11,11,22,0.000000,-133.291510
11,11,24,0.000000,-134.181375
11,11,26,0.000000,-128.223901
11,11,28,0.000000,-127.588988
11,11,30,0.000000,-137.320252
11,11,32,0.000000,-131.973487
11,11,34,0.000000,-128.217046
11,11,36,0.000000,-138.775902
11,11,38,0.000000,-123.503727
11,11,40,0.000000,-132.402765
11,11,42,0.000000,-133.991113
11,11,44,0.000000,-132.007144
11,11,46,0.000000,-133.795523
11,11,48,0.000000,-133.974849
11,11,50,0.000000,-138.158424
11,11,52,0.000000,-130.317466
11,11,54,0.000000,-145.095649
11,11,56,0.000000,-133.765934
11,11,58,0.000000,-127.701850
11,12,0,0.000000,-130.456049
11,12,2,0.000000,-132.378630
11,12,4,0.000000,-123.531464
11,12,6,0.000000,-132.910330
11,12,8,0.000000,-133.453734
11,12,10,0.000000,-137.024004
11,12,12,0.000000,-131.011758
11,12,14,0.000000,-129.808063
11,12,16,0.000000,-129.047645
11,12,18,0.000000,-129.796410
11,12,20,0.000000,-133.326941
11,12,22,0.000000,-130.511347
11,12,24,0.000000,-127.490913
11,12,26,0.000000,-126.053687
11,12,28,0.000000,-134.923992
11,12,30,0.000000,-133.436269
11,12,32,0.000000,-135.241423
11,12,34,0.000000,-124.554732
11,12,36,0.000000,-130.953428
11,12,38,0.000000,-140.041916
11,12,40,0.000000,-132.230866
11,12,42,0.000000,-125.086623
11,12,44,0.000000,-127.784746
11,12,46,0.000000,-132.789338
11,12,48,0.000000,-138.144360
11,12,50,0.000000,-134.205273
11,12,52,0.000000,-126.043060
11,12,54,0.000000,-131.351375
11,12,56,0.000000,-129.564021
11,12,58,0.000000,-124.484022
11,13,0,0.000000,-133.163212
11,13,2,0.000000,-138.127138
11,13,4,0.000000,-128.154251
11,13,6,0.000000,-134.448725
11,13,8,0.000000,-134.839795
11,13,10,0.000000,-129.567380
11,13,12,0.000000,-126.045105
11,13,14,0.000000,-133.005907
11,13,16,0.000000,-130.581929
11,13,18,0.000000,-123.988585
11,13,20,0.000000,-133.684569
11,13,22,0.000000,-127.046073
11,13,24,0.000000,-131.260788
11,13,26,0.000000,-134.592310
11,13,28,0.000000,-124.530412
11,13,30,0.000000,-137.694831
11,13,32,0.000000,-123.442992
11,13,34,0.000000,-139.150420
11,13,36,0.000000,-131.764428
11,13,38,0.000000,-132.513476
11,13,40,0.000000,-127.812489
11,13,42,0.000000,-128.180340
11,13,44,0.000000,-133.280528
11,13,46,0.000000,-136.045549
11,13,48,0.000000,-128.491402
11,13,50,0.000000,-128.387439
11,13,52,0.000000,-133.202705
11,13,54,0.000000,-124.603138
11,13,56,0.000000,-128.792353
11,13,58,0.000000,-127.765341
11,14,0,0.000000,-139.186558
11,14,2,0.000000,-134.599506
11,14,4,0.000000,-129.503665
11,14,6,0.000000,-130.406908
11,14,8,0.000000,-125.429477
11,14,10,0.000000,-134.002582
11,14,12,0.000000,-129.736461
11,14,14,0.000000,-128.937126
11,14,16,0.000000,-130.394327
11,14,18,0.000000,-135.618875
11,14,20,0.000000,-129.730199
11,14,22,0.000000,-130.270003
11,14,24,0.000000,-136.104129
11,14,26,0.000000,-123.444430
11,14,28,0.000000,-128.724883
11,14,30,0.000000,-130.610128
11,14,32,0.000000,-124.755495
11,14,34,0.000000,-126.961661
11,14,36,0.000000,-133.007702
11,14,38,0.000000,-127.657980
11,14,40,0.000000,-133.052437
11,14,42,0.000000,-130.909549
11,14,44,0.000000,-130.617862
11,14,46,0.000000,-139.266142
11,14,48,0.000000,-130.433682
11,14,50,0.000000,-128.882817
11,14,52,0.000000,-126.689530
11,14,54,0.000000,-131.965500
11,14,56,0.000000,-129.098801
11,14,58,0.000000,-124.570473
11,15,0,0.000000,-129.225476
11,15,2,0.000000,-125.407296
11,15,4,0.000000,-135.225056
11,15,6,0.000000,-126.687772
11,15,8,0.000000,-126.797436
11,15,10,0.000000,-127.871108
11,15,12,0.000000,-124.800657
11,15,14,0.000000,-129.399075
11,15,16,0.000000,-131.878905
11,15,18,0.000000,-135.487675
11,15,20,0.000000,-127.204476
11,15,22,0.000000,-131.339173
11,15,24,0.000000,-131.169324
11,15,26,0.000000,-128.662041
11,15,28,0.000000,-125.470892
11,15,30,0.000000,-126.415992
11,15,32,0.000000,-126.607657
11,15,34,0.000000,-129.813940
11,15,36,0.000000,-131.142324
11,15,38,0.000000,-130.284926
11,15,40,0.000000,-133.953293
11,15,42,0.000000,-135.885037
11,15,44,0.000000,-127.380012
11,15,46,0.000000,-128.441458
11,15,48,0.000000,-129.745038
11,15,50,0.000000,-127.386268
11,15,52,0.000000,-132.353648
11,15,54,0.000000,-130.606376
11,15,56,0.000000,-126.385059
11,15,58,0.000000,-133.027020
11,16,0,0.000000,-125.165268
11,16,2,0.000000,-126.378918
11,16,4,0.000000,-126.210599
11,16,6,0.000000,-132.740568
11,16,8,0.000000,-143.946008
11,16,10,0.000000,-131.530074
11,16,12,0.000000,-127.251289
11,16,14,0.000000,-131.472679
11,16,16,0.000000,-139.152511
11,16,18,0.000000,-124.181839
11,16,20,0.000000,-129.065583
11,16,22,0.000000,-128.617892
11,16,24,0.000000,-125.596193
11,16,26,0.000000,-122.717333
11,16,28,0.000000,-136.456274
11,16,30,0.000000,-124.099908
11,16,32,0.000000,-130.244345
11,16,34,0.000000,-121.567192
11,16,36,0.000000,-135.063406
11,16,38,0.000000,-138.781849
11,16,40,0.000000,-129.218393
11,16,42,0.000000,-135.081108
11,16,44,0.000000,-133.988333
11,16,46,0.000000,-131.357956
11,16,48,0.000000,-139.887295
11,16,50,0.000000,-137.014802
11,16,52,0.000000,-126.437177
11,16,54,0.000000,-134.245779
11,16,56,0.000000,-127.190999
11,16,58,0.000000,-136.434168
11,17,0,0.000000,-129.579371
11,17,2,0.000000,-140.052495
11,17,4,0.000000,-131.448045
11,17,6,0.000000,-135.196883
11,17,8,0.000000,-127.909670
11,17,10,0.000000,-126.613848
11,17,12,0.000000,-126.975167
11,17,14,0.000000,-127.655031
11,17,16,0.000000,-132.986714
11,17,18,0.000000,-127.663515
11,17,20,0.000000,-128.553117
11,17,22,0.000000,-132.683095
11,17,24,0.000000,-122.813377
11,17,26,0.000000,-128.976077
11,17,28,0.000000,-128.466257
11,17,30,0.000000,-125.785543
11,17,32,0.000000,-128.056138
11,17,34,0.000000,-127.293802
11,17,36,0.000000,-139.126301
11,17,38,0.000000,-127.939641
11,17,40,0.000000,-126.256857
11,17,42,0.000000,-134.874985
11,17,44,0.000000,-140.024149
11,17,46,0.000000,-131.031017
11,17,48,0.000000,-132.325786
11,17,50,0.000000,-126.030550
11,17,52,0.000000,-135.803708
11,17,54,0.000000,-128.929235
11,17,56,0.000000,-129.409732
11,17,58,0.000000,-124.380694
11,18,0,0.000000,-126.542238
11,18,2,0.000000,-123.193072
11,18,4,0.000000,-142.140745
11,18,6,0.000000,-134.881843
11,18,8,0.000000,-134.383980
11,18,10,0.000000,-126.951230
11,18,12,0.000000,-126.168011
11,18,14,0.000000,-127.428324
11,18,16,0.000000,-136.820545
11,18,18,0.000000,-134.762441
11,18,20,0.000000,-132.312756
11,18,22,0.000000,-131.531766
11,18,24,0.000000,-127.778349
11,18,26,0.000000,-129.506879
11,18,28,0.000000,-137.010081
11,18,30,0.000000,-127.330472
11,18,32,0.000000,-141.844612
11,18,34,0.000000,-132.177620
11,18,36,0.000000,-127.184952
11,18,38,0.000000,-126.857574
11,18,40,0.000000,-136.921826
11,18,42,0.000000,-132.805134
11,18,44,0.000000,-134.759825
11,18,46,0.000000,-127.398265
11,18,48,0.000000,-127.111544
11,18,50,0.000000,-134.830733
11,18,52,0.000000,-143.732538
11,18,54,0.000000,-127.281427
11,18,56,0.000000,-126.723462
11,18,58,0.000000,-136.233914
11,19,0,0.000000,-138.874728
11,19,2,0.000000,-121.614013
11,19,4,0.000000,-129.699924
11,19,6,0.000000,-126.516487
11,19,8,0.000000,-124.224548
11,19,10,0.000000,-135.219149
11,19,12,0.000000,-137.888992
11,19,14,0.000000,-125.973617
11,19,16,0.000000,-133.503464
11,19,18,0.000000,-128.572395
11,19,20,0.000000,-149.192143
11,19,22,0.000000,-121.993459
11,19,24,0.000000,-133.807474
11,19,26,0.000000,-130.250252
11,19,28,0.000000,-140.849299
11,19,30,0.000000,-127.768584
11,19,32,0.000000,-131.663683
11,19,34,0.000000,-138.555600
11,19,36,0.000000,-137.068504
11,19,38,0.000000,-133.163319
11,19,40,0.000000,-135.779485
11,19,42,0.000000,-129.190100
11,19,44,0.000000,-123.368756
11,19,46,0.000000,-138.099947
11,19,48,0.000000,-128.387235
11,19,50,0.000000,-124.653893
11,19,52,0.000000,-129.676300
11,19,54,0.000000,-145.039927
11,19,56,0.000000,-127.083012
11,19,58,0.000000,-128.517722
11,20,0,0.000000,-137.380512
11,20,2,0.000000,-127.891056
11,20,4,0.000000,-136.941960
11,20,6,0.000000,-137.460724
11,20,8,0.000000,-129.101713
11,20,10,0.000000,-126.323836
11,20,12,0.000000,-131.541314
11,20,14,0.000000,-136.141787
11,20,16,0.000000,-127.703904
11,20,18,0.000000,-132.514634
11,20,20,0.000000,-126.217776
11,20,22,0.000000,-123.488778
11,20,24,0.000000,-128.186218
11,20,26,0.000000,-126.840688
11,20,28,0.000000,-124.311098
11,20,30,0.000000,-129.857445
11,20,32,0.000000,-133.157944
11,20,34,0.000000,-134.296986
11,20,36,0.000000,-134.966244
11,20,38,0.000000,-131.383791
11,20,40,0.000000,-131.993417
11,20,42,0.000000,-137.902314
11,20,44,0.000000,-124.035339
11,20,46,0.000000,-129.935307
11,20,48,0.000000,-130.003085
11,20,50,0.000000,-138.025380
11,20,52,0.000000,-136.551405
11,20,54,0.000000,-129.116250
11,20,56,0.000000,-130.183726
11,20,58,0.000000,-125.446913
11,21,0,0.000000,-130.529023
11,21,2,0.000000,-128.787093
11,21,4,0.000000,-135.988878
11,21,6,0.000000,-134.352198
11,21,8,0.000000,-123.951431
11,21,10,0.000000,-129.206459
11,21,12,0.000000,-135.606518
11,21,14,0.000000,-128.929043
11,21,16,0.000000,-142.208907
11,21,18,0.000000,-125.046373
11,21,20,0.000000,-136.769412
11,21,22,0.000000,-129.381559
11,21,24,0.000000,-138.093371
11,21,26,0.000000,-130.742341
11,21,28,0.000000,-122.809352
11,21,30,0.000000,-129.076919
11,21,32,0.000000,-129.066956
11,21,34,0.000000,-134.631666
11,21,36,0.000000,-126.397679
11,21,38,0.000000,-128.681276
11,21,40,0.000000,-125.722931
11,21,42,0.000000,-124.448055
11,21,44,0.000000,-128.647619
11,21,46,0.000000,-132.524020
11,21,48,0.000000,-131.328841
11,21,50,0.000000,-131.002501
11,21,52,0.000000,-126.780722
11,21,54,0.000000,-135.363765
11,21,56,0.000000,-131.669357
11,21,58,0.000000,-136.107390
11,22,0,0.000000,-125.526712
11,22,2,0.000000,-124.640299
11,22,4,0.000000,-128.975386
11,22,6,0.000000,-130.066700
11,22,8,0.000000,-132.597996
11,22,10,0.000000,-126.975929
11,22,12,0.000000,-129.231014
11,22,14,0.000000,-134.009516
11,22,16,0.000000,-146.955391
11,22,18,0.000000,-131.507502
11,22,20,0.000000,-127.373568
11,22,22,0.000000,-128.549852
11,22,24,0.000000,-142.935797
11,22,26,0.000000,-125.939832
11,22,28,0.000000,-130.788256
11,22,30,0.000000,-127.610493
11,22,32,0.000000,-129.143929
11,22,34,0.000000,-135.534215
11,22,36,0.000000,-142.455341
11,22,38,0.000000,-131.001959
11,22,40,0.000000,-128.713413
11,22,42,0.000000,-132.603753
11,22,44,0.000000,-132.023399
11,22,46,0.000000,-126.596691
11,22,48,0.000000,-140.231002
11,22,50,0.000000,-139.270280
11,22,52,0.000000,-131.057278
11,22,54,0.000000,-123.321874
11,22,56,0.000000,-131.696305
11,22,58,0.000000,-135.644672
11,23,0,0.000000,-132.594946
11,23,2,0.000000,-127.369796
11,23,4,0.000000,-139.860186
11,23,6,0.000000,-133.027063
11,23,8,0.000000,-133.004498
11,23,10,0.000000,-130.498623
11,23,12,0.000000,-130.337671
11,23,14,0.000000,-134.549840
11,23,16,0.000000,-128.576165
11,23,18,0.000000,-142.626518
11,23,20,0.000000,-126.680676
11,23,22,0.000000,-136.765232
11,23,24,0.000000,-131.879714
11,23,26,0.000000,-139.481944
11,23,28,0.000000,-125.837506
11,23,30,0.000000,-131.139723
11,23,32,0.000000,-130.046978
11,23,34,0.000000,-123.195916
11,23,36,0.000000,-131.743165
11,23,38,0.000000,-128.921794
11,23,40,0.000000,-127.797926
11,23,42,0.000000,-123.399539
11,23,44,0.000000,-134.660064
11,23,46,0.000000,-132.421988
11,23,48,0.000000,-131.778312
11,23,50,0.000000,-132.197932
11,23,52,0.000000,-130.798026
11,23,54,0.000000,-123.542853
11,23,56,0.000000,-130.389723
11,23,58,0.000000,-128.591066
11,24,0,0.000000,-133.711508
11,24,2,0.000000,-127.507120
11,24,4,0.000000,-131.739544
11,24,6,0.000000,-135.176644
11,24,8,0.000000,-128.636329
11,24,10,0.000000,-128.881464
11,24,12,0.000000,-140.050659
11,24,14,0.000000,-127.920492
11,24,16,0.000000,-132.585444
11,24,18,0.000000,-132.178491
11,24,20,0.000000,-141.200340
11,24,22,0.000000,-128.509968
11,24,24,0.000000,-127.954856
11,24,26,0.000000,-130.055208
11,24,28,0.000000,-133.692460
11,24,30,0.000000,-128.477604
11,24,32,0.000000,-130.039939
11,24,34,0.000000,-138.023259
11,24,36,0.000000,-130.174713
11,24,38,0.000000,-130.822243
11,24,40,0.000000,-131.532852
11,24,42,0.000000,-126.818136
11,24,44,0.000000,-134.080500
11,24,46,0.000000,-128.886308
11,24,48,0.000000,-136.113049
11,24,50,0.000000,-123.783836
11,24,52,0.000000,-130.291112
11,24,54,0.000000,-122.995221
11,24,56,0.000000,-128.543822
11,24,58,0.000000,-124.912800
11,25,0,0.000000,-129.941380
11,25,2,0.000000,-131.096110
11,25,4,0.000000,-128.830041
11,25,6,0.000000,-126.648171
11,25,8,0.000000,-133.039008
11,25,10,0.000000,-131.769120
11,25,12,0.000000,-127.712747
11,25,14,0.000000,-126.265500
11,25,16,0.000000,-132.260250
11,25,18,0.000000,-130.461818
11,25,20,0.000000,-136.829645
11,25,22,0.000000,-123.470106
11,25,24,0.000000,-136.366451
11,25,26,0.000000,-132.385128
11,25,28,0.000000,-127.489579
11,25,30,0.000000,-137.003593
11,25,32,0.000000,-124.105897
11,25,34,0.000000,-126.329324
11,25,36,0.000000,-124.314601
11,25,38,0.000000,-140.984825
11,25,40,0.000000,-135.652225
11,25,42,0.000000,-137.008424
11,25,44,0.000000,-132.540230
11,25,46,0.000000,-130.843469
11,25,48,0.000000,-131.786251
11,25,50,0.000000,-133.369020
11,25,52,0.000000,-126.551586
11,25,54,0.000000,-131.694733
11,25,56,0.000000,-129.535952
11,25,58,0.000000,-124.386870
11,26,0,0.000000,-128.352403
11,26,2,0.000000,-145.974015
11,26,4,0.000000,-131.993333
11,26,6,0.000000,-129.680429
11,26,8,0.000000,-129.628095
11,26,10,0.000000,-135.983899
11,26,12,0.000000,-141.174390
11,26,14,0.000000,-130.727301
11,26,16,0.000000,-130.957793
11,26,18,0.000000,-123.045349
11,26,20,0.000000,-129.419315
11,26,22,0.000000,-126.474023
11,26,24,0.000000,-130.965693
11,26,26,0.000000,-130.849397
11,26,28,0.000000,-130.034423
11,26,30,0.000000,-129.924205
11,26,32,0.000000,-129.213901
11,26,34,0.000000,-125.668123
11,26,36,0.000000,-126.978011
11,26,38,0.000000,-129.242498
11,26,40,0.000000,-130.761295
11,26,42,0.000000,-124.577530
11,26,44,0.000000,-130.031363
11,26,46,0.000000,-143.182786
11,26,48,0.000000,-129.581409
11,26,50,0.000000,-131.226870
11,26,52,0.000000,-125.313139
11,26,54,0.000000,-138.187751
11,26,56,0.000000,-131.904170
11,26,58,0.000000,-130.697400
11,27,0,0.000000,-126.437657
11,27,2,0.000000,-126.407438
11,27,4,0.000000,-134.692752
11,27,6,0.000000,-134.452827
11,27,8,0.000000,-141.394027
11,27,10,0.000000,-128.201296
11,27,12,0.000000,-130.090444
11,27,14,0.000000,-124.423825
11,27,16,0.000000,-127.487012
11,27,18,0.000000,-127.716361
11,27,20,0.000000,-134.896059
11,27,22,0.000000,-138.349746
