hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-129.559452
21,0,2,0.000000,-117.627555
21,0,4,0.000000,-120.894601
21,0,6,0.000000,-132.851632
21,0,8,0.000000,-124.642259
21,0,10,0.000000,-131.939428
21,0,12,0.000000,-124.628500
21,0,14,0.000000,-118.271253
21,0,16,0.000000,-119.979001
21,0,18,0.000000,-124.279345
21,0,20,0.000000,-123.984362
21,0,22,0.000000,-125.692719
21,0,24,0.000000,-126.198705
21,0,26,0.000000,-132.278505
21,0,28,0.000000,-133.719805
21,0,30,0.000000,-133.020249
21,0,32,0.000000,-120.970256
21,0,34,0.000000,-122.954370
21,0,36,0.000000,-121.440314
21,0,38,0.000000,-134.308685
21,0,40,0.000000,-124.003670
21,0,42,0.000000,-127.342837
21,0,44,0.000000,-124.949929
21,0,46,0.000000,-132.568990
21,0,48,0.000000,-133.888437
21,0,50,0.000000,-133.536365
21,0,52,0.000000,-124.016395
21,0,54,0.000000,-137.245606
21,0,56,0.000000,-119.944178
21,0,58,0.000000,-116.492672
21,1,0,0.000000,-119.506863
21,1,2,0.000000,-119.718405
21,1,4,0.000000,-125.309530
21,1,6,0.000000,-126.662407
21,1,8,0.000000,-124.271228
21,1,10,0.000000,-119.871223
21,1,12,0.000000,-121.565653
21,1,14,0.000000,-128.245585
21,1,16,0.000000,-119.469690
21,1,18,0.000000,-120.365101
21,1,20,0.000000,-116.247042
21,1,22,0.000000,-125.170672
21,1,24,0.000000,-125.015605
21,1,26,0.000000,-120.019458
21,1,28,0.000000,-119.548719
21,1,30,0.000000,-117.085468
21,1,32,0.000000,-120.994457
21,1,34,0.000000,-124.167114
21,1,36,0.000000,-120.773167
21,1,38,0.000000,-116.493152
21,1,40,0.000000,-121.543602
21,1,42,0.000000,-127.022701
21,1,44,0.000000,-123.097094
21,1,46,0.000000,-121.706773
21,1,48,0.000000,-134.547837
21,1,50,0.000000,-115.893149
21,1,52,0.000000,-139.337253
21,1,54,0.000000,-130.182497
21,1,56,0.000000,-125.759959
21,1,58,0.000000,-145.799706
21,2,0,0.000000,-131.164147
21,2,2,0.000000,-118.003739
21,2,4,0.000000,-119.467539
21,2,6,0.000000,-121.438448
21,2,8,0.000000,-117.274909
21,2,10,0.000000,-146.649509
21,2,12,0.000000,-128.722443
21,2,14,0.000000,-124.292988
21,2,16,0.000000,-127.466027
21,2,18,0.000000,-126.130292
21,2,20,0.000000,-134.745276
21,2,22,0.000000,-131.345699
21,2,24,0.000000,-137.223986
21,2,26,0.000000,-131.707980
21,2,28,0.000000,-137.294307
21,2,30,0.000000,-123.414766
21,2,32,0.000000,-123.928993
21,2,34,0.000000,-126.875797
21,2,36,0.000000,-123.498137
21,2,38,0.000000,-129.785045
21,2,40,0.000000,-126.718853
21,2,42,0.000000,-133.188389
21,2,44,0.000000,-120.790965
21,2,46,0.000000,-130.593003
21,2,48,0.000000,-124.092795
21,2,50,0.000000,-131.249982
21,2,52,0.000000,-134.827960
21,2,54,0.000000,-122.965786
21,2,56,0.000000,-133.279033
21,2,58,0.000000,-129.273122
21,3,0,0.000000,-131.181533
21,3,2,0.000000,-121.428862
21,3,4,0.000000,-128.911640
21,3,6,0.000000,-125.275705
21,3,8,0.000000,-120.472712
21,3,10,0.000000,-127.001537
21,3,12,0.000000,-125.929804
21,3,14,0.000000,-125.415478
21,3,16,0.000000,-129.428311
21,3,18,0.000000,-125.546562
21,3,20,0.000000,-119.541848
21,3,22,0.000000,-126.444807
21,3,24,0.000000,-148.932889
21,3,26,0.000000,-125.839903
21,3,28,0.000000,-124.275680
21,3,30,0.000000,-119.513951
21,3,32,0.000000,-117.743540
21,3,34,0.000000,-122.266012
21,3,36,0.000000,-131.382526
21,3,38,0.000000,-116.227412
21,3,40,0.000000,-132.710173
21,3,42,0.000000,-124.355595
21,3,44,0.000000,-119.501593
21,3,46,0.000000,-125.419892
21,3,48,0.000000,-129.624500
21,3,50,0.000000,-126.964285
21,3,52,0.000000,-115.905216
21,3,54,0.000000,-124.843774
21,3,56,0.000000,-119.427359
21,3,58,0.000000,-123.617579
21,4,0,0.000000,-123.155749
21,4,2,0.000000,-118.802862
21,4,4,0.000000,-123.775069
21,4,6,0.000000,-133.894202
21,4,8,0.000000,-127.840276
21,4,10,0.000000,-129.519831
21,4,12,0.000000,-130.081661
21,4,14,0.000000,-125.577760
21,4,16,0.000000,-126.008912
21,4,18,0.000000,-124.796804
21,4,20,0.000000,-127.027970
21,4,22,0.000000,-135.681257
21,4,24,0.000000,-124.010985
21,4,26,0.000000,-125.035188
21,4,28,0.000000,-120.402524
21,4,30,0.000000,-121.201619
21,4,32,0.000000,-114.549797
21,4,34,0.000000,-119.096286
21,4,36,0.000000,-115.320008
21,4,38,0.000000,-125.021649
21,4,40,0.000000,-130.323205
21,4,42,0.000000,-130.125649
21,4,44,0.000000,-122.083538
21,4,46,0.000000,-133.202421
21,4,48,0.000000,-123.733423
21,4,50,0.000000,-128.110500
21,4,52,0.000000,-119.047134
21,4,54,0.000000,-121.698748
21,4,56,0.000000,-121.175317
21,4,58,0.000000,-135.228600
21,5,0,0.000000,-123.512043
21,5,2,0.000000,-130.178075
21,5,4,0.000000,-123.466486
21,5,6,0.000000,-122.097412
21,5,8,0.000000,-129.440516
21,5,10,0.000000,-128.447201
21,5,12,0.000000,-116.656185
21,5,14,0.000000,-120.186241
21,5,16,0.000000,-120.868703
21,5,18,0.000000,-127.382252
21,5,20,0.000000,-129.325230
21,5,22,0.000000,-123.236361
21,5,24,0.000000,-123.809195
21,5,26,0.000000,-128.735693
21,5,28,0.000000,-124.333888
21,5,30,0.000000,-123.392247
21,5,32,0.000000,-131.118738
21,5,34,0.000000,-120.774552
21,5,36,0.000000,-134.062418
21,5,38,0.000000,-120.775412
21,5,40,0.000000,-124.184307
21,5,42,0.000000,-138.354620
21,5,44,0.000000,-119.929335
21,5,46,0.000000,-123.555058
21,5,48,0.000000,-127.416785
21,5,50,0.000000,-133.485944
21,5,52,0.000000,-134.914956
21,5,54,0.000000,-124.603015
21,5,56,0.000000,-123.620193
21,5,58,0.000000,-121.798519
21,6,0,0.000000,-126.175656
21,6,2,0.000000,-124.061972
21,6,4,0.000000,-116.772955
21,6,6,0.000000,-119.938910
21,6,8,0.000000,-133.783258
21,6,10,0.000000,-120.525046
21,6,12,0.000000,-117.662290
21,6,14,0.000000,-120.606936
21,6,16,0.000000,-126.274631
21,6,18,0.000000,-129.232034
21,6,20,0.000000,-128.883109
21,6,22,0.000000,-130.215522
21,6,24,0.000000,-123.588449
21,6,26,0.000000,-124.925940
21,6,28,0.000000,-123.525892
21,6,30,0.000000,-126.412028
21,6,32,0.000000,-130.310407
21,6,34,0.000000,-125.192006
21,6,36,0.000000,-138.335290
21,6,38,0.000000,-130.427803
21,6,40,0.000000,-121.260108
21,6,42,0.000000,-122.067804
21,6,44,0.000000,-125.163607
21,6,46,0.000000,-121.664918
21,6,48,0.000000,-120.850266
21,6,50,0.000000,-129.002140
21,6,52,0.000000,-123.199784
21,6,54,0.000000,-120.919729
21,6,56,0.000000,-134.650714
21,6,58,0.000000,-132.092614
21,7,0,0.000000,-121.934706
21,7,2,0.000000,-136.724382
21,7,4,0.000000,-120.754981
21,7,6,0.000000,-133.800239
21,7,8,0.000000,-127.186138
21,7,10,0.000000,-128.920362
21,7,12,0.000000,-118.596240
21,7,14,0.000000,-116.506010
21,7,16,0.000000,-131.355036
21,7,18,0.000000,-118.182631
21,7,20,0.000000,-129.198301
21,7,22,0.000000,-124.261496
21,7,24,0.000000,-117.967113
21,7,26,0.000000,-126.494108
21,7,28,0.000000,-117.256484
21,7,30,0.000000,-120.251675
21,7,32,0.000000,-124.675750
21,7,34,0.000000,-129.798626
21,7,36,0.000000,-132.104360
21,7,38,0.000000,-129.303674
21,7,40,0.000000,-119.096157
21,7,42,0.000000,-125.191069
21,7,44,0.000000,-122.864743
21,7,46,0.000000,-124.628956
21,7,48,0.000000,-120.666762
21,7,50,0.000000,-124.584923
21,7,52,0.000000,-125.394689
21,7,54,0.000000,-129.003168
21,7,56,0.000000,-119.223035
21,7,58,0.000000,-131.562536
21,8,0,0.000000,-124.145594
21,8,2,0.000000,-126.450840
21,8,4,0.000000,-123.477405
21,8,6,0.000000,-124.533143
21,8,8,0.000000,-118.543021
21,8,10,0.000000,-119.043359
21,8,12,0.000000,-133.864747
21,8,14,0.000000,-126.075258
21,8,16,0.000000,-118.174799
21,8,18,0.000000,-124.525407
21,8,20,0.000000,-121.231988
21,8,22,0.000000,-125.581351
21,8,24,0.000000,-124.615573
21,8,26,0.000000,-120.851889
21,8,28,0.000000,-126.549370
21,8,30,0.000000,-125.414458
21,8,32,0.000000,-135.741990
21,8,34,0.000000,-125.823152
21,8,36,0.000000,-117.035401
21,8,38,0.000000,-124.928655
21,8,40,0.000000,-127.278886
21,8,42,0.000000,-121.330156
21,8,44,0.000000,-120.073666
21,8,46,0.000000,-122.213260
21,8,48,0.000000,-121.879069
21,8,50,0.000000,-162.013919
21,8,52,0.000000,-124.566208
21,8,54,0.000000,-125.516639
21,8,56,0.000000,-128.781400
21,8,58,0.000000,-121.859758
21,9,0,0.000000,-123.881146
21,9,2,0.000000,-125.566328
21,9,4,0.000000,-125.656965
21,9,6,0.000000,-121.440853
21,9,8,0.000000,-127.185777
21,9,10,0.000000,-120.805260
21,9,12,0.000000,-132.157522
21,9,14,0.000000,-124.234327
21,9,16,0.000000,-129.048488
21,9,18,0.000000,-127.804115
21,9,20,0.000000,-120.752671
21,9,22,0.000000,-120.748579
21,9,24,0.000000,-131.890428
21,9,26,0.000000,-135.922638
21,9,28,0.000000,-128.645400
21,9,30,0.000000,-122.186104
21,9,32,0.000000,-120.975746
21,9,34,0.000000,-121.114731
21,9,36,0.000000,-118.552055
21,9,38,0.000000,-131.633203
21,9,40,0.000000,-131.973744
21,9,42,0.000000,-127.223360
21,9,44,0.000000,-124.404399
21,9,46,0.000000,-135.509515
21,9,48,0.000000,-123.798195
21,9,50,0.000000,-130.080279
21,9,52,0.000000,-123.751318
21,9,54,0.000000,-117.707452
21,9,56,0.000000,-128.872600
21,9,58,0.000000,-126.821982
21,10,0,0.000000,-130.075096
21,10,2,0.000000,-127.110688
21,10,4,0.000000,-116.151998
21,10,6,0.000000,-136.277258
21,10,8,0.000000,-120.871329
21,10,10,0.000000,-123.186105
21,10,12,0.000000,-131.260237
21,10,14,0.000000,-116.273820
21,10,16,0.000000,-121.702935
21,10,18,0.000000,-135.435220
21,10,20,0.000000,-128.548645
21,10,22,0.000000,-129.947276
21,10,24,0.000000,-132.886459
21,10,26,0.000000,-135.722950
21,10,28,0.000000,-129.514231
21,10,30,0.000000,-137.695810
21,10,32,0.000000,-133.875825
21,10,34,0.000000,-129.698803
21,10,36,0.000000,-129.784234
21,10,38,0.000000,-133.760654
21,10,40,0.000000,-124.104003
21,10,42,0.000000,-123.175941
21,10,44,0.000000,-119.067703
21,10,46,0.000000,-124.250608
21,10,48,0.000000,-119.640589
21,10,50,0.000000,-125.985585
21,10,52,0.000000,-122.639036
21,10,54,0.000000,-117.641214
21,10,56,0.000000,-118.329276
21,10,58,0.000000,-129.347769
21,11,0,0.000000,-119.699953
21,11,2,0.000000,-119.775020
21,11,4,0.000000,-126.062800
21,11,6,0.000000,-123.555611
21,11,8,0.000000,-134.199111
21,11,10,0.000000,-141.606064
21,11,12,0.000000,-119.189899
21,11,14,0.000000,-116.869009
21,11,16,0.000000,-120.882681
21,11,18,0.000000,-120.119098
21,11,20,0.000000,-120.287369
21,11,22,0.000000,-122.367831
21,11,24,0.000000,-129.614868
21,11,26,0.000000,-145.879700
21,11,28,0.000000,-119.678859
21,11,30,0.000000,-129.298190
21,11,32,0.000000,-125.738496
21,11,34,0.000000,-118.627418
21,11,36,0.000000,-131.888646
21,11,38,0.000000,-119.931702
21,11,40,0.000000,-123.951583
21,11,42,0.000000,-123.062812
21,11,44,0.000000,-128.080314
21,11,46,0.000000,-127.063876
21,11,48,0.000000,-120.441916
21,11,50,0.000000,-134.582170
21,11,52,0.000000,-134.094056
21,11,54,0.000000,-119.969391
21,11,56,0.000000,-122.414475
21,11,58,0.000000,-125.795187
21,12,0,0.000000,-123.503011
21,12,2,0.000000,-123.533937
21,12,4,0.000000,-124.613262
21,12,6,0.000000,-136.607227
21,12,8,0.000000,-125.648807
21,12,10,0.000000,-126.506922
21,12,12,0.000000,-130.775553
21,12,14,0.000000,-134.746145
21,12,16,0.000000,-121.663284
21,12,18,0.000000,-128.424044
21,12,20,0.000000,-124.678922
21,12,22,0.000000,-120.891153
21,12,24,0.000000,-121.904068
21,12,26,0.000000,-124.625542
21,12,28,0.000000,-119.993994
21,12,30,0.000000,-126.763649
21,12,32,0.000000,-128.745729
21,12,34,0.000000,-130.375667
21,12,36,0.000000,-122.532697
21,12,38,0.000000,-132.542568
21,12,40,0.000000,-124.719153
21,12,42,0.000000,-124.996067
21,12,44,0.000000,-123.741806
21,12,46,0.000000,-124.985227
21,12,48,0.000000,-123.707332
21,12,50,0.000000,-125.901709
21,12,52,0.000000,-125.868651
21,12,54,0.000000,-126.315753
21,12,56,0.000000,-146.144034
21,12,58,0.000000,-126.065581
21,13,0,0.000000,-123.187132
21,13,2,0.000000,-128.873025
21,13,4,0.000000,-119.305484
21,13,6,0.000000,-122.451052
21,13,8,0.000000,-130.461940
21,13,10,0.000000,-127.680885
21,13,12,0.000000,-127.577382
21,13,14,0.000000,-127.229281
21,13,16,0.000000,-137.145748
21,13,18,0.000000,-124.636093
21,13,20,0.000000,-136.554530
21,13,22,0.000000,-121.956208
21,13,24,0.000000,-133.304922
21,13,26,0.000000,-128.563646
21,13,28,0.000000,-120.247285
21,13,30,0.000000,-116.131723
21,13,32,0.000000,-119.404569
21,13,34,0.000000,-121.618429
21,13,36,0.000000,-126.194325
21,13,38,0.000000,-125.736670
21,13,40,0.000000,-124.748858
21,13,42,0.000000,-120.905532
21,13,44,0.000000,-132.852653
21,13,46,0.000000,-122.130248
21,13,48,0.000000,-119.076504
21,13,50,0.000000,-123.985243
21,13,52,0.000000,-129.176110
21,13,54,0.000000,-125.018690
21,13,56,0.000000,-123.808660
21,13,58,0.000000,-124.107754
21,14,0,0.000000,-120.745869
21,14,2,0.000000,-118.879705
21,14,4,0.000000,-127.579750
21,14,6,0.000000,-121.388960
21,14,8,0.000000,-118.282335
21,14,10,0.000000,-126.638471
21,14,12,0.000000,-130.381265
21,14,14,0.000000,-123.595878
21,14,16,0.000000,-129.161983
21,14,18,0.000000,-132.624903
21,14,20,0.000000,-124.808724
21,14,22,0.000000,-118.268767
21,14,24,0.000000,-131.950267
21,14,26,0.000000,-127.099675
21,14,28,0.000000,-123.516548
21,14,30,0.000000,-123.812627
21,14,32,0.000000,-132.390687
21,14,34,0.000000,-117.130007
21,14,36,0.000000,-116.152777
21,14,38,0.000000,-131.006146
21,14,40,0.000000,-128.150135
21,14,42,0.000000,-127.551633
21,14,44,0.000000,-124.315074
21,14,46,0.000000,-121.250426
21,14,48,0.000000,-118.751274
21,14,50,0.000000,-124.401169
21,14,52,0.000000,-122.661101
21,14,54,0.000000,-121.588623
21,14,56,0.000000,-116.611702
21,14,58,0.000000,-120.879649
21,15,0,0.000000,-117.231235
21,15,2,0.000000,-121.100498
21,15,4,0.000000,-117.488075
21,15,6,0.000000,-119.614660
21,15,8,0.000000,-118.442332
21,15,10,0.000000,-123.809539
21,15,12,0.000000,-124.691823
21,15,14,0.000000,-133.786549
21,15,16,0.000000,-126.005411
21,15,18,0.000000,-124.197269
21,15,20,0.000000,-121.065591
21,15,22,0.000000,-130.192318
21,15,24,0.000000,-124.721855
21,15,26,0.000000,-127.723193
21,15,28,0.000000,-121.841749
21,15,30,0.000000,-132.578410
21,15,32,0.000000,-131.679627
21,15,34,0.000000,-127.633738
21,15,36,0.000000,-119.530046
21,15,38,0.000000,-120.841345
21,15,40,0.000000,-126.939471
21,15,42,0.000000,-124.984551
21,15,44,0.000000,-123.685143
21,15,46,0.000000,-125.759656
21,15,48,0.000000,-127.302143
21,15,50,0.000000,-142.418406
21,15,52,0.000000,-136.363414
21,15,54,0.000000,-128.486356
21,15,56,0.000000,-129.567074
21,15,58,0.000000,-125.448861
21,16,0,0.000000,-124.828454
21,16,2,0.000000,-123.449620
21,16,4,0.000000,-122.791809
21,16,6,0.000000,-123.224582
21,16,8,0.000000,-123.738968
21,16,10,0.000000,-123.792522
21,16,12,0.000000,-118.098530
21,16,14,0.000000,-129.878854
21,16,16,0.000000,-118.703066
21,16,18,0.000000,-128.680704
21,16,20,0.000000,-117.965676
21,16,22,0.000000,-121.904976
21,16,24,0.000000,-126.123187
21,16,26,0.000000,-125.060738
21,16,28,0.000000,-133.649038
21,16,30,0.000000,-120.975413
21,16,32,0.000000,-120.440133
21,16,34,0.000000,-119.751535
21,16,36,0.000000,-115.494865
21,16,38,0.000000,-120.950646
21,16,40,0.000000,-120.839291
21,16,42,0.000000,-123.053163
21,16,44,0.000000,-122.065962
21,16,46,0.000000,-122.959550
21,16,48,0.000000,-129.575246
21,16,50,0.000000,-131.902329
21,16,52,0.000000,-127.696233
21,16,54,0.000000,-125.169653
21,16,56,0.000000,-121.955257
21,16,58,0.000000,-122.682244
21,17,0,0.000000,-130.600301
21,17,2,0.000000,-119.578319
21,17,4,0.000000,-122.742620
21,17,6,0.000000,-143.863022
21,17,8,0.000000,-128.916337
21,17,10,0.000000,-120.249209
21,17,12,0.000000,-122.359264
21,17,14,0.000000,-140.394701
21,17,16,0.000000,-125.504302
21,17,18,0.000000,-121.064335
21,17,20,0.000000,-121.942387
21,17,22,0.000000,-127.957408
21,17,24,0.000000,-122.870841
21,17,26,0.000000,-128.048438
21,17,28,0.000000,-121.957629
21,17,30,0.000000,-122.623325
21,17,32,0.000000,-134.157459
21,17,34,0.000000,-136.077827
21,17,36,0.000000,-122.196567
21,17,38,0.000000,-127.796952
21,17,40,0.000000,-116.925838
21,17,42,0.000000,-126.781988
21,17,44,0.000000,-134.899610
21,17,46,0.000000,-121.584441
21,17,48,0.000000,-129.298039
21,17,50,0.000000,-122.672930
21,17,52,0.000000,-130.450921
21,17,54,0.000000,-124.755466
21,17,56,0.000000,-119.489849
21,17,58,0.000000,-121.539742
21,18,0,0.000000,-128.446555
21,18,2,0.000000,-125.606969
21,18,4,0.000000,-131.689900
21,18,6,0.000000,-122.320056
21,18,8,0.000000,-123.667663
21,18,10,0.000000,-121.886477
21,18,12,0.000000,-119.909462
21,18,14,0.000000,-129.002371
21,18,16,0.000000,-128.258361
21,18,18,0.000000,-120.256350
21,18,20,0.000000,-129.511395
21,18,22,0.000000,-122.818776
21,18,24,0.000000,-123.131433
21,18,26,0.000000,-129.223921
21,18,28,0.000000,-117.999733
21,18,30,0.000000,-116.687606
21,18,32,0.000000,-121.625370
21,18,34,0.000000,-119.570342
21,18,36,0.000000,-128.526437
21,18,38,0.000000,-125.083811
21,18,40,0.000000,-118.582936
21,18,42,0.000000,-124.870203
21,18,44,0.000000,-119.250048
21,18,46,0.000000,-124.113538
21,18,48,0.000000,-118.578032
21,18,50,0.000000,-124.785711
21,18,52,0.000000,-123.964738
21,18,54,0.000000,-119.590582
21,18,56,0.000000,-124.671690
21,18,58,0.000000,-122.840334
21,19,0,0.000000,-123.481225
21,19,2,0.000000,-119.227666
21,19,4,0.000000,-123.850316
21,19,6,0.000000,-118.678772
21,19,8,0.000000,-135.908717
21,19,10,0.000000,-122.873931
21,19,12,0.000000,-131.671816
21,19,14,0.000000,-116.702172
21,19,16,0.000000,-128.607856
21,19,18,0.000000,-125.271560
21,19,20,0.000000,-121.759185
21,19,22,0.000000,-121.124660
21,19,24,0.000000,-122.938902
21,19,26,0.000000,-120.504430
21,19,28,0.000000,-132.767192
21,19,30,0.000000,-118.569770
21,19,32,0.000000,-125.308714
21,19,34,0.000000,-118.221864
21,19,36,0.000000,-127.311271
21,19,38,0.000000,-124.760226
21,19,40,0.000000,-118.309560
21,19,42,0.000000,-136.054172
21,19,44,0.000000,-130.853992
21,19,46,0.000000,-126.651710
21,19,48,0.000000,-124.750080
21,19,50,0.000000,-126.659341
21,19,52,0.000000,-133.154677
21,19,54,0.000000,-120.247368
21,19,56,0.000000,-122.980222
21,19,58,0.000000,-118.452196
21,20,0,0.000000,-119.288162
21,20,2,0.000000,-132.360958
21,20,4,0.000000,-131.695490
21,20,6,0.000000,-126.153214
21,20,8,0.000000,-119.312556
21,20,10,0.000000,-128.075319
21,20,12,0.000000,-127.735203
21,20,14,0.000000,-126.683872
21,20,16,0.000000,-125.575341
21,20,18,0.000000,-126.090145
21,20,20,0.000000,-125.569376
21,20,22,0.000000,-122.029799
21,20,24,0.000000,-127.031411
21,20,26,0.000000,-122.295636
21,20,28,0.000000,-118.289191
21,20,30,0.000000,-121.945474
21,20,32,0.000000,-120.097973
21,20,34,0.000000,-122.114146
21,20,36,0.000000,-124.533032
21,20,38,0.000000,-117.170338
21,20,40,0.000000,-141.770174
21,20,42,0.000000,-124.264061
21,20,44,0.000000,-130.774506
21,20,46,0.000000,-125.234810
21,20,48,0.000000,-123.602284
21,20,50,0.000000,-121.925203
21,20,52,0.000000,-124.949623
21,20,54,0.000000,-127.686997
21,20,56,0.000000,-126.566617
21,20,58,0.000000,-131.443889
21,21,0,0.000000,-122.931021
21,21,2,0.000000,-123.063819
21,21,4,0.000000,-123.331421
21,21,6,0.000000,-129.763266
21,21,8,0.000000,-121.383968
21,21,10,0.000000,-124.859845
21,21,12,0.000000,-123.867520
21,21,14,0.000000,-130.555944
21,21,16,0.000000,-124.693686
21,21,18,0.000000,-119.404476
21,21,20,0.000000,-119.684504
21,21,22,0.000000,-120.896659
21,21,24,0.000000,-122.741749
21,21,26,0.000000,-122.660641
21,21,28,0.000000,-131.492152
21,21,30,0.000000,-119.421652
21,21,32,0.000000,-124.395301
21,21,34,0.000000,-119.821880
21,21,36,0.000000,-122.527178
21,21,38,0.000000,-123.364815
21,21,40,0.000000,-119.111857
21,21,42,0.000000,-120.116879
21,21,44,0.000000,-126.019293
21,21,46,0.000000,-124.580588
21,21,48,0.000000,-123.533956
21,21,50,0.000000,-124.733015
21,21,52,0.000000,-124.234213
21,21,54,0.000000,-129.283073
21,21,56,0.000000,-121.478244
21,21,58,0.000000,-125.213144
21,22,0,0.000000,-125.019561
21,22,2,0.000000,-118.208228
21,22,4,0.000000,-125.861925
21,22,6,0.000000,-131.057163
21,22,8,0.000000,-120.020545
21,22,10,0.000000,-122.948455
21,22,12,0.000000,-122.424852
21,22,14,0.000000,-124.585967
21,22,16,0.000000,-125.909818
21,22,18,0.000000,-123.147141
21,22,20,0.000000,-127.836855
21,22,22,0.000000,-122.726055
21,22,24,0.000000,-118.473658
21,22,26,0.000000,-117.040266
21,22,28,0.000000,-123.072175
21,22,30,0.000000,-123.503568
21,22,32,0.000000,-125.568756
21,22,34,0.000000,-133.655822
21,22,36,0.000000,-129.058014
21,22,38,0.000000,-128.444211
21,22,40,0.000000,-118.199449
21,22,42,0.000000,-123.367664
21,22,44,0.000000,-121.852404
21,22,46,0.000000,-120.612824
21,22,48,0.000000,-128.764001
21,22,50,0.000000,-120.083320
21,22,52,0.000000,-126.196948
21,22,54,0.000000,-122.666704
21,22,56,0.000000,-127.519504
21,22,58,0.000000,-121.457346
21,23,0,0.000000,-122.623665
21,23,2,0.000000,-134.184073
21,23,4,0.000000,-121.087950
21,23,6,0.000000,-120.435981
21,23,8,0.000000,-123.930702
21,23,10,0.000000,-119.444727
21,23,12,0.000000,-132.212148
21,23,14,0.000000,-116.947262
21,23,16,0.000000,-129.632385
21,23,18,0.000000,-123.314740
21,23,20,0.000000,-125.781804
21,23,22,0.000000,-123.689985
21,23,24,0.000000,-123.629277
21,23,26,0.000000,-124.898608
21,23,28,0.000000,-116.113195
21,23,30,0.000000,-124.334590
21,23,32,0.000000,-117.379524
21,23,34,0.000000,-131.583943
21,23,36,0.000000,-122.701735
21,23,38,0.000000,-123.443166
21,23,40,0.000000,-132.991782
21,23,42,0.000000,-119.508229
21,23,44,0.000000,-122.354654
21,23,46,0.000000,-123.493514
21,23,48,0.000000,-130.407303
21,23,50,0.000000,-122.603711
21,23,52,0.000000,-120.066689
21,23,54,0.000000,-135.185309
21,23,56,0.000000,-121.282200
21,23,58,0.000000,-122.371611
21,24,0,0.000000,-119.973569
21,24,2,0.000000,-123.662510
21,24,4,0.000000,-116.981002
21,24,6,0.000000,-119.759607
21,24,8,0.000000,-135.445734
21,24,10,0.000000,-125.239169
21,24,12,0.000000,-122.271434
21,24,14,0.000000,-123.692531
21,24,16,0.000000,-121.979520
21,24,18,0.000000,-123.077019
21,24,20,0.000000,-123.213006
21,24,22,0.000000,-124.878080
21,24,24,0.000000,-120.069615
21,24,26,0.000000,-122.095722
21,24,28,0.000000,-123.817693
21,24,30,0.000000,-125.005739
21,24,32,0.000000,-123.802537
21,24,34,0.000000,-119.359505
21,24,36,0.000000,-121.739702
21,24,38,0.000000,-129.683624
21,24,40,0.000000,-121.972028
21,24,42,0.000000,-128.895286
21,24,44,0.000000,-119.018494
21,24,46,0.000000,-128.643640
21,24,48,0.000000,-129.405188
21,24,50,0.000000,-123.042492
21,24,52,0.000000,-120.205084
21,24,54,0.000000,-127.074496
21,24,56,0.000000,-116.510536
21,24,58,0.000000,-119.531044
21,25,0,0.000000,-120.891525
21,25,2,0.000000,-121.255806
21,25,4,0.000000,-119.873371
21,25,6,0.000000,-118.376559
21,25,8,0.000000,-118.037506
21,25,10,0.000000,-129.158991
21,25,12,0.000000,-123.742438
21,25,14,0.000000,-122.323242
21,25,16,0.000000,-128.758284
21,25,18,0.000000,-130.878065
21,25,20,0.000000,-129.752377
21,25,22,0.000000,-129.542108
21,25,24,0.000000,-120.777534
21,25,26,0.000000,-119.407334
21,25,28,0.000000,-142.726420
21,25,30,0.000000,-125.415298
21,25,32,0.000000,-119.762425
21,25,34,0.000000,-122.853780
21,25,36,0.000000,-122.299253
21,25,38,0.000000,-123.512099
21,25,40,0.000000,-121.425387
21,25,42,0.000000,-121.194199
21,25,44,0.000000,-121.812649
21,25,46,0.000000,-133.371116
21,25,48,0.000000,-126.918715
21,25,50,0.000000,-124.055165
21,25,52,0.000000,-141.479469
21,25,54,0.000000,-121.198820
21,25,56,0.000000,-121.191258
21,25,58,0.000000,-121.783854
21,26,0,0.000000,-120.416482
21,26,2,0.000000,-120.534861
21,26,4,0.000000,-121.887723
21,26,6,0.000000,-122.833998
21,26,8,0.000000,-120.496132
21,26,10,0.000000,-130.487249
21,26,12,0.000000,-140.664097
21,26,14,0.000000,-122.695164
21,26,16,0.000000,-124.482628
21,26,18,0.000000,-123.206148
21,26,20,0.000000,-133.003990
21,26,22,0.000000,-122.590529
21,26,24,0.000000,-120.799806
21,26,26,0.000000,-122.987698
21,26,28,0.000000,-123.797157
21,26,30,0.000000,-127.242064
21,26,32,0.000000,-120.687417
21,26,34,0.000000,-113.398859
21,26,36,0.000000,-120.608549
21,26,38,0.000000,-117.092103
21,26,40,0.000000,-135.719593
21,26,42,0.000000,-121.659583
21,26,44,0.000000,-127.298723
21,26,46,0.000000,-131.045514
21,26,48,0.000000,-135.713382
21,26,50,0.000000,-122.231431
21,26,52,0.000000,-137.076084
21,26,54,0.000000,-120.355022
21,26,56,0.000000,-122.048760
21,26,58,0.000000,-122.117156
21,27,0,0.000000,-120.080850
21,27,2,0.000000,-122.233386
21,27,4,0.000000,-129.164427
21,27,6,0.000000,-133.986695
21,27,8,0.000000,-129.871445
21,27,10,0.000000,-121.879602
21,27,12,0.000000,-125.883441
21,27,14,0.000000,-119.239736
21,27,16,0.000000,-122.710594
21,27,18,0.000000,-125.446356
21,27,20,0.000000,-125.260656
21,27,22,0.000000,-131.712433
