hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-118.879070
3,0,2,0.000000,-117.497086
3,0,4,0.000000,-115.357331
3,0,6,0.000000,-114.890011
3,0,8,0.000000,-116.857529
3,0,10,0.000000,-117.792478
3,0,12,0.000000,-118.021145
3,0,14,0.000000,-114.680738
3,0,16,0.000000,-118.720832
3,0,18,0.000000,-113.601324
3,0,20,0.000000,-116.745366
3,0,22,0.000000,-117.661747
3,0,24,0.000000,-117.366584
3,0,26,0.000000,-115.683936
3,0,28,0.000000,-117.441202
3,0,30,0.000000,-117.762357
3,0,32,0.000000,-116.725970
3,0,34,0.000000,-115.428698
3,0,36,0.000000,-115.324459
3,0,38,0.000000,-115.947339
3,0,40,0.000000,-115.186091
3,0,42,0.000000,-116.865814
3,0,44,0.000000,-117.964198
3,0,46,0.000000,-117.746172
3,0,48,0.000000,-115.455888
3,0,50,0.000000,-118.559559
3,0,52,0.000000,-115.897926
3,0,54,0.000000,-115.808846
3,0,56,0.000000,-116.147419
3,0,58,0.000000,-115.369840
3,1,0,0.000000,-117.112371
3,1,2,0.000000,-115.657232
3,1,4,0.000000,-114.819060
3,1,6,0.000000,-115.808078
3,1,8,0.000000,-116.830500
3,1,10,0.000000,-117.266711
3,1,12,0.000000,-117.870612
3,1,14,0.000000,-114.126101
3,1,16,0.000000,-115.741509
3,1,18,0.000000,-113.488584
3,1,20,0.000000,-116.284457
3,1,22,0.000000,-116.624823
3,1,24,0.000000,-117.048972
3,1,26,0.000000,-114.380867
3,1,28,0.000000,-115.413326
3,1,30,0.000000,-118.013570
3,1,32,0.000000,-117.028937
3,1,34,0.000000,-117.862715
3,1,36,0.000000,-118.344531
3,1,38,0.000000,-117.648394
3,1,40,0.000000,-117.306935
3,1,42,0.000000,-117.070760
3,1,44,0.000000,-116.684700
3,1,46,0.000000,-114.846528
3,1,48,0.000000,-117.587411
3,1,50,0.000000,-114.621747
3,1,52,0.000000,-117.136348
3,1,54,0.000000,-116.515300
3,1,56,0.000000,-117.458614
3,1,58,0.000000,-116.402301
3,2,0,0.000000,-117.234791
3,2,2,0.000000,-114.408826
3,2,4,0.000000,-116.719388
3,2,6,0.000000,-117.038540
3,2,8,0.000000,-117.434804
3,2,10,0.000000,-114.395672
3,2,12,0.000000,-117.730913
3,2,14,0.000000,-115.914536
3,2,16,0.000000,-116.331283
3,2,18,0.000000,-118.188769
3,2,20,0.000000,-116.861044
3,2,22,0.000000,-115.318025
3,2,24,0.000000,-117.797679
3,2,26,0.000000,-114.034116
3,2,28,0.000000,-116.385387
3,2,30,0.000000,-117.427211
3,2,32,0.000000,-116.321716
3,2,34,0.000000,-118.257065
3,2,36,0.000000,-114.337274
3,2,38,0.000000,-118.187590
3,2,40,0.000000,-116.616309
3,2,42,0.000000,-116.779619
3,2,44,0.000000,-116.105722
3,2,46,0.000000,-114.250443
3,2,48,0.000000,-115.708963
3,2,50,0.000000,-114.789697
3,2,52,0.000000,-117.690523
3,2,54,0.000000,-116.384222
3,2,56,0.000000,-119.755709
3,2,58,0.000000,-114.847397
3,3,0,0.000000,-117.132463
3,3,2,0.000000,-113.771638
3,3,4,0.000000,-116.612645
3,3,6,0.000000,-116.624071
3,3,8,0.000000,-115.199299
3,3,10,0.000000,-114.823327
3,3,12,0.000000,-114.541305
3,3,14,0.000000,-115.215645
3,3,16,0.000000,-114.899638
3,3,18,0.000000,-116.675766
3,3,20,0.000000,-116.038869
3,3,22,0.000000,-115.327747
3,3,24,0.000000,-117.046096
3,3,26,0.000000,-114.734932
3,3,28,0.000000,-116.331978
3,3,30,0.000000,-117.619910
3,3,32,0.000000,-117.670142
3,3,34,0.000000,-116.866829
3,3,36,0.000000,-117.166026
3,3,38,0.000000,-117.414353
3,3,40,0.000000,-115.792435
3,3,42,0.000000,-115.245611
3,3,44,0.000000,-115.107332
3,3,46,0.000000,-116.523731
3,3,48,0.000000,-116.163839
3,3,50,0.000000,-118.278666
3,3,52,0.000000,-117.548291
3,3,54,0.000000,-117.489452
3,3,56,0.000000,-115.724649
3,3,58,0.000000,-114.291682
3,4,0,0.000000,-117.842610
3,4,2,0.000000,-115.915216
3,4,4,0.000000,-116.449888
3,4,6,0.000000,-116.551716
3,4,8,0.000000,-116.671120
3,4,10,0.000000,-116.081919
3,4,12,0.000000,-116.101450
3,4,14,0.000000,-115.074572
3,4,16,0.000000,-116.913632
3,4,18,0.000000,-116.312214
3,4,20,0.000000,-116.516102
3,4,22,0.000000,-115.793081
3,4,24,0.000000,-116.074709
3,4,26,0.000000,-114.671839
3,4,28,0.000000,-118.304155
3,4,30,0.000000,-115.674611
3,4,32,0.000000,-114.158883
3,4,34,0.000000,-116.038920
3,4,36,0.000000,-119.299431
3,4,38,0.000000,-115.110223
3,4,40,0.000000,-114.641566
3,4,42,0.000000,-114.803611
3,4,44,0.000000,-116.012957
3,4,46,0.000000,-115.337079
3,4,48,0.000000,-116.021701
3,4,50,0.000000,-116.252238
3,4,52,0.000000,-118.141925
3,4,54,0.000000,-114.093879
3,4,56,0.000000,-116.875864
3,4,58,0.000000,-118.230583
3,5,0,0.000000,-116.601343
3,5,2,0.000000,-113.720672
3,5,4,0.000000,-114.736185
3,5,6,0.000000,-117.828683
3,5,8,0.000000,-116.365412
3,5,10,0.000000,-118.135065
3,5,12,0.000000,-114.900239
3,5,14,0.000000,-116.411719
3,5,16,0.000000,-117.400400
3,5,18,0.000000,-117.680148
3,5,20,0.000000,-114.075033
3,5,22,0.000000,-115.857411
3,5,24,0.000000,-117.695589
3,5,26,0.000000,-117.500721
3,5,28,0.000000,-115.271349
3,5,30,0.000000,-117.261705
3,5,32,0.000000,-116.888314
3,5,34,0.000000,-115.988298
3,5,36,0.000000,-117.049155
3,5,38,0.000000,-117.224313
3,5,40,0.000000,-113.606135
3,5,42,0.000000,-116.809698
3,5,44,0.000000,-115.706915
3,5,46,0.000000,-116.022304
3,5,48,0.000000,-113.165956
3,5,50,0.000000,-115.047771
3,5,52,0.000000,-114.851819
3,5,54,0.000000,-117.558336
3,5,56,0.000000,-115.458235
3,5,58,0.000000,-114.530968
3,6,0,0.000000,-116.791244
3,6,2,0.000000,-115.556562
3,6,4,0.000000,-116.813881
3,6,6,0.000000,-113.707600
3,6,8,0.000000,-116.252518
3,6,10,0.000000,-115.709957
3,6,12,0.000000,-114.205224
3,6,14,0.000000,-115.225078
3,6,16,0.000000,-116.079758
3,6,18,0.000000,-116.513663
3,6,20,0.000000,-115.579490
3,6,22,0.000000,-116.002394
3,6,24,0.000000,-115.129464
3,6,26,0.000000,-117.063255
3,6,28,0.000000,-117.040521
3,6,30,0.000000,-116.652009
3,6,32,0.000000,-115.648506
3,6,34,0.000000,-118.337691
3,6,36,0.000000,-116.463408
3,6,38,0.000000,-117.062859
3,6,40,0.000000,-117.667003
3,6,42,0.000000,-114.493636
3,6,44,0.000000,-117.120143
3,6,46,0.000000,-116.571091
3,6,48,0.000000,-117.184825
3,6,50,0.000000,-118.210162
3,6,52,0.000000,-118.700361
3,6,54,0.000000,-116.539368
3,6,56,0.000000,-116.478614
3,6,58,0.000000,-115.551793
3,7,0,0.000000,-115.091953
3,7,2,0.000000,-115.724989
3,7,4,0.000000,-118.123017
3,7,6,0.000000,-116.032547
3,7,8,0.000000,-115.623131
3,7,10,0.000000,-118.445422
3,7,12,0.000000,-118.276121
3,7,14,0.000000,-117.271128
3,7,16,0.000000,-115.286469
3,7,18,0.000000,-115.365175
3,7,20,0.000000,-118.965918
3,7,22,0.000000,-115.186441
3,7,24,0.000000,-117.126171
3,7,26,0.000000,-117.025835
3,7,28,0.000000,-116.408785
3,7,30,0.000000,-117.521362
3,7,32,0.000000,-118.032869
3,7,34,0.000000,-114.432948
3,7,36,0.000000,-116.300440
3,7,38,0.000000,-116.052687
3,7,40,0.000000,-113.387393
3,7,42,0.000000,-117.502758
3,7,44,0.000000,-116.893022
3,7,46,0.000000,-115.056423
3,7,48,0.000000,-114.746438
3,7,50,0.000000,-114.540866
3,7,52,0.000000,-116.346976
3,7,54,0.000000,-115.631267
3,7,56,0.000000,-116.653690
3,7,58,0.000000,-116.599010
3,8,0,0.000000,-115.969987
3,8,2,0.000000,-116.466988
3,8,4,0.000000,-115.953432
3,8,6,0.000000,-116.385500
3,8,8,0.000000,-117.763594
3,8,10,0.000000,-118.380735
3,8,12,0.000000,-117.059457
3,8,14,0.000000,-115.852562
3,8,16,0.000000,-118.809502
3,8,18,0.000000,-115.988361
3,8,20,0.000000,-114.652609
3,8,22,0.000000,-116.974685
3,8,24,0.000000,-117.279400
3,8,26,0.000000,-116.316613
3,8,28,0.000000,-114.095685
3,8,30,0.000000,-118.235464
3,8,32,0.000000,-115.807330
3,8,34,0.000000,-117.994627
3,8,36,0.000000,-116.632388
3,8,38,0.000000,-117.169731
3,8,40,0.000000,-116.947008
3,8,42,0.000000,-117.197171
3,8,44,0.000000,-115.950604
3,8,46,0.000000,-117.412297
3,8,48,0.000000,-114.933506
3,8,50,0.000000,-116.050263
3,8,52,0.000000,-116.392398
3,8,54,0.000000,-117.379884
3,8,56,0.000000,-113.470045
3,8,58,0.000000,-116.524114
3,9,0,0.000000,-115.772474
3,9,2,0.000000,-114.840911
3,9,4,0.000000,-115.406327
3,9,6,0.000000,-116.977170
3,9,8,0.000000,-115.061805
3,9,10,0.000000,-116.706133
3,9,12,0.000000,-114.378681
3,9,14,0.000000,-115.754794
3,9,16,0.000000,-116.436701
3,9,18,0.000000,-116.937237
3,9,20,0.000000,-115.485236
3,9,22,0.000000,-118.847524
3,9,24,0.000000,-114.149803
3,9,26,0.000000,-117.094312
3,9,28,0.000000,-117.455259
3,9,30,0.000000,-115.364087
3,9,32,0.000000,-114.548266
3,9,34,0.000000,-116.121471
3,9,36,0.000000,-116.375408
3,9,38,0.000000,-117.649452
3,9,40,0.000000,-116.954748
3,9,42,0.000000,-117.794041
3,9,44,0.000000,-116.227654
3,9,46,0.000000,-117.938476
3,9,48,0.000000,-117.078406
3,9,50,0.000000,-115.898991
3,9,52,0.000000,-115.875667
3,9,54,0.000000,-113.115652
3,9,56,0.000000,-116.320127
3,9,58,0.000000,-115.094128
3,10,0,0.000000,-117.556413
3,10,2,0.000000,-117.345027
3,10,4,0.000000,-117.921597
3,10,6,0.000000,-114.829216
3,10,8,0.000000,-116.473764
3,10,10,0.000000,-118.322315
3,10,12,0.000000,-116.791333
3,10,14,0.000000,-115.711343
3,10,16,0.000000,-117.424150
3,10,18,0.000000,-118.504000
3,10,20,0.000000,-116.245987
3,10,22,0.000000,-114.405688
3,10,24,0.000000,-116.421213
3,10,26,0.000000,-116.505031
3,10,28,0.000000,-115.627613
3,10,30,0.000000,-116.792773
3,10,32,0.000000,-116.816049
3,10,34,0.000000,-116.203722
3,10,36,0.000000,-115.995066
3,10,38,0.000000,-117.678689
3,10,40,0.000000,-115.645084
3,10,42,0.000000,-115.764586
3,10,44,0.000000,-118.295002
3,10,46,0.000000,-117.107753
3,10,48,0.000000,-115.057029
3,10,50,0.000000,-116.445809
3,10,52,0.000000,-117.084400
3,10,54,0.000000,-116.074717
3,10,56,0.000000,-117.084374
3,10,58,0.000000,-119.396698
3,11,0,0.000000,-115.854149
3,11,2,0.000000,-117.682143
3,11,4,0.000000,-117.930240
3,11,6,0.000000,-115.502094
3,11,8,0.000000,-118.616396
3,11,10,0.000000,-118.157483
3,11,12,0.000000,-116.676668
3,11,14,0.000000,-118.005897
3,11,16,0.000000,-117.408818
3,11,18,0.000000,-116.742779
3,11,20,0.000000,-115.382037
3,11,22,0.000000,-115.130149
3,11,24,0.000000,-114.703498
3,11,26,0.000000,-115.988075
3,11,28,0.000000,-116.195901
3,11,30,0.000000,-116.097744
3,11,32,0.000000,-116.207029
3,11,34,0.000000,-118.955248
3,11,36,0.000000,-116.414165
3,11,38,0.000000,-117.617861
3,11,40,0.000000,-116.888188
3,11,42,0.000000,-116.800214
3,11,44,0.000000,-117.731880
3,11,46,0.000000,-117.638932
3,11,48,0.000000,-116.829279
3,11,50,0.000000,-116.020523
3,11,52,0.000000,-116.984827
3,11,54,0.000000,-115.094692
3,11,56,0.000000,-117.553510
3,11,58,0.000000,-117.241101
3,12,0,0.000000,-116.442248
3,12,2,0.000000,-118.135789
3,12,4,0.000000,-117.174836
3,12,6,0.000000,-115.804610
3,12,8,0.000000,-115.161246
3,12,10,0.000000,-118.047106
3,12,12,0.000000,-116.822182
3,12,14,0.000000,-117.067826
3,12,16,0.000000,-117.209953
3,12,18,0.000000,-118.965949
3,12,20,0.000000,-115.715436
3,12,22,0.000000,-115.751672
3,12,24,0.000000,-117.530302
3,12,26,0.000000,-116.537711
3,12,28,0.000000,-115.390225
3,12,30,0.000000,-116.954873
3,12,32,0.000000,-115.625094
3,12,34,0.000000,-117.466584
3,12,36,0.000000,-117.294741
3,12,38,0.000000,-114.676034
3,12,40,0.000000,-116.755802
3,12,42,0.000000,-115.437175
3,12,44,0.000000,-113.601389
3,12,46,0.000000,-114.603597
3,12,48,0.000000,-118.101254
3,12,50,0.000000,-117.327833
3,12,52,0.000000,-117.013976
3,12,54,0.000000,-115.829298
3,12,56,0.000000,-116.514210
3,12,58,0.000000,-116.233963
3,13,0,0.000000,-117.025822
3,13,2,0.000000,-117.334176
3,13,4,0.000000,-116.522668
3,13,6,0.000000,-117.534859
3,13,8,0.000000,-114.133022
3,13,10,0.000000,-117.308349
3,13,12,0.000000,-116.387768
3,13,14,0.000000,-116.384965
3,13,16,0.000000,-116.428744
3,13,18,0.000000,-116.612766
3,13,20,0.000000,-116.776306
3,13,22,0.000000,-117.092602
3,13,24,0.000000,-117.844054
3,13,26,0.000000,-118.619820
3,13,28,0.000000,-116.734763
3,13,30,0.000000,-116.137158
3,13,32,0.000000,-117.657663
3,13,34,0.000000,-116.636651
3,13,36,0.000000,-116.575298
3,13,38,0.000000,-118.410886
3,13,40,0.000000,-115.643768
3,13,42,0.000000,-116.001580
3,13,44,0.000000,-117.388571
3,13,46,0.000000,-113.400313
3,13,48,0.000000,-117.069624
3,13,50,0.000000,-114.582610
3,13,52,0.000000,-115.666302
3,13,54,0.000000,-115.901190
3,13,56,0.000000,-116.307393
3,13,58,0.000000,-116.601693
3,14,0,0.000000,-117.336523
3,14,2,0.000000,-115.974397
3,14,4,0.000000,-115.696258
3,14,6,0.000000,-115.508703
3,14,8,0.000000,-116.451120
3,14,10,0.000000,-119.176028
3,14,12,0.000000,-115.155018
3,14,14,0.000000,-116.148864
3,14,16,0.000000,-117.493230
3,14,18,0.000000,-115.712755
3,14,20,0.000000,-116.896008
3,14,22,0.000000,-115.981025
3,14,24,0.000000,-117.623719
3,14,26,0.000000,-117.863825
3,14,28,0.000000,-117.818424
3,14,30,0.000000,-117.065725
3,14,32,0.000000,-116.622721
3,14,34,0.000000,-117.316106
3,14,36,0.000000,-117.133328
3,14,38,0.000000,-116.328129
3,14,40,0.000000,-115.691421
3,14,42,0.000000,-116.248959
3,14,44,0.000000,-115.232786
3,14,46,0.000000,-115.919384
3,14,48,0.000000,-114.905757
3,14,50,0.000000,-117.180760
3,14,52,0.000000,-116.735312
3,14,54,0.000000,-116.688634
3,14,56,0.000000,-117.441326
3,14,58,0.000000,-119.092608
3,15,0,0.000000,-117.329555
3,15,2,0.000000,-115.794426
3,15,4,0.000000,-117.787116
3,15,6,0.000000,-115.536449
3,15,8,0.000000,-118.761511
3,15,10,0.000000,-117.456201
3,15,12,0.000000,-117.873513
3,15,14,0.000000,-115.038331
3,15,16,0.000000,-118.842761
3,15,18,0.000000,-117.644046
3,15,20,0.000000,-118.792147
3,15,22,0.000000,-117.228267
3,15,24,0.000000,-115.369892
3,15,26,0.000000,-118.044515
3,15,28,0.000000,-114.856783
3,15,30,0.000000,-118.037089
3,15,32,0.000000,-117.946817
3,15,34,0.000000,-117.847210
3,15,36,0.000000,-117.418027
3,15,38,0.000000,-115.418846
3,15,40,0.000000,-113.650452
3,15,42,0.000000,-116.450089
3,15,44,0.000000,-118.533624
3,15,46,0.000000,-116.724392
3,15,48,0.000000,-116.106934
3,15,50,0.000000,-115.105512
3,15,52,0.000000,-116.620649
3,15,54,0.000000,-116.690126
3,15,56,0.000000,-118.213200
3,15,58,0.000000,-117.768274
3,16,0,0.000000,-114.484405
3,16,2,0.000000,-115.686007
3,16,4,0.000000,-118.161640
3,16,6,0.000000,-117.640712
3,16,8,0.000000,-117.294866
3,16,10,0.000000,-117.774677
3,16,12,0.000000,-115.643766
3,16,14,0.000000,-116.107693
3,16,16,0.000000,-117.671890
3,16,18,0.000000,-117.406766
3,16,20,0.000000,-115.422962
3,16,22,0.000000,-117.423920
3,16,24,0.000000,-116.590171
3,16,26,0.000000,-117.613977
3,16,28,0.000000,-118.612969
3,16,30,0.000000,-117.958896
3,16,32,0.000000,-116.492499
3,16,34,0.000000,-117.547770
3,16,36,0.000000,-115.628277
3,16,38,0.000000,-116.925780
3,16,40,0.000000,-116.794972
3,16,42,0.000000,-114.431242
3,16,44,0.000000,-116.857560
3,16,46,0.000000,-116.613075
3,16,48,0.000000,-115.109005
3,16,50,0.000000,-116.274157
3,16,52,0.000000,-117.416687
3,16,54,0.000000,-114.485062
3,16,56,0.000000,-115.565712
3,16,58,0.000000,-115.067091
3,17,0,0.000000,-117.073280
3,17,2,0.000000,-117.673272
3,17,4,0.000000,-117.866587
3,17,6,0.000000,-116.118282
3,17,8,0.000000,-118.075003
3,17,10,0.000000,-117.535213
3,17,12,0.000000,-116.213609
3,17,14,0.000000,-117.305135
3,17,16,0.000000,-115.641008
3,17,18,0.000000,-114.390452
3,17,20,0.000000,-117.957537
3,17,22,0.000000,-114.076642
3,17,24,0.000000,-117.890587
3,17,26,0.000000,-114.694259
3,17,28,0.000000,-116.465687
3,17,30,0.000000,-118.779887
3,17,32,0.000000,-117.317150
3,17,34,0.000000,-114.450912
3,17,36,0.000000,-117.611551
3,17,38,0.000000,-116.562222
3,17,40,0.000000,-115.385451
3,17,42,0.000000,-117.071259
3,17,44,0.000000,-118.158973
3,17,46,0.000000,-118.645439
3,17,48,0.000000,-116.754856
3,17,50,0.000000,-116.566855
3,17,52,0.000000,-117.292309
3,17,54,0.000000,-114.908121
3,17,56,0.000000,-115.492727
3,17,58,0.000000,-116.336529
3,18,0,0.000000,-118.787861
3,18,2,0.000000,-112.945726
3,18,4,0.000000,-117.093682
3,18,6,0.000000,-116.170600
3,18,8,0.000000,-116.599001
3,18,10,0.000000,-116.904490
3,18,12,0.000000,-117.804722
3,18,14,0.000000,-118.106229
3,18,16,0.000000,-115.433842
3,18,18,0.000000,-117.275661
3,18,20,0.000000,-118.941902
3,18,22,0.000000,-115.135727
3,18,24,0.000000,-116.754415
3,18,26,0.000000,-118.462412
3,18,28,0.000000,-114.458950
3,18,30,0.000000,-115.549722
3,18,32,0.000000,-115.300850
3,18,34,0.000000,-118.154117
3,18,36,0.000000,-114.202744
3,18,38,0.000000,-117.751842
3,18,40,0.000000,-117.182211
3,18,42,0.000000,-116.015337
3,18,44,0.000000,-117.693293
3,18,46,0.000000,-112.770516
3,18,48,0.000000,-113.381746
3,18,50,0.000000,-115.556893
3,18,52,0.000000,-117.146575
3,18,54,0.000000,-115.634282
3,18,56,0.000000,-116.209163
3,18,58,0.000000,-116.911428
3,19,0,0.000000,-117.103802
3,19,2,0.000000,-114.698091
3,19,4,0.000000,-115.363948
3,19,6,0.000000,-117.112645
3,19,8,0.000000,-115.866730
3,19,10,0.000000,-117.632299
3,19,12,0.000000,-116.255342
3,19,14,0.000000,-118.232778
3,19,16,0.000000,-116.527499
3,19,18,0.000000,-116.240205
3,19,20,0.000000,-116.253850
3,19,22,0.000000,-118.995679
3,19,24,0.000000,-115.223054
3,19,26,0.000000,-116.770302
3,19,28,0.000000,-118.062773
3,19,30,0.000000,-116.656014
3,19,32,0.000000,-118.094570
3,19,34,0.000000,-118.604995
3,19,36,0.000000,-117.305679
3,19,38,0.000000,-116.637272
3,19,40,0.000000,-118.520847
3,19,42,0.000000,-114.966416
3,19,44,0.000000,-115.178552
3,19,46,0.000000,-116.922934
3,19,48,0.000000,-114.353706
3,19,50,0.000000,-114.412845
3,19,52,0.000000,-117.741126
3,19,54,0.000000,-118.766533
3,19,56,0.000000,-115.612376
3,19,58,0.000000,-116.600984
3,20,0,0.000000,-116.079208
3,20,2,0.000000,-115.610987
3,20,4,0.000000,-116.324043
3,20,6,0.000000,-112.734061
3,20,8,0.000000,-116.422378
3,20,10,0.000000,-115.632051
3,20,12,0.000000,-119.576317
3,20,14,0.000000,-117.210265
3,20,16,0.000000,-116.030365
3,20,18,0.000000,-115.926935
3,20,20,0.000000,-115.115183
3,20,22,0.000000,-116.457938
3,20,24,0.000000,-113.945035
3,20,26,0.000000,-115.775192
3,20,28,0.000000,-116.988957
3,20,30,0.000000,-114.772244
3,20,32,0.000000,-116.223605
3,20,34,0.000000,-112.450681
3,20,36,0.000000,-116.399484
3,20,38,0.000000,-119.158783
3,20,40,0.000000,-116.097117
3,20,42,0.000000,-117.983953
3,20,44,0.000000,-115.133870
3,20,46,0.000000,-117.484058
3,20,48,0.000000,-114.518059
3,20,50,0.000000,-115.849144
3,20,52,0.000000,-117.807933
3,20,54,0.000000,-117.588261
3,20,56,0.000000,-114.726996
3,20,58,0.000000,-115.483059
3,21,0,0.000000,-115.663406
3,21,2,0.000000,-116.077354
3,21,4,0.000000,-116.750574
3,21,6,0.000000,-116.912049
3,21,8,0.000000,-115.077492
3,21,10,0.000000,-118.753952
3,21,12,0.000000,-116.819140
3,21,14,0.000000,-116.315978
3,21,16,0.000000,-118.500958
3,21,18,0.000000,-116.623953
3,21,20,0.000000,-118.473135
3,21,22,0.000000,-118.328615
3,21,24,0.000000,-116.517253
3,21,26,0.000000,-115.258799
3,21,28,0.000000,-117.203251
3,21,30,0.000000,-113.906924
3,21,32,0.000000,-117.752253
3,21,34,0.000000,-116.011547
3,21,36,0.000000,-116.257132
3,21,38,0.000000,-116.666808
3,21,40,0.000000,-116.962656
3,21,42,0.000000,-115.059226
3,21,44,0.000000,-116.324793
3,21,46,0.000000,-116.271258
3,21,48,0.000000,-117.772682
3,21,50,0.000000,-115.260415
3,21,52,0.000000,-115.582757
3,21,54,0.000000,-114.483998
3,21,56,0.000000,-115.725543
3,21,58,0.000000,-118.611417
3,22,0,0.000000,-115.934059
3,22,2,0.000000,-116.209710
3,22,4,0.000000,-117.681977
3,22,6,0.000000,-114.749338
3,22,8,0.000000,-115.137024
3,22,10,0.000000,-115.256254
3,22,12,0.000000,-116.747255
3,22,14,0.000000,-117.663681
3,22,16,0.000000,-118.373326
3,22,18,0.000000,-118.596174
3,22,20,0.000000,-115.970754
3,22,22,0.000000,-119.405234
3,22,24,0.000000,-114.822574
3,22,26,0.000000,-115.127589
3,22,28,0.000000,-115.396801
3,22,30,0.000000,-115.825374
3,22,32,0.000000,-117.177953
3,22,34,0.000000,-115.762454
3,22,36,0.000000,-113.911561
3,22,38,0.000000,-116.500133
3,22,40,0.000000,-116.829959
3,22,42,0.000000,-117.565091
3,22,44,0.000000,-117.171785
3,22,46,0.000000,-117.361192
3,22,48,0.000000,-114.778874
3,22,50,0.000000,-117.807676
3,22,52,0.000000,-116.498933
3,22,54,0.000000,-117.466368
3,22,56,0.000000,-116.567567
3,22,58,0.000000,-113.650378
3,23,0,0.000000,-115.847321
3,23,2,0.000000,-114.709172
3,23,4,0.000000,-115.199898
3,23,6,0.000000,-117.065824
3,23,8,0.000000,-117.732441
3,23,10,0.000000,-116.162695
3,23,12,0.000000,-114.602868
3,23,14,0.000000,-113.879356
3,23,16,0.000000,-115.078976
3,23,18,0.000000,-116.373675
3,23,20,0.000000,-117.334924
3,23,22,0.000000,-117.321978
3,23,24,0.000000,-117.201965
3,23,26,0.000000,-116.922768
3,23,28,0.000000,-116.687916
3,23,30,0.000000,-117.347756
3,23,32,0.000000,-117.267062
3,23,34,0.000000,-118.056287
3,23,36,0.000000,-116.973106
3,23,38,0.000000,-114.759208
3,23,40,0.000000,-117.381077
3,23,42,0.000000,-113.495652
3,23,44,0.000000,-117.598790
3,23,46,0.000000,-115.578989
3,23,48,0.000000,-117.136809
3,23,50,0.000000,-116.942108
3,23,52,0.000000,-117.755355
3,23,54,0.000000,-117.849050
3,23,56,0.000000,-117.121198
3,23,58,0.000000,-116.508757
3,24,0,0.000000,-117.775166
3,24,2,0.000000,-117.309328
3,24,4,0.000000,-115.226557
3,24,6,0.000000,-114.321345
3,24,8,0.000000,-117.122770
3,24,10,0.000000,-115.251428
3,24,12,0.000000,-114.488142
3,24,14,0.000000,-116.511986
3,24,16,0.000000,-119.076549
3,24,18,0.000000,-118.131324
3,24,20,0.000000,-115.763276
3,24,22,0.000000,-117.135674
3,24,24,0.000000,-116.658456
3,24,26,0.000000,-118.189955
3,24,28,0.000000,-116.398613
3,24,30,0.000000,-116.229056
3,24,32,0.000000,-116.614794
3,24,34,0.000000,-117.261555
3,24,36,0.000000,-117.764727
3,24,38,0.000000,-117.258516
3,24,40,0.000000,-115.129146
3,24,42,0.000000,-115.476498
3,24,44,0.000000,-117.828231
3,24,46,0.000000,-115.203043
3,24,48,0.000000,-116.684007
3,24,50,0.000000,-115.200283
3,24,52,0.000000,-116.546927
3,24,54,0.000000,-117.234837
3,24,56,0.000000,-116.311399
3,24,58,0.000000,-117.978548
3,25,0,0.000000,-114.732475
3,25,2,0.000000,-118.731788
3,25,4,0.000000,-115.181574
3,25,6,0.000000,-117.672336
3,25,8,0.000000,-115.656430
3,25,10,0.000000,-116.613336
3,25,12,0.000000,-115.941892
3,25,14,0.000000,-114.568430
3,25,16,0.000000,-114.177534
3,25,18,0.000000,-116.596203
3,25,20,0.000000,-116.954109
3,25,22,0.000000,-114.975335
3,25,24,0.000000,-117.102169
3,25,26,0.000000,-115.309440
3,25,28,0.000000,-115.702272
3,25,30,0.000000,-114.852365
3,25,32,0.000000,-117.156290
3,25,34,0.000000,-117.576987
3,25,36,0.000000,-115.655272
3,25,38,0.000000,-116.188698
3,25,40,0.000000,-116.686434
3,25,42,0.000000,-117.114578
3,25,44,0.000000,-115.422131
3,25,46,0.000000,-117.441834
3,25,48,0.000000,-114.765771
3,25,50,0.000000,-117.728443
3,25,52,0.000000,-115.199995
3,25,54,0.000000,-116.414580
3,25,56,0.000000,-118.225364
3,25,58,0.000000,-115.753861
3,26,0,0.000000,-114.278504
3,26,2,0.000000,-118.186400
3,26,4,0.000000,-116.246995
3,26,6,0.000000,-115.044854
3,26,8,0.000000,-115.165173
3,26,10,0.000000,-115.871739
3,26,12,0.000000,-113.872838
3,26,14,0.000000,-115.979824
3,26,16,0.000000,-117.725165
3,26,18,0.000000,-113.516533
3,26,20,0.000000,-118.032178
3,26,22,0.000000,-117.980290
3,26,24,0.000000,-116.140686
3,26,26,0.000000,-118.488975
3,26,28,0.000000,-115.275102
3,26,30,0.000000,-117.474698
3,26,32,0.000000,-116.237953
3,26,34,0.000000,-115.385194
3,26,36,0.000000,-116.701138
3,26,38,0.000000,-116.381197
3,26,40,0.000000,-116.639417
3,26,42,0.000000,-117.229335
3,26,44,0.000000,-115.568079
3,26,46,0.000000,-116.269008
3,26,48,0.000000,-116.412956
3,26,50,0.000000,-116.485100
3,26,52,0.000000,-116.010212
3,26,54,0.000000,-118.370691
3,26,56,0.000000,-115.146410
3,26,58,0.000000,-115.675599
3,27,0,0.000000,-115.490948
3,27,2,0.000000,-115.737120
3,27,4,0.000000,-115.160394
3,27,6,0.000000,-120.234556
3,27,8,0.000000,-115.455727
3,27,10,0.000000,-117.969499
3,27,12,0.000000,-115.296502
3,27,14,0.000000,-116.266168
3,27,16,0.000000,-117.920964
3,27,18,0.000000,-116.198813
3,27,20,0.000000,-116.669759
3,27,22,0.000000,-116.629935
