hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-108.264834
15,0,2,0.000000,-106.493541
15,0,4,0.000000,-114.382409
15,0,6,0.000000,-114.032813
15,0,8,0.000000,-113.935110
15,0,10,0.000000,-111.532657
15,0,12,0.000000,-121.501194
15,0,14,0.000000,-117.228866
15,0,16,0.000000,-107.322580
15,0,18,0.000000,-121.055322
15,0,20,0.000000,-110.944392
15,0,22,0.000000,-124.190132
15,0,24,0.000000,-108.939089
15,0,26,0.000000,-109.872379
15,0,28,0.000000,-108.019610
15,0,30,0.000000,-109.639527
15,0,32,0.000000,-110.177089
15,0,34,0.000000,-117.086670
15,0,36,0.000000,-120.354019
15,0,38,0.000000,-109.825632
15,0,40,0.000000,-109.454157
15,0,42,0.000000,-117.958072
15,0,44,0.000000,-113.847777
15,0,46,0.000000,-108.160043
15,0,48,0.000000,-111.528586
15,0,50,0.000000,-113.876696
15,0,52,0.000000,-114.658454
15,0,54,0.000000,-118.815137
15,0,56,0.000000,-110.063823
15,0,58,0.000000,-110.289759
15,1,0,0.000000,-108.539719
15,1,2,0.000000,-107.620809
15,1,4,0.000000,-109.941852
15,1,6,0.000000,-114.443178
15,1,8,0.000000,-117.300214
15,1,10,0.000000,-113.406870
15,1,12,0.000000,-116.757040
15,1,14,0.000000,-113.509541
15,1,16,0.000000,-111.017321
15,1,18,0.000000,-119.941745
15,1,20,0.000000,-119.021799
15,1,22,0.000000,-110.805474
15,1,24,0.000000,-108.890983
15,1,26,0.000000,-107.846124
15,1,28,0.000000,-112.546653
15,1,30,0.000000,-117.128804
15,1,32,0.000000,-117.991137
15,1,34,0.000000,-114.409643
15,1,36,0.000000,-119.817297
15,1,38,0.000000,-111.904022
15,1,40,0.000000,-115.236188
15,1,42,0.000000,-115.211134
15,1,44,0.000000,-114.265039
15,1,46,0.000000,-113.371906
15,1,48,0.000000,-126.525346
15,1,50,0.000000,-149.841131
15,1,52,0.000000,-111.787097
15,1,54,0.000000,-110.614300
15,1,56,0.000000,-115.900286
15,1,58,0.000000,-121.675872
15,2,0,0.000000,-117.352655
15,2,2,0.000000,-116.395362
15,2,4,0.000000,-109.653429
15,2,6,0.000000,-113.267098
15,2,8,0.000000,-116.914985
15,2,10,0.000000,-114.962046
15,2,12,0.000000,-109.134091
15,2,14,0.000000,-118.311863
15,2,16,0.000000,-109.579150
15,2,18,0.000000,-123.096638
15,2,20,0.000000,-111.177648
15,2,22,0.000000,-113.184804
15,2,24,0.000000,-116.743613
15,2,26,0.000000,-122.832985
15,2,28,0.000000,-108.761642
15,2,30,0.000000,-133.420116
15,2,32,0.000000,-108.967813
15,2,34,0.000000,-111.662418
15,2,36,0.000000,-108.404493
15,2,38,0.000000,-109.330458
15,2,40,0.000000,-118.384917
15,2,42,0.000000,-108.769965
15,2,44,0.000000,-111.373441
15,2,46,0.000000,-113.707161
15,2,48,0.000000,-120.159903
15,2,50,0.000000,-127.906140
15,2,52,0.000000,-112.430128
15,2,54,0.000000,-112.884941
15,2,56,0.000000,-115.635869
15,2,58,0.000000,-112.971988
15,3,0,0.000000,-116.846422
15,3,2,0.000000,-137.189346
15,3,4,0.000000,-113.353962
15,3,6,0.000000,-121.959856
15,3,8,0.000000,-109.116650
15,3,10,0.000000,-110.082179
15,3,12,0.000000,-117.572978
15,3,14,0.000000,-126.973529
15,3,16,0.000000,-117.252115
15,3,18,0.000000,-111.881107
15,3,20,0.000000,-117.453862
15,3,22,0.000000,-121.932311
15,3,24,0.000000,-113.870343
15,3,26,0.000000,-108.965080
15,3,28,0.000000,-115.827466
15,3,30,0.000000,-115.391682
15,3,32,0.000000,-109.271417
15,3,34,0.000000,-112.566196
15,3,36,0.000000,-113.079921
15,3,38,0.000000,-113.968700
15,3,40,0.000000,-109.855995
15,3,42,0.000000,-108.437207
15,3,44,0.000000,-109.132156
15,3,46,0.000000,-121.068963
15,3,48,0.000000,-111.376584
15,3,50,0.000000,-114.249226
15,3,52,0.000000,-118.786196
15,3,54,0.000000,-115.113938
15,3,56,0.000000,-118.188075
15,3,58,0.000000,-113.518245
15,4,0,0.000000,-119.735460
15,4,2,0.000000,-108.020392
15,4,4,0.000000,-111.972555
15,4,6,0.000000,-111.120134
15,4,8,0.000000,-119.589718
15,4,10,0.000000,-117.898994
15,4,12,0.000000,-113.697881
15,4,14,0.000000,-114.637908
15,4,16,0.000000,-117.277565
15,4,18,0.000000,-112.356465
15,4,20,0.000000,-110.919359
15,4,22,0.000000,-112.495482
15,4,24,0.000000,-111.382489
15,4,26,0.000000,-115.809761
15,4,28,0.000000,-110.685126
15,4,30,0.000000,-112.719898
15,4,32,0.000000,-113.891643
15,4,34,0.000000,-111.047121
15,4,36,0.000000,-121.757687
15,4,38,0.000000,-115.069917
15,4,40,0.000000,-114.521221
15,4,42,0.000000,-109.999702
15,4,44,0.000000,-113.263894
15,4,46,0.000000,-112.672265
15,4,48,0.000000,-113.905516
15,4,50,0.000000,-114.730745
15,4,52,0.000000,-110.155750
15,4,54,0.000000,-114.058523
15,4,56,0.000000,-116.581579
15,4,58,0.000000,-112.409870
15,5,0,0.000000,-110.376152
15,5,2,0.000000,-108.162098
15,5,4,0.000000,-112.929545
15,5,6,0.000000,-113.380152
15,5,8,0.000000,-110.986751
15,5,10,0.000000,-113.729539
15,5,12,0.000000,-118.396438
15,5,14,0.000000,-110.891548
15,5,16,0.000000,-110.071302
15,5,18,0.000000,-113.362794
15,5,20,0.000000,-113.741471
15,5,22,0.000000,-112.714682
15,5,24,0.000000,-113.575382
15,5,26,0.000000,-111.094508
15,5,28,0.000000,-116.070119
15,5,30,0.000000,-114.832986
15,5,32,0.000000,-115.845225
15,5,34,0.000000,-110.495042
15,5,36,0.000000,-126.894082
15,5,38,0.000000,-114.784847
15,5,40,0.000000,-117.948447
15,5,42,0.000000,-111.416867
15,5,44,0.000000,-110.744022
15,5,46,0.000000,-112.205503
15,5,48,0.000000,-116.022072
15,5,50,0.000000,-109.965586
15,5,52,0.000000,-114.338421
15,5,54,0.000000,-117.473733
15,5,56,0.000000,-109.263690
15,5,58,0.000000,-111.332001
15,6,0,0.000000,-111.716350
15,6,2,0.000000,-109.042039
15,6,4,0.000000,-111.552578
15,6,6,0.000000,-116.799549
15,6,8,0.000000,-119.061024
15,6,10,0.000000,-110.512703
15,6,12,0.000000,-110.488598
15,6,14,0.000000,-111.685114
15,6,16,0.000000,-121.393987
15,6,18,0.000000,-116.315754
15,6,20,0.000000,-111.506670
15,6,22,0.000000,-108.575330
15,6,24,0.000000,-115.753720
15,6,26,0.000000,-107.640806
15,6,28,0.000000,-119.024581
15,6,30,0.000000,-111.756056
15,6,32,0.000000,-116.947261
15,6,34,0.000000,-115.130106
15,6,36,0.000000,-112.244812
15,6,38,0.000000,-121.185001
15,6,40,0.000000,-110.261334
15,6,42,0.000000,-108.227515
15,6,44,0.000000,-129.364556
15,6,46,0.000000,-118.930676
15,6,48,0.000000,-108.576863
15,6,50,0.000000,-112.681433
15,6,52,0.000000,-117.866984
15,6,54,0.000000,-114.717140
15,6,56,0.000000,-109.931547
15,6,58,0.000000,-111.007665
15,7,0,0.000000,-112.608423
15,7,2,0.000000,-116.720006
15,7,4,0.000000,-113.872168
15,7,6,0.000000,-107.728954
15,7,8,0.000000,-129.779372
15,7,10,0.000000,-114.123280
15,7,12,0.000000,-113.028001
15,7,14,0.000000,-115.257434
15,7,16,0.000000,-111.060136
15,7,18,0.000000,-115.892281
15,7,20,0.000000,-116.165851
15,7,22,0.000000,-116.668251
15,7,24,0.000000,-110.196000
15,7,26,0.000000,-109.392675
15,7,28,0.000000,-112.598932
15,7,30,0.000000,-108.891798
15,7,32,0.000000,-114.127959
15,7,34,0.000000,-108.416562
15,7,36,0.000000,-109.710874
15,7,38,0.000000,-107.821554
15,7,40,0.000000,-110.579891
15,7,42,0.000000,-110.503704
15,7,44,0.000000,-114.714834
15,7,46,0.000000,-113.859111
15,7,48,0.000000,-110.538227
15,7,50,0.000000,-119.799787
15,7,52,0.000000,-115.730032
15,7,54,0.000000,-113.448125
15,7,56,0.000000,-111.645114
15,7,58,0.000000,-121.427695
15,8,0,0.000000,-120.158217
15,8,2,0.000000,-112.376794
15,8,4,0.000000,-108.749126
15,8,6,0.000000,-109.396074
15,8,8,0.000000,-114.807838
15,8,10,0.000000,-118.803821
15,8,12,0.000000,-112.329191
15,8,14,0.000000,-116.982883
15,8,16,0.000000,-114.037147
15,8,18,0.000000,-109.202782
15,8,20,0.000000,-113.973074
15,8,22,0.000000,-108.765093
15,8,24,0.000000,-115.640380
15,8,26,0.000000,-109.410960
15,8,28,0.000000,-107.690573
15,8,30,0.000000,-110.179118
15,8,32,0.000000,-118.776118
15,8,34,0.000000,-111.385440
15,8,36,0.000000,-106.782319
15,8,38,0.000000,-108.178029
15,8,40,0.000000,-109.441395
15,8,42,0.000000,-115.968576
15,8,44,0.000000,-108.553868
15,8,46,0.000000,-110.570016
15,8,48,0.000000,-107.560762
15,8,50,0.000000,-110.867724
15,8,52,0.000000,-115.518429
15,8,54,0.000000,-116.160516
15,8,56,0.000000,-108.994418
15,8,58,0.000000,-118.604924
15,9,0,0.000000,-116.330785
15,9,2,0.000000,-108.677917
15,9,4,0.000000,-109.637461
15,9,6,0.000000,-118.392903
15,9,8,0.000000,-113.140551
15,9,10,0.000000,-112.175759
15,9,12,0.000000,-117.435600
15,9,14,0.000000,-112.440831
15,9,16,0.000000,-108.749813
15,9,18,0.000000,-127.004411
15,9,20,0.000000,-114.245139
15,9,22,0.000000,-113.302463
15,9,24,0.000000,-116.444325
15,9,26,0.000000,-112.087142
15,9,28,0.000000,-116.225755
15,9,30,0.000000,-118.033221
15,9,32,0.000000,-116.377799
15,9,34,0.000000,-108.901242
15,9,36,0.000000,-119.490616
15,9,38,0.000000,-128.283851
15,9,40,0.000000,-108.441693
15,9,42,0.000000,-110.958288
15,9,44,0.000000,-107.874602
15,9,46,0.000000,-113.966169
15,9,48,0.000000,-109.894043
15,9,50,0.000000,-108.020589
15,9,52,0.000000,-114.123673
15,9,54,0.000000,-107.518297
15,9,56,0.000000,-109.698638
15,9,58,0.000000,-108.814828
15,10,0,0.000000,-115.346430
15,10,2,0.000000,-107.950408
15,10,4,0.000000,-110.009022
15,10,6,0.000000,-107.670576
15,10,8,0.000000,-110.949522
15,10,10,0.000000,-118.405882
15,10,12,0.000000,-107.185506
15,10,14,0.000000,-112.838515
15,10,16,0.000000,-120.749191
15,10,18,0.000000,-109.090997
15,10,20,0.000000,-118.469546
15,10,22,0.000000,-108.628447
15,10,24,0.000000,-113.391567
15,10,26,0.000000,-111.979469
15,10,28,0.000000,-109.025630
15,10,30,0.000000,-115.290602
15,10,32,0.000000,-123.549015
15,10,34,0.000000,-111.886033
15,10,36,0.000000,-115.695530
15,10,38,0.000000,-110.425932
15,10,40,0.000000,-112.939687
15,10,42,0.000000,-116.691215
15,10,44,0.000000,-115.954703
15,10,46,0.000000,-107.134816
15,10,48,0.000000,-108.963767
15,10,50,0.000000,-115.845062
15,10,52,0.000000,-110.543303
15,10,54,0.000000,-115.873763
15,10,56,0.000000,-116.207818
15,10,58,0.000000,-113.332249
15,11,0,0.000000,-118.918778
15,11,2,0.000000,-116.228014
15,11,4,0.000000,-111.805919
15,11,6,0.000000,-108.273707
15,11,8,0.000000,-113.842044
15,11,10,0.000000,-114.429286
15,11,12,0.000000,-115.696260
15,11,14,0.000000,-112.764892
15,11,16,0.000000,-112.428281
15,11,18,0.000000,-118.781523
15,11,20,0.000000,-112.496459
15,11,22,0.000000,-110.271461
15,11,24,0.000000,-111.113489
15,11,26,0.000000,-112.700597
15,11,28,0.000000,-147.243591
15,11,30,0.000000,-121.103120
15,11,32,0.000000,-117.078348
15,11,34,0.000000,-109.541100
15,11,36,0.000000,-108.267012
15,11,38,0.000000,-114.768847
15,11,40,0.000000,-120.232671
15,11,42,0.000000,-107.500054
15,11,44,0.000000,-115.779796
15,11,46,0.000000,-115.900989
15,11,48,0.000000,-116.450814
15,11,50,0.000000,-124.343636
15,11,52,0.000000,-112.027462
15,11,54,0.000000,-113.239702
15,11,56,0.000000,-121.345058
15,11,58,0.000000,-110.933862
15,12,0,0.000000,-109.384773
15,12,2,0.000000,-113.520468
15,12,4,0.000000,-125.826901
15,12,6,0.000000,-126.226480
15,12,8,0.000000,-108.788129
15,12,10,0.000000,-108.241167
15,12,12,0.000000,-114.160453
15,12,14,0.000000,-115.527448
15,12,16,0.000000,-106.518448
15,12,18,0.000000,-117.989939
15,12,20,0.000000,-117.720298
15,12,22,0.000000,-109.730404
15,12,24,0.000000,-110.710235
15,12,26,0.000000,-114.835212
15,12,28,0.000000,-112.488710
15,12,30,0.000000,-116.724168
15,12,32,0.000000,-115.076994
15,12,34,0.000000,-113.972041
15,12,36,0.000000,-110.724594
15,12,38,0.000000,-116.591492
15,12,40,0.000000,-109.886939
15,12,42,0.000000,-117.797801
15,12,44,0.000000,-111.650697
15,12,46,0.000000,-110.282188
15,12,48,0.000000,-111.223210
15,12,50,0.000000,-111.862893
15,12,52,0.000000,-113.290272
15,12,54,0.000000,-109.333840
15,12,56,0.000000,-110.556637
15,12,58,0.000000,-109.609499
15,13,0,0.000000,-112.267033
15,13,2,0.000000,-115.193888
15,13,4,0.000000,-113.480267
15,13,6,0.000000,-108.373605
15,13,8,0.000000,-116.639589
15,13,10,0.000000,-117.722557
15,13,12,0.000000,-117.231366
15,13,14,0.000000,-111.561139
15,13,16,0.000000,-109.674075
15,13,18,0.000000,-118.976388
15,13,20,0.000000,-113.971369
15,13,22,0.000000,-108.406104
15,13,24,0.000000,-108.229624
15,13,26,0.000000,-111.889850
15,13,28,0.000000,-120.961938
15,13,30,0.000000,-108.539534
15,13,32,0.000000,-110.874047
15,13,34,0.000000,-108.127739
15,13,36,0.000000,-115.807977
15,13,38,0.000000,-115.728137
15,13,40,0.000000,-110.739809
15,13,42,0.000000,-116.526796
15,13,44,0.000000,-116.002962
15,13,46,0.000000,-111.345611
15,13,48,0.000000,-115.206436
15,13,50,0.000000,-117.529799
15,13,52,0.000000,-113.066485
15,13,54,0.000000,-113.763038
15,13,56,0.000000,-116.034390
15,13,58,0.000000,-126.563838
15,14,0,0.000000,-112.812840
15,14,2,0.000000,-126.583928
15,14,4,0.000000,-111.182699
15,14,6,0.000000,-109.122696
15,14,8,0.000000,-108.077742
15,14,10,0.000000,-112.535845
15,14,12,0.000000,-111.850356
15,14,14,0.000000,-112.621946
15,14,16,0.000000,-113.875790
15,14,18,0.000000,-117.111492
15,14,20,0.000000,-109.276243
15,14,22,0.000000,-115.618114
15,14,24,0.000000,-122.327428
15,14,26,0.000000,-112.935090
15,14,28,0.000000,-119.068897
15,14,30,0.000000,-114.599550
15,14,32,0.000000,-113.261616
15,14,34,0.000000,-120.967793
15,14,36,0.000000,-110.321854
15,14,38,0.000000,-108.909587
15,14,40,0.000000,-121.536240
15,14,42,0.000000,-114.627713
15,14,44,0.000000,-111.279368
15,14,46,0.000000,-109.448591
15,14,48,0.000000,-112.058629
15,14,50,0.000000,-113.214197
15,14,52,0.000000,-124.147355
15,14,54,0.000000,-109.480963
15,14,56,0.000000,-108.742300
15,14,58,0.000000,-115.324205
15,15,0,0.000000,-111.020686
15,15,2,0.000000,-116.790669
15,15,4,0.000000,-112.862759
15,15,6,0.000000,-107.690492
15,15,8,0.000000,-110.633373
15,15,10,0.000000,-113.593410
15,15,12,0.000000,-111.721794
15,15,14,0.000000,-113.168841
15,15,16,0.000000,-112.250521
15,15,18,0.000000,-117.844635
15,15,20,0.000000,-110.683738
15,15,22,0.000000,-112.418095
15,15,24,0.000000,-108.291595
15,15,26,0.000000,-108.541630
15,15,28,0.000000,-111.362077
15,15,30,0.000000,-107.727747
15,15,32,0.000000,-115.395889
15,15,34,0.000000,-108.840406
15,15,36,0.000000,-112.662677
15,15,38,0.000000,-110.413342
15,15,40,0.000000,-113.100304
15,15,42,0.000000,-122.600574
15,15,44,0.000000,-112.051884
15,15,46,0.000000,-114.268702
15,15,48,0.000000,-112.959907
15,15,50,0.000000,-111.070164
15,15,52,0.000000,-108.861230
15,15,54,0.000000,-123.963058
15,15,56,0.000000,-117.754795
15,15,58,0.000000,-115.891615
15,16,0,0.000000,-112.464346
15,16,2,0.000000,-108.575141
15,16,4,0.000000,-109.938415
15,16,6,0.000000,-111.220007
15,16,8,0.000000,-110.970230
15,16,10,0.000000,-114.941960
15,16,12,0.000000,-108.088587
15,16,14,0.000000,-110.982343
15,16,16,0.000000,-113.011811
15,16,18,0.000000,-112.492965
15,16,20,0.000000,-112.062895
15,16,22,0.000000,-116.541439
15,16,24,0.000000,-118.089657
15,16,26,0.000000,-115.712096
15,16,28,0.000000,-114.097847
15,16,30,0.000000,-112.990782
15,16,32,0.000000,-112.683231
15,16,34,0.000000,-111.041509
15,16,36,0.000000,-131.245973
15,16,38,0.000000,-124.272367
15,16,40,0.000000,-121.081478
15,16,42,0.000000,-108.687755
15,16,44,0.000000,-114.387987
15,16,46,0.000000,-121.730809
15,16,48,0.000000,-108.161047
15,16,50,0.000000,-115.870966
15,16,52,0.000000,-107.900762
15,16,54,0.000000,-119.297961
15,16,56,0.000000,-123.959457
15,16,58,0.000000,-111.880916
15,17,0,0.000000,-114.711175
15,17,2,0.000000,-119.011873
15,17,4,0.000000,-117.995532
15,17,6,0.000000,-110.935784
15,17,8,0.000000,-116.263907
15,17,10,0.000000,-113.093706
15,17,12,0.000000,-110.176085
15,17,14,0.000000,-116.172522
15,17,16,0.000000,-109.774482
15,17,18,0.000000,-109.686595
15,17,20,0.000000,-112.818855
15,17,22,0.000000,-118.295742
15,17,24,0.000000,-106.597928
15,17,26,0.000000,-120.970448
15,17,28,0.000000,-117.637418
15,17,30,0.000000,-115.943054
15,17,32,0.000000,-117.457955
15,17,34,0.000000,-120.124878
15,17,36,0.000000,-118.528789
15,17,38,0.000000,-119.707644
15,17,40,0.000000,-131.260323
15,17,42,0.000000,-114.103250
15,17,44,0.000000,-122.563105
15,17,46,0.000000,-108.889756
15,17,48,0.000000,-116.028351
15,17,50,0.000000,-117.272532
15,17,52,0.000000,-119.047590
15,17,54,0.000000,-116.421528
15,17,56,0.000000,-113.924696
15,17,58,0.000000,-110.903235
15,18,0,0.000000,-117.037999
15,18,2,0.000000,-115.269469
15,18,4,0.000000,-117.429582
15,18,6,0.000000,-117.113349
15,18,8,0.000000,-117.758065
15,18,10,0.000000,-111.263619
15,18,12,0.000000,-112.303562
15,18,14,0.000000,-116.657807
15,18,16,0.000000,-123.095466
15,18,18,0.000000,-120.925903
15,18,20,0.000000,-113.771526
15,18,22,0.000000,-112.181408
15,18,24,0.000000,-113.184356
15,18,26,0.000000,-113.380175
15,18,28,0.000000,-110.309229
15,18,30,0.000000,-137.771402
15,18,32,0.000000,-122.509989
15,18,34,0.000000,-107.107925
15,18,36,0.000000,-121.426724
15,18,38,0.000000,-112.476503
15,18,40,0.000000,-122.062524
15,18,42,0.000000,-113.584631
15,18,44,0.000000,-115.150882
15,18,46,0.000000,-113.311853
15,18,48,0.000000,-120.924943
15,18,50,0.000000,-113.599968
15,18,52,0.000000,-111.332045
15,18,54,0.000000,-110.678083
15,18,56,0.000000,-120.787755
15,18,58,0.000000,-114.886259
15,19,0,0.000000,-111.893673
15,19,2,0.000000,-112.977963
15,19,4,0.000000,-118.186386
15,19,6,0.000000,-112.685323
15,19,8,0.000000,-117.564596
15,19,10,0.000000,-113.427964
15,19,12,0.000000,-120.888339
15,19,14,0.000000,-114.235753
15,19,16,0.000000,-109.671898
15,19,18,0.000000,-111.994697
15,19,20,0.000000,-113.487944
15,19,22,0.000000,-114.037687
15,19,24,0.000000,-114.561792
15,19,26,0.000000,-111.106918
15,19,28,0.000000,-115.888314
15,19,30,0.000000,-111.986484
15,19,32,0.000000,-135.560871
15,19,34,0.000000,-116.816829
15,19,36,0.000000,-118.142532
15,19,38,0.000000,-117.667207
15,19,40,0.000000,-118.784436
15,19,42,0.000000,-107.243147
15,19,44,0.000000,-121.186138
15,19,46,0.000000,-120.634220
15,19,48,0.000000,-108.371761
15,19,50,0.000000,-115.352683
15,19,52,0.000000,-127.365251
15,19,54,0.000000,-111.586305
15,19,56,0.000000,-123.150907
15,19,58,0.000000,-116.194606
15,20,0,0.000000,-112.658322
15,20,2,0.000000,-113.502760
15,20,4,0.000000,-123.217470
15,20,6,0.000000,-111.543311
15,20,8,0.000000,-131.170191
15,20,10,0.000000,-114.846962
15,20,12,0.000000,-109.584383
15,20,14,0.000000,-113.478502
15,20,16,0.000000,-107.390984
15,20,18,0.000000,-115.262434
15,20,20,0.000000,-115.511112
15,20,22,0.000000,-114.188419
15,20,24,0.000000,-108.068100
15,20,26,0.000000,-113.047241
15,20,28,0.000000,-112.239908
15,20,30,0.000000,-112.794855
15,20,32,0.000000,-110.699179
15,20,34,0.000000,-116.508586
15,20,36,0.000000,-108.911740
15,20,38,0.000000,-111.113145
15,20,40,0.000000,-109.102892
15,20,42,0.000000,-110.025654
15,20,44,0.000000,-107.053297
15,20,46,0.000000,-109.069886
15,20,48,0.000000,-109.291293
15,20,50,0.000000,-111.585657
15,20,52,0.000000,-124.309796
15,20,54,0.000000,-109.240042
15,20,56,0.000000,-107.816997
15,20,58,0.000000,-112.983494
15,21,0,0.000000,-108.743369
15,21,2,0.000000,-112.878856
15,21,4,0.000000,-118.100187
15,21,6,0.000000,-111.483209
15,21,8,0.000000,-108.963011
15,21,10,0.000000,-107.563683
15,21,12,0.000000,-107.967476
15,21,14,0.000000,-108.235472
15,21,16,0.000000,-108.577083
15,21,18,0.000000,-119.563707
15,21,20,0.000000,-110.381013
15,21,22,0.000000,-111.928269
15,21,24,0.000000,-109.396091
15,21,26,0.000000,-113.145697
15,21,28,0.000000,-111.450046
15,21,30,0.000000,-115.541336
15,21,32,0.000000,-119.978936
15,21,34,0.000000,-117.336222
15,21,36,0.000000,-111.974926
15,21,38,0.000000,-116.877276
15,21,40,0.000000,-112.148568
15,21,42,0.000000,-116.614628
15,21,44,0.000000,-112.882675
15,21,46,0.000000,-114.898139
15,21,48,0.000000,-120.579540
15,21,50,0.000000,-115.490463
15,21,52,0.000000,-112.238301
15,21,54,0.000000,-112.887126
15,21,56,0.000000,-106.717122
15,21,58,0.000000,-112.810011
15,22,0,0.000000,-108.504441
15,22,2,0.000000,-114.680301
15,22,4,0.000000,-106.955917
15,22,6,0.000000,-113.510264
15,22,8,0.000000,-107.230516
15,22,10,0.000000,-118.140857
15,22,12,0.000000,-116.851849
15,22,14,0.000000,-125.848109
15,22,16,0.000000,-111.793354
15,22,18,0.000000,-119.308203
15,22,20,0.000000,-125.048106
15,22,22,0.000000,-107.664554
15,22,24,0.000000,-106.783183
15,22,26,0.000000,-126.623560
15,22,28,0.000000,-119.379497
15,22,30,0.000000,-111.834627
15,22,32,0.000000,-109.260520
15,22,34,0.000000,-110.716277
15,22,36,0.000000,-115.874681
15,22,38,0.000000,-112.567246
15,22,40,0.000000,-112.984071
15,22,42,0.000000,-110.972028
15,22,44,0.000000,-114.888019
15,22,46,0.000000,-107.258787
15,22,48,0.000000,-112.681626
15,22,50,0.000000,-111.735595
15,22,52,0.000000,-111.232280
15,22,54,0.000000,-119.833795
15,22,56,0.000000,-115.598046
15,22,58,0.000000,-121.484748
15,23,0,0.000000,-109.519334
15,23,2,0.000000,-112.807733
15,23,4,0.000000,-114.458183
15,23,6,0.000000,-116.909796
15,23,8,0.000000,-118.669384
15,23,10,0.000000,-110.948139
15,23,12,0.000000,-106.684222
15,23,14,0.000000,-119.744193
15,23,16,0.000000,-105.030607
15,23,18,0.000000,-116.393274
15,23,20,0.000000,-109.221389
15,23,22,0.000000,-107.206058
15,23,24,0.000000,-124.788467
15,23,26,0.000000,-114.936697
15,23,28,0.000000,-109.443466
15,23,30,0.000000,-109.514677
15,23,32,0.000000,-111.298152
15,23,34,0.000000,-107.369096
15,23,36,0.000000,-120.034048
15,23,38,0.000000,-121.603202
15,23,40,0.000000,-109.955007
15,23,42,0.000000,-109.627868
15,23,44,0.000000,-117.555132
15,23,46,0.000000,-120.792983
15,23,48,0.000000,-115.495438
15,23,50,0.000000,-112.291030
15,23,52,0.000000,-111.073651
15,23,54,0.000000,-107.068919
15,23,56,0.000000,-105.587625
15,23,58,0.000000,-108.497782
15,24,0,0.000000,-114.423939
15,24,2,0.000000,-108.967686
15,24,4,0.000000,-109.942689
15,24,6,0.000000,-106.186998
15,24,8,0.000000,-114.673832
15,24,10,0.000000,-108.734531
15,24,12,0.000000,-114.485633
15,24,14,0.000000,-116.240618
15,24,16,0.000000,-109.437200
15,24,18,0.000000,-116.298973
15,24,20,0.000000,-114.910328
15,24,22,0.000000,-115.523576
15,24,24,0.000000,-115.240066
15,24,26,0.000000,-110.764114
15,24,28,0.000000,-115.633621
15,24,30,0.000000,-107.953600
15,24,32,0.000000,-109.209478
15,24,34,0.000000,-129.195224
15,24,36,0.000000,-112.526347
15,24,38,0.000000,-109.592154
15,24,40,0.000000,-111.949512
15,24,42,0.000000,-110.790573
15,24,44,0.000000,-108.886959
15,24,46,0.000000,-107.577147
15,24,48,0.000000,-111.037046
15,24,50,0.000000,-109.704985
15,24,52,0.000000,-115.269072
15,24,54,0.000000,-116.365545
15,24,56,0.000000,-107.215730
15,24,58,0.000000,-115.760272
15,25,0,0.000000,-122.698415
15,25,2,0.000000,-109.775319
15,25,4,0.000000,-113.433771
15,25,6,0.000000,-108.587067
15,25,8,0.000000,-110.908376
15,25,10,0.000000,-122.110078
15,25,12,0.000000,-127.614607
15,25,14,0.000000,-108.652595
15,25,16,0.000000,-113.147899
15,25,18,0.000000,-108.646432
15,25,20,0.000000,-111.103620
15,25,22,0.000000,-116.527963
15,25,24,0.000000,-116.741014
15,25,26,0.000000,-116.017752
15,25,28,0.000000,-112.536042
15,25,30,0.000000,-123.251317
15,25,32,0.000000,-109.782170
15,25,34,0.000000,-109.499265
15,25,36,0.000000,-113.597600
15,25,38,0.000000,-111.382661
15,25,40,0.000000,-115.673083
15,25,42,0.000000,-109.733936
15,25,44,0.000000,-109.228969
15,25,46,0.000000,-110.851654
15,25,48,0.000000,-113.492745
15,25,50,0.000000,-109.486717
15,25,52,0.000000,-112.102761
15,25,54,0.000000,-109.286105
15,25,56,0.000000,-106.367131
15,25,58,0.000000,-114.626689
15,26,0,0.000000,-112.080317
15,26,2,0.000000,-107.155067
15,26,4,0.000000,-108.019080
15,26,6,0.000000,-112.989946
15,26,8,0.000000,-124.404389
15,26,10,0.000000,-115.042506
15,26,12,0.000000,-107.213649
15,26,14,0.000000,-120.646731
15,26,16,0.000000,-112.466859
15,26,18,0.000000,-119.935745
15,26,20,0.000000,-111.066172
15,26,22,0.000000,-112.438881
15,26,24,0.000000,-110.539031
15,26,26,0.000000,-110.864614
15,26,28,0.000000,-108.205821
15,26,30,0.000000,-113.229769
15,26,32,0.000000,-130.609674
15,26,34,0.000000,-114.771656
15,26,36,0.000000,-108.003711
15,26,38,0.000000,-108.385387
15,26,40,0.000000,-125.078711
15,26,42,0.000000,-119.691333
15,26,44,0.000000,-114.599853
15,26,46,0.000000,-112.677511
15,26,48,0.000000,-113.703763
15,26,50,0.000000,-112.085540
15,26,52,0.000000,-110.291767
15,26,54,0.000000,-110.761179
15,26,56,0.000000,-110.102095
15,26,58,0.000000,-113.554140
15,27,0,0.000000,-117.610093
15,27,2,0.000000,-106.878436
15,27,4,0.000000,-118.546457
15,27,6,0.000000,-111.206121
15,27,8,0.000000,-109.019773
15,27,10,0.000000,-120.420248
15,27,12,0.000000,-113.728594
15,27,14,0.000000,-117.141057
15,27,16,0.000000,-111.141682
15,27,18,0.000000,-124.902487
15,27,20,0.000000,-107.486510
15,27,22,0.000000,-112.698970
