hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.951912
13,0,2,0.000000,-132.098337
13,0,4,0.000000,-124.049905
13,0,6,0.000000,-122.260033
13,0,8,0.000000,-117.861713
13,0,10,0.000000,-123.323306
13,0,12,0.000000,-140.845251
13,0,14,0.000000,-128.109883
13,0,16,0.000000,-130.400440
13,0,18,0.000000,-127.854945
13,0,20,0.000000,-137.423844
13,0,22,0.000000,-126.613277
13,0,24,0.000000,-124.780461
13,0,26,0.000000,-131.700626
13,0,28,0.000000,-149.277207
13,0,30,0.000000,-124.682519
13,0,32,0.000000,-125.018746
13,0,34,0.000000,-124.899158
13,0,36,0.000000,-126.543680
13,0,38,0.000000,-126.774738
13,0,40,0.000000,-130.204140
13,0,42,0.000000,-134.488624
13,0,44,0.000000,-124.202306
13,0,46,0.000000,-135.811750
13,0,48,0.000000,-126.178830
13,0,50,0.000000,-125.992726
13,0,52,0.000000,-120.652385
13,0,54,0.000000,-127.757554
13,0,56,0.000000,-125.862728
13,0,58,0.000000,-120.728363
13,1,0,0.000000,-129.428788
13,1,2,0.000000,-124.060327
13,1,4,0.000000,-142.122652
13,1,6,0.000000,-125.541941
13,1,8,0.000000,-139.739665
13,1,10,0.000000,-136.274212
13,1,12,0.000000,-130.511539
13,1,14,0.000000,-133.512577
13,1,16,0.000000,-134.308881
13,1,18,0.000000,-124.739057
13,1,20,0.000000,-126.033696
13,1,22,0.000000,-134.729705
13,1,24,0.000000,-125.771695
13,1,26,0.000000,-125.986961
13,1,28,0.000000,-128.741393
13,1,30,0.000000,-128.544475
13,1,32,0.000000,-121.977052
13,1,34,0.000000,-132.759199
13,1,36,0.000000,-127.130884
13,1,38,0.000000,-129.320819
13,1,40,0.000000,-125.944112
13,1,42,0.000000,-126.177931
13,1,44,0.000000,-128.373855
13,1,46,0.000000,-128.953346
13,1,48,0.000000,-122.390752
13,1,50,0.000000,-124.912416
13,1,52,0.000000,-128.271127
13,1,54,0.000000,-129.508126
13,1,56,0.000000,-132.788330
13,1,58,0.000000,-123.841740
13,2,0,0.000000,-126.518339
13,2,2,0.000000,-139.855561
13,2,4,0.000000,-127.268111
13,2,6,0.000000,-131.643030
13,2,8,0.000000,-127.397683
13,2,10,0.000000,-125.482431
13,2,12,0.000000,-126.434408
13,2,14,0.000000,-129.732277
13,2,16,0.000000,-119.027557
13,2,18,0.000000,-138.649464
13,2,20,0.000000,-135.248567
13,2,22,0.000000,-119.733666
13,2,24,0.000000,-133.415212
13,2,26,0.000000,-125.460503
13,2,28,0.000000,-134.475633
13,2,30,0.000000,-123.597478
13,2,32,0.000000,-131.687453
13,2,34,0.000000,-130.055404
13,2,36,0.000000,-122.915826
13,2,38,0.000000,-123.244071
13,2,40,0.000000,-131.622700
13,2,42,0.000000,-132.713042
13,2,44,0.000000,-134.238063
13,2,46,0.000000,-132.857619
13,2,48,0.000000,-129.674340
13,2,50,0.000000,-125.242073
13,2,52,0.000000,-121.680431
13,2,54,0.000000,-120.180187
13,2,56,0.000000,-131.713873
13,2,58,0.000000,-120.114064
13,3,0,0.000000,-124.352228
13,3,2,0.000000,-128.347070
13,3,4,0.000000,-121.695314
13,3,6,0.000000,-129.528982
13,3,8,0.000000,-127.848218
13,3,10,0.000000,-134.099859
13,3,12,0.000000,-131.744685
13,3,14,0.000000,-127.670216
13,3,16,0.000000,-132.328984
13,3,18,0.000000,-121.154991
13,3,20,0.000000,-125.568439
13,3,22,0.000000,-139.818436
13,3,24,0.000000,-131.894947
13,3,26,0.000000,-121.941613
13,3,28,0.000000,-123.806094
13,3,30,0.000000,-137.136762
13,3,32,0.000000,-125.052614
13,3,34,0.000000,-122.615698
13,3,36,0.000000,-134.104825
13,3,38,0.000000,-140.275277
13,3,40,0.000000,-125.581326
13,3,42,0.000000,-123.293579
13,3,44,0.000000,-125.345029
13,3,46,0.000000,-138.873242
13,3,48,0.000000,-130.674719
13,3,50,0.000000,-132.079212
13,3,52,0.000000,-127.418614
13,3,54,0.000000,-125.861354
13,3,56,0.000000,-133.305356
13,3,58,0.000000,-130.432556
13,4,0,0.000000,-121.078046
13,4,2,0.000000,-123.687791
13,4,4,0.000000,-131.852710
13,4,6,0.000000,-125.092445
13,4,8,0.000000,-129.639789
13,4,10,0.000000,-131.981451
13,4,12,0.000000,-126.966101
13,4,14,0.000000,-121.908492
13,4,16,0.000000,-125.540845
13,4,18,0.000000,-142.444112
13,4,20,0.000000,-132.053506
13,4,22,0.000000,-128.951241
13,4,24,0.000000,-123.392607
13,4,26,0.000000,-123.725129
13,4,28,0.000000,-120.969103
13,4,30,0.000000,-138.505114
13,4,32,0.000000,-125.773698
13,4,34,0.000000,-128.101604
13,4,36,0.000000,-125.186759
13,4,38,0.000000,-123.669339
13,4,40,0.000000,-132.269834
13,4,42,0.000000,-121.474798
13,4,44,0.000000,-128.238131
13,4,46,0.000000,-132.275861
13,4,48,0.000000,-127.645037
13,4,50,0.000000,-123.276165
13,4,52,0.000000,-127.356793
13,4,54,0.000000,-127.256834
13,4,56,0.000000,-122.697197
13,4,58,0.000000,-139.895812
13,5,0,0.000000,-137.398913
13,5,2,0.000000,-129.331888
13,5,4,0.000000,-125.283505
13,5,6,0.000000,-127.796039
13,5,8,0.000000,-122.236732
13,5,10,0.000000,-130.911995
13,5,12,0.000000,-124.608772
13,5,14,0.000000,-123.699428
13,5,16,0.000000,-124.941929
13,5,18,0.000000,-121.636221
13,5,20,0.000000,-132.693358
13,5,22,0.000000,-128.053068
13,5,24,0.000000,-126.412748
13,5,26,0.000000,-126.448072
13,5,28,0.000000,-127.966587
13,5,30,0.000000,-123.405968
13,5,32,0.000000,-121.542218
13,5,34,0.000000,-132.109535
13,5,36,0.000000,-122.412665
13,5,38,0.000000,-125.691367
13,5,40,0.000000,-137.320824
13,5,42,0.000000,-121.886600
13,5,44,0.000000,-132.390227
13,5,46,0.000000,-124.202948
13,5,48,0.000000,-128.287911
13,5,50,0.000000,-125.102293
13,5,52,0.000000,-125.891135
13,5,54,0.000000,-122.376544
13,5,56,0.000000,-130.083073
13,5,58,0.000000,-133.077781
13,6,0,0.000000,-126.728695
13,6,2,0.000000,-128.185260
13,6,4,0.000000,-127.807089
13,6,6,0.000000,-123.702255
13,6,8,0.000000,-135.332931
13,6,10,0.000000,-142.986831
13,6,12,0.000000,-133.661140
13,6,14,0.000000,-123.303047
13,6,16,0.000000,-126.248033
13,6,18,0.000000,-136.355070
13,6,20,0.000000,-120.973229
13,6,22,0.000000,-121.876446
13,6,24,0.000000,-130.508301
13,6,26,0.000000,-135.581994
13,6,28,0.000000,-126.210515
13,6,30,0.000000,-122.188251
13,6,32,0.000000,-124.948925
13,6,34,0.000000,-120.856147
13,6,36,0.000000,-145.531288
13,6,38,0.000000,-127.084992
13,6,40,0.000000,-139.005656
13,6,42,0.000000,-135.133361
13,6,44,0.000000,-134.177254
13,6,46,0.000000,-130.966088
13,6,48,0.000000,-133.236809
13,6,50,0.000000,-129.323092
13,6,52,0.000000,-122.430076
13,6,54,0.000000,-125.706675
13,6,56,0.000000,-129.713205
13,6,58,0.000000,-131.011588
13,7,0,0.000000,-125.033149
13,7,2,0.000000,-126.540375
13,7,4,0.000000,-128.642610
13,7,6,0.000000,-128.773442
13,7,8,0.000000,-131.146215
13,7,10,0.000000,-125.193150
13,7,12,0.000000,-127.431257
13,7,14,0.000000,-122.880802
13,7,16,0.000000,-143.134089
13,7,18,0.000000,-131.359848
13,7,20,0.000000,-129.264516
13,7,22,0.000000,-130.082469
13,7,24,0.000000,-125.177985
13,7,26,0.000000,-129.636135
13,7,28,0.000000,-125.306583
13,7,30,0.000000,-128.233689
13,7,32,0.000000,-121.943835
13,7,34,0.000000,-128.062002
13,7,36,0.000000,-120.620970
13,7,38,0.000000,-126.282725
13,7,40,0.000000,-125.407912
13,7,42,0.000000,-123.343301
13,7,44,0.000000,-123.837405
13,7,46,0.000000,-125.327545
13,7,48,0.000000,-126.712570
13,7,50,0.000000,-132.080482
13,7,52,0.000000,-142.055232
13,7,54,0.000000,-128.272444
13,7,56,0.000000,-125.372634
13,7,58,0.000000,-125.517063
13,8,0,0.000000,-135.413817
13,8,2,0.000000,-138.365091
13,8,4,0.000000,-131.392738
13,8,6,0.000000,-131.524536
13,8,8,0.000000,-133.516898
13,8,10,0.000000,-131.317836
13,8,12,0.000000,-134.327130
13,8,14,0.000000,-128.279522
13,8,16,0.000000,-123.496527
13,8,18,0.000000,-119.004032
13,8,20,0.000000,-125.289399
13,8,22,0.000000,-125.501614
13,8,24,0.000000,-126.581599
13,8,26,0.000000,-129.187934
13,8,28,0.000000,-126.789830
13,8,30,0.000000,-122.044408
13,8,32,0.000000,-122.986425
13,8,34,0.000000,-132.021500
13,8,36,0.000000,-132.176635
13,8,38,0.000000,-125.489781
13,8,40,0.000000,-134.671541
13,8,42,0.000000,-128.129339
13,8,44,0.000000,-135.638097
13,8,46,0.000000,-142.036320
13,8,48,0.000000,-128.790390
13,8,50,0.000000,-129.028105
13,8,52,0.000000,-122.428813
13,8,54,0.000000,-125.354981
13,8,56,0.000000,-131.175450
13,8,58,0.000000,-123.601186
13,9,0,0.000000,-132.013469
13,9,2,0.000000,-121.356192
13,9,4,0.000000,-126.102002
13,9,6,0.000000,-135.633711
13,9,8,0.000000,-126.669044
13,9,10,0.000000,-122.281878
13,9,12,0.000000,-124.635100
13,9,14,0.000000,-130.683692
13,9,16,0.000000,-127.499515
13,9,18,0.000000,-122.625532
13,9,20,0.000000,-130.492863
13,9,22,0.000000,-120.394404
13,9,24,0.000000,-125.413022
13,9,26,0.000000,-127.483598
13,9,28,0.000000,-124.037048
13,9,30,0.000000,-128.580066
13,9,32,0.000000,-129.973693
13,9,34,0.000000,-121.466373
13,9,36,0.000000,-132.073086
13,9,38,0.000000,-125.642780
13,9,40,0.000000,-123.243252
13,9,42,0.000000,-124.506110
13,9,44,0.000000,-129.710727
13,9,46,0.000000,-129.611351
13,9,48,0.000000,-127.846870
13,9,50,0.000000,-123.362584
13,9,52,0.000000,-123.356612
13,9,54,0.000000,-132.809297
13,9,56,0.000000,-121.970471
13,9,58,0.000000,-124.726795
13,10,0,0.000000,-132.230516
13,10,2,0.000000,-129.209679
13,10,4,0.000000,-124.721886
13,10,6,0.000000,-126.335856
13,10,8,0.000000,-131.472357
13,10,10,0.000000,-124.792755
13,10,12,0.000000,-124.255898
13,10,14,0.000000,-129.339473
13,10,16,0.000000,-133.461079
13,10,18,0.000000,-123.892041
13,10,20,0.000000,-132.175253
13,10,22,0.000000,-125.089632
13,10,24,0.000000,-117.631668
13,10,26,0.000000,-136.691866
13,10,28,0.000000,-133.515128
13,10,30,0.000000,-126.749085
13,10,32,0.000000,-141.828042
13,10,34,0.000000,-128.980293
13,10,36,0.000000,-133.506914
13,10,38,0.000000,-119.603345
13,10,40,0.000000,-121.165313
13,10,42,0.000000,-131.815251
13,10,44,0.000000,-136.975162
13,10,46,0.000000,-126.870735
13,10,48,0.000000,-131.706406
13,10,50,0.000000,-132.932808
13,10,52,0.000000,-128.825188
13,10,54,0.000000,-120.685765
13,10,56,0.000000,-133.817776
13,10,58,0.000000,-123.325588
13,11,0,0.000000,-128.301098
13,11,2,0.000000,-132.303406
13,11,4,0.000000,-132.619095
13,11,6,0.000000,-127.470788
13,11,8,0.000000,-124.405565
13,11,10,0.000000,-123.190191
13,11,12,0.000000,-130.675112
13,11,14,0.000000,-122.057566
13,11,16,0.000000,-120.104999
13,11,18,0.000000,-127.196774
13,11,20,0.000000,-135.934279
13,11,22,0.000000,-125.194268
13,11,24,0.000000,-131.303067
13,11,26,0.000000,-130.537742
13,11,28,0.000000,-125.791258
13,11,30,0.000000,-128.569292
13,11,32,0.000000,-132.947775
13,11,34,0.000000,-130.270047
13,11,36,0.000000,-131.152552
13,11,38,0.000000,-129.486899
13,11,40,0.000000,-132.348458
13,11,42,0.000000,-125.594071
13,11,44,0.000000,-133.767876
13,11,46,0.000000,-128.246198
13,11,48,0.000000,-128.524074
13,11,50,0.000000,-134.341655
13,11,52,0.000000,-128.590726
13,11,54,0.000000,-128.579409
13,11,56,0.000000,-136.860578
13,11,58,0.000000,-121.743258
13,12,0,0.000000,-124.402053
13,12,2,0.000000,-122.905124
13,12,4,0.000000,-122.400393
13,12,6,0.000000,-145.456835
13,12,8,0.000000,-127.772907
13,12,10,0.000000,-129.324582
13,12,12,0.000000,-124.833404
13,12,14,0.000000,-130.072073
13,12,16,0.000000,-122.863344
13,12,18,0.000000,-134.979200
13,12,20,0.000000,-127.989737
13,12,22,0.000000,-129.025718
13,12,24,0.000000,-134.403509
13,12,26,0.000000,-126.335049
13,12,28,0.000000,-125.650068
13,12,30,0.000000,-123.472064
13,12,32,0.000000,-123.154988
13,12,34,0.000000,-122.258743
13,12,36,0.000000,-127.296867
13,12,38,0.000000,-140.914086
13,12,40,0.000000,-127.985575
13,12,42,0.000000,-125.899035
13,12,44,0.000000,-127.161824
13,12,46,0.000000,-131.465766
13,12,48,0.000000,-125.909146
13,12,50,0.000000,-131.937375
13,12,52,0.000000,-133.270738
13,12,54,0.000000,-122.940134
13,12,56,0.000000,-128.904870
13,12,58,0.000000,-132.300724
13,13,0,0.000000,-125.296868
13,13,2,0.000000,-132.508369
13,13,4,0.000000,-124.365830
13,13,6,0.000000,-134.302277
13,13,8,0.000000,-126.711253
13,13,10,0.000000,-124.433197
13,13,12,0.000000,-133.947556
13,13,14,0.000000,-125.079171
13,13,16,0.000000,-159.087699
13,13,18,0.000000,-129.062256
13,13,20,0.000000,-132.726980
13,13,22,0.000000,-125.666555
13,13,24,0.000000,-122.292429
13,13,26,0.000000,-122.470679
13,13,28,0.000000,-124.665038
13,13,30,0.000000,-132.739588
13,13,32,0.000000,-137.282888
13,13,34,0.000000,-139.596697
13,13,36,0.000000,-123.632674
13,13,38,0.000000,-125.181718
13,13,40,0.000000,-128.197850
13,13,42,0.000000,-141.836239
13,13,44,0.000000,-122.231315
13,13,46,0.000000,-125.631058
13,13,48,0.000000,-125.200108
13,13,50,0.000000,-122.880220
13,13,52,0.000000,-126.290115
13,13,54,0.000000,-126.197143
13,13,56,0.000000,-129.386591
13,13,58,0.000000,-119.638790
13,14,0,0.000000,-127.881431
13,14,2,0.000000,-121.381488
13,14,4,0.000000,-124.905016
13,14,6,0.000000,-124.457585
13,14,8,0.000000,-131.207431
13,14,10,0.000000,-124.759121
13,14,12,0.000000,-131.537453
13,14,14,0.000000,-130.877286
13,14,16,0.000000,-124.600043
13,14,18,0.000000,-123.827096
13,14,20,0.000000,-138.096509
13,14,22,0.000000,-125.136983
13,14,24,0.000000,-120.465334
13,14,26,0.000000,-132.148862
13,14,28,0.000000,-143.897495
13,14,30,0.000000,-139.889354
13,14,32,0.000000,-127.900732
13,14,34,0.000000,-129.694076
13,14,36,0.000000,-138.145321
13,14,38,0.000000,-138.680650
13,14,40,0.000000,-135.315071
13,14,42,0.000000,-129.073826
13,14,44,0.000000,-129.254549
13,14,46,0.000000,-128.668397
13,14,48,0.000000,-130.172326
13,14,50,0.000000,-121.624473
13,14,52,0.000000,-129.266692
13,14,54,0.000000,-135.156523
13,14,56,0.000000,-128.404276
13,14,58,0.000000,-129.142749
13,15,0,0.000000,-120.809496
13,15,2,0.000000,-125.120498
13,15,4,0.000000,-132.697246
13,15,6,0.000000,-131.587443
13,15,8,0.000000,-127.109237
13,15,10,0.000000,-125.075023
13,15,12,0.000000,-135.026275
13,15,14,0.000000,-130.425855
13,15,16,0.000000,-125.984389
13,15,18,0.000000,-127.802479
13,15,20,0.000000,-123.248100
13,15,22,0.000000,-120.832654
13,15,24,0.000000,-134.462103
13,15,26,0.000000,-130.746297
13,15,28,0.000000,-127.409502
13,15,30,0.000000,-145.313929
13,15,32,0.000000,-125.815715
13,15,34,0.000000,-127.397987
13,15,36,0.000000,-126.730494
13,15,38,0.000000,-153.653900
13,15,40,0.000000,-129.876781
13,15,42,0.000000,-129.769957
13,15,44,0.000000,-123.012599
13,15,46,0.000000,-124.370653
13,15,48,0.000000,-123.157635
13,15,50,0.000000,-140.795547
13,15,52,0.000000,-127.923360
13,15,54,0.000000,-125.798872
13,15,56,0.000000,-127.684197
13,15,58,0.000000,-137.681065
13,16,0,0.000000,-134.254542
13,16,2,0.000000,-126.837588
13,16,4,0.000000,-119.707179
13,16,6,0.000000,-127.031562
13,16,8,0.000000,-137.420191
13,16,10,0.000000,-123.288140
13,16,12,0.000000,-133.259237
13,16,14,0.000000,-126.338988
13,16,16,0.000000,-133.677098
13,16,18,0.000000,-131.099288
13,16,20,0.000000,-128.613432
13,16,22,0.000000,-126.078224
13,16,24,0.000000,-121.983484
13,16,26,0.000000,-124.935835
13,16,28,0.000000,-127.026395
13,16,30,0.000000,-124.604759
13,16,32,0.000000,-125.610416
13,16,34,0.000000,-127.921465
13,16,36,0.000000,-136.402509
13,16,38,0.000000,-132.883117
13,16,40,0.000000,-131.888362
13,16,42,0.000000,-127.246114
13,16,44,0.000000,-124.753831
13,16,46,0.000000,-125.285262
13,16,48,0.000000,-127.515481
13,16,50,0.000000,-127.845974
13,16,52,0.000000,-123.691614
13,16,54,0.000000,-129.659378
13,16,56,0.000000,-130.128881
13,16,58,0.000000,-120.583029
13,17,0,0.000000,-133.050221
13,17,2,0.000000,-126.948539
13,17,4,0.000000,-125.179234
13,17,6,0.000000,-126.967527
13,17,8,0.000000,-133.724934
13,17,10,0.000000,-119.698859
13,17,12,0.000000,-129.418250
13,17,14,0.000000,-127.993483
13,17,16,0.000000,-129.144561
13,17,18,0.000000,-126.460096
13,17,20,0.000000,-124.893205
13,17,22,0.000000,-128.574363
13,17,24,0.000000,-127.240249
13,17,26,0.000000,-127.663130
13,17,28,0.000000,-125.342604
13,17,30,0.000000,-129.796894
13,17,32,0.000000,-131.692475
13,17,34,0.000000,-125.911952
13,17,36,0.000000,-129.108358
13,17,38,0.000000,-127.254040
13,17,40,0.000000,-127.332423
13,17,42,0.000000,-136.454322
13,17,44,0.000000,-123.402075
13,17,46,0.000000,-129.895091
13,17,48,0.000000,-130.537765
13,17,50,0.000000,-122.661686
13,17,52,0.000000,-130.372527
13,17,54,0.000000,-126.092942
13,17,56,0.000000,-124.715106
13,17,58,0.000000,-128.399148
13,18,0,0.000000,-139.244329
13,18,2,0.000000,-128.940688
13,18,4,0.000000,-125.483482
13,18,6,0.000000,-133.881675
13,18,8,0.000000,-129.105573
13,18,10,0.000000,-122.152431
13,18,12,0.000000,-125.769563
13,18,14,0.000000,-121.470182
13,18,16,0.000000,-131.355985
13,18,18,0.000000,-127.777158
13,18,20,0.000000,-135.179635
13,18,22,0.000000,-140.475367
13,18,24,0.000000,-122.448001
13,18,26,0.000000,-130.243094
13,18,28,0.000000,-134.230190
13,18,30,0.000000,-125.989241
13,18,32,0.000000,-129.590239
13,18,34,0.000000,-123.708405
13,18,36,0.000000,-121.726799
13,18,38,0.000000,-131.273143
13,18,40,0.000000,-125.925279
13,18,42,0.000000,-132.411933
13,18,44,0.000000,-129.089851
13,18,46,0.000000,-147.042102
13,18,48,0.000000,-133.595980
13,18,50,0.000000,-137.211212
13,18,52,0.000000,-124.659247
13,18,54,0.000000,-128.369052
13,18,56,0.000000,-123.556629
13,18,58,0.000000,-121.421579
13,19,0,0.000000,-125.389778
13,19,2,0.000000,-124.179479
13,19,4,0.000000,-121.001707
13,19,6,0.000000,-131.562436
13,19,8,0.000000,-123.182171
13,19,10,0.000000,-133.859351
13,19,12,0.000000,-131.136929
13,19,14,0.000000,-128.270305
13,19,16,0.000000,-126.193217
13,19,18,0.000000,-133.841976
13,19,20,0.000000,-130.369451
13,19,22,0.000000,-143.728687
13,19,24,0.000000,-136.408639
13,19,26,0.000000,-127.189649
13,19,28,0.000000,-120.860700
13,19,30,0.000000,-121.720896
13,19,32,0.000000,-126.764995
13,19,34,0.000000,-133.970603
13,19,36,0.000000,-128.326012
13,19,38,0.000000,-122.063546
13,19,40,0.000000,-131.247054
13,19,42,0.000000,-123.897674
13,19,44,0.000000,-124.787685
13,19,46,0.000000,-125.096638
13,19,48,0.000000,-133.481163
13,19,50,0.000000,-129.447239
13,19,52,0.000000,-144.711160
13,19,54,0.000000,-130.097634
13,19,56,0.000000,-124.508316
13,19,58,0.000000,-117.598694
13,20,0,0.000000,-137.554717
13,20,2,0.000000,-126.863707
13,20,4,0.000000,-133.627632
13,20,6,0.000000,-135.857858
13,20,8,0.000000,-128.806816
13,20,10,0.000000,-122.391293
13,20,12,0.000000,-128.307193
13,20,14,0.000000,-126.028061
13,20,16,0.000000,-121.367853
13,20,18,0.000000,-123.597758
13,20,20,0.000000,-132.851906
13,20,22,0.000000,-126.909995
13,20,24,0.000000,-130.855198
13,20,26,0.000000,-123.467315
13,20,28,0.000000,-125.253794
13,20,30,0.000000,-135.251069
13,20,32,0.000000,-127.719275
13,20,34,0.000000,-138.503510
13,20,36,0.000000,-124.836500
13,20,38,0.000000,-127.976760
13,20,40,0.000000,-128.299516
13,20,42,0.000000,-122.676674
13,20,44,0.000000,-123.971462
13,20,46,0.000000,-138.716850
13,20,48,0.000000,-128.781759
13,20,50,0.000000,-136.843706
13,20,52,0.000000,-121.979385
13,20,54,0.000000,-123.911716
13,20,56,0.000000,-124.804459
13,20,58,0.000000,-131.795775
13,21,0,0.000000,-125.722149
13,21,2,0.000000,-124.021952
13,21,4,0.000000,-123.930627
13,21,6,0.000000,-129.431647
13,21,8,0.000000,-151.195652
13,21,10,0.000000,-119.101300
13,21,12,0.000000,-122.445381
13,21,14,0.000000,-117.295486
13,21,16,0.000000,-128.398004
13,21,18,0.000000,-126.708128
13,21,20,0.000000,-124.164517
13,21,22,0.000000,-132.504633
13,21,24,0.000000,-128.354112
13,21,26,0.000000,-141.134748
13,21,28,0.000000,-135.785134
13,21,30,0.000000,-123.188173
13,21,32,0.000000,-122.261426
13,21,34,0.000000,-136.535727
13,21,36,0.000000,-126.699230
13,21,38,0.000000,-122.387096
13,21,40,0.000000,-125.024676
13,21,42,0.000000,-126.231010
13,21,44,0.000000,-128.389342
13,21,46,0.000000,-125.856444
13,21,48,0.000000,-128.686247
13,21,50,0.000000,-132.779395
13,21,52,0.000000,-135.970316
13,21,54,0.000000,-125.037681
13,21,56,0.000000,-131.541491
13,21,58,0.000000,-131.161820
13,22,0,0.000000,-125.864365
13,22,2,0.000000,-123.734267
13,22,4,0.000000,-139.838509
13,22,6,0.000000,-132.855645
13,22,8,0.000000,-134.165790
13,22,10,0.000000,-125.373154
13,22,12,0.000000,-119.378401
13,22,14,0.000000,-140.095165
13,22,16,0.000000,-124.300691
13,22,18,0.000000,-134.870356
13,22,20,0.000000,-136.442830
13,22,22,0.000000,-120.113288
13,22,24,0.000000,-124.086091
13,22,26,0.000000,-143.717103
13,22,28,0.000000,-132.522270
13,22,30,0.000000,-127.368365
13,22,32,0.000000,-124.390940
13,22,34,0.000000,-126.158545
13,22,36,0.000000,-131.445615
13,22,38,0.000000,-125.082210
13,22,40,0.000000,-131.798359
13,22,42,0.000000,-129.846705
13,22,44,0.000000,-137.950880
13,22,46,0.000000,-130.502382
13,22,48,0.000000,-125.859193
13,22,50,0.000000,-125.680392
13,22,52,0.000000,-132.271249
13,22,54,0.000000,-137.908522
13,22,56,0.000000,-129.765634
13,22,58,0.000000,-125.261294
13,23,0,0.000000,-124.183738
13,23,2,0.000000,-130.058792
13,23,4,0.000000,-121.451152
13,23,6,0.000000,-124.033591
13,23,8,0.000000,-124.558964
13,23,10,0.000000,-128.332597
13,23,12,0.000000,-122.903331
13,23,14,0.000000,-131.383583
13,23,16,0.000000,-138.168525
13,23,18,0.000000,-124.091868
13,23,20,0.000000,-128.300396
13,23,22,0.000000,-134.435580
13,23,24,0.000000,-129.050234
13,23,26,0.000000,-125.212063
13,23,28,0.000000,-124.884470
13,23,30,0.000000,-134.501072
13,23,32,0.000000,-129.400083
13,23,34,0.000000,-128.174344
13,23,36,0.000000,-128.676874
13,23,38,0.000000,-123.459758
13,23,40,0.000000,-126.621669
13,23,42,0.000000,-127.231640
13,23,44,0.000000,-132.730707
13,23,46,0.000000,-134.179045
13,23,48,0.000000,-130.557658
13,23,50,0.000000,-123.394156
13,23,52,0.000000,-120.791590
13,23,54,0.000000,-129.348922
13,23,56,0.000000,-133.071367
13,23,58,0.000000,-134.348285
13,24,0,0.000000,-130.061616
13,24,2,0.000000,-123.248763
13,24,4,0.000000,-123.151450
13,24,6,0.000000,-122.668839
13,24,8,0.000000,-124.224813
13,24,10,0.000000,-129.276262
13,24,12,0.000000,-134.515247
13,24,14,0.000000,-136.175812
13,24,16,0.000000,-130.416695
13,24,18,0.000000,-122.109401
13,24,20,0.000000,-145.082663
13,24,22,0.000000,-126.869094
13,24,24,0.000000,-143.861327
13,24,26,0.000000,-125.828656
13,24,28,0.000000,-132.239549
13,24,30,0.000000,-124.822714
13,24,32,0.000000,-137.252763
13,24,34,0.000000,-124.929947
13,24,36,0.000000,-138.585994
13,24,38,0.000000,-133.515005
13,24,40,0.000000,-132.113924
13,24,42,0.000000,-140.963768
13,24,44,0.000000,-129.129955
13,24,46,0.000000,-125.657180
13,24,48,0.000000,-138.766531
13,24,50,0.000000,-126.484389
13,24,52,0.000000,-132.988544
13,24,54,0.000000,-123.962950
13,24,56,0.000000,-133.085330
13,24,58,0.000000,-121.614819
13,25,0,0.000000,-125.152592
13,25,2,0.000000,-128.937145
13,25,4,0.000000,-125.901854
13,25,6,0.000000,-132.762753
13,25,8,0.000000,-129.512935
13,25,10,0.000000,-125.285529
13,25,12,0.000000,-120.520670
13,25,14,0.000000,-128.453818
13,25,16,0.000000,-132.193163
13,25,18,0.000000,-122.100946
13,25,20,0.000000,-126.899789
13,25,22,0.000000,-128.812715
13,25,24,0.000000,-138.522285
13,25,26,0.000000,-130.361991
13,25,28,0.000000,-124.575657
13,25,30,0.000000,-128.219502
13,25,32,0.000000,-128.167739
13,25,34,0.000000,-129.814580
13,25,36,0.000000,-122.058772
13,25,38,0.000000,-118.259941
13,25,40,0.000000,-143.840416
13,25,42,0.000000,-124.632301
13,25,44,0.000000,-127.194285
13,25,46,0.000000,-124.092452
13,25,48,0.000000,-118.881856
13,25,50,0.000000,-130.813875
13,25,52,0.000000,-133.024725
13,25,54,0.000000,-125.558599
13,25,56,0.000000,-129.513659
13,25,58,0.000000,-126.921096
13,26,0,0.000000,-137.258859
13,26,2,0.000000,-133.671031
13,26,4,0.000000,-125.800473
13,26,6,0.000000,-126.144505
13,26,8,0.000000,-128.777670
13,26,10,0.000000,-125.414342
13,26,12,0.000000,-122.631891
13,26,14,0.000000,-124.076161
13,26,16,0.000000,-120.986925
13,26,18,0.000000,-124.121502
13,26,20,0.000000,-130.123977
13,26,22,0.000000,-123.466177
13,26,24,0.000000,-122.955681
13,26,26,0.000000,-128.912755
13,26,28,0.000000,-130.806736
13,26,30,0.000000,-131.089190
13,26,32,0.000000,-123.929752
13,26,34,0.000000,-133.525469
13,26,36,0.000000,-123.026118
13,26,38,0.000000,-123.384480
13,26,40,0.000000,-125.651156
13,26,42,0.000000,-122.963123
13,26,44,0.000000,-128.818585
13,26,46,0.000000,-131.345275
13,26,48,0.000000,-127.317475
13,26,50,0.000000,-125.773583
13,26,52,0.000000,-120.179867
13,26,54,0.000000,-129.545118
13,26,56,0.000000,-129.938375
13,26,58,0.000000,-128.826320
13,27,0,0.000000,-133.693299
13,27,2,0.000000,-140.855825
13,27,4,0.000000,-124.115859
13,27,6,0.000000,-142.833497
13,27,8,0.000000,-132.797599
13,27,10,0.000000,-126.258100
13,27,12,0.000000,-127.692859
13,27,14,0.000000,-131.660812
13,27,16,0.000000,-138.251521
13,27,18,0.000000,-124.246867
13,27,20,0.000000,-133.311430
13,27,22,0.000000,-125.028580
