hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.302585
13,0,2,0.000000,-119.692442
13,0,4,0.000000,-122.248614
13,0,6,0.000000,-119.735081
13,0,8,0.000000,-128.025000
13,0,10,0.000000,-128.634353
13,0,12,0.000000,-129.187295
13,0,14,0.000000,-138.519752
13,0,16,0.000000,-127.004330
13,0,18,0.000000,-119.618210
13,0,20,0.000000,-130.617468
13,0,22,0.000000,-137.012470
13,0,24,0.000000,-122.174612
13,0,26,0.000000,-119.537446
13,0,28,0.000000,-131.795291
13,0,30,0.000000,-125.405567
13,0,32,0.000000,-122.311737
13,0,34,0.000000,-135.064341
13,0,36,0.000000,-127.167264
13,0,38,0.000000,-127.840103
13,0,40,0.000000,-127.243020
13,0,42,0.000000,-127.118525
13,0,44,0.000000,-117.744962
13,0,46,0.000000,-122.479980
13,0,48,0.000000,-122.387318
13,0,50,0.000000,-127.557767
13,0,52,0.000000,-128.007566
13,0,54,0.000000,-119.386189
13,0,56,0.000000,-131.274788
13,0,58,0.000000,-123.990542
13,1,0,0.000000,-130.706882
13,1,2,0.000000,-130.659496
13,1,4,0.000000,-123.902265
13,1,6,0.000000,-124.992847
13,1,8,0.000000,-118.640202
13,1,10,0.000000,-127.365084
13,1,12,0.000000,-127.091533
13,1,14,0.000000,-128.139327
13,1,16,0.000000,-122.279803
13,1,18,0.000000,-125.029941
13,1,20,0.000000,-120.293637
13,1,22,0.000000,-120.436517
13,1,24,0.000000,-132.875663
13,1,26,0.000000,-135.112084
13,1,28,0.000000,-137.411508
13,1,30,0.000000,-123.721892
13,1,32,0.000000,-122.614817
13,1,34,0.000000,-120.450500
13,1,36,0.000000,-125.017033
13,1,38,0.000000,-126.962699
13,1,40,0.000000,-127.125243
13,1,42,0.000000,-127.385003
13,1,44,0.000000,-123.846777
13,1,46,0.000000,-124.806169
13,1,48,0.000000,-134.920987
13,1,50,0.000000,-125.230936
13,1,52,0.000000,-123.254028
13,1,54,0.000000,-122.258140
13,1,56,0.000000,-124.429151
13,1,58,0.000000,-128.182638
13,2,0,0.000000,-127.408907
13,2,2,0.000000,-117.432224
13,2,4,0.000000,-120.702774
13,2,6,0.000000,-137.416036
13,2,8,0.000000,-119.146737
13,2,10,0.000000,-128.493009
13,2,12,0.000000,-126.488451
13,2,14,0.000000,-119.114007
13,2,16,0.000000,-120.602226
13,2,18,0.000000,-131.272593
13,2,20,0.000000,-122.996202
13,2,22,0.000000,-117.705297
13,2,24,0.000000,-135.685513
13,2,26,0.000000,-128.152055
13,2,28,0.000000,-124.976686
13,2,30,0.000000,-122.347867
13,2,32,0.000000,-118.564975
13,2,34,0.000000,-132.794922
13,2,36,0.000000,-130.913328
13,2,38,0.000000,-121.009909
13,2,40,0.000000,-128.645411
13,2,42,0.000000,-122.096691
13,2,44,0.000000,-134.222104
13,2,46,0.000000,-124.208360
13,2,48,0.000000,-131.862004
13,2,50,0.000000,-128.604514
13,2,52,0.000000,-129.154469
13,2,54,0.000000,-126.316962
13,2,56,0.000000,-121.871804
13,2,58,0.000000,-117.573122
13,3,0,0.000000,-120.739187
13,3,2,0.000000,-127.553473
13,3,4,0.000000,-121.866404
13,3,6,0.000000,-127.239065
13,3,8,0.000000,-117.210542
13,3,10,0.000000,-127.853480
13,3,12,0.000000,-126.625024
13,3,14,0.000000,-126.012690
13,3,16,0.000000,-123.735320
13,3,18,0.000000,-121.138424
13,3,20,0.000000,-124.414631
13,3,22,0.000000,-121.655532
13,3,24,0.000000,-138.014129
13,3,26,0.000000,-115.400864
13,3,28,0.000000,-122.395636
13,3,30,0.000000,-140.453241
13,3,32,0.000000,-128.853236
13,3,34,0.000000,-129.085019
13,3,36,0.000000,-126.052128
13,3,38,0.000000,-128.495570
13,3,40,0.000000,-122.849563
13,3,42,0.000000,-124.697411
13,3,44,0.000000,-126.953021
13,3,46,0.000000,-129.720363
13,3,48,0.000000,-119.650723
13,3,50,0.000000,-120.360753
13,3,52,0.000000,-122.808301
13,3,54,0.000000,-123.549583
13,3,56,0.000000,-122.563405
13,3,58,0.000000,-121.512061
13,4,0,0.000000,-134.133911
13,4,2,0.000000,-119.503688
13,4,4,0.000000,-124.684835
13,4,6,0.000000,-122.431768
13,4,8,0.000000,-123.679114
13,4,10,0.000000,-126.033026
13,4,12,0.000000,-120.895114
13,4,14,0.000000,-124.863651
13,4,16,0.000000,-131.214271
13,4,18,0.000000,-123.325117
13,4,20,0.000000,-124.481634
13,4,22,0.000000,-119.810708
13,4,24,0.000000,-140.494541
13,4,26,0.000000,-118.492535
13,4,28,0.000000,-123.226707
13,4,30,0.000000,-134.338247
13,4,32,0.000000,-120.982329
13,4,34,0.000000,-125.515674
13,4,36,0.000000,-118.940059
13,4,38,0.000000,-121.706325
13,4,40,0.000000,-115.575205
13,4,42,0.000000,-127.432717
13,4,44,0.000000,-118.159190
13,4,46,0.000000,-126.282612
13,4,48,0.000000,-127.326091
13,4,50,0.000000,-125.377172
13,4,52,0.000000,-119.748684
13,4,54,0.000000,-122.812077
13,4,56,0.000000,-123.600872
13,4,58,0.000000,-131.617763
13,5,0,0.000000,-120.041577
13,5,2,0.000000,-127.508750
13,5,4,0.000000,-125.055265
13,5,6,0.000000,-126.007506
13,5,8,0.000000,-126.480282
13,5,10,0.000000,-130.375600
13,5,12,0.000000,-117.488694
13,5,14,0.000000,-126.065191
13,5,16,0.000000,-120.534516
13,5,18,0.000000,-131.773384
13,5,20,0.000000,-122.533578
13,5,22,0.000000,-118.472102
13,5,24,0.000000,-116.924293
13,5,26,0.000000,-142.757105
13,5,28,0.000000,-129.850177
13,5,30,0.000000,-143.100982
13,5,32,0.000000,-125.518338
13,5,34,0.000000,-122.323540
13,5,36,0.000000,-138.420233
13,5,38,0.000000,-124.884566
13,5,40,0.000000,-118.823644
13,5,42,0.000000,-127.969502
13,5,44,0.000000,-126.984971
13,5,46,0.000000,-127.192440
13,5,48,0.000000,-127.407317
13,5,50,0.000000,-123.202501
13,5,52,0.000000,-130.391342
13,5,54,0.000000,-120.661700
13,5,56,0.000000,-120.771852
13,5,58,0.000000,-119.665771
13,6,0,0.000000,-124.275371
13,6,2,0.000000,-127.674411
13,6,4,0.000000,-126.785969
13,6,6,0.000000,-127.024103
13,6,8,0.000000,-127.750768
13,6,10,0.000000,-120.224460
13,6,12,0.000000,-127.574831
13,6,14,0.000000,-120.485640
13,6,16,0.000000,-119.865104
13,6,18,0.000000,-129.645099
13,6,20,0.000000,-134.707217
13,6,22,0.000000,-124.973413
13,6,24,0.000000,-124.990059
13,6,26,0.000000,-122.803271
13,6,28,0.000000,-122.508009
13,6,30,0.000000,-125.381933
13,6,32,0.000000,-117.102375
13,6,34,0.000000,-129.337513
13,6,36,0.000000,-127.354233
13,6,38,0.000000,-123.144524
13,6,40,0.000000,-120.203722
13,6,42,0.000000,-124.751943
13,6,44,0.000000,-133.725330
13,6,46,0.000000,-121.644309
13,6,48,0.000000,-121.032891
13,6,50,0.000000,-136.634276
13,6,52,0.000000,-122.131222
13,6,54,0.000000,-120.509155
13,6,56,0.000000,-123.329028
13,6,58,0.000000,-126.368049
13,7,0,0.000000,-124.542539
13,7,2,0.000000,-124.134537
13,7,4,0.000000,-118.136974
13,7,6,0.000000,-121.355200
13,7,8,0.000000,-130.556000
13,7,10,0.000000,-123.397813
13,7,12,0.000000,-123.809732
13,7,14,0.000000,-122.329372
13,7,16,0.000000,-123.884097
13,7,18,0.000000,-123.215229
13,7,20,0.000000,-124.333667
13,7,22,0.000000,-125.154511
13,7,24,0.000000,-135.760757
13,7,26,0.000000,-122.660958
13,7,28,0.000000,-126.778043
13,7,30,0.000000,-120.180868
13,7,32,0.000000,-134.302702
13,7,34,0.000000,-120.548192
13,7,36,0.000000,-117.537463
13,7,38,0.000000,-125.266283
13,7,40,0.000000,-121.398402
13,7,42,0.000000,-132.595956
13,7,44,0.000000,-127.127309
13,7,46,0.000000,-122.977241
13,7,48,0.000000,-127.795097
13,7,50,0.000000,-120.334199
13,7,52,0.000000,-120.109790
13,7,54,0.000000,-125.099168
13,7,56,0.000000,-126.230950
13,7,58,0.000000,-131.846703
13,8,0,0.000000,-130.288310
13,8,2,0.000000,-129.922139
13,8,4,0.000000,-122.810251
13,8,6,0.000000,-125.580080
13,8,8,0.000000,-127.797153
13,8,10,0.000000,-120.616455
13,8,12,0.000000,-131.225672
13,8,14,0.000000,-117.860816
13,8,16,0.000000,-138.842295
13,8,18,0.000000,-134.019131
13,8,20,0.000000,-123.725268
13,8,22,0.000000,-128.302389
13,8,24,0.000000,-122.571123
13,8,26,0.000000,-123.889211
13,8,28,0.000000,-127.691437
13,8,30,0.000000,-124.170707
13,8,32,0.000000,-122.348311
13,8,34,0.000000,-128.328679
13,8,36,0.000000,-130.984054
13,8,38,0.000000,-127.803086
13,8,40,0.000000,-128.361010
13,8,42,0.000000,-136.238184
13,8,44,0.000000,-127.572950
13,8,46,0.000000,-123.640262
13,8,48,0.000000,-132.760693
13,8,50,0.000000,-117.167517
13,8,52,0.000000,-137.722502
13,8,54,0.000000,-130.008362
13,8,56,0.000000,-124.686787
13,8,58,0.000000,-115.552580
13,9,0,0.000000,-129.140982
13,9,2,0.000000,-131.803127
13,9,4,0.000000,-123.782759
13,9,6,0.000000,-141.618774
13,9,8,0.000000,-120.342635
13,9,10,0.000000,-127.241480
13,9,12,0.000000,-131.056221
13,9,14,0.000000,-125.178815
13,9,16,0.000000,-120.730151
13,9,18,0.000000,-120.250187
13,9,20,0.000000,-132.212021
13,9,22,0.000000,-124.279154
13,9,24,0.000000,-130.323572
13,9,26,0.000000,-122.851952
13,9,28,0.000000,-127.691152
13,9,30,0.000000,-116.766350
13,9,32,0.000000,-132.797897
13,9,34,0.000000,-126.692048
13,9,36,0.000000,-129.179562
13,9,38,0.000000,-119.830412
13,9,40,0.000000,-120.734810
13,9,42,0.000000,-140.430708
13,9,44,0.000000,-135.714139
13,9,46,0.000000,-120.279553
13,9,48,0.000000,-124.302134
13,9,50,0.000000,-122.837746
13,9,52,0.000000,-126.380725
13,9,54,0.000000,-126.794041
13,9,56,0.000000,-127.253149
13,9,58,0.000000,-127.601232
13,10,0,0.000000,-131.915530
13,10,2,0.000000,-124.539555
13,10,4,0.000000,-125.456537
13,10,6,0.000000,-121.222435
13,10,8,0.000000,-120.503075
13,10,10,0.000000,-118.084752
13,10,12,0.000000,-122.544358
13,10,14,0.000000,-132.410322
13,10,16,0.000000,-125.405759
13,10,18,0.000000,-122.755965
13,10,20,0.000000,-124.343668
13,10,22,0.000000,-116.035996
13,10,24,0.000000,-124.932690
13,10,26,0.000000,-130.786576
13,10,28,0.000000,-122.749959
13,10,30,0.000000,-123.899671
13,10,32,0.000000,-127.057317
13,10,34,0.000000,-130.569858
13,10,36,0.000000,-130.135915
13,10,38,0.000000,-133.976975
13,10,40,0.000000,-124.560735
13,10,42,0.000000,-121.599239
13,10,44,0.000000,-133.512268
13,10,46,0.000000,-129.692114
13,10,48,0.000000,-128.739262
13,10,50,0.000000,-124.868469
13,10,52,0.000000,-145.903369
13,10,54,0.000000,-124.055731
13,10,56,0.000000,-121.214146
13,10,58,0.000000,-125.577541
13,11,0,0.000000,-124.190095
13,11,2,0.000000,-131.240146
13,11,4,0.000000,-124.395125
13,11,6,0.000000,-123.721374
13,11,8,0.000000,-124.986925
13,11,10,0.000000,-130.267784
13,11,12,0.000000,-126.787413
13,11,14,0.000000,-119.830784
13,11,16,0.000000,-122.383588
13,11,18,0.000000,-119.436300
13,11,20,0.000000,-131.466474
13,11,22,0.000000,-122.844217
13,11,24,0.000000,-126.492892
13,11,26,0.000000,-123.068478
13,11,28,0.000000,-125.862677
13,11,30,0.000000,-126.969760
13,11,32,0.000000,-122.885029
13,11,34,0.000000,-120.155970
13,11,36,0.000000,-128.178328
13,11,38,0.000000,-117.457804
13,11,40,0.000000,-125.029976
13,11,42,0.000000,-121.224927
13,11,44,0.000000,-121.319380
13,11,46,0.000000,-134.597059
13,11,48,0.000000,-134.476215
13,11,50,0.000000,-119.833975
13,11,52,0.000000,-123.317976
13,11,54,0.000000,-134.268775
13,11,56,0.000000,-120.899494
13,11,58,0.000000,-121.930742
13,12,0,0.000000,-129.612432
13,12,2,0.000000,-123.308894
13,12,4,0.000000,-126.732796
13,12,6,0.000000,-138.135164
13,12,8,0.000000,-127.475525
13,12,10,0.000000,-119.681916
13,12,12,0.000000,-127.404475
13,12,14,0.000000,-124.074109
13,12,16,0.000000,-123.643636
13,12,18,0.000000,-133.099311
13,12,20,0.000000,-138.683451
13,12,22,0.000000,-120.894122
13,12,24,0.000000,-121.271498
13,12,26,0.000000,-127.033423
13,12,28,0.000000,-137.665195
13,12,30,0.000000,-127.686145
13,12,32,0.000000,-124.613827
13,12,34,0.000000,-124.173250
13,12,36,0.000000,-129.719636
13,12,38,0.000000,-120.127293
13,12,40,0.000000,-124.924250
13,12,42,0.000000,-123.410704
13,12,44,0.000000,-134.895304
13,12,46,0.000000,-138.723505
13,12,48,0.000000,-126.845309
13,12,50,0.000000,-132.882715
13,12,52,0.000000,-123.567079
13,12,54,0.000000,-124.546384
13,12,56,0.000000,-121.486591
13,12,58,0.000000,-137.932333
13,13,0,0.000000,-127.482126
13,13,2,0.000000,-124.680017
13,13,4,0.000000,-118.803401
13,13,6,0.000000,-123.408958
13,13,8,0.000000,-123.085244
13,13,10,0.000000,-134.656887
13,13,12,0.000000,-118.720480
13,13,14,0.000000,-125.238145
13,13,16,0.000000,-127.962942
13,13,18,0.000000,-120.574780
13,13,20,0.000000,-120.479239
13,13,22,0.000000,-134.176563
13,13,24,0.000000,-135.864613
13,13,26,0.000000,-125.214436
13,13,28,0.000000,-130.589413
13,13,30,0.000000,-127.809900
13,13,32,0.000000,-119.713495
13,13,34,0.000000,-119.144886
13,13,36,0.000000,-136.255221
13,13,38,0.000000,-127.942989
13,13,40,0.000000,-129.252467
13,13,42,0.000000,-124.745987
13,13,44,0.000000,-135.506257
13,13,46,0.000000,-117.316443
13,13,48,0.000000,-123.053299
13,13,50,0.000000,-135.000472
13,13,52,0.000000,-125.101933
13,13,54,0.000000,-123.794131
13,13,56,0.000000,-124.325351
13,13,58,0.000000,-125.028206
13,14,0,0.000000,-121.644155
13,14,2,0.000000,-123.652902
13,14,4,0.000000,-131.701705
13,14,6,0.000000,-122.500329
13,14,8,0.000000,-128.632504
13,14,10,0.000000,-132.621776
13,14,12,0.000000,-126.866262
13,14,14,0.000000,-118.683916
13,14,16,0.000000,-128.209535
13,14,18,0.000000,-128.978532
13,14,20,0.000000,-125.005485
13,14,22,0.000000,-129.594605
13,14,24,0.000000,-121.350730
13,14,26,0.000000,-120.637649
13,14,28,0.000000,-131.763283
13,14,30,0.000000,-123.139023
13,14,32,0.000000,-130.816461
13,14,34,0.000000,-131.844004
13,14,36,0.000000,-128.726162
13,14,38,0.000000,-125.417502
13,14,40,0.000000,-132.971337
13,14,42,0.000000,-120.791304
13,14,44,0.000000,-133.663502
13,14,46,0.000000,-126.449211
13,14,48,0.000000,-116.700511
13,14,50,0.000000,-120.690782
13,14,52,0.000000,-127.304474
13,14,54,0.000000,-125.273609
13,14,56,0.000000,-126.061170
13,14,58,0.000000,-133.465764
13,15,0,0.000000,-127.492103
13,15,2,0.000000,-119.763572
13,15,4,0.000000,-125.291403
13,15,6,0.000000,-122.070760
13,15,8,0.000000,-127.754944
13,15,10,0.000000,-128.499808
13,15,12,0.000000,-128.430592
13,15,14,0.000000,-121.007373
13,15,16,0.000000,-125.869582
13,15,18,0.000000,-123.793541
13,15,20,0.000000,-122.755644
13,15,22,0.000000,-134.686045
13,15,24,0.000000,-132.633361
13,15,26,0.000000,-125.260556
13,15,28,0.000000,-128.513436
13,15,30,0.000000,-129.012063
13,15,32,0.000000,-135.590970
13,15,34,0.000000,-127.676057
13,15,36,0.000000,-131.132254
13,15,38,0.000000,-127.039282
13,15,40,0.000000,-118.224322
13,15,42,0.000000,-122.854915
13,15,44,0.000000,-132.507660
13,15,46,0.000000,-128.241368
13,15,48,0.000000,-125.934711
13,15,50,0.000000,-128.175299
13,15,52,0.000000,-119.348551
13,15,54,0.000000,-129.812356
13,15,56,0.000000,-126.481994
13,15,58,0.000000,-126.436820
13,16,0,0.000000,-118.921956
13,16,2,0.000000,-124.573008
13,16,4,0.000000,-126.628348
13,16,6,0.000000,-135.618786
13,16,8,0.000000,-157.549843
13,16,10,0.000000,-116.816807
13,16,12,0.000000,-121.129995
13,16,14,0.000000,-118.818807
13,16,16,0.000000,-134.083087
13,16,18,0.000000,-122.060361
13,16,20,0.000000,-122.989397
13,16,22,0.000000,-132.691520
13,16,24,0.000000,-127.190960
13,16,26,0.000000,-128.896544
13,16,28,0.000000,-120.910604
13,16,30,0.000000,-128.517130
13,16,32,0.000000,-127.582713
13,16,34,0.000000,-138.819170
13,16,36,0.000000,-128.408181
13,16,38,0.000000,-125.368773
13,16,40,0.000000,-132.233379
13,16,42,0.000000,-125.385655
13,16,44,0.000000,-123.724380
13,16,46,0.000000,-137.637335
13,16,48,0.000000,-126.756909
13,16,50,0.000000,-127.972364
13,16,52,0.000000,-131.839275
13,16,54,0.000000,-121.652989
13,16,56,0.000000,-127.766321
13,16,58,0.000000,-122.223273
13,17,0,0.000000,-125.821555
13,17,2,0.000000,-126.422369
13,17,4,0.000000,-129.776212
13,17,6,0.000000,-122.220334
13,17,8,0.000000,-126.141157
13,17,10,0.000000,-135.661443
13,17,12,0.000000,-123.131407
13,17,14,0.000000,-126.774181
13,17,16,0.000000,-119.570174
13,17,18,0.000000,-122.914618
13,17,20,0.000000,-124.648903
13,17,22,0.000000,-125.001307
13,17,24,0.000000,-122.162399
13,17,26,0.000000,-129.155892
13,17,28,0.000000,-126.419291
13,17,30,0.000000,-127.708171
13,17,32,0.000000,-132.766863
13,17,34,0.000000,-129.895360
13,17,36,0.000000,-117.849897
13,17,38,0.000000,-138.020076
13,17,40,0.000000,-123.307685
13,17,42,0.000000,-124.029797
13,17,44,0.000000,-131.495551
13,17,46,0.000000,-118.459918
13,17,48,0.000000,-124.203441
13,17,50,0.000000,-121.884039
13,17,52,0.000000,-135.979094
13,17,54,0.000000,-135.906495
13,17,56,0.000000,-124.024666
13,17,58,0.000000,-120.666428
13,18,0,0.000000,-161.859843
13,18,2,0.000000,-125.153769
13,18,4,0.000000,-127.394149
13,18,6,0.000000,-122.061841
13,18,8,0.000000,-122.978337
13,18,10,0.000000,-123.617720
13,18,12,0.000000,-133.175196
13,18,14,0.000000,-124.526985
13,18,16,0.000000,-124.616947
13,18,18,0.000000,-125.120860
13,18,20,0.000000,-127.503569
13,18,22,0.000000,-125.179447
13,18,24,0.000000,-129.624594
13,18,26,0.000000,-129.256711
13,18,28,0.000000,-130.976862
13,18,30,0.000000,-118.919197
13,18,32,0.000000,-124.529350
13,18,34,0.000000,-133.734436
13,18,36,0.000000,-121.201074
13,18,38,0.000000,-132.095593
13,18,40,0.000000,-124.541594
13,18,42,0.000000,-121.776729
13,18,44,0.000000,-125.227103
13,18,46,0.000000,-126.829508
13,18,48,0.000000,-135.401006
13,18,50,0.000000,-121.181154
13,18,52,0.000000,-130.275152
13,18,54,0.000000,-128.135954
13,18,56,0.000000,-128.449292
13,18,58,0.000000,-121.429266
13,19,0,0.000000,-126.040669
13,19,2,0.000000,-123.461853
13,19,4,0.000000,-126.619831
13,19,6,0.000000,-123.783440
13,19,8,0.000000,-122.787902
13,19,10,0.000000,-127.043376
13,19,12,0.000000,-125.368728
13,19,14,0.000000,-125.565019
13,19,16,0.000000,-127.786037
13,19,18,0.000000,-121.816006
13,19,20,0.000000,-142.448365
13,19,22,0.000000,-124.432607
13,19,24,0.000000,-123.762130
13,19,26,0.000000,-124.367245
13,19,28,0.000000,-126.670486
13,19,30,0.000000,-123.775050
13,19,32,0.000000,-121.080263
13,19,34,0.000000,-122.908590
13,19,36,0.000000,-123.323552
13,19,38,0.000000,-124.357585
13,19,40,0.000000,-126.975506
13,19,42,0.000000,-117.888197
13,19,44,0.000000,-145.454552
13,19,46,0.000000,-124.045343
13,19,48,0.000000,-126.323025
13,19,50,0.000000,-131.538868
13,19,52,0.000000,-123.139930
13,19,54,0.000000,-128.322280
13,19,56,0.000000,-128.192367
13,19,58,0.000000,-118.348671
13,20,0,0.000000,-127.939512
13,20,2,0.000000,-134.312300
13,20,4,0.000000,-117.659783
13,20,6,0.000000,-125.343216
13,20,8,0.000000,-135.432840
13,20,10,0.000000,-126.905135
13,20,12,0.000000,-125.494522
13,20,14,0.000000,-124.047144
13,20,16,0.000000,-122.485874
13,20,18,0.000000,-123.993239
13,20,20,0.000000,-125.439183
13,20,22,0.000000,-119.751236
13,20,24,0.000000,-122.744623
13,20,26,0.000000,-130.412970
13,20,28,0.000000,-119.742303
13,20,30,0.000000,-120.280908
13,20,32,0.000000,-133.690646
13,20,34,0.000000,-128.741481
13,20,36,0.000000,-136.222449
13,20,38,0.000000,-125.498171
13,20,40,0.000000,-137.805063
13,20,42,0.000000,-123.348711
13,20,44,0.000000,-132.623111
13,20,46,0.000000,-131.414892
13,20,48,0.000000,-122.818266
13,20,50,0.000000,-129.932600
13,20,52,0.000000,-125.062749
13,20,54,0.000000,-129.508418
13,20,56,0.000000,-124.872152
13,20,58,0.000000,-116.892789
13,21,0,0.000000,-131.248429
13,21,2,0.000000,-123.913244
13,21,4,0.000000,-120.464899
13,21,6,0.000000,-127.166299
13,21,8,0.000000,-123.428918
13,21,10,0.000000,-119.772906
13,21,12,0.000000,-116.122153
13,21,14,0.000000,-123.530541
13,21,16,0.000000,-125.078880
13,21,18,0.000000,-132.936996
13,21,20,0.000000,-117.531817
13,21,22,0.000000,-137.420567
13,21,24,0.000000,-125.199582
13,21,26,0.000000,-124.589869
13,21,28,0.000000,-120.569063
13,21,30,0.000000,-126.895413
13,21,32,0.000000,-118.473966
13,21,34,0.000000,-136.653849
13,21,36,0.000000,-123.960109
13,21,38,0.000000,-122.207368
13,21,40,0.000000,-128.717641
13,21,42,0.000000,-126.516670
13,21,44,0.000000,-124.704270
13,21,46,0.000000,-119.604538
13,21,48,0.000000,-132.200205
13,21,50,0.000000,-127.321038
13,21,52,0.000000,-122.564758
13,21,54,0.000000,-123.910641
13,21,56,0.000000,-128.512266
13,21,58,0.000000,-122.944592
13,22,0,0.000000,-133.202330
13,22,2,0.000000,-128.196381
13,22,4,0.000000,-124.712970
13,22,6,0.000000,-129.991171
13,22,8,0.000000,-119.569570
13,22,10,0.000000,-123.572625
13,22,12,0.000000,-122.520784
13,22,14,0.000000,-131.302954
13,22,16,0.000000,-126.055447
13,22,18,0.000000,-127.350625
13,22,20,0.000000,-122.898681
13,22,22,0.000000,-129.068279
13,22,24,0.000000,-126.961953
13,22,26,0.000000,-128.590610
13,22,28,0.000000,-120.441699
13,22,30,0.000000,-119.495455
13,22,32,0.000000,-135.857513
13,22,34,0.000000,-114.073540
13,22,36,0.000000,-126.282741
13,22,38,0.000000,-119.618959
13,22,40,0.000000,-121.799931
13,22,42,0.000000,-132.426809
13,22,44,0.000000,-125.032611
13,22,46,0.000000,-126.431068
13,22,48,0.000000,-126.558862
13,22,50,0.000000,-127.504525
13,22,52,0.000000,-121.160485
13,22,54,0.000000,-126.002716
13,22,56,0.000000,-122.270361
13,22,58,0.000000,-117.140687
13,23,0,0.000000,-122.881497
13,23,2,0.000000,-120.778483
13,23,4,0.000000,-122.806968
13,23,6,0.000000,-126.688840
13,23,8,0.000000,-117.943629
13,23,10,0.000000,-124.277821
13,23,12,0.000000,-122.108942
13,23,14,0.000000,-120.803471
13,23,16,0.000000,-125.829114
13,23,18,0.000000,-132.210097
13,23,20,0.000000,-135.562638
13,23,22,0.000000,-130.911330
13,23,24,0.000000,-124.383642
13,23,26,0.000000,-132.152372
13,23,28,0.000000,-123.703588
13,23,30,0.000000,-120.374054
13,23,32,0.000000,-129.689791
13,23,34,0.000000,-120.149512
13,23,36,0.000000,-130.515225
13,23,38,0.000000,-122.081335
13,23,40,0.000000,-126.373793
13,23,42,0.000000,-126.010430
13,23,44,0.000000,-123.469234
13,23,46,0.000000,-128.243296
13,23,48,0.000000,-124.631849
13,23,50,0.000000,-123.031911
13,23,52,0.000000,-160.705170
13,23,54,0.000000,-126.719611
13,23,56,0.000000,-117.118101
13,23,58,0.000000,-125.357259
13,24,0,0.000000,-153.865182
13,24,2,0.000000,-120.124717
13,24,4,0.000000,-125.619369
13,24,6,0.000000,-120.620644
13,24,8,0.000000,-138.841272
13,24,10,0.000000,-130.443970
13,24,12,0.000000,-120.701988
13,24,14,0.000000,-127.564827
13,24,16,0.000000,-121.527892
13,24,18,0.000000,-120.973028
13,24,20,0.000000,-117.305497
13,24,22,0.000000,-118.227803
13,24,24,0.000000,-133.828824
13,24,26,0.000000,-132.156813
13,24,28,0.000000,-127.774617
13,24,30,0.000000,-122.221108
13,24,32,0.000000,-132.621072
13,24,34,0.000000,-127.795880
13,24,36,0.000000,-124.244258
13,24,38,0.000000,-127.714617
13,24,40,0.000000,-134.794815
13,24,42,0.000000,-125.469405
13,24,44,0.000000,-123.870005
13,24,46,0.000000,-122.521920
13,24,48,0.000000,-119.121596
13,24,50,0.000000,-132.155601
13,24,52,0.000000,-118.903016
13,24,54,0.000000,-128.897671
13,24,56,0.000000,-132.090764
13,24,58,0.000000,-124.752619
13,25,0,0.000000,-128.962305
13,25,2,0.000000,-125.655511
13,25,4,0.000000,-124.433315
13,25,6,0.000000,-116.367120
13,25,8,0.000000,-131.165474
13,25,10,0.000000,-122.872900
13,25,12,0.000000,-129.971378
13,25,14,0.000000,-132.012774
13,25,16,0.000000,-124.334062
13,25,18,0.000000,-121.497479
13,25,20,0.000000,-131.637276
13,25,22,0.000000,-127.108049
13,25,24,0.000000,-126.217094
13,25,26,0.000000,-120.736949
13,25,28,0.000000,-131.063471
13,25,30,0.000000,-115.980855
13,25,32,0.000000,-121.777677
13,25,34,0.000000,-119.949181
13,25,36,0.000000,-134.191651
13,25,38,0.000000,-122.492480
13,25,40,0.000000,-125.423319
13,25,42,0.000000,-124.795758
13,25,44,0.000000,-125.904468
13,25,46,0.000000,-130.213082
13,25,48,0.000000,-132.583931
13,25,50,0.000000,-141.323448
13,25,52,0.000000,-120.058081
13,25,54,0.000000,-122.336396
13,25,56,0.000000,-132.156913
13,25,58,0.000000,-120.894238
13,26,0,0.000000,-122.437768
13,26,2,0.000000,-124.786651
13,26,4,0.000000,-129.221166
13,26,6,0.000000,-139.208329
13,26,8,0.000000,-122.273059
13,26,10,0.000000,-121.857291
13,26,12,0.000000,-125.625767
13,26,14,0.000000,-119.805196
13,26,16,0.000000,-123.929332
13,26,18,0.000000,-121.907220
13,26,20,0.000000,-151.392659
13,26,22,0.000000,-121.018813
13,26,24,0.000000,-116.022604
13,26,26,0.000000,-117.360286
13,26,28,0.000000,-123.876120
13,26,30,0.000000,-122.054896
13,26,32,0.000000,-120.810706
13,26,34,0.000000,-118.072615
13,26,36,0.000000,-116.839077
13,26,38,0.000000,-134.753357
13,26,40,0.000000,-122.487187
13,26,42,0.000000,-123.288872
13,26,44,0.000000,-135.532517
13,26,46,0.000000,-133.634379
13,26,48,0.000000,-120.712527
13,26,50,0.000000,-117.966720
13,26,52,0.000000,-132.682160
13,26,54,0.000000,-121.743757
13,26,56,0.000000,-128.722146
13,26,58,0.000000,-123.147892
13,27,0,0.000000,-129.456679
13,27,2,0.000000,-121.508311
13,27,4,0.000000,-118.325824
13,27,6,0.000000,-124.630613
13,27,8,0.000000,-124.814489
13,27,10,0.000000,-122.061493
13,27,12,0.000000,-120.172051
13,27,14,0.000000,-123.216270
13,27,16,0.000000,-124.598701
13,27,18,0.000000,-129.436093
13,27,20,0.000000,-127.110181
13,27,22,0.000000,-123.383296
