hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.321692
5,0,2,0.000000,-130.840657
5,0,4,0.000000,-126.324890
5,0,6,0.000000,-125.710589
5,0,8,0.000000,-127.568284
5,0,10,0.000000,-128.432837
5,0,12,0.000000,-123.144910
5,0,14,0.000000,-131.948522
5,0,16,0.000000,-130.141804
5,0,18,0.000000,-124.629736
5,0,20,0.000000,-125.767130
5,0,22,0.000000,-128.764747
5,0,24,0.000000,-127.742086
5,0,26,0.000000,-129.699937
5,0,28,0.000000,-126.749058
5,0,30,0.000000,-127.957002
5,0,32,0.000000,-130.686308
5,0,34,0.000000,-125.012352
5,0,36,0.000000,-129.530264
5,0,38,0.000000,-129.668525
5,0,40,0.000000,-127.916411
5,0,42,0.000000,-129.238461
5,0,44,0.000000,-126.504270
5,0,46,0.000000,-123.334352
5,0,48,0.000000,-126.871931
5,0,50,0.000000,-128.708466
5,0,52,0.000000,-128.447277
5,0,54,0.000000,-122.486090
5,0,56,0.000000,-124.926169
5,0,58,0.000000,-127.178296
5,1,0,0.000000,-126.989126
5,1,2,0.000000,-122.728869
5,1,4,0.000000,-126.719954
5,1,6,0.000000,-126.405868
5,1,8,0.000000,-124.965286
5,1,10,0.000000,-138.710792
5,1,12,0.000000,-138.151319
5,1,14,0.000000,-125.757352
5,1,16,0.000000,-118.612453
5,1,18,0.000000,-132.294139
5,1,20,0.000000,-128.947055
5,1,22,0.000000,-132.576390
5,1,24,0.000000,-138.336580
5,1,26,0.000000,-135.835764
5,1,28,0.000000,-124.813404
5,1,30,0.000000,-139.541544
5,1,32,0.000000,-133.562592
5,1,34,0.000000,-126.582879
5,1,36,0.000000,-128.353277
5,1,38,0.000000,-119.463879
5,1,40,0.000000,-124.473478
5,1,42,0.000000,-130.846249
5,1,44,0.000000,-123.150879
5,1,46,0.000000,-138.447460
5,1,48,0.000000,-128.645520
5,1,50,0.000000,-131.334151
5,1,52,0.000000,-129.187035
5,1,54,0.000000,-123.286855
5,1,56,0.000000,-131.036806
5,1,58,0.000000,-130.309375
5,2,0,0.000000,-138.171470
5,2,2,0.000000,-123.843024
5,2,4,0.000000,-125.266200
5,2,6,0.000000,-133.164759
5,2,8,0.000000,-126.579041
5,2,10,0.000000,-130.531157
5,2,12,0.000000,-121.803007
5,2,14,0.000000,-139.932613
5,2,16,0.000000,-134.872679
5,2,18,0.000000,-121.995153
5,2,20,0.000000,-122.895751
5,2,22,0.000000,-132.711500
5,2,24,0.000000,-135.346521
5,2,26,0.000000,-137.629265
5,2,28,0.000000,-120.803279
5,2,30,0.000000,-128.671112
5,2,32,0.000000,-123.497067
5,2,34,0.000000,-131.023638
5,2,36,0.000000,-129.108019
5,2,38,0.000000,-134.118906
5,2,40,0.000000,-131.727870
5,2,42,0.000000,-131.622621
5,2,44,0.000000,-125.690106
5,2,46,0.000000,-125.145165
5,2,48,0.000000,-120.953572
5,2,50,0.000000,-135.452223
5,2,52,0.000000,-123.384688
5,2,54,0.000000,-131.785448
5,2,56,0.000000,-124.969399
5,2,58,0.000000,-128.144175
5,3,0,0.000000,-141.579496
5,3,2,0.000000,-126.677718
5,3,4,0.000000,-132.375796
5,3,6,0.000000,-124.625519
5,3,8,0.000000,-125.197827
5,3,10,0.000000,-134.070407
5,3,12,0.000000,-125.743934
5,3,14,0.000000,-143.910621
5,3,16,0.000000,-129.705324
5,3,18,0.000000,-131.135484
5,3,20,0.000000,-130.392587
5,3,22,0.000000,-129.093324
5,3,24,0.000000,-125.223798
5,3,26,0.000000,-136.681441
5,3,28,0.000000,-130.734983
5,3,30,0.000000,-127.688464
5,3,32,0.000000,-128.270088
5,3,34,0.000000,-137.583985
5,3,36,0.000000,-127.376687
5,3,38,0.000000,-128.533653
5,3,40,0.000000,-124.654430
5,3,42,0.000000,-128.418412
5,3,44,0.000000,-129.282098
5,3,46,0.000000,-126.449494
5,3,48,0.000000,-126.730828
5,3,50,0.000000,-145.521821
5,3,52,0.000000,-125.605479
5,3,54,0.000000,-124.234297
5,3,56,0.000000,-130.596698
5,3,58,0.000000,-130.346582
5,4,0,0.000000,-130.978839
5,4,2,0.000000,-134.714416
5,4,4,0.000000,-123.449880
5,4,6,0.000000,-127.712541
5,4,8,0.000000,-127.009969
5,4,10,0.000000,-129.789585
5,4,12,0.000000,-126.708139
5,4,14,0.000000,-124.069057
5,4,16,0.000000,-139.587893
5,4,18,0.000000,-126.629415
5,4,20,0.000000,-123.899993
5,4,22,0.000000,-126.972164
5,4,24,0.000000,-131.045954
5,4,26,0.000000,-121.078149
5,4,28,0.000000,-132.316993
5,4,30,0.000000,-128.555033
5,4,32,0.000000,-121.086055
5,4,34,0.000000,-132.743537
5,4,36,0.000000,-126.155333
5,4,38,0.000000,-136.960326
5,4,40,0.000000,-122.746385
5,4,42,0.000000,-138.566908
5,4,44,0.000000,-120.546485
5,4,46,0.000000,-137.124925
5,4,48,0.000000,-130.525800
5,4,50,0.000000,-132.957634
5,4,52,0.000000,-143.348330
5,4,54,0.000000,-136.589290
5,4,56,0.000000,-129.280823
5,4,58,0.000000,-126.632095
5,5,0,0.000000,-133.750478
5,5,2,0.000000,-122.428437
5,5,4,0.000000,-126.503212
5,5,6,0.000000,-127.371932
5,5,8,0.000000,-134.319173
5,5,10,0.000000,-132.693183
5,5,12,0.000000,-126.119997
5,5,14,0.000000,-122.858232
5,5,16,0.000000,-124.404917
5,5,18,0.000000,-126.058375
5,5,20,0.000000,-129.555912
5,5,22,0.000000,-135.240120
5,5,24,0.000000,-123.344049
5,5,26,0.000000,-135.138088
5,5,28,0.000000,-127.739287
5,5,30,0.000000,-124.048542
5,5,32,0.000000,-116.173036
5,5,34,0.000000,-128.683889
5,5,36,0.000000,-128.875903
5,5,38,0.000000,-127.022076
5,5,40,0.000000,-126.739667
5,5,42,0.000000,-127.345299
5,5,44,0.000000,-135.708999
5,5,46,0.000000,-129.040694
5,5,48,0.000000,-149.232305
5,5,50,0.000000,-131.963782
5,5,52,0.000000,-130.383805
5,5,54,0.000000,-129.869709
5,5,56,0.000000,-122.463206
5,5,58,0.000000,-129.778543
5,6,0,0.000000,-135.466706
5,6,2,0.000000,-127.355078
5,6,4,0.000000,-127.872277
5,6,6,0.000000,-139.955983
5,6,8,0.000000,-127.578404
5,6,10,0.000000,-130.798759
5,6,12,0.000000,-132.577257
5,6,14,0.000000,-128.857899
5,6,16,0.000000,-125.470182
5,6,18,0.000000,-125.906062
5,6,20,0.000000,-163.661515
5,6,22,0.000000,-129.575590
5,6,24,0.000000,-127.555541
5,6,26,0.000000,-126.022824
5,6,28,0.000000,-125.638991
5,6,30,0.000000,-131.224357
5,6,32,0.000000,-134.939221
5,6,34,0.000000,-133.496039
5,6,36,0.000000,-132.381541
5,6,38,0.000000,-127.671173
5,6,40,0.000000,-126.515118
5,6,42,0.000000,-125.759852
5,6,44,0.000000,-130.931184
5,6,46,0.000000,-124.310319
5,6,48,0.000000,-129.097241
5,6,50,0.000000,-122.633230
5,6,52,0.000000,-130.038779
5,6,54,0.000000,-127.958647
5,6,56,0.000000,-126.426276
5,6,58,0.000000,-129.940947
5,7,0,0.000000,-128.806497
5,7,2,0.000000,-125.584427
5,7,4,0.000000,-135.789397
5,7,6,0.000000,-130.817786
5,7,8,0.000000,-131.467247
5,7,10,0.000000,-136.049116
5,7,12,0.000000,-122.506765
5,7,14,0.000000,-124.994335
5,7,16,0.000000,-121.268950
5,7,18,0.000000,-128.092273
5,7,20,0.000000,-126.539152
5,7,22,0.000000,-124.322760
5,7,24,0.000000,-123.897362
5,7,26,0.000000,-138.633017
5,7,28,0.000000,-138.068509
5,7,30,0.000000,-124.890849
5,7,32,0.000000,-130.366486
5,7,34,0.000000,-127.884955
5,7,36,0.000000,-137.312077
5,7,38,0.000000,-129.173947
5,7,40,0.000000,-120.092140
5,7,42,0.000000,-125.994980
5,7,44,0.000000,-141.497539
5,7,46,0.000000,-139.054922
5,7,48,0.000000,-128.307241
5,7,50,0.000000,-133.816712
5,7,52,0.000000,-125.404377
5,7,54,0.000000,-125.774721
5,7,56,0.000000,-132.702187
5,7,58,0.000000,-123.875332
5,8,0,0.000000,-120.411618
5,8,2,0.000000,-128.520927
5,8,4,0.000000,-124.750818
5,8,6,0.000000,-135.074149
5,8,8,0.000000,-127.426697
5,8,10,0.000000,-131.375397
5,8,12,0.000000,-121.997463
5,8,14,0.000000,-133.094949
5,8,16,0.000000,-125.317805
5,8,18,0.000000,-128.072385
5,8,20,0.000000,-137.325057
5,8,22,0.000000,-120.514300
5,8,24,0.000000,-129.047965
5,8,26,0.000000,-132.554424
5,8,28,0.000000,-125.200835
5,8,30,0.000000,-125.043149
5,8,32,0.000000,-126.838391
5,8,34,0.000000,-130.099922
5,8,36,0.000000,-124.176977
5,8,38,0.000000,-125.601260
5,8,40,0.000000,-129.386287
5,8,42,0.000000,-131.837135
5,8,44,0.000000,-125.946625
5,8,46,0.000000,-131.452629
5,8,48,0.000000,-129.000390
5,8,50,0.000000,-129.839859
5,8,52,0.000000,-126.576898
5,8,54,0.000000,-131.129004
5,8,56,0.000000,-125.480706
5,8,58,0.000000,-120.528928
5,9,0,0.000000,-137.442667
5,9,2,0.000000,-125.104142
5,9,4,0.000000,-129.023847
5,9,6,0.000000,-121.989741
5,9,8,0.000000,-135.739541
5,9,10,0.000000,-132.391498
5,9,12,0.000000,-130.984292
5,9,14,0.000000,-126.954458
5,9,16,0.000000,-124.380505
5,9,18,0.000000,-128.927115
5,9,20,0.000000,-128.074131
5,9,22,0.000000,-127.754015
5,9,24,0.000000,-124.236429
5,9,26,0.000000,-137.071697
5,9,28,0.000000,-122.967919
5,9,30,0.000000,-127.786421
5,9,32,0.000000,-123.154584
5,9,34,0.000000,-134.242279
5,9,36,0.000000,-126.263998
5,9,38,0.000000,-121.162681
5,9,40,0.000000,-121.109730
5,9,42,0.000000,-124.998123
5,9,44,0.000000,-124.241184
5,9,46,0.000000,-124.726016
5,9,48,0.000000,-127.506580
5,9,50,0.000000,-128.428913
5,9,52,0.000000,-134.476742
5,9,54,0.000000,-125.504035
5,9,56,0.000000,-124.923670
5,9,58,0.000000,-144.837085
5,10,0,0.000000,-131.338229
5,10,2,0.000000,-134.582492
5,10,4,0.000000,-132.186189
5,10,6,0.000000,-130.199468
5,10,8,0.000000,-139.903845
5,10,10,0.000000,-132.454229
5,10,12,0.000000,-127.042992
5,10,14,0.000000,-128.641951
5,10,16,0.000000,-132.840713
5,10,18,0.000000,-128.080505
5,10,20,0.000000,-124.182398
5,10,22,0.000000,-121.881131
5,10,24,0.000000,-131.277328
5,10,26,0.000000,-131.217237
5,10,28,0.000000,-128.202621
5,10,30,0.000000,-134.339826
5,10,32,0.000000,-130.083333
5,10,34,0.000000,-128.954250
5,10,36,0.000000,-136.009137
5,10,38,0.000000,-131.744657
5,10,40,0.000000,-129.851865
5,10,42,0.000000,-124.726486
5,10,44,0.000000,-129.343523
5,10,46,0.000000,-132.123291
5,10,48,0.000000,-121.056347
5,10,50,0.000000,-147.928971
5,10,52,0.000000,-125.890753
5,10,54,0.000000,-129.514959
5,10,56,0.000000,-125.383595
5,10,58,0.000000,-124.843171
5,11,0,0.000000,-120.491967
5,11,2,0.000000,-131.790790
5,11,4,0.000000,-123.928307
5,11,6,0.000000,-125.399142
5,11,8,0.000000,-121.084151
5,11,10,0.000000,-130.732409
5,11,12,0.000000,-123.546339
5,11,14,0.000000,-120.846600
5,11,16,0.000000,-125.648052
5,11,18,0.000000,-122.814758
5,11,20,0.000000,-127.481967
5,11,22,0.000000,-119.563942
5,11,24,0.000000,-123.546817
5,11,26,0.000000,-129.425651
5,11,28,0.000000,-126.235698
5,11,30,0.000000,-129.974513
5,11,32,0.000000,-125.653516
5,11,34,0.000000,-119.002229
5,11,36,0.000000,-132.845279
5,11,38,0.000000,-126.420361
5,11,40,0.000000,-129.839984
5,11,42,0.000000,-128.342625
5,11,44,0.000000,-124.277078
5,11,46,0.000000,-132.962941
5,11,48,0.000000,-121.653844
5,11,50,0.000000,-125.388813
5,11,52,0.000000,-132.007736
5,11,54,0.000000,-122.759783
5,11,56,0.000000,-122.547786
5,11,58,0.000000,-124.260945
5,12,0,0.000000,-133.903458
5,12,2,0.000000,-138.729906
5,12,4,0.000000,-125.448911
5,12,6,0.000000,-126.380529
5,12,8,0.000000,-121.719036
5,12,10,0.000000,-120.742360
5,12,12,0.000000,-131.691648
5,12,14,0.000000,-120.933352
5,12,16,0.000000,-134.602747
5,12,18,0.000000,-125.577174
5,12,20,0.000000,-122.434850
5,12,22,0.000000,-127.135919
5,12,24,0.000000,-129.992807
5,12,26,0.000000,-130.136238
5,12,28,0.000000,-124.622848
5,12,30,0.000000,-134.990412
5,12,32,0.000000,-124.696319
5,12,34,0.000000,-128.927644
5,12,36,0.000000,-129.288132
5,12,38,0.000000,-123.896096
5,12,40,0.000000,-134.318754
5,12,42,0.000000,-126.564447
5,12,44,0.000000,-123.235742
5,12,46,0.000000,-128.374404
5,12,48,0.000000,-125.152195
5,12,50,0.000000,-128.570435
5,12,52,0.000000,-128.594930
5,12,54,0.000000,-127.200221
5,12,56,0.000000,-127.741530
5,12,58,0.000000,-125.401835
5,13,0,0.000000,-128.389734
5,13,2,0.000000,-123.310892
5,13,4,0.000000,-117.658411
5,13,6,0.000000,-132.417829
5,13,8,0.000000,-130.495822
5,13,10,0.000000,-126.036408
5,13,12,0.000000,-129.015599
5,13,14,0.000000,-129.348793
5,13,16,0.000000,-139.666551
5,13,18,0.000000,-119.147241
5,13,20,0.000000,-123.888652
5,13,22,0.000000,-134.295275
5,13,24,0.000000,-126.940247
5,13,26,0.000000,-126.324344
5,13,28,0.000000,-123.878195
5,13,30,0.000000,-124.952128
5,13,32,0.000000,-127.818637
5,13,34,0.000000,-134.417173
5,13,36,0.000000,-123.377715
5,13,38,0.000000,-120.333564
5,13,40,0.000000,-122.863292
5,13,42,0.000000,-124.147004
5,13,44,0.000000,-129.972386
5,13,46,0.000000,-129.964533
5,13,48,0.000000,-125.405421
5,13,50,0.000000,-133.631906
5,13,52,0.000000,-119.618143
5,13,54,0.000000,-129.812628
5,13,56,0.000000,-129.493346
5,13,58,0.000000,-140.952972
5,14,0,0.000000,-125.795233
5,14,2,0.000000,-124.252526
5,14,4,0.000000,-129.957504
5,14,6,0.000000,-126.529589
5,14,8,0.000000,-127.558614
5,14,10,0.000000,-121.556169
5,14,12,0.000000,-130.157394
5,14,14,0.000000,-125.423017
5,14,16,0.000000,-130.223274
5,14,18,0.000000,-131.798290
5,14,20,0.000000,-128.670077
5,14,22,0.000000,-123.919440
5,14,24,0.000000,-115.105207
5,14,26,0.000000,-132.682690
5,14,28,0.000000,-132.411312
5,14,30,0.000000,-128.428352
5,14,32,0.000000,-129.770058
5,14,34,0.000000,-125.171659
5,14,36,0.000000,-132.342672
5,14,38,0.000000,-130.130695
5,14,40,0.000000,-124.534296
5,14,42,0.000000,-144.827345
5,14,44,0.000000,-128.053667
5,14,46,0.000000,-130.879559
5,14,48,0.000000,-123.933569
5,14,50,0.000000,-124.106374
5,14,52,0.000000,-141.961948
5,14,54,0.000000,-125.829262
5,14,56,0.000000,-133.503729
5,14,58,0.000000,-135.869012
5,15,0,0.000000,-122.736082
5,15,2,0.000000,-127.289698
5,15,4,0.000000,-128.289983
5,15,6,0.000000,-119.854884
5,15,8,0.000000,-123.832822
5,15,10,0.000000,-131.123452
5,15,12,0.000000,-133.864216
5,15,14,0.000000,-130.533087
5,15,16,0.000000,-130.801236
5,15,18,0.000000,-122.169679
5,15,20,0.000000,-123.705639
5,15,22,0.000000,-143.157976
5,15,24,0.000000,-122.378780
5,15,26,0.000000,-122.998271
5,15,28,0.000000,-127.626651
5,15,30,0.000000,-123.631174
5,15,32,0.000000,-138.333885
5,15,34,0.000000,-122.187366
5,15,36,0.000000,-142.915218
5,15,38,0.000000,-136.928131
5,15,40,0.000000,-126.810678
5,15,42,0.000000,-123.550688
5,15,44,0.000000,-124.431611
5,15,46,0.000000,-137.727681
5,15,48,0.000000,-124.279579
5,15,50,0.000000,-124.768908
5,15,52,0.000000,-128.399017
5,15,54,0.000000,-129.034477
5,15,56,0.000000,-130.167460
5,15,58,0.000000,-127.635609
5,16,0,0.000000,-130.415473
5,16,2,0.000000,-123.661076
5,16,4,0.000000,-119.727047
5,16,6,0.000000,-122.992243
5,16,8,0.000000,-118.302566
5,16,10,0.000000,-138.096662
5,16,12,0.000000,-118.995997
5,16,14,0.000000,-125.295913
5,16,16,0.000000,-123.180256
5,16,18,0.000000,-118.639201
5,16,20,0.000000,-121.450864
5,16,22,0.000000,-123.529785
5,16,24,0.000000,-127.261465
5,16,26,0.000000,-117.451866
5,16,28,0.000000,-118.394424
5,16,30,0.000000,-115.115080
5,16,32,0.000000,-117.112959
5,16,34,0.000000,-127.004793
5,16,36,0.000000,-135.300989
5,16,38,0.000000,-123.464963
5,16,40,0.000000,-119.757351
5,16,42,0.000000,-123.141042
5,16,44,0.000000,-134.463412
5,16,46,0.000000,-129.044467
5,16,48,0.000000,-132.601911
5,16,50,0.000000,-130.547138
5,16,52,0.000000,-134.758416
5,16,54,0.000000,-137.983218
5,16,56,0.000000,-125.609970
5,16,58,0.000000,-131.814116
5,17,0,0.000000,-126.719266
5,17,2,0.000000,-120.963349
5,17,4,0.000000,-124.491761
5,17,6,0.000000,-125.797803
5,17,8,0.000000,-122.808403
5,17,10,0.000000,-119.847933
5,17,12,0.000000,-121.193801
5,17,14,0.000000,-131.923256
5,17,16,0.000000,-123.958332
5,17,18,0.000000,-134.278181
5,17,20,0.000000,-123.943058
5,17,22,0.000000,-115.709997
5,17,24,0.000000,-125.035229
5,17,26,0.000000,-135.037048
5,17,28,0.000000,-126.815643
5,17,30,0.000000,-125.926629
5,17,32,0.000000,-124.843083
5,17,34,0.000000,-145.331515
5,17,36,0.000000,-121.189025
5,17,38,0.000000,-130.443965
5,17,40,0.000000,-122.557314
5,17,42,0.000000,-127.244870
5,17,44,0.000000,-133.213988
5,17,46,0.000000,-126.326868
5,17,48,0.000000,-124.721174
5,17,50,0.000000,-124.121037
5,17,52,0.000000,-121.535373
5,17,54,0.000000,-120.947742
5,17,56,0.000000,-119.503671
5,17,58,0.000000,-118.790749
5,18,0,0.000000,-146.305936
5,18,2,0.000000,-126.946327
5,18,4,0.000000,-126.838250
5,18,6,0.000000,-127.547238
5,18,8,0.000000,-126.287901
5,18,10,0.000000,-135.806240
5,18,12,0.000000,-120.020628
5,18,14,0.000000,-133.893550
5,18,16,0.000000,-124.320208
5,18,18,0.000000,-133.601638
5,18,20,0.000000,-126.170415
5,18,22,0.000000,-129.885183
5,18,24,0.000000,-133.609507
5,18,26,0.000000,-129.856336
5,18,28,0.000000,-123.139178
5,18,30,0.000000,-128.137064
5,18,32,0.000000,-125.993735
5,18,34,0.000000,-118.723498
5,18,36,0.000000,-131.073958
5,18,38,0.000000,-123.965979
5,18,40,0.000000,-128.538056
5,18,42,0.000000,-127.713130
5,18,44,0.000000,-119.230905
5,18,46,0.000000,-121.982293
5,18,48,0.000000,-131.489496
5,18,50,0.000000,-149.032741
5,18,52,0.000000,-117.345631
5,18,54,0.000000,-125.454696
5,18,56,0.000000,-117.051865
5,18,58,0.000000,-122.031907
5,19,0,0.000000,-114.110922
5,19,2,0.000000,-122.573177
5,19,4,0.000000,-124.621308
5,19,6,0.000000,-118.877105
5,19,8,0.000000,-125.390505
5,19,10,0.000000,-124.019945
5,19,12,0.000000,-131.620815
5,19,14,0.000000,-123.275647
5,19,16,0.000000,-126.487295
5,19,18,0.000000,-120.588473
5,19,20,0.000000,-138.494660
5,19,22,0.000000,-120.497926
5,19,24,0.000000,-120.889535
5,19,26,0.000000,-129.223999
5,19,28,0.000000,-127.089583
5,19,30,0.000000,-126.347467
5,19,32,0.000000,-133.723444
5,19,34,0.000000,-121.686072
5,19,36,0.000000,-130.251381
5,19,38,0.000000,-118.953400
5,19,40,0.000000,-123.341435
5,19,42,0.000000,-119.985727
5,19,44,0.000000,-128.686159
5,19,46,0.000000,-123.185602
5,19,48,0.000000,-121.352059
5,19,50,0.000000,-128.339886
5,19,52,0.000000,-122.992749
5,19,54,0.000000,-126.614486
5,19,56,0.000000,-122.135123
5,19,58,0.000000,-129.777354
5,20,0,0.000000,-127.315557
5,20,2,0.000000,-126.038570
5,20,4,0.000000,-119.443817
5,20,6,0.000000,-126.854602
5,20,8,0.000000,-140.549051
5,20,10,0.000000,-124.938799
5,20,12,0.000000,-131.058933
5,20,14,0.000000,-119.384566
5,20,16,0.000000,-128.059604
5,20,18,0.000000,-119.180446
5,20,20,0.000000,-125.074747
5,20,22,0.000000,-127.267389
5,20,24,0.000000,-124.287290
5,20,26,0.000000,-122.148108
5,20,28,0.000000,-125.833141
5,20,30,0.000000,-127.560149
5,20,32,0.000000,-119.253956
5,20,34,0.000000,-121.698904
5,20,36,0.000000,-137.112650
5,20,38,0.000000,-133.221465
5,20,40,0.000000,-131.926966
5,20,42,0.000000,-122.927892
5,20,44,0.000000,-120.092070
5,20,46,0.000000,-123.167002
5,20,48,0.000000,-128.948738
5,20,50,0.000000,-121.948128
5,20,52,0.000000,-123.099397
5,20,54,0.000000,-133.905169
5,20,56,0.000000,-131.480740
5,20,58,0.000000,-127.148328
5,21,0,0.000000,-124.459349
5,21,2,0.000000,-121.354441
5,21,4,0.000000,-122.880766
5,21,6,0.000000,-149.001969
5,21,8,0.000000,-131.314903
5,21,10,0.000000,-122.299316
5,21,12,0.000000,-134.415107
5,21,14,0.000000,-121.407255
5,21,16,0.000000,-121.062306
5,21,18,0.000000,-131.001568
5,21,20,0.000000,-125.593586
5,21,22,0.000000,-133.514743
5,21,24,0.000000,-130.386955
5,21,26,0.000000,-120.966946
5,21,28,0.000000,-126.956009
5,21,30,0.000000,-122.329864
5,21,32,0.000000,-134.067190
5,21,34,0.000000,-120.678775
5,21,36,0.000000,-138.058182
5,21,38,0.000000,-120.431299
5,21,40,0.000000,-126.757979
5,21,42,0.000000,-124.922615
5,21,44,0.000000,-133.239416
5,21,46,0.000000,-130.085930
5,21,48,0.000000,-124.773974
5,21,50,0.000000,-124.917957
5,21,52,0.000000,-118.101055
5,21,54,0.000000,-134.130705
5,21,56,0.000000,-138.535611
5,21,58,0.000000,-130.398901
5,22,0,0.000000,-123.422622
5,22,2,0.000000,-124.140666
5,22,4,0.000000,-135.303255
5,22,6,0.000000,-122.123153
5,22,8,0.000000,-126.884956
5,22,10,0.000000,-123.712530
5,22,12,0.000000,-147.088236
5,22,14,0.000000,-124.595045
5,22,16,0.000000,-130.387690
5,22,18,0.000000,-130.415312
5,22,20,0.000000,-120.451988
5,22,22,0.000000,-129.791839
5,22,24,0.000000,-126.093213
5,22,26,0.000000,-129.543680
5,22,28,0.000000,-132.257245
5,22,30,0.000000,-133.653342
5,22,32,0.000000,-122.006662
5,22,34,0.000000,-127.466746
5,22,36,0.000000,-131.233367
5,22,38,0.000000,-122.587000
5,22,40,0.000000,-124.276035
5,22,42,0.000000,-127.292146
5,22,44,0.000000,-126.813097
5,22,46,0.000000,-118.840959
5,22,48,0.000000,-143.359991
5,22,50,0.000000,-122.998210
5,22,52,0.000000,-125.650387
5,22,54,0.000000,-133.675084
5,22,56,0.000000,-125.431932
5,22,58,0.000000,-125.147616
5,23,0,0.000000,-128.569197
5,23,2,0.000000,-129.596088
5,23,4,0.000000,-124.309966
5,23,6,0.000000,-122.680578
5,23,8,0.000000,-118.138129
5,23,10,0.000000,-123.765409
5,23,12,0.000000,-122.863392
5,23,14,0.000000,-131.467096
5,23,16,0.000000,-128.778774
5,23,18,0.000000,-132.985459
5,23,20,0.000000,-120.421442
5,23,22,0.000000,-119.578538
5,23,24,0.000000,-127.792088
5,23,26,0.000000,-121.436328
5,23,28,0.000000,-124.246683
5,23,30,0.000000,-126.174839
5,23,32,0.000000,-126.106714
5,23,34,0.000000,-129.889764
5,23,36,0.000000,-122.886022
5,23,38,0.000000,-135.315825
5,23,40,0.000000,-130.741006
5,23,42,0.000000,-133.585862
5,23,44,0.000000,-124.647320
5,23,46,0.000000,-119.422744
5,23,48,0.000000,-132.329499
5,23,50,0.000000,-130.778391
5,23,52,0.000000,-124.366690
5,23,54,0.000000,-131.589451
5,23,56,0.000000,-124.854316
5,23,58,0.000000,-131.887777
5,24,0,0.000000,-125.975248
5,24,2,0.000000,-124.275416
5,24,4,0.000000,-127.668844
5,24,6,0.000000,-118.662625
5,24,8,0.000000,-124.917953
5,24,10,0.000000,-123.774099
5,24,12,0.000000,-125.312761
5,24,14,0.000000,-125.136456
5,24,16,0.000000,-135.647076
5,24,18,0.000000,-127.067286
5,24,20,0.000000,-132.286257
5,24,22,0.000000,-120.521554
5,24,24,0.000000,-122.393947
5,24,26,0.000000,-120.431699
5,24,28,0.000000,-124.641971
5,24,30,0.000000,-125.620231
5,24,32,0.000000,-132.681461
5,24,34,0.000000,-127.084148
5,24,36,0.000000,-131.378805
5,24,38,0.000000,-120.029630
5,24,40,0.000000,-123.924613
5,24,42,0.000000,-128.683676
5,24,44,0.000000,-117.427689
5,24,46,0.000000,-121.868503
5,24,48,0.000000,-119.697457
5,24,50,0.000000,-122.861691
5,24,52,0.000000,-126.651022
5,24,54,0.000000,-120.310166
5,24,56,0.000000,-131.174669
5,24,58,0.000000,-122.192994
5,25,0,0.000000,-131.071758
5,25,2,0.000000,-121.401698
5,25,4,0.000000,-125.320240
5,25,6,0.000000,-121.537186
5,25,8,0.000000,-122.862823
5,25,10,0.000000,-130.361529
5,25,12,0.000000,-120.820642
5,25,14,0.000000,-118.777772
5,25,16,0.000000,-124.712582
5,25,18,0.000000,-119.139678
5,25,20,0.000000,-122.129916
5,25,22,0.000000,-126.475255
5,25,24,0.000000,-118.892083
5,25,26,0.000000,-120.263627
5,25,28,0.000000,-131.611804
5,25,30,0.000000,-127.099523
5,25,32,0.000000,-135.434447
5,25,34,0.000000,-125.847004
5,25,36,0.000000,-130.426547
5,25,38,0.000000,-122.938212
5,25,40,0.000000,-128.287488
5,25,42,0.000000,-127.701448
5,25,44,0.000000,-137.713382
5,25,46,0.000000,-125.406735
5,25,48,0.000000,-121.886714
5,25,50,0.000000,-119.421703
5,25,52,0.000000,-135.962020
5,25,54,0.000000,-122.558001
5,25,56,0.000000,-120.225346
5,25,58,0.000000,-122.003042
5,26,0,0.000000,-129.589692
5,26,2,0.000000,-127.155495
5,26,4,0.000000,-120.560746
5,26,6,0.000000,-133.503260
5,26,8,0.000000,-128.732648
5,26,10,0.000000,-126.510331
5,26,12,0.000000,-121.614366
5,26,14,0.000000,-123.384453
5,26,16,0.000000,-121.226960
5,26,18,0.000000,-144.473937
5,26,20,0.000000,-133.579072
5,26,22,0.000000,-117.642626
5,26,24,0.000000,-138.017280
5,26,26,0.000000,-124.328299
5,26,28,0.000000,-141.158143
5,26,30,0.000000,-134.921190
5,26,32,0.000000,-131.125967
5,26,34,0.000000,-126.812945
5,26,36,0.000000,-134.089441
5,26,38,0.000000,-122.624505
5,26,40,0.000000,-125.116400
5,26,42,0.000000,-129.282520
5,26,44,0.000000,-126.269379
5,26,46,0.000000,-126.227327
5,26,48,0.000000,-134.826576
5,26,50,0.000000,-125.733857
5,26,52,0.000000,-117.377929
5,26,54,0.000000,-126.205102
5,26,56,0.000000,-123.123188
5,26,58,0.000000,-122.870970
5,27,0,0.000000,-129.961974
5,27,2,0.000000,-132.289317
5,27,4,0.000000,-126.520553
5,27,6,0.000000,-124.393385
5,27,8,0.000000,-128.358620
5,27,10,0.000000,-120.688998
5,27,12,0.000000,-124.660583
5,27,14,0.000000,-122.553668
5,27,16,0.000000,-120.998638
5,27,18,0.000000,-123.891796
5,27,20,0.000000,-133.756848
5,27,22,0.000000,-137.028025
