hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-110.620664
5,0,2,0.000000,-111.316515
5,0,4,0.000000,-110.286417
5,0,6,0.000000,-108.713692
5,0,8,0.000000,-110.125090
5,0,10,0.000000,-106.889653
5,0,12,0.000000,-111.925942
5,0,14,0.000000,-112.184466
5,0,16,0.000000,-109.130082
5,0,18,0.000000,-111.737248
5,0,20,0.000000,-109.895785
5,0,22,0.000000,-108.609871
5,0,24,0.000000,-111.332559
5,0,26,0.000000,-109.937767
5,0,28,0.000000,-107.157385
5,0,30,0.000000,-110.698632
5,0,32,0.000000,-108.124924
5,0,34,0.000000,-107.634489
5,0,36,0.000000,-110.623906
5,0,38,0.000000,-111.935300
5,0,40,0.000000,-108.575300
5,0,42,0.000000,-111.191081
5,0,44,0.000000,-114.295927
5,0,46,0.000000,-110.690351
5,0,48,0.000000,-108.548939
5,0,50,0.000000,-111.634403
5,0,52,0.000000,-111.199048
5,0,54,0.000000,-112.656327
5,0,56,0.000000,-112.159625
5,0,58,0.000000,-110.552186
5,1,0,0.000000,-109.695459
5,1,2,0.000000,-110.879650
5,1,4,0.000000,-113.018629
5,1,6,0.000000,-112.505396
5,1,8,0.000000,-107.863581
5,1,10,0.000000,-111.080547
5,1,12,0.000000,-108.328833
5,1,14,0.000000,-114.887709
5,1,16,0.000000,-111.904074
5,1,18,0.000000,-111.534666
5,1,20,0.000000,-110.684701
5,1,22,0.000000,-112.514664
5,1,24,0.000000,-114.216901
5,1,26,0.000000,-109.888302
5,1,28,0.000000,-111.358087
5,1,30,0.000000,-109.333536
5,1,32,0.000000,-111.107074
5,1,34,0.000000,-111.148006
5,1,36,0.000000,-112.908706
5,1,38,0.000000,-110.321207
5,1,40,0.000000,-111.826620
5,1,42,0.000000,-114.306582
5,1,44,0.000000,-110.788455
5,1,46,0.000000,-109.803214
5,1,48,0.000000,-112.308684
5,1,50,0.000000,-112.013262
5,1,52,0.000000,-110.589763
5,1,54,0.000000,-111.290457
5,1,56,0.000000,-110.668298
5,1,58,0.000000,-110.050939
5,2,0,0.000000,-111.919064
5,2,2,0.000000,-110.884178
5,2,4,0.000000,-109.206375
5,2,6,0.000000,-108.644850
5,2,8,0.000000,-112.794105
5,2,10,0.000000,-111.883789
5,2,12,0.000000,-111.708192
5,2,14,0.000000,-113.211377
5,2,16,0.000000,-110.523670
5,2,18,0.000000,-111.174590
5,2,20,0.000000,-110.808646
5,2,22,0.000000,-112.276604
5,2,24,0.000000,-107.162870
5,2,26,0.000000,-110.737095
5,2,28,0.000000,-111.700297
5,2,30,0.000000,-109.057258
5,2,32,0.000000,-113.409345
5,2,34,0.000000,-112.465628
5,2,36,0.000000,-111.637516
5,2,38,0.000000,-110.100024
5,2,40,0.000000,-113.597769
5,2,42,0.000000,-110.830087
5,2,44,0.000000,-112.848731
5,2,46,0.000000,-110.096763
5,2,48,0.000000,-112.953907
5,2,50,0.000000,-106.144332
5,2,52,0.000000,-113.640253
5,2,54,0.000000,-112.498151
5,2,56,0.000000,-109.769041
5,2,58,0.000000,-108.827893
5,3,0,0.000000,-109.495461
5,3,2,0.000000,-111.720645
5,3,4,0.000000,-110.692007
5,3,6,0.000000,-113.674700
5,3,8,0.000000,-111.598302
5,3,10,0.000000,-110.929829
5,3,12,0.000000,-110.383631
5,3,14,0.000000,-110.478997
5,3,16,0.000000,-111.254431
5,3,18,0.000000,-114.003084
5,3,20,0.000000,-110.254772
5,3,22,0.000000,-107.716295
5,3,24,0.000000,-110.699128
5,3,26,0.000000,-110.036845
5,3,28,0.000000,-113.093706
5,3,30,0.000000,-113.086577
5,3,32,0.000000,-115.013824
5,3,34,0.000000,-112.599405
5,3,36,0.000000,-112.136964
5,3,38,0.000000,-112.912715
5,3,40,0.000000,-114.212881
5,3,42,0.000000,-111.272890
5,3,44,0.000000,-111.768643
5,3,46,0.000000,-110.247621
5,3,48,0.000000,-110.008795
5,3,50,0.000000,-110.476277
5,3,52,0.000000,-108.614619
5,3,54,0.000000,-111.322062
5,3,56,0.000000,-113.220598
5,3,58,0.000000,-112.813584
5,4,0,0.000000,-109.504077
5,4,2,0.000000,-108.934411
5,4,4,0.000000,-109.370534
5,4,6,0.000000,-111.275626
5,4,8,0.000000,-110.004281
5,4,10,0.000000,-110.227425
5,4,12,0.000000,-109.091973
5,4,14,0.000000,-108.121474
5,4,16,0.000000,-111.491172
5,4,18,0.000000,-111.106790
5,4,20,0.000000,-110.310876
5,4,22,0.000000,-112.651084
5,4,24,0.000000,-108.855562
5,4,26,0.000000,-109.006400
5,4,28,0.000000,-109.877794
5,4,30,0.000000,-110.564195
5,4,32,0.000000,-113.004694
5,4,34,0.000000,-109.651940
5,4,36,0.000000,-109.514789
5,4,38,0.000000,-111.438259
5,4,40,0.000000,-111.064536
5,4,42,0.000000,-109.976711
5,4,44,0.000000,-113.555563
5,4,46,0.000000,-109.888884
5,4,48,0.000000,-107.559062
5,4,50,0.000000,-112.575955
5,4,52,0.000000,-110.234846
5,4,54,0.000000,-108.284016
5,4,56,0.000000,-110.853883
5,4,58,0.000000,-111.406596
5,5,0,0.000000,-112.871717
5,5,2,0.000000,-109.620725
5,5,4,0.000000,-108.944267
5,5,6,0.000000,-112.012593
5,5,8,0.000000,-110.726250
5,5,10,0.000000,-109.312108
5,5,12,0.000000,-110.525995
5,5,14,0.000000,-111.261286
5,5,16,0.000000,-111.921408
5,5,18,0.000000,-112.948087
5,5,20,0.000000,-113.415974
5,5,22,0.000000,-111.217658
5,5,24,0.000000,-115.546471
5,5,26,0.000000,-109.704825
5,5,28,0.000000,-113.810218
5,5,30,0.000000,-110.402381
5,5,32,0.000000,-111.495874
5,5,34,0.000000,-114.560627
5,5,36,0.000000,-110.728296
5,5,38,0.000000,-109.423990
5,5,40,0.000000,-108.881258
5,5,42,0.000000,-109.772808
5,5,44,0.000000,-111.657032
5,5,46,0.000000,-113.952647
5,5,48,0.000000,-108.763969
5,5,50,0.000000,-111.655177
5,5,52,0.000000,-112.094787
5,5,54,0.000000,-111.736067
5,5,56,0.000000,-111.153867
5,5,58,0.000000,-114.032062
5,6,0,0.000000,-114.359399
5,6,2,0.000000,-109.403445
5,6,4,0.000000,-112.006695
5,6,6,0.000000,-110.129805
5,6,8,0.000000,-109.393122
5,6,10,0.000000,-112.843194
5,6,12,0.000000,-110.901063
5,6,14,0.000000,-113.321292
5,6,16,0.000000,-108.205704
5,6,18,0.000000,-111.911746
5,6,20,0.000000,-111.258079
5,6,22,0.000000,-108.081262
5,6,24,0.000000,-109.871797
5,6,26,0.000000,-111.870118
5,6,28,0.000000,-111.340356
5,6,30,0.000000,-111.171573
5,6,32,0.000000,-108.341427
5,6,34,0.000000,-110.921421
5,6,36,0.000000,-112.385483
5,6,38,0.000000,-111.801807
5,6,40,0.000000,-111.205418
5,6,42,0.000000,-108.903950
5,6,44,0.000000,-111.455724
5,6,46,0.000000,-112.036508
5,6,48,0.000000,-111.410416
5,6,50,0.000000,-112.359790
5,6,52,0.000000,-109.252110
5,6,54,0.000000,-113.873153
5,6,56,0.000000,-110.091138
5,6,58,0.000000,-109.688857
5,7,0,0.000000,-108.237617
5,7,2,0.000000,-110.969578
5,7,4,0.000000,-112.289883
5,7,6,0.000000,-110.304411
5,7,8,0.000000,-109.262939
5,7,10,0.000000,-109.116587
5,7,12,0.000000,-110.817950
5,7,14,0.000000,-110.670503
5,7,16,0.000000,-110.843499
5,7,18,0.000000,-110.541042
5,7,20,0.000000,-110.060695
5,7,22,0.000000,-108.880177
5,7,24,0.000000,-113.969049
5,7,26,0.000000,-111.065218
5,7,28,0.000000,-111.503811
5,7,30,0.000000,-110.800684
5,7,32,0.000000,-111.077025
5,7,34,0.000000,-112.680466
5,7,36,0.000000,-111.435247
5,7,38,0.000000,-110.326482
5,7,40,0.000000,-113.608266
5,7,42,0.000000,-109.686262
5,7,44,0.000000,-110.569128
5,7,46,0.000000,-113.374747
5,7,48,0.000000,-111.431800
5,7,50,0.000000,-112.831753
5,7,52,0.000000,-111.642405
5,7,54,0.000000,-109.998813
5,7,56,0.000000,-113.075262
5,7,58,0.000000,-109.215522
5,8,0,0.000000,-112.148267
5,8,2,0.000000,-110.606330
5,8,4,0.000000,-110.322012
5,8,6,0.000000,-112.012918
5,8,8,0.000000,-113.230312
5,8,10,0.000000,-110.637478
5,8,12,0.000000,-107.956764
5,8,14,0.000000,-111.574386
5,8,16,0.000000,-109.634674
5,8,18,0.000000,-110.909427
5,8,20,0.000000,-109.639278
5,8,22,0.000000,-113.285412
5,8,24,0.000000,-110.453122
5,8,26,0.000000,-111.932904
5,8,28,0.000000,-111.565965
5,8,30,0.000000,-112.090585
5,8,32,0.000000,-108.283975
5,8,34,0.000000,-113.485609
5,8,36,0.000000,-111.530601
5,8,38,0.000000,-111.153144
5,8,40,0.000000,-111.379414
5,8,42,0.000000,-110.581411
5,8,44,0.000000,-109.159300
5,8,46,0.000000,-108.076343
5,8,48,0.000000,-109.883846
5,8,50,0.000000,-110.883088
5,8,52,0.000000,-114.078183
5,8,54,0.000000,-109.141359
5,8,56,0.000000,-111.525063
5,8,58,0.000000,-112.901026
5,9,0,0.000000,-111.291470
5,9,2,0.000000,-113.225189
5,9,4,0.000000,-112.205962
5,9,6,0.000000,-113.497032
5,9,8,0.000000,-110.574572
5,9,10,0.000000,-110.518942
5,9,12,0.000000,-111.549404
5,9,14,0.000000,-111.254501
5,9,16,0.000000,-110.837520
5,9,18,0.000000,-111.581082
5,9,20,0.000000,-112.171061
5,9,22,0.000000,-108.561586
5,9,24,0.000000,-112.603611
5,9,26,0.000000,-108.258101
5,9,28,0.000000,-112.209310
5,9,30,0.000000,-110.274817
5,9,32,0.000000,-113.373601
5,9,34,0.000000,-109.542225
5,9,36,0.000000,-112.722100
5,9,38,0.000000,-111.345117
5,9,40,0.000000,-112.342048
5,9,42,0.000000,-110.685994
5,9,44,0.000000,-109.133798
5,9,46,0.000000,-107.139179
5,9,48,0.000000,-111.001027
5,9,50,0.000000,-112.142918
5,9,52,0.000000,-112.992322
5,9,54,0.000000,-111.413020
5,9,56,0.000000,-112.651271
5,9,58,0.000000,-112.218228
5,10,0,0.000000,-110.916260
5,10,2,0.000000,-110.215865
5,10,4,0.000000,-111.297246
5,10,6,0.000000,-109.299393
5,10,8,0.000000,-109.844615
5,10,10,0.000000,-109.419616
5,10,12,0.000000,-109.703681
5,10,14,0.000000,-109.366552
5,10,16,0.000000,-110.316019
5,10,18,0.000000,-110.204029
5,10,20,0.000000,-109.427283
5,10,22,0.000000,-112.683781
5,10,24,0.000000,-111.105653
5,10,26,0.000000,-113.388594
5,10,28,0.000000,-113.545267
5,10,30,0.000000,-112.131690
5,10,32,0.000000,-109.910168
5,10,34,0.000000,-112.502611
5,10,36,0.000000,-112.551412
5,10,38,0.000000,-106.552795
5,10,40,0.000000,-109.807575
5,10,42,0.000000,-109.682583
5,10,44,0.000000,-113.134291
5,10,46,0.000000,-111.267635
5,10,48,0.000000,-115.257958
5,10,50,0.000000,-108.607912
5,10,52,0.000000,-109.649802
5,10,54,0.000000,-111.961007
5,10,56,0.000000,-112.947896
5,10,58,0.000000,-112.720029
5,11,0,0.000000,-106.539943
5,11,2,0.000000,-109.867340
5,11,4,0.000000,-110.653652
5,11,6,0.000000,-113.462200
5,11,8,0.000000,-110.681470
5,11,10,0.000000,-109.522419
5,11,12,0.000000,-112.176553
5,11,14,0.000000,-113.215124
5,11,16,0.000000,-109.730029
5,11,18,0.000000,-111.780137
5,11,20,0.000000,-110.113162
5,11,22,0.000000,-111.296283
5,11,24,0.000000,-112.785245
5,11,26,0.000000,-109.418626
5,11,28,0.000000,-111.412127
5,11,30,0.000000,-111.125692
5,11,32,0.000000,-114.202925
5,11,34,0.000000,-112.170103
5,11,36,0.000000,-112.926933
5,11,38,0.000000,-111.913567
5,11,40,0.000000,-109.856235
5,11,42,0.000000,-108.974706
5,11,44,0.000000,-110.786834
5,11,46,0.000000,-112.105744
5,11,48,0.000000,-111.428367
5,11,50,0.000000,-112.721070
5,11,52,0.000000,-113.246861
5,11,54,0.000000,-112.017911
5,11,56,0.000000,-108.702829
5,11,58,0.000000,-111.365385
5,12,0,0.000000,-112.265911
5,12,2,0.000000,-112.431209
5,12,4,0.000000,-109.289521
5,12,6,0.000000,-110.804756
5,12,8,0.000000,-112.853807
5,12,10,0.000000,-111.319821
5,12,12,0.000000,-111.483617
5,12,14,0.000000,-111.990223
5,12,16,0.000000,-111.412185
5,12,18,0.000000,-111.007442
5,12,20,0.000000,-109.679382
5,12,22,0.000000,-111.820714
5,12,24,0.000000,-111.695528
5,12,26,0.000000,-113.533639
5,12,28,0.000000,-111.858643
5,12,30,0.000000,-105.917806
5,12,32,0.000000,-107.595384
5,12,34,0.000000,-111.314801
5,12,36,0.000000,-108.366599
5,12,38,0.000000,-113.627162
5,12,40,0.000000,-111.749402
5,12,42,0.000000,-110.335528
5,12,44,0.000000,-113.495028
5,12,46,0.000000,-109.779024
5,12,48,0.000000,-109.240641
5,12,50,0.000000,-110.658998
5,12,52,0.000000,-111.719698
5,12,54,0.000000,-106.775717
5,12,56,0.000000,-110.693109
5,12,58,0.000000,-110.085261
5,13,0,0.000000,-106.165060
5,13,2,0.000000,-110.510839
5,13,4,0.000000,-111.510672
5,13,6,0.000000,-113.289886
5,13,8,0.000000,-114.443055
5,13,10,0.000000,-111.573461
5,13,12,0.000000,-113.708006
5,13,14,0.000000,-113.415546
5,13,16,0.000000,-114.491502
5,13,18,0.000000,-109.915658
5,13,20,0.000000,-113.217337
5,13,22,0.000000,-110.217697
5,13,24,0.000000,-112.027671
5,13,26,0.000000,-110.613027
5,13,28,0.000000,-108.864502
5,13,30,0.000000,-111.799334
5,13,32,0.000000,-107.941286
5,13,34,0.000000,-109.830301
5,13,36,0.000000,-106.888752
5,13,38,0.000000,-111.613767
5,13,40,0.000000,-110.927723
5,13,42,0.000000,-110.952855
5,13,44,0.000000,-110.568252
5,13,46,0.000000,-108.962838
5,13,48,0.000000,-108.347923
5,13,50,0.000000,-109.782142
5,13,52,0.000000,-112.984165
5,13,54,0.000000,-109.618311
5,13,56,0.000000,-110.699715
5,13,58,0.000000,-112.206602
5,14,0,0.000000,-110.368494
5,14,2,0.000000,-111.506314
5,14,4,0.000000,-110.720380
5,14,6,0.000000,-111.021307
5,14,8,0.000000,-111.031321
5,14,10,0.000000,-113.643357
5,14,12,0.000000,-111.899304
5,14,14,0.000000,-110.997955
5,14,16,0.000000,-112.487699
5,14,18,0.000000,-111.327230
5,14,20,0.000000,-112.312741
5,14,22,0.000000,-113.559801
5,14,24,0.000000,-111.998330
5,14,26,0.000000,-108.939019
5,14,28,0.000000,-110.694667
5,14,30,0.000000,-111.134319
5,14,32,0.000000,-108.393665
5,14,34,0.000000,-110.335490
5,14,36,0.000000,-109.235546
5,14,38,0.000000,-110.171450
5,14,40,0.000000,-111.378120
5,14,42,0.000000,-110.387916
5,14,44,0.000000,-113.028050
5,14,46,0.000000,-110.439659
5,14,48,0.000000,-110.178659
5,14,50,0.000000,-111.148857
5,14,52,0.000000,-111.057555
5,14,54,0.000000,-107.613992
5,14,56,0.000000,-112.963999
5,14,58,0.000000,-112.911410
5,15,0,0.000000,-110.088229
5,15,2,0.000000,-113.321413
5,15,4,0.000000,-112.694905
5,15,6,0.000000,-109.189100
5,15,8,0.000000,-109.489069
5,15,10,0.000000,-110.041610
5,15,12,0.000000,-110.277719
5,15,14,0.000000,-109.118305
5,15,16,0.000000,-113.100782
5,15,18,0.000000,-112.935156
5,15,20,0.000000,-111.518706
5,15,22,0.000000,-110.659167
5,15,24,0.000000,-106.490677
5,15,26,0.000000,-110.996041
5,15,28,0.000000,-109.717438
5,15,30,0.000000,-110.858566
5,15,32,0.000000,-111.206058
5,15,34,0.000000,-110.930677
5,15,36,0.000000,-109.268100
5,15,38,0.000000,-110.287193
5,15,40,0.000000,-111.127640
5,15,42,0.000000,-112.194090
5,15,44,0.000000,-109.294619
5,15,46,0.000000,-108.589799
5,15,48,0.000000,-111.697716
5,15,50,0.000000,-108.209952
5,15,52,0.000000,-111.211193
5,15,54,0.000000,-110.281923
5,15,56,0.000000,-108.278357
5,15,58,0.000000,-108.157300
5,16,0,0.000000,-111.684749
5,16,2,0.000000,-107.935129
5,16,4,0.000000,-110.931594
5,16,6,0.000000,-111.214479
5,16,8,0.000000,-109.741497
5,16,10,0.000000,-108.459495
5,16,12,0.000000,-114.352358
5,16,14,0.000000,-108.634501
5,16,16,0.000000,-109.403047
5,16,18,0.000000,-110.685973
5,16,20,0.000000,-111.072578
5,16,22,0.000000,-110.673144
5,16,24,0.000000,-107.637392
5,16,26,0.000000,-113.273679
5,16,28,0.000000,-112.441052
5,16,30,0.000000,-113.256656
5,16,32,0.000000,-113.718233
5,16,34,0.000000,-112.464746
5,16,36,0.000000,-111.796064
5,16,38,0.000000,-109.199713
5,16,40,0.000000,-110.899788
5,16,42,0.000000,-108.228185
5,16,44,0.000000,-110.701142
5,16,46,0.000000,-110.859706
5,16,48,0.000000,-111.524204
5,16,50,0.000000,-110.402171
5,16,52,0.000000,-109.848782
5,16,54,0.000000,-110.589204
5,16,56,0.000000,-113.201215
5,16,58,0.000000,-110.934245
5,17,0,0.000000,-112.817026
5,17,2,0.000000,-108.688648
5,17,4,0.000000,-110.968388
5,17,6,0.000000,-109.745256
5,17,8,0.000000,-111.468945
5,17,10,0.000000,-109.408516
5,17,12,0.000000,-108.799248
5,17,14,0.000000,-111.682540
5,17,16,0.000000,-108.194088
5,17,18,0.000000,-114.713817
5,17,20,0.000000,-110.031651
5,17,22,0.000000,-108.430405
5,17,24,0.000000,-109.004917
5,17,26,0.000000,-112.287986
5,17,28,0.000000,-109.791513
5,17,30,0.000000,-109.875158
5,17,32,0.000000,-111.318210
5,17,34,0.000000,-109.803732
5,17,36,0.000000,-110.465682
5,17,38,0.000000,-107.837239
5,17,40,0.000000,-108.346309
5,17,42,0.000000,-109.696469
5,17,44,0.000000,-112.196644
5,17,46,0.000000,-109.468622
5,17,48,0.000000,-109.237949
5,17,50,0.000000,-108.747294
5,17,52,0.000000,-113.807766
5,17,54,0.000000,-115.234943
5,17,56,0.000000,-111.542899
5,17,58,0.000000,-113.844436
5,18,0,0.000000,-110.258270
5,18,2,0.000000,-111.006152
5,18,4,0.000000,-113.422845
5,18,6,0.000000,-109.152377
5,18,8,0.000000,-109.510062
5,18,10,0.000000,-111.216586
5,18,12,0.000000,-108.490188
5,18,14,0.000000,-112.123024
5,18,16,0.000000,-109.187029
5,18,18,0.000000,-109.299428
5,18,20,0.000000,-110.256557
5,18,22,0.000000,-110.834801
5,18,24,0.000000,-111.056556
5,18,26,0.000000,-109.826973
5,18,28,0.000000,-109.013824
5,18,30,0.000000,-110.114450
5,18,32,0.000000,-110.905183
5,18,34,0.000000,-110.362245
5,18,36,0.000000,-112.594074
5,18,38,0.000000,-112.901740
5,18,40,0.000000,-111.105093
5,18,42,0.000000,-114.477190
5,18,44,0.000000,-110.808228
5,18,46,0.000000,-112.372825
5,18,48,0.000000,-111.170283
5,18,50,0.000000,-112.628297
5,18,52,0.000000,-114.649848
5,18,54,0.000000,-113.874969
5,18,56,0.000000,-113.679798
5,18,58,0.000000,-113.836944
5,19,0,0.000000,-111.115833
5,19,2,0.000000,-112.353849
5,19,4,0.000000,-111.836878
5,19,6,0.000000,-112.045764
5,19,8,0.000000,-111.862646
5,19,10,0.000000,-111.304106
5,19,12,0.000000,-112.850128
5,19,14,0.000000,-113.228811
5,19,16,0.000000,-112.190334
5,19,18,0.000000,-110.382559
5,19,20,0.000000,-112.078574
5,19,22,0.000000,-109.657974
5,19,24,0.000000,-112.407155
5,19,26,0.000000,-108.670853
5,19,28,0.000000,-110.231643
5,19,30,0.000000,-110.813523
5,19,32,0.000000,-111.361634
5,19,34,0.000000,-110.749583
5,19,36,0.000000,-110.716066
5,19,38,0.000000,-111.356258
5,19,40,0.000000,-111.728409
5,19,42,0.000000,-113.871811
5,19,44,0.000000,-111.861152
5,19,46,0.000000,-110.414779
5,19,48,0.000000,-109.491114
5,19,50,0.000000,-111.786458
5,19,52,0.000000,-109.926695
5,19,54,0.000000,-112.174809
5,19,56,0.000000,-111.608200
5,19,58,0.000000,-116.229312
5,20,0,0.000000,-112.768246
5,20,2,0.000000,-112.310524
5,20,4,0.000000,-112.583265
5,20,6,0.000000,-111.206960
5,20,8,0.000000,-110.666165
5,20,10,0.000000,-110.587078
5,20,12,0.000000,-111.594432
5,20,14,0.000000,-111.462054
5,20,16,0.000000,-111.261250
5,20,18,0.000000,-113.810666
5,20,20,0.000000,-111.215745
5,20,22,0.000000,-110.767717
5,20,24,0.000000,-106.665039
5,20,26,0.000000,-111.315990
5,20,28,0.000000,-112.019161
5,20,30,0.000000,-112.915222
5,20,32,0.000000,-109.848893
5,20,34,0.000000,-114.166319
5,20,36,0.000000,-111.218226
5,20,38,0.000000,-115.038447
5,20,40,0.000000,-111.167115
5,20,42,0.000000,-112.191144
5,20,44,0.000000,-111.244009
5,20,46,0.000000,-112.708023
5,20,48,0.000000,-112.083297
5,20,50,0.000000,-111.848616
5,20,52,0.000000,-112.288695
5,20,54,0.000000,-108.777241
5,20,56,0.000000,-110.058190
5,20,58,0.000000,-107.968944
5,21,0,0.000000,-112.209810
5,21,2,0.000000,-112.725699
5,21,4,0.000000,-115.211149
5,21,6,0.000000,-106.653267
5,21,8,0.000000,-111.986832
5,21,10,0.000000,-111.988554
5,21,12,0.000000,-108.304951
5,21,14,0.000000,-109.190022
5,21,16,0.000000,-111.907794
5,21,18,0.000000,-110.617285
5,21,20,0.000000,-108.780936
5,21,22,0.000000,-110.778509
5,21,24,0.000000,-110.733837
5,21,26,0.000000,-112.916081
5,21,28,0.000000,-108.935993
5,21,30,0.000000,-112.753562
5,21,32,0.000000,-110.837068
5,21,34,0.000000,-112.526359
5,21,36,0.000000,-109.200637
5,21,38,0.000000,-111.137490
5,21,40,0.000000,-112.701487
5,21,42,0.000000,-112.389080
5,21,44,0.000000,-109.853284
5,21,46,0.000000,-111.950058
5,21,48,0.000000,-113.720813
5,21,50,0.000000,-110.308916
5,21,52,0.000000,-110.152353
5,21,54,0.000000,-109.517405
5,21,56,0.000000,-108.397526
5,21,58,0.000000,-107.493696
5,22,0,0.000000,-111.522150
5,22,2,0.000000,-111.986905
5,22,4,0.000000,-110.169742
5,22,6,0.000000,-111.938915
5,22,8,0.000000,-111.123614
5,22,10,0.000000,-111.975892
5,22,12,0.000000,-109.695746
5,22,14,0.000000,-113.842690
5,22,16,0.000000,-112.823163
5,22,18,0.000000,-110.683051
5,22,20,0.000000,-111.305670
5,22,22,0.000000,-107.828395
5,22,24,0.000000,-111.866542
5,22,26,0.000000,-112.168260
5,22,28,0.000000,-110.885501
5,22,30,0.000000,-108.322922
5,22,32,0.000000,-112.657087
5,22,34,0.000000,-110.203007
5,22,36,0.000000,-109.169950
5,22,38,0.000000,-111.092759
5,22,40,0.000000,-111.969003
5,22,42,0.000000,-110.073481
5,22,44,0.000000,-114.288609
5,22,46,0.000000,-111.983877
5,22,48,0.000000,-108.331203
5,22,50,0.000000,-111.415229
5,22,52,0.000000,-112.965224
5,22,54,0.000000,-109.039759
5,22,56,0.000000,-108.901555
5,22,58,0.000000,-108.807068
5,23,0,0.000000,-108.069131
5,23,2,0.000000,-108.801744
5,23,4,0.000000,-109.434576
5,23,6,0.000000,-111.771540
5,23,8,0.000000,-110.746372
5,23,10,0.000000,-110.109376
5,23,12,0.000000,-110.462160
5,23,14,0.000000,-108.148284
5,23,16,0.000000,-111.121429
5,23,18,0.000000,-110.755720
5,23,20,0.000000,-110.342706
5,23,22,0.000000,-112.400647
5,23,24,0.000000,-112.602082
5,23,26,0.000000,-113.008711
5,23,28,0.000000,-112.177891
5,23,30,0.000000,-109.757890
5,23,32,0.000000,-111.415625
5,23,34,0.000000,-113.512214
5,23,36,0.000000,-109.952201
5,23,38,0.000000,-111.977165
5,23,40,0.000000,-111.354229
5,23,42,0.000000,-108.604319
5,23,44,0.000000,-109.058635
5,23,46,0.000000,-110.124710
5,23,48,0.000000,-111.019345
5,23,50,0.000000,-110.843060
5,23,52,0.000000,-109.753519
5,23,54,0.000000,-110.307595
5,23,56,0.000000,-109.021310
5,23,58,0.000000,-109.829982
5,24,0,0.000000,-107.476256
5,24,2,0.000000,-112.436972
5,24,4,0.000000,-109.880853
5,24,6,0.000000,-107.548906
5,24,8,0.000000,-107.844889
5,24,10,0.000000,-110.618999
5,24,12,0.000000,-107.664686
5,24,14,0.000000,-111.123436
5,24,16,0.000000,-106.731030
5,24,18,0.000000,-110.180118
5,24,20,0.000000,-110.627019
5,24,22,0.000000,-113.446023
5,24,24,0.000000,-109.372620
5,24,26,0.000000,-114.238338
5,24,28,0.000000,-110.087491
5,24,30,0.000000,-112.331516
5,24,32,0.000000,-115.030077
5,24,34,0.000000,-111.792836
5,24,36,0.000000,-110.871791
5,24,38,0.000000,-112.690195
5,24,40,0.000000,-108.144212
5,24,42,0.000000,-111.106632
5,24,44,0.000000,-108.277373
5,24,46,0.000000,-112.026379
5,24,48,0.000000,-112.000855
5,24,50,0.000000,-111.690979
5,24,52,0.000000,-114.660524
5,24,54,0.000000,-113.320366
5,24,56,0.000000,-109.373295
5,24,58,0.000000,-109.881815
5,25,0,0.000000,-111.430619
5,25,2,0.000000,-111.997528
5,25,4,0.000000,-108.882270
5,25,6,0.000000,-108.011716
5,25,8,0.000000,-113.998926
5,25,10,0.000000,-109.393139
5,25,12,0.000000,-110.033132
5,25,14,0.000000,-111.655292
5,25,16,0.000000,-109.652457
5,25,18,0.000000,-111.076135
5,25,20,0.000000,-110.078796
5,25,22,0.000000,-113.110958
5,25,24,0.000000,-111.171627
5,25,26,0.000000,-114.373047
5,25,28,0.000000,-108.638881
5,25,30,0.000000,-108.381340
5,25,32,0.000000,-109.519289
5,25,34,0.000000,-111.942474
5,25,36,0.000000,-110.164217
5,25,38,0.000000,-109.595745
5,25,40,0.000000,-109.244283
5,25,42,0.000000,-111.200042
5,25,44,0.000000,-110.429611
5,25,46,0.000000,-110.122475
5,25,48,0.000000,-112.917473
5,25,50,0.000000,-107.940647
5,25,52,0.000000,-110.928400
5,25,54,0.000000,-112.974890
5,25,56,0.000000,-112.469691
5,25,58,0.000000,-113.857137
5,26,0,0.000000,-111.304138
5,26,2,0.000000,-110.516798
5,26,4,0.000000,-113.775951
5,26,6,0.000000,-111.815303
5,26,8,0.000000,-110.708954
5,26,10,0.000000,-109.633917
5,26,12,0.000000,-112.345765
5,26,14,0.000000,-107.962476
5,26,16,0.000000,-111.844418
5,26,18,0.000000,-109.604795
5,26,20,0.000000,-108.596459
5,26,22,0.000000,-112.771042
5,26,24,0.000000,-109.562883
5,26,26,0.000000,-111.905177
5,26,28,0.000000,-111.807279
5,26,30,0.000000,-112.408826
5,26,32,0.000000,-111.808056
5,26,34,0.000000,-109.451787
5,26,36,0.000000,-112.956078
5,26,38,0.000000,-114.350443
5,26,40,0.000000,-110.035291
5,26,42,0.000000,-110.326087
5,26,44,0.000000,-110.432703
5,26,46,0.000000,-110.444395
5,26,48,0.000000,-111.548167
5,26,50,0.000000,-108.635381
5,26,52,0.000000,-114.061209
5,26,54,0.000000,-111.411879
5,26,56,0.000000,-111.714134
5,26,58,0.000000,-110.109620
5,27,0,0.000000,-110.974545
5,27,2,0.000000,-113.176529
5,27,4,0.000000,-111.532165
5,27,6,0.000000,-113.112962
5,27,8,0.000000,-112.364827
5,27,10,0.000000,-108.901238
5,27,12,0.000000,-114.236865
5,27,14,0.000000,-113.169603
5,27,16,0.000000,-108.517113
5,27,18,0.000000,-111.387522
5,27,20,0.000000,-110.161159
5,27,22,0.000000,-110.383869
