hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-114.026913
18,0,2,0.000000,-105.346903
18,0,4,0.000000,-106.022006
18,0,6,0.000000,-110.665871
18,0,8,0.000000,-112.173795
18,0,10,0.000000,-123.984425
18,0,12,0.000000,-113.636660
18,0,14,0.000000,-111.146177
18,0,16,0.000000,-106.166183
18,0,18,0.000000,-106.562453
18,0,20,0.000000,-108.787467
18,0,22,0.000000,-108.064350
18,0,24,0.000000,-105.953921
18,0,26,0.000000,-115.083778
18,0,28,0.000000,-121.939191
18,0,30,0.000000,-119.107791
18,0,32,0.000000,-112.217943
18,0,34,0.000000,-111.441717
18,0,36,0.000000,-107.750359
18,0,38,0.000000,-106.511639
18,0,40,0.000000,-107.291881
18,0,42,0.000000,-114.809846
18,0,44,0.000000,-104.910988
18,0,46,0.000000,-107.193252
18,0,48,0.000000,-110.257301
18,0,50,0.000000,-122.173657
18,0,52,0.000000,-120.626021
18,0,54,0.000000,-113.069675
18,0,56,0.000000,-118.715950
18,0,58,0.000000,-111.102038
18,1,0,0.000000,-111.802327
18,1,2,0.000000,-112.395697
18,1,4,0.000000,-111.227869
18,1,6,0.000000,-113.272492
18,1,8,0.000000,-115.563496
18,1,10,0.000000,-109.171859
18,1,12,0.000000,-107.193567
18,1,14,0.000000,-114.216883
18,1,16,0.000000,-113.647608
18,1,18,0.000000,-118.628527
18,1,20,0.000000,-120.164117
18,1,22,0.000000,-107.543217
18,1,24,0.000000,-113.584600
18,1,26,0.000000,-117.273596
18,1,28,0.000000,-107.092900
18,1,30,0.000000,-111.054525
18,1,32,0.000000,-118.916609
18,1,34,0.000000,-109.708792
18,1,36,0.000000,-115.628292
18,1,38,0.000000,-114.374227
18,1,40,0.000000,-105.028140
18,1,42,0.000000,-107.627528
18,1,44,0.000000,-110.110031
18,1,46,0.000000,-103.581262
18,1,48,0.000000,-108.193554
18,1,50,0.000000,-111.544757
18,1,52,0.000000,-105.696960
18,1,54,0.000000,-103.901164
18,1,56,0.000000,-108.093053
18,1,58,0.000000,-105.969868
18,2,0,0.000000,-109.845416
18,2,2,0.000000,-112.334840
18,2,4,0.000000,-118.034737
18,2,6,0.000000,-123.287237
18,2,8,0.000000,-104.122993
18,2,10,0.000000,-110.071068
18,2,12,0.000000,-103.852723
18,2,14,0.000000,-118.683364
18,2,16,0.000000,-118.616913
18,2,18,0.000000,-104.057712
18,2,20,0.000000,-112.402933
18,2,22,0.000000,-118.479870
18,2,24,0.000000,-117.112020
18,2,26,0.000000,-114.423759
18,2,28,0.000000,-108.138764
18,2,30,0.000000,-103.484498
18,2,32,0.000000,-104.856875
18,2,34,0.000000,-110.142648
18,2,36,0.000000,-106.816347
18,2,38,0.000000,-108.493776
18,2,40,0.000000,-104.863500
18,2,42,0.000000,-106.163873
18,2,44,0.000000,-115.567683
18,2,46,0.000000,-110.812712
18,2,48,0.000000,-111.285464
18,2,50,0.000000,-119.660893
18,2,52,0.000000,-116.095724
18,2,54,0.000000,-106.291969
18,2,56,0.000000,-99.196700
18,2,58,0.000000,-105.715264
18,3,0,0.000000,-110.764500
18,3,2,0.000000,-104.948551
18,3,4,0.000000,-106.951561
18,3,6,0.000000,-117.542618
18,3,8,0.000000,-106.803241
18,3,10,0.000000,-106.250923
18,3,12,0.000000,-117.426426
18,3,14,0.000000,-103.812143
18,3,16,0.000000,-104.600875
18,3,18,0.000000,-118.969713
18,3,20,0.000000,-111.967626
18,3,22,0.000000,-112.514764
18,3,24,0.000000,-108.288404
18,3,26,0.000000,-107.984726
18,3,28,0.000000,-111.392657
18,3,30,0.000000,-108.628198
18,3,32,0.000000,-103.893862
18,3,34,0.000000,-114.069770
18,3,36,0.000000,-119.921499
18,3,38,0.000000,-112.312100
18,3,40,0.000000,-102.298621
18,3,42,0.000000,-104.432041
18,3,44,0.000000,-104.809144
18,3,46,0.000000,-107.317071
18,3,48,0.000000,-114.632781
18,3,50,0.000000,-105.237426
18,3,52,0.000000,-96.614556
18,3,54,0.000000,-113.926903
18,3,56,0.000000,-116.318652
18,3,58,0.000000,-101.363165
18,4,0,0.000000,-98.831378
18,4,2,0.000000,-104.777043
18,4,4,0.000000,-102.801081
18,4,6,0.000000,-106.371562
18,4,8,0.000000,-118.861883
18,4,10,0.000000,-109.584133
18,4,12,0.000000,-110.539644
18,4,14,0.000000,-104.345345
18,4,16,0.000000,-105.535080
18,4,18,0.000000,-98.002638
18,4,20,0.000000,-100.263550
18,4,22,0.000000,-104.584924
18,4,24,0.000000,-108.699437
18,4,26,0.000000,-110.386924
18,4,28,0.000000,-116.751841
18,4,30,0.000000,-109.050296
18,4,32,0.000000,-105.156735
18,4,34,0.000000,-106.268974
18,4,36,0.000000,-118.590208
18,4,38,0.000000,-115.123593
18,4,40,0.000000,-111.880228
18,4,42,0.000000,-118.002753
18,4,44,0.000000,-113.579879
18,4,46,0.000000,-108.430803
18,4,48,0.000000,-108.769874
18,4,50,0.000000,-109.022633
18,4,52,0.000000,-112.094221
18,4,54,0.000000,-103.950212
18,4,56,0.000000,-110.749846
18,4,58,0.000000,-108.635890
18,5,0,0.000000,-105.959277
18,5,2,0.000000,-101.176804
18,5,4,0.000000,-99.535653
18,5,6,0.000000,-104.311064
18,5,8,0.000000,-109.121084
18,5,10,0.000000,-114.344588
18,5,12,0.000000,-120.314032
18,5,14,0.000000,-114.478525
18,5,16,0.000000,-111.310438
18,5,18,0.000000,-114.820019
18,5,20,0.000000,-109.164420
18,5,22,0.000000,-108.806013
18,5,24,0.000000,-123.269431
18,5,26,0.000000,-107.148815
18,5,28,0.000000,-109.271652
18,5,30,0.000000,-118.082660
18,5,32,0.000000,-119.406654
18,5,34,0.000000,-115.285712
18,5,36,0.000000,-117.629040
18,5,38,0.000000,-115.748571
18,5,40,0.000000,-114.490846
18,5,42,0.000000,-118.758877
18,5,44,0.000000,-118.117140
18,5,46,0.000000,-120.279376
18,5,48,0.000000,-111.155110
18,5,50,0.000000,-112.387289
18,5,52,0.000000,-114.811304
18,5,54,0.000000,-104.010044
18,5,56,0.000000,-102.399439
18,5,58,0.000000,-105.307050
18,6,0,0.000000,-107.115148
18,6,2,0.000000,-109.703978
18,6,4,0.000000,-108.802527
18,6,6,0.000000,-108.668714
18,6,8,0.000000,-114.733506
18,6,10,0.000000,-118.378142
18,6,12,0.000000,-110.829524
18,6,14,0.000000,-122.048893
18,6,16,0.000000,-110.747193
18,6,18,0.000000,-112.002107
18,6,20,0.000000,-111.178103
18,6,22,0.000000,-102.990099
18,6,24,0.000000,-110.463868
18,6,26,0.000000,-118.381213
18,6,28,0.000000,-111.717379
18,6,30,0.000000,-106.147694
18,6,32,0.000000,-110.186783
18,6,34,0.000000,-107.067385
18,6,36,0.000000,-110.993023
18,6,38,0.000000,-109.016849
18,6,40,0.000000,-116.354710
18,6,42,0.000000,-112.993236
18,6,44,0.000000,-115.102842
18,6,46,0.000000,-110.743480
18,6,48,0.000000,-109.680982
18,6,50,0.000000,-108.455122
18,6,52,0.000000,-108.633128
18,6,54,0.000000,-111.288372
18,6,56,0.000000,-113.692453
18,6,58,0.000000,-111.054654
18,7,0,0.000000,-107.940013
18,7,2,0.000000,-112.351623
18,7,4,0.000000,-123.852537
18,7,6,0.000000,-113.327892
18,7,8,0.000000,-108.190977
18,7,10,0.000000,-111.719948
18,7,12,0.000000,-120.841034
18,7,14,0.000000,-114.153798
18,7,16,0.000000,-116.488017
18,7,18,0.000000,-108.532444
18,7,20,0.000000,-108.696302
18,7,22,0.000000,-109.299637
18,7,24,0.000000,-110.941940
18,7,26,0.000000,-108.904536
18,7,28,0.000000,-114.693991
18,7,30,0.000000,-108.420809
18,7,32,0.000000,-115.886291
18,7,34,0.000000,-107.462820
18,7,36,0.000000,-114.932670
18,7,38,0.000000,-120.345705
18,7,40,0.000000,-114.155421
18,7,42,0.000000,-115.552108
18,7,44,0.000000,-102.532663
18,7,46,0.000000,-105.296260
18,7,48,0.000000,-105.623393
18,7,50,0.000000,-114.590402
18,7,52,0.000000,-119.770129
18,7,54,0.000000,-113.053932
18,7,56,0.000000,-120.873303
18,7,58,0.000000,-111.910029
18,8,0,0.000000,-116.713621
18,8,2,0.000000,-108.942300
18,8,4,0.000000,-101.457960
18,8,6,0.000000,-103.572427
18,8,8,0.000000,-108.182181
18,8,10,0.000000,-120.172481
18,8,12,0.000000,-112.101078
18,8,14,0.000000,-108.966907
18,8,16,0.000000,-116.925833
18,8,18,0.000000,-108.904228
18,8,20,0.000000,-121.113597
18,8,22,0.000000,-115.548860
18,8,24,0.000000,-112.289100
18,8,26,0.000000,-109.127655
18,8,28,0.000000,-117.861383
18,8,30,0.000000,-108.466480
18,8,32,0.000000,-117.348707
18,8,34,0.000000,-105.860906
18,8,36,0.000000,-103.343517
18,8,38,0.000000,-113.429107
18,8,40,0.000000,-109.939736
18,8,42,0.000000,-108.653087
18,8,44,0.000000,-106.839251
18,8,46,0.000000,-109.028808
18,8,48,0.000000,-115.258262
18,8,50,0.000000,-122.354754
18,8,52,0.000000,-115.801250
18,8,54,0.000000,-117.620786
18,8,56,0.000000,-114.407574
18,8,58,0.000000,-108.032716
18,9,0,0.000000,-113.261162
18,9,2,0.000000,-119.082958
18,9,4,0.000000,-103.439662
18,9,6,0.000000,-113.357281
18,9,8,0.000000,-118.359209
18,9,10,0.000000,-111.786571
18,9,12,0.000000,-102.696592
18,9,14,0.000000,-100.600263
18,9,16,0.000000,-115.234870
18,9,18,0.000000,-112.961637
18,9,20,0.000000,-112.115216
18,9,22,0.000000,-117.450199
18,9,24,0.000000,-101.646688
18,9,26,0.000000,-101.689626
18,9,28,0.000000,-118.223104
18,9,30,0.000000,-105.605638
18,9,32,0.000000,-107.875671
18,9,34,0.000000,-118.598778
18,9,36,0.000000,-113.716759
18,9,38,0.000000,-113.867263
18,9,40,0.000000,-103.413360
18,9,42,0.000000,-106.845105
18,9,44,0.000000,-113.162246
18,9,46,0.000000,-115.337944
18,9,48,0.000000,-108.412931
18,9,50,0.000000,-113.237407
18,9,52,0.000000,-116.857488
18,9,54,0.000000,-114.316071
18,9,56,0.000000,-114.167871
18,9,58,0.000000,-108.717064
18,10,0,0.000000,-105.718573
18,10,2,0.000000,-114.753771
18,10,4,0.000000,-112.755318
18,10,6,0.000000,-105.570381
18,10,8,0.000000,-117.557787
18,10,10,0.000000,-112.204519
18,10,12,0.000000,-110.408961
18,10,14,0.000000,-112.379658
18,10,16,0.000000,-107.228964
18,10,18,0.000000,-109.396888
18,10,20,0.000000,-115.020470
18,10,22,0.000000,-116.349980
18,10,24,0.000000,-111.007852
18,10,26,0.000000,-116.955817
18,10,28,0.000000,-105.947770
18,10,30,0.000000,-105.978582
18,10,32,0.000000,-106.837657
18,10,34,0.000000,-109.960029
18,10,36,0.000000,-108.001046
18,10,38,0.000000,-120.292789
18,10,40,0.000000,-104.470642
18,10,42,0.000000,-104.547522
18,10,44,0.000000,-110.909197
18,10,46,0.000000,-122.069580
18,10,48,0.000000,-111.346976
18,10,50,0.000000,-111.080241
18,10,52,0.000000,-121.082729
18,10,54,0.000000,-107.027125
18,10,56,0.000000,-108.091388
18,10,58,0.000000,-105.378772
18,11,0,0.000000,-108.195174
18,11,2,0.000000,-109.764749
18,11,4,0.000000,-104.576568
18,11,6,0.000000,-102.080980
18,11,8,0.000000,-110.960072
18,11,10,0.000000,-100.746086
18,11,12,0.000000,-104.414992
18,11,14,0.000000,-102.939026
18,11,16,0.000000,-117.368362
18,11,18,0.000000,-105.092323
18,11,20,0.000000,-105.814023
18,11,22,0.000000,-109.962103
18,11,24,0.000000,-116.170608
18,11,26,0.000000,-111.784303
18,11,28,0.000000,-108.724604
18,11,30,0.000000,-107.527422
18,11,32,0.000000,-106.690051
18,11,34,0.000000,-109.000437
18,11,36,0.000000,-105.011850
18,11,38,0.000000,-98.826876
18,11,40,0.000000,-98.881234
18,11,42,0.000000,-99.443942
18,11,44,0.000000,-110.391685
18,11,46,0.000000,-98.583603
18,11,48,0.000000,-112.048861
18,11,50,0.000000,-106.527580
18,11,52,0.000000,-109.358348
18,11,54,0.000000,-107.010076
18,11,56,0.000000,-104.854356
18,11,58,0.000000,-112.028916
18,12,0,0.000000,-116.972653
18,12,2,0.000000,-113.731665
18,12,4,0.000000,-107.365437
18,12,6,0.000000,-106.414821
18,12,8,0.000000,-110.726214
18,12,10,0.000000,-106.759821
18,12,12,0.000000,-103.624382
18,12,14,0.000000,-107.194324
18,12,16,0.000000,-116.790212
18,12,18,0.000000,-103.363201
18,12,20,0.000000,-105.526333
18,12,22,0.000000,-111.997562
18,12,24,0.000000,-105.773894
18,12,26,0.000000,-108.054686
18,12,28,0.000000,-114.490555
18,12,30,0.000000,-106.494081
18,12,32,0.000000,-115.114552
18,12,34,0.000000,-107.391913
18,12,36,0.000000,-99.347157
18,12,38,0.000000,-104.257534
18,12,40,0.000000,-99.627258
18,12,42,0.000000,-100.837107
18,12,44,0.000000,-105.508871
18,12,46,0.000000,-107.618595
18,12,48,0.000000,-98.740502
18,12,50,0.000000,-110.952267
18,12,52,0.000000,-118.074588
18,12,54,0.000000,-102.816816
18,12,56,0.000000,-117.197657
18,12,58,0.000000,-104.667168
18,13,0,0.000000,-105.233268
18,13,2,0.000000,-111.430517
18,13,4,0.000000,-103.878437
18,13,6,0.000000,-104.784555
18,13,8,0.000000,-100.771120
18,13,10,0.000000,-109.271560
18,13,12,0.000000,-114.376065
18,13,14,0.000000,-108.907327
18,13,16,0.000000,-110.295738
18,13,18,0.000000,-105.167137
18,13,20,0.000000,-112.915579
18,13,22,0.000000,-116.052906
18,13,24,0.000000,-114.366760
18,13,26,0.000000,-113.030294
18,13,28,0.000000,-97.190453
18,13,30,0.000000,-107.933698
18,13,32,0.000000,-116.916940
18,13,34,0.000000,-103.847819
18,13,36,0.000000,-120.183205
18,13,38,0.000000,-113.358592
18,13,40,0.000000,-117.313569
18,13,42,0.000000,-114.585883
18,13,44,0.000000,-106.355985
18,13,46,0.000000,-112.412549
18,13,48,0.000000,-103.441867
18,13,50,0.000000,-107.469336
18,13,52,0.000000,-103.504106
18,13,54,0.000000,-107.461253
18,13,56,0.000000,-117.843817
18,13,58,0.000000,-118.174039
18,14,0,0.000000,-118.554815
18,14,2,0.000000,-102.430503
18,14,4,0.000000,-112.907145
18,14,6,0.000000,-113.351645
18,14,8,0.000000,-101.918566
18,14,10,0.000000,-104.977823
18,14,12,0.000000,-101.496374
18,14,14,0.000000,-110.287358
18,14,16,0.000000,-113.316553
18,14,18,0.000000,-113.978078
18,14,20,0.000000,-115.868060
18,14,22,0.000000,-105.367495
18,14,24,0.000000,-99.439028
18,14,26,0.000000,-110.249155
18,14,28,0.000000,-109.217110
18,14,30,0.000000,-111.033030
18,14,32,0.000000,-112.525450
18,14,34,0.000000,-113.984726
18,14,36,0.000000,-109.382126
18,14,38,0.000000,-107.781275
18,14,40,0.000000,-118.091474
18,14,42,0.000000,-109.176309
18,14,44,0.000000,-109.887122
18,14,46,0.000000,-102.862174
18,14,48,0.000000,-108.136376
18,14,50,0.000000,-117.877635
18,14,52,0.000000,-110.889148
18,14,54,0.000000,-108.020425
18,14,56,0.000000,-115.310114
18,14,58,0.000000,-110.205276
18,15,0,0.000000,-104.211075
18,15,2,0.000000,-104.090102
18,15,4,0.000000,-108.254526
18,15,6,0.000000,-110.220392
18,15,8,0.000000,-108.759978
18,15,10,0.000000,-97.767075
18,15,12,0.000000,-103.100638
18,15,14,0.000000,-108.873502
18,15,16,0.000000,-115.620811
18,15,18,0.000000,-113.639299
18,15,20,0.000000,-114.712831
18,15,22,0.000000,-118.260332
18,15,24,0.000000,-114.113798
18,15,26,0.000000,-115.870491
18,15,28,0.000000,-107.252504
18,15,30,0.000000,-110.450588
18,15,32,0.000000,-105.990244
18,15,34,0.000000,-114.513425
18,15,36,0.000000,-103.777513
18,15,38,0.000000,-103.239640
18,15,40,0.000000,-105.798471
18,15,42,0.000000,-107.320604
18,15,44,0.000000,-106.635325
18,15,46,0.000000,-109.328014
18,15,48,0.000000,-108.751199
18,15,50,0.000000,-111.389604
18,15,52,0.000000,-116.069650
18,15,54,0.000000,-115.210832
18,15,56,0.000000,-106.557915
18,15,58,0.000000,-106.350333
18,16,0,0.000000,-112.345862
18,16,2,0.000000,-110.088631
18,16,4,0.000000,-113.882625
18,16,6,0.000000,-107.816661
18,16,8,0.000000,-106.785355
18,16,10,0.000000,-110.737874
18,16,12,0.000000,-117.142872
18,16,14,0.000000,-105.441179
18,16,16,0.000000,-103.131463
18,16,18,0.000000,-120.103900
18,16,20,0.000000,-104.922267
18,16,22,0.000000,-115.262248
18,16,24,0.000000,-109.364458
18,16,26,0.000000,-111.744301
18,16,28,0.000000,-113.239768
18,16,30,0.000000,-106.775493
18,16,32,0.000000,-117.847995
18,16,34,0.000000,-111.142632
18,16,36,0.000000,-122.787708
18,16,38,0.000000,-104.592322
18,16,40,0.000000,-108.743940
18,16,42,0.000000,-107.803327
18,16,44,0.000000,-108.581289
18,16,46,0.000000,-116.723827
18,16,48,0.000000,-114.444646
18,16,50,0.000000,-118.006792
18,16,52,0.000000,-119.670650
18,16,54,0.000000,-116.149764
18,16,56,0.000000,-111.707625
18,16,58,0.000000,-107.487529
18,17,0,0.000000,-100.132941
18,17,2,0.000000,-120.097608
18,17,4,0.000000,-103.988099
18,17,6,0.000000,-113.329106
18,17,8,0.000000,-113.389047
18,17,10,0.000000,-103.658973
18,17,12,0.000000,-108.842339
18,17,14,0.000000,-117.672309
18,17,16,0.000000,-111.281315
18,17,18,0.000000,-104.621470
18,17,20,0.000000,-118.588235
18,17,22,0.000000,-100.148718
18,17,24,0.000000,-102.419061
18,17,26,0.000000,-117.572901
18,17,28,0.000000,-107.691806
18,17,30,0.000000,-111.393073
18,17,32,0.000000,-120.622937
18,17,34,0.000000,-110.380729
18,17,36,0.000000,-100.810082
18,17,38,0.000000,-102.659100
18,17,40,0.000000,-106.764546
18,17,42,0.000000,-107.393701
18,17,44,0.000000,-97.576746
18,17,46,0.000000,-103.182195
18,17,48,0.000000,-108.003727
18,17,50,0.000000,-114.898874
18,17,52,0.000000,-106.862341
18,17,54,0.000000,-103.230038
18,17,56,0.000000,-112.604981
18,17,58,0.000000,-103.238382
18,18,0,0.000000,-105.994479
18,18,2,0.000000,-115.682432
18,18,4,0.000000,-120.877382
18,18,6,0.000000,-111.179098
18,18,8,0.000000,-111.657319
18,18,10,0.000000,-103.348923
18,18,12,0.000000,-100.784079
18,18,14,0.000000,-116.652872
18,18,16,0.000000,-106.950782
18,18,18,0.000000,-106.696382
18,18,20,0.000000,-109.626678
18,18,22,0.000000,-111.712599
18,18,24,0.000000,-111.543234
18,18,26,0.000000,-106.733207
18,18,28,0.000000,-100.060205
18,18,30,0.000000,-99.658383
18,18,32,0.000000,-102.476561
18,18,34,0.000000,-103.447699
18,18,36,0.000000,-105.363288
18,18,38,0.000000,-106.457466
18,18,40,0.000000,-115.239661
18,18,42,0.000000,-117.842118
18,18,44,0.000000,-100.732064
18,18,46,0.000000,-109.188060
18,18,48,0.000000,-106.164412
18,18,50,0.000000,-121.720795
18,18,52,0.000000,-118.602014
18,18,54,0.000000,-112.515694
18,18,56,0.000000,-114.048174
18,18,58,0.000000,-105.966683
18,19,0,0.000000,-115.726265
18,19,2,0.000000,-103.413405
18,19,4,0.000000,-102.285885
18,19,6,0.000000,-109.949687
18,19,8,0.000000,-104.061022
18,19,10,0.000000,-108.438405
18,19,12,0.000000,-104.854596
18,19,14,0.000000,-117.114434
18,19,16,0.000000,-115.821118
18,19,18,0.000000,-110.187836
18,19,20,0.000000,-107.670334
18,19,22,0.000000,-102.625329
18,19,24,0.000000,-108.549175
18,19,26,0.000000,-107.816001
18,19,28,0.000000,-103.189696
18,19,30,0.000000,-106.503060
18,19,32,0.000000,-119.523797
18,19,34,0.000000,-116.454506
18,19,36,0.000000,-101.840100
18,19,38,0.000000,-97.364378
18,19,40,0.000000,-101.831362
18,19,42,0.000000,-109.777565
18,19,44,0.000000,-113.704316
18,19,46,0.000000,-108.204334
18,19,48,0.000000,-105.566438
18,19,50,0.000000,-101.488245
18,19,52,0.000000,-105.763828
18,19,54,0.000000,-107.130870
18,19,56,0.000000,-107.217685
18,19,58,0.000000,-103.870279
18,20,0,0.000000,-106.769064
18,20,2,0.000000,-104.129792
18,20,4,0.000000,-107.871379
18,20,6,0.000000,-113.373067
18,20,8,0.000000,-103.050498
18,20,10,0.000000,-106.670326
18,20,12,0.000000,-112.697494
18,20,14,0.000000,-107.669951
18,20,16,0.000000,-106.154108
18,20,18,0.000000,-105.506602
18,20,20,0.000000,-117.764118
18,20,22,0.000000,-107.987423
18,20,24,0.000000,-102.676380
18,20,26,0.000000,-101.306189
18,20,28,0.000000,-105.089252
18,20,30,0.000000,-118.481779
18,20,32,0.000000,-104.155168
18,20,34,0.000000,-108.849184
18,20,36,0.000000,-115.334676
18,20,38,0.000000,-114.881270
18,20,40,0.000000,-104.170608
18,20,42,0.000000,-109.460423
18,20,44,0.000000,-100.313962
18,20,46,0.000000,-103.344817
18,20,48,0.000000,-104.693723
18,20,50,0.000000,-110.485149
18,20,52,0.000000,-118.700892
18,20,54,0.000000,-106.003206
18,20,56,0.000000,-116.551578
18,20,58,0.000000,-117.777495
18,21,0,0.000000,-108.576436
18,21,2,0.000000,-116.827319
18,21,4,0.000000,-104.401733
18,21,6,0.000000,-104.039018
18,21,8,0.000000,-103.654413
18,21,10,0.000000,-109.389713
18,21,12,0.000000,-109.426253
18,21,14,0.000000,-100.919304
18,21,16,0.000000,-109.189954
18,21,18,0.000000,-105.943897
18,21,20,0.000000,-106.582386
18,21,22,0.000000,-113.784743
18,21,24,0.000000,-101.240654
18,21,26,0.000000,-106.950643
18,21,28,0.000000,-106.384772
18,21,30,0.000000,-114.611466
18,21,32,0.000000,-118.273359
18,21,34,0.000000,-119.321909
18,21,36,0.000000,-118.046815
18,21,38,0.000000,-104.168952
18,21,40,0.000000,-115.235752
18,21,42,0.000000,-125.296248
18,21,44,0.000000,-111.396525
18,21,46,0.000000,-104.391549
18,21,48,0.000000,-107.882960
18,21,50,0.000000,-101.289877
18,21,52,0.000000,-104.050207
18,21,54,0.000000,-110.550215
18,21,56,0.000000,-109.931234
18,21,58,0.000000,-121.577137
18,22,0,0.000000,-120.935961
18,22,2,0.000000,-113.853100
18,22,4,0.000000,-116.080336
18,22,6,0.000000,-110.673590
18,22,8,0.000000,-108.450383
18,22,10,0.000000,-120.614943
18,22,12,0.000000,-104.110822
18,22,14,0.000000,-105.467182
18,22,16,0.000000,-118.562574
18,22,18,0.000000,-105.043637
18,22,20,0.000000,-103.948990
18,22,22,0.000000,-110.306640
18,22,24,0.000000,-115.813436
18,22,26,0.000000,-118.051145
18,22,28,0.000000,-111.918441
18,22,30,0.000000,-116.945199
18,22,32,0.000000,-111.232853
18,22,34,0.000000,-113.071097
18,22,36,0.000000,-110.763829
18,22,38,0.000000,-107.780123
18,22,40,0.000000,-116.831956
18,22,42,0.000000,-122.238537
18,22,44,0.000000,-123.240103
18,22,46,0.000000,-119.579975
18,22,48,0.000000,-117.564119
18,22,50,0.000000,-108.738722
18,22,52,0.000000,-110.794125
18,22,54,0.000000,-112.774522
18,22,56,0.000000,-104.515415
18,22,58,0.000000,-109.494672
18,23,0,0.000000,-113.137667
18,23,2,0.000000,-117.686630
18,23,4,0.000000,-107.752360
18,23,6,0.000000,-108.163064
18,23,8,0.000000,-110.261187
18,23,10,0.000000,-112.679397
18,23,12,0.000000,-113.420535
18,23,14,0.000000,-108.371082
18,23,16,0.000000,-108.883418
18,23,18,0.000000,-115.889854
18,23,20,0.000000,-112.707905
18,23,22,0.000000,-110.395142
18,23,24,0.000000,-110.177446
18,23,26,0.000000,-109.088283
18,23,28,0.000000,-118.296514
18,23,30,0.000000,-120.720623
18,23,32,0.000000,-119.420705
18,23,34,0.000000,-117.955362
18,23,36,0.000000,-111.997906
18,23,38,0.000000,-101.654369
18,23,40,0.000000,-107.169172
18,23,42,0.000000,-115.707033
18,23,44,0.000000,-113.969391
18,23,46,0.000000,-113.917138
18,23,48,0.000000,-105.848493
18,23,50,0.000000,-112.033360
18,23,52,0.000000,-114.757647
18,23,54,0.000000,-114.954645
18,23,56,0.000000,-103.228453
18,23,58,0.000000,-107.562764
18,24,0,0.000000,-107.924344
18,24,2,0.000000,-119.171634
18,24,4,0.000000,-103.075756
18,24,6,0.000000,-108.591033
18,24,8,0.000000,-112.685118
18,24,10,0.000000,-122.190170
18,24,12,0.000000,-111.751994
18,24,14,0.000000,-105.596037
18,24,16,0.000000,-105.866841
18,24,18,0.000000,-101.516165
18,24,20,0.000000,-116.735926
18,24,22,0.000000,-115.852702
18,24,24,0.000000,-118.382748
18,24,26,0.000000,-108.258204
18,24,28,0.000000,-109.059763
18,24,30,0.000000,-107.666660
18,24,32,0.000000,-104.342520
18,24,34,0.000000,-108.661886
18,24,36,0.000000,-105.488502
18,24,38,0.000000,-107.903671
18,24,40,0.000000,-110.241143
18,24,42,0.000000,-102.505745
18,24,44,0.000000,-110.296294
18,24,46,0.000000,-112.799600
18,24,48,0.000000,-115.405754
18,24,50,0.000000,-122.041300
18,24,52,0.000000,-120.660690
18,24,54,0.000000,-124.295227
18,24,56,0.000000,-121.481481
18,24,58,0.000000,-106.902247
18,25,0,0.000000,-106.740893
18,25,2,0.000000,-105.936537
18,25,4,0.000000,-105.290660
18,25,6,0.000000,-107.899740
18,25,8,0.000000,-107.347695
18,25,10,0.000000,-110.057535
18,25,12,0.000000,-117.915073
18,25,14,0.000000,-119.706129
18,25,16,0.000000,-106.914853
18,25,18,0.000000,-110.586562
18,25,20,0.000000,-106.382726
18,25,22,0.000000,-117.009838
18,25,24,0.000000,-119.731428
18,25,26,0.000000,-114.053556
18,25,28,0.000000,-116.147989
18,25,30,0.000000,-115.255469
18,25,32,0.000000,-110.829442
18,25,34,0.000000,-112.563956
18,25,36,0.000000,-111.054397
18,25,38,0.000000,-107.900086
18,25,40,0.000000,-116.484717
18,25,42,0.000000,-101.964319
18,25,44,0.000000,-96.159660
18,25,46,0.000000,-106.090764
18,25,48,0.000000,-113.388211
18,25,50,0.000000,-114.710128
18,25,52,0.000000,-104.684674
18,25,54,0.000000,-104.105969
18,25,56,0.000000,-111.009213
18,25,58,0.000000,-115.480558
18,26,0,0.000000,-110.797724
18,26,2,0.000000,-107.750894
18,26,4,0.000000,-118.115354
18,26,6,0.000000,-107.154732
18,26,8,0.000000,-111.538148
18,26,10,0.000000,-120.269134
18,26,12,0.000000,-117.438091
18,26,14,0.000000,-109.848566
18,26,16,0.000000,-103.290616
18,26,18,0.000000,-102.013058
18,26,20,0.000000,-111.969985
18,26,22,0.000000,-118.251169
18,26,24,0.000000,-106.243458
18,26,26,0.000000,-107.149928
18,26,28,0.000000,-95.126473
18,26,30,0.000000,-106.313264
18,26,32,0.000000,-101.722432
18,26,34,0.000000,-113.988612
18,26,36,0.000000,-101.079654
18,26,38,0.000000,-105.806338
18,26,40,0.000000,-106.626631
18,26,42,0.000000,-103.883854
18,26,44,0.000000,-105.334546
18,26,46,0.000000,-104.309850
18,26,48,0.000000,-114.664295
18,26,50,0.000000,-114.846689
18,26,52,0.000000,-104.244337
18,26,54,0.000000,-109.554642
18,26,56,0.000000,-104.368326
18,26,58,0.000000,-103.774590
18,27,0,0.000000,-96.274994
18,27,2,0.000000,-100.704835
18,27,4,0.000000,-100.311304
18,27,6,0.000000,-100.133228
18,27,8,0.000000,-102.428013
18,27,10,0.000000,-102.562505
18,27,12,0.000000,-101.760131
18,27,14,0.000000,-108.835113
18,27,16,0.000000,-112.243630
18,27,18,0.000000,-103.352108
18,27,20,0.000000,-108.586079
18,27,22,0.000000,-115.934629
