hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-151.596851
0,0,2,0.000000,-141.595935
0,0,4,0.000000,-147.378677
0,0,6,0.000000,-150.013918
0,0,8,0.000000,-139.684218
0,0,10,0.000000,-136.066822
0,0,12,0.000000,-167.244402
0,0,14,0.000000,-137.944709
0,0,16,0.000000,-142.590995
0,0,18,0.000000,-134.121854
0,0,20,0.000000,-143.812574
0,0,22,0.000000,-134.956025
0,0,24,0.000000,-139.388524
0,0,26,0.000000,-141.800171
0,0,28,0.000000,-152.262438
0,0,30,0.000000,-132.495821
0,0,32,0.000000,-140.284301
0,0,34,0.000000,-139.687505
0,0,36,0.000000,-133.180972
0,0,38,0.000000,-142.381598
0,0,40,0.000000,-133.640853
0,0,42,0.000000,-134.247882
0,0,44,0.000000,-135.595895
0,0,46,0.000000,-134.315555
0,0,48,0.000000,-142.213699
0,0,50,0.000000,-139.021843
0,0,52,0.000000,-140.575846
0,0,54,0.000000,-142.035354
0,0,56,0.000000,-152.356447
0,0,58,0.000000,-145.314945
0,1,0,0.000000,-144.242671
0,1,2,0.000000,-136.481469
0,1,4,0.000000,-149.555167
0,1,6,0.000000,-131.094288
0,1,8,0.000000,-139.510129
0,1,10,0.000000,-133.251502
0,1,12,0.000000,-136.515236
0,1,14,0.000000,-146.486182
0,1,16,0.000000,-137.782444
0,1,18,0.000000,-143.004980
0,1,20,0.000000,-135.109801
0,1,22,0.000000,-140.043723
0,1,24,0.000000,-134.290297
0,1,26,0.000000,-145.914366
0,1,28,0.000000,-134.091127
0,1,30,0.000000,-139.681840
0,1,32,0.000000,-144.176722
0,1,34,0.000000,-142.186618
0,1,36,0.000000,-141.032302
0,1,38,0.000000,-133.514235
0,1,40,0.000000,-131.551183
0,1,42,0.000000,-140.361488
0,1,44,0.000000,-136.366531
0,1,46,0.000000,-137.432971
0,1,48,0.000000,-147.834328
0,1,50,0.000000,-133.682802
0,1,52,0.000000,-144.457463
0,1,54,0.000000,-143.185345
0,1,56,0.000000,-136.548873
0,1,58,0.000000,-151.405426
0,2,0,0.000000,-133.903229
0,2,2,0.000000,-135.295306
0,2,4,0.000000,-145.875818
0,2,6,0.000000,-133.531153
0,2,8,0.000000,-136.979161
0,2,10,0.000000,-142.988987
0,2,12,0.000000,-142.730312
0,2,14,0.000000,-149.572799
0,2,16,0.000000,-148.906393
0,2,18,0.000000,-138.408458
0,2,20,0.000000,-159.368020
0,2,22,0.000000,-141.058731
0,2,24,0.000000,-142.849674
0,2,26,0.000000,-133.599708
0,2,28,0.000000,-139.384711
0,2,30,0.000000,-135.931025
0,2,32,0.000000,-148.702116
0,2,34,0.000000,-133.081915
0,2,36,0.000000,-133.444747
0,2,38,0.000000,-140.293089
0,2,40,0.000000,-139.871422
0,2,42,0.000000,-132.694998
0,2,44,0.000000,-135.065880
0,2,46,0.000000,-137.757933
0,2,48,0.000000,-140.363151
0,2,50,0.000000,-136.596431
0,2,52,0.000000,-138.749353
0,2,54,0.000000,-145.207377
0,2,56,0.000000,-135.638503
0,2,58,0.000000,-136.653305
0,3,0,0.000000,-138.697761
0,3,2,0.000000,-138.156584
0,3,4,0.000000,-138.707899
0,3,6,0.000000,-143.066223
0,3,8,0.000000,-144.736993
0,3,10,0.000000,-147.594500
0,3,12,0.000000,-147.438694
0,3,14,0.000000,-134.917177
0,3,16,0.000000,-138.372450
0,3,18,0.000000,-134.619222
0,3,20,0.000000,-142.584556
0,3,22,0.000000,-134.843524
0,3,24,0.000000,-138.919389
0,3,26,0.000000,-138.481896
0,3,28,0.000000,-146.156492
0,3,30,0.000000,-137.783702
0,3,32,0.000000,-142.171123
0,3,34,0.000000,-138.803246
0,3,36,0.000000,-134.199381
0,3,38,0.000000,-157.628304
0,3,40,0.000000,-134.291315
0,3,42,0.000000,-136.530421
0,3,44,0.000000,-145.962729
0,3,46,0.000000,-133.263530
0,3,48,0.000000,-137.482228
0,3,50,0.000000,-141.235406
0,3,52,0.000000,-139.956201
0,3,54,0.000000,-141.753511
0,3,56,0.000000,-133.218670
0,3,58,0.000000,-132.625796
0,4,0,0.000000,-139.271854
0,4,2,0.000000,-140.499526
0,4,4,0.000000,-132.862560
0,4,6,0.000000,-137.993104
0,4,8,0.000000,-149.722436
0,4,10,0.000000,-145.932941
0,4,12,0.000000,-139.479867
0,4,14,0.000000,-142.374963
0,4,16,0.000000,-136.533730
0,4,18,0.000000,-141.505611
0,4,20,0.000000,-133.388991
0,4,22,0.000000,-132.355195
0,4,24,0.000000,-150.574751
0,4,26,0.000000,-145.245541
0,4,28,0.000000,-139.861759
0,4,30,0.000000,-134.738552
0,4,32,0.000000,-130.925475
0,4,34,0.000000,-134.275171
0,4,36,0.000000,-138.458969
0,4,38,0.000000,-137.554551
0,4,40,0.000000,-134.167892
0,4,42,0.000000,-132.072982
0,4,44,0.000000,-138.044605
0,4,46,0.000000,-154.978747
0,4,48,0.000000,-157.029832
0,4,50,0.000000,-145.583161
0,4,52,0.000000,-134.865078
0,4,54,0.000000,-134.370173
0,4,56,0.000000,-139.653359
0,4,58,0.000000,-133.848998
0,5,0,0.000000,-133.115774
0,5,2,0.000000,-139.502367
0,5,4,0.000000,-137.882885
0,5,6,0.000000,-129.071934
0,5,8,0.000000,-140.612090
0,5,10,0.000000,-136.983064
0,5,12,0.000000,-134.772753
0,5,14,0.000000,-143.512255
0,5,16,0.000000,-141.125270
0,5,18,0.000000,-134.064525
0,5,20,0.000000,-146.986067
0,5,22,0.000000,-135.886845
0,5,24,0.000000,-135.952333
0,5,26,0.000000,-143.006609
0,5,28,0.000000,-141.231620
0,5,30,0.000000,-143.051124
0,5,32,0.000000,-136.636896
0,5,34,0.000000,-135.161538
0,5,36,0.000000,-139.149423
0,5,38,0.000000,-134.615293
0,5,40,0.000000,-135.180683
0,5,42,0.000000,-138.041218
0,5,44,0.000000,-143.842497
0,5,46,0.000000,-152.707520
0,5,48,0.000000,-141.700238
0,5,50,0.000000,-134.628605
0,5,52,0.000000,-135.272217
0,5,54,0.000000,-135.816742
0,5,56,0.000000,-142.146015
0,5,58,0.000000,-133.757156
0,6,0,0.000000,-140.597486
0,6,2,0.000000,-134.396252
0,6,4,0.000000,-132.630542
0,6,6,0.000000,-127.673316
0,6,8,0.000000,-130.295631
0,6,10,0.000000,-138.794991
0,6,12,0.000000,-136.003159
0,6,14,0.000000,-137.422953
0,6,16,0.000000,-147.642190
0,6,18,0.000000,-133.470277
0,6,20,0.000000,-136.522828
0,6,22,0.000000,-135.411021
0,6,24,0.000000,-133.299738
0,6,26,0.000000,-145.303848
0,6,28,0.000000,-139.830475
0,6,30,0.000000,-140.080856
0,6,32,0.000000,-141.519623
0,6,34,0.000000,-140.792792
0,6,36,0.000000,-136.095384
0,6,38,0.000000,-141.708878
0,6,40,0.000000,-138.205947
0,6,42,0.000000,-132.400590
0,6,44,0.000000,-138.980936
0,6,46,0.000000,-141.858627
0,6,48,0.000000,-145.951570
0,6,50,0.000000,-138.912703
0,6,52,0.000000,-150.773308
0,6,54,0.000000,-133.565333
0,6,56,0.000000,-132.278185
0,6,58,0.000000,-138.557312
0,7,0,0.000000,-134.752907
0,7,2,0.000000,-152.079826
0,7,4,0.000000,-137.628409
0,7,6,0.000000,-135.641517
0,7,8,0.000000,-139.291305
0,7,10,0.000000,-137.459460
0,7,12,0.000000,-137.846466
0,7,14,0.000000,-139.575365
0,7,16,0.000000,-139.848600
0,7,18,0.000000,-142.679316
0,7,20,0.000000,-130.994411
0,7,22,0.000000,-135.439486
0,7,24,0.000000,-143.256341
0,7,26,0.000000,-148.273860
0,7,28,0.000000,-141.329523
0,7,30,0.000000,-144.752896
0,7,32,0.000000,-138.764324
0,7,34,0.000000,-142.626856
0,7,36,0.000000,-135.584473
0,7,38,0.000000,-132.582446
0,7,40,0.000000,-136.104504
0,7,42,0.000000,-146.092254
0,7,44,0.000000,-138.112060
0,7,46,0.000000,-134.365080
0,7,48,0.000000,-131.652430
0,7,50,0.000000,-135.438379
0,7,52,0.000000,-134.917897
0,7,54,0.000000,-154.716388
0,7,56,0.000000,-135.612815
0,7,58,0.000000,-145.885168
0,8,0,0.000000,-141.753384
0,8,2,0.000000,-135.877289
0,8,4,0.000000,-134.958005
0,8,6,0.000000,-147.412517
0,8,8,0.000000,-139.546649
0,8,10,0.000000,-139.841587
0,8,12,0.000000,-133.032620
0,8,14,0.000000,-140.638209
0,8,16,0.000000,-143.191221
0,8,18,0.000000,-131.082018
0,8,20,0.000000,-134.556799
0,8,22,0.000000,-136.479445
0,8,24,0.000000,-135.860935
0,8,26,0.000000,-138.924351
0,8,28,0.000000,-140.345770
0,8,30,0.000000,-143.108952
0,8,32,0.000000,-138.221345
0,8,34,0.000000,-139.821817
0,8,36,0.000000,-137.773871
0,8,38,0.000000,-136.427431
0,8,40,0.000000,-148.528413
0,8,42,0.000000,-142.912515
0,8,44,0.000000,-143.024550
0,8,46,0.000000,-144.320138
0,8,48,0.000000,-134.976169
0,8,50,0.000000,-145.648485
0,8,52,0.000000,-141.264259
0,8,54,0.000000,-135.261536
0,8,56,0.000000,-136.176315
0,8,58,0.000000,-133.720102
0,9,0,0.000000,-136.557707
0,9,2,0.000000,-131.672117
0,9,4,0.000000,-147.548712
0,9,6,0.000000,-132.248935
0,9,8,0.000000,-131.496386
0,9,10,0.000000,-138.042760
0,9,12,0.000000,-141.970980
0,9,14,0.000000,-133.612830
0,9,16,0.000000,-133.676930
0,9,18,0.000000,-137.765078
0,9,20,0.000000,-142.927388
0,9,22,0.000000,-149.639963
0,9,24,0.000000,-135.488471
0,9,26,0.000000,-153.499532
0,9,28,0.000000,-132.724292
0,9,30,0.000000,-132.694402
0,9,32,0.000000,-136.687221
0,9,34,0.000000,-137.874519
0,9,36,0.000000,-138.339243
0,9,38,0.000000,-138.457309
0,9,40,0.000000,-146.319285
0,9,42,0.000000,-140.362151
0,9,44,0.000000,-140.981031
0,9,46,0.000000,-140.237805
0,9,48,0.000000,-136.965820
0,9,50,0.000000,-151.144372
0,9,52,0.000000,-132.520847
0,9,54,0.000000,-143.326844
0,9,56,0.000000,-135.023703
0,9,58,0.000000,-132.170556
0,10,0,0.000000,-139.868353
0,10,2,0.000000,-138.347641
0,10,4,0.000000,-132.916351
0,10,6,0.000000,-139.051286
0,10,8,0.000000,-139.348803
0,10,10,0.000000,-137.670528
0,10,12,0.000000,-147.579622
0,10,14,0.000000,-140.740295
0,10,16,0.000000,-139.408460
0,10,18,0.000000,-141.849869
0,10,20,0.000000,-137.052392
0,10,22,0.000000,-141.806089
0,10,24,0.000000,-140.560680
0,10,26,0.000000,-135.451273
0,10,28,0.000000,-138.657278
0,10,30,0.000000,-148.444915
0,10,32,0.000000,-141.042346
0,10,34,0.000000,-136.428076
0,10,36,0.000000,-146.937993
0,10,38,0.000000,-143.657879
0,10,40,0.000000,-136.172475
0,10,42,0.000000,-134.740318
0,10,44,0.000000,-145.740565
0,10,46,0.000000,-134.640589
0,10,48,0.000000,-137.214243
0,10,50,0.000000,-144.693192
0,10,52,0.000000,-141.106377
0,10,54,0.000000,-147.136399
0,10,56,0.000000,-146.334985
0,10,58,0.000000,-134.224301
0,11,0,0.000000,-145.715866
0,11,2,0.000000,-138.501719
0,11,4,0.000000,-144.255542
0,11,6,0.000000,-136.201658
0,11,8,0.000000,-142.499159
0,11,10,0.000000,-133.013797
0,11,12,0.000000,-145.293621
0,11,14,0.000000,-133.097489
0,11,16,0.000000,-138.604971
0,11,18,0.000000,-137.650026
0,11,20,0.000000,-139.589086
0,11,22,0.000000,-136.463663
0,11,24,0.000000,-144.452035
0,11,26,0.000000,-140.211213
0,11,28,0.000000,-142.480861
0,11,30,0.000000,-147.465407
0,11,32,0.000000,-136.365648
0,11,34,0.000000,-150.491872
0,11,36,0.000000,-143.964875
0,11,38,0.000000,-134.282496
0,11,40,0.000000,-140.105863
0,11,42,0.000000,-133.988023
0,11,44,0.000000,-140.622030
0,11,46,0.000000,-134.348339
0,11,48,0.000000,-144.606941
0,11,50,0.000000,-135.122373
0,11,52,0.000000,-146.309909
0,11,54,0.000000,-142.377948
0,11,56,0.000000,-144.985528
0,11,58,0.000000,-135.497027
0,12,0,0.000000,-134.801198
0,12,2,0.000000,-142.469927
0,12,4,0.000000,-134.679746
0,12,6,0.000000,-141.772860
0,12,8,0.000000,-137.654094
0,12,10,0.000000,-140.435677
0,12,12,0.000000,-139.893454
0,12,14,0.000000,-135.281082
0,12,16,0.000000,-133.597217
0,12,18,0.000000,-141.368973
0,12,20,0.000000,-137.046302
0,12,22,0.000000,-141.421567
0,12,24,0.000000,-142.209638
0,12,26,0.000000,-149.062564
0,12,28,0.000000,-142.480408
0,12,30,0.000000,-143.428481
0,12,32,0.000000,-131.530110
0,12,34,0.000000,-136.219233
0,12,36,0.000000,-137.211613
0,12,38,0.000000,-135.686261
0,12,40,0.000000,-145.898182
0,12,42,0.000000,-142.649716
0,12,44,0.000000,-136.116278
0,12,46,0.000000,-135.026343
0,12,48,0.000000,-134.768172
0,12,50,0.000000,-140.383837
0,12,52,0.000000,-133.722688
0,12,54,0.000000,-132.971567
0,12,56,0.000000,-131.384790
0,12,58,0.000000,-138.595532
0,13,0,0.000000,-139.982343
0,13,2,0.000000,-141.431899
0,13,4,0.000000,-135.674755
0,13,6,0.000000,-139.493545
0,13,8,0.000000,-131.601294
0,13,10,0.000000,-143.610833
0,13,12,0.000000,-139.487467
0,13,14,0.000000,-137.904201
0,13,16,0.000000,-141.326054
0,13,18,0.000000,-143.545104
0,13,20,0.000000,-132.886504
0,13,22,0.000000,-134.293496
0,13,24,0.000000,-135.202734
0,13,26,0.000000,-140.970854
0,13,28,0.000000,-160.720818
0,13,30,0.000000,-132.713790
0,13,32,0.000000,-148.739013
0,13,34,0.000000,-145.070908
0,13,36,0.000000,-146.879819
0,13,38,0.000000,-139.387726
0,13,40,0.000000,-144.656235
0,13,42,0.000000,-134.961762
0,13,44,0.000000,-142.671354
0,13,46,0.000000,-130.317483
0,13,48,0.000000,-146.359720
0,13,50,0.000000,-139.803774
0,13,52,0.000000,-143.291532
0,13,54,0.000000,-141.445008
0,13,56,0.000000,-138.296720
0,13,58,0.000000,-141.998704
0,14,0,0.000000,-140.930665
0,14,2,0.000000,-137.809826
0,14,4,0.000000,-135.292373
0,14,6,0.000000,-129.574057
0,14,8,0.000000,-139.315537
0,14,10,0.000000,-140.935591
0,14,12,0.000000,-137.687654
0,14,14,0.000000,-132.063430
0,14,16,0.000000,-142.858788
0,14,18,0.000000,-140.940300
0,14,20,0.000000,-135.705370
0,14,22,0.000000,-142.716676
0,14,24,0.000000,-135.512252
0,14,26,0.000000,-141.120474
0,14,28,0.000000,-137.752863
0,14,30,0.000000,-138.254969
0,14,32,0.000000,-136.470185
0,14,34,0.000000,-148.775921
0,14,36,0.000000,-135.873498
0,14,38,0.000000,-148.941923
0,14,40,0.000000,-133.681688
0,14,42,0.000000,-142.272244
0,14,44,0.000000,-132.272318
0,14,46,0.000000,-133.185097
0,14,48,0.000000,-139.855112
0,14,50,0.000000,-135.457067
0,14,52,0.000000,-148.920962
0,14,54,0.000000,-146.498539
0,14,56,0.000000,-136.753112
0,14,58,0.000000,-140.179546
0,15,0,0.000000,-143.146927
0,15,2,0.000000,-139.378085
0,15,4,0.000000,-147.623271
0,15,6,0.000000,-141.468189
0,15,8,0.000000,-140.069213
0,15,10,0.000000,-140.735944
0,15,12,0.000000,-137.260518
0,15,14,0.000000,-141.976409
0,15,16,0.000000,-134.930405
0,15,18,0.000000,-136.220766
0,15,20,0.000000,-134.699939
0,15,22,0.000000,-133.188861
0,15,24,0.000000,-132.858762
0,15,26,0.000000,-145.552240
0,15,28,0.000000,-148.261374
0,15,30,0.000000,-135.531605
0,15,32,0.000000,-146.483702
0,15,34,0.000000,-140.080463
0,15,36,0.000000,-145.908876
0,15,38,0.000000,-135.249142
0,15,40,0.000000,-136.659500
0,15,42,0.000000,-134.688188
0,15,44,0.000000,-134.889426
0,15,46,0.000000,-138.603117
0,15,48,0.000000,-134.489895
0,15,50,0.000000,-133.842538
0,15,52,0.000000,-140.814983
0,15,54,0.000000,-130.929762
0,15,56,0.000000,-147.327268
0,15,58,0.000000,-140.886203
0,16,0,0.000000,-136.026866
0,16,2,0.000000,-140.706074
0,16,4,0.000000,-137.855937
0,16,6,0.000000,-129.863194
0,16,8,0.000000,-136.550257
0,16,10,0.000000,-143.362822
0,16,12,0.000000,-136.538896
0,16,14,0.000000,-142.045681
0,16,16,0.000000,-144.852627
0,16,18,0.000000,-146.308708
0,16,20,0.000000,-135.281087
0,16,22,0.000000,-139.767462
0,16,24,0.000000,-136.245716
0,16,26,0.000000,-133.568093
0,16,28,0.000000,-141.801350
0,16,30,0.000000,-145.195843
0,16,32,0.000000,-137.499495
0,16,34,0.000000,-144.185263
0,16,36,0.000000,-158.815796
0,16,38,0.000000,-133.620433
0,16,40,0.000000,-144.975787
0,16,42,0.000000,-141.440731
0,16,44,0.000000,-137.356512
0,16,46,0.000000,-140.984235
0,16,48,0.000000,-144.257597
0,16,50,0.000000,-139.706154
0,16,52,0.000000,-143.409039
0,16,54,0.000000,-135.085549
0,16,56,0.000000,-134.050317
0,16,58,0.000000,-148.334828
0,17,0,0.000000,-133.445685
0,17,2,0.000000,-157.797191
0,17,4,0.000000,-137.899866
0,17,6,0.000000,-138.755569
0,17,8,0.000000,-140.501945
0,17,10,0.000000,-135.733554
0,17,12,0.000000,-139.767645
0,17,14,0.000000,-138.033302
0,17,16,0.000000,-140.669370
0,17,18,0.000000,-150.287453
0,17,20,0.000000,-143.857095
0,17,22,0.000000,-144.777415
0,17,24,0.000000,-138.685469
0,17,26,0.000000,-141.279318
0,17,28,0.000000,-133.784343
0,17,30,0.000000,-143.694008
0,17,32,0.000000,-134.435340
0,17,34,0.000000,-136.185863
0,17,36,0.000000,-131.809547
0,17,38,0.000000,-152.198084
0,17,40,0.000000,-137.637160
0,17,42,0.000000,-138.425006
0,17,44,0.000000,-141.171225
0,17,46,0.000000,-137.667944
0,17,48,0.000000,-137.094368
0,17,50,0.000000,-131.132301
0,17,52,0.000000,-136.431221
0,17,54,0.000000,-139.417276
0,17,56,0.000000,-141.212476
0,17,58,0.000000,-148.802474
0,18,0,0.000000,-139.467441
0,18,2,0.000000,-140.690951
0,18,4,0.000000,-141.015901
0,18,6,0.000000,-138.312048
0,18,8,0.000000,-145.468641
0,18,10,0.000000,-142.558214
0,18,12,0.000000,-136.737879
0,18,14,0.000000,-134.665202
0,18,16,0.000000,-134.560539
0,18,18,0.000000,-144.882124
0,18,20,0.000000,-137.087431
0,18,22,0.000000,-134.503928
0,18,24,0.000000,-155.082204
0,18,26,0.000000,-140.670582
0,18,28,0.000000,-144.597895
0,18,30,0.000000,-138.785056
0,18,32,0.000000,-136.847591
0,18,34,0.000000,-141.515522
0,18,36,0.000000,-145.194332
0,18,38,0.000000,-141.609672
0,18,40,0.000000,-137.898047
0,18,42,0.000000,-140.349576
0,18,44,0.000000,-137.774922
0,18,46,0.000000,-134.728880
0,18,48,0.000000,-144.086458
0,18,50,0.000000,-136.465924
0,18,52,0.000000,-136.269214
0,18,54,0.000000,-139.116731
0,18,56,0.000000,-141.768511
0,18,58,0.000000,-130.583691
0,19,0,0.000000,-161.311595
0,19,2,0.000000,-129.954807
0,19,4,0.000000,-133.022022
0,19,6,0.000000,-140.566595
0,19,8,0.000000,-139.109356
0,19,10,0.000000,-137.422888
0,19,12,0.000000,-143.005680
0,19,14,0.000000,-134.185566
0,19,16,0.000000,-139.950678
0,19,18,0.000000,-138.828729
0,19,20,0.000000,-140.632666
0,19,22,0.000000,-130.485234
0,19,24,0.000000,-137.535370
0,19,26,0.000000,-139.980436
0,19,28,0.000000,-140.064207
0,19,30,0.000000,-140.346617
0,19,32,0.000000,-134.127607
0,19,34,0.000000,-135.352668
0,19,36,0.000000,-137.438876
0,19,38,0.000000,-141.459307
0,19,40,0.000000,-143.783587
0,19,42,0.000000,-143.074388
0,19,44,0.000000,-147.368054
0,19,46,0.000000,-141.589674
0,19,48,0.000000,-149.146750
0,19,50,0.000000,-138.823400
0,19,52,0.000000,-138.642192
0,19,54,0.000000,-130.155364
0,19,56,0.000000,-136.422233
0,19,58,0.000000,-131.611367
0,20,0,0.000000,-140.066322
0,20,2,0.000000,-141.853946
0,20,4,0.000000,-146.984851
0,20,6,0.000000,-131.552927
0,20,8,0.000000,-142.790292
0,20,10,0.000000,-133.920074
0,20,12,0.000000,-139.305052
0,20,14,0.000000,-144.954792
0,20,16,0.000000,-144.197460
0,20,18,0.000000,-143.354350
0,20,20,0.000000,-141.926824
0,20,22,0.000000,-143.713621
0,20,24,0.000000,-139.704089
0,20,26,0.000000,-148.938220
0,20,28,0.000000,-141.799594
0,20,30,0.000000,-142.670173
0,20,32,0.000000,-132.935165
0,20,34,0.000000,-135.287750
0,20,36,0.000000,-134.047223
0,20,38,0.000000,-148.509019
0,20,40,0.000000,-137.008055
0,20,42,0.000000,-137.800548
0,20,44,0.000000,-141.027432
0,20,46,0.000000,-137.137269
0,20,48,0.000000,-137.082785
0,20,50,0.000000,-130.481548
0,20,52,0.000000,-147.370510
0,20,54,0.000000,-134.760132
0,20,56,0.000000,-137.608672
0,20,58,0.000000,-141.227203
0,21,0,0.000000,-139.363504
0,21,2,0.000000,-135.129433
0,21,4,0.000000,-152.923613
0,21,6,0.000000,-132.910955
0,21,8,0.000000,-144.779428
0,21,10,0.000000,-134.752554
0,21,12,0.000000,-134.150031
0,21,14,0.000000,-142.395226
0,21,16,0.000000,-154.804020
0,21,18,0.000000,-140.032320
0,21,20,0.000000,-147.617506
0,21,22,0.000000,-143.584782
0,21,24,0.000000,-137.037604
0,21,26,0.000000,-141.280664
0,21,28,0.000000,-132.386901
0,21,30,0.000000,-138.658481
0,21,32,0.000000,-143.983849
0,21,34,0.000000,-140.256471
0,21,36,0.000000,-139.307682
0,21,38,0.000000,-135.763776
0,21,40,0.000000,-138.363697
0,21,42,0.000000,-135.131331
0,21,44,0.000000,-132.904943
0,21,46,0.000000,-138.433786
0,21,48,0.000000,-136.395949
0,21,50,0.000000,-142.776089
0,21,52,0.000000,-136.074373
0,21,54,0.000000,-134.997474
0,21,56,0.000000,-135.545406
0,21,58,0.000000,-138.004450
0,22,0,0.000000,-137.979460
0,22,2,0.000000,-133.773176
0,22,4,0.000000,-143.261185
0,22,6,0.000000,-137.386874
0,22,8,0.000000,-133.912301
0,22,10,0.000000,-135.253859
0,22,12,0.000000,-146.313557
0,22,14,0.000000,-142.464202
0,22,16,0.000000,-144.936990
0,22,18,0.000000,-144.644487
0,22,20,0.000000,-135.788866
0,22,22,0.000000,-134.728445
0,22,24,0.000000,-141.684711
0,22,26,0.000000,-148.543294
0,22,28,0.000000,-137.226052
0,22,30,0.000000,-140.617500
0,22,32,0.000000,-139.649251
0,22,34,0.000000,-144.708343
0,22,36,0.000000,-136.769455
0,22,38,0.000000,-133.534774
0,22,40,0.000000,-138.457176
0,22,42,0.000000,-145.823928
0,22,44,0.000000,-139.497545
0,22,46,0.000000,-142.785178
0,22,48,0.000000,-137.434295
0,22,50,0.000000,-133.840352
0,22,52,0.000000,-131.403635
0,22,54,0.000000,-138.475835
0,22,56,0.000000,-159.372719
0,22,58,0.000000,-142.669774
0,23,0,0.000000,-139.750398
0,23,2,0.000000,-139.721104
0,23,4,0.000000,-134.712231
0,23,6,0.000000,-136.825415
0,23,8,0.000000,-132.306525
0,23,10,0.000000,-144.963335
0,23,12,0.000000,-138.015899
0,23,14,0.000000,-138.909239
0,23,16,0.000000,-143.635809
0,23,18,0.000000,-138.794227
0,23,20,0.000000,-133.642102
0,23,22,0.000000,-142.724932
0,23,24,0.000000,-139.558861
0,23,26,0.000000,-136.345930
0,23,28,0.000000,-134.401652
0,23,30,0.000000,-141.357073
0,23,32,0.000000,-142.133389
0,23,34,0.000000,-141.238645
0,23,36,0.000000,-145.533905
0,23,38,0.000000,-139.458723
0,23,40,0.000000,-148.211261
0,23,42,0.000000,-146.981675
0,23,44,0.000000,-139.503370
0,23,46,0.000000,-137.871406
0,23,48,0.000000,-138.984497
0,23,50,0.000000,-158.801102
0,23,52,0.000000,-151.891141
0,23,54,0.000000,-130.636222
0,23,56,0.000000,-146.294258
0,23,58,0.000000,-135.197840
0,24,0,0.000000,-149.285695
0,24,2,0.000000,-138.591170
0,24,4,0.000000,-134.238352
0,24,6,0.000000,-132.474144
0,24,8,0.000000,-142.427155
0,24,10,0.000000,-133.072488
0,24,12,0.000000,-136.536060
0,24,14,0.000000,-148.353858
0,24,16,0.000000,-136.516626
0,24,18,0.000000,-133.540212
0,24,20,0.000000,-137.896341
0,24,22,0.000000,-135.174397
0,24,24,0.000000,-136.405099
0,24,26,0.000000,-142.469354
0,24,28,0.000000,-136.266083
0,24,30,0.000000,-143.418639
0,24,32,0.000000,-141.642505
0,24,34,0.000000,-144.755122
0,24,36,0.000000,-148.814514
0,24,38,0.000000,-147.746504
0,24,40,0.000000,-140.638477
0,24,42,0.000000,-135.754321
0,24,44,0.000000,-143.007476
0,24,46,0.000000,-142.090808
0,24,48,0.000000,-138.138325
0,24,50,0.000000,-136.514881
0,24,52,0.000000,-143.782741
0,24,54,0.000000,-132.043766
0,24,56,0.000000,-148.330434
0,24,58,0.000000,-137.567347
0,25,0,0.000000,-135.636113
0,25,2,0.000000,-141.847321
0,25,4,0.000000,-137.055190
0,25,6,0.000000,-141.897119
0,25,8,0.000000,-150.180080
0,25,10,0.000000,-136.266489
0,25,12,0.000000,-137.585026
0,25,14,0.000000,-139.149680
0,25,16,0.000000,-147.683655
0,25,18,0.000000,-148.140088
0,25,20,0.000000,-147.433389
0,25,22,0.000000,-132.491445
0,25,24,0.000000,-147.810176
0,25,26,0.000000,-146.144563
0,25,28,0.000000,-136.594698
0,25,30,0.000000,-136.690289
0,25,32,0.000000,-139.435749
0,25,34,0.000000,-146.052321
0,25,36,0.000000,-133.402446
0,25,38,0.000000,-152.116714
0,25,40,0.000000,-135.603729
0,25,42,0.000000,-140.918785
0,25,44,0.000000,-140.121578
0,25,46,0.000000,-140.092418
0,25,48,0.000000,-137.033971
0,25,50,0.000000,-137.223135
0,25,52,0.000000,-139.268881
0,25,54,0.000000,-143.435856
0,25,56,0.000000,-137.865291
0,25,58,0.000000,-133.432516
0,26,0,0.000000,-135.212452
0,26,2,0.000000,-147.912665
0,26,4,0.000000,-137.660578
0,26,6,0.000000,-139.340152
0,26,8,0.000000,-134.817039
0,26,10,0.000000,-139.467331
0,26,12,0.000000,-136.412086
0,26,14,0.000000,-144.718898
0,26,16,0.000000,-139.024635
0,26,18,0.000000,-143.728957
0,26,20,0.000000,-143.493319
0,26,22,0.000000,-140.404582
0,26,24,0.000000,-139.401796
0,26,26,0.000000,-134.241965
0,26,28,0.000000,-141.700890
0,26,30,0.000000,-137.621304
0,26,32,0.000000,-138.588964
0,26,34,0.000000,-151.247687
0,26,36,0.000000,-157.353782
0,26,38,0.000000,-142.781806
0,26,40,0.000000,-140.892029
0,26,42,0.000000,-143.620363
0,26,44,0.000000,-140.687585
0,26,46,0.000000,-136.109251
0,26,48,0.000000,-137.839583
0,26,50,0.000000,-135.952704
0,26,52,0.000000,-140.295146
0,26,54,0.000000,-155.165701
0,26,56,0.000000,-140.651166
0,26,58,0.000000,-142.681535
0,27,0,0.000000,-138.158506
0,27,2,0.000000,-139.295164
0,27,4,0.000000,-146.352962
0,27,6,0.000000,-140.724956
0,27,8,0.000000,-141.795999
0,27,10,0.000000,-135.549948
0,27,12,0.000000,-136.621975
0,27,14,0.000000,-148.147349
0,27,16,0.000000,-135.583521
0,27,18,0.000000,-140.264180
0,27,20,0.000000,-144.532672
0,27,22,0.000000,-152.809359
