hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.477490
0,0,2,0.000000,-137.537944
0,0,4,0.000000,-140.240993
0,0,6,0.000000,-139.758289
0,0,8,0.000000,-146.207028
0,0,10,0.000000,-136.356191
0,0,12,0.000000,-133.509034
0,0,14,0.000000,-137.953910
0,0,16,0.000000,-142.587187
0,0,18,0.000000,-136.795402
0,0,20,0.000000,-145.257752
0,0,22,0.000000,-149.564318
0,0,24,0.000000,-141.408842
0,0,26,0.000000,-134.649903
0,0,28,0.000000,-135.293734
0,0,30,0.000000,-134.110970
0,0,32,0.000000,-130.808036
0,0,34,0.000000,-156.930515
0,0,36,0.000000,-138.530831
0,0,38,0.000000,-128.973207
0,0,40,0.000000,-132.037248
0,0,42,0.000000,-137.907210
0,0,44,0.000000,-134.648321
0,0,46,0.000000,-136.455098
0,0,48,0.000000,-139.731613
0,0,50,0.000000,-141.376250
0,0,52,0.000000,-136.493594
0,0,54,0.000000,-140.924884
0,0,56,0.000000,-150.825248
0,0,58,0.000000,-131.263968
0,1,0,0.000000,-140.600982
0,1,2,0.000000,-138.480379
0,1,4,0.000000,-135.086757
0,1,6,0.000000,-142.138070
0,1,8,0.000000,-146.328837
0,1,10,0.000000,-139.653881
0,1,12,0.000000,-139.413156
0,1,14,0.000000,-136.225633
0,1,16,0.000000,-140.739782
0,1,18,0.000000,-133.406242
0,1,20,0.000000,-139.487247
0,1,22,0.000000,-141.421806
0,1,24,0.000000,-141.163204
0,1,26,0.000000,-133.418644
0,1,28,0.000000,-133.869664
0,1,30,0.000000,-145.348551
0,1,32,0.000000,-134.435130
0,1,34,0.000000,-140.765693
0,1,36,0.000000,-137.535181
0,1,38,0.000000,-136.098886
0,1,40,0.000000,-137.826394
0,1,42,0.000000,-137.321419
0,1,44,0.000000,-145.804657
0,1,46,0.000000,-143.600145
0,1,48,0.000000,-137.118461
0,1,50,0.000000,-136.170198
0,1,52,0.000000,-143.133627
0,1,54,0.000000,-142.822078
0,1,56,0.000000,-144.347904
0,1,58,0.000000,-136.398125
0,2,0,0.000000,-133.381145
0,2,2,0.000000,-143.531300
0,2,4,0.000000,-143.740286
0,2,6,0.000000,-140.645536
0,2,8,0.000000,-131.627668
0,2,10,0.000000,-132.530886
0,2,12,0.000000,-139.681435
0,2,14,0.000000,-134.516469
0,2,16,0.000000,-142.582399
0,2,18,0.000000,-143.038641
0,2,20,0.000000,-135.419934
0,2,22,0.000000,-134.737851
0,2,24,0.000000,-138.570456
0,2,26,0.000000,-146.345939
0,2,28,0.000000,-146.070972
0,2,30,0.000000,-139.837596
0,2,32,0.000000,-143.323291
0,2,34,0.000000,-138.241074
0,2,36,0.000000,-141.742093
0,2,38,0.000000,-139.345981
0,2,40,0.000000,-139.243320
0,2,42,0.000000,-153.299289
0,2,44,0.000000,-133.811882
0,2,46,0.000000,-136.830148
0,2,48,0.000000,-137.879818
0,2,50,0.000000,-142.039944
0,2,52,0.000000,-144.464386
0,2,54,0.000000,-134.346345
0,2,56,0.000000,-134.432664
0,2,58,0.000000,-137.578960
0,3,0,0.000000,-137.998421
0,3,2,0.000000,-137.014290
0,3,4,0.000000,-134.434540
0,3,6,0.000000,-131.515901
0,3,8,0.000000,-131.245750
0,3,10,0.000000,-145.949596
0,3,12,0.000000,-139.583871
0,3,14,0.000000,-138.432792
0,3,16,0.000000,-140.857308
0,3,18,0.000000,-137.036248
0,3,20,0.000000,-137.349169
0,3,22,0.000000,-141.527219
0,3,24,0.000000,-140.169914
0,3,26,0.000000,-133.659454
0,3,28,0.000000,-141.888759
0,3,30,0.000000,-138.763712
0,3,32,0.000000,-132.377406
0,3,34,0.000000,-141.196142
0,3,36,0.000000,-138.332077
0,3,38,0.000000,-134.801836
0,3,40,0.000000,-145.652080
0,3,42,0.000000,-152.221972
0,3,44,0.000000,-142.871136
0,3,46,0.000000,-132.373751
0,3,48,0.000000,-133.552759
0,3,50,0.000000,-134.953361
0,3,52,0.000000,-133.915171
0,3,54,0.000000,-143.061545
0,3,56,0.000000,-140.770714
0,3,58,0.000000,-135.306721
0,4,0,0.000000,-135.334758
0,4,2,0.000000,-142.287314
0,4,4,0.000000,-138.655331
0,4,6,0.000000,-138.729388
0,4,8,0.000000,-138.872734
0,4,10,0.000000,-148.907547
0,4,12,0.000000,-135.164923
0,4,14,0.000000,-136.415964
0,4,16,0.000000,-139.206698
0,4,18,0.000000,-139.484336
0,4,20,0.000000,-138.993052
0,4,22,0.000000,-138.059459
0,4,24,0.000000,-148.790251
0,4,26,0.000000,-139.022611
0,4,28,0.000000,-141.046647
0,4,30,0.000000,-134.720407
0,4,32,0.000000,-143.750090
0,4,34,0.000000,-135.573394
0,4,36,0.000000,-154.852114
0,4,38,0.000000,-135.540828
0,4,40,0.000000,-138.932020
0,4,42,0.000000,-138.482988
0,4,44,0.000000,-135.125343
0,4,46,0.000000,-152.680509
0,4,48,0.000000,-135.729836
0,4,50,0.000000,-134.418372
0,4,52,0.000000,-130.311432
0,4,54,0.000000,-136.131257
0,4,56,0.000000,-134.747152
0,4,58,0.000000,-132.438907
0,5,0,0.000000,-131.032745
0,5,2,0.000000,-130.953099
0,5,4,0.000000,-131.127104
0,5,6,0.000000,-137.699764
0,5,8,0.000000,-140.293316
0,5,10,0.000000,-133.077703
0,5,12,0.000000,-141.724668
0,5,14,0.000000,-144.641355
0,5,16,0.000000,-141.366664
0,5,18,0.000000,-140.341093
0,5,20,0.000000,-135.903964
0,5,22,0.000000,-141.571554
0,5,24,0.000000,-144.173926
0,5,26,0.000000,-138.579756
0,5,28,0.000000,-134.243928
0,5,30,0.000000,-139.999164
0,5,32,0.000000,-142.752038
0,5,34,0.000000,-190.147689
0,5,36,0.000000,-137.456705
0,5,38,0.000000,-139.608710
0,5,40,0.000000,-137.034527
0,5,42,0.000000,-139.460677
0,5,44,0.000000,-155.459564
0,5,46,0.000000,-135.970933
0,5,48,0.000000,-140.166292
0,5,50,0.000000,-141.435125
0,5,52,0.000000,-134.470434
0,5,54,0.000000,-137.249683
0,5,56,0.000000,-141.750177
0,5,58,0.000000,-146.964338
0,6,0,0.000000,-145.864187
0,6,2,0.000000,-146.355911
0,6,4,0.000000,-142.656977
0,6,6,0.000000,-157.304771
0,6,8,0.000000,-140.552202
0,6,10,0.000000,-140.849019
0,6,12,0.000000,-139.321598
0,6,14,0.000000,-136.079588
0,6,16,0.000000,-142.308615
0,6,18,0.000000,-135.089283
0,6,20,0.000000,-137.609903
0,6,22,0.000000,-131.963044
0,6,24,0.000000,-153.809485
0,6,26,0.000000,-137.746795
0,6,28,0.000000,-145.239545
0,6,30,0.000000,-132.761159
0,6,32,0.000000,-134.858355
0,6,34,0.000000,-132.182420
0,6,36,0.000000,-136.686975
0,6,38,0.000000,-144.860874
0,6,40,0.000000,-135.826173
0,6,42,0.000000,-135.299109
0,6,44,0.000000,-134.511890
0,6,46,0.000000,-138.769941
0,6,48,0.000000,-134.845966
0,6,50,0.000000,-148.045153
0,6,52,0.000000,-148.604191
0,6,54,0.000000,-141.666976
0,6,56,0.000000,-139.039236
0,6,58,0.000000,-138.598291
0,7,0,0.000000,-143.800474
0,7,2,0.000000,-134.754759
0,7,4,0.000000,-134.417827
0,7,6,0.000000,-147.483469
0,7,8,0.000000,-144.108326
0,7,10,0.000000,-139.761124
0,7,12,0.000000,-142.590866
0,7,14,0.000000,-142.849828
0,7,16,0.000000,-137.726479
0,7,18,0.000000,-138.368789
0,7,20,0.000000,-134.099966
0,7,22,0.000000,-141.521110
0,7,24,0.000000,-138.802933
0,7,26,0.000000,-146.286715
0,7,28,0.000000,-143.331497
0,7,30,0.000000,-133.916775
0,7,32,0.000000,-132.760761
0,7,34,0.000000,-138.082885
0,7,36,0.000000,-139.019215
0,7,38,0.000000,-140.769259
0,7,40,0.000000,-141.770017
0,7,42,0.000000,-153.632738
0,7,44,0.000000,-136.179835
0,7,46,0.000000,-139.496566
0,7,48,0.000000,-135.540934
0,7,50,0.000000,-136.555003
0,7,52,0.000000,-141.632031
0,7,54,0.000000,-136.163393
0,7,56,0.000000,-133.745805
0,7,58,0.000000,-132.564481
0,8,0,0.000000,-150.895782
0,8,2,0.000000,-133.876844
0,8,4,0.000000,-146.874459
0,8,6,0.000000,-138.252094
0,8,8,0.000000,-134.115398
0,8,10,0.000000,-152.672188
0,8,12,0.000000,-148.854477
0,8,14,0.000000,-134.756050
0,8,16,0.000000,-147.031232
0,8,18,0.000000,-136.453258
0,8,20,0.000000,-135.518142
0,8,22,0.000000,-137.524986
0,8,24,0.000000,-139.579089
0,8,26,0.000000,-145.220170
0,8,28,0.000000,-138.551561
0,8,30,0.000000,-152.967154
0,8,32,0.000000,-145.573816
0,8,34,0.000000,-141.821982
0,8,36,0.000000,-141.813350
0,8,38,0.000000,-150.815876
0,8,40,0.000000,-142.847592
0,8,42,0.000000,-140.512721
0,8,44,0.000000,-133.999893
0,8,46,0.000000,-129.525696
0,8,48,0.000000,-138.151067
0,8,50,0.000000,-142.847470
0,8,52,0.000000,-139.258627
0,8,54,0.000000,-134.428109
0,8,56,0.000000,-134.793890
0,8,58,0.000000,-142.942981
0,9,0,0.000000,-133.661108
0,9,2,0.000000,-137.714641
0,9,4,0.000000,-132.639965
0,9,6,0.000000,-148.460499
0,9,8,0.000000,-133.454505
0,9,10,0.000000,-146.428210
0,9,12,0.000000,-147.859423
0,9,14,0.000000,-138.413573
0,9,16,0.000000,-134.802401
0,9,18,0.000000,-142.090371
0,9,20,0.000000,-141.243899
0,9,22,0.000000,-146.896433
0,9,24,0.000000,-151.715366
0,9,26,0.000000,-139.434110
0,9,28,0.000000,-133.183075
0,9,30,0.000000,-155.496350
0,9,32,0.000000,-138.715290
0,9,34,0.000000,-136.515521
0,9,36,0.000000,-134.160185
0,9,38,0.000000,-132.240374
0,9,40,0.000000,-132.233354
0,9,42,0.000000,-136.583075
0,9,44,0.000000,-135.285763
0,9,46,0.000000,-137.695073
0,9,48,0.000000,-135.644528
0,9,50,0.000000,-140.440975
0,9,52,0.000000,-141.936272
0,9,54,0.000000,-136.334875
0,9,56,0.000000,-146.322762
0,9,58,0.000000,-139.494193
0,10,0,0.000000,-136.156655
0,10,2,0.000000,-141.794230
0,10,4,0.000000,-133.463351
0,10,6,0.000000,-134.986302
0,10,8,0.000000,-137.689765
0,10,10,0.000000,-136.755854
0,10,12,0.000000,-137.815866
0,10,14,0.000000,-153.328827
0,10,16,0.000000,-131.617068
0,10,18,0.000000,-143.342901
0,10,20,0.000000,-143.265273
0,10,22,0.000000,-129.644157
0,10,24,0.000000,-140.258290
0,10,26,0.000000,-130.373459
0,10,28,0.000000,-137.819819
0,10,30,0.000000,-138.964862
0,10,32,0.000000,-132.854291
0,10,34,0.000000,-138.091196
0,10,36,0.000000,-133.298617
0,10,38,0.000000,-131.898177
0,10,40,0.000000,-136.863698
0,10,42,0.000000,-138.566169
0,10,44,0.000000,-140.854811
0,10,46,0.000000,-138.220874
0,10,48,0.000000,-138.063750
0,10,50,0.000000,-138.213283
0,10,52,0.000000,-139.033725
0,10,54,0.000000,-132.198785
0,10,56,0.000000,-135.298105
0,10,58,0.000000,-149.292138
0,11,0,0.000000,-142.063308
0,11,2,0.000000,-136.972149
0,11,4,0.000000,-139.642071
0,11,6,0.000000,-143.229105
0,11,8,0.000000,-136.580170
0,11,10,0.000000,-134.070406
0,11,12,0.000000,-135.741132
0,11,14,0.000000,-139.397022
0,11,16,0.000000,-132.068186
0,11,18,0.000000,-139.954510
0,11,20,0.000000,-132.654495
0,11,22,0.000000,-135.262115
0,11,24,0.000000,-133.767854
0,11,26,0.000000,-137.612198
0,11,28,0.000000,-139.320020
0,11,30,0.000000,-135.723174
0,11,32,0.000000,-142.073960
0,11,34,0.000000,-144.749317
0,11,36,0.000000,-134.674206
0,11,38,0.000000,-147.889608
0,11,40,0.000000,-150.230230
0,11,42,0.000000,-151.949189
0,11,44,0.000000,-140.566197
0,11,46,0.000000,-135.251539
0,11,48,0.000000,-135.490301
0,11,50,0.000000,-143.860286
0,11,52,0.000000,-136.047687
0,11,54,0.000000,-145.612552
0,11,56,0.000000,-137.128173
0,11,58,0.000000,-137.387925
0,12,0,0.000000,-134.703728
0,12,2,0.000000,-145.358610
0,12,4,0.000000,-143.627056
0,12,6,0.000000,-140.500246
0,12,8,0.000000,-137.633137
0,12,10,0.000000,-137.848730
0,12,12,0.000000,-142.234492
0,12,14,0.000000,-134.636535
0,12,16,0.000000,-136.765099
0,12,18,0.000000,-138.971012
0,12,20,0.000000,-148.253164
0,12,22,0.000000,-138.562394
0,12,24,0.000000,-134.733500
0,12,26,0.000000,-144.434407
0,12,28,0.000000,-145.239998
0,12,30,0.000000,-160.554621
0,12,32,0.000000,-131.902061
0,12,34,0.000000,-146.075492
0,12,36,0.000000,-137.463389
0,12,38,0.000000,-136.874984
0,12,40,0.000000,-145.361814
0,12,42,0.000000,-139.542975
0,12,44,0.000000,-134.720308
0,12,46,0.000000,-149.165523
0,12,48,0.000000,-139.436918
0,12,50,0.000000,-141.158804
0,12,52,0.000000,-144.901369
0,12,54,0.000000,-133.215692
0,12,56,0.000000,-138.053125
0,12,58,0.000000,-140.544054
0,13,0,0.000000,-134.543985
0,13,2,0.000000,-139.416777
0,13,4,0.000000,-156.286497
0,13,6,0.000000,-135.293850
0,13,8,0.000000,-144.009433
0,13,10,0.000000,-132.164735
0,13,12,0.000000,-136.728279
0,13,14,0.000000,-138.668499
0,13,16,0.000000,-141.221613
0,13,18,0.000000,-134.391663
0,13,20,0.000000,-135.487227
0,13,22,0.000000,-140.593012
0,13,24,0.000000,-136.381235
0,13,26,0.000000,-139.511120
0,13,28,0.000000,-138.988262
0,13,30,0.000000,-142.698685
0,13,32,0.000000,-144.060032
0,13,34,0.000000,-132.745548
0,13,36,0.000000,-145.727710
0,13,38,0.000000,-133.257553
0,13,40,0.000000,-149.018001
0,13,42,0.000000,-138.258130
0,13,44,0.000000,-140.357031
0,13,46,0.000000,-138.794009
0,13,48,0.000000,-133.386901
0,13,50,0.000000,-133.097108
0,13,52,0.000000,-139.407182
0,13,54,0.000000,-143.244127
0,13,56,0.000000,-135.494893
0,13,58,0.000000,-139.698260
0,14,0,0.000000,-131.573381
0,14,2,0.000000,-163.581219
0,14,4,0.000000,-135.364749
0,14,6,0.000000,-143.630207
0,14,8,0.000000,-138.411364
0,14,10,0.000000,-147.039421
0,14,12,0.000000,-144.801087
0,14,14,0.000000,-135.436204
0,14,16,0.000000,-142.231329
0,14,18,0.000000,-142.751878
0,14,20,0.000000,-141.587868
0,14,22,0.000000,-133.962002
0,14,24,0.000000,-132.596100
0,14,26,0.000000,-143.407605
0,14,28,0.000000,-134.864777
0,14,30,0.000000,-136.959908
0,14,32,0.000000,-142.638352
0,14,34,0.000000,-140.153471
0,14,36,0.000000,-130.641635
0,14,38,0.000000,-143.104913
0,14,40,0.000000,-140.851281
0,14,42,0.000000,-136.722864
0,14,44,0.000000,-134.970513
0,14,46,0.000000,-146.853283
0,14,48,0.000000,-134.319534
0,14,50,0.000000,-145.805350
0,14,52,0.000000,-140.027692
0,14,54,0.000000,-143.385605
0,14,56,0.000000,-136.391947
0,14,58,0.000000,-138.587433
0,15,0,0.000000,-133.507069
0,15,2,0.000000,-152.922354
0,15,4,0.000000,-140.313006
0,15,6,0.000000,-138.948234
0,15,8,0.000000,-141.326397
0,15,10,0.000000,-132.585183
0,15,12,0.000000,-136.357777
0,15,14,0.000000,-139.109317
0,15,16,0.000000,-145.111566
0,15,18,0.000000,-145.578643
0,15,20,0.000000,-145.344547
0,15,22,0.000000,-134.766907
0,15,24,0.000000,-138.552588
0,15,26,0.000000,-141.102772
0,15,28,0.000000,-151.915256
0,15,30,0.000000,-142.259715
0,15,32,0.000000,-134.052640
0,15,34,0.000000,-139.792895
0,15,36,0.000000,-145.096194
0,15,38,0.000000,-139.701378
0,15,40,0.000000,-136.335357
0,15,42,0.000000,-138.268088
0,15,44,0.000000,-135.630387
0,15,46,0.000000,-148.309168
0,15,48,0.000000,-138.785723
0,15,50,0.000000,-136.514063
0,15,52,0.000000,-140.421110
0,15,54,0.000000,-142.582431
0,15,56,0.000000,-137.291363
0,15,58,0.000000,-138.016633
0,16,0,0.000000,-137.892275
0,16,2,0.000000,-144.656022
0,16,4,0.000000,-143.184304
0,16,6,0.000000,-142.358010
0,16,8,0.000000,-140.818467
0,16,10,0.000000,-133.753015
0,16,12,0.000000,-144.100008
0,16,14,0.000000,-139.026390
0,16,16,0.000000,-138.526948
0,16,18,0.000000,-132.911104
0,16,20,0.000000,-138.992824
0,16,22,0.000000,-134.219893
0,16,24,0.000000,-138.420291
0,16,26,0.000000,-136.971800
0,16,28,0.000000,-148.969266
0,16,30,0.000000,-147.363913
0,16,32,0.000000,-136.207197
0,16,34,0.000000,-160.438192
0,16,36,0.000000,-143.275904
0,16,38,0.000000,-137.119021
0,16,40,0.000000,-135.386824
0,16,42,0.000000,-133.750741
0,16,44,0.000000,-139.881402
0,16,46,0.000000,-140.897712
0,16,48,0.000000,-140.865414
0,16,50,0.000000,-135.500767
0,16,52,0.000000,-136.557687
0,16,54,0.000000,-140.520933
0,16,56,0.000000,-145.662403
0,16,58,0.000000,-130.865662
0,17,0,0.000000,-134.636872
0,17,2,0.000000,-142.093396
0,17,4,0.000000,-134.803007
0,17,6,0.000000,-130.587218
0,17,8,0.000000,-141.547745
0,17,10,0.000000,-139.826315
0,17,12,0.000000,-148.475672
0,17,14,0.000000,-134.121113
0,17,16,0.000000,-143.616158
0,17,18,0.000000,-140.591816
0,17,20,0.000000,-142.525032
0,17,22,0.000000,-135.727573
0,17,24,0.000000,-136.753618
0,17,26,0.000000,-130.820327
0,17,28,0.000000,-142.373598
0,17,30,0.000000,-138.515046
0,17,32,0.000000,-139.998958
0,17,34,0.000000,-141.593943
0,17,36,0.000000,-136.095640
0,17,38,0.000000,-135.815510
0,17,40,0.000000,-133.991758
0,17,42,0.000000,-146.088513
0,17,44,0.000000,-135.617874
0,17,46,0.000000,-136.960833
0,17,48,0.000000,-148.967598
0,17,50,0.000000,-137.875519
0,17,52,0.000000,-144.104749
0,17,54,0.000000,-143.802443
0,17,56,0.000000,-136.499763
0,17,58,0.000000,-137.040048
0,18,0,0.000000,-134.522841
0,18,2,0.000000,-134.189173
0,18,4,0.000000,-132.705101
0,18,6,0.000000,-136.001331
0,18,8,0.000000,-135.147669
0,18,10,0.000000,-149.627161
0,18,12,0.000000,-142.086121
0,18,14,0.000000,-134.371624
0,18,16,0.000000,-138.909395
0,18,18,0.000000,-139.597708
0,18,20,0.000000,-135.980908
0,18,22,0.000000,-142.386068
0,18,24,0.000000,-148.832731
0,18,26,0.000000,-133.235665
0,18,28,0.000000,-142.248637
0,18,30,0.000000,-132.603767
0,18,32,0.000000,-134.299667
0,18,34,0.000000,-142.078083
0,18,36,0.000000,-149.041822
0,18,38,0.000000,-139.003521
0,18,40,0.000000,-140.618125
0,18,42,0.000000,-136.495216
0,18,44,0.000000,-136.197078
0,18,46,0.000000,-136.054851
0,18,48,0.000000,-142.777394
0,18,50,0.000000,-140.364218
0,18,52,0.000000,-150.613091
0,18,54,0.000000,-150.996532
0,18,56,0.000000,-142.937166
0,18,58,0.000000,-149.367937
0,19,0,0.000000,-143.798227
0,19,2,0.000000,-135.863138
0,19,4,0.000000,-131.286919
0,19,6,0.000000,-145.770648
0,19,8,0.000000,-144.729447
0,19,10,0.000000,-138.578577
0,19,12,0.000000,-148.089943
0,19,14,0.000000,-135.297354
0,19,16,0.000000,-137.320910
0,19,18,0.000000,-132.696713
0,19,20,0.000000,-139.978286
0,19,22,0.000000,-136.635956
0,19,24,0.000000,-148.819222
0,19,26,0.000000,-144.091427
0,19,28,0.000000,-135.968624
0,19,30,0.000000,-137.806066
0,19,32,0.000000,-154.546480
0,19,34,0.000000,-141.832573
0,19,36,0.000000,-144.471086
0,19,38,0.000000,-135.421494
0,19,40,0.000000,-136.722936
0,19,42,0.000000,-137.492696
0,19,44,0.000000,-138.686510
0,19,46,0.000000,-130.765376
0,19,48,0.000000,-155.048872
0,19,50,0.000000,-137.050864
0,19,52,0.000000,-138.164325
0,19,54,0.000000,-135.825112
0,19,56,0.000000,-135.097061
0,19,58,0.000000,-139.102312
0,20,0,0.000000,-145.717964
0,20,2,0.000000,-134.831410
0,20,4,0.000000,-136.420320
0,20,6,0.000000,-163.114074
0,20,8,0.000000,-139.144904
0,20,10,0.000000,-136.516218
0,20,12,0.000000,-140.287214
0,20,14,0.000000,-136.248971
0,20,16,0.000000,-141.596620
0,20,18,0.000000,-137.752077
0,20,20,0.000000,-133.854803
0,20,22,0.000000,-139.508471
0,20,24,0.000000,-145.709618
0,20,26,0.000000,-139.409514
0,20,28,0.000000,-139.048782
0,20,30,0.000000,-144.750398
0,20,32,0.000000,-137.320743
0,20,34,0.000000,-132.696297
0,20,36,0.000000,-140.734927
0,20,38,0.000000,-133.295080
0,20,40,0.000000,-145.121677
0,20,42,0.000000,-146.355870
0,20,44,0.000000,-138.036365
0,20,46,0.000000,-140.573292
0,20,48,0.000000,-137.091348
0,20,50,0.000000,-138.974519
0,20,52,0.000000,-135.805581
0,20,54,0.000000,-134.330002
0,20,56,0.000000,-137.164172
0,20,58,0.000000,-146.660275
0,21,0,0.000000,-149.337077
0,21,2,0.000000,-139.628907
0,21,4,0.000000,-138.901574
0,21,6,0.000000,-132.850761
0,21,8,0.000000,-143.370392
0,21,10,0.000000,-148.023986
0,21,12,0.000000,-144.957948
0,21,14,0.000000,-148.923701
0,21,16,0.000000,-138.522764
0,21,18,0.000000,-139.085444
0,21,20,0.000000,-135.737835
0,21,22,0.000000,-137.366718
0,21,24,0.000000,-134.373533
0,21,26,0.000000,-136.623380
0,21,28,0.000000,-136.419133
0,21,30,0.000000,-146.047047
0,21,32,0.000000,-135.822684
0,21,34,0.000000,-131.626007
0,21,36,0.000000,-143.612746
0,21,38,0.000000,-138.869828
0,21,40,0.000000,-150.499382
0,21,42,0.000000,-137.757281
0,21,44,0.000000,-135.925547
0,21,46,0.000000,-137.347487
0,21,48,0.000000,-140.409282
0,21,50,0.000000,-137.581921
0,21,52,0.000000,-137.907302
0,21,54,0.000000,-133.609114
0,21,56,0.000000,-141.938027
0,21,58,0.000000,-142.385067
0,22,0,0.000000,-144.787978
0,22,2,0.000000,-137.548179
0,22,4,0.000000,-149.766442
0,22,6,0.000000,-130.133494
0,22,8,0.000000,-140.262098
0,22,10,0.000000,-137.704948
0,22,12,0.000000,-144.141699
0,22,14,0.000000,-139.116265
0,22,16,0.000000,-137.242426
0,22,18,0.000000,-141.329626
0,22,20,0.000000,-138.548152
0,22,22,0.000000,-144.879433
0,22,24,0.000000,-158.839609
0,22,26,0.000000,-147.837328
0,22,28,0.000000,-133.598067
0,22,30,0.000000,-134.931721
0,22,32,0.000000,-138.372431
0,22,34,0.000000,-138.390514
0,22,36,0.000000,-149.422714
0,22,38,0.000000,-142.099834
0,22,40,0.000000,-141.721061
0,22,42,0.000000,-139.293382
0,22,44,0.000000,-132.796668
0,22,46,0.000000,-136.423133
0,22,48,0.000000,-134.775178
0,22,50,0.000000,-137.940491
0,22,52,0.000000,-131.110440
0,22,54,0.000000,-140.459664
0,22,56,0.000000,-136.298707
0,22,58,0.000000,-137.929285
0,23,0,0.000000,-138.639995
0,23,2,0.000000,-144.477934
0,23,4,0.000000,-133.778997
0,23,6,0.000000,-130.797703
0,23,8,0.000000,-148.084799
0,23,10,0.000000,-134.062794
0,23,12,0.000000,-133.357811
0,23,14,0.000000,-155.810768
0,23,16,0.000000,-138.234572
0,23,18,0.000000,-144.680146
0,23,20,0.000000,-147.793199
0,23,22,0.000000,-134.741811
0,23,24,0.000000,-154.785397
0,23,26,0.000000,-139.706492
0,23,28,0.000000,-130.603392
0,23,30,0.000000,-140.760573
0,23,32,0.000000,-142.534695
0,23,34,0.000000,-135.806828
0,23,36,0.000000,-143.601915
0,23,38,0.000000,-136.368106
0,23,40,0.000000,-142.972238
0,23,42,0.000000,-145.342643
0,23,44,0.000000,-132.313647
0,23,46,0.000000,-133.607301
0,23,48,0.000000,-142.924230
0,23,50,0.000000,-140.124021
0,23,52,0.000000,-136.832600
0,23,54,0.000000,-138.082605
0,23,56,0.000000,-138.390848
0,23,58,0.000000,-145.130278
0,24,0,0.000000,-142.171222
0,24,2,0.000000,-137.335374
0,24,4,0.000000,-142.721970
0,24,6,0.000000,-143.844415
0,24,8,0.000000,-157.933726
0,24,10,0.000000,-135.873933
0,24,12,0.000000,-139.649765
0,24,14,0.000000,-140.406144
0,24,16,0.000000,-131.692293
0,24,18,0.000000,-132.230707
0,24,20,0.000000,-137.288767
0,24,22,0.000000,-147.445850
0,24,24,0.000000,-137.006666
0,24,26,0.000000,-136.604054
0,24,28,0.000000,-138.486803
0,24,30,0.000000,-129.942984
0,24,32,0.000000,-144.479716
0,24,34,0.000000,-133.202664
0,24,36,0.000000,-145.540037
0,24,38,0.000000,-136.402086
0,24,40,0.000000,-139.276908
0,24,42,0.000000,-135.899468
0,24,44,0.000000,-138.949710
0,24,46,0.000000,-137.622224
0,24,48,0.000000,-136.592373
0,24,50,0.000000,-132.284131
0,24,52,0.000000,-137.557394
0,24,54,0.000000,-143.626591
0,24,56,0.000000,-136.179305
0,24,58,0.000000,-145.052604
0,25,0,0.000000,-146.439411
0,25,2,0.000000,-141.216499
0,25,4,0.000000,-139.371593
0,25,6,0.000000,-139.220190
0,25,8,0.000000,-143.186102
0,25,10,0.000000,-136.669646
0,25,12,0.000000,-138.629654
0,25,14,0.000000,-132.306053
0,25,16,0.000000,-142.080230
0,25,18,0.000000,-141.895227
0,25,20,0.000000,-139.260366
0,25,22,0.000000,-134.910900
0,25,24,0.000000,-136.582710
0,25,26,0.000000,-135.961080
0,25,28,0.000000,-138.738476
0,25,30,0.000000,-136.872331
0,25,32,0.000000,-135.937233
0,25,34,0.000000,-137.438609
0,25,36,0.000000,-132.235920
0,25,38,0.000000,-138.832008
0,25,40,0.000000,-140.391411
0,25,42,0.000000,-145.272864
0,25,44,0.000000,-133.268410
0,25,46,0.000000,-144.833335
0,25,48,0.000000,-135.368991
0,25,50,0.000000,-136.038597
0,25,52,0.000000,-139.798083
0,25,54,0.000000,-140.081821
0,25,56,0.000000,-133.662565
0,25,58,0.000000,-136.308070
0,26,0,0.000000,-145.167738
0,26,2,0.000000,-134.895407
0,26,4,0.000000,-140.728798
0,26,6,0.000000,-148.514472
0,26,8,0.000000,-142.820843
0,26,10,0.000000,-146.331802
0,26,12,0.000000,-137.003303
0,26,14,0.000000,-138.008557
0,26,16,0.000000,-148.971251
0,26,18,0.000000,-140.978195
0,26,20,0.000000,-148.679839
0,26,22,0.000000,-144.704750
0,26,24,0.000000,-137.226940
0,26,26,0.000000,-138.498132
0,26,28,0.000000,-135.910267
0,26,30,0.000000,-137.679236
0,26,32,0.000000,-146.183900
0,26,34,0.000000,-131.205953
0,26,36,0.000000,-134.814998
0,26,38,0.000000,-137.635651
0,26,40,0.000000,-137.632071
0,26,42,0.000000,-136.898760
0,26,44,0.000000,-135.975975
0,26,46,0.000000,-133.732445
0,26,48,0.000000,-138.148470
0,26,50,0.000000,-150.581865
0,26,52,0.000000,-133.755179
0,26,54,0.000000,-137.486049
0,26,56,0.000000,-138.842239
0,26,58,0.000000,-137.683290
0,27,0,0.000000,-137.677356
0,27,2,0.000000,-134.315101
0,27,4,0.000000,-136.794123
0,27,6,0.000000,-135.447566
0,27,8,0.000000,-134.163858
0,27,10,0.000000,-135.809676
0,27,12,0.000000,-135.629767
0,27,14,0.000000,-139.691240
0,27,16,0.000000,-141.321669
0,27,18,0.000000,-133.144237
0,27,20,0.000000,-140.987612
0,27,22,0.000000,-143.157661
