hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-120.980523
22,0,2,0.000000,-119.073519
22,0,4,0.000000,-119.744462
22,0,6,0.000000,-121.161924
22,0,8,0.000000,-120.540217
22,0,10,0.000000,-123.839603
22,0,12,0.000000,-121.512089
22,0,14,0.000000,-122.719539
22,0,16,0.000000,-124.356197
22,0,18,0.000000,-122.241560
22,0,20,0.000000,-122.205281
22,0,22,0.000000,-121.107449
22,0,24,0.000000,-124.429786
22,0,26,0.000000,-120.004374
22,0,28,0.000000,-121.462998
22,0,30,0.000000,-119.709533
22,0,32,0.000000,-121.685241
22,0,34,0.000000,-121.711137
22,0,36,0.000000,-119.871034
22,0,38,0.000000,-118.603924
22,0,40,0.000000,-124.832190
22,0,42,0.000000,-121.806492
22,0,44,0.000000,-122.064568
22,0,46,0.000000,-119.864070
22,0,48,0.000000,-124.488547
22,0,50,0.000000,-120.418425
22,0,52,0.000000,-123.841049
22,0,54,0.000000,-117.846255
22,0,56,0.000000,-124.353375
22,0,58,0.000000,-118.820603
22,1,0,0.000000,-120.405476
22,1,2,0.000000,-120.230974
22,1,4,0.000000,-120.030370
22,1,6,0.000000,-123.272169
22,1,8,0.000000,-120.085036
22,1,10,0.000000,-119.888203
22,1,12,0.000000,-122.860277
22,1,14,0.000000,-121.756479
22,1,16,0.000000,-122.719354
22,1,18,0.000000,-123.913823
22,1,20,0.000000,-122.962490
22,1,22,0.000000,-118.825257
22,1,24,0.000000,-121.361589
22,1,26,0.000000,-123.732046
22,1,28,0.000000,-122.004266
22,1,30,0.000000,-121.227259
22,1,32,0.000000,-120.357673
22,1,34,0.000000,-122.188778
22,1,36,0.000000,-121.844179
22,1,38,0.000000,-123.891241
22,1,40,0.000000,-118.400865
22,1,42,0.000000,-119.954671
22,1,44,0.000000,-120.751907
22,1,46,0.000000,-117.631380
22,1,48,0.000000,-120.477495
22,1,50,0.000000,-119.973954
22,1,52,0.000000,-119.418180
22,1,54,0.000000,-122.547579
22,1,56,0.000000,-124.510434
22,1,58,0.000000,-123.335647
22,2,0,0.000000,-118.929885
22,2,2,0.000000,-120.950796
22,2,4,0.000000,-119.645857
22,2,6,0.000000,-122.218750
22,2,8,0.000000,-120.287089
22,2,10,0.000000,-124.058161
22,2,12,0.000000,-121.683249
22,2,14,0.000000,-118.401451
22,2,16,0.000000,-122.632776
22,2,18,0.000000,-122.642962
22,2,20,0.000000,-118.592692
22,2,22,0.000000,-121.383285
22,2,24,0.000000,-120.761500
22,2,26,0.000000,-121.198751
22,2,28,0.000000,-119.418104
22,2,30,0.000000,-121.447896
22,2,32,0.000000,-122.802147
22,2,34,0.000000,-119.830587
22,2,36,0.000000,-120.275472
22,2,38,0.000000,-118.274092
22,2,40,0.000000,-120.736146
22,2,42,0.000000,-119.713711
22,2,44,0.000000,-120.798915
22,2,46,0.000000,-122.270262
22,2,48,0.000000,-122.027372
22,2,50,0.000000,-121.816174
22,2,52,0.000000,-121.458019
22,2,54,0.000000,-124.713994
22,2,56,0.000000,-123.884944
22,2,58,0.000000,-122.461347
22,3,0,0.000000,-123.999822
22,3,2,0.000000,-121.727878
22,3,4,0.000000,-121.367719
22,3,6,0.000000,-122.261467
22,3,8,0.000000,-120.578438
22,3,10,0.000000,-116.311155
22,3,12,0.000000,-120.145783
22,3,14,0.000000,-120.909727
22,3,16,0.000000,-122.148128
22,3,18,0.000000,-124.003086
22,3,20,0.000000,-121.596812
22,3,22,0.000000,-121.452353
22,3,24,0.000000,-117.927084
22,3,26,0.000000,-121.678106
22,3,28,0.000000,-118.296302
22,3,30,0.000000,-123.023047
22,3,32,0.000000,-124.247153
22,3,34,0.000000,-121.813117
22,3,36,0.000000,-121.174707
22,3,38,0.000000,-123.442111
22,3,40,0.000000,-123.327592
22,3,42,0.000000,-122.815407
22,3,44,0.000000,-118.676788
22,3,46,0.000000,-121.165695
22,3,48,0.000000,-119.798452
22,3,50,0.000000,-123.073805
22,3,52,0.000000,-121.372790
22,3,54,0.000000,-120.844430
22,3,56,0.000000,-119.060950
22,3,58,0.000000,-114.760199
22,4,0,0.000000,-120.438946
22,4,2,0.000000,-124.898606
22,4,4,0.000000,-123.305716
22,4,6,0.000000,-122.518829
22,4,8,0.000000,-126.483511
22,4,10,0.000000,-121.065283
22,4,12,0.000000,-125.068505
22,4,14,0.000000,-125.056532
22,4,16,0.000000,-120.007747
22,4,18,0.000000,-123.363424
22,4,20,0.000000,-123.531573
22,4,22,0.000000,-119.721650
22,4,24,0.000000,-121.392799
22,4,26,0.000000,-120.580824
22,4,28,0.000000,-120.813081
22,4,30,0.000000,-119.211526
22,4,32,0.000000,-120.489669
22,4,34,0.000000,-121.331579
22,4,36,0.000000,-122.207067
22,4,38,0.000000,-120.604863
22,4,40,0.000000,-122.746474
22,4,42,0.000000,-122.026778
22,4,44,0.000000,-123.107217
22,4,46,0.000000,-122.121669
22,4,48,0.000000,-120.168473
22,4,50,0.000000,-118.174893
22,4,52,0.000000,-121.409698
22,4,54,0.000000,-123.352089
22,4,56,0.000000,-124.569764
22,4,58,0.000000,-118.650585
22,5,0,0.000000,-120.996336
22,5,2,0.000000,-118.491016
22,5,4,0.000000,-121.218768
22,5,6,0.000000,-124.246028
22,5,8,0.000000,-119.916973
22,5,10,0.000000,-126.239130
22,5,12,0.000000,-118.467232
22,5,14,0.000000,-120.095343
22,5,16,0.000000,-124.049761
22,5,18,0.000000,-122.182526
22,5,20,0.000000,-120.134155
22,5,22,0.000000,-123.993535
22,5,24,0.000000,-121.977587
22,5,26,0.000000,-121.157105
22,5,28,0.000000,-118.904057
22,5,30,0.000000,-119.857562
22,5,32,0.000000,-123.571565
22,5,34,0.000000,-123.548867
22,5,36,0.000000,-121.761154
22,5,38,0.000000,-122.420786
22,5,40,0.000000,-124.357787
22,5,42,0.000000,-123.237621
22,5,44,0.000000,-120.469693
22,5,46,0.000000,-123.670426
22,5,48,0.000000,-121.013681
22,5,50,0.000000,-122.759493
22,5,52,0.000000,-120.724648
22,5,54,0.000000,-121.051069
22,5,56,0.000000,-117.198828
22,5,58,0.000000,-121.193521
22,6,0,0.000000,-120.163079
22,6,2,0.000000,-119.240965
22,6,4,0.000000,-121.428968
22,6,6,0.000000,-124.716678
22,6,8,0.000000,-123.722978
22,6,10,0.000000,-116.744595
22,6,12,0.000000,-122.141319
22,6,14,0.000000,-120.176258
22,6,16,0.000000,-120.481234
22,6,18,0.000000,-123.204988
22,6,20,0.000000,-123.295489
22,6,22,0.000000,-123.313995
22,6,24,0.000000,-120.955856
22,6,26,0.000000,-118.609546
22,6,28,0.000000,-120.862852
22,6,30,0.000000,-122.845454
22,6,32,0.000000,-124.258381
22,6,34,0.000000,-120.767453
22,6,36,0.000000,-123.046964
22,6,38,0.000000,-123.227182
22,6,40,0.000000,-121.704726
22,6,42,0.000000,-123.297694
22,6,44,0.000000,-119.258929
22,6,46,0.000000,-123.169932
22,6,48,0.000000,-123.029368
22,6,50,0.000000,-119.260144
22,6,52,0.000000,-117.531291
22,6,54,0.000000,-119.931412
22,6,56,0.000000,-120.456380
22,6,58,0.000000,-121.397434
22,7,0,0.000000,-118.992333
22,7,2,0.000000,-118.933064
22,7,4,0.000000,-121.763547
22,7,6,0.000000,-121.400851
22,7,8,0.000000,-122.231514
22,7,10,0.000000,-120.782327
22,7,12,0.000000,-124.111997
22,7,14,0.000000,-122.358716
22,7,16,0.000000,-122.707575
22,7,18,0.000000,-122.360888
22,7,20,0.000000,-125.433360
22,7,22,0.000000,-117.396850
22,7,24,0.000000,-123.417316
22,7,26,0.000000,-118.980477
22,7,28,0.000000,-120.958340
22,7,30,0.000000,-123.434971
22,7,32,0.000000,-120.925705
22,7,34,0.000000,-121.653776
22,7,36,0.000000,-122.065631
22,7,38,0.000000,-121.216540
22,7,40,0.000000,-121.798722
22,7,42,0.000000,-124.886574
22,7,44,0.000000,-121.516426
22,7,46,0.000000,-124.565487
22,7,48,0.000000,-120.175590
22,7,50,0.000000,-120.377619
22,7,52,0.000000,-120.057975
22,7,54,0.000000,-121.642402
22,7,56,0.000000,-123.190061
22,7,58,0.000000,-119.758856
22,8,0,0.000000,-118.147343
22,8,2,0.000000,-122.959188
22,8,4,0.000000,-124.078384
22,8,6,0.000000,-123.834097
22,8,8,0.000000,-121.501044
22,8,10,0.000000,-121.266533
22,8,12,0.000000,-122.644901
22,8,14,0.000000,-121.999564
22,8,16,0.000000,-121.269822
22,8,18,0.000000,-121.495670
22,8,20,0.000000,-119.817046
22,8,22,0.000000,-123.532991
22,8,24,0.000000,-121.107041
22,8,26,0.000000,-120.916930
22,8,28,0.000000,-123.627265
22,8,30,0.000000,-120.599931
22,8,32,0.000000,-124.778364
22,8,34,0.000000,-121.171890
22,8,36,0.000000,-121.335717
22,8,38,0.000000,-118.966824
22,8,40,0.000000,-117.449348
22,8,42,0.000000,-122.213180
22,8,44,0.000000,-123.594186
22,8,46,0.000000,-119.591110
22,8,48,0.000000,-122.528785
22,8,50,0.000000,-120.769299
22,8,52,0.000000,-121.679814
22,8,54,0.000000,-120.994931
22,8,56,0.000000,-123.162774
22,8,58,0.000000,-122.787228
22,9,0,0.000000,-119.973877
22,9,2,0.000000,-122.622007
22,9,4,0.000000,-119.009806
22,9,6,0.000000,-118.865386
22,9,8,0.000000,-120.448629
22,9,10,0.000000,-122.345806
22,9,12,0.000000,-120.104193
22,9,14,0.000000,-119.555662
22,9,16,0.000000,-119.608023
22,9,18,0.000000,-122.590250
22,9,20,0.000000,-120.316851
22,9,22,0.000000,-120.651728
22,9,24,0.000000,-122.464977
22,9,26,0.000000,-118.823182
22,9,28,0.000000,-120.448847
22,9,30,0.000000,-121.415196
22,9,32,0.000000,-120.318094
22,9,34,0.000000,-119.764079
22,9,36,0.000000,-121.978888
22,9,38,0.000000,-119.285295
22,9,40,0.000000,-123.770850
22,9,42,0.000000,-123.917671
22,9,44,0.000000,-121.832114
22,9,46,0.000000,-121.602653
22,9,48,0.000000,-121.502022
22,9,50,0.000000,-117.391182
22,9,52,0.000000,-121.548255
22,9,54,0.000000,-122.908425
22,9,56,0.000000,-121.425016
22,9,58,0.000000,-119.793521
22,10,0,0.000000,-120.484724
22,10,2,0.000000,-119.426196
22,10,4,0.000000,-120.239388
22,10,6,0.000000,-123.698140
22,10,8,0.000000,-121.990847
22,10,10,0.000000,-120.968945
22,10,12,0.000000,-122.136830
22,10,14,0.000000,-123.214624
22,10,16,0.000000,-123.697285
22,10,18,0.000000,-121.747315
22,10,20,0.000000,-117.470007
22,10,22,0.000000,-122.586482
22,10,24,0.000000,-123.880893
22,10,26,0.000000,-117.857123
22,10,28,0.000000,-122.775139
22,10,30,0.000000,-116.686847
22,10,32,0.000000,-123.050291
22,10,34,0.000000,-121.211192
22,10,36,0.000000,-118.746096
22,10,38,0.000000,-119.914520
22,10,40,0.000000,-122.079941
22,10,42,0.000000,-121.390350
22,10,44,0.000000,-123.718153
22,10,46,0.000000,-123.796282
22,10,48,0.000000,-120.049362
22,10,50,0.000000,-123.140485
22,10,52,0.000000,-119.991025
22,10,54,0.000000,-120.256759
22,10,56,0.000000,-123.973953
22,10,58,0.000000,-119.236735
22,11,0,0.000000,-124.447990
22,11,2,0.000000,-120.845139
22,11,4,0.000000,-118.447487
22,11,6,0.000000,-118.251347
22,11,8,0.000000,-125.674737
22,11,10,0.000000,-119.633246
22,11,12,0.000000,-123.153069
22,11,14,0.000000,-123.448030
22,11,16,0.000000,-119.101283
22,11,18,0.000000,-118.155328
22,11,20,0.000000,-119.333567
22,11,22,0.000000,-121.689972
22,11,24,0.000000,-119.839645
22,11,26,0.000000,-120.503294
22,11,28,0.000000,-123.581156
22,11,30,0.000000,-123.743663
22,11,32,0.000000,-120.450126
22,11,34,0.000000,-120.548251
22,11,36,0.000000,-121.816119
22,11,38,0.000000,-123.027169
22,11,40,0.000000,-118.290733
22,11,42,0.000000,-120.864336
22,11,44,0.000000,-119.939629
22,11,46,0.000000,-119.718550
22,11,48,0.000000,-124.417943
22,11,50,0.000000,-120.689630
22,11,52,0.000000,-118.532131
22,11,54,0.000000,-120.284286
22,11,56,0.000000,-121.110228
22,11,58,0.000000,-124.129847
22,12,0,0.000000,-123.340800
22,12,2,0.000000,-124.631608
22,12,4,0.000000,-124.226649
22,12,6,0.000000,-121.870587
22,12,8,0.000000,-123.975428
22,12,10,0.000000,-120.910839
22,12,12,0.000000,-123.865447
22,12,14,0.000000,-123.277183
22,12,16,0.000000,-117.588578
22,12,18,0.000000,-123.214259
22,12,20,0.000000,-121.904344
22,12,22,0.000000,-119.787297
22,12,24,0.000000,-126.679723
22,12,26,0.000000,-120.320625
22,12,28,0.000000,-119.027540
22,12,30,0.000000,-121.326655
22,12,32,0.000000,-121.602593
22,12,34,0.000000,-118.395678
22,12,36,0.000000,-117.878521
22,12,38,0.000000,-119.181055
22,12,40,0.000000,-118.963820
22,12,42,0.000000,-118.517176
22,12,44,0.000000,-122.838629
22,12,46,0.000000,-123.555462
22,12,48,0.000000,-122.396671
22,12,50,0.000000,-120.271993
22,12,52,0.000000,-121.582238
22,12,54,0.000000,-120.097631
22,12,56,0.000000,-119.183791
22,12,58,0.000000,-122.853464
22,13,0,0.000000,-121.791463
22,13,2,0.000000,-120.356351
22,13,4,0.000000,-125.617090
22,13,6,0.000000,-122.945028
22,13,8,0.000000,-120.731095
22,13,10,0.000000,-119.872038
22,13,12,0.000000,-120.670577
22,13,14,0.000000,-122.791395
22,13,16,0.000000,-121.075706
22,13,18,0.000000,-122.881535
22,13,20,0.000000,-120.407826
22,13,22,0.000000,-123.111242
22,13,24,0.000000,-121.912938
22,13,26,0.000000,-119.612919
22,13,28,0.000000,-116.980491
22,13,30,0.000000,-118.179727
22,13,32,0.000000,-123.163408
22,13,34,0.000000,-123.034588
22,13,36,0.000000,-118.168888
22,13,38,0.000000,-123.168608
22,13,40,0.000000,-121.181695
22,13,42,0.000000,-120.199157
22,13,44,0.000000,-123.037421
22,13,46,0.000000,-120.860623
22,13,48,0.000000,-116.883215
22,13,50,0.000000,-122.704742
22,13,52,0.000000,-121.469969
22,13,54,0.000000,-122.530294
22,13,56,0.000000,-119.618697
22,13,58,0.000000,-124.177386
22,14,0,0.000000,-124.573563
22,14,2,0.000000,-124.648191
22,14,4,0.000000,-121.276515
22,14,6,0.000000,-123.201321
22,14,8,0.000000,-121.238218
22,14,10,0.000000,-123.035613
22,14,12,0.000000,-120.117346
22,14,14,0.000000,-123.968062
22,14,16,0.000000,-119.679029
22,14,18,0.000000,-122.254300
22,14,20,0.000000,-120.375307
22,14,22,0.000000,-120.748619
22,14,24,0.000000,-121.672548
22,14,26,0.000000,-119.609401
22,14,28,0.000000,-121.619087
22,14,30,0.000000,-121.514102
22,14,32,0.000000,-123.362464
22,14,34,0.000000,-117.288470
22,14,36,0.000000,-122.561485
22,14,38,0.000000,-120.532191
22,14,40,0.000000,-120.732339
22,14,42,0.000000,-120.914019
22,14,44,0.000000,-121.125134
22,14,46,0.000000,-122.390083
22,14,48,0.000000,-120.457140
22,14,50,0.000000,-124.241974
22,14,52,0.000000,-119.010145
22,14,54,0.000000,-121.267880
22,14,56,0.000000,-122.817255
22,14,58,0.000000,-121.879498
22,15,0,0.000000,-119.673656
22,15,2,0.000000,-123.689106
22,15,4,0.000000,-122.061997
22,15,6,0.000000,-122.393043
22,15,8,0.000000,-122.981851
22,15,10,0.000000,-121.115610
22,15,12,0.000000,-122.462109
22,15,14,0.000000,-123.238049
22,15,16,0.000000,-120.804042
22,15,18,0.000000,-122.359810
22,15,20,0.000000,-122.495069
22,15,22,0.000000,-120.089800
22,15,24,0.000000,-122.242086
22,15,26,0.000000,-119.525873
22,15,28,0.000000,-123.525574
22,15,30,0.000000,-121.129749
22,15,32,0.000000,-123.089240
22,15,34,0.000000,-124.411598
22,15,36,0.000000,-123.931638
22,15,38,0.000000,-123.147023
22,15,40,0.000000,-121.278685
22,15,42,0.000000,-120.124000
22,15,44,0.000000,-119.714969
22,15,46,0.000000,-120.763454
22,15,48,0.000000,-122.478793
22,15,50,0.000000,-121.598662
22,15,52,0.000000,-120.497397
22,15,54,0.000000,-123.646150
22,15,56,0.000000,-119.628712
22,15,58,0.000000,-121.705815
22,16,0,0.000000,-118.553123
22,16,2,0.000000,-123.517024
22,16,4,0.000000,-121.226733
22,16,6,0.000000,-119.711035
22,16,8,0.000000,-124.252770
22,16,10,0.000000,-119.907721
22,16,12,0.000000,-120.442295
22,16,14,0.000000,-123.093978
22,16,16,0.000000,-120.441695
22,16,18,0.000000,-121.696196
22,16,20,0.000000,-119.484692
22,16,22,0.000000,-123.134868
22,16,24,0.000000,-119.290489
22,16,26,0.000000,-120.277526
22,16,28,0.000000,-124.211444
22,16,30,0.000000,-122.617529
22,16,32,0.000000,-120.141090
22,16,34,0.000000,-123.271759
22,16,36,0.000000,-120.994692
22,16,38,0.000000,-123.833896
22,16,40,0.000000,-120.546554
22,16,42,0.000000,-119.018248
22,16,44,0.000000,-120.973186
22,16,46,0.000000,-120.674519
22,16,48,0.000000,-121.883595
22,16,50,0.000000,-118.800125
22,16,52,0.000000,-120.734207
22,16,54,0.000000,-121.039544
22,16,56,0.000000,-121.799578
22,16,58,0.000000,-121.944227
22,17,0,0.000000,-122.028946
22,17,2,0.000000,-119.559488
22,17,4,0.000000,-119.645589
22,17,6,0.000000,-120.833563
22,17,8,0.000000,-120.031455
22,17,10,0.000000,-121.030048
22,17,12,0.000000,-122.390871
22,17,14,0.000000,-122.554159
22,17,16,0.000000,-119.620707
22,17,18,0.000000,-121.745190
22,17,20,0.000000,-121.186285
22,17,22,0.000000,-120.235917
22,17,24,0.000000,-123.896164
22,17,26,0.000000,-122.625141
22,17,28,0.000000,-120.973653
22,17,30,0.000000,-121.846097
22,17,32,0.000000,-122.536063
22,17,34,0.000000,-122.242704
22,17,36,0.000000,-116.533581
22,17,38,0.000000,-119.793511
22,17,40,0.000000,-120.733560
22,17,42,0.000000,-123.589992
22,17,44,0.000000,-119.038673
22,17,46,0.000000,-125.091400
22,17,48,0.000000,-121.135066
22,17,50,0.000000,-120.488055
22,17,52,0.000000,-119.846891
22,17,54,0.000000,-122.699626
22,17,56,0.000000,-119.307974
22,17,58,0.000000,-122.613335
22,18,0,0.000000,-122.970301
22,18,2,0.000000,-124.872398
22,18,4,0.000000,-120.361354
22,18,6,0.000000,-122.744577
22,18,8,0.000000,-119.841943
22,18,10,0.000000,-123.280573
22,18,12,0.000000,-116.755987
22,18,14,0.000000,-122.149038
22,18,16,0.000000,-121.291540
22,18,18,0.000000,-121.734682
22,18,20,0.000000,-118.237539
22,18,22,0.000000,-120.292102
22,18,24,0.000000,-120.222831
22,18,26,0.000000,-123.248289
22,18,28,0.000000,-119.734150
22,18,30,0.000000,-120.103088
22,18,32,0.000000,-123.959780
22,18,34,0.000000,-123.726687
22,18,36,0.000000,-119.105129
22,18,38,0.000000,-125.657235
22,18,40,0.000000,-123.657429
22,18,42,0.000000,-122.484381
22,18,44,0.000000,-123.327028
22,18,46,0.000000,-121.213745
22,18,48,0.000000,-122.786448
22,18,50,0.000000,-121.146534
22,18,52,0.000000,-120.431053
22,18,54,0.000000,-116.285690
22,18,56,0.000000,-122.088860
22,18,58,0.000000,-118.072428
22,19,0,0.000000,-122.264680
22,19,2,0.000000,-123.115238
22,19,4,0.000000,-119.667088
22,19,6,0.000000,-122.351189
22,19,8,0.000000,-116.725626
22,19,10,0.000000,-122.638127
22,19,12,0.000000,-122.230266
22,19,14,0.000000,-121.702236
22,19,16,0.000000,-118.110344
22,19,18,0.000000,-122.898904
22,19,20,0.000000,-123.060191
22,19,22,0.000000,-122.403453
22,19,24,0.000000,-121.251014
22,19,26,0.000000,-121.220233
22,19,28,0.000000,-119.673981
22,19,30,0.000000,-120.450683
22,19,32,0.000000,-122.281205
22,19,34,0.000000,-118.699479
22,19,36,0.000000,-122.571613
22,19,38,0.000000,-118.318137
22,19,40,0.000000,-122.577571
22,19,42,0.000000,-121.654759
22,19,44,0.000000,-117.906425
22,19,46,0.000000,-123.219273
22,19,48,0.000000,-120.615205
22,19,50,0.000000,-116.831728
22,19,52,0.000000,-120.994781
22,19,54,0.000000,-121.641768
22,19,56,0.000000,-119.919108
22,19,58,0.000000,-119.604676
22,20,0,0.000000,-121.403677
22,20,2,0.000000,-119.354666
22,20,4,0.000000,-123.653802
22,20,6,0.000000,-121.448108
22,20,8,0.000000,-122.783944
22,20,10,0.000000,-122.128380
22,20,12,0.000000,-122.644952
22,20,14,0.000000,-121.212311
22,20,16,0.000000,-118.306142
22,20,18,0.000000,-122.930271
22,20,20,0.000000,-121.102625
22,20,22,0.000000,-117.948854
22,20,24,0.000000,-121.246686
22,20,26,0.000000,-122.184928
22,20,28,0.000000,-123.155676
22,20,30,0.000000,-119.059829
22,20,32,0.000000,-122.291234
22,20,34,0.000000,-124.636837
22,20,36,0.000000,-119.081004
22,20,38,0.000000,-120.676153
22,20,40,0.000000,-123.494352
22,20,42,0.000000,-122.227282
22,20,44,0.000000,-118.668178
22,20,46,0.000000,-122.355787
22,20,48,0.000000,-122.951468
22,20,50,0.000000,-120.820464
22,20,52,0.000000,-116.552866
22,20,54,0.000000,-116.893522
22,20,56,0.000000,-121.802151
22,20,58,0.000000,-120.297683
22,21,0,0.000000,-121.364596
22,21,2,0.000000,-119.610804
22,21,4,0.000000,-118.776983
22,21,6,0.000000,-117.568658
22,21,8,0.000000,-120.020009
22,21,10,0.000000,-122.691344
22,21,12,0.000000,-120.838797
22,21,14,0.000000,-123.317131
22,21,16,0.000000,-121.572048
22,21,18,0.000000,-118.796763
22,21,20,0.000000,-121.338877
22,21,22,0.000000,-121.888751
22,21,24,0.000000,-117.412922
22,21,26,0.000000,-123.060058
22,21,28,0.000000,-124.716975
22,21,30,0.000000,-120.610648
22,21,32,0.000000,-119.600151
22,21,34,0.000000,-121.469044
22,21,36,0.000000,-121.154902
22,21,38,0.000000,-120.472635
22,21,40,0.000000,-120.816411
22,21,42,0.000000,-119.398608
22,21,44,0.000000,-120.353966
22,21,46,0.000000,-122.529855
22,21,48,0.000000,-119.550794
22,21,50,0.000000,-118.475958
22,21,52,0.000000,-120.131106
22,21,54,0.000000,-121.452624
22,21,56,0.000000,-119.881888
22,21,58,0.000000,-121.077653
22,22,0,0.000000,-123.148739
22,22,2,0.000000,-120.035188
22,22,4,0.000000,-122.477289
22,22,6,0.000000,-123.906439
22,22,8,0.000000,-120.770318
22,22,10,0.000000,-120.042679
22,22,12,0.000000,-119.051050
22,22,14,0.000000,-122.401698
22,22,16,0.000000,-119.447414
22,22,18,0.000000,-122.696077
22,22,20,0.000000,-119.992495
22,22,22,0.000000,-124.583896
22,22,24,0.000000,-116.409501
22,22,26,0.000000,-120.983331
22,22,28,0.000000,-121.987288
22,22,30,0.000000,-117.595487
22,22,32,0.000000,-119.659715
22,22,34,0.000000,-120.208679
22,22,36,0.000000,-125.155149
22,22,38,0.000000,-121.521701
22,22,40,0.000000,-119.098603
22,22,42,0.000000,-122.477209
22,22,44,0.000000,-117.014302
22,22,46,0.000000,-124.305030
22,22,48,0.000000,-121.032728
22,22,50,0.000000,-116.825560
22,22,52,0.000000,-119.667207
22,22,54,0.000000,-121.150438
22,22,56,0.000000,-117.140341
22,22,58,0.000000,-120.938232
22,23,0,0.000000,-118.886819
22,23,2,0.000000,-121.240040
22,23,4,0.000000,-122.547921
22,23,6,0.000000,-119.211358
22,23,8,0.000000,-120.400402
22,23,10,0.000000,-120.533902
22,23,12,0.000000,-119.408905
22,23,14,0.000000,-122.566491
22,23,16,0.000000,-120.301434
22,23,18,0.000000,-125.382937
22,23,20,0.000000,-121.433924
22,23,22,0.000000,-122.548806
22,23,24,0.000000,-117.380566
22,23,26,0.000000,-122.147317
22,23,28,0.000000,-120.974555
22,23,30,0.000000,-119.949691
22,23,32,0.000000,-119.449058
22,23,34,0.000000,-122.333538
22,23,36,0.000000,-121.375377
22,23,38,0.000000,-120.929938
22,23,40,0.000000,-122.958479
22,23,42,0.000000,-123.774698
22,23,44,0.000000,-119.788476
22,23,46,0.000000,-121.086572
22,23,48,0.000000,-121.750214
22,23,50,0.000000,-120.982857
22,23,52,0.000000,-122.466220
22,23,54,0.000000,-119.317436
22,23,56,0.000000,-123.197509
22,23,58,0.000000,-123.198440
22,24,0,0.000000,-119.595506
22,24,2,0.000000,-119.088554
22,24,4,0.000000,-124.945010
22,24,6,0.000000,-119.639175
22,24,8,0.000000,-121.766432
22,24,10,0.000000,-123.204958
22,24,12,0.000000,-121.108110
22,24,14,0.000000,-120.031044
22,24,16,0.000000,-119.383849
22,24,18,0.000000,-122.462680
22,24,20,0.000000,-123.570603
22,24,22,0.000000,-118.712760
22,24,24,0.000000,-121.230261
22,24,26,0.000000,-121.269827
22,24,28,0.000000,-118.061846
22,24,30,0.000000,-123.163455
22,24,32,0.000000,-121.379166
22,24,34,0.000000,-123.478165
22,24,36,0.000000,-124.104888
22,24,38,0.000000,-121.368690
22,24,40,0.000000,-120.780079
22,24,42,0.000000,-119.573945
22,24,44,0.000000,-119.039664
22,24,46,0.000000,-122.162775
22,24,48,0.000000,-123.024044
22,24,50,0.000000,-123.334934
22,24,52,0.000000,-122.403902
22,24,54,0.000000,-119.879167
22,24,56,0.000000,-117.885376
22,24,58,0.000000,-121.960739
22,25,0,0.000000,-119.925530
22,25,2,0.000000,-116.630972
22,25,4,0.000000,-118.220614
22,25,6,0.000000,-125.031532
22,25,8,0.000000,-117.323039
22,25,10,0.000000,-123.337976
22,25,12,0.000000,-124.870355
22,25,14,0.000000,-119.848432
22,25,16,0.000000,-121.893190
22,25,18,0.000000,-121.478725
22,25,20,0.000000,-121.684043
22,25,22,0.000000,-120.349529
22,25,24,0.000000,-119.415767
22,25,26,0.000000,-122.173416
22,25,28,0.000000,-118.636353
22,25,30,0.000000,-118.405981
22,25,32,0.000000,-116.196108
22,25,34,0.000000,-122.889340
22,25,36,0.000000,-120.341211
22,25,38,0.000000,-121.295209
22,25,40,0.000000,-116.094106
22,25,42,0.000000,-118.421279
22,25,44,0.000000,-122.700980
22,25,46,0.000000,-119.608325
22,25,48,0.000000,-121.774491
22,25,50,0.000000,-122.965815
22,25,52,0.000000,-119.941432
22,25,54,0.000000,-123.571966
22,25,56,0.000000,-122.972698
22,25,58,0.000000,-117.725046
22,26,0,0.000000,-123.648178
22,26,2,0.000000,-125.071630
22,26,4,0.000000,-120.921284
22,26,6,0.000000,-123.504851
22,26,8,0.000000,-120.772895
22,26,10,0.000000,-121.829858
22,26,12,0.000000,-123.035105
22,26,14,0.000000,-121.426783
22,26,16,0.000000,-123.731113
22,26,18,0.000000,-119.219476
22,26,20,0.000000,-118.351822
22,26,22,0.000000,-121.293905
22,26,24,0.000000,-121.971302
22,26,26,0.000000,-121.835207
22,26,28,0.000000,-121.529222
22,26,30,0.000000,-120.143487
22,26,32,0.000000,-119.415366
22,26,34,0.000000,-123.595543
22,26,36,0.000000,-122.480414
22,26,38,0.000000,-120.581791
22,26,40,0.000000,-121.879906
22,26,42,0.000000,-121.888716
22,26,44,0.000000,-122.355288
22,26,46,0.000000,-123.769408
22,26,48,0.000000,-124.489592
22,26,50,0.000000,-124.138605
22,26,52,0.000000,-121.973084
22,26,54,0.000000,-118.989236
22,26,56,0.000000,-122.260818
22,26,58,0.000000,-122.238132
22,27,0,0.000000,-121.305256
22,27,2,0.000000,-120.109977
22,27,4,0.000000,-127.369281
22,27,6,0.000000,-123.346891
22,27,8,0.000000,-121.990992
22,27,10,0.000000,-123.774758
22,27,12,0.000000,-119.808641
22,27,14,0.000000,-121.438202
22,27,16,0.000000,-122.915561
22,27,18,0.000000,-121.749956
22,27,20,0.000000,-121.925921
22,27,22,0.000000,-120.713824
